f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.48442e-23
0.008912, 5.76151e-11, 4.59258e-23
0.00898414, 5.91038e-11, 4.70332e-23
0.00905688, 6.06335e-11, 4.81672e-23
0.0091302, 6.22055e-11, 4.93281e-23
0.00920411, 6.38208e-11, 5.05166e-23
0.00927863, 6.54809e-11, 5.17336e-23
0.00935374, 6.7187e-11, 5.29794e-23
0.00942947, 6.89404e-11, 5.42551e-23
0.00950581, 7.07424e-11, 5.55611e-23
0.00958276, 7.25946e-11, 5.6898e-23
0.00966034, 7.44984e-11, 5.82668e-23
0.00973855, 7.64553e-11, 5.96681e-23
0.00981739, 7.84668e-11, 6.11027e-23
0.00989687, 8.05346e-11, 6.25714e-23
0.00997699, 8.26603e-11, 6.40749e-23
0.0100578, 8.48456e-11, 6.56148e-23
0.0101392, 8.70923e-11, 6.719e-23
0.0102213, 8.94022e-11, 6.88033e-23
0.010304, 9.17772e-11, 7.04535e-23
0.0103874, 9.42192e-11, 7.21433e-23
0.0104715, 9.67302e-11, 7.38736e-23
0.0105563, 9.93123e-11, 7.56453e-23
0.0106418, 1.01968e-10, 7.74591e-23
0.0107279, 1.04698e-10, 7.93137e-23
0.0108148, 1.07506e-10, 8.12143e-23
0.0109023, 1.10395e-10, 8.31575e-23
0.0109906, 1.13365e-10, 8.51485e-23
0.0110796, 1.16421e-10, 8.71861e-23
0.0111693, 1.19564e-10, 8.92712e-23
0.0112597, 1.22797e-10, 9.14047e-23
0.0113508, 1.26123e-10, 9.35875e-23
0.0114427, 1.29545e-10, 9.58232e-23
0.0115354, 1.33065e-10, 9.81127e-23
0.0116287, 1.36687e-10, 1.00452e-22
0.0117229, 1.40414e-10, 1.0285e-22
0.0118178, 1.44249e-10, 1.05303e-22
0.0119135, 1.48195e-10, 1.07813e-22
0.0120099, 1.52255e-10, 1.10381e-22
0.0121071, 1.56434e-10, 1.13009e-22
0.0122052, 1.60735e-10, 1.15702e-22
0.012304, 1.65162e-10, 1.18454e-22
0.0124036, 1.69718e-10, 1.21271e-22
0.012504, 1.74407e-10, 1.24154e-22
0.0126052, 1.79235e-10, 1.27103e-22
0.0127073, 1.84205e-10, 1.30123e-22
0.0128101, 1.89321e-10, 1.33209e-22
0.0129138, 1.94589e-10, 1.36369e-22
0.0130184, 2.00012e-10, 1.39605e-22
0.0131238, 2.05597e-10, 1.42914e-22
0.01323, 2.11347e-10, 1.46298e-22
0.0133371, 2.17269e-10, 1.49761e-22
0.0134451, 2.23368e-10, 1.53306e-22
0.013554, 2.29648e-10, 1.56933e-22
0.0136637, 2.36117e-10, 1.60641e-22
0.0137743, 2.4278e-10, 1.64435e-22
0.0138858, 2.49643e-10, 1.68317e-22
0.0139982, 2.56714e-10, 1.72288e-22
0.0141116, 2.63997e-10, 1.76353e-22
0.0142258, 2.71501e-10, 1.80507e-22
0.014341, 2.79232e-10, 1.84759e-22
0.0144571, 2.87198e-10, 1.89108e-22
0.0145741, 2.95407e-10, 1.93554e-22
0.0146921, 3.03866e-10, 1.98104e-22
0.014811, 3.12583e-10, 2.02756e-22
0.0149309, 3.21567e-10, 2.07515e-22
0.0150518, 3.30827e-10, 2.12384e-22
0.0151737, 3.40371e-10, 2.17365e-22
0.0152965, 3.50209e-10, 2.22455e-22
0.0154203, 3.60351e-10, 2.2766e-22
0.0155452, 3.70807e-10, 2.32988e-22
0.015671, 3.81587e-10, 2.38432e-22
0.0157979, 3.92701e-10, 2.44002e-22
0.0159258, 4.04161e-10, 2.49697e-22
0.0160547, 4.15979e-10, 2.55518e-22
0.0161847, 4.28166e-10, 2.61473e-22
0.0163157, 4.40734e-10, 2.67559e-22
0.0164478, 4.53697e-10, 2.73784e-22
0.016581, 4.67067e-10, 2.8015e-22
0.0167152, 4.80859e-10, 2.86654e-22
0.0168505, 4.95086e-10, 2.93305e-22
0.0169869, 5.09763e-10, 3.00104e-22
0.0171245, 5.24905e-10, 3.07059e-22
0.0172631, 5.40528e-10, 3.14163e-22
0.0174028, 5.56649e-10, 3.21424e-22
0.0175437, 5.73284e-10, 3.28849e-22
0.0176858, 5.9045e-10, 3.36442e-22
0.0178289, 6.08167e-10, 3.44194e-22
0.0179733, 6.26452e-10, 3.52125e-22
0.0181188, 6.45325e-10, 3.60226e-22
0.0182655, 6.64806e-10, 3.68507e-22
0.0184133, 6.84917e-10, 3.76965e-22
0.0185624, 7.05678e-10, 3.85614e-22
0.0187127, 7.27113e-10, 3.94451e-22
0.0188642, 7.49244e-10, 4.0348e-22
0.0190169, 7.72096e-10, 4.12703e-22
0.0191708, 7.95694e-10, 4.22125e-22
0.019326, 8.20063e-10, 4.31755e-22
0.0194825, 8.45231e-10, 4.41595e-22
0.0196402, 8.71225e-10, 4.51644e-22
0.0197992, 8.98075e-10, 4.6191e-22
0.0199595, 9.25809e-10, 4.72398e-22
0.0201211, 9.54459e-10, 4.83111e-22
0.020284, 9.84058e-10, 4.94053e-22
0.0204482, 1.01464e-09, 5.05227e-22
0.0206138, 1.04624e-09, 5.16644e-22
0.0207806, 1.07888e-09, 5.28293e-22
0.0209489, 1.11262e-09, 5.402e-22
0.0211185, 1.14749e-09, 5.52354e-22
0.0212894, 1.18352e-09, 5.64759e-22
0.0214618, 1.22077e-09, 5.77433e-22
0.0216355, 1.25926e-09, 5.90367e-22
0.0218107, 1.29906e-09, 6.03577e-22
0.0219873, 1.3402e-09, 6.17062e-22
0.0221653, 1.38273e-09, 6.30826e-22
0.0223447, 1.4267e-09, 6.44871e-22
0.0225256, 1.47216e-09, 6.59211e-22
0.022708, 1.51917e-09, 6.7385e-22
0.0228918, 1.56779e-09, 6.88783e-22
0.0230771, 1.61806e-09, 7.04023e-22
0.0232639, 1.67006e-09, 7.19575e-22
0.0234523, 1.72384e-09, 7.35451e-22
0.0236421, 1.77946e-09, 7.51639e-22
0.0238335, 1.83701e-09, 7.6816e-22
0.0240265, 1.89653e-09, 7.85018e-22
0.024221, 1.95811e-09, 8.0221e-22
0.0244171, 2.02183e-09, 8.19749e-22
0.0246148, 2.08775e-09, 8.37638e-22
0.024814, 2.15596e-09, 8.55875e-22
0.0250149, 2.22655e-09, 8.74481e-22
0.0252174, 2.2996e-09, 8.93452e-22
0.0254216, 2.3752e-09, 9.12801e-22
0.0256274, 2.45345e-09, 9.32525e-22
0.0258349, 2.53443e-09, 9.52637e-22
0.026044, 2.61827e-09, 9.73131e-22
0.0262549, 2.70505e-09, 9.94034e-22
0.0264674, 2.79489e-09, 1.01533e-21
0.0266817, 2.8879e-09, 1.03704e-21
0.0268977, 2.9842e-09, 1.05916e-21
0.0271154, 3.08391e-09, 1.0817e-21
0.027335, 3.18716e-09, 1.10468e-21
0.0275562, 3.29409e-09, 1.12807e-21
0.0277793, 3.40481e-09, 1.15191e-21
0.0280042, 3.51949e-09, 1.1762e-21
0.0282309, 3.63826e-09, 1.20094e-21
0.0284595, 3.76128e-09, 1.22614e-21
0.0286899, 3.88871e-09, 1.2518e-21
0.0289222, 4.02072e-09, 1.27793e-21
0.0291563, 4.15747e-09, 1.30453e-21
0.0293923, 4.29915e-09, 1.3316e-21
0.0296303, 4.44594e-09, 1.35918e-21
0.0298702, 4.59803e-09, 1.38725e-21
0.030112, 4.75562e-09, 1.41581e-21
0.0303558, 4.91893e-09, 1.44488e-21
0.0306015, 5.08816e-09, 1.47445e-21
0.0308493, 5.26354e-09, 1.50455e-21
0.031099, 5.44531e-09, 1.53516e-21
0.0313508, 5.6337e-09, 1.56631e-21
0.0316046, 5.82897e-09, 1.59799e-21
0.0318604, 6.03139e-09, 1.63019e-21
0.0321184, 6.24121e-09, 1.66296e-21
0.0323784, 6.45873e-09, 1.69627e-21
0.0326405, 6.68424e-09, 1.73013e-21
0.0329048, 6.91805e-09, 1.76456e-21
0.0331711, 7.16046e-09, 1.79953e-21
0.0334397, 7.41181e-09, 1.83509e-21
0.0337104, 7.67245e-09, 1.87122e-21
0.0339833, 7.94273e-09, 1.90792e-21
0.0342584, 8.22301e-09, 1.94521e-21
0.0345358, 8.51369e-09, 1.98309e-21
0.0348154, 8.81516e-09, 2.02156e-21
0.0350972, 9.12784e-09, 2.06061e-21
0.0353813, 9.45216e-09, 2.10026e-21
0.0356678, 9.78857e-09, 2.14053e-21
0.0359565, 1.01375e-08, 2.18138e-21
0.0362476, 1.04995e-08, 2.22286e-21
0.0365411, 1.08751e-08, 2.26494e-21
0.0368369, 1.12647e-08, 2.30763e-21
0.0371351, 1.1669e-08, 2.35094e-21
0.0374358, 1.20884e-08, 2.39487e-21
0.0377388, 1.25236e-08, 2.43941e-21
0.0380443, 1.29751e-08, 2.48457e-21
0.0383523, 1.34437e-08, 2.53035e-21
0.0386628, 1.393e-08, 2.57676e-21
0.0389758, 1.44346e-08, 2.62379e-21
0.0392914, 1.49584e-08, 2.67145e-21
0.0396095, 1.55019e-08, 2.71972e-21
0.0399301, 1.60661e-08, 2.7686e-21
0.0402534, 1.66517e-08, 2.81812e-21
0.0405793, 1.72595e-08, 2.86826e-21
0.0409078, 1.78904e-08, 2.91901e-21
0.041239, 1.85454e-08, 2.97038e-21
0.0415728, 1.92253e-08, 3.02235e-21
0.0419094, 1.99311e-08, 3.07494e-21
0.0422487, 2.06639e-08, 3.12814e-21
0.0425907, 2.14247e-08, 3.18193e-21
0.0429355, 2.22147e-08, 3.23633e-21
0.0432831, 2.30349e-08, 3.29132e-21
0.0436335, 2.38865e-08, 3.34689e-21
0.0439867, 2.47708e-08, 3.40304e-21
0.0443428, 2.56891e-08, 3.45977e-21
0.0447018, 2.66427e-08, 3.51708e-21
0.0450637, 2.76331e-08, 3.57494e-21
0.0454285, 2.86615e-08, 3.63335e-21
0.0457963, 2.97297e-08, 3.69231e-21
0.0461671, 3.0839e-08, 3.75181e-21
0.0465408, 3.19912e-08, 3.81182e-21
0.0469176, 3.3188e-08, 3.87235e-21
0.0472974, 3.4431e-08, 3.93339e-21
0.0476803, 3.57222e-08, 3.99491e-21
0.0480663, 3.70635e-08, 4.05692e-21
0.0484555, 3.84568e-08, 4.11941e-21
0.0488477, 3.99042e-08, 4.18232e-21
0.0492432, 4.14079e-08, 4.24569e-21
0.0496418, 4.297e-08, 4.30948e-21
0.0500437, 4.45929e-08, 4.37368e-21
0.0504489, 4.62791e-08, 4.43828e-21
0.0508573, 4.8031e-08, 4.50325e-21
0.051269, 4.98512e-08, 4.56857e-21
0.0516841, 5.17425e-08, 4.63424e-21
0.0521025, 5.37078e-08, 4.70022e-21
0.0525243, 5.57498e-08, 4.76651e-21
0.0529495, 5.78718e-08, 4.83308e-21
0.0533782, 6.00769e-08, 4.89991e-21
0.0538103, 6.23683e-08, 4.96697e-21
0.0542459, 6.47497e-08, 5.03425e-21
0.0546851, 6.72245e-08, 5.10173e-21
0.0551278, 6.97965e-08, 5.16938e-21
0.0555741, 7.24695e-08, 5.23717e-21
0.056024, 7.52477e-08, 5.30507e-21
0.0564776, 7.81352e-08, 5.37308e-21
0.0569348, 8.11363e-08, 5.44114e-21
0.0573957, 8.42558e-08, 5.50925e-21
0.0578604, 8.74982e-08, 5.57737e-21
0.0583288, 9.08685e-08, 5.64547e-21
0.058801, 9.43718e-08, 5.71353e-21
0.059277, 9.80135e-08, 5.7815e-21
0.0597569, 1.01799e-07, 5.84938e-21
0.0602407, 1.05735e-07, 5.91712e-21
0.0607284, 1.09826e-07, 5.98469e-21
0.06122, 1.14079e-07, 6.05206e-21
0.0617156, 1.185e-07, 6.11919e-21
0.0622153, 1.23097e-07, 6.18607e-21
0.0627189, 1.27876e-07, 6.25263e-21
0.0632267, 1.32845e-07, 6.31887e-21
0.0637386, 1.38011e-07, 6.38474e-21
0.0642546, 1.43382e-07, 6.4502e-21
0.0647747, 1.48966e-07, 6.51522e-21
0.0652991, 1.54773e-07, 6.57977e-21
0.0658278, 1.60811e-07, 6.64382e-21
0.0663607, 1.67089e-07, 6.70731e-21
0.0668979, 1.73617e-07, 6.77021e-21
0.0674395, 1.80405e-07, 6.8325e-21
0.0679855, 1.87463e-07, 6.89414e-21
0.0685359, 1.94803e-07, 6.95507e-21
0.0690907, 2.02436e-07, 7.01527e-21
0.0696501, 2.10374e-07, 7.07471e-21
0.0702139, 2.18629e-07, 7.13333e-21
0.0707823, 2.27213e-07, 7.19111e-21
0.0713554, 2.36141e-07, 7.24801e-21
0.071933, 2.45425e-07, 7.30398e-21
0.0725154, 2.55081e-07, 7.35901e-21
0.0731025, 2.65124e-07, 7.41304e-21
0.0736943, 2.75569e-07, 7.46603e-21
0.0742909, 2.86431e-07, 7.51795e-21
0.0748923, 2.9773e-07, 7.56876e-21
0.0754986, 3.09481e-07, 7.61843e-21
0.0761098, 3.21703e-07, 7.66693e-21
0.076726, 3.34416e-07, 7.71421e-21
0.0773471, 3.47639e-07, 7.76024e-21
0.0779733, 3.61393e-07, 7.80499e-21
0.0786046, 3.75699e-07, 7.84843e-21
0.0792409, 3.9058e-07, 7.89051e-21
0.0798824, 4.06059e-07, 7.9312e-21
0.0805291, 4.22161e-07, 7.97048e-21
0.0811811, 4.3891e-07, 8.00831e-21
0.0818383, 4.56333e-07, 8.04467e-21
0.0825008, 4.74458e-07, 8.07951e-21
0.0831687, 4.93312e-07, 8.11282e-21
0.083842, 5.12925e-07, 8.14456e-21
0.0845208, 5.33329e-07, 8.17471e-21
0.085205, 5.54555e-07, 8.20323e-21
0.0858948, 5.76637e-07, 8.23012e-21
0.0865902, 5.99609e-07, 8.25534e-21
0.0872912, 6.23508e-07, 8.27886e-21
0.0879979, 6.48372e-07, 8.30067e-21
0.0887103, 6.74238e-07, 8.32075e-21
0.0894285, 7.0115e-07, 8.33908e-21
0.0901524, 7.29148e-07, 8.35563e-21
0.0908823, 7.58277e-07, 8.37039e-21
0.091618, 7.88584e-07, 8.38335e-21
0.0923597, 8.20115e-07, 8.3945e-21
0.0931075, 8.52921e-07, 8.40381e-21
0.0938612, 8.87054e-07, 8.41127e-21
0.0946211, 9.22568e-07, 8.41689e-21
0.0953871, 9.59519e-07, 8.42064e-21
0.0961593, 9.97966e-07, 8.42252e-21
0.0969378, 1.03797e-06, 8.42253e-21
0.0977226, 1.07959e-06, 8.42066e-21
0.0985137, 1.1229e-06, 8.41691e-21
0.0993113, 1.16796e-06, 8.41127e-21
0.100115, 1.21485e-06, 8.40375e-21
0.100926, 1.26364e-06, 8.39435e-21
0.101743, 1.31441e-06, 8.38307e-21
0.102566, 1.36724e-06, 8.36992e-21
0.103397, 1.42221e-06, 8.35489e-21
0.104234, 1.47941e-06, 8.33801e-21
0.105078, 1.53893e-06, 8.31928e-21
0.105928, 1.60087e-06, 8.29872e-21
0.106786, 1.66532e-06, 8.27631e-21
0.10765, 1.73239e-06, 8.25211e-21
0.108522, 1.80218e-06, 8.22609e-21
0.109401, 1.87481e-06, 8.19828e-21
0.110286, 1.95039e-06, 8.16874e-21
0.111179, 2.02904e-06, 8.13743e-21
0.112079, 2.11088e-06, 8.10441e-21
0.112986, 2.19606e-06, 8.06969e-21
0.113901, 2.28469e-06, 8.03327e-21
0.114823, 2.37693e-06, 7.99521e-21
0.115753, 2.47293e-06, 7.9555e-21
0.11669, 2.57282e-06, 7.91421e-21
0.117635, 2.67679e-06, 7.87133e-21
0.118587, 2.78498e-06, 7.82693e-21
0.119547, 2.89758e-06, 7.78101e-21
0.120515, 3.01476e-06, 7.7336e-21
0.12149, 3.13671e-06, 7.68477e-21
0.122474, 3.26363e-06, 7.63448e-21
0.123466, 3.39572e-06, 7.5828e-21
0.124465, 3.53319e-06, 7.52983e-21
0.125473, 3.67626e-06, 7.4755e-21
0.126488, 3.82516e-06, 7.41996e-21
0.127513, 3.98013e-06, 7.36308e-21
0.128545, 4.14142e-06, 7.30508e-21
0.129585, 4.30928e-06, 7.24594e-21
0.130635, 4.48398e-06, 7.1856e-21
0.131692, 4.66581e-06, 7.12426e-21
0.132758, 4.85505e-06, 7.06185e-21
0.133833, 5.05202e-06, 6.99842e-21
0.134916, 5.25701e-06, 6.93408e-21
0.136009, 5.47038e-06, 6.86875e-21
0.13711, 5.69245e-06, 6.8026e-21
0.13822, 5.92358e-06, 6.73561e-21
0.139339, 6.16414e-06, 6.66783e-21
0.140467, 6.41453e-06, 6.5993e-21
0.141604, 6.67514e-06, 6.53008e-21
0.14275, 6.94638e-06, 6.46021e-21
0.143906, 7.22871e-06, 6.38967e-21
0.145071, 7.52256e-06, 6.31858e-21
0.146246, 7.82842e-06, 6.24691e-21
0.147429, 8.14677e-06, 6.17485e-21
0.148623, 8.47813e-06, 6.10224e-21
0.149826, 8.82303e-06, 6.02926e-21
0.151039, 9.18202e-06, 5.9559e-21
0.152262, 9.55568e-06, 5.8822e-21
0.153495, 9.94462e-06, 5.8082e-21
0.154737, 1.03494e-05, 5.734e-21
0.15599, 1.07708e-05, 5.65955e-21
0.157253, 1.12094e-05, 5.58493e-21
0.158526, 1.1666e-05, 5.51019e-21
0.159809, 1.21412e-05, 5.43537e-21
0.161103, 1.26358e-05, 5.36046e-21
0.162407, 1.31507e-05, 5.28556e-21
0.163722, 1.36867e-05, 5.21064e-21
0.165047, 1.42445e-05, 5.13581e-21
0.166384, 1.48252e-05, 5.06099e-21
0.167731, 1.54297e-05, 4.98634e-21
0.169088, 1.60588e-05, 4.91189e-21
0.170457, 1.67138e-05, 4.83756e-21
0.171837, 1.73955e-05, 4.76346e-21
0.173228, 1.81051e-05, 4.68961e-21
0.174631, 1.88438e-05, 4.61599e-21
0.176045, 1.96127e-05, 4.5427e-21
0.17747, 2.04131e-05, 4.46976e-21
0.178907, 2.12463e-05, 4.39716e-21
0.180355, 2.21135e-05, 4.32498e-21
0.181815, 2.30163e-05, 4.25319e-21
0.183287, 2.39561e-05, 4.18183e-21
0.184771, 2.49343e-05, 4.11093e-21
0.186267, 2.59526e-05, 4.04051e-21
0.187775, 2.70126e-05, 3.97059e-21
0.189295, 2.81161e-05, 3.90122e-21
0.190827, 2.92647e-05, 3.8324e-21
0.192372, 3.04604e-05, 3.76412e-21
0.193929, 3.17051e-05, 3.69645e-21
0.195499, 3.30008e-05, 3.62935e-21
0.197082, 3.43496e-05, 3.56287e-21
0.198678, 3.57536e-05, 3.49701e-21
0.200286, 3.72152e-05, 3.43183e-21
0.201908, 3.87367e-05, 3.36728e-21
0.203542, 4.03206e-05, 3.30344e-21
0.20519, 4.19693e-05, 3.24027e-21
0.206851, 4.36857e-05, 3.1778e-21
0.208526, 4.54724e-05, 3.11603e-21
0.210214, 4.73324e-05, 3.05499e-21
0.211916, 4.92686e-05, 2.99468e-21
0.213631, 5.12842e-05, 2.93512e-21
0.215361, 5.33824e-05, 2.87627e-21
0.217104, 5.55667e-05, 2.81821e-21
0.218862, 5.78406e-05, 2.76088e-21
0.220634, 6.02077e-05, 2.70432e-21
0.22242, 6.26719e-05, 2.64853e-21
0.224221, 6.52371e-05, 2.5935e-21
0.226036, 6.79076e-05, 2.53927e-21
0.227866, 7.06875e-05, 2.4858e-21
0.22971, 7.35816e-05, 2.43314e-21
0.23157, 7.65943e-05, 2.38123e-21
0.233445, 7.97306e-05, 2.3301e-21
0.235335, 8.29956e-05, 2.27976e-21
0.23724, 8.63945e-05, 2.23022e-21
0.23916, 8.99329e-05, 2.18147e-21
0.241097, 9.36165e-05, 2.13346e-21
0.243048, 9.74512e-05, 2.08627e-21
0.245016, 0.000101443, 2.03983e-21
0.247, 0.000105599, 1.99417e-21
0.248999, 0.000109926, 1.9493e-21
0.251015, 0.00011443, 1.90519e-21
0.253047, 0.000119118, 1.86184e-21
0.255096, 0.000124, 1.81925e-21
0.257161, 0.000129081, 1.77742e-21
0.259243, 0.000134371, 1.73634e-21
0.261342, 0.000139879, 1.696e-21
0.263457, 0.000145612, 1.65642e-21
0.26559, 0.000151581, 1.61756e-21
0.26774, 0.000157794, 1.57944e-21
0.269908, 0.000164263, 1.54202e-21
0.272093, 0.000170998, 1.50533e-21
0.274296, 0.000178008, 1.46934e-21
0.276516, 0.000185307, 1.43407e-21
0.278755, 0.000192905, 1.39948e-21
0.281012, 0.000200816, 1.36557e-21
0.283287, 0.000209051, 1.33235e-21
0.28558, 0.000217624, 1.2998e-21
0.287892, 0.000226549, 1.26791e-21
0.290223, 0.000235841, 1.23667e-21
0.292572, 0.000245515, 1.20609e-21
0.294941, 0.000255585, 1.17613e-21
0.297329, 0.000266069, 1.14681e-21
0.299736, 0.000276984, 1.11811e-21
0.302162, 0.000288347, 1.09003e-21
0.304608, 0.000300177, 1.06255e-21
0.307074, 0.000312492, 1.03566e-21
0.30956, 0.000325314, 1.00936e-21
0.312066, 0.000338662, 9.83633e-22
0.314593, 0.000352558, 9.58468e-22
0.31714, 0.000367025, 9.33868e-22
0.319707, 0.000382086, 9.09824e-22
0.322295, 0.000397766, 8.86319e-22
0.324905, 0.000414091, 8.63337e-22
0.327535, 0.000431085, 8.40889e-22
0.330187, 0.000448778, 8.18949e-22
0.33286, 0.000467198, 7.97518e-22
0.335554, 0.000486374, 7.76589e-22
0.338271, 0.000506339, 7.56139e-22
0.341009, 0.000527123, 7.36175e-22
0.34377, 0.000548762, 7.16676e-22
0.346553, 0.000571289, 6.97641e-22
0.349359, 0.000594742, 6.79056e-22
0.352187, 0.000619159, 6.60919e-22
0.355038, 0.000644579, 6.43219e-22
0.357913, 0.000671043, 6.2594e-22
0.36081, 0.000698595, 6.09088e-22
0.363731, 0.000727279, 5.92644e-22
0.366676, 0.000757142, 5.76601e-22
0.369644, 0.000788231, 5.60956e-22
0.372637, 0.000820599, 5.45694e-22
0.375653, 0.000854296, 5.30816e-22
0.378695, 0.000889378, 5.16302e-22
0.38176, 0.000925902, 5.02158e-22
0.384851, 0.000963927, 4.88364e-22
0.387967, 0.00100351, 4.74918e-22
0.391108, 0.00104473, 4.61814e-22
0.394274, 0.00108764, 4.49045e-22
0.397466, 0.00113231, 4.366e-22
0.400683, 0.00117882, 4.24477e-22
0.403927, 0.00122724, 4.12662e-22
0.407197, 0.00127765, 4.01153e-22
0.410494, 0.00133013, 3.8994e-22
0.413817, 0.00138477, 3.79021e-22
0.417167, 0.00144165, 3.68386e-22
0.420544, 0.00150087, 3.58029e-22
0.423949, 0.00156253, 3.47943e-22
0.427381, 0.00162672, 3.38123e-22
0.430841, 0.00169355, 3.28562e-22
0.434329, 0.00176313, 3.19255e-22
0.437845, 0.00183556, 3.10195e-22
0.44139, 0.00191098, 3.01375e-22
0.444963, 0.00198949, 2.92793e-22
0.448566, 0.00207123, 2.84439e-22
0.452197, 0.00215633, 2.76311e-22
0.455858, 0.00224493, 2.68401e-22
0.459548, 0.00233718, 2.60707e-22
0.463269, 0.00243321, 2.53218e-22
0.467019, 0.00253319, 2.45936e-22
0.4708, 0.00263729, 2.3885e-22
0.474611, 0.00274566, 2.31959e-22
0.478454, 0.00285849, 2.25255e-22
0.482327, 0.00297595, 2.18737e-22
0.486232, 0.00309825, 2.12397e-22
0.490168, 0.00322557, 2.06232e-22
0.494136, 0.00335813, 2.00238e-22
0.498137, 0.00349613, 1.94409e-22
0.50217, 0.00363982, 1.88742e-22
0.506235, 0.0037894, 1.83234e-22
0.510333, 0.00394514, 1.77879e-22
0.514465, 0.00410729, 1.72673e-22
0.51863, 0.00427609, 1.67613e-22
0.522828, 0.00445184, 1.62696e-22
0.527061, 0.00463482, 1.57917e-22
0.531328, 0.00482532, 1.53272e-22
0.535629, 0.00502365, 1.48759e-22
0.539966, 0.00523014, 1.44372e-22
0.544337, 0.00544511, 1.40111e-22
0.548744, 0.00566893, 1.3597e-22
0.553186, 0.00590195, 1.31948e-22
0.557665, 0.00614455, 1.28039e-22
0.562179, 0.00639713, 1.24243e-22
0.566731, 0.00666009, 1.20555e-22
0.571319, 0.00693386, 1.16972e-22
0.575944, 0.00721889, 1.13493e-22
0.580607, 0.00751565, 1.10113e-22
0.585307, 0.0078246, 1.06831e-22
0.590045, 0.00814626, 1.03644e-22
0.594822, 0.00848115, 1.00548e-22
0.599638, 0.00882981, 9.75421e-23
0.604492, 0.0091928, 9.46235e-23
0.609386, 0.00957072, 9.17892e-23
0.614319, 0.00996419, 8.90375e-23
0.619293, 0.0103738, 8.63654e-23
0.624306, 0.0108003, 8.37718e-23
0.62936, 0.0112443, 8.12537e-23
0.634456, 0.0117066, 7.88086e-23
0.639592, 0.0121879, 7.64357e-23
0.64477, 0.012689, 7.41321e-23
0.64999, 0.0132107, 7.1896e-23
0.655252, 0.0137539, 6.97257e-23
0.660556, 0.0143194, 6.76195e-23
0.665904, 0.0149081, 6.55749e-23
0.671295, 0.0155211, 6.35907e-23
0.67673, 0.0161592, 6.1665e-23
0.682208, 0.0168236, 5.97965e-23
0.687731, 0.0175154, 5.79831e-23
0.693299, 0.0182355, 5.62233e-23
0.698912, 0.0189853, 5.45157e-23
0.70457, 0.019766, 5.28589e-23
0.710274, 0.0205787, 5.12514e-23
0.716024, 0.0214249, 4.96917e-23
0.721821, 0.0223059, 4.81783e-23
0.727664, 0.0232231, 4.67103e-23
0.733555, 0.024178, 4.52859e-23
0.739494, 0.0251722, 4.3904e-23
0.74548, 0.0262073, 4.25637e-23
0.751516, 0.0272849, 4.12632e-23
0.7576, 0.0284069, 4.00018e-23
0.763733, 0.029575, 3.87783e-23
0.769916, 0.0307912, 3.75914e-23
0.776149, 0.0320573, 3.64402e-23
0.782432, 0.0333756, 3.53238e-23
0.788767, 0.0347481, 3.42407e-23
0.795152, 0.036177, 3.31904e-23
0.801589, 0.0376647, 3.21718e-23
0.808079, 0.0392136, 3.11838e-23
0.814621, 0.0408262, 3.02257e-23
0.821216, 0.0425051, 2.92965e-23
0.827864, 0.044253, 2.83955e-23
0.834566, 0.0460729, 2.75217e-23
0.841322, 0.0479676, 2.66745e-23
0.848134, 0.0499402, 2.58528e-23
0.855, 0.051994, 2.50561e-23
0.861922, 0.0541323, 2.42836e-23
0.868899, 0.0563584, 2.35346e-23
0.875934, 0.0586762, 2.28083e-23
0.883025, 0.0610893, 2.21042e-23
0.890174, 0.0636016, 2.14214e-23
0.89738, 0.0662173, 2.07595e-23
0.904645, 0.0689406, 2.01178e-23
0.911969, 0.0717759, 1.94956e-23
0.919352, 0.0747278, 1.88924e-23
0.926795, 0.0778011, 1.83076e-23
0.934298, 0.0810008, 1.77408e-23
0.941861, 0.0843321, 1.71913e-23
0.949486, 0.0878005, 1.66586e-23
0.957173, 0.0914115, 1.61421e-23
0.964922, 0.0951711, 1.56415e-23
0.972734, 0.0990852, 1.51563e-23
0.980609, 0.10316, 1.46859e-23
0.988547, 0.107403, 1.423e-23
0.99655, 0.111821, 1.37881e-23
1.00462, 0.11642, 1.33596e-23
1.01275, 0.121208, 1.29445e-23
1.02095, 0.126193, 1.25421e-23
1.02922, 0.131383, 1.21518e-23
1.03755, 0.136787, 1.17739e-23
1.04595, 0.142413, 1.14075e-23
1.05441, 0.14827, 1.10527e-23
1.06295, 0.154368, 1.07084e-23
1.07156, 0.160718, 1.03747e-23
1.08023, 0.167328, 1.00516e-23
1.08898, 0.17421, 9.73816e-24
1.09779, 0.181376, 9.43477e-24
1.10668, 0.188836, 9.14047e-24
1.11564, 0.196603, 8.85533e-24
1.12467, 0.204689, 8.57909e-24
1.13378, 0.213108, 8.31119e-24
1.14295, 0.221873, 8.05197e-24
1.15221, 0.230999, 7.80035e-24
1.16154, 0.2405, 7.55665e-24
1.17094, 0.250393, 7.32065e-24
1.18042, 0.260692, 7.09186e-24
1.18997, 0.271414, 6.87032e-24
1.19961, 0.282578, 6.65538e-24
1.20932, 0.294201, 6.44728e-24
1.21911, 0.306302, 6.24561e-24
1.22898, 0.318901, 6.05018e-24
1.23893, 0.332018, 5.86083e-24
1.24896, 0.345675, 5.67737e-24
1.25907, 0.359893, 5.49964e-24
