f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04179e-31
0.008912, 5.76151e-11, 1.06728e-31
0.00898414, 5.91038e-11, 1.09339e-31
0.00905688, 6.06335e-11, 1.12015e-31
0.0091302, 6.22055e-11, 1.14755e-31
0.00920411, 6.38208e-11, 1.17563e-31
0.00927863, 6.54809e-11, 1.20439e-31
0.00935374, 6.7187e-11, 1.23386e-31
0.00942947, 6.89404e-11, 1.26405e-31
0.00950581, 7.07424e-11, 1.29497e-31
0.00958276, 7.25946e-11, 1.32665e-31
0.00966034, 7.44984e-11, 1.35911e-31
0.00973855, 7.64553e-11, 1.39236e-31
0.00981739, 7.84668e-11, 1.42642e-31
0.00989687, 8.05346e-11, 1.46131e-31
0.00997699, 8.26603e-11, 1.49706e-31
0.0100578, 8.48456e-11, 1.5337e-31
0.0101392, 8.70923e-11, 1.57121e-31
0.0102213, 8.94022e-11, 1.60965e-31
0.010304, 9.17772e-11, 1.649e-31
0.0103874, 9.42192e-11, 1.68933e-31
0.0104715, 9.67302e-11, 1.73066e-31
0.0105563, 9.93123e-11, 1.773e-31
0.0106418, 1.01968e-10, 1.81639e-31
0.0107279, 1.04698e-10, 1.86079e-31
0.0108148, 1.07506e-10, 1.90633e-31
0.0109023, 1.10395e-10, 1.95293e-31
0.0109906, 1.13365e-10, 2.00072e-31
0.0110796, 1.16421e-10, 2.04967e-31
0.0111693, 1.19564e-10, 2.0998e-31
0.0112597, 1.22797e-10, 2.15114e-31
0.0113508, 1.26123e-10, 2.20372e-31
0.0114427, 1.29545e-10, 2.25762e-31
0.0115354, 1.33065e-10, 2.31287e-31
0.0116287, 1.36687e-10, 2.36938e-31
0.0117229, 1.40414e-10, 2.42736e-31
0.0118178, 1.44249e-10, 2.48671e-31
0.0119135, 1.48195e-10, 2.54754e-31
0.0120099, 1.52255e-10, 2.60981e-31
0.0121071, 1.56434e-10, 2.67361e-31
0.0122052, 1.60735e-10, 2.73904e-31
0.012304, 1.65162e-10, 2.80601e-31
0.0124036, 1.69718e-10, 2.87461e-31
0.012504, 1.74407e-10, 2.94489e-31
0.0126052, 1.79235e-10, 3.01688e-31
0.0127073, 1.84205e-10, 3.09068e-31
0.0128101, 1.89321e-10, 3.16619e-31
0.0129138, 1.94589e-10, 3.24359e-31
0.0130184, 2.00012e-10, 3.32293e-31
0.0131238, 2.05597e-10, 3.40418e-31
0.01323, 2.11347e-10, 3.48736e-31
0.0133371, 2.17269e-10, 3.57261e-31
0.0134451, 2.23368e-10, 3.65997e-31
0.013554, 2.29648e-10, 3.74948e-31
0.0136637, 2.36117e-10, 3.84111e-31
0.0137743, 2.4278e-10, 3.93499e-31
0.0138858, 2.49643e-10, 4.03116e-31
0.0139982, 2.56714e-10, 4.12968e-31
0.0141116, 2.63997e-10, 4.23069e-31
0.0142258, 2.71501e-10, 4.33405e-31
0.014341, 2.79232e-10, 4.44001e-31
0.0144571, 2.87198e-10, 4.54852e-31
0.0145741, 2.95407e-10, 4.65965e-31
0.0146921, 3.03866e-10, 4.77354e-31
0.014811, 3.12583e-10, 4.89015e-31
0.0149309, 3.21567e-10, 5.00964e-31
0.0150518, 3.30827e-10, 5.13209e-31
0.0151737, 3.40371e-10, 5.25754e-31
0.0152965, 3.50209e-10, 5.38596e-31
0.0154203, 3.60351e-10, 5.51752e-31
0.0155452, 3.70807e-10, 5.6524e-31
0.015671, 3.81587e-10, 5.79045e-31
0.0157979, 3.92701e-10, 5.93195e-31
0.0159258, 4.04161e-10, 6.07688e-31
0.0160547, 4.15979e-10, 6.2253e-31
0.0161847, 4.28166e-10, 6.37741e-31
0.0163157, 4.40734e-10, 6.53316e-31
0.0164478, 4.53697e-10, 6.69276e-31
0.016581, 4.67067e-10, 6.8563e-31
0.0167152, 4.80859e-10, 7.02372e-31
0.0168505, 4.95086e-10, 7.19524e-31
0.0169869, 5.09763e-10, 7.37095e-31
0.0171245, 5.24905e-10, 7.55107e-31
0.0172631, 5.40528e-10, 7.73543e-31
0.0174028, 5.56649e-10, 7.92425e-31
0.0175437, 5.73284e-10, 8.11777e-31
0.0176858, 5.9045e-10, 8.31609e-31
0.0178289, 6.08167e-10, 8.51903e-31
0.0179733, 6.26452e-10, 8.72712e-31
0.0181188, 6.45325e-10, 8.94018e-31
0.0182655, 6.64806e-10, 9.15847e-31
0.0184133, 6.84917e-10, 9.38194e-31
0.0185624, 7.05678e-10, 9.61102e-31
0.0187127, 7.27113e-10, 9.84566e-31
0.0188642, 7.49244e-10, 1.0086e-30
0.0190169, 7.72096e-10, 1.03321e-30
0.0191708, 7.95694e-10, 1.05842e-30
0.019326, 8.20063e-10, 1.08425e-30
0.0194825, 8.45231e-10, 1.11072e-30
0.0196402, 8.71225e-10, 1.13782e-30
0.0197992, 8.98075e-10, 1.16559e-30
0.0199595, 9.25809e-10, 1.19403e-30
0.0201211, 9.54459e-10, 1.22316e-30
0.020284, 9.84058e-10, 1.25301e-30
0.0204482, 1.01464e-09, 1.28357e-30
0.0206138, 1.04624e-09, 1.31489e-30
0.0207806, 1.07888e-09, 1.34695e-30
0.0209489, 1.11262e-09, 1.37982e-30
0.0211185, 1.14749e-09, 1.41347e-30
0.0212894, 1.18352e-09, 1.44793e-30
0.0214618, 1.22077e-09, 1.48325e-30
0.0216355, 1.25926e-09, 1.51941e-30
0.0218107, 1.29906e-09, 1.55647e-30
0.0219873, 1.3402e-09, 1.59443e-30
0.0221653, 1.38273e-09, 1.6333e-30
0.0223447, 1.4267e-09, 1.67311e-30
0.0225256, 1.47216e-09, 1.71389e-30
0.022708, 1.51917e-09, 1.75568e-30
0.0228918, 1.56779e-09, 1.79846e-30
0.0230771, 1.61806e-09, 1.84229e-30
0.0232639, 1.67006e-09, 1.88718e-30
0.0234523, 1.72384e-09, 1.93318e-30
0.0236421, 1.77946e-09, 1.98027e-30
0.0238335, 1.83701e-09, 2.02852e-30
0.0240265, 1.89653e-09, 2.07795e-30
0.024221, 1.95811e-09, 2.12856e-30
0.0244171, 2.02183e-09, 2.18042e-30
0.0246148, 2.08775e-09, 2.23353e-30
0.024814, 2.15596e-09, 2.2879e-30
0.0250149, 2.22655e-09, 2.34362e-30
0.0252174, 2.2996e-09, 2.40069e-30
0.0254216, 2.3752e-09, 2.45915e-30
0.0256274, 2.45345e-09, 2.51902e-30
0.0258349, 2.53443e-09, 2.58035e-30
0.026044, 2.61827e-09, 2.64314e-30
0.0262549, 2.70505e-09, 2.70749e-30
0.0264674, 2.79489e-09, 2.77336e-30
0.0266817, 2.8879e-09, 2.84086e-30
0.0268977, 2.9842e-09, 2.90998e-30
0.0271154, 3.08391e-09, 2.98076e-30
0.027335, 3.18716e-09, 3.0533e-30
0.0275562, 3.29409e-09, 3.12753e-30
0.0277793, 3.40481e-09, 3.2036e-30
0.0280042, 3.51949e-09, 3.28151e-30
0.0282309, 3.63826e-09, 3.3613e-30
0.0284595, 3.76128e-09, 3.44304e-30
0.0286899, 3.88871e-09, 3.52674e-30
0.0289222, 4.02072e-09, 3.61248e-30
0.0291563, 4.15747e-09, 3.70027e-30
0.0293923, 4.29915e-09, 3.79017e-30
0.0296303, 4.44594e-09, 3.88229e-30
0.0298702, 4.59803e-09, 3.97662e-30
0.030112, 4.75562e-09, 4.07322e-30
0.0303558, 4.91893e-09, 4.17217e-30
0.0306015, 5.08816e-09, 4.27347e-30
0.0308493, 5.26354e-09, 4.37727e-30
0.031099, 5.44531e-09, 4.48353e-30
0.0313508, 5.6337e-09, 4.59239e-30
0.0316046, 5.82897e-09, 4.70386e-30
0.0318604, 6.03139e-09, 4.818e-30
0.0321184, 6.24121e-09, 4.93495e-30
0.0323784, 6.45873e-09, 5.05467e-30
0.0326405, 6.68424e-09, 5.17728e-30
0.0329048, 6.91805e-09, 5.30289e-30
0.0331711, 7.16046e-09, 5.43145e-30
0.0334397, 7.41181e-09, 5.56318e-30
0.0337104, 7.67245e-09, 5.69805e-30
0.0339833, 7.94273e-09, 5.83617e-30
0.0342584, 8.22301e-09, 5.97761e-30
0.0345358, 8.51369e-09, 6.1225e-30
0.0348154, 8.81516e-09, 6.27084e-30
0.0350972, 9.12784e-09, 6.42272e-30
0.0353813, 9.45216e-09, 6.57826e-30
0.0356678, 9.78857e-09, 6.7376e-30
0.0359565, 1.01375e-08, 6.90069e-30
0.0362476, 1.04995e-08, 7.06774e-30
0.0365411, 1.08751e-08, 7.23883e-30
0.0368369, 1.12647e-08, 7.41398e-30
0.0371351, 1.1669e-08, 7.59334e-30
0.0374358, 1.20884e-08, 7.77706e-30
0.0377388, 1.25236e-08, 7.9651e-30
0.0380443, 1.29751e-08, 8.15768e-30
0.0383523, 1.34437e-08, 8.35489e-30
0.0386628, 1.393e-08, 8.55683e-30
0.0389758, 1.44346e-08, 8.76359e-30
0.0392914, 1.49584e-08, 8.97536e-30
0.0396095, 1.55019e-08, 9.19215e-30
0.0399301, 1.60661e-08, 9.41408e-30
0.0402534, 1.66517e-08, 9.6414e-30
0.0405793, 1.72595e-08, 9.87413e-30
0.0409078, 1.78904e-08, 1.01124e-29
0.041239, 1.85454e-08, 1.03564e-29
0.0415728, 1.92253e-08, 1.06062e-29
0.0419094, 1.99311e-08, 1.08619e-29
0.0422487, 2.06639e-08, 1.11238e-29
0.0425907, 2.14247e-08, 1.13919e-29
0.0429355, 2.22147e-08, 1.16664e-29
0.0432831, 2.30349e-08, 1.19475e-29
0.0436335, 2.38865e-08, 1.22352e-29
0.0439867, 2.47708e-08, 1.25298e-29
0.0443428, 2.56891e-08, 1.28314e-29
0.0447018, 2.66427e-08, 1.31401e-29
0.0450637, 2.76331e-08, 1.34563e-29
0.0454285, 2.86615e-08, 1.37799e-29
0.0457963, 2.97297e-08, 1.41112e-29
0.0461671, 3.0839e-08, 1.44504e-29
0.0465408, 3.19912e-08, 1.47976e-29
0.0469176, 3.3188e-08, 1.51531e-29
0.0472974, 3.4431e-08, 1.5517e-29
0.0476803, 3.57222e-08, 1.58895e-29
0.0480663, 3.70635e-08, 1.62708e-29
0.0484555, 3.84568e-08, 1.66612e-29
0.0488477, 3.99042e-08, 1.70608e-29
0.0492432, 4.14079e-08, 1.74698e-29
0.0496418, 4.297e-08, 1.78885e-29
0.0500437, 4.45929e-08, 1.83171e-29
0.0504489, 4.62791e-08, 1.87558e-29
0.0508573, 4.8031e-08, 1.92049e-29
0.051269, 4.98512e-08, 1.96645e-29
0.0516841, 5.17425e-08, 2.0135e-29
0.0521025, 5.37078e-08, 2.06165e-29
0.0525243, 5.57498e-08, 2.11093e-29
0.0529495, 5.78718e-08, 2.16137e-29
0.0533782, 6.00769e-08, 2.21301e-29
0.0538103, 6.23683e-08, 2.26585e-29
0.0542459, 6.47497e-08, 2.31992e-29
0.0546851, 6.72245e-08, 2.37528e-29
0.0551278, 6.97965e-08, 2.43192e-29
0.0555741, 7.24695e-08, 2.48989e-29
0.056024, 7.52477e-08, 2.54922e-29
0.0564776, 7.81352e-08, 2.60994e-29
0.0569348, 8.11363e-08, 2.67207e-29
0.0573957, 8.42558e-08, 2.73564e-29
0.0578604, 8.74982e-08, 2.80071e-29
0.0583288, 9.08685e-08, 2.86729e-29
0.058801, 9.43718e-08, 2.93542e-29
0.059277, 9.80135e-08, 3.00513e-29
0.0597569, 1.01799e-07, 3.07647e-29
0.0602407, 1.05735e-07, 3.14946e-29
0.0607284, 1.09826e-07, 3.22415e-29
0.06122, 1.14079e-07, 3.30056e-29
0.0617156, 1.185e-07, 3.37875e-29
0.0622153, 1.23097e-07, 3.45875e-29
0.0627189, 1.27876e-07, 3.54059e-29
0.0632267, 1.32845e-07, 3.62433e-29
0.0637386, 1.38011e-07, 3.71e-29
0.0642546, 1.43382e-07, 3.79764e-29
0.0647747, 1.48966e-07, 3.88729e-29
0.0652991, 1.54773e-07, 3.97901e-29
0.0658278, 1.60811e-07, 4.07285e-29
0.0663607, 1.67089e-07, 4.16883e-29
0.0668979, 1.73617e-07, 4.26701e-29
0.0674395, 1.80405e-07, 4.36745e-29
0.0679855, 1.87463e-07, 4.47018e-29
0.0685359, 1.94803e-07, 4.57526e-29
0.0690907, 2.02436e-07, 4.68273e-29
0.0696501, 2.10374e-07, 4.79267e-29
0.0702139, 2.18629e-07, 4.90509e-29
0.0707823, 2.27213e-07, 5.02007e-29
0.0713554, 2.36141e-07, 5.13769e-29
0.071933, 2.45425e-07, 5.25794e-29
0.0725154, 2.55081e-07, 5.38095e-29
0.0731025, 2.65124e-07, 5.50674e-29
0.0736943, 2.75569e-07, 5.63535e-29
0.0742909, 2.86431e-07, 5.76688e-29
0.0748923, 2.9773e-07, 5.90136e-29
0.0754986, 3.09481e-07, 6.03887e-29
0.0761098, 3.21703e-07, 6.17947e-29
0.076726, 3.34416e-07, 6.32324e-29
0.0773471, 3.47639e-07, 6.47022e-29
0.0779733, 3.61393e-07, 6.62049e-29
0.0786046, 3.75699e-07, 6.77414e-29
0.0792409, 3.9058e-07, 6.93118e-29
0.0798824, 4.06059e-07, 7.09174e-29
0.0805291, 4.22161e-07, 7.25586e-29
0.0811811, 4.3891e-07, 7.42365e-29
0.0818383, 4.56333e-07, 7.59514e-29
0.0825008, 4.74458e-07, 7.77041e-29
0.0831687, 4.93312e-07, 7.94957e-29
0.083842, 5.12925e-07, 8.13267e-29
0.0845208, 5.33329e-07, 8.31983e-29
0.085205, 5.54555e-07, 8.51106e-29
0.0858948, 5.76637e-07, 8.70651e-29
0.0865902, 5.99609e-07, 8.90624e-29
0.0872912, 6.23508e-07, 9.11033e-29
0.0879979, 6.48372e-07, 9.31888e-29
0.0887103, 6.74238e-07, 9.53196e-29
0.0894285, 7.0115e-07, 9.74967e-29
0.0901524, 7.29148e-07, 9.97207e-29
0.0908823, 7.58277e-07, 1.01993e-28
0.091618, 7.88584e-07, 1.04315e-28
0.0923597, 8.20115e-07, 1.06686e-28
0.0931075, 8.52921e-07, 1.09109e-28
0.0938612, 8.87054e-07, 1.11583e-28
0.0946211, 9.22568e-07, 1.1411e-28
0.0953871, 9.59519e-07, 1.16692e-28
0.0961593, 9.97966e-07, 1.19328e-28
0.0969378, 1.03797e-06, 1.2202e-28
0.0977226, 1.07959e-06, 1.24769e-28
0.0985137, 1.1229e-06, 1.27577e-28
0.0993113, 1.16796e-06, 1.30444e-28
0.100115, 1.21485e-06, 1.3337e-28
0.100926, 1.26364e-06, 1.3636e-28
0.101743, 1.31441e-06, 1.3941e-28
0.102566, 1.36724e-06, 1.42522e-28
0.103397, 1.42221e-06, 1.45704e-28
0.104234, 1.47941e-06, 1.48949e-28
0.105078, 1.53893e-06, 1.52262e-28
0.105928, 1.60087e-06, 1.55641e-28
0.106786, 1.66532e-06, 1.59093e-28
0.10765, 1.73239e-06, 1.62612e-28
0.108522, 1.80218e-06, 1.66207e-28
0.109401, 1.87481e-06, 1.69875e-28
0.110286, 1.95039e-06, 1.73613e-28
0.111179, 2.02904e-06, 1.7743e-28
0.112079, 2.11088e-06, 1.81323e-28
0.112986, 2.19606e-06, 1.85293e-28
0.113901, 2.28469e-06, 1.89346e-28
0.114823, 2.37693e-06, 1.93478e-28
0.115753, 2.47293e-06, 1.97694e-28
0.11669, 2.57282e-06, 2.01992e-28
0.117635, 2.67679e-06, 2.06376e-28
0.118587, 2.78498e-06, 2.10844e-28
0.119547, 2.89758e-06, 2.154e-28
0.120515, 3.01476e-06, 2.20047e-28
0.12149, 3.13671e-06, 2.2478e-28
0.122474, 3.26363e-06, 2.2961e-28
0.123466, 3.39572e-06, 2.34533e-28
0.124465, 3.53319e-06, 2.39545e-28
0.125473, 3.67626e-06, 2.44658e-28
0.126488, 3.82516e-06, 2.49862e-28
0.127513, 3.98013e-06, 2.55175e-28
0.128545, 4.14142e-06, 2.6058e-28
0.129585, 4.30928e-06, 2.66085e-28
0.130635, 4.48398e-06, 2.71701e-28
0.131692, 4.66581e-06, 2.77413e-28
0.132758, 4.85505e-06, 2.83234e-28
0.133833, 5.05202e-06, 2.89163e-28
0.134916, 5.25701e-06, 2.95197e-28
0.136009, 5.47038e-06, 3.01348e-28
0.13711, 5.69245e-06, 3.07605e-28
0.13822, 5.92358e-06, 3.13976e-28
0.139339, 6.16414e-06, 3.2046e-28
0.140467, 6.41453e-06, 3.27059e-28
0.141604, 6.67514e-06, 3.33775e-28
0.14275, 6.94638e-06, 3.40607e-28
0.143906, 7.22871e-06, 3.47562e-28
0.145071, 7.52256e-06, 3.54637e-28
0.146246, 7.82842e-06, 3.61836e-28
0.147429, 8.14677e-06, 3.6915e-28
0.148623, 8.47813e-06, 3.76597e-28
0.149826, 8.82303e-06, 3.84165e-28
0.151039, 9.18202e-06, 3.91862e-28
0.152262, 9.55568e-06, 3.99688e-28
0.153495, 9.94462e-06, 4.07645e-28
0.154737, 1.03494e-05, 4.15725e-28
0.15599, 1.07708e-05, 4.23943e-28
0.157253, 1.12094e-05, 4.32293e-28
0.158526, 1.1666e-05, 4.40775e-28
0.159809, 1.21412e-05, 4.49389e-28
0.161103, 1.26358e-05, 4.58143e-28
0.162407, 1.31507e-05, 4.67031e-28
0.163722, 1.36867e-05, 4.76059e-28
0.165047, 1.42445e-05, 4.8522e-28
0.166384, 1.48252e-05, 4.9453e-28
0.167731, 1.54297e-05, 5.03974e-28
0.169088, 1.60588e-05, 5.13552e-28
0.170457, 1.67138e-05, 5.23278e-28
0.171837, 1.73955e-05, 5.33145e-28
0.173228, 1.81051e-05, 5.43153e-28
0.174631, 1.88438e-05, 5.53309e-28
0.176045, 1.96127e-05, 5.63606e-28
0.17747, 2.04131e-05, 5.74043e-28
0.178907, 2.12463e-05, 5.84627e-28
0.180355, 2.21135e-05, 5.9535e-28
0.181815, 2.30163e-05, 6.06219e-28
0.183287, 2.39561e-05, 6.17234e-28
0.184771, 2.49343e-05, 6.28393e-28
0.186267, 2.59526e-05, 6.39696e-28
0.187775, 2.70126e-05, 6.51141e-28
0.189295, 2.81161e-05, 6.62729e-28
0.190827, 2.92647e-05, 6.74456e-28
0.192372, 3.04604e-05, 6.86331e-28
0.193929, 3.17051e-05, 6.98344e-28
0.195499, 3.30008e-05, 7.105e-28
0.197082, 3.43496e-05, 7.228e-28
0.198678, 3.57536e-05, 7.3524e-28
0.200286, 3.72152e-05, 7.47811e-28
0.201908, 3.87367e-05, 7.60528e-28
0.203542, 4.03206e-05, 7.73371e-28
0.20519, 4.19693e-05, 7.86356e-28
0.206851, 4.36857e-05, 7.99471e-28
0.208526, 4.54724e-05, 8.12721e-28
0.210214, 4.73324e-05, 8.26098e-28
0.211916, 4.92686e-05, 8.39605e-28
0.213631, 5.12842e-05, 8.53232e-28
0.215361, 5.33824e-05, 8.66991e-28
0.217104, 5.55667e-05, 8.80864e-28
0.218862, 5.78406e-05, 8.94864e-28
0.220634, 6.02077e-05, 9.08979e-28
0.22242, 6.26719e-05, 9.23204e-28
0.224221, 6.52371e-05, 9.37546e-28
0.226036, 6.79076e-05, 9.51991e-28
0.227866, 7.06875e-05, 9.66543e-28
0.22971, 7.35816e-05, 9.81191e-28
0.23157, 7.65943e-05, 9.95946e-28
0.233445, 7.97306e-05, 1.0108e-27
0.235335, 8.29956e-05, 1.02573e-27
0.23724, 8.63945e-05, 1.04076e-27
0.23916, 8.99329e-05, 1.05586e-27
0.241097, 9.36165e-05, 1.07106e-27
0.243048, 9.74512e-05, 1.08631e-27
0.245016, 0.000101443, 1.10165e-27
0.247, 0.000105599, 1.11705e-27
0.248999, 0.000109926, 1.1325e-27
0.251015, 0.00011443, 1.14802e-27
0.253047, 0.000119118, 1.16358e-27
0.255096, 0.000124, 1.17919e-27
0.257161, 0.000129081, 1.19484e-27
0.259243, 0.000134371, 1.21052e-27
0.261342, 0.000139879, 1.22623e-27
0.263457, 0.000145612, 1.24196e-27
0.26559, 0.000151581, 1.25771e-27
0.26774, 0.000157794, 1.27347e-27
0.269908, 0.000164263, 1.28923e-27
0.272093, 0.000170998, 1.30499e-27
0.274296, 0.000178008, 1.32074e-27
0.276516, 0.000185307, 1.33647e-27
0.278755, 0.000192905, 1.35218e-27
0.281012, 0.000200816, 1.36785e-27
0.283287, 0.000209051, 1.38349e-27
0.28558, 0.000217624, 1.39908e-27
0.287892, 0.000226549, 1.41462e-27
0.290223, 0.000235841, 1.4301e-27
0.292572, 0.000245515, 1.4455e-27
0.294941, 0.000255585, 1.46084e-27
0.297329, 0.000266069, 1.47609e-27
0.299736, 0.000276984, 1.49124e-27
0.302162, 0.000288347, 1.50629e-27
0.304608, 0.000300177, 1.52123e-27
0.307074, 0.000312492, 1.53606e-27
0.30956, 0.000325314, 1.55076e-27
0.312066, 0.000338662, 1.56533e-27
0.314593, 0.000352558, 1.57976e-27
0.31714, 0.000367025, 1.59403e-27
0.319707, 0.000382086, 1.60814e-27
0.322295, 0.000397766, 1.62208e-27
0.324905, 0.000414091, 1.63585e-27
0.327535, 0.000431085, 1.64943e-27
0.330187, 0.000448778, 1.66282e-27
0.33286, 0.000467198, 1.676e-27
0.335554, 0.000486374, 1.68896e-27
0.338271, 0.000506339, 1.70171e-27
0.341009, 0.000527123, 1.71423e-27
0.34377, 0.000548762, 1.72651e-27
0.346553, 0.000571289, 1.73854e-27
0.349359, 0.000594742, 1.75032e-27
0.352187, 0.000619159, 1.76184e-27
0.355038, 0.000644579, 1.77308e-27
0.357913, 0.000671043, 1.78404e-27
0.36081, 0.000698595, 1.79472e-27
0.363731, 0.000727279, 1.80509e-27
0.366676, 0.000757142, 1.81517e-27
0.369644, 0.000788231, 1.82493e-27
0.372637, 0.000820599, 1.83437e-27
0.375653, 0.000854296, 1.84349e-27
0.378695, 0.000889378, 1.85227e-27
0.38176, 0.000925902, 1.8607e-27
0.384851, 0.000963927, 1.8688e-27
0.387967, 0.00100351, 1.87653e-27
0.391108, 0.00104473, 1.8839e-27
0.394274, 0.00108764, 1.89091e-27
0.397466, 0.00113231, 1.89754e-27
0.400683, 0.00117882, 1.90379e-27
0.403927, 0.00122724, 1.90966e-27
0.407197, 0.00127765, 1.91513e-27
0.410494, 0.00133013, 1.92021e-27
0.413817, 0.00138477, 1.92489e-27
0.417167, 0.00144165, 1.92916e-27
0.420544, 0.00150087, 1.93302e-27
0.423949, 0.00156253, 1.93647e-27
0.427381, 0.00162672, 1.9395e-27
0.430841, 0.00169355, 1.94211e-27
0.434329, 0.00176313, 1.9443e-27
0.437845, 0.00183556, 1.94606e-27
0.44139, 0.00191098, 1.9474e-27
0.444963, 0.00198949, 1.9483e-27
0.448566, 0.00207123, 1.94877e-27
0.452197, 0.00215633, 1.94881e-27
0.455858, 0.00224493, 1.94841e-27
0.459548, 0.00233718, 1.94757e-27
0.463269, 0.00243321, 1.9463e-27
0.467019, 0.00253319, 1.9446e-27
0.4708, 0.00263729, 1.94246e-27
0.474611, 0.00274566, 1.93988e-27
0.478454, 0.00285849, 1.93687e-27
0.482327, 0.00297595, 1.93343e-27
0.486232, 0.00309825, 1.92956e-27
0.490168, 0.00322557, 1.92526e-27
0.494136, 0.00335813, 1.92053e-27
0.498137, 0.00349613, 1.91538e-27
0.50217, 0.00363982, 1.90981e-27
0.506235, 0.0037894, 1.90383e-27
0.510333, 0.00394514, 1.89743e-27
0.514465, 0.00410729, 1.89062e-27
0.51863, 0.00427609, 1.88341e-27
0.522828, 0.00445184, 1.8758e-27
0.527061, 0.00463482, 1.8678e-27
0.531328, 0.00482532, 1.8594e-27
0.535629, 0.00502365, 1.85063e-27
0.539966, 0.00523014, 1.84147e-27
0.544337, 0.00544511, 1.83195e-27
0.548744, 0.00566893, 1.82206e-27
0.553186, 0.00590195, 1.81181e-27
0.557665, 0.00614455, 1.80121e-27
0.562179, 0.00639713, 1.79027e-27
0.566731, 0.00666009, 1.77899e-27
0.571319, 0.00693386, 1.76738e-27
0.575944, 0.00721889, 1.75546e-27
0.580607, 0.00751565, 1.74322e-27
0.585307, 0.0078246, 1.73068e-27
0.590045, 0.00814626, 1.71784e-27
0.594822, 0.00848115, 1.70472e-27
0.599638, 0.00882981, 1.69131e-27
0.604492, 0.0091928, 1.67764e-27
0.609386, 0.00957072, 1.66371e-27
0.614319, 0.00996419, 1.64953e-27
0.619293, 0.0103738, 1.63511e-27
0.624306, 0.0108003, 1.62045e-27
0.62936, 0.0112443, 1.60558e-27
0.634456, 0.0117066, 1.59049e-27
0.639592, 0.0121879, 1.5752e-27
0.64477, 0.012689, 1.55971e-27
0.64999, 0.0132107, 1.54404e-27
0.655252, 0.0137539, 1.5282e-27
0.660556, 0.0143194, 1.5122e-27
0.665904, 0.0149081, 1.49603e-27
0.671295, 0.0155211, 1.47973e-27
0.67673, 0.0161592, 1.46329e-27
0.682208, 0.0168236, 1.44673e-27
0.687731, 0.0175154, 1.43005e-27
0.693299, 0.0182355, 1.41326e-27
0.698912, 0.0189853, 1.39638e-27
0.70457, 0.019766, 1.37941e-27
0.710274, 0.0205787, 1.36237e-27
0.716024, 0.0214249, 1.34525e-27
0.721821, 0.0223059, 1.32808e-27
0.727664, 0.0232231, 1.31086e-27
0.733555, 0.024178, 1.2936e-27
0.739494, 0.0251722, 1.27631e-27
0.74548, 0.0262073, 1.259e-27
0.751516, 0.0272849, 1.24167e-27
0.7576, 0.0284069, 1.22433e-27
0.763733, 0.029575, 1.207e-27
0.769916, 0.0307912, 1.18968e-27
0.776149, 0.0320573, 1.17238e-27
0.782432, 0.0333756, 1.1551e-27
0.788767, 0.0347481, 1.13786e-27
0.795152, 0.036177, 1.12066e-27
0.801589, 0.0376647, 1.10351e-27
0.808079, 0.0392136, 1.08642e-27
0.814621, 0.0408262, 1.06939e-27
0.821216, 0.0425051, 1.05243e-27
0.827864, 0.044253, 1.03554e-27
0.834566, 0.0460729, 1.01874e-27
0.841322, 0.0479676, 1.00203e-27
0.848134, 0.0499402, 9.85407e-28
0.855, 0.051994, 9.68889e-28
0.861922, 0.0541323, 9.52476e-28
0.868899, 0.0563584, 9.36177e-28
0.875934, 0.0586762, 9.19991e-28
0.883025, 0.0610893, 9.03927e-28
0.890174, 0.0636016, 8.87989e-28
0.89738, 0.0662173, 8.72182e-28
0.904645, 0.0689406, 8.56509e-28
0.911969, 0.0717759, 8.40974e-28
0.919352, 0.0747278, 8.25582e-28
0.926795, 0.0778011, 8.10335e-28
0.934298, 0.0810008, 7.95239e-28
0.941861, 0.0843321, 7.80297e-28
0.949486, 0.0878005, 7.6551e-28
0.957173, 0.0914115, 7.50881e-28
0.964922, 0.0951711, 7.36414e-28
0.972734, 0.0990852, 7.2211e-28
0.980609, 0.10316, 7.07973e-28
0.988547, 0.107403, 6.94006e-28
0.99655, 0.111821, 6.80208e-28
1.00462, 0.11642, 6.66579e-28
1.01275, 0.121208, 6.53132e-28
1.02095, 0.126193, 6.39853e-28
1.02922, 0.131383, 6.26745e-28
1.03755, 0.136787, 6.13826e-28
1.04595, 0.142413, 6.01082e-28
1.05441, 0.14827, 5.88528e-28
1.06295, 0.154368, 5.76138e-28
1.07156, 0.160718, 5.63927e-28
1.08023, 0.167328, 5.51911e-28
1.08898, 0.17421, 5.40063e-28
1.09779, 0.181376, 5.2841e-28
1.10668, 0.188836, 5.16927e-28
1.11564, 0.196603, 5.05628e-28
1.12467, 0.204689, 4.94513e-28
1.13378, 0.213108, 4.8357e-28
1.14295, 0.221873, 4.72823e-28
1.15221, 0.230999, 4.62238e-28
1.16154, 0.2405, 4.51837e-28
1.17094, 0.250393, 4.4162e-28
1.18042, 0.260692, 4.31576e-28
1.18997, 0.271414, 4.21715e-28
1.19961, 0.282578, 4.12016e-28
1.20932, 0.294201, 4.02499e-28
1.21911, 0.306302, 3.93153e-28
1.22898, 0.318901, 3.83979e-28
1.23893, 0.332018, 3.74974e-28
1.24896, 0.345675, 3.66138e-28
1.25907, 0.359893, 3.57471e-28
