f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.04145e-18
0.008912, 5.76151e-11, 5.06423e-18
0.00898414, 5.91038e-11, 5.08605e-18
0.00905688, 6.06335e-11, 5.10691e-18
0.0091302, 6.22055e-11, 5.12678e-18
0.00920411, 6.38208e-11, 5.14565e-18
0.00927863, 6.54809e-11, 5.1635e-18
0.00935374, 6.7187e-11, 5.1803e-18
0.00942947, 6.89404e-11, 5.19607e-18
0.00950581, 7.07424e-11, 5.21076e-18
0.00958276, 7.25946e-11, 5.22437e-18
0.00966034, 7.44984e-11, 5.23689e-18
0.00973855, 7.64553e-11, 5.24831e-18
0.00981739, 7.84668e-11, 5.25861e-18
0.00989687, 8.05346e-11, 5.26779e-18
0.00997699, 8.26603e-11, 5.27583e-18
0.0100578, 8.48456e-11, 5.28272e-18
0.0101392, 8.70923e-11, 5.28846e-18
0.0102213, 8.94022e-11, 5.29304e-18
0.010304, 9.17772e-11, 5.29646e-18
0.0103874, 9.42192e-11, 5.2987e-18
0.0104715, 9.67302e-11, 5.29976e-18
0.0105563, 9.93123e-11, 5.29965e-18
0.0106418, 1.01968e-10, 5.29835e-18
0.0107279, 1.04698e-10, 5.29587e-18
0.0108148, 1.07506e-10, 5.2922e-18
0.0109023, 1.10395e-10, 5.28735e-18
0.0109906, 1.13365e-10, 5.28131e-18
0.0110796, 1.16421e-10, 5.27409e-18
0.0111693, 1.19564e-10, 5.26569e-18
0.0112597, 1.22797e-10, 5.25612e-18
0.0113508, 1.26123e-10, 5.24539e-18
0.0114427, 1.29545e-10, 5.23348e-18
0.0115354, 1.33065e-10, 5.22041e-18
0.0116287, 1.36687e-10, 5.20621e-18
0.0117229, 1.40414e-10, 5.19085e-18
0.0118178, 1.44249e-10, 5.17437e-18
0.0119135, 1.48195e-10, 5.15676e-18
0.0120099, 1.52255e-10, 5.13806e-18
0.0121071, 1.56434e-10, 5.11826e-18
0.0122052, 1.60735e-10, 5.09735e-18
0.012304, 1.65162e-10, 5.07539e-18
0.0124036, 1.69718e-10, 5.05237e-18
0.012504, 1.74407e-10, 5.02832e-18
0.0126052, 1.79235e-10, 5.00325e-18
0.0127073, 1.84205e-10, 4.97715e-18
0.0128101, 1.89321e-10, 4.9501e-18
0.0129138, 1.94589e-10, 4.92206e-18
0.0130184, 2.00012e-10, 4.89305e-18
0.0131238, 2.05597e-10, 4.86312e-18
0.01323, 2.11347e-10, 4.8323e-18
0.0133371, 2.17269e-10, 4.80058e-18
0.0134451, 2.23368e-10, 4.76799e-18
0.013554, 2.29648e-10, 4.73454e-18
0.0136637, 2.36117e-10, 4.70029e-18
0.0137743, 2.4278e-10, 4.66524e-18
0.0138858, 2.49643e-10, 4.62941e-18
0.0139982, 2.56714e-10, 4.59284e-18
0.0141116, 2.63997e-10, 4.5555e-18
0.0142258, 2.71501e-10, 4.51751e-18
0.014341, 2.79232e-10, 4.47881e-18
0.0144571, 2.87198e-10, 4.43947e-18
0.0145741, 2.95407e-10, 4.39952e-18
0.0146921, 3.03866e-10, 4.35895e-18
0.014811, 3.12583e-10, 4.31783e-18
0.0149309, 3.21567e-10, 4.27615e-18
0.0150518, 3.30827e-10, 4.23394e-18
0.0151737, 3.40371e-10, 4.19122e-18
0.0152965, 3.50209e-10, 4.14807e-18
0.0154203, 3.60351e-10, 4.10448e-18
0.0155452, 3.70807e-10, 4.06044e-18
0.015671, 3.81587e-10, 4.01604e-18
0.0157979, 3.92701e-10, 3.97126e-18
0.0159258, 4.04161e-10, 3.92615e-18
0.0160547, 4.15979e-10, 3.88075e-18
0.0161847, 4.28166e-10, 3.83505e-18
0.0163157, 4.40734e-10, 3.7891e-18
0.0164478, 4.53697e-10, 3.74292e-18
0.016581, 4.67067e-10, 3.69651e-18
0.0167152, 4.80859e-10, 3.64996e-18
0.0168505, 4.95086e-10, 3.60324e-18
0.0169869, 5.09763e-10, 3.5564e-18
0.0171245, 5.24905e-10, 3.50941e-18
0.0172631, 5.40528e-10, 3.46239e-18
0.0174028, 5.56649e-10, 3.41531e-18
0.0175437, 5.73284e-10, 3.36817e-18
0.0176858, 5.9045e-10, 3.32101e-18
0.0178289, 6.08167e-10, 3.27391e-18
0.0179733, 6.26452e-10, 3.22679e-18
0.0181188, 6.45325e-10, 3.17975e-18
0.0182655, 6.64806e-10, 3.13278e-18
0.0184133, 6.84917e-10, 3.08594e-18
0.0185624, 7.05678e-10, 3.03917e-18
0.0187127, 7.27113e-10, 2.99255e-18
0.0188642, 7.49244e-10, 2.94609e-18
0.0190169, 7.72096e-10, 2.89982e-18
0.0191708, 7.95694e-10, 2.85374e-18
0.019326, 8.20063e-10, 2.80787e-18
0.0194825, 8.45231e-10, 2.7622e-18
0.0196402, 8.71225e-10, 2.7168e-18
0.0197992, 8.98075e-10, 2.67166e-18
0.0199595, 9.25809e-10, 2.62678e-18
0.0201211, 9.54459e-10, 2.5822e-18
0.020284, 9.84058e-10, 2.53792e-18
0.0204482, 1.01464e-09, 2.49397e-18
0.0206138, 1.04624e-09, 2.45033e-18
0.0207806, 1.07888e-09, 2.40707e-18
0.0209489, 1.11262e-09, 2.36413e-18
0.0211185, 1.14749e-09, 2.32158e-18
0.0212894, 1.18352e-09, 2.27942e-18
0.0214618, 1.22077e-09, 2.23762e-18
0.0216355, 1.25926e-09, 2.19624e-18
0.0218107, 1.29906e-09, 2.15525e-18
0.0219873, 1.3402e-09, 2.11468e-18
0.0221653, 1.38273e-09, 2.07455e-18
0.0223447, 1.4267e-09, 2.03485e-18
0.0225256, 1.47216e-09, 1.99559e-18
0.022708, 1.51917e-09, 1.95676e-18
0.0228918, 1.56779e-09, 1.91841e-18
0.0230771, 1.61806e-09, 1.88051e-18
0.0232639, 1.67006e-09, 1.84308e-18
0.0234523, 1.72384e-09, 1.8061e-18
0.0236421, 1.77946e-09, 1.76961e-18
0.0238335, 1.83701e-09, 1.73359e-18
0.0240265, 1.89653e-09, 1.69804e-18
0.024221, 1.95811e-09, 1.66299e-18
0.0244171, 2.02183e-09, 1.62842e-18
0.0246148, 2.08775e-09, 1.59433e-18
0.024814, 2.15596e-09, 1.56075e-18
0.0250149, 2.22655e-09, 1.52765e-18
0.0252174, 2.2996e-09, 1.49505e-18
0.0254216, 2.3752e-09, 1.46292e-18
0.0256274, 2.45345e-09, 1.4313e-18
0.0258349, 2.53443e-09, 1.40017e-18
0.026044, 2.61827e-09, 1.36954e-18
0.0262549, 2.70505e-09, 1.33939e-18
0.0264674, 2.79489e-09, 1.30974e-18
0.0266817, 2.8879e-09, 1.28057e-18
0.0268977, 2.9842e-09, 1.2519e-18
0.0271154, 3.08391e-09, 1.22371e-18
0.027335, 3.18716e-09, 1.19599e-18
0.0275562, 3.29409e-09, 1.16878e-18
0.0277793, 3.40481e-09, 1.14203e-18
0.0280042, 3.51949e-09, 1.11576e-18
0.0282309, 3.63826e-09, 1.08996e-18
0.0284595, 3.76128e-09, 1.06462e-18
0.0286899, 3.88871e-09, 1.03975e-18
0.0289222, 4.02072e-09, 1.01535e-18
0.0291563, 4.15747e-09, 9.91406e-19
0.0293923, 4.29915e-09, 9.67918e-19
0.0296303, 4.44594e-09, 9.44871e-19
0.0298702, 4.59803e-09, 9.22272e-19
0.030112, 4.75562e-09, 9.00118e-19
0.0303558, 4.91893e-09, 8.78396e-19
0.0306015, 5.08816e-09, 8.57112e-19
0.0308493, 5.26354e-09, 8.36246e-19
0.031099, 5.44531e-09, 8.15809e-19
0.0313508, 5.6337e-09, 7.95783e-19
0.0316046, 5.82897e-09, 7.76172e-19
0.0318604, 6.03139e-09, 7.5697e-19
0.0321184, 6.24121e-09, 7.38161e-19
0.0323784, 6.45873e-09, 7.19753e-19
0.0326405, 6.68424e-09, 7.01735e-19
0.0329048, 6.91805e-09, 6.84097e-19
0.0331711, 7.16046e-09, 6.66848e-19
0.0334397, 7.41181e-09, 6.49963e-19
0.0337104, 7.67245e-09, 6.3345e-19
0.0339833, 7.94273e-09, 6.173e-19
0.0342584, 8.22301e-09, 6.01507e-19
0.0345358, 8.51369e-09, 5.86061e-19
0.0348154, 8.81516e-09, 5.70963e-19
0.0350972, 9.12784e-09, 5.56209e-19
0.0353813, 9.45216e-09, 5.41788e-19
0.0356678, 9.78857e-09, 5.27691e-19
0.0359565, 1.01375e-08, 5.13923e-19
0.0362476, 1.04995e-08, 5.0047e-19
0.0365411, 1.08751e-08, 4.87326e-19
0.0368369, 1.12647e-08, 4.74493e-19
0.0371351, 1.1669e-08, 4.6196e-19
0.0374358, 1.20884e-08, 4.49719e-19
0.0377388, 1.25236e-08, 4.37773e-19
0.0380443, 1.29751e-08, 4.2611e-19
0.0383523, 1.34437e-08, 4.14725e-19
0.0386628, 1.393e-08, 4.03613e-19
0.0389758, 1.44346e-08, 3.92771e-19
0.0392914, 1.49584e-08, 3.8219e-19
0.0396095, 1.55019e-08, 3.71868e-19
0.0399301, 1.60661e-08, 3.61802e-19
0.0402534, 1.66517e-08, 3.5198e-19
0.0405793, 1.72595e-08, 3.42402e-19
0.0409078, 1.78904e-08, 3.33063e-19
0.041239, 1.85454e-08, 3.23955e-19
0.0415728, 1.92253e-08, 3.15078e-19
0.0419094, 1.99311e-08, 3.06421e-19
0.0422487, 2.06639e-08, 2.97983e-19
0.0425907, 2.14247e-08, 2.8976e-19
0.0429355, 2.22147e-08, 2.81746e-19
0.0432831, 2.30349e-08, 2.73936e-19
0.0436335, 2.38865e-08, 2.66326e-19
0.0439867, 2.47708e-08, 2.58913e-19
0.0443428, 2.56891e-08, 2.5169e-19
0.0447018, 2.66427e-08, 2.44655e-19
0.0450637, 2.76331e-08, 2.37802e-19
0.0454285, 2.86615e-08, 2.31128e-19
0.0457963, 2.97297e-08, 2.24628e-19
0.0461671, 3.0839e-08, 2.18298e-19
0.0465408, 3.19912e-08, 2.12137e-19
0.0469176, 3.3188e-08, 2.06137e-19
0.0472974, 3.4431e-08, 2.00297e-19
0.0476803, 3.57222e-08, 1.94612e-19
0.0480663, 3.70635e-08, 1.89078e-19
0.0484555, 3.84568e-08, 1.83691e-19
0.0488477, 3.99042e-08, 1.78451e-19
0.0492432, 4.14079e-08, 1.7335e-19
0.0496418, 4.297e-08, 1.68388e-19
0.0500437, 4.45929e-08, 1.63559e-19
0.0504489, 4.62791e-08, 1.5886e-19
0.0508573, 4.8031e-08, 1.5429e-19
0.051269, 4.98512e-08, 1.49845e-19
0.0516841, 5.17425e-08, 1.4552e-19
0.0521025, 5.37078e-08, 1.41314e-19
0.0525243, 5.57498e-08, 1.37224e-19
0.0529495, 5.78718e-08, 1.33246e-19
0.0533782, 6.00769e-08, 1.29378e-19
0.0538103, 6.23683e-08, 1.25617e-19
0.0542459, 6.47497e-08, 1.21961e-19
0.0546851, 6.72245e-08, 1.18405e-19
0.0551278, 6.97965e-08, 1.14949e-19
0.0555741, 7.24695e-08, 1.11589e-19
0.056024, 7.52477e-08, 1.08323e-19
0.0564776, 7.81352e-08, 1.05148e-19
0.0569348, 8.11363e-08, 1.02063e-19
0.0573957, 8.42558e-08, 9.90643e-20
0.0578604, 8.74982e-08, 9.615e-20
0.0583288, 9.08685e-08, 9.33183e-20
0.058801, 9.43718e-08, 9.05667e-20
0.059277, 9.80135e-08, 8.78932e-20
0.0597569, 1.01799e-07, 8.52954e-20
0.0602407, 1.05735e-07, 8.27715e-20
0.0607284, 1.09826e-07, 8.03196e-20
0.06122, 1.14079e-07, 7.79379e-20
0.0617156, 1.185e-07, 7.56242e-20
0.0622153, 1.23097e-07, 7.33765e-20
0.0627189, 1.27876e-07, 7.11939e-20
0.0632267, 1.32845e-07, 6.90735e-20
0.0637386, 1.38011e-07, 6.70143e-20
0.0642546, 1.43382e-07, 6.50146e-20
0.0647747, 1.48966e-07, 6.30729e-20
0.0652991, 1.54773e-07, 6.11871e-20
0.0658278, 1.60811e-07, 5.93557e-20
0.0663607, 1.67089e-07, 5.75778e-20
0.0668979, 1.73617e-07, 5.58516e-20
0.0674395, 1.80405e-07, 5.41754e-20
0.0679855, 1.87463e-07, 5.25481e-20
0.0685359, 1.94803e-07, 5.09683e-20
0.0690907, 2.02436e-07, 4.94348e-20
0.0696501, 2.10374e-07, 4.79459e-20
0.0702139, 2.18629e-07, 4.6501e-20
0.0707823, 2.27213e-07, 4.50984e-20
0.0713554, 2.36141e-07, 4.37367e-20
0.071933, 2.45425e-07, 4.24154e-20
0.0725154, 2.55081e-07, 4.11328e-20
0.0731025, 2.65124e-07, 3.9888e-20
0.0736943, 2.75569e-07, 3.86801e-20
0.0742909, 2.86431e-07, 3.75079e-20
0.0748923, 2.9773e-07, 3.63704e-20
0.0754986, 3.09481e-07, 3.52665e-20
0.0761098, 3.21703e-07, 3.41954e-20
0.076726, 3.34416e-07, 3.3156e-20
0.0773471, 3.47639e-07, 3.21477e-20
0.0779733, 3.61393e-07, 3.11692e-20
0.0786046, 3.75699e-07, 3.02199e-20
0.0792409, 3.9058e-07, 2.9299e-20
0.0798824, 4.06059e-07, 2.84055e-20
0.0805291, 4.22161e-07, 2.75387e-20
0.0811811, 4.3891e-07, 2.66978e-20
0.0818383, 4.56333e-07, 2.58821e-20
0.0825008, 4.74458e-07, 2.50909e-20
0.0831687, 4.93312e-07, 2.43234e-20
0.083842, 5.12925e-07, 2.35789e-20
0.0845208, 5.33329e-07, 2.28567e-20
0.085205, 5.54555e-07, 2.21564e-20
0.0858948, 5.76637e-07, 2.14771e-20
0.0865902, 5.99609e-07, 2.08182e-20
0.0872912, 6.23508e-07, 2.01792e-20
0.0879979, 6.48372e-07, 1.95595e-20
0.0887103, 6.74238e-07, 1.89585e-20
0.0894285, 7.0115e-07, 1.83757e-20
0.0901524, 7.29148e-07, 1.78106e-20
0.0908823, 7.58277e-07, 1.72624e-20
0.091618, 7.88584e-07, 1.6731e-20
0.0923597, 8.20115e-07, 1.62156e-20
0.0931075, 8.52921e-07, 1.57158e-20
0.0938612, 8.87054e-07, 1.52313e-20
0.0946211, 9.22568e-07, 1.47615e-20
0.0953871, 9.59519e-07, 1.43059e-20
0.0961593, 9.97966e-07, 1.38643e-20
0.0969378, 1.03797e-06, 1.3436e-20
0.0977226, 1.07959e-06, 1.30208e-20
0.0985137, 1.1229e-06, 1.26183e-20
0.0993113, 1.16796e-06, 1.2228e-20
0.100115, 1.21485e-06, 1.18498e-20
0.100926, 1.26364e-06, 1.14828e-20
0.101743, 1.31441e-06, 1.11272e-20
0.102566, 1.36724e-06, 1.07828e-20
0.103397, 1.42221e-06, 1.04484e-20
0.104234, 1.47941e-06, 1.01245e-20
0.105078, 1.53893e-06, 9.81048e-21
0.105928, 1.60087e-06, 9.50635e-21
0.106786, 1.66532e-06, 9.21117e-21
0.10765, 1.73239e-06, 8.92536e-21
0.108522, 1.80218e-06, 8.648e-21
0.109401, 1.87481e-06, 8.37919e-21
0.110286, 1.95039e-06, 8.11897e-21
0.111179, 2.02904e-06, 7.86651e-21
0.112079, 2.11088e-06, 7.62188e-21
0.112986, 2.19606e-06, 7.38486e-21
0.113901, 2.28469e-06, 7.15497e-21
0.114823, 2.37693e-06, 6.93226e-21
0.115753, 2.47293e-06, 6.7163e-21
0.11669, 2.57282e-06, 6.50712e-21
0.117635, 2.67679e-06, 6.3043e-21
0.118587, 2.78498e-06, 6.10788e-21
0.119547, 2.89758e-06, 5.91747e-21
0.120515, 3.01476e-06, 5.7329e-21
0.12149, 3.13671e-06, 5.55418e-21
0.122474, 3.26363e-06, 5.3808e-21
0.123466, 3.39572e-06, 5.21278e-21
0.124465, 3.53319e-06, 5.05013e-21
0.125473, 3.67626e-06, 4.89237e-21
0.126488, 3.82516e-06, 4.73967e-21
0.127513, 3.98013e-06, 4.59144e-21
0.128545, 4.14142e-06, 4.448e-21
0.129585, 4.30928e-06, 4.30904e-21
0.130635, 4.48398e-06, 4.1742e-21
0.131692, 4.66581e-06, 4.04372e-21
0.132758, 4.85505e-06, 3.91724e-21
0.133833, 5.05202e-06, 3.79465e-21
0.134916, 5.25701e-06, 3.67595e-21
0.136009, 5.47038e-06, 3.5608e-21
0.13711, 5.69245e-06, 3.44932e-21
0.13822, 5.92358e-06, 3.3413e-21
0.139339, 6.16414e-06, 3.23664e-21
0.140467, 6.41453e-06, 3.13524e-21
0.141604, 6.67514e-06, 3.03701e-21
0.14275, 6.94638e-06, 2.94185e-21
0.143906, 7.22871e-06, 2.8496e-21
0.145071, 7.52256e-06, 2.76025e-21
0.146246, 7.82842e-06, 2.67364e-21
0.147429, 8.14677e-06, 2.58985e-21
0.148623, 8.47813e-06, 2.50856e-21
0.149826, 8.82303e-06, 2.42986e-21
0.151039, 9.18202e-06, 2.3536e-21
0.152262, 9.55568e-06, 2.2797e-21
0.153495, 9.94462e-06, 2.20811e-21
0.154737, 1.03494e-05, 2.13881e-21
0.15599, 1.07708e-05, 2.07162e-21
0.157253, 1.12094e-05, 2.00654e-21
0.158526, 1.1666e-05, 1.9435e-21
0.159809, 1.21412e-05, 1.88245e-21
0.161103, 1.26358e-05, 1.82328e-21
0.162407, 1.31507e-05, 1.76598e-21
0.163722, 1.36867e-05, 1.71046e-21
0.165047, 1.42445e-05, 1.65669e-21
0.166384, 1.48252e-05, 1.60457e-21
0.167731, 1.54297e-05, 1.5541e-21
0.169088, 1.60588e-05, 1.50525e-21
0.170457, 1.67138e-05, 1.45789e-21
0.171837, 1.73955e-05, 1.41201e-21
0.173228, 1.81051e-05, 1.36758e-21
0.174631, 1.88438e-05, 1.32452e-21
0.176045, 1.96127e-05, 1.28282e-21
0.17747, 2.04131e-05, 1.24244e-21
0.178907, 2.12463e-05, 1.20332e-21
0.180355, 2.21135e-05, 1.16544e-21
0.181815, 2.30163e-05, 1.12873e-21
0.183287, 2.39561e-05, 1.09318e-21
0.184771, 2.49343e-05, 1.05874e-21
0.186267, 2.59526e-05, 1.02538e-21
0.187775, 2.70126e-05, 9.93071e-22
0.189295, 2.81161e-05, 9.61781e-22
0.190827, 2.92647e-05, 9.31478e-22
0.192372, 3.04604e-05, 9.02116e-22
0.193929, 3.17051e-05, 8.73685e-22
0.195499, 3.30008e-05, 8.46141e-22
0.197082, 3.43496e-05, 8.19457e-22
0.198678, 3.57536e-05, 7.9361e-22
0.200286, 3.72152e-05, 7.68589e-22
0.201908, 3.87367e-05, 7.4434e-22
0.203542, 4.03206e-05, 7.20869e-22
0.20519, 4.19693e-05, 6.98126e-22
0.206851, 4.36857e-05, 6.76103e-22
0.208526, 4.54724e-05, 6.54766e-22
0.210214, 4.73324e-05, 6.34107e-22
0.211916, 4.92686e-05, 6.14094e-22
0.213631, 5.12842e-05, 5.94719e-22
0.215361, 5.33824e-05, 5.75942e-22
0.217104, 5.55667e-05, 5.57767e-22
0.218862, 5.78406e-05, 5.40155e-22
0.220634, 6.02077e-05, 5.231e-22
0.22242, 6.26719e-05, 5.06585e-22
0.224221, 6.52371e-05, 4.90585e-22
0.226036, 6.79076e-05, 4.75095e-22
0.227866, 7.06875e-05, 4.60089e-22
0.22971, 7.35816e-05, 4.45563e-22
0.23157, 7.65943e-05, 4.31487e-22
0.233445, 7.97306e-05, 4.17854e-22
0.235335, 8.29956e-05, 4.04653e-22
0.23724, 8.63945e-05, 3.9187e-22
0.23916, 8.99329e-05, 3.79492e-22
0.241097, 9.36165e-05, 3.67495e-22
0.243048, 9.74512e-05, 3.55887e-22
0.245016, 0.000101443, 3.44638e-22
0.247, 0.000105599, 3.33743e-22
0.248999, 0.000109926, 3.23198e-22
0.251015, 0.00011443, 3.12981e-22
0.253047, 0.000119118, 3.03088e-22
0.255096, 0.000124, 2.93504e-22
0.257161, 0.000129081, 2.84226e-22
0.259243, 0.000134371, 2.75239e-22
0.261342, 0.000139879, 2.66535e-22
0.263457, 0.000145612, 2.5811e-22
0.26559, 0.000151581, 2.49947e-22
0.26774, 0.000157794, 2.42043e-22
0.269908, 0.000164263, 2.34386e-22
0.272093, 0.000170998, 2.26973e-22
0.274296, 0.000178008, 2.19793e-22
0.276516, 0.000185307, 2.12843e-22
0.278755, 0.000192905, 2.06108e-22
0.281012, 0.000200816, 1.99587e-22
0.283287, 0.000209051, 1.93273e-22
0.28558, 0.000217624, 1.87159e-22
0.287892, 0.000226549, 1.81237e-22
0.290223, 0.000235841, 1.75502e-22
0.292572, 0.000245515, 1.6995e-22
0.294941, 0.000255585, 1.64571e-22
0.297329, 0.000266069, 1.59362e-22
0.299736, 0.000276984, 1.54319e-22
0.302162, 0.000288347, 1.49436e-22
0.304608, 0.000300177, 1.44707e-22
0.307074, 0.000312492, 1.40126e-22
0.30956, 0.000325314, 1.35691e-22
0.312066, 0.000338662, 1.31396e-22
0.314593, 0.000352558, 1.27235e-22
0.31714, 0.000367025, 1.23207e-22
0.319707, 0.000382086, 1.19307e-22
0.322295, 0.000397766, 1.1553e-22
0.324905, 0.000414091, 1.11871e-22
0.327535, 0.000431085, 1.0833e-22
0.330187, 0.000448778, 1.04899e-22
0.33286, 0.000467198, 1.01578e-22
0.335554, 0.000486374, 9.8362e-23
0.338271, 0.000506339, 9.52466e-23
0.341009, 0.000527123, 9.22309e-23
0.34377, 0.000548762, 8.93097e-23
0.346553, 0.000571289, 8.64813e-23
0.349359, 0.000594742, 8.37419e-23
0.352187, 0.000619159, 8.10899e-23
0.355038, 0.000644579, 7.85216e-23
0.357913, 0.000671043, 7.60339e-23
0.36081, 0.000698595, 7.36259e-23
0.363731, 0.000727279, 7.12937e-23
0.366676, 0.000757142, 6.9035e-23
0.369644, 0.000788231, 6.68485e-23
0.372637, 0.000820599, 6.47304e-23
0.375653, 0.000854296, 6.26802e-23
0.378695, 0.000889378, 6.06939e-23
0.38176, 0.000925902, 5.87715e-23
0.384851, 0.000963927, 5.69092e-23
0.387967, 0.00100351, 5.51058e-23
0.391108, 0.00104473, 5.33598e-23
0.394274, 0.00108764, 5.16692e-23
0.397466, 0.00113231, 5.00319e-23
0.400683, 0.00117882, 4.84469e-23
0.403927, 0.00122724, 4.69116e-23
0.407197, 0.00127765, 4.54251e-23
0.410494, 0.00133013, 4.39854e-23
0.413817, 0.00138477, 4.25915e-23
0.417167, 0.00144165, 4.12418e-23
0.420544, 0.00150087, 3.99349e-23
0.423949, 0.00156253, 3.86691e-23
0.427381, 0.00162672, 3.74436e-23
0.430841, 0.00169355, 3.62568e-23
0.434329, 0.00176313, 3.51076e-23
0.437845, 0.00183556, 3.39949e-23
0.44139, 0.00191098, 3.29173e-23
0.444963, 0.00198949, 3.18741e-23
0.448566, 0.00207123, 3.08635e-23
0.452197, 0.00215633, 2.98853e-23
0.455858, 0.00224493, 2.8938e-23
0.459548, 0.00233718, 2.80208e-23
0.463269, 0.00243321, 2.71323e-23
0.467019, 0.00253319, 2.62723e-23
0.4708, 0.00263729, 2.54394e-23
0.474611, 0.00274566, 2.46331e-23
0.478454, 0.00285849, 2.3852e-23
0.482327, 0.00297595, 2.30959e-23
0.486232, 0.00309825, 2.23636e-23
0.490168, 0.00322557, 2.16547e-23
0.494136, 0.00335813, 2.09682e-23
0.498137, 0.00349613, 2.03033e-23
0.50217, 0.00363982, 1.96595e-23
0.506235, 0.0037894, 1.90362e-23
0.510333, 0.00394514, 1.84327e-23
0.514465, 0.00410729, 1.78482e-23
0.51863, 0.00427609, 1.72823e-23
0.522828, 0.00445184, 1.67343e-23
0.527061, 0.00463482, 1.62037e-23
0.531328, 0.00482532, 1.56899e-23
0.535629, 0.00502365, 1.51924e-23
0.539966, 0.00523014, 1.47106e-23
0.544337, 0.00544511, 1.42441e-23
0.548744, 0.00566893, 1.37924e-23
0.553186, 0.00590195, 1.33551e-23
0.557665, 0.00614455, 1.29315e-23
0.562179, 0.00639713, 1.25215e-23
0.566731, 0.00666009, 1.21243e-23
0.571319, 0.00693386, 1.17398e-23
0.575944, 0.00721889, 1.13676e-23
0.580607, 0.00751565, 1.1007e-23
0.585307, 0.0078246, 1.0658e-23
0.590045, 0.00814626, 1.032e-23
0.594822, 0.00848115, 9.99268e-24
0.599638, 0.00882981, 9.67573e-24
0.604492, 0.0091928, 9.36889e-24
0.609386, 0.00957072, 9.07173e-24
0.614319, 0.00996419, 8.78403e-24
0.619293, 0.0103738, 8.50539e-24
0.624306, 0.0108003, 8.23566e-24
0.62936, 0.0112443, 7.97446e-24
0.634456, 0.0117066, 7.72148e-24
0.639592, 0.0121879, 7.47659e-24
0.64477, 0.012689, 7.23944e-24
0.64999, 0.0132107, 7.00981e-24
0.655252, 0.0137539, 6.78747e-24
0.660556, 0.0143194, 6.5722e-24
0.665904, 0.0149081, 6.36372e-24
0.671295, 0.0155211, 6.16187e-24
0.67673, 0.0161592, 5.9664e-24
0.682208, 0.0168236, 5.77716e-24
0.687731, 0.0175154, 5.5939e-24
0.693299, 0.0182355, 5.41645e-24
0.698912, 0.0189853, 5.24462e-24
0.70457, 0.019766, 5.07826e-24
0.710274, 0.0205787, 4.91717e-24
0.716024, 0.0214249, 4.76119e-24
0.721821, 0.0223059, 4.61015e-24
0.727664, 0.0232231, 4.46392e-24
0.733555, 0.024178, 4.32231e-24
0.739494, 0.0251722, 4.18518e-24
0.74548, 0.0262073, 4.05243e-24
0.751516, 0.0272849, 3.92386e-24
0.7576, 0.0284069, 3.79938e-24
0.763733, 0.029575, 3.67885e-24
0.769916, 0.0307912, 3.56214e-24
0.776149, 0.0320573, 3.44914e-24
0.782432, 0.0333756, 3.33972e-24
0.788767, 0.0347481, 3.23376e-24
0.795152, 0.036177, 3.13118e-24
0.801589, 0.0376647, 3.03185e-24
0.808079, 0.0392136, 2.93565e-24
0.814621, 0.0408262, 2.84251e-24
0.821216, 0.0425051, 2.75233e-24
0.827864, 0.044253, 2.66502e-24
0.834566, 0.0460729, 2.58047e-24
0.841322, 0.0479676, 2.4986e-24
0.848134, 0.0499402, 2.41932e-24
0.855, 0.051994, 2.34257e-24
0.861922, 0.0541323, 2.26824e-24
0.868899, 0.0563584, 2.19629e-24
0.875934, 0.0586762, 2.1266e-24
0.883025, 0.0610893, 2.05913e-24
0.890174, 0.0636016, 1.99379e-24
0.89738, 0.0662173, 1.93054e-24
0.904645, 0.0689406, 1.86929e-24
0.911969, 0.0717759, 1.80998e-24
0.919352, 0.0747278, 1.75255e-24
0.926795, 0.0778011, 1.69694e-24
0.934298, 0.0810008, 1.6431e-24
0.941861, 0.0843321, 1.59097e-24
0.949486, 0.0878005, 1.54049e-24
0.957173, 0.0914115, 1.49161e-24
0.964922, 0.0951711, 1.44429e-24
0.972734, 0.0990852, 1.39846e-24
0.980609, 0.10316, 1.35409e-24
0.988547, 0.107403, 1.31112e-24
0.99655, 0.111821, 1.26952e-24
1.00462, 0.11642, 1.22923e-24
1.01275, 0.121208, 1.19024e-24
1.02095, 0.126193, 1.15247e-24
1.02922, 0.131383, 1.11588e-24
1.03755, 0.136787, 1.08048e-24
1.04595, 0.142413, 1.0462e-24
1.05441, 0.14827, 1.01303e-24
1.06295, 0.154368, 9.80873e-25
1.07156, 0.160718, 9.49733e-25
1.08023, 0.167328, 9.19614e-25
1.08898, 0.17421, 8.90418e-25
1.09779, 0.181376, 8.62183e-25
1.10668, 0.188836, 8.34817e-25
1.11564, 0.196603, 8.08325e-25
1.12467, 0.204689, 7.82681e-25
1.13378, 0.213108, 7.57832e-25
1.14295, 0.221873, 7.33807e-25
1.15221, 0.230999, 7.10505e-25
1.16154, 0.2405, 6.87955e-25
1.17094, 0.250393, 6.66132e-25
1.18042, 0.260692, 6.44994e-25
1.18997, 0.271414, 6.2454e-25
1.19961, 0.282578, 6.04709e-25
1.20932, 0.294201, 5.85523e-25
1.21911, 0.306302, 5.66944e-25
1.22898, 0.318901, 5.48953e-25
1.23893, 0.332018, 5.31532e-25
1.24896, 0.345675, 5.14665e-25
1.25907, 0.359893, 4.98335e-25
