f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0928e-26
0.008912, 5.76151e-11, 1.11951e-26
0.00898414, 5.91038e-11, 1.14686e-26
0.00905688, 6.06335e-11, 1.17489e-26
0.0091302, 6.22055e-11, 1.20361e-26
0.00920411, 6.38208e-11, 1.23302e-26
0.00927863, 6.54809e-11, 1.26315e-26
0.00935374, 6.7187e-11, 1.29402e-26
0.00942947, 6.89404e-11, 1.32564e-26
0.00950581, 7.07424e-11, 1.35803e-26
0.00958276, 7.25946e-11, 1.39121e-26
0.00966034, 7.44984e-11, 1.42521e-26
0.00973855, 7.64553e-11, 1.46003e-26
0.00981739, 7.84668e-11, 1.4957e-26
0.00989687, 8.05346e-11, 1.53224e-26
0.00997699, 8.26603e-11, 1.56968e-26
0.0100578, 8.48456e-11, 1.60804e-26
0.0101392, 8.70923e-11, 1.64731e-26
0.0102213, 8.94022e-11, 1.68756e-26
0.010304, 9.17772e-11, 1.72876e-26
0.0103874, 9.42192e-11, 1.77097e-26
0.0104715, 9.67302e-11, 1.81423e-26
0.0105563, 9.93123e-11, 1.85856e-26
0.0106418, 1.01968e-10, 1.90397e-26
0.0107279, 1.04698e-10, 1.95044e-26
0.0108148, 1.07506e-10, 1.9981e-26
0.0109023, 1.10395e-10, 2.04686e-26
0.0109906, 1.13365e-10, 2.09686e-26
0.0110796, 1.16421e-10, 2.14808e-26
0.0111693, 1.19564e-10, 2.20053e-26
0.0112597, 1.22797e-10, 2.25424e-26
0.0113508, 1.26123e-10, 2.30924e-26
0.0114427, 1.29545e-10, 2.36562e-26
0.0115354, 1.33065e-10, 2.42341e-26
0.0116287, 1.36687e-10, 2.48252e-26
0.0117229, 1.40414e-10, 2.54315e-26
0.0118178, 1.44249e-10, 2.60522e-26
0.0119135, 1.48195e-10, 2.66883e-26
0.0120099, 1.52255e-10, 2.73393e-26
0.0121071, 1.56434e-10, 2.80063e-26
0.0122052, 1.60735e-10, 2.86903e-26
0.012304, 1.65162e-10, 2.93904e-26
0.0124036, 1.69718e-10, 3.01075e-26
0.012504, 1.74407e-10, 3.08419e-26
0.0126052, 1.79235e-10, 3.15942e-26
0.0127073, 1.84205e-10, 3.23654e-26
0.0128101, 1.89321e-10, 3.31544e-26
0.0129138, 1.94589e-10, 3.39631e-26
0.0130184, 2.00012e-10, 3.4792e-26
0.0131238, 2.05597e-10, 3.56406e-26
0.01323, 2.11347e-10, 3.65095e-26
0.0133371, 2.17269e-10, 3.73998e-26
0.0134451, 2.23368e-10, 3.83121e-26
0.013554, 2.29648e-10, 3.92468e-26
0.0136637, 2.36117e-10, 4.02035e-26
0.0137743, 2.4278e-10, 4.11836e-26
0.0138858, 2.49643e-10, 4.21875e-26
0.0139982, 2.56714e-10, 4.32158e-26
0.0141116, 2.63997e-10, 4.42699e-26
0.0142258, 2.71501e-10, 4.53486e-26
0.014341, 2.79232e-10, 4.64542e-26
0.0144571, 2.87198e-10, 4.75863e-26
0.0145741, 2.95407e-10, 4.87455e-26
0.0146921, 3.03866e-10, 4.99335e-26
0.014811, 3.12583e-10, 5.11497e-26
0.0149309, 3.21567e-10, 5.23958e-26
0.0150518, 3.30827e-10, 5.36725e-26
0.0151737, 3.40371e-10, 5.49804e-26
0.0152965, 3.50209e-10, 5.63191e-26
0.0154203, 3.60351e-10, 5.76904e-26
0.0155452, 3.70807e-10, 5.90961e-26
0.015671, 3.81587e-10, 6.05346e-26
0.0157979, 3.92701e-10, 6.20089e-26
0.0159258, 4.04161e-10, 6.35187e-26
0.0160547, 4.15979e-10, 6.50647e-26
0.0161847, 4.28166e-10, 6.66488e-26
0.0163157, 4.40734e-10, 6.82707e-26
0.0164478, 4.53697e-10, 6.99324e-26
0.016581, 4.67067e-10, 7.16348e-26
0.0167152, 4.80859e-10, 7.33775e-26
0.0168505, 4.95086e-10, 7.51625e-26
0.0169869, 5.09763e-10, 7.69908e-26
0.0171245, 5.24905e-10, 7.88647e-26
0.0172631, 5.40528e-10, 8.07825e-26
0.0174028, 5.56649e-10, 8.27463e-26
0.0175437, 5.73284e-10, 8.47587e-26
0.0176858, 5.9045e-10, 8.68206e-26
0.0178289, 6.08167e-10, 8.89303e-26
0.0179733, 6.26452e-10, 9.1093e-26
0.0181188, 6.45325e-10, 9.33071e-26
0.0182655, 6.64806e-10, 9.55751e-26
0.0184133, 6.84917e-10, 9.78965e-26
0.0185624, 7.05678e-10, 1.00276e-25
0.0187127, 7.27113e-10, 1.02712e-25
0.0188642, 7.49244e-10, 1.05207e-25
0.0190169, 7.72096e-10, 1.07762e-25
0.0191708, 7.95694e-10, 1.10379e-25
0.019326, 8.20063e-10, 1.13059e-25
0.0194825, 8.45231e-10, 1.15804e-25
0.0196402, 8.71225e-10, 1.18615e-25
0.0197992, 8.98075e-10, 1.21494e-25
0.0199595, 9.25809e-10, 1.24443e-25
0.0201211, 9.54459e-10, 1.27463e-25
0.020284, 9.84058e-10, 1.30555e-25
0.0204482, 1.01464e-09, 1.33722e-25
0.0206138, 1.04624e-09, 1.36967e-25
0.0207806, 1.07888e-09, 1.40287e-25
0.0209489, 1.11262e-09, 1.43689e-25
0.0211185, 1.14749e-09, 1.47173e-25
0.0212894, 1.18352e-09, 1.50739e-25
0.0214618, 1.22077e-09, 1.54393e-25
0.0216355, 1.25926e-09, 1.58133e-25
0.0218107, 1.29906e-09, 1.61965e-25
0.0219873, 1.3402e-09, 1.65889e-25
0.0221653, 1.38273e-09, 1.69907e-25
0.0223447, 1.4267e-09, 1.7402e-25
0.0225256, 1.47216e-09, 1.78233e-25
0.022708, 1.51917e-09, 1.82548e-25
0.0228918, 1.56779e-09, 1.86965e-25
0.0230771, 1.61806e-09, 1.91489e-25
0.0232639, 1.67006e-09, 1.9612e-25
0.0234523, 1.72384e-09, 2.00866e-25
0.0236421, 1.77946e-09, 2.05721e-25
0.0238335, 1.83701e-09, 2.10695e-25
0.0240265, 1.89653e-09, 2.1579e-25
0.024221, 1.95811e-09, 2.21004e-25
0.0244171, 2.02183e-09, 2.26345e-25
0.0246148, 2.08775e-09, 2.31813e-25
0.024814, 2.15596e-09, 2.3741e-25
0.0250149, 2.22655e-09, 2.43143e-25
0.0252174, 2.2996e-09, 2.49012e-25
0.0254216, 2.3752e-09, 2.55024e-25
0.0256274, 2.45345e-09, 2.61177e-25
0.0258349, 2.53443e-09, 2.67479e-25
0.026044, 2.61827e-09, 2.73928e-25
0.0262549, 2.70505e-09, 2.80535e-25
0.0264674, 2.79489e-09, 2.87296e-25
0.0266817, 2.8879e-09, 2.94221e-25
0.0268977, 2.9842e-09, 3.0131e-25
0.0271154, 3.08391e-09, 3.08566e-25
0.027335, 3.18716e-09, 3.15999e-25
0.0275562, 3.29409e-09, 3.23604e-25
0.0277793, 3.40481e-09, 3.31393e-25
0.0280042, 3.51949e-09, 3.39367e-25
0.0282309, 3.63826e-09, 3.4753e-25
0.0284595, 3.76128e-09, 3.55889e-25
0.0286899, 3.88871e-09, 3.64445e-25
0.0289222, 4.02072e-09, 3.73205e-25
0.0291563, 4.15747e-09, 3.8217e-25
0.0293923, 4.29915e-09, 3.91348e-25
0.0296303, 4.44594e-09, 4.00747e-25
0.0298702, 4.59803e-09, 4.10367e-25
0.030112, 4.75562e-09, 4.20214e-25
0.0303558, 4.91893e-09, 4.30295e-25
0.0306015, 5.08816e-09, 4.40611e-25
0.0308493, 5.26354e-09, 4.51176e-25
0.031099, 5.44531e-09, 4.61986e-25
0.0313508, 5.6337e-09, 4.73055e-25
0.0316046, 5.82897e-09, 4.84383e-25
0.0318604, 6.03139e-09, 4.95975e-25
0.0321184, 6.24121e-09, 5.07847e-25
0.0323784, 6.45873e-09, 5.19994e-25
0.0326405, 6.68424e-09, 5.32427e-25
0.0329048, 6.91805e-09, 5.45155e-25
0.0331711, 7.16046e-09, 5.58177e-25
0.0334397, 7.41181e-09, 5.71511e-25
0.0337104, 7.67245e-09, 5.85154e-25
0.0339833, 7.94273e-09, 5.99118e-25
0.0342584, 8.22301e-09, 6.13408e-25
0.0345358, 8.51369e-09, 6.28037e-25
0.0348154, 8.81516e-09, 6.43006e-25
0.0350972, 9.12784e-09, 6.58321e-25
0.0353813, 9.45216e-09, 6.73996e-25
0.0356678, 9.78857e-09, 6.90042e-25
0.0359565, 1.01375e-08, 7.06455e-25
0.0362476, 1.04995e-08, 7.23255e-25
0.0365411, 1.08751e-08, 7.40449e-25
0.0368369, 1.12647e-08, 7.58038e-25
0.0371351, 1.1669e-08, 7.76036e-25
0.0374358, 1.20884e-08, 7.94458e-25
0.0377388, 1.25236e-08, 8.133e-25
0.0380443, 1.29751e-08, 8.32581e-25
0.0383523, 1.34437e-08, 8.52311e-25
0.0386628, 1.393e-08, 8.72498e-25
0.0389758, 1.44346e-08, 8.93151e-25
0.0392914, 1.49584e-08, 9.14286e-25
0.0396095, 1.55019e-08, 9.35904e-25
0.0399301, 1.60661e-08, 9.58017e-25
0.0402534, 1.66517e-08, 9.80646e-25
0.0405793, 1.72595e-08, 1.00379e-24
0.0409078, 1.78904e-08, 1.02747e-24
0.041239, 1.85454e-08, 1.0517e-24
0.0415728, 1.92253e-08, 1.07647e-24
0.0419094, 1.99311e-08, 1.10182e-24
0.0422487, 2.06639e-08, 1.12775e-24
0.0425907, 2.14247e-08, 1.15427e-24
0.0429355, 2.22147e-08, 1.1814e-24
0.0432831, 2.30349e-08, 1.20914e-24
0.0436335, 2.38865e-08, 1.23752e-24
0.0439867, 2.47708e-08, 1.26654e-24
0.0443428, 2.56891e-08, 1.29622e-24
0.0447018, 2.66427e-08, 1.32658e-24
0.0450637, 2.76331e-08, 1.35763e-24
0.0454285, 2.86615e-08, 1.38937e-24
0.0457963, 2.97297e-08, 1.42184e-24
0.0461671, 3.0839e-08, 1.45505e-24
0.0465408, 3.19912e-08, 1.48899e-24
0.0469176, 3.3188e-08, 1.52371e-24
0.0472974, 3.4431e-08, 1.5592e-24
0.0476803, 3.57222e-08, 1.59549e-24
0.0480663, 3.70635e-08, 1.6326e-24
0.0484555, 3.84568e-08, 1.67054e-24
0.0488477, 3.99042e-08, 1.70932e-24
0.0492432, 4.14079e-08, 1.74898e-24
0.0496418, 4.297e-08, 1.78951e-24
0.0500437, 4.45929e-08, 1.83095e-24
0.0504489, 4.62791e-08, 1.87331e-24
0.0508573, 4.8031e-08, 1.91661e-24
0.051269, 4.98512e-08, 1.96087e-24
0.0516841, 5.17425e-08, 2.00611e-24
0.0521025, 5.37078e-08, 2.05234e-24
0.0525243, 5.57498e-08, 2.0996e-24
0.0529495, 5.78718e-08, 2.14789e-24
0.0533782, 6.00769e-08, 2.19725e-24
0.0538103, 6.23683e-08, 2.24768e-24
0.0542459, 6.47497e-08, 2.29922e-24
0.0546851, 6.72245e-08, 2.35189e-24
0.0551278, 6.97965e-08, 2.4057e-24
0.0555741, 7.24695e-08, 2.46069e-24
0.056024, 7.52477e-08, 2.51686e-24
0.0564776, 7.81352e-08, 2.57426e-24
0.0569348, 8.11363e-08, 2.6329e-24
0.0573957, 8.42558e-08, 2.69279e-24
0.0578604, 8.74982e-08, 2.75399e-24
0.0583288, 9.08685e-08, 2.81649e-24
0.058801, 9.43718e-08, 2.88033e-24
0.059277, 9.80135e-08, 2.94553e-24
0.0597569, 1.01799e-07, 3.01213e-24
0.0602407, 1.05735e-07, 3.08015e-24
0.0607284, 1.09826e-07, 3.14961e-24
0.06122, 1.14079e-07, 3.22054e-24
0.0617156, 1.185e-07, 3.29296e-24
0.0622153, 1.23097e-07, 3.36692e-24
0.0627189, 1.27876e-07, 3.44242e-24
0.0632267, 1.32845e-07, 3.51952e-24
0.0637386, 1.38011e-07, 3.59823e-24
0.0642546, 1.43382e-07, 3.67857e-24
0.0647747, 1.48966e-07, 3.76057e-24
0.0652991, 1.54773e-07, 3.84428e-24
0.0658278, 1.60811e-07, 3.92973e-24
0.0663607, 1.67089e-07, 4.01693e-24
0.0668979, 1.73617e-07, 4.10592e-24
0.0674395, 1.80405e-07, 4.19674e-24
0.0679855, 1.87463e-07, 4.28941e-24
0.0685359, 1.94803e-07, 4.38397e-24
0.0690907, 2.02436e-07, 4.48044e-24
0.0696501, 2.10374e-07, 4.57888e-24
0.0702139, 2.18629e-07, 4.67928e-24
0.0707823, 2.27213e-07, 4.7817e-24
0.0713554, 2.36141e-07, 4.88618e-24
0.071933, 2.45425e-07, 4.99273e-24
0.0725154, 2.55081e-07, 5.10142e-24
0.0731025, 2.65124e-07, 5.21225e-24
0.0736943, 2.75569e-07, 5.32526e-24
0.0742909, 2.86431e-07, 5.44049e-24
0.0748923, 2.9773e-07, 5.55797e-24
0.0754986, 3.09481e-07, 5.67775e-24
0.0761098, 3.21703e-07, 5.79985e-24
0.076726, 3.34416e-07, 5.92432e-24
0.0773471, 3.47639e-07, 6.05117e-24
0.0779733, 3.61393e-07, 6.18046e-24
0.0786046, 3.75699e-07, 6.31223e-24
0.0792409, 3.9058e-07, 6.44648e-24
0.0798824, 4.06059e-07, 6.58327e-24
0.0805291, 4.22161e-07, 6.72264e-24
0.0811811, 4.3891e-07, 6.86464e-24
0.0818383, 4.56333e-07, 7.00926e-24
0.0825008, 4.74458e-07, 7.15656e-24
0.0831687, 4.93312e-07, 7.30658e-24
0.083842, 5.12925e-07, 7.45936e-24
0.0845208, 5.33329e-07, 7.61494e-24
0.085205, 5.54555e-07, 7.77332e-24
0.0858948, 5.76637e-07, 7.93458e-24
0.0865902, 5.99609e-07, 8.09873e-24
0.0872912, 6.23508e-07, 8.26581e-24
0.0879979, 6.48372e-07, 8.43586e-24
0.0887103, 6.74238e-07, 8.6089e-24
0.0894285, 7.0115e-07, 8.78498e-24
0.0901524, 7.29148e-07, 8.96411e-24
0.0908823, 7.58277e-07, 9.14637e-24
0.091618, 7.88584e-07, 9.33173e-24
0.0923597, 8.20115e-07, 9.52028e-24
0.0931075, 8.52921e-07, 9.71204e-24
0.0938612, 8.87054e-07, 9.907e-24
0.0946211, 9.22568e-07, 1.01052e-23
0.0953871, 9.59519e-07, 1.03068e-23
0.0961593, 9.97966e-07, 1.05116e-23
0.0969378, 1.03797e-06, 1.07198e-23
0.0977226, 1.07959e-06, 1.09314e-23
0.0985137, 1.1229e-06, 1.11463e-23
0.0993113, 1.16796e-06, 1.13648e-23
0.100115, 1.21485e-06, 1.15866e-23
0.100926, 1.26364e-06, 1.1812e-23
0.101743, 1.31441e-06, 1.20409e-23
0.102566, 1.36724e-06, 1.2273e-23
0.103397, 1.42221e-06, 1.25091e-23
0.104234, 1.47941e-06, 1.27486e-23
0.105078, 1.53893e-06, 1.29917e-23
0.105928, 1.60087e-06, 1.32382e-23
0.106786, 1.66532e-06, 1.34886e-23
0.10765, 1.73239e-06, 1.37424e-23
0.108522, 1.80218e-06, 1.40001e-23
0.109401, 1.87481e-06, 1.42615e-23
0.110286, 1.95039e-06, 1.45261e-23
0.111179, 2.02904e-06, 1.47948e-23
0.112079, 2.11088e-06, 1.5067e-23
0.112986, 2.19606e-06, 1.53428e-23
0.113901, 2.28469e-06, 1.56225e-23
0.114823, 2.37693e-06, 1.59057e-23
0.115753, 2.47293e-06, 1.61929e-23
0.11669, 2.57282e-06, 1.64835e-23
0.117635, 2.67679e-06, 1.67779e-23
0.118587, 2.78498e-06, 1.70758e-23
0.119547, 2.89758e-06, 1.73774e-23
0.120515, 3.01476e-06, 1.76828e-23
0.12149, 3.13671e-06, 1.79915e-23
0.122474, 3.26363e-06, 1.83041e-23
0.123466, 3.39572e-06, 1.86204e-23
0.124465, 3.53319e-06, 1.89399e-23
0.125473, 3.67626e-06, 1.92632e-23
0.126488, 3.82516e-06, 1.95896e-23
0.127513, 3.98013e-06, 1.99201e-23
0.128545, 4.14142e-06, 2.02536e-23
0.129585, 4.30928e-06, 2.05903e-23
0.130635, 4.48398e-06, 2.0931e-23
0.131692, 4.66581e-06, 2.12744e-23
0.132758, 4.85505e-06, 2.16213e-23
0.133833, 5.05202e-06, 2.19714e-23
0.134916, 5.25701e-06, 2.23245e-23
0.136009, 5.47038e-06, 2.26811e-23
0.13711, 5.69245e-06, 2.30405e-23
0.13822, 5.92358e-06, 2.34028e-23
0.139339, 6.16414e-06, 2.37681e-23
0.140467, 6.41453e-06, 2.41361e-23
0.141604, 6.67514e-06, 2.45068e-23
0.14275, 6.94638e-06, 2.48801e-23
0.143906, 7.22871e-06, 2.52563e-23
0.145071, 7.52256e-06, 2.56348e-23
0.146246, 7.82842e-06, 2.60159e-23
0.147429, 8.14677e-06, 2.63987e-23
0.148623, 8.47813e-06, 2.67843e-23
0.149826, 8.82303e-06, 2.71717e-23
0.151039, 9.18202e-06, 2.75612e-23
0.152262, 9.55568e-06, 2.79526e-23
0.153495, 9.94462e-06, 2.83457e-23
0.154737, 1.03494e-05, 2.87402e-23
0.15599, 1.07708e-05, 2.91365e-23
0.157253, 1.12094e-05, 2.95341e-23
0.158526, 1.1666e-05, 2.99329e-23
0.159809, 1.21412e-05, 3.03327e-23
0.161103, 1.26358e-05, 3.07336e-23
0.162407, 1.31507e-05, 3.11352e-23
0.163722, 1.36867e-05, 3.15376e-23
0.165047, 1.42445e-05, 3.19403e-23
0.166384, 1.48252e-05, 3.23438e-23
0.167731, 1.54297e-05, 3.27471e-23
0.169088, 1.60588e-05, 3.31502e-23
0.170457, 1.67138e-05, 3.35535e-23
0.171837, 1.73955e-05, 3.39564e-23
0.173228, 1.81051e-05, 3.43588e-23
0.174631, 1.88438e-05, 3.47607e-23
0.176045, 1.96127e-05, 3.51616e-23
0.17747, 2.04131e-05, 3.55614e-23
0.178907, 2.12463e-05, 3.596e-23
0.180355, 2.21135e-05, 3.6357e-23
0.181815, 2.30163e-05, 3.67525e-23
0.183287, 2.39561e-05, 3.71462e-23
0.184771, 2.49343e-05, 3.75378e-23
0.186267, 2.59526e-05, 3.79272e-23
0.187775, 2.70126e-05, 3.83141e-23
0.189295, 2.81161e-05, 3.86984e-23
0.190827, 2.92647e-05, 3.90796e-23
0.192372, 3.04604e-05, 3.94579e-23
0.193929, 3.17051e-05, 3.98328e-23
0.195499, 3.30008e-05, 4.02043e-23
0.197082, 3.43496e-05, 4.05721e-23
0.198678, 3.57536e-05, 4.0936e-23
0.200286, 3.72152e-05, 4.12954e-23
0.201908, 3.87367e-05, 4.16507e-23
0.203542, 4.03206e-05, 4.20011e-23
0.20519, 4.19693e-05, 4.23469e-23
0.206851, 4.36857e-05, 4.26875e-23
0.208526, 4.54724e-05, 4.30229e-23
0.210214, 4.73324e-05, 4.33527e-23
0.211916, 4.92686e-05, 4.36768e-23
0.213631, 5.12842e-05, 4.39948e-23
0.215361, 5.33824e-05, 4.43068e-23
0.217104, 5.55667e-05, 4.46122e-23
0.218862, 5.78406e-05, 4.49112e-23
0.220634, 6.02077e-05, 4.52033e-23
0.22242, 6.26719e-05, 4.54884e-23
0.224221, 6.52371e-05, 4.57662e-23
0.226036, 6.79076e-05, 4.60365e-23
0.227866, 7.06875e-05, 4.62992e-23
0.22971, 7.35816e-05, 4.65539e-23
0.23157, 7.65943e-05, 4.68007e-23
0.233445, 7.97306e-05, 4.70392e-23
0.235335, 8.29956e-05, 4.72693e-23
0.23724, 8.63945e-05, 4.74907e-23
0.23916, 8.99329e-05, 4.77032e-23
0.241097, 9.36165e-05, 4.79069e-23
0.243048, 9.74512e-05, 4.81013e-23
0.245016, 0.000101443, 4.82865e-23
0.247, 0.000105599, 4.84622e-23
0.248999, 0.000109926, 4.86282e-23
0.251015, 0.00011443, 4.87845e-23
0.253047, 0.000119118, 4.89308e-23
0.255096, 0.000124, 4.90671e-23
0.257161, 0.000129081, 4.91932e-23
0.259243, 0.000134371, 4.9309e-23
0.261342, 0.000139879, 4.94143e-23
0.263457, 0.000145612, 4.95092e-23
0.26559, 0.000151581, 4.95934e-23
0.26774, 0.000157794, 4.96669e-23
0.269908, 0.000164263, 4.97296e-23
0.272093, 0.000170998, 4.97815e-23
0.274296, 0.000178008, 4.98224e-23
0.276516, 0.000185307, 4.98524e-23
0.278755, 0.000192905, 4.98712e-23
0.281012, 0.000200816, 4.98791e-23
0.283287, 0.000209051, 4.98758e-23
0.28558, 0.000217624, 4.98613e-23
0.287892, 0.000226549, 4.98357e-23
0.290223, 0.000235841, 4.9799e-23
0.292572, 0.000245515, 4.97511e-23
0.294941, 0.000255585, 4.96921e-23
0.297329, 0.000266069, 4.96219e-23
0.299736, 0.000276984, 4.95407e-23
0.302162, 0.000288347, 4.94484e-23
0.304608, 0.000300177, 4.93452e-23
0.307074, 0.000312492, 4.9231e-23
0.30956, 0.000325314, 4.91059e-23
0.312066, 0.000338662, 4.897e-23
0.314593, 0.000352558, 4.88234e-23
0.31714, 0.000367025, 4.86661e-23
0.319707, 0.000382086, 4.84984e-23
0.322295, 0.000397766, 4.83202e-23
0.324905, 0.000414091, 4.81317e-23
0.327535, 0.000431085, 4.79331e-23
0.330187, 0.000448778, 4.77244e-23
0.33286, 0.000467198, 4.75058e-23
0.335554, 0.000486374, 4.72775e-23
0.338271, 0.000506339, 4.70396e-23
0.341009, 0.000527123, 4.67923e-23
0.34377, 0.000548762, 4.65356e-23
0.346553, 0.000571289, 4.62699e-23
0.349359, 0.000594742, 4.59952e-23
0.352187, 0.000619159, 4.57119e-23
0.355038, 0.000644579, 4.54201e-23
0.357913, 0.000671043, 4.51198e-23
0.36081, 0.000698595, 4.48116e-23
0.363731, 0.000727279, 4.44953e-23
0.366676, 0.000757142, 4.41714e-23
0.369644, 0.000788231, 4.38401e-23
0.372637, 0.000820599, 4.35014e-23
0.375653, 0.000854296, 4.31558e-23
0.378695, 0.000889378, 4.28032e-23
0.38176, 0.000925902, 4.24443e-23
0.384851, 0.000963927, 4.20789e-23
0.387967, 0.00100351, 4.17075e-23
0.391108, 0.00104473, 4.13302e-23
0.394274, 0.00108764, 4.09474e-23
0.397466, 0.00113231, 4.05592e-23
0.400683, 0.00117882, 4.0166e-23
0.403927, 0.00122724, 3.97678e-23
0.407197, 0.00127765, 3.9365e-23
0.410494, 0.00133013, 3.89579e-23
0.413817, 0.00138477, 3.85467e-23
0.417167, 0.00144165, 3.81317e-23
0.420544, 0.00150087, 3.77131e-23
0.423949, 0.00156253, 3.7291e-23
0.427381, 0.00162672, 3.68659e-23
0.430841, 0.00169355, 3.6438e-23
0.434329, 0.00176313, 3.60074e-23
0.437845, 0.00183556, 3.55745e-23
0.44139, 0.00191098, 3.51394e-23
0.444963, 0.00198949, 3.47025e-23
0.448566, 0.00207123, 3.42638e-23
0.452197, 0.00215633, 3.38239e-23
0.455858, 0.00224493, 3.33827e-23
0.459548, 0.00233718, 3.29407e-23
0.463269, 0.00243321, 3.24978e-23
0.467019, 0.00253319, 3.20545e-23
0.4708, 0.00263729, 3.16109e-23
0.474611, 0.00274566, 3.11673e-23
0.478454, 0.00285849, 3.07237e-23
0.482327, 0.00297595, 3.02806e-23
0.486232, 0.00309825, 2.9838e-23
0.490168, 0.00322557, 2.93962e-23
0.494136, 0.00335813, 2.89553e-23
0.498137, 0.00349613, 2.85155e-23
0.50217, 0.00363982, 2.80771e-23
0.506235, 0.0037894, 2.76402e-23
0.510333, 0.00394514, 2.7205e-23
0.514465, 0.00410729, 2.67715e-23
0.51863, 0.00427609, 2.63402e-23
0.522828, 0.00445184, 2.5911e-23
0.527061, 0.00463482, 2.54841e-23
0.531328, 0.00482532, 2.50597e-23
0.535629, 0.00502365, 2.4638e-23
0.539966, 0.00523014, 2.4219e-23
0.544337, 0.00544511, 2.38029e-23
0.548744, 0.00566893, 2.33898e-23
0.553186, 0.00590195, 2.29799e-23
0.557665, 0.00614455, 2.25732e-23
0.562179, 0.00639713, 2.217e-23
0.566731, 0.00666009, 2.17701e-23
0.571319, 0.00693386, 2.13739e-23
0.575944, 0.00721889, 2.09814e-23
0.580607, 0.00751565, 2.05926e-23
0.585307, 0.0078246, 2.02077e-23
0.590045, 0.00814626, 1.98268e-23
0.594822, 0.00848115, 1.94498e-23
0.599638, 0.00882981, 1.90769e-23
0.604492, 0.0091928, 1.87083e-23
0.609386, 0.00957072, 1.83438e-23
0.614319, 0.00996419, 1.79837e-23
0.619293, 0.0103738, 1.76277e-23
0.624306, 0.0108003, 1.72763e-23
0.62936, 0.0112443, 1.69293e-23
0.634456, 0.0117066, 1.65866e-23
0.639592, 0.0121879, 1.62485e-23
0.64477, 0.012689, 1.5915e-23
0.64999, 0.0132107, 1.55859e-23
0.655252, 0.0137539, 1.52615e-23
0.660556, 0.0143194, 1.49417e-23
0.665904, 0.0149081, 1.46265e-23
0.671295, 0.0155211, 1.43159e-23
0.67673, 0.0161592, 1.40099e-23
0.682208, 0.0168236, 1.37086e-23
0.687731, 0.0175154, 1.34119e-23
0.693299, 0.0182355, 1.31199e-23
0.698912, 0.0189853, 1.28324e-23
0.70457, 0.019766, 1.25497e-23
0.710274, 0.0205787, 1.22715e-23
0.716024, 0.0214249, 1.19979e-23
0.721821, 0.0223059, 1.17289e-23
0.727664, 0.0232231, 1.14646e-23
0.733555, 0.024178, 1.12047e-23
0.739494, 0.0251722, 1.09493e-23
0.74548, 0.0262073, 1.06985e-23
0.751516, 0.0272849, 1.04521e-23
0.7576, 0.0284069, 1.02102e-23
0.763733, 0.029575, 9.97266e-24
0.769916, 0.0307912, 9.7395e-24
0.776149, 0.0320573, 9.51069e-24
0.782432, 0.0333756, 9.2862e-24
0.788767, 0.0347481, 9.06593e-24
0.795152, 0.036177, 8.84993e-24
0.801589, 0.0376647, 8.6381e-24
0.808079, 0.0392136, 8.43038e-24
0.814621, 0.0408262, 8.22678e-24
0.821216, 0.0425051, 8.02722e-24
0.827864, 0.044253, 7.83169e-24
0.834566, 0.0460729, 7.64011e-24
0.841322, 0.0479676, 7.45244e-24
0.848134, 0.0499402, 7.2686e-24
0.855, 0.051994, 7.08861e-24
0.861922, 0.0541323, 6.91237e-24
0.868899, 0.0563584, 6.73987e-24
0.875934, 0.0586762, 6.57099e-24
0.883025, 0.0610893, 6.40575e-24
0.890174, 0.0636016, 6.24405e-24
0.89738, 0.0662173, 6.08587e-24
0.904645, 0.0689406, 5.93114e-24
0.911969, 0.0717759, 5.7798e-24
0.919352, 0.0747278, 5.63182e-24
0.926795, 0.0778011, 5.48713e-24
0.934298, 0.0810008, 5.34569e-24
0.941861, 0.0843321, 5.20745e-24
0.949486, 0.0878005, 5.07233e-24
0.957173, 0.0914115, 4.94029e-24
0.964922, 0.0951711, 4.81129e-24
0.972734, 0.0990852, 4.68526e-24
0.980609, 0.10316, 4.56216e-24
0.988547, 0.107403, 4.44195e-24
0.99655, 0.111821, 4.32454e-24
1.00462, 0.11642, 4.20988e-24
1.01275, 0.121208, 4.09801e-24
1.02095, 0.126193, 3.98874e-24
1.02922, 0.131383, 3.88205e-24
1.03755, 0.136787, 3.77802e-24
1.04595, 0.142413, 3.67647e-24
1.05441, 0.14827, 3.57748e-24
1.06295, 0.154368, 3.48078e-24
1.07156, 0.160718, 3.38644e-24
1.08023, 0.167328, 3.29453e-24
1.08898, 0.17421, 3.20479e-24
1.09779, 0.181376, 3.11739e-24
1.10668, 0.188836, 3.03208e-24
1.11564, 0.196603, 2.94894e-24
1.12467, 0.204689, 2.8679e-24
1.13378, 0.213108, 2.78885e-24
1.14295, 0.221873, 2.71193e-24
1.15221, 0.230999, 2.63683e-24
1.16154, 0.2405, 2.56369e-24
1.17094, 0.250393, 2.49247e-24
1.18042, 0.260692, 2.42305e-24
1.18997, 0.271414, 2.35547e-24
1.19961, 0.282578, 2.28956e-24
1.20932, 0.294201, 2.22541e-24
1.21911, 0.306302, 2.16293e-24
1.22898, 0.318901, 2.10208e-24
1.23893, 0.332018, 2.04283e-24
1.24896, 0.345675, 1.98514e-24
1.25907, 0.359893, 1.92899e-24
