f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.82035e-21
0.008912, 5.76151e-11, 2.88844e-21
0.00898414, 5.91038e-11, 2.95815e-21
0.00905688, 6.06335e-11, 3.02955e-21
0.0091302, 6.22055e-11, 3.10263e-21
0.00920411, 6.38208e-11, 3.17746e-21
0.00927863, 6.54809e-11, 3.25409e-21
0.00935374, 6.7187e-11, 3.33253e-21
0.00942947, 6.89404e-11, 3.41286e-21
0.00950581, 7.07424e-11, 3.4951e-21
0.00958276, 7.25946e-11, 3.57929e-21
0.00966034, 7.44984e-11, 3.66549e-21
0.00973855, 7.64553e-11, 3.75374e-21
0.00981739, 7.84668e-11, 3.8441e-21
0.00989687, 8.05346e-11, 3.9366e-21
0.00997699, 8.26603e-11, 4.0313e-21
0.0100578, 8.48456e-11, 4.1283e-21
0.0101392, 8.70923e-11, 4.22752e-21
0.0102213, 8.94022e-11, 4.32915e-21
0.010304, 9.17772e-11, 4.43311e-21
0.0103874, 9.42192e-11, 4.53958e-21
0.0104715, 9.67302e-11, 4.6486e-21
0.0105563, 9.93123e-11, 4.76023e-21
0.0106418, 1.01968e-10, 4.87452e-21
0.0107279, 1.04698e-10, 4.99139e-21
0.0108148, 1.07506e-10, 5.11116e-21
0.0109023, 1.10395e-10, 5.23362e-21
0.0109906, 1.13365e-10, 5.35911e-21
0.0110796, 1.16421e-10, 5.48754e-21
0.0111693, 1.19564e-10, 5.61896e-21
0.0112597, 1.22797e-10, 5.75345e-21
0.0113508, 1.26123e-10, 5.89106e-21
0.0114427, 1.29545e-10, 6.032e-21
0.0115354, 1.33065e-10, 6.17635e-21
0.0116287, 1.36687e-10, 6.32386e-21
0.0117229, 1.40414e-10, 6.47506e-21
0.0118178, 1.44249e-10, 6.62972e-21
0.0119135, 1.48195e-10, 6.78806e-21
0.0120099, 1.52255e-10, 6.94998e-21
0.0121071, 1.56434e-10, 7.11574e-21
0.0122052, 1.60735e-10, 7.28557e-21
0.012304, 1.65162e-10, 7.45922e-21
0.0124036, 1.69718e-10, 7.63692e-21
0.012504, 1.74407e-10, 7.81877e-21
0.0126052, 1.79235e-10, 8.00484e-21
0.0127073, 1.84205e-10, 8.19541e-21
0.0128101, 1.89321e-10, 8.39017e-21
0.0129138, 1.94589e-10, 8.58961e-21
0.0130184, 2.00012e-10, 8.7938e-21
0.0131238, 2.05597e-10, 9.00266e-21
0.01323, 2.11347e-10, 9.21626e-21
0.0133371, 2.17269e-10, 9.43489e-21
0.0134451, 2.23368e-10, 9.65868e-21
0.013554, 2.29648e-10, 9.8877e-21
0.0136637, 2.36117e-10, 1.01219e-20
0.0137743, 2.4278e-10, 1.03614e-20
0.0138858, 2.49643e-10, 1.06066e-20
0.0139982, 2.56714e-10, 1.08574e-20
0.0141116, 2.63997e-10, 1.11142e-20
0.0142258, 2.71501e-10, 1.13766e-20
0.014341, 2.79232e-10, 1.16453e-20
0.0144571, 2.87198e-10, 1.192e-20
0.0145741, 2.95407e-10, 1.2201e-20
0.0146921, 3.03866e-10, 1.24885e-20
0.014811, 3.12583e-10, 1.27825e-20
0.0149309, 3.21567e-10, 1.30834e-20
0.0150518, 3.30827e-10, 1.33912e-20
0.0151737, 3.40371e-10, 1.3706e-20
0.0152965, 3.50209e-10, 1.40279e-20
0.0154203, 3.60351e-10, 1.4357e-20
0.0155452, 3.70807e-10, 1.4694e-20
0.015671, 3.81587e-10, 1.50383e-20
0.0157979, 3.92701e-10, 1.53906e-20
0.0159258, 4.04161e-10, 1.57509e-20
0.0160547, 4.15979e-10, 1.61192e-20
0.0161847, 4.28166e-10, 1.64961e-20
0.0163157, 4.40734e-10, 1.68813e-20
0.0164478, 4.53697e-10, 1.72753e-20
0.016581, 4.67067e-10, 1.76782e-20
0.0167152, 4.80859e-10, 1.809e-20
0.0168505, 4.95086e-10, 1.85111e-20
0.0169869, 5.09763e-10, 1.89417e-20
0.0171245, 5.24905e-10, 1.93822e-20
0.0172631, 5.40528e-10, 1.98322e-20
0.0174028, 5.56649e-10, 2.02922e-20
0.0175437, 5.73284e-10, 2.07626e-20
0.0176858, 5.9045e-10, 2.12438e-20
0.0178289, 6.08167e-10, 2.17351e-20
0.0179733, 6.26452e-10, 2.22379e-20
0.0181188, 6.45325e-10, 2.27515e-20
0.0182655, 6.64806e-10, 2.32766e-20
0.0184133, 6.84917e-10, 2.38129e-20
0.0185624, 7.05678e-10, 2.43615e-20
0.0187127, 7.27113e-10, 2.49221e-20
0.0188642, 7.49244e-10, 2.54949e-20
0.0190169, 7.72096e-10, 2.60802e-20
0.0191708, 7.95694e-10, 2.66782e-20
0.019326, 8.20063e-10, 2.72895e-20
0.0194825, 8.45231e-10, 2.79143e-20
0.0196402, 8.71225e-10, 2.85524e-20
0.0197992, 8.98075e-10, 2.92044e-20
0.0199595, 9.25809e-10, 2.98706e-20
0.0201211, 9.54459e-10, 3.05513e-20
0.020284, 9.84058e-10, 3.12466e-20
0.0204482, 1.01464e-09, 3.19568e-20
0.0206138, 1.04624e-09, 3.26826e-20
0.0207806, 1.07888e-09, 3.34233e-20
0.0209489, 1.11262e-09, 3.41805e-20
0.0211185, 1.14749e-09, 3.49536e-20
0.0212894, 1.18352e-09, 3.57428e-20
0.0214618, 1.22077e-09, 3.65493e-20
0.0216355, 1.25926e-09, 3.73725e-20
0.0218107, 1.29906e-09, 3.82135e-20
0.0219873, 1.3402e-09, 3.90722e-20
0.0221653, 1.38273e-09, 3.99488e-20
0.0223447, 1.4267e-09, 4.08435e-20
0.0225256, 1.47216e-09, 4.17572e-20
0.022708, 1.51917e-09, 4.26901e-20
0.0228918, 1.56779e-09, 4.36421e-20
0.0230771, 1.61806e-09, 4.46139e-20
0.0232639, 1.67006e-09, 4.56057e-20
0.0234523, 1.72384e-09, 4.66185e-20
0.0236421, 1.77946e-09, 4.76514e-20
0.0238335, 1.83701e-09, 4.87059e-20
0.0240265, 1.89653e-09, 4.97822e-20
0.024221, 1.95811e-09, 5.088e-20
0.0244171, 2.02183e-09, 5.20003e-20
0.0246148, 2.08775e-09, 5.31433e-20
0.024814, 2.15596e-09, 5.43088e-20
0.0250149, 2.22655e-09, 5.54983e-20
0.0252174, 2.2996e-09, 5.67114e-20
0.0254216, 2.3752e-09, 5.79491e-20
0.0256274, 2.45345e-09, 5.9211e-20
0.0258349, 2.53443e-09, 6.04982e-20
0.026044, 2.61827e-09, 6.18103e-20
0.0262549, 2.70505e-09, 6.31489e-20
0.0264674, 2.79489e-09, 6.45131e-20
0.0266817, 2.8879e-09, 6.59043e-20
0.0268977, 2.9842e-09, 6.73224e-20
0.0271154, 3.08391e-09, 6.87675e-20
0.027335, 3.18716e-09, 7.02415e-20
0.0275562, 3.29409e-09, 7.17425e-20
0.0277793, 3.40481e-09, 7.32729e-20
0.0280042, 3.51949e-09, 7.48324e-20
0.0282309, 3.63826e-09, 7.64213e-20
0.0284595, 3.76128e-09, 7.80405e-20
0.0286899, 3.88871e-09, 7.96898e-20
0.0289222, 4.02072e-09, 8.13701e-20
0.0291563, 4.15747e-09, 8.3081e-20
0.0293923, 4.29915e-09, 8.48235e-20
0.0296303, 4.44594e-09, 8.65988e-20
0.0298702, 4.59803e-09, 8.84063e-20
0.030112, 4.75562e-09, 9.02463e-20
0.0303558, 4.91893e-09, 9.21199e-20
0.0306015, 5.08816e-09, 9.40267e-20
0.0308493, 5.26354e-09, 9.59684e-20
0.031099, 5.44531e-09, 9.79438e-20
0.0313508, 5.6337e-09, 9.99547e-20
0.0316046, 5.82897e-09, 1.02001e-19
0.0318604, 6.03139e-09, 1.04082e-19
0.0321184, 6.24121e-09, 1.062e-19
0.0323784, 6.45873e-09, 1.08354e-19
0.0326405, 6.68424e-09, 1.10545e-19
0.0329048, 6.91805e-09, 1.12774e-19
0.0331711, 7.16046e-09, 1.15039e-19
0.0334397, 7.41181e-09, 1.17344e-19
0.0337104, 7.67245e-09, 1.19686e-19
0.0339833, 7.94273e-09, 1.22066e-19
0.0342584, 8.22301e-09, 1.24486e-19
0.0345358, 8.51369e-09, 1.26946e-19
0.0348154, 8.81516e-09, 1.29445e-19
0.0350972, 9.12784e-09, 1.31983e-19
0.0353813, 9.45216e-09, 1.34562e-19
0.0356678, 9.78857e-09, 1.37182e-19
0.0359565, 1.01375e-08, 1.39843e-19
0.0362476, 1.04995e-08, 1.42544e-19
0.0365411, 1.08751e-08, 1.45288e-19
0.0368369, 1.12647e-08, 1.48072e-19
0.0371351, 1.1669e-08, 1.50898e-19
0.0374358, 1.20884e-08, 1.53767e-19
0.0377388, 1.25236e-08, 1.56677e-19
0.0380443, 1.29751e-08, 1.59629e-19
0.0383523, 1.34437e-08, 1.62625e-19
0.0386628, 1.393e-08, 1.65663e-19
0.0389758, 1.44346e-08, 1.68744e-19
0.0392914, 1.49584e-08, 1.71868e-19
0.0396095, 1.55019e-08, 1.75035e-19
0.0399301, 1.60661e-08, 1.78244e-19
0.0402534, 1.66517e-08, 1.81497e-19
0.0405793, 1.72595e-08, 1.84792e-19
0.0409078, 1.78904e-08, 1.88131e-19
0.041239, 1.85454e-08, 1.91513e-19
0.0415728, 1.92253e-08, 1.94936e-19
0.0419094, 1.99311e-08, 1.98404e-19
0.0422487, 2.06639e-08, 2.01914e-19
0.0425907, 2.14247e-08, 2.05466e-19
0.0429355, 2.22147e-08, 2.09061e-19
0.0432831, 2.30349e-08, 2.12698e-19
0.0436335, 2.38865e-08, 2.16377e-19
0.0439867, 2.47708e-08, 2.20097e-19
0.0443428, 2.56891e-08, 2.23858e-19
0.0447018, 2.66427e-08, 2.27661e-19
0.0450637, 2.76331e-08, 2.31505e-19
0.0454285, 2.86615e-08, 2.35388e-19
0.0457963, 2.97297e-08, 2.39312e-19
0.0461671, 3.0839e-08, 2.43275e-19
0.0465408, 3.19912e-08, 2.47275e-19
0.0469176, 3.3188e-08, 2.51315e-19
0.0472974, 3.4431e-08, 2.55392e-19
0.0476803, 3.57222e-08, 2.59506e-19
0.0480663, 3.70635e-08, 2.63656e-19
0.0484555, 3.84568e-08, 2.67843e-19
0.0488477, 3.99042e-08, 2.72062e-19
0.0492432, 4.14079e-08, 2.76317e-19
0.0496418, 4.297e-08, 2.80605e-19
0.0500437, 4.45929e-08, 2.84925e-19
0.0504489, 4.62791e-08, 2.89277e-19
0.0508573, 4.8031e-08, 2.93658e-19
0.051269, 4.98512e-08, 2.98069e-19
0.0516841, 5.17425e-08, 3.02508e-19
0.0521025, 5.37078e-08, 3.06974e-19
0.0525243, 5.57498e-08, 3.11466e-19
0.0529495, 5.78718e-08, 3.15983e-19
0.0533782, 6.00769e-08, 3.20524e-19
0.0538103, 6.23683e-08, 3.25086e-19
0.0542459, 6.47497e-08, 3.29669e-19
0.0546851, 6.72245e-08, 3.34272e-19
0.0551278, 6.97965e-08, 3.38892e-19
0.0555741, 7.24695e-08, 3.43529e-19
0.056024, 7.52477e-08, 3.48181e-19
0.0564776, 7.81352e-08, 3.52846e-19
0.0569348, 8.11363e-08, 3.57523e-19
0.0573957, 8.42558e-08, 3.62209e-19
0.0578604, 8.74982e-08, 3.66904e-19
0.0583288, 9.08685e-08, 3.71605e-19
0.058801, 9.43718e-08, 3.76311e-19
0.059277, 9.80135e-08, 3.81019e-19
0.0597569, 1.01799e-07, 3.85728e-19
0.0602407, 1.05735e-07, 3.90436e-19
0.0607284, 1.09826e-07, 3.95141e-19
0.06122, 1.14079e-07, 3.9984e-19
0.0617156, 1.185e-07, 4.04532e-19
0.0622153, 1.23097e-07, 4.09215e-19
0.0627189, 1.27876e-07, 4.13885e-19
0.0632267, 1.32845e-07, 4.18542e-19
0.0637386, 1.38011e-07, 4.23183e-19
0.0642546, 1.43382e-07, 4.27805e-19
0.0647747, 1.48966e-07, 4.32405e-19
0.0652991, 1.54773e-07, 4.36984e-19
0.0658278, 1.60811e-07, 4.41537e-19
0.0663607, 1.67089e-07, 4.46061e-19
0.0668979, 1.73617e-07, 4.50555e-19
0.0674395, 1.80405e-07, 4.55016e-19
0.0679855, 1.87463e-07, 4.59442e-19
0.0685359, 1.94803e-07, 4.6383e-19
0.0690907, 2.02436e-07, 4.68178e-19
0.0696501, 2.10374e-07, 4.72483e-19
0.0702139, 2.18629e-07, 4.76741e-19
0.0707823, 2.27213e-07, 4.80952e-19
0.0713554, 2.36141e-07, 4.85112e-19
0.071933, 2.45425e-07, 4.89219e-19
0.0725154, 2.55081e-07, 4.9327e-19
0.0731025, 2.65124e-07, 4.97263e-19
0.0736943, 2.75569e-07, 5.01194e-19
0.0742909, 2.86431e-07, 5.05061e-19
0.0748923, 2.9773e-07, 5.08862e-19
0.0754986, 3.09481e-07, 5.12594e-19
0.0761098, 3.21703e-07, 5.16255e-19
0.076726, 3.34416e-07, 5.19842e-19
0.0773471, 3.47639e-07, 5.23352e-19
0.0779733, 3.61393e-07, 5.26784e-19
0.0786046, 3.75699e-07, 5.30134e-19
0.0792409, 3.9058e-07, 5.33399e-19
0.0798824, 4.06059e-07, 5.36579e-19
0.0805291, 4.22161e-07, 5.39669e-19
0.0811811, 4.3891e-07, 5.42669e-19
0.0818383, 4.56333e-07, 5.45574e-19
0.0825008, 4.74458e-07, 5.48384e-19
0.0831687, 4.93312e-07, 5.51096e-19
0.083842, 5.12925e-07, 5.53708e-19
0.0845208, 5.33329e-07, 5.56218e-19
0.085205, 5.54555e-07, 5.58623e-19
0.0858948, 5.76637e-07, 5.60922e-19
0.0865902, 5.99609e-07, 5.63112e-19
0.0872912, 6.23508e-07, 5.65193e-19
0.0879979, 6.48372e-07, 5.67161e-19
0.0887103, 6.74238e-07, 5.69016e-19
0.0894285, 7.0115e-07, 5.70755e-19
0.0901524, 7.29148e-07, 5.72377e-19
0.0908823, 7.58277e-07, 5.73881e-19
0.091618, 7.88584e-07, 5.75265e-19
0.0923597, 8.20115e-07, 5.76527e-19
0.0931075, 8.52921e-07, 5.77668e-19
0.0938612, 8.87054e-07, 5.78684e-19
0.0946211, 9.22568e-07, 5.79576e-19
0.0953871, 9.59519e-07, 5.80342e-19
0.0961593, 9.97966e-07, 5.80981e-19
0.0969378, 1.03797e-06, 5.81493e-19
0.0977226, 1.07959e-06, 5.81877e-19
0.0985137, 1.1229e-06, 5.82132e-19
0.0993113, 1.16796e-06, 5.82257e-19
0.100115, 1.21485e-06, 5.82254e-19
0.100926, 1.26364e-06, 5.8212e-19
0.101743, 1.31441e-06, 5.81856e-19
0.102566, 1.36724e-06, 5.81462e-19
0.103397, 1.42221e-06, 5.80937e-19
0.104234, 1.47941e-06, 5.80283e-19
0.105078, 1.53893e-06, 5.79499e-19
0.105928, 1.60087e-06, 5.78586e-19
0.106786, 1.66532e-06, 5.77542e-19
0.10765, 1.73239e-06, 5.76372e-19
0.108522, 1.80218e-06, 5.75072e-19
0.109401, 1.87481e-06, 5.73644e-19
0.110286, 1.95039e-06, 5.72093e-19
0.111179, 2.02904e-06, 5.70414e-19
0.112079, 2.11088e-06, 5.68612e-19
0.112986, 2.19606e-06, 5.66687e-19
0.113901, 2.28469e-06, 5.64639e-19
0.114823, 2.37693e-06, 5.62471e-19
0.115753, 2.47293e-06, 5.60183e-19
0.11669, 2.57282e-06, 5.57778e-19
0.117635, 2.67679e-06, 5.55256e-19
0.118587, 2.78498e-06, 5.52622e-19
0.119547, 2.89758e-06, 5.49874e-19
0.120515, 3.01476e-06, 5.47015e-19
0.12149, 3.13671e-06, 5.4405e-19
0.122474, 3.26363e-06, 5.40975e-19
0.123466, 3.39572e-06, 5.37795e-19
0.124465, 3.53319e-06, 5.34516e-19
0.125473, 3.67626e-06, 5.31134e-19
0.126488, 3.82516e-06, 5.27658e-19
0.127513, 3.98013e-06, 5.24081e-19
0.128545, 4.14142e-06, 5.20415e-19
0.129585, 4.30928e-06, 5.1666e-19
0.130635, 4.48398e-06, 5.12811e-19
0.131692, 4.66581e-06, 5.08882e-19
0.132758, 4.85505e-06, 5.04869e-19
0.133833, 5.05202e-06, 5.00775e-19
0.134916, 5.25701e-06, 4.96606e-19
0.136009, 5.47038e-06, 4.92357e-19
0.13711, 5.69245e-06, 4.8804e-19
0.13822, 5.92358e-06, 4.83654e-19
0.139339, 6.16414e-06, 4.79202e-19
0.140467, 6.41453e-06, 4.74687e-19
0.141604, 6.67514e-06, 4.70112e-19
0.14275, 6.94638e-06, 4.65481e-19
0.143906, 7.22871e-06, 4.60792e-19
0.145071, 7.52256e-06, 4.56053e-19
0.146246, 7.82842e-06, 4.51263e-19
0.147429, 8.14677e-06, 4.46433e-19
0.148623, 8.47813e-06, 4.41555e-19
0.149826, 8.82303e-06, 4.3664e-19
0.151039, 9.18202e-06, 4.31687e-19
0.152262, 9.55568e-06, 4.26699e-19
0.153495, 9.94462e-06, 4.21679e-19
0.154737, 1.03494e-05, 4.16635e-19
0.15599, 1.07708e-05, 4.11561e-19
0.157253, 1.12094e-05, 4.06466e-19
0.158526, 1.1666e-05, 4.01351e-19
0.159809, 1.21412e-05, 3.9622e-19
0.161103, 1.26358e-05, 3.91073e-19
0.162407, 1.31507e-05, 3.85916e-19
0.163722, 1.36867e-05, 3.80747e-19
0.165047, 1.42445e-05, 3.75575e-19
0.166384, 1.48252e-05, 3.70394e-19
0.167731, 1.54297e-05, 3.65215e-19
0.169088, 1.60588e-05, 3.6004e-19
0.170457, 1.67138e-05, 3.54865e-19
0.171837, 1.73955e-05, 3.49697e-19
0.173228, 1.81051e-05, 3.44537e-19
0.174631, 1.88438e-05, 3.39384e-19
0.176045, 1.96127e-05, 3.34246e-19
0.17747, 2.04131e-05, 3.29125e-19
0.178907, 2.12463e-05, 3.24019e-19
0.180355, 2.21135e-05, 3.18934e-19
0.181815, 2.30163e-05, 3.13869e-19
0.183287, 2.39561e-05, 3.08827e-19
0.184771, 2.49343e-05, 3.03809e-19
0.186267, 2.59526e-05, 2.98818e-19
0.187775, 2.70126e-05, 2.93856e-19
0.189295, 2.81161e-05, 2.88924e-19
0.190827, 2.92647e-05, 2.84026e-19
0.192372, 3.04604e-05, 2.79159e-19
0.193929, 3.17051e-05, 2.74328e-19
0.195499, 3.30008e-05, 2.69533e-19
0.197082, 3.43496e-05, 2.64775e-19
0.198678, 3.57536e-05, 2.60055e-19
0.200286, 3.72152e-05, 2.55378e-19
0.201908, 3.87367e-05, 2.5074e-19
0.203542, 4.03206e-05, 2.46147e-19
0.20519, 4.19693e-05, 2.41597e-19
0.206851, 4.36857e-05, 2.37092e-19
0.208526, 4.54724e-05, 2.32631e-19
0.210214, 4.73324e-05, 2.28219e-19
0.211916, 4.92686e-05, 2.23853e-19
0.213631, 5.12842e-05, 2.19538e-19
0.215361, 5.33824e-05, 2.15269e-19
0.217104, 5.55667e-05, 2.11052e-19
0.218862, 5.78406e-05, 2.06883e-19
0.220634, 6.02077e-05, 2.02766e-19
0.22242, 6.26719e-05, 1.98701e-19
0.224221, 6.52371e-05, 1.94687e-19
0.226036, 6.79076e-05, 1.90727e-19
0.227866, 7.06875e-05, 1.86819e-19
0.22971, 7.35816e-05, 1.82965e-19
0.23157, 7.65943e-05, 1.79163e-19
0.233445, 7.97306e-05, 1.75414e-19
0.235335, 8.29956e-05, 1.7172e-19
0.23724, 8.63945e-05, 1.6808e-19
0.23916, 8.99329e-05, 1.64495e-19
0.241097, 9.36165e-05, 1.60962e-19
0.243048, 9.74512e-05, 1.57485e-19
0.245016, 0.000101443, 1.54061e-19
0.247, 0.000105599, 1.50691e-19
0.248999, 0.000109926, 1.47376e-19
0.251015, 0.00011443, 1.44114e-19
0.253047, 0.000119118, 1.40907e-19
0.255096, 0.000124, 1.37752e-19
0.257161, 0.000129081, 1.34651e-19
0.259243, 0.000134371, 1.31603e-19
0.261342, 0.000139879, 1.28608e-19
0.263457, 0.000145612, 1.25667e-19
0.26559, 0.000151581, 1.22777e-19
0.26774, 0.000157794, 1.19939e-19
0.269908, 0.000164263, 1.17152e-19
0.272093, 0.000170998, 1.14417e-19
0.274296, 0.000178008, 1.11732e-19
0.276516, 0.000185307, 1.09098e-19
0.278755, 0.000192905, 1.06514e-19
0.281012, 0.000200816, 1.03978e-19
0.283287, 0.000209051, 1.01493e-19
0.28558, 0.000217624, 9.90555e-20
0.287892, 0.000226549, 9.6666e-20
0.290223, 0.000235841, 9.43236e-20
0.292572, 0.000245515, 9.2029e-20
0.294941, 0.000255585, 8.97798e-20
0.297329, 0.000266069, 8.75766e-20
0.299736, 0.000276984, 8.5419e-20
0.302162, 0.000288347, 8.33064e-20
0.304608, 0.000300177, 8.12376e-20
0.307074, 0.000312492, 7.92121e-20
0.30956, 0.000325314, 7.72295e-20
0.312066, 0.000338662, 7.52893e-20
0.314593, 0.000352558, 7.33903e-20
0.31714, 0.000367025, 7.15327e-20
0.319707, 0.000382086, 6.97161e-20
0.322295, 0.000397766, 6.79391e-20
0.324905, 0.000414091, 6.62008e-20
0.327535, 0.000431085, 6.45017e-20
0.330187, 0.000448778, 6.28403e-20
0.33286, 0.000467198, 6.12166e-20
0.335554, 0.000486374, 5.963e-20
0.338271, 0.000506339, 5.80789e-20
0.341009, 0.000527123, 5.65638e-20
0.34377, 0.000548762, 5.50833e-20
0.346553, 0.000571289, 5.36373e-20
0.349359, 0.000594742, 5.22247e-20
0.352187, 0.000619159, 5.08456e-20
0.355038, 0.000644579, 4.94989e-20
0.357913, 0.000671043, 4.81837e-20
0.36081, 0.000698595, 4.69004e-20
0.363731, 0.000727279, 4.56476e-20
0.366676, 0.000757142, 4.44247e-20
0.369644, 0.000788231, 4.32317e-20
0.372637, 0.000820599, 4.20673e-20
0.375653, 0.000854296, 4.09317e-20
0.378695, 0.000889378, 3.98234e-20
0.38176, 0.000925902, 3.87429e-20
0.384851, 0.000963927, 3.76888e-20
0.387967, 0.00100351, 3.66608e-20
0.391108, 0.00104473, 3.56585e-20
0.394274, 0.00108764, 3.46814e-20
0.397466, 0.00113231, 3.37287e-20
0.400683, 0.00117882, 3.28004e-20
0.403927, 0.00122724, 3.18952e-20
0.407197, 0.00127765, 3.10132e-20
0.410494, 0.00133013, 3.01535e-20
0.413817, 0.00138477, 2.93161e-20
0.417167, 0.00144165, 2.85001e-20
0.420544, 0.00150087, 2.77052e-20
0.423949, 0.00156253, 2.69308e-20
0.427381, 0.00162672, 2.61766e-20
0.430841, 0.00169355, 2.5442e-20
0.434329, 0.00176313, 2.47266e-20
0.437845, 0.00183556, 2.40301e-20
0.44139, 0.00191098, 2.33518e-20
0.444963, 0.00198949, 2.26915e-20
0.448566, 0.00207123, 2.20485e-20
0.452197, 0.00215633, 2.14229e-20
0.455858, 0.00224493, 2.08138e-20
0.459548, 0.00233718, 2.0221e-20
0.463269, 0.00243321, 1.9644e-20
0.467019, 0.00253319, 1.90827e-20
0.4708, 0.00263729, 1.85364e-20
0.474611, 0.00274566, 1.8005e-20
0.478454, 0.00285849, 1.74878e-20
0.482327, 0.00297595, 1.69848e-20
0.486232, 0.00309825, 1.64954e-20
0.490168, 0.00322557, 1.60195e-20
0.494136, 0.00335813, 1.55565e-20
0.498137, 0.00349613, 1.51062e-20
0.50217, 0.00363982, 1.46684e-20
0.506235, 0.0037894, 1.42426e-20
0.510333, 0.00394514, 1.38287e-20
0.514465, 0.00410729, 1.34261e-20
0.51863, 0.00427609, 1.30347e-20
0.522828, 0.00445184, 1.26543e-20
0.527061, 0.00463482, 1.22844e-20
0.531328, 0.00482532, 1.19249e-20
0.535629, 0.00502365, 1.15755e-20
0.539966, 0.00523014, 1.12358e-20
0.544337, 0.00544511, 1.09058e-20
0.548744, 0.00566893, 1.0585e-20
0.553186, 0.00590195, 1.02733e-20
0.557665, 0.00614455, 9.97035e-21
0.562179, 0.00639713, 9.67607e-21
0.566731, 0.00666009, 9.39007e-21
0.571319, 0.00693386, 9.11225e-21
0.575944, 0.00721889, 8.84236e-21
0.580607, 0.00751565, 8.58014e-21
0.585307, 0.0078246, 8.32546e-21
0.590045, 0.00814626, 8.07808e-21
0.594822, 0.00848115, 7.83777e-21
0.599638, 0.00882981, 7.60435e-21
0.604492, 0.0091928, 7.3777e-21
0.609386, 0.00957072, 7.15755e-21
0.614319, 0.00996419, 6.94379e-21
0.619293, 0.0103738, 6.73616e-21
0.624306, 0.0108003, 6.53461e-21
0.62936, 0.0112443, 6.33888e-21
0.634456, 0.0117066, 6.1488e-21
0.639592, 0.0121879, 5.9643e-21
0.64477, 0.012689, 5.78516e-21
0.64999, 0.0132107, 5.61125e-21
0.655252, 0.0137539, 5.44242e-21
0.660556, 0.0143194, 5.27855e-21
0.665904, 0.0149081, 5.11946e-21
0.671295, 0.0155211, 4.96504e-21
0.67673, 0.0161592, 4.81514e-21
0.682208, 0.0168236, 4.66968e-21
0.687731, 0.0175154, 4.52849e-21
0.693299, 0.0182355, 4.39146e-21
0.698912, 0.0189853, 4.25847e-21
0.70457, 0.019766, 4.12942e-21
0.710274, 0.0205787, 4.00419e-21
0.716024, 0.0214249, 3.88267e-21
0.721821, 0.0223059, 3.76474e-21
0.727664, 0.0232231, 3.65033e-21
0.733555, 0.024178, 3.53932e-21
0.739494, 0.0251722, 3.43159e-21
0.74548, 0.0262073, 3.3271e-21
0.751516, 0.0272849, 3.22569e-21
0.7576, 0.0284069, 3.12733e-21
0.763733, 0.029575, 3.03191e-21
0.769916, 0.0307912, 2.93934e-21
0.776149, 0.0320573, 2.84954e-21
0.782432, 0.0333756, 2.76243e-21
0.788767, 0.0347481, 2.67792e-21
0.795152, 0.036177, 2.59597e-21
0.801589, 0.0376647, 2.51647e-21
0.808079, 0.0392136, 2.43936e-21
0.814621, 0.0408262, 2.36457e-21
0.821216, 0.0425051, 2.29203e-21
0.827864, 0.044253, 2.22169e-21
0.834566, 0.0460729, 2.15346e-21
0.841322, 0.0479676, 2.0873e-21
0.848134, 0.0499402, 2.02313e-21
0.855, 0.051994, 1.96091e-21
0.861922, 0.0541323, 1.90056e-21
0.868899, 0.0563584, 1.84206e-21
0.875934, 0.0586762, 1.78531e-21
0.883025, 0.0610893, 1.7303e-21
0.890174, 0.0636016, 1.67695e-21
0.89738, 0.0662173, 1.62522e-21
0.904645, 0.0689406, 1.57507e-21
0.911969, 0.0717759, 1.52644e-21
0.919352, 0.0747278, 1.47929e-21
0.926795, 0.0778011, 1.43358e-21
0.934298, 0.0810008, 1.38926e-21
0.941861, 0.0843321, 1.3463e-21
0.949486, 0.0878005, 1.30465e-21
0.957173, 0.0914115, 1.26427e-21
0.964922, 0.0951711, 1.22512e-21
0.972734, 0.0990852, 1.18717e-21
0.980609, 0.10316, 1.15038e-21
0.988547, 0.107403, 1.11472e-21
0.99655, 0.111821, 1.08015e-21
1.00462, 0.11642, 1.04663e-21
1.01275, 0.121208, 1.01416e-21
1.02095, 0.126193, 9.82669e-22
1.02922, 0.131383, 9.52133e-22
1.03755, 0.136787, 9.2256e-22
1.04595, 0.142413, 8.93888e-22
1.05441, 0.14827, 8.66122e-22
1.06295, 0.154368, 8.39175e-22
1.07156, 0.160718, 8.13055e-22
1.08023, 0.167328, 7.87768e-22
1.08898, 0.17421, 7.63232e-22
1.09779, 0.181376, 7.39482e-22
1.10668, 0.188836, 7.16442e-22
1.11564, 0.196603, 6.94118e-22
1.12467, 0.204689, 6.72489e-22
1.13378, 0.213108, 6.51513e-22
1.14295, 0.221873, 6.31215e-22
1.15221, 0.230999, 6.1151e-22
1.16154, 0.2405, 5.92426e-22
1.17094, 0.250393, 5.73943e-22
1.18042, 0.260692, 5.56024e-22
1.18997, 0.271414, 5.38672e-22
1.19961, 0.282578, 5.21836e-22
1.20932, 0.294201, 5.05535e-22
1.21911, 0.306302, 4.89737e-22
1.22898, 0.318901, 4.74428e-22
1.23893, 0.332018, 4.59593e-22
1.24896, 0.345675, 4.4522e-22
1.25907, 0.359893, 4.31295e-22
