f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24409e-16
0.008912, 5.76151e-11, 1.20541e-16
0.00898414, 5.91038e-11, 1.16792e-16
0.00905688, 6.06335e-11, 1.13158e-16
0.0091302, 6.22055e-11, 1.09636e-16
0.00920411, 6.38208e-11, 1.06223e-16
0.00927863, 6.54809e-11, 1.02914e-16
0.00935374, 6.7187e-11, 9.97087e-17
0.00942947, 6.89404e-11, 9.66014e-17
0.00950581, 7.07424e-11, 9.35902e-17
0.00958276, 7.25946e-11, 9.06723e-17
0.00966034, 7.44984e-11, 8.78444e-17
0.00973855, 7.64553e-11, 8.51038e-17
0.00981739, 7.84668e-11, 8.24481e-17
0.00989687, 8.05346e-11, 7.98745e-17
0.00997699, 8.26603e-11, 7.73806e-17
0.0100578, 8.48456e-11, 7.49628e-17
0.0101392, 8.70923e-11, 7.26218e-17
0.0102213, 8.94022e-11, 7.03522e-17
0.010304, 9.17772e-11, 6.81546e-17
0.0103874, 9.42192e-11, 6.60244e-17
0.0104715, 9.67302e-11, 6.39597e-17
0.0105563, 9.93123e-11, 6.19587e-17
0.0106418, 1.01968e-10, 6.00194e-17
0.0107279, 1.04698e-10, 5.81425e-17
0.0108148, 1.07506e-10, 5.63217e-17
0.0109023, 1.10395e-10, 5.45595e-17
0.0109906, 1.13365e-10, 5.28504e-17
0.0110796, 1.16421e-10, 5.11948e-17
0.0111693, 1.19564e-10, 4.9591e-17
0.0112597, 1.22797e-10, 4.80376e-17
0.0113508, 1.26123e-10, 4.6533e-17
0.0114427, 1.29545e-10, 4.50743e-17
0.0115354, 1.33065e-10, 4.36602e-17
0.0116287, 1.36687e-10, 4.22924e-17
0.0117229, 1.40414e-10, 4.09652e-17
0.0118178, 1.44249e-10, 3.96802e-17
0.0119135, 1.48195e-10, 3.84349e-17
0.0120099, 1.52255e-10, 3.72293e-17
0.0121071, 1.56434e-10, 3.60611e-17
0.0122052, 1.60735e-10, 3.49281e-17
0.012304, 1.65162e-10, 3.38316e-17
0.0124036, 1.69718e-10, 3.27692e-17
0.012504, 1.74407e-10, 3.17402e-17
0.0126052, 1.79235e-10, 3.07434e-17
0.0127073, 1.84205e-10, 2.9777e-17
0.0128101, 1.89321e-10, 2.88419e-17
0.0129138, 1.94589e-10, 2.79355e-17
0.0130184, 2.00012e-10, 2.70569e-17
0.0131238, 2.05597e-10, 2.62062e-17
0.01323, 2.11347e-10, 2.53826e-17
0.0133371, 2.17269e-10, 2.45844e-17
0.0134451, 2.23368e-10, 2.38109e-17
0.013554, 2.29648e-10, 2.30615e-17
0.0136637, 2.36117e-10, 2.23362e-17
0.0137743, 2.4278e-10, 2.16334e-17
0.0138858, 2.49643e-10, 2.09527e-17
0.0139982, 2.56714e-10, 2.02933e-17
0.0141116, 2.63997e-10, 1.96541e-17
0.0142258, 2.71501e-10, 1.90355e-17
0.014341, 2.79232e-10, 1.8436e-17
0.0144571, 2.87198e-10, 1.78554e-17
0.0145741, 2.95407e-10, 1.72933e-17
0.0146921, 3.03866e-10, 1.67485e-17
0.014811, 3.12583e-10, 1.6221e-17
0.0149309, 3.21567e-10, 1.571e-17
0.0150518, 3.30827e-10, 1.52149e-17
0.0151737, 3.40371e-10, 1.47352e-17
0.0152965, 3.50209e-10, 1.4271e-17
0.0154203, 3.60351e-10, 1.38213e-17
0.0155452, 3.70807e-10, 1.33853e-17
0.015671, 3.81587e-10, 1.29635e-17
0.0157979, 3.92701e-10, 1.25546e-17
0.0159258, 4.04161e-10, 1.21587e-17
0.0160547, 4.15979e-10, 1.17753e-17
0.0161847, 4.28166e-10, 1.14039e-17
0.0163157, 4.40734e-10, 1.10442e-17
0.0164478, 4.53697e-10, 1.06958e-17
0.016581, 4.67067e-10, 1.03582e-17
0.0167152, 4.80859e-10, 1.00315e-17
0.0168505, 4.95086e-10, 9.71495e-18
0.0169869, 5.09763e-10, 9.40839e-18
0.0171245, 5.24905e-10, 9.11128e-18
0.0172631, 5.40528e-10, 8.82376e-18
0.0174028, 5.56649e-10, 8.54532e-18
0.0175437, 5.73284e-10, 8.27552e-18
0.0176858, 5.9045e-10, 8.01411e-18
0.0178289, 6.08167e-10, 7.7612e-18
0.0179733, 6.26452e-10, 7.51601e-18
0.0181188, 6.45325e-10, 7.27866e-18
0.0182655, 6.64806e-10, 7.04876e-18
0.0184133, 6.84917e-10, 6.82622e-18
0.0185624, 7.05678e-10, 6.61055e-18
0.0187127, 7.27113e-10, 6.40169e-18
0.0188642, 7.49244e-10, 6.19943e-18
0.0190169, 7.72096e-10, 6.00359e-18
0.0191708, 7.95694e-10, 5.81395e-18
0.019326, 8.20063e-10, 5.63024e-18
0.0194825, 8.45231e-10, 5.45226e-18
0.0196402, 8.71225e-10, 5.27998e-18
0.0197992, 8.98075e-10, 5.1131e-18
0.0199595, 9.25809e-10, 4.95147e-18
0.0201211, 9.54459e-10, 4.79494e-18
0.020284, 9.84058e-10, 4.64336e-18
0.0204482, 1.01464e-09, 4.49657e-18
0.0206138, 1.04624e-09, 4.35436e-18
0.0207806, 1.07888e-09, 4.21675e-18
0.0209489, 1.11262e-09, 4.08336e-18
0.0211185, 1.14749e-09, 3.95424e-18
0.0212894, 1.18352e-09, 3.82924e-18
0.0214618, 1.22077e-09, 3.7081e-18
0.0216355, 1.25926e-09, 3.59086e-18
0.0218107, 1.29906e-09, 3.47725e-18
0.0219873, 1.3402e-09, 3.36725e-18
0.0221653, 1.38273e-09, 3.26073e-18
0.0223447, 1.4267e-09, 3.15761e-18
0.0225256, 1.47216e-09, 3.05771e-18
0.022708, 1.51917e-09, 2.96095e-18
0.0228918, 1.56779e-09, 2.86729e-18
0.0230771, 1.61806e-09, 2.77658e-18
0.0232639, 1.67006e-09, 2.68873e-18
0.0234523, 1.72384e-09, 2.60362e-18
0.0236421, 1.77946e-09, 2.52125e-18
0.0238335, 1.83701e-09, 2.44146e-18
0.0240265, 1.89653e-09, 2.36418e-18
0.024221, 1.95811e-09, 2.28936e-18
0.0244171, 2.02183e-09, 2.21689e-18
0.0246148, 2.08775e-09, 2.14671e-18
0.024814, 2.15596e-09, 2.07878e-18
0.0250149, 2.22655e-09, 2.01297e-18
0.0252174, 2.2996e-09, 1.94925e-18
0.0254216, 2.3752e-09, 1.88753e-18
0.0256274, 2.45345e-09, 1.82778e-18
0.0258349, 2.53443e-09, 1.7699e-18
0.026044, 2.61827e-09, 1.71388e-18
0.0262549, 2.70505e-09, 1.6596e-18
0.0264674, 2.79489e-09, 1.60706e-18
0.0266817, 2.8879e-09, 1.55616e-18
0.0268977, 2.9842e-09, 1.50689e-18
0.0271154, 3.08391e-09, 1.45918e-18
0.027335, 3.18716e-09, 1.41295e-18
0.0275562, 3.29409e-09, 1.36822e-18
0.0277793, 3.40481e-09, 1.32489e-18
0.0280042, 3.51949e-09, 1.28293e-18
0.0282309, 3.63826e-09, 1.24229e-18
0.0284595, 3.76128e-09, 1.20294e-18
0.0286899, 3.88871e-09, 1.16483e-18
0.0289222, 4.02072e-09, 1.12793e-18
0.0291563, 4.15747e-09, 1.09221e-18
0.0293923, 4.29915e-09, 1.05762e-18
0.0296303, 4.44594e-09, 1.0241e-18
0.0298702, 4.59803e-09, 9.91658e-19
0.030112, 4.75562e-09, 9.60244e-19
0.0303558, 4.91893e-09, 9.29819e-19
0.0306015, 5.08816e-09, 9.00366e-19
0.0308493, 5.26354e-09, 8.71832e-19
0.031099, 5.44531e-09, 8.44214e-19
0.0313508, 5.6337e-09, 8.17462e-19
0.0316046, 5.82897e-09, 7.9156e-19
0.0318604, 6.03139e-09, 7.66484e-19
0.0321184, 6.24121e-09, 7.4219e-19
0.0323784, 6.45873e-09, 7.18672e-19
0.0326405, 6.68424e-09, 6.959e-19
0.0329048, 6.91805e-09, 6.73843e-19
0.0331711, 7.16046e-09, 6.52495e-19
0.0334397, 7.41181e-09, 6.31812e-19
0.0337104, 7.67245e-09, 6.1179e-19
0.0339833, 7.94273e-09, 5.92401e-19
0.0342584, 8.22301e-09, 5.73627e-19
0.0345358, 8.51369e-09, 5.55443e-19
0.0348154, 8.81516e-09, 5.37837e-19
0.0350972, 9.12784e-09, 5.20793e-19
0.0353813, 9.45216e-09, 5.04288e-19
0.0356678, 9.78857e-09, 4.883e-19
0.0359565, 1.01375e-08, 4.72825e-19
0.0362476, 1.04995e-08, 4.57837e-19
0.0365411, 1.08751e-08, 4.43321e-19
0.0368369, 1.12647e-08, 4.29269e-19
0.0371351, 1.1669e-08, 4.15662e-19
0.0374358, 1.20884e-08, 4.02483e-19
0.0377388, 1.25236e-08, 3.89726e-19
0.0380443, 1.29751e-08, 3.77372e-19
0.0383523, 1.34437e-08, 3.65408e-19
0.0386628, 1.393e-08, 3.53823e-19
0.0389758, 1.44346e-08, 3.42606e-19
0.0392914, 1.49584e-08, 3.31741e-19
0.0396095, 1.55019e-08, 3.21223e-19
0.0399301, 1.60661e-08, 3.11041e-19
0.0402534, 1.66517e-08, 3.01178e-19
0.0405793, 1.72595e-08, 2.91628e-19
0.0409078, 1.78904e-08, 2.82382e-19
0.041239, 1.85454e-08, 2.73428e-19
0.0415728, 1.92253e-08, 2.64759e-19
0.0419094, 1.99311e-08, 2.56363e-19
0.0422487, 2.06639e-08, 2.48234e-19
0.0425907, 2.14247e-08, 2.40363e-19
0.0429355, 2.22147e-08, 2.32741e-19
0.0432831, 2.30349e-08, 2.25361e-19
0.0436335, 2.38865e-08, 2.18215e-19
0.0439867, 2.47708e-08, 2.11296e-19
0.0443428, 2.56891e-08, 2.04595e-19
0.0447018, 2.66427e-08, 1.98107e-19
0.0450637, 2.76331e-08, 1.91824e-19
0.0454285, 2.86615e-08, 1.85742e-19
0.0457963, 2.97297e-08, 1.79851e-19
0.0461671, 3.0839e-08, 1.74146e-19
0.0465408, 3.19912e-08, 1.68624e-19
0.0469176, 3.3188e-08, 1.63276e-19
0.0472974, 3.4431e-08, 1.58098e-19
0.0476803, 3.57222e-08, 1.53084e-19
0.0480663, 3.70635e-08, 1.48229e-19
0.0484555, 3.84568e-08, 1.43527e-19
0.0488477, 3.99042e-08, 1.38976e-19
0.0492432, 4.14079e-08, 1.34568e-19
0.0496418, 4.297e-08, 1.303e-19
0.0500437, 4.45929e-08, 1.26167e-19
0.0504489, 4.62791e-08, 1.22165e-19
0.0508573, 4.8031e-08, 1.1829e-19
0.051269, 4.98512e-08, 1.14539e-19
0.0516841, 5.17425e-08, 1.10905e-19
0.0521025, 5.37078e-08, 1.07388e-19
0.0525243, 5.57498e-08, 1.03981e-19
0.0529495, 5.78718e-08, 1.00683e-19
0.0533782, 6.00769e-08, 9.74894e-20
0.0538103, 6.23683e-08, 9.43973e-20
0.0542459, 6.47497e-08, 9.14032e-20
0.0546851, 6.72245e-08, 8.85036e-20
0.0551278, 6.97965e-08, 8.56963e-20
0.0555741, 7.24695e-08, 8.29779e-20
0.056024, 7.52477e-08, 8.03458e-20
0.0564776, 7.81352e-08, 7.77968e-20
0.0569348, 8.11363e-08, 7.53291e-20
0.0573957, 8.42558e-08, 7.29396e-20
0.0578604, 8.74982e-08, 7.06256e-20
0.0583288, 9.08685e-08, 6.83853e-20
0.058801, 9.43718e-08, 6.6216e-20
0.059277, 9.80135e-08, 6.41155e-20
0.0597569, 1.01799e-07, 6.20815e-20
0.0602407, 1.05735e-07, 6.0112e-20
0.0607284, 1.09826e-07, 5.8205e-20
0.06122, 1.14079e-07, 5.63586e-20
0.0617156, 1.185e-07, 5.45707e-20
0.0622153, 1.23097e-07, 5.28393e-20
0.0627189, 1.27876e-07, 5.11632e-20
0.0632267, 1.32845e-07, 4.95399e-20
0.0637386, 1.38011e-07, 4.79681e-20
0.0642546, 1.43382e-07, 4.64464e-20
0.0647747, 1.48966e-07, 4.49731e-20
0.0652991, 1.54773e-07, 4.35463e-20
0.0658278, 1.60811e-07, 4.21646e-20
0.0663607, 1.67089e-07, 4.08269e-20
0.0668979, 1.73617e-07, 3.95317e-20
0.0674395, 1.80405e-07, 3.82775e-20
0.0679855, 1.87463e-07, 3.7063e-20
0.0685359, 1.94803e-07, 3.58871e-20
0.0690907, 2.02436e-07, 3.47486e-20
0.0696501, 2.10374e-07, 3.3646e-20
0.0702139, 2.18629e-07, 3.25786e-20
0.0707823, 2.27213e-07, 3.1545e-20
0.0713554, 2.36141e-07, 3.05441e-20
0.071933, 2.45425e-07, 2.95751e-20
0.0725154, 2.55081e-07, 2.86366e-20
0.0731025, 2.65124e-07, 2.7728e-20
0.0736943, 2.75569e-07, 2.68482e-20
0.0742909, 2.86431e-07, 2.59964e-20
0.0748923, 2.9773e-07, 2.51716e-20
0.0754986, 3.09481e-07, 2.4373e-20
0.0761098, 3.21703e-07, 2.35997e-20
0.076726, 3.34416e-07, 2.28508e-20
0.0773471, 3.47639e-07, 2.21258e-20
0.0779733, 3.61393e-07, 2.14238e-20
0.0786046, 3.75699e-07, 2.0744e-20
0.0792409, 3.9058e-07, 2.00858e-20
0.0798824, 4.06059e-07, 1.94485e-20
0.0805291, 4.22161e-07, 1.88314e-20
0.0811811, 4.3891e-07, 1.82338e-20
0.0818383, 4.56333e-07, 1.76553e-20
0.0825008, 4.74458e-07, 1.70951e-20
0.0831687, 4.93312e-07, 1.65527e-20
0.083842, 5.12925e-07, 1.60275e-20
0.0845208, 5.33329e-07, 1.55189e-20
0.085205, 5.54555e-07, 1.50265e-20
0.0858948, 5.76637e-07, 1.45497e-20
0.0865902, 5.99609e-07, 1.4088e-20
0.0872912, 6.23508e-07, 1.3641e-20
0.0879979, 6.48372e-07, 1.32081e-20
0.0887103, 6.74238e-07, 1.2789e-20
0.0894285, 7.0115e-07, 1.23832e-20
0.0901524, 7.29148e-07, 1.19903e-20
0.0908823, 7.58277e-07, 1.16098e-20
0.091618, 7.88584e-07, 1.12414e-20
0.0923597, 8.20115e-07, 1.08847e-20
0.0931075, 8.52921e-07, 1.05393e-20
0.0938612, 8.87054e-07, 1.02049e-20
0.0946211, 9.22568e-07, 9.88105e-21
0.0953871, 9.59519e-07, 9.56751e-21
0.0961593, 9.97966e-07, 9.26392e-21
0.0969378, 1.03797e-06, 8.96995e-21
0.0977226, 1.07959e-06, 8.6853e-21
0.0985137, 1.1229e-06, 8.40971e-21
0.0993113, 1.16796e-06, 8.14282e-21
0.100115, 1.21485e-06, 7.88452e-21
0.100926, 1.26364e-06, 7.63417e-21
0.101743, 1.31441e-06, 7.39194e-21
0.102566, 1.36724e-06, 7.15756e-21
0.103397, 1.42221e-06, 6.93026e-21
0.104234, 1.47941e-06, 6.71035e-21
0.105078, 1.53893e-06, 6.49738e-21
0.105928, 1.60087e-06, 6.29136e-21
0.106786, 1.66532e-06, 6.09161e-21
0.10765, 1.73239e-06, 5.89841e-21
0.108522, 1.80218e-06, 5.71113e-21
0.109401, 1.87481e-06, 5.52981e-21
0.110286, 1.95039e-06, 5.35446e-21
0.111179, 2.02904e-06, 5.18451e-21
0.112079, 2.11088e-06, 5.02e-21
0.112986, 2.19606e-06, 4.86076e-21
0.113901, 2.28469e-06, 4.70646e-21
0.114823, 2.37693e-06, 4.55712e-21
0.115753, 2.47293e-06, 4.41244e-21
0.11669, 2.57282e-06, 4.27243e-21
0.117635, 2.67679e-06, 4.13681e-21
0.118587, 2.78498e-06, 4.00557e-21
0.119547, 2.89758e-06, 3.87847e-21
0.120515, 3.01476e-06, 3.75536e-21
0.12149, 3.13671e-06, 3.63627e-21
0.122474, 3.26363e-06, 3.52082e-21
0.123466, 3.39572e-06, 3.40903e-21
0.124465, 3.53319e-06, 3.30091e-21
0.125473, 3.67626e-06, 3.19612e-21
0.126488, 3.82516e-06, 3.09477e-21
0.127513, 3.98013e-06, 2.99646e-21
0.128545, 4.14142e-06, 2.9014e-21
0.129585, 4.30928e-06, 2.80938e-21
0.130635, 4.48398e-06, 2.72015e-21
0.131692, 4.66581e-06, 2.63387e-21
0.132758, 4.85505e-06, 2.5503e-21
0.133833, 5.05202e-06, 2.46935e-21
0.134916, 5.25701e-06, 2.39101e-21
0.136009, 5.47038e-06, 2.31508e-21
0.13711, 5.69245e-06, 2.24162e-21
0.13822, 5.92358e-06, 2.17048e-21
0.139339, 6.16414e-06, 2.1016e-21
0.140467, 6.41453e-06, 2.03491e-21
0.141604, 6.67514e-06, 1.97034e-21
0.14275, 6.94638e-06, 1.90783e-21
0.143906, 7.22871e-06, 1.84727e-21
0.145071, 7.52256e-06, 1.78865e-21
0.146246, 7.82842e-06, 1.73186e-21
0.147429, 8.14677e-06, 1.67694e-21
0.148623, 8.47813e-06, 1.6237e-21
0.149826, 8.82303e-06, 1.57218e-21
0.151039, 9.18202e-06, 1.52228e-21
0.152262, 9.55568e-06, 1.47396e-21
0.153495, 9.94462e-06, 1.42717e-21
0.154737, 1.03494e-05, 1.38191e-21
0.15599, 1.07708e-05, 1.33804e-21
0.157253, 1.12094e-05, 1.29557e-21
0.158526, 1.1666e-05, 1.25446e-21
0.159809, 1.21412e-05, 1.21466e-21
0.161103, 1.26358e-05, 1.1761e-21
0.162407, 1.31507e-05, 1.13878e-21
0.163722, 1.36867e-05, 1.10264e-21
0.165047, 1.42445e-05, 1.06766e-21
0.166384, 1.48252e-05, 1.03375e-21
0.167731, 1.54297e-05, 1.00095e-21
0.169088, 1.60588e-05, 9.692e-22
0.170457, 1.67138e-05, 9.38439e-22
0.171837, 1.73955e-05, 9.08656e-22
0.173228, 1.81051e-05, 8.79822e-22
0.174631, 1.88438e-05, 8.51888e-22
0.176045, 1.96127e-05, 8.24848e-22
0.17747, 2.04131e-05, 7.98674e-22
0.178907, 2.12463e-05, 7.73322e-22
0.180355, 2.21135e-05, 7.48786e-22
0.181815, 2.30163e-05, 7.25024e-22
0.183287, 2.39561e-05, 7.02013e-22
0.184771, 2.49343e-05, 6.79732e-22
0.186267, 2.59526e-05, 6.58157e-22
0.187775, 2.70126e-05, 6.37269e-22
0.189295, 2.81161e-05, 6.17047e-22
0.190827, 2.92647e-05, 5.9747e-22
0.192372, 3.04604e-05, 5.78507e-22
0.193929, 3.17051e-05, 5.60152e-22
0.195499, 3.30008e-05, 5.42374e-22
0.197082, 3.43496e-05, 5.25158e-22
0.198678, 3.57536e-05, 5.08486e-22
0.200286, 3.72152e-05, 4.92353e-22
0.201908, 3.87367e-05, 4.76722e-22
0.203542, 4.03206e-05, 4.61598e-22
0.20519, 4.19693e-05, 4.46947e-22
0.206851, 4.36857e-05, 4.32764e-22
0.208526, 4.54724e-05, 4.19026e-22
0.210214, 4.73324e-05, 4.05729e-22
0.211916, 4.92686e-05, 3.92851e-22
0.213631, 5.12842e-05, 3.80387e-22
0.215361, 5.33824e-05, 3.68312e-22
0.217104, 5.55667e-05, 3.56626e-22
0.218862, 5.78406e-05, 3.45305e-22
0.220634, 6.02077e-05, 3.34346e-22
0.22242, 6.26719e-05, 3.23736e-22
0.224221, 6.52371e-05, 3.13459e-22
0.226036, 6.79076e-05, 3.03512e-22
0.227866, 7.06875e-05, 2.93879e-22
0.22971, 7.35816e-05, 2.84556e-22
0.23157, 7.65943e-05, 2.75524e-22
0.233445, 7.97306e-05, 2.66778e-22
0.235335, 8.29956e-05, 2.58311e-22
0.23724, 8.63945e-05, 2.50114e-22
0.23916, 8.99329e-05, 2.42178e-22
0.241097, 9.36165e-05, 2.34489e-22
0.243048, 9.74512e-05, 2.2705e-22
0.245016, 0.000101443, 2.19843e-22
0.247, 0.000105599, 2.12865e-22
0.248999, 0.000109926, 2.06111e-22
0.251015, 0.00011443, 1.99569e-22
0.253047, 0.000119118, 1.93236e-22
0.255096, 0.000124, 1.87102e-22
0.257161, 0.000129081, 1.81164e-22
0.259243, 0.000134371, 1.75414e-22
0.261342, 0.000139879, 1.69847e-22
0.263457, 0.000145612, 1.64458e-22
0.26559, 0.000151581, 1.59238e-22
0.26774, 0.000157794, 1.54185e-22
0.269908, 0.000164263, 1.4929e-22
0.272093, 0.000170998, 1.44553e-22
0.274296, 0.000178008, 1.39964e-22
0.276516, 0.000185307, 1.35524e-22
0.278755, 0.000192905, 1.31222e-22
0.281012, 0.000200816, 1.27057e-22
0.283287, 0.000209051, 1.23024e-22
0.28558, 0.000217624, 1.1912e-22
0.287892, 0.000226549, 1.1534e-22
0.290223, 0.000235841, 1.11679e-22
0.292572, 0.000245515, 1.08135e-22
0.294941, 0.000255585, 1.04703e-22
0.297329, 0.000266069, 1.01379e-22
0.299736, 0.000276984, 9.81619e-23
0.302162, 0.000288347, 9.50473e-23
0.304608, 0.000300177, 9.2031e-23
0.307074, 0.000312492, 8.91102e-23
0.30956, 0.000325314, 8.6282e-23
0.312066, 0.000338662, 8.35438e-23
0.314593, 0.000352558, 8.08917e-23
0.31714, 0.000367025, 7.83243e-23
0.319707, 0.000382086, 7.58389e-23
0.322295, 0.000397766, 7.34322e-23
0.324905, 0.000414091, 7.1101e-23
0.327535, 0.000431085, 6.88447e-23
0.330187, 0.000448778, 6.66594e-23
0.33286, 0.000467198, 6.45439e-23
0.335554, 0.000486374, 6.2496e-23
0.338271, 0.000506339, 6.05122e-23
0.341009, 0.000527123, 5.85921e-23
0.34377, 0.000548762, 5.67323e-23
0.346553, 0.000571289, 5.49318e-23
0.349359, 0.000594742, 5.31882e-23
0.352187, 0.000619159, 5.15003e-23
0.355038, 0.000644579, 4.98659e-23
0.357913, 0.000671043, 4.82829e-23
0.36081, 0.000698595, 4.67508e-23
0.363731, 0.000727279, 4.52671e-23
0.366676, 0.000757142, 4.38303e-23
0.369644, 0.000788231, 4.24394e-23
0.372637, 0.000820599, 4.10923e-23
0.375653, 0.000854296, 3.97884e-23
0.378695, 0.000889378, 3.85253e-23
0.38176, 0.000925902, 3.73029e-23
0.384851, 0.000963927, 3.61189e-23
0.387967, 0.00100351, 3.49724e-23
0.391108, 0.00104473, 3.38625e-23
0.394274, 0.00108764, 3.27878e-23
0.397466, 0.00113231, 3.17472e-23
0.400683, 0.00117882, 3.07399e-23
0.403927, 0.00122724, 2.97642e-23
0.407197, 0.00127765, 2.88196e-23
0.410494, 0.00133013, 2.79048e-23
0.413817, 0.00138477, 2.70192e-23
0.417167, 0.00144165, 2.61617e-23
0.420544, 0.00150087, 2.53315e-23
0.423949, 0.00156253, 2.45274e-23
0.427381, 0.00162672, 2.3749e-23
0.430841, 0.00169355, 2.29953e-23
0.434329, 0.00176313, 2.22655e-23
0.437845, 0.00183556, 2.15588e-23
0.44139, 0.00191098, 2.08746e-23
0.444963, 0.00198949, 2.02121e-23
0.448566, 0.00207123, 1.95705e-23
0.452197, 0.00215633, 1.89495e-23
0.455858, 0.00224493, 1.8348e-23
0.459548, 0.00233718, 1.77658e-23
0.463269, 0.00243321, 1.72018e-23
0.467019, 0.00253319, 1.6656e-23
0.4708, 0.00263729, 1.61273e-23
0.474611, 0.00274566, 1.56155e-23
0.478454, 0.00285849, 1.51199e-23
0.482327, 0.00297595, 1.464e-23
0.486232, 0.00309825, 1.41754e-23
0.490168, 0.00322557, 1.37255e-23
0.494136, 0.00335813, 1.32899e-23
0.498137, 0.00349613, 1.28681e-23
0.50217, 0.00363982, 1.24597e-23
0.506235, 0.0037894, 1.20643e-23
0.510333, 0.00394514, 1.16814e-23
0.514465, 0.00410729, 1.13106e-23
0.51863, 0.00427609, 1.09516e-23
0.522828, 0.00445184, 1.06041e-23
0.527061, 0.00463482, 1.02675e-23
0.531328, 0.00482532, 9.94166e-24
0.535629, 0.00502365, 9.62616e-24
0.539966, 0.00523014, 9.3206e-24
0.544337, 0.00544511, 9.02482e-24
0.548744, 0.00566893, 8.73838e-24
0.553186, 0.00590195, 8.46107e-24
0.557665, 0.00614455, 8.1925e-24
0.562179, 0.00639713, 7.93253e-24
0.566731, 0.00666009, 7.68073e-24
0.571319, 0.00693386, 7.43696e-24
0.575944, 0.00721889, 7.20094e-24
0.580607, 0.00751565, 6.97238e-24
0.585307, 0.0078246, 6.75112e-24
0.590045, 0.00814626, 6.53687e-24
0.594822, 0.00848115, 6.3294e-24
0.599638, 0.00882981, 6.1285e-24
0.604492, 0.0091928, 5.93401e-24
0.609386, 0.00957072, 5.74567e-24
0.614319, 0.00996419, 5.56333e-24
0.619293, 0.0103738, 5.38674e-24
0.624306, 0.0108003, 5.2158e-24
0.62936, 0.0112443, 5.05027e-24
0.634456, 0.0117066, 4.88996e-24
0.639592, 0.0121879, 4.73477e-24
0.64477, 0.012689, 4.5845e-24
0.64999, 0.0132107, 4.43899e-24
0.655252, 0.0137539, 4.29811e-24
0.660556, 0.0143194, 4.16172e-24
0.665904, 0.0149081, 4.02963e-24
0.671295, 0.0155211, 3.90174e-24
0.67673, 0.0161592, 3.77789e-24
0.682208, 0.0168236, 3.658e-24
0.687731, 0.0175154, 3.54191e-24
0.693299, 0.0182355, 3.42949e-24
0.698912, 0.0189853, 3.32064e-24
0.70457, 0.019766, 3.21525e-24
0.710274, 0.0205787, 3.11321e-24
0.716024, 0.0214249, 3.0144e-24
0.721821, 0.0223059, 2.91873e-24
0.727664, 0.0232231, 2.82611e-24
0.733555, 0.024178, 2.73641e-24
0.739494, 0.0251722, 2.64956e-24
0.74548, 0.0262073, 2.56548e-24
0.751516, 0.0272849, 2.48404e-24
0.7576, 0.0284069, 2.40521e-24
0.763733, 0.029575, 2.32887e-24
0.769916, 0.0307912, 2.25496e-24
0.776149, 0.0320573, 2.18339e-24
0.782432, 0.0333756, 2.1141e-24
0.788767, 0.0347481, 2.047e-24
0.795152, 0.036177, 1.98204e-24
0.801589, 0.0376647, 1.91913e-24
0.808079, 0.0392136, 1.85822e-24
0.814621, 0.0408262, 1.79924e-24
0.821216, 0.0425051, 1.74214e-24
0.827864, 0.044253, 1.68685e-24
0.834566, 0.0460729, 1.63331e-24
0.841322, 0.0479676, 1.58148e-24
0.848134, 0.0499402, 1.53128e-24
0.855, 0.051994, 1.48268e-24
0.861922, 0.0541323, 1.43562e-24
0.868899, 0.0563584, 1.39007e-24
0.875934, 0.0586762, 1.34594e-24
0.883025, 0.0610893, 1.30323e-24
0.890174, 0.0636016, 1.26187e-24
0.89738, 0.0662173, 1.22182e-24
0.904645, 0.0689406, 1.18304e-24
0.911969, 0.0717759, 1.14549e-24
0.919352, 0.0747278, 1.10914e-24
0.926795, 0.0778011, 1.07394e-24
0.934298, 0.0810008, 1.03985e-24
0.941861, 0.0843321, 1.00685e-24
0.949486, 0.0878005, 9.74897e-25
0.957173, 0.0914115, 9.43955e-25
0.964922, 0.0951711, 9.13996e-25
0.972734, 0.0990852, 8.84987e-25
0.980609, 0.10316, 8.56899e-25
0.988547, 0.107403, 8.29705e-25
0.99655, 0.111821, 8.03372e-25
1.00462, 0.11642, 7.77868e-25
1.01275, 0.121208, 7.53189e-25
1.02095, 0.126193, 7.29282e-25
1.02922, 0.131383, 7.06123e-25
1.03755, 0.136787, 6.83718e-25
1.04595, 0.142413, 6.62018e-25
1.05441, 0.14827, 6.41025e-25
1.06295, 0.154368, 6.20672e-25
1.07156, 0.160718, 6.00962e-25
1.08023, 0.167328, 5.819e-25
1.08898, 0.17421, 5.63422e-25
1.09779, 0.181376, 5.45552e-25
1.10668, 0.188836, 5.28233e-25
1.11564, 0.196603, 5.11466e-25
1.12467, 0.204689, 4.95237e-25
1.13378, 0.213108, 4.79511e-25
1.14295, 0.221873, 4.64306e-25
1.15221, 0.230999, 4.49559e-25
1.16154, 0.2405, 4.35288e-25
1.17094, 0.250393, 4.21478e-25
1.18042, 0.260692, 4.08101e-25
1.18997, 0.271414, 3.95157e-25
1.19961, 0.282578, 3.82607e-25
1.20932, 0.294201, 3.70466e-25
1.21911, 0.306302, 3.58709e-25
1.22898, 0.318901, 3.47324e-25
1.23893, 0.332018, 3.363e-25
1.24896, 0.345675, 3.25626e-25
1.25907, 0.359893, 3.15293e-25
