f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.41258e-23
0.008912, 5.76151e-11, 4.51818e-23
0.00898414, 5.91038e-11, 4.62625e-23
0.00905688, 6.06335e-11, 4.73689e-23
0.0091302, 6.22055e-11, 4.85011e-23
0.00920411, 6.38208e-11, 4.96599e-23
0.00927863, 6.54809e-11, 5.08461e-23
0.00935374, 6.7187e-11, 5.206e-23
0.00942947, 6.89404e-11, 5.33025e-23
0.00950581, 7.07424e-11, 5.45741e-23
0.00958276, 7.25946e-11, 5.58753e-23
0.00966034, 7.44984e-11, 5.72071e-23
0.00973855, 7.64553e-11, 5.85701e-23
0.00981739, 7.84668e-11, 5.99649e-23
0.00989687, 8.05346e-11, 6.13922e-23
0.00997699, 8.26603e-11, 6.28529e-23
0.0100578, 8.48456e-11, 6.43483e-23
0.0101392, 8.70923e-11, 6.58774e-23
0.0102213, 8.94022e-11, 6.74428e-23
0.010304, 9.17772e-11, 6.90434e-23
0.0103874, 9.42192e-11, 7.06818e-23
0.0104715, 9.67302e-11, 7.23587e-23
0.0105563, 9.93123e-11, 7.40749e-23
0.0106418, 1.01968e-10, 7.58312e-23
0.0107279, 1.04698e-10, 7.76262e-23
0.0108148, 1.07506e-10, 7.94649e-23
0.0109023, 1.10395e-10, 8.13439e-23
0.0109906, 1.13365e-10, 8.32682e-23
0.0110796, 1.16421e-10, 8.52367e-23
0.0111693, 1.19564e-10, 8.725e-23
0.0112597, 1.22797e-10, 8.93091e-23
0.0113508, 1.26123e-10, 9.14147e-23
0.0114427, 1.29545e-10, 9.35702e-23
0.0115354, 1.33065e-10, 9.57766e-23
0.0116287, 1.36687e-10, 9.80298e-23
0.0117229, 1.40414e-10, 1.00338e-22
0.0118178, 1.44249e-10, 1.02698e-22
0.0119135, 1.48195e-10, 1.05112e-22
0.0120099, 1.52255e-10, 1.0758e-22
0.0121071, 1.56434e-10, 1.10104e-22
0.0122052, 1.60735e-10, 1.12689e-22
0.012304, 1.65162e-10, 1.1533e-22
0.0124036, 1.69718e-10, 1.18031e-22
0.012504, 1.74407e-10, 1.20793e-22
0.0126052, 1.79235e-10, 1.23617e-22
0.0127073, 1.84205e-10, 1.26507e-22
0.0128101, 1.89321e-10, 1.2946e-22
0.0129138, 1.94589e-10, 1.3248e-22
0.0130184, 2.00012e-10, 1.35571e-22
0.0131238, 2.05597e-10, 1.38729e-22
0.01323, 2.11347e-10, 1.41957e-22
0.0133371, 2.17269e-10, 1.45259e-22
0.0134451, 2.23368e-10, 1.48636e-22
0.013554, 2.29648e-10, 1.52089e-22
0.0136637, 2.36117e-10, 1.55616e-22
0.0137743, 2.4278e-10, 1.59223e-22
0.0138858, 2.49643e-10, 1.6291e-22
0.0139982, 2.56714e-10, 1.66679e-22
0.0141116, 2.63997e-10, 1.70535e-22
0.0142258, 2.71501e-10, 1.74472e-22
0.014341, 2.79232e-10, 1.78498e-22
0.0144571, 2.87198e-10, 1.82613e-22
0.0145741, 2.95407e-10, 1.86816e-22
0.0146921, 3.03866e-10, 1.91115e-22
0.014811, 3.12583e-10, 1.95505e-22
0.0149309, 3.21567e-10, 1.99993e-22
0.0150518, 3.30827e-10, 2.04581e-22
0.0151737, 3.40371e-10, 2.09269e-22
0.0152965, 3.50209e-10, 2.14057e-22
0.0154203, 3.60351e-10, 2.18948e-22
0.0155452, 3.70807e-10, 2.2395e-22
0.015671, 3.81587e-10, 2.29056e-22
0.0157979, 3.92701e-10, 2.34275e-22
0.0159258, 4.04161e-10, 2.39606e-22
0.0160547, 4.15979e-10, 2.4505e-22
0.0161847, 4.28166e-10, 2.50614e-22
0.0163157, 4.40734e-10, 2.56294e-22
0.0164478, 4.53697e-10, 2.62098e-22
0.016581, 4.67067e-10, 2.68027e-22
0.0167152, 4.80859e-10, 2.74078e-22
0.0168505, 4.95086e-10, 2.80259e-22
0.0169869, 5.09763e-10, 2.86571e-22
0.0171245, 5.24905e-10, 2.9302e-22
0.0172631, 5.40528e-10, 2.99601e-22
0.0174028, 5.56649e-10, 3.06318e-22
0.0175437, 5.73284e-10, 3.1318e-22
0.0176858, 5.9045e-10, 3.20188e-22
0.0178289, 6.08167e-10, 3.27334e-22
0.0179733, 6.26452e-10, 3.34637e-22
0.0181188, 6.45325e-10, 3.42087e-22
0.0182655, 6.64806e-10, 3.49692e-22
0.0184133, 6.84917e-10, 3.5745e-22
0.0185624, 7.05678e-10, 3.65373e-22
0.0187127, 7.27113e-10, 3.73457e-22
0.0188642, 7.49244e-10, 3.81706e-22
0.0190169, 7.72096e-10, 3.90121e-22
0.0191708, 7.95694e-10, 3.98705e-22
0.019326, 8.20063e-10, 4.07465e-22
0.0194825, 8.45231e-10, 4.16405e-22
0.0196402, 8.71225e-10, 4.25521e-22
0.0197992, 8.98075e-10, 4.3482e-22
0.0199595, 9.25809e-10, 4.44305e-22
0.0201211, 9.54459e-10, 4.5398e-22
0.020284, 9.84058e-10, 4.63845e-22
0.0204482, 1.01464e-09, 4.73904e-22
0.0206138, 1.04624e-09, 4.84165e-22
0.0207806, 1.07888e-09, 4.94618e-22
0.0209489, 1.11262e-09, 5.05284e-22
0.0211185, 1.14749e-09, 5.16154e-22
0.0212894, 1.18352e-09, 5.27229e-22
0.0214618, 1.22077e-09, 5.38524e-22
0.0216355, 1.25926e-09, 5.50031e-22
0.0218107, 1.29906e-09, 5.61763e-22
0.0219873, 1.3402e-09, 5.73716e-22
0.0221653, 1.38273e-09, 5.85894e-22
0.0223447, 1.4267e-09, 5.98298e-22
0.0225256, 1.47216e-09, 6.10938e-22
0.022708, 1.51917e-09, 6.23817e-22
0.0228918, 1.56779e-09, 6.36928e-22
0.0230771, 1.61806e-09, 6.50283e-22
0.0232639, 1.67006e-09, 6.63883e-22
0.0234523, 1.72384e-09, 6.77737e-22
0.0236421, 1.77946e-09, 6.91835e-22
0.0238335, 1.83701e-09, 7.06191e-22
0.0240265, 1.89653e-09, 7.2081e-22
0.024221, 1.95811e-09, 7.35685e-22
0.0244171, 2.02183e-09, 7.50826e-22
0.0246148, 2.08775e-09, 7.66235e-22
0.024814, 2.15596e-09, 7.81906e-22
0.0250149, 2.22655e-09, 7.97858e-22
0.0252174, 2.2996e-09, 8.14084e-22
0.0254216, 2.3752e-09, 8.30594e-22
0.0256274, 2.45345e-09, 8.47382e-22
0.0258349, 2.53443e-09, 8.64458e-22
0.026044, 2.61827e-09, 8.81816e-22
0.0262549, 2.70505e-09, 8.99472e-22
0.0264674, 2.79489e-09, 9.17413e-22
0.0266817, 2.8879e-09, 9.35657e-22
0.0268977, 2.9842e-09, 9.54196e-22
0.0271154, 3.08391e-09, 9.73032e-22
0.027335, 3.18716e-09, 9.92183e-22
0.0275562, 3.29409e-09, 1.01163e-21
0.0277793, 3.40481e-09, 1.03138e-21
0.0280042, 3.51949e-09, 1.05145e-21
0.0282309, 3.63826e-09, 1.07183e-21
0.0284595, 3.76128e-09, 1.09253e-21
0.0286899, 3.88871e-09, 1.11354e-21
0.0289222, 4.02072e-09, 1.13488e-21
0.0291563, 4.15747e-09, 1.15652e-21
0.0293923, 4.29915e-09, 1.17849e-21
0.0296303, 4.44594e-09, 1.20079e-21
0.0298702, 4.59803e-09, 1.22341e-21
0.030112, 4.75562e-09, 1.24635e-21
0.0303558, 4.91893e-09, 1.26962e-21
0.0306015, 5.08816e-09, 1.29321e-21
0.0308493, 5.26354e-09, 1.31713e-21
0.031099, 5.44531e-09, 1.34138e-21
0.0313508, 5.6337e-09, 1.36596e-21
0.0316046, 5.82897e-09, 1.39087e-21
0.0318604, 6.03139e-09, 1.4161e-21
0.0321184, 6.24121e-09, 1.44167e-21
0.0323784, 6.45873e-09, 1.46757e-21
0.0326405, 6.68424e-09, 1.49379e-21
0.0329048, 6.91805e-09, 1.52034e-21
0.0331711, 7.16046e-09, 1.54721e-21
0.0334397, 7.41181e-09, 1.57441e-21
0.0337104, 7.67245e-09, 1.60193e-21
0.0339833, 7.94273e-09, 1.62978e-21
0.0342584, 8.22301e-09, 1.65794e-21
0.0345358, 8.51369e-09, 1.68643e-21
0.0348154, 8.81516e-09, 1.71523e-21
0.0350972, 9.12784e-09, 1.74433e-21
0.0353813, 9.45216e-09, 1.77375e-21
0.0356678, 9.78857e-09, 1.80349e-21
0.0359565, 1.01375e-08, 1.83351e-21
0.0362476, 1.04995e-08, 1.86384e-21
0.0365411, 1.08751e-08, 1.89447e-21
0.0368369, 1.12647e-08, 1.92539e-21
0.0371351, 1.1669e-08, 1.95659e-21
0.0374358, 1.20884e-08, 1.98808e-21
0.0377388, 1.25236e-08, 2.01984e-21
0.0380443, 1.29751e-08, 2.05187e-21
0.0383523, 1.34437e-08, 2.08417e-21
0.0386628, 1.393e-08, 2.11673e-21
0.0389758, 1.44346e-08, 2.14954e-21
0.0392914, 1.49584e-08, 2.1826e-21
0.0396095, 1.55019e-08, 2.21589e-21
0.0399301, 1.60661e-08, 2.24941e-21
0.0402534, 1.66517e-08, 2.28316e-21
0.0405793, 1.72595e-08, 2.31712e-21
0.0409078, 1.78904e-08, 2.35129e-21
0.041239, 1.85454e-08, 2.38566e-21
0.0415728, 1.92253e-08, 2.4202e-21
0.0419094, 1.99311e-08, 2.45493e-21
0.0422487, 2.06639e-08, 2.48983e-21
0.0425907, 2.14247e-08, 2.52488e-21
0.0429355, 2.22147e-08, 2.56008e-21
0.0432831, 2.30349e-08, 2.59542e-21
0.0436335, 2.38865e-08, 2.63088e-21
0.0439867, 2.47708e-08, 2.66645e-21
0.0443428, 2.56891e-08, 2.70212e-21
0.0447018, 2.66427e-08, 2.73788e-21
0.0450637, 2.76331e-08, 2.77371e-21
0.0454285, 2.86615e-08, 2.8096e-21
0.0457963, 2.97297e-08, 2.84554e-21
0.0461671, 3.0839e-08, 2.88152e-21
0.0465408, 3.19912e-08, 2.91751e-21
0.0469176, 3.3188e-08, 2.9535e-21
0.0472974, 3.4431e-08, 2.98948e-21
0.0476803, 3.57222e-08, 3.02544e-21
0.0480663, 3.70635e-08, 3.06135e-21
0.0484555, 3.84568e-08, 3.09721e-21
0.0488477, 3.99042e-08, 3.13298e-21
0.0492432, 4.14079e-08, 3.16867e-21
0.0496418, 4.297e-08, 3.20424e-21
0.0500437, 4.45929e-08, 3.2397e-21
0.0504489, 4.62791e-08, 3.27501e-21
0.0508573, 4.8031e-08, 3.31015e-21
0.051269, 4.98512e-08, 3.34512e-21
0.0516841, 5.17425e-08, 3.37989e-21
0.0521025, 5.37078e-08, 3.41444e-21
0.0525243, 5.57498e-08, 3.44876e-21
0.0529495, 5.78718e-08, 3.48282e-21
0.0533782, 6.00769e-08, 3.51661e-21
0.0538103, 6.23683e-08, 3.55011e-21
0.0542459, 6.47497e-08, 3.58329e-21
0.0546851, 6.72245e-08, 3.61614e-21
0.0551278, 6.97965e-08, 3.64865e-21
0.0555741, 7.24695e-08, 3.68078e-21
0.056024, 7.52477e-08, 3.71252e-21
0.0564776, 7.81352e-08, 3.74385e-21
0.0569348, 8.11363e-08, 3.77475e-21
0.0573957, 8.42558e-08, 3.8052e-21
0.0578604, 8.74982e-08, 3.83518e-21
0.0583288, 9.08685e-08, 3.86467e-21
0.058801, 9.43718e-08, 3.89365e-21
0.059277, 9.80135e-08, 3.9221e-21
0.0597569, 1.01799e-07, 3.95001e-21
0.0602407, 1.05735e-07, 3.97734e-21
0.0607284, 1.09826e-07, 4.00409e-21
0.06122, 1.14079e-07, 4.03023e-21
0.0617156, 1.185e-07, 4.05574e-21
0.0622153, 1.23097e-07, 4.08061e-21
0.0627189, 1.27876e-07, 4.10481e-21
0.0632267, 1.32845e-07, 4.12834e-21
0.0637386, 1.38011e-07, 4.15116e-21
0.0642546, 1.43382e-07, 4.17327e-21
0.0647747, 1.48966e-07, 4.19464e-21
0.0652991, 1.54773e-07, 4.21526e-21
0.0658278, 1.60811e-07, 4.23512e-21
0.0663607, 1.67089e-07, 4.25419e-21
0.0668979, 1.73617e-07, 4.27245e-21
0.0674395, 1.80405e-07, 4.28991e-21
0.0679855, 1.87463e-07, 4.30653e-21
0.0685359, 1.94803e-07, 4.32231e-21
0.0690907, 2.02436e-07, 4.33723e-21
0.0696501, 2.10374e-07, 4.35129e-21
0.0702139, 2.18629e-07, 4.36445e-21
0.0707823, 2.27213e-07, 4.37672e-21
0.0713554, 2.36141e-07, 4.38809e-21
0.071933, 2.45425e-07, 4.39853e-21
0.0725154, 2.55081e-07, 4.40805e-21
0.0731025, 2.65124e-07, 4.41663e-21
0.0736943, 2.75569e-07, 4.42427e-21
0.0742909, 2.86431e-07, 4.43094e-21
0.0748923, 2.9773e-07, 4.43666e-21
0.0754986, 3.09481e-07, 4.44141e-21
0.0761098, 3.21703e-07, 4.44518e-21
0.076726, 3.34416e-07, 4.44797e-21
0.0773471, 3.47639e-07, 4.44978e-21
0.0779733, 3.61393e-07, 4.4506e-21
0.0786046, 3.75699e-07, 4.45043e-21
0.0792409, 3.9058e-07, 4.44927e-21
0.0798824, 4.06059e-07, 4.44711e-21
0.0805291, 4.22161e-07, 4.44395e-21
0.0811811, 4.3891e-07, 4.4398e-21
0.0818383, 4.56333e-07, 4.43466e-21
0.0825008, 4.74458e-07, 4.42852e-21
0.0831687, 4.93312e-07, 4.4214e-21
0.083842, 5.12925e-07, 4.41328e-21
0.0845208, 5.33329e-07, 4.40419e-21
0.085205, 5.54555e-07, 4.39412e-21
0.0858948, 5.76637e-07, 4.38308e-21
0.0865902, 5.99609e-07, 4.37107e-21
0.0872912, 6.23508e-07, 4.35811e-21
0.0879979, 6.48372e-07, 4.3442e-21
0.0887103, 6.74238e-07, 4.32934e-21
0.0894285, 7.0115e-07, 4.31356e-21
0.0901524, 7.29148e-07, 4.29686e-21
0.0908823, 7.58277e-07, 4.27924e-21
0.091618, 7.88584e-07, 4.26074e-21
0.0923597, 8.20115e-07, 4.24134e-21
0.0931075, 8.52921e-07, 4.22107e-21
0.0938612, 8.87054e-07, 4.19995e-21
0.0946211, 9.22568e-07, 4.17798e-21
0.0953871, 9.59519e-07, 4.15518e-21
0.0961593, 9.97966e-07, 4.13158e-21
0.0969378, 1.03797e-06, 4.10717e-21
0.0977226, 1.07959e-06, 4.08198e-21
0.0985137, 1.1229e-06, 4.05603e-21
0.0993113, 1.16796e-06, 4.02934e-21
0.100115, 1.21485e-06, 4.00192e-21
0.100926, 1.26364e-06, 3.97378e-21
0.101743, 1.31441e-06, 3.94496e-21
0.102566, 1.36724e-06, 3.9155e-21
0.103397, 1.42221e-06, 3.88534e-21
0.104234, 1.47941e-06, 3.85457e-21
0.105078, 1.53893e-06, 3.82319e-21
0.105928, 1.60087e-06, 3.79125e-21
0.106786, 1.66532e-06, 3.75871e-21
0.10765, 1.73239e-06, 3.72565e-21
0.108522, 1.80218e-06, 3.69203e-21
0.109401, 1.87481e-06, 3.65792e-21
0.110286, 1.95039e-06, 3.62336e-21
0.111179, 2.02904e-06, 3.58832e-21
0.112079, 2.11088e-06, 3.55285e-21
0.112986, 2.19606e-06, 3.51697e-21
0.113901, 2.28469e-06, 3.48068e-21
0.114823, 2.37693e-06, 3.44404e-21
0.115753, 2.47293e-06, 3.40703e-21
0.11669, 2.57282e-06, 3.36972e-21
0.117635, 2.67679e-06, 3.33209e-21
0.118587, 2.78498e-06, 3.2942e-21
0.119547, 2.89758e-06, 3.25605e-21
0.120515, 3.01476e-06, 3.21765e-21
0.12149, 3.13671e-06, 3.17907e-21
0.122474, 3.26363e-06, 3.14026e-21
0.123466, 3.39572e-06, 3.10127e-21
0.124465, 3.53319e-06, 3.06217e-21
0.125473, 3.67626e-06, 3.02292e-21
0.126488, 3.82516e-06, 2.98359e-21
0.127513, 3.98013e-06, 2.94412e-21
0.128545, 4.14142e-06, 2.90462e-21
0.129585, 4.30928e-06, 2.8651e-21
0.130635, 4.48398e-06, 2.82548e-21
0.131692, 4.66581e-06, 2.78592e-21
0.132758, 4.85505e-06, 2.74634e-21
0.133833, 5.05202e-06, 2.70679e-21
0.134916, 5.25701e-06, 2.66731e-21
0.136009, 5.47038e-06, 2.62784e-21
0.13711, 5.69245e-06, 2.5885e-21
0.13822, 5.92358e-06, 2.54925e-21
0.139339, 6.16414e-06, 2.51011e-21
0.140467, 6.41453e-06, 2.47111e-21
0.141604, 6.67514e-06, 2.43226e-21
0.14275, 6.94638e-06, 2.39358e-21
0.143906, 7.22871e-06, 2.35506e-21
0.145071, 7.52256e-06, 2.31674e-21
0.146246, 7.82842e-06, 2.2786e-21
0.147429, 8.14677e-06, 2.24074e-21
0.148623, 8.47813e-06, 2.20306e-21
0.149826, 8.82303e-06, 2.16565e-21
0.151039, 9.18202e-06, 2.12849e-21
0.152262, 9.55568e-06, 2.09159e-21
0.153495, 9.94462e-06, 2.05496e-21
0.154737, 1.03494e-05, 2.01866e-21
0.15599, 1.07708e-05, 1.98263e-21
0.157253, 1.12094e-05, 1.94691e-21
0.158526, 1.1666e-05, 1.91152e-21
0.159809, 1.21412e-05, 1.87646e-21
0.161103, 1.26358e-05, 1.84173e-21
0.162407, 1.31507e-05, 1.80734e-21
0.163722, 1.36867e-05, 1.7733e-21
0.165047, 1.42445e-05, 1.73964e-21
0.166384, 1.48252e-05, 1.7063e-21
0.167731, 1.54297e-05, 1.67336e-21
0.169088, 1.60588e-05, 1.64081e-21
0.170457, 1.67138e-05, 1.60862e-21
0.171837, 1.73955e-05, 1.57682e-21
0.173228, 1.81051e-05, 1.54541e-21
0.174631, 1.88438e-05, 1.51438e-21
0.176045, 1.96127e-05, 1.48376e-21
0.17747, 2.04131e-05, 1.45355e-21
0.178907, 2.12463e-05, 1.42373e-21
0.180355, 2.21135e-05, 1.39433e-21
0.181815, 2.30163e-05, 1.36533e-21
0.183287, 2.39561e-05, 1.33674e-21
0.184771, 2.49343e-05, 1.30856e-21
0.186267, 2.59526e-05, 1.28079e-21
0.187775, 2.70126e-05, 1.25344e-21
0.189295, 2.81161e-05, 1.2265e-21
0.190827, 2.92647e-05, 1.19999e-21
0.192372, 3.04604e-05, 1.17387e-21
0.193929, 3.17051e-05, 1.14818e-21
0.195499, 3.30008e-05, 1.1229e-21
0.197082, 3.43496e-05, 1.09802e-21
0.198678, 3.57536e-05, 1.07356e-21
0.200286, 3.72152e-05, 1.04951e-21
0.201908, 3.87367e-05, 1.02586e-21
0.203542, 4.03206e-05, 1.00263e-21
0.20519, 4.19693e-05, 9.79794e-22
0.206851, 4.36857e-05, 9.57364e-22
0.208526, 4.54724e-05, 9.35326e-22
0.210214, 4.73324e-05, 9.13691e-22
0.211916, 4.92686e-05, 8.92446e-22
0.213631, 5.12842e-05, 8.71602e-22
0.215361, 5.33824e-05, 8.51131e-22
0.217104, 5.55667e-05, 8.31057e-22
0.218862, 5.78406e-05, 8.11353e-22
0.220634, 6.02077e-05, 7.9203e-22
0.22242, 6.26719e-05, 7.73084e-22
0.224221, 6.52371e-05, 7.54502e-22
0.226036, 6.79076e-05, 7.36292e-22
0.227866, 7.06875e-05, 7.18441e-22
0.22971, 7.35816e-05, 7.00956e-22
0.23157, 7.65943e-05, 6.83814e-22
0.233445, 7.97306e-05, 6.67023e-22
0.235335, 8.29956e-05, 6.50578e-22
0.23724, 8.63945e-05, 6.34477e-22
0.23916, 8.99329e-05, 6.18715e-22
0.241097, 9.36165e-05, 6.03274e-22
0.243048, 9.74512e-05, 5.88173e-22
0.245016, 0.000101443, 5.73385e-22
0.247, 0.000105599, 5.58916e-22
0.248999, 0.000109926, 5.44767e-22
0.251015, 0.00011443, 5.30921e-22
0.253047, 0.000119118, 5.17382e-22
0.255096, 0.000124, 5.04138e-22
0.257161, 0.000129081, 4.91193e-22
0.259243, 0.000134371, 4.78536e-22
0.261342, 0.000139879, 4.66163e-22
0.263457, 0.000145612, 4.54077e-22
0.26559, 0.000151581, 4.42261e-22
0.26774, 0.000157794, 4.30718e-22
0.269908, 0.000164263, 4.19438e-22
0.272093, 0.000170998, 4.08422e-22
0.274296, 0.000178008, 3.97662e-22
0.276516, 0.000185307, 3.87158e-22
0.278755, 0.000192905, 3.76897e-22
0.281012, 0.000200816, 3.6688e-22
0.283287, 0.000209051, 3.57103e-22
0.28558, 0.000217624, 3.47562e-22
0.287892, 0.000226549, 3.38248e-22
0.290223, 0.000235841, 3.29158e-22
0.292572, 0.000245515, 3.20293e-22
0.294941, 0.000255585, 3.1164e-22
0.297329, 0.000266069, 3.032e-22
0.299736, 0.000276984, 2.94969e-22
0.302162, 0.000288347, 2.86943e-22
0.304608, 0.000300177, 2.79115e-22
0.307074, 0.000312492, 2.71482e-22
0.30956, 0.000325314, 2.6404e-22
0.312066, 0.000338662, 2.56785e-22
0.314593, 0.000352558, 2.49712e-22
0.31714, 0.000367025, 2.42819e-22
0.319707, 0.000382086, 2.36103e-22
0.322295, 0.000397766, 2.29558e-22
0.324905, 0.000414091, 2.23178e-22
0.327535, 0.000431085, 2.16965e-22
0.330187, 0.000448778, 2.1091e-22
0.33286, 0.000467198, 2.05014e-22
0.335554, 0.000486374, 1.99272e-22
0.338271, 0.000506339, 1.93678e-22
0.341009, 0.000527123, 1.88231e-22
0.34377, 0.000548762, 1.82927e-22
0.346553, 0.000571289, 1.77762e-22
0.349359, 0.000594742, 1.72734e-22
0.352187, 0.000619159, 1.67839e-22
0.355038, 0.000644579, 1.63075e-22
0.357913, 0.000671043, 1.58436e-22
0.36081, 0.000698595, 1.53923e-22
0.363731, 0.000727279, 1.49531e-22
0.366676, 0.000757142, 1.45256e-22
0.369644, 0.000788231, 1.41097e-22
0.372637, 0.000820599, 1.3705e-22
0.375653, 0.000854296, 1.33114e-22
0.378695, 0.000889378, 1.29283e-22
0.38176, 0.000925902, 1.25558e-22
0.384851, 0.000963927, 1.21934e-22
0.387967, 0.00100351, 1.18409e-22
0.391108, 0.00104473, 1.14981e-22
0.394274, 0.00108764, 1.11648e-22
0.397466, 0.00113231, 1.08407e-22
0.400683, 0.00117882, 1.05256e-22
0.403927, 0.00122724, 1.02191e-22
0.407197, 0.00127765, 9.92118e-23
0.410494, 0.00133013, 9.63151e-23
0.413817, 0.00138477, 9.34997e-23
0.417167, 0.00144165, 9.0763e-23
0.420544, 0.00150087, 8.8103e-23
0.423949, 0.00156253, 8.55172e-23
0.427381, 0.00162672, 8.30046e-23
0.430841, 0.00169355, 8.05627e-23
0.434329, 0.00176313, 7.81897e-23
0.437845, 0.00183556, 7.58841e-23
0.44139, 0.00191098, 7.36434e-23
0.444963, 0.00198949, 7.14669e-23
0.448566, 0.00207123, 6.93517e-23
0.452197, 0.00215633, 6.72974e-23
0.455858, 0.00224493, 6.53015e-23
0.459548, 0.00233718, 6.3363e-23
0.463269, 0.00243321, 6.14794e-23
0.467019, 0.00253319, 5.96505e-23
0.4708, 0.00263729, 5.78739e-23
0.474611, 0.00274566, 5.61487e-23
0.478454, 0.00285849, 5.44728e-23
0.482327, 0.00297595, 5.28458e-23
0.486232, 0.00309825, 5.12655e-23
0.490168, 0.00322557, 4.97313e-23
0.494136, 0.00335813, 4.82416e-23
0.498137, 0.00349613, 4.67949e-23
0.50217, 0.00363982, 4.53904e-23
0.506235, 0.0037894, 4.40271e-23
0.510333, 0.00394514, 4.27035e-23
0.514465, 0.00410729, 4.14183e-23
0.51863, 0.00427609, 4.01709e-23
0.522828, 0.00445184, 3.89603e-23
0.527061, 0.00463482, 3.77849e-23
0.531328, 0.00482532, 3.66441e-23
0.535629, 0.00502365, 3.5537e-23
0.539966, 0.00523014, 3.44622e-23
0.544337, 0.00544511, 3.34194e-23
0.548744, 0.00566893, 3.24072e-23
0.553186, 0.00590195, 3.14251e-23
0.557665, 0.00614455, 3.04719e-23
0.562179, 0.00639713, 2.95471e-23
0.566731, 0.00666009, 2.86495e-23
0.571319, 0.00693386, 2.77787e-23
0.575944, 0.00721889, 2.69339e-23
0.580607, 0.00751565, 2.6114e-23
0.585307, 0.0078246, 2.53187e-23
0.590045, 0.00814626, 2.45472e-23
0.594822, 0.00848115, 2.37985e-23
0.599638, 0.00882981, 2.30722e-23
0.604492, 0.0091928, 2.23678e-23
0.609386, 0.00957072, 2.16843e-23
0.614319, 0.00996419, 2.10214e-23
0.619293, 0.0103738, 2.03782e-23
0.624306, 0.0108003, 1.97546e-23
0.62936, 0.0112443, 1.91496e-23
0.634456, 0.0117066, 1.85626e-23
0.639592, 0.0121879, 1.79935e-23
0.64477, 0.012689, 1.74415e-23
0.64999, 0.0132107, 1.69061e-23
0.655252, 0.0137539, 1.63869e-23
0.660556, 0.0143194, 1.58835e-23
0.665904, 0.0149081, 1.53951e-23
0.671295, 0.0155211, 1.49216e-23
0.67673, 0.0161592, 1.44624e-23
0.682208, 0.0168236, 1.40171e-23
0.687731, 0.0175154, 1.35853e-23
0.693299, 0.0182355, 1.31666e-23
0.698912, 0.0189853, 1.27606e-23
0.70457, 0.019766, 1.2367e-23
0.710274, 0.0205787, 1.19853e-23
0.716024, 0.0214249, 1.16153e-23
0.721821, 0.0223059, 1.12565e-23
0.727664, 0.0232231, 1.09087e-23
0.733555, 0.024178, 1.05714e-23
0.739494, 0.0251722, 1.02444e-23
0.74548, 0.0262073, 9.9275e-24
0.751516, 0.0272849, 9.62016e-24
0.7576, 0.0284069, 9.32227e-24
0.763733, 0.029575, 9.03349e-24
0.769916, 0.0307912, 8.75353e-24
0.776149, 0.0320573, 8.48216e-24
0.782432, 0.0333756, 8.21911e-24
0.788767, 0.0347481, 7.96408e-24
0.795152, 0.036177, 7.71693e-24
0.801589, 0.0376647, 7.47735e-24
0.808079, 0.0392136, 7.24509e-24
0.814621, 0.0408262, 7.01999e-24
0.821216, 0.0425051, 6.80181e-24
0.827864, 0.044253, 6.59035e-24
0.834566, 0.0460729, 6.38539e-24
0.841322, 0.0479676, 6.18674e-24
0.848134, 0.0499402, 5.99418e-24
0.855, 0.051994, 5.80759e-24
0.861922, 0.0541323, 5.62674e-24
0.868899, 0.0563584, 5.45149e-24
0.875934, 0.0586762, 5.28161e-24
0.883025, 0.0610893, 5.117e-24
0.890174, 0.0636016, 4.95746e-24
0.89738, 0.0662173, 4.80287e-24
0.904645, 0.0689406, 4.65305e-24
0.911969, 0.0717759, 4.50785e-24
0.919352, 0.0747278, 4.36716e-24
0.926795, 0.0778011, 4.23081e-24
0.934298, 0.0810008, 4.09869e-24
0.941861, 0.0843321, 3.97068e-24
0.949486, 0.0878005, 3.84662e-24
0.957173, 0.0914115, 3.7264e-24
0.964922, 0.0951711, 3.60991e-24
0.972734, 0.0990852, 3.49703e-24
0.980609, 0.10316, 3.38767e-24
0.988547, 0.107403, 3.2817e-24
0.99655, 0.111821, 3.17902e-24
1.00462, 0.11642, 3.0795e-24
1.01275, 0.121208, 2.98314e-24
1.02095, 0.126193, 2.88972e-24
1.02922, 0.131383, 2.79917e-24
1.03755, 0.136787, 2.71152e-24
1.04595, 0.142413, 2.62656e-24
1.05441, 0.14827, 2.54432e-24
1.06295, 0.154368, 2.46454e-24
1.07156, 0.160718, 2.38724e-24
1.08023, 0.167328, 2.31243e-24
1.08898, 0.17421, 2.23987e-24
1.09779, 0.181376, 2.16965e-24
1.10668, 0.188836, 2.10156e-24
1.11564, 0.196603, 2.03561e-24
1.12467, 0.204689, 1.97174e-24
1.13378, 0.213108, 1.90981e-24
1.14295, 0.221873, 1.84991e-24
1.15221, 0.230999, 1.79177e-24
1.16154, 0.2405, 1.73549e-24
1.17094, 0.250393, 1.68099e-24
1.18042, 0.260692, 1.62818e-24
1.18997, 0.271414, 1.57705e-24
1.19961, 0.282578, 1.52745e-24
1.20932, 0.294201, 1.47945e-24
1.21911, 0.306302, 1.43294e-24
1.22898, 0.318901, 1.38788e-24
1.23893, 0.332018, 1.34424e-24
1.24896, 0.345675, 1.30196e-24
1.25907, 0.359893, 1.26101e-24
