f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.13363e-14
0.008912, 5.76151e-11, 1.10087e-14
0.00898414, 5.91038e-11, 1.06902e-14
0.00905688, 6.06335e-11, 1.03804e-14
0.0091302, 6.22055e-11, 1.00792e-14
0.00920411, 6.38208e-11, 9.78628e-15
0.00927863, 6.54809e-11, 9.50145e-15
0.00935374, 6.7187e-11, 9.22458e-15
0.00942947, 6.89404e-11, 8.95537e-15
0.00950581, 7.07424e-11, 8.69368e-15
0.00958276, 7.25946e-11, 8.43932e-15
0.00966034, 7.44984e-11, 8.19206e-15
0.00973855, 7.64553e-11, 7.95174e-15
0.00981739, 7.84668e-11, 7.71818e-15
0.00989687, 8.05346e-11, 7.4912e-15
0.00997699, 8.26603e-11, 7.27064e-15
0.0100578, 8.48456e-11, 7.0562e-15
0.0101392, 8.70923e-11, 6.84801e-15
0.0102213, 8.94022e-11, 6.64562e-15
0.010304, 9.17772e-11, 6.44915e-15
0.0103874, 9.42192e-11, 6.2582e-15
0.0104715, 9.67302e-11, 6.07264e-15
0.0105563, 9.93123e-11, 5.89235e-15
0.0106418, 1.01968e-10, 5.7172e-15
0.0107279, 1.04698e-10, 5.54726e-15
0.0108148, 1.07506e-10, 5.382e-15
0.0109023, 1.10395e-10, 5.22169e-15
0.0109906, 1.13365e-10, 5.06584e-15
0.0110796, 1.16421e-10, 4.91452e-15
0.0111693, 1.19564e-10, 4.76761e-15
0.0112597, 1.22797e-10, 4.625e-15
0.0113508, 1.26123e-10, 4.48656e-15
0.0114427, 1.29545e-10, 4.35206e-15
0.0115354, 1.33065e-10, 4.22139e-15
0.0116287, 1.36687e-10, 4.09474e-15
0.0117229, 1.40414e-10, 3.97159e-15
0.0118178, 1.44249e-10, 3.85211e-15
0.0119135, 1.48195e-10, 3.7361e-15
0.0120099, 1.52255e-10, 3.62357e-15
0.0121071, 1.56434e-10, 3.51431e-15
0.0122052, 1.60735e-10, 3.40815e-15
0.012304, 1.65162e-10, 3.3052e-15
0.0124036, 1.69718e-10, 3.20529e-15
0.012504, 1.74407e-10, 3.10833e-15
0.0126052, 1.79235e-10, 3.01424e-15
0.0127073, 1.84205e-10, 2.92286e-15
0.0128101, 1.89321e-10, 2.83429e-15
0.0129138, 1.94589e-10, 2.74828e-15
0.0130184, 2.00012e-10, 2.66478e-15
0.0131238, 2.05597e-10, 2.5838e-15
0.01323, 2.11347e-10, 2.50526e-15
0.0133371, 2.17269e-10, 2.42903e-15
0.0134451, 2.23368e-10, 2.35504e-15
0.013554, 2.29648e-10, 2.28325e-15
0.0136637, 2.36117e-10, 2.21365e-15
0.0137743, 2.4278e-10, 2.14612e-15
0.0138858, 2.49643e-10, 2.0806e-15
0.0139982, 2.56714e-10, 2.01705e-15
0.0141116, 2.63997e-10, 1.95536e-15
0.0142258, 2.71501e-10, 1.89557e-15
0.014341, 2.79232e-10, 1.83754e-15
0.0144571, 2.87198e-10, 1.78128e-15
0.0145741, 2.95407e-10, 1.72672e-15
0.0146921, 3.03866e-10, 1.67378e-15
0.014811, 3.12583e-10, 1.62246e-15
0.0149309, 3.21567e-10, 1.57266e-15
0.0150518, 3.30827e-10, 1.52436e-15
0.0151737, 3.40371e-10, 1.47751e-15
0.0152965, 3.50209e-10, 1.43211e-15
0.0154203, 3.60351e-10, 1.38808e-15
0.0155452, 3.70807e-10, 1.34535e-15
0.015671, 3.81587e-10, 1.30395e-15
0.0157979, 3.92701e-10, 1.26378e-15
0.0159258, 4.04161e-10, 1.22483e-15
0.0160547, 4.15979e-10, 1.18708e-15
0.0161847, 4.28166e-10, 1.15046e-15
0.0163157, 4.40734e-10, 1.11497e-15
0.0164478, 4.53697e-10, 1.08054e-15
0.016581, 4.67067e-10, 1.04716e-15
0.0167152, 4.80859e-10, 1.01481e-15
0.0168505, 4.95086e-10, 9.83447e-16
0.0169869, 5.09763e-10, 9.53038e-16
0.0171245, 5.24905e-10, 9.23537e-16
0.0172631, 5.40528e-10, 8.9496e-16
0.0174028, 5.56649e-10, 8.67261e-16
0.0175437, 5.73284e-10, 8.40395e-16
0.0176858, 5.9045e-10, 8.14341e-16
0.0178289, 6.08167e-10, 7.89111e-16
0.0179733, 6.26452e-10, 7.6463e-16
0.0181188, 6.45325e-10, 7.40911e-16
0.0182655, 6.64806e-10, 7.17915e-16
0.0184133, 6.84917e-10, 6.95639e-16
0.0185624, 7.05678e-10, 6.74031e-16
0.0187127, 7.27113e-10, 6.53088e-16
0.0188642, 7.49244e-10, 6.32791e-16
0.0190169, 7.72096e-10, 6.13122e-16
0.0191708, 7.95694e-10, 5.94062e-16
0.019326, 8.20063e-10, 5.75582e-16
0.0194825, 8.45231e-10, 5.57667e-16
0.0196402, 8.71225e-10, 5.4031e-16
0.0197992, 8.98075e-10, 5.23487e-16
0.0199595, 9.25809e-10, 5.07181e-16
0.0201211, 9.54459e-10, 4.91378e-16
0.020284, 9.84058e-10, 4.76063e-16
0.0204482, 1.01464e-09, 4.61224e-16
0.0206138, 1.04624e-09, 4.46836e-16
0.0207806, 1.07888e-09, 4.32905e-16
0.0209489, 1.11262e-09, 4.19393e-16
0.0211185, 1.14749e-09, 4.06304e-16
0.0212894, 1.18352e-09, 3.93625e-16
0.0214618, 1.22077e-09, 3.81331e-16
0.0216355, 1.25926e-09, 3.69424e-16
0.0218107, 1.29906e-09, 3.57879e-16
0.0219873, 1.3402e-09, 3.46694e-16
0.0221653, 1.38273e-09, 3.35857e-16
0.0223447, 1.4267e-09, 3.25359e-16
0.0225256, 1.47216e-09, 3.15184e-16
0.022708, 1.51917e-09, 3.05323e-16
0.0228918, 1.56779e-09, 2.95772e-16
0.0230771, 1.61806e-09, 2.86517e-16
0.0232639, 1.67006e-09, 2.7755e-16
0.0234523, 1.72384e-09, 2.68858e-16
0.0236421, 1.77946e-09, 2.60441e-16
0.0238335, 1.83701e-09, 2.52284e-16
0.0240265, 1.89653e-09, 2.44378e-16
0.024221, 1.95811e-09, 2.36721e-16
0.0244171, 2.02183e-09, 2.29301e-16
0.0246148, 2.08775e-09, 2.22112e-16
0.024814, 2.15596e-09, 2.1515e-16
0.0250149, 2.22655e-09, 2.08403e-16
0.0252174, 2.2996e-09, 2.01867e-16
0.0254216, 2.3752e-09, 1.95532e-16
0.0256274, 2.45345e-09, 1.89397e-16
0.0258349, 2.53443e-09, 1.83452e-16
0.026044, 2.61827e-09, 1.77695e-16
0.0262549, 2.70505e-09, 1.72115e-16
0.0264674, 2.79489e-09, 1.66712e-16
0.0266817, 2.8879e-09, 1.61476e-16
0.0268977, 2.9842e-09, 1.56404e-16
0.0271154, 3.08391e-09, 1.51491e-16
0.027335, 3.18716e-09, 1.4673e-16
0.0275562, 3.29409e-09, 1.4212e-16
0.0277793, 3.40481e-09, 1.37653e-16
0.0280042, 3.51949e-09, 1.33326e-16
0.0282309, 3.63826e-09, 1.29134e-16
0.0284595, 3.76128e-09, 1.25073e-16
0.0286899, 3.88871e-09, 1.21139e-16
0.0289222, 4.02072e-09, 1.17328e-16
0.0291563, 4.15747e-09, 1.13638e-16
0.0293923, 4.29915e-09, 1.10063e-16
0.0296303, 4.44594e-09, 1.06599e-16
0.0298702, 4.59803e-09, 1.03244e-16
0.030112, 4.75562e-09, 9.9994e-17
0.0303558, 4.91893e-09, 9.68459e-17
0.0306015, 5.08816e-09, 9.37973e-17
0.0308493, 5.26354e-09, 9.08431e-17
0.031099, 5.44531e-09, 8.79827e-17
0.0313508, 5.6337e-09, 8.52112e-17
0.0316046, 5.82897e-09, 8.25271e-17
0.0318604, 6.03139e-09, 7.99277e-17
0.0321184, 6.24121e-09, 7.74087e-17
0.0323784, 6.45873e-09, 7.49696e-17
0.0326405, 6.68424e-09, 7.26071e-17
0.0329048, 6.91805e-09, 7.03182e-17
0.0331711, 7.16046e-09, 6.81023e-17
0.0334397, 7.41181e-09, 6.59549e-17
0.0337104, 7.67245e-09, 6.38755e-17
0.0339833, 7.94273e-09, 6.18614e-17
0.0342584, 8.22301e-09, 5.99107e-17
0.0345358, 8.51369e-09, 5.80208e-17
0.0348154, 8.81516e-09, 5.61907e-17
0.0350972, 9.12784e-09, 5.44185e-17
0.0353813, 9.45216e-09, 5.27019e-17
0.0356678, 9.78857e-09, 5.10387e-17
0.0359565, 1.01375e-08, 4.94285e-17
0.0362476, 1.04995e-08, 4.78686e-17
0.0365411, 1.08751e-08, 4.63576e-17
0.0368369, 1.12647e-08, 4.48946e-17
0.0371351, 1.1669e-08, 4.34775e-17
0.0374358, 1.20884e-08, 4.21047e-17
0.0377388, 1.25236e-08, 4.07757e-17
0.0380443, 1.29751e-08, 3.94884e-17
0.0383523, 1.34437e-08, 3.82415e-17
0.0386628, 1.393e-08, 3.70338e-17
0.0389758, 1.44346e-08, 3.58642e-17
0.0392914, 1.49584e-08, 3.47312e-17
0.0396095, 1.55019e-08, 3.36342e-17
0.0399301, 1.60661e-08, 3.25719e-17
0.0402534, 1.66517e-08, 3.15428e-17
0.0405793, 1.72595e-08, 3.05462e-17
0.0409078, 1.78904e-08, 2.95811e-17
0.041239, 1.85454e-08, 2.86463e-17
0.0415728, 1.92253e-08, 2.77413e-17
0.0419094, 1.99311e-08, 2.68645e-17
0.0422487, 2.06639e-08, 2.60154e-17
0.0425907, 2.14247e-08, 2.51932e-17
0.0429355, 2.22147e-08, 2.43969e-17
0.0432831, 2.30349e-08, 2.36256e-17
0.0436335, 2.38865e-08, 2.28788e-17
0.0439867, 2.47708e-08, 2.21555e-17
0.0443428, 2.56891e-08, 2.14551e-17
0.0447018, 2.66427e-08, 2.07766e-17
0.0450637, 2.76331e-08, 2.01197e-17
0.0454285, 2.86615e-08, 1.94835e-17
0.0457963, 2.97297e-08, 1.88673e-17
0.0461671, 3.0839e-08, 1.82705e-17
0.0465408, 3.19912e-08, 1.76927e-17
0.0469176, 3.3188e-08, 1.71331e-17
0.0472974, 3.4431e-08, 1.65911e-17
0.0476803, 3.57222e-08, 1.60663e-17
0.0480663, 3.70635e-08, 1.55581e-17
0.0484555, 3.84568e-08, 1.50658e-17
0.0488477, 3.99042e-08, 1.45892e-17
0.0492432, 4.14079e-08, 1.41276e-17
0.0496418, 4.297e-08, 1.36806e-17
0.0500437, 4.45929e-08, 1.32477e-17
0.0504489, 4.62791e-08, 1.28284e-17
0.0508573, 4.8031e-08, 1.24225e-17
0.051269, 4.98512e-08, 1.20294e-17
0.0516841, 5.17425e-08, 1.16486e-17
0.0521025, 5.37078e-08, 1.12799e-17
0.0525243, 5.57498e-08, 1.09229e-17
0.0529495, 5.78718e-08, 1.05772e-17
0.0533782, 6.00769e-08, 1.02423e-17
0.0538103, 6.23683e-08, 9.91814e-18
0.0542459, 6.47497e-08, 9.60419e-18
0.0546851, 6.72245e-08, 9.30011e-18
0.0551278, 6.97965e-08, 9.00568e-18
0.0555741, 7.24695e-08, 8.72055e-18
0.056024, 7.52477e-08, 8.44444e-18
0.0564776, 7.81352e-08, 8.17704e-18
0.0569348, 8.11363e-08, 7.91813e-18
0.0573957, 8.42558e-08, 7.66741e-18
0.0578604, 8.74982e-08, 7.42459e-18
0.0583288, 9.08685e-08, 7.18948e-18
0.058801, 9.43718e-08, 6.9618e-18
0.059277, 9.80135e-08, 6.74133e-18
0.0597569, 1.01799e-07, 6.52782e-18
0.0602407, 1.05735e-07, 6.32106e-18
0.0607284, 1.09826e-07, 6.12085e-18
0.06122, 1.14079e-07, 5.92699e-18
0.0617156, 1.185e-07, 5.73925e-18
0.0622153, 1.23097e-07, 5.55743e-18
0.0627189, 1.27876e-07, 5.38141e-18
0.0632267, 1.32845e-07, 5.21092e-18
0.0637386, 1.38011e-07, 5.04583e-18
0.0642546, 1.43382e-07, 4.88598e-18
0.0647747, 1.48966e-07, 4.73121e-18
0.0652991, 1.54773e-07, 4.58132e-18
0.0658278, 1.60811e-07, 4.43615e-18
0.0663607, 1.67089e-07, 4.2956e-18
0.0668979, 1.73617e-07, 4.15951e-18
0.0674395, 1.80405e-07, 4.02771e-18
0.0679855, 1.87463e-07, 3.90008e-18
0.0685359, 1.94803e-07, 3.77649e-18
0.0690907, 2.02436e-07, 3.65683e-18
0.0696501, 2.10374e-07, 3.54094e-18
0.0702139, 2.18629e-07, 3.42874e-18
0.0707823, 2.27213e-07, 3.32009e-18
0.0713554, 2.36141e-07, 3.21486e-18
0.071933, 2.45425e-07, 3.11299e-18
0.0725154, 2.55081e-07, 3.01432e-18
0.0731025, 2.65124e-07, 2.91878e-18
0.0736943, 2.75569e-07, 2.82627e-18
0.0742909, 2.86431e-07, 2.7367e-18
0.0748923, 2.9773e-07, 2.64996e-18
0.0754986, 3.09481e-07, 2.56597e-18
0.0761098, 3.21703e-07, 2.48464e-18
0.076726, 3.34416e-07, 2.40588e-18
0.0773471, 3.47639e-07, 2.32962e-18
0.0779733, 3.61393e-07, 2.25577e-18
0.0786046, 3.75699e-07, 2.18426e-18
0.0792409, 3.9058e-07, 2.11502e-18
0.0798824, 4.06059e-07, 2.04798e-18
0.0805291, 4.22161e-07, 1.98305e-18
0.0811811, 4.3891e-07, 1.92018e-18
0.0818383, 4.56333e-07, 1.85931e-18
0.0825008, 4.74458e-07, 1.80037e-18
0.0831687, 4.93312e-07, 1.74329e-18
0.083842, 5.12925e-07, 1.68802e-18
0.0845208, 5.33329e-07, 1.6345e-18
0.085205, 5.54555e-07, 1.58268e-18
0.0858948, 5.76637e-07, 1.5325e-18
0.0865902, 5.99609e-07, 1.48391e-18
0.0872912, 6.23508e-07, 1.43686e-18
0.0879979, 6.48372e-07, 1.3913e-18
0.0887103, 6.74238e-07, 1.34719e-18
0.0894285, 7.0115e-07, 1.30447e-18
0.0901524, 7.29148e-07, 1.26311e-18
0.0908823, 7.58277e-07, 1.22306e-18
0.091618, 7.88584e-07, 1.18428e-18
0.0923597, 8.20115e-07, 1.14672e-18
0.0931075, 8.52921e-07, 1.11036e-18
0.0938612, 8.87054e-07, 1.07515e-18
0.0946211, 9.22568e-07, 1.04105e-18
0.0953871, 9.59519e-07, 1.00804e-18
0.0961593, 9.97966e-07, 9.76075e-19
0.0969378, 1.03797e-06, 9.4512e-19
0.0977226, 1.07959e-06, 9.15147e-19
0.0985137, 1.1229e-06, 8.86126e-19
0.0993113, 1.16796e-06, 8.58021e-19
0.100115, 1.21485e-06, 8.3082e-19
0.100926, 1.26364e-06, 8.04455e-19
0.101743, 1.31441e-06, 7.78944e-19
0.102566, 1.36724e-06, 7.54259e-19
0.103397, 1.42221e-06, 7.30319e-19
0.104234, 1.47941e-06, 7.07158e-19
0.105078, 1.53893e-06, 6.84726e-19
0.105928, 1.60087e-06, 6.63026e-19
0.106786, 1.66532e-06, 6.41986e-19
0.10765, 1.73239e-06, 6.21635e-19
0.108522, 1.80218e-06, 6.01908e-19
0.109401, 1.87481e-06, 5.82807e-19
0.110286, 1.95039e-06, 5.64335e-19
0.111179, 2.02904e-06, 5.46432e-19
0.112079, 2.11088e-06, 5.29101e-19
0.112986, 2.19606e-06, 5.12325e-19
0.113901, 2.28469e-06, 4.96069e-19
0.114823, 2.37693e-06, 4.80336e-19
0.115753, 2.47293e-06, 4.65093e-19
0.11669, 2.57282e-06, 4.50341e-19
0.117635, 2.67679e-06, 4.36052e-19
0.118587, 2.78498e-06, 4.22224e-19
0.119547, 2.89758e-06, 4.08831e-19
0.120515, 3.01476e-06, 3.9586e-19
0.12149, 3.13671e-06, 3.83311e-19
0.122474, 3.26363e-06, 3.71146e-19
0.123466, 3.39572e-06, 3.59367e-19
0.124465, 3.53319e-06, 3.47973e-19
0.125473, 3.67626e-06, 3.3693e-19
0.126488, 3.82516e-06, 3.2625e-19
0.127513, 3.98013e-06, 3.15891e-19
0.128545, 4.14142e-06, 3.05872e-19
0.129585, 4.30928e-06, 2.96175e-19
0.130635, 4.48398e-06, 2.86771e-19
0.131692, 4.66581e-06, 2.77679e-19
0.132758, 4.85505e-06, 2.68871e-19
0.133833, 5.05202e-06, 2.60339e-19
0.134916, 5.25701e-06, 2.52083e-19
0.136009, 5.47038e-06, 2.4408e-19
0.13711, 5.69245e-06, 2.36338e-19
0.13822, 5.92358e-06, 2.2884e-19
0.139339, 6.16414e-06, 2.21579e-19
0.140467, 6.41453e-06, 2.1455e-19
0.141604, 6.67514e-06, 2.07744e-19
0.14275, 6.94638e-06, 2.01155e-19
0.143906, 7.22871e-06, 1.94772e-19
0.145071, 7.52256e-06, 1.88592e-19
0.146246, 7.82842e-06, 1.82606e-19
0.147429, 8.14677e-06, 1.76817e-19
0.148623, 8.47813e-06, 1.71205e-19
0.149826, 8.82303e-06, 1.65774e-19
0.151039, 9.18202e-06, 1.60515e-19
0.152262, 9.55568e-06, 1.55421e-19
0.153495, 9.94462e-06, 1.50488e-19
0.154737, 1.03494e-05, 1.45716e-19
0.15599, 1.07708e-05, 1.41092e-19
0.157253, 1.12094e-05, 1.36615e-19
0.158526, 1.1666e-05, 1.3228e-19
0.159809, 1.21412e-05, 1.28084e-19
0.161103, 1.26358e-05, 1.2402e-19
0.162407, 1.31507e-05, 1.20086e-19
0.163722, 1.36867e-05, 1.16275e-19
0.165047, 1.42445e-05, 1.12587e-19
0.166384, 1.48252e-05, 1.09012e-19
0.167731, 1.54297e-05, 1.05553e-19
0.169088, 1.60588e-05, 1.02206e-19
0.170457, 1.67138e-05, 9.89631e-20
0.171837, 1.73955e-05, 9.58229e-20
0.173228, 1.81051e-05, 9.27828e-20
0.174631, 1.88438e-05, 8.98375e-20
0.176045, 1.96127e-05, 8.69865e-20
0.17747, 2.04131e-05, 8.42268e-20
0.178907, 2.12463e-05, 8.15538e-20
0.180355, 2.21135e-05, 7.89667e-20
0.181815, 2.30163e-05, 7.64612e-20
0.183287, 2.39561e-05, 7.40349e-20
0.184771, 2.49343e-05, 7.16854e-20
0.186267, 2.59526e-05, 6.94106e-20
0.187775, 2.70126e-05, 6.7208e-20
0.189295, 2.81161e-05, 6.50757e-20
0.190827, 2.92647e-05, 6.30114e-20
0.192372, 3.04604e-05, 6.10118e-20
0.193929, 3.17051e-05, 5.90762e-20
0.195499, 3.30008e-05, 5.72017e-20
0.197082, 3.43496e-05, 5.53862e-20
0.198678, 3.57536e-05, 5.36282e-20
0.200286, 3.72152e-05, 5.19269e-20
0.201908, 3.87367e-05, 5.02786e-20
0.203542, 4.03206e-05, 4.86837e-20
0.20519, 4.19693e-05, 4.71387e-20
0.206851, 4.36857e-05, 4.5643e-20
0.208526, 4.54724e-05, 4.41943e-20
0.210214, 4.73324e-05, 4.27921e-20
0.211916, 4.92686e-05, 4.1434e-20
0.213631, 5.12842e-05, 4.01197e-20
0.215361, 5.33824e-05, 3.88462e-20
0.217104, 5.55667e-05, 3.76139e-20
0.218862, 5.78406e-05, 3.642e-20
0.220634, 6.02077e-05, 3.52642e-20
0.22242, 6.26719e-05, 3.41453e-20
0.224221, 6.52371e-05, 3.30615e-20
0.226036, 6.79076e-05, 3.20125e-20
0.227866, 7.06875e-05, 3.09966e-20
0.22971, 7.35816e-05, 3.00134e-20
0.23157, 7.65943e-05, 2.90608e-20
0.233445, 7.97306e-05, 2.81384e-20
0.235335, 8.29956e-05, 2.72454e-20
0.23724, 8.63945e-05, 2.63809e-20
0.23916, 8.99329e-05, 2.5544e-20
0.241097, 9.36165e-05, 2.47331e-20
0.243048, 9.74512e-05, 2.39485e-20
0.245016, 0.000101443, 2.31884e-20
0.247, 0.000105599, 2.24524e-20
0.248999, 0.000109926, 2.17401e-20
0.251015, 0.00011443, 2.10502e-20
0.253047, 0.000119118, 2.03822e-20
0.255096, 0.000124, 1.97353e-20
0.257161, 0.000129081, 1.9109e-20
0.259243, 0.000134371, 1.85026e-20
0.261342, 0.000139879, 1.79154e-20
0.263457, 0.000145612, 1.7347e-20
0.26559, 0.000151581, 1.67965e-20
0.26774, 0.000157794, 1.62635e-20
0.269908, 0.000164263, 1.57473e-20
0.272093, 0.000170998, 1.52476e-20
0.274296, 0.000178008, 1.47636e-20
0.276516, 0.000185307, 1.42952e-20
0.278755, 0.000192905, 1.38415e-20
0.281012, 0.000200816, 1.34022e-20
0.283287, 0.000209051, 1.29769e-20
0.28558, 0.000217624, 1.25651e-20
0.287892, 0.000226549, 1.21664e-20
0.290223, 0.000235841, 1.17802e-20
0.292572, 0.000245515, 1.14065e-20
0.294941, 0.000255585, 1.10444e-20
0.297329, 0.000266069, 1.06939e-20
0.299736, 0.000276984, 1.03545e-20
0.302162, 0.000288347, 1.0026e-20
0.304608, 0.000300177, 9.70784e-21
0.307074, 0.000312492, 9.39976e-21
0.30956, 0.000325314, 9.10145e-21
0.312066, 0.000338662, 8.81263e-21
0.314593, 0.000352558, 8.53289e-21
0.31714, 0.000367025, 8.26208e-21
0.319707, 0.000382086, 7.99992e-21
0.322295, 0.000397766, 7.74606e-21
0.324905, 0.000414091, 7.50016e-21
0.327535, 0.000431085, 7.26217e-21
0.330187, 0.000448778, 7.03167e-21
0.33286, 0.000467198, 6.80852e-21
0.335554, 0.000486374, 6.59251e-21
0.338271, 0.000506339, 6.38325e-21
0.341009, 0.000527123, 6.18071e-21
0.34377, 0.000548762, 5.98454e-21
0.346553, 0.000571289, 5.79462e-21
0.349359, 0.000594742, 5.6107e-21
0.352187, 0.000619159, 5.43266e-21
0.355038, 0.000644579, 5.26026e-21
0.357913, 0.000671043, 5.09328e-21
0.36081, 0.000698595, 4.93167e-21
0.363731, 0.000727279, 4.77516e-21
0.366676, 0.000757142, 4.62359e-21
0.369644, 0.000788231, 4.47688e-21
0.372637, 0.000820599, 4.33478e-21
0.375653, 0.000854296, 4.19725e-21
0.378695, 0.000889378, 4.06401e-21
0.38176, 0.000925902, 3.93506e-21
0.384851, 0.000963927, 3.81016e-21
0.387967, 0.00100351, 3.68923e-21
0.391108, 0.00104473, 3.57214e-21
0.394274, 0.00108764, 3.45879e-21
0.397466, 0.00113231, 3.34901e-21
0.400683, 0.00117882, 3.24275e-21
0.403927, 0.00122724, 3.13983e-21
0.407197, 0.00127765, 3.04019e-21
0.410494, 0.00133013, 2.94369e-21
0.413817, 0.00138477, 2.85028e-21
0.417167, 0.00144165, 2.75982e-21
0.420544, 0.00150087, 2.67224e-21
0.423949, 0.00156253, 2.58742e-21
0.427381, 0.00162672, 2.50531e-21
0.430841, 0.00169355, 2.4258e-21
0.434329, 0.00176313, 2.34881e-21
0.437845, 0.00183556, 2.27427e-21
0.44139, 0.00191098, 2.20209e-21
0.444963, 0.00198949, 2.13221e-21
0.448566, 0.00207123, 2.06453e-21
0.452197, 0.00215633, 1.99901e-21
0.455858, 0.00224493, 1.93557e-21
0.459548, 0.00233718, 1.87415e-21
0.463269, 0.00243321, 1.81466e-21
0.467019, 0.00253319, 1.75707e-21
0.4708, 0.00263729, 1.70131e-21
0.474611, 0.00274566, 1.64732e-21
0.478454, 0.00285849, 1.59503e-21
0.482327, 0.00297595, 1.54442e-21
0.486232, 0.00309825, 1.4954e-21
0.490168, 0.00322557, 1.44794e-21
0.494136, 0.00335813, 1.40199e-21
0.498137, 0.00349613, 1.35749e-21
0.50217, 0.00363982, 1.31441e-21
0.506235, 0.0037894, 1.27269e-21
0.510333, 0.00394514, 1.23231e-21
0.514465, 0.00410729, 1.19319e-21
0.51863, 0.00427609, 1.15532e-21
0.522828, 0.00445184, 1.11866e-21
0.527061, 0.00463482, 1.08316e-21
0.531328, 0.00482532, 1.04878e-21
0.535629, 0.00502365, 1.0155e-21
0.539966, 0.00523014, 9.83265e-22
0.544337, 0.00544511, 9.52061e-22
0.548744, 0.00566893, 9.21844e-22
0.553186, 0.00590195, 8.92591e-22
0.557665, 0.00614455, 8.64259e-22
0.562179, 0.00639713, 8.36834e-22
0.566731, 0.00666009, 8.10271e-22
0.571319, 0.00693386, 7.84556e-22
0.575944, 0.00721889, 7.59657e-22
0.580607, 0.00751565, 7.35546e-22
0.585307, 0.0078246, 7.12204e-22
0.590045, 0.00814626, 6.89603e-22
0.594822, 0.00848115, 6.67716e-22
0.599638, 0.00882981, 6.46523e-22
0.604492, 0.0091928, 6.26006e-22
0.609386, 0.00957072, 6.06137e-22
0.614319, 0.00996419, 5.86902e-22
0.619293, 0.0103738, 5.68273e-22
0.624306, 0.0108003, 5.50239e-22
0.62936, 0.0112443, 5.32777e-22
0.634456, 0.0117066, 5.15865e-22
0.639592, 0.0121879, 4.99494e-22
0.64477, 0.012689, 4.83641e-22
0.64999, 0.0132107, 4.68292e-22
0.655252, 0.0137539, 4.5343e-22
0.660556, 0.0143194, 4.39041e-22
0.665904, 0.0149081, 4.25106e-22
0.671295, 0.0155211, 4.11614e-22
0.67673, 0.0161592, 3.9855e-22
0.682208, 0.0168236, 3.85902e-22
0.687731, 0.0175154, 3.73655e-22
0.693299, 0.0182355, 3.61795e-22
0.698912, 0.0189853, 3.50312e-22
0.70457, 0.019766, 3.39194e-22
0.710274, 0.0205787, 3.28429e-22
0.716024, 0.0214249, 3.18006e-22
0.721821, 0.0223059, 3.07913e-22
0.727664, 0.0232231, 2.98142e-22
0.733555, 0.024178, 2.88679e-22
0.739494, 0.0251722, 2.79517e-22
0.74548, 0.0262073, 2.70647e-22
0.751516, 0.0272849, 2.62056e-22
0.7576, 0.0284069, 2.53739e-22
0.763733, 0.029575, 2.45686e-22
0.769916, 0.0307912, 2.37889e-22
0.776149, 0.0320573, 2.30339e-22
0.782432, 0.0333756, 2.23029e-22
0.788767, 0.0347481, 2.1595e-22
0.795152, 0.036177, 2.09097e-22
0.801589, 0.0376647, 2.02461e-22
0.808079, 0.0392136, 1.96035e-22
0.814621, 0.0408262, 1.89813e-22
0.821216, 0.0425051, 1.83789e-22
0.827864, 0.044253, 1.77956e-22
0.834566, 0.0460729, 1.72308e-22
0.841322, 0.0479676, 1.6684e-22
0.848134, 0.0499402, 1.61544e-22
0.855, 0.051994, 1.56417e-22
0.861922, 0.0541323, 1.51453e-22
0.868899, 0.0563584, 1.46647e-22
0.875934, 0.0586762, 1.41992e-22
0.883025, 0.0610893, 1.37486e-22
0.890174, 0.0636016, 1.33122e-22
0.89738, 0.0662173, 1.28898e-22
0.904645, 0.0689406, 1.24807e-22
0.911969, 0.0717759, 1.20845e-22
0.919352, 0.0747278, 1.1701e-22
0.926795, 0.0778011, 1.13296e-22
0.934298, 0.0810008, 1.09701e-22
0.941861, 0.0843321, 1.06219e-22
0.949486, 0.0878005, 1.02848e-22
0.957173, 0.0914115, 9.9584e-23
0.964922, 0.0951711, 9.64235e-23
0.972734, 0.0990852, 9.33631e-23
0.980609, 0.10316, 9.04e-23
0.988547, 0.107403, 8.75311e-23
0.99655, 0.111821, 8.47531e-23
1.00462, 0.11642, 8.20625e-23
1.01275, 0.121208, 7.9459e-23
1.02095, 0.126193, 7.69368e-23
1.02922, 0.131383, 7.44937e-23
1.03755, 0.136787, 7.21301e-23
1.04595, 0.142413, 6.98407e-23
1.05441, 0.14827, 6.76261e-23
1.06295, 0.154368, 6.54789e-23
1.07156, 0.160718, 6.33997e-23
1.08023, 0.167328, 6.13886e-23
1.08898, 0.17421, 5.94393e-23
1.09779, 0.181376, 5.75541e-23
1.10668, 0.188836, 5.57269e-23
1.11564, 0.196603, 5.39581e-23
1.12467, 0.204689, 5.2246e-23
1.13378, 0.213108, 5.05869e-23
1.14295, 0.221873, 4.89829e-23
1.15221, 0.230999, 4.74272e-23
1.16154, 0.2405, 4.59216e-23
1.17094, 0.250393, 4.44647e-23
1.18042, 0.260692, 4.30534e-23
1.18997, 0.271414, 4.16879e-23
1.19961, 0.282578, 4.0364e-23
1.20932, 0.294201, 3.90831e-23
1.21911, 0.306302, 3.78427e-23
1.22898, 0.318901, 3.66416e-23
1.23893, 0.332018, 3.54787e-23
1.24896, 0.345675, 3.43526e-23
1.25907, 0.359893, 3.32625e-23
