f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.42326e-17
0.008912, 5.76151e-11, 1.3782e-17
0.00898414, 5.91038e-11, 1.33457e-17
0.00905688, 6.06335e-11, 1.29232e-17
0.0091302, 6.22055e-11, 1.2514e-17
0.00920411, 6.38208e-11, 1.21178e-17
0.00927863, 6.54809e-11, 1.17341e-17
0.00935374, 6.7187e-11, 1.13626e-17
0.00942947, 6.89404e-11, 1.10027e-17
0.00950581, 7.07424e-11, 1.06543e-17
0.00958276, 7.25946e-11, 1.03169e-17
0.00966034, 7.44984e-11, 9.99018e-18
0.00973855, 7.64553e-11, 9.67378e-18
0.00981739, 7.84668e-11, 9.36739e-18
0.00989687, 8.05346e-11, 9.0707e-18
0.00997699, 8.26603e-11, 8.7834e-18
0.0100578, 8.48456e-11, 8.50506e-18
0.0101392, 8.70923e-11, 8.23574e-18
0.0102213, 8.94022e-11, 7.9748e-18
0.010304, 9.17772e-11, 7.72233e-18
0.0103874, 9.42192e-11, 7.47775e-18
0.0104715, 9.67302e-11, 7.24083e-18
0.0105563, 9.93123e-11, 7.01137e-18
0.0106418, 1.01968e-10, 6.78914e-18
0.0107279, 1.04698e-10, 6.57417e-18
0.0108148, 1.07506e-10, 6.36577e-18
0.0109023, 1.10395e-10, 6.16419e-18
0.0109906, 1.13365e-10, 5.9688e-18
0.0110796, 1.16421e-10, 5.77962e-18
0.0111693, 1.19564e-10, 5.59648e-18
0.0112597, 1.22797e-10, 5.41919e-18
0.0113508, 1.26123e-10, 5.24756e-18
0.0114427, 1.29545e-10, 5.08126e-18
0.0115354, 1.33065e-10, 4.92013e-18
0.0116287, 1.36687e-10, 4.76435e-18
0.0117229, 1.40414e-10, 4.61327e-18
0.0118178, 1.44249e-10, 4.46707e-18
0.0119135, 1.48195e-10, 4.32546e-18
0.0120099, 1.52255e-10, 4.18844e-18
0.0121071, 1.56434e-10, 4.05573e-18
0.0122052, 1.60735e-10, 3.92707e-18
0.012304, 1.65162e-10, 3.80261e-18
0.0124036, 1.69718e-10, 3.68209e-18
0.012504, 1.74407e-10, 3.5654e-18
0.0126052, 1.79235e-10, 3.45242e-18
0.0127073, 1.84205e-10, 3.34293e-18
0.0128101, 1.89321e-10, 3.23703e-18
0.0129138, 1.94589e-10, 3.13443e-18
0.0130184, 2.00012e-10, 3.03502e-18
0.0131238, 2.05597e-10, 2.9388e-18
0.01323, 2.11347e-10, 2.84567e-18
0.0133371, 2.17269e-10, 2.75547e-18
0.0134451, 2.23368e-10, 2.66809e-18
0.013554, 2.29648e-10, 2.58346e-18
0.0136637, 2.36117e-10, 2.50158e-18
0.0137743, 2.4278e-10, 2.42228e-18
0.0138858, 2.49643e-10, 2.34549e-18
0.0139982, 2.56714e-10, 2.27114e-18
0.0141116, 2.63997e-10, 2.19908e-18
0.0142258, 2.71501e-10, 2.12938e-18
0.014341, 2.79232e-10, 2.06185e-18
0.0144571, 2.87198e-10, 1.99647e-18
0.0145741, 2.95407e-10, 1.93319e-18
0.0146921, 3.03866e-10, 1.87189e-18
0.014811, 3.12583e-10, 1.81255e-18
0.0149309, 3.21567e-10, 1.75508e-18
0.0150518, 3.30827e-10, 1.69942e-18
0.0151737, 3.40371e-10, 1.64551e-18
0.0152965, 3.50209e-10, 1.59335e-18
0.0154203, 3.60351e-10, 1.54283e-18
0.0155452, 3.70807e-10, 1.49388e-18
0.015671, 3.81587e-10, 1.44653e-18
0.0157979, 3.92701e-10, 1.40064e-18
0.0159258, 4.04161e-10, 1.35622e-18
0.0160547, 4.15979e-10, 1.31322e-18
0.0161847, 4.28166e-10, 1.27157e-18
0.0163157, 4.40734e-10, 1.23125e-18
0.0164478, 4.53697e-10, 1.1922e-18
0.016581, 4.67067e-10, 1.15438e-18
0.0167152, 4.80859e-10, 1.11778e-18
0.0168505, 4.95086e-10, 1.08233e-18
0.0169869, 5.09763e-10, 1.04801e-18
0.0171245, 5.24905e-10, 1.01475e-18
0.0172631, 5.40528e-10, 9.82573e-19
0.0174028, 5.56649e-10, 9.51422e-19
0.0175437, 5.73284e-10, 9.21243e-19
0.0176858, 5.9045e-10, 8.92009e-19
0.0178289, 6.08167e-10, 8.63732e-19
0.0179733, 6.26452e-10, 8.36324e-19
0.0181188, 6.45325e-10, 8.09798e-19
0.0182655, 6.64806e-10, 7.8411e-19
0.0184133, 6.84917e-10, 7.59251e-19
0.0185624, 7.05678e-10, 7.35163e-19
0.0187127, 7.27113e-10, 7.1184e-19
0.0188642, 7.49244e-10, 6.89259e-19
0.0190169, 7.72096e-10, 6.67399e-19
0.0191708, 7.95694e-10, 6.46236e-19
0.019326, 8.20063e-10, 6.25737e-19
0.0194825, 8.45231e-10, 6.05883e-19
0.0196402, 8.71225e-10, 5.86666e-19
0.0197992, 8.98075e-10, 5.68056e-19
0.0199595, 9.25809e-10, 5.50035e-19
0.0201211, 9.54459e-10, 5.32586e-19
0.020284, 9.84058e-10, 5.1569e-19
0.0204482, 1.01464e-09, 4.99332e-19
0.0206138, 1.04624e-09, 4.83487e-19
0.0207806, 1.07888e-09, 4.68157e-19
0.0209489, 1.11262e-09, 4.53299e-19
0.0211185, 1.14749e-09, 4.38919e-19
0.0212894, 1.18352e-09, 4.25e-19
0.0214618, 1.22077e-09, 4.11514e-19
0.0216355, 1.25926e-09, 3.98462e-19
0.0218107, 1.29906e-09, 3.85818e-19
0.0219873, 1.3402e-09, 3.73576e-19
0.0221653, 1.38273e-09, 3.61725e-19
0.0223447, 1.4267e-09, 3.50252e-19
0.0225256, 1.47216e-09, 3.3914e-19
0.022708, 1.51917e-09, 3.28378e-19
0.0228918, 1.56779e-09, 3.17962e-19
0.0230771, 1.61806e-09, 3.07876e-19
0.0232639, 1.67006e-09, 2.9811e-19
0.0234523, 1.72384e-09, 2.88649e-19
0.0236421, 1.77946e-09, 2.79494e-19
0.0238335, 1.83701e-09, 2.70626e-19
0.0240265, 1.89653e-09, 2.62038e-19
0.024221, 1.95811e-09, 2.53725e-19
0.0244171, 2.02183e-09, 2.45674e-19
0.0246148, 2.08775e-09, 2.37879e-19
0.024814, 2.15596e-09, 2.30334e-19
0.0250149, 2.22655e-09, 2.23026e-19
0.0252174, 2.2996e-09, 2.1595e-19
0.0254216, 2.3752e-09, 2.09097e-19
0.0256274, 2.45345e-09, 2.02463e-19
0.0258349, 2.53443e-09, 1.96038e-19
0.026044, 2.61827e-09, 1.8982e-19
0.0262549, 2.70505e-09, 1.83795e-19
0.0264674, 2.79489e-09, 1.77965e-19
0.0266817, 2.8879e-09, 1.72318e-19
0.0268977, 2.9842e-09, 1.6685e-19
0.0271154, 3.08391e-09, 1.61558e-19
0.027335, 3.18716e-09, 1.5643e-19
0.0275562, 3.29409e-09, 1.51468e-19
0.0277793, 3.40481e-09, 1.46662e-19
0.0280042, 3.51949e-09, 1.42008e-19
0.0282309, 3.63826e-09, 1.37503e-19
0.0284595, 3.76128e-09, 1.33139e-19
0.0286899, 3.88871e-09, 1.28914e-19
0.0289222, 4.02072e-09, 1.24823e-19
0.0291563, 4.15747e-09, 1.20863e-19
0.0293923, 4.29915e-09, 1.17029e-19
0.0296303, 4.44594e-09, 1.13315e-19
0.0298702, 4.59803e-09, 1.09719e-19
0.030112, 4.75562e-09, 1.06238e-19
0.0303558, 4.91893e-09, 1.02866e-19
0.0306015, 5.08816e-09, 9.96031e-20
0.0308493, 5.26354e-09, 9.64418e-20
0.031099, 5.44531e-09, 9.33821e-20
0.0313508, 5.6337e-09, 9.04186e-20
0.0316046, 5.82897e-09, 8.75496e-20
0.0318604, 6.03139e-09, 8.47721e-20
0.0321184, 6.24121e-09, 8.20815e-20
0.0323784, 6.45873e-09, 7.94771e-20
0.0326405, 6.68424e-09, 7.69554e-20
0.0329048, 6.91805e-09, 7.4513e-20
0.0331711, 7.16046e-09, 7.21493e-20
0.0334397, 7.41181e-09, 6.98594e-20
0.0337104, 7.67245e-09, 6.76427e-20
0.0339833, 7.94273e-09, 6.54963e-20
0.0342584, 8.22301e-09, 6.34181e-20
0.0345358, 8.51369e-09, 6.14053e-20
0.0348154, 8.81516e-09, 5.94567e-20
0.0350972, 9.12784e-09, 5.75703e-20
0.0353813, 9.45216e-09, 5.57437e-20
0.0356678, 9.78857e-09, 5.39744e-20
0.0359565, 1.01375e-08, 5.2262e-20
0.0362476, 1.04995e-08, 5.06035e-20
0.0365411, 1.08751e-08, 4.89974e-20
0.0368369, 1.12647e-08, 4.74427e-20
0.0371351, 1.1669e-08, 4.59373e-20
0.0374358, 1.20884e-08, 4.44793e-20
0.0377388, 1.25236e-08, 4.30681e-20
0.0380443, 1.29751e-08, 4.17015e-20
0.0383523, 1.34437e-08, 4.03781e-20
0.0386628, 1.393e-08, 3.90967e-20
0.0389758, 1.44346e-08, 3.78561e-20
0.0392914, 1.49584e-08, 3.66545e-20
0.0396095, 1.55019e-08, 3.54913e-20
0.0399301, 1.60661e-08, 3.43653e-20
0.0402534, 1.66517e-08, 3.32746e-20
0.0405793, 1.72595e-08, 3.22186e-20
0.0409078, 1.78904e-08, 3.11962e-20
0.041239, 1.85454e-08, 3.02062e-20
0.0415728, 1.92253e-08, 2.92478e-20
0.0419094, 1.99311e-08, 2.83195e-20
0.0422487, 2.06639e-08, 2.74208e-20
0.0425907, 2.14247e-08, 2.65507e-20
0.0429355, 2.22147e-08, 2.57081e-20
0.0432831, 2.30349e-08, 2.48923e-20
0.0436335, 2.38865e-08, 2.41023e-20
0.0439867, 2.47708e-08, 2.33375e-20
0.0443428, 2.56891e-08, 2.25969e-20
0.0447018, 2.66427e-08, 2.18798e-20
0.0450637, 2.76331e-08, 2.11854e-20
0.0454285, 2.86615e-08, 2.05132e-20
0.0457963, 2.97297e-08, 1.98621e-20
0.0461671, 3.0839e-08, 1.92317e-20
0.0465408, 3.19912e-08, 1.86215e-20
0.0469176, 3.3188e-08, 1.80305e-20
0.0472974, 3.4431e-08, 1.74584e-20
0.0476803, 3.57222e-08, 1.69043e-20
0.0480663, 3.70635e-08, 1.63679e-20
0.0484555, 3.84568e-08, 1.58484e-20
0.0488477, 3.99042e-08, 1.53455e-20
0.0492432, 4.14079e-08, 1.48585e-20
0.0496418, 4.297e-08, 1.4387e-20
0.0500437, 4.45929e-08, 1.39304e-20
0.0504489, 4.62791e-08, 1.34883e-20
0.0508573, 4.8031e-08, 1.30602e-20
0.051269, 4.98512e-08, 1.26458e-20
0.0516841, 5.17425e-08, 1.22444e-20
0.0521025, 5.37078e-08, 1.18558e-20
0.0525243, 5.57498e-08, 1.14796e-20
0.0529495, 5.78718e-08, 1.11153e-20
0.0533782, 6.00769e-08, 1.07625e-20
0.0538103, 6.23683e-08, 1.0421e-20
0.0542459, 6.47497e-08, 1.00903e-20
0.0546851, 6.72245e-08, 9.77005e-21
0.0551278, 6.97965e-08, 9.46e-21
0.0555741, 7.24695e-08, 9.15978e-21
0.056024, 7.52477e-08, 8.86909e-21
0.0564776, 7.81352e-08, 8.5876e-21
0.0569348, 8.11363e-08, 8.31508e-21
0.0573957, 8.42558e-08, 8.0512e-21
0.0578604, 8.74982e-08, 7.79567e-21
0.0583288, 9.08685e-08, 7.54828e-21
0.058801, 9.43718e-08, 7.30873e-21
0.059277, 9.80135e-08, 7.0768e-21
0.0597569, 1.01799e-07, 6.8522e-21
0.0602407, 1.05735e-07, 6.63473e-21
0.0607284, 1.09826e-07, 6.42416e-21
0.06122, 1.14079e-07, 6.2203e-21
0.0617156, 1.185e-07, 6.0229e-21
0.0622153, 1.23097e-07, 5.83173e-21
0.0627189, 1.27876e-07, 5.64668e-21
0.0632267, 1.32845e-07, 5.46746e-21
0.0637386, 1.38011e-07, 5.29393e-21
0.0642546, 1.43382e-07, 5.12592e-21
0.0647747, 1.48966e-07, 4.96327e-21
0.0652991, 1.54773e-07, 4.80576e-21
0.0658278, 1.60811e-07, 4.65322e-21
0.0663607, 1.67089e-07, 4.50555e-21
0.0668979, 1.73617e-07, 4.36257e-21
0.0674395, 1.80405e-07, 4.22411e-21
0.0679855, 1.87463e-07, 4.09005e-21
0.0685359, 1.94803e-07, 3.96024e-21
0.0690907, 2.02436e-07, 3.83457e-21
0.0696501, 2.10374e-07, 3.71286e-21
0.0702139, 2.18629e-07, 3.59504e-21
0.0707823, 2.27213e-07, 3.48095e-21
0.0713554, 2.36141e-07, 3.37046e-21
0.071933, 2.45425e-07, 3.26351e-21
0.0725154, 2.55081e-07, 3.15993e-21
0.0731025, 2.65124e-07, 3.05964e-21
0.0736943, 2.75569e-07, 2.96254e-21
0.0742909, 2.86431e-07, 2.86852e-21
0.0748923, 2.9773e-07, 2.77748e-21
0.0754986, 3.09481e-07, 2.68934e-21
0.0761098, 3.21703e-07, 2.60399e-21
0.076726, 3.34416e-07, 2.52134e-21
0.0773471, 3.47639e-07, 2.44133e-21
0.0779733, 3.61393e-07, 2.36385e-21
0.0786046, 3.75699e-07, 2.28882e-21
0.0792409, 3.9058e-07, 2.21619e-21
0.0798824, 4.06059e-07, 2.14585e-21
0.0805291, 4.22161e-07, 2.07775e-21
0.0811811, 4.3891e-07, 2.0118e-21
0.0818383, 4.56333e-07, 1.94796e-21
0.0825008, 4.74458e-07, 1.88614e-21
0.0831687, 4.93312e-07, 1.82628e-21
0.083842, 5.12925e-07, 1.76832e-21
0.0845208, 5.33329e-07, 1.71219e-21
0.085205, 5.54555e-07, 1.65786e-21
0.0858948, 5.76637e-07, 1.60524e-21
0.0865902, 5.99609e-07, 1.55429e-21
0.0872912, 6.23508e-07, 1.50497e-21
0.0879979, 6.48372e-07, 1.4572e-21
0.0887103, 6.74238e-07, 1.41096e-21
0.0894285, 7.0115e-07, 1.36617e-21
0.0901524, 7.29148e-07, 1.32282e-21
0.0908823, 7.58277e-07, 1.28084e-21
0.091618, 7.88584e-07, 1.24019e-21
0.0923597, 8.20115e-07, 1.20083e-21
0.0931075, 8.52921e-07, 1.16271e-21
0.0938612, 8.87054e-07, 1.12582e-21
0.0946211, 9.22568e-07, 1.09008e-21
0.0953871, 9.59519e-07, 1.05549e-21
0.0961593, 9.97966e-07, 1.02199e-21
0.0969378, 1.03797e-06, 9.89556e-22
0.0977226, 1.07959e-06, 9.5815e-22
0.0985137, 1.1229e-06, 9.27742e-22
0.0993113, 1.16796e-06, 8.98296e-22
0.100115, 1.21485e-06, 8.69796e-22
0.100926, 1.26364e-06, 8.42175e-22
0.101743, 1.31441e-06, 8.15449e-22
0.102566, 1.36724e-06, 7.8959e-22
0.103397, 1.42221e-06, 7.64511e-22
0.104234, 1.47941e-06, 7.40249e-22
0.105078, 1.53893e-06, 7.16752e-22
0.105928, 1.60087e-06, 6.94022e-22
0.106786, 1.66532e-06, 6.71984e-22
0.10765, 1.73239e-06, 6.5067e-22
0.108522, 1.80218e-06, 6.30007e-22
0.109401, 1.87481e-06, 6.10003e-22
0.110286, 1.95039e-06, 5.90658e-22
0.111179, 2.02904e-06, 5.71908e-22
0.112079, 2.11088e-06, 5.53759e-22
0.112986, 2.19606e-06, 5.36191e-22
0.113901, 2.28469e-06, 5.19168e-22
0.114823, 2.37693e-06, 5.02693e-22
0.115753, 2.47293e-06, 4.86732e-22
0.11669, 2.57282e-06, 4.71286e-22
0.117635, 2.67679e-06, 4.56324e-22
0.118587, 2.78498e-06, 4.41846e-22
0.119547, 2.89758e-06, 4.27824e-22
0.120515, 3.01476e-06, 4.14243e-22
0.12149, 3.13671e-06, 4.01105e-22
0.122474, 3.26363e-06, 3.88369e-22
0.123466, 3.39572e-06, 3.76037e-22
0.124465, 3.53319e-06, 3.64109e-22
0.125473, 3.67626e-06, 3.52549e-22
0.126488, 3.82516e-06, 3.41369e-22
0.127513, 3.98013e-06, 3.30524e-22
0.128545, 4.14142e-06, 3.20037e-22
0.129585, 4.30928e-06, 3.09886e-22
0.130635, 4.48398e-06, 3.00043e-22
0.131692, 4.66581e-06, 2.90525e-22
0.132758, 4.85505e-06, 2.81306e-22
0.133833, 5.05202e-06, 2.72376e-22
0.134916, 5.25701e-06, 2.63735e-22
0.136009, 5.47038e-06, 2.55359e-22
0.13711, 5.69245e-06, 2.47255e-22
0.13822, 5.92358e-06, 2.39408e-22
0.139339, 6.16414e-06, 2.3181e-22
0.140467, 6.41453e-06, 2.24453e-22
0.141604, 6.67514e-06, 2.17331e-22
0.14275, 6.94638e-06, 2.10435e-22
0.143906, 7.22871e-06, 2.03755e-22
0.145071, 7.52256e-06, 1.97288e-22
0.146246, 7.82842e-06, 1.91024e-22
0.147429, 8.14677e-06, 1.84966e-22
0.148623, 8.47813e-06, 1.79093e-22
0.149826, 8.82303e-06, 1.7341e-22
0.151039, 9.18202e-06, 1.67907e-22
0.152262, 9.55568e-06, 1.62577e-22
0.153495, 9.94462e-06, 1.57415e-22
0.154737, 1.03494e-05, 1.52422e-22
0.15599, 1.07708e-05, 1.47583e-22
0.157253, 1.12094e-05, 1.42899e-22
0.158526, 1.1666e-05, 1.38364e-22
0.159809, 1.21412e-05, 1.33974e-22
0.161103, 1.26358e-05, 1.29721e-22
0.162407, 1.31507e-05, 1.25605e-22
0.163722, 1.36867e-05, 1.21618e-22
0.165047, 1.42445e-05, 1.17759e-22
0.166384, 1.48252e-05, 1.1402e-22
0.167731, 1.54297e-05, 1.10401e-22
0.169088, 1.60588e-05, 1.06899e-22
0.170457, 1.67138e-05, 1.03506e-22
0.171837, 1.73955e-05, 1.00221e-22
0.173228, 1.81051e-05, 9.70406e-23
0.174631, 1.88438e-05, 9.39595e-23
0.176045, 1.96127e-05, 9.09769e-23
0.17747, 2.04131e-05, 8.809e-23
0.178907, 2.12463e-05, 8.52937e-23
0.180355, 2.21135e-05, 8.25874e-23
0.181815, 2.30163e-05, 7.99664e-23
0.183287, 2.39561e-05, 7.74283e-23
0.184771, 2.49343e-05, 7.49707e-23
0.186267, 2.59526e-05, 7.2591e-23
0.187775, 2.70126e-05, 7.02871e-23
0.189295, 2.81161e-05, 6.80566e-23
0.190827, 2.92647e-05, 6.58973e-23
0.192372, 3.04604e-05, 6.38057e-23
0.193929, 3.17051e-05, 6.17812e-23
0.195499, 3.30008e-05, 5.98204e-23
0.197082, 3.43496e-05, 5.79215e-23
0.198678, 3.57536e-05, 5.60826e-23
0.200286, 3.72152e-05, 5.43032e-23
0.201908, 3.87367e-05, 5.25791e-23
0.203542, 4.03206e-05, 5.0911e-23
0.20519, 4.19693e-05, 4.9295e-23
0.206851, 4.36857e-05, 4.77306e-23
0.208526, 4.54724e-05, 4.62154e-23
0.210214, 4.73324e-05, 4.47488e-23
0.211916, 4.92686e-05, 4.33284e-23
0.213631, 5.12842e-05, 4.19538e-23
0.215361, 5.33824e-05, 4.06219e-23
0.217104, 5.55667e-05, 3.9333e-23
0.218862, 5.78406e-05, 3.80844e-23
0.220634, 6.02077e-05, 3.68755e-23
0.22242, 6.26719e-05, 3.57053e-23
0.224221, 6.52371e-05, 3.45719e-23
0.226036, 6.79076e-05, 3.34748e-23
0.227866, 7.06875e-05, 3.24123e-23
0.22971, 7.35816e-05, 3.1384e-23
0.23157, 7.65943e-05, 3.03878e-23
0.233445, 7.97306e-05, 2.94232e-23
0.235335, 8.29956e-05, 2.84894e-23
0.23724, 8.63945e-05, 2.75853e-23
0.23916, 8.99329e-05, 2.671e-23
0.241097, 9.36165e-05, 2.5862e-23
0.243048, 9.74512e-05, 2.50415e-23
0.245016, 0.000101443, 2.42466e-23
0.247, 0.000105599, 2.34769e-23
0.248999, 0.000109926, 2.2732e-23
0.251015, 0.00011443, 2.20105e-23
0.253047, 0.000119118, 2.1312e-23
0.255096, 0.000124, 2.06355e-23
0.257161, 0.000129081, 1.99806e-23
0.259243, 0.000134371, 1.93464e-23
0.261342, 0.000139879, 1.87324e-23
0.263457, 0.000145612, 1.8138e-23
0.26559, 0.000151581, 1.75623e-23
0.26774, 0.000157794, 1.7005e-23
0.269908, 0.000164263, 1.64652e-23
0.272093, 0.000170998, 1.59426e-23
0.274296, 0.000178008, 1.54366e-23
0.276516, 0.000185307, 1.49468e-23
0.278755, 0.000192905, 1.44723e-23
0.281012, 0.000200816, 1.4013e-23
0.283287, 0.000209051, 1.35682e-23
0.28558, 0.000217624, 1.31377e-23
0.287892, 0.000226549, 1.27207e-23
0.290223, 0.000235841, 1.23169e-23
0.292572, 0.000245515, 1.19261e-23
0.294941, 0.000255585, 1.15475e-23
0.297329, 0.000266069, 1.1181e-23
0.299736, 0.000276984, 1.08262e-23
0.302162, 0.000288347, 1.04826e-23
0.304608, 0.000300177, 1.015e-23
0.307074, 0.000312492, 9.82783e-24
0.30956, 0.000325314, 9.51592e-24
0.312066, 0.000338662, 9.21391e-24
0.314593, 0.000352558, 8.92142e-24
0.31714, 0.000367025, 8.63825e-24
0.319707, 0.000382086, 8.36414e-24
0.322295, 0.000397766, 8.09871e-24
0.324905, 0.000414091, 7.8416e-24
0.327535, 0.000431085, 7.59275e-24
0.330187, 0.000448778, 7.35174e-24
0.33286, 0.000467198, 7.11842e-24
0.335554, 0.000486374, 6.89256e-24
0.338271, 0.000506339, 6.67377e-24
0.341009, 0.000527123, 6.462e-24
0.34377, 0.000548762, 6.25689e-24
0.346553, 0.000571289, 6.05831e-24
0.349359, 0.000594742, 5.86601e-24
0.352187, 0.000619159, 5.67985e-24
0.355038, 0.000644579, 5.4996e-24
0.357913, 0.000671043, 5.32501e-24
0.36081, 0.000698595, 5.15604e-24
0.363731, 0.000727279, 4.9924e-24
0.366676, 0.000757142, 4.83393e-24
0.369644, 0.000788231, 4.68054e-24
0.372637, 0.000820599, 4.53197e-24
0.375653, 0.000854296, 4.38817e-24
0.378695, 0.000889378, 4.24886e-24
0.38176, 0.000925902, 4.11404e-24
0.384851, 0.000963927, 3.98346e-24
0.387967, 0.00100351, 3.85702e-24
0.391108, 0.00104473, 3.7346e-24
0.394274, 0.00108764, 3.61608e-24
0.397466, 0.00113231, 3.50131e-24
0.400683, 0.00117882, 3.39021e-24
0.403927, 0.00122724, 3.28261e-24
0.407197, 0.00127765, 3.17843e-24
0.410494, 0.00133013, 3.07754e-24
0.413817, 0.00138477, 2.97987e-24
0.417167, 0.00144165, 2.8853e-24
0.420544, 0.00150087, 2.79373e-24
0.423949, 0.00156253, 2.70506e-24
0.427381, 0.00162672, 2.61921e-24
0.430841, 0.00169355, 2.53608e-24
0.434329, 0.00176313, 2.45559e-24
0.437845, 0.00183556, 2.37766e-24
0.44139, 0.00191098, 2.30219e-24
0.444963, 0.00198949, 2.22913e-24
0.448566, 0.00207123, 2.15837e-24
0.452197, 0.00215633, 2.08987e-24
0.455858, 0.00224493, 2.02354e-24
0.459548, 0.00233718, 1.95933e-24
0.463269, 0.00243321, 1.89713e-24
0.467019, 0.00253319, 1.83693e-24
0.4708, 0.00263729, 1.77863e-24
0.474611, 0.00274566, 1.72219e-24
0.478454, 0.00285849, 1.66752e-24
0.482327, 0.00297595, 1.6146e-24
0.486232, 0.00309825, 1.56335e-24
0.490168, 0.00322557, 1.51374e-24
0.494136, 0.00335813, 1.4657e-24
0.498137, 0.00349613, 1.41917e-24
0.50217, 0.00363982, 1.37413e-24
0.506235, 0.0037894, 1.33052e-24
0.510333, 0.00394514, 1.2883e-24
0.514465, 0.00410729, 1.24741e-24
0.51863, 0.00427609, 1.20782e-24
0.522828, 0.00445184, 1.16949e-24
0.527061, 0.00463482, 1.13237e-24
0.531328, 0.00482532, 1.09643e-24
0.535629, 0.00502365, 1.06163e-24
0.539966, 0.00523014, 1.02793e-24
0.544337, 0.00544511, 9.95313e-25
0.548744, 0.00566893, 9.63723e-25
0.553186, 0.00590195, 9.33139e-25
0.557665, 0.00614455, 9.0352e-25
0.562179, 0.00639713, 8.74848e-25
0.566731, 0.00666009, 8.47078e-25
0.571319, 0.00693386, 8.20194e-25
0.575944, 0.00721889, 7.94164e-25
0.580607, 0.00751565, 7.68957e-25
0.585307, 0.0078246, 7.44554e-25
0.590045, 0.00814626, 7.20926e-25
0.594822, 0.00848115, 6.98045e-25
0.599638, 0.00882981, 6.75888e-25
0.604492, 0.0091928, 6.54439e-25
0.609386, 0.00957072, 6.33668e-25
0.614319, 0.00996419, 6.13558e-25
0.619293, 0.0103738, 5.94082e-25
0.624306, 0.0108003, 5.7523e-25
0.62936, 0.0112443, 5.56974e-25
0.634456, 0.0117066, 5.39294e-25
0.639592, 0.0121879, 5.22179e-25
0.64477, 0.012689, 5.05606e-25
0.64999, 0.0132107, 4.89559e-25
0.655252, 0.0137539, 4.74021e-25
0.660556, 0.0143194, 4.58979e-25
0.665904, 0.0149081, 4.44411e-25
0.671295, 0.0155211, 4.30306e-25
0.67673, 0.0161592, 4.16648e-25
0.682208, 0.0168236, 4.03426e-25
0.687731, 0.0175154, 3.90622e-25
0.693299, 0.0182355, 3.78224e-25
0.698912, 0.0189853, 3.6622e-25
0.70457, 0.019766, 3.54597e-25
0.710274, 0.0205787, 3.43343e-25
0.716024, 0.0214249, 3.32446e-25
0.721821, 0.0223059, 3.21894e-25
0.727664, 0.0232231, 3.11679e-25
0.733555, 0.024178, 3.01787e-25
0.739494, 0.0251722, 2.92209e-25
0.74548, 0.0262073, 2.82936e-25
0.751516, 0.0272849, 2.73955e-25
0.7576, 0.0284069, 2.6526e-25
0.763733, 0.029575, 2.56842e-25
0.769916, 0.0307912, 2.4869e-25
0.776149, 0.0320573, 2.40797e-25
0.782432, 0.0333756, 2.33155e-25
0.788767, 0.0347481, 2.25755e-25
0.795152, 0.036177, 2.1859e-25
0.801589, 0.0376647, 2.11653e-25
0.808079, 0.0392136, 2.04935e-25
0.814621, 0.0408262, 1.98431e-25
0.821216, 0.0425051, 1.92133e-25
0.827864, 0.044253, 1.86035e-25
0.834566, 0.0460729, 1.80131e-25
0.841322, 0.0479676, 1.74415e-25
0.848134, 0.0499402, 1.68878e-25
0.855, 0.051994, 1.63519e-25
0.861922, 0.0541323, 1.58329e-25
0.868899, 0.0563584, 1.53304e-25
0.875934, 0.0586762, 1.48438e-25
0.883025, 0.0610893, 1.43727e-25
0.890174, 0.0636016, 1.39166e-25
0.89738, 0.0662173, 1.34749e-25
0.904645, 0.0689406, 1.30472e-25
0.911969, 0.0717759, 1.26331e-25
0.919352, 0.0747278, 1.22322e-25
0.926795, 0.0778011, 1.1844e-25
0.934298, 0.0810008, 1.14681e-25
0.941861, 0.0843321, 1.11041e-25
0.949486, 0.0878005, 1.07517e-25
0.957173, 0.0914115, 1.04105e-25
0.964922, 0.0951711, 1.00801e-25
0.972734, 0.0990852, 9.76012e-26
0.980609, 0.10316, 9.45036e-26
0.988547, 0.107403, 9.15045e-26
0.99655, 0.111821, 8.86003e-26
1.00462, 0.11642, 8.57876e-26
1.01275, 0.121208, 8.30659e-26
1.02095, 0.126193, 8.04292e-26
1.02922, 0.131383, 7.78751e-26
1.03755, 0.136787, 7.54042e-26
1.04595, 0.142413, 7.30109e-26
1.05441, 0.14827, 7.06958e-26
1.06295, 0.154368, 6.84511e-26
1.07156, 0.160718, 6.62774e-26
1.08023, 0.167328, 6.41751e-26
1.08898, 0.17421, 6.21373e-26
1.09779, 0.181376, 6.01665e-26
1.10668, 0.188836, 5.82564e-26
1.11564, 0.196603, 5.64073e-26
1.12467, 0.204689, 5.46174e-26
1.13378, 0.213108, 5.28831e-26
1.14295, 0.221873, 5.12062e-26
1.15221, 0.230999, 4.95798e-26
1.16154, 0.2405, 4.80059e-26
1.17094, 0.250393, 4.64829e-26
1.18042, 0.260692, 4.50076e-26
1.18997, 0.271414, 4.358e-26
1.19961, 0.282578, 4.2196e-26
1.20932, 0.294201, 4.0857e-26
1.21911, 0.306302, 3.95604e-26
1.22898, 0.318901, 3.83047e-26
1.23893, 0.332018, 3.7089e-26
1.24896, 0.345675, 3.59118e-26
1.25907, 0.359893, 3.47722e-26
