f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.33837e-18
0.008912, 5.76151e-11, 8.36057e-18
0.00898414, 5.91038e-11, 8.38102e-18
0.00905688, 6.06335e-11, 8.39971e-18
0.0091302, 6.22055e-11, 8.41661e-18
0.00920411, 6.38208e-11, 8.43172e-18
0.00927863, 6.54809e-11, 8.44501e-18
0.00935374, 6.7187e-11, 8.45647e-18
0.00942947, 6.89404e-11, 8.46609e-18
0.00950581, 7.07424e-11, 8.47385e-18
0.00958276, 7.25946e-11, 8.47974e-18
0.00966034, 7.44984e-11, 8.48376e-18
0.00973855, 7.64553e-11, 8.4859e-18
0.00981739, 7.84668e-11, 8.48615e-18
0.00989687, 8.05346e-11, 8.48451e-18
0.00997699, 8.26603e-11, 8.48097e-18
0.0100578, 8.48456e-11, 8.47553e-18
0.0101392, 8.70923e-11, 8.46819e-18
0.0102213, 8.94022e-11, 8.45896e-18
0.010304, 9.17772e-11, 8.44784e-18
0.0103874, 9.42192e-11, 8.43483e-18
0.0104715, 9.67302e-11, 8.41994e-18
0.0105563, 9.93123e-11, 8.40316e-18
0.0106418, 1.01968e-10, 8.38452e-18
0.0107279, 1.04698e-10, 8.36404e-18
0.0108148, 1.07506e-10, 8.34169e-18
0.0109023, 1.10395e-10, 8.31754e-18
0.0109906, 1.13365e-10, 8.29155e-18
0.0110796, 1.16421e-10, 8.26377e-18
0.0111693, 1.19564e-10, 8.23421e-18
0.0112597, 1.22797e-10, 8.2029e-18
0.0113508, 1.26123e-10, 8.16987e-18
0.0114427, 1.29545e-10, 8.13509e-18
0.0115354, 1.33065e-10, 8.09859e-18
0.0116287, 1.36687e-10, 8.06049e-18
0.0117229, 1.40414e-10, 8.02068e-18
0.0118178, 1.44249e-10, 7.97928e-18
0.0119135, 1.48195e-10, 7.93628e-18
0.0120099, 1.52255e-10, 7.89175e-18
0.0121071, 1.56434e-10, 7.84569e-18
0.0122052, 1.60735e-10, 7.79807e-18
0.012304, 1.65162e-10, 7.74904e-18
0.0124036, 1.69718e-10, 7.69857e-18
0.012504, 1.74407e-10, 7.64671e-18
0.0126052, 1.79235e-10, 7.5935e-18
0.0127073, 1.84205e-10, 7.53892e-18
0.0128101, 1.89321e-10, 7.48312e-18
0.0129138, 1.94589e-10, 7.42603e-18
0.0130184, 2.00012e-10, 7.3677e-18
0.0131238, 2.05597e-10, 7.30822e-18
0.01323, 2.11347e-10, 7.24763e-18
0.0133371, 2.17269e-10, 7.18594e-18
0.0134451, 2.23368e-10, 7.12317e-18
0.013554, 2.29648e-10, 7.05937e-18
0.0136637, 2.36117e-10, 6.99466e-18
0.0137743, 2.4278e-10, 6.929e-18
0.0138858, 2.49643e-10, 6.86246e-18
0.0139982, 2.56714e-10, 6.79508e-18
0.0141116, 2.63997e-10, 6.72684e-18
0.0142258, 2.71501e-10, 6.65792e-18
0.014341, 2.79232e-10, 6.58823e-18
0.0144571, 2.87198e-10, 6.51789e-18
0.0145741, 2.95407e-10, 6.44695e-18
0.0146921, 3.03866e-10, 6.37538e-18
0.014811, 3.12583e-10, 6.3033e-18
0.0149309, 3.21567e-10, 6.2307e-18
0.0150518, 3.30827e-10, 6.15761e-18
0.0151737, 3.40371e-10, 6.0841e-18
0.0152965, 3.50209e-10, 6.01025e-18
0.0154203, 3.60351e-10, 5.93607e-18
0.0155452, 3.70807e-10, 5.86153e-18
0.015671, 3.81587e-10, 5.7868e-18
0.0157979, 3.92701e-10, 5.7118e-18
0.0159258, 4.04161e-10, 5.63665e-18
0.0160547, 4.15979e-10, 5.56137e-18
0.0161847, 4.28166e-10, 5.48596e-18
0.0163157, 4.40734e-10, 5.41052e-18
0.0164478, 4.53697e-10, 5.33503e-18
0.016581, 4.67067e-10, 5.25953e-18
0.0167152, 4.80859e-10, 5.18413e-18
0.0168505, 4.95086e-10, 5.10879e-18
0.0169869, 5.09763e-10, 5.03357e-18
0.0171245, 5.24905e-10, 4.95844e-18
0.0172631, 5.40528e-10, 4.88355e-18
0.0174028, 5.56649e-10, 4.80889e-18
0.0175437, 5.73284e-10, 4.73444e-18
0.0176858, 5.9045e-10, 4.66022e-18
0.0178289, 6.08167e-10, 4.58639e-18
0.0179733, 6.26452e-10, 4.51282e-18
0.0181188, 6.45325e-10, 4.43964e-18
0.0182655, 6.64806e-10, 4.36683e-18
0.0184133, 6.84917e-10, 4.29448e-18
0.0185624, 7.05678e-10, 4.22251e-18
0.0187127, 7.27113e-10, 4.15101e-18
0.0188642, 7.49244e-10, 4.08e-18
0.0190169, 7.72096e-10, 4.0095e-18
0.0191708, 7.95694e-10, 3.93955e-18
0.019326, 8.20063e-10, 3.87012e-18
0.0194825, 8.45231e-10, 3.80124e-18
0.0196402, 8.71225e-10, 3.73297e-18
0.0197992, 8.98075e-10, 3.6653e-18
0.0199595, 9.25809e-10, 3.59824e-18
0.0201211, 9.54459e-10, 3.53181e-18
0.020284, 9.84058e-10, 3.46604e-18
0.0204482, 1.01464e-09, 3.40095e-18
0.0206138, 1.04624e-09, 3.3365e-18
0.0207806, 1.07888e-09, 3.27279e-18
0.0209489, 1.11262e-09, 3.20974e-18
0.0211185, 1.14749e-09, 3.14742e-18
0.0212894, 1.18352e-09, 3.08585e-18
0.0214618, 1.22077e-09, 3.02497e-18
0.0216355, 1.25926e-09, 2.96487e-18
0.0218107, 1.29906e-09, 2.90548e-18
0.0219873, 1.3402e-09, 2.84686e-18
0.0221653, 1.38273e-09, 2.78901e-18
0.0223447, 1.4267e-09, 2.73194e-18
0.0225256, 1.47216e-09, 2.67563e-18
0.022708, 1.51917e-09, 2.62009e-18
0.0228918, 1.56779e-09, 2.56535e-18
0.0230771, 1.61806e-09, 2.51139e-18
0.0232639, 1.67006e-09, 2.45821e-18
0.0234523, 1.72384e-09, 2.4058e-18
0.0236421, 1.77946e-09, 2.35421e-18
0.0238335, 1.83701e-09, 2.3034e-18
0.0240265, 1.89653e-09, 2.25336e-18
0.024221, 1.95811e-09, 2.20413e-18
0.0244171, 2.02183e-09, 2.15567e-18
0.0246148, 2.08775e-09, 2.108e-18
0.024814, 2.15596e-09, 2.06114e-18
0.0250149, 2.22655e-09, 2.01504e-18
0.0252174, 2.2996e-09, 1.96973e-18
0.0254216, 2.3752e-09, 1.92517e-18
0.0256274, 2.45345e-09, 1.8814e-18
0.0258349, 2.53443e-09, 1.83839e-18
0.026044, 2.61827e-09, 1.79616e-18
0.0262549, 2.70505e-09, 1.75466e-18
0.0264674, 2.79489e-09, 1.71394e-18
0.0266817, 2.8879e-09, 1.67395e-18
0.0268977, 2.9842e-09, 1.6347e-18
0.0271154, 3.08391e-09, 1.5962e-18
0.027335, 3.18716e-09, 1.55841e-18
0.0275562, 3.29409e-09, 1.52136e-18
0.0277793, 3.40481e-09, 1.48502e-18
0.0280042, 3.51949e-09, 1.44938e-18
0.0282309, 3.63826e-09, 1.41444e-18
0.0284595, 3.76128e-09, 1.38019e-18
0.0286899, 3.88871e-09, 1.34663e-18
0.0289222, 4.02072e-09, 1.31374e-18
0.0291563, 4.15747e-09, 1.28153e-18
0.0293923, 4.29915e-09, 1.24998e-18
0.0296303, 4.44594e-09, 1.21907e-18
0.0298702, 4.59803e-09, 1.18881e-18
0.030112, 4.75562e-09, 1.15919e-18
0.0303558, 4.91893e-09, 1.1302e-18
0.0306015, 5.08816e-09, 1.10182e-18
0.0308493, 5.26354e-09, 1.07405e-18
0.031099, 5.44531e-09, 1.04689e-18
0.0313508, 5.6337e-09, 1.02031e-18
0.0316046, 5.82897e-09, 9.94315e-19
0.0318604, 6.03139e-09, 9.68901e-19
0.0321184, 6.24121e-09, 9.44039e-19
0.0323784, 6.45873e-09, 9.19741e-19
0.0326405, 6.68424e-09, 8.95989e-19
0.0329048, 6.91805e-09, 8.72769e-19
0.0331711, 7.16046e-09, 8.50089e-19
0.0334397, 7.41181e-09, 8.27916e-19
0.0337104, 7.67245e-09, 8.0626e-19
0.0339833, 7.94273e-09, 7.85105e-19
0.0342584, 8.22301e-09, 7.64443e-19
0.0345358, 8.51369e-09, 7.4426e-19
0.0348154, 8.81516e-09, 7.24555e-19
0.0350972, 9.12784e-09, 7.05321e-19
0.0353813, 9.45216e-09, 6.86543e-19
0.0356678, 9.78857e-09, 6.68208e-19
0.0359565, 1.01375e-08, 6.5032e-19
0.0362476, 1.04995e-08, 6.32861e-19
0.0365411, 1.08751e-08, 6.15822e-19
0.0368369, 1.12647e-08, 5.99203e-19
0.0371351, 1.1669e-08, 5.8299e-19
0.0374358, 1.20884e-08, 5.67172e-19
0.0377388, 1.25236e-08, 5.51751e-19
0.0380443, 1.29751e-08, 5.3671e-19
0.0383523, 1.34437e-08, 5.22042e-19
0.0386628, 1.393e-08, 5.07741e-19
0.0389758, 1.44346e-08, 4.938e-19
0.0392914, 1.49584e-08, 4.80208e-19
0.0396095, 1.55019e-08, 4.66962e-19
0.0399301, 1.60661e-08, 4.54055e-19
0.0402534, 1.66517e-08, 4.41474e-19
0.0405793, 1.72595e-08, 4.29215e-19
0.0409078, 1.78904e-08, 4.17273e-19
0.041239, 1.85454e-08, 4.05637e-19
0.0415728, 1.92253e-08, 3.94306e-19
0.0419094, 1.99311e-08, 3.83265e-19
0.0422487, 2.06639e-08, 3.72513e-19
0.0425907, 2.14247e-08, 3.62043e-19
0.0429355, 2.22147e-08, 3.51847e-19
0.0432831, 2.30349e-08, 3.41919e-19
0.0436335, 2.38865e-08, 3.32253e-19
0.0439867, 2.47708e-08, 3.22844e-19
0.0443428, 2.56891e-08, 3.13685e-19
0.0447018, 2.66427e-08, 3.04768e-19
0.0450637, 2.76331e-08, 2.9609e-19
0.0454285, 2.86615e-08, 2.87646e-19
0.0457963, 2.97297e-08, 2.79427e-19
0.0461671, 3.0839e-08, 2.71429e-19
0.0465408, 3.19912e-08, 2.63649e-19
0.0469176, 3.3188e-08, 2.56079e-19
0.0472974, 3.4431e-08, 2.48715e-19
0.0476803, 3.57222e-08, 2.41551e-19
0.0480663, 3.70635e-08, 2.34583e-19
0.0484555, 3.84568e-08, 2.27804e-19
0.0488477, 3.99042e-08, 2.21214e-19
0.0492432, 4.14079e-08, 2.14803e-19
0.0496418, 4.297e-08, 2.0857e-19
0.0500437, 4.45929e-08, 2.02509e-19
0.0504489, 4.62791e-08, 1.96614e-19
0.0508573, 4.8031e-08, 1.90885e-19
0.051269, 4.98512e-08, 1.85315e-19
0.0516841, 5.17425e-08, 1.79899e-19
0.0521025, 5.37078e-08, 1.74636e-19
0.0525243, 5.57498e-08, 1.69519e-19
0.0529495, 5.78718e-08, 1.64547e-19
0.0533782, 6.00769e-08, 1.59713e-19
0.0538103, 6.23683e-08, 1.55017e-19
0.0542459, 6.47497e-08, 1.50453e-19
0.0546851, 6.72245e-08, 1.46017e-19
0.0551278, 6.97965e-08, 1.41708e-19
0.0555741, 7.24695e-08, 1.37521e-19
0.056024, 7.52477e-08, 1.33453e-19
0.0564776, 7.81352e-08, 1.295e-19
0.0569348, 8.11363e-08, 1.25661e-19
0.0573957, 8.42558e-08, 1.21932e-19
0.0578604, 8.74982e-08, 1.18309e-19
0.0583288, 9.08685e-08, 1.1479e-19
0.058801, 9.43718e-08, 1.11372e-19
0.059277, 9.80135e-08, 1.08053e-19
0.0597569, 1.01799e-07, 1.0483e-19
0.0602407, 1.05735e-07, 1.01699e-19
0.0607284, 1.09826e-07, 9.86589e-20
0.06122, 1.14079e-07, 9.57072e-20
0.0617156, 1.185e-07, 9.2841e-20
0.0622153, 1.23097e-07, 9.00576e-20
0.0627189, 1.27876e-07, 8.73559e-20
0.0632267, 1.32845e-07, 8.47323e-20
0.0637386, 1.38011e-07, 8.21853e-20
0.0642546, 1.43382e-07, 7.97129e-20
0.0647747, 1.48966e-07, 7.73132e-20
0.0652991, 1.54773e-07, 7.49835e-20
0.0658278, 1.60811e-07, 7.27218e-20
0.0663607, 1.67089e-07, 7.05268e-20
0.0668979, 1.73617e-07, 6.83965e-20
0.0674395, 1.80405e-07, 6.63287e-20
0.0679855, 1.87463e-07, 6.43218e-20
0.0685359, 1.94803e-07, 6.23742e-20
0.0690907, 2.02436e-07, 6.04843e-20
0.0696501, 2.10374e-07, 5.865e-20
0.0702139, 2.18629e-07, 5.68705e-20
0.0707823, 2.27213e-07, 5.51436e-20
0.0713554, 2.36141e-07, 5.34676e-20
0.071933, 2.45425e-07, 5.18419e-20
0.0725154, 2.55081e-07, 5.02642e-20
0.0731025, 2.65124e-07, 4.87335e-20
0.0736943, 2.75569e-07, 4.72486e-20
0.0742909, 2.86431e-07, 4.58079e-20
0.0748923, 2.9773e-07, 4.44104e-20
0.0754986, 3.09481e-07, 4.30546e-20
0.0761098, 3.21703e-07, 4.17393e-20
0.076726, 3.34416e-07, 4.04634e-20
0.0773471, 3.47639e-07, 3.92259e-20
0.0779733, 3.61393e-07, 3.80254e-20
0.0786046, 3.75699e-07, 3.68609e-20
0.0792409, 3.9058e-07, 3.57317e-20
0.0798824, 4.06059e-07, 3.46363e-20
0.0805291, 4.22161e-07, 3.35739e-20
0.0811811, 4.3891e-07, 3.25434e-20
0.0818383, 4.56333e-07, 3.15442e-20
0.0825008, 4.74458e-07, 3.05751e-20
0.0831687, 4.93312e-07, 2.96353e-20
0.083842, 5.12925e-07, 2.87239e-20
0.0845208, 5.33329e-07, 2.784e-20
0.085205, 5.54555e-07, 2.6983e-20
0.0858948, 5.76637e-07, 2.61519e-20
0.0865902, 5.99609e-07, 2.5346e-20
0.0872912, 6.23508e-07, 2.45647e-20
0.0879979, 6.48372e-07, 2.3807e-20
0.0887103, 6.74238e-07, 2.30724e-20
0.0894285, 7.0115e-07, 2.23601e-20
0.0901524, 7.29148e-07, 2.16696e-20
0.0908823, 7.58277e-07, 2.09999e-20
0.091618, 7.88584e-07, 2.03509e-20
0.0923597, 8.20115e-07, 1.97215e-20
0.0931075, 8.52921e-07, 1.91113e-20
0.0938612, 8.87054e-07, 1.85199e-20
0.0946211, 9.22568e-07, 1.79464e-20
0.0953871, 9.59519e-07, 1.73906e-20
0.0961593, 9.97966e-07, 1.68517e-20
0.0969378, 1.03797e-06, 1.63293e-20
0.0977226, 1.07959e-06, 1.58229e-20
0.0985137, 1.1229e-06, 1.53321e-20
0.0993113, 1.16796e-06, 1.48562e-20
0.100115, 1.21485e-06, 1.43952e-20
0.100926, 1.26364e-06, 1.39479e-20
0.101743, 1.31441e-06, 1.35146e-20
0.102566, 1.36724e-06, 1.3095e-20
0.103397, 1.42221e-06, 1.26876e-20
0.104234, 1.47941e-06, 1.2293e-20
0.105078, 1.53893e-06, 1.19106e-20
0.105928, 1.60087e-06, 1.15402e-20
0.106786, 1.66532e-06, 1.11808e-20
0.10765, 1.73239e-06, 1.08329e-20
0.108522, 1.80218e-06, 1.04953e-20
0.109401, 1.87481e-06, 1.01681e-20
0.110286, 1.95039e-06, 9.85149e-21
0.111179, 2.02904e-06, 9.54433e-21
0.112079, 2.11088e-06, 9.24673e-21
0.112986, 2.19606e-06, 8.95842e-21
0.113901, 2.28469e-06, 8.67882e-21
0.114823, 2.37693e-06, 8.40799e-21
0.115753, 2.47293e-06, 8.1454e-21
0.11669, 2.57282e-06, 7.89108e-21
0.117635, 2.67679e-06, 7.64453e-21
0.118587, 2.78498e-06, 7.40579e-21
0.119547, 2.89758e-06, 7.17437e-21
0.120515, 3.01476e-06, 6.95007e-21
0.12149, 3.13671e-06, 6.73292e-21
0.122474, 3.26363e-06, 6.52227e-21
0.123466, 3.39572e-06, 6.31816e-21
0.124465, 3.53319e-06, 6.12059e-21
0.125473, 3.67626e-06, 5.92898e-21
0.126488, 3.82516e-06, 5.74353e-21
0.127513, 3.98013e-06, 5.56354e-21
0.128545, 4.14142e-06, 5.38937e-21
0.129585, 4.30928e-06, 5.22067e-21
0.130635, 4.48398e-06, 5.05697e-21
0.131692, 4.66581e-06, 4.8986e-21
0.132758, 4.85505e-06, 4.74509e-21
0.133833, 5.05202e-06, 4.59631e-21
0.134916, 5.25701e-06, 4.45226e-21
0.136009, 5.47038e-06, 4.31254e-21
0.13711, 5.69245e-06, 4.17729e-21
0.13822, 5.92358e-06, 4.04624e-21
0.139339, 6.16414e-06, 3.91928e-21
0.140467, 6.41453e-06, 3.79628e-21
0.141604, 6.67514e-06, 3.67714e-21
0.14275, 6.94638e-06, 3.56173e-21
0.143906, 7.22871e-06, 3.44986e-21
0.145071, 7.52256e-06, 3.34152e-21
0.146246, 7.82842e-06, 3.23651e-21
0.147429, 8.14677e-06, 3.13491e-21
0.148623, 8.47813e-06, 3.03638e-21
0.149826, 8.82303e-06, 2.94097e-21
0.151039, 9.18202e-06, 2.84853e-21
0.152262, 9.55568e-06, 2.75897e-21
0.153495, 9.94462e-06, 2.6722e-21
0.154737, 1.03494e-05, 2.58821e-21
0.15599, 1.07708e-05, 2.5068e-21
0.157253, 1.12094e-05, 2.42794e-21
0.158526, 1.1666e-05, 2.35156e-21
0.159809, 1.21412e-05, 2.27759e-21
0.161103, 1.26358e-05, 2.20591e-21
0.162407, 1.31507e-05, 2.1365e-21
0.163722, 1.36867e-05, 2.06924e-21
0.165047, 1.42445e-05, 2.00412e-21
0.166384, 1.48252e-05, 1.94098e-21
0.167731, 1.54297e-05, 1.87986e-21
0.169088, 1.60588e-05, 1.8207e-21
0.170457, 1.67138e-05, 1.76335e-21
0.171837, 1.73955e-05, 1.7078e-21
0.173228, 1.81051e-05, 1.654e-21
0.174631, 1.88438e-05, 1.60186e-21
0.176045, 1.96127e-05, 1.55138e-21
0.17747, 2.04131e-05, 1.50249e-21
0.178907, 2.12463e-05, 1.45513e-21
0.180355, 2.21135e-05, 1.40927e-21
0.181815, 2.30163e-05, 1.36485e-21
0.183287, 2.39561e-05, 1.32181e-21
0.184771, 2.49343e-05, 1.28013e-21
0.186267, 2.59526e-05, 1.23975e-21
0.187775, 2.70126e-05, 1.20065e-21
0.189295, 2.81161e-05, 1.16278e-21
0.190827, 2.92647e-05, 1.12612e-21
0.192372, 3.04604e-05, 1.09059e-21
0.193929, 3.17051e-05, 1.05618e-21
0.195499, 3.30008e-05, 1.02286e-21
0.197082, 3.43496e-05, 9.90572e-22
0.198678, 3.57536e-05, 9.593e-22
0.200286, 3.72152e-05, 9.2903e-22
0.201908, 3.87367e-05, 8.99695e-22
0.203542, 4.03206e-05, 8.71303e-22
0.20519, 4.19693e-05, 8.43792e-22
0.206851, 4.36857e-05, 8.17153e-22
0.208526, 4.54724e-05, 7.91344e-22
0.210214, 4.73324e-05, 7.66356e-22
0.211916, 4.92686e-05, 7.42151e-22
0.213631, 5.12842e-05, 7.18719e-22
0.215361, 5.33824e-05, 6.96011e-22
0.217104, 5.55667e-05, 6.74031e-22
0.218862, 5.78406e-05, 6.52733e-22
0.220634, 6.02077e-05, 6.32109e-22
0.22242, 6.26719e-05, 6.12139e-22
0.224221, 6.52371e-05, 5.92792e-22
0.226036, 6.79076e-05, 5.74062e-22
0.227866, 7.06875e-05, 5.55919e-22
0.22971, 7.35816e-05, 5.38357e-22
0.23157, 7.65943e-05, 5.21338e-22
0.233445, 7.97306e-05, 5.04856e-22
0.235335, 8.29956e-05, 4.88897e-22
0.23724, 8.63945e-05, 4.73443e-22
0.23916, 8.99329e-05, 4.58479e-22
0.241097, 9.36165e-05, 4.43978e-22
0.243048, 9.74512e-05, 4.29945e-22
0.245016, 0.000101443, 4.16348e-22
0.247, 0.000105599, 4.03179e-22
0.248999, 0.000109926, 3.90433e-22
0.251015, 0.00011443, 3.78084e-22
0.253047, 0.000119118, 3.66126e-22
0.255096, 0.000124, 3.54543e-22
0.257161, 0.000129081, 3.4333e-22
0.259243, 0.000134371, 3.32468e-22
0.261342, 0.000139879, 3.2195e-22
0.263457, 0.000145612, 3.11768e-22
0.26559, 0.000151581, 3.01903e-22
0.26774, 0.000157794, 2.92352e-22
0.269908, 0.000164263, 2.83099e-22
0.272093, 0.000170998, 2.74142e-22
0.274296, 0.000178008, 2.65466e-22
0.276516, 0.000185307, 2.57067e-22
0.278755, 0.000192905, 2.4893e-22
0.281012, 0.000200816, 2.41051e-22
0.283287, 0.000209051, 2.33422e-22
0.28558, 0.000217624, 2.26035e-22
0.287892, 0.000226549, 2.1888e-22
0.290223, 0.000235841, 2.1195e-22
0.292572, 0.000245515, 2.05243e-22
0.294941, 0.000255585, 1.98744e-22
0.297329, 0.000266069, 1.92451e-22
0.299736, 0.000276984, 1.86359e-22
0.302162, 0.000288347, 1.8046e-22
0.304608, 0.000300177, 1.74747e-22
0.307074, 0.000312492, 1.69214e-22
0.30956, 0.000325314, 1.63855e-22
0.312066, 0.000338662, 1.58667e-22
0.314593, 0.000352558, 1.53641e-22
0.31714, 0.000367025, 1.48776e-22
0.319707, 0.000382086, 1.44065e-22
0.322295, 0.000397766, 1.39503e-22
0.324905, 0.000414091, 1.35083e-22
0.327535, 0.000431085, 1.30805e-22
0.330187, 0.000448778, 1.26662e-22
0.33286, 0.000467198, 1.2265e-22
0.335554, 0.000486374, 1.18766e-22
0.338271, 0.000506339, 1.15003e-22
0.341009, 0.000527123, 1.11361e-22
0.34377, 0.000548762, 1.07833e-22
0.346553, 0.000571289, 1.04417e-22
0.349359, 0.000594742, 1.01108e-22
0.352187, 0.000619159, 9.79055e-23
0.355038, 0.000644579, 9.48039e-23
0.357913, 0.000671043, 9.17995e-23
0.36081, 0.000698595, 8.88915e-23
0.363731, 0.000727279, 8.6075e-23
0.366676, 0.000757142, 8.33473e-23
0.369644, 0.000788231, 8.07068e-23
0.372637, 0.000820599, 7.8149e-23
0.375653, 0.000854296, 7.56732e-23
0.378695, 0.000889378, 7.32746e-23
0.38176, 0.000925902, 7.09532e-23
0.384851, 0.000963927, 6.87043e-23
0.387967, 0.00100351, 6.65268e-23
0.391108, 0.00104473, 6.44183e-23
0.394274, 0.00108764, 6.23769e-23
0.397466, 0.00113231, 6.03999e-23
0.400683, 0.00117882, 5.84861e-23
0.403927, 0.00122724, 5.66323e-23
0.407197, 0.00127765, 5.48373e-23
0.410494, 0.00133013, 5.3099e-23
0.413817, 0.00138477, 5.1416e-23
0.417167, 0.00144165, 4.97863e-23
0.420544, 0.00150087, 4.82083e-23
0.423949, 0.00156253, 4.668e-23
0.427381, 0.00162672, 4.52003e-23
0.430841, 0.00169355, 4.37675e-23
0.434329, 0.00176313, 4.238e-23
0.437845, 0.00183556, 4.10366e-23
0.44139, 0.00191098, 3.97355e-23
0.444963, 0.00198949, 3.84759e-23
0.448566, 0.00207123, 3.72559e-23
0.452197, 0.00215633, 3.60749e-23
0.455858, 0.00224493, 3.49311e-23
0.459548, 0.00233718, 3.38238e-23
0.463269, 0.00243321, 3.27512e-23
0.467019, 0.00253319, 3.1713e-23
0.4708, 0.00263729, 3.07074e-23
0.474611, 0.00274566, 2.97339e-23
0.478454, 0.00285849, 2.8791e-23
0.482327, 0.00297595, 2.78782e-23
0.486232, 0.00309825, 2.69942e-23
0.490168, 0.00322557, 2.61383e-23
0.494136, 0.00335813, 2.53095e-23
0.498137, 0.00349613, 2.45069e-23
0.50217, 0.00363982, 2.37297e-23
0.506235, 0.0037894, 2.29773e-23
0.510333, 0.00394514, 2.22487e-23
0.514465, 0.00410729, 2.15431e-23
0.51863, 0.00427609, 2.08599e-23
0.522828, 0.00445184, 2.01985e-23
0.527061, 0.00463482, 1.95579e-23
0.531328, 0.00482532, 1.89377e-23
0.535629, 0.00502365, 1.83372e-23
0.539966, 0.00523014, 1.77555e-23
0.544337, 0.00544511, 1.71925e-23
0.548744, 0.00566893, 1.66472e-23
0.553186, 0.00590195, 1.61193e-23
0.557665, 0.00614455, 1.5608e-23
0.562179, 0.00639713, 1.51131e-23
0.566731, 0.00666009, 1.46337e-23
0.571319, 0.00693386, 1.41695e-23
0.575944, 0.00721889, 1.37201e-23
0.580607, 0.00751565, 1.3285e-23
0.585307, 0.0078246, 1.28636e-23
0.590045, 0.00814626, 1.24557e-23
0.594822, 0.00848115, 1.20606e-23
0.599638, 0.00882981, 1.1678e-23
0.604492, 0.0091928, 1.13076e-23
0.609386, 0.00957072, 1.09489e-23
0.614319, 0.00996419, 1.06017e-23
0.619293, 0.0103738, 1.02654e-23
0.624306, 0.0108003, 9.93979e-24
0.62936, 0.0112443, 9.62451e-24
0.634456, 0.0117066, 9.31916e-24
0.639592, 0.0121879, 9.02357e-24
0.64477, 0.012689, 8.73733e-24
0.64999, 0.0132107, 8.46017e-24
0.655252, 0.0137539, 8.1918e-24
0.660556, 0.0143194, 7.93198e-24
0.665904, 0.0149081, 7.68035e-24
0.671295, 0.0155211, 7.43671e-24
0.67673, 0.0161592, 7.20078e-24
0.682208, 0.0168236, 6.97238e-24
0.687731, 0.0175154, 6.75119e-24
0.693299, 0.0182355, 6.53701e-24
0.698912, 0.0189853, 6.32962e-24
0.70457, 0.019766, 6.12883e-24
0.710274, 0.0205787, 5.9344e-24
0.716024, 0.0214249, 5.74614e-24
0.721821, 0.0223059, 5.56384e-24
0.727664, 0.0232231, 5.38735e-24
0.733555, 0.024178, 5.21643e-24
0.739494, 0.0251722, 5.05093e-24
0.74548, 0.0262073, 4.89071e-24
0.751516, 0.0272849, 4.73553e-24
0.7576, 0.0284069, 4.58529e-24
0.763733, 0.029575, 4.43983e-24
0.769916, 0.0307912, 4.29897e-24
0.776149, 0.0320573, 4.16258e-24
0.782432, 0.0333756, 4.03052e-24
0.788767, 0.0347481, 3.90264e-24
0.795152, 0.036177, 3.77883e-24
0.801589, 0.0376647, 3.65895e-24
0.808079, 0.0392136, 3.54285e-24
0.814621, 0.0408262, 3.43044e-24
0.821216, 0.0425051, 3.3216e-24
0.827864, 0.044253, 3.21622e-24
0.834566, 0.0460729, 3.11418e-24
0.841322, 0.0479676, 3.01538e-24
0.848134, 0.0499402, 2.91969e-24
0.855, 0.051994, 2.82706e-24
0.861922, 0.0541323, 2.73736e-24
0.868899, 0.0563584, 2.65052e-24
0.875934, 0.0586762, 2.56641e-24
0.883025, 0.0610893, 2.48499e-24
0.890174, 0.0636016, 2.40614e-24
0.89738, 0.0662173, 2.3298e-24
0.904645, 0.0689406, 2.25588e-24
0.911969, 0.0717759, 2.1843e-24
0.919352, 0.0747278, 2.11499e-24
0.926795, 0.0778011, 2.04788e-24
0.934298, 0.0810008, 1.9829e-24
0.941861, 0.0843321, 1.91999e-24
0.949486, 0.0878005, 1.85907e-24
0.957173, 0.0914115, 1.80008e-24
0.964922, 0.0951711, 1.74296e-24
0.972734, 0.0990852, 1.68765e-24
0.980609, 0.10316, 1.6341e-24
0.988547, 0.107403, 1.58226e-24
0.99655, 0.111821, 1.53205e-24
1.00462, 0.11642, 1.48342e-24
1.01275, 0.121208, 1.43637e-24
1.02095, 0.126193, 1.39079e-24
1.02922, 0.131383, 1.34663e-24
1.03755, 0.136787, 1.30391e-24
1.04595, 0.142413, 1.26254e-24
1.05441, 0.14827, 1.22251e-24
1.06295, 0.154368, 1.1837e-24
1.07156, 0.160718, 1.14612e-24
1.08023, 0.167328, 1.10977e-24
1.08898, 0.17421, 1.07454e-24
1.09779, 0.181376, 1.04046e-24
1.10668, 0.188836, 1.00744e-24
1.11564, 0.196603, 9.75468e-25
1.12467, 0.204689, 9.4452e-25
1.13378, 0.213108, 9.14532e-25
1.14295, 0.221873, 8.85539e-25
1.15221, 0.230999, 8.57418e-25
1.16154, 0.2405, 8.30204e-25
1.17094, 0.250393, 8.03868e-25
1.18042, 0.260692, 7.78358e-25
1.18997, 0.271414, 7.53675e-25
1.19961, 0.282578, 7.29743e-25
1.20932, 0.294201, 7.0659e-25
1.21911, 0.306302, 6.84168e-25
1.22898, 0.318901, 6.62456e-25
1.23893, 0.332018, 6.41433e-25
1.24896, 0.345675, 6.21079e-25
1.25907, 0.359893, 6.01372e-25
