f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.20618e-32
0.008912, 5.76151e-11, 1.23571e-32
0.00898414, 5.91038e-11, 1.26596e-32
0.00905688, 6.06335e-11, 1.29696e-32
0.0091302, 6.22055e-11, 1.32872e-32
0.00920411, 6.38208e-11, 1.36125e-32
0.00927863, 6.54809e-11, 1.39458e-32
0.00935374, 6.7187e-11, 1.42872e-32
0.00942947, 6.89404e-11, 1.4637e-32
0.00950581, 7.07424e-11, 1.49954e-32
0.00958276, 7.25946e-11, 1.53625e-32
0.00966034, 7.44984e-11, 1.57387e-32
0.00973855, 7.64553e-11, 1.6124e-32
0.00981739, 7.84668e-11, 1.65188e-32
0.00989687, 8.05346e-11, 1.69233e-32
0.00997699, 8.26603e-11, 1.73376e-32
0.0100578, 8.48456e-11, 1.77623e-32
0.0101392, 8.70923e-11, 1.8197e-32
0.0102213, 8.94022e-11, 1.86427e-32
0.010304, 9.17772e-11, 1.90988e-32
0.0103874, 9.42192e-11, 1.95663e-32
0.0104715, 9.67302e-11, 2.00454e-32
0.0105563, 9.93123e-11, 2.05364e-32
0.0106418, 1.01968e-10, 2.10394e-32
0.0107279, 1.04698e-10, 2.15542e-32
0.0108148, 1.07506e-10, 2.20823e-32
0.0109023, 1.10395e-10, 2.26226e-32
0.0109906, 1.13365e-10, 2.31767e-32
0.0110796, 1.16421e-10, 2.37443e-32
0.0111693, 1.19564e-10, 2.43257e-32
0.0112597, 1.22797e-10, 2.49211e-32
0.0113508, 1.26123e-10, 2.55309e-32
0.0114427, 1.29545e-10, 2.61561e-32
0.0115354, 1.33065e-10, 2.67969e-32
0.0116287, 1.36687e-10, 2.74524e-32
0.0117229, 1.40414e-10, 2.81249e-32
0.0118178, 1.44249e-10, 2.88135e-32
0.0119135, 1.48195e-10, 2.95192e-32
0.0120099, 1.52255e-10, 3.02415e-32
0.0121071, 1.56434e-10, 3.09817e-32
0.0122052, 1.60735e-10, 3.1741e-32
0.012304, 1.65162e-10, 3.2518e-32
0.0124036, 1.69718e-10, 3.33141e-32
0.012504, 1.74407e-10, 3.41296e-32
0.0126052, 1.79235e-10, 3.4965e-32
0.0127073, 1.84205e-10, 3.58215e-32
0.0128101, 1.89321e-10, 3.66979e-32
0.0129138, 1.94589e-10, 3.75963e-32
0.0130184, 2.00012e-10, 3.85173e-32
0.0131238, 2.05597e-10, 3.94604e-32
0.01323, 2.11347e-10, 4.04261e-32
0.0133371, 2.17269e-10, 4.14159e-32
0.0134451, 2.23368e-10, 4.24301e-32
0.013554, 2.29648e-10, 4.34695e-32
0.0136637, 2.36117e-10, 4.45335e-32
0.0137743, 2.4278e-10, 4.56236e-32
0.0138858, 2.49643e-10, 4.67405e-32
0.0139982, 2.56714e-10, 4.78848e-32
0.0141116, 2.63997e-10, 4.90579e-32
0.0142258, 2.71501e-10, 5.02586e-32
0.014341, 2.79232e-10, 5.14894e-32
0.0144571, 2.87198e-10, 5.27501e-32
0.0145741, 2.95407e-10, 5.40411e-32
0.0146921, 3.03866e-10, 5.53644e-32
0.014811, 3.12583e-10, 5.67194e-32
0.0149309, 3.21567e-10, 5.8108e-32
0.0150518, 3.30827e-10, 5.9531e-32
0.0151737, 3.40371e-10, 6.0989e-32
0.0152965, 3.50209e-10, 6.24817e-32
0.0154203, 3.60351e-10, 6.40111e-32
0.0155452, 3.70807e-10, 6.55791e-32
0.015671, 3.81587e-10, 6.7184e-32
0.0157979, 3.92701e-10, 6.88293e-32
0.0159258, 4.04161e-10, 7.05146e-32
0.0160547, 4.15979e-10, 7.22406e-32
0.0161847, 4.28166e-10, 7.40096e-32
0.0163157, 4.40734e-10, 7.58213e-32
0.0164478, 4.53697e-10, 7.76778e-32
0.016581, 4.67067e-10, 7.95802e-32
0.0167152, 4.80859e-10, 8.15281e-32
0.0168505, 4.95086e-10, 8.35238e-32
0.0169869, 5.09763e-10, 8.55685e-32
0.0171245, 5.24905e-10, 8.76647e-32
0.0172631, 5.40528e-10, 8.98105e-32
0.0174028, 5.56649e-10, 9.20084e-32
0.0175437, 5.73284e-10, 9.42613e-32
0.0176858, 5.9045e-10, 9.65703e-32
0.0178289, 6.08167e-10, 9.89333e-32
0.0179733, 6.26452e-10, 1.01357e-31
0.0181188, 6.45325e-10, 1.03838e-31
0.0182655, 6.64806e-10, 1.0638e-31
0.0184133, 6.84917e-10, 1.08984e-31
0.0185624, 7.05678e-10, 1.11653e-31
0.0187127, 7.27113e-10, 1.14387e-31
0.0188642, 7.49244e-10, 1.17187e-31
0.0190169, 7.72096e-10, 1.20056e-31
0.0191708, 7.95694e-10, 1.22994e-31
0.019326, 8.20063e-10, 1.26005e-31
0.0194825, 8.45231e-10, 1.29091e-31
0.0196402, 8.71225e-10, 1.32251e-31
0.0197992, 8.98075e-10, 1.35489e-31
0.0199595, 9.25809e-10, 1.38807e-31
0.0201211, 9.54459e-10, 1.42205e-31
0.020284, 9.84058e-10, 1.45687e-31
0.0204482, 1.01464e-09, 1.49253e-31
0.0206138, 1.04624e-09, 1.52909e-31
0.0207806, 1.07888e-09, 1.56651e-31
0.0209489, 1.11262e-09, 1.60487e-31
0.0211185, 1.14749e-09, 1.64417e-31
0.0212894, 1.18352e-09, 1.6844e-31
0.0214618, 1.22077e-09, 1.72565e-31
0.0216355, 1.25926e-09, 1.76789e-31
0.0218107, 1.29906e-09, 1.81118e-31
0.0219873, 1.3402e-09, 1.85553e-31
0.0221653, 1.38273e-09, 1.90096e-31
0.0223447, 1.4267e-09, 1.94749e-31
0.0225256, 1.47216e-09, 1.99517e-31
0.022708, 1.51917e-09, 2.04402e-31
0.0228918, 1.56779e-09, 2.09406e-31
0.0230771, 1.61806e-09, 2.14532e-31
0.0232639, 1.67006e-09, 2.19783e-31
0.0234523, 1.72384e-09, 2.25166e-31
0.0236421, 1.77946e-09, 2.30677e-31
0.0238335, 1.83701e-09, 2.36324e-31
0.0240265, 1.89653e-09, 2.42111e-31
0.024221, 1.95811e-09, 2.48038e-31
0.0244171, 2.02183e-09, 2.54111e-31
0.0246148, 2.08775e-09, 2.60333e-31
0.024814, 2.15596e-09, 2.66704e-31
0.0250149, 2.22655e-09, 2.73234e-31
0.0252174, 2.2996e-09, 2.79923e-31
0.0254216, 2.3752e-09, 2.86778e-31
0.0256274, 2.45345e-09, 2.93798e-31
0.0258349, 2.53443e-09, 3.00992e-31
0.026044, 2.61827e-09, 3.08359e-31
0.0262549, 2.70505e-09, 3.1591e-31
0.0264674, 2.79489e-09, 3.23642e-31
0.0266817, 2.8879e-09, 3.31567e-31
0.0268977, 2.9842e-09, 3.39684e-31
0.0271154, 3.08391e-09, 3.47998e-31
0.027335, 3.18716e-09, 3.5652e-31
0.0275562, 3.29409e-09, 3.65245e-31
0.0277793, 3.40481e-09, 3.74187e-31
0.0280042, 3.51949e-09, 3.83348e-31
0.0282309, 3.63826e-09, 3.92732e-31
0.0284595, 3.76128e-09, 4.02349e-31
0.0286899, 3.88871e-09, 4.12199e-31
0.0289222, 4.02072e-09, 4.22291e-31
0.0291563, 4.15747e-09, 4.32628e-31
0.0293923, 4.29915e-09, 4.43217e-31
0.0296303, 4.44594e-09, 4.5407e-31
0.0298702, 4.59803e-09, 4.65187e-31
0.030112, 4.75562e-09, 4.76574e-31
0.0303558, 4.91893e-09, 4.88242e-31
0.0306015, 5.08816e-09, 5.00192e-31
0.0308493, 5.26354e-09, 5.1244e-31
0.031099, 5.44531e-09, 5.24983e-31
0.0313508, 5.6337e-09, 5.37836e-31
0.0316046, 5.82897e-09, 5.51002e-31
0.0318604, 6.03139e-09, 5.64488e-31
0.0321184, 6.24121e-09, 5.7831e-31
0.0323784, 6.45873e-09, 5.92467e-31
0.0326405, 6.68424e-09, 6.06969e-31
0.0329048, 6.91805e-09, 6.21831e-31
0.0331711, 7.16046e-09, 6.37048e-31
0.0334397, 7.41181e-09, 6.52647e-31
0.0337104, 7.67245e-09, 6.68622e-31
0.0339833, 7.94273e-09, 6.8499e-31
0.0342584, 8.22301e-09, 7.01757e-31
0.0345358, 8.51369e-09, 7.18939e-31
0.0348154, 8.81516e-09, 7.36539e-31
0.0350972, 9.12784e-09, 7.54566e-31
0.0353813, 9.45216e-09, 7.73035e-31
0.0356678, 9.78857e-09, 7.91963e-31
0.0359565, 1.01375e-08, 8.11346e-31
0.0362476, 1.04995e-08, 8.31208e-31
0.0365411, 1.08751e-08, 8.51559e-31
0.0368369, 1.12647e-08, 8.72403e-31
0.0371351, 1.1669e-08, 8.93757e-31
0.0374358, 1.20884e-08, 9.1564e-31
0.0377388, 1.25236e-08, 9.38049e-31
0.0380443, 1.29751e-08, 9.6101e-31
0.0383523, 1.34437e-08, 9.84534e-31
0.0386628, 1.393e-08, 1.00864e-30
0.0389758, 1.44346e-08, 1.03333e-30
0.0392914, 1.49584e-08, 1.05862e-30
0.0396095, 1.55019e-08, 1.08454e-30
0.0399301, 1.60661e-08, 1.11108e-30
0.0402534, 1.66517e-08, 1.13828e-30
0.0405793, 1.72595e-08, 1.16615e-30
0.0409078, 1.78904e-08, 1.19469e-30
0.041239, 1.85454e-08, 1.22394e-30
0.0415728, 1.92253e-08, 1.25389e-30
0.0419094, 1.99311e-08, 1.28459e-30
0.0422487, 2.06639e-08, 1.31603e-30
0.0425907, 2.14247e-08, 1.34824e-30
0.0429355, 2.22147e-08, 1.38124e-30
0.0432831, 2.30349e-08, 1.41505e-30
0.0436335, 2.38865e-08, 1.44969e-30
0.0439867, 2.47708e-08, 1.48517e-30
0.0443428, 2.56891e-08, 1.52152e-30
0.0447018, 2.66427e-08, 1.55876e-30
0.0450637, 2.76331e-08, 1.59692e-30
0.0454285, 2.86615e-08, 1.636e-30
0.0457963, 2.97297e-08, 1.67605e-30
0.0461671, 3.0839e-08, 1.71708e-30
0.0465408, 3.19912e-08, 1.7591e-30
0.0469176, 3.3188e-08, 1.80216e-30
0.0472974, 3.4431e-08, 1.84626e-30
0.0476803, 3.57222e-08, 1.89145e-30
0.0480663, 3.70635e-08, 1.93775e-30
0.0484555, 3.84568e-08, 1.98518e-30
0.0488477, 3.99042e-08, 2.03376e-30
0.0492432, 4.14079e-08, 2.08354e-30
0.0496418, 4.297e-08, 2.13453e-30
0.0500437, 4.45929e-08, 2.18678e-30
0.0504489, 4.62791e-08, 2.24031e-30
0.0508573, 4.8031e-08, 2.29513e-30
0.051269, 4.98512e-08, 2.3513e-30
0.0516841, 5.17425e-08, 2.40886e-30
0.0521025, 5.37078e-08, 2.46781e-30
0.0525243, 5.57498e-08, 2.5282e-30
0.0529495, 5.78718e-08, 2.59008e-30
0.0533782, 6.00769e-08, 2.65347e-30
0.0538103, 6.23683e-08, 2.71841e-30
0.0542459, 6.47497e-08, 2.78493e-30
0.0546851, 6.72245e-08, 2.85309e-30
0.0551278, 6.97965e-08, 2.92291e-30
0.0555741, 7.24695e-08, 2.99445e-30
0.056024, 7.52477e-08, 3.06773e-30
0.0564776, 7.81352e-08, 3.14281e-30
0.0569348, 8.11363e-08, 3.21972e-30
0.0573957, 8.42558e-08, 3.29851e-30
0.0578604, 8.74982e-08, 3.37923e-30
0.0583288, 9.08685e-08, 3.46193e-30
0.058801, 9.43718e-08, 3.54664e-30
0.059277, 9.80135e-08, 3.63343e-30
0.0597569, 1.01799e-07, 3.72234e-30
0.0602407, 1.05735e-07, 3.81344e-30
0.0607284, 1.09826e-07, 3.90676e-30
0.06122, 1.14079e-07, 4.00235e-30
0.0617156, 1.185e-07, 4.10028e-30
0.0622153, 1.23097e-07, 4.20063e-30
0.0627189, 1.27876e-07, 4.30341e-30
0.0632267, 1.32845e-07, 4.40872e-30
0.0637386, 1.38011e-07, 4.5166e-30
0.0642546, 1.43382e-07, 4.62712e-30
0.0647747, 1.48966e-07, 4.74032e-30
0.0652991, 1.54773e-07, 4.85631e-30
0.0658278, 1.60811e-07, 4.97515e-30
0.0663607, 1.67089e-07, 5.09688e-30
0.0668979, 1.73617e-07, 5.22158e-30
0.0674395, 1.80405e-07, 5.34934e-30
0.0679855, 1.87463e-07, 5.48023e-30
0.0685359, 1.94803e-07, 5.61432e-30
0.0690907, 2.02436e-07, 5.75167e-30
0.0696501, 2.10374e-07, 5.89241e-30
0.0702139, 2.18629e-07, 6.03656e-30
0.0707823, 2.27213e-07, 6.18424e-30
0.0713554, 2.36141e-07, 6.33556e-30
0.071933, 2.45425e-07, 6.49054e-30
0.0725154, 2.55081e-07, 6.64934e-30
0.0731025, 2.65124e-07, 6.81203e-30
0.0736943, 2.75569e-07, 6.97868e-30
0.0742909, 2.86431e-07, 7.1494e-30
0.0748923, 2.9773e-07, 7.32429e-30
0.0754986, 3.09481e-07, 7.50347e-30
0.0761098, 3.21703e-07, 7.68702e-30
0.076726, 3.34416e-07, 7.87507e-30
0.0773471, 3.47639e-07, 8.0677e-30
0.0779733, 3.61393e-07, 8.26506e-30
0.0786046, 3.75699e-07, 8.46725e-30
0.0792409, 3.9058e-07, 8.67435e-30
0.0798824, 4.06059e-07, 8.88653e-30
0.0805291, 4.22161e-07, 9.1039e-30
0.0811811, 4.3891e-07, 9.3266e-30
0.0818383, 4.56333e-07, 9.55472e-30
0.0825008, 4.74458e-07, 9.78841e-30
0.0831687, 4.93312e-07, 1.00278e-29
0.083842, 5.12925e-07, 1.02731e-29
0.0845208, 5.33329e-07, 1.05244e-29
0.085205, 5.54555e-07, 1.07817e-29
0.0858948, 5.76637e-07, 1.10454e-29
0.0865902, 5.99609e-07, 1.13156e-29
0.0872912, 6.23508e-07, 1.15923e-29
0.0879979, 6.48372e-07, 1.18758e-29
0.0887103, 6.74238e-07, 1.21662e-29
0.0894285, 7.0115e-07, 1.24638e-29
0.0901524, 7.29148e-07, 1.27685e-29
0.0908823, 7.58277e-07, 1.30808e-29
0.091618, 7.88584e-07, 1.34006e-29
0.0923597, 8.20115e-07, 1.37283e-29
0.0931075, 8.52921e-07, 1.4064e-29
0.0938612, 8.87054e-07, 1.44079e-29
0.0946211, 9.22568e-07, 1.47602e-29
0.0953871, 9.59519e-07, 1.51211e-29
0.0961593, 9.97966e-07, 1.54908e-29
0.0969378, 1.03797e-06, 1.58696e-29
0.0977226, 1.07959e-06, 1.62576e-29
0.0985137, 1.1229e-06, 1.6655e-29
0.0993113, 1.16796e-06, 1.70623e-29
0.100115, 1.21485e-06, 1.74792e-29
0.100926, 1.26364e-06, 1.79068e-29
0.101743, 1.31441e-06, 1.83445e-29
0.102566, 1.36724e-06, 1.87926e-29
0.103397, 1.42221e-06, 1.92523e-29
0.104234, 1.47941e-06, 1.97229e-29
0.105078, 1.53893e-06, 2.02051e-29
0.105928, 1.60087e-06, 2.06986e-29
0.106786, 1.66532e-06, 2.12048e-29
0.10765, 1.73239e-06, 2.17227e-29
0.108522, 1.80218e-06, 2.2254e-29
0.109401, 1.87481e-06, 2.27981e-29
0.110286, 1.95039e-06, 2.33549e-29
0.111179, 2.02904e-06, 2.39258e-29
0.112079, 2.11088e-06, 2.45104e-29
0.112986, 2.19606e-06, 2.51091e-29
0.113901, 2.28469e-06, 2.57229e-29
0.114823, 2.37693e-06, 2.63514e-29
0.115753, 2.47293e-06, 2.69956e-29
0.11669, 2.57282e-06, 2.76552e-29
0.117635, 2.67679e-06, 2.83311e-29
0.118587, 2.78498e-06, 2.90231e-29
0.119547, 2.89758e-06, 2.97321e-29
0.120515, 3.01476e-06, 3.04586e-29
0.12149, 3.13671e-06, 3.12022e-29
0.122474, 3.26363e-06, 3.19648e-29
0.123466, 3.39572e-06, 3.27461e-29
0.124465, 3.53319e-06, 3.35455e-29
0.125473, 3.67626e-06, 3.43652e-29
0.126488, 3.82516e-06, 3.5204e-29
0.127513, 3.98013e-06, 3.60647e-29
0.128545, 4.14142e-06, 3.69452e-29
0.129585, 4.30928e-06, 3.78469e-29
0.130635, 4.48398e-06, 3.8772e-29
0.131692, 4.66581e-06, 3.97184e-29
0.132758, 4.85505e-06, 4.06881e-29
0.133833, 5.05202e-06, 4.16819e-29
0.134916, 5.25701e-06, 4.26992e-29
0.136009, 5.47038e-06, 4.37425e-29
0.13711, 5.69245e-06, 4.48104e-29
0.13822, 5.92358e-06, 4.59044e-29
0.139339, 6.16414e-06, 4.70251e-29
0.140467, 6.41453e-06, 4.8173e-29
0.141604, 6.67514e-06, 4.93488e-29
0.14275, 6.94638e-06, 5.05529e-29
0.143906, 7.22871e-06, 5.17872e-29
0.145071, 7.52256e-06, 5.30512e-29
0.146246, 7.82842e-06, 5.43465e-29
0.147429, 8.14677e-06, 5.56718e-29
0.148623, 8.47813e-06, 5.70309e-29
0.149826, 8.82303e-06, 5.84223e-29
0.151039, 9.18202e-06, 5.98479e-29
0.152262, 9.55568e-06, 6.13084e-29
0.153495, 9.94462e-06, 6.28046e-29
0.154737, 1.03494e-05, 6.4336e-29
0.15599, 1.07708e-05, 6.59059e-29
0.157253, 1.12094e-05, 6.75137e-29
0.158526, 1.1666e-05, 6.91605e-29
0.159809, 1.21412e-05, 7.08468e-29
0.161103, 1.26358e-05, 7.2575e-29
0.162407, 1.31507e-05, 7.43446e-29
0.163722, 1.36867e-05, 7.61579e-29
0.165047, 1.42445e-05, 7.80143e-29
0.166384, 1.48252e-05, 7.99177e-29
0.167731, 1.54297e-05, 8.18662e-29
0.169088, 1.60588e-05, 8.38607e-29
0.170457, 1.67138e-05, 8.59052e-29
0.171837, 1.73955e-05, 8.79993e-29
0.173228, 1.81051e-05, 9.0144e-29
0.174631, 1.88438e-05, 9.2342e-29
0.176045, 1.96127e-05, 9.45928e-29
0.17747, 2.04131e-05, 9.68976e-29
0.178907, 2.12463e-05, 9.92591e-29
0.180355, 2.21135e-05, 1.01677e-28
0.181815, 2.30163e-05, 1.04154e-28
0.183287, 2.39561e-05, 1.06691e-28
0.184771, 2.49343e-05, 1.09291e-28
0.186267, 2.59526e-05, 1.11953e-28
0.187775, 2.70126e-05, 1.1468e-28
0.189295, 2.81161e-05, 1.17472e-28
0.190827, 2.92647e-05, 1.20332e-28
0.192372, 3.04604e-05, 1.23262e-28
0.193929, 3.17051e-05, 1.26262e-28
0.195499, 3.30008e-05, 1.29336e-28
0.197082, 3.43496e-05, 1.32485e-28
0.198678, 3.57536e-05, 1.3571e-28
0.200286, 3.72152e-05, 1.39012e-28
0.201908, 3.87367e-05, 1.42396e-28
0.203542, 4.03206e-05, 1.4586e-28
0.20519, 4.19693e-05, 1.49409e-28
0.206851, 4.36857e-05, 1.53043e-28
0.208526, 4.54724e-05, 1.56767e-28
0.210214, 4.73324e-05, 1.6058e-28
0.211916, 4.92686e-05, 1.64485e-28
0.213631, 5.12842e-05, 1.68484e-28
0.215361, 5.33824e-05, 1.72582e-28
0.217104, 5.55667e-05, 1.76776e-28
0.218862, 5.78406e-05, 1.81074e-28
0.220634, 6.02077e-05, 1.85476e-28
0.22242, 6.26719e-05, 1.89983e-28
0.224221, 6.52371e-05, 1.94601e-28
0.226036, 6.79076e-05, 1.99328e-28
0.227866, 7.06875e-05, 2.04171e-28
0.22971, 7.35816e-05, 2.09129e-28
0.23157, 7.65943e-05, 2.14209e-28
0.233445, 7.97306e-05, 2.19412e-28
0.235335, 8.29956e-05, 2.2474e-28
0.23724, 8.63945e-05, 2.30195e-28
0.23916, 8.99329e-05, 2.35782e-28
0.241097, 9.36165e-05, 2.41507e-28
0.243048, 9.74512e-05, 2.47365e-28
0.245016, 0.000101443, 2.53369e-28
0.247, 0.000105599, 2.59517e-28
0.248999, 0.000109926, 2.6581e-28
0.251015, 0.00011443, 2.72258e-28
0.253047, 0.000119118, 2.78859e-28
0.255096, 0.000124, 2.85622e-28
0.257161, 0.000129081, 2.92546e-28
0.259243, 0.000134371, 2.99637e-28
0.261342, 0.000139879, 3.06899e-28
0.263457, 0.000145612, 3.14333e-28
0.26559, 0.000151581, 3.21949e-28
0.26774, 0.000157794, 3.29746e-28
0.269908, 0.000164263, 3.37734e-28
0.272093, 0.000170998, 3.45911e-28
0.274296, 0.000178008, 3.54286e-28
0.276516, 0.000185307, 3.62859e-28
0.278755, 0.000192905, 3.71642e-28
0.281012, 0.000200816, 3.80636e-28
0.283287, 0.000209051, 3.89844e-28
0.28558, 0.000217624, 3.99271e-28
0.287892, 0.000226549, 4.08926e-28
0.290223, 0.000235841, 4.18814e-28
0.292572, 0.000245515, 4.28935e-28
0.294941, 0.000255585, 4.39303e-28
0.297329, 0.000266069, 4.49918e-28
0.299736, 0.000276984, 4.60786e-28
0.302162, 0.000288347, 4.71912e-28
0.304608, 0.000300177, 4.83305e-28
0.307074, 0.000312492, 4.94972e-28
0.30956, 0.000325314, 5.06918e-28
0.312066, 0.000338662, 5.19149e-28
0.314593, 0.000352558, 5.31676e-28
0.31714, 0.000367025, 5.44499e-28
0.319707, 0.000382086, 5.57625e-28
0.322295, 0.000397766, 5.71066e-28
0.324905, 0.000414091, 5.84832e-28
0.327535, 0.000431085, 5.98921e-28
0.330187, 0.000448778, 6.13349e-28
0.33286, 0.000467198, 6.28118e-28
0.335554, 0.000486374, 6.43235e-28
0.338271, 0.000506339, 6.58719e-28
0.341009, 0.000527123, 6.74565e-28
0.34377, 0.000548762, 6.90792e-28
0.346553, 0.000571289, 7.07403e-28
0.349359, 0.000594742, 7.24411e-28
0.352187, 0.000619159, 7.41819e-28
0.355038, 0.000644579, 7.5964e-28
0.357913, 0.000671043, 7.77889e-28
0.36081, 0.000698595, 7.96563e-28
0.363731, 0.000727279, 8.15682e-28
0.366676, 0.000757142, 8.35257e-28
0.369644, 0.000788231, 8.55289e-28
0.372637, 0.000820599, 8.75801e-28
0.375653, 0.000854296, 8.96789e-28
0.378695, 0.000889378, 9.18285e-28
0.38176, 0.000925902, 9.40276e-28
0.384851, 0.000963927, 9.62794e-28
0.387967, 0.00100351, 9.85843e-28
0.391108, 0.00104473, 1.00943e-27
0.394274, 0.00108764, 1.03358e-27
0.397466, 0.00113231, 1.05829e-27
0.400683, 0.00117882, 1.08358e-27
0.403927, 0.00122724, 1.10947e-27
0.407197, 0.00127765, 1.13596e-27
0.410494, 0.00133013, 1.16308e-27
0.413817, 0.00138477, 1.19084e-27
0.417167, 0.00144165, 1.21924e-27
0.420544, 0.00150087, 1.24831e-27
0.423949, 0.00156253, 1.27806e-27
0.427381, 0.00162672, 1.3085e-27
0.430841, 0.00169355, 1.33966e-27
0.434329, 0.00176313, 1.37154e-27
0.437845, 0.00183556, 1.40417e-27
0.44139, 0.00191098, 1.43756e-27
0.444963, 0.00198949, 1.47172e-27
0.448566, 0.00207123, 1.50669e-27
0.452197, 0.00215633, 1.54246e-27
0.455858, 0.00224493, 1.57907e-27
0.459548, 0.00233718, 1.61652e-27
0.463269, 0.00243321, 1.65485e-27
0.467019, 0.00253319, 1.69405e-27
0.4708, 0.00263729, 1.73417e-27
0.474611, 0.00274566, 1.77521e-27
0.478454, 0.00285849, 1.81722e-27
0.482327, 0.00297595, 1.86018e-27
0.486232, 0.00309825, 1.90413e-27
0.490168, 0.00322557, 1.9491e-27
0.494136, 0.00335813, 1.99509e-27
0.498137, 0.00349613, 2.04216e-27
0.50217, 0.00363982, 2.0903e-27
0.506235, 0.0037894, 2.13954e-27
0.510333, 0.00394514, 2.18991e-27
0.514465, 0.00410729, 2.24145e-27
0.51863, 0.00427609, 2.29415e-27
0.522828, 0.00445184, 2.34805e-27
0.527061, 0.00463482, 2.40319e-27
0.531328, 0.00482532, 2.45959e-27
0.535629, 0.00502365, 2.51726e-27
0.539966, 0.00523014, 2.57626e-27
0.544337, 0.00544511, 2.63658e-27
0.548744, 0.00566893, 2.69828e-27
0.553186, 0.00590195, 2.76136e-27
0.557665, 0.00614455, 2.82589e-27
0.562179, 0.00639713, 2.89186e-27
0.566731, 0.00666009, 2.95933e-27
0.571319, 0.00693386, 3.02832e-27
0.575944, 0.00721889, 3.09885e-27
0.580607, 0.00751565, 3.17097e-27
0.585307, 0.0078246, 3.24471e-27
0.590045, 0.00814626, 3.32009e-27
0.594822, 0.00848115, 3.39716e-27
0.599638, 0.00882981, 3.47597e-27
0.604492, 0.0091928, 3.55651e-27
0.609386, 0.00957072, 3.63886e-27
0.614319, 0.00996419, 3.72302e-27
0.619293, 0.0103738, 3.80907e-27
0.624306, 0.0108003, 3.89701e-27
0.62936, 0.0112443, 3.9869e-27
0.634456, 0.0117066, 4.07879e-27
0.639592, 0.0121879, 4.17268e-27
0.64477, 0.012689, 4.26864e-27
0.64999, 0.0132107, 4.36672e-27
0.655252, 0.0137539, 4.46693e-27
0.660556, 0.0143194, 4.56933e-27
0.665904, 0.0149081, 4.67398e-27
0.671295, 0.0155211, 4.78091e-27
0.67673, 0.0161592, 4.89017e-27
0.682208, 0.0168236, 5.00178e-27
0.687731, 0.0175154, 5.11581e-27
0.693299, 0.0182355, 5.23232e-27
0.698912, 0.0189853, 5.35134e-27
0.70457, 0.019766, 5.47292e-27
0.710274, 0.0205787, 5.5971e-27
0.716024, 0.0214249, 5.72394e-27
0.721821, 0.0223059, 5.8535e-27
0.727664, 0.0232231, 5.98581e-27
0.733555, 0.024178, 6.12094e-27
0.739494, 0.0251722, 6.25895e-27
0.74548, 0.0262073, 6.39985e-27
0.751516, 0.0272849, 6.54377e-27
0.7576, 0.0284069, 6.69069e-27
0.763733, 0.029575, 6.8407e-27
0.769916, 0.0307912, 6.99385e-27
0.776149, 0.0320573, 7.15021e-27
0.782432, 0.0333756, 7.30981e-27
0.788767, 0.0347481, 7.47275e-27
0.795152, 0.036177, 7.63904e-27
0.801589, 0.0376647, 7.80877e-27
0.808079, 0.0392136, 7.98202e-27
0.814621, 0.0408262, 8.15881e-27
0.821216, 0.0425051, 8.33922e-27
0.827864, 0.044253, 8.5233e-27
0.834566, 0.0460729, 8.71114e-27
0.841322, 0.0479676, 8.90277e-27
0.848134, 0.0499402, 9.09831e-27
0.855, 0.051994, 9.29776e-27
0.861922, 0.0541323, 9.50123e-27
0.868899, 0.0563584, 9.70873e-27
0.875934, 0.0586762, 9.92041e-27
0.883025, 0.0610893, 1.01363e-26
0.890174, 0.0636016, 1.03564e-26
0.89738, 0.0662173, 1.05809e-26
0.904645, 0.0689406, 1.08098e-26
0.911969, 0.0717759, 1.10431e-26
0.919352, 0.0747278, 1.1281e-26
0.926795, 0.0778011, 1.15235e-26
0.934298, 0.0810008, 1.17707e-26
0.941861, 0.0843321, 1.20227e-26
0.949486, 0.0878005, 1.22794e-26
0.957173, 0.0914115, 1.25411e-26
0.964922, 0.0951711, 1.28078e-26
0.972734, 0.0990852, 1.30795e-26
0.980609, 0.10316, 1.33562e-26
0.988547, 0.107403, 1.36382e-26
0.99655, 0.111821, 1.39254e-26
1.00462, 0.11642, 1.4218e-26
1.01275, 0.121208, 1.45158e-26
1.02095, 0.126193, 1.48193e-26
1.02922, 0.131383, 1.51284e-26
1.03755, 0.136787, 1.54428e-26
1.04595, 0.142413, 1.5763e-26
1.05441, 0.14827, 1.60887e-26
1.06295, 0.154368, 1.64206e-26
1.07156, 0.160718, 1.67584e-26
1.08023, 0.167328, 1.71018e-26
1.08898, 0.17421, 1.74516e-26
1.09779, 0.181376, 1.78071e-26
1.10668, 0.188836, 1.8169e-26
1.11564, 0.196603, 1.85371e-26
1.12467, 0.204689, 1.89113e-26
1.13378, 0.213108, 1.92922e-26
1.14295, 0.221873, 1.9679e-26
1.15221, 0.230999, 2.00728e-26
1.16154, 0.2405, 2.0473e-26
1.17094, 0.250393, 2.08795e-26
1.18042, 0.260692, 2.12928e-26
1.18997, 0.271414, 2.17125e-26
1.19961, 0.282578, 2.21395e-26
1.20932, 0.294201, 2.2573e-26
1.21911, 0.306302, 2.30134e-26
1.22898, 0.318901, 2.34607e-26
1.23893, 0.332018, 2.39149e-26
1.24896, 0.345675, 2.43762e-26
1.25907, 0.359893, 2.48443e-26
