f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.11722e-22
0.008912, 5.76151e-11, 5.23877e-22
0.00898414, 5.91038e-11, 5.36313e-22
0.00905688, 6.06335e-11, 5.49041e-22
0.0091302, 6.22055e-11, 5.62062e-22
0.00920411, 6.38208e-11, 5.75385e-22
0.00927863, 6.54809e-11, 5.89018e-22
0.00935374, 6.7187e-11, 6.02965e-22
0.00942947, 6.89404e-11, 6.17236e-22
0.00950581, 7.07424e-11, 6.31836e-22
0.00958276, 7.25946e-11, 6.46772e-22
0.00966034, 7.44984e-11, 6.62054e-22
0.00973855, 7.64553e-11, 6.77687e-22
0.00981739, 7.84668e-11, 6.9368e-22
0.00989687, 8.05346e-11, 7.10041e-22
0.00997699, 8.26603e-11, 7.26777e-22
0.0100578, 8.48456e-11, 7.43905e-22
0.0101392, 8.70923e-11, 7.61413e-22
0.0102213, 8.94022e-11, 7.79329e-22
0.010304, 9.17772e-11, 7.97641e-22
0.0103874, 9.42192e-11, 8.16378e-22
0.0104715, 9.67302e-11, 8.35548e-22
0.0105563, 9.93123e-11, 8.55159e-22
0.0106418, 1.01968e-10, 8.75219e-22
0.0107279, 1.04698e-10, 8.95714e-22
0.0108148, 1.07506e-10, 9.16698e-22
0.0109023, 1.10395e-10, 9.38133e-22
0.0109906, 1.13365e-10, 9.60076e-22
0.0110796, 1.16421e-10, 9.82511e-22
0.0111693, 1.19564e-10, 1.00545e-21
0.0112597, 1.22797e-10, 1.02889e-21
0.0113508, 1.26123e-10, 1.05286e-21
0.0114427, 1.29545e-10, 1.07738e-21
0.0115354, 1.33065e-10, 1.10247e-21
0.0116287, 1.36687e-10, 1.12808e-21
0.0117229, 1.40414e-10, 1.1543e-21
0.0118178, 1.44249e-10, 1.18109e-21
0.0119135, 1.48195e-10, 1.20849e-21
0.0120099, 1.52255e-10, 1.23648e-21
0.0121071, 1.56434e-10, 1.26509e-21
0.0122052, 1.60735e-10, 1.29438e-21
0.012304, 1.65162e-10, 1.32428e-21
0.0124036, 1.69718e-10, 1.35485e-21
0.012504, 1.74407e-10, 1.38609e-21
0.0126052, 1.79235e-10, 1.41802e-21
0.0127073, 1.84205e-10, 1.45068e-21
0.0128101, 1.89321e-10, 1.48401e-21
0.0129138, 1.94589e-10, 1.51809e-21
0.0130184, 2.00012e-10, 1.55295e-21
0.0131238, 2.05597e-10, 1.58855e-21
0.01323, 2.11347e-10, 1.6249e-21
0.0133371, 2.17269e-10, 1.66207e-21
0.0134451, 2.23368e-10, 1.70005e-21
0.013554, 2.29648e-10, 1.73887e-21
0.0136637, 2.36117e-10, 1.77849e-21
0.0137743, 2.4278e-10, 1.81898e-21
0.0138858, 2.49643e-10, 1.86034e-21
0.0139982, 2.56714e-10, 1.90259e-21
0.0141116, 2.63997e-10, 1.94578e-21
0.0142258, 2.71501e-10, 1.98985e-21
0.014341, 2.79232e-10, 2.03489e-21
0.0144571, 2.87198e-10, 2.08088e-21
0.0145741, 2.95407e-10, 2.12783e-21
0.0146921, 3.03866e-10, 2.1758e-21
0.014811, 3.12583e-10, 2.22476e-21
0.0149309, 3.21567e-10, 2.27477e-21
0.0150518, 3.30827e-10, 2.32584e-21
0.0151737, 3.40371e-10, 2.37799e-21
0.0152965, 3.50209e-10, 2.4312e-21
0.0154203, 3.60351e-10, 2.48552e-21
0.0155452, 3.70807e-10, 2.54102e-21
0.015671, 3.81587e-10, 2.59762e-21
0.0157979, 3.92701e-10, 2.65543e-21
0.0159258, 4.04161e-10, 2.71442e-21
0.0160547, 4.15979e-10, 2.77461e-21
0.0161847, 4.28166e-10, 2.83605e-21
0.0163157, 4.40734e-10, 2.89874e-21
0.0164478, 4.53697e-10, 2.96271e-21
0.016581, 4.67067e-10, 3.02801e-21
0.0167152, 4.80859e-10, 3.09459e-21
0.0168505, 4.95086e-10, 3.16252e-21
0.0169869, 5.09763e-10, 3.23182e-21
0.0171245, 5.24905e-10, 3.30256e-21
0.0172631, 5.40528e-10, 3.37465e-21
0.0174028, 5.56649e-10, 3.44817e-21
0.0175437, 5.73284e-10, 3.52318e-21
0.0176858, 5.9045e-10, 3.59971e-21
0.0178289, 6.08167e-10, 3.67766e-21
0.0179733, 6.26452e-10, 3.75722e-21
0.0181188, 6.45325e-10, 3.8383e-21
0.0182655, 6.64806e-10, 3.92097e-21
0.0184133, 6.84917e-10, 4.00519e-21
0.0185624, 7.05678e-10, 4.09109e-21
0.0187127, 7.27113e-10, 4.17865e-21
0.0188642, 7.49244e-10, 4.26786e-21
0.0190169, 7.72096e-10, 4.35876e-21
0.0191708, 7.95694e-10, 4.45137e-21
0.019326, 8.20063e-10, 4.54575e-21
0.0194825, 8.45231e-10, 4.64194e-21
0.0196402, 8.71225e-10, 4.73988e-21
0.0197992, 8.98075e-10, 4.83965e-21
0.0199595, 9.25809e-10, 4.94129e-21
0.0201211, 9.54459e-10, 5.04479e-21
0.020284, 9.84058e-10, 5.15019e-21
0.0204482, 1.01464e-09, 5.25749e-21
0.0206138, 1.04624e-09, 5.36679e-21
0.0207806, 1.07888e-09, 5.47796e-21
0.0209489, 1.11262e-09, 5.59123e-21
0.0211185, 1.14749e-09, 5.70647e-21
0.0212894, 1.18352e-09, 5.8237e-21
0.0214618, 1.22077e-09, 5.94307e-21
0.0216355, 1.25926e-09, 6.06447e-21
0.0218107, 1.29906e-09, 6.18804e-21
0.0219873, 1.3402e-09, 6.31374e-21
0.0221653, 1.38273e-09, 6.44157e-21
0.0223447, 1.4267e-09, 6.57155e-21
0.0225256, 1.47216e-09, 6.70376e-21
0.022708, 1.51917e-09, 6.83822e-21
0.0228918, 1.56779e-09, 6.97487e-21
0.0230771, 1.61806e-09, 7.11378e-21
0.0232639, 1.67006e-09, 7.25498e-21
0.0234523, 1.72384e-09, 7.39855e-21
0.0236421, 1.77946e-09, 7.54435e-21
0.0238335, 1.83701e-09, 7.69254e-21
0.0240265, 1.89653e-09, 7.84312e-21
0.024221, 1.95811e-09, 7.99603e-21
0.0244171, 2.02183e-09, 8.15135e-21
0.0246148, 2.08775e-09, 8.30908e-21
0.024814, 2.15596e-09, 8.46916e-21
0.0250149, 2.22655e-09, 8.63175e-21
0.0252174, 2.2996e-09, 8.79676e-21
0.0254216, 2.3752e-09, 8.96429e-21
0.0256274, 2.45345e-09, 9.13424e-21
0.0258349, 2.53443e-09, 9.30671e-21
0.026044, 2.61827e-09, 9.4816e-21
0.0262549, 2.70505e-09, 9.65909e-21
0.0264674, 2.79489e-09, 9.83899e-21
0.0266817, 2.8879e-09, 1.00215e-20
0.0268977, 2.9842e-09, 1.02065e-20
0.0271154, 3.08391e-09, 1.03939e-20
0.027335, 3.18716e-09, 1.0584e-20
0.0275562, 3.29409e-09, 1.07765e-20
0.0277793, 3.40481e-09, 1.09716e-20
0.0280042, 3.51949e-09, 1.11692e-20
0.0282309, 3.63826e-09, 1.13693e-20
0.0284595, 3.76128e-09, 1.1572e-20
0.0286899, 3.88871e-09, 1.17771e-20
0.0289222, 4.02072e-09, 1.19848e-20
0.0291563, 4.15747e-09, 1.21949e-20
0.0293923, 4.29915e-09, 1.24075e-20
0.0296303, 4.44594e-09, 1.26227e-20
0.0298702, 4.59803e-09, 1.28402e-20
0.030112, 4.75562e-09, 1.30602e-20
0.0303558, 4.91893e-09, 1.32826e-20
0.0306015, 5.08816e-09, 1.35073e-20
0.0308493, 5.26354e-09, 1.37345e-20
0.031099, 5.44531e-09, 1.3964e-20
0.0313508, 5.6337e-09, 1.41959e-20
0.0316046, 5.82897e-09, 1.44299e-20
0.0318604, 6.03139e-09, 1.46663e-20
0.0321184, 6.24121e-09, 1.49049e-20
0.0323784, 6.45873e-09, 1.51456e-20
0.0326405, 6.68424e-09, 1.53885e-20
0.0329048, 6.91805e-09, 1.56336e-20
0.0331711, 7.16046e-09, 1.58806e-20
0.0334397, 7.41181e-09, 1.61297e-20
0.0337104, 7.67245e-09, 1.63808e-20
0.0339833, 7.94273e-09, 1.66338e-20
0.0342584, 8.22301e-09, 1.68886e-20
0.0345358, 8.51369e-09, 1.71453e-20
0.0348154, 8.81516e-09, 1.74036e-20
0.0350972, 9.12784e-09, 1.76637e-20
0.0353813, 9.45216e-09, 1.79253e-20
0.0356678, 9.78857e-09, 1.81886e-20
0.0359565, 1.01375e-08, 1.84533e-20
0.0362476, 1.04995e-08, 1.87194e-20
0.0365411, 1.08751e-08, 1.89869e-20
0.0368369, 1.12647e-08, 1.92556e-20
0.0371351, 1.1669e-08, 1.95254e-20
0.0374358, 1.20884e-08, 1.97964e-20
0.0377388, 1.25236e-08, 2.00683e-20
0.0380443, 1.29751e-08, 2.03412e-20
0.0383523, 1.34437e-08, 2.06149e-20
0.0386628, 1.393e-08, 2.08893e-20
0.0389758, 1.44346e-08, 2.11643e-20
0.0392914, 1.49584e-08, 2.14399e-20
0.0396095, 1.55019e-08, 2.17159e-20
0.0399301, 1.60661e-08, 2.19921e-20
0.0402534, 1.66517e-08, 2.22686e-20
0.0405793, 1.72595e-08, 2.25451e-20
0.0409078, 1.78904e-08, 2.28217e-20
0.041239, 1.85454e-08, 2.30981e-20
0.0415728, 1.92253e-08, 2.33741e-20
0.0419094, 1.99311e-08, 2.36499e-20
0.0422487, 2.06639e-08, 2.39252e-20
0.0425907, 2.14247e-08, 2.41997e-20
0.0429355, 2.22147e-08, 2.44735e-20
0.0432831, 2.30349e-08, 2.47465e-20
0.0436335, 2.38865e-08, 2.50184e-20
0.0439867, 2.47708e-08, 2.52891e-20
0.0443428, 2.56891e-08, 2.55585e-20
0.0447018, 2.66427e-08, 2.58264e-20
0.0450637, 2.76331e-08, 2.60928e-20
0.0454285, 2.86615e-08, 2.63575e-20
0.0457963, 2.97297e-08, 2.66203e-20
0.0461671, 3.0839e-08, 2.68811e-20
0.0465408, 3.19912e-08, 2.71396e-20
0.0469176, 3.3188e-08, 2.73959e-20
0.0472974, 3.4431e-08, 2.76497e-20
0.0476803, 3.57222e-08, 2.79009e-20
0.0480663, 3.70635e-08, 2.81493e-20
0.0484555, 3.84568e-08, 2.83949e-20
0.0488477, 3.99042e-08, 2.86372e-20
0.0492432, 4.14079e-08, 2.88765e-20
0.0496418, 4.297e-08, 2.91123e-20
0.0500437, 4.45929e-08, 2.93446e-20
0.0504489, 4.62791e-08, 2.95732e-20
0.0508573, 4.8031e-08, 2.9798e-20
0.051269, 4.98512e-08, 3.00188e-20
0.0516841, 5.17425e-08, 3.02355e-20
0.0521025, 5.37078e-08, 3.04479e-20
0.0525243, 5.57498e-08, 3.06558e-20
0.0529495, 5.78718e-08, 3.08591e-20
0.0533782, 6.00769e-08, 3.10578e-20
0.0538103, 6.23683e-08, 3.12515e-20
0.0542459, 6.47497e-08, 3.14402e-20
0.0546851, 6.72245e-08, 3.16238e-20
0.0551278, 6.97965e-08, 3.1802e-20
0.0555741, 7.24695e-08, 3.19749e-20
0.056024, 7.52477e-08, 3.21421e-20
0.0564776, 7.81352e-08, 3.23037e-20
0.0569348, 8.11363e-08, 3.24594e-20
0.0573957, 8.42558e-08, 3.26091e-20
0.0578604, 8.74982e-08, 3.27528e-20
0.0583288, 9.08685e-08, 3.28903e-20
0.058801, 9.43718e-08, 3.30214e-20
0.059277, 9.80135e-08, 3.31461e-20
0.0597569, 1.01799e-07, 3.32643e-20
0.0602407, 1.05735e-07, 3.33759e-20
0.0607284, 1.09826e-07, 3.34807e-20
0.06122, 1.14079e-07, 3.35787e-20
0.0617156, 1.185e-07, 3.36697e-20
0.0622153, 1.23097e-07, 3.37538e-20
0.0627189, 1.27876e-07, 3.38307e-20
0.0632267, 1.32845e-07, 3.39005e-20
0.0637386, 1.38011e-07, 3.39631e-20
0.0642546, 1.43382e-07, 3.40183e-20
0.0647747, 1.48966e-07, 3.40662e-20
0.0652991, 1.54773e-07, 3.41067e-20
0.0658278, 1.60811e-07, 3.41397e-20
0.0663607, 1.67089e-07, 3.41651e-20
0.0668979, 1.73617e-07, 3.41831e-20
0.0674395, 1.80405e-07, 3.41935e-20
0.0679855, 1.87463e-07, 3.41962e-20
0.0685359, 1.94803e-07, 3.41913e-20
0.0690907, 2.02436e-07, 3.41788e-20
0.0696501, 2.10374e-07, 3.41587e-20
0.0702139, 2.18629e-07, 3.41309e-20
0.0707823, 2.27213e-07, 3.40955e-20
0.0713554, 2.36141e-07, 3.40524e-20
0.071933, 2.45425e-07, 3.40017e-20
0.0725154, 2.55081e-07, 3.39434e-20
0.0731025, 2.65124e-07, 3.38776e-20
0.0736943, 2.75569e-07, 3.38042e-20
0.0742909, 2.86431e-07, 3.37234e-20
0.0748923, 2.9773e-07, 3.36351e-20
0.0754986, 3.09481e-07, 3.35394e-20
0.0761098, 3.21703e-07, 3.34364e-20
0.076726, 3.34416e-07, 3.33261e-20
0.0773471, 3.47639e-07, 3.32087e-20
0.0779733, 3.61393e-07, 3.30841e-20
0.0786046, 3.75699e-07, 3.29525e-20
0.0792409, 3.9058e-07, 3.2814e-20
0.0798824, 4.06059e-07, 3.26686e-20
0.0805291, 4.22161e-07, 3.25164e-20
0.0811811, 4.3891e-07, 3.23576e-20
0.0818383, 4.56333e-07, 3.21923e-20
0.0825008, 4.74458e-07, 3.20205e-20
0.0831687, 4.93312e-07, 3.18424e-20
0.083842, 5.12925e-07, 3.16582e-20
0.0845208, 5.33329e-07, 3.14678e-20
0.085205, 5.54555e-07, 3.12716e-20
0.0858948, 5.76637e-07, 3.10695e-20
0.0865902, 5.99609e-07, 3.08618e-20
0.0872912, 6.23508e-07, 3.06485e-20
0.0879979, 6.48372e-07, 3.04299e-20
0.0887103, 6.74238e-07, 3.02061e-20
0.0894285, 7.0115e-07, 2.99772e-20
0.0901524, 7.29148e-07, 2.97434e-20
0.0908823, 7.58277e-07, 2.95048e-20
0.091618, 7.88584e-07, 2.92616e-20
0.0923597, 8.20115e-07, 2.9014e-20
0.0931075, 8.52921e-07, 2.8762e-20
0.0938612, 8.87054e-07, 2.8506e-20
0.0946211, 9.22568e-07, 2.82461e-20
0.0953871, 9.59519e-07, 2.79823e-20
0.0961593, 9.97966e-07, 2.7715e-20
0.0969378, 1.03797e-06, 2.74442e-20
0.0977226, 1.07959e-06, 2.71701e-20
0.0985137, 1.1229e-06, 2.6893e-20
0.0993113, 1.16796e-06, 2.66129e-20
0.100115, 1.21485e-06, 2.63301e-20
0.100926, 1.26364e-06, 2.60445e-20
0.101743, 1.31441e-06, 2.57567e-20
0.102566, 1.36724e-06, 2.54669e-20
0.103397, 1.42221e-06, 2.51746e-20
0.104234, 1.47941e-06, 2.48806e-20
0.105078, 1.53893e-06, 2.45847e-20
0.105928, 1.60087e-06, 2.42877e-20
0.106786, 1.66532e-06, 2.39888e-20
0.10765, 1.73239e-06, 2.3689e-20
0.108522, 1.80218e-06, 2.33878e-20
0.109401, 1.87481e-06, 2.30857e-20
0.110286, 1.95039e-06, 2.27833e-20
0.111179, 2.02904e-06, 2.24799e-20
0.112079, 2.11088e-06, 2.21762e-20
0.112986, 2.19606e-06, 2.18723e-20
0.113901, 2.28469e-06, 2.15681e-20
0.114823, 2.37693e-06, 2.1264e-20
0.115753, 2.47293e-06, 2.09598e-20
0.11669, 2.57282e-06, 2.06562e-20
0.117635, 2.67679e-06, 2.03528e-20
0.118587, 2.78498e-06, 2.00502e-20
0.119547, 2.89758e-06, 1.97482e-20
0.120515, 3.01476e-06, 1.94469e-20
0.12149, 3.13671e-06, 1.91469e-20
0.122474, 3.26363e-06, 1.88476e-20
0.123466, 3.39572e-06, 1.85495e-20
0.124465, 3.53319e-06, 1.8253e-20
0.125473, 3.67626e-06, 1.79576e-20
0.126488, 3.82516e-06, 1.76642e-20
0.127513, 3.98013e-06, 1.73718e-20
0.128545, 4.14142e-06, 1.70815e-20
0.129585, 4.30928e-06, 1.67932e-20
0.130635, 4.48398e-06, 1.65064e-20
0.131692, 4.66581e-06, 1.62219e-20
0.132758, 4.85505e-06, 1.59395e-20
0.133833, 5.05202e-06, 1.56592e-20
0.134916, 5.25701e-06, 1.53812e-20
0.136009, 5.47038e-06, 1.51054e-20
0.13711, 5.69245e-06, 1.48321e-20
0.13822, 5.92358e-06, 1.45613e-20
0.139339, 6.16414e-06, 1.42931e-20
0.140467, 6.41453e-06, 1.40275e-20
0.141604, 6.67514e-06, 1.37646e-20
0.14275, 6.94638e-06, 1.35044e-20
0.143906, 7.22871e-06, 1.32469e-20
0.145071, 7.52256e-06, 1.29922e-20
0.146246, 7.82842e-06, 1.27403e-20
0.147429, 8.14677e-06, 1.24916e-20
0.148623, 8.47813e-06, 1.22456e-20
0.149826, 8.82303e-06, 1.20027e-20
0.151039, 9.18202e-06, 1.17628e-20
0.152262, 9.55568e-06, 1.15258e-20
0.153495, 9.94462e-06, 1.12919e-20
0.154737, 1.03494e-05, 1.10613e-20
0.15599, 1.07708e-05, 1.08336e-20
0.157253, 1.12094e-05, 1.06091e-20
0.158526, 1.1666e-05, 1.03878e-20
0.159809, 1.21412e-05, 1.01697e-20
0.161103, 1.26358e-05, 9.95459e-21
0.162407, 1.31507e-05, 9.74278e-21
0.163722, 1.36867e-05, 9.53407e-21
0.165047, 1.42445e-05, 9.32864e-21
0.166384, 1.48252e-05, 9.1262e-21
0.167731, 1.54297e-05, 8.92706e-21
0.169088, 1.60588e-05, 8.73123e-21
0.170457, 1.67138e-05, 8.53843e-21
0.171837, 1.73955e-05, 8.34879e-21
0.173228, 1.81051e-05, 8.16233e-21
0.174631, 1.88438e-05, 7.97891e-21
0.176045, 1.96127e-05, 7.79867e-21
0.17747, 2.04131e-05, 7.6216e-21
0.178907, 2.12463e-05, 7.44757e-21
0.180355, 2.21135e-05, 7.27668e-21
0.181815, 2.30163e-05, 7.10883e-21
0.183287, 2.39561e-05, 6.94399e-21
0.184771, 2.49343e-05, 6.78215e-21
0.186267, 2.59526e-05, 6.62331e-21
0.187775, 2.70126e-05, 6.46744e-21
0.189295, 2.81161e-05, 6.31454e-21
0.190827, 2.92647e-05, 6.16458e-21
0.192372, 3.04604e-05, 6.01745e-21
0.193929, 3.17051e-05, 5.87323e-21
0.195499, 3.30008e-05, 5.73179e-21
0.197082, 3.43496e-05, 5.59313e-21
0.198678, 3.57536e-05, 5.45722e-21
0.200286, 3.72152e-05, 5.32413e-21
0.201908, 3.87367e-05, 5.19366e-21
0.203542, 4.03206e-05, 5.06594e-21
0.20519, 4.19693e-05, 4.94081e-21
0.206851, 4.36857e-05, 4.8183e-21
0.208526, 4.54724e-05, 4.69832e-21
0.210214, 4.73324e-05, 4.58091e-21
0.211916, 4.92686e-05, 4.46598e-21
0.213631, 5.12842e-05, 4.35357e-21
0.215361, 5.33824e-05, 4.24351e-21
0.217104, 5.55667e-05, 4.1359e-21
0.218862, 5.78406e-05, 4.03059e-21
0.220634, 6.02077e-05, 3.92762e-21
0.22242, 6.26719e-05, 3.82696e-21
0.224221, 6.52371e-05, 3.72851e-21
0.226036, 6.79076e-05, 3.6323e-21
0.227866, 7.06875e-05, 3.53825e-21
0.22971, 7.35816e-05, 3.44637e-21
0.23157, 7.65943e-05, 3.35655e-21
0.233445, 7.97306e-05, 3.2688e-21
0.235335, 8.29956e-05, 3.18308e-21
0.23724, 8.63945e-05, 3.09937e-21
0.23916, 8.99329e-05, 3.01764e-21
0.241097, 9.36165e-05, 2.93777e-21
0.243048, 9.74512e-05, 2.85985e-21
0.245016, 0.000101443, 2.78374e-21
0.247, 0.000105599, 2.70944e-21
0.248999, 0.000109926, 2.63697e-21
0.251015, 0.00011443, 2.56621e-21
0.253047, 0.000119118, 2.49718e-21
0.255096, 0.000124, 2.42981e-21
0.257161, 0.000129081, 2.3641e-21
0.259243, 0.000134371, 2.30001e-21
0.261342, 0.000139879, 2.23748e-21
0.263457, 0.000145612, 2.17654e-21
0.26559, 0.000151581, 2.11709e-21
0.26774, 0.000157794, 2.05913e-21
0.269908, 0.000164263, 2.00261e-21
0.272093, 0.000170998, 1.94753e-21
0.274296, 0.000178008, 1.89383e-21
0.276516, 0.000185307, 1.84152e-21
0.278755, 0.000192905, 1.79051e-21
0.281012, 0.000200816, 1.74082e-21
0.283287, 0.000209051, 1.6924e-21
0.28558, 0.000217624, 1.64524e-21
0.287892, 0.000226549, 1.5993e-21
0.290223, 0.000235841, 1.55454e-21
0.292572, 0.000245515, 1.51096e-21
0.294941, 0.000255585, 1.4685e-21
0.297329, 0.000266069, 1.42715e-21
0.299736, 0.000276984, 1.3869e-21
0.302162, 0.000288347, 1.34772e-21
0.304608, 0.000300177, 1.30957e-21
0.307074, 0.000312492, 1.27243e-21
0.30956, 0.000325314, 1.23628e-21
0.312066, 0.000338662, 1.20109e-21
0.314593, 0.000352558, 1.16684e-21
0.31714, 0.000367025, 1.13352e-21
0.319707, 0.000382086, 1.10109e-21
0.322295, 0.000397766, 1.06954e-21
0.324905, 0.000414091, 1.03884e-21
0.327535, 0.000431085, 1.00898e-21
0.330187, 0.000448778, 9.79921e-22
0.33286, 0.000467198, 9.51663e-22
0.335554, 0.000486374, 9.24184e-22
0.338271, 0.000506339, 8.97448e-22
0.341009, 0.000527123, 8.71455e-22
0.34377, 0.000548762, 8.46171e-22
0.346553, 0.000571289, 8.21589e-22
0.349359, 0.000594742, 7.97683e-22
0.352187, 0.000619159, 7.74447e-22
0.355038, 0.000644579, 7.51855e-22
0.357913, 0.000671043, 7.29887e-22
0.36081, 0.000698595, 7.08541e-22
0.363731, 0.000727279, 6.87789e-22
0.366676, 0.000757142, 6.67616e-22
0.369644, 0.000788231, 6.48016e-22
0.372637, 0.000820599, 6.28962e-22
0.375653, 0.000854296, 6.10453e-22
0.378695, 0.000889378, 5.92457e-22
0.38176, 0.000925902, 5.74981e-22
0.384851, 0.000963927, 5.57994e-22
0.387967, 0.00100351, 5.4149e-22
0.391108, 0.00104473, 5.25457e-22
0.394274, 0.00108764, 5.09884e-22
0.397466, 0.00113231, 4.94755e-22
0.400683, 0.00117882, 4.80062e-22
0.403927, 0.00122724, 4.65786e-22
0.407197, 0.00127765, 4.51922e-22
0.410494, 0.00133013, 4.38454e-22
0.413817, 0.00138477, 4.25377e-22
0.417167, 0.00144165, 4.12678e-22
0.420544, 0.00150087, 4.00345e-22
0.423949, 0.00156253, 3.88368e-22
0.427381, 0.00162672, 3.7674e-22
0.430841, 0.00169355, 3.65449e-22
0.434329, 0.00176313, 3.54486e-22
0.437845, 0.00183556, 3.43843e-22
0.44139, 0.00191098, 3.33509e-22
0.444963, 0.00198949, 3.23479e-22
0.448566, 0.00207123, 3.1374e-22
0.452197, 0.00215633, 3.04288e-22
0.455858, 0.00224493, 2.95113e-22
0.459548, 0.00233718, 2.86208e-22
0.463269, 0.00243321, 2.77562e-22
0.467019, 0.00253319, 2.69174e-22
0.4708, 0.00263729, 2.61031e-22
0.474611, 0.00274566, 2.53129e-22
0.478454, 0.00285849, 2.45459e-22
0.482327, 0.00297595, 2.38018e-22
0.486232, 0.00309825, 2.30796e-22
0.490168, 0.00322557, 2.23789e-22
0.494136, 0.00335813, 2.1699e-22
0.498137, 0.00349613, 2.10392e-22
0.50217, 0.00363982, 2.0399e-22
0.506235, 0.0037894, 1.9778e-22
0.510333, 0.00394514, 1.91755e-22
0.514465, 0.00410729, 1.85908e-22
0.51863, 0.00427609, 1.80237e-22
0.522828, 0.00445184, 1.74736e-22
0.527061, 0.00463482, 1.69398e-22
0.531328, 0.00482532, 1.64221e-22
0.535629, 0.00502365, 1.59199e-22
0.539966, 0.00523014, 1.54327e-22
0.544337, 0.00544511, 1.49602e-22
0.548744, 0.00566893, 1.45019e-22
0.553186, 0.00590195, 1.40574e-22
0.557665, 0.00614455, 1.36263e-22
0.562179, 0.00639713, 1.32082e-22
0.566731, 0.00666009, 1.28026e-22
0.571319, 0.00693386, 1.24093e-22
0.575944, 0.00721889, 1.20279e-22
0.580607, 0.00751565, 1.1658e-22
0.585307, 0.0078246, 1.12994e-22
0.590045, 0.00814626, 1.09516e-22
0.594822, 0.00848115, 1.06143e-22
0.599638, 0.00882981, 1.02873e-22
0.604492, 0.0091928, 9.97019e-23
0.609386, 0.00957072, 9.66269e-23
0.614319, 0.00996419, 9.36458e-23
0.619293, 0.0103738, 9.07548e-23
0.624306, 0.0108003, 8.79524e-23
0.62936, 0.0112443, 8.52352e-23
0.634456, 0.0117066, 8.26002e-23
0.639592, 0.0121879, 8.00463e-23
0.64477, 0.012689, 7.75701e-23
0.64999, 0.0132107, 7.51694e-23
0.655252, 0.0137539, 7.28422e-23
0.660556, 0.0143194, 7.05865e-23
0.665904, 0.0149081, 6.83993e-23
0.671295, 0.0155211, 6.62791e-23
0.67673, 0.0161592, 6.42238e-23
0.682208, 0.0168236, 6.22319e-23
0.687731, 0.0175154, 6.03008e-23
0.693299, 0.0182355, 5.84288e-23
0.698912, 0.0189853, 5.66144e-23
0.70457, 0.019766, 5.48558e-23
0.710274, 0.0205787, 5.31512e-23
0.716024, 0.0214249, 5.1499e-23
0.721821, 0.0223059, 4.98976e-23
0.727664, 0.0232231, 4.83457e-23
0.733555, 0.024178, 4.68414e-23
0.739494, 0.0251722, 4.53833e-23
0.74548, 0.0262073, 4.39705e-23
0.751516, 0.0272849, 4.26009e-23
0.7576, 0.0284069, 4.12737e-23
0.763733, 0.029575, 3.99876e-23
0.769916, 0.0307912, 3.87411e-23
0.776149, 0.0320573, 3.75331e-23
0.782432, 0.0333756, 3.63625e-23
0.788767, 0.0347481, 3.52279e-23
0.795152, 0.036177, 3.41287e-23
0.801589, 0.0376647, 3.30634e-23
0.808079, 0.0392136, 3.20309e-23
0.814621, 0.0408262, 3.10305e-23
0.821216, 0.0425051, 3.00611e-23
0.827864, 0.044253, 2.91218e-23
0.834566, 0.0460729, 2.82116e-23
0.841322, 0.0479676, 2.73297e-23
0.848134, 0.0499402, 2.6475e-23
0.855, 0.051994, 2.56469e-23
0.861922, 0.0541323, 2.48445e-23
0.868899, 0.0563584, 2.40671e-23
0.875934, 0.0586762, 2.33138e-23
0.883025, 0.0610893, 2.25839e-23
0.890174, 0.0636016, 2.18767e-23
0.89738, 0.0662173, 2.11916e-23
0.904645, 0.0689406, 2.05277e-23
0.911969, 0.0717759, 1.98845e-23
0.919352, 0.0747278, 1.92613e-23
0.926795, 0.0778011, 1.86575e-23
0.934298, 0.0810008, 1.80726e-23
0.941861, 0.0843321, 1.75059e-23
0.949486, 0.0878005, 1.69568e-23
0.957173, 0.0914115, 1.64249e-23
0.964922, 0.0951711, 1.59095e-23
0.972734, 0.0990852, 1.54102e-23
0.980609, 0.10316, 1.49265e-23
0.988547, 0.107403, 1.4458e-23
0.99655, 0.111821, 1.4004e-23
1.00462, 0.11642, 1.35641e-23
1.01275, 0.121208, 1.31382e-23
1.02095, 0.126193, 1.27254e-23
1.02922, 0.131383, 1.23254e-23
1.03755, 0.136787, 1.19382e-23
1.04595, 0.142413, 1.15629e-23
1.05441, 0.14827, 1.11998e-23
1.06295, 0.154368, 1.08475e-23
1.07156, 0.160718, 1.05062e-23
1.08023, 0.167328, 1.0176e-23
1.08898, 0.17421, 9.85577e-24
1.09779, 0.181376, 9.54593e-24
1.10668, 0.188836, 9.24551e-24
1.11564, 0.196603, 8.95456e-24
1.12467, 0.204689, 8.6728e-24
1.13378, 0.213108, 8.39967e-24
1.14295, 0.221873, 8.1355e-24
1.15221, 0.230999, 7.87917e-24
1.16154, 0.2405, 7.63102e-24
1.17094, 0.250393, 7.39079e-24
1.18042, 0.260692, 7.15801e-24
1.18997, 0.271414, 6.93268e-24
1.19961, 0.282578, 6.71413e-24
1.20932, 0.294201, 6.50263e-24
1.21911, 0.306302, 6.29773e-24
1.22898, 0.318901, 6.09925e-24
1.23893, 0.332018, 5.907e-24
1.24896, 0.345675, 5.72081e-24
1.25907, 0.359893, 5.54048e-24
