f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.87464e-22
0.008912, 5.76151e-11, 7.04246e-22
0.00898414, 5.91038e-11, 7.21434e-22
0.00905688, 6.06335e-11, 7.39044e-22
0.0091302, 6.22055e-11, 7.57082e-22
0.00920411, 6.38208e-11, 7.75557e-22
0.00927863, 6.54809e-11, 7.94486e-22
0.00935374, 6.7187e-11, 8.13872e-22
0.00942947, 6.89404e-11, 8.33733e-22
0.00950581, 7.07424e-11, 8.54077e-22
0.00958276, 7.25946e-11, 8.74914e-22
0.00966034, 7.44984e-11, 8.9626e-22
0.00973855, 7.64553e-11, 9.18127e-22
0.00981739, 7.84668e-11, 9.40524e-22
0.00989687, 8.05346e-11, 9.63467e-22
0.00997699, 8.26603e-11, 9.86967e-22
0.0100578, 8.48456e-11, 1.01105e-21
0.0101392, 8.70923e-11, 1.0357e-21
0.0102213, 8.94022e-11, 1.06097e-21
0.010304, 9.17772e-11, 1.08682e-21
0.0103874, 9.42192e-11, 1.11332e-21
0.0104715, 9.67302e-11, 1.14047e-21
0.0105563, 9.93123e-11, 1.16828e-21
0.0106418, 1.01968e-10, 1.19678e-21
0.0107279, 1.04698e-10, 1.22593e-21
0.0108148, 1.07506e-10, 1.25583e-21
0.0109023, 1.10395e-10, 1.28642e-21
0.0109906, 1.13365e-10, 1.31779e-21
0.0110796, 1.16421e-10, 1.34991e-21
0.0111693, 1.19564e-10, 1.38281e-21
0.0112597, 1.22797e-10, 1.4165e-21
0.0113508, 1.26123e-10, 1.45099e-21
0.0114427, 1.29545e-10, 1.48634e-21
0.0115354, 1.33065e-10, 1.52257e-21
0.0116287, 1.36687e-10, 1.55963e-21
0.0117229, 1.40414e-10, 1.59764e-21
0.0118178, 1.44249e-10, 1.63655e-21
0.0119135, 1.48195e-10, 1.67641e-21
0.0120099, 1.52255e-10, 1.71721e-21
0.0121071, 1.56434e-10, 1.75901e-21
0.0122052, 1.60735e-10, 1.80187e-21
0.012304, 1.65162e-10, 1.84573e-21
0.0124036, 1.69718e-10, 1.89066e-21
0.012504, 1.74407e-10, 1.93667e-21
0.0126052, 1.79235e-10, 1.98379e-21
0.0127073, 1.84205e-10, 2.03209e-21
0.0128101, 1.89321e-10, 2.0815e-21
0.0129138, 1.94589e-10, 2.13214e-21
0.0130184, 2.00012e-10, 2.18403e-21
0.0131238, 2.05597e-10, 2.23716e-21
0.01323, 2.11347e-10, 2.29155e-21
0.0133371, 2.17269e-10, 2.34728e-21
0.0134451, 2.23368e-10, 2.40437e-21
0.013554, 2.29648e-10, 2.46286e-21
0.0136637, 2.36117e-10, 2.52272e-21
0.0137743, 2.4278e-10, 2.58403e-21
0.0138858, 2.49643e-10, 2.64683e-21
0.0139982, 2.56714e-10, 2.71115e-21
0.0141116, 2.63997e-10, 2.77707e-21
0.0142258, 2.71501e-10, 2.84452e-21
0.014341, 2.79232e-10, 2.91364e-21
0.0144571, 2.87198e-10, 2.98442e-21
0.0145741, 2.95407e-10, 3.05688e-21
0.0146921, 3.03866e-10, 3.13112e-21
0.014811, 3.12583e-10, 3.20712e-21
0.0149309, 3.21567e-10, 3.28498e-21
0.0150518, 3.30827e-10, 3.36474e-21
0.0151737, 3.40371e-10, 3.44643e-21
0.0152965, 3.50209e-10, 3.53004e-21
0.0154203, 3.60351e-10, 3.61567e-21
0.0155452, 3.70807e-10, 3.70343e-21
0.015671, 3.81587e-10, 3.79323e-21
0.0157979, 3.92701e-10, 3.88525e-21
0.0159258, 4.04161e-10, 3.97947e-21
0.0160547, 4.15979e-10, 4.07593e-21
0.0161847, 4.28166e-10, 4.17476e-21
0.0163157, 4.40734e-10, 4.27593e-21
0.0164478, 4.53697e-10, 4.37956e-21
0.016581, 4.67067e-10, 4.48572e-21
0.0167152, 4.80859e-10, 4.59436e-21
0.0168505, 4.95086e-10, 4.70562e-21
0.0169869, 5.09763e-10, 4.81957e-21
0.0171245, 5.24905e-10, 4.93633e-21
0.0172631, 5.40528e-10, 5.0558e-21
0.0174028, 5.56649e-10, 5.17813e-21
0.0175437, 5.73284e-10, 5.30345e-21
0.0176858, 5.9045e-10, 5.43183e-21
0.0178289, 6.08167e-10, 5.56316e-21
0.0179733, 6.26452e-10, 5.69776e-21
0.0181188, 6.45325e-10, 5.83553e-21
0.0182655, 6.64806e-10, 5.97663e-21
0.0184133, 6.84917e-10, 6.12102e-21
0.0185624, 7.05678e-10, 6.26897e-21
0.0187127, 7.27113e-10, 6.42046e-21
0.0188642, 7.49244e-10, 6.57556e-21
0.0190169, 7.72096e-10, 6.73434e-21
0.0191708, 7.95694e-10, 6.89688e-21
0.019326, 8.20063e-10, 7.06337e-21
0.0194825, 8.45231e-10, 7.23388e-21
0.0196402, 8.71225e-10, 7.40839e-21
0.0197992, 8.98075e-10, 7.5871e-21
0.0199595, 9.25809e-10, 7.77009e-21
0.0201211, 9.54459e-10, 7.95745e-21
0.020284, 9.84058e-10, 8.14926e-21
0.0204482, 1.01464e-09, 8.34563e-21
0.0206138, 1.04624e-09, 8.54677e-21
0.0207806, 1.07888e-09, 8.75252e-21
0.0209489, 1.11262e-09, 8.96336e-21
0.0211185, 1.14749e-09, 9.17914e-21
0.0212894, 1.18352e-09, 9.39996e-21
0.0214618, 1.22077e-09, 9.62618e-21
0.0216355, 1.25926e-09, 9.85765e-21
0.0218107, 1.29906e-09, 1.00948e-20
0.0219873, 1.3402e-09, 1.03375e-20
0.0221653, 1.38273e-09, 1.05859e-20
0.0223447, 1.4267e-09, 1.08401e-20
0.0225256, 1.47216e-09, 1.11005e-20
0.022708, 1.51917e-09, 1.13671e-20
0.0228918, 1.56779e-09, 1.16398e-20
0.0230771, 1.61806e-09, 1.19191e-20
0.0232639, 1.67006e-09, 1.22049e-20
0.0234523, 1.72384e-09, 1.24977e-20
0.0236421, 1.77946e-09, 1.27971e-20
0.0238335, 1.83701e-09, 1.31038e-20
0.0240265, 1.89653e-09, 1.34177e-20
0.024221, 1.95811e-09, 1.3739e-20
0.0244171, 2.02183e-09, 1.40679e-20
0.0246148, 2.08775e-09, 1.44045e-20
0.024814, 2.15596e-09, 1.47489e-20
0.0250149, 2.22655e-09, 1.51016e-20
0.0252174, 2.2996e-09, 1.54625e-20
0.0254216, 2.3752e-09, 1.5832e-20
0.0256274, 2.45345e-09, 1.621e-20
0.0258349, 2.53443e-09, 1.6597e-20
0.026044, 2.61827e-09, 1.6993e-20
0.0262549, 2.70505e-09, 1.73984e-20
0.0264674, 2.79489e-09, 1.78131e-20
0.0266817, 2.8879e-09, 1.82376e-20
0.0268977, 2.9842e-09, 1.8672e-20
0.0271154, 3.08391e-09, 1.91165e-20
0.027335, 3.18716e-09, 1.95716e-20
0.0275562, 3.29409e-09, 2.00369e-20
0.0277793, 3.40481e-09, 2.05134e-20
0.0280042, 3.51949e-09, 2.10009e-20
0.0282309, 3.63826e-09, 2.14997e-20
0.0284595, 3.76128e-09, 2.20103e-20
0.0286899, 3.88871e-09, 2.25326e-20
0.0289222, 4.02072e-09, 2.30671e-20
0.0291563, 4.15747e-09, 2.36138e-20
0.0293923, 4.29915e-09, 2.41732e-20
0.0296303, 4.44594e-09, 2.47457e-20
0.0298702, 4.59803e-09, 2.53314e-20
0.030112, 4.75562e-09, 2.59306e-20
0.0303558, 4.91893e-09, 2.65437e-20
0.0306015, 5.08816e-09, 2.71707e-20
0.0308493, 5.26354e-09, 2.78125e-20
0.031099, 5.44531e-09, 2.84687e-20
0.0313508, 5.6337e-09, 2.91403e-20
0.0316046, 5.82897e-09, 2.98271e-20
0.0318604, 6.03139e-09, 3.05296e-20
0.0321184, 6.24121e-09, 3.12485e-20
0.0323784, 6.45873e-09, 3.19836e-20
0.0326405, 6.68424e-09, 3.27355e-20
0.0329048, 6.91805e-09, 3.35048e-20
0.0331711, 7.16046e-09, 3.42913e-20
0.0334397, 7.41181e-09, 3.50961e-20
0.0337104, 7.67245e-09, 3.5919e-20
0.0339833, 7.94273e-09, 3.67606e-20
0.0342584, 8.22301e-09, 3.76212e-20
0.0345358, 8.51369e-09, 3.85017e-20
0.0348154, 8.81516e-09, 3.94019e-20
0.0350972, 9.12784e-09, 4.03222e-20
0.0353813, 9.45216e-09, 4.12634e-20
0.0356678, 9.78857e-09, 4.22262e-20
0.0359565, 1.01375e-08, 4.32102e-20
0.0362476, 1.04995e-08, 4.42166e-20
0.0365411, 1.08751e-08, 4.52457e-20
0.0368369, 1.12647e-08, 4.62976e-20
0.0371351, 1.1669e-08, 4.73731e-20
0.0374358, 1.20884e-08, 4.8473e-20
0.0377388, 1.25236e-08, 4.95969e-20
0.0380443, 1.29751e-08, 5.0746e-20
0.0383523, 1.34437e-08, 5.19208e-20
0.0386628, 1.393e-08, 5.31218e-20
0.0389758, 1.44346e-08, 5.43493e-20
0.0392914, 1.49584e-08, 5.56042e-20
0.0396095, 1.55019e-08, 5.68867e-20
0.0399301, 1.60661e-08, 5.81972e-20
0.0402534, 1.66517e-08, 5.95369e-20
0.0405793, 1.72595e-08, 6.09061e-20
0.0409078, 1.78904e-08, 6.23051e-20
0.041239, 1.85454e-08, 6.37349e-20
0.0415728, 1.92253e-08, 6.51957e-20
0.0419094, 1.99311e-08, 6.66888e-20
0.0422487, 2.06639e-08, 6.82142e-20
0.0425907, 2.14247e-08, 6.97727e-20
0.0429355, 2.22147e-08, 7.1365e-20
0.0432831, 2.30349e-08, 7.29919e-20
0.0436335, 2.38865e-08, 7.46539e-20
0.0439867, 2.47708e-08, 7.63515e-20
0.0443428, 2.56891e-08, 7.80858e-20
0.0447018, 2.66427e-08, 7.98574e-20
0.0450637, 2.76331e-08, 8.16669e-20
0.0454285, 2.86615e-08, 8.3515e-20
0.0457963, 2.97297e-08, 8.54026e-20
0.0461671, 3.0839e-08, 8.73306e-20
0.0465408, 3.19912e-08, 8.92988e-20
0.0469176, 3.3188e-08, 9.13092e-20
0.0472974, 3.4431e-08, 9.33616e-20
0.0476803, 3.57222e-08, 9.54575e-20
0.0480663, 3.70635e-08, 9.75973e-20
0.0484555, 3.84568e-08, 9.97824e-20
0.0488477, 3.99042e-08, 1.02012e-19
0.0492432, 4.14079e-08, 1.04289e-19
0.0496418, 4.297e-08, 1.06613e-19
0.0500437, 4.45929e-08, 1.08985e-19
0.0504489, 4.62791e-08, 1.11407e-19
0.0508573, 4.8031e-08, 1.13878e-19
0.051269, 4.98512e-08, 1.16399e-19
0.0516841, 5.17425e-08, 1.18973e-19
0.0521025, 5.37078e-08, 1.21598e-19
0.0525243, 5.57498e-08, 1.24277e-19
0.0529495, 5.78718e-08, 1.27011e-19
0.0533782, 6.00769e-08, 1.298e-19
0.0538103, 6.23683e-08, 1.32644e-19
0.0542459, 6.47497e-08, 1.35546e-19
0.0546851, 6.72245e-08, 1.38506e-19
0.0551278, 6.97965e-08, 1.41525e-19
0.0555741, 7.24695e-08, 1.44604e-19
0.056024, 7.52477e-08, 1.47744e-19
0.0564776, 7.81352e-08, 1.50945e-19
0.0569348, 8.11363e-08, 1.5421e-19
0.0573957, 8.42558e-08, 1.57537e-19
0.0578604, 8.74982e-08, 1.60931e-19
0.0583288, 9.08685e-08, 1.64389e-19
0.058801, 9.43718e-08, 1.67915e-19
0.059277, 9.80135e-08, 1.71508e-19
0.0597569, 1.01799e-07, 1.7517e-19
0.0602407, 1.05735e-07, 1.78902e-19
0.0607284, 1.09826e-07, 1.82704e-19
0.06122, 1.14079e-07, 1.86578e-19
0.0617156, 1.185e-07, 1.90525e-19
0.0622153, 1.23097e-07, 1.94547e-19
0.0627189, 1.27876e-07, 1.98642e-19
0.0632267, 1.32845e-07, 2.02814e-19
0.0637386, 1.38011e-07, 2.07063e-19
0.0642546, 1.43382e-07, 2.11389e-19
0.0647747, 1.48966e-07, 2.15793e-19
0.0652991, 1.54773e-07, 2.20279e-19
0.0658278, 1.60811e-07, 2.24845e-19
0.0663607, 1.67089e-07, 2.29492e-19
0.0668979, 1.73617e-07, 2.34223e-19
0.0674395, 1.80405e-07, 2.39037e-19
0.0679855, 1.87463e-07, 2.43936e-19
0.0685359, 1.94803e-07, 2.48921e-19
0.0690907, 2.02436e-07, 2.53993e-19
0.0696501, 2.10374e-07, 2.59152e-19
0.0702139, 2.18629e-07, 2.64399e-19
0.0707823, 2.27213e-07, 2.69736e-19
0.0713554, 2.36141e-07, 2.75164e-19
0.071933, 2.45425e-07, 2.80682e-19
0.0725154, 2.55081e-07, 2.86293e-19
0.0731025, 2.65124e-07, 2.91998e-19
0.0736943, 2.75569e-07, 2.97795e-19
0.0742909, 2.86431e-07, 3.03687e-19
0.0748923, 2.9773e-07, 3.09674e-19
0.0754986, 3.09481e-07, 3.15757e-19
0.0761098, 3.21703e-07, 3.21937e-19
0.076726, 3.34416e-07, 3.28216e-19
0.0773471, 3.47639e-07, 3.34591e-19
0.0779733, 3.61393e-07, 3.41066e-19
0.0786046, 3.75699e-07, 3.47641e-19
0.0792409, 3.9058e-07, 3.54315e-19
0.0798824, 4.06059e-07, 3.6109e-19
0.0805291, 4.22161e-07, 3.67966e-19
0.0811811, 4.3891e-07, 3.74945e-19
0.0818383, 4.56333e-07, 3.82025e-19
0.0825008, 4.74458e-07, 3.89206e-19
0.0831687, 4.93312e-07, 3.96491e-19
0.083842, 5.12925e-07, 4.03879e-19
0.0845208, 5.33329e-07, 4.11371e-19
0.085205, 5.54555e-07, 4.18965e-19
0.0858948, 5.76637e-07, 4.26664e-19
0.0865902, 5.99609e-07, 4.34466e-19
0.0872912, 6.23508e-07, 4.42372e-19
0.0879979, 6.48372e-07, 4.50382e-19
0.0887103, 6.74238e-07, 4.58496e-19
0.0894285, 7.0115e-07, 4.66713e-19
0.0901524, 7.29148e-07, 4.75033e-19
0.0908823, 7.58277e-07, 4.83457e-19
0.091618, 7.88584e-07, 4.91983e-19
0.0923597, 8.20115e-07, 5.00611e-19
0.0931075, 8.52921e-07, 5.09343e-19
0.0938612, 8.87054e-07, 5.18174e-19
0.0946211, 9.22568e-07, 5.27107e-19
0.0953871, 9.59519e-07, 5.36139e-19
0.0961593, 9.97966e-07, 5.45271e-19
0.0969378, 1.03797e-06, 5.54502e-19
0.0977226, 1.07959e-06, 5.6383e-19
0.0985137, 1.1229e-06, 5.73253e-19
0.0993113, 1.16796e-06, 5.82773e-19
0.100115, 1.21485e-06, 5.92383e-19
0.100926, 1.26364e-06, 6.02095e-19
0.101743, 1.31441e-06, 6.11892e-19
0.102566, 1.36724e-06, 6.21771e-19
0.103397, 1.42221e-06, 6.31754e-19
0.104234, 1.47941e-06, 6.41816e-19
0.105078, 1.53893e-06, 6.51964e-19
0.105928, 1.60087e-06, 6.62186e-19
0.106786, 1.66532e-06, 6.72501e-19
0.10765, 1.73239e-06, 6.82885e-19
0.108522, 1.80218e-06, 6.93356e-19
0.109401, 1.87481e-06, 7.03902e-19
0.110286, 1.95039e-06, 7.14505e-19
0.111179, 2.02904e-06, 7.25188e-19
0.112079, 2.11088e-06, 7.35935e-19
0.112986, 2.19606e-06, 7.46742e-19
0.113901, 2.28469e-06, 7.57618e-19
0.114823, 2.37693e-06, 7.68546e-19
0.115753, 2.47293e-06, 7.79536e-19
0.11669, 2.57282e-06, 7.90572e-19
0.117635, 2.67679e-06, 8.0166e-19
0.118587, 2.78498e-06, 8.12786e-19
0.119547, 2.89758e-06, 8.23956e-19
0.120515, 3.01476e-06, 8.35166e-19
0.12149, 3.13671e-06, 8.46401e-19
0.122474, 3.26363e-06, 8.57678e-19
0.123466, 3.39572e-06, 8.68981e-19
0.124465, 3.53319e-06, 8.80294e-19
0.125473, 3.67626e-06, 8.91634e-19
0.126488, 3.82516e-06, 9.02974e-19
0.127513, 3.98013e-06, 9.14343e-19
0.128545, 4.14142e-06, 9.25701e-19
0.129585, 4.30928e-06, 9.37054e-19
0.130635, 4.48398e-06, 9.48419e-19
0.131692, 4.66581e-06, 9.59757e-19
0.132758, 4.85505e-06, 9.71085e-19
0.133833, 5.05202e-06, 9.82395e-19
0.134916, 5.25701e-06, 9.93672e-19
0.136009, 5.47038e-06, 1.00493e-18
0.13711, 5.69245e-06, 1.01614e-18
0.13822, 5.92358e-06, 1.02732e-18
0.139339, 6.16414e-06, 1.03844e-18
0.140467, 6.41453e-06, 1.04951e-18
0.141604, 6.67514e-06, 1.06052e-18
0.14275, 6.94638e-06, 1.07146e-18
0.143906, 7.22871e-06, 1.08234e-18
0.145071, 7.52256e-06, 1.09314e-18
0.146246, 7.82842e-06, 1.10386e-18
0.147429, 8.14677e-06, 1.11448e-18
0.148623, 8.47813e-06, 1.12502e-18
0.149826, 8.82303e-06, 1.13545e-18
0.151039, 9.18202e-06, 1.14577e-18
0.152262, 9.55568e-06, 1.15598e-18
0.153495, 9.94462e-06, 1.16608e-18
0.154737, 1.03494e-05, 1.17604e-18
0.15599, 1.07708e-05, 1.18587e-18
0.157253, 1.12094e-05, 1.19557e-18
0.158526, 1.1666e-05, 1.20512e-18
0.159809, 1.21412e-05, 1.21451e-18
0.161103, 1.26358e-05, 1.22376e-18
0.162407, 1.31507e-05, 1.23283e-18
0.163722, 1.36867e-05, 1.24174e-18
0.165047, 1.42445e-05, 1.25047e-18
0.166384, 1.48252e-05, 1.25903e-18
0.167731, 1.54297e-05, 1.26739e-18
0.169088, 1.60588e-05, 1.27555e-18
0.170457, 1.67138e-05, 1.28352e-18
0.171837, 1.73955e-05, 1.29129e-18
0.173228, 1.81051e-05, 1.29884e-18
0.174631, 1.88438e-05, 1.30617e-18
0.176045, 1.96127e-05, 1.31328e-18
0.17747, 2.04131e-05, 1.32016e-18
0.178907, 2.12463e-05, 1.32681e-18
0.180355, 2.21135e-05, 1.33322e-18
0.181815, 2.30163e-05, 1.33938e-18
0.183287, 2.39561e-05, 1.34529e-18
0.184771, 2.49343e-05, 1.35095e-18
0.186267, 2.59526e-05, 1.35635e-18
0.187775, 2.70126e-05, 1.36149e-18
0.189295, 2.81161e-05, 1.36635e-18
0.190827, 2.92647e-05, 1.37095e-18
0.192372, 3.04604e-05, 1.37527e-18
0.193929, 3.17051e-05, 1.3793e-18
0.195499, 3.30008e-05, 1.38306e-18
0.197082, 3.43496e-05, 1.38652e-18
0.198678, 3.57536e-05, 1.3897e-18
0.200286, 3.72152e-05, 1.39258e-18
0.201908, 3.87367e-05, 1.39516e-18
0.203542, 4.03206e-05, 1.39744e-18
0.20519, 4.19693e-05, 1.39942e-18
0.206851, 4.36857e-05, 1.4011e-18
0.208526, 4.54724e-05, 1.40247e-18
0.210214, 4.73324e-05, 1.40353e-18
0.211916, 4.92686e-05, 1.40428e-18
0.213631, 5.12842e-05, 1.40472e-18
0.215361, 5.33824e-05, 1.40484e-18
0.217104, 5.55667e-05, 1.40466e-18
0.218862, 5.78406e-05, 1.40416e-18
0.220634, 6.02077e-05, 1.40334e-18
0.22242, 6.26719e-05, 1.40221e-18
0.224221, 6.52371e-05, 1.40077e-18
0.226036, 6.79076e-05, 1.39902e-18
0.227866, 7.06875e-05, 1.39695e-18
0.22971, 7.35816e-05, 1.39457e-18
0.23157, 7.65943e-05, 1.39188e-18
0.233445, 7.97306e-05, 1.38887e-18
0.235335, 8.29956e-05, 1.38557e-18
0.23724, 8.63945e-05, 1.38195e-18
0.23916, 8.99329e-05, 1.37804e-18
0.241097, 9.36165e-05, 1.37382e-18
0.243048, 9.74512e-05, 1.3693e-18
0.245016, 0.000101443, 1.36449e-18
0.247, 0.000105599, 1.35938e-18
0.248999, 0.000109926, 1.35399e-18
0.251015, 0.00011443, 1.34831e-18
0.253047, 0.000119118, 1.34235e-18
0.255096, 0.000124, 1.33611e-18
0.257161, 0.000129081, 1.3296e-18
0.259243, 0.000134371, 1.32282e-18
0.261342, 0.000139879, 1.31577e-18
0.263457, 0.000145612, 1.30847e-18
0.26559, 0.000151581, 1.30091e-18
0.26774, 0.000157794, 1.2931e-18
0.269908, 0.000164263, 1.28505e-18
0.272093, 0.000170998, 1.27676e-18
0.274296, 0.000178008, 1.26823e-18
0.276516, 0.000185307, 1.25948e-18
0.278755, 0.000192905, 1.25051e-18
0.281012, 0.000200816, 1.24132e-18
0.283287, 0.000209051, 1.23193e-18
0.28558, 0.000217624, 1.22233e-18
0.287892, 0.000226549, 1.21254e-18
0.290223, 0.000235841, 1.20256e-18
0.292572, 0.000245515, 1.19239e-18
0.294941, 0.000255585, 1.18205e-18
0.297329, 0.000266069, 1.17154e-18
0.299736, 0.000276984, 1.16087e-18
0.302162, 0.000288347, 1.15004e-18
0.304608, 0.000300177, 1.13906e-18
0.307074, 0.000312492, 1.12794e-18
0.30956, 0.000325314, 1.11669e-18
0.312066, 0.000338662, 1.10531e-18
0.314593, 0.000352558, 1.09381e-18
0.31714, 0.000367025, 1.08219e-18
0.319707, 0.000382086, 1.07047e-18
0.322295, 0.000397766, 1.05865e-18
0.324905, 0.000414091, 1.04674e-18
0.327535, 0.000431085, 1.03474e-18
0.330187, 0.000448778, 1.02266e-18
0.33286, 0.000467198, 1.01052e-18
0.335554, 0.000486374, 9.98309e-19
0.338271, 0.000506339, 9.86037e-19
0.341009, 0.000527123, 9.73719e-19
0.34377, 0.000548762, 9.61353e-19
0.346553, 0.000571289, 9.48951e-19
0.349359, 0.000594742, 9.36515e-19
0.352187, 0.000619159, 9.24058e-19
0.355038, 0.000644579, 9.11582e-19
0.357913, 0.000671043, 8.9909e-19
0.36081, 0.000698595, 8.86597e-19
0.363731, 0.000727279, 8.74102e-19
0.366676, 0.000757142, 8.61611e-19
0.369644, 0.000788231, 8.49136e-19
0.372637, 0.000820599, 8.36674e-19
0.375653, 0.000854296, 8.2424e-19
0.378695, 0.000889378, 8.11828e-19
0.38176, 0.000925902, 7.99457e-19
0.384851, 0.000963927, 7.87119e-19
0.387967, 0.00100351, 7.74826e-19
0.391108, 0.00104473, 7.62582e-19
0.394274, 0.00108764, 7.50393e-19
0.397466, 0.00113231, 7.38261e-19
0.400683, 0.00117882, 7.26195e-19
0.403927, 0.00122724, 7.14192e-19
0.407197, 0.00127765, 7.02261e-19
0.410494, 0.00133013, 6.90403e-19
0.413817, 0.00138477, 6.78627e-19
0.417167, 0.00144165, 6.66933e-19
0.420544, 0.00150087, 6.55325e-19
0.423949, 0.00156253, 6.43805e-19
0.427381, 0.00162672, 6.3238e-19
0.430841, 0.00169355, 6.2105e-19
0.434329, 0.00176313, 6.09819e-19
0.437845, 0.00183556, 5.98691e-19
0.44139, 0.00191098, 5.87666e-19
0.444963, 0.00198949, 5.76749e-19
0.448566, 0.00207123, 5.65939e-19
0.452197, 0.00215633, 5.55245e-19
0.455858, 0.00224493, 5.44662e-19
0.459548, 0.00233718, 5.34197e-19
0.463269, 0.00243321, 5.23846e-19
0.467019, 0.00253319, 5.13618e-19
0.4708, 0.00263729, 5.03509e-19
0.474611, 0.00274566, 4.93524e-19
0.478454, 0.00285849, 4.8366e-19
0.482327, 0.00297595, 4.73924e-19
0.486232, 0.00309825, 4.64312e-19
0.490168, 0.00322557, 4.54828e-19
0.494136, 0.00335813, 4.45472e-19
0.498137, 0.00349613, 4.36242e-19
0.50217, 0.00363982, 4.27143e-19
0.506235, 0.0037894, 4.18174e-19
0.510333, 0.00394514, 4.09335e-19
0.514465, 0.00410729, 4.00625e-19
0.51863, 0.00427609, 3.92047e-19
0.522828, 0.00445184, 3.836e-19
0.527061, 0.00463482, 3.75282e-19
0.531328, 0.00482532, 3.67096e-19
0.535629, 0.00502365, 3.5904e-19
0.539966, 0.00523014, 3.51113e-19
0.544337, 0.00544511, 3.43318e-19
0.548744, 0.00566893, 3.35651e-19
0.553186, 0.00590195, 3.28115e-19
0.557665, 0.00614455, 3.20705e-19
0.562179, 0.00639713, 3.13425e-19
0.566731, 0.00666009, 3.06269e-19
0.571319, 0.00693386, 2.99242e-19
0.575944, 0.00721889, 2.92341e-19
0.580607, 0.00751565, 2.85563e-19
0.585307, 0.0078246, 2.78911e-19
0.590045, 0.00814626, 2.72381e-19
0.594822, 0.00848115, 2.65973e-19
0.599638, 0.00882981, 2.59684e-19
0.604492, 0.0091928, 2.53517e-19
0.609386, 0.00957072, 2.47468e-19
0.614319, 0.00996419, 2.41537e-19
0.619293, 0.0103738, 2.35721e-19
0.624306, 0.0108003, 2.30021e-19
0.62936, 0.0112443, 2.24435e-19
0.634456, 0.0117066, 2.1896e-19
0.639592, 0.0121879, 2.13597e-19
0.64477, 0.012689, 2.08344e-19
0.64999, 0.0132107, 2.03199e-19
0.655252, 0.0137539, 1.98161e-19
0.660556, 0.0143194, 1.93229e-19
0.665904, 0.0149081, 1.88401e-19
0.671295, 0.0155211, 1.83675e-19
0.67673, 0.0161592, 1.7905e-19
0.682208, 0.0168236, 1.74526e-19
0.687731, 0.0175154, 1.701e-19
0.693299, 0.0182355, 1.65771e-19
0.698912, 0.0189853, 1.61536e-19
0.70457, 0.019766, 1.57396e-19
0.710274, 0.0205787, 1.53349e-19
0.716024, 0.0214249, 1.49392e-19
0.721821, 0.0223059, 1.45524e-19
0.727664, 0.0232231, 1.41745e-19
0.733555, 0.024178, 1.38052e-19
0.739494, 0.0251722, 1.34444e-19
0.74548, 0.0262073, 1.30919e-19
0.751516, 0.0272849, 1.27476e-19
0.7576, 0.0284069, 1.24114e-19
0.763733, 0.029575, 1.20831e-19
0.769916, 0.0307912, 1.17625e-19
0.776149, 0.0320573, 1.14495e-19
0.782432, 0.0333756, 1.11441e-19
0.788767, 0.0347481, 1.08459e-19
0.795152, 0.036177, 1.05549e-19
0.801589, 0.0376647, 1.0271e-19
0.808079, 0.0392136, 9.994e-20
0.814621, 0.0408262, 9.72377e-20
0.821216, 0.0425051, 9.46016e-20
0.827864, 0.044253, 9.20308e-20
0.834566, 0.0460729, 8.95235e-20
0.841322, 0.0479676, 8.70788e-20
0.848134, 0.0499402, 8.46946e-20
0.855, 0.051994, 8.23707e-20
0.861922, 0.0541323, 8.01051e-20
0.868899, 0.0563584, 7.78972e-20
0.875934, 0.0586762, 7.57449e-20
0.883025, 0.0610893, 7.36476e-20
0.890174, 0.0636016, 7.16039e-20
0.89738, 0.0662173, 6.96128e-20
0.904645, 0.0689406, 6.76729e-20
0.911969, 0.0717759, 6.57831e-20
0.919352, 0.0747278, 6.39423e-20
0.926795, 0.0778011, 6.21495e-20
0.934298, 0.0810008, 6.04035e-20
0.941861, 0.0843321, 5.87034e-20
0.949486, 0.0878005, 5.70479e-20
0.957173, 0.0914115, 5.5436e-20
0.964922, 0.0951711, 5.38667e-20
0.972734, 0.0990852, 5.23391e-20
0.980609, 0.10316, 5.08522e-20
0.988547, 0.107403, 4.94051e-20
0.99655, 0.111821, 4.79966e-20
1.00462, 0.11642, 4.66255e-20
1.01275, 0.121208, 4.52922e-20
1.02095, 0.126193, 4.39943e-20
1.02922, 0.131383, 4.2731e-20
1.03755, 0.136787, 4.1503e-20
1.04595, 0.142413, 4.0308e-20
1.05441, 0.14827, 3.91467e-20
1.06295, 0.154368, 3.80156e-20
1.07156, 0.160718, 3.69155e-20
1.08023, 0.167328, 3.58468e-20
1.08898, 0.17421, 3.48064e-20
1.09779, 0.181376, 3.3796e-20
1.10668, 0.188836, 3.28125e-20
1.11564, 0.196603, 3.18566e-20
1.12467, 0.204689, 3.09275e-20
1.13378, 0.213108, 3.00236e-20
1.14295, 0.221873, 2.91462e-20
1.15221, 0.230999, 2.8292e-20
1.16154, 0.2405, 2.74622e-20
1.17094, 0.250393, 2.66561e-20
1.18042, 0.260692, 2.58724e-20
1.18997, 0.271414, 2.51114e-20
1.19961, 0.282578, 2.43709e-20
1.20932, 0.294201, 2.3652e-20
1.21911, 0.306302, 2.29534e-20
1.22898, 0.318901, 2.22746e-20
1.23893, 0.332018, 2.16151e-20
1.24896, 0.345675, 2.09744e-20
1.25907, 0.359893, 2.03522e-20
