f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.69801e-17
0.008912, 5.76151e-11, 4.65791e-17
0.00898414, 5.91038e-11, 4.61714e-17
0.00905688, 6.06335e-11, 4.57571e-17
0.0091302, 6.22055e-11, 4.53366e-17
0.00920411, 6.38208e-11, 4.49101e-17
0.00927863, 6.54809e-11, 4.44779e-17
0.00935374, 6.7187e-11, 4.40402e-17
0.00942947, 6.89404e-11, 4.35973e-17
0.00950581, 7.07424e-11, 4.31496e-17
0.00958276, 7.25946e-11, 4.26972e-17
0.00966034, 7.44984e-11, 4.22405e-17
0.00973855, 7.64553e-11, 4.17797e-17
0.00981739, 7.84668e-11, 4.13151e-17
0.00989687, 8.05346e-11, 4.0847e-17
0.00997699, 8.26603e-11, 4.03757e-17
0.0100578, 8.48456e-11, 3.99012e-17
0.0101392, 8.70923e-11, 3.94244e-17
0.0102213, 8.94022e-11, 3.89448e-17
0.010304, 9.17772e-11, 3.84635e-17
0.0103874, 9.42192e-11, 3.79801e-17
0.0104715, 9.67302e-11, 3.7495e-17
0.0105563, 9.93123e-11, 3.70083e-17
0.0106418, 1.01968e-10, 3.65205e-17
0.0107279, 1.04698e-10, 3.60322e-17
0.0108148, 1.07506e-10, 3.55428e-17
0.0109023, 1.10395e-10, 3.50536e-17
0.0109906, 1.13365e-10, 3.45637e-17
0.0110796, 1.16421e-10, 3.40739e-17
0.0111693, 1.19564e-10, 3.35846e-17
0.0112597, 1.22797e-10, 3.3096e-17
0.0113508, 1.26123e-10, 3.26084e-17
0.0114427, 1.29545e-10, 3.21213e-17
0.0115354, 1.33065e-10, 3.16352e-17
0.0116287, 1.36687e-10, 3.11512e-17
0.0117229, 1.40414e-10, 3.06681e-17
0.0118178, 1.44249e-10, 3.01871e-17
0.0119135, 1.48195e-10, 2.97079e-17
0.0120099, 1.52255e-10, 2.92313e-17
0.0121071, 1.56434e-10, 2.87569e-17
0.0122052, 1.60735e-10, 2.82845e-17
0.012304, 1.65162e-10, 2.78152e-17
0.0124036, 1.69718e-10, 2.73487e-17
0.012504, 1.74407e-10, 2.68853e-17
0.0126052, 1.79235e-10, 2.64251e-17
0.0127073, 1.84205e-10, 2.59678e-17
0.0128101, 1.89321e-10, 2.55145e-17
0.0129138, 1.94589e-10, 2.50645e-17
0.0130184, 2.00012e-10, 2.46179e-17
0.0131238, 2.05597e-10, 2.41752e-17
0.01323, 2.11347e-10, 2.37368e-17
0.0133371, 2.17269e-10, 2.33022e-17
0.0134451, 2.23368e-10, 2.28716e-17
0.013554, 2.29648e-10, 2.24451e-17
0.0136637, 2.36117e-10, 2.20233e-17
0.0137743, 2.4278e-10, 2.16058e-17
0.0138858, 2.49643e-10, 2.11928e-17
0.0139982, 2.56714e-10, 2.07844e-17
0.0141116, 2.63997e-10, 2.03803e-17
0.0142258, 2.71501e-10, 1.99813e-17
0.014341, 2.79232e-10, 1.95869e-17
0.0144571, 2.87198e-10, 1.91973e-17
0.0145741, 2.95407e-10, 1.88127e-17
0.0146921, 3.03866e-10, 1.84329e-17
0.014811, 3.12583e-10, 1.80582e-17
0.0149309, 3.21567e-10, 1.76884e-17
0.0150518, 3.30827e-10, 1.73235e-17
0.0151737, 3.40371e-10, 1.69636e-17
0.0152965, 3.50209e-10, 1.6609e-17
0.0154203, 3.60351e-10, 1.62595e-17
0.0155452, 3.70807e-10, 1.59148e-17
0.015671, 3.81587e-10, 1.55755e-17
0.0157979, 3.92701e-10, 1.52411e-17
0.0159258, 4.04161e-10, 1.4912e-17
0.0160547, 4.15979e-10, 1.4588e-17
0.0161847, 4.28166e-10, 1.4269e-17
0.0163157, 4.40734e-10, 1.39552e-17
0.0164478, 4.53697e-10, 1.36465e-17
0.016581, 4.67067e-10, 1.33427e-17
0.0167152, 4.80859e-10, 1.30442e-17
0.0168505, 4.95086e-10, 1.27508e-17
0.0169869, 5.09763e-10, 1.24623e-17
0.0171245, 5.24905e-10, 1.21786e-17
0.0172631, 5.40528e-10, 1.19002e-17
0.0174028, 5.56649e-10, 1.16267e-17
0.0175437, 5.73284e-10, 1.1358e-17
0.0176858, 5.9045e-10, 1.10941e-17
0.0178289, 6.08167e-10, 1.08353e-17
0.0179733, 6.26452e-10, 1.05811e-17
0.0181188, 6.45325e-10, 1.03317e-17
0.0182655, 6.64806e-10, 1.0087e-17
0.0184133, 6.84917e-10, 9.84714e-18
0.0185624, 7.05678e-10, 9.61174e-18
0.0187127, 7.27113e-10, 9.38094e-18
0.0188642, 7.49244e-10, 9.1547e-18
0.0190169, 7.72096e-10, 8.93299e-18
0.0191708, 7.95694e-10, 8.71576e-18
0.019326, 8.20063e-10, 8.50285e-18
0.0194825, 8.45231e-10, 8.29421e-18
0.0196402, 8.71225e-10, 8.08995e-18
0.0197992, 8.98075e-10, 7.88988e-18
0.0199595, 9.25809e-10, 7.69396e-18
0.0201211, 9.54459e-10, 7.50216e-18
0.020284, 9.84058e-10, 7.31444e-18
0.0204482, 1.01464e-09, 7.13073e-18
0.0206138, 1.04624e-09, 6.9509e-18
0.0207806, 1.07888e-09, 6.77511e-18
0.0209489, 1.11262e-09, 6.60299e-18
0.0211185, 1.14749e-09, 6.43471e-18
0.0212894, 1.18352e-09, 6.27022e-18
0.0214618, 1.22077e-09, 6.10927e-18
0.0216355, 1.25926e-09, 5.95201e-18
0.0218107, 1.29906e-09, 5.7982e-18
0.0219873, 1.3402e-09, 5.64789e-18
0.0221653, 1.38273e-09, 5.50104e-18
0.0223447, 1.4267e-09, 5.35758e-18
0.0225256, 1.47216e-09, 5.21738e-18
0.022708, 1.51917e-09, 5.08041e-18
0.0228918, 1.56779e-09, 4.94669e-18
0.0230771, 1.61806e-09, 4.81609e-18
0.0232639, 1.67006e-09, 4.68857e-18
0.0234523, 1.72384e-09, 4.56401e-18
0.0236421, 1.77946e-09, 4.44249e-18
0.0238335, 1.83701e-09, 4.32384e-18
0.0240265, 1.89653e-09, 4.20801e-18
0.024221, 1.95811e-09, 4.09502e-18
0.0244171, 2.02183e-09, 3.98475e-18
0.0246148, 2.08775e-09, 3.87716e-18
0.024814, 2.15596e-09, 3.77226e-18
0.0250149, 2.22655e-09, 3.6699e-18
0.0252174, 2.2996e-09, 3.57008e-18
0.0254216, 2.3752e-09, 3.47271e-18
0.0256274, 2.45345e-09, 3.37779e-18
0.0258349, 2.53443e-09, 3.28522e-18
0.026044, 2.61827e-09, 3.19502e-18
0.0262549, 2.70505e-09, 3.10705e-18
0.0264674, 2.79489e-09, 3.02135e-18
0.0266817, 2.8879e-09, 2.9378e-18
0.0268977, 2.9842e-09, 2.85639e-18
0.0271154, 3.08391e-09, 2.77708e-18
0.027335, 3.18716e-09, 2.69977e-18
0.0275562, 3.29409e-09, 2.62451e-18
0.0277793, 3.40481e-09, 2.55116e-18
0.0280042, 3.51949e-09, 2.47972e-18
0.0282309, 3.63826e-09, 2.41014e-18
0.0284595, 3.76128e-09, 2.34237e-18
0.0286899, 3.88871e-09, 2.27639e-18
0.0289222, 4.02072e-09, 2.21214e-18
0.0291563, 4.15747e-09, 2.14961e-18
0.0293923, 4.29915e-09, 2.08873e-18
0.0296303, 4.44594e-09, 2.02944e-18
0.0298702, 4.59803e-09, 1.97174e-18
0.030112, 4.75562e-09, 1.9156e-18
0.0303558, 4.91893e-09, 1.86095e-18
0.0306015, 5.08816e-09, 1.80778e-18
0.0308493, 5.26354e-09, 1.75602e-18
0.031099, 5.44531e-09, 1.70568e-18
0.0313508, 5.6337e-09, 1.6567e-18
0.0316046, 5.82897e-09, 1.60905e-18
0.0318604, 6.03139e-09, 1.5627e-18
0.0321184, 6.24121e-09, 1.51761e-18
0.0323784, 6.45873e-09, 1.47376e-18
0.0326405, 6.68424e-09, 1.43111e-18
0.0329048, 6.91805e-09, 1.38963e-18
0.0331711, 7.16046e-09, 1.34931e-18
0.0334397, 7.41181e-09, 1.31008e-18
0.0337104, 7.67245e-09, 1.27195e-18
0.0339833, 7.94273e-09, 1.23488e-18
0.0342584, 8.22301e-09, 1.19884e-18
0.0345358, 8.51369e-09, 1.1638e-18
0.0348154, 8.81516e-09, 1.12974e-18
0.0350972, 9.12784e-09, 1.09665e-18
0.0353813, 9.45216e-09, 1.06448e-18
0.0356678, 9.78857e-09, 1.0332e-18
0.0359565, 1.01375e-08, 1.00282e-18
0.0362476, 1.04995e-08, 9.73288e-19
0.0365411, 1.08751e-08, 9.44589e-19
0.0368369, 1.12647e-08, 9.1671e-19
0.0371351, 1.1669e-08, 8.89622e-19
0.0374358, 1.20884e-08, 8.63297e-19
0.0377388, 1.25236e-08, 8.37734e-19
0.0380443, 1.29751e-08, 8.12897e-19
0.0383523, 1.34437e-08, 7.88767e-19
0.0386628, 1.393e-08, 7.65329e-19
0.0389758, 1.44346e-08, 7.42564e-19
0.0392914, 1.49584e-08, 7.20449e-19
0.0396095, 1.55019e-08, 6.98974e-19
0.0399301, 1.60661e-08, 6.78123e-19
0.0402534, 1.66517e-08, 6.57868e-19
0.0405793, 1.72595e-08, 6.382e-19
0.0409078, 1.78904e-08, 6.19104e-19
0.041239, 1.85454e-08, 6.0056e-19
0.0415728, 1.92253e-08, 5.82559e-19
0.0419094, 1.99311e-08, 5.65076e-19
0.0422487, 2.06639e-08, 5.48104e-19
0.0425907, 2.14247e-08, 5.3163e-19
0.0429355, 2.22147e-08, 5.15636e-19
0.0432831, 2.30349e-08, 5.00109e-19
0.0436335, 2.38865e-08, 4.85038e-19
0.0439867, 2.47708e-08, 4.7041e-19
0.0443428, 2.56891e-08, 4.5621e-19
0.0447018, 2.66427e-08, 4.42427e-19
0.0450637, 2.76331e-08, 4.29051e-19
0.0454285, 2.86615e-08, 4.16069e-19
0.0457963, 2.97297e-08, 4.0347e-19
0.0461671, 3.0839e-08, 3.91242e-19
0.0465408, 3.19912e-08, 3.79379e-19
0.0469176, 3.3188e-08, 3.67865e-19
0.0472974, 3.4431e-08, 3.56694e-19
0.0476803, 3.57222e-08, 3.45854e-19
0.0480663, 3.70635e-08, 3.35336e-19
0.0484555, 3.84568e-08, 3.25129e-19
0.0488477, 3.99042e-08, 3.1523e-19
0.0492432, 4.14079e-08, 3.05623e-19
0.0496418, 4.297e-08, 2.96305e-19
0.0500437, 4.45929e-08, 2.87264e-19
0.0504489, 4.62791e-08, 2.78492e-19
0.0508573, 4.8031e-08, 2.69984e-19
0.051269, 4.98512e-08, 2.61732e-19
0.0516841, 5.17425e-08, 2.53725e-19
0.0521025, 5.37078e-08, 2.4596e-19
0.0525243, 5.57498e-08, 2.38428e-19
0.0529495, 5.78718e-08, 2.31123e-19
0.0533782, 6.00769e-08, 2.24037e-19
0.0538103, 6.23683e-08, 2.17165e-19
0.0542459, 6.47497e-08, 2.105e-19
0.0546851, 6.72245e-08, 2.04036e-19
0.0551278, 6.97965e-08, 1.97767e-19
0.0555741, 7.24695e-08, 1.91688e-19
0.056024, 7.52477e-08, 1.85793e-19
0.0564776, 7.81352e-08, 1.80075e-19
0.0569348, 8.11363e-08, 1.74531e-19
0.0573957, 8.42558e-08, 1.69156e-19
0.0578604, 8.74982e-08, 1.63943e-19
0.0583288, 9.08685e-08, 1.58889e-19
0.058801, 9.43718e-08, 1.53988e-19
0.059277, 9.80135e-08, 1.49236e-19
0.0597569, 1.01799e-07, 1.44629e-19
0.0602407, 1.05735e-07, 1.40162e-19
0.0607284, 1.09826e-07, 1.35831e-19
0.06122, 1.14079e-07, 1.31632e-19
0.0617156, 1.185e-07, 1.27561e-19
0.0622153, 1.23097e-07, 1.23614e-19
0.0627189, 1.27876e-07, 1.19789e-19
0.0632267, 1.32845e-07, 1.16079e-19
0.0637386, 1.38011e-07, 1.12483e-19
0.0642546, 1.43382e-07, 1.08998e-19
0.0647747, 1.48966e-07, 1.05619e-19
0.0652991, 1.54773e-07, 1.02344e-19
0.0658278, 1.60811e-07, 9.91686e-20
0.0663607, 1.67089e-07, 9.60911e-20
0.0668979, 1.73617e-07, 9.31081e-20
0.0674395, 1.80405e-07, 9.02164e-20
0.0679855, 1.87463e-07, 8.74135e-20
0.0685359, 1.94803e-07, 8.46968e-20
0.0690907, 2.02436e-07, 8.2064e-20
0.0696501, 2.10374e-07, 7.95117e-20
0.0702139, 2.18629e-07, 7.70385e-20
0.0707823, 2.27213e-07, 7.46413e-20
0.0713554, 2.36141e-07, 7.23175e-20
0.071933, 2.45425e-07, 7.0066e-20
0.0725154, 2.55081e-07, 6.78834e-20
0.0731025, 2.65124e-07, 6.57683e-20
0.0736943, 2.75569e-07, 6.37186e-20
0.0742909, 2.86431e-07, 6.17322e-20
0.0748923, 2.9773e-07, 5.98072e-20
0.0754986, 3.09481e-07, 5.79417e-20
0.0761098, 3.21703e-07, 5.61339e-20
0.076726, 3.34416e-07, 5.43819e-20
0.0773471, 3.47639e-07, 5.26843e-20
0.0779733, 3.61393e-07, 5.10391e-20
0.0786046, 3.75699e-07, 4.94448e-20
0.0792409, 3.9058e-07, 4.79001e-20
0.0798824, 4.06059e-07, 4.64033e-20
0.0805291, 4.22161e-07, 4.49528e-20
0.0811811, 4.3891e-07, 4.35472e-20
0.0818383, 4.56333e-07, 4.21854e-20
0.0825008, 4.74458e-07, 4.08658e-20
0.0831687, 4.93312e-07, 3.95872e-20
0.083842, 5.12925e-07, 3.83484e-20
0.0845208, 5.33329e-07, 3.71479e-20
0.085205, 5.54555e-07, 3.5985e-20
0.0858948, 5.76637e-07, 3.4858e-20
0.0865902, 5.99609e-07, 3.37662e-20
0.0872912, 6.23508e-07, 3.27083e-20
0.0879979, 6.48372e-07, 3.16834e-20
0.0887103, 6.74238e-07, 3.06904e-20
0.0894285, 7.0115e-07, 2.97282e-20
0.0901524, 7.29148e-07, 2.87962e-20
0.0908823, 7.58277e-07, 2.78931e-20
0.091618, 7.88584e-07, 2.70183e-20
0.0923597, 8.20115e-07, 2.61706e-20
0.0931075, 8.52921e-07, 2.53494e-20
0.0938612, 8.87054e-07, 2.45539e-20
0.0946211, 9.22568e-07, 2.37831e-20
0.0953871, 9.59519e-07, 2.30365e-20
0.0961593, 9.97966e-07, 2.23131e-20
0.0969378, 1.03797e-06, 2.16123e-20
0.0977226, 1.07959e-06, 2.09335e-20
0.0985137, 1.1229e-06, 2.02758e-20
0.0993113, 1.16796e-06, 1.96387e-20
0.100115, 1.21485e-06, 1.90217e-20
0.100926, 1.26364e-06, 1.84235e-20
0.101743, 1.31441e-06, 1.78444e-20
0.102566, 1.36724e-06, 1.72838e-20
0.103397, 1.42221e-06, 1.67398e-20
0.104234, 1.47941e-06, 1.62134e-20
0.105078, 1.53893e-06, 1.57033e-20
0.105928, 1.60087e-06, 1.52097e-20
0.106786, 1.66532e-06, 1.47309e-20
0.10765, 1.73239e-06, 1.42676e-20
0.108522, 1.80218e-06, 1.38183e-20
0.109401, 1.87481e-06, 1.33831e-20
0.110286, 1.95039e-06, 1.29621e-20
0.111179, 2.02904e-06, 1.2554e-20
0.112079, 2.11088e-06, 1.21587e-20
0.112986, 2.19606e-06, 1.17759e-20
0.113901, 2.28469e-06, 1.14049e-20
0.114823, 2.37693e-06, 1.10457e-20
0.115753, 2.47293e-06, 1.06975e-20
0.11669, 2.57282e-06, 1.03605e-20
0.117635, 2.67679e-06, 1.00339e-20
0.118587, 2.78498e-06, 9.71779e-21
0.119547, 2.89758e-06, 9.4115e-21
0.120515, 3.01476e-06, 9.11477e-21
0.12149, 3.13671e-06, 8.82761e-21
0.122474, 3.26363e-06, 8.54915e-21
0.123466, 3.39572e-06, 8.27945e-21
0.124465, 3.53319e-06, 8.01848e-21
0.125473, 3.67626e-06, 7.7655e-21
0.126488, 3.82516e-06, 7.52074e-21
0.127513, 3.98013e-06, 7.28327e-21
0.128545, 4.14142e-06, 7.05356e-21
0.129585, 4.30928e-06, 6.83115e-21
0.130635, 4.48398e-06, 6.61541e-21
0.131692, 4.66581e-06, 6.40676e-21
0.132758, 4.85505e-06, 6.20458e-21
0.133833, 5.05202e-06, 6.0087e-21
0.134916, 5.25701e-06, 5.81911e-21
0.136009, 5.47038e-06, 5.63529e-21
0.13711, 5.69245e-06, 5.45739e-21
0.13822, 5.92358e-06, 5.28507e-21
0.139339, 6.16414e-06, 5.11819e-21
0.140467, 6.41453e-06, 4.95657e-21
0.141604, 6.67514e-06, 4.80005e-21
0.14275, 6.94638e-06, 4.6485e-21
0.143906, 7.22871e-06, 4.50162e-21
0.145071, 7.52256e-06, 4.35942e-21
0.146246, 7.82842e-06, 4.22164e-21
0.147429, 8.14677e-06, 4.08837e-21
0.148623, 8.47813e-06, 3.95914e-21
0.149826, 8.82303e-06, 3.83406e-21
0.151039, 9.18202e-06, 3.7129e-21
0.152262, 9.55568e-06, 3.59554e-21
0.153495, 9.94462e-06, 3.48187e-21
0.154737, 1.03494e-05, 3.37187e-21
0.15599, 1.07708e-05, 3.26527e-21
0.157253, 1.12094e-05, 3.16204e-21
0.158526, 1.1666e-05, 3.06208e-21
0.159809, 1.21412e-05, 2.9653e-21
0.161103, 1.26358e-05, 2.87153e-21
0.162407, 1.31507e-05, 2.78075e-21
0.163722, 1.36867e-05, 2.6928e-21
0.165047, 1.42445e-05, 2.60768e-21
0.166384, 1.48252e-05, 2.52516e-21
0.167731, 1.54297e-05, 2.4453e-21
0.169088, 1.60588e-05, 2.36801e-21
0.170457, 1.67138e-05, 2.2931e-21
0.171837, 1.73955e-05, 2.22057e-21
0.173228, 1.81051e-05, 2.15033e-21
0.174631, 1.88438e-05, 2.08227e-21
0.176045, 1.96127e-05, 2.01639e-21
0.17747, 2.04131e-05, 1.9526e-21
0.178907, 2.12463e-05, 1.89081e-21
0.180355, 2.21135e-05, 1.831e-21
0.181815, 2.30163e-05, 1.77306e-21
0.183287, 2.39561e-05, 1.71695e-21
0.184771, 2.49343e-05, 1.66261e-21
0.186267, 2.59526e-05, 1.60999e-21
0.187775, 2.70126e-05, 1.55903e-21
0.189295, 2.81161e-05, 1.50969e-21
0.190827, 2.92647e-05, 1.46192e-21
0.192372, 3.04604e-05, 1.41564e-21
0.193929, 3.17051e-05, 1.37084e-21
0.195499, 3.30008e-05, 1.32745e-21
0.197082, 3.43496e-05, 1.28542e-21
0.198678, 3.57536e-05, 1.24471e-21
0.200286, 3.72152e-05, 1.20531e-21
0.201908, 3.87367e-05, 1.16714e-21
0.203542, 4.03206e-05, 1.1302e-21
0.20519, 4.19693e-05, 1.09441e-21
0.206851, 4.36857e-05, 1.05976e-21
0.208526, 4.54724e-05, 1.02619e-21
0.210214, 4.73324e-05, 9.93699e-22
0.211916, 4.92686e-05, 9.62228e-22
0.213631, 5.12842e-05, 9.31765e-22
0.215361, 5.33824e-05, 9.02247e-22
0.217104, 5.55667e-05, 8.7368e-22
0.218862, 5.78406e-05, 8.46002e-22
0.220634, 6.02077e-05, 8.19204e-22
0.22242, 6.26719e-05, 7.93259e-22
0.224221, 6.52371e-05, 7.68127e-22
0.226036, 6.79076e-05, 7.43799e-22
0.227866, 7.06875e-05, 7.20236e-22
0.22971, 7.35816e-05, 6.97429e-22
0.23157, 7.65943e-05, 6.75331e-22
0.233445, 7.97306e-05, 6.53933e-22
0.235335, 8.29956e-05, 6.33214e-22
0.23724, 8.63945e-05, 6.13155e-22
0.23916, 8.99329e-05, 5.93735e-22
0.241097, 9.36165e-05, 5.74915e-22
0.243048, 9.74512e-05, 5.56706e-22
0.245016, 0.000101443, 5.39064e-22
0.247, 0.000105599, 5.21979e-22
0.248999, 0.000109926, 5.05444e-22
0.251015, 0.00011443, 4.89426e-22
0.253047, 0.000119118, 4.73918e-22
0.255096, 0.000124, 4.58897e-22
0.257161, 0.000129081, 4.44355e-22
0.259243, 0.000134371, 4.30272e-22
0.261342, 0.000139879, 4.16635e-22
0.263457, 0.000145612, 4.03435e-22
0.26559, 0.000151581, 3.90648e-22
0.26774, 0.000157794, 3.78268e-22
0.269908, 0.000164263, 3.66276e-22
0.272093, 0.000170998, 3.54667e-22
0.274296, 0.000178008, 3.43424e-22
0.276516, 0.000185307, 3.32542e-22
0.278755, 0.000192905, 3.21999e-22
0.281012, 0.000200816, 3.11791e-22
0.283287, 0.000209051, 3.01908e-22
0.28558, 0.000217624, 2.92339e-22
0.287892, 0.000226549, 2.83072e-22
0.290223, 0.000235841, 2.74097e-22
0.292572, 0.000245515, 2.6541e-22
0.294941, 0.000255585, 2.56994e-22
0.297329, 0.000266069, 2.48846e-22
0.299736, 0.000276984, 2.40957e-22
0.302162, 0.000288347, 2.3332e-22
0.304608, 0.000300177, 2.25923e-22
0.307074, 0.000312492, 2.18761e-22
0.30956, 0.000325314, 2.11825e-22
0.312066, 0.000338662, 2.05109e-22
0.314593, 0.000352558, 1.98604e-22
0.31714, 0.000367025, 1.92307e-22
0.319707, 0.000382086, 1.8621e-22
0.322295, 0.000397766, 1.80307e-22
0.324905, 0.000414091, 1.74588e-22
0.327535, 0.000431085, 1.69053e-22
0.330187, 0.000448778, 1.63691e-22
0.33286, 0.000467198, 1.58501e-22
0.335554, 0.000486374, 1.53476e-22
0.338271, 0.000506339, 1.48609e-22
0.341009, 0.000527123, 1.43897e-22
0.34377, 0.000548762, 1.39333e-22
0.346553, 0.000571289, 1.34915e-22
0.349359, 0.000594742, 1.30636e-22
0.352187, 0.000619159, 1.26493e-22
0.355038, 0.000644579, 1.22482e-22
0.357913, 0.000671043, 1.18597e-22
0.36081, 0.000698595, 1.14837e-22
0.363731, 0.000727279, 1.11195e-22
0.366676, 0.000757142, 1.07668e-22
0.369644, 0.000788231, 1.04254e-22
0.372637, 0.000820599, 1.00947e-22
0.375653, 0.000854296, 9.77459e-23
0.378695, 0.000889378, 9.46449e-23
0.38176, 0.000925902, 9.16439e-23
0.384851, 0.000963927, 8.87369e-23
0.387967, 0.00100351, 8.59221e-23
0.391108, 0.00104473, 8.31968e-23
0.394274, 0.00108764, 8.05582e-23
0.397466, 0.00113231, 7.8003e-23
0.400683, 0.00117882, 7.55295e-23
0.403927, 0.00122724, 7.31336e-23
0.407197, 0.00127765, 7.0814e-23
0.410494, 0.00133013, 6.85675e-23
0.413817, 0.00138477, 6.63927e-23
0.417167, 0.00144165, 6.42868e-23
0.420544, 0.00150087, 6.22478e-23
0.423949, 0.00156253, 6.02731e-23
0.427381, 0.00162672, 5.83612e-23
0.430841, 0.00169355, 5.65099e-23
0.434329, 0.00176313, 5.47174e-23
0.437845, 0.00183556, 5.29817e-23
0.44139, 0.00191098, 5.13009e-23
0.444963, 0.00198949, 4.96737e-23
0.448566, 0.00207123, 4.80976e-23
0.452197, 0.00215633, 4.6572e-23
0.455858, 0.00224493, 4.50946e-23
0.459548, 0.00233718, 4.36642e-23
0.463269, 0.00243321, 4.22788e-23
0.467019, 0.00253319, 4.09378e-23
0.4708, 0.00263729, 3.9639e-23
0.474611, 0.00274566, 3.83817e-23
0.478454, 0.00285849, 3.71638e-23
0.482327, 0.00297595, 3.59849e-23
0.486232, 0.00309825, 3.48433e-23
0.490168, 0.00322557, 3.3738e-23
0.494136, 0.00335813, 3.26677e-23
0.498137, 0.00349613, 3.16312e-23
0.50217, 0.00363982, 3.06276e-23
0.506235, 0.0037894, 2.9656e-23
0.510333, 0.00394514, 2.87152e-23
0.514465, 0.00410729, 2.78041e-23
0.51863, 0.00427609, 2.6922e-23
0.522828, 0.00445184, 2.6068e-23
0.527061, 0.00463482, 2.52409e-23
0.531328, 0.00482532, 2.444e-23
0.535629, 0.00502365, 2.36647e-23
0.539966, 0.00523014, 2.29138e-23
0.544337, 0.00544511, 2.21869e-23
0.548744, 0.00566893, 2.14829e-23
0.553186, 0.00590195, 2.08014e-23
0.557665, 0.00614455, 2.01413e-23
0.562179, 0.00639713, 1.95023e-23
0.566731, 0.00666009, 1.88835e-23
0.571319, 0.00693386, 1.82843e-23
0.575944, 0.00721889, 1.77042e-23
0.580607, 0.00751565, 1.71425e-23
0.585307, 0.0078246, 1.65986e-23
0.590045, 0.00814626, 1.6072e-23
0.594822, 0.00848115, 1.5562e-23
0.599638, 0.00882981, 1.50682e-23
0.604492, 0.0091928, 1.45902e-23
0.609386, 0.00957072, 1.41272e-23
0.614319, 0.00996419, 1.3679e-23
0.619293, 0.0103738, 1.32449e-23
0.624306, 0.0108003, 1.28247e-23
0.62936, 0.0112443, 1.24178e-23
0.634456, 0.0117066, 1.20237e-23
0.639592, 0.0121879, 1.16422e-23
0.64477, 0.012689, 1.12728e-23
0.64999, 0.0132107, 1.09151e-23
0.655252, 0.0137539, 1.05688e-23
0.660556, 0.0143194, 1.02335e-23
0.665904, 0.0149081, 9.90872e-24
0.671295, 0.0155211, 9.5943e-24
0.67673, 0.0161592, 9.28985e-24
0.682208, 0.0168236, 8.9951e-24
0.687731, 0.0175154, 8.70967e-24
0.693299, 0.0182355, 8.43329e-24
0.698912, 0.0189853, 8.16567e-24
0.70457, 0.019766, 7.90657e-24
0.710274, 0.0205787, 7.65568e-24
0.716024, 0.0214249, 7.41276e-24
0.721821, 0.0223059, 7.17753e-24
0.727664, 0.0232231, 6.9498e-24
0.733555, 0.024178, 6.72927e-24
0.739494, 0.0251722, 6.51572e-24
0.74548, 0.0262073, 6.30899e-24
0.751516, 0.0272849, 6.10876e-24
0.7576, 0.0284069, 5.91492e-24
0.763733, 0.029575, 5.72723e-24
0.769916, 0.0307912, 5.54549e-24
0.776149, 0.0320573, 5.36952e-24
0.782432, 0.0333756, 5.19914e-24
0.788767, 0.0347481, 5.03414e-24
0.795152, 0.036177, 4.87441e-24
0.801589, 0.0376647, 4.71973e-24
0.808079, 0.0392136, 4.56995e-24
0.814621, 0.0408262, 4.42493e-24
0.821216, 0.0425051, 4.28451e-24
0.827864, 0.044253, 4.14856e-24
0.834566, 0.0460729, 4.01691e-24
0.841322, 0.0479676, 3.88945e-24
0.848134, 0.0499402, 3.76601e-24
0.855, 0.051994, 3.6465e-24
0.861922, 0.0541323, 3.53078e-24
0.868899, 0.0563584, 3.41875e-24
0.875934, 0.0586762, 3.31025e-24
0.883025, 0.0610893, 3.20521e-24
0.890174, 0.0636016, 3.10349e-24
0.89738, 0.0662173, 3.00501e-24
0.904645, 0.0689406, 2.90965e-24
0.911969, 0.0717759, 2.81731e-24
0.919352, 0.0747278, 2.72791e-24
0.926795, 0.0778011, 2.64134e-24
0.934298, 0.0810008, 2.55752e-24
0.941861, 0.0843321, 2.47636e-24
0.949486, 0.0878005, 2.39778e-24
0.957173, 0.0914115, 2.32168e-24
0.964922, 0.0951711, 2.24801e-24
0.972734, 0.0990852, 2.17666e-24
0.980609, 0.10316, 2.10759e-24
0.988547, 0.107403, 2.04071e-24
0.99655, 0.111821, 1.97595e-24
1.00462, 0.11642, 1.91323e-24
1.01275, 0.121208, 1.85253e-24
1.02095, 0.126193, 1.79374e-24
1.02922, 0.131383, 1.73678e-24
1.03755, 0.136787, 1.68168e-24
1.04595, 0.142413, 1.62831e-24
1.05441, 0.14827, 1.57668e-24
1.06295, 0.154368, 1.52662e-24
1.07156, 0.160718, 1.47815e-24
1.08023, 0.167328, 1.43127e-24
1.08898, 0.17421, 1.38582e-24
1.09779, 0.181376, 1.34187e-24
1.10668, 0.188836, 1.29927e-24
1.11564, 0.196603, 1.25804e-24
1.12467, 0.204689, 1.21812e-24
1.13378, 0.213108, 1.17944e-24
1.14295, 0.221873, 1.14205e-24
1.15221, 0.230999, 1.10578e-24
1.16154, 0.2405, 1.07068e-24
1.17094, 0.250393, 1.03671e-24
1.18042, 0.260692, 1.00381e-24
1.18997, 0.271414, 9.71973e-25
1.19961, 0.282578, 9.41107e-25
1.20932, 0.294201, 9.11245e-25
1.21911, 0.306302, 8.82327e-25
1.22898, 0.318901, 8.54324e-25
1.23893, 0.332018, 8.2721e-25
1.24896, 0.345675, 8.00958e-25
1.25907, 0.359893, 7.75542e-25
