f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.03552e-28
0.008912, 5.76151e-11, 7.2075e-28
0.00898414, 5.91038e-11, 7.38365e-28
0.00905688, 6.06335e-11, 7.56414e-28
0.0091302, 6.22055e-11, 7.74902e-28
0.00920411, 6.38208e-11, 7.9384e-28
0.00927863, 6.54809e-11, 8.13243e-28
0.00935374, 6.7187e-11, 8.33117e-28
0.00942947, 6.89404e-11, 8.53478e-28
0.00950581, 7.07424e-11, 8.74336e-28
0.00958276, 7.25946e-11, 8.95701e-28
0.00966034, 7.44984e-11, 9.17589e-28
0.00973855, 7.64553e-11, 9.40012e-28
0.00981739, 7.84668e-11, 9.62981e-28
0.00989687, 8.05346e-11, 9.86511e-28
0.00997699, 8.26603e-11, 1.01061e-27
0.0100578, 8.48456e-11, 1.03532e-27
0.0101392, 8.70923e-11, 1.06061e-27
0.0102213, 8.94022e-11, 1.08652e-27
0.010304, 9.17772e-11, 1.11305e-27
0.0103874, 9.42192e-11, 1.14024e-27
0.0104715, 9.67302e-11, 1.16809e-27
0.0105563, 9.93123e-11, 1.19663e-27
0.0106418, 1.01968e-10, 1.22588e-27
0.0107279, 1.04698e-10, 1.2558e-27
0.0108148, 1.07506e-10, 1.28649e-27
0.0109023, 1.10395e-10, 1.31789e-27
0.0109906, 1.13365e-10, 1.35009e-27
0.0110796, 1.16421e-10, 1.38307e-27
0.0111693, 1.19564e-10, 1.41685e-27
0.0112597, 1.22797e-10, 1.45144e-27
0.0113508, 1.26123e-10, 1.48686e-27
0.0114427, 1.29545e-10, 1.52317e-27
0.0115354, 1.33065e-10, 1.56039e-27
0.0116287, 1.36687e-10, 1.59845e-27
0.0117229, 1.40414e-10, 1.6375e-27
0.0118178, 1.44249e-10, 1.67747e-27
0.0119135, 1.48195e-10, 1.71843e-27
0.0120099, 1.52255e-10, 1.76036e-27
0.0121071, 1.56434e-10, 1.80332e-27
0.0122052, 1.60735e-10, 1.84737e-27
0.012304, 1.65162e-10, 1.89245e-27
0.0124036, 1.69718e-10, 1.93864e-27
0.012504, 1.74407e-10, 1.98594e-27
0.0126052, 1.79235e-10, 2.03439e-27
0.0127073, 1.84205e-10, 2.08406e-27
0.0128101, 1.89321e-10, 2.13487e-27
0.0129138, 1.94589e-10, 2.18696e-27
0.0130184, 2.00012e-10, 2.24034e-27
0.0131238, 2.05597e-10, 2.295e-27
0.01323, 2.11347e-10, 2.35097e-27
0.0133371, 2.17269e-10, 2.40831e-27
0.0134451, 2.23368e-10, 2.46707e-27
0.013554, 2.29648e-10, 2.52727e-27
0.0136637, 2.36117e-10, 2.58889e-27
0.0137743, 2.4278e-10, 2.65202e-27
0.0138858, 2.49643e-10, 2.71669e-27
0.0139982, 2.56714e-10, 2.78292e-27
0.0141116, 2.63997e-10, 2.85082e-27
0.0142258, 2.71501e-10, 2.9203e-27
0.014341, 2.79232e-10, 2.99152e-27
0.0144571, 2.87198e-10, 3.06444e-27
0.0145741, 2.95407e-10, 3.13912e-27
0.0146921, 3.03866e-10, 3.21564e-27
0.014811, 3.12583e-10, 3.29398e-27
0.0149309, 3.21567e-10, 3.37426e-27
0.0150518, 3.30827e-10, 3.4565e-27
0.0151737, 3.40371e-10, 3.54076e-27
0.0152965, 3.50209e-10, 3.627e-27
0.0154203, 3.60351e-10, 3.71534e-27
0.0155452, 3.70807e-10, 3.80589e-27
0.015671, 3.81587e-10, 3.89856e-27
0.0157979, 3.92701e-10, 3.99354e-27
0.0159258, 4.04161e-10, 4.09081e-27
0.0160547, 4.15979e-10, 4.19041e-27
0.0161847, 4.28166e-10, 4.29247e-27
0.0163157, 4.40734e-10, 4.39697e-27
0.0164478, 4.53697e-10, 4.50403e-27
0.016581, 4.67067e-10, 4.61371e-27
0.0167152, 4.80859e-10, 4.72599e-27
0.0168505, 4.95086e-10, 4.841e-27
0.0169869, 5.09763e-10, 4.9588e-27
0.0171245, 5.24905e-10, 5.07954e-27
0.0172631, 5.40528e-10, 5.20311e-27
0.0174028, 5.56649e-10, 5.32965e-27
0.0175437, 5.73284e-10, 5.45932e-27
0.0176858, 5.9045e-10, 5.59218e-27
0.0178289, 6.08167e-10, 5.72812e-27
0.0179733, 6.26452e-10, 5.86749e-27
0.0181188, 6.45325e-10, 6.01017e-27
0.0182655, 6.64806e-10, 6.15632e-27
0.0184133, 6.84917e-10, 6.30591e-27
0.0185624, 7.05678e-10, 6.45924e-27
0.0187127, 7.27113e-10, 6.61626e-27
0.0188642, 7.49244e-10, 6.77706e-27
0.0190169, 7.72096e-10, 6.94173e-27
0.0191708, 7.95694e-10, 7.11033e-27
0.019326, 8.20063e-10, 7.28307e-27
0.0194825, 8.45231e-10, 7.46003e-27
0.0196402, 8.71225e-10, 7.64119e-27
0.0197992, 8.98075e-10, 7.82676e-27
0.0199595, 9.25809e-10, 8.01682e-27
0.0201211, 9.54459e-10, 8.21147e-27
0.020284, 9.84058e-10, 8.41081e-27
0.0204482, 1.01464e-09, 8.61494e-27
0.0206138, 1.04624e-09, 8.82408e-27
0.0207806, 1.07888e-09, 9.03809e-27
0.0209489, 1.11262e-09, 9.25745e-27
0.0211185, 1.14749e-09, 9.48201e-27
0.0212894, 1.18352e-09, 9.7119e-27
0.0214618, 1.22077e-09, 9.94748e-27
0.0216355, 1.25926e-09, 1.01886e-26
0.0218107, 1.29906e-09, 1.04357e-26
0.0219873, 1.3402e-09, 1.06886e-26
0.0221653, 1.38273e-09, 1.09477e-26
0.0223447, 1.4267e-09, 1.12129e-26
0.0225256, 1.47216e-09, 1.14845e-26
0.022708, 1.51917e-09, 1.17628e-26
0.0228918, 1.56779e-09, 1.20476e-26
0.0230771, 1.61806e-09, 1.23393e-26
0.0232639, 1.67006e-09, 1.26379e-26
0.0234523, 1.72384e-09, 1.29439e-26
0.0236421, 1.77946e-09, 1.32571e-26
0.0238335, 1.83701e-09, 1.35779e-26
0.0240265, 1.89653e-09, 1.39064e-26
0.024221, 1.95811e-09, 1.42427e-26
0.0244171, 2.02183e-09, 1.45872e-26
0.0246148, 2.08775e-09, 1.49399e-26
0.024814, 2.15596e-09, 1.53009e-26
0.0250149, 2.22655e-09, 1.56707e-26
0.0252174, 2.2996e-09, 1.60493e-26
0.0254216, 2.3752e-09, 1.6437e-26
0.0256274, 2.45345e-09, 1.6834e-26
0.0258349, 2.53443e-09, 1.72405e-26
0.026044, 2.61827e-09, 1.76566e-26
0.0262549, 2.70505e-09, 1.80829e-26
0.0264674, 2.79489e-09, 1.85191e-26
0.0266817, 2.8879e-09, 1.89659e-26
0.0268977, 2.9842e-09, 1.94233e-26
0.0271154, 3.08391e-09, 1.98915e-26
0.027335, 3.18716e-09, 2.03711e-26
0.0275562, 3.29409e-09, 2.08619e-26
0.0277793, 3.40481e-09, 2.13645e-26
0.0280042, 3.51949e-09, 2.18791e-26
0.0282309, 3.63826e-09, 2.24059e-26
0.0284595, 3.76128e-09, 2.29455e-26
0.0286899, 3.88871e-09, 2.34977e-26
0.0289222, 4.02072e-09, 2.40631e-26
0.0291563, 4.15747e-09, 2.46418e-26
0.0293923, 4.29915e-09, 2.52343e-26
0.0296303, 4.44594e-09, 2.5841e-26
0.0298702, 4.59803e-09, 2.64621e-26
0.030112, 4.75562e-09, 2.70978e-26
0.0303558, 4.91893e-09, 2.77487e-26
0.0306015, 5.08816e-09, 2.84148e-26
0.0308493, 5.26354e-09, 2.9097e-26
0.031099, 5.44531e-09, 2.97951e-26
0.0313508, 5.6337e-09, 3.05098e-26
0.0316046, 5.82897e-09, 3.12414e-26
0.0318604, 6.03139e-09, 3.19901e-26
0.0321184, 6.24121e-09, 3.27569e-26
0.0323784, 6.45873e-09, 3.35415e-26
0.0326405, 6.68424e-09, 3.43446e-26
0.0329048, 6.91805e-09, 3.51668e-26
0.0331711, 7.16046e-09, 3.6008e-26
0.0334397, 7.41181e-09, 3.68695e-26
0.0337104, 7.67245e-09, 3.7751e-26
0.0339833, 7.94273e-09, 3.86532e-26
0.0342584, 8.22301e-09, 3.95767e-26
0.0345358, 8.51369e-09, 4.0522e-26
0.0348154, 8.81516e-09, 4.14894e-26
0.0350972, 9.12784e-09, 4.24792e-26
0.0353813, 9.45216e-09, 4.34923e-26
0.0356678, 9.78857e-09, 4.45295e-26
0.0359565, 1.01375e-08, 4.55905e-26
0.0362476, 1.04995e-08, 4.66766e-26
0.0365411, 1.08751e-08, 4.77882e-26
0.0368369, 1.12647e-08, 4.89254e-26
0.0371351, 1.1669e-08, 5.00892e-26
0.0374358, 1.20884e-08, 5.12805e-26
0.0377388, 1.25236e-08, 5.2499e-26
0.0380443, 1.29751e-08, 5.3746e-26
0.0383523, 1.34437e-08, 5.50221e-26
0.0386628, 1.393e-08, 5.63279e-26
0.0389758, 1.44346e-08, 5.7664e-26
0.0392914, 1.49584e-08, 5.90313e-26
0.0396095, 1.55019e-08, 6.04301e-26
0.0399301, 1.60661e-08, 6.18609e-26
0.0402534, 1.66517e-08, 6.33252e-26
0.0405793, 1.72595e-08, 6.48233e-26
0.0409078, 1.78904e-08, 6.63558e-26
0.041239, 1.85454e-08, 6.79239e-26
0.0415728, 1.92253e-08, 6.95277e-26
0.0419094, 1.99311e-08, 7.11688e-26
0.0422487, 2.06639e-08, 7.28476e-26
0.0425907, 2.14247e-08, 7.45647e-26
0.0429355, 2.22147e-08, 7.63213e-26
0.0432831, 2.30349e-08, 7.81183e-26
0.0436335, 2.38865e-08, 7.99562e-26
0.0439867, 2.47708e-08, 8.18361e-26
0.0443428, 2.56891e-08, 8.3759e-26
0.0447018, 2.66427e-08, 8.5726e-26
0.0450637, 2.76331e-08, 8.77377e-26
0.0454285, 2.86615e-08, 8.9795e-26
0.0457963, 2.97297e-08, 9.18994e-26
0.0461671, 3.0839e-08, 9.40516e-26
0.0465408, 3.19912e-08, 9.62521e-26
0.0469176, 3.3188e-08, 9.85028e-26
0.0472974, 3.4431e-08, 1.00804e-25
0.0476803, 3.57222e-08, 1.03158e-25
0.0480663, 3.70635e-08, 1.05564e-25
0.0484555, 3.84568e-08, 1.08025e-25
0.0488477, 3.99042e-08, 1.10541e-25
0.0492432, 4.14079e-08, 1.13114e-25
0.0496418, 4.297e-08, 1.15744e-25
0.0500437, 4.45929e-08, 1.18433e-25
0.0504489, 4.62791e-08, 1.21183e-25
0.0508573, 4.8031e-08, 1.23993e-25
0.051269, 4.98512e-08, 1.26867e-25
0.0516841, 5.17425e-08, 1.29804e-25
0.0521025, 5.37078e-08, 1.32807e-25
0.0525243, 5.57498e-08, 1.35876e-25
0.0529495, 5.78718e-08, 1.39013e-25
0.0533782, 6.00769e-08, 1.4222e-25
0.0538103, 6.23683e-08, 1.45497e-25
0.0542459, 6.47497e-08, 1.48846e-25
0.0546851, 6.72245e-08, 1.52269e-25
0.0551278, 6.97965e-08, 1.55768e-25
0.0555741, 7.24695e-08, 1.59343e-25
0.056024, 7.52477e-08, 1.62996e-25
0.0564776, 7.81352e-08, 1.66729e-25
0.0569348, 8.11363e-08, 1.70543e-25
0.0573957, 8.42558e-08, 1.7444e-25
0.0578604, 8.74982e-08, 1.78422e-25
0.0583288, 9.08685e-08, 1.8249e-25
0.058801, 9.43718e-08, 1.86645e-25
0.059277, 9.80135e-08, 1.9089e-25
0.0597569, 1.01799e-07, 1.95227e-25
0.0602407, 1.05735e-07, 1.99657e-25
0.0607284, 1.09826e-07, 2.04182e-25
0.06122, 1.14079e-07, 2.08803e-25
0.0617156, 1.185e-07, 2.13523e-25
0.0622153, 1.23097e-07, 2.18344e-25
0.0627189, 1.27876e-07, 2.23266e-25
0.0632267, 1.32845e-07, 2.28293e-25
0.0637386, 1.38011e-07, 2.33426e-25
0.0642546, 1.43382e-07, 2.38667e-25
0.0647747, 1.48966e-07, 2.44018e-25
0.0652991, 1.54773e-07, 2.49481e-25
0.0658278, 1.60811e-07, 2.55059e-25
0.0663607, 1.67089e-07, 2.60752e-25
0.0668979, 1.73617e-07, 2.66564e-25
0.0674395, 1.80405e-07, 2.72496e-25
0.0679855, 1.87463e-07, 2.78551e-25
0.0685359, 1.94803e-07, 2.84731e-25
0.0690907, 2.02436e-07, 2.91037e-25
0.0696501, 2.10374e-07, 2.97473e-25
0.0702139, 2.18629e-07, 3.04039e-25
0.0707823, 2.27213e-07, 3.10739e-25
0.0713554, 2.36141e-07, 3.17576e-25
0.071933, 2.45425e-07, 3.24549e-25
0.0725154, 2.55081e-07, 3.31665e-25
0.0731025, 2.65124e-07, 3.38923e-25
0.0736943, 2.75569e-07, 3.46325e-25
0.0742909, 2.86431e-07, 3.53875e-25
0.0748923, 2.9773e-07, 3.61575e-25
0.0754986, 3.09481e-07, 3.69428e-25
0.0761098, 3.21703e-07, 3.77435e-25
0.076726, 3.34416e-07, 3.856e-25
0.0773471, 3.47639e-07, 3.93923e-25
0.0779733, 3.61393e-07, 4.0241e-25
0.0786046, 3.75699e-07, 4.11061e-25
0.0792409, 3.9058e-07, 4.19878e-25
0.0798824, 4.06059e-07, 4.28865e-25
0.0805291, 4.22161e-07, 4.38025e-25
0.0811811, 4.3891e-07, 4.4736e-25
0.0818383, 4.56333e-07, 4.56871e-25
0.0825008, 4.74458e-07, 4.66562e-25
0.0831687, 4.93312e-07, 4.76435e-25
0.083842, 5.12925e-07, 4.86493e-25
0.0845208, 5.33329e-07, 4.96738e-25
0.085205, 5.54555e-07, 5.07173e-25
0.0858948, 5.76637e-07, 5.178e-25
0.0865902, 5.99609e-07, 5.28623e-25
0.0872912, 6.23508e-07, 5.39642e-25
0.0879979, 6.48372e-07, 5.50862e-25
0.0887103, 6.74238e-07, 5.62284e-25
0.0894285, 7.0115e-07, 5.73911e-25
0.0901524, 7.29148e-07, 5.85744e-25
0.0908823, 7.58277e-07, 5.97789e-25
0.091618, 7.88584e-07, 6.10044e-25
0.0923597, 8.20115e-07, 6.22515e-25
0.0931075, 8.52921e-07, 6.35204e-25
0.0938612, 8.87054e-07, 6.4811e-25
0.0946211, 9.22568e-07, 6.61239e-25
0.0953871, 9.59519e-07, 6.74592e-25
0.0961593, 9.97966e-07, 6.8817e-25
0.0969378, 1.03797e-06, 7.01978e-25
0.0977226, 1.07959e-06, 7.16017e-25
0.0985137, 1.1229e-06, 7.30287e-25
0.0993113, 1.16796e-06, 7.44794e-25
0.100115, 1.21485e-06, 7.59531e-25
0.100926, 1.26364e-06, 7.74521e-25
0.101743, 1.31441e-06, 7.89742e-25
0.102566, 1.36724e-06, 8.05194e-25
0.103397, 1.42221e-06, 8.20915e-25
0.104234, 1.47941e-06, 8.36869e-25
0.105078, 1.53893e-06, 8.53075e-25
0.105928, 1.60087e-06, 8.69513e-25
0.106786, 1.66532e-06, 8.86224e-25
0.10765, 1.73239e-06, 9.03169e-25
0.108522, 1.80218e-06, 9.20387e-25
0.109401, 1.87481e-06, 9.37858e-25
0.110286, 1.95039e-06, 9.55563e-25
0.111179, 2.02904e-06, 9.73541e-25
0.112079, 2.11088e-06, 9.91772e-25
0.112986, 2.19606e-06, 1.01025e-24
0.113901, 2.28469e-06, 1.02901e-24
0.114823, 2.37693e-06, 1.04802e-24
0.115753, 2.47293e-06, 1.06729e-24
0.11669, 2.57282e-06, 1.08682e-24
0.117635, 2.67679e-06, 1.10662e-24
0.118587, 2.78498e-06, 1.12666e-24
0.119547, 2.89758e-06, 1.14697e-24
0.120515, 3.01476e-06, 1.16754e-24
0.12149, 3.13671e-06, 1.18836e-24
0.122474, 3.26363e-06, 1.20945e-24
0.123466, 3.39572e-06, 1.23081e-24
0.124465, 3.53319e-06, 1.2524e-24
0.125473, 3.67626e-06, 1.27426e-24
0.126488, 3.82516e-06, 1.29636e-24
0.127513, 3.98013e-06, 1.31874e-24
0.128545, 4.14142e-06, 1.34135e-24
0.129585, 4.30928e-06, 1.3642e-24
0.130635, 4.48398e-06, 1.38733e-24
0.131692, 4.66581e-06, 1.41067e-24
0.132758, 4.85505e-06, 1.43427e-24
0.133833, 5.05202e-06, 1.45811e-24
0.134916, 5.25701e-06, 1.48217e-24
0.136009, 5.47038e-06, 1.50649e-24
0.13711, 5.69245e-06, 1.53103e-24
0.13822, 5.92358e-06, 1.55579e-24
0.139339, 6.16414e-06, 1.58077e-24
0.140467, 6.41453e-06, 1.60597e-24
0.141604, 6.67514e-06, 1.63138e-24
0.14275, 6.94638e-06, 1.65699e-24
0.143906, 7.22871e-06, 1.68282e-24
0.145071, 7.52256e-06, 1.70885e-24
0.146246, 7.82842e-06, 1.73507e-24
0.147429, 8.14677e-06, 1.76145e-24
0.148623, 8.47813e-06, 1.78805e-24
0.149826, 8.82303e-06, 1.8148e-24
0.151039, 9.18202e-06, 1.84172e-24
0.152262, 9.55568e-06, 1.86882e-24
0.153495, 9.94462e-06, 1.89606e-24
0.154737, 1.03494e-05, 1.92343e-24
0.15599, 1.07708e-05, 1.95096e-24
0.157253, 1.12094e-05, 1.97862e-24
0.158526, 1.1666e-05, 2.0064e-24
0.159809, 1.21412e-05, 2.03428e-24
0.161103, 1.26358e-05, 2.06228e-24
0.162407, 1.31507e-05, 2.09036e-24
0.163722, 1.36867e-05, 2.11854e-24
0.165047, 1.42445e-05, 2.14678e-24
0.166384, 1.48252e-05, 2.17511e-24
0.167731, 1.54297e-05, 2.20349e-24
0.169088, 1.60588e-05, 2.23188e-24
0.170457, 1.67138e-05, 2.26034e-24
0.171837, 1.73955e-05, 2.28881e-24
0.173228, 1.81051e-05, 2.31729e-24
0.174631, 1.88438e-05, 2.34578e-24
0.176045, 1.96127e-05, 2.37426e-24
0.17747, 2.04131e-05, 2.4027e-24
0.178907, 2.12463e-05, 2.43111e-24
0.180355, 2.21135e-05, 2.45946e-24
0.181815, 2.30163e-05, 2.48775e-24
0.183287, 2.39561e-05, 2.51597e-24
0.184771, 2.49343e-05, 2.5441e-24
0.186267, 2.59526e-05, 2.57213e-24
0.187775, 2.70126e-05, 2.60003e-24
0.189295, 2.81161e-05, 2.6278e-24
0.190827, 2.92647e-05, 2.65542e-24
0.192372, 3.04604e-05, 2.68289e-24
0.193929, 3.17051e-05, 2.71017e-24
0.195499, 3.30008e-05, 2.73727e-24
0.197082, 3.43496e-05, 2.76416e-24
0.198678, 3.57536e-05, 2.79085e-24
0.200286, 3.72152e-05, 2.81727e-24
0.201908, 3.87367e-05, 2.84347e-24
0.203542, 4.03206e-05, 2.86938e-24
0.20519, 4.19693e-05, 2.89501e-24
0.206851, 4.36857e-05, 2.92035e-24
0.208526, 4.54724e-05, 2.94538e-24
0.210214, 4.73324e-05, 2.97007e-24
0.211916, 4.92686e-05, 2.99442e-24
0.213631, 5.12842e-05, 3.0184e-24
0.215361, 5.33824e-05, 3.04202e-24
0.217104, 5.55667e-05, 3.06523e-24
0.218862, 5.78406e-05, 3.08805e-24
0.220634, 6.02077e-05, 3.11044e-24
0.22242, 6.26719e-05, 3.13238e-24
0.224221, 6.52371e-05, 3.15388e-24
0.226036, 6.79076e-05, 3.1749e-24
0.227866, 7.06875e-05, 3.19544e-24
0.22971, 7.35816e-05, 3.21548e-24
0.23157, 7.65943e-05, 3.235e-24
0.233445, 7.97306e-05, 3.254e-24
0.235335, 8.29956e-05, 3.27246e-24
0.23724, 8.63945e-05, 3.29035e-24
0.23916, 8.99329e-05, 3.30767e-24
0.241097, 9.36165e-05, 3.32441e-24
0.243048, 9.74512e-05, 3.34054e-24
0.245016, 0.000101443, 3.35607e-24
0.247, 0.000105599, 3.37098e-24
0.248999, 0.000109926, 3.38524e-24
0.251015, 0.00011443, 3.39886e-24
0.253047, 0.000119118, 3.41182e-24
0.255096, 0.000124, 3.4241e-24
0.257161, 0.000129081, 3.43571e-24
0.259243, 0.000134371, 3.44662e-24
0.261342, 0.000139879, 3.45683e-24
0.263457, 0.000145612, 3.46633e-24
0.26559, 0.000151581, 3.4751e-24
0.26774, 0.000157794, 3.48315e-24
0.269908, 0.000164263, 3.49046e-24
0.272093, 0.000170998, 3.49703e-24
0.274296, 0.000178008, 3.50285e-24
0.276516, 0.000185307, 3.5079e-24
0.278755, 0.000192905, 3.5122e-24
0.281012, 0.000200816, 3.51573e-24
0.283287, 0.000209051, 3.51848e-24
0.28558, 0.000217624, 3.52046e-24
0.287892, 0.000226549, 3.52166e-24
0.290223, 0.000235841, 3.52207e-24
0.292572, 0.000245515, 3.5217e-24
0.294941, 0.000255585, 3.52055e-24
0.297329, 0.000266069, 3.5186e-24
0.299736, 0.000276984, 3.51587e-24
0.302162, 0.000288347, 3.51235e-24
0.304608, 0.000300177, 3.50805e-24
0.307074, 0.000312492, 3.50296e-24
0.30956, 0.000325314, 3.49709e-24
0.312066, 0.000338662, 3.49044e-24
0.314593, 0.000352558, 3.48301e-24
0.31714, 0.000367025, 3.47481e-24
0.319707, 0.000382086, 3.46584e-24
0.322295, 0.000397766, 3.45611e-24
0.324905, 0.000414091, 3.44563e-24
0.327535, 0.000431085, 3.4344e-24
0.330187, 0.000448778, 3.42242e-24
0.33286, 0.000467198, 3.40971e-24
0.335554, 0.000486374, 3.39628e-24
0.338271, 0.000506339, 3.38213e-24
0.341009, 0.000527123, 3.36727e-24
0.34377, 0.000548762, 3.35172e-24
0.346553, 0.000571289, 3.33548e-24
0.349359, 0.000594742, 3.31856e-24
0.352187, 0.000619159, 3.30098e-24
0.355038, 0.000644579, 3.28274e-24
0.357913, 0.000671043, 3.26386e-24
0.36081, 0.000698595, 3.24437e-24
0.363731, 0.000727279, 3.22425e-24
0.366676, 0.000757142, 3.20354e-24
0.369644, 0.000788231, 3.18224e-24
0.372637, 0.000820599, 3.16037e-24
0.375653, 0.000854296, 3.13795e-24
0.378695, 0.000889378, 3.11498e-24
0.38176, 0.000925902, 3.0915e-24
0.384851, 0.000963927, 3.06749e-24
0.387967, 0.00100351, 3.043e-24
0.391108, 0.00104473, 3.01803e-24
0.394274, 0.00108764, 2.9926e-24
0.397466, 0.00113231, 2.96673e-24
0.400683, 0.00117882, 2.94043e-24
0.403927, 0.00122724, 2.91372e-24
0.407197, 0.00127765, 2.88662e-24
0.410494, 0.00133013, 2.85914e-24
0.413817, 0.00138477, 2.83131e-24
0.417167, 0.00144165, 2.80314e-24
0.420544, 0.00150087, 2.77465e-24
0.423949, 0.00156253, 2.74585e-24
0.427381, 0.00162672, 2.71677e-24
0.430841, 0.00169355, 2.68741e-24
0.434329, 0.00176313, 2.65781e-24
0.437845, 0.00183556, 2.62797e-24
0.44139, 0.00191098, 2.59791e-24
0.444963, 0.00198949, 2.56766e-24
0.448566, 0.00207123, 2.53722e-24
0.452197, 0.00215633, 2.50663e-24
0.455858, 0.00224493, 2.47589e-24
0.459548, 0.00233718, 2.44502e-24
0.463269, 0.00243321, 2.41402e-24
0.467019, 0.00253319, 2.38294e-24
0.4708, 0.00263729, 2.35178e-24
0.474611, 0.00274566, 2.32055e-24
0.478454, 0.00285849, 2.28927e-24
0.482327, 0.00297595, 2.25797e-24
0.486232, 0.00309825, 2.22664e-24
0.490168, 0.00322557, 2.19532e-24
0.494136, 0.00335813, 2.164e-24
0.498137, 0.00349613, 2.13271e-24
0.50217, 0.00363982, 2.10147e-24
0.506235, 0.0037894, 2.07028e-24
0.510333, 0.00394514, 2.03917e-24
0.514465, 0.00410729, 2.00813e-24
0.51863, 0.00427609, 1.97719e-24
0.522828, 0.00445184, 1.94636e-24
0.527061, 0.00463482, 1.91565e-24
0.531328, 0.00482532, 1.88507e-24
0.535629, 0.00502365, 1.85464e-24
0.539966, 0.00523014, 1.82435e-24
0.544337, 0.00544511, 1.79424e-24
0.548744, 0.00566893, 1.76431e-24
0.553186, 0.00590195, 1.73456e-24
0.557665, 0.00614455, 1.70501e-24
0.562179, 0.00639713, 1.67567e-24
0.566731, 0.00666009, 1.64653e-24
0.571319, 0.00693386, 1.61762e-24
0.575944, 0.00721889, 1.58895e-24
0.580607, 0.00751565, 1.56051e-24
0.585307, 0.0078246, 1.53233e-24
0.590045, 0.00814626, 1.5044e-24
0.594822, 0.00848115, 1.47673e-24
0.599638, 0.00882981, 1.44932e-24
0.604492, 0.0091928, 1.42219e-24
0.609386, 0.00957072, 1.39534e-24
0.614319, 0.00996419, 1.36878e-24
0.619293, 0.0103738, 1.3425e-24
0.624306, 0.0108003, 1.31652e-24
0.62936, 0.0112443, 1.29084e-24
0.634456, 0.0117066, 1.26545e-24
0.639592, 0.0121879, 1.24038e-24
0.64477, 0.012689, 1.21561e-24
0.64999, 0.0132107, 1.19116e-24
0.655252, 0.0137539, 1.16703e-24
0.660556, 0.0143194, 1.14321e-24
0.665904, 0.0149081, 1.11971e-24
0.671295, 0.0155211, 1.09654e-24
0.67673, 0.0161592, 1.07368e-24
0.682208, 0.0168236, 1.05116e-24
0.687731, 0.0175154, 1.02895e-24
0.693299, 0.0182355, 1.00708e-24
0.698912, 0.0189853, 9.8553e-25
0.70457, 0.019766, 9.64311e-25
0.710274, 0.0205787, 9.43419e-25
0.716024, 0.0214249, 9.22855e-25
0.721821, 0.0223059, 9.02616e-25
0.727664, 0.0232231, 8.82707e-25
0.733555, 0.024178, 8.63122e-25
0.739494, 0.0251722, 8.4386e-25
0.74548, 0.0262073, 8.24926e-25
0.751516, 0.0272849, 8.06308e-25
0.7576, 0.0284069, 7.88015e-25
0.763733, 0.029575, 7.70041e-25
0.769916, 0.0307912, 7.52383e-25
0.776149, 0.0320573, 7.35041e-25
0.782432, 0.0333756, 7.18013e-25
0.788767, 0.0347481, 7.01293e-25
0.795152, 0.036177, 6.84885e-25
0.801589, 0.0376647, 6.68782e-25
0.808079, 0.0392136, 6.5298e-25
0.814621, 0.0408262, 6.37481e-25
0.821216, 0.0425051, 6.22278e-25
0.827864, 0.044253, 6.07372e-25
0.834566, 0.0460729, 5.92757e-25
0.841322, 0.0479676, 5.78431e-25
0.848134, 0.0499402, 5.64388e-25
0.855, 0.051994, 5.5063e-25
0.861922, 0.0541323, 5.3715e-25
0.868899, 0.0563584, 5.23947e-25
0.875934, 0.0586762, 5.11014e-25
0.883025, 0.0610893, 4.98351e-25
0.890174, 0.0636016, 4.85952e-25
0.89738, 0.0662173, 4.73816e-25
0.904645, 0.0689406, 4.61937e-25
0.911969, 0.0717759, 4.50312e-25
0.919352, 0.0747278, 4.38938e-25
0.926795, 0.0778011, 4.27811e-25
0.934298, 0.0810008, 4.16927e-25
0.941861, 0.0843321, 4.06284e-25
0.949486, 0.0878005, 3.95876e-25
0.957173, 0.0914115, 3.85699e-25
0.964922, 0.0951711, 3.75751e-25
0.972734, 0.0990852, 3.66027e-25
0.980609, 0.10316, 3.56524e-25
0.988547, 0.107403, 3.47239e-25
0.99655, 0.111821, 3.38167e-25
1.00462, 0.11642, 3.29302e-25
1.01275, 0.121208, 3.20649e-25
1.02095, 0.126193, 3.12194e-25
1.02922, 0.131383, 3.03933e-25
1.03755, 0.136787, 2.95875e-25
1.04595, 0.142413, 2.88005e-25
1.05441, 0.14827, 2.8033e-25
1.06295, 0.154368, 2.72829e-25
1.07156, 0.160718, 2.65509e-25
1.08023, 0.167328, 2.58373e-25
1.08898, 0.17421, 2.51403e-25
1.09779, 0.181376, 2.44612e-25
1.10668, 0.188836, 2.37981e-25
1.11564, 0.196603, 2.31515e-25
1.12467, 0.204689, 2.25211e-25
1.13378, 0.213108, 2.19059e-25
1.14295, 0.221873, 2.13069e-25
1.15221, 0.230999, 2.0722e-25
1.16154, 0.2405, 2.01521e-25
1.17094, 0.250393, 1.9597e-25
1.18042, 0.260692, 1.90556e-25
1.18997, 0.271414, 1.85285e-25
1.19961, 0.282578, 1.80141e-25
1.20932, 0.294201, 1.75134e-25
1.21911, 0.306302, 1.70255e-25
1.22898, 0.318901, 1.65502e-25
1.23893, 0.332018, 1.60872e-25
1.24896, 0.345675, 1.56362e-25
1.25907, 0.359893, 1.51971e-25
