f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03891e-34
0.008912, 5.76151e-11, 3.11331e-34
0.00898414, 5.91038e-11, 3.18953e-34
0.00905688, 6.06335e-11, 3.26762e-34
0.0091302, 6.22055e-11, 3.34763e-34
0.00920411, 6.38208e-11, 3.42958e-34
0.00927863, 6.54809e-11, 3.51356e-34
0.00935374, 6.7187e-11, 3.59957e-34
0.00942947, 6.89404e-11, 3.68771e-34
0.00950581, 7.07424e-11, 3.778e-34
0.00958276, 7.25946e-11, 3.87049e-34
0.00966034, 7.44984e-11, 3.96525e-34
0.00973855, 7.64553e-11, 4.06234e-34
0.00981739, 7.84668e-11, 4.1618e-34
0.00989687, 8.05346e-11, 4.2637e-34
0.00997699, 8.26603e-11, 4.36809e-34
0.0100578, 8.48456e-11, 4.47508e-34
0.0101392, 8.70923e-11, 4.58461e-34
0.0102213, 8.94022e-11, 4.69688e-34
0.010304, 9.17772e-11, 4.81181e-34
0.0103874, 9.42192e-11, 4.92959e-34
0.0104715, 9.67302e-11, 5.0503e-34
0.0105563, 9.93123e-11, 5.17398e-34
0.0106418, 1.01968e-10, 5.30072e-34
0.0107279, 1.04698e-10, 5.43042e-34
0.0108148, 1.07506e-10, 5.56345e-34
0.0109023, 1.10395e-10, 5.69958e-34
0.0109906, 1.13365e-10, 5.83918e-34
0.0110796, 1.16421e-10, 5.98218e-34
0.0111693, 1.19564e-10, 6.12865e-34
0.0112597, 1.22797e-10, 6.27866e-34
0.0113508, 1.26123e-10, 6.43229e-34
0.0114427, 1.29545e-10, 6.58978e-34
0.0115354, 1.33065e-10, 6.75123e-34
0.0116287, 1.36687e-10, 6.91637e-34
0.0117229, 1.40414e-10, 7.08581e-34
0.0118178, 1.44249e-10, 7.25928e-34
0.0119135, 1.48195e-10, 7.43706e-34
0.0120099, 1.52255e-10, 7.61905e-34
0.0121071, 1.56434e-10, 7.80553e-34
0.0122052, 1.60735e-10, 7.9968e-34
0.012304, 1.65162e-10, 8.19257e-34
0.0124036, 1.69718e-10, 8.39313e-34
0.012504, 1.74407e-10, 8.59858e-34
0.0126052, 1.79235e-10, 8.80904e-34
0.0127073, 1.84205e-10, 9.02482e-34
0.0128101, 1.89321e-10, 9.24562e-34
0.0129138, 1.94589e-10, 9.47196e-34
0.0130184, 2.00012e-10, 9.70398e-34
0.0131238, 2.05597e-10, 9.94158e-34
0.01323, 2.11347e-10, 1.01849e-33
0.0133371, 2.17269e-10, 1.04342e-33
0.0134451, 2.23368e-10, 1.06897e-33
0.013554, 2.29648e-10, 1.09516e-33
0.0136637, 2.36117e-10, 1.12196e-33
0.0137743, 2.4278e-10, 1.14943e-33
0.0138858, 2.49643e-10, 1.17756e-33
0.0139982, 2.56714e-10, 1.20639e-33
0.0141116, 2.63997e-10, 1.23595e-33
0.0142258, 2.71501e-10, 1.26619e-33
0.014341, 2.79232e-10, 1.2972e-33
0.0144571, 2.87198e-10, 1.32896e-33
0.0145741, 2.95407e-10, 1.36148e-33
0.0146921, 3.03866e-10, 1.39482e-33
0.014811, 3.12583e-10, 1.42896e-33
0.0149309, 3.21567e-10, 1.46394e-33
0.0150518, 3.30827e-10, 1.49979e-33
0.0151737, 3.40371e-10, 1.53652e-33
0.0152965, 3.50209e-10, 1.57412e-33
0.0154203, 3.60351e-10, 1.61265e-33
0.0155452, 3.70807e-10, 1.65215e-33
0.015671, 3.81587e-10, 1.69258e-33
0.0157979, 3.92701e-10, 1.73403e-33
0.0159258, 4.04161e-10, 1.77649e-33
0.0160547, 4.15979e-10, 1.81997e-33
0.0161847, 4.28166e-10, 1.86454e-33
0.0163157, 4.40734e-10, 1.91017e-33
0.0164478, 4.53697e-10, 1.95694e-33
0.016581, 4.67067e-10, 2.00487e-33
0.0167152, 4.80859e-10, 2.05394e-33
0.0168505, 4.95086e-10, 2.10422e-33
0.0169869, 5.09763e-10, 2.15572e-33
0.0171245, 5.24905e-10, 2.20853e-33
0.0172631, 5.40528e-10, 2.26259e-33
0.0174028, 5.56649e-10, 2.31796e-33
0.0175437, 5.73284e-10, 2.37471e-33
0.0176858, 5.9045e-10, 2.43287e-33
0.0178289, 6.08167e-10, 2.4924e-33
0.0179733, 6.26452e-10, 2.55345e-33
0.0181188, 6.45325e-10, 2.61596e-33
0.0182655, 6.64806e-10, 2.68e-33
0.0184133, 6.84917e-10, 2.74558e-33
0.0185624, 7.05678e-10, 2.81281e-33
0.0187127, 7.27113e-10, 2.88169e-33
0.0188642, 7.49244e-10, 2.95224e-33
0.0190169, 7.72096e-10, 3.0245e-33
0.0191708, 7.95694e-10, 3.09852e-33
0.019326, 8.20063e-10, 3.17437e-33
0.0194825, 8.45231e-10, 3.25211e-33
0.0196402, 8.71225e-10, 3.33171e-33
0.0197992, 8.98075e-10, 3.41327e-33
0.0199595, 9.25809e-10, 3.49684e-33
0.0201211, 9.54459e-10, 3.58245e-33
0.020284, 9.84058e-10, 3.67016e-33
0.0204482, 1.01464e-09, 3.76e-33
0.0206138, 1.04624e-09, 3.85208e-33
0.0207806, 1.07888e-09, 3.94633e-33
0.0209489, 1.11262e-09, 4.04298e-33
0.0211185, 1.14749e-09, 4.14195e-33
0.0212894, 1.18352e-09, 4.24331e-33
0.0214618, 1.22077e-09, 4.34722e-33
0.0216355, 1.25926e-09, 4.45361e-33
0.0218107, 1.29906e-09, 4.56266e-33
0.0219873, 1.3402e-09, 4.67438e-33
0.0221653, 1.38273e-09, 4.7888e-33
0.0223447, 1.4267e-09, 4.906e-33
0.0225256, 1.47216e-09, 5.02611e-33
0.022708, 1.51917e-09, 5.14917e-33
0.0228918, 1.56779e-09, 5.2752e-33
0.0230771, 1.61806e-09, 5.40432e-33
0.0232639, 1.67006e-09, 5.53659e-33
0.0234523, 1.72384e-09, 5.67217e-33
0.0236421, 1.77946e-09, 5.81098e-33
0.0238335, 1.83701e-09, 5.95323e-33
0.0240265, 1.89653e-09, 6.099e-33
0.024221, 1.95811e-09, 6.24829e-33
0.0244171, 2.02183e-09, 6.40126e-33
0.0246148, 2.08775e-09, 6.55798e-33
0.024814, 2.15596e-09, 6.71845e-33
0.0250149, 2.22655e-09, 6.88292e-33
0.0252174, 2.2996e-09, 7.0514e-33
0.0254216, 2.3752e-09, 7.22405e-33
0.0256274, 2.45345e-09, 7.40088e-33
0.0258349, 2.53443e-09, 7.58207e-33
0.026044, 2.61827e-09, 7.76762e-33
0.0262549, 2.70505e-09, 7.95781e-33
0.0264674, 2.79489e-09, 8.15256e-33
0.0266817, 2.8879e-09, 8.35214e-33
0.0268977, 2.9842e-09, 8.55658e-33
0.0271154, 3.08391e-09, 8.76598e-33
0.027335, 3.18716e-09, 8.98063e-33
0.0275562, 3.29409e-09, 9.20036e-33
0.0277793, 3.40481e-09, 9.42558e-33
0.0280042, 3.51949e-09, 9.65631e-33
0.0282309, 3.63826e-09, 9.89266e-33
0.0284595, 3.76128e-09, 1.01349e-32
0.0286899, 3.88871e-09, 1.03829e-32
0.0289222, 4.02072e-09, 1.06371e-32
0.0291563, 4.15747e-09, 1.08974e-32
0.0293923, 4.29915e-09, 1.11641e-32
0.0296303, 4.44594e-09, 1.14374e-32
0.0298702, 4.59803e-09, 1.17174e-32
0.030112, 4.75562e-09, 1.20042e-32
0.0303558, 4.91893e-09, 1.22981e-32
0.0306015, 5.08816e-09, 1.2599e-32
0.0308493, 5.26354e-09, 1.29075e-32
0.031099, 5.44531e-09, 1.32233e-32
0.0313508, 5.6337e-09, 1.3547e-32
0.0316046, 5.82897e-09, 1.38786e-32
0.0318604, 6.03139e-09, 1.42182e-32
0.0321184, 6.24121e-09, 1.45663e-32
0.0323784, 6.45873e-09, 1.49228e-32
0.0326405, 6.68424e-09, 1.5288e-32
0.0329048, 6.91805e-09, 1.56622e-32
0.0331711, 7.16046e-09, 1.60454e-32
0.0334397, 7.41181e-09, 1.64382e-32
0.0337104, 7.67245e-09, 1.68405e-32
0.0339833, 7.94273e-09, 1.72527e-32
0.0342584, 8.22301e-09, 1.76749e-32
0.0345358, 8.51369e-09, 1.81076e-32
0.0348154, 8.81516e-09, 1.85507e-32
0.0350972, 9.12784e-09, 1.90047e-32
0.0353813, 9.45216e-09, 1.94697e-32
0.0356678, 9.78857e-09, 1.99463e-32
0.0359565, 1.01375e-08, 2.04344e-32
0.0362476, 1.04995e-08, 2.09345e-32
0.0365411, 1.08751e-08, 2.14469e-32
0.0368369, 1.12647e-08, 2.19717e-32
0.0371351, 1.1669e-08, 2.25094e-32
0.0374358, 1.20884e-08, 2.30604e-32
0.0377388, 1.25236e-08, 2.36246e-32
0.0380443, 1.29751e-08, 2.42027e-32
0.0383523, 1.34437e-08, 2.4795e-32
0.0386628, 1.393e-08, 2.54018e-32
0.0389758, 1.44346e-08, 2.60234e-32
0.0392914, 1.49584e-08, 2.66604e-32
0.0396095, 1.55019e-08, 2.73128e-32
0.0399301, 1.60661e-08, 2.79811e-32
0.0402534, 1.66517e-08, 2.86659e-32
0.0405793, 1.72595e-08, 2.93674e-32
0.0409078, 1.78904e-08, 3.0086e-32
0.041239, 1.85454e-08, 3.08222e-32
0.0415728, 1.92253e-08, 3.15763e-32
0.0419094, 1.99311e-08, 3.23491e-32
0.0422487, 2.06639e-08, 3.31407e-32
0.0425907, 2.14247e-08, 3.39515e-32
0.0429355, 2.22147e-08, 3.47823e-32
0.0432831, 2.30349e-08, 3.56333e-32
0.0436335, 2.38865e-08, 3.65052e-32
0.0439867, 2.47708e-08, 3.73983e-32
0.0443428, 2.56891e-08, 3.83134e-32
0.0447018, 2.66427e-08, 3.92509e-32
0.0450637, 2.76331e-08, 4.02112e-32
0.0454285, 2.86615e-08, 4.1195e-32
0.0457963, 2.97297e-08, 4.2203e-32
0.0461671, 3.0839e-08, 4.32357e-32
0.0465408, 3.19912e-08, 4.42934e-32
0.0469176, 3.3188e-08, 4.53771e-32
0.0472974, 3.4431e-08, 4.64872e-32
0.0476803, 3.57222e-08, 4.76245e-32
0.0480663, 3.70635e-08, 4.87896e-32
0.0484555, 3.84568e-08, 4.99835e-32
0.0488477, 3.99042e-08, 5.1206e-32
0.0492432, 4.14079e-08, 5.24589e-32
0.0496418, 4.297e-08, 5.3742e-32
0.0500437, 4.45929e-08, 5.50568e-32
0.0504489, 4.62791e-08, 5.64038e-32
0.0508573, 4.8031e-08, 5.77836e-32
0.051269, 4.98512e-08, 5.9197e-32
0.0516841, 5.17425e-08, 6.06452e-32
0.0521025, 5.37078e-08, 6.21286e-32
0.0525243, 5.57498e-08, 6.36484e-32
0.0529495, 5.78718e-08, 6.52052e-32
0.0533782, 6.00769e-08, 6.68003e-32
0.0538103, 6.23683e-08, 6.84341e-32
0.0542459, 6.47497e-08, 7.01079e-32
0.0546851, 6.72245e-08, 7.18228e-32
0.0551278, 6.97965e-08, 7.35795e-32
0.0555741, 7.24695e-08, 7.53791e-32
0.056024, 7.52477e-08, 7.72227e-32
0.0564776, 7.81352e-08, 7.91116e-32
0.0569348, 8.11363e-08, 8.10464e-32
0.0573957, 8.42558e-08, 8.30284e-32
0.0578604, 8.74982e-08, 8.50591e-32
0.0583288, 9.08685e-08, 8.71393e-32
0.058801, 9.43718e-08, 8.92702e-32
0.059277, 9.80135e-08, 9.14532e-32
0.0597569, 1.01799e-07, 9.36897e-32
0.0602407, 1.05735e-07, 9.59809e-32
0.0607284, 1.09826e-07, 9.8328e-32
0.06122, 1.14079e-07, 1.00732e-31
0.0617156, 1.185e-07, 1.03195e-31
0.0622153, 1.23097e-07, 1.05719e-31
0.0627189, 1.27876e-07, 1.08304e-31
0.0632267, 1.32845e-07, 1.10952e-31
0.0637386, 1.38011e-07, 1.13665e-31
0.0642546, 1.43382e-07, 1.16444e-31
0.0647747, 1.48966e-07, 1.19291e-31
0.0652991, 1.54773e-07, 1.22207e-31
0.0658278, 1.60811e-07, 1.25195e-31
0.0663607, 1.67089e-07, 1.28256e-31
0.0668979, 1.73617e-07, 1.31391e-31
0.0674395, 1.80405e-07, 1.34603e-31
0.0679855, 1.87463e-07, 1.37894e-31
0.0685359, 1.94803e-07, 1.41265e-31
0.0690907, 2.02436e-07, 1.44718e-31
0.0696501, 2.10374e-07, 1.48255e-31
0.0702139, 2.18629e-07, 1.51879e-31
0.0707823, 2.27213e-07, 1.55591e-31
0.0713554, 2.36141e-07, 1.59394e-31
0.071933, 2.45425e-07, 1.6329e-31
0.0725154, 2.55081e-07, 1.67281e-31
0.0731025, 2.65124e-07, 1.7137e-31
0.0736943, 2.75569e-07, 1.75558e-31
0.0742909, 2.86431e-07, 1.79848e-31
0.0748923, 2.9773e-07, 1.84243e-31
0.0754986, 3.09481e-07, 1.88745e-31
0.0761098, 3.21703e-07, 1.93357e-31
0.076726, 3.34416e-07, 1.98082e-31
0.0773471, 3.47639e-07, 2.02922e-31
0.0779733, 3.61393e-07, 2.0788e-31
0.0786046, 3.75699e-07, 2.1296e-31
0.0792409, 3.9058e-07, 2.18162e-31
0.0798824, 4.06059e-07, 2.23492e-31
0.0805291, 4.22161e-07, 2.28952e-31
0.0811811, 4.3891e-07, 2.34546e-31
0.0818383, 4.56333e-07, 2.40275e-31
0.0825008, 4.74458e-07, 2.46144e-31
0.0831687, 4.93312e-07, 2.52157e-31
0.083842, 5.12925e-07, 2.58316e-31
0.0845208, 5.33329e-07, 2.64625e-31
0.085205, 5.54555e-07, 2.71088e-31
0.0858948, 5.76637e-07, 2.77709e-31
0.0865902, 5.99609e-07, 2.84491e-31
0.0872912, 6.23508e-07, 2.91439e-31
0.0879979, 6.48372e-07, 2.98556e-31
0.0887103, 6.74238e-07, 3.05846e-31
0.0894285, 7.0115e-07, 3.13315e-31
0.0901524, 7.29148e-07, 3.20964e-31
0.0908823, 7.58277e-07, 3.28801e-31
0.091618, 7.88584e-07, 3.36828e-31
0.0923597, 8.20115e-07, 3.45051e-31
0.0931075, 8.52921e-07, 3.53475e-31
0.0938612, 8.87054e-07, 3.62103e-31
0.0946211, 9.22568e-07, 3.70942e-31
0.0953871, 9.59519e-07, 3.79996e-31
0.0961593, 9.97966e-07, 3.89271e-31
0.0969378, 1.03797e-06, 3.98772e-31
0.0977226, 1.07959e-06, 4.08504e-31
0.0985137, 1.1229e-06, 4.18472e-31
0.0993113, 1.16796e-06, 4.28685e-31
0.100115, 1.21485e-06, 4.39141e-31
0.100926, 1.26364e-06, 4.49863e-31
0.101743, 1.31441e-06, 4.60838e-31
0.102566, 1.36724e-06, 4.72072e-31
0.103397, 1.42221e-06, 4.83597e-31
0.104234, 1.47941e-06, 4.95393e-31
0.105078, 1.53893e-06, 5.07479e-31
0.105928, 1.60087e-06, 5.19847e-31
0.106786, 1.66532e-06, 5.32532e-31
0.10765, 1.73239e-06, 5.45512e-31
0.108522, 1.80218e-06, 5.58823e-31
0.109401, 1.87481e-06, 5.72457e-31
0.110286, 1.95039e-06, 5.86404e-31
0.111179, 2.02904e-06, 6.00704e-31
0.112079, 2.11088e-06, 6.15348e-31
0.112986, 2.19606e-06, 6.30343e-31
0.113901, 2.28469e-06, 6.45714e-31
0.114823, 2.37693e-06, 6.61451e-31
0.115753, 2.47293e-06, 6.7758e-31
0.11669, 2.57282e-06, 6.94092e-31
0.117635, 2.67679e-06, 7.11012e-31
0.118587, 2.78498e-06, 7.28332e-31
0.119547, 2.89758e-06, 7.46077e-31
0.120515, 3.01476e-06, 7.64258e-31
0.12149, 3.13671e-06, 7.82864e-31
0.122474, 3.26363e-06, 8.01943e-31
0.123466, 3.39572e-06, 8.21486e-31
0.124465, 3.53319e-06, 8.41483e-31
0.125473, 3.67626e-06, 8.61984e-31
0.126488, 3.82516e-06, 8.82958e-31
0.127513, 3.98013e-06, 9.04479e-31
0.128545, 4.14142e-06, 9.26493e-31
0.129585, 4.30928e-06, 9.49034e-31
0.130635, 4.48398e-06, 9.72157e-31
0.131692, 4.66581e-06, 9.95806e-31
0.132758, 4.85505e-06, 1.02004e-30
0.133833, 5.05202e-06, 1.04487e-30
0.134916, 5.25701e-06, 1.07028e-30
0.136009, 5.47038e-06, 1.09634e-30
0.13711, 5.69245e-06, 1.12301e-30
0.13822, 5.92358e-06, 1.15033e-30
0.139339, 6.16414e-06, 1.17831e-30
0.140467, 6.41453e-06, 1.20696e-30
0.141604, 6.67514e-06, 1.23631e-30
0.14275, 6.94638e-06, 1.26636e-30
0.143906, 7.22871e-06, 1.29716e-30
0.145071, 7.52256e-06, 1.32869e-30
0.146246, 7.82842e-06, 1.361e-30
0.147429, 8.14677e-06, 1.39406e-30
0.148623, 8.47813e-06, 1.42795e-30
0.149826, 8.82303e-06, 1.46264e-30
0.151039, 9.18202e-06, 1.49817e-30
0.152262, 9.55568e-06, 1.53457e-30
0.153495, 9.94462e-06, 1.57186e-30
0.154737, 1.03494e-05, 1.61001e-30
0.15599, 1.07708e-05, 1.64912e-30
0.157253, 1.12094e-05, 1.68916e-30
0.158526, 1.1666e-05, 1.73016e-30
0.159809, 1.21412e-05, 1.77215e-30
0.161103, 1.26358e-05, 1.81516e-30
0.162407, 1.31507e-05, 1.8592e-30
0.163722, 1.36867e-05, 1.90432e-30
0.165047, 1.42445e-05, 1.9505e-30
0.166384, 1.48252e-05, 1.99783e-30
0.167731, 1.54297e-05, 2.04629e-30
0.169088, 1.60588e-05, 2.09587e-30
0.170457, 1.67138e-05, 2.14668e-30
0.171837, 1.73955e-05, 2.19872e-30
0.173228, 1.81051e-05, 2.252e-30
0.174631, 1.88438e-05, 2.3066e-30
0.176045, 1.96127e-05, 2.36249e-30
0.17747, 2.04131e-05, 2.41971e-30
0.178907, 2.12463e-05, 2.47832e-30
0.180355, 2.21135e-05, 2.53832e-30
0.181815, 2.30163e-05, 2.59977e-30
0.183287, 2.39561e-05, 2.6627e-30
0.184771, 2.49343e-05, 2.72715e-30
0.186267, 2.59526e-05, 2.79315e-30
0.187775, 2.70126e-05, 2.86072e-30
0.189295, 2.81161e-05, 2.92991e-30
0.190827, 2.92647e-05, 3.00074e-30
0.192372, 3.04604e-05, 3.0733e-30
0.193929, 3.17051e-05, 3.14757e-30
0.195499, 3.30008e-05, 3.22365e-30
0.197082, 3.43496e-05, 3.30155e-30
0.198678, 3.57536e-05, 3.38134e-30
0.200286, 3.72152e-05, 3.46298e-30
0.201908, 3.87367e-05, 3.54663e-30
0.203542, 4.03206e-05, 3.63222e-30
0.20519, 4.19693e-05, 3.7199e-30
0.206851, 4.36857e-05, 3.80966e-30
0.208526, 4.54724e-05, 3.90159e-30
0.210214, 4.73324e-05, 3.99568e-30
0.211916, 4.92686e-05, 4.09204e-30
0.213631, 5.12842e-05, 4.19065e-30
0.215361, 5.33824e-05, 4.29168e-30
0.217104, 5.55667e-05, 4.39506e-30
0.218862, 5.78406e-05, 4.50095e-30
0.220634, 6.02077e-05, 4.60935e-30
0.22242, 6.26719e-05, 4.72032e-30
0.224221, 6.52371e-05, 4.83395e-30
0.226036, 6.79076e-05, 4.95026e-30
0.227866, 7.06875e-05, 5.06934e-30
0.22971, 7.35816e-05, 5.1912e-30
0.23157, 7.65943e-05, 5.31603e-30
0.233445, 7.97306e-05, 5.44382e-30
0.235335, 8.29956e-05, 5.57463e-30
0.23724, 8.63945e-05, 5.70852e-30
0.23916, 8.99329e-05, 5.84555e-30
0.241097, 9.36165e-05, 5.98593e-30
0.243048, 9.74512e-05, 6.12951e-30
0.245016, 0.000101443, 6.27658e-30
0.247, 0.000105599, 6.42714e-30
0.248999, 0.000109926, 6.58117e-30
0.251015, 0.00011443, 6.7389e-30
0.253047, 0.000119118, 6.90033e-30
0.255096, 0.000124, 7.06561e-30
0.257161, 0.000129081, 7.23474e-30
0.259243, 0.000134371, 7.40789e-30
0.261342, 0.000139879, 7.58512e-30
0.263457, 0.000145612, 7.76643e-30
0.26559, 0.000151581, 7.95209e-30
0.26774, 0.000157794, 8.14209e-30
0.269908, 0.000164263, 8.3366e-30
0.272093, 0.000170998, 8.53563e-30
0.274296, 0.000178008, 8.73936e-30
0.276516, 0.000185307, 8.94778e-30
0.278755, 0.000192905, 9.16118e-30
0.281012, 0.000200816, 9.37957e-30
0.283287, 0.000209051, 9.60303e-30
0.28558, 0.000217624, 9.83168e-30
0.287892, 0.000226549, 1.00657e-29
0.290223, 0.000235841, 1.03052e-29
0.292572, 0.000245515, 1.05502e-29
0.294941, 0.000255585, 1.08011e-29
0.297329, 0.000266069, 1.10577e-29
0.299736, 0.000276984, 1.13203e-29
0.302162, 0.000288347, 1.15889e-29
0.304608, 0.000300177, 1.18638e-29
0.307074, 0.000312492, 1.21451e-29
0.30956, 0.000325314, 1.24329e-29
0.312066, 0.000338662, 1.27274e-29
0.314593, 0.000352558, 1.30288e-29
0.31714, 0.000367025, 1.3337e-29
0.319707, 0.000382086, 1.36524e-29
0.322295, 0.000397766, 1.3975e-29
0.324905, 0.000414091, 1.43052e-29
0.327535, 0.000431085, 1.46428e-29
0.330187, 0.000448778, 1.49883e-29
0.33286, 0.000467198, 1.53417e-29
0.335554, 0.000486374, 1.57031e-29
0.338271, 0.000506339, 1.60729e-29
0.341009, 0.000527123, 1.64511e-29
0.34377, 0.000548762, 1.6838e-29
0.346553, 0.000571289, 1.72338e-29
0.349359, 0.000594742, 1.76386e-29
0.352187, 0.000619159, 1.80526e-29
0.355038, 0.000644579, 1.8476e-29
0.357913, 0.000671043, 1.89091e-29
0.36081, 0.000698595, 1.93519e-29
0.363731, 0.000727279, 1.98048e-29
0.366676, 0.000757142, 2.02681e-29
0.369644, 0.000788231, 2.07417e-29
0.372637, 0.000820599, 2.12261e-29
0.375653, 0.000854296, 2.17213e-29
0.378695, 0.000889378, 2.22279e-29
0.38176, 0.000925902, 2.27456e-29
0.384851, 0.000963927, 2.32752e-29
0.387967, 0.00100351, 2.38166e-29
0.391108, 0.00104473, 2.43701e-29
0.394274, 0.00108764, 2.4936e-29
0.397466, 0.00113231, 2.55145e-29
0.400683, 0.00117882, 2.61058e-29
0.403927, 0.00122724, 2.67104e-29
0.407197, 0.00127765, 2.73284e-29
0.410494, 0.00133013, 2.79603e-29
0.413817, 0.00138477, 2.8606e-29
0.417167, 0.00144165, 2.9266e-29
0.420544, 0.00150087, 2.99405e-29
0.423949, 0.00156253, 3.06301e-29
0.427381, 0.00162672, 3.13347e-29
0.430841, 0.00169355, 3.20548e-29
0.434329, 0.00176313, 3.27907e-29
0.437845, 0.00183556, 3.35427e-29
0.44139, 0.00191098, 3.43112e-29
0.444963, 0.00198949, 3.50963e-29
0.448566, 0.00207123, 3.58987e-29
0.452197, 0.00215633, 3.67183e-29
0.455858, 0.00224493, 3.75558e-29
0.459548, 0.00233718, 3.84113e-29
0.463269, 0.00243321, 3.92854e-29
0.467019, 0.00253319, 4.01781e-29
0.4708, 0.00263729, 4.10902e-29
0.474611, 0.00274566, 4.20216e-29
0.478454, 0.00285849, 4.29733e-29
0.482327, 0.00297595, 4.3945e-29
0.486232, 0.00309825, 4.49375e-29
0.490168, 0.00322557, 4.59509e-29
0.494136, 0.00335813, 4.69859e-29
0.498137, 0.00349613, 4.80429e-29
0.50217, 0.00363982, 4.91221e-29
0.506235, 0.0037894, 5.02239e-29
0.510333, 0.00394514, 5.13487e-29
0.514465, 0.00410729, 5.24973e-29
0.51863, 0.00427609, 5.36697e-29
0.522828, 0.00445184, 5.48663e-29
0.527061, 0.00463482, 5.6088e-29
0.531328, 0.00482532, 5.73349e-29
0.535629, 0.00502365, 5.86073e-29
0.539966, 0.00523014, 5.99062e-29
0.544337, 0.00544511, 6.12314e-29
0.548744, 0.00566893, 6.25839e-29
0.553186, 0.00590195, 6.39636e-29
0.557665, 0.00614455, 6.53717e-29
0.562179, 0.00639713, 6.68079e-29
0.566731, 0.00666009, 6.82736e-29
0.571319, 0.00693386, 6.97683e-29
0.575944, 0.00721889, 7.1293e-29
0.580607, 0.00751565, 7.28483e-29
0.585307, 0.0078246, 7.44342e-29
0.590045, 0.00814626, 7.60515e-29
0.594822, 0.00848115, 7.7701e-29
0.599638, 0.00882981, 7.93829e-29
0.604492, 0.0091928, 8.10975e-29
0.609386, 0.00957072, 8.28458e-29
0.614319, 0.00996419, 8.46277e-29
0.619293, 0.0103738, 8.64446e-29
0.624306, 0.0108003, 8.82959e-29
0.62936, 0.0112443, 9.01829e-29
0.634456, 0.0117066, 9.21063e-29
0.639592, 0.0121879, 9.40658e-29
0.64477, 0.012689, 9.60626e-29
0.64999, 0.0132107, 9.80969e-29
0.655252, 0.0137539, 1.00169e-28
0.660556, 0.0143194, 1.0228e-28
0.665904, 0.0149081, 1.0443e-28
0.671295, 0.0155211, 1.0662e-28
0.67673, 0.0161592, 1.08851e-28
0.682208, 0.0168236, 1.11121e-28
0.687731, 0.0175154, 1.13434e-28
0.693299, 0.0182355, 1.15788e-28
0.698912, 0.0189853, 1.18184e-28
0.70457, 0.019766, 1.20623e-28
0.710274, 0.0205787, 1.23105e-28
0.716024, 0.0214249, 1.25632e-28
0.721821, 0.0223059, 1.28202e-28
0.727664, 0.0232231, 1.30817e-28
0.733555, 0.024178, 1.33478e-28
0.739494, 0.0251722, 1.36184e-28
0.74548, 0.0262073, 1.38937e-28
0.751516, 0.0272849, 1.41737e-28
0.7576, 0.0284069, 1.44583e-28
0.763733, 0.029575, 1.47477e-28
0.769916, 0.0307912, 1.5042e-28
0.776149, 0.0320573, 1.53411e-28
0.782432, 0.0333756, 1.5645e-28
0.788767, 0.0347481, 1.5954e-28
0.795152, 0.036177, 1.62679e-28
0.801589, 0.0376647, 1.65868e-28
0.808079, 0.0392136, 1.69107e-28
0.814621, 0.0408262, 1.72398e-28
0.821216, 0.0425051, 1.7574e-28
0.827864, 0.044253, 1.79133e-28
0.834566, 0.0460729, 1.82578e-28
0.841322, 0.0479676, 1.86075e-28
0.848134, 0.0499402, 1.89625e-28
0.855, 0.051994, 1.93227e-28
0.861922, 0.0541323, 1.96883e-28
0.868899, 0.0563584, 2.00591e-28
0.875934, 0.0586762, 2.04353e-28
0.883025, 0.0610893, 2.08168e-28
0.890174, 0.0636016, 2.12037e-28
0.89738, 0.0662173, 2.15959e-28
0.904645, 0.0689406, 2.19935e-28
0.911969, 0.0717759, 2.23966e-28
0.919352, 0.0747278, 2.2805e-28
0.926795, 0.0778011, 2.32188e-28
0.934298, 0.0810008, 2.3638e-28
0.941861, 0.0843321, 2.40625e-28
0.949486, 0.0878005, 2.44925e-28
0.957173, 0.0914115, 2.49278e-28
0.964922, 0.0951711, 2.53685e-28
0.972734, 0.0990852, 2.58145e-28
0.980609, 0.10316, 2.62658e-28
0.988547, 0.107403, 2.67223e-28
0.99655, 0.111821, 2.71841e-28
1.00462, 0.11642, 2.76513e-28
1.01275, 0.121208, 2.81233e-28
1.02095, 0.126193, 2.86007e-28
1.02922, 0.131383, 2.90834e-28
1.03755, 0.136787, 2.95707e-28
1.04595, 0.142413, 3.00631e-28
1.05441, 0.14827, 3.056e-28
1.06295, 0.154368, 3.10624e-28
1.07156, 0.160718, 3.15696e-28
1.08023, 0.167328, 3.2081e-28
1.08898, 0.17421, 3.25975e-28
1.09779, 0.181376, 3.3118e-28
1.10668, 0.188836, 3.36434e-28
1.11564, 0.196603, 3.4173e-28
1.12467, 0.204689, 3.47068e-28
1.13378, 0.213108, 3.5245e-28
1.14295, 0.221873, 3.57865e-28
1.15221, 0.230999, 3.63329e-28
1.16154, 0.2405, 3.68827e-28
1.17094, 0.250393, 3.74358e-28
1.18042, 0.260692, 3.79927e-28
1.18997, 0.271414, 3.85526e-28
1.19961, 0.282578, 3.91164e-28
1.20932, 0.294201, 3.96829e-28
1.21911, 0.306302, 4.02523e-28
1.22898, 0.318901, 4.08246e-28
1.23893, 0.332018, 4.13994e-28
1.24896, 0.345675, 4.19766e-28
1.25907, 0.359893, 4.2556e-28
