f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.13372e-15
0.008912, 5.76151e-11, 1.11995e-15
0.00898414, 5.91038e-11, 1.10612e-15
0.00905688, 6.06335e-11, 1.09223e-15
0.0091302, 6.22055e-11, 1.07829e-15
0.00920411, 6.38208e-11, 1.06431e-15
0.00927863, 6.54809e-11, 1.0503e-15
0.00935374, 6.7187e-11, 1.03627e-15
0.00942947, 6.89404e-11, 1.02221e-15
0.00950581, 7.07424e-11, 1.00814e-15
0.00958276, 7.25946e-11, 9.94074e-16
0.00966034, 7.44984e-11, 9.80005e-16
0.00973855, 7.64553e-11, 9.65945e-16
0.00981739, 7.84668e-11, 9.519e-16
0.00989687, 8.05346e-11, 9.37877e-16
0.00997699, 8.26603e-11, 9.23881e-16
0.0100578, 8.48456e-11, 9.09913e-16
0.0101392, 8.70923e-11, 8.95995e-16
0.0102213, 8.94022e-11, 8.82116e-16
0.010304, 9.17772e-11, 8.68299e-16
0.0103874, 9.42192e-11, 8.54533e-16
0.0104715, 9.67302e-11, 8.40825e-16
0.0105563, 9.93123e-11, 8.27181e-16
0.0106418, 1.01968e-10, 8.13606e-16
0.0107279, 1.04698e-10, 8.00123e-16
0.0108148, 1.07506e-10, 7.86706e-16
0.0109023, 1.10395e-10, 7.7339e-16
0.0109906, 1.13365e-10, 7.6015e-16
0.0110796, 1.16421e-10, 7.47007e-16
0.0111693, 1.19564e-10, 7.33966e-16
0.0112597, 1.22797e-10, 7.2103e-16
0.0113508, 1.26123e-10, 7.08204e-16
0.0114427, 1.29545e-10, 6.95479e-16
0.0115354, 1.33065e-10, 6.82859e-16
0.0116287, 1.36687e-10, 6.70374e-16
0.0117229, 1.40414e-10, 6.57989e-16
0.0118178, 1.44249e-10, 6.45733e-16
0.0119135, 1.48195e-10, 6.33598e-16
0.0120099, 1.52255e-10, 6.21598e-16
0.0121071, 1.56434e-10, 6.09725e-16
0.0122052, 1.60735e-10, 5.97969e-16
0.012304, 1.65162e-10, 5.86358e-16
0.0124036, 1.69718e-10, 5.74881e-16
0.012504, 1.74407e-10, 5.63542e-16
0.0126052, 1.79235e-10, 5.52343e-16
0.0127073, 1.84205e-10, 5.41274e-16
0.0128101, 1.89321e-10, 5.3036e-16
0.0129138, 1.94589e-10, 5.19581e-16
0.0130184, 2.00012e-10, 5.08939e-16
0.0131238, 2.05597e-10, 4.98446e-16
0.01323, 2.11347e-10, 4.88103e-16
0.0133371, 2.17269e-10, 4.77902e-16
0.0134451, 2.23368e-10, 4.67844e-16
0.013554, 2.29648e-10, 4.5793e-16
0.0136637, 2.36117e-10, 4.48171e-16
0.0137743, 2.4278e-10, 4.38557e-16
0.0138858, 2.49643e-10, 4.2909e-16
0.0139982, 2.56714e-10, 4.19771e-16
0.0141116, 2.63997e-10, 4.10591e-16
0.0142258, 2.71501e-10, 4.01567e-16
0.014341, 2.79232e-10, 3.92685e-16
0.0144571, 2.87198e-10, 3.8395e-16
0.0145741, 2.95407e-10, 3.75365e-16
0.0146921, 3.03866e-10, 3.6692e-16
0.014811, 3.12583e-10, 3.58624e-16
0.0149309, 3.21567e-10, 3.50469e-16
0.0150518, 3.30827e-10, 3.42455e-16
0.0151737, 3.40371e-10, 3.34582e-16
0.0152965, 3.50209e-10, 3.26856e-16
0.0154203, 3.60351e-10, 3.19269e-16
0.0155452, 3.70807e-10, 3.11816e-16
0.015671, 3.81587e-10, 3.04508e-16
0.0157979, 3.92701e-10, 2.97331e-16
0.0159258, 4.04161e-10, 2.90292e-16
0.0160547, 4.15979e-10, 2.83389e-16
0.0161847, 4.28166e-10, 2.76617e-16
0.0163157, 4.40734e-10, 2.69979e-16
0.0164478, 4.53697e-10, 2.63469e-16
0.016581, 4.67067e-10, 2.57088e-16
0.0167152, 4.80859e-10, 2.50837e-16
0.0168505, 4.95086e-10, 2.44712e-16
0.0169869, 5.09763e-10, 2.38711e-16
0.0171245, 5.24905e-10, 2.3283e-16
0.0172631, 5.40528e-10, 2.27075e-16
0.0174028, 5.56649e-10, 2.2144e-16
0.0175437, 5.73284e-10, 2.15921e-16
0.0176858, 5.9045e-10, 2.10517e-16
0.0178289, 6.08167e-10, 2.05234e-16
0.0179733, 6.26452e-10, 2.00059e-16
0.0181188, 6.45325e-10, 1.94998e-16
0.0182655, 6.64806e-10, 1.90047e-16
0.0184133, 6.84917e-10, 1.85207e-16
0.0185624, 7.05678e-10, 1.8047e-16
0.0187127, 7.27113e-10, 1.75839e-16
0.0188642, 7.49244e-10, 1.71313e-16
0.0190169, 7.72096e-10, 1.66888e-16
0.0191708, 7.95694e-10, 1.62565e-16
0.019326, 8.20063e-10, 1.58339e-16
0.0194825, 8.45231e-10, 1.54208e-16
0.0196402, 8.71225e-10, 1.50175e-16
0.0197992, 8.98075e-10, 1.46234e-16
0.0199595, 9.25809e-10, 1.42385e-16
0.0201211, 9.54459e-10, 1.38625e-16
0.020284, 9.84058e-10, 1.34955e-16
0.0204482, 1.01464e-09, 1.31372e-16
0.0206138, 1.04624e-09, 1.27872e-16
0.0207806, 1.07888e-09, 1.24459e-16
0.0209489, 1.11262e-09, 1.21125e-16
0.0211185, 1.14749e-09, 1.17873e-16
0.0212894, 1.18352e-09, 1.14701e-16
0.0214618, 1.22077e-09, 1.11604e-16
0.0216355, 1.25926e-09, 1.08585e-16
0.0218107, 1.29906e-09, 1.05638e-16
0.0219873, 1.3402e-09, 1.02765e-16
0.0221653, 1.38273e-09, 9.9963e-17
0.0223447, 1.4267e-09, 9.72317e-17
0.0225256, 1.47216e-09, 9.45679e-17
0.022708, 1.51917e-09, 9.19706e-17
0.0228918, 1.56779e-09, 8.94398e-17
0.0230771, 1.61806e-09, 8.69729e-17
0.0232639, 1.67006e-09, 8.45687e-17
0.0234523, 1.72384e-09, 8.22248e-17
0.0236421, 1.77946e-09, 7.99424e-17
0.0238335, 1.83701e-09, 7.77178e-17
0.0240265, 1.89653e-09, 7.55501e-17
0.024221, 1.95811e-09, 7.34392e-17
0.0244171, 2.02183e-09, 7.13828e-17
0.0246148, 2.08775e-09, 6.93799e-17
0.024814, 2.15596e-09, 6.74304e-17
0.0250149, 2.22655e-09, 6.55311e-17
0.0252174, 2.2996e-09, 6.36821e-17
0.0254216, 2.3752e-09, 6.18813e-17
0.0256274, 2.45345e-09, 6.01287e-17
0.0258349, 2.53443e-09, 5.84224e-17
0.026044, 2.61827e-09, 5.67621e-17
0.0262549, 2.70505e-09, 5.51454e-17
0.0264674, 2.79489e-09, 5.35728e-17
0.0266817, 2.8879e-09, 5.20419e-17
0.0268977, 2.9842e-09, 5.05525e-17
0.0271154, 3.08391e-09, 4.91037e-17
0.027335, 3.18716e-09, 4.76932e-17
0.0275562, 3.29409e-09, 4.63221e-17
0.0277793, 3.40481e-09, 4.49877e-17
0.0280042, 3.51949e-09, 4.36898e-17
0.0282309, 3.63826e-09, 4.24276e-17
0.0284595, 3.76128e-09, 4.11996e-17
0.0286899, 3.88871e-09, 4.00057e-17
0.0289222, 4.02072e-09, 3.88445e-17
0.0291563, 4.15747e-09, 3.77158e-17
0.0293923, 4.29915e-09, 3.66183e-17
0.0296303, 4.44594e-09, 3.55509e-17
0.0298702, 4.59803e-09, 3.45133e-17
0.030112, 4.75562e-09, 3.35048e-17
0.0303558, 4.91893e-09, 3.25244e-17
0.0306015, 5.08816e-09, 3.15717e-17
0.0308493, 5.26354e-09, 3.06453e-17
0.031099, 5.44531e-09, 2.97453e-17
0.0313508, 5.6337e-09, 2.88704e-17
0.0316046, 5.82897e-09, 2.80203e-17
0.0318604, 6.03139e-09, 2.71945e-17
0.0321184, 6.24121e-09, 2.63917e-17
0.0323784, 6.45873e-09, 2.56119e-17
0.0326405, 6.68424e-09, 2.48543e-17
0.0329048, 6.91805e-09, 2.41181e-17
0.0331711, 7.16046e-09, 2.34032e-17
0.0334397, 7.41181e-09, 2.27085e-17
0.0337104, 7.67245e-09, 2.20338e-17
0.0339833, 7.94273e-09, 2.13784e-17
0.0342584, 8.22301e-09, 2.0742e-17
0.0345358, 8.51369e-09, 2.01236e-17
0.0348154, 8.81516e-09, 1.95232e-17
0.0350972, 9.12784e-09, 1.89403e-17
0.0353813, 9.45216e-09, 1.83742e-17
0.0356678, 9.78857e-09, 1.78243e-17
0.0359565, 1.01375e-08, 1.72906e-17
0.0362476, 1.04995e-08, 1.67722e-17
0.0365411, 1.08751e-08, 1.62689e-17
0.0368369, 1.12647e-08, 1.57804e-17
0.0371351, 1.1669e-08, 1.53061e-17
0.0374358, 1.20884e-08, 1.48455e-17
0.0377388, 1.25236e-08, 1.43986e-17
0.0380443, 1.29751e-08, 1.39647e-17
0.0383523, 1.34437e-08, 1.35435e-17
0.0386628, 1.393e-08, 1.31347e-17
0.0389758, 1.44346e-08, 1.27379e-17
0.0392914, 1.49584e-08, 1.23528e-17
0.0396095, 1.55019e-08, 1.1979e-17
0.0399301, 1.60661e-08, 1.16164e-17
0.0402534, 1.66517e-08, 1.12643e-17
0.0405793, 1.72595e-08, 1.09227e-17
0.0409078, 1.78904e-08, 1.05913e-17
0.041239, 1.85454e-08, 1.02696e-17
0.0415728, 1.92253e-08, 9.95759e-18
0.0419094, 1.99311e-08, 9.65474e-18
0.0422487, 2.06639e-08, 9.36093e-18
0.0425907, 2.14247e-08, 9.0759e-18
0.0429355, 2.22147e-08, 8.79934e-18
0.0432831, 2.30349e-08, 8.53103e-18
0.0436335, 2.38865e-08, 8.27075e-18
0.0439867, 2.47708e-08, 8.01827e-18
0.0443428, 2.56891e-08, 7.77332e-18
0.0447018, 2.66427e-08, 7.5357e-18
0.0450637, 2.76331e-08, 7.30521e-18
0.0454285, 2.86615e-08, 7.08165e-18
0.0457963, 2.97297e-08, 6.86478e-18
0.0461671, 3.0839e-08, 6.65442e-18
0.0465408, 3.19912e-08, 6.45045e-18
0.0469176, 3.3188e-08, 6.25258e-18
0.0472974, 3.4431e-08, 6.0607e-18
0.0476803, 3.57222e-08, 5.8746e-18
0.0480663, 3.70635e-08, 5.69412e-18
0.0484555, 3.84568e-08, 5.51906e-18
0.0488477, 3.99042e-08, 5.34935e-18
0.0492432, 4.14079e-08, 5.18474e-18
0.0496418, 4.297e-08, 5.02515e-18
0.0500437, 4.45929e-08, 4.87036e-18
0.0504489, 4.62791e-08, 4.72026e-18
0.0508573, 4.8031e-08, 4.57474e-18
0.051269, 4.98512e-08, 4.43365e-18
0.0516841, 5.17425e-08, 4.29682e-18
0.0521025, 5.37078e-08, 4.16418e-18
0.0525243, 5.57498e-08, 4.03557e-18
0.0529495, 5.78718e-08, 3.91088e-18
0.0533782, 6.00769e-08, 3.78998e-18
0.0538103, 6.23683e-08, 3.67278e-18
0.0542459, 6.47497e-08, 3.55916e-18
0.0546851, 6.72245e-08, 3.44899e-18
0.0551278, 6.97965e-08, 3.3422e-18
0.0555741, 7.24695e-08, 3.23868e-18
0.056024, 7.52477e-08, 3.13832e-18
0.0564776, 7.81352e-08, 3.04103e-18
0.0569348, 8.11363e-08, 2.94673e-18
0.0573957, 8.42558e-08, 2.85532e-18
0.0578604, 8.74982e-08, 2.7667e-18
0.0583288, 9.08685e-08, 2.68081e-18
0.058801, 9.43718e-08, 2.59756e-18
0.059277, 9.80135e-08, 2.51687e-18
0.0597569, 1.01799e-07, 2.43865e-18
0.0602407, 1.05735e-07, 2.36284e-18
0.0607284, 1.09826e-07, 2.28936e-18
0.06122, 1.14079e-07, 2.21814e-18
0.0617156, 1.185e-07, 2.14912e-18
0.0622153, 1.23097e-07, 2.08222e-18
0.0627189, 1.27876e-07, 2.01739e-18
0.0632267, 1.32845e-07, 1.95455e-18
0.0637386, 1.38011e-07, 1.89365e-18
0.0642546, 1.43382e-07, 1.83463e-18
0.0647747, 1.48966e-07, 1.77745e-18
0.0652991, 1.54773e-07, 1.72202e-18
0.0658278, 1.60811e-07, 1.6683e-18
0.0663607, 1.67089e-07, 1.61625e-18
0.0668979, 1.73617e-07, 1.56581e-18
0.0674395, 1.80405e-07, 1.51693e-18
0.0679855, 1.87463e-07, 1.46956e-18
0.0685359, 1.94803e-07, 1.42366e-18
0.0690907, 2.02436e-07, 1.37919e-18
0.0696501, 2.10374e-07, 1.33608e-18
0.0702139, 2.18629e-07, 1.29432e-18
0.0707823, 2.27213e-07, 1.25386e-18
0.0713554, 2.36141e-07, 1.21464e-18
0.071933, 2.45425e-07, 1.17665e-18
0.0725154, 2.55081e-07, 1.13984e-18
0.0731025, 2.65124e-07, 1.10416e-18
0.0736943, 2.75569e-07, 1.0696e-18
0.0742909, 2.86431e-07, 1.03611e-18
0.0748923, 2.9773e-07, 1.00367e-18
0.0754986, 3.09481e-07, 9.72233e-19
0.0761098, 3.21703e-07, 9.41775e-19
0.076726, 3.34416e-07, 9.12263e-19
0.0773471, 3.47639e-07, 8.83673e-19
0.0779733, 3.61393e-07, 8.55971e-19
0.0786046, 3.75699e-07, 8.29131e-19
0.0792409, 3.9058e-07, 8.03132e-19
0.0798824, 4.06059e-07, 7.77941e-19
0.0805291, 4.22161e-07, 7.53535e-19
0.0811811, 4.3891e-07, 7.29889e-19
0.0818383, 4.56333e-07, 7.06983e-19
0.0825008, 4.74458e-07, 6.84793e-19
0.0831687, 4.93312e-07, 6.63294e-19
0.083842, 5.12925e-07, 6.42467e-19
0.0845208, 5.33329e-07, 6.22288e-19
0.085205, 5.54555e-07, 6.02743e-19
0.0858948, 5.76637e-07, 5.83807e-19
0.0865902, 5.99609e-07, 5.65463e-19
0.0872912, 6.23508e-07, 5.47693e-19
0.0879979, 6.48372e-07, 5.30478e-19
0.0887103, 6.74238e-07, 5.13802e-19
0.0894285, 7.0115e-07, 4.97647e-19
0.0901524, 7.29148e-07, 4.82e-19
0.0908823, 7.58277e-07, 4.6684e-19
0.091618, 7.88584e-07, 4.52156e-19
0.0923597, 8.20115e-07, 4.37932e-19
0.0931075, 8.52921e-07, 4.24152e-19
0.0938612, 8.87054e-07, 4.10805e-19
0.0946211, 9.22568e-07, 3.97876e-19
0.0953871, 9.59519e-07, 3.85353e-19
0.0961593, 9.97966e-07, 3.73222e-19
0.0969378, 1.03797e-06, 3.61471e-19
0.0977226, 1.07959e-06, 3.50088e-19
0.0985137, 1.1229e-06, 3.39063e-19
0.0993113, 1.16796e-06, 3.28383e-19
0.100115, 1.21485e-06, 3.18042e-19
0.100926, 1.26364e-06, 3.08017e-19
0.101743, 1.31441e-06, 2.98312e-19
0.102566, 1.36724e-06, 2.8892e-19
0.103397, 1.42221e-06, 2.79807e-19
0.104234, 1.47941e-06, 2.70989e-19
0.105078, 1.53893e-06, 2.62445e-19
0.105928, 1.60087e-06, 2.54178e-19
0.106786, 1.66532e-06, 2.4616e-19
0.10765, 1.73239e-06, 2.38402e-19
0.108522, 1.80218e-06, 2.3088e-19
0.109401, 1.87481e-06, 2.23594e-19
0.110286, 1.95039e-06, 2.16547e-19
0.111179, 2.02904e-06, 2.09715e-19
0.112079, 2.11088e-06, 2.03099e-19
0.112986, 2.19606e-06, 1.96693e-19
0.113901, 2.28469e-06, 1.90485e-19
0.114823, 2.37693e-06, 1.84474e-19
0.115753, 2.47293e-06, 1.7865e-19
0.11669, 2.57282e-06, 1.73012e-19
0.117635, 2.67679e-06, 1.67549e-19
0.118587, 2.78498e-06, 1.62261e-19
0.119547, 2.89758e-06, 1.57139e-19
0.120515, 3.01476e-06, 1.52176e-19
0.12149, 3.13671e-06, 1.47374e-19
0.122474, 3.26363e-06, 1.42718e-19
0.123466, 3.39572e-06, 1.38209e-19
0.124465, 3.53319e-06, 1.33846e-19
0.125473, 3.67626e-06, 1.29617e-19
0.126488, 3.82516e-06, 1.25525e-19
0.127513, 3.98013e-06, 1.21556e-19
0.128545, 4.14142e-06, 1.17717e-19
0.129585, 4.30928e-06, 1.14e-19
0.130635, 4.48398e-06, 1.10394e-19
0.131692, 4.66581e-06, 1.06908e-19
0.132758, 4.85505e-06, 1.0353e-19
0.133833, 5.05202e-06, 1.00257e-19
0.134916, 5.25701e-06, 9.70893e-20
0.136009, 5.47038e-06, 9.40183e-20
0.13711, 5.69245e-06, 9.10465e-20
0.13822, 5.92358e-06, 8.81683e-20
0.139339, 6.16414e-06, 8.53808e-20
0.140467, 6.41453e-06, 8.26814e-20
0.141604, 6.67514e-06, 8.00675e-20
0.14275, 6.94638e-06, 7.75365e-20
0.143906, 7.22871e-06, 7.50839e-20
0.145071, 7.52256e-06, 7.27094e-20
0.146246, 7.82842e-06, 7.04088e-20
0.147429, 8.14677e-06, 6.81837e-20
0.148623, 8.47813e-06, 6.60262e-20
0.149826, 8.82303e-06, 6.39381e-20
0.151039, 9.18202e-06, 6.19154e-20
0.152262, 9.55568e-06, 5.99563e-20
0.153495, 9.94462e-06, 5.8059e-20
0.154737, 1.03494e-05, 5.62231e-20
0.15599, 1.07708e-05, 5.44438e-20
0.157253, 1.12094e-05, 5.27209e-20
0.158526, 1.1666e-05, 5.10527e-20
0.159809, 1.21412e-05, 4.94377e-20
0.161103, 1.26358e-05, 4.78729e-20
0.162407, 1.31507e-05, 4.63581e-20
0.163722, 1.36867e-05, 4.48907e-20
0.165047, 1.42445e-05, 4.34704e-20
0.166384, 1.48252e-05, 4.20936e-20
0.167731, 1.54297e-05, 4.07612e-20
0.169088, 1.60588e-05, 3.94718e-20
0.170457, 1.67138e-05, 3.82222e-20
0.171837, 1.73955e-05, 3.70121e-20
0.173228, 1.81051e-05, 3.58405e-20
0.174631, 1.88438e-05, 3.47053e-20
0.176045, 1.96127e-05, 3.36063e-20
0.17747, 2.04131e-05, 3.25424e-20
0.178907, 2.12463e-05, 3.15119e-20
0.180355, 2.21135e-05, 3.05143e-20
0.181815, 2.30163e-05, 2.95481e-20
0.183287, 2.39561e-05, 2.86124e-20
0.184771, 2.49343e-05, 2.77062e-20
0.186267, 2.59526e-05, 2.68287e-20
0.187775, 2.70126e-05, 2.5979e-20
0.189295, 2.81161e-05, 2.51563e-20
0.190827, 2.92647e-05, 2.43598e-20
0.192372, 3.04604e-05, 2.35881e-20
0.193929, 3.17051e-05, 2.28412e-20
0.195499, 3.30008e-05, 2.21177e-20
0.197082, 3.43496e-05, 2.14169e-20
0.198678, 3.57536e-05, 2.07383e-20
0.200286, 3.72152e-05, 2.00815e-20
0.201908, 3.87367e-05, 1.94451e-20
0.203542, 4.03206e-05, 1.88293e-20
0.20519, 4.19693e-05, 1.82327e-20
0.206851, 4.36857e-05, 1.76551e-20
0.208526, 4.54724e-05, 1.70956e-20
0.210214, 4.73324e-05, 1.6554e-20
0.211916, 4.92686e-05, 1.60295e-20
0.213631, 5.12842e-05, 1.55217e-20
0.215361, 5.33824e-05, 1.50298e-20
0.217104, 5.55667e-05, 1.45537e-20
0.218862, 5.78406e-05, 1.40924e-20
0.220634, 6.02077e-05, 1.36458e-20
0.22242, 6.26719e-05, 1.32134e-20
0.224221, 6.52371e-05, 1.27946e-20
0.226036, 6.79076e-05, 1.23891e-20
0.227866, 7.06875e-05, 1.19965e-20
0.22971, 7.35816e-05, 1.16164e-20
0.23157, 7.65943e-05, 1.12482e-20
0.233445, 7.97306e-05, 1.08916e-20
0.235335, 8.29956e-05, 1.05464e-20
0.23724, 8.63945e-05, 1.02122e-20
0.23916, 8.99329e-05, 9.8886e-21
0.241097, 9.36165e-05, 9.57503e-21
0.243048, 9.74512e-05, 9.27166e-21
0.245016, 0.000101443, 8.97771e-21
0.247, 0.000105599, 8.69307e-21
0.248999, 0.000109926, 8.41759e-21
0.251015, 0.00011443, 8.15073e-21
0.253047, 0.000119118, 7.89236e-21
0.255096, 0.000124, 7.64212e-21
0.257161, 0.000129081, 7.39987e-21
0.259243, 0.000134371, 7.16526e-21
0.261342, 0.000139879, 6.93808e-21
0.263457, 0.000145612, 6.71819e-21
0.26559, 0.000151581, 6.50519e-21
0.26774, 0.000157794, 6.29896e-21
0.269908, 0.000164263, 6.09921e-21
0.272093, 0.000170998, 5.90583e-21
0.274296, 0.000178008, 5.71856e-21
0.276516, 0.000185307, 5.5373e-21
0.278755, 0.000192905, 5.36169e-21
0.281012, 0.000200816, 5.19167e-21
0.283287, 0.000209051, 5.02705e-21
0.28558, 0.000217624, 4.86768e-21
0.287892, 0.000226549, 4.71332e-21
0.290223, 0.000235841, 4.56385e-21
0.292572, 0.000245515, 4.41916e-21
0.294941, 0.000255585, 4.279e-21
0.297329, 0.000266069, 4.1433e-21
0.299736, 0.000276984, 4.01191e-21
0.302162, 0.000288347, 3.88472e-21
0.304608, 0.000300177, 3.76154e-21
0.307074, 0.000312492, 3.64225e-21
0.30956, 0.000325314, 3.52674e-21
0.312066, 0.000338662, 3.4149e-21
0.314593, 0.000352558, 3.30658e-21
0.31714, 0.000367025, 3.20171e-21
0.319707, 0.000382086, 3.10018e-21
0.322295, 0.000397766, 3.00187e-21
0.324905, 0.000414091, 2.90664e-21
0.327535, 0.000431085, 2.81446e-21
0.330187, 0.000448778, 2.72519e-21
0.33286, 0.000467198, 2.63876e-21
0.335554, 0.000486374, 2.55509e-21
0.338271, 0.000506339, 2.47403e-21
0.341009, 0.000527123, 2.39558e-21
0.34377, 0.000548762, 2.31959e-21
0.346553, 0.000571289, 2.24602e-21
0.349359, 0.000594742, 2.17477e-21
0.352187, 0.000619159, 2.10579e-21
0.355038, 0.000644579, 2.03901e-21
0.357913, 0.000671043, 1.97431e-21
0.36081, 0.000698595, 1.9117e-21
0.363731, 0.000727279, 1.85106e-21
0.366676, 0.000757142, 1.79234e-21
0.369644, 0.000788231, 1.7355e-21
0.372637, 0.000820599, 1.68044e-21
0.375653, 0.000854296, 1.62714e-21
0.378695, 0.000889378, 1.57552e-21
0.38176, 0.000925902, 1.52555e-21
0.384851, 0.000963927, 1.47715e-21
0.387967, 0.00100351, 1.43029e-21
0.391108, 0.00104473, 1.38491e-21
0.394274, 0.00108764, 1.34099e-21
0.397466, 0.00113231, 1.29844e-21
0.400683, 0.00117882, 1.25726e-21
0.403927, 0.00122724, 1.21738e-21
0.407197, 0.00127765, 1.17876e-21
0.410494, 0.00133013, 1.14136e-21
0.413817, 0.00138477, 1.10515e-21
0.417167, 0.00144165, 1.07009e-21
0.420544, 0.00150087, 1.03615e-21
0.423949, 0.00156253, 1.00327e-21
0.427381, 0.00162672, 9.71446e-22
0.430841, 0.00169355, 9.40627e-22
0.434329, 0.00176313, 9.10785e-22
0.437845, 0.00183556, 8.81891e-22
0.44139, 0.00191098, 8.5391e-22
0.444963, 0.00198949, 8.26822e-22
0.448566, 0.00207123, 8.00585e-22
0.452197, 0.00215633, 7.75189e-22
0.455858, 0.00224493, 7.50594e-22
0.459548, 0.00233718, 7.26783e-22
0.463269, 0.00243321, 7.03721e-22
0.467019, 0.00253319, 6.81397e-22
0.4708, 0.00263729, 6.59777e-22
0.474611, 0.00274566, 6.38847e-22
0.478454, 0.00285849, 6.18574e-22
0.482327, 0.00297595, 5.9895e-22
0.486232, 0.00309825, 5.79946e-22
0.490168, 0.00322557, 5.61547e-22
0.494136, 0.00335813, 5.43732e-22
0.498137, 0.00349613, 5.26477e-22
0.50217, 0.00363982, 5.09772e-22
0.506235, 0.0037894, 4.93599e-22
0.510333, 0.00394514, 4.77939e-22
0.514465, 0.00410729, 4.62773e-22
0.51863, 0.00427609, 4.4809e-22
0.522828, 0.00445184, 4.33874e-22
0.527061, 0.00463482, 4.20107e-22
0.531328, 0.00482532, 4.06777e-22
0.535629, 0.00502365, 3.93871e-22
0.539966, 0.00523014, 3.81372e-22
0.544337, 0.00544511, 3.69272e-22
0.548744, 0.00566893, 3.57555e-22
0.553186, 0.00590195, 3.46211e-22
0.557665, 0.00614455, 3.35224e-22
0.562179, 0.00639713, 3.24589e-22
0.566731, 0.00666009, 3.14288e-22
0.571319, 0.00693386, 3.04315e-22
0.575944, 0.00721889, 2.9466e-22
0.580607, 0.00751565, 2.85309e-22
0.585307, 0.0078246, 2.76257e-22
0.590045, 0.00814626, 2.67492e-22
0.594822, 0.00848115, 2.59004e-22
0.599638, 0.00882981, 2.50784e-22
0.604492, 0.0091928, 2.42827e-22
0.609386, 0.00957072, 2.35122e-22
0.614319, 0.00996419, 2.27662e-22
0.619293, 0.0103738, 2.20437e-22
0.624306, 0.0108003, 2.13443e-22
0.62936, 0.0112443, 2.0667e-22
0.634456, 0.0117066, 2.00111e-22
0.639592, 0.0121879, 1.93761e-22
0.64477, 0.012689, 1.87613e-22
0.64999, 0.0132107, 1.81659e-22
0.655252, 0.0137539, 1.75895e-22
0.660556, 0.0143194, 1.70314e-22
0.665904, 0.0149081, 1.64909e-22
0.671295, 0.0155211, 1.59676e-22
0.67673, 0.0161592, 1.54609e-22
0.682208, 0.0168236, 1.49703e-22
0.687731, 0.0175154, 1.44953e-22
0.693299, 0.0182355, 1.40353e-22
0.698912, 0.0189853, 1.35899e-22
0.70457, 0.019766, 1.31586e-22
0.710274, 0.0205787, 1.27411e-22
0.716024, 0.0214249, 1.23368e-22
0.721821, 0.0223059, 1.19453e-22
0.727664, 0.0232231, 1.15662e-22
0.733555, 0.024178, 1.11992e-22
0.739494, 0.0251722, 1.08438e-22
0.74548, 0.0262073, 1.04997e-22
0.751516, 0.0272849, 1.01665e-22
0.7576, 0.0284069, 9.84387e-23
0.763733, 0.029575, 9.5315e-23
0.769916, 0.0307912, 9.22902e-23
0.776149, 0.0320573, 8.93615e-23
0.782432, 0.0333756, 8.65259e-23
0.788767, 0.0347481, 8.37798e-23
0.795152, 0.036177, 8.11214e-23
0.801589, 0.0376647, 7.85472e-23
0.808079, 0.0392136, 7.60544e-23
0.814621, 0.0408262, 7.36408e-23
0.821216, 0.0425051, 7.13039e-23
0.827864, 0.044253, 6.90412e-23
0.834566, 0.0460729, 6.68502e-23
0.841322, 0.0479676, 6.47289e-23
0.848134, 0.0499402, 6.26745e-23
0.855, 0.051994, 6.06856e-23
0.861922, 0.0541323, 5.87597e-23
0.868899, 0.0563584, 5.68952e-23
0.875934, 0.0586762, 5.50895e-23
0.883025, 0.0610893, 5.33413e-23
0.890174, 0.0636016, 5.16485e-23
0.89738, 0.0662173, 5.00096e-23
0.904645, 0.0689406, 4.84225e-23
0.911969, 0.0717759, 4.68857e-23
0.919352, 0.0747278, 4.53978e-23
0.926795, 0.0778011, 4.39571e-23
0.934298, 0.0810008, 4.25621e-23
0.941861, 0.0843321, 4.12115e-23
0.949486, 0.0878005, 3.99037e-23
0.957173, 0.0914115, 3.86373e-23
0.964922, 0.0951711, 3.74111e-23
0.972734, 0.0990852, 3.62238e-23
0.980609, 0.10316, 3.50742e-23
0.988547, 0.107403, 3.39612e-23
0.99655, 0.111821, 3.28835e-23
1.00462, 0.11642, 3.18396e-23
1.01275, 0.121208, 3.08295e-23
1.02095, 0.126193, 2.9851e-23
1.02922, 0.131383, 2.89032e-23
1.03755, 0.136787, 2.79861e-23
1.04595, 0.142413, 2.70979e-23
1.05441, 0.14827, 2.62387e-23
1.06295, 0.154368, 2.54057e-23
1.07156, 0.160718, 2.4599e-23
1.08023, 0.167328, 2.38187e-23
1.08898, 0.17421, 2.30624e-23
1.09779, 0.181376, 2.2331e-23
1.10668, 0.188836, 2.16221e-23
1.11564, 0.196603, 2.09359e-23
1.12467, 0.204689, 2.02716e-23
1.13378, 0.213108, 1.96279e-23
1.14295, 0.221873, 1.90056e-23
1.15221, 0.230999, 1.8402e-23
1.16154, 0.2405, 1.78178e-23
1.17094, 0.250393, 1.72526e-23
1.18042, 0.260692, 1.6705e-23
1.18997, 0.271414, 1.61752e-23
1.19961, 0.282578, 1.56615e-23
1.20932, 0.294201, 1.51646e-23
1.21911, 0.306302, 1.46833e-23
1.22898, 0.318901, 1.42173e-23
1.23893, 0.332018, 1.37661e-23
1.24896, 0.345675, 1.33292e-23
1.25907, 0.359893, 1.29062e-23
