f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.21906e-22
0.008912, 5.76151e-11, 2.26919e-22
0.00898414, 5.91038e-11, 2.32039e-22
0.00905688, 6.06335e-11, 2.37268e-22
0.0091302, 6.22055e-11, 2.42607e-22
0.00920411, 6.38208e-11, 2.48059e-22
0.00927863, 6.54809e-11, 2.53626e-22
0.00935374, 6.7187e-11, 2.59309e-22
0.00942947, 6.89404e-11, 2.65112e-22
0.00950581, 7.07424e-11, 2.71035e-22
0.00958276, 7.25946e-11, 2.77082e-22
0.00966034, 7.44984e-11, 2.83254e-22
0.00973855, 7.64553e-11, 2.89554e-22
0.00981739, 7.84668e-11, 2.95984e-22
0.00989687, 8.05346e-11, 3.02546e-22
0.00997699, 8.26603e-11, 3.09243e-22
0.0100578, 8.48456e-11, 3.1608e-22
0.0101392, 8.70923e-11, 3.23051e-22
0.0102213, 8.94022e-11, 3.30167e-22
0.010304, 9.17772e-11, 3.37422e-22
0.0103874, 9.42192e-11, 3.44825e-22
0.0104715, 9.67302e-11, 3.5238e-22
0.0105563, 9.93123e-11, 3.60088e-22
0.0106418, 1.01968e-10, 3.67951e-22
0.0107279, 1.04698e-10, 3.75962e-22
0.0108148, 1.07506e-10, 3.84142e-22
0.0109023, 1.10395e-10, 3.92473e-22
0.0109906, 1.13365e-10, 4.00977e-22
0.0110796, 1.16421e-10, 4.09647e-22
0.0111693, 1.19564e-10, 4.18483e-22
0.0112597, 1.22797e-10, 4.27489e-22
0.0113508, 1.26123e-10, 4.36666e-22
0.0114427, 1.29545e-10, 4.46026e-22
0.0115354, 1.33065e-10, 4.55572e-22
0.0116287, 1.36687e-10, 4.65285e-22
0.0117229, 1.40414e-10, 4.75198e-22
0.0118178, 1.44249e-10, 4.85292e-22
0.0119135, 1.48195e-10, 4.95579e-22
0.0120099, 1.52255e-10, 5.06052e-22
0.0121071, 1.56434e-10, 5.16722e-22
0.0122052, 1.60735e-10, 5.27603e-22
0.012304, 1.65162e-10, 5.38675e-22
0.0124036, 1.69718e-10, 5.49951e-22
0.012504, 1.74407e-10, 5.61432e-22
0.0126052, 1.79235e-10, 5.7312e-22
0.0127073, 1.84205e-10, 5.8503e-22
0.0128101, 1.89321e-10, 5.97139e-22
0.0129138, 1.94589e-10, 6.09473e-22
0.0130184, 2.00012e-10, 6.22034e-22
0.0131238, 2.05597e-10, 6.34811e-22
0.01323, 2.11347e-10, 6.47806e-22
0.0133371, 2.17269e-10, 6.61033e-22
0.0134451, 2.23368e-10, 6.74494e-22
0.013554, 2.29648e-10, 6.8819e-22
0.0136637, 2.36117e-10, 7.02111e-22
0.0137743, 2.4278e-10, 7.1627e-22
0.0138858, 2.49643e-10, 7.30669e-22
0.0139982, 2.56714e-10, 7.45309e-22
0.0141116, 2.63997e-10, 7.60205e-22
0.0142258, 2.71501e-10, 7.75331e-22
0.014341, 2.79232e-10, 7.90716e-22
0.0144571, 2.87198e-10, 8.06347e-22
0.0145741, 2.95407e-10, 8.22224e-22
0.0146921, 3.03866e-10, 8.38364e-22
0.014811, 3.12583e-10, 8.54752e-22
0.0149309, 3.21567e-10, 8.71403e-22
0.0150518, 3.30827e-10, 8.88318e-22
0.0151737, 3.40371e-10, 9.05498e-22
0.0152965, 3.50209e-10, 9.22929e-22
0.0154203, 3.60351e-10, 9.40626e-22
0.0155452, 3.70807e-10, 9.58602e-22
0.015671, 3.81587e-10, 9.7683e-22
0.0157979, 3.92701e-10, 9.95339e-22
0.0159258, 4.04161e-10, 1.01411e-21
0.0160547, 4.15979e-10, 1.03315e-21
0.0161847, 4.28166e-10, 1.05247e-21
0.0163157, 4.40734e-10, 1.07206e-21
0.0164478, 4.53697e-10, 1.09192e-21
0.016581, 4.67067e-10, 1.11206e-21
0.0167152, 4.80859e-10, 1.13247e-21
0.0168505, 4.95086e-10, 1.15315e-21
0.0169869, 5.09763e-10, 1.1741e-21
0.0171245, 5.24905e-10, 1.19535e-21
0.0172631, 5.40528e-10, 1.21685e-21
0.0174028, 5.56649e-10, 1.23862e-21
0.0175437, 5.73284e-10, 1.26067e-21
0.0176858, 5.9045e-10, 1.28301e-21
0.0178289, 6.08167e-10, 1.30559e-21
0.0179733, 6.26452e-10, 1.32847e-21
0.0181188, 6.45325e-10, 1.3516e-21
0.0182655, 6.64806e-10, 1.37501e-21
0.0184133, 6.84917e-10, 1.39866e-21
0.0185624, 7.05678e-10, 1.4226e-21
0.0187127, 7.27113e-10, 1.4468e-21
0.0188642, 7.49244e-10, 1.47125e-21
0.0190169, 7.72096e-10, 1.49596e-21
0.0191708, 7.95694e-10, 1.52091e-21
0.019326, 8.20063e-10, 1.54612e-21
0.0194825, 8.45231e-10, 1.57159e-21
0.0196402, 8.71225e-10, 1.59729e-21
0.0197992, 8.98075e-10, 1.62324e-21
0.0199595, 9.25809e-10, 1.64942e-21
0.0201211, 9.54459e-10, 1.67584e-21
0.020284, 9.84058e-10, 1.70248e-21
0.0204482, 1.01464e-09, 1.72934e-21
0.0206138, 1.04624e-09, 1.75643e-21
0.0207806, 1.07888e-09, 1.78372e-21
0.0209489, 1.11262e-09, 1.81123e-21
0.0211185, 1.14749e-09, 1.83893e-21
0.0212894, 1.18352e-09, 1.86681e-21
0.0214618, 1.22077e-09, 1.8949e-21
0.0216355, 1.25926e-09, 1.92316e-21
0.0218107, 1.29906e-09, 1.95161e-21
0.0219873, 1.3402e-09, 1.98022e-21
0.0221653, 1.38273e-09, 2.00898e-21
0.0223447, 1.4267e-09, 2.03789e-21
0.0225256, 1.47216e-09, 2.06695e-21
0.022708, 1.51917e-09, 2.09615e-21
0.0228918, 1.56779e-09, 2.12546e-21
0.0230771, 1.61806e-09, 2.15489e-21
0.0232639, 1.67006e-09, 2.18442e-21
0.0234523, 1.72384e-09, 2.21407e-21
0.0236421, 1.77946e-09, 2.24378e-21
0.0238335, 1.83701e-09, 2.27358e-21
0.0240265, 1.89653e-09, 2.30345e-21
0.024221, 1.95811e-09, 2.33337e-21
0.0244171, 2.02183e-09, 2.36333e-21
0.0246148, 2.08775e-09, 2.39333e-21
0.024814, 2.15596e-09, 2.42333e-21
0.0250149, 2.22655e-09, 2.45335e-21
0.0252174, 2.2996e-09, 2.48336e-21
0.0254216, 2.3752e-09, 2.51336e-21
0.0256274, 2.45345e-09, 2.54332e-21
0.0258349, 2.53443e-09, 2.57325e-21
0.026044, 2.61827e-09, 2.6031e-21
0.0262549, 2.70505e-09, 2.63289e-21
0.0264674, 2.79489e-09, 2.66259e-21
0.0266817, 2.8879e-09, 2.69219e-21
0.0268977, 2.9842e-09, 2.72168e-21
0.0271154, 3.08391e-09, 2.75103e-21
0.027335, 3.18716e-09, 2.78025e-21
0.0275562, 3.29409e-09, 2.80929e-21
0.0277793, 3.40481e-09, 2.83816e-21
0.0280042, 3.51949e-09, 2.86685e-21
0.0282309, 3.63826e-09, 2.89532e-21
0.0284595, 3.76128e-09, 2.92359e-21
0.0286899, 3.88871e-09, 2.9516e-21
0.0289222, 4.02072e-09, 2.97937e-21
0.0291563, 4.15747e-09, 3.00685e-21
0.0293923, 4.29915e-09, 3.03405e-21
0.0296303, 4.44594e-09, 3.06095e-21
0.0298702, 4.59803e-09, 3.08754e-21
0.030112, 4.75562e-09, 3.11377e-21
0.0303558, 4.91893e-09, 3.13967e-21
0.0306015, 5.08816e-09, 3.16518e-21
0.0308493, 5.26354e-09, 3.19032e-21
0.031099, 5.44531e-09, 3.21504e-21
0.0313508, 5.6337e-09, 3.23935e-21
0.0316046, 5.82897e-09, 3.26322e-21
0.0318604, 6.03139e-09, 3.28664e-21
0.0321184, 6.24121e-09, 3.3096e-21
0.0323784, 6.45873e-09, 3.33206e-21
0.0326405, 6.68424e-09, 3.35402e-21
0.0329048, 6.91805e-09, 3.37548e-21
0.0331711, 7.16046e-09, 3.39639e-21
0.0334397, 7.41181e-09, 3.41676e-21
0.0337104, 7.67245e-09, 3.43656e-21
0.0339833, 7.94273e-09, 3.45578e-21
0.0342584, 8.22301e-09, 3.47442e-21
0.0345358, 8.51369e-09, 3.49244e-21
0.0348154, 8.81516e-09, 3.50985e-21
0.0350972, 9.12784e-09, 3.52661e-21
0.0353813, 9.45216e-09, 3.54272e-21
0.0356678, 9.78857e-09, 3.55818e-21
0.0359565, 1.01375e-08, 3.57296e-21
0.0362476, 1.04995e-08, 3.58705e-21
0.0365411, 1.08751e-08, 3.60044e-21
0.0368369, 1.12647e-08, 3.61312e-21
0.0371351, 1.1669e-08, 3.62507e-21
0.0374358, 1.20884e-08, 3.6363e-21
0.0377388, 1.25236e-08, 3.64677e-21
0.0380443, 1.29751e-08, 3.65649e-21
0.0383523, 1.34437e-08, 3.66546e-21
0.0386628, 1.393e-08, 3.67365e-21
0.0389758, 1.44346e-08, 3.68106e-21
0.0392914, 1.49584e-08, 3.68768e-21
0.0396095, 1.55019e-08, 3.69351e-21
0.0399301, 1.60661e-08, 3.69854e-21
0.0402534, 1.66517e-08, 3.70276e-21
0.0405793, 1.72595e-08, 3.70617e-21
0.0409078, 1.78904e-08, 3.70877e-21
0.041239, 1.85454e-08, 3.71054e-21
0.0415728, 1.92253e-08, 3.71149e-21
0.0419094, 1.99311e-08, 3.71162e-21
0.0422487, 2.06639e-08, 3.71092e-21
0.0425907, 2.14247e-08, 3.70938e-21
0.0429355, 2.22147e-08, 3.70702e-21
0.0432831, 2.30349e-08, 3.70383e-21
0.0436335, 2.38865e-08, 3.69981e-21
0.0439867, 2.47708e-08, 3.69496e-21
0.0443428, 2.56891e-08, 3.68929e-21
0.0447018, 2.66427e-08, 3.68279e-21
0.0450637, 2.76331e-08, 3.67547e-21
0.0454285, 2.86615e-08, 3.66734e-21
0.0457963, 2.97297e-08, 3.65839e-21
0.0461671, 3.0839e-08, 3.64864e-21
0.0465408, 3.19912e-08, 3.63809e-21
0.0469176, 3.3188e-08, 3.62674e-21
0.0472974, 3.4431e-08, 3.61461e-21
0.0476803, 3.57222e-08, 3.6017e-21
0.0480663, 3.70635e-08, 3.58802e-21
0.0484555, 3.84568e-08, 3.57357e-21
0.0488477, 3.99042e-08, 3.55838e-21
0.0492432, 4.14079e-08, 3.54244e-21
0.0496418, 4.297e-08, 3.52578e-21
0.0500437, 4.45929e-08, 3.50839e-21
0.0504489, 4.62791e-08, 3.49029e-21
0.0508573, 4.8031e-08, 3.47151e-21
0.051269, 4.98512e-08, 3.45204e-21
0.0516841, 5.17425e-08, 3.43189e-21
0.0521025, 5.37078e-08, 3.4111e-21
0.0525243, 5.57498e-08, 3.38966e-21
0.0529495, 5.78718e-08, 3.3676e-21
0.0533782, 6.00769e-08, 3.34493e-21
0.0538103, 6.23683e-08, 3.32166e-21
0.0542459, 6.47497e-08, 3.29781e-21
0.0546851, 6.72245e-08, 3.2734e-21
0.0551278, 6.97965e-08, 3.24844e-21
0.0555741, 7.24695e-08, 3.22295e-21
0.056024, 7.52477e-08, 3.19695e-21
0.0564776, 7.81352e-08, 3.17045e-21
0.0569348, 8.11363e-08, 3.14347e-21
0.0573957, 8.42558e-08, 3.11604e-21
0.0578604, 8.74982e-08, 3.08815e-21
0.0583288, 9.08685e-08, 3.05985e-21
0.058801, 9.43718e-08, 3.03114e-21
0.059277, 9.80135e-08, 3.00204e-21
0.0597569, 1.01799e-07, 2.97258e-21
0.0602407, 1.05735e-07, 2.94276e-21
0.0607284, 1.09826e-07, 2.9126e-21
0.06122, 1.14079e-07, 2.88214e-21
0.0617156, 1.185e-07, 2.85138e-21
0.0622153, 1.23097e-07, 2.82035e-21
0.0627189, 1.27876e-07, 2.78906e-21
0.0632267, 1.32845e-07, 2.75752e-21
0.0637386, 1.38011e-07, 2.72577e-21
0.0642546, 1.43382e-07, 2.69381e-21
0.0647747, 1.48966e-07, 2.66168e-21
0.0652991, 1.54773e-07, 2.62937e-21
0.0658278, 1.60811e-07, 2.59692e-21
0.0663607, 1.67089e-07, 2.56434e-21
0.0668979, 1.73617e-07, 2.53164e-21
0.0674395, 1.80405e-07, 2.49885e-21
0.0679855, 1.87463e-07, 2.46598e-21
0.0685359, 1.94803e-07, 2.43305e-21
0.0690907, 2.02436e-07, 2.40008e-21
0.0696501, 2.10374e-07, 2.36707e-21
0.0702139, 2.18629e-07, 2.33406e-21
0.0707823, 2.27213e-07, 2.30105e-21
0.0713554, 2.36141e-07, 2.26806e-21
0.071933, 2.45425e-07, 2.23511e-21
0.0725154, 2.55081e-07, 2.2022e-21
0.0731025, 2.65124e-07, 2.16936e-21
0.0736943, 2.75569e-07, 2.13659e-21
0.0742909, 2.86431e-07, 2.10392e-21
0.0748923, 2.9773e-07, 2.07136e-21
0.0754986, 3.09481e-07, 2.03892e-21
0.0761098, 3.21703e-07, 2.00661e-21
0.076726, 3.34416e-07, 1.97444e-21
0.0773471, 3.47639e-07, 1.94243e-21
0.0779733, 3.61393e-07, 1.91058e-21
0.0786046, 3.75699e-07, 1.87891e-21
0.0792409, 3.9058e-07, 1.84744e-21
0.0798824, 4.06059e-07, 1.81617e-21
0.0805291, 4.22161e-07, 1.78511e-21
0.0811811, 4.3891e-07, 1.75427e-21
0.0818383, 4.56333e-07, 1.72366e-21
0.0825008, 4.74458e-07, 1.69329e-21
0.0831687, 4.93312e-07, 1.66316e-21
0.083842, 5.12925e-07, 1.6333e-21
0.0845208, 5.33329e-07, 1.60369e-21
0.085205, 5.54555e-07, 1.57436e-21
0.0858948, 5.76637e-07, 1.5453e-21
0.0865902, 5.99609e-07, 1.51653e-21
0.0872912, 6.23508e-07, 1.48805e-21
0.0879979, 6.48372e-07, 1.45987e-21
0.0887103, 6.74238e-07, 1.43198e-21
0.0894285, 7.0115e-07, 1.40441e-21
0.0901524, 7.29148e-07, 1.37715e-21
0.0908823, 7.58277e-07, 1.3502e-21
0.091618, 7.88584e-07, 1.32358e-21
0.0923597, 8.20115e-07, 1.29728e-21
0.0931075, 8.52921e-07, 1.2713e-21
0.0938612, 8.87054e-07, 1.24566e-21
0.0946211, 9.22568e-07, 1.22035e-21
0.0953871, 9.59519e-07, 1.19538e-21
0.0961593, 9.97966e-07, 1.17074e-21
0.0969378, 1.03797e-06, 1.14645e-21
0.0977226, 1.07959e-06, 1.12249e-21
0.0985137, 1.1229e-06, 1.09888e-21
0.0993113, 1.16796e-06, 1.07561e-21
0.100115, 1.21485e-06, 1.0527e-21
0.100926, 1.26364e-06, 1.03011e-21
0.101743, 1.31441e-06, 1.00788e-21
0.102566, 1.36724e-06, 9.8601e-22
0.103397, 1.42221e-06, 9.64451e-22
0.104234, 1.47941e-06, 9.43256e-22
0.105078, 1.53893e-06, 9.22399e-22
0.105928, 1.60087e-06, 9.01905e-22
0.106786, 1.66532e-06, 8.81726e-22
0.10765, 1.73239e-06, 8.61909e-22
0.108522, 1.80218e-06, 8.42409e-22
0.109401, 1.87481e-06, 8.23248e-22
0.110286, 1.95039e-06, 8.04446e-22
0.111179, 2.02904e-06, 7.8596e-22
0.112079, 2.11088e-06, 7.67811e-22
0.112986, 2.19606e-06, 7.49995e-22
0.113901, 2.28469e-06, 7.32494e-22
0.114823, 2.37693e-06, 7.15325e-22
0.115753, 2.47293e-06, 6.98467e-22
0.11669, 2.57282e-06, 6.81938e-22
0.117635, 2.67679e-06, 6.65717e-22
0.118587, 2.78498e-06, 6.4982e-22
0.119547, 2.89758e-06, 6.34227e-22
0.120515, 3.01476e-06, 6.18937e-22
0.12149, 3.13671e-06, 6.03963e-22
0.122474, 3.26363e-06, 5.89272e-22
0.123466, 3.39572e-06, 5.74877e-22
0.124465, 3.53319e-06, 5.60789e-22
0.125473, 3.67626e-06, 5.46977e-22
0.126488, 3.82516e-06, 5.33467e-22
0.127513, 3.98013e-06, 5.20214e-22
0.128545, 4.14142e-06, 5.07257e-22
0.129585, 4.30928e-06, 4.94578e-22
0.130635, 4.48398e-06, 4.8215e-22
0.131692, 4.66581e-06, 4.70006e-22
0.132758, 4.85505e-06, 4.5812e-22
0.133833, 5.05202e-06, 4.46489e-22
0.134916, 5.25701e-06, 4.35119e-22
0.136009, 5.47038e-06, 4.23989e-22
0.13711, 5.69245e-06, 4.13113e-22
0.13822, 5.92358e-06, 4.0248e-22
0.139339, 6.16414e-06, 3.92086e-22
0.140467, 6.41453e-06, 3.81928e-22
0.141604, 6.67514e-06, 3.72002e-22
0.14275, 6.94638e-06, 3.62305e-22
0.143906, 7.22871e-06, 3.52825e-22
0.145071, 7.52256e-06, 3.43568e-22
0.146246, 7.82842e-06, 3.34522e-22
0.147429, 8.14677e-06, 3.25699e-22
0.148623, 8.47813e-06, 3.17074e-22
0.149826, 8.82303e-06, 3.08657e-22
0.151039, 9.18202e-06, 3.00439e-22
0.152262, 9.55568e-06, 2.92415e-22
0.153495, 9.94462e-06, 2.84585e-22
0.154737, 1.03494e-05, 2.76949e-22
0.15599, 1.07708e-05, 2.69492e-22
0.157253, 1.12094e-05, 2.62218e-22
0.158526, 1.1666e-05, 2.55124e-22
0.159809, 1.21412e-05, 2.48205e-22
0.161103, 1.26358e-05, 2.41454e-22
0.162407, 1.31507e-05, 2.34873e-22
0.163722, 1.36867e-05, 2.28454e-22
0.165047, 1.42445e-05, 2.22198e-22
0.166384, 1.48252e-05, 2.16094e-22
0.167731, 1.54297e-05, 2.10147e-22
0.169088, 1.60588e-05, 2.04354e-22
0.170457, 1.67138e-05, 1.98705e-22
0.171837, 1.73955e-05, 1.932e-22
0.173228, 1.81051e-05, 1.87836e-22
0.174631, 1.88438e-05, 1.82608e-22
0.176045, 1.96127e-05, 1.77515e-22
0.17747, 2.04131e-05, 1.72556e-22
0.178907, 2.12463e-05, 1.67725e-22
0.180355, 2.21135e-05, 1.63021e-22
0.181815, 2.30163e-05, 1.58439e-22
0.183287, 2.39561e-05, 1.53977e-22
0.184771, 2.49343e-05, 1.49632e-22
0.186267, 2.59526e-05, 1.45402e-22
0.187775, 2.70126e-05, 1.41284e-22
0.189295, 2.81161e-05, 1.37276e-22
0.190827, 2.92647e-05, 1.33375e-22
0.192372, 3.04604e-05, 1.29578e-22
0.193929, 3.17051e-05, 1.25883e-22
0.195499, 3.30008e-05, 1.22286e-22
0.197082, 3.43496e-05, 1.18786e-22
0.198678, 3.57536e-05, 1.1538e-22
0.200286, 3.72152e-05, 1.12068e-22
0.201908, 3.87367e-05, 1.08844e-22
0.203542, 4.03206e-05, 1.0571e-22
0.20519, 4.19693e-05, 1.02661e-22
0.206851, 4.36857e-05, 9.96948e-23
0.208526, 4.54724e-05, 9.68095e-23
0.210214, 4.73324e-05, 9.40045e-23
0.211916, 4.92686e-05, 9.12764e-23
0.213631, 5.12842e-05, 8.86247e-23
0.215361, 5.33824e-05, 8.60449e-23
0.217104, 5.55667e-05, 8.35381e-23
0.218862, 5.78406e-05, 8.10999e-23
0.220634, 6.02077e-05, 7.87299e-23
0.22242, 6.26719e-05, 7.64266e-23
0.224221, 6.52371e-05, 7.41871e-23
0.226036, 6.79076e-05, 7.20112e-23
0.227866, 7.06875e-05, 6.9896e-23
0.22971, 7.35816e-05, 6.78414e-23
0.23157, 7.65943e-05, 6.58436e-23
0.233445, 7.97306e-05, 6.39024e-23
0.235335, 8.29956e-05, 6.20163e-23
0.23724, 8.63945e-05, 6.01841e-23
0.23916, 8.99329e-05, 5.84044e-23
0.241097, 9.36165e-05, 5.66741e-23
0.243048, 9.74512e-05, 5.49946e-23
0.245016, 0.000101443, 5.33621e-23
0.247, 0.000105599, 5.17763e-23
0.248999, 0.000109926, 5.02369e-23
0.251015, 0.00011443, 4.87411e-23
0.253047, 0.000119118, 4.72885e-23
0.255096, 0.000124, 4.58775e-23
0.257161, 0.000129081, 4.45076e-23
0.259243, 0.000134371, 4.31771e-23
0.261342, 0.000139879, 4.18851e-23
0.263457, 0.000145612, 4.06312e-23
0.26559, 0.000151581, 3.94131e-23
0.26774, 0.000157794, 3.82307e-23
0.269908, 0.000164263, 3.70824e-23
0.272093, 0.000170998, 3.59678e-23
0.274296, 0.000178008, 3.48857e-23
0.276516, 0.000185307, 3.38357e-23
0.278755, 0.000192905, 3.28159e-23
0.281012, 0.000200816, 3.18261e-23
0.283287, 0.000209051, 3.08654e-23
0.28558, 0.000217624, 2.99332e-23
0.287892, 0.000226549, 2.90283e-23
0.290223, 0.000235841, 2.81499e-23
0.292572, 0.000245515, 2.72978e-23
0.294941, 0.000255585, 2.64705e-23
0.297329, 0.000266069, 2.56678e-23
0.299736, 0.000276984, 2.48889e-23
0.302162, 0.000288347, 2.41333e-23
0.304608, 0.000300177, 2.34e-23
0.307074, 0.000312492, 2.26884e-23
0.30956, 0.000325314, 2.1998e-23
0.312066, 0.000338662, 2.13282e-23
0.314593, 0.000352558, 2.06781e-23
0.31714, 0.000367025, 2.00476e-23
0.319707, 0.000382086, 1.94361e-23
0.322295, 0.000397766, 1.88428e-23
0.324905, 0.000414091, 1.8267e-23
0.327535, 0.000431085, 1.77087e-23
0.330187, 0.000448778, 1.7167e-23
0.33286, 0.000467198, 1.66416e-23
0.335554, 0.000486374, 1.61322e-23
0.338271, 0.000506339, 1.56378e-23
0.341009, 0.000527123, 1.51585e-23
0.34377, 0.000548762, 1.46935e-23
0.346553, 0.000571289, 1.42426e-23
0.349359, 0.000594742, 1.38052e-23
0.352187, 0.000619159, 1.33811e-23
0.355038, 0.000644579, 1.29698e-23
0.357913, 0.000671043, 1.25709e-23
0.36081, 0.000698595, 1.21842e-23
0.363731, 0.000727279, 1.18091e-23
0.366676, 0.000757142, 1.14453e-23
0.369644, 0.000788231, 1.10927e-23
0.372637, 0.000820599, 1.07507e-23
0.375653, 0.000854296, 1.04192e-23
0.378695, 0.000889378, 1.00976e-23
0.38176, 0.000925902, 9.78593e-24
0.384851, 0.000963927, 9.48366e-24
0.387967, 0.00100351, 9.19059e-24
0.391108, 0.00104473, 8.90649e-24
0.394274, 0.00108764, 8.63108e-24
0.397466, 0.00113231, 8.36406e-24
0.400683, 0.00117882, 8.10525e-24
0.403927, 0.00122724, 7.85428e-24
0.407197, 0.00127765, 7.611e-24
0.410494, 0.00133013, 7.37513e-24
0.413817, 0.00138477, 7.14653e-24
0.417167, 0.00144165, 6.92492e-24
0.420544, 0.00150087, 6.71011e-24
0.423949, 0.00156253, 6.50186e-24
0.427381, 0.00162672, 6.30002e-24
0.430841, 0.00169355, 6.10437e-24
0.434329, 0.00176313, 5.91473e-24
0.437845, 0.00183556, 5.73093e-24
0.44139, 0.00191098, 5.55276e-24
0.444963, 0.00198949, 5.3801e-24
0.448566, 0.00207123, 5.21271e-24
0.452197, 0.00215633, 5.05052e-24
0.455858, 0.00224493, 4.89331e-24
0.459548, 0.00233718, 4.74096e-24
0.463269, 0.00243321, 4.59327e-24
0.467019, 0.00253319, 4.45019e-24
0.4708, 0.00263729, 4.31149e-24
0.474611, 0.00274566, 4.1771e-24
0.478454, 0.00285849, 4.04682e-24
0.482327, 0.00297595, 3.92061e-24
0.486232, 0.00309825, 3.79828e-24
0.490168, 0.00322557, 3.67975e-24
0.494136, 0.00335813, 3.56488e-24
0.498137, 0.00349613, 3.45355e-24
0.50217, 0.00363982, 3.34568e-24
0.506235, 0.0037894, 3.24117e-24
0.510333, 0.00394514, 3.13989e-24
0.514465, 0.00410729, 3.04173e-24
0.51863, 0.00427609, 2.94663e-24
0.522828, 0.00445184, 2.8545e-24
0.527061, 0.00463482, 2.7652e-24
0.531328, 0.00482532, 2.67869e-24
0.535629, 0.00502365, 2.59487e-24
0.539966, 0.00523014, 2.51363e-24
0.544337, 0.00544511, 2.43494e-24
0.548744, 0.00566893, 2.35869e-24
0.553186, 0.00590195, 2.28482e-24
0.557665, 0.00614455, 2.21323e-24
0.562179, 0.00639713, 2.14389e-24
0.566731, 0.00666009, 2.07669e-24
0.571319, 0.00693386, 2.01159e-24
0.575944, 0.00721889, 1.94852e-24
0.580607, 0.00751565, 1.88741e-24
0.585307, 0.0078246, 1.82822e-24
0.590045, 0.00814626, 1.77087e-24
0.594822, 0.00848115, 1.7153e-24
0.599638, 0.00882981, 1.66146e-24
0.604492, 0.0091928, 1.60932e-24
0.609386, 0.00957072, 1.55879e-24
0.614319, 0.00996419, 1.50985e-24
0.619293, 0.0103738, 1.46242e-24
0.624306, 0.0108003, 1.41649e-24
0.62936, 0.0112443, 1.372e-24
0.634456, 0.0117066, 1.32888e-24
0.639592, 0.0121879, 1.28712e-24
0.64477, 0.012689, 1.24667e-24
0.64999, 0.0132107, 1.20747e-24
0.655252, 0.0137539, 1.16951e-24
0.660556, 0.0143194, 1.13274e-24
0.665904, 0.0149081, 1.09711e-24
0.671295, 0.0155211, 1.0626e-24
0.67673, 0.0161592, 1.02917e-24
0.682208, 0.0168236, 9.96795e-25
0.687731, 0.0175154, 9.65428e-25
0.693299, 0.0182355, 9.35042e-25
0.698912, 0.0189853, 9.05609e-25
0.70457, 0.019766, 8.77101e-25
0.710274, 0.0205787, 8.49485e-25
0.716024, 0.0214249, 8.22737e-25
0.721821, 0.0223059, 7.96825e-25
0.727664, 0.0232231, 7.71731e-25
0.733555, 0.024178, 7.47421e-25
0.739494, 0.0251722, 7.23872e-25
0.74548, 0.0262073, 7.01067e-25
0.751516, 0.0272849, 6.78973e-25
0.7576, 0.0284069, 6.57575e-25
0.763733, 0.029575, 6.3685e-25
0.769916, 0.0307912, 6.16775e-25
0.776149, 0.0320573, 5.97331e-25
0.782432, 0.0333756, 5.78499e-25
0.788767, 0.0347481, 5.60255e-25
0.795152, 0.036177, 5.42589e-25
0.801589, 0.0376647, 5.25477e-25
0.808079, 0.0392136, 5.08901e-25
0.814621, 0.0408262, 4.92848e-25
0.821216, 0.0425051, 4.77299e-25
0.827864, 0.044253, 4.6224e-25
0.834566, 0.0460729, 4.47655e-25
0.841322, 0.0479676, 4.33529e-25
0.848134, 0.0499402, 4.19845e-25
0.855, 0.051994, 4.06594e-25
0.861922, 0.0541323, 3.93759e-25
0.868899, 0.0563584, 3.8133e-25
0.875934, 0.0586762, 3.6929e-25
0.883025, 0.0610893, 3.57631e-25
0.890174, 0.0636016, 3.46338e-25
0.89738, 0.0662173, 3.35402e-25
0.904645, 0.0689406, 3.24809e-25
0.911969, 0.0717759, 3.1455e-25
0.919352, 0.0747278, 3.04614e-25
0.926795, 0.0778011, 2.94992e-25
0.934298, 0.0810008, 2.85673e-25
0.941861, 0.0843321, 2.76648e-25
0.949486, 0.0878005, 2.67907e-25
0.957173, 0.0914115, 2.59442e-25
0.964922, 0.0951711, 2.51243e-25
0.972734, 0.0990852, 2.43303e-25
0.980609, 0.10316, 2.35613e-25
0.988547, 0.107403, 2.28167e-25
0.99655, 0.111821, 2.20955e-25
1.00462, 0.11642, 2.13968e-25
1.01275, 0.121208, 2.07207e-25
1.02095, 0.126193, 2.00655e-25
1.02922, 0.131383, 1.94307e-25
1.03755, 0.136787, 1.88165e-25
1.04595, 0.142413, 1.82215e-25
1.05441, 0.14827, 1.76458e-25
1.06295, 0.154368, 1.70875e-25
1.07156, 0.160718, 1.65468e-25
1.08023, 0.167328, 1.60238e-25
1.08898, 0.17421, 1.55167e-25
1.09779, 0.181376, 1.50262e-25
1.10668, 0.188836, 1.45507e-25
1.11564, 0.196603, 1.40904e-25
1.12467, 0.204689, 1.36447e-25
1.13378, 0.213108, 1.32128e-25
1.14295, 0.221873, 1.27951e-25
1.15221, 0.230999, 1.23899e-25
1.16154, 0.2405, 1.19978e-25
1.17094, 0.250393, 1.16183e-25
1.18042, 0.260692, 1.12506e-25
1.18997, 0.271414, 1.08948e-25
1.19961, 0.282578, 1.05497e-25
1.20932, 0.294201, 1.02159e-25
1.21911, 0.306302, 9.89256e-26
1.22898, 0.318901, 9.57941e-26
1.23893, 0.332018, 9.27617e-26
1.24896, 0.345675, 8.98252e-26
1.25907, 0.359893, 8.6982e-26
