f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.57717e-14
0.008912, 5.76151e-11, 5.51622e-14
0.00898414, 5.91038e-11, 5.45478e-14
0.00905688, 6.06335e-11, 5.39286e-14
0.0091302, 6.22055e-11, 5.33053e-14
0.00920411, 6.38208e-11, 5.26781e-14
0.00927863, 6.54809e-11, 5.20473e-14
0.00935374, 6.7187e-11, 5.14134e-14
0.00942947, 6.89404e-11, 5.07766e-14
0.00950581, 7.07424e-11, 5.01373e-14
0.00958276, 7.25946e-11, 4.94959e-14
0.00966034, 7.44984e-11, 4.88528e-14
0.00973855, 7.64553e-11, 4.82081e-14
0.00981739, 7.84668e-11, 4.75623e-14
0.00989687, 8.05346e-11, 4.69157e-14
0.00997699, 8.26603e-11, 4.62687e-14
0.0100578, 8.48456e-11, 4.56211e-14
0.0101392, 8.70923e-11, 4.49743e-14
0.0102213, 8.94022e-11, 4.43275e-14
0.010304, 9.17772e-11, 4.3682e-14
0.0103874, 9.42192e-11, 4.30373e-14
0.0104715, 9.67302e-11, 4.23937e-14
0.0105563, 9.93123e-11, 4.17516e-14
0.0106418, 1.01968e-10, 4.11112e-14
0.0107279, 1.04698e-10, 4.04737e-14
0.0108148, 1.07506e-10, 3.98378e-14
0.0109023, 1.10395e-10, 3.92053e-14
0.0109906, 1.13365e-10, 3.8575e-14
0.0110796, 1.16421e-10, 3.7948e-14
0.0111693, 1.19564e-10, 3.73244e-14
0.0112597, 1.22797e-10, 3.67046e-14
0.0113508, 1.26123e-10, 3.60887e-14
0.0114427, 1.29545e-10, 3.54765e-14
0.0115354, 1.33065e-10, 3.4868e-14
0.0116287, 1.36687e-10, 3.42649e-14
0.0117229, 1.40414e-10, 3.36654e-14
0.0118178, 1.44249e-10, 3.3071e-14
0.0119135, 1.48195e-10, 3.24814e-14
0.0120099, 1.52255e-10, 3.18972e-14
0.0121071, 1.56434e-10, 3.13181e-14
0.0122052, 1.60735e-10, 3.07437e-14
0.012304, 1.65162e-10, 3.01753e-14
0.0124036, 1.69718e-10, 2.96125e-14
0.012504, 1.74407e-10, 2.90554e-14
0.0126052, 1.79235e-10, 2.85043e-14
0.0127073, 1.84205e-10, 2.79587e-14
0.0128101, 1.89321e-10, 2.74198e-14
0.0129138, 1.94589e-10, 2.68866e-14
0.0130184, 2.00012e-10, 2.63594e-14
0.0131238, 2.05597e-10, 2.58387e-14
0.01323, 2.11347e-10, 2.53247e-14
0.0133371, 2.17269e-10, 2.48169e-14
0.0134451, 2.23368e-10, 2.43154e-14
0.013554, 2.29648e-10, 2.38204e-14
0.0136637, 2.36117e-10, 2.33323e-14
0.0137743, 2.4278e-10, 2.28509e-14
0.0138858, 2.49643e-10, 2.2376e-14
0.0139982, 2.56714e-10, 2.19079e-14
0.0141116, 2.63997e-10, 2.14462e-14
0.0142258, 2.71501e-10, 2.09916e-14
0.014341, 2.79232e-10, 2.05435e-14
0.0144571, 2.87198e-10, 2.01024e-14
0.0145741, 2.95407e-10, 1.96681e-14
0.0146921, 3.03866e-10, 1.92404e-14
0.014811, 3.12583e-10, 1.88196e-14
0.0149309, 3.21567e-10, 1.84055e-14
0.0150518, 3.30827e-10, 1.7998e-14
0.0151737, 3.40371e-10, 1.75972e-14
0.0152965, 3.50209e-10, 1.72034e-14
0.0154203, 3.60351e-10, 1.68162e-14
0.0155452, 3.70807e-10, 1.64353e-14
0.015671, 3.81587e-10, 1.60614e-14
0.0157979, 3.92701e-10, 1.56938e-14
0.0159258, 4.04161e-10, 1.53328e-14
0.0160547, 4.15979e-10, 1.49784e-14
0.0161847, 4.28166e-10, 1.46303e-14
0.0163157, 4.40734e-10, 1.42887e-14
0.0164478, 4.53697e-10, 1.39534e-14
0.016581, 4.67067e-10, 1.36243e-14
0.0167152, 4.80859e-10, 1.33016e-14
0.0168505, 4.95086e-10, 1.2985e-14
0.0169869, 5.09763e-10, 1.26746e-14
0.0171245, 5.24905e-10, 1.237e-14
0.0172631, 5.40528e-10, 1.20716e-14
0.0174028, 5.56649e-10, 1.17792e-14
0.0175437, 5.73284e-10, 1.14925e-14
0.0176858, 5.9045e-10, 1.12115e-14
0.0178289, 6.08167e-10, 1.09366e-14
0.0179733, 6.26452e-10, 1.0667e-14
0.0181188, 6.45325e-10, 1.04031e-14
0.0182655, 6.64806e-10, 1.01446e-14
0.0184133, 6.84917e-10, 9.89179e-15
0.0185624, 7.05678e-10, 9.64414e-15
0.0187127, 7.27113e-10, 9.40178e-15
0.0188642, 7.49244e-10, 9.16466e-15
0.0190169, 7.72096e-10, 8.93271e-15
0.0191708, 7.95694e-10, 8.70587e-15
0.019326, 8.20063e-10, 8.48393e-15
0.0194825, 8.45231e-10, 8.26684e-15
0.0196402, 8.71225e-10, 8.05466e-15
0.0197992, 8.98075e-10, 7.8472e-15
0.0199595, 9.25809e-10, 7.64439e-15
0.0201211, 9.54459e-10, 7.44618e-15
0.020284, 9.84058e-10, 7.25249e-15
0.0204482, 1.01464e-09, 7.06327e-15
0.0206138, 1.04624e-09, 6.87833e-15
0.0207806, 1.07888e-09, 6.69783e-15
0.0209489, 1.11262e-09, 6.52138e-15
0.0211185, 1.14749e-09, 6.34913e-15
0.0212894, 1.18352e-09, 6.18101e-15
0.0214618, 1.22077e-09, 6.01677e-15
0.0216355, 1.25926e-09, 5.85652e-15
0.0218107, 1.29906e-09, 5.70002e-15
0.0219873, 1.3402e-09, 5.5473e-15
0.0221653, 1.38273e-09, 5.3983e-15
0.0223447, 1.4267e-09, 5.25295e-15
0.0225256, 1.47216e-09, 5.1111e-15
0.022708, 1.51917e-09, 4.97271e-15
0.0228918, 1.56779e-09, 4.83777e-15
0.0230771, 1.61806e-09, 4.70616e-15
0.0232639, 1.67006e-09, 4.57782e-15
0.0234523, 1.72384e-09, 4.45262e-15
0.0236421, 1.77946e-09, 4.33063e-15
0.0238335, 1.83701e-09, 4.21167e-15
0.0240265, 1.89653e-09, 4.09568e-15
0.024221, 1.95811e-09, 3.98267e-15
0.0244171, 2.02183e-09, 3.87251e-15
0.0246148, 2.08775e-09, 3.76516e-15
0.024814, 2.15596e-09, 3.66062e-15
0.0250149, 2.22655e-09, 3.55871e-15
0.0252174, 2.2996e-09, 3.45945e-15
0.0254216, 2.3752e-09, 3.36273e-15
0.0256274, 2.45345e-09, 3.26855e-15
0.0258349, 2.53443e-09, 3.17681e-15
0.026044, 2.61827e-09, 3.08751e-15
0.0262549, 2.70505e-09, 3.0005e-15
0.0264674, 2.79489e-09, 2.91583e-15
0.0266817, 2.8879e-09, 2.83336e-15
0.0268977, 2.9842e-09, 2.75309e-15
0.0271154, 3.08391e-09, 2.67497e-15
0.027335, 3.18716e-09, 2.59889e-15
0.0275562, 3.29409e-09, 2.52489e-15
0.0277793, 3.40481e-09, 2.45285e-15
0.0280042, 3.51949e-09, 2.38274e-15
0.0282309, 3.63826e-09, 2.31454e-15
0.0284595, 3.76128e-09, 2.24815e-15
0.0286899, 3.88871e-09, 2.18358e-15
0.0289222, 4.02072e-09, 2.12076e-15
0.0291563, 4.15747e-09, 2.05967e-15
0.0293923, 4.29915e-09, 2.00024e-15
0.0296303, 4.44594e-09, 1.94242e-15
0.0298702, 4.59803e-09, 1.8862e-15
0.030112, 4.75562e-09, 1.83153e-15
0.0303558, 4.91893e-09, 1.77836e-15
0.0306015, 5.08816e-09, 1.72667e-15
0.0308493, 5.26354e-09, 1.6764e-15
0.031099, 5.44531e-09, 1.62754e-15
0.0313508, 5.6337e-09, 1.58003e-15
0.0316046, 5.82897e-09, 1.53385e-15
0.0318604, 6.03139e-09, 1.48897e-15
0.0321184, 6.24121e-09, 1.44532e-15
0.0323784, 6.45873e-09, 1.40292e-15
0.0326405, 6.68424e-09, 1.3617e-15
0.0329048, 6.91805e-09, 1.32164e-15
0.0331711, 7.16046e-09, 1.28273e-15
0.0334397, 7.41181e-09, 1.2449e-15
0.0337104, 7.67245e-09, 1.20816e-15
0.0339833, 7.94273e-09, 1.17245e-15
0.0342584, 8.22301e-09, 1.13776e-15
0.0345358, 8.51369e-09, 1.10405e-15
0.0348154, 8.81516e-09, 1.07131e-15
0.0350972, 9.12784e-09, 1.03952e-15
0.0353813, 9.45216e-09, 1.00863e-15
0.0356678, 9.78857e-09, 9.78618e-16
0.0359565, 1.01375e-08, 9.49481e-16
0.0362476, 1.04995e-08, 9.21177e-16
0.0365411, 1.08751e-08, 8.93685e-16
0.0368369, 1.12647e-08, 8.66994e-16
0.0371351, 1.1669e-08, 8.41075e-16
0.0374358, 1.20884e-08, 8.159e-16
0.0377388, 1.25236e-08, 7.91466e-16
0.0380443, 1.29751e-08, 7.67738e-16
0.0383523, 1.34437e-08, 7.44698e-16
0.0386628, 1.393e-08, 7.2233e-16
0.0389758, 1.44346e-08, 7.00615e-16
0.0392914, 1.49584e-08, 6.79531e-16
0.0396095, 1.55019e-08, 6.59067e-16
0.0399301, 1.60661e-08, 6.39207e-16
0.0402534, 1.66517e-08, 6.19924e-16
0.0405793, 1.72595e-08, 6.01208e-16
0.0409078, 1.78904e-08, 5.83045e-16
0.041239, 1.85454e-08, 5.65415e-16
0.0415728, 1.92253e-08, 5.48309e-16
0.0419094, 1.99311e-08, 5.31702e-16
0.0422487, 2.06639e-08, 5.15588e-16
0.0425907, 2.14247e-08, 4.99953e-16
0.0429355, 2.22147e-08, 4.8478e-16
0.0432831, 2.30349e-08, 4.70056e-16
0.0436335, 2.38865e-08, 4.5577e-16
0.0439867, 2.47708e-08, 4.4191e-16
0.0443428, 2.56891e-08, 4.28461e-16
0.0447018, 2.66427e-08, 4.15412e-16
0.0450637, 2.76331e-08, 4.02752e-16
0.0454285, 2.86615e-08, 3.90471e-16
0.0457963, 2.97297e-08, 3.78555e-16
0.0461671, 3.0839e-08, 3.66995e-16
0.0465408, 3.19912e-08, 3.55784e-16
0.0469176, 3.3188e-08, 3.44907e-16
0.0472974, 3.4431e-08, 3.34358e-16
0.0476803, 3.57222e-08, 3.24124e-16
0.0480663, 3.70635e-08, 3.14198e-16
0.0484555, 3.84568e-08, 3.04569e-16
0.0488477, 3.99042e-08, 2.95233e-16
0.0492432, 4.14079e-08, 2.86175e-16
0.0496418, 4.297e-08, 2.77393e-16
0.0500437, 4.45929e-08, 2.68874e-16
0.0504489, 4.62791e-08, 2.60611e-16
0.0508573, 4.8031e-08, 2.526e-16
0.051269, 4.98512e-08, 2.44831e-16
0.0516841, 5.17425e-08, 2.37296e-16
0.0521025, 5.37078e-08, 2.29991e-16
0.0525243, 5.57498e-08, 2.22907e-16
0.0529495, 5.78718e-08, 2.16038e-16
0.0533782, 6.00769e-08, 2.09376e-16
0.0538103, 6.23683e-08, 2.02918e-16
0.0542459, 6.47497e-08, 1.96657e-16
0.0546851, 6.72245e-08, 1.90585e-16
0.0551278, 6.97965e-08, 1.84698e-16
0.0555741, 7.24695e-08, 1.78991e-16
0.056024, 7.52477e-08, 1.73457e-16
0.0564776, 7.81352e-08, 1.68092e-16
0.0569348, 8.11363e-08, 1.62892e-16
0.0573957, 8.42558e-08, 1.5785e-16
0.0578604, 8.74982e-08, 1.52962e-16
0.0583288, 9.08685e-08, 1.48224e-16
0.058801, 9.43718e-08, 1.43631e-16
0.059277, 9.80135e-08, 1.39178e-16
0.0597569, 1.01799e-07, 1.34862e-16
0.0602407, 1.05735e-07, 1.30678e-16
0.0607284, 1.09826e-07, 1.26622e-16
0.06122, 1.14079e-07, 1.22691e-16
0.0617156, 1.185e-07, 1.18881e-16
0.0622153, 1.23097e-07, 1.15187e-16
0.0627189, 1.27876e-07, 1.11608e-16
0.0632267, 1.32845e-07, 1.08138e-16
0.0637386, 1.38011e-07, 1.04774e-16
0.0642546, 1.43382e-07, 1.01515e-16
0.0647747, 1.48966e-07, 9.83563e-17
0.0652991, 1.54773e-07, 9.52945e-17
0.0658278, 1.60811e-07, 9.23268e-17
0.0663607, 1.67089e-07, 8.94511e-17
0.0668979, 1.73617e-07, 8.66642e-17
0.0674395, 1.80405e-07, 8.39631e-17
0.0679855, 1.87463e-07, 8.13453e-17
0.0685359, 1.94803e-07, 7.88086e-17
0.0690907, 2.02436e-07, 7.63504e-17
0.0696501, 2.10374e-07, 7.39679e-17
0.0702139, 2.18629e-07, 7.16596e-17
0.0707823, 2.27213e-07, 6.94225e-17
0.0713554, 2.36141e-07, 6.72544e-17
0.071933, 2.45425e-07, 6.5154e-17
0.0725154, 2.55081e-07, 6.31181e-17
0.0731025, 2.65124e-07, 6.11455e-17
0.0736943, 2.75569e-07, 5.92342e-17
0.0742909, 2.86431e-07, 5.73822e-17
0.0748923, 2.9773e-07, 5.55877e-17
0.0754986, 3.09481e-07, 5.38489e-17
0.0761098, 3.21703e-07, 5.21641e-17
0.076726, 3.34416e-07, 5.05315e-17
0.0773471, 3.47639e-07, 4.89498e-17
0.0779733, 3.61393e-07, 4.74172e-17
0.0786046, 3.75699e-07, 4.59321e-17
0.0792409, 3.9058e-07, 4.44935e-17
0.0798824, 4.06059e-07, 4.30996e-17
0.0805291, 4.22161e-07, 4.1749e-17
0.0811811, 4.3891e-07, 4.04404e-17
0.0818383, 4.56333e-07, 3.91726e-17
0.0825008, 4.74458e-07, 3.79445e-17
0.0831687, 4.93312e-07, 3.67545e-17
0.083842, 5.12925e-07, 3.56016e-17
0.0845208, 5.33329e-07, 3.44846e-17
0.085205, 5.54555e-07, 3.34026e-17
0.0858948, 5.76637e-07, 3.23543e-17
0.0865902, 5.99609e-07, 3.13386e-17
0.0872912, 6.23508e-07, 3.03548e-17
0.0879979, 6.48372e-07, 2.94016e-17
0.0887103, 6.74238e-07, 2.84782e-17
0.0894285, 7.0115e-07, 2.75836e-17
0.0901524, 7.29148e-07, 2.67171e-17
0.0908823, 7.58277e-07, 2.58775e-17
0.091618, 7.88584e-07, 2.50643e-17
0.0923597, 8.20115e-07, 2.42765e-17
0.0931075, 8.52921e-07, 2.35133e-17
0.0938612, 8.87054e-07, 2.2774e-17
0.0946211, 9.22568e-07, 2.20579e-17
0.0953871, 9.59519e-07, 2.13641e-17
0.0961593, 9.97966e-07, 2.06921e-17
0.0969378, 1.03797e-06, 2.00411e-17
0.0977226, 1.07959e-06, 1.94105e-17
0.0985137, 1.1229e-06, 1.87997e-17
0.0993113, 1.16796e-06, 1.8208e-17
0.100115, 1.21485e-06, 1.76351e-17
0.100926, 1.26364e-06, 1.70796e-17
0.101743, 1.31441e-06, 1.65419e-17
0.102566, 1.36724e-06, 1.60214e-17
0.103397, 1.42221e-06, 1.55164e-17
0.104234, 1.47941e-06, 1.50277e-17
0.105078, 1.53893e-06, 1.45543e-17
0.105928, 1.60087e-06, 1.40961e-17
0.106786, 1.66532e-06, 1.36517e-17
0.10765, 1.73239e-06, 1.32218e-17
0.108522, 1.80218e-06, 1.28048e-17
0.109401, 1.87481e-06, 1.2401e-17
0.110286, 1.95039e-06, 1.20104e-17
0.111179, 2.02904e-06, 1.16317e-17
0.112079, 2.11088e-06, 1.1265e-17
0.112986, 2.19606e-06, 1.09099e-17
0.113901, 2.28469e-06, 1.05657e-17
0.114823, 2.37693e-06, 1.02325e-17
0.115753, 2.47293e-06, 9.90962e-18
0.11669, 2.57282e-06, 9.59705e-18
0.117635, 2.67679e-06, 9.29417e-18
0.118587, 2.78498e-06, 9.00103e-18
0.119547, 2.89758e-06, 8.71701e-18
0.120515, 3.01476e-06, 8.44187e-18
0.12149, 3.13671e-06, 8.17562e-18
0.122474, 3.26363e-06, 7.91745e-18
0.123466, 3.39572e-06, 7.6674e-18
0.124465, 3.53319e-06, 7.42548e-18
0.125473, 3.67626e-06, 7.19096e-18
0.126488, 3.82516e-06, 6.96409e-18
0.127513, 3.98013e-06, 6.74397e-18
0.128545, 4.14142e-06, 6.53106e-18
0.129585, 4.30928e-06, 6.32493e-18
0.130635, 4.48398e-06, 6.12499e-18
0.131692, 4.66581e-06, 5.93162e-18
0.132758, 4.85505e-06, 5.74427e-18
0.133833, 5.05202e-06, 5.56276e-18
0.134916, 5.25701e-06, 5.38708e-18
0.136009, 5.47038e-06, 5.21675e-18
0.13711, 5.69245e-06, 5.05192e-18
0.13822, 5.92358e-06, 4.89228e-18
0.139339, 6.16414e-06, 4.73767e-18
0.140467, 6.41453e-06, 4.58794e-18
0.141604, 6.67514e-06, 4.44295e-18
0.14275, 6.94638e-06, 4.30256e-18
0.143906, 7.22871e-06, 4.16651e-18
0.145071, 7.52256e-06, 4.03479e-18
0.146246, 7.82842e-06, 3.90717e-18
0.147429, 8.14677e-06, 3.78373e-18
0.148623, 8.47813e-06, 3.66405e-18
0.149826, 8.82303e-06, 3.54821e-18
0.151039, 9.18202e-06, 3.436e-18
0.152262, 9.55568e-06, 3.32731e-18
0.153495, 9.94462e-06, 3.22205e-18
0.154737, 1.03494e-05, 3.1202e-18
0.15599, 1.07708e-05, 3.02148e-18
0.157253, 1.12094e-05, 2.9259e-18
0.158526, 1.1666e-05, 2.83334e-18
0.159809, 1.21412e-05, 2.74374e-18
0.161103, 1.26358e-05, 2.65692e-18
0.162407, 1.31507e-05, 2.57287e-18
0.163722, 1.36867e-05, 2.49145e-18
0.165047, 1.42445e-05, 2.41265e-18
0.166384, 1.48252e-05, 2.33626e-18
0.167731, 1.54297e-05, 2.26232e-18
0.169088, 1.60588e-05, 2.19078e-18
0.170457, 1.67138e-05, 2.12144e-18
0.171837, 1.73955e-05, 2.0543e-18
0.173228, 1.81051e-05, 1.98928e-18
0.174631, 1.88438e-05, 1.92629e-18
0.176045, 1.96127e-05, 1.86531e-18
0.17747, 2.04131e-05, 1.80627e-18
0.178907, 2.12463e-05, 1.74908e-18
0.180355, 2.21135e-05, 1.69372e-18
0.181815, 2.30163e-05, 1.64011e-18
0.183287, 2.39561e-05, 1.58818e-18
0.184771, 2.49343e-05, 1.53789e-18
0.186267, 2.59526e-05, 1.48919e-18
0.187775, 2.70126e-05, 1.44204e-18
0.189295, 2.81161e-05, 1.39638e-18
0.190827, 2.92647e-05, 1.35218e-18
0.192372, 3.04604e-05, 1.30935e-18
0.193929, 3.17051e-05, 1.2679e-18
0.195499, 3.30008e-05, 1.22774e-18
0.197082, 3.43496e-05, 1.18885e-18
0.198678, 3.57536e-05, 1.15119e-18
0.200286, 3.72152e-05, 1.11474e-18
0.201908, 3.87367e-05, 1.07942e-18
0.203542, 4.03206e-05, 1.04524e-18
0.20519, 4.19693e-05, 1.01213e-18
0.206851, 4.36857e-05, 9.80071e-19
0.208526, 4.54724e-05, 9.49018e-19
0.210214, 4.73324e-05, 9.18957e-19
0.211916, 4.92686e-05, 8.89842e-19
0.213631, 5.12842e-05, 8.61662e-19
0.215361, 5.33824e-05, 8.34355e-19
0.217104, 5.55667e-05, 8.07928e-19
0.218862, 5.78406e-05, 7.82325e-19
0.220634, 6.02077e-05, 7.57536e-19
0.22242, 6.26719e-05, 7.33536e-19
0.224221, 6.52371e-05, 7.10289e-19
0.226036, 6.79076e-05, 6.87785e-19
0.227866, 7.06875e-05, 6.6599e-19
0.22971, 7.35816e-05, 6.44894e-19
0.23157, 7.65943e-05, 6.24454e-19
0.233445, 7.97306e-05, 6.04663e-19
0.235335, 8.29956e-05, 5.85499e-19
0.23724, 8.63945e-05, 5.66946e-19
0.23916, 8.99329e-05, 5.48984e-19
0.241097, 9.36165e-05, 5.31578e-19
0.243048, 9.74512e-05, 5.14738e-19
0.245016, 0.000101443, 4.98421e-19
0.247, 0.000105599, 4.8262e-19
0.248999, 0.000109926, 4.67328e-19
0.251015, 0.00011443, 4.52514e-19
0.253047, 0.000119118, 4.38172e-19
0.255096, 0.000124, 4.2428e-19
0.257161, 0.000129081, 4.10832e-19
0.259243, 0.000134371, 3.97809e-19
0.261342, 0.000139879, 3.85197e-19
0.263457, 0.000145612, 3.7299e-19
0.26559, 0.000151581, 3.61166e-19
0.26774, 0.000157794, 3.49717e-19
0.269908, 0.000164263, 3.38628e-19
0.272093, 0.000170998, 3.27893e-19
0.274296, 0.000178008, 3.17497e-19
0.276516, 0.000185307, 3.07434e-19
0.278755, 0.000192905, 2.97685e-19
0.281012, 0.000200816, 2.88246e-19
0.283287, 0.000209051, 2.79107e-19
0.28558, 0.000217624, 2.70259e-19
0.287892, 0.000226549, 2.6169e-19
0.290223, 0.000235841, 2.53392e-19
0.292572, 0.000245515, 2.45359e-19
0.294941, 0.000255585, 2.37578e-19
0.297329, 0.000266069, 2.30044e-19
0.299736, 0.000276984, 2.2275e-19
0.302162, 0.000288347, 2.15689e-19
0.304608, 0.000300177, 2.0885e-19
0.307074, 0.000312492, 2.02227e-19
0.30956, 0.000325314, 1.95814e-19
0.312066, 0.000338662, 1.89605e-19
0.314593, 0.000352558, 1.83591e-19
0.31714, 0.000367025, 1.77769e-19
0.319707, 0.000382086, 1.72132e-19
0.322295, 0.000397766, 1.66674e-19
0.324905, 0.000414091, 1.61387e-19
0.327535, 0.000431085, 1.56269e-19
0.330187, 0.000448778, 1.51313e-19
0.33286, 0.000467198, 1.46514e-19
0.335554, 0.000486374, 1.41869e-19
0.338271, 0.000506339, 1.37369e-19
0.341009, 0.000527123, 1.33013e-19
0.34377, 0.000548762, 1.28794e-19
0.346553, 0.000571289, 1.24709e-19
0.349359, 0.000594742, 1.20753e-19
0.352187, 0.000619159, 1.16924e-19
0.355038, 0.000644579, 1.13215e-19
0.357913, 0.000671043, 1.09624e-19
0.36081, 0.000698595, 1.06147e-19
0.363731, 0.000727279, 1.02781e-19
0.366676, 0.000757142, 9.95201e-20
0.369644, 0.000788231, 9.6364e-20
0.372637, 0.000820599, 9.33069e-20
0.375653, 0.000854296, 9.0348e-20
0.378695, 0.000889378, 8.74815e-20
0.38176, 0.000925902, 8.47073e-20
0.384851, 0.000963927, 8.202e-20
0.387967, 0.00100351, 7.9418e-20
0.391108, 0.00104473, 7.68987e-20
0.394274, 0.00108764, 7.44596e-20
0.397466, 0.00113231, 7.20976e-20
0.400683, 0.00117882, 6.98111e-20
0.403927, 0.00122724, 6.75965e-20
0.407197, 0.00127765, 6.54522e-20
0.410494, 0.00133013, 6.33756e-20
0.413817, 0.00138477, 6.13653e-20
0.417167, 0.00144165, 5.94187e-20
0.420544, 0.00150087, 5.75339e-20
0.423949, 0.00156253, 5.57086e-20
0.427381, 0.00162672, 5.39414e-20
0.430841, 0.00169355, 5.22301e-20
0.434329, 0.00176313, 5.05732e-20
0.437845, 0.00183556, 4.89689e-20
0.44139, 0.00191098, 4.74152e-20
0.444963, 0.00198949, 4.59111e-20
0.448566, 0.00207123, 4.44543e-20
0.452197, 0.00215633, 4.30442e-20
0.455858, 0.00224493, 4.16785e-20
0.459548, 0.00233718, 4.03564e-20
0.463269, 0.00243321, 3.90759e-20
0.467019, 0.00253319, 3.78363e-20
0.4708, 0.00263729, 3.66359e-20
0.474611, 0.00274566, 3.54737e-20
0.478454, 0.00285849, 3.43481e-20
0.482327, 0.00297595, 3.32584e-20
0.486232, 0.00309825, 3.22032e-20
0.490168, 0.00322557, 3.11816e-20
0.494136, 0.00335813, 3.01923e-20
0.498137, 0.00349613, 2.92343e-20
0.50217, 0.00363982, 2.83067e-20
0.506235, 0.0037894, 2.74087e-20
0.510333, 0.00394514, 2.65391e-20
0.514465, 0.00410729, 2.5697e-20
0.51863, 0.00427609, 2.48817e-20
0.522828, 0.00445184, 2.40923e-20
0.527061, 0.00463482, 2.33279e-20
0.531328, 0.00482532, 2.25877e-20
0.535629, 0.00502365, 2.18711e-20
0.539966, 0.00523014, 2.1177e-20
0.544337, 0.00544511, 2.05052e-20
0.548744, 0.00566893, 1.98545e-20
0.553186, 0.00590195, 1.92246e-20
0.557665, 0.00614455, 1.86146e-20
0.562179, 0.00639713, 1.8024e-20
0.566731, 0.00666009, 1.7452e-20
0.571319, 0.00693386, 1.68983e-20
0.575944, 0.00721889, 1.63621e-20
0.580607, 0.00751565, 1.58429e-20
0.585307, 0.0078246, 1.53403e-20
0.590045, 0.00814626, 1.48536e-20
0.594822, 0.00848115, 1.43822e-20
0.599638, 0.00882981, 1.39258e-20
0.604492, 0.0091928, 1.3484e-20
0.609386, 0.00957072, 1.30561e-20
0.614319, 0.00996419, 1.26419e-20
0.619293, 0.0103738, 1.22407e-20
0.624306, 0.0108003, 1.18523e-20
0.62936, 0.0112443, 1.14762e-20
0.634456, 0.0117066, 1.1112e-20
0.639592, 0.0121879, 1.07594e-20
0.64477, 0.012689, 1.0418e-20
0.64999, 0.0132107, 1.00874e-20
0.655252, 0.0137539, 9.76736e-21
0.660556, 0.0143194, 9.45746e-21
0.665904, 0.0149081, 9.15734e-21
0.671295, 0.0155211, 8.86676e-21
0.67673, 0.0161592, 8.58538e-21
0.682208, 0.0168236, 8.31297e-21
0.687731, 0.0175154, 8.04918e-21
0.693299, 0.0182355, 7.79375e-21
0.698912, 0.0189853, 7.54642e-21
0.70457, 0.019766, 7.30696e-21
0.710274, 0.0205787, 7.07509e-21
0.716024, 0.0214249, 6.85058e-21
0.721821, 0.0223059, 6.63318e-21
0.727664, 0.0232231, 6.42272e-21
0.733555, 0.024178, 6.2189e-21
0.739494, 0.0251722, 6.02155e-21
0.74548, 0.0262073, 5.83049e-21
0.751516, 0.0272849, 5.64544e-21
0.7576, 0.0284069, 5.4663e-21
0.763733, 0.029575, 5.29284e-21
0.769916, 0.0307912, 5.12488e-21
0.776149, 0.0320573, 4.96225e-21
0.782432, 0.0333756, 4.80479e-21
0.788767, 0.0347481, 4.6523e-21
0.795152, 0.036177, 4.50468e-21
0.801589, 0.0376647, 4.36174e-21
0.808079, 0.0392136, 4.22331e-21
0.814621, 0.0408262, 4.08929e-21
0.821216, 0.0425051, 3.95952e-21
0.827864, 0.044253, 3.83387e-21
0.834566, 0.0460729, 3.71221e-21
0.841322, 0.0479676, 3.59441e-21
0.848134, 0.0499402, 3.48033e-21
0.855, 0.051994, 3.36989e-21
0.861922, 0.0541323, 3.26295e-21
0.868899, 0.0563584, 3.15941e-21
0.875934, 0.0586762, 3.05914e-21
0.883025, 0.0610893, 2.96206e-21
0.890174, 0.0636016, 2.86806e-21
0.89738, 0.0662173, 2.77705e-21
0.904645, 0.0689406, 2.68892e-21
0.911969, 0.0717759, 2.60358e-21
0.919352, 0.0747278, 2.52096e-21
0.926795, 0.0778011, 2.44096e-21
0.934298, 0.0810008, 2.36349e-21
0.941861, 0.0843321, 2.2885e-21
0.949486, 0.0878005, 2.21587e-21
0.957173, 0.0914115, 2.14555e-21
0.964922, 0.0951711, 2.07746e-21
0.972734, 0.0990852, 2.01153e-21
0.980609, 0.10316, 1.94769e-21
0.988547, 0.107403, 1.88589e-21
0.99655, 0.111821, 1.82604e-21
1.00462, 0.11642, 1.76807e-21
1.01275, 0.121208, 1.71198e-21
1.02095, 0.126193, 1.65765e-21
1.02922, 0.131383, 1.60501e-21
1.03755, 0.136787, 1.55409e-21
1.04595, 0.142413, 1.50477e-21
1.05441, 0.14827, 1.45705e-21
1.06295, 0.154368, 1.41079e-21
1.07156, 0.160718, 1.366e-21
1.08023, 0.167328, 1.32267e-21
1.08898, 0.17421, 1.28067e-21
1.09779, 0.181376, 1.24006e-21
1.10668, 0.188836, 1.20069e-21
1.11564, 0.196603, 1.16258e-21
1.12467, 0.204689, 1.1257e-21
1.13378, 0.213108, 1.08995e-21
1.14295, 0.221873, 1.05539e-21
1.15221, 0.230999, 1.02188e-21
1.16154, 0.2405, 9.89438e-22
1.17094, 0.250393, 9.58049e-22
1.18042, 0.260692, 9.27643e-22
1.18997, 0.271414, 8.98222e-22
1.19961, 0.282578, 8.69698e-22
1.20932, 0.294201, 8.42102e-22
1.21911, 0.306302, 8.15378e-22
1.22898, 0.318901, 7.895e-22
1.23893, 0.332018, 7.64443e-22
1.24896, 0.345675, 7.40182e-22
1.25907, 0.359893, 7.16694e-22
