f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.79759e-23
0.008912, 5.76151e-11, 7.97948e-23
0.00898414, 5.91038e-11, 8.16543e-23
0.00905688, 6.06335e-11, 8.35561e-23
0.0091302, 6.22055e-11, 8.55003e-23
0.00920411, 6.38208e-11, 8.7488e-23
0.00927863, 6.54809e-11, 8.95206e-23
0.00935374, 6.7187e-11, 9.15982e-23
0.00942947, 6.89404e-11, 9.37225e-23
0.00950581, 7.07424e-11, 9.5894e-23
0.00958276, 7.25946e-11, 9.81137e-23
0.00966034, 7.44984e-11, 1.00383e-22
0.00973855, 7.64553e-11, 1.02702e-22
0.00981739, 7.84668e-11, 1.05073e-22
0.00989687, 8.05346e-11, 1.07496e-22
0.00997699, 8.26603e-11, 1.09973e-22
0.0100578, 8.48456e-11, 1.12505e-22
0.0101392, 8.70923e-11, 1.15091e-22
0.0102213, 8.94022e-11, 1.17736e-22
0.010304, 9.17772e-11, 1.20436e-22
0.0103874, 9.42192e-11, 1.23195e-22
0.0104715, 9.67302e-11, 1.26016e-22
0.0105563, 9.93123e-11, 1.289e-22
0.0106418, 1.01968e-10, 1.31846e-22
0.0107279, 1.04698e-10, 1.34853e-22
0.0108148, 1.07506e-10, 1.37928e-22
0.0109023, 1.10395e-10, 1.41067e-22
0.0109906, 1.13365e-10, 1.44276e-22
0.0110796, 1.16421e-10, 1.47554e-22
0.0111693, 1.19564e-10, 1.50901e-22
0.0112597, 1.22797e-10, 1.54319e-22
0.0113508, 1.26123e-10, 1.57809e-22
0.0114427, 1.29545e-10, 1.61376e-22
0.0115354, 1.33065e-10, 1.6502e-22
0.0116287, 1.36687e-10, 1.68736e-22
0.0117229, 1.40414e-10, 1.72537e-22
0.0118178, 1.44249e-10, 1.76415e-22
0.0119135, 1.48195e-10, 1.80376e-22
0.0120099, 1.52255e-10, 1.84417e-22
0.0121071, 1.56434e-10, 1.88543e-22
0.0122052, 1.60735e-10, 1.92761e-22
0.012304, 1.65162e-10, 1.97062e-22
0.0124036, 1.69718e-10, 2.01452e-22
0.012504, 1.74407e-10, 2.05933e-22
0.0126052, 1.79235e-10, 2.10506e-22
0.0127073, 1.84205e-10, 2.15177e-22
0.0128101, 1.89321e-10, 2.19938e-22
0.0129138, 1.94589e-10, 2.248e-22
0.0130184, 2.00012e-10, 2.29763e-22
0.0131238, 2.05597e-10, 2.34825e-22
0.01323, 2.11347e-10, 2.39987e-22
0.0133371, 2.17269e-10, 2.45255e-22
0.0134451, 2.23368e-10, 2.50631e-22
0.013554, 2.29648e-10, 2.56116e-22
0.0136637, 2.36117e-10, 2.61707e-22
0.0137743, 2.4278e-10, 2.67409e-22
0.0138858, 2.49643e-10, 2.73225e-22
0.0139982, 2.56714e-10, 2.79156e-22
0.0141116, 2.63997e-10, 2.85208e-22
0.0142258, 2.71501e-10, 2.91373e-22
0.014341, 2.79232e-10, 2.97662e-22
0.0144571, 2.87198e-10, 3.04072e-22
0.0145741, 2.95407e-10, 3.10603e-22
0.0146921, 3.03866e-10, 3.17264e-22
0.014811, 3.12583e-10, 3.2405e-22
0.0149309, 3.21567e-10, 3.30967e-22
0.0150518, 3.30827e-10, 3.38018e-22
0.0151737, 3.40371e-10, 3.45204e-22
0.0152965, 3.50209e-10, 3.52521e-22
0.0154203, 3.60351e-10, 3.59975e-22
0.0155452, 3.70807e-10, 3.67575e-22
0.015671, 3.81587e-10, 3.75309e-22
0.0157979, 3.92701e-10, 3.83191e-22
0.0159258, 4.04161e-10, 3.91217e-22
0.0160547, 4.15979e-10, 3.99387e-22
0.0161847, 4.28166e-10, 4.0771e-22
0.0163157, 4.40734e-10, 4.1618e-22
0.0164478, 4.53697e-10, 4.24806e-22
0.016581, 4.67067e-10, 4.33588e-22
0.0167152, 4.80859e-10, 4.42521e-22
0.0168505, 4.95086e-10, 4.51614e-22
0.0169869, 5.09763e-10, 4.60866e-22
0.0171245, 5.24905e-10, 4.70287e-22
0.0172631, 5.40528e-10, 4.79864e-22
0.0174028, 5.56649e-10, 4.89605e-22
0.0175437, 5.73284e-10, 4.99518e-22
0.0176858, 5.9045e-10, 5.09604e-22
0.0178289, 6.08167e-10, 5.1985e-22
0.0179733, 6.26452e-10, 5.30278e-22
0.0181188, 6.45325e-10, 5.40875e-22
0.0182655, 6.64806e-10, 5.51649e-22
0.0184133, 6.84917e-10, 5.62593e-22
0.0185624, 7.05678e-10, 5.73724e-22
0.0187127, 7.27113e-10, 5.85034e-22
0.0188642, 7.49244e-10, 5.96524e-22
0.0190169, 7.72096e-10, 6.08195e-22
0.0191708, 7.95694e-10, 6.20048e-22
0.019326, 8.20063e-10, 6.32089e-22
0.0194825, 8.45231e-10, 6.44321e-22
0.0196402, 8.71225e-10, 6.56736e-22
0.0197992, 8.98075e-10, 6.69341e-22
0.0199595, 9.25809e-10, 6.82136e-22
0.0201211, 9.54459e-10, 6.95123e-22
0.020284, 9.84058e-10, 7.08301e-22
0.0204482, 1.01464e-09, 7.2167e-22
0.0206138, 1.04624e-09, 7.35238e-22
0.0207806, 1.07888e-09, 7.48989e-22
0.0209489, 1.11262e-09, 7.62946e-22
0.0211185, 1.14749e-09, 7.77092e-22
0.0212894, 1.18352e-09, 7.91428e-22
0.0214618, 1.22077e-09, 8.0597e-22
0.0216355, 1.25926e-09, 8.20699e-22
0.0218107, 1.29906e-09, 8.35631e-22
0.0219873, 1.3402e-09, 8.50758e-22
0.0221653, 1.38273e-09, 8.66078e-22
0.0223447, 1.4267e-09, 8.8159e-22
0.0225256, 1.47216e-09, 8.97301e-22
0.022708, 1.51917e-09, 9.1321e-22
0.0228918, 1.56779e-09, 9.29305e-22
0.0230771, 1.61806e-09, 9.45595e-22
0.0232639, 1.67006e-09, 9.62077e-22
0.0234523, 1.72384e-09, 9.78757e-22
0.0236421, 1.77946e-09, 9.95617e-22
0.0238335, 1.83701e-09, 1.01267e-21
0.0240265, 1.89653e-09, 1.02992e-21
0.024221, 1.95811e-09, 1.04734e-21
0.0244171, 2.02183e-09, 1.06495e-21
0.0246148, 2.08775e-09, 1.08275e-21
0.024814, 2.15596e-09, 1.10071e-21
0.0250149, 2.22655e-09, 1.11886e-21
0.0252174, 2.2996e-09, 1.13718e-21
0.0254216, 2.3752e-09, 1.15568e-21
0.0256274, 2.45345e-09, 1.17434e-21
0.0258349, 2.53443e-09, 1.19318e-21
0.026044, 2.61827e-09, 1.21216e-21
0.0262549, 2.70505e-09, 1.23132e-21
0.0264674, 2.79489e-09, 1.25063e-21
0.0266817, 2.8879e-09, 1.27009e-21
0.0268977, 2.9842e-09, 1.2897e-21
0.0271154, 3.08391e-09, 1.30945e-21
0.027335, 3.18716e-09, 1.32935e-21
0.0275562, 3.29409e-09, 1.34937e-21
0.0277793, 3.40481e-09, 1.36953e-21
0.0280042, 3.51949e-09, 1.38981e-21
0.0282309, 3.63826e-09, 1.41021e-21
0.0284595, 3.76128e-09, 1.43074e-21
0.0286899, 3.88871e-09, 1.45136e-21
0.0289222, 4.02072e-09, 1.4721e-21
0.0291563, 4.15747e-09, 1.49292e-21
0.0293923, 4.29915e-09, 1.51383e-21
0.0296303, 4.44594e-09, 1.53484e-21
0.0298702, 4.59803e-09, 1.55592e-21
0.030112, 4.75562e-09, 1.57706e-21
0.0303558, 4.91893e-09, 1.59828e-21
0.0306015, 5.08816e-09, 1.61954e-21
0.0308493, 5.26354e-09, 1.64086e-21
0.031099, 5.44531e-09, 1.66221e-21
0.0313508, 5.6337e-09, 1.6836e-21
0.0316046, 5.82897e-09, 1.70501e-21
0.0318604, 6.03139e-09, 1.72643e-21
0.0321184, 6.24121e-09, 1.74787e-21
0.0323784, 6.45873e-09, 1.7693e-21
0.0326405, 6.68424e-09, 1.79071e-21
0.0329048, 6.91805e-09, 1.81212e-21
0.0331711, 7.16046e-09, 1.83348e-21
0.0334397, 7.41181e-09, 1.85481e-21
0.0337104, 7.67245e-09, 1.87609e-21
0.0339833, 7.94273e-09, 1.8973e-21
0.0342584, 8.22301e-09, 1.91845e-21
0.0345358, 8.51369e-09, 1.93952e-21
0.0348154, 8.81516e-09, 1.9605e-21
0.0350972, 9.12784e-09, 1.98137e-21
0.0353813, 9.45216e-09, 2.00213e-21
0.0356678, 9.78857e-09, 2.02278e-21
0.0359565, 1.01375e-08, 2.04328e-21
0.0362476, 1.04995e-08, 2.06364e-21
0.0365411, 1.08751e-08, 2.08385e-21
0.0368369, 1.12647e-08, 2.10388e-21
0.0371351, 1.1669e-08, 2.12373e-21
0.0374358, 1.20884e-08, 2.1434e-21
0.0377388, 1.25236e-08, 2.16285e-21
0.0380443, 1.29751e-08, 2.1821e-21
0.0383523, 1.34437e-08, 2.20112e-21
0.0386628, 1.393e-08, 2.2199e-21
0.0389758, 1.44346e-08, 2.23843e-21
0.0392914, 1.49584e-08, 2.2567e-21
0.0396095, 1.55019e-08, 2.27469e-21
0.0399301, 1.60661e-08, 2.2924e-21
0.0402534, 1.66517e-08, 2.30981e-21
0.0405793, 1.72595e-08, 2.32691e-21
0.0409078, 1.78904e-08, 2.34369e-21
0.041239, 1.85454e-08, 2.36014e-21
0.0415728, 1.92253e-08, 2.37624e-21
0.0419094, 1.99311e-08, 2.39199e-21
0.0422487, 2.06639e-08, 2.40737e-21
0.0425907, 2.14247e-08, 2.42237e-21
0.0429355, 2.22147e-08, 2.43699e-21
0.0432831, 2.30349e-08, 2.4512e-21
0.0436335, 2.38865e-08, 2.465e-21
0.0439867, 2.47708e-08, 2.47838e-21
0.0443428, 2.56891e-08, 2.49132e-21
0.0447018, 2.66427e-08, 2.50383e-21
0.0450637, 2.76331e-08, 2.51588e-21
0.0454285, 2.86615e-08, 2.52747e-21
0.0457963, 2.97297e-08, 2.53859e-21
0.0461671, 3.0839e-08, 2.54923e-21
0.0465408, 3.19912e-08, 2.55938e-21
0.0469176, 3.3188e-08, 2.56903e-21
0.0472974, 3.4431e-08, 2.57817e-21
0.0476803, 3.57222e-08, 2.5868e-21
0.0480663, 3.70635e-08, 2.5949e-21
0.0484555, 3.84568e-08, 2.60248e-21
0.0488477, 3.99042e-08, 2.60952e-21
0.0492432, 4.14079e-08, 2.61602e-21
0.0496418, 4.297e-08, 2.62196e-21
0.0500437, 4.45929e-08, 2.62735e-21
0.0504489, 4.62791e-08, 2.63218e-21
0.0508573, 4.8031e-08, 2.63644e-21
0.051269, 4.98512e-08, 2.64014e-21
0.0516841, 5.17425e-08, 2.64325e-21
0.0521025, 5.37078e-08, 2.64579e-21
0.0525243, 5.57498e-08, 2.64775e-21
0.0529495, 5.78718e-08, 2.64912e-21
0.0533782, 6.00769e-08, 2.6499e-21
0.0538103, 6.23683e-08, 2.6501e-21
0.0542459, 6.47497e-08, 2.6497e-21
0.0546851, 6.72245e-08, 2.64872e-21
0.0551278, 6.97965e-08, 2.64713e-21
0.0555741, 7.24695e-08, 2.64496e-21
0.056024, 7.52477e-08, 2.6422e-21
0.0564776, 7.81352e-08, 2.63884e-21
0.0569348, 8.11363e-08, 2.63489e-21
0.0573957, 8.42558e-08, 2.63036e-21
0.0578604, 8.74982e-08, 2.62524e-21
0.0583288, 9.08685e-08, 2.61953e-21
0.058801, 9.43718e-08, 2.61325e-21
0.059277, 9.80135e-08, 2.60639e-21
0.0597569, 1.01799e-07, 2.59895e-21
0.0602407, 1.05735e-07, 2.59095e-21
0.0607284, 1.09826e-07, 2.58239e-21
0.06122, 1.14079e-07, 2.57327e-21
0.0617156, 1.185e-07, 2.5636e-21
0.0622153, 1.23097e-07, 2.55338e-21
0.0627189, 1.27876e-07, 2.54263e-21
0.0632267, 1.32845e-07, 2.53134e-21
0.0637386, 1.38011e-07, 2.51954e-21
0.0642546, 1.43382e-07, 2.50721e-21
0.0647747, 1.48966e-07, 2.49439e-21
0.0652991, 1.54773e-07, 2.48106e-21
0.0658278, 1.60811e-07, 2.46724e-21
0.0663607, 1.67089e-07, 2.45295e-21
0.0668979, 1.73617e-07, 2.43818e-21
0.0674395, 1.80405e-07, 2.42296e-21
0.0679855, 1.87463e-07, 2.40728e-21
0.0685359, 1.94803e-07, 2.39117e-21
0.0690907, 2.02436e-07, 2.37463e-21
0.0696501, 2.10374e-07, 2.35768e-21
0.0702139, 2.18629e-07, 2.34032e-21
0.0707823, 2.27213e-07, 2.32257e-21
0.0713554, 2.36141e-07, 2.30443e-21
0.071933, 2.45425e-07, 2.28593e-21
0.0725154, 2.55081e-07, 2.26707e-21
0.0731025, 2.65124e-07, 2.24787e-21
0.0736943, 2.75569e-07, 2.22834e-21
0.0742909, 2.86431e-07, 2.20849e-21
0.0748923, 2.9773e-07, 2.18833e-21
0.0754986, 3.09481e-07, 2.16788e-21
0.0761098, 3.21703e-07, 2.14716e-21
0.076726, 3.34416e-07, 2.12616e-21
0.0773471, 3.47639e-07, 2.10492e-21
0.0779733, 3.61393e-07, 2.08343e-21
0.0786046, 3.75699e-07, 2.06172e-21
0.0792409, 3.9058e-07, 2.03979e-21
0.0798824, 4.06059e-07, 2.01767e-21
0.0805291, 4.22161e-07, 1.99536e-21
0.0811811, 4.3891e-07, 1.97287e-21
0.0818383, 4.56333e-07, 1.95023e-21
0.0825008, 4.74458e-07, 1.92744e-21
0.0831687, 4.93312e-07, 1.90451e-21
0.083842, 5.12925e-07, 1.88147e-21
0.0845208, 5.33329e-07, 1.85831e-21
0.085205, 5.54555e-07, 1.83507e-21
0.0858948, 5.76637e-07, 1.81173e-21
0.0865902, 5.99609e-07, 1.78833e-21
0.0872912, 6.23508e-07, 1.76487e-21
0.0879979, 6.48372e-07, 1.74137e-21
0.0887103, 6.74238e-07, 1.71783e-21
0.0894285, 7.0115e-07, 1.69427e-21
0.0901524, 7.29148e-07, 1.6707e-21
0.0908823, 7.58277e-07, 1.64713e-21
0.091618, 7.88584e-07, 1.62357e-21
0.0923597, 8.20115e-07, 1.60004e-21
0.0931075, 8.52921e-07, 1.57653e-21
0.0938612, 8.87054e-07, 1.55308e-21
0.0946211, 9.22568e-07, 1.52967e-21
0.0953871, 9.59519e-07, 1.50634e-21
0.0961593, 9.97966e-07, 1.48307e-21
0.0969378, 1.03797e-06, 1.45989e-21
0.0977226, 1.07959e-06, 1.4368e-21
0.0985137, 1.1229e-06, 1.41381e-21
0.0993113, 1.16796e-06, 1.39094e-21
0.100115, 1.21485e-06, 1.36819e-21
0.100926, 1.26364e-06, 1.34554e-21
0.101743, 1.31441e-06, 1.32305e-21
0.102566, 1.36724e-06, 1.30071e-21
0.103397, 1.42221e-06, 1.27849e-21
0.104234, 1.47941e-06, 1.25644e-21
0.105078, 1.53893e-06, 1.23455e-21
0.105928, 1.60087e-06, 1.21285e-21
0.106786, 1.66532e-06, 1.1913e-21
0.10765, 1.73239e-06, 1.16996e-21
0.108522, 1.80218e-06, 1.14877e-21
0.109401, 1.87481e-06, 1.12778e-21
0.110286, 1.95039e-06, 1.10702e-21
0.111179, 2.02904e-06, 1.08643e-21
0.112079, 2.11088e-06, 1.06606e-21
0.112986, 2.19606e-06, 1.04591e-21
0.113901, 2.28469e-06, 1.02596e-21
0.114823, 2.37693e-06, 1.00623e-21
0.115753, 2.47293e-06, 9.86719e-22
0.11669, 2.57282e-06, 9.67441e-22
0.117635, 2.67679e-06, 9.48384e-22
0.118587, 2.78498e-06, 9.2957e-22
0.119547, 2.89758e-06, 9.10984e-22
0.120515, 3.01476e-06, 8.9263e-22
0.12149, 3.13671e-06, 8.74529e-22
0.122474, 3.26363e-06, 8.56647e-22
0.123466, 3.39572e-06, 8.39006e-22
0.124465, 3.53319e-06, 8.21625e-22
0.125473, 3.67626e-06, 8.04473e-22
0.126488, 3.82516e-06, 7.87585e-22
0.127513, 3.98013e-06, 7.70912e-22
0.128545, 4.14142e-06, 7.54507e-22
0.129585, 4.30928e-06, 7.38353e-22
0.130635, 4.48398e-06, 7.22422e-22
0.131692, 4.66581e-06, 7.0676e-22
0.132758, 4.85505e-06, 6.91337e-22
0.133833, 5.05202e-06, 6.76156e-22
0.134916, 5.25701e-06, 6.61229e-22
0.136009, 5.47038e-06, 6.46531e-22
0.13711, 5.69245e-06, 6.32089e-22
0.13822, 5.92358e-06, 6.17888e-22
0.139339, 6.16414e-06, 6.0393e-22
0.140467, 6.41453e-06, 5.90214e-22
0.141604, 6.67514e-06, 5.76739e-22
0.14275, 6.94638e-06, 5.63505e-22
0.143906, 7.22871e-06, 5.50499e-22
0.145071, 7.52256e-06, 5.37733e-22
0.146246, 7.82842e-06, 5.25194e-22
0.147429, 8.14677e-06, 5.12903e-22
0.148623, 8.47813e-06, 5.00827e-22
0.149826, 8.82303e-06, 4.88985e-22
0.151039, 9.18202e-06, 4.77367e-22
0.152262, 9.55568e-06, 4.65971e-22
0.153495, 9.94462e-06, 4.54795e-22
0.154737, 1.03494e-05, 4.43847e-22
0.15599, 1.07708e-05, 4.33108e-22
0.157253, 1.12094e-05, 4.22584e-22
0.158526, 1.1666e-05, 4.12274e-22
0.159809, 1.21412e-05, 4.02176e-22
0.161103, 1.26358e-05, 3.9228e-22
0.162407, 1.31507e-05, 3.82592e-22
0.163722, 1.36867e-05, 3.73102e-22
0.165047, 1.42445e-05, 3.63815e-22
0.166384, 1.48252e-05, 3.54716e-22
0.167731, 1.54297e-05, 3.45816e-22
0.169088, 1.60588e-05, 3.37113e-22
0.170457, 1.67138e-05, 3.28592e-22
0.171837, 1.73955e-05, 3.20256e-22
0.173228, 1.81051e-05, 3.12103e-22
0.174631, 1.88438e-05, 3.04126e-22
0.176045, 1.96127e-05, 2.96329e-22
0.17747, 2.04131e-05, 2.88707e-22
0.178907, 2.12463e-05, 2.81254e-22
0.180355, 2.21135e-05, 2.73973e-22
0.181815, 2.30163e-05, 2.66856e-22
0.183287, 2.39561e-05, 2.59902e-22
0.184771, 2.49343e-05, 2.53106e-22
0.186267, 2.59526e-05, 2.46468e-22
0.187775, 2.70126e-05, 2.39985e-22
0.189295, 2.81161e-05, 2.33655e-22
0.190827, 2.92647e-05, 2.27474e-22
0.192372, 3.04604e-05, 2.21437e-22
0.193929, 3.17051e-05, 2.15546e-22
0.195499, 3.30008e-05, 2.09794e-22
0.197082, 3.43496e-05, 2.04179e-22
0.198678, 3.57536e-05, 1.98698e-22
0.200286, 3.72152e-05, 1.93354e-22
0.201908, 3.87367e-05, 1.88136e-22
0.203542, 4.03206e-05, 1.8305e-22
0.20519, 4.19693e-05, 1.78086e-22
0.206851, 4.36857e-05, 1.73246e-22
0.208526, 4.54724e-05, 1.68524e-22
0.210214, 4.73324e-05, 1.63921e-22
0.211916, 4.92686e-05, 1.59432e-22
0.213631, 5.12842e-05, 1.55058e-22
0.215361, 5.33824e-05, 1.50792e-22
0.217104, 5.55667e-05, 1.46635e-22
0.218862, 5.78406e-05, 1.42583e-22
0.220634, 6.02077e-05, 1.38634e-22
0.22242, 6.26719e-05, 1.34786e-22
0.224221, 6.52371e-05, 1.31037e-22
0.226036, 6.79076e-05, 1.27385e-22
0.227866, 7.06875e-05, 1.23827e-22
0.22971, 7.35816e-05, 1.20363e-22
0.23157, 7.65943e-05, 1.16987e-22
0.233445, 7.97306e-05, 1.137e-22
0.235335, 8.29956e-05, 1.10499e-22
0.23724, 8.63945e-05, 1.07382e-22
0.23916, 8.99329e-05, 1.04349e-22
0.241097, 9.36165e-05, 1.01393e-22
0.243048, 9.74512e-05, 9.85187e-23
0.245016, 0.000101443, 9.5719e-23
0.247, 0.000105599, 9.29939e-23
0.248999, 0.000109926, 9.03432e-23
0.251015, 0.00011443, 8.77627e-23
0.253047, 0.000119118, 8.5252e-23
0.255096, 0.000124, 8.28085e-23
0.257161, 0.000129081, 8.04318e-23
0.259243, 0.000134371, 7.81193e-23
0.261342, 0.000139879, 7.58696e-23
0.263457, 0.000145612, 7.36824e-23
0.26559, 0.000151581, 7.1554e-23
0.26774, 0.000157794, 6.94843e-23
0.269908, 0.000164263, 6.7471e-23
0.272093, 0.000170998, 6.55136e-23
0.274296, 0.000178008, 6.36101e-23
0.276516, 0.000185307, 6.17599e-23
0.278755, 0.000192905, 5.99602e-23
0.281012, 0.000200816, 5.82107e-23
0.283287, 0.000209051, 5.65102e-23
0.28558, 0.000217624, 5.48575e-23
0.287892, 0.000226549, 5.32507e-23
0.290223, 0.000235841, 5.16887e-23
0.292572, 0.000245515, 5.01713e-23
0.294941, 0.000255585, 4.8696e-23
0.297329, 0.000266069, 4.72624e-23
0.299736, 0.000276984, 4.58695e-23
0.302162, 0.000288347, 4.45164e-23
0.304608, 0.000300177, 4.32014e-23
0.307074, 0.000312492, 4.19237e-23
0.30956, 0.000325314, 4.06824e-23
0.312066, 0.000338662, 3.94766e-23
0.314593, 0.000352558, 3.8305e-23
0.31714, 0.000367025, 3.7167e-23
0.319707, 0.000382086, 3.6062e-23
0.322295, 0.000397766, 3.49887e-23
0.324905, 0.000414091, 3.39458e-23
0.327535, 0.000431085, 3.29334e-23
0.330187, 0.000448778, 3.19499e-23
0.33286, 0.000467198, 3.09951e-23
0.335554, 0.000486374, 3.00681e-23
0.338271, 0.000506339, 2.91676e-23
0.341009, 0.000527123, 2.82936e-23
0.34377, 0.000548762, 2.74448e-23
0.346553, 0.000571289, 2.66207e-23
0.349359, 0.000594742, 2.58206e-23
0.352187, 0.000619159, 2.50441e-23
0.355038, 0.000644579, 2.42902e-23
0.357913, 0.000671043, 2.35582e-23
0.36081, 0.000698595, 2.28479e-23
0.363731, 0.000727279, 2.21584e-23
0.366676, 0.000757142, 2.14891e-23
0.369644, 0.000788231, 2.08396e-23
0.372637, 0.000820599, 2.02091e-23
0.375653, 0.000854296, 1.95974e-23
0.378695, 0.000889378, 1.90035e-23
0.38176, 0.000925902, 1.84275e-23
0.384851, 0.000963927, 1.78683e-23
0.387967, 0.00100351, 1.73257e-23
0.391108, 0.00104473, 1.67993e-23
0.394274, 0.00108764, 1.62885e-23
0.397466, 0.00113231, 1.57929e-23
0.400683, 0.00117882, 1.53122e-23
0.403927, 0.00122724, 1.48456e-23
0.407197, 0.00127765, 1.43931e-23
0.410494, 0.00133013, 1.39539e-23
0.413817, 0.00138477, 1.3528e-23
0.417167, 0.00144165, 1.31148e-23
0.420544, 0.00150087, 1.2714e-23
0.423949, 0.00156253, 1.23251e-23
0.427381, 0.00162672, 1.1948e-23
0.430841, 0.00169355, 1.15822e-23
0.434329, 0.00176313, 1.12273e-23
0.437845, 0.00183556, 1.08832e-23
0.44139, 0.00191098, 1.05494e-23
0.444963, 0.00198949, 1.02257e-23
0.448566, 0.00207123, 9.91168e-24
0.452197, 0.00215633, 9.60723e-24
0.455858, 0.00224493, 9.31194e-24
0.459548, 0.00233718, 9.02563e-24
0.463269, 0.00243321, 8.74789e-24
0.467019, 0.00253319, 8.47865e-24
0.4708, 0.00263729, 8.21752e-24
0.474611, 0.00274566, 7.96436e-24
0.478454, 0.00285849, 7.7188e-24
0.482327, 0.00297595, 7.48078e-24
0.486232, 0.00309825, 7.24995e-24
0.490168, 0.00322557, 7.02617e-24
0.494136, 0.00335813, 6.8092e-24
0.498137, 0.00349613, 6.59879e-24
0.50217, 0.00363982, 6.39482e-24
0.506235, 0.0037894, 6.1971e-24
0.510333, 0.00394514, 6.0054e-24
0.514465, 0.00410729, 5.81953e-24
0.51863, 0.00427609, 5.63935e-24
0.522828, 0.00445184, 5.46472e-24
0.527061, 0.00463482, 5.29538e-24
0.531328, 0.00482532, 5.13124e-24
0.535629, 0.00502365, 4.97215e-24
0.539966, 0.00523014, 4.81789e-24
0.544337, 0.00544511, 4.6684e-24
0.548744, 0.00566893, 4.52347e-24
0.553186, 0.00590195, 4.38302e-24
0.557665, 0.00614455, 4.24685e-24
0.562179, 0.00639713, 4.1149e-24
0.566731, 0.00666009, 3.98697e-24
0.571319, 0.00693386, 3.86299e-24
0.575944, 0.00721889, 3.74284e-24
0.580607, 0.00751565, 3.62637e-24
0.585307, 0.0078246, 3.51351e-24
0.590045, 0.00814626, 3.40412e-24
0.594822, 0.00848115, 3.2981e-24
0.599638, 0.00882981, 3.19534e-24
0.604492, 0.0091928, 3.09577e-24
0.609386, 0.00957072, 2.99927e-24
0.614319, 0.00996419, 2.90575e-24
0.619293, 0.0103738, 2.81511e-24
0.624306, 0.0108003, 2.72729e-24
0.62936, 0.0112443, 2.64218e-24
0.634456, 0.0117066, 2.55969e-24
0.639592, 0.0121879, 2.47977e-24
0.64477, 0.012689, 2.40232e-24
0.64999, 0.0132107, 2.32727e-24
0.655252, 0.0137539, 2.25455e-24
0.660556, 0.0143194, 2.18409e-24
0.665904, 0.0149081, 2.11581e-24
0.671295, 0.0155211, 2.04964e-24
0.67673, 0.0161592, 1.98553e-24
0.682208, 0.0168236, 1.92342e-24
0.687731, 0.0175154, 1.86323e-24
0.693299, 0.0182355, 1.8049e-24
0.698912, 0.0189853, 1.7484e-24
0.70457, 0.019766, 1.69365e-24
0.710274, 0.0205787, 1.6406e-24
0.716024, 0.0214249, 1.58921e-24
0.721821, 0.0223059, 1.53941e-24
0.727664, 0.0232231, 1.49117e-24
0.733555, 0.024178, 1.44443e-24
0.739494, 0.0251722, 1.39914e-24
0.74548, 0.0262073, 1.35527e-24
0.751516, 0.0272849, 1.31275e-24
0.7576, 0.0284069, 1.27157e-24
0.763733, 0.029575, 1.23168e-24
0.769916, 0.0307912, 1.19302e-24
0.776149, 0.0320573, 1.15558e-24
0.782432, 0.0333756, 1.1193e-24
0.788767, 0.0347481, 1.08415e-24
0.795152, 0.036177, 1.05011e-24
0.801589, 0.0376647, 1.01713e-24
0.808079, 0.0392136, 9.85172e-25
0.814621, 0.0408262, 9.54218e-25
0.821216, 0.0425051, 9.24231e-25
0.827864, 0.044253, 8.95184e-25
0.834566, 0.0460729, 8.67044e-25
0.841322, 0.0479676, 8.39786e-25
0.848134, 0.0499402, 8.13376e-25
0.855, 0.051994, 7.87797e-25
0.861922, 0.0541323, 7.63017e-25
0.868899, 0.0563584, 7.39017e-25
0.875934, 0.0586762, 7.15763e-25
0.883025, 0.0610893, 6.93241e-25
0.890174, 0.0636016, 6.71423e-25
0.89738, 0.0662173, 6.50291e-25
0.904645, 0.0689406, 6.2982e-25
0.911969, 0.0717759, 6.0999e-25
0.919352, 0.0747278, 5.90783e-25
0.926795, 0.0778011, 5.72177e-25
0.934298, 0.0810008, 5.54156e-25
0.941861, 0.0843321, 5.36702e-25
0.949486, 0.0878005, 5.19794e-25
0.957173, 0.0914115, 5.03416e-25
0.964922, 0.0951711, 4.87553e-25
0.972734, 0.0990852, 4.72188e-25
0.980609, 0.10316, 4.57305e-25
0.988547, 0.107403, 4.42891e-25
0.99655, 0.111821, 4.28929e-25
1.00462, 0.11642, 4.15402e-25
1.01275, 0.121208, 4.02308e-25
1.02095, 0.126193, 3.8962e-25
1.02922, 0.131383, 3.77325e-25
1.03755, 0.136787, 3.65427e-25
1.04595, 0.142413, 3.53899e-25
1.05441, 0.14827, 3.42744e-25
1.06295, 0.154368, 3.31926e-25
1.07156, 0.160718, 3.21447e-25
1.08023, 0.167328, 3.11309e-25
1.08898, 0.17421, 3.01479e-25
1.09779, 0.181376, 2.9197e-25
1.10668, 0.188836, 2.82751e-25
1.11564, 0.196603, 2.73825e-25
1.12467, 0.204689, 2.65181e-25
1.13378, 0.213108, 2.56804e-25
1.14295, 0.221873, 2.48703e-25
1.15221, 0.230999, 2.40844e-25
1.16154, 0.2405, 2.33236e-25
1.17094, 0.250393, 2.25872e-25
1.18042, 0.260692, 2.18737e-25
1.18997, 0.271414, 2.11832e-25
1.19961, 0.282578, 2.05136e-25
1.20932, 0.294201, 1.98656e-25
1.21911, 0.306302, 1.9238e-25
1.22898, 0.318901, 1.86301e-25
1.23893, 0.332018, 1.80413e-25
1.24896, 0.345675, 1.74712e-25
1.25907, 0.359893, 1.69191e-25
