f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.8169e-15
0.008912, 5.76151e-11, 3.72107e-15
0.00898414, 5.91038e-11, 3.62731e-15
0.00905688, 6.06335e-11, 3.53555e-15
0.0091302, 6.22055e-11, 3.4458e-15
0.00920411, 6.38208e-11, 3.35803e-15
0.00927863, 6.54809e-11, 3.27217e-15
0.00935374, 6.7187e-11, 3.18824e-15
0.00942947, 6.89404e-11, 3.10617e-15
0.00950581, 7.07424e-11, 3.02595e-15
0.00958276, 7.25946e-11, 2.94755e-15
0.00966034, 7.44984e-11, 2.87093e-15
0.00973855, 7.64553e-11, 2.79607e-15
0.00981739, 7.84668e-11, 2.72293e-15
0.00989687, 8.05346e-11, 2.65148e-15
0.00997699, 8.26603e-11, 2.5817e-15
0.0100578, 8.48456e-11, 2.51352e-15
0.0101392, 8.70923e-11, 2.447e-15
0.0102213, 8.94022e-11, 2.38202e-15
0.010304, 9.17772e-11, 2.31863e-15
0.0103874, 9.42192e-11, 2.25673e-15
0.0104715, 9.67302e-11, 2.19631e-15
0.0105563, 9.93123e-11, 2.13733e-15
0.0106418, 1.01968e-10, 2.07977e-15
0.0107279, 1.04698e-10, 2.02367e-15
0.0108148, 1.07506e-10, 1.96888e-15
0.0109023, 1.10395e-10, 1.91551e-15
0.0109906, 1.13365e-10, 1.86339e-15
0.0110796, 1.16421e-10, 1.81258e-15
0.0111693, 1.19564e-10, 1.76305e-15
0.0112597, 1.22797e-10, 1.71476e-15
0.0113508, 1.26123e-10, 1.66771e-15
0.0114427, 1.29545e-10, 1.62181e-15
0.0115354, 1.33065e-10, 1.57705e-15
0.0116287, 1.36687e-10, 1.53349e-15
0.0117229, 1.40414e-10, 1.49098e-15
0.0118178, 1.44249e-10, 1.44958e-15
0.0119135, 1.48195e-10, 1.40924e-15
0.0120099, 1.52255e-10, 1.36997e-15
0.0121071, 1.56434e-10, 1.3317e-15
0.0122052, 1.60735e-10, 1.29438e-15
0.012304, 1.65162e-10, 1.25808e-15
0.0124036, 1.69718e-10, 1.22272e-15
0.012504, 1.74407e-10, 1.18829e-15
0.0126052, 1.79235e-10, 1.15477e-15
0.0127073, 1.84205e-10, 1.12211e-15
0.0128101, 1.89321e-10, 1.09035e-15
0.0129138, 1.94589e-10, 1.05942e-15
0.0130184, 2.00012e-10, 1.02929e-15
0.0131238, 2.05597e-10, 9.99984e-16
0.01323, 2.11347e-10, 9.71475e-16
0.0133371, 2.17269e-10, 9.43721e-16
0.0134451, 2.23368e-10, 9.16706e-16
0.013554, 2.29648e-10, 8.90416e-16
0.0136637, 2.36117e-10, 8.64857e-16
0.0137743, 2.4278e-10, 8.39989e-16
0.0138858, 2.49643e-10, 8.15797e-16
0.0139982, 2.56714e-10, 7.92267e-16
0.0141116, 2.63997e-10, 7.69362e-16
0.0142258, 2.71501e-10, 7.47109e-16
0.014341, 2.79232e-10, 7.25454e-16
0.0144571, 2.87198e-10, 7.04402e-16
0.0145741, 2.95407e-10, 6.83938e-16
0.0146921, 3.03866e-10, 6.64032e-16
0.014811, 3.12583e-10, 6.44688e-16
0.0149309, 3.21567e-10, 6.25876e-16
0.0150518, 3.30827e-10, 6.07583e-16
0.0151737, 3.40371e-10, 5.898e-16
0.0152965, 3.50209e-10, 5.72526e-16
0.0154203, 3.60351e-10, 5.55736e-16
0.0155452, 3.70807e-10, 5.39405e-16
0.015671, 3.81587e-10, 5.23549e-16
0.0157979, 3.92701e-10, 5.0813e-16
0.0159258, 4.04161e-10, 4.93151e-16
0.0160547, 4.15979e-10, 4.78599e-16
0.0161847, 4.28166e-10, 4.64455e-16
0.0163157, 4.40734e-10, 4.50719e-16
0.0164478, 4.53697e-10, 4.3737e-16
0.016581, 4.67067e-10, 4.24399e-16
0.0167152, 4.80859e-10, 4.11806e-16
0.0168505, 4.95086e-10, 3.99573e-16
0.0169869, 5.09763e-10, 3.8769e-16
0.0171245, 5.24905e-10, 3.76141e-16
0.0172631, 5.40528e-10, 3.64933e-16
0.0174028, 5.56649e-10, 3.54051e-16
0.0175437, 5.73284e-10, 3.43477e-16
0.0176858, 5.9045e-10, 3.33205e-16
0.0178289, 6.08167e-10, 3.2324e-16
0.0179733, 6.26452e-10, 3.13556e-16
0.0181188, 6.45325e-10, 3.04157e-16
0.0182655, 6.64806e-10, 2.9503e-16
0.0184133, 6.84917e-10, 2.86174e-16
0.0185624, 7.05678e-10, 2.77571e-16
0.0187127, 7.27113e-10, 2.6922e-16
0.0188642, 7.49244e-10, 2.61113e-16
0.0190169, 7.72096e-10, 2.53246e-16
0.0191708, 7.95694e-10, 2.45611e-16
0.019326, 8.20063e-10, 2.38197e-16
0.0194825, 8.45231e-10, 2.31e-16
0.0196402, 8.71225e-10, 2.24018e-16
0.0197992, 8.98075e-10, 2.1724e-16
0.0199595, 9.25809e-10, 2.10662e-16
0.0201211, 9.54459e-10, 2.04278e-16
0.020284, 9.84058e-10, 1.98084e-16
0.0204482, 1.01464e-09, 1.92073e-16
0.0206138, 1.04624e-09, 1.86238e-16
0.0207806, 1.07888e-09, 1.80582e-16
0.0209489, 1.11262e-09, 1.75088e-16
0.0211185, 1.14749e-09, 1.6976e-16
0.0212894, 1.18352e-09, 1.64593e-16
0.0214618, 1.22077e-09, 1.59576e-16
0.0216355, 1.25926e-09, 1.54712e-16
0.0218107, 1.29906e-09, 1.4999e-16
0.0219873, 1.3402e-09, 1.45411e-16
0.0221653, 1.38273e-09, 1.40969e-16
0.0223447, 1.4267e-09, 1.36661e-16
0.0225256, 1.47216e-09, 1.32481e-16
0.022708, 1.51917e-09, 1.28425e-16
0.0228918, 1.56779e-09, 1.24494e-16
0.0230771, 1.61806e-09, 1.2068e-16
0.0232639, 1.67006e-09, 1.16981e-16
0.0234523, 1.72384e-09, 1.13392e-16
0.0236421, 1.77946e-09, 1.09913e-16
0.0238335, 1.83701e-09, 1.06538e-16
0.0240265, 1.89653e-09, 1.03264e-16
0.024221, 1.95811e-09, 1.0009e-16
0.0244171, 2.02183e-09, 9.70114e-17
0.0246148, 2.08775e-09, 9.4026e-17
0.024814, 2.15596e-09, 9.11325e-17
0.0250149, 2.22655e-09, 8.83255e-17
0.0252174, 2.2996e-09, 8.56039e-17
0.0254216, 2.3752e-09, 8.29643e-17
0.0256274, 2.45345e-09, 8.04054e-17
0.0258349, 2.53443e-09, 7.7924e-17
0.026044, 2.61827e-09, 7.5519e-17
0.0262549, 2.70505e-09, 7.3186e-17
0.0264674, 2.79489e-09, 7.09252e-17
0.0266817, 2.8879e-09, 6.87325e-17
0.0268977, 2.9842e-09, 6.6607e-17
0.0271154, 3.08391e-09, 6.45469e-17
0.027335, 3.18716e-09, 6.25485e-17
0.0275562, 3.29409e-09, 6.06126e-17
0.0277793, 3.40481e-09, 5.87351e-17
0.0280042, 3.51949e-09, 5.6915e-17
0.0282309, 3.63826e-09, 5.51508e-17
0.0284595, 3.76128e-09, 5.34402e-17
0.0286899, 3.88871e-09, 5.17824e-17
0.0289222, 4.02072e-09, 5.01752e-17
0.0291563, 4.15747e-09, 4.86178e-17
0.0293923, 4.29915e-09, 4.71082e-17
0.0296303, 4.44594e-09, 4.56445e-17
0.0298702, 4.59803e-09, 4.42259e-17
0.030112, 4.75562e-09, 4.28511e-17
0.0303558, 4.91893e-09, 4.15185e-17
0.0306015, 5.08816e-09, 4.02272e-17
0.0308493, 5.26354e-09, 3.89751e-17
0.031099, 5.44531e-09, 3.77622e-17
0.0313508, 5.6337e-09, 3.65862e-17
0.0316046, 5.82897e-09, 3.54467e-17
0.0318604, 6.03139e-09, 3.43426e-17
0.0321184, 6.24121e-09, 3.3272e-17
0.0323784, 6.45873e-09, 3.22349e-17
0.0326405, 6.68424e-09, 3.12298e-17
0.0329048, 6.91805e-09, 3.02555e-17
0.0331711, 7.16046e-09, 2.93118e-17
0.0334397, 7.41181e-09, 2.83968e-17
0.0337104, 7.67245e-09, 2.75104e-17
0.0339833, 7.94273e-09, 2.66514e-17
0.0342584, 8.22301e-09, 2.58191e-17
0.0345358, 8.51369e-09, 2.50123e-17
0.0348154, 8.81516e-09, 2.42306e-17
0.0350972, 9.12784e-09, 2.34734e-17
0.0353813, 9.45216e-09, 2.27396e-17
0.0356678, 9.78857e-09, 2.20283e-17
0.0359565, 1.01375e-08, 2.13394e-17
0.0362476, 1.04995e-08, 2.06717e-17
0.0365411, 1.08751e-08, 2.00247e-17
0.0368369, 1.12647e-08, 1.9398e-17
0.0371351, 1.1669e-08, 1.87907e-17
0.0374358, 1.20884e-08, 1.82021e-17
0.0377388, 1.25236e-08, 1.76321e-17
0.0380443, 1.29751e-08, 1.70798e-17
0.0383523, 1.34437e-08, 1.65446e-17
0.0386628, 1.393e-08, 1.6026e-17
0.0389758, 1.44346e-08, 1.55237e-17
0.0392914, 1.49584e-08, 1.50368e-17
0.0396095, 1.55019e-08, 1.45653e-17
0.0399301, 1.60661e-08, 1.41085e-17
0.0402534, 1.66517e-08, 1.36659e-17
0.0405793, 1.72595e-08, 1.3237e-17
0.0409078, 1.78904e-08, 1.28216e-17
0.041239, 1.85454e-08, 1.24191e-17
0.0415728, 1.92253e-08, 1.20293e-17
0.0419094, 1.99311e-08, 1.16516e-17
0.0422487, 2.06639e-08, 1.12856e-17
0.0425907, 2.14247e-08, 1.09312e-17
0.0429355, 2.22147e-08, 1.05878e-17
0.0432831, 2.30349e-08, 1.02551e-17
0.0436335, 2.38865e-08, 9.9328e-18
0.0439867, 2.47708e-08, 9.62064e-18
0.0443428, 2.56891e-08, 9.31821e-18
0.0447018, 2.66427e-08, 9.02523e-18
0.0450637, 2.76331e-08, 8.74142e-18
0.0454285, 2.86615e-08, 8.46652e-18
0.0457963, 2.97297e-08, 8.20019e-18
0.0461671, 3.0839e-08, 7.94219e-18
0.0465408, 3.19912e-08, 7.69233e-18
0.0469176, 3.3188e-08, 7.45026e-18
0.0472974, 3.4431e-08, 7.2158e-18
0.0476803, 3.57222e-08, 6.98868e-18
0.0480663, 3.70635e-08, 6.76867e-18
0.0484555, 3.84568e-08, 6.55553e-18
0.0488477, 3.99042e-08, 6.34914e-18
0.0492432, 4.14079e-08, 6.14917e-18
0.0496418, 4.297e-08, 5.95552e-18
0.0500437, 4.45929e-08, 5.76791e-18
0.0504489, 4.62791e-08, 5.58617e-18
0.0508573, 4.8031e-08, 5.41017e-18
0.051269, 4.98512e-08, 5.23969e-18
0.0516841, 5.17425e-08, 5.07455e-18
0.0521025, 5.37078e-08, 4.91461e-18
0.0525243, 5.57498e-08, 4.75969e-18
0.0529495, 5.78718e-08, 4.60965e-18
0.0533782, 6.00769e-08, 4.4643e-18
0.0538103, 6.23683e-08, 4.32354e-18
0.0542459, 6.47497e-08, 4.1872e-18
0.0546851, 6.72245e-08, 4.05513e-18
0.0551278, 6.97965e-08, 3.92723e-18
0.0555741, 7.24695e-08, 3.80334e-18
0.056024, 7.52477e-08, 3.68336e-18
0.0564776, 7.81352e-08, 3.56713e-18
0.0569348, 8.11363e-08, 3.45458e-18
0.0573957, 8.42558e-08, 3.34557e-18
0.0578604, 8.74982e-08, 3.23997e-18
0.0583288, 9.08685e-08, 3.13771e-18
0.058801, 9.43718e-08, 3.03867e-18
0.059277, 9.80135e-08, 2.94275e-18
0.0597569, 1.01799e-07, 2.84984e-18
0.0602407, 1.05735e-07, 2.75986e-18
0.0607284, 1.09826e-07, 2.67271e-18
0.06122, 1.14079e-07, 2.58832e-18
0.0617156, 1.185e-07, 2.50658e-18
0.0622153, 1.23097e-07, 2.4274e-18
0.0627189, 1.27876e-07, 2.35074e-18
0.0632267, 1.32845e-07, 2.27647e-18
0.0637386, 1.38011e-07, 2.20455e-18
0.0642546, 1.43382e-07, 2.1349e-18
0.0647747, 1.48966e-07, 2.06746e-18
0.0652991, 1.54773e-07, 2.00213e-18
0.0658278, 1.60811e-07, 1.93885e-18
0.0663607, 1.67089e-07, 1.87758e-18
0.0668979, 1.73617e-07, 1.81825e-18
0.0674395, 1.80405e-07, 1.76078e-18
0.0679855, 1.87463e-07, 1.70512e-18
0.0685359, 1.94803e-07, 1.65122e-18
0.0690907, 2.02436e-07, 1.59902e-18
0.0696501, 2.10374e-07, 1.54846e-18
0.0702139, 2.18629e-07, 1.49951e-18
0.0707823, 2.27213e-07, 1.4521e-18
0.0713554, 2.36141e-07, 1.40618e-18
0.071933, 2.45425e-07, 1.36172e-18
0.0725154, 2.55081e-07, 1.31865e-18
0.0731025, 2.65124e-07, 1.27694e-18
0.0736943, 2.75569e-07, 1.23656e-18
0.0742909, 2.86431e-07, 1.19744e-18
0.0748923, 2.9773e-07, 1.15957e-18
0.0754986, 3.09481e-07, 1.12289e-18
0.0761098, 3.21703e-07, 1.08737e-18
0.076726, 3.34416e-07, 1.05296e-18
0.0773471, 3.47639e-07, 1.01965e-18
0.0779733, 3.61393e-07, 9.8739e-19
0.0786046, 3.75699e-07, 9.56145e-19
0.0792409, 3.9058e-07, 9.25892e-19
0.0798824, 4.06059e-07, 8.96593e-19
0.0805291, 4.22161e-07, 8.6822e-19
0.0811811, 4.3891e-07, 8.40741e-19
0.0818383, 4.56333e-07, 8.14133e-19
0.0825008, 4.74458e-07, 7.88367e-19
0.0831687, 4.93312e-07, 7.63414e-19
0.083842, 5.12925e-07, 7.3925e-19
0.0845208, 5.33329e-07, 7.15848e-19
0.085205, 5.54555e-07, 6.93189e-19
0.0858948, 5.76637e-07, 6.71244e-19
0.0865902, 5.99609e-07, 6.49993e-19
0.0872912, 6.23508e-07, 6.29415e-19
0.0879979, 6.48372e-07, 6.09487e-19
0.0887103, 6.74238e-07, 5.90189e-19
0.0894285, 7.0115e-07, 5.71501e-19
0.0901524, 7.29148e-07, 5.53407e-19
0.0908823, 7.58277e-07, 5.35882e-19
0.091618, 7.88584e-07, 5.18913e-19
0.0923597, 8.20115e-07, 5.02481e-19
0.0931075, 8.52921e-07, 4.86566e-19
0.0938612, 8.87054e-07, 4.71158e-19
0.0946211, 9.22568e-07, 4.56235e-19
0.0953871, 9.59519e-07, 4.41785e-19
0.0961593, 9.97966e-07, 4.27793e-19
0.0969378, 1.03797e-06, 4.14242e-19
0.0977226, 1.07959e-06, 4.01121e-19
0.0985137, 1.1229e-06, 3.88415e-19
0.0993113, 1.16796e-06, 3.7611e-19
0.100115, 1.21485e-06, 3.642e-19
0.100926, 1.26364e-06, 3.52655e-19
0.101743, 1.31441e-06, 3.41484e-19
0.102566, 1.36724e-06, 3.30674e-19
0.103397, 1.42221e-06, 3.2019e-19
0.104234, 1.47941e-06, 3.10046e-19
0.105078, 1.53893e-06, 3.00221e-19
0.105928, 1.60087e-06, 2.90716e-19
0.106786, 1.66532e-06, 2.815e-19
0.10765, 1.73239e-06, 2.72585e-19
0.108522, 1.80218e-06, 2.63943e-19
0.109401, 1.87481e-06, 2.55575e-19
0.110286, 1.95039e-06, 2.47482e-19
0.111179, 2.02904e-06, 2.39638e-19
0.112079, 2.11088e-06, 2.32045e-19
0.112986, 2.19606e-06, 2.24694e-19
0.113901, 2.28469e-06, 2.1757e-19
0.114823, 2.37693e-06, 2.10676e-19
0.115753, 2.47293e-06, 2.03996e-19
0.11669, 2.57282e-06, 1.97531e-19
0.117635, 2.67679e-06, 1.91268e-19
0.118587, 2.78498e-06, 1.85208e-19
0.119547, 2.89758e-06, 1.79338e-19
0.120515, 3.01476e-06, 1.73652e-19
0.12149, 3.13671e-06, 1.68152e-19
0.122474, 3.26363e-06, 1.62819e-19
0.123466, 3.39572e-06, 1.57656e-19
0.124465, 3.53319e-06, 1.52661e-19
0.125473, 3.67626e-06, 1.4782e-19
0.126488, 3.82516e-06, 1.43137e-19
0.127513, 3.98013e-06, 1.38595e-19
0.128545, 4.14142e-06, 1.34203e-19
0.129585, 4.30928e-06, 1.29951e-19
0.130635, 4.48398e-06, 1.25828e-19
0.131692, 4.66581e-06, 1.21841e-19
0.132758, 4.85505e-06, 1.17978e-19
0.133833, 5.05202e-06, 1.14237e-19
0.134916, 5.25701e-06, 1.10617e-19
0.136009, 5.47038e-06, 1.07107e-19
0.13711, 5.69245e-06, 1.03711e-19
0.13822, 5.92358e-06, 1.00423e-19
0.139339, 6.16414e-06, 9.72389e-20
0.140467, 6.41453e-06, 9.41558e-20
0.141604, 6.67514e-06, 9.11708e-20
0.14275, 6.94638e-06, 8.82808e-20
0.143906, 7.22871e-06, 8.54807e-20
0.145071, 7.52256e-06, 8.27702e-20
0.146246, 7.82842e-06, 8.01444e-20
0.147429, 8.14677e-06, 7.7605e-20
0.148623, 8.47813e-06, 7.51432e-20
0.149826, 8.82303e-06, 7.27607e-20
0.151039, 9.18202e-06, 7.04532e-20
0.152262, 9.55568e-06, 6.82186e-20
0.153495, 9.94462e-06, 6.60546e-20
0.154737, 1.03494e-05, 6.39609e-20
0.15599, 1.07708e-05, 6.1932e-20
0.157253, 1.12094e-05, 5.99677e-20
0.158526, 1.1666e-05, 5.8066e-20
0.159809, 1.21412e-05, 5.6225e-20
0.161103, 1.26358e-05, 5.44415e-20
0.162407, 1.31507e-05, 5.27152e-20
0.163722, 1.36867e-05, 5.1043e-20
0.165047, 1.42445e-05, 4.94247e-20
0.166384, 1.48252e-05, 4.78562e-20
0.167731, 1.54297e-05, 4.63383e-20
0.169088, 1.60588e-05, 4.48696e-20
0.170457, 1.67138e-05, 4.34463e-20
0.171837, 1.73955e-05, 4.20683e-20
0.173228, 1.81051e-05, 4.07341e-20
0.174631, 1.88438e-05, 3.94415e-20
0.176045, 1.96127e-05, 3.81903e-20
0.17747, 2.04131e-05, 3.69791e-20
0.178907, 2.12463e-05, 3.58059e-20
0.180355, 2.21135e-05, 3.46705e-20
0.181815, 2.30163e-05, 3.35708e-20
0.183287, 2.39561e-05, 3.25059e-20
0.184771, 2.49343e-05, 3.14747e-20
0.186267, 2.59526e-05, 3.04762e-20
0.187775, 2.70126e-05, 2.95094e-20
0.189295, 2.81161e-05, 2.85735e-20
0.190827, 2.92647e-05, 2.76673e-20
0.192372, 3.04604e-05, 2.67896e-20
0.193929, 3.17051e-05, 2.594e-20
0.195499, 3.30008e-05, 2.51171e-20
0.197082, 3.43496e-05, 2.43202e-20
0.198678, 3.57536e-05, 2.35485e-20
0.200286, 3.72152e-05, 2.28016e-20
0.201908, 3.87367e-05, 2.20781e-20
0.203542, 4.03206e-05, 2.13779e-20
0.20519, 4.19693e-05, 2.06997e-20
0.206851, 4.36857e-05, 2.0043e-20
0.208526, 4.54724e-05, 1.9407e-20
0.210214, 4.73324e-05, 1.87914e-20
0.211916, 4.92686e-05, 1.81952e-20
0.213631, 5.12842e-05, 1.76182e-20
0.215361, 5.33824e-05, 1.70591e-20
0.217104, 5.55667e-05, 1.6518e-20
0.218862, 5.78406e-05, 1.59939e-20
0.220634, 6.02077e-05, 1.54864e-20
0.22242, 6.26719e-05, 1.49951e-20
0.224221, 6.52371e-05, 1.45193e-20
0.226036, 6.79076e-05, 1.40587e-20
0.227866, 7.06875e-05, 1.36127e-20
0.22971, 7.35816e-05, 1.3181e-20
0.23157, 7.65943e-05, 1.27627e-20
0.233445, 7.97306e-05, 1.23577e-20
0.235335, 8.29956e-05, 1.19656e-20
0.23724, 8.63945e-05, 1.1586e-20
0.23916, 8.99329e-05, 1.12186e-20
0.241097, 9.36165e-05, 1.08625e-20
0.243048, 9.74512e-05, 1.0518e-20
0.245016, 0.000101443, 1.01842e-20
0.247, 0.000105599, 9.86101e-21
0.248999, 0.000109926, 9.54823e-21
0.251015, 0.00011443, 9.24526e-21
0.253047, 0.000119118, 8.95194e-21
0.255096, 0.000124, 8.66785e-21
0.257161, 0.000129081, 8.39285e-21
0.259243, 0.000134371, 8.12654e-21
0.261342, 0.000139879, 7.86867e-21
0.263457, 0.000145612, 7.61908e-21
0.26559, 0.000151581, 7.37732e-21
0.26774, 0.000157794, 7.14326e-21
0.269908, 0.000164263, 6.91656e-21
0.272093, 0.000170998, 6.69711e-21
0.274296, 0.000178008, 6.48459e-21
0.276516, 0.000185307, 6.27889e-21
0.278755, 0.000192905, 6.07962e-21
0.281012, 0.000200816, 5.88669e-21
0.283287, 0.000209051, 5.6999e-21
0.28558, 0.000217624, 5.51907e-21
0.287892, 0.000226549, 5.34394e-21
0.290223, 0.000235841, 5.17435e-21
0.292572, 0.000245515, 5.01021e-21
0.294941, 0.000255585, 4.8512e-21
0.297329, 0.000266069, 4.69725e-21
0.299736, 0.000276984, 4.54821e-21
0.302162, 0.000288347, 4.40392e-21
0.304608, 0.000300177, 4.26419e-21
0.307074, 0.000312492, 4.12888e-21
0.30956, 0.000325314, 3.99786e-21
0.312066, 0.000338662, 3.87101e-21
0.314593, 0.000352558, 3.74815e-21
0.31714, 0.000367025, 3.6292e-21
0.319707, 0.000382086, 3.51406e-21
0.322295, 0.000397766, 3.40256e-21
0.324905, 0.000414091, 3.29456e-21
0.327535, 0.000431085, 3.19003e-21
0.330187, 0.000448778, 3.08879e-21
0.33286, 0.000467198, 2.99078e-21
0.335554, 0.000486374, 2.8959e-21
0.338271, 0.000506339, 2.80399e-21
0.341009, 0.000527123, 2.71503e-21
0.34377, 0.000548762, 2.62886e-21
0.346553, 0.000571289, 2.54544e-21
0.349359, 0.000594742, 2.46466e-21
0.352187, 0.000619159, 2.38645e-21
0.355038, 0.000644579, 2.31073e-21
0.357913, 0.000671043, 2.23738e-21
0.36081, 0.000698595, 2.1664e-21
0.363731, 0.000727279, 2.09765e-21
0.366676, 0.000757142, 2.03108e-21
0.369644, 0.000788231, 1.96664e-21
0.372637, 0.000820599, 1.90422e-21
0.375653, 0.000854296, 1.8438e-21
0.378695, 0.000889378, 1.78528e-21
0.38176, 0.000925902, 1.72864e-21
0.384851, 0.000963927, 1.67378e-21
0.387967, 0.00100351, 1.62065e-21
0.391108, 0.00104473, 1.56922e-21
0.394274, 0.00108764, 1.51943e-21
0.397466, 0.00113231, 1.47121e-21
0.400683, 0.00117882, 1.42453e-21
0.403927, 0.00122724, 1.37932e-21
0.407197, 0.00127765, 1.33555e-21
0.410494, 0.00133013, 1.29317e-21
0.413817, 0.00138477, 1.25213e-21
0.417167, 0.00144165, 1.2124e-21
0.420544, 0.00150087, 1.17392e-21
0.423949, 0.00156253, 1.13667e-21
0.427381, 0.00162672, 1.1006e-21
0.430841, 0.00169355, 1.06567e-21
0.434329, 0.00176313, 1.03185e-21
0.437845, 0.00183556, 9.99106e-22
0.44139, 0.00191098, 9.67397e-22
0.444963, 0.00198949, 9.36699e-22
0.448566, 0.00207123, 9.06968e-22
0.452197, 0.00215633, 8.78189e-22
0.455858, 0.00224493, 8.50318e-22
0.459548, 0.00233718, 8.23337e-22
0.463269, 0.00243321, 7.97204e-22
0.467019, 0.00253319, 7.71908e-22
0.4708, 0.00263729, 7.4741e-22
0.474611, 0.00274566, 7.23694e-22
0.478454, 0.00285849, 7.00723e-22
0.482327, 0.00297595, 6.78488e-22
0.486232, 0.00309825, 6.56954e-22
0.490168, 0.00322557, 6.36108e-22
0.494136, 0.00335813, 6.15922e-22
0.498137, 0.00349613, 5.96372e-22
0.50217, 0.00363982, 5.77445e-22
0.506235, 0.0037894, 5.59121e-22
0.510333, 0.00394514, 5.41379e-22
0.514465, 0.00410729, 5.24196e-22
0.51863, 0.00427609, 5.0756e-22
0.522828, 0.00445184, 4.91455e-22
0.527061, 0.00463482, 4.75857e-22
0.531328, 0.00482532, 4.60755e-22
0.535629, 0.00502365, 4.46134e-22
0.539966, 0.00523014, 4.31973e-22
0.544337, 0.00544511, 4.18266e-22
0.548744, 0.00566893, 4.04991e-22
0.553186, 0.00590195, 3.92139e-22
0.557665, 0.00614455, 3.79693e-22
0.562179, 0.00639713, 3.67645e-22
0.566731, 0.00666009, 3.55975e-22
0.571319, 0.00693386, 3.44678e-22
0.575944, 0.00721889, 3.3374e-22
0.580607, 0.00751565, 3.23148e-22
0.585307, 0.0078246, 3.12893e-22
0.590045, 0.00814626, 3.02964e-22
0.594822, 0.00848115, 2.93349e-22
0.599638, 0.00882981, 2.84038e-22
0.604492, 0.0091928, 2.75025e-22
0.609386, 0.00957072, 2.66296e-22
0.614319, 0.00996419, 2.57846e-22
0.619293, 0.0103738, 2.49661e-22
0.624306, 0.0108003, 2.41739e-22
0.62936, 0.0112443, 2.34067e-22
0.634456, 0.0117066, 2.26638e-22
0.639592, 0.0121879, 2.19446e-22
0.64477, 0.012689, 2.12481e-22
0.64999, 0.0132107, 2.05737e-22
0.655252, 0.0137539, 1.99208e-22
0.660556, 0.0143194, 1.92887e-22
0.665904, 0.0149081, 1.86765e-22
0.671295, 0.0155211, 1.80838e-22
0.67673, 0.0161592, 1.75098e-22
0.682208, 0.0168236, 1.69542e-22
0.687731, 0.0175154, 1.64161e-22
0.693299, 0.0182355, 1.58951e-22
0.698912, 0.0189853, 1.53906e-22
0.70457, 0.019766, 1.49022e-22
0.710274, 0.0205787, 1.44292e-22
0.716024, 0.0214249, 1.39713e-22
0.721821, 0.0223059, 1.35279e-22
0.727664, 0.0232231, 1.30986e-22
0.733555, 0.024178, 1.26829e-22
0.739494, 0.0251722, 1.22803e-22
0.74548, 0.0262073, 1.18906e-22
0.751516, 0.0272849, 1.15132e-22
0.7576, 0.0284069, 1.11478e-22
0.763733, 0.029575, 1.07941e-22
0.769916, 0.0307912, 1.04515e-22
0.776149, 0.0320573, 1.01198e-22
0.782432, 0.0333756, 9.79864e-23
0.788767, 0.0347481, 9.48763e-23
0.795152, 0.036177, 9.18655e-23
0.801589, 0.0376647, 8.89501e-23
0.808079, 0.0392136, 8.61268e-23
0.814621, 0.0408262, 8.33934e-23
0.821216, 0.0425051, 8.07467e-23
0.827864, 0.044253, 7.81842e-23
0.834566, 0.0460729, 7.57029e-23
0.841322, 0.0479676, 7.33005e-23
0.848134, 0.0499402, 7.09738e-23
0.855, 0.051994, 6.87214e-23
0.861922, 0.0541323, 6.65403e-23
0.868899, 0.0563584, 6.44288e-23
0.875934, 0.0586762, 6.23838e-23
0.883025, 0.0610893, 6.0404e-23
0.890174, 0.0636016, 5.84869e-23
0.89738, 0.0662173, 5.66308e-23
0.904645, 0.0689406, 5.48335e-23
0.911969, 0.0717759, 5.30932e-23
0.919352, 0.0747278, 5.14082e-23
0.926795, 0.0778011, 4.97766e-23
0.934298, 0.0810008, 4.81968e-23
0.941861, 0.0843321, 4.66674e-23
0.949486, 0.0878005, 4.51863e-23
0.957173, 0.0914115, 4.37521e-23
0.964922, 0.0951711, 4.23636e-23
0.972734, 0.0990852, 4.1019e-23
0.980609, 0.10316, 3.97172e-23
0.988547, 0.107403, 3.84568e-23
0.99655, 0.111821, 3.72363e-23
1.00462, 0.11642, 3.60542e-23
1.01275, 0.121208, 3.49103e-23
1.02095, 0.126193, 3.38022e-23
1.02922, 0.131383, 3.27288e-23
1.03755, 0.136787, 3.16904e-23
1.04595, 0.142413, 3.06846e-23
1.05441, 0.14827, 2.97116e-23
1.06295, 0.154368, 2.87682e-23
1.07156, 0.160718, 2.78547e-23
1.08023, 0.167328, 2.69712e-23
1.08898, 0.17421, 2.61147e-23
1.09779, 0.181376, 2.52865e-23
1.10668, 0.188836, 2.44837e-23
1.11564, 0.196603, 2.37066e-23
1.12467, 0.204689, 2.29544e-23
1.13378, 0.213108, 2.22255e-23
1.14295, 0.221873, 2.15208e-23
1.15221, 0.230999, 2.08372e-23
1.16154, 0.2405, 2.01758e-23
1.17094, 0.250393, 1.95357e-23
1.18042, 0.260692, 1.89156e-23
1.18997, 0.271414, 1.83157e-23
1.19961, 0.282578, 1.7734e-23
1.20932, 0.294201, 1.71713e-23
1.21911, 0.306302, 1.66263e-23
1.22898, 0.318901, 1.60986e-23
1.23893, 0.332018, 1.55877e-23
1.24896, 0.345675, 1.5093e-23
1.25907, 0.359893, 1.4614e-23
