f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.10422e-16
0.008912, 5.76151e-11, 8.03301e-16
0.00898414, 5.91038e-11, 7.96067e-16
0.00905688, 6.06335e-11, 7.88723e-16
0.0091302, 6.22055e-11, 7.81277e-16
0.00920411, 6.38208e-11, 7.73732e-16
0.00927863, 6.54809e-11, 7.66091e-16
0.00935374, 6.7187e-11, 7.58363e-16
0.00942947, 6.89404e-11, 7.50549e-16
0.00950581, 7.07424e-11, 7.42655e-16
0.00958276, 7.25946e-11, 7.34688e-16
0.00966034, 7.44984e-11, 7.26649e-16
0.00973855, 7.64553e-11, 7.18545e-16
0.00981739, 7.84668e-11, 7.10381e-16
0.00989687, 8.05346e-11, 7.02161e-16
0.00997699, 8.26603e-11, 6.9389e-16
0.0100578, 8.48456e-11, 6.85569e-16
0.0101392, 8.70923e-11, 6.77213e-16
0.0102213, 8.94022e-11, 6.68815e-16
0.010304, 9.17772e-11, 6.60392e-16
0.0103874, 9.42192e-11, 6.51938e-16
0.0104715, 9.67302e-11, 6.43458e-16
0.0105563, 9.93123e-11, 6.34957e-16
0.0106418, 1.01968e-10, 6.2644e-16
0.0107279, 1.04698e-10, 6.17921e-16
0.0108148, 1.07506e-10, 6.09387e-16
0.0109023, 1.10395e-10, 6.00861e-16
0.0109906, 1.13365e-10, 5.92328e-16
0.0110796, 1.16421e-10, 5.83802e-16
0.0111693, 1.19564e-10, 5.75289e-16
0.0112597, 1.22797e-10, 5.66792e-16
0.0113508, 1.26123e-10, 5.58316e-16
0.0114427, 1.29545e-10, 5.49855e-16
0.0115354, 1.33065e-10, 5.41413e-16
0.0116287, 1.36687e-10, 5.33014e-16
0.0117229, 1.40414e-10, 5.24634e-16
0.0118178, 1.44249e-10, 5.16294e-16
0.0119135, 1.48195e-10, 5.07989e-16
0.0120099, 1.52255e-10, 4.99733e-16
0.0121071, 1.56434e-10, 4.91518e-16
0.0122052, 1.60735e-10, 4.83342e-16
0.012304, 1.65162e-10, 4.75223e-16
0.0124036, 1.69718e-10, 4.67157e-16
0.012504, 1.74407e-10, 4.59147e-16
0.0126052, 1.79235e-10, 4.51195e-16
0.0127073, 1.84205e-10, 4.43297e-16
0.0128101, 1.89321e-10, 4.35471e-16
0.0129138, 1.94589e-10, 4.27705e-16
0.0130184, 2.00012e-10, 4.20001e-16
0.0131238, 2.05597e-10, 4.12369e-16
0.01323, 2.11347e-10, 4.04811e-16
0.0133371, 2.17269e-10, 3.97323e-16
0.0134451, 2.23368e-10, 3.89906e-16
0.013554, 2.29648e-10, 3.82563e-16
0.0136637, 2.36117e-10, 3.75303e-16
0.0137743, 2.4278e-10, 3.6812e-16
0.0138858, 2.49643e-10, 3.61017e-16
0.0139982, 2.56714e-10, 3.53995e-16
0.0141116, 2.63997e-10, 3.47049e-16
0.0142258, 2.71501e-10, 3.40194e-16
0.014341, 2.79232e-10, 3.33418e-16
0.0144571, 2.87198e-10, 3.26729e-16
0.0145741, 2.95407e-10, 3.20128e-16
0.0146921, 3.03866e-10, 3.1361e-16
0.014811, 3.12583e-10, 3.07182e-16
0.0149309, 3.21567e-10, 3.0084e-16
0.0150518, 3.30827e-10, 2.94584e-16
0.0151737, 3.40371e-10, 2.88416e-16
0.0152965, 3.50209e-10, 2.82341e-16
0.0154203, 3.60351e-10, 2.76354e-16
0.0155452, 3.70807e-10, 2.70451e-16
0.015671, 3.81587e-10, 2.64643e-16
0.0157979, 3.92701e-10, 2.58921e-16
0.0159258, 4.04161e-10, 2.53289e-16
0.0160547, 4.15979e-10, 2.47747e-16
0.0161847, 4.28166e-10, 2.42292e-16
0.0163157, 4.40734e-10, 2.36929e-16
0.0164478, 4.53697e-10, 2.31652e-16
0.016581, 4.67067e-10, 2.26462e-16
0.0167152, 4.80859e-10, 2.21363e-16
0.0168505, 4.95086e-10, 2.16351e-16
0.0169869, 5.09763e-10, 2.11426e-16
0.0171245, 5.24905e-10, 2.06584e-16
0.0172631, 5.40528e-10, 2.01832e-16
0.0174028, 5.56649e-10, 1.97166e-16
0.0175437, 5.73284e-10, 1.92583e-16
0.0176858, 5.9045e-10, 1.88083e-16
0.0178289, 6.08167e-10, 1.8367e-16
0.0179733, 6.26452e-10, 1.79336e-16
0.0181188, 6.45325e-10, 1.75087e-16
0.0182655, 6.64806e-10, 1.70918e-16
0.0184133, 6.84917e-10, 1.66832e-16
0.0185624, 7.05678e-10, 1.62823e-16
0.0187127, 7.27113e-10, 1.58893e-16
0.0188642, 7.49244e-10, 1.55042e-16
0.0190169, 7.72096e-10, 1.51268e-16
0.0191708, 7.95694e-10, 1.47572e-16
0.019326, 8.20063e-10, 1.43949e-16
0.0194825, 8.45231e-10, 1.404e-16
0.0196402, 8.71225e-10, 1.36927e-16
0.0197992, 8.98075e-10, 1.33525e-16
0.0199595, 9.25809e-10, 1.30194e-16
0.0201211, 9.54459e-10, 1.26934e-16
0.020284, 9.84058e-10, 1.23744e-16
0.0204482, 1.01464e-09, 1.20623e-16
0.0206138, 1.04624e-09, 1.17568e-16
0.0207806, 1.07888e-09, 1.14582e-16
0.0209489, 1.11262e-09, 1.11659e-16
0.0211185, 1.14749e-09, 1.08802e-16
0.0212894, 1.18352e-09, 1.0601e-16
0.0214618, 1.22077e-09, 1.03278e-16
0.0216355, 1.25926e-09, 1.00609e-16
0.0218107, 1.29906e-09, 9.79997e-17
0.0219873, 1.3402e-09, 9.54498e-17
0.0221653, 1.38273e-09, 9.29588e-17
0.0223447, 1.4267e-09, 9.05258e-17
0.0225256, 1.47216e-09, 8.81486e-17
0.022708, 1.51917e-09, 8.58264e-17
0.0228918, 1.56779e-09, 8.35596e-17
0.0230771, 1.61806e-09, 8.13461e-17
0.0232639, 1.67006e-09, 7.9185e-17
0.0234523, 1.72384e-09, 7.70744e-17
0.0236421, 1.77946e-09, 7.50157e-17
0.0238335, 1.83701e-09, 7.30058e-17
0.0240265, 1.89653e-09, 7.1044e-17
0.024221, 1.95811e-09, 6.91304e-17
0.0244171, 2.02183e-09, 6.72633e-17
0.0246148, 2.08775e-09, 6.54418e-17
0.024814, 2.15596e-09, 6.36661e-17
0.0250149, 2.22655e-09, 6.19335e-17
0.0252174, 2.2996e-09, 6.02442e-17
0.0254216, 2.3752e-09, 5.85964e-17
0.0256274, 2.45345e-09, 5.69904e-17
0.0258349, 2.53443e-09, 5.54245e-17
0.026044, 2.61827e-09, 5.38986e-17
0.0262549, 2.70505e-09, 5.24107e-17
0.0264674, 2.79489e-09, 5.09614e-17
0.0266817, 2.8879e-09, 4.95485e-17
0.0268977, 2.9842e-09, 4.81721e-17
0.0271154, 3.08391e-09, 4.68313e-17
0.027335, 3.18716e-09, 4.55244e-17
0.0275562, 3.29409e-09, 4.42523e-17
0.0277793, 3.40481e-09, 4.30127e-17
0.0280042, 3.51949e-09, 4.18054e-17
0.0282309, 3.63826e-09, 4.06298e-17
0.0284595, 3.76128e-09, 3.94848e-17
0.0286899, 3.88871e-09, 3.83701e-17
0.0289222, 4.02072e-09, 3.72848e-17
0.0291563, 4.15747e-09, 3.62285e-17
0.0293923, 4.29915e-09, 3.52003e-17
0.0296303, 4.44594e-09, 3.41992e-17
0.0298702, 4.59803e-09, 3.32249e-17
0.030112, 4.75562e-09, 3.22769e-17
0.0303558, 4.91893e-09, 3.13543e-17
0.0306015, 5.08816e-09, 3.04568e-17
0.0308493, 5.26354e-09, 2.95831e-17
0.031099, 5.44531e-09, 2.87335e-17
0.0313508, 5.6337e-09, 2.79068e-17
0.0316046, 5.82897e-09, 2.71027e-17
0.0318604, 6.03139e-09, 2.63207e-17
0.0321184, 6.24121e-09, 2.55598e-17
0.0323784, 6.45873e-09, 2.482e-17
0.0326405, 6.68424e-09, 2.41005e-17
0.0329048, 6.91805e-09, 2.34008e-17
0.0331711, 7.16046e-09, 2.27207e-17
0.0334397, 7.41181e-09, 2.20591e-17
0.0337104, 7.67245e-09, 2.14161e-17
0.0339833, 7.94273e-09, 2.07909e-17
0.0342584, 8.22301e-09, 2.01832e-17
0.0345358, 8.51369e-09, 1.95924e-17
0.0348154, 8.81516e-09, 1.90182e-17
0.0350972, 9.12784e-09, 1.84602e-17
0.0353813, 9.45216e-09, 1.79179e-17
0.0356678, 9.78857e-09, 1.73907e-17
0.0359565, 1.01375e-08, 1.68786e-17
0.0362476, 1.04995e-08, 1.63809e-17
0.0365411, 1.08751e-08, 1.58972e-17
0.0368369, 1.12647e-08, 1.54274e-17
0.0371351, 1.1669e-08, 1.49709e-17
0.0374358, 1.20884e-08, 1.45273e-17
0.0377388, 1.25236e-08, 1.40966e-17
0.0380443, 1.29751e-08, 1.36781e-17
0.0383523, 1.34437e-08, 1.32716e-17
0.0386628, 1.393e-08, 1.28768e-17
0.0389758, 1.44346e-08, 1.24933e-17
0.0392914, 1.49584e-08, 1.21208e-17
0.0396095, 1.55019e-08, 1.17591e-17
0.0399301, 1.60661e-08, 1.14079e-17
0.0402534, 1.66517e-08, 1.10668e-17
0.0405793, 1.72595e-08, 1.07356e-17
0.0409078, 1.78904e-08, 1.0414e-17
0.041239, 1.85454e-08, 1.01017e-17
0.0415728, 1.92253e-08, 9.79861e-18
0.0419094, 1.99311e-08, 9.50425e-18
0.0422487, 2.06639e-08, 9.21851e-18
0.0425907, 2.14247e-08, 8.94115e-18
0.0429355, 2.22147e-08, 8.67189e-18
0.0432831, 2.30349e-08, 8.41051e-18
0.0436335, 2.38865e-08, 8.1568e-18
0.0439867, 2.47708e-08, 7.91058e-18
0.0443428, 2.56891e-08, 7.67157e-18
0.0447018, 2.66427e-08, 7.43959e-18
0.0450637, 2.76331e-08, 7.21446e-18
0.0454285, 2.86615e-08, 6.99599e-18
0.0457963, 2.97297e-08, 6.78395e-18
0.0461671, 3.0839e-08, 6.57817e-18
0.0465408, 3.19912e-08, 6.37855e-18
0.0469176, 3.3188e-08, 6.1848e-18
0.0472974, 3.4431e-08, 5.99684e-18
0.0476803, 3.57222e-08, 5.81445e-18
0.0480663, 3.70635e-08, 5.63748e-18
0.0484555, 3.84568e-08, 5.46576e-18
0.0488477, 3.99042e-08, 5.29922e-18
0.0492432, 4.14079e-08, 5.13759e-18
0.0496418, 4.297e-08, 4.98084e-18
0.0500437, 4.45929e-08, 4.82875e-18
0.0504489, 4.62791e-08, 4.68119e-18
0.0508573, 4.8031e-08, 4.53809e-18
0.051269, 4.98512e-08, 4.39928e-18
0.0516841, 5.17425e-08, 4.26461e-18
0.0521025, 5.37078e-08, 4.13401e-18
0.0525243, 5.57498e-08, 4.00733e-18
0.0529495, 5.78718e-08, 3.88447e-18
0.0533782, 6.00769e-08, 3.7653e-18
0.0538103, 6.23683e-08, 3.64973e-18
0.0542459, 6.47497e-08, 3.53766e-18
0.0546851, 6.72245e-08, 3.42895e-18
0.0551278, 6.97965e-08, 3.32354e-18
0.0555741, 7.24695e-08, 3.22131e-18
0.056024, 7.52477e-08, 3.12218e-18
0.0564776, 7.81352e-08, 3.02604e-18
0.0569348, 8.11363e-08, 2.93284e-18
0.0573957, 8.42558e-08, 2.84246e-18
0.0578604, 8.74982e-08, 2.75481e-18
0.0583288, 9.08685e-08, 2.66983e-18
0.058801, 9.43718e-08, 2.58744e-18
0.059277, 9.80135e-08, 2.50756e-18
0.0597569, 1.01799e-07, 2.43011e-18
0.0602407, 1.05735e-07, 2.35501e-18
0.0607284, 1.09826e-07, 2.2822e-18
0.06122, 1.14079e-07, 2.21162e-18
0.0617156, 1.185e-07, 2.1432e-18
0.0622153, 1.23097e-07, 2.07685e-18
0.0627189, 1.27876e-07, 2.01255e-18
0.0632267, 1.32845e-07, 1.9502e-18
0.0637386, 1.38011e-07, 1.88976e-18
0.0642546, 1.43382e-07, 1.83117e-18
0.0647747, 1.48966e-07, 1.77439e-18
0.0652991, 1.54773e-07, 1.71934e-18
0.0658278, 1.60811e-07, 1.66597e-18
0.0663607, 1.67089e-07, 1.61425e-18
0.0668979, 1.73617e-07, 1.56412e-18
0.0674395, 1.80405e-07, 1.51552e-18
0.0679855, 1.87463e-07, 1.46842e-18
0.0685359, 1.94803e-07, 1.42277e-18
0.0690907, 2.02436e-07, 1.37852e-18
0.0696501, 2.10374e-07, 1.33563e-18
0.0702139, 2.18629e-07, 1.29407e-18
0.0707823, 2.27213e-07, 1.25379e-18
0.0713554, 2.36141e-07, 1.21474e-18
0.071933, 2.45425e-07, 1.17691e-18
0.0725154, 2.55081e-07, 1.14023e-18
0.0731025, 2.65124e-07, 1.10469e-18
0.0736943, 2.75569e-07, 1.07025e-18
0.0742909, 2.86431e-07, 1.03688e-18
0.0748923, 2.9773e-07, 1.00454e-18
0.0754986, 3.09481e-07, 9.73193e-19
0.0761098, 3.21703e-07, 9.42819e-19
0.076726, 3.34416e-07, 9.13383e-19
0.0773471, 3.47639e-07, 8.84862e-19
0.0779733, 3.61393e-07, 8.57222e-19
0.0786046, 3.75699e-07, 8.30437e-19
0.0792409, 3.9058e-07, 8.04487e-19
0.0798824, 4.06059e-07, 7.79339e-19
0.0805291, 4.22161e-07, 7.54972e-19
0.0811811, 4.3891e-07, 7.31359e-19
0.0818383, 4.56333e-07, 7.08481e-19
0.0825008, 4.74458e-07, 6.86315e-19
0.0831687, 4.93312e-07, 6.64836e-19
0.083842, 5.12925e-07, 6.44025e-19
0.0845208, 5.33329e-07, 6.23859e-19
0.085205, 5.54555e-07, 6.04323e-19
0.0858948, 5.76637e-07, 5.85394e-19
0.0865902, 5.99609e-07, 5.67053e-19
0.0872912, 6.23508e-07, 5.49283e-19
0.0879979, 6.48372e-07, 5.32067e-19
0.0887103, 6.74238e-07, 5.15387e-19
0.0894285, 7.0115e-07, 4.99226e-19
0.0901524, 7.29148e-07, 4.83572e-19
0.0908823, 7.58277e-07, 4.68402e-19
0.091618, 7.88584e-07, 4.53708e-19
0.0923597, 8.20115e-07, 4.39471e-19
0.0931075, 8.52921e-07, 4.25677e-19
0.0938612, 8.87054e-07, 4.12316e-19
0.0946211, 9.22568e-07, 3.9937e-19
0.0953871, 9.59519e-07, 3.8683e-19
0.0961593, 9.97966e-07, 3.74681e-19
0.0969378, 1.03797e-06, 3.62912e-19
0.0977226, 1.07959e-06, 3.5151e-19
0.0985137, 1.1229e-06, 3.40465e-19
0.0993113, 1.16796e-06, 3.29764e-19
0.100115, 1.21485e-06, 3.19403e-19
0.100926, 1.26364e-06, 3.09355e-19
0.101743, 1.31441e-06, 2.99629e-19
0.102566, 1.36724e-06, 2.90215e-19
0.103397, 1.42221e-06, 2.8108e-19
0.104234, 1.47941e-06, 2.72239e-19
0.105078, 1.53893e-06, 2.63673e-19
0.105928, 1.60087e-06, 2.55383e-19
0.106786, 1.66532e-06, 2.47342e-19
0.10765, 1.73239e-06, 2.39562e-19
0.108522, 1.80218e-06, 2.32017e-19
0.109401, 1.87481e-06, 2.24709e-19
0.110286, 1.95039e-06, 2.17639e-19
0.111179, 2.02904e-06, 2.10785e-19
0.112079, 2.11088e-06, 2.04147e-19
0.112986, 2.19606e-06, 1.97719e-19
0.113901, 2.28469e-06, 1.91489e-19
0.114823, 2.37693e-06, 1.85457e-19
0.115753, 2.47293e-06, 1.7961e-19
0.11669, 2.57282e-06, 1.73951e-19
0.117635, 2.67679e-06, 1.68467e-19
0.118587, 2.78498e-06, 1.63159e-19
0.119547, 2.89758e-06, 1.58016e-19
0.120515, 3.01476e-06, 1.53033e-19
0.12149, 3.13671e-06, 1.48211e-19
0.122474, 3.26363e-06, 1.43535e-19
0.123466, 3.39572e-06, 1.39007e-19
0.124465, 3.53319e-06, 1.34625e-19
0.125473, 3.67626e-06, 1.30377e-19
0.126488, 3.82516e-06, 1.26267e-19
0.127513, 3.98013e-06, 1.2228e-19
0.128545, 4.14142e-06, 1.18423e-19
0.129585, 4.30928e-06, 1.14688e-19
0.130635, 4.48398e-06, 1.11066e-19
0.131692, 4.66581e-06, 1.07562e-19
0.132758, 4.85505e-06, 1.04168e-19
0.133833, 5.05202e-06, 1.00879e-19
0.134916, 5.25701e-06, 9.76954e-20
0.136009, 5.47038e-06, 9.46089e-20
0.13711, 5.69245e-06, 9.16219e-20
0.13822, 5.92358e-06, 8.87288e-20
0.139339, 6.16414e-06, 8.59267e-20
0.140467, 6.41453e-06, 8.32131e-20
0.141604, 6.67514e-06, 8.05852e-20
0.14275, 6.94638e-06, 7.80406e-20
0.143906, 7.22871e-06, 7.55746e-20
0.145071, 7.52256e-06, 7.31871e-20
0.146246, 7.82842e-06, 7.08738e-20
0.147429, 8.14677e-06, 6.86362e-20
0.148623, 8.47813e-06, 6.64665e-20
0.149826, 8.82303e-06, 6.43665e-20
0.151039, 9.18202e-06, 6.23322e-20
0.152262, 9.55568e-06, 6.03618e-20
0.153495, 9.94462e-06, 5.84534e-20
0.154737, 1.03494e-05, 5.66067e-20
0.15599, 1.07708e-05, 5.48169e-20
0.157253, 1.12094e-05, 5.30837e-20
0.158526, 1.1666e-05, 5.14055e-20
0.159809, 1.21412e-05, 4.97807e-20
0.161103, 1.26358e-05, 4.82064e-20
0.162407, 1.31507e-05, 4.66823e-20
0.163722, 1.36867e-05, 4.52058e-20
0.165047, 1.42445e-05, 4.37767e-20
0.166384, 1.48252e-05, 4.23913e-20
0.167731, 1.54297e-05, 4.10505e-20
0.169088, 1.60588e-05, 3.97529e-20
0.170457, 1.67138e-05, 3.84953e-20
0.171837, 1.73955e-05, 3.72776e-20
0.173228, 1.81051e-05, 3.60984e-20
0.174631, 1.88438e-05, 3.49559e-20
0.176045, 1.96127e-05, 3.38497e-20
0.17747, 2.04131e-05, 3.27789e-20
0.178907, 2.12463e-05, 3.17415e-20
0.180355, 2.21135e-05, 3.07374e-20
0.181815, 2.30163e-05, 2.97647e-20
0.183287, 2.39561e-05, 2.88227e-20
0.184771, 2.49343e-05, 2.79105e-20
0.186267, 2.59526e-05, 2.7027e-20
0.187775, 2.70126e-05, 2.61716e-20
0.189295, 2.81161e-05, 2.53433e-20
0.190827, 2.92647e-05, 2.45413e-20
0.192372, 3.04604e-05, 2.37644e-20
0.193929, 3.17051e-05, 2.30123e-20
0.195499, 3.30008e-05, 2.22838e-20
0.197082, 3.43496e-05, 2.15782e-20
0.198678, 3.57536e-05, 2.08948e-20
0.200286, 3.72152e-05, 2.02335e-20
0.201908, 3.87367e-05, 1.95926e-20
0.203542, 4.03206e-05, 1.89725e-20
0.20519, 4.19693e-05, 1.83716e-20
0.206851, 4.36857e-05, 1.77899e-20
0.208526, 4.54724e-05, 1.72264e-20
0.210214, 4.73324e-05, 1.6681e-20
0.211916, 4.92686e-05, 1.61526e-20
0.213631, 5.12842e-05, 1.56412e-20
0.215361, 5.33824e-05, 1.51457e-20
0.217104, 5.55667e-05, 1.46662e-20
0.218862, 5.78406e-05, 1.42015e-20
0.220634, 6.02077e-05, 1.37517e-20
0.22242, 6.26719e-05, 1.33161e-20
0.224221, 6.52371e-05, 1.28942e-20
0.226036, 6.79076e-05, 1.24858e-20
0.227866, 7.06875e-05, 1.20903e-20
0.22971, 7.35816e-05, 1.17074e-20
0.23157, 7.65943e-05, 1.13364e-20
0.233445, 7.97306e-05, 1.09772e-20
0.235335, 8.29956e-05, 1.06294e-20
0.23724, 8.63945e-05, 1.02927e-20
0.23916, 8.99329e-05, 9.96667e-21
0.241097, 9.36165e-05, 9.65075e-21
0.243048, 9.74512e-05, 9.34509e-21
0.245016, 0.000101443, 9.04892e-21
0.247, 0.000105599, 8.76212e-21
0.248999, 0.000109926, 8.48455e-21
0.251015, 0.00011443, 8.21566e-21
0.253047, 0.000119118, 7.95533e-21
0.255096, 0.000124, 7.70317e-21
0.257161, 0.000129081, 7.45907e-21
0.259243, 0.000134371, 7.22266e-21
0.261342, 0.000139879, 6.99373e-21
0.263457, 0.000145612, 6.77215e-21
0.26559, 0.000151581, 6.5575e-21
0.26774, 0.000157794, 6.34967e-21
0.269908, 0.000164263, 6.14837e-21
0.272093, 0.000170998, 5.9535e-21
0.274296, 0.000178008, 5.76478e-21
0.276516, 0.000185307, 5.5821e-21
0.278755, 0.000192905, 5.40512e-21
0.281012, 0.000200816, 5.23376e-21
0.283287, 0.000209051, 5.06786e-21
0.28558, 0.000217624, 4.90723e-21
0.287892, 0.000226549, 4.75167e-21
0.290223, 0.000235841, 4.60101e-21
0.292572, 0.000245515, 4.45519e-21
0.294941, 0.000255585, 4.31392e-21
0.297329, 0.000266069, 4.17714e-21
0.299736, 0.000276984, 4.04472e-21
0.302162, 0.000288347, 3.91651e-21
0.304608, 0.000300177, 3.79235e-21
0.307074, 0.000312492, 3.67211e-21
0.30956, 0.000325314, 3.55569e-21
0.312066, 0.000338662, 3.44295e-21
0.314593, 0.000352558, 3.33376e-21
0.31714, 0.000367025, 3.22805e-21
0.319707, 0.000382086, 3.12572e-21
0.322295, 0.000397766, 3.02661e-21
0.324905, 0.000414091, 2.93062e-21
0.327535, 0.000431085, 2.8377e-21
0.330187, 0.000448778, 2.74771e-21
0.33286, 0.000467198, 2.66058e-21
0.335554, 0.000486374, 2.57623e-21
0.338271, 0.000506339, 2.49452e-21
0.341009, 0.000527123, 2.41543e-21
0.34377, 0.000548762, 2.33883e-21
0.346553, 0.000571289, 2.26466e-21
0.349359, 0.000594742, 2.19283e-21
0.352187, 0.000619159, 2.1233e-21
0.355038, 0.000644579, 2.05597e-21
0.357913, 0.000671043, 1.99075e-21
0.36081, 0.000698595, 1.92762e-21
0.363731, 0.000727279, 1.86649e-21
0.366676, 0.000757142, 1.80729e-21
0.369644, 0.000788231, 1.74998e-21
0.372637, 0.000820599, 1.69447e-21
0.375653, 0.000854296, 1.64074e-21
0.378695, 0.000889378, 1.58869e-21
0.38176, 0.000925902, 1.53831e-21
0.384851, 0.000963927, 1.48952e-21
0.387967, 0.00100351, 1.44227e-21
0.391108, 0.00104473, 1.39652e-21
0.394274, 0.00108764, 1.35223e-21
0.397466, 0.00113231, 1.30934e-21
0.400683, 0.00117882, 1.26782e-21
0.403927, 0.00122724, 1.2276e-21
0.407197, 0.00127765, 1.18866e-21
0.410494, 0.00133013, 1.15095e-21
0.413817, 0.00138477, 1.11445e-21
0.417167, 0.00144165, 1.0791e-21
0.420544, 0.00150087, 1.04487e-21
0.423949, 0.00156253, 1.01172e-21
0.427381, 0.00162672, 9.79633e-22
0.430841, 0.00169355, 9.48557e-22
0.434329, 0.00176313, 9.18467e-22
0.437845, 0.00183556, 8.89333e-22
0.44139, 0.00191098, 8.61119e-22
0.444963, 0.00198949, 8.33805e-22
0.448566, 0.00207123, 8.0735e-22
0.452197, 0.00215633, 7.81741e-22
0.455858, 0.00224493, 7.56941e-22
0.459548, 0.00233718, 7.32932e-22
0.463269, 0.00243321, 7.09676e-22
0.467019, 0.00253319, 6.87166e-22
0.4708, 0.00263729, 6.65365e-22
0.474611, 0.00274566, 6.4426e-22
0.478454, 0.00285849, 6.23817e-22
0.482327, 0.00297595, 6.04029e-22
0.486232, 0.00309825, 5.84865e-22
0.490168, 0.00322557, 5.66312e-22
0.494136, 0.00335813, 5.48347e-22
0.498137, 0.00349613, 5.30948e-22
0.50217, 0.00363982, 5.14102e-22
0.506235, 0.0037894, 4.97793e-22
0.510333, 0.00394514, 4.82002e-22
0.514465, 0.00410729, 4.66708e-22
0.51863, 0.00427609, 4.51901e-22
0.522828, 0.00445184, 4.37565e-22
0.527061, 0.00463482, 4.23682e-22
0.531328, 0.00482532, 4.1024e-22
0.535629, 0.00502365, 3.97225e-22
0.539966, 0.00523014, 3.8462e-22
0.544337, 0.00544511, 3.72418e-22
0.548744, 0.00566893, 3.60602e-22
0.553186, 0.00590195, 3.49162e-22
0.557665, 0.00614455, 3.38082e-22
0.562179, 0.00639713, 3.27357e-22
0.566731, 0.00666009, 3.16969e-22
0.571319, 0.00693386, 3.06912e-22
0.575944, 0.00721889, 2.97175e-22
0.580607, 0.00751565, 2.87745e-22
0.585307, 0.0078246, 2.78616e-22
0.590045, 0.00814626, 2.69777e-22
0.594822, 0.00848115, 2.61217e-22
0.599638, 0.00882981, 2.52928e-22
0.604492, 0.0091928, 2.44903e-22
0.609386, 0.00957072, 2.37132e-22
0.614319, 0.00996419, 2.29609e-22
0.619293, 0.0103738, 2.22322e-22
0.624306, 0.0108003, 2.15269e-22
0.62936, 0.0112443, 2.08439e-22
0.634456, 0.0117066, 2.01824e-22
0.639592, 0.0121879, 1.9542e-22
0.64477, 0.012689, 1.89219e-22
0.64999, 0.0132107, 1.83215e-22
0.655252, 0.0137539, 1.77402e-22
0.660556, 0.0143194, 1.71773e-22
0.665904, 0.0149081, 1.66323e-22
0.671295, 0.0155211, 1.61045e-22
0.67673, 0.0161592, 1.55934e-22
0.682208, 0.0168236, 1.50987e-22
0.687731, 0.0175154, 1.46196e-22
0.693299, 0.0182355, 1.41557e-22
0.698912, 0.0189853, 1.37065e-22
0.70457, 0.019766, 1.32715e-22
0.710274, 0.0205787, 1.28504e-22
0.716024, 0.0214249, 1.24427e-22
0.721821, 0.0223059, 1.20478e-22
0.727664, 0.0232231, 1.16656e-22
0.733555, 0.024178, 1.12954e-22
0.739494, 0.0251722, 1.09369e-22
0.74548, 0.0262073, 1.05899e-22
0.751516, 0.0272849, 1.02538e-22
0.7576, 0.0284069, 9.92845e-23
0.763733, 0.029575, 9.61341e-23
0.769916, 0.0307912, 9.30835e-23
0.776149, 0.0320573, 9.01297e-23
0.782432, 0.0333756, 8.72698e-23
0.788767, 0.0347481, 8.45002e-23
0.795152, 0.036177, 8.1819e-23
0.801589, 0.0376647, 7.92228e-23
0.808079, 0.0392136, 7.67086e-23
0.814621, 0.0408262, 7.42743e-23
0.821216, 0.0425051, 7.19173e-23
0.827864, 0.044253, 6.96353e-23
0.834566, 0.0460729, 6.74256e-23
0.841322, 0.0479676, 6.5286e-23
0.848134, 0.0499402, 6.3214e-23
0.855, 0.051994, 6.12081e-23
0.861922, 0.0541323, 5.92656e-23
0.868899, 0.0563584, 5.73851e-23
0.875934, 0.0586762, 5.55639e-23
0.883025, 0.0610893, 5.38007e-23
0.890174, 0.0636016, 5.20934e-23
0.89738, 0.0662173, 5.04404e-23
0.904645, 0.0689406, 4.88397e-23
0.911969, 0.0717759, 4.72897e-23
0.919352, 0.0747278, 4.5789e-23
0.926795, 0.0778011, 4.43359e-23
0.934298, 0.0810008, 4.29289e-23
0.941861, 0.0843321, 4.15668e-23
0.949486, 0.0878005, 4.02477e-23
0.957173, 0.0914115, 3.89704e-23
0.964922, 0.0951711, 3.77337e-23
0.972734, 0.0990852, 3.65362e-23
0.980609, 0.10316, 3.53767e-23
0.988547, 0.107403, 3.42541e-23
0.99655, 0.111821, 3.31671e-23
1.00462, 0.11642, 3.21142e-23
1.01275, 0.121208, 3.10955e-23
1.02095, 0.126193, 3.01085e-23
1.02922, 0.131383, 2.91525e-23
1.03755, 0.136787, 2.82276e-23
1.04595, 0.142413, 2.73318e-23
1.05441, 0.14827, 2.64652e-23
1.06295, 0.154368, 2.56249e-23
1.07156, 0.160718, 2.48113e-23
1.08023, 0.167328, 2.40243e-23
1.08898, 0.17421, 2.32615e-23
1.09779, 0.181376, 2.25238e-23
1.10668, 0.188836, 2.18088e-23
1.11564, 0.196603, 2.11166e-23
1.12467, 0.204689, 2.04466e-23
1.13378, 0.213108, 1.97974e-23
1.14295, 0.221873, 1.91697e-23
1.15221, 0.230999, 1.85609e-23
1.16154, 0.2405, 1.79717e-23
1.17094, 0.250393, 1.74016e-23
1.18042, 0.260692, 1.68493e-23
1.18997, 0.271414, 1.63149e-23
1.19961, 0.282578, 1.57968e-23
1.20932, 0.294201, 1.52956e-23
1.21911, 0.306302, 1.48102e-23
1.22898, 0.318901, 1.43402e-23
1.23893, 0.332018, 1.3885e-23
1.24896, 0.345675, 1.34444e-23
1.25907, 0.359893, 1.30178e-23
