f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0767e-17
0.008912, 5.76151e-11, 1.04572e-17
0.00898414, 5.91038e-11, 1.01558e-17
0.00905688, 6.06335e-11, 9.86257e-18
0.0091302, 6.22055e-11, 9.57743e-18
0.00920411, 6.38208e-11, 9.30014e-18
0.00927863, 6.54809e-11, 9.03044e-18
0.00935374, 6.7187e-11, 8.76823e-18
0.00942947, 6.89404e-11, 8.51323e-18
0.00950581, 7.07424e-11, 8.26532e-18
0.00958276, 7.25946e-11, 8.02431e-18
0.00966034, 7.44984e-11, 7.79e-18
0.00973855, 7.64553e-11, 7.56223e-18
0.00981739, 7.84668e-11, 7.34083e-18
0.00989687, 8.05346e-11, 7.12563e-18
0.00997699, 8.26603e-11, 6.91649e-18
0.0100578, 8.48456e-11, 6.71313e-18
0.0101392, 8.70923e-11, 6.51566e-18
0.0102213, 8.94022e-11, 6.32367e-18
0.010304, 9.17772e-11, 6.13726e-18
0.0103874, 9.42192e-11, 5.95607e-18
0.0104715, 9.67302e-11, 5.77998e-18
0.0105563, 9.93123e-11, 5.60886e-18
0.0106418, 1.01968e-10, 5.44259e-18
0.0107279, 1.04698e-10, 5.28125e-18
0.0108148, 1.07506e-10, 5.12434e-18
0.0109023, 1.10395e-10, 4.97211e-18
0.0109906, 1.13365e-10, 4.82409e-18
0.0110796, 1.16421e-10, 4.68036e-18
0.0111693, 1.19564e-10, 4.5408e-18
0.0112597, 1.22797e-10, 4.4053e-18
0.0113508, 1.26123e-10, 4.27376e-18
0.0114427, 1.29545e-10, 4.14595e-18
0.0115354, 1.33065e-10, 4.02176e-18
0.0116287, 1.36687e-10, 3.90137e-18
0.0117229, 1.40414e-10, 3.7843e-18
0.0118178, 1.44249e-10, 3.67072e-18
0.0119135, 1.48195e-10, 3.56041e-18
0.0120099, 1.52255e-10, 3.4534e-18
0.0121071, 1.56434e-10, 3.3495e-18
0.0122052, 1.60735e-10, 3.24853e-18
0.012304, 1.65162e-10, 3.15061e-18
0.0124036, 1.69718e-10, 3.05556e-18
0.012504, 1.74407e-10, 2.96331e-18
0.0126052, 1.79235e-10, 2.87379e-18
0.0127073, 1.84205e-10, 2.78684e-18
0.0128101, 1.89321e-10, 2.70255e-18
0.0129138, 1.94589e-10, 2.6207e-18
0.0130184, 2.00012e-10, 2.54122e-18
0.0131238, 2.05597e-10, 2.46413e-18
0.01323, 2.11347e-10, 2.38936e-18
0.0133371, 2.17269e-10, 2.31679e-18
0.0134451, 2.23368e-10, 2.24634e-18
0.013554, 2.29648e-10, 2.17798e-18
0.0136637, 2.36117e-10, 2.1117e-18
0.0137743, 2.4278e-10, 2.04738e-18
0.0138858, 2.49643e-10, 1.98499e-18
0.0139982, 2.56714e-10, 1.92445e-18
0.0141116, 2.63997e-10, 1.86568e-18
0.0142258, 2.71501e-10, 1.80873e-18
0.014341, 2.79232e-10, 1.75344e-18
0.0144571, 2.87198e-10, 1.69983e-18
0.0145741, 2.95407e-10, 1.64784e-18
0.0146921, 3.03866e-10, 1.5974e-18
0.014811, 3.12583e-10, 1.54849e-18
0.0149309, 3.21567e-10, 1.50103e-18
0.0150518, 3.30827e-10, 1.455e-18
0.0151737, 3.40371e-10, 1.41034e-18
0.0152965, 3.50209e-10, 1.36706e-18
0.0154203, 3.60351e-10, 1.32508e-18
0.0155452, 3.70807e-10, 1.28434e-18
0.015671, 3.81587e-10, 1.24487e-18
0.0157979, 3.92701e-10, 1.20657e-18
0.0159258, 4.04161e-10, 1.16943e-18
0.0160547, 4.15979e-10, 1.13343e-18
0.0161847, 4.28166e-10, 1.09851e-18
0.0163157, 4.40734e-10, 1.06466e-18
0.0164478, 4.53697e-10, 1.03182e-18
0.016581, 4.67067e-10, 9.99983e-19
0.0167152, 4.80859e-10, 9.69128e-19
0.0168505, 4.95086e-10, 9.39208e-19
0.0169869, 5.09763e-10, 9.10198e-19
0.0171245, 5.24905e-10, 8.82053e-19
0.0172631, 5.40528e-10, 8.54789e-19
0.0174028, 5.56649e-10, 8.2836e-19
0.0175437, 5.73284e-10, 8.02726e-19
0.0176858, 5.9045e-10, 7.77864e-19
0.0178289, 6.08167e-10, 7.53788e-19
0.0179733, 6.26452e-10, 7.30426e-19
0.0181188, 6.45325e-10, 7.07789e-19
0.0182655, 6.64806e-10, 6.85842e-19
0.0184133, 6.84917e-10, 6.64581e-19
0.0185624, 7.05678e-10, 6.43956e-19
0.0187127, 7.27113e-10, 6.23966e-19
0.0188642, 7.49244e-10, 6.04591e-19
0.0190169, 7.72096e-10, 5.85815e-19
0.0191708, 7.95694e-10, 5.67619e-19
0.019326, 8.20063e-10, 5.49977e-19
0.0194825, 8.45231e-10, 5.32873e-19
0.0196402, 8.71225e-10, 5.16302e-19
0.0197992, 8.98075e-10, 5.00239e-19
0.0199595, 9.25809e-10, 4.84669e-19
0.0201211, 9.54459e-10, 4.69579e-19
0.020284, 9.84058e-10, 4.54955e-19
0.0204482, 1.01464e-09, 4.40784e-19
0.0206138, 1.04624e-09, 4.27045e-19
0.0207806, 1.07888e-09, 4.1374e-19
0.0209489, 1.11262e-09, 4.00836e-19
0.0211185, 1.14749e-09, 3.88335e-19
0.0212894, 1.18352e-09, 3.76225e-19
0.0214618, 1.22077e-09, 3.64482e-19
0.0216355, 1.25926e-09, 3.53108e-19
0.0218107, 1.29906e-09, 3.42081e-19
0.0219873, 1.3402e-09, 3.31397e-19
0.0221653, 1.38273e-09, 3.21045e-19
0.0223447, 1.4267e-09, 3.11016e-19
0.0225256, 1.47216e-09, 3.01295e-19
0.022708, 1.51917e-09, 2.91875e-19
0.0228918, 1.56779e-09, 2.8275e-19
0.0230771, 1.61806e-09, 2.73908e-19
0.0232639, 1.67006e-09, 2.6534e-19
0.0234523, 1.72384e-09, 2.57035e-19
0.0236421, 1.77946e-09, 2.48993e-19
0.0238335, 1.83701e-09, 2.41198e-19
0.0240265, 1.89653e-09, 2.33644e-19
0.024221, 1.95811e-09, 2.26327e-19
0.0244171, 2.02183e-09, 2.19237e-19
0.0246148, 2.08775e-09, 2.12367e-19
0.024814, 2.15596e-09, 2.05714e-19
0.0250149, 2.22655e-09, 1.99266e-19
0.0252174, 2.2996e-09, 1.93019e-19
0.0254216, 2.3752e-09, 1.86966e-19
0.0256274, 2.45345e-09, 1.81102e-19
0.0258349, 2.53443e-09, 1.7542e-19
0.026044, 2.61827e-09, 1.69918e-19
0.0262549, 2.70505e-09, 1.64584e-19
0.0264674, 2.79489e-09, 1.5942e-19
0.0266817, 2.8879e-09, 1.54415e-19
0.0268977, 2.9842e-09, 1.49567e-19
0.0271154, 3.08391e-09, 1.44871e-19
0.027335, 3.18716e-09, 1.4032e-19
0.0275562, 3.29409e-09, 1.35914e-19
0.0277793, 3.40481e-09, 1.31643e-19
0.0280042, 3.51949e-09, 1.27506e-19
0.0282309, 3.63826e-09, 1.23499e-19
0.0284595, 3.76128e-09, 1.19616e-19
0.0286899, 3.88871e-09, 1.15856e-19
0.0289222, 4.02072e-09, 1.12213e-19
0.0291563, 4.15747e-09, 1.08684e-19
0.0293923, 4.29915e-09, 1.05267e-19
0.0296303, 4.44594e-09, 1.01955e-19
0.0298702, 4.59803e-09, 9.87467e-20
0.030112, 4.75562e-09, 9.56398e-20
0.0303558, 4.91893e-09, 9.26298e-20
0.0306015, 5.08816e-09, 8.97149e-20
0.0308493, 5.26354e-09, 8.68902e-20
0.031099, 5.44531e-09, 8.41551e-20
0.0313508, 5.6337e-09, 8.15051e-20
0.0316046, 5.82897e-09, 7.89385e-20
0.0318604, 6.03139e-09, 7.64529e-20
0.0321184, 6.24121e-09, 7.40442e-20
0.0323784, 6.45873e-09, 7.17118e-20
0.0326405, 6.68424e-09, 6.94527e-20
0.0329048, 6.91805e-09, 6.72638e-20
0.0331711, 7.16046e-09, 6.51448e-20
0.0334397, 7.41181e-09, 6.30912e-20
0.0337104, 7.67245e-09, 6.11027e-20
0.0339833, 7.94273e-09, 5.91765e-20
0.0342584, 8.22301e-09, 5.7311e-20
0.0345358, 8.51369e-09, 5.55036e-20
0.0348154, 8.81516e-09, 5.37533e-20
0.0350972, 9.12784e-09, 5.20584e-20
0.0353813, 9.45216e-09, 5.04166e-20
0.0356678, 9.78857e-09, 4.8826e-20
0.0359565, 1.01375e-08, 4.7286e-20
0.0362476, 1.04995e-08, 4.57941e-20
0.0365411, 1.08751e-08, 4.43489e-20
0.0368369, 1.12647e-08, 4.29496e-20
0.0371351, 1.1669e-08, 4.15942e-20
0.0374358, 1.20884e-08, 4.02812e-20
0.0377388, 1.25236e-08, 3.901e-20
0.0380443, 1.29751e-08, 3.77787e-20
0.0383523, 1.34437e-08, 3.6586e-20
0.0386628, 1.393e-08, 3.54308e-20
0.0389758, 1.44346e-08, 3.43121e-20
0.0392914, 1.49584e-08, 3.32284e-20
0.0396095, 1.55019e-08, 3.2179e-20
0.0399301, 1.60661e-08, 3.11629e-20
0.0402534, 1.66517e-08, 3.01785e-20
0.0405793, 1.72595e-08, 2.92252e-20
0.0409078, 1.78904e-08, 2.8302e-20
0.041239, 1.85454e-08, 2.74078e-20
0.0415728, 1.92253e-08, 2.6542e-20
0.0419094, 1.99311e-08, 2.57033e-20
0.0422487, 2.06639e-08, 2.48911e-20
0.0425907, 2.14247e-08, 2.41045e-20
0.0429355, 2.22147e-08, 2.33428e-20
0.0432831, 2.30349e-08, 2.2605e-20
0.0436335, 2.38865e-08, 2.18905e-20
0.0439867, 2.47708e-08, 2.11986e-20
0.0443428, 2.56891e-08, 2.05285e-20
0.0447018, 2.66427e-08, 1.98795e-20
0.0450637, 2.76331e-08, 1.9251e-20
0.0454285, 2.86615e-08, 1.86423e-20
0.0457963, 2.97297e-08, 1.80528e-20
0.0461671, 3.0839e-08, 1.74819e-20
0.0465408, 3.19912e-08, 1.69291e-20
0.0469176, 3.3188e-08, 1.63937e-20
0.0472974, 3.4431e-08, 1.58753e-20
0.0476803, 3.57222e-08, 1.53731e-20
0.0480663, 3.70635e-08, 1.48869e-20
0.0484555, 3.84568e-08, 1.44159e-20
0.0488477, 3.99042e-08, 1.396e-20
0.0492432, 4.14079e-08, 1.35183e-20
0.0496418, 4.297e-08, 1.30907e-20
0.0500437, 4.45929e-08, 1.26765e-20
0.0504489, 4.62791e-08, 1.22753e-20
0.0508573, 4.8031e-08, 1.18869e-20
0.051269, 4.98512e-08, 1.15108e-20
0.0516841, 5.17425e-08, 1.11465e-20
0.0521025, 5.37078e-08, 1.07938e-20
0.0525243, 5.57498e-08, 1.04522e-20
0.0529495, 5.78718e-08, 1.01214e-20
0.0533782, 6.00769e-08, 9.801e-21
0.0538103, 6.23683e-08, 9.4908e-21
0.0542459, 6.47497e-08, 9.1904e-21
0.0546851, 6.72245e-08, 8.89945e-21
0.0551278, 6.97965e-08, 8.61774e-21
0.0555741, 7.24695e-08, 8.34492e-21
0.056024, 7.52477e-08, 8.08073e-21
0.0564776, 7.81352e-08, 7.82487e-21
0.0569348, 8.11363e-08, 7.57714e-21
0.0573957, 8.42558e-08, 7.33724e-21
0.0578604, 8.74982e-08, 7.10489e-21
0.0583288, 9.08685e-08, 6.87992e-21
0.058801, 9.43718e-08, 6.66207e-21
0.059277, 9.80135e-08, 6.45111e-21
0.0597569, 1.01799e-07, 6.24681e-21
0.0602407, 1.05735e-07, 6.04897e-21
0.0607284, 1.09826e-07, 5.85739e-21
0.06122, 1.14079e-07, 5.67189e-21
0.0617156, 1.185e-07, 5.49225e-21
0.0622153, 1.23097e-07, 5.31827e-21
0.0627189, 1.27876e-07, 5.14984e-21
0.0632267, 1.32845e-07, 4.9867e-21
0.0637386, 1.38011e-07, 4.82872e-21
0.0642546, 1.43382e-07, 4.67576e-21
0.0647747, 1.48966e-07, 4.52766e-21
0.0652991, 1.54773e-07, 4.38423e-21
0.0658278, 1.60811e-07, 4.24532e-21
0.0663607, 1.67089e-07, 4.11082e-21
0.0668979, 1.73617e-07, 3.98059e-21
0.0674395, 1.80405e-07, 3.85447e-21
0.0679855, 1.87463e-07, 3.73234e-21
0.0685359, 1.94803e-07, 3.61408e-21
0.0690907, 2.02436e-07, 3.49957e-21
0.0696501, 2.10374e-07, 3.38867e-21
0.0702139, 2.18629e-07, 3.2813e-21
0.0707823, 2.27213e-07, 3.17733e-21
0.0713554, 2.36141e-07, 3.07663e-21
0.071933, 2.45425e-07, 2.97914e-21
0.0725154, 2.55081e-07, 2.88472e-21
0.0731025, 2.65124e-07, 2.7933e-21
0.0736943, 2.75569e-07, 2.70477e-21
0.0742909, 2.86431e-07, 2.61905e-21
0.0748923, 2.9773e-07, 2.53605e-21
0.0754986, 3.09481e-07, 2.45567e-21
0.0761098, 3.21703e-07, 2.37784e-21
0.076726, 3.34416e-07, 2.30247e-21
0.0773471, 3.47639e-07, 2.22949e-21
0.0779733, 3.61393e-07, 2.15882e-21
0.0786046, 3.75699e-07, 2.09039e-21
0.0792409, 3.9058e-07, 2.02413e-21
0.0798824, 4.06059e-07, 1.95997e-21
0.0805291, 4.22161e-07, 1.89784e-21
0.0811811, 4.3891e-07, 1.83767e-21
0.0818383, 4.56333e-07, 1.77942e-21
0.0825008, 4.74458e-07, 1.72301e-21
0.0831687, 4.93312e-07, 1.66839e-21
0.083842, 5.12925e-07, 1.6155e-21
0.0845208, 5.33329e-07, 1.56428e-21
0.085205, 5.54555e-07, 1.51469e-21
0.0858948, 5.76637e-07, 1.46667e-21
0.0865902, 5.99609e-07, 1.42016e-21
0.0872912, 6.23508e-07, 1.37514e-21
0.0879979, 6.48372e-07, 1.33154e-21
0.0887103, 6.74238e-07, 1.28932e-21
0.0894285, 7.0115e-07, 1.24844e-21
0.0901524, 7.29148e-07, 1.20886e-21
0.0908823, 7.58277e-07, 1.17052e-21
0.091618, 7.88584e-07, 1.13341e-21
0.0923597, 8.20115e-07, 1.09747e-21
0.0931075, 8.52921e-07, 1.06267e-21
0.0938612, 8.87054e-07, 1.02898e-21
0.0946211, 9.22568e-07, 9.96345e-22
0.0953871, 9.59519e-07, 9.64751e-22
0.0961593, 9.97966e-07, 9.34159e-22
0.0969378, 1.03797e-06, 9.04535e-22
0.0977226, 1.07959e-06, 8.75849e-22
0.0985137, 1.1229e-06, 8.48075e-22
0.0993113, 1.16796e-06, 8.21179e-22
0.100115, 1.21485e-06, 7.95146e-22
0.100926, 1.26364e-06, 7.69914e-22
0.101743, 1.31441e-06, 7.45499e-22
0.102566, 1.36724e-06, 7.21875e-22
0.103397, 1.42221e-06, 6.98963e-22
0.104234, 1.47941e-06, 6.76797e-22
0.105078, 1.53893e-06, 6.55329e-22
0.105928, 1.60087e-06, 6.34561e-22
0.106786, 1.66532e-06, 6.14425e-22
0.10765, 1.73239e-06, 5.94949e-22
0.108522, 1.80218e-06, 5.76068e-22
0.109401, 1.87481e-06, 5.57788e-22
0.110286, 1.95039e-06, 5.4011e-22
0.111179, 2.02904e-06, 5.22976e-22
0.112079, 2.11088e-06, 5.06389e-22
0.112986, 2.19606e-06, 4.90333e-22
0.113901, 2.28469e-06, 4.74776e-22
0.114823, 2.37693e-06, 4.59718e-22
0.115753, 2.47293e-06, 4.45129e-22
0.11669, 2.57282e-06, 4.31012e-22
0.117635, 2.67679e-06, 4.17335e-22
0.118587, 2.78498e-06, 4.04102e-22
0.119547, 2.89758e-06, 3.91284e-22
0.120515, 3.01476e-06, 3.7887e-22
0.12149, 3.13671e-06, 3.6686e-22
0.122474, 3.26363e-06, 3.55217e-22
0.123466, 3.39572e-06, 3.43944e-22
0.124465, 3.53319e-06, 3.33039e-22
0.125473, 3.67626e-06, 3.22471e-22
0.126488, 3.82516e-06, 3.12249e-22
0.127513, 3.98013e-06, 3.02334e-22
0.128545, 4.14142e-06, 2.92746e-22
0.129585, 4.30928e-06, 2.83465e-22
0.130635, 4.48398e-06, 2.74465e-22
0.131692, 4.66581e-06, 2.65763e-22
0.132758, 4.85505e-06, 2.57333e-22
0.133833, 5.05202e-06, 2.49167e-22
0.134916, 5.25701e-06, 2.41266e-22
0.136009, 5.47038e-06, 2.33607e-22
0.13711, 5.69245e-06, 2.26196e-22
0.13822, 5.92358e-06, 2.1902e-22
0.139339, 6.16414e-06, 2.12072e-22
0.140467, 6.41453e-06, 2.05344e-22
0.141604, 6.67514e-06, 1.9883e-22
0.14275, 6.94638e-06, 1.92524e-22
0.143906, 7.22871e-06, 1.86415e-22
0.145071, 7.52256e-06, 1.80501e-22
0.146246, 7.82842e-06, 1.74771e-22
0.147429, 8.14677e-06, 1.69231e-22
0.148623, 8.47813e-06, 1.6386e-22
0.149826, 8.82303e-06, 1.58662e-22
0.151039, 9.18202e-06, 1.53628e-22
0.152262, 9.55568e-06, 1.48753e-22
0.153495, 9.94462e-06, 1.44032e-22
0.154737, 1.03494e-05, 1.39464e-22
0.15599, 1.07708e-05, 1.35039e-22
0.157253, 1.12094e-05, 1.30754e-22
0.158526, 1.1666e-05, 1.26605e-22
0.159809, 1.21412e-05, 1.22589e-22
0.161103, 1.26358e-05, 1.18699e-22
0.162407, 1.31507e-05, 1.14934e-22
0.163722, 1.36867e-05, 1.11287e-22
0.165047, 1.42445e-05, 1.07757e-22
0.166384, 1.48252e-05, 1.04336e-22
0.167731, 1.54297e-05, 1.01025e-22
0.169088, 1.60588e-05, 9.78218e-23
0.170457, 1.67138e-05, 9.47177e-23
0.171837, 1.73955e-05, 9.17123e-23
0.173228, 1.81051e-05, 8.88026e-23
0.174631, 1.88438e-05, 8.59837e-23
0.176045, 1.96127e-05, 8.3255e-23
0.17747, 2.04131e-05, 8.06137e-23
0.178907, 2.12463e-05, 7.80554e-23
0.180355, 2.21135e-05, 7.55793e-23
0.181815, 2.30163e-05, 7.31813e-23
0.183287, 2.39561e-05, 7.08591e-23
0.184771, 2.49343e-05, 6.86105e-23
0.186267, 2.59526e-05, 6.64332e-23
0.187775, 2.70126e-05, 6.43252e-23
0.189295, 2.81161e-05, 6.22843e-23
0.190827, 2.92647e-05, 6.03085e-23
0.192372, 3.04604e-05, 5.83947e-23
0.193929, 3.17051e-05, 5.65422e-23
0.195499, 3.30008e-05, 5.47481e-23
0.197082, 3.43496e-05, 5.30105e-23
0.198678, 3.57536e-05, 5.13279e-23
0.200286, 3.72152e-05, 4.96996e-23
0.201908, 3.87367e-05, 4.8122e-23
0.203542, 4.03206e-05, 4.65956e-23
0.20519, 4.19693e-05, 4.51168e-23
0.206851, 4.36857e-05, 4.36853e-23
0.208526, 4.54724e-05, 4.22988e-23
0.210214, 4.73324e-05, 4.09567e-23
0.211916, 4.92686e-05, 3.96569e-23
0.213631, 5.12842e-05, 3.83989e-23
0.215361, 5.33824e-05, 3.71801e-23
0.217104, 5.55667e-05, 3.60006e-23
0.218862, 5.78406e-05, 3.48579e-23
0.220634, 6.02077e-05, 3.37517e-23
0.22242, 6.26719e-05, 3.26808e-23
0.224221, 6.52371e-05, 3.16435e-23
0.226036, 6.79076e-05, 3.06395e-23
0.227866, 7.06875e-05, 2.96672e-23
0.22971, 7.35816e-05, 2.87261e-23
0.23157, 7.65943e-05, 2.78144e-23
0.233445, 7.97306e-05, 2.69316e-23
0.235335, 8.29956e-05, 2.60769e-23
0.23724, 8.63945e-05, 2.52495e-23
0.23916, 8.99329e-05, 2.44485e-23
0.241097, 9.36165e-05, 2.36723e-23
0.243048, 9.74512e-05, 2.29214e-23
0.245016, 0.000101443, 2.21939e-23
0.247, 0.000105599, 2.14895e-23
0.248999, 0.000109926, 2.08078e-23
0.251015, 0.00011443, 2.01474e-23
0.253047, 0.000119118, 1.95081e-23
0.255096, 0.000124, 1.88889e-23
0.257161, 0.000129081, 1.82895e-23
0.259243, 0.000134371, 1.77091e-23
0.261342, 0.000139879, 1.7147e-23
0.263457, 0.000145612, 1.66031e-23
0.26559, 0.000151581, 1.60762e-23
0.26774, 0.000157794, 1.5566e-23
0.269908, 0.000164263, 1.50719e-23
0.272093, 0.000170998, 1.45937e-23
0.274296, 0.000178008, 1.41305e-23
0.276516, 0.000185307, 1.36822e-23
0.278755, 0.000192905, 1.32479e-23
0.281012, 0.000200816, 1.28274e-23
0.283287, 0.000209051, 1.24204e-23
0.28558, 0.000217624, 1.20263e-23
0.287892, 0.000226549, 1.16446e-23
0.290223, 0.000235841, 1.1275e-23
0.292572, 0.000245515, 1.09173e-23
0.294941, 0.000255585, 1.05708e-23
0.297329, 0.000266069, 1.02353e-23
0.299736, 0.000276984, 9.91047e-24
0.302162, 0.000288347, 9.59603e-24
0.304608, 0.000300177, 9.29153e-24
0.307074, 0.000312492, 8.99666e-24
0.30956, 0.000325314, 8.71114e-24
0.312066, 0.000338662, 8.43471e-24
0.314593, 0.000352558, 8.16696e-24
0.31714, 0.000367025, 7.90777e-24
0.319707, 0.000382086, 7.65686e-24
0.322295, 0.000397766, 7.41388e-24
0.324905, 0.000414091, 7.17853e-24
0.327535, 0.000431085, 6.95074e-24
0.330187, 0.000448778, 6.73013e-24
0.33286, 0.000467198, 6.51655e-24
0.335554, 0.000486374, 6.3098e-24
0.338271, 0.000506339, 6.10952e-24
0.341009, 0.000527123, 5.91567e-24
0.34377, 0.000548762, 5.72791e-24
0.346553, 0.000571289, 5.54613e-24
0.349359, 0.000594742, 5.3701e-24
0.352187, 0.000619159, 5.19969e-24
0.355038, 0.000644579, 5.03469e-24
0.357913, 0.000671043, 4.87487e-24
0.36081, 0.000698595, 4.72019e-24
0.363731, 0.000727279, 4.57039e-24
0.366676, 0.000757142, 4.42532e-24
0.369644, 0.000788231, 4.28491e-24
0.372637, 0.000820599, 4.1489e-24
0.375653, 0.000854296, 4.01726e-24
0.378695, 0.000889378, 3.88973e-24
0.38176, 0.000925902, 3.76632e-24
0.384851, 0.000963927, 3.64678e-24
0.387967, 0.00100351, 3.53103e-24
0.391108, 0.00104473, 3.41896e-24
0.394274, 0.00108764, 3.31047e-24
0.397466, 0.00113231, 3.2054e-24
0.400683, 0.00117882, 3.1037e-24
0.403927, 0.00122724, 3.00519e-24
0.407197, 0.00127765, 2.90982e-24
0.410494, 0.00133013, 2.81746e-24
0.413817, 0.00138477, 2.72805e-24
0.417167, 0.00144165, 2.64148e-24
0.420544, 0.00150087, 2.55765e-24
0.423949, 0.00156253, 2.47647e-24
0.427381, 0.00162672, 2.39788e-24
0.430841, 0.00169355, 2.32178e-24
0.434329, 0.00176313, 2.24809e-24
0.437845, 0.00183556, 2.17675e-24
0.44139, 0.00191098, 2.10766e-24
0.444963, 0.00198949, 2.04078e-24
0.448566, 0.00207123, 1.976e-24
0.452197, 0.00215633, 1.91329e-24
0.455858, 0.00224493, 1.85257e-24
0.459548, 0.00233718, 1.79378e-24
0.463269, 0.00243321, 1.73685e-24
0.467019, 0.00253319, 1.68173e-24
0.4708, 0.00263729, 1.62836e-24
0.474611, 0.00274566, 1.57668e-24
0.478454, 0.00285849, 1.52664e-24
0.482327, 0.00297595, 1.47819e-24
0.486232, 0.00309825, 1.43127e-24
0.490168, 0.00322557, 1.38585e-24
0.494136, 0.00335813, 1.34187e-24
0.498137, 0.00349613, 1.29928e-24
0.50217, 0.00363982, 1.25804e-24
0.506235, 0.0037894, 1.21812e-24
0.510333, 0.00394514, 1.17947e-24
0.514465, 0.00410729, 1.14203e-24
0.51863, 0.00427609, 1.10578e-24
0.522828, 0.00445184, 1.07069e-24
0.527061, 0.00463482, 1.03671e-24
0.531328, 0.00482532, 1.00381e-24
0.535629, 0.00502365, 9.71954e-25
0.539966, 0.00523014, 9.41102e-25
0.544337, 0.00544511, 9.11237e-25
0.548744, 0.00566893, 8.82316e-25
0.553186, 0.00590195, 8.54317e-25
0.557665, 0.00614455, 8.272e-25
0.562179, 0.00639713, 8.00951e-25
0.566731, 0.00666009, 7.75527e-25
0.571319, 0.00693386, 7.50914e-25
0.575944, 0.00721889, 7.27084e-25
0.580607, 0.00751565, 7.04006e-25
0.585307, 0.0078246, 6.81665e-25
0.590045, 0.00814626, 6.60033e-25
0.594822, 0.00848115, 6.39085e-25
0.599638, 0.00882981, 6.188e-25
0.604492, 0.0091928, 5.99163e-25
0.609386, 0.00957072, 5.80146e-25
0.614319, 0.00996419, 5.61736e-25
0.619293, 0.0103738, 5.43906e-25
0.624306, 0.0108003, 5.26646e-25
0.62936, 0.0112443, 5.09932e-25
0.634456, 0.0117066, 4.93745e-25
0.639592, 0.0121879, 4.78076e-25
0.64477, 0.012689, 4.62903e-25
0.64999, 0.0132107, 4.48212e-25
0.655252, 0.0137539, 4.33987e-25
0.660556, 0.0143194, 4.20215e-25
0.665904, 0.0149081, 4.06878e-25
0.671295, 0.0155211, 3.93965e-25
0.67673, 0.0161592, 3.8146e-25
0.682208, 0.0168236, 3.69355e-25
0.687731, 0.0175154, 3.57633e-25
0.693299, 0.0182355, 3.46282e-25
0.698912, 0.0189853, 3.35291e-25
0.70457, 0.019766, 3.2465e-25
0.710274, 0.0205787, 3.14347e-25
0.716024, 0.0214249, 3.0437e-25
0.721821, 0.0223059, 2.9471e-25
0.727664, 0.0232231, 2.85358e-25
0.733555, 0.024178, 2.76301e-25
0.739494, 0.0251722, 2.67531e-25
0.74548, 0.0262073, 2.59042e-25
0.751516, 0.0272849, 2.50819e-25
0.7576, 0.0284069, 2.42859e-25
0.763733, 0.029575, 2.35152e-25
0.769916, 0.0307912, 2.27688e-25
0.776149, 0.0320573, 2.20462e-25
0.782432, 0.0333756, 2.13466e-25
0.788767, 0.0347481, 2.0669e-25
0.795152, 0.036177, 2.00131e-25
0.801589, 0.0376647, 1.9378e-25
0.808079, 0.0392136, 1.87629e-25
0.814621, 0.0408262, 1.81674e-25
0.821216, 0.0425051, 1.75908e-25
0.827864, 0.044253, 1.70326e-25
0.834566, 0.0460729, 1.6492e-25
0.841322, 0.0479676, 1.59686e-25
0.848134, 0.0499402, 1.54617e-25
0.855, 0.051994, 1.4971e-25
0.861922, 0.0541323, 1.44959e-25
0.868899, 0.0563584, 1.40359e-25
0.875934, 0.0586762, 1.35904e-25
0.883025, 0.0610893, 1.31591e-25
0.890174, 0.0636016, 1.27414e-25
0.89738, 0.0662173, 1.23371e-25
0.904645, 0.0689406, 1.19455e-25
0.911969, 0.0717759, 1.15664e-25
0.919352, 0.0747278, 1.11993e-25
0.926795, 0.0778011, 1.08438e-25
0.934298, 0.0810008, 1.04997e-25
0.941861, 0.0843321, 1.01665e-25
0.949486, 0.0878005, 9.84383e-26
0.957173, 0.0914115, 9.5314e-26
0.964922, 0.0951711, 9.2289e-26
0.972734, 0.0990852, 8.93598e-26
0.980609, 0.10316, 8.65238e-26
0.988547, 0.107403, 8.37779e-26
0.99655, 0.111821, 8.1119e-26
1.00462, 0.11642, 7.85438e-26
1.01275, 0.121208, 7.60519e-26
1.02095, 0.126193, 7.36379e-26
1.02922, 0.131383, 7.12995e-26
1.03755, 0.136787, 6.90373e-26
1.04595, 0.142413, 6.68461e-26
1.05441, 0.14827, 6.47264e-26
1.06295, 0.154368, 6.26713e-26
1.07156, 0.160718, 6.06812e-26
1.08023, 0.167328, 5.87564e-26
1.08898, 0.17421, 5.68906e-26
1.09779, 0.181376, 5.50863e-26
1.10668, 0.188836, 5.33374e-26
1.11564, 0.196603, 5.16445e-26
1.12467, 0.204689, 5.00058e-26
1.13378, 0.213108, 4.84179e-26
1.14295, 0.221873, 4.68826e-26
1.15221, 0.230999, 4.53936e-26
1.16154, 0.2405, 4.39526e-26
1.17094, 0.250393, 4.25581e-26
1.18042, 0.260692, 4.12074e-26
1.18997, 0.271414, 3.99004e-26
1.19961, 0.282578, 3.86332e-26
1.20932, 0.294201, 3.74073e-26
1.21911, 0.306302, 3.62201e-26
1.22898, 0.318901, 3.50705e-26
1.23893, 0.332018, 3.39574e-26
1.24896, 0.345675, 3.28797e-26
1.25907, 0.359893, 3.18363e-26
