f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.09197e-17
0.008912, 5.76151e-11, 1.11297e-17
0.00898414, 5.91038e-11, 1.13428e-17
0.00905688, 6.06335e-11, 1.15591e-17
0.0091302, 6.22055e-11, 1.17786e-17
0.00920411, 6.38208e-11, 1.20014e-17
0.00927863, 6.54809e-11, 1.22274e-17
0.00935374, 6.7187e-11, 1.24566e-17
0.00942947, 6.89404e-11, 1.26891e-17
0.00950581, 7.07424e-11, 1.29248e-17
0.00958276, 7.25946e-11, 1.31638e-17
0.00966034, 7.44984e-11, 1.34061e-17
0.00973855, 7.64553e-11, 1.36517e-17
0.00981739, 7.84668e-11, 1.39005e-17
0.00989687, 8.05346e-11, 1.41527e-17
0.00997699, 8.26603e-11, 1.44081e-17
0.0100578, 8.48456e-11, 1.46669e-17
0.0101392, 8.70923e-11, 1.49288e-17
0.0102213, 8.94022e-11, 1.51941e-17
0.010304, 9.17772e-11, 1.54624e-17
0.0103874, 9.42192e-11, 1.5734e-17
0.0104715, 9.67302e-11, 1.6009e-17
0.0105563, 9.93123e-11, 1.62872e-17
0.0106418, 1.01968e-10, 1.65687e-17
0.0107279, 1.04698e-10, 1.68531e-17
0.0108148, 1.07506e-10, 1.71409e-17
0.0109023, 1.10395e-10, 1.74315e-17
0.0109906, 1.13365e-10, 1.77255e-17
0.0110796, 1.16421e-10, 1.80226e-17
0.0111693, 1.19564e-10, 1.83225e-17
0.0112597, 1.22797e-10, 1.86254e-17
0.0113508, 1.26123e-10, 1.89311e-17
0.0114427, 1.29545e-10, 1.92399e-17
0.0115354, 1.33065e-10, 1.95518e-17
0.0116287, 1.36687e-10, 1.9866e-17
0.0117229, 1.40414e-10, 2.01834e-17
0.0118178, 1.44249e-10, 2.05033e-17
0.0119135, 1.48195e-10, 2.0826e-17
0.0120099, 1.52255e-10, 2.1151e-17
0.0121071, 1.56434e-10, 2.14785e-17
0.0122052, 1.60735e-10, 2.18089e-17
0.012304, 1.65162e-10, 2.21414e-17
0.0124036, 1.69718e-10, 2.24761e-17
0.012504, 1.74407e-10, 2.2813e-17
0.0126052, 1.79235e-10, 2.31521e-17
0.0127073, 1.84205e-10, 2.34934e-17
0.0128101, 1.89321e-10, 2.38363e-17
0.0129138, 1.94589e-10, 2.41813e-17
0.0130184, 2.00012e-10, 2.45282e-17
0.0131238, 2.05597e-10, 2.48767e-17
0.01323, 2.11347e-10, 2.52265e-17
0.0133371, 2.17269e-10, 2.55779e-17
0.0134451, 2.23368e-10, 2.59308e-17
0.013554, 2.29648e-10, 2.6285e-17
0.0136637, 2.36117e-10, 2.664e-17
0.0137743, 2.4278e-10, 2.69961e-17
0.0138858, 2.49643e-10, 2.7353e-17
0.0139982, 2.56714e-10, 2.77107e-17
0.0141116, 2.63997e-10, 2.80692e-17
0.0142258, 2.71501e-10, 2.84278e-17
0.014341, 2.79232e-10, 2.8787e-17
0.0144571, 2.87198e-10, 2.91462e-17
0.0145741, 2.95407e-10, 2.95054e-17
0.0146921, 3.03866e-10, 2.98646e-17
0.014811, 3.12583e-10, 3.02233e-17
0.0149309, 3.21567e-10, 3.05817e-17
0.0150518, 3.30827e-10, 3.09396e-17
0.0151737, 3.40371e-10, 3.12968e-17
0.0152965, 3.50209e-10, 3.16528e-17
0.0154203, 3.60351e-10, 3.20077e-17
0.0155452, 3.70807e-10, 3.23616e-17
0.015671, 3.81587e-10, 3.27138e-17
0.0157979, 3.92701e-10, 3.30646e-17
0.0159258, 4.04161e-10, 3.34135e-17
0.0160547, 4.15979e-10, 3.37603e-17
0.0161847, 4.28166e-10, 3.4105e-17
0.0163157, 4.40734e-10, 3.44473e-17
0.0164478, 4.53697e-10, 3.47872e-17
0.016581, 4.67067e-10, 3.51243e-17
0.0167152, 4.80859e-10, 3.54584e-17
0.0168505, 4.95086e-10, 3.57893e-17
0.0169869, 5.09763e-10, 3.6117e-17
0.0171245, 5.24905e-10, 3.64413e-17
0.0172631, 5.40528e-10, 3.67617e-17
0.0174028, 5.56649e-10, 3.70781e-17
0.0175437, 5.73284e-10, 3.73905e-17
0.0176858, 5.9045e-10, 3.76988e-17
0.0178289, 6.08167e-10, 3.80022e-17
0.0179733, 6.26452e-10, 3.83013e-17
0.0181188, 6.45325e-10, 3.85953e-17
0.0182655, 6.64806e-10, 3.88842e-17
0.0184133, 6.84917e-10, 3.91676e-17
0.0185624, 7.05678e-10, 3.94458e-17
0.0187127, 7.27113e-10, 3.97183e-17
0.0188642, 7.49244e-10, 3.99848e-17
0.0190169, 7.72096e-10, 4.02452e-17
0.0191708, 7.95694e-10, 4.04994e-17
0.019326, 8.20063e-10, 4.07471e-17
0.0194825, 8.45231e-10, 4.09883e-17
0.0196402, 8.71225e-10, 4.12226e-17
0.0197992, 8.98075e-10, 4.14499e-17
0.0199595, 9.25809e-10, 4.167e-17
0.0201211, 9.54459e-10, 4.18829e-17
0.020284, 9.84058e-10, 4.20881e-17
0.0204482, 1.01464e-09, 4.22857e-17
0.0206138, 1.04624e-09, 4.24756e-17
0.0207806, 1.07888e-09, 4.26573e-17
0.0209489, 1.11262e-09, 4.2831e-17
0.0211185, 1.14749e-09, 4.29963e-17
0.0212894, 1.18352e-09, 4.31531e-17
0.0214618, 1.22077e-09, 4.33015e-17
0.0216355, 1.25926e-09, 4.34411e-17
0.0218107, 1.29906e-09, 4.35719e-17
0.0219873, 1.3402e-09, 4.36938e-17
0.0221653, 1.38273e-09, 4.38065e-17
0.0223447, 1.4267e-09, 4.39101e-17
0.0225256, 1.47216e-09, 4.40045e-17
0.022708, 1.51917e-09, 4.40894e-17
0.0228918, 1.56779e-09, 4.41649e-17
0.0230771, 1.61806e-09, 4.42309e-17
0.0232639, 1.67006e-09, 4.42873e-17
0.0234523, 1.72384e-09, 4.4334e-17
0.0236421, 1.77946e-09, 4.43709e-17
0.0238335, 1.83701e-09, 4.43981e-17
0.0240265, 1.89653e-09, 4.44155e-17
0.024221, 1.95811e-09, 4.44229e-17
0.0244171, 2.02183e-09, 4.44205e-17
0.0246148, 2.08775e-09, 4.44082e-17
0.024814, 2.15596e-09, 4.43859e-17
0.0250149, 2.22655e-09, 4.43537e-17
0.0252174, 2.2996e-09, 4.43116e-17
0.0254216, 2.3752e-09, 4.42595e-17
0.0256274, 2.45345e-09, 4.41976e-17
0.0258349, 2.53443e-09, 4.41257e-17
0.026044, 2.61827e-09, 4.40441e-17
0.0262549, 2.70505e-09, 4.39526e-17
0.0264674, 2.79489e-09, 4.38514e-17
0.0266817, 2.8879e-09, 4.37405e-17
0.0268977, 2.9842e-09, 4.362e-17
0.0271154, 3.08391e-09, 4.349e-17
0.027335, 3.18716e-09, 4.33504e-17
0.0275562, 3.29409e-09, 4.32015e-17
0.0277793, 3.40481e-09, 4.30433e-17
0.0280042, 3.51949e-09, 4.28759e-17
0.0282309, 3.63826e-09, 4.26995e-17
0.0284595, 3.76128e-09, 4.25141e-17
0.0286899, 3.88871e-09, 4.23199e-17
0.0289222, 4.02072e-09, 4.21169e-17
0.0291563, 4.15747e-09, 4.19055e-17
0.0293923, 4.29915e-09, 4.16857e-17
0.0296303, 4.44594e-09, 4.14575e-17
0.0298702, 4.59803e-09, 4.12213e-17
0.030112, 4.75562e-09, 4.09771e-17
0.0303558, 4.91893e-09, 4.07251e-17
0.0306015, 5.08816e-09, 4.04656e-17
0.0308493, 5.26354e-09, 4.01986e-17
0.031099, 5.44531e-09, 3.99244e-17
0.0313508, 5.6337e-09, 3.96431e-17
0.0316046, 5.82897e-09, 3.9355e-17
0.0318604, 6.03139e-09, 3.90603e-17
0.0321184, 6.24121e-09, 3.87589e-17
0.0323784, 6.45873e-09, 3.84514e-17
0.0326405, 6.68424e-09, 3.81379e-17
0.0329048, 6.91805e-09, 3.78184e-17
0.0331711, 7.16046e-09, 3.74934e-17
0.0334397, 7.41181e-09, 3.71628e-17
0.0337104, 7.67245e-09, 3.68271e-17
0.0339833, 7.94273e-09, 3.64864e-17
0.0342584, 8.22301e-09, 3.61409e-17
0.0345358, 8.51369e-09, 3.57908e-17
0.0348154, 8.81516e-09, 3.54364e-17
0.0350972, 9.12784e-09, 3.5078e-17
0.0353813, 9.45216e-09, 3.47157e-17
0.0356678, 9.78857e-09, 3.43496e-17
0.0359565, 1.01375e-08, 3.39802e-17
0.0362476, 1.04995e-08, 3.36075e-17
0.0365411, 1.08751e-08, 3.32317e-17
0.0368369, 1.12647e-08, 3.28533e-17
0.0371351, 1.1669e-08, 3.24723e-17
0.0374358, 1.20884e-08, 3.20889e-17
0.0377388, 1.25236e-08, 3.17035e-17
0.0380443, 1.29751e-08, 3.13161e-17
0.0383523, 1.34437e-08, 3.09271e-17
0.0386628, 1.393e-08, 3.05365e-17
0.0389758, 1.44346e-08, 3.01447e-17
0.0392914, 1.49584e-08, 2.97518e-17
0.0396095, 1.55019e-08, 2.93581e-17
0.0399301, 1.60661e-08, 2.89638e-17
0.0402534, 1.66517e-08, 2.8569e-17
0.0405793, 1.72595e-08, 2.81739e-17
0.0409078, 1.78904e-08, 2.77787e-17
0.041239, 1.85454e-08, 2.73837e-17
0.0415728, 1.92253e-08, 2.69891e-17
0.0419094, 1.99311e-08, 2.65948e-17
0.0422487, 2.06639e-08, 2.62012e-17
0.0425907, 2.14247e-08, 2.58086e-17
0.0429355, 2.22147e-08, 2.54169e-17
0.0432831, 2.30349e-08, 2.50263e-17
0.0436335, 2.38865e-08, 2.46371e-17
0.0439867, 2.47708e-08, 2.42495e-17
0.0443428, 2.56891e-08, 2.38634e-17
0.0447018, 2.66427e-08, 2.34791e-17
0.0450637, 2.76331e-08, 2.30968e-17
0.0454285, 2.86615e-08, 2.27165e-17
0.0457963, 2.97297e-08, 2.23384e-17
0.0461671, 3.0839e-08, 2.19626e-17
0.0465408, 3.19912e-08, 2.15893e-17
0.0469176, 3.3188e-08, 2.12186e-17
0.0472974, 3.4431e-08, 2.08506e-17
0.0476803, 3.57222e-08, 2.04853e-17
0.0480663, 3.70635e-08, 2.0123e-17
0.0484555, 3.84568e-08, 1.97636e-17
0.0488477, 3.99042e-08, 1.94074e-17
0.0492432, 4.14079e-08, 1.90544e-17
0.0496418, 4.297e-08, 1.87046e-17
0.0500437, 4.45929e-08, 1.83582e-17
0.0504489, 4.62791e-08, 1.80152e-17
0.0508573, 4.8031e-08, 1.76757e-17
0.051269, 4.98512e-08, 1.73398e-17
0.0516841, 5.17425e-08, 1.70076e-17
0.0521025, 5.37078e-08, 1.6679e-17
0.0525243, 5.57498e-08, 1.63542e-17
0.0529495, 5.78718e-08, 1.60332e-17
0.0533782, 6.00769e-08, 1.57161e-17
0.0538103, 6.23683e-08, 1.54029e-17
0.0542459, 6.47497e-08, 1.50936e-17
0.0546851, 6.72245e-08, 1.47882e-17
0.0551278, 6.97965e-08, 1.44869e-17
0.0555741, 7.24695e-08, 1.41896e-17
0.056024, 7.52477e-08, 1.38964e-17
0.0564776, 7.81352e-08, 1.36072e-17
0.0569348, 8.11363e-08, 1.33222e-17
0.0573957, 8.42558e-08, 1.30412e-17
0.0578604, 8.74982e-08, 1.27643e-17
0.0583288, 9.08685e-08, 1.24917e-17
0.058801, 9.43718e-08, 1.22231e-17
0.059277, 9.80135e-08, 1.19586e-17
0.0597569, 1.01799e-07, 1.16983e-17
0.0602407, 1.05735e-07, 1.14421e-17
0.0607284, 1.09826e-07, 1.119e-17
0.06122, 1.14079e-07, 1.09421e-17
0.0617156, 1.185e-07, 1.06983e-17
0.0622153, 1.23097e-07, 1.04585e-17
0.0627189, 1.27876e-07, 1.02228e-17
0.0632267, 1.32845e-07, 9.99111e-18
0.0637386, 1.38011e-07, 9.76347e-18
0.0642546, 1.43382e-07, 9.53986e-18
0.0647747, 1.48966e-07, 9.32026e-18
0.0652991, 1.54773e-07, 9.10458e-18
0.0658278, 1.60811e-07, 8.89281e-18
0.0663607, 1.67089e-07, 8.68496e-18
0.0668979, 1.73617e-07, 8.48099e-18
0.0674395, 1.80405e-07, 8.28083e-18
0.0679855, 1.87463e-07, 8.08447e-18
0.0685359, 1.94803e-07, 7.89188e-18
0.0690907, 2.02436e-07, 7.70303e-18
0.0696501, 2.10374e-07, 7.51784e-18
0.0702139, 2.18629e-07, 7.33634e-18
0.0707823, 2.27213e-07, 7.15843e-18
0.0713554, 2.36141e-07, 6.98407e-18
0.071933, 2.45425e-07, 6.81328e-18
0.0725154, 2.55081e-07, 6.64594e-18
0.0731025, 2.65124e-07, 6.48204e-18
0.0736943, 2.75569e-07, 6.32156e-18
0.0742909, 2.86431e-07, 6.16442e-18
0.0748923, 2.9773e-07, 6.01061e-18
0.0754986, 3.09481e-07, 5.86005e-18
0.0761098, 3.21703e-07, 5.71271e-18
0.076726, 3.34416e-07, 5.56853e-18
0.0773471, 3.47639e-07, 5.4275e-18
0.0779733, 3.61393e-07, 5.28952e-18
0.0786046, 3.75699e-07, 5.15458e-18
0.0792409, 3.9058e-07, 5.02264e-18
0.0798824, 4.06059e-07, 4.89363e-18
0.0805291, 4.22161e-07, 4.76751e-18
0.0811811, 4.3891e-07, 4.64422e-18
0.0818383, 4.56333e-07, 4.52374e-18
0.0825008, 4.74458e-07, 4.40601e-18
0.0831687, 4.93312e-07, 4.29098e-18
0.083842, 5.12925e-07, 4.1786e-18
0.0845208, 5.33329e-07, 4.06882e-18
0.085205, 5.54555e-07, 3.96162e-18
0.0858948, 5.76637e-07, 3.85693e-18
0.0865902, 5.99609e-07, 3.7547e-18
0.0872912, 6.23508e-07, 3.65491e-18
0.0879979, 6.48372e-07, 3.55748e-18
0.0887103, 6.74238e-07, 3.4624e-18
0.0894285, 7.0115e-07, 3.36959e-18
0.0901524, 7.29148e-07, 3.27905e-18
0.0908823, 7.58277e-07, 3.19069e-18
0.091618, 7.88584e-07, 3.1045e-18
0.0923597, 8.20115e-07, 3.02041e-18
0.0931075, 8.52921e-07, 2.93839e-18
0.0938612, 8.87054e-07, 2.85841e-18
0.0946211, 9.22568e-07, 2.78041e-18
0.0953871, 9.59519e-07, 2.70436e-18
0.0961593, 9.97966e-07, 2.63022e-18
0.0969378, 1.03797e-06, 2.55793e-18
0.0977226, 1.07959e-06, 2.48748e-18
0.0985137, 1.1229e-06, 2.41881e-18
0.0993113, 1.16796e-06, 2.35188e-18
0.100115, 1.21485e-06, 2.28669e-18
0.100926, 1.26364e-06, 2.22311e-18
0.101743, 1.31441e-06, 2.16121e-18
0.102566, 1.36724e-06, 2.10095e-18
0.103397, 1.42221e-06, 2.04216e-18
0.104234, 1.47941e-06, 1.98494e-18
0.105078, 1.53893e-06, 1.92921e-18
0.105928, 1.60087e-06, 1.87498e-18
0.106786, 1.66532e-06, 1.82211e-18
0.10765, 1.73239e-06, 1.77069e-18
0.108522, 1.80218e-06, 1.72058e-18
0.109401, 1.87481e-06, 1.67179e-18
0.110286, 1.95039e-06, 1.62436e-18
0.111179, 2.02904e-06, 1.57815e-18
0.112079, 2.11088e-06, 1.53319e-18
0.112986, 2.19606e-06, 1.48945e-18
0.113901, 2.28469e-06, 1.44685e-18
0.114823, 2.37693e-06, 1.40542e-18
0.115753, 2.47293e-06, 1.36509e-18
0.11669, 2.57282e-06, 1.32588e-18
0.117635, 2.67679e-06, 1.28771e-18
0.118587, 2.78498e-06, 1.25061e-18
0.119547, 2.89758e-06, 1.21452e-18
0.120515, 3.01476e-06, 1.1794e-18
0.12149, 3.13671e-06, 1.14528e-18
0.122474, 3.26363e-06, 1.11206e-18
0.123466, 3.39572e-06, 1.07975e-18
0.124465, 3.53319e-06, 1.04837e-18
0.125473, 3.67626e-06, 1.01784e-18
0.126488, 3.82516e-06, 9.88182e-19
0.127513, 3.98013e-06, 9.59303e-19
0.128545, 4.14142e-06, 9.31265e-19
0.129585, 4.30928e-06, 9.04021e-19
0.130635, 4.48398e-06, 8.775e-19
0.131692, 4.66581e-06, 8.5176e-19
0.132758, 4.85505e-06, 8.26734e-19
0.133833, 5.05202e-06, 8.02405e-19
0.134916, 5.25701e-06, 7.78779e-19
0.136009, 5.47038e-06, 7.55795e-19
0.13711, 5.69245e-06, 7.33481e-19
0.13822, 5.92358e-06, 7.11799e-19
0.139339, 6.16414e-06, 6.90734e-19
0.140467, 6.41453e-06, 6.7027e-19
0.141604, 6.67514e-06, 6.50393e-19
0.14275, 6.94638e-06, 6.31089e-19
0.143906, 7.22871e-06, 6.12325e-19
0.145071, 7.52256e-06, 5.94106e-19
0.146246, 7.82842e-06, 5.76403e-19
0.147429, 8.14677e-06, 5.59231e-19
0.148623, 8.47813e-06, 5.42535e-19
0.149826, 8.82303e-06, 5.2633e-19
0.151039, 9.18202e-06, 5.1059e-19
0.152262, 9.55568e-06, 4.95305e-19
0.153495, 9.94462e-06, 4.80462e-19
0.154737, 1.03494e-05, 4.66062e-19
0.15599, 1.07708e-05, 4.5207e-19
0.157253, 1.12094e-05, 4.38488e-19
0.158526, 1.1666e-05, 4.25305e-19
0.159809, 1.21412e-05, 4.1251e-19
0.161103, 1.26358e-05, 4.00083e-19
0.162407, 1.31507e-05, 3.88025e-19
0.163722, 1.36867e-05, 3.76317e-19
0.165047, 1.42445e-05, 3.64959e-19
0.166384, 1.48252e-05, 3.53924e-19
0.167731, 1.54297e-05, 3.43221e-19
0.169088, 1.60588e-05, 3.32841e-19
0.170457, 1.67138e-05, 3.22759e-19
0.171837, 1.73955e-05, 3.12976e-19
0.173228, 1.81051e-05, 3.03484e-19
0.174631, 1.88438e-05, 2.94268e-19
0.176045, 1.96127e-05, 2.85328e-19
0.17747, 2.04131e-05, 2.76657e-19
0.178907, 2.12463e-05, 2.6824e-19
0.180355, 2.21135e-05, 2.60077e-19
0.181815, 2.30163e-05, 2.52156e-19
0.183287, 2.39561e-05, 2.4447e-19
0.184771, 2.49343e-05, 2.37014e-19
0.186267, 2.59526e-05, 2.2978e-19
0.187775, 2.70126e-05, 2.22763e-19
0.189295, 2.81161e-05, 2.15957e-19
0.190827, 2.92647e-05, 2.09356e-19
0.192372, 3.04604e-05, 2.02951e-19
0.193929, 3.17051e-05, 1.9674e-19
0.195499, 3.30008e-05, 1.90714e-19
0.197082, 3.43496e-05, 1.84869e-19
0.198678, 3.57536e-05, 1.79199e-19
0.200286, 3.72152e-05, 1.73702e-19
0.201908, 3.87367e-05, 1.68369e-19
0.203542, 4.03206e-05, 1.63199e-19
0.20519, 4.19693e-05, 1.58184e-19
0.206851, 4.36857e-05, 1.53321e-19
0.208526, 4.54724e-05, 1.48604e-19
0.210214, 4.73324e-05, 1.44031e-19
0.211916, 4.92686e-05, 1.39596e-19
0.213631, 5.12842e-05, 1.35297e-19
0.215361, 5.33824e-05, 1.31126e-19
0.217104, 5.55667e-05, 1.27084e-19
0.218862, 5.78406e-05, 1.23163e-19
0.220634, 6.02077e-05, 1.19361e-19
0.22242, 6.26719e-05, 1.15676e-19
0.224221, 6.52371e-05, 1.12102e-19
0.226036, 6.79076e-05, 1.08638e-19
0.227866, 7.06875e-05, 1.05279e-19
0.22971, 7.35816e-05, 1.02024e-19
0.23157, 7.65943e-05, 9.88669e-20
0.233445, 7.97306e-05, 9.58061e-20
0.235335, 8.29956e-05, 9.28391e-20
0.23724, 8.63945e-05, 8.99633e-20
0.23916, 8.99329e-05, 8.71761e-20
0.241097, 9.36165e-05, 8.44722e-20
0.243048, 9.74512e-05, 8.18534e-20
0.245016, 0.000101443, 7.93134e-20
0.247, 0.000105599, 7.68512e-20
0.248999, 0.000109926, 7.44658e-20
0.251015, 0.00011443, 7.21528e-20
0.253047, 0.000119118, 6.99111e-20
0.255096, 0.000124, 6.77378e-20
0.257161, 0.000129081, 6.5632e-20
0.259243, 0.000134371, 6.35906e-20
0.261342, 0.000139879, 6.1612e-20
0.263457, 0.000145612, 5.96952e-20
0.26559, 0.000151581, 5.78367e-20
0.26774, 0.000157794, 5.60358e-20
0.269908, 0.000164263, 5.42899e-20
0.272093, 0.000170998, 5.25983e-20
0.274296, 0.000178008, 5.09588e-20
0.276516, 0.000185307, 4.93704e-20
0.278755, 0.000192905, 4.78305e-20
0.281012, 0.000200816, 4.63382e-20
0.283287, 0.000209051, 4.48923e-20
0.28558, 0.000217624, 4.34913e-20
0.287892, 0.000226549, 4.21335e-20
0.290223, 0.000235841, 4.08175e-20
0.292572, 0.000245515, 3.95428e-20
0.294941, 0.000255585, 3.83071e-20
0.297329, 0.000266069, 3.71098e-20
0.299736, 0.000276984, 3.59498e-20
0.302162, 0.000288347, 3.48259e-20
0.304608, 0.000300177, 3.37368e-20
0.307074, 0.000312492, 3.26815e-20
0.30956, 0.000325314, 3.16589e-20
0.312066, 0.000338662, 3.06681e-20
0.314593, 0.000352558, 2.97078e-20
0.31714, 0.000367025, 2.87776e-20
0.319707, 0.000382086, 2.78765e-20
0.322295, 0.000397766, 2.70034e-20
0.324905, 0.000414091, 2.61571e-20
0.327535, 0.000431085, 2.53375e-20
0.330187, 0.000448778, 2.45432e-20
0.33286, 0.000467198, 2.37738e-20
0.335554, 0.000486374, 2.30285e-20
0.338271, 0.000506339, 2.23062e-20
0.341009, 0.000527123, 2.16066e-20
0.34377, 0.000548762, 2.09287e-20
0.346553, 0.000571289, 2.0272e-20
0.349359, 0.000594742, 1.96356e-20
0.352187, 0.000619159, 1.90193e-20
0.355038, 0.000644579, 1.84222e-20
0.357913, 0.000671043, 1.78436e-20
0.36081, 0.000698595, 1.72832e-20
0.363731, 0.000727279, 1.67403e-20
0.366676, 0.000757142, 1.62143e-20
0.369644, 0.000788231, 1.57049e-20
0.372637, 0.000820599, 1.52113e-20
0.375653, 0.000854296, 1.47332e-20
0.378695, 0.000889378, 1.42699e-20
0.38176, 0.000925902, 1.38214e-20
0.384851, 0.000963927, 1.33867e-20
0.387967, 0.00100351, 1.29656e-20
0.391108, 0.00104473, 1.25577e-20
0.394274, 0.00108764, 1.21627e-20
0.397466, 0.00113231, 1.178e-20
0.400683, 0.00117882, 1.14093e-20
0.403927, 0.00122724, 1.10502e-20
0.407197, 0.00127765, 1.07024e-20
0.410494, 0.00133013, 1.03654e-20
0.413817, 0.00138477, 1.00391e-20
0.417167, 0.00144165, 9.72295e-21
0.420544, 0.00150087, 9.41676e-21
0.423949, 0.00156253, 9.12011e-21
0.427381, 0.00162672, 8.83282e-21
0.430841, 0.00169355, 8.55454e-21
0.434329, 0.00176313, 8.28498e-21
0.437845, 0.00183556, 8.02391e-21
0.44139, 0.00191098, 7.771e-21
0.444963, 0.00198949, 7.52608e-21
0.448566, 0.00207123, 7.28879e-21
0.452197, 0.00215633, 7.05902e-21
0.455858, 0.00224493, 6.83644e-21
0.459548, 0.00233718, 6.62089e-21
0.463269, 0.00243321, 6.41205e-21
0.467019, 0.00253319, 6.20984e-21
0.4708, 0.00263729, 6.01395e-21
0.474611, 0.00274566, 5.82426e-21
0.478454, 0.00285849, 5.64047e-21
0.482327, 0.00297595, 5.46252e-21
0.486232, 0.00309825, 5.29014e-21
0.490168, 0.00322557, 5.12321e-21
0.494136, 0.00335813, 4.96152e-21
0.498137, 0.00349613, 4.80489e-21
0.50217, 0.00363982, 4.65321e-21
0.506235, 0.0037894, 4.50633e-21
0.510333, 0.00394514, 4.36406e-21
0.514465, 0.00410729, 4.22625e-21
0.51863, 0.00427609, 4.0928e-21
0.522828, 0.00445184, 3.96357e-21
0.527061, 0.00463482, 3.83838e-21
0.531328, 0.00482532, 3.71714e-21
0.535629, 0.00502365, 3.59974e-21
0.539966, 0.00523014, 3.486e-21
0.544337, 0.00544511, 3.37588e-21
0.548744, 0.00566893, 3.26922e-21
0.553186, 0.00590195, 3.16593e-21
0.557665, 0.00614455, 3.06588e-21
0.562179, 0.00639713, 2.96901e-21
0.566731, 0.00666009, 2.87516e-21
0.571319, 0.00693386, 2.78429e-21
0.575944, 0.00721889, 2.69629e-21
0.580607, 0.00751565, 2.61106e-21
0.585307, 0.0078246, 2.52852e-21
0.590045, 0.00814626, 2.44859e-21
0.594822, 0.00848115, 2.37118e-21
0.599638, 0.00882981, 2.2962e-21
0.604492, 0.0091928, 2.2236e-21
0.609386, 0.00957072, 2.15328e-21
0.614319, 0.00996419, 2.0852e-21
0.619293, 0.0103738, 2.01924e-21
0.624306, 0.0108003, 1.95539e-21
0.62936, 0.0112443, 1.89354e-21
0.634456, 0.0117066, 1.83364e-21
0.639592, 0.0121879, 1.77564e-21
0.64477, 0.012689, 1.71947e-21
0.64999, 0.0132107, 1.66507e-21
0.655252, 0.0137539, 1.61239e-21
0.660556, 0.0143194, 1.56139e-21
0.665904, 0.0149081, 1.51198e-21
0.671295, 0.0155211, 1.46414e-21
0.67673, 0.0161592, 1.4178e-21
0.682208, 0.0168236, 1.37294e-21
0.687731, 0.0175154, 1.32949e-21
0.693299, 0.0182355, 1.28742e-21
0.698912, 0.0189853, 1.24667e-21
0.70457, 0.019766, 1.20721e-21
0.710274, 0.0205787, 1.169e-21
0.716024, 0.0214249, 1.132e-21
0.721821, 0.0223059, 1.09616e-21
0.727664, 0.0232231, 1.06147e-21
0.733555, 0.024178, 1.02786e-21
0.739494, 0.0251722, 9.9532e-22
0.74548, 0.0262073, 9.63811e-22
0.751516, 0.0272849, 9.33292e-22
0.7576, 0.0284069, 9.03742e-22
0.763733, 0.029575, 8.75127e-22
0.769916, 0.0307912, 8.47416e-22
0.776149, 0.0320573, 8.20582e-22
0.782432, 0.0333756, 7.94598e-22
0.788767, 0.0347481, 7.69432e-22
0.795152, 0.036177, 7.45067e-22
0.801589, 0.0376647, 7.21471e-22
0.808079, 0.0392136, 6.98619e-22
0.814621, 0.0408262, 6.76491e-22
0.821216, 0.0425051, 6.55064e-22
0.827864, 0.044253, 6.34316e-22
0.834566, 0.0460729, 6.14224e-22
0.841322, 0.0479676, 5.94769e-22
0.848134, 0.0499402, 5.75925e-22
0.855, 0.051994, 5.57681e-22
0.861922, 0.0541323, 5.40014e-22
0.868899, 0.0563584, 5.22908e-22
0.875934, 0.0586762, 5.0634e-22
0.883025, 0.0610893, 4.90298e-22
0.890174, 0.0636016, 4.74763e-22
0.89738, 0.0662173, 4.59722e-22
0.904645, 0.0689406, 4.45156e-22
0.911969, 0.0717759, 4.3105e-22
0.919352, 0.0747278, 4.17391e-22
0.926795, 0.0778011, 4.04165e-22
0.934298, 0.0810008, 3.91358e-22
0.941861, 0.0843321, 3.78957e-22
0.949486, 0.0878005, 3.66948e-22
0.957173, 0.0914115, 3.55319e-22
0.964922, 0.0951711, 3.44058e-22
0.972734, 0.0990852, 3.33154e-22
0.980609, 0.10316, 3.22595e-22
0.988547, 0.107403, 3.12372e-22
0.99655, 0.111821, 3.02472e-22
1.00462, 0.11642, 2.92882e-22
1.01275, 0.121208, 2.83603e-22
1.02095, 0.126193, 2.74612e-22
1.02922, 0.131383, 2.65903e-22
1.03755, 0.136787, 2.57477e-22
1.04595, 0.142413, 2.49315e-22
1.05441, 0.14827, 2.41419e-22
1.06295, 0.154368, 2.33763e-22
1.07156, 0.160718, 2.26348e-22
1.08023, 0.167328, 2.19177e-22
1.08898, 0.17421, 2.12225e-22
1.09779, 0.181376, 2.05502e-22
1.10668, 0.188836, 1.98985e-22
1.11564, 0.196603, 1.92676e-22
1.12467, 0.204689, 1.86569e-22
1.13378, 0.213108, 1.8065e-22
1.14295, 0.221873, 1.74928e-22
1.15221, 0.230999, 1.69378e-22
1.16154, 0.2405, 1.64007e-22
1.17094, 0.250393, 1.58808e-22
1.18042, 0.260692, 1.53773e-22
1.18997, 0.271414, 1.489e-22
1.19961, 0.282578, 1.44176e-22
1.20932, 0.294201, 1.39605e-22
1.21911, 0.306302, 1.35179e-22
1.22898, 0.318901, 1.30892e-22
1.23893, 0.332018, 1.26741e-22
1.24896, 0.345675, 1.22722e-22
1.25907, 0.359893, 1.18831e-22
