f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.96269e-17
0.008912, 5.76151e-11, 1.92344e-17
0.00898414, 5.91038e-11, 1.88469e-17
0.00905688, 6.06335e-11, 1.84644e-17
0.0091302, 6.22055e-11, 1.80869e-17
0.00920411, 6.38208e-11, 1.77146e-17
0.00927863, 6.54809e-11, 1.73474e-17
0.00935374, 6.7187e-11, 1.69853e-17
0.00942947, 6.89404e-11, 1.66284e-17
0.00950581, 7.07424e-11, 1.62767e-17
0.00958276, 7.25946e-11, 1.59302e-17
0.00966034, 7.44984e-11, 1.55888e-17
0.00973855, 7.64553e-11, 1.52527e-17
0.00981739, 7.84668e-11, 1.49218e-17
0.00989687, 8.05346e-11, 1.45961e-17
0.00997699, 8.26603e-11, 1.42756e-17
0.0100578, 8.48456e-11, 1.39601e-17
0.0101392, 8.70923e-11, 1.36501e-17
0.0102213, 8.94022e-11, 1.3345e-17
0.010304, 9.17772e-11, 1.30453e-17
0.0103874, 9.42192e-11, 1.27507e-17
0.0104715, 9.67302e-11, 1.2461e-17
0.0105563, 9.93123e-11, 1.21764e-17
0.0106418, 1.01968e-10, 1.18967e-17
0.0107279, 1.04698e-10, 1.16223e-17
0.0108148, 1.07506e-10, 1.13526e-17
0.0109023, 1.10395e-10, 1.10881e-17
0.0109906, 1.13365e-10, 1.08283e-17
0.0110796, 1.16421e-10, 1.05733e-17
0.0111693, 1.19564e-10, 1.03233e-17
0.0112597, 1.22797e-10, 1.0078e-17
0.0113508, 1.26123e-10, 9.8376e-18
0.0114427, 1.29545e-10, 9.60168e-18
0.0115354, 1.33065e-10, 9.37025e-18
0.0116287, 1.36687e-10, 9.14376e-18
0.0117229, 1.40414e-10, 8.92146e-18
0.0118178, 1.44249e-10, 8.70377e-18
0.0119135, 1.48195e-10, 8.49044e-18
0.0120099, 1.52255e-10, 8.28164e-18
0.0121071, 1.56434e-10, 8.07711e-18
0.0122052, 1.60735e-10, 7.8766e-18
0.012304, 1.65162e-10, 7.68049e-18
0.0124036, 1.69718e-10, 7.48852e-18
0.012504, 1.74407e-10, 7.30065e-18
0.0126052, 1.79235e-10, 7.11683e-18
0.0127073, 1.84205e-10, 6.93683e-18
0.0128101, 1.89321e-10, 6.76097e-18
0.0129138, 1.94589e-10, 6.58884e-18
0.0130184, 2.00012e-10, 6.42041e-18
0.0131238, 2.05597e-10, 6.25579e-18
0.01323, 2.11347e-10, 6.09493e-18
0.0133371, 2.17269e-10, 5.93762e-18
0.0134451, 2.23368e-10, 5.78382e-18
0.013554, 2.29648e-10, 5.63348e-18
0.0136637, 2.36117e-10, 5.48669e-18
0.0137743, 2.4278e-10, 5.34327e-18
0.0138858, 2.49643e-10, 5.20315e-18
0.0139982, 2.56714e-10, 5.0663e-18
0.0141116, 2.63997e-10, 4.93255e-18
0.0142258, 2.71501e-10, 4.80207e-18
0.014341, 2.79232e-10, 4.6746e-18
0.0144571, 2.87198e-10, 4.55019e-18
0.0145741, 2.95407e-10, 4.4288e-18
0.0146921, 3.03866e-10, 4.31026e-18
0.014811, 3.12583e-10, 4.19464e-18
0.0149309, 3.21567e-10, 4.08178e-18
0.0150518, 3.30827e-10, 3.97165e-18
0.0151737, 3.40371e-10, 3.86419e-18
0.0152965, 3.50209e-10, 3.75944e-18
0.0154203, 3.60351e-10, 3.65728e-18
0.0155452, 3.70807e-10, 3.55756e-18
0.015671, 3.81587e-10, 3.46042e-18
0.0157979, 3.92701e-10, 3.36564e-18
0.0159258, 4.04161e-10, 3.27326e-18
0.0160547, 4.15979e-10, 3.18324e-18
0.0161847, 4.28166e-10, 3.09545e-18
0.0163157, 4.40734e-10, 3.00993e-18
0.0164478, 4.53697e-10, 2.92656e-18
0.016581, 4.67067e-10, 2.84531e-18
0.0167152, 4.80859e-10, 2.76618e-18
0.0168505, 4.95086e-10, 2.68909e-18
0.0169869, 5.09763e-10, 2.614e-18
0.0171245, 5.24905e-10, 2.5408e-18
0.0172631, 5.40528e-10, 2.46956e-18
0.0174028, 5.56649e-10, 2.4002e-18
0.0175437, 5.73284e-10, 2.33262e-18
0.0176858, 5.9045e-10, 2.26679e-18
0.0178289, 6.08167e-10, 2.20276e-18
0.0179733, 6.26452e-10, 2.14037e-18
0.0181188, 6.45325e-10, 2.07966e-18
0.0182655, 6.64806e-10, 2.02057e-18
0.0184133, 6.84917e-10, 1.96308e-18
0.0185624, 7.05678e-10, 1.90709e-18
0.0187127, 7.27113e-10, 1.85261e-18
0.0188642, 7.49244e-10, 1.7996e-18
0.0190169, 7.72096e-10, 1.74804e-18
0.0191708, 7.95694e-10, 1.69788e-18
0.019326, 8.20063e-10, 1.64906e-18
0.0194825, 8.45231e-10, 1.60157e-18
0.0196402, 8.71225e-10, 1.55538e-18
0.0197992, 8.98075e-10, 1.51046e-18
0.0199595, 9.25809e-10, 1.46676e-18
0.0201211, 9.54459e-10, 1.42426e-18
0.020284, 9.84058e-10, 1.38294e-18
0.0204482, 1.01464e-09, 1.34276e-18
0.0206138, 1.04624e-09, 1.30368e-18
0.0207806, 1.07888e-09, 1.26572e-18
0.0209489, 1.11262e-09, 1.22878e-18
0.0211185, 1.14749e-09, 1.19288e-18
0.0212894, 1.18352e-09, 1.158e-18
0.0214618, 1.22077e-09, 1.12407e-18
0.0216355, 1.25926e-09, 1.09111e-18
0.0218107, 1.29906e-09, 1.05906e-18
0.0219873, 1.3402e-09, 1.02792e-18
0.0221653, 1.38273e-09, 9.97659e-19
0.0223447, 1.4267e-09, 9.68262e-19
0.0225256, 1.47216e-09, 9.3969e-19
0.022708, 1.51917e-09, 9.11924e-19
0.0228918, 1.56779e-09, 8.84959e-19
0.0230771, 1.61806e-09, 8.5876e-19
0.0232639, 1.67006e-09, 8.33308e-19
0.0234523, 1.72384e-09, 8.08572e-19
0.0236421, 1.77946e-09, 7.84561e-19
0.0238335, 1.83701e-09, 7.6123e-19
0.0240265, 1.89653e-09, 7.38564e-19
0.024221, 1.95811e-09, 7.16557e-19
0.0244171, 2.02183e-09, 6.95182e-19
0.0246148, 2.08775e-09, 6.74422e-19
0.024814, 2.15596e-09, 6.54273e-19
0.0250149, 2.22655e-09, 6.34699e-19
0.0252174, 2.2996e-09, 6.15695e-19
0.0254216, 2.3752e-09, 5.97237e-19
0.0256274, 2.45345e-09, 5.79321e-19
0.0258349, 2.53443e-09, 5.61924e-19
0.026044, 2.61827e-09, 5.4504e-19
0.0262549, 2.70505e-09, 5.28642e-19
0.0264674, 2.79489e-09, 5.12731e-19
0.0266817, 2.8879e-09, 4.97281e-19
0.0268977, 2.9842e-09, 4.82286e-19
0.0271154, 3.08391e-09, 4.67734e-19
0.027335, 3.18716e-09, 4.53602e-19
0.0275562, 3.29409e-09, 4.39896e-19
0.0277793, 3.40481e-09, 4.26588e-19
0.0280042, 3.51949e-09, 4.13673e-19
0.0282309, 3.63826e-09, 4.01141e-19
0.0284595, 3.76128e-09, 3.88975e-19
0.0286899, 3.88871e-09, 3.77173e-19
0.0289222, 4.02072e-09, 3.65719e-19
0.0291563, 4.15747e-09, 3.54609e-19
0.0293923, 4.29915e-09, 3.43828e-19
0.0296303, 4.44594e-09, 3.33365e-19
0.0298702, 4.59803e-09, 3.23214e-19
0.030112, 4.75562e-09, 3.13367e-19
0.0303558, 4.91893e-09, 3.03812e-19
0.0306015, 5.08816e-09, 2.94546e-19
0.0308493, 5.26354e-09, 2.85552e-19
0.031099, 5.44531e-09, 2.76832e-19
0.0313508, 5.6337e-09, 2.68369e-19
0.0316046, 5.82897e-09, 2.60162e-19
0.0318604, 6.03139e-09, 2.52203e-19
0.0321184, 6.24121e-09, 2.44479e-19
0.0323784, 6.45873e-09, 2.3699e-19
0.0326405, 6.68424e-09, 2.29726e-19
0.0329048, 6.91805e-09, 2.22679e-19
0.0331711, 7.16046e-09, 2.15848e-19
0.0334397, 7.41181e-09, 2.09219e-19
0.0337104, 7.67245e-09, 2.02792e-19
0.0339833, 7.94273e-09, 1.9656e-19
0.0342584, 8.22301e-09, 1.90516e-19
0.0345358, 8.51369e-09, 1.84653e-19
0.0348154, 8.81516e-09, 1.78969e-19
0.0350972, 9.12784e-09, 1.73458e-19
0.0353813, 9.45216e-09, 1.68114e-19
0.0356678, 9.78857e-09, 1.62931e-19
0.0359565, 1.01375e-08, 1.57907e-19
0.0362476, 1.04995e-08, 1.53034e-19
0.0365411, 1.08751e-08, 1.48309e-19
0.0368369, 1.12647e-08, 1.4373e-19
0.0371351, 1.1669e-08, 1.39289e-19
0.0374358, 1.20884e-08, 1.34983e-19
0.0377388, 1.25236e-08, 1.3081e-19
0.0380443, 1.29751e-08, 1.26763e-19
0.0383523, 1.34437e-08, 1.2284e-19
0.0386628, 1.393e-08, 1.19037e-19
0.0389758, 1.44346e-08, 1.1535e-19
0.0392914, 1.49584e-08, 1.11775e-19
0.0396095, 1.55019e-08, 1.08311e-19
0.0399301, 1.60661e-08, 1.04953e-19
0.0402534, 1.66517e-08, 1.01697e-19
0.0405793, 1.72595e-08, 9.85408e-20
0.0409078, 1.78904e-08, 9.5482e-20
0.041239, 1.85454e-08, 9.25168e-20
0.0415728, 1.92253e-08, 8.96433e-20
0.0419094, 1.99311e-08, 8.68573e-20
0.0422487, 2.06639e-08, 8.41572e-20
0.0425907, 2.14247e-08, 8.15405e-20
0.0429355, 2.22147e-08, 7.90042e-20
0.0432831, 2.30349e-08, 7.65458e-20
0.0436335, 2.38865e-08, 7.41633e-20
0.0439867, 2.47708e-08, 7.18545e-20
0.0443428, 2.56891e-08, 6.96166e-20
0.0447018, 2.66427e-08, 6.74477e-20
0.0450637, 2.76331e-08, 6.53457e-20
0.0454285, 2.86615e-08, 6.33089e-20
0.0457963, 2.97297e-08, 6.13347e-20
0.0461671, 3.0839e-08, 5.94214e-20
0.0465408, 3.19912e-08, 5.75678e-20
0.0469176, 3.3188e-08, 5.57711e-20
0.0472974, 3.4431e-08, 5.40303e-20
0.0476803, 3.57222e-08, 5.23433e-20
0.0480663, 3.70635e-08, 5.07085e-20
0.0484555, 3.84568e-08, 4.91241e-20
0.0488477, 3.99042e-08, 4.75893e-20
0.0492432, 4.14079e-08, 4.61017e-20
0.0496418, 4.297e-08, 4.46606e-20
0.0500437, 4.45929e-08, 4.3264e-20
0.0504489, 4.62791e-08, 4.19105e-20
0.0508573, 4.8031e-08, 4.05994e-20
0.051269, 4.98512e-08, 3.9329e-20
0.0516841, 5.17425e-08, 3.80978e-20
0.0521025, 5.37078e-08, 3.69052e-20
0.0525243, 5.57498e-08, 3.57495e-20
0.0529495, 5.78718e-08, 3.46299e-20
0.0533782, 6.00769e-08, 3.35449e-20
0.0538103, 6.23683e-08, 3.24939e-20
0.0542459, 6.47497e-08, 3.14756e-20
0.0546851, 6.72245e-08, 3.04889e-20
0.0551278, 6.97965e-08, 2.9533e-20
0.0555741, 7.24695e-08, 2.86069e-20
0.056024, 7.52477e-08, 2.77096e-20
0.0564776, 7.81352e-08, 2.68403e-20
0.0569348, 8.11363e-08, 2.59982e-20
0.0573957, 8.42558e-08, 2.51823e-20
0.0578604, 8.74982e-08, 2.43918e-20
0.0583288, 9.08685e-08, 2.36261e-20
0.058801, 9.43718e-08, 2.28843e-20
0.059277, 9.80135e-08, 2.21657e-20
0.0597569, 1.01799e-07, 2.14695e-20
0.0602407, 1.05735e-07, 2.0795e-20
0.0607284, 1.09826e-07, 2.01416e-20
0.06122, 1.14079e-07, 1.95087e-20
0.0617156, 1.185e-07, 1.88955e-20
0.0622153, 1.23097e-07, 1.83015e-20
0.0627189, 1.27876e-07, 1.77261e-20
0.0632267, 1.32845e-07, 1.71687e-20
0.0637386, 1.38011e-07, 1.66287e-20
0.0642546, 1.43382e-07, 1.61057e-20
0.0647747, 1.48966e-07, 1.55991e-20
0.0652991, 1.54773e-07, 1.51083e-20
0.0658278, 1.60811e-07, 1.46329e-20
0.0663607, 1.67089e-07, 1.41724e-20
0.0668979, 1.73617e-07, 1.37263e-20
0.0674395, 1.80405e-07, 1.32942e-20
0.0679855, 1.87463e-07, 1.28756e-20
0.0685359, 1.94803e-07, 1.24702e-20
0.0690907, 2.02436e-07, 1.20775e-20
0.0696501, 2.10374e-07, 1.16971e-20
0.0702139, 2.18629e-07, 1.13286e-20
0.0707823, 2.27213e-07, 1.09718e-20
0.0713554, 2.36141e-07, 1.0626e-20
0.071933, 2.45425e-07, 1.02912e-20
0.0725154, 2.55081e-07, 9.96689e-21
0.0731025, 2.65124e-07, 9.65273e-21
0.0736943, 2.75569e-07, 9.34847e-21
0.0742909, 2.86431e-07, 9.05376e-21
0.0748923, 2.9773e-07, 8.76832e-21
0.0754986, 3.09481e-07, 8.49184e-21
0.0761098, 3.21703e-07, 8.22406e-21
0.076726, 3.34416e-07, 7.96467e-21
0.0773471, 3.47639e-07, 7.71347e-21
0.0779733, 3.61393e-07, 7.47014e-21
0.0786046, 3.75699e-07, 7.23446e-21
0.0792409, 3.9058e-07, 7.00623e-21
0.0798824, 4.06059e-07, 6.78516e-21
0.0805291, 4.22161e-07, 6.57104e-21
0.0811811, 4.3891e-07, 6.36364e-21
0.0818383, 4.56333e-07, 6.16279e-21
0.0825008, 4.74458e-07, 5.96828e-21
0.0831687, 4.93312e-07, 5.77987e-21
0.083842, 5.12925e-07, 5.5974e-21
0.0845208, 5.33329e-07, 5.42066e-21
0.085205, 5.54555e-07, 5.24951e-21
0.0858948, 5.76637e-07, 5.08374e-21
0.0865902, 5.99609e-07, 4.92318e-21
0.0872912, 6.23508e-07, 4.76769e-21
0.0879979, 6.48372e-07, 4.61709e-21
0.0887103, 6.74238e-07, 4.47125e-21
0.0894285, 7.0115e-07, 4.32999e-21
0.0901524, 7.29148e-07, 4.19321e-21
0.0908823, 7.58277e-07, 4.06071e-21
0.091618, 7.88584e-07, 3.93241e-21
0.0923597, 8.20115e-07, 3.80815e-21
0.0931075, 8.52921e-07, 3.68779e-21
0.0938612, 8.87054e-07, 3.57125e-21
0.0946211, 9.22568e-07, 3.45837e-21
0.0953871, 9.59519e-07, 3.34906e-21
0.0961593, 9.97966e-07, 3.2432e-21
0.0969378, 1.03797e-06, 3.14067e-21
0.0977226, 1.07959e-06, 3.04137e-21
0.0985137, 1.1229e-06, 2.94522e-21
0.0993113, 1.16796e-06, 2.85209e-21
0.100115, 1.21485e-06, 2.76194e-21
0.100926, 1.26364e-06, 2.67455e-21
0.101743, 1.31441e-06, 2.58997e-21
0.102566, 1.36724e-06, 2.50813e-21
0.103397, 1.42221e-06, 2.42874e-21
0.104234, 1.47941e-06, 2.35193e-21
0.105078, 1.53893e-06, 2.27752e-21
0.105928, 1.60087e-06, 2.20553e-21
0.106786, 1.66532e-06, 2.13572e-21
0.10765, 1.73239e-06, 2.0682e-21
0.108522, 1.80218e-06, 2.00273e-21
0.109401, 1.87481e-06, 1.93933e-21
0.110286, 1.95039e-06, 1.87801e-21
0.111179, 2.02904e-06, 1.81858e-21
0.112079, 2.11088e-06, 1.76103e-21
0.112986, 2.19606e-06, 1.70533e-21
0.113901, 2.28469e-06, 1.65134e-21
0.114823, 2.37693e-06, 1.59908e-21
0.115753, 2.47293e-06, 1.54845e-21
0.11669, 2.57282e-06, 1.49944e-21
0.117635, 2.67679e-06, 1.45197e-21
0.118587, 2.78498e-06, 1.40602e-21
0.119547, 2.89758e-06, 1.36152e-21
0.120515, 3.01476e-06, 1.31841e-21
0.12149, 3.13671e-06, 1.2767e-21
0.122474, 3.26363e-06, 1.23626e-21
0.123466, 3.39572e-06, 1.1971e-21
0.124465, 3.53319e-06, 1.15922e-21
0.125473, 3.67626e-06, 1.1225e-21
0.126488, 3.82516e-06, 1.08698e-21
0.127513, 3.98013e-06, 1.05253e-21
0.128545, 4.14142e-06, 1.01921e-21
0.129585, 4.30928e-06, 9.86954e-22
0.130635, 4.48398e-06, 9.55671e-22
0.131692, 4.66581e-06, 9.25421e-22
0.132758, 4.85505e-06, 8.96116e-22
0.133833, 5.05202e-06, 8.67728e-22
0.134916, 5.25701e-06, 8.40256e-22
0.136009, 5.47038e-06, 8.13624e-22
0.13711, 5.69245e-06, 7.87854e-22
0.13822, 5.92358e-06, 7.62898e-22
0.139339, 6.16414e-06, 7.38731e-22
0.140467, 6.41453e-06, 7.1533e-22
0.141604, 6.67514e-06, 6.92673e-22
0.14275, 6.94638e-06, 6.70736e-22
0.143906, 7.22871e-06, 6.4948e-22
0.145071, 7.52256e-06, 6.28904e-22
0.146246, 7.82842e-06, 6.08969e-22
0.147429, 8.14677e-06, 5.8969e-22
0.148623, 8.47813e-06, 5.70999e-22
0.149826, 8.82303e-06, 5.5291e-22
0.151039, 9.18202e-06, 5.35389e-22
0.152262, 9.55568e-06, 5.18421e-22
0.153495, 9.94462e-06, 5.01989e-22
0.154737, 1.03494e-05, 4.8609e-22
0.15599, 1.07708e-05, 4.70682e-22
0.157253, 1.12094e-05, 4.55765e-22
0.158526, 1.1666e-05, 4.41322e-22
0.159809, 1.21412e-05, 4.2734e-22
0.161103, 1.26358e-05, 4.13794e-22
0.162407, 1.31507e-05, 4.00682e-22
0.163722, 1.36867e-05, 3.87981e-22
0.165047, 1.42445e-05, 3.75688e-22
0.166384, 1.48252e-05, 3.63773e-22
0.167731, 1.54297e-05, 3.52243e-22
0.169088, 1.60588e-05, 3.41085e-22
0.170457, 1.67138e-05, 3.30273e-22
0.171837, 1.73955e-05, 3.19804e-22
0.173228, 1.81051e-05, 3.09667e-22
0.174631, 1.88438e-05, 2.99847e-22
0.176045, 1.96127e-05, 2.9034e-22
0.17747, 2.04131e-05, 2.81138e-22
0.178907, 2.12463e-05, 2.72224e-22
0.180355, 2.21135e-05, 2.63596e-22
0.181815, 2.30163e-05, 2.5524e-22
0.183287, 2.39561e-05, 2.47148e-22
0.184771, 2.49343e-05, 2.39311e-22
0.186267, 2.59526e-05, 2.31724e-22
0.187775, 2.70126e-05, 2.24377e-22
0.189295, 2.81161e-05, 2.17264e-22
0.190827, 2.92647e-05, 2.10377e-22
0.192372, 3.04604e-05, 2.03707e-22
0.193929, 3.17051e-05, 1.97249e-22
0.195499, 3.30008e-05, 1.90995e-22
0.197082, 3.43496e-05, 1.84938e-22
0.198678, 3.57536e-05, 1.79072e-22
0.200286, 3.72152e-05, 1.73396e-22
0.201908, 3.87367e-05, 1.67896e-22
0.203542, 4.03206e-05, 1.62574e-22
0.20519, 4.19693e-05, 1.57418e-22
0.206851, 4.36857e-05, 1.52426e-22
0.208526, 4.54724e-05, 1.47592e-22
0.210214, 4.73324e-05, 1.42912e-22
0.211916, 4.92686e-05, 1.3838e-22
0.213631, 5.12842e-05, 1.33993e-22
0.215361, 5.33824e-05, 1.29742e-22
0.217104, 5.55667e-05, 1.25629e-22
0.218862, 5.78406e-05, 1.21644e-22
0.220634, 6.02077e-05, 1.17786e-22
0.22242, 6.26719e-05, 1.14051e-22
0.224221, 6.52371e-05, 1.10433e-22
0.226036, 6.79076e-05, 1.06931e-22
0.227866, 7.06875e-05, 1.0354e-22
0.22971, 7.35816e-05, 1.00257e-22
0.23157, 7.65943e-05, 9.70768e-23
0.233445, 7.97306e-05, 9.39974e-23
0.235335, 8.29956e-05, 9.1016e-23
0.23724, 8.63945e-05, 8.81295e-23
0.23916, 8.99329e-05, 8.53352e-23
0.241097, 9.36165e-05, 8.26274e-23
0.243048, 9.74512e-05, 8.00078e-23
0.245016, 0.000101443, 7.74696e-23
0.247, 0.000105599, 7.50119e-23
0.248999, 0.000109926, 7.26333e-23
0.251015, 0.00011443, 7.03293e-23
0.253047, 0.000119118, 6.80986e-23
0.255096, 0.000124, 6.59381e-23
0.257161, 0.000129081, 6.38467e-23
0.259243, 0.000134371, 6.18214e-23
0.261342, 0.000139879, 5.98602e-23
0.263457, 0.000145612, 5.7962e-23
0.26559, 0.000151581, 5.61233e-23
0.26774, 0.000157794, 5.43431e-23
0.269908, 0.000164263, 5.26189e-23
0.272093, 0.000170998, 5.09497e-23
0.274296, 0.000178008, 4.93334e-23
0.276516, 0.000185307, 4.77688e-23
0.278755, 0.000192905, 4.62532e-23
0.281012, 0.000200816, 4.47857e-23
0.283287, 0.000209051, 4.3365e-23
0.28558, 0.000217624, 4.19895e-23
0.287892, 0.000226549, 4.06574e-23
0.290223, 0.000235841, 3.93675e-23
0.292572, 0.000245515, 3.81188e-23
0.294941, 0.000255585, 3.69093e-23
0.297329, 0.000266069, 3.57383e-23
0.299736, 0.000276984, 3.46045e-23
0.302162, 0.000288347, 3.3507e-23
0.304608, 0.000300177, 3.2444e-23
0.307074, 0.000312492, 3.14148e-23
0.30956, 0.000325314, 3.04181e-23
0.312066, 0.000338662, 2.94531e-23
0.314593, 0.000352558, 2.85184e-23
0.31714, 0.000367025, 2.76136e-23
0.319707, 0.000382086, 2.67377e-23
0.322295, 0.000397766, 2.58895e-23
0.324905, 0.000414091, 2.50678e-23
0.327535, 0.000431085, 2.42726e-23
0.330187, 0.000448778, 2.35024e-23
0.33286, 0.000467198, 2.27568e-23
0.335554, 0.000486374, 2.2035e-23
0.338271, 0.000506339, 2.13357e-23
0.341009, 0.000527123, 2.06589e-23
0.34377, 0.000548762, 2.00034e-23
0.346553, 0.000571289, 1.93687e-23
0.349359, 0.000594742, 1.87541e-23
0.352187, 0.000619159, 1.81591e-23
0.355038, 0.000644579, 1.7583e-23
0.357913, 0.000671043, 1.7025e-23
0.36081, 0.000698595, 1.64849e-23
0.363731, 0.000727279, 1.59619e-23
0.366676, 0.000757142, 1.54554e-23
0.369644, 0.000788231, 1.4965e-23
0.372637, 0.000820599, 1.44901e-23
0.375653, 0.000854296, 1.40305e-23
0.378695, 0.000889378, 1.35852e-23
0.38176, 0.000925902, 1.31542e-23
0.384851, 0.000963927, 1.27368e-23
0.387967, 0.00100351, 1.23326e-23
0.391108, 0.00104473, 1.19413e-23
0.394274, 0.00108764, 1.15624e-23
0.397466, 0.00113231, 1.11955e-23
0.400683, 0.00117882, 1.08404e-23
0.403927, 0.00122724, 1.04964e-23
0.407197, 0.00127765, 1.01633e-23
0.410494, 0.00133013, 9.8408e-24
0.413817, 0.00138477, 9.52856e-24
0.417167, 0.00144165, 9.22622e-24
0.420544, 0.00150087, 8.93349e-24
0.423949, 0.00156253, 8.64998e-24
0.427381, 0.00162672, 8.37552e-24
0.430841, 0.00169355, 8.10975e-24
0.434329, 0.00176313, 7.85241e-24
0.437845, 0.00183556, 7.60325e-24
0.44139, 0.00191098, 7.36197e-24
0.444963, 0.00198949, 7.12838e-24
0.448566, 0.00207123, 6.90214e-24
0.452197, 0.00215633, 6.68315e-24
0.455858, 0.00224493, 6.47107e-24
0.459548, 0.00233718, 6.26575e-24
0.463269, 0.00243321, 6.06689e-24
0.467019, 0.00253319, 5.8744e-24
0.4708, 0.00263729, 5.68798e-24
0.474611, 0.00274566, 5.50751e-24
0.478454, 0.00285849, 5.33271e-24
0.482327, 0.00297595, 5.1635e-24
0.486232, 0.00309825, 4.99964e-24
0.490168, 0.00322557, 4.841e-24
0.494136, 0.00335813, 4.68739e-24
0.498137, 0.00349613, 4.53863e-24
0.50217, 0.00363982, 4.39459e-24
0.506235, 0.0037894, 4.25515e-24
0.510333, 0.00394514, 4.12013e-24
0.514465, 0.00410729, 3.98937e-24
0.51863, 0.00427609, 3.86277e-24
0.522828, 0.00445184, 3.74021e-24
0.527061, 0.00463482, 3.62151e-24
0.531328, 0.00482532, 3.50659e-24
0.535629, 0.00502365, 3.39532e-24
0.539966, 0.00523014, 3.28756e-24
0.544337, 0.00544511, 3.18324e-24
0.548744, 0.00566893, 3.08222e-24
0.553186, 0.00590195, 2.98442e-24
0.557665, 0.00614455, 2.8897e-24
0.562179, 0.00639713, 2.79801e-24
0.566731, 0.00666009, 2.7092e-24
0.571319, 0.00693386, 2.62323e-24
0.575944, 0.00721889, 2.53999e-24
0.580607, 0.00751565, 2.45938e-24
0.585307, 0.0078246, 2.38134e-24
0.590045, 0.00814626, 2.30577e-24
0.594822, 0.00848115, 2.2326e-24
0.599638, 0.00882981, 2.16174e-24
0.604492, 0.0091928, 2.09315e-24
0.609386, 0.00957072, 2.02672e-24
0.614319, 0.00996419, 1.96241e-24
0.619293, 0.0103738, 1.90012e-24
0.624306, 0.0108003, 1.83983e-24
0.62936, 0.0112443, 1.78144e-24
0.634456, 0.0117066, 1.7249e-24
0.639592, 0.0121879, 1.67016e-24
0.64477, 0.012689, 1.61716e-24
0.64999, 0.0132107, 1.56584e-24
0.655252, 0.0137539, 1.51615e-24
0.660556, 0.0143194, 1.46804e-24
0.665904, 0.0149081, 1.42145e-24
0.671295, 0.0155211, 1.37634e-24
0.67673, 0.0161592, 1.33266e-24
0.682208, 0.0168236, 1.29037e-24
0.687731, 0.0175154, 1.24942e-24
0.693299, 0.0182355, 1.20976e-24
0.698912, 0.0189853, 1.17137e-24
0.70457, 0.019766, 1.1342e-24
0.710274, 0.0205787, 1.0982e-24
0.716024, 0.0214249, 1.06335e-24
0.721821, 0.0223059, 1.0296e-24
0.727664, 0.0232231, 9.96932e-25
0.733555, 0.024178, 9.65294e-25
0.739494, 0.0251722, 9.34658e-25
0.74548, 0.0262073, 9.04999e-25
0.751516, 0.0272849, 8.76274e-25
0.7576, 0.0284069, 8.48465e-25
0.763733, 0.029575, 8.2154e-25
0.769916, 0.0307912, 7.95467e-25
0.776149, 0.0320573, 7.70223e-25
0.782432, 0.0333756, 7.45781e-25
0.788767, 0.0347481, 7.2211e-25
0.795152, 0.036177, 6.99195e-25
0.801589, 0.0376647, 6.77007e-25
0.808079, 0.0392136, 6.55519e-25
0.814621, 0.0408262, 6.34716e-25
0.821216, 0.0425051, 6.14572e-25
0.827864, 0.044253, 5.95069e-25
0.834566, 0.0460729, 5.76184e-25
0.841322, 0.0479676, 5.57899e-25
0.848134, 0.0499402, 5.40191e-25
0.855, 0.051994, 5.23048e-25
0.861922, 0.0541323, 5.06448e-25
0.868899, 0.0563584, 4.90377e-25
0.875934, 0.0586762, 4.74813e-25
0.883025, 0.0610893, 4.59745e-25
0.890174, 0.0636016, 4.45154e-25
0.89738, 0.0662173, 4.31027e-25
0.904645, 0.0689406, 4.17348e-25
0.911969, 0.0717759, 4.04102e-25
0.919352, 0.0747278, 3.91277e-25
0.926795, 0.0778011, 3.78859e-25
0.934298, 0.0810008, 3.66836e-25
0.941861, 0.0843321, 3.55195e-25
0.949486, 0.0878005, 3.43922e-25
0.957173, 0.0914115, 3.33007e-25
0.964922, 0.0951711, 3.22438e-25
0.972734, 0.0990852, 3.12205e-25
0.980609, 0.10316, 3.02297e-25
0.988547, 0.107403, 2.92704e-25
0.99655, 0.111821, 2.83414e-25
1.00462, 0.11642, 2.74417e-25
1.01275, 0.121208, 2.65711e-25
1.02095, 0.126193, 2.57277e-25
1.02922, 0.131383, 2.49108e-25
1.03755, 0.136787, 2.41204e-25
1.04595, 0.142413, 2.33549e-25
1.05441, 0.14827, 2.26143e-25
1.06295, 0.154368, 2.18963e-25
1.07156, 0.160718, 2.1201e-25
1.08023, 0.167328, 2.05285e-25
1.08898, 0.17421, 1.98767e-25
1.09779, 0.181376, 1.92463e-25
1.10668, 0.188836, 1.86353e-25
1.11564, 0.196603, 1.80438e-25
1.12467, 0.204689, 1.74713e-25
1.13378, 0.213108, 1.69165e-25
1.14295, 0.221873, 1.63801e-25
1.15221, 0.230999, 1.58599e-25
1.16154, 0.2405, 1.53564e-25
1.17094, 0.250393, 1.48692e-25
1.18042, 0.260692, 1.43973e-25
1.18997, 0.271414, 1.39407e-25
1.19961, 0.282578, 1.34979e-25
1.20932, 0.294201, 1.30696e-25
1.21911, 0.306302, 1.26549e-25
1.22898, 0.318901, 1.22532e-25
1.23893, 0.332018, 1.18643e-25
1.24896, 0.345675, 1.14878e-25
1.25907, 0.359893, 1.11232e-25
