f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.03289e-18
0.008912, 5.76151e-11, 2.07647e-18
0.00898414, 5.91038e-11, 2.12088e-18
0.00905688, 6.06335e-11, 2.16616e-18
0.0091302, 6.22055e-11, 2.21229e-18
0.00920411, 6.38208e-11, 2.25929e-18
0.00927863, 6.54809e-11, 2.30719e-18
0.00935374, 6.7187e-11, 2.35597e-18
0.00942947, 6.89404e-11, 2.40568e-18
0.00950581, 7.07424e-11, 2.45631e-18
0.00958276, 7.25946e-11, 2.50787e-18
0.00966034, 7.44984e-11, 2.56039e-18
0.00973855, 7.64553e-11, 2.61386e-18
0.00981739, 7.84668e-11, 2.66831e-18
0.00989687, 8.05346e-11, 2.72375e-18
0.00997699, 8.26603e-11, 2.78018e-18
0.0100578, 8.48456e-11, 2.83765e-18
0.0101392, 8.70923e-11, 2.8961e-18
0.0102213, 8.94022e-11, 2.95562e-18
0.010304, 9.17772e-11, 3.01613e-18
0.0103874, 9.42192e-11, 3.07772e-18
0.0104715, 9.67302e-11, 3.1404e-18
0.0105563, 9.93123e-11, 3.20418e-18
0.0106418, 1.01968e-10, 3.26906e-18
0.0107279, 1.04698e-10, 3.33498e-18
0.0108148, 1.07506e-10, 3.40209e-18
0.0109023, 1.10395e-10, 3.47025e-18
0.0109906, 1.13365e-10, 3.53961e-18
0.0110796, 1.16421e-10, 3.61011e-18
0.0111693, 1.19564e-10, 3.68175e-18
0.0112597, 1.22797e-10, 3.75454e-18
0.0113508, 1.26123e-10, 3.82848e-18
0.0114427, 1.29545e-10, 3.90366e-18
0.0115354, 1.33065e-10, 3.98007e-18
0.0116287, 1.36687e-10, 4.05757e-18
0.0117229, 1.40414e-10, 4.13639e-18
0.0118178, 1.44249e-10, 4.21639e-18
0.0119135, 1.48195e-10, 4.29764e-18
0.0120099, 1.52255e-10, 4.38006e-18
0.0121071, 1.56434e-10, 4.46374e-18
0.0122052, 1.60735e-10, 4.54876e-18
0.012304, 1.65162e-10, 4.63495e-18
0.0124036, 1.69718e-10, 4.72241e-18
0.012504, 1.74407e-10, 4.81112e-18
0.0126052, 1.79235e-10, 4.90108e-18
0.0127073, 1.84205e-10, 4.99239e-18
0.0128101, 1.89321e-10, 5.08486e-18
0.0129138, 1.94589e-10, 5.17867e-18
0.0130184, 2.00012e-10, 5.27381e-18
0.0131238, 2.05597e-10, 5.37018e-18
0.01323, 2.11347e-10, 5.46779e-18
0.0133371, 2.17269e-10, 5.56671e-18
0.0134451, 2.23368e-10, 5.66694e-18
0.013554, 2.29648e-10, 5.76847e-18
0.0136637, 2.36117e-10, 5.8712e-18
0.0137743, 2.4278e-10, 5.97521e-18
0.0138858, 2.49643e-10, 6.08049e-18
0.0139982, 2.56714e-10, 6.18703e-18
0.0141116, 2.63997e-10, 6.29491e-18
0.0142258, 2.71501e-10, 6.40393e-18
0.014341, 2.79232e-10, 6.51426e-18
0.0144571, 2.87198e-10, 6.62578e-18
0.0145741, 2.95407e-10, 6.73849e-18
0.0146921, 3.03866e-10, 6.85247e-18
0.014811, 3.12583e-10, 6.96759e-18
0.0149309, 3.21567e-10, 7.08393e-18
0.0150518, 3.30827e-10, 7.20147e-18
0.0151737, 3.40371e-10, 7.32019e-18
0.0152965, 3.50209e-10, 7.43996e-18
0.0154203, 3.60351e-10, 7.56086e-18
0.0155452, 3.70807e-10, 7.68297e-18
0.015671, 3.81587e-10, 7.80604e-18
0.0157979, 3.92701e-10, 7.93027e-18
0.0159258, 4.04161e-10, 8.0555e-18
0.0160547, 4.15979e-10, 8.18172e-18
0.0161847, 4.28166e-10, 8.30899e-18
0.0163157, 4.40734e-10, 8.43717e-18
0.0164478, 4.53697e-10, 8.56633e-18
0.016581, 4.67067e-10, 8.69644e-18
0.0167152, 4.80859e-10, 8.82734e-18
0.0168505, 4.95086e-10, 8.95911e-18
0.0169869, 5.09763e-10, 9.09169e-18
0.0171245, 5.24905e-10, 9.22515e-18
0.0172631, 5.40528e-10, 9.35925e-18
0.0174028, 5.56649e-10, 9.49403e-18
0.0175437, 5.73284e-10, 9.62955e-18
0.0176858, 5.9045e-10, 9.76575e-18
0.0178289, 6.08167e-10, 9.9024e-18
0.0179733, 6.26452e-10, 1.00397e-17
0.0181188, 6.45325e-10, 1.01775e-17
0.0182655, 6.64806e-10, 1.03157e-17
0.0184133, 6.84917e-10, 1.04543e-17
0.0185624, 7.05678e-10, 1.05933e-17
0.0187127, 7.27113e-10, 1.07326e-17
0.0188642, 7.49244e-10, 1.08722e-17
0.0190169, 7.72096e-10, 1.1012e-17
0.0191708, 7.95694e-10, 1.11518e-17
0.019326, 8.20063e-10, 1.12918e-17
0.0194825, 8.45231e-10, 1.14319e-17
0.0196402, 8.71225e-10, 1.15719e-17
0.0197992, 8.98075e-10, 1.17119e-17
0.0199595, 9.25809e-10, 1.18517e-17
0.0201211, 9.54459e-10, 1.19913e-17
0.020284, 9.84058e-10, 1.21307e-17
0.0204482, 1.01464e-09, 1.22697e-17
0.0206138, 1.04624e-09, 1.24084e-17
0.0207806, 1.07888e-09, 1.25464e-17
0.0209489, 1.11262e-09, 1.26841e-17
0.0211185, 1.14749e-09, 1.28212e-17
0.0212894, 1.18352e-09, 1.29575e-17
0.0214618, 1.22077e-09, 1.30931e-17
0.0216355, 1.25926e-09, 1.32279e-17
0.0218107, 1.29906e-09, 1.33618e-17
0.0219873, 1.3402e-09, 1.34948e-17
0.0221653, 1.38273e-09, 1.36268e-17
0.0223447, 1.4267e-09, 1.37576e-17
0.0225256, 1.47216e-09, 1.38872e-17
0.022708, 1.51917e-09, 1.40156e-17
0.0228918, 1.56779e-09, 1.41426e-17
0.0230771, 1.61806e-09, 1.42683e-17
0.0232639, 1.67006e-09, 1.43924e-17
0.0234523, 1.72384e-09, 1.45151e-17
0.0236421, 1.77946e-09, 1.4636e-17
0.0238335, 1.83701e-09, 1.47552e-17
0.0240265, 1.89653e-09, 1.48727e-17
0.024221, 1.95811e-09, 1.49883e-17
0.0244171, 2.02183e-09, 1.51019e-17
0.0246148, 2.08775e-09, 1.52135e-17
0.024814, 2.15596e-09, 1.53229e-17
0.0250149, 2.22655e-09, 1.54302e-17
0.0252174, 2.2996e-09, 1.55353e-17
0.0254216, 2.3752e-09, 1.5638e-17
0.0256274, 2.45345e-09, 1.57384e-17
0.0258349, 2.53443e-09, 1.58362e-17
0.026044, 2.61827e-09, 1.59315e-17
0.0262549, 2.70505e-09, 1.60242e-17
0.0264674, 2.79489e-09, 1.61141e-17
0.0266817, 2.8879e-09, 1.62014e-17
0.0268977, 2.9842e-09, 1.62857e-17
0.0271154, 3.08391e-09, 1.63672e-17
0.027335, 3.18716e-09, 1.64458e-17
0.0275562, 3.29409e-09, 1.65212e-17
0.0277793, 3.40481e-09, 1.65937e-17
0.0280042, 3.51949e-09, 1.66629e-17
0.0282309, 3.63826e-09, 1.6729e-17
0.0284595, 3.76128e-09, 1.67918e-17
0.0286899, 3.88871e-09, 1.68513e-17
0.0289222, 4.02072e-09, 1.69075e-17
0.0291563, 4.15747e-09, 1.69602e-17
0.0293923, 4.29915e-09, 1.70094e-17
0.0296303, 4.44594e-09, 1.70551e-17
0.0298702, 4.59803e-09, 1.70973e-17
0.030112, 4.75562e-09, 1.71359e-17
0.0303558, 4.91893e-09, 1.71708e-17
0.0306015, 5.08816e-09, 1.72021e-17
0.0308493, 5.26354e-09, 1.72297e-17
0.031099, 5.44531e-09, 1.72535e-17
0.0313508, 5.6337e-09, 1.72736e-17
0.0316046, 5.82897e-09, 1.72899e-17
0.0318604, 6.03139e-09, 1.73024e-17
0.0321184, 6.24121e-09, 1.73111e-17
0.0323784, 6.45873e-09, 1.73159e-17
0.0326405, 6.68424e-09, 1.73169e-17
0.0329048, 6.91805e-09, 1.7314e-17
0.0331711, 7.16046e-09, 1.73073e-17
0.0334397, 7.41181e-09, 1.72967e-17
0.0337104, 7.67245e-09, 1.72822e-17
0.0339833, 7.94273e-09, 1.72638e-17
0.0342584, 8.22301e-09, 1.72416e-17
0.0345358, 8.51369e-09, 1.72155e-17
0.0348154, 8.81516e-09, 1.71856e-17
0.0350972, 9.12784e-09, 1.71518e-17
0.0353813, 9.45216e-09, 1.71143e-17
0.0356678, 9.78857e-09, 1.70729e-17
0.0359565, 1.01375e-08, 1.70278e-17
0.0362476, 1.04995e-08, 1.69789e-17
0.0365411, 1.08751e-08, 1.69264e-17
0.0368369, 1.12647e-08, 1.68701e-17
0.0371351, 1.1669e-08, 1.68103e-17
0.0374358, 1.20884e-08, 1.67468e-17
0.0377388, 1.25236e-08, 1.66798e-17
0.0380443, 1.29751e-08, 1.66093e-17
0.0383523, 1.34437e-08, 1.65353e-17
0.0386628, 1.393e-08, 1.64578e-17
0.0389758, 1.44346e-08, 1.63771e-17
0.0392914, 1.49584e-08, 1.6293e-17
0.0396095, 1.55019e-08, 1.62056e-17
0.0399301, 1.60661e-08, 1.61151e-17
0.0402534, 1.66517e-08, 1.60215e-17
0.0405793, 1.72595e-08, 1.59248e-17
0.0409078, 1.78904e-08, 1.58251e-17
0.041239, 1.85454e-08, 1.57224e-17
0.0415728, 1.92253e-08, 1.56169e-17
0.0419094, 1.99311e-08, 1.55086e-17
0.0422487, 2.06639e-08, 1.53976e-17
0.0425907, 2.14247e-08, 1.5284e-17
0.0429355, 2.22147e-08, 1.51678e-17
0.0432831, 2.30349e-08, 1.50492e-17
0.0436335, 2.38865e-08, 1.49281e-17
0.0439867, 2.47708e-08, 1.48047e-17
0.0443428, 2.56891e-08, 1.46791e-17
0.0447018, 2.66427e-08, 1.45513e-17
0.0450637, 2.76331e-08, 1.44214e-17
0.0454285, 2.86615e-08, 1.42895e-17
0.0457963, 2.97297e-08, 1.41558e-17
0.0461671, 3.0839e-08, 1.40202e-17
0.0465408, 3.19912e-08, 1.38829e-17
0.0469176, 3.3188e-08, 1.37439e-17
0.0472974, 3.4431e-08, 1.36034e-17
0.0476803, 3.57222e-08, 1.34614e-17
0.0480663, 3.70635e-08, 1.33181e-17
0.0484555, 3.84568e-08, 1.31734e-17
0.0488477, 3.99042e-08, 1.30275e-17
0.0492432, 4.14079e-08, 1.28805e-17
0.0496418, 4.297e-08, 1.27325e-17
0.0500437, 4.45929e-08, 1.25835e-17
0.0504489, 4.62791e-08, 1.24336e-17
0.0508573, 4.8031e-08, 1.22829e-17
0.051269, 4.98512e-08, 1.21316e-17
0.0516841, 5.17425e-08, 1.19796e-17
0.0521025, 5.37078e-08, 1.18272e-17
0.0525243, 5.57498e-08, 1.16742e-17
0.0529495, 5.78718e-08, 1.15209e-17
0.0533782, 6.00769e-08, 1.13673e-17
0.0538103, 6.23683e-08, 1.12135e-17
0.0542459, 6.47497e-08, 1.10595e-17
0.0546851, 6.72245e-08, 1.09055e-17
0.0551278, 6.97965e-08, 1.07515e-17
0.0555741, 7.24695e-08, 1.05975e-17
0.056024, 7.52477e-08, 1.04437e-17
0.0564776, 7.81352e-08, 1.02902e-17
0.0569348, 8.11363e-08, 1.01369e-17
0.0573957, 8.42558e-08, 9.98405e-18
0.0578604, 8.74982e-08, 9.83156e-18
0.0583288, 9.08685e-08, 9.67958e-18
0.058801, 9.43718e-08, 9.52815e-18
0.059277, 9.80135e-08, 9.37734e-18
0.0597569, 1.01799e-07, 9.22718e-18
0.0602407, 1.05735e-07, 9.07774e-18
0.0607284, 1.09826e-07, 8.92909e-18
0.06122, 1.14079e-07, 8.78129e-18
0.0617156, 1.185e-07, 8.63436e-18
0.0622153, 1.23097e-07, 8.48833e-18
0.0627189, 1.27876e-07, 8.34333e-18
0.0632267, 1.32845e-07, 8.19932e-18
0.0637386, 1.38011e-07, 8.05639e-18
0.0642546, 1.43382e-07, 7.91457e-18
0.0647747, 1.48966e-07, 7.77393e-18
0.0652991, 1.54773e-07, 7.63446e-18
0.0658278, 1.60811e-07, 7.49619e-18
0.0663607, 1.67089e-07, 7.35921e-18
0.0668979, 1.73617e-07, 7.22352e-18
0.0674395, 1.80405e-07, 7.08915e-18
0.0679855, 1.87463e-07, 6.95612e-18
0.0685359, 1.94803e-07, 6.82448e-18
0.0690907, 2.02436e-07, 6.69426e-18
0.0696501, 2.10374e-07, 6.56545e-18
0.0702139, 2.18629e-07, 6.43812e-18
0.0707823, 2.27213e-07, 6.31226e-18
0.0713554, 2.36141e-07, 6.18786e-18
0.071933, 2.45425e-07, 6.06501e-18
0.0725154, 2.55081e-07, 5.94366e-18
0.0731025, 2.65124e-07, 5.82386e-18
0.0736943, 2.75569e-07, 5.70562e-18
0.0742909, 2.86431e-07, 5.58895e-18
0.0748923, 2.9773e-07, 5.47386e-18
0.0754986, 3.09481e-07, 5.36035e-18
0.0761098, 3.21703e-07, 5.24843e-18
0.076726, 3.34416e-07, 5.1381e-18
0.0773471, 3.47639e-07, 5.02939e-18
0.0779733, 3.61393e-07, 4.92228e-18
0.0786046, 3.75699e-07, 4.81677e-18
0.0792409, 3.9058e-07, 4.71289e-18
0.0798824, 4.06059e-07, 4.61061e-18
0.0805291, 4.22161e-07, 4.50994e-18
0.0811811, 4.3891e-07, 4.41087e-18
0.0818383, 4.56333e-07, 4.31342e-18
0.0825008, 4.74458e-07, 4.21757e-18
0.0831687, 4.93312e-07, 4.1233e-18
0.083842, 5.12925e-07, 4.03063e-18
0.0845208, 5.33329e-07, 3.93954e-18
0.085205, 5.54555e-07, 3.85003e-18
0.0858948, 5.76637e-07, 3.76209e-18
0.0865902, 5.99609e-07, 3.67569e-18
0.0872912, 6.23508e-07, 3.59085e-18
0.0879979, 6.48372e-07, 3.50754e-18
0.0887103, 6.74238e-07, 3.42576e-18
0.0894285, 7.0115e-07, 3.34549e-18
0.0901524, 7.29148e-07, 3.26673e-18
0.0908823, 7.58277e-07, 3.18945e-18
0.091618, 7.88584e-07, 3.11365e-18
0.0923597, 8.20115e-07, 3.03931e-18
0.0931075, 8.52921e-07, 2.9664e-18
0.0938612, 8.87054e-07, 2.89494e-18
0.0946211, 9.22568e-07, 2.82488e-18
0.0953871, 9.59519e-07, 2.75623e-18
0.0961593, 9.97966e-07, 2.68896e-18
0.0969378, 1.03797e-06, 2.62306e-18
0.0977226, 1.07959e-06, 2.5585e-18
0.0985137, 1.1229e-06, 2.49529e-18
0.0993113, 1.16796e-06, 2.43338e-18
0.100115, 1.21485e-06, 2.3728e-18
0.100926, 1.26364e-06, 2.31344e-18
0.101743, 1.31441e-06, 2.25538e-18
0.102566, 1.36724e-06, 2.19861e-18
0.103397, 1.42221e-06, 2.14298e-18
0.104234, 1.47941e-06, 2.08861e-18
0.105078, 1.53893e-06, 2.03541e-18
0.105928, 1.60087e-06, 1.98344e-18
0.106786, 1.66532e-06, 1.93255e-18
0.10765, 1.73239e-06, 1.88286e-18
0.108522, 1.80218e-06, 1.83422e-18
0.109401, 1.87481e-06, 1.78669e-18
0.110286, 1.95039e-06, 1.7403e-18
0.111179, 2.02904e-06, 1.69493e-18
0.112079, 2.11088e-06, 1.65061e-18
0.112986, 2.19606e-06, 1.60733e-18
0.113901, 2.28469e-06, 1.56503e-18
0.114823, 2.37693e-06, 1.52374e-18
0.115753, 2.47293e-06, 1.48339e-18
0.11669, 2.57282e-06, 1.44403e-18
0.117635, 2.67679e-06, 1.40558e-18
0.118587, 2.78498e-06, 1.36807e-18
0.119547, 2.89758e-06, 1.33146e-18
0.120515, 3.01476e-06, 1.29572e-18
0.12149, 3.13671e-06, 1.26087e-18
0.122474, 3.26363e-06, 1.22684e-18
0.123466, 3.39572e-06, 1.19363e-18
0.124465, 3.53319e-06, 1.16128e-18
0.125473, 3.67626e-06, 1.1297e-18
0.126488, 3.82516e-06, 1.09893e-18
0.127513, 3.98013e-06, 1.06888e-18
0.128545, 4.14142e-06, 1.03962e-18
0.129585, 4.30928e-06, 1.0111e-18
0.130635, 4.48398e-06, 9.83256e-19
0.131692, 4.66581e-06, 9.56157e-19
0.132758, 4.85505e-06, 9.29735e-19
0.133833, 5.05202e-06, 9.03977e-19
0.134916, 5.25701e-06, 8.78895e-19
0.136009, 5.47038e-06, 8.5443e-19
0.13711, 5.69245e-06, 8.30613e-19
0.13822, 5.92358e-06, 8.07411e-19
0.139339, 6.16414e-06, 7.84811e-19
0.140467, 6.41453e-06, 7.62801e-19
0.141604, 6.67514e-06, 7.41368e-19
0.14275, 6.94638e-06, 7.20501e-19
0.143906, 7.22871e-06, 7.0017e-19
0.145071, 7.52256e-06, 6.80382e-19
0.146246, 7.82842e-06, 6.61108e-19
0.147429, 8.14677e-06, 6.4237e-19
0.148623, 8.47813e-06, 6.24108e-19
0.149826, 8.82303e-06, 6.06345e-19
0.151039, 9.18202e-06, 5.89053e-19
0.152262, 9.55568e-06, 5.72224e-19
0.153495, 9.94462e-06, 5.55846e-19
0.154737, 1.03494e-05, 5.39924e-19
0.15599, 1.07708e-05, 5.24421e-19
0.157253, 1.12094e-05, 5.0934e-19
0.158526, 1.1666e-05, 4.94673e-19
0.159809, 1.21412e-05, 4.80409e-19
0.161103, 1.26358e-05, 4.6653e-19
0.162407, 1.31507e-05, 4.53035e-19
0.163722, 1.36867e-05, 4.39908e-19
0.165047, 1.42445e-05, 4.27148e-19
0.166384, 1.48252e-05, 4.14729e-19
0.167731, 1.54297e-05, 4.02662e-19
0.169088, 1.60588e-05, 3.90937e-19
0.170457, 1.67138e-05, 3.79529e-19
0.171837, 1.73955e-05, 3.68441e-19
0.173228, 1.81051e-05, 3.57663e-19
0.174631, 1.88438e-05, 3.47182e-19
0.176045, 1.96127e-05, 3.36997e-19
0.17747, 2.04131e-05, 3.27102e-19
0.178907, 2.12463e-05, 3.17482e-19
0.180355, 2.21135e-05, 3.08138e-19
0.181815, 2.30163e-05, 2.99057e-19
0.183287, 2.39561e-05, 2.90231e-19
0.184771, 2.49343e-05, 2.81656e-19
0.186267, 2.59526e-05, 2.73324e-19
0.187775, 2.70126e-05, 2.65231e-19
0.189295, 2.81161e-05, 2.57369e-19
0.190827, 2.92647e-05, 2.49734e-19
0.192372, 3.04604e-05, 2.42314e-19
0.193929, 3.17051e-05, 2.3511e-19
0.195499, 3.30008e-05, 2.28111e-19
0.197082, 3.43496e-05, 2.21312e-19
0.198678, 3.57536e-05, 2.14708e-19
0.200286, 3.72152e-05, 2.08299e-19
0.201908, 3.87367e-05, 2.02071e-19
0.203542, 4.03206e-05, 1.96028e-19
0.20519, 4.19693e-05, 1.90157e-19
0.206851, 4.36857e-05, 1.84458e-19
0.208526, 4.54724e-05, 1.78923e-19
0.210214, 4.73324e-05, 1.73551e-19
0.211916, 4.92686e-05, 1.68334e-19
0.213631, 5.12842e-05, 1.63273e-19
0.215361, 5.33824e-05, 1.58356e-19
0.217104, 5.55667e-05, 1.53586e-19
0.218862, 5.78406e-05, 1.48953e-19
0.220634, 6.02077e-05, 1.44457e-19
0.22242, 6.26719e-05, 1.40094e-19
0.224221, 6.52371e-05, 1.35858e-19
0.226036, 6.79076e-05, 1.31749e-19
0.227866, 7.06875e-05, 1.2776e-19
0.22971, 7.35816e-05, 1.23891e-19
0.23157, 7.65943e-05, 1.20133e-19
0.233445, 7.97306e-05, 1.16488e-19
0.235335, 8.29956e-05, 1.1295e-19
0.23724, 8.63945e-05, 1.09519e-19
0.23916, 8.99329e-05, 1.0619e-19
0.241097, 9.36165e-05, 1.02957e-19
0.243048, 9.74512e-05, 9.98235e-20
0.245016, 0.000101443, 9.67814e-20
0.247, 0.000105599, 9.38301e-20
0.248999, 0.000109926, 9.09684e-20
0.251015, 0.00011443, 8.81912e-20
0.253047, 0.000119118, 8.54974e-20
0.255096, 0.000124, 8.28837e-20
0.257161, 0.000129081, 8.03491e-20
0.259243, 0.000134371, 7.78902e-20
0.261342, 0.000139879, 7.55049e-20
0.263457, 0.000145612, 7.31925e-20
0.26559, 0.000151581, 7.09487e-20
0.26774, 0.000157794, 6.87728e-20
0.269908, 0.000164263, 6.66619e-20
0.272093, 0.000170998, 6.46152e-20
0.274296, 0.000178008, 6.263e-20
0.276516, 0.000185307, 6.07055e-20
0.278755, 0.000192905, 5.88383e-20
0.281012, 0.000200816, 5.70277e-20
0.283287, 0.000209051, 5.52723e-20
0.28558, 0.000217624, 5.35703e-20
0.287892, 0.000226549, 5.19196e-20
0.290223, 0.000235841, 5.03188e-20
0.292572, 0.000245515, 4.87673e-20
0.294941, 0.000255585, 4.72623e-20
0.297329, 0.000266069, 4.58032e-20
0.299736, 0.000276984, 4.43886e-20
0.302162, 0.000288347, 4.30175e-20
0.304608, 0.000300177, 4.16879e-20
0.307074, 0.000312492, 4.03988e-20
0.30956, 0.000325314, 3.9149e-20
0.312066, 0.000338662, 3.79375e-20
0.314593, 0.000352558, 3.67626e-20
0.31714, 0.000367025, 3.56239e-20
0.319707, 0.000382086, 3.45203e-20
0.322295, 0.000397766, 3.34503e-20
0.324905, 0.000414091, 3.24128e-20
0.327535, 0.000431085, 3.14074e-20
0.330187, 0.000448778, 3.04327e-20
0.33286, 0.000467198, 2.9488e-20
0.335554, 0.000486374, 2.85725e-20
0.338271, 0.000506339, 2.76848e-20
0.341009, 0.000527123, 2.68246e-20
0.34377, 0.000548762, 2.59907e-20
0.346553, 0.000571289, 2.51825e-20
0.349359, 0.000594742, 2.4399e-20
0.352187, 0.000619159, 2.36399e-20
0.355038, 0.000644579, 2.29041e-20
0.357913, 0.000671043, 2.21908e-20
0.36081, 0.000698595, 2.14998e-20
0.363731, 0.000727279, 2.083e-20
0.366676, 0.000757142, 2.01808e-20
0.369644, 0.000788231, 1.95518e-20
0.372637, 0.000820599, 1.8942e-20
0.375653, 0.000854296, 1.83513e-20
0.378695, 0.000889378, 1.77786e-20
0.38176, 0.000925902, 1.72239e-20
0.384851, 0.000963927, 1.66862e-20
0.387967, 0.00100351, 1.61651e-20
0.391108, 0.00104473, 1.56602e-20
0.394274, 0.00108764, 1.5171e-20
0.397466, 0.00113231, 1.46969e-20
0.400683, 0.00117882, 1.42377e-20
0.403927, 0.00122724, 1.37925e-20
0.407197, 0.00127765, 1.33612e-20
0.410494, 0.00133013, 1.29432e-20
0.413817, 0.00138477, 1.25383e-20
0.417167, 0.00144165, 1.2146e-20
0.420544, 0.00150087, 1.17658e-20
0.423949, 0.00156253, 1.13974e-20
0.427381, 0.00162672, 1.10405e-20
0.430841, 0.00169355, 1.06947e-20
0.434329, 0.00176313, 1.03597e-20
0.437845, 0.00183556, 1.00351e-20
0.44139, 0.00191098, 9.72055e-21
0.444963, 0.00198949, 9.41587e-21
0.448566, 0.00207123, 9.12059e-21
0.452197, 0.00215633, 8.83462e-21
0.455858, 0.00224493, 8.5575e-21
0.459548, 0.00233718, 8.28908e-21
0.463269, 0.00243321, 8.02895e-21
0.467019, 0.00253319, 7.77701e-21
0.4708, 0.00263729, 7.5329e-21
0.474611, 0.00274566, 7.29644e-21
0.478454, 0.00285849, 7.06729e-21
0.482327, 0.00297595, 6.84537e-21
0.486232, 0.00309825, 6.63034e-21
0.490168, 0.00322557, 6.42207e-21
0.494136, 0.00335813, 6.2203e-21
0.498137, 0.00349613, 6.02479e-21
0.50217, 0.00363982, 5.83542e-21
0.506235, 0.0037894, 5.652e-21
0.510333, 0.00394514, 5.47431e-21
0.514465, 0.00410729, 5.30216e-21
0.51863, 0.00427609, 5.1354e-21
0.522828, 0.00445184, 4.9739e-21
0.527061, 0.00463482, 4.81741e-21
0.531328, 0.00482532, 4.66584e-21
0.535629, 0.00502365, 4.51903e-21
0.539966, 0.00523014, 4.37679e-21
0.544337, 0.00544511, 4.23904e-21
0.548744, 0.00566893, 4.10559e-21
0.553186, 0.00590195, 3.97634e-21
0.557665, 0.00614455, 3.85111e-21
0.562179, 0.00639713, 3.72985e-21
0.566731, 0.00666009, 3.61236e-21
0.571319, 0.00693386, 3.49857e-21
0.575944, 0.00721889, 3.38836e-21
0.580607, 0.00751565, 3.28159e-21
0.585307, 0.0078246, 3.17819e-21
0.590045, 0.00814626, 3.07804e-21
0.594822, 0.00848115, 2.98102e-21
0.599638, 0.00882981, 2.88705e-21
0.604492, 0.0091928, 2.79604e-21
0.609386, 0.00957072, 2.70788e-21
0.614319, 0.00996419, 2.6225e-21
0.619293, 0.0103738, 2.53979e-21
0.624306, 0.0108003, 2.4597e-21
0.62936, 0.0112443, 2.38212e-21
0.634456, 0.0117066, 2.30696e-21
0.639592, 0.0121879, 2.23419e-21
0.64477, 0.012689, 2.1637e-21
0.64999, 0.0132107, 2.09542e-21
0.655252, 0.0137539, 2.0293e-21
0.660556, 0.0143194, 1.96526e-21
0.665904, 0.0149081, 1.90323e-21
0.671295, 0.0155211, 1.84315e-21
0.67673, 0.0161592, 1.78496e-21
0.682208, 0.0168236, 1.72862e-21
0.687731, 0.0175154, 1.67404e-21
0.693299, 0.0182355, 1.62117e-21
0.698912, 0.0189853, 1.56998e-21
0.70457, 0.019766, 1.5204e-21
0.710274, 0.0205787, 1.47238e-21
0.716024, 0.0214249, 1.42587e-21
0.721821, 0.0223059, 1.38083e-21
0.727664, 0.0232231, 1.33721e-21
0.733555, 0.024178, 1.29496e-21
0.739494, 0.0251722, 1.25405e-21
0.74548, 0.0262073, 1.21443e-21
0.751516, 0.0272849, 1.17604e-21
0.7576, 0.0284069, 1.13888e-21
0.763733, 0.029575, 1.10289e-21
0.769916, 0.0307912, 1.06803e-21
0.776149, 0.0320573, 1.03427e-21
0.782432, 0.0333756, 1.00158e-21
0.788767, 0.0347481, 9.69912e-22
0.795152, 0.036177, 9.39251e-22
0.801589, 0.0376647, 9.09556e-22
0.808079, 0.0392136, 8.80795e-22
0.814621, 0.0408262, 8.52943e-22
0.821216, 0.0425051, 8.25971e-22
0.827864, 0.044253, 7.99851e-22
0.834566, 0.0460729, 7.74555e-22
0.841322, 0.0479676, 7.50059e-22
0.848134, 0.0499402, 7.26332e-22
0.855, 0.051994, 7.03358e-22
0.861922, 0.0541323, 6.81108e-22
0.868899, 0.0563584, 6.59564e-22
0.875934, 0.0586762, 6.38696e-22
0.883025, 0.0610893, 6.18489e-22
0.890174, 0.0636016, 5.9892e-22
0.89738, 0.0662173, 5.79971e-22
0.904645, 0.0689406, 5.61619e-22
0.911969, 0.0717759, 5.43846e-22
0.919352, 0.0747278, 5.26636e-22
0.926795, 0.0778011, 5.09969e-22
0.934298, 0.0810008, 4.93829e-22
0.941861, 0.0843321, 4.78201e-22
0.949486, 0.0878005, 4.63065e-22
0.957173, 0.0914115, 4.48407e-22
0.964922, 0.0951711, 4.34213e-22
0.972734, 0.0990852, 4.20467e-22
0.980609, 0.10316, 4.07157e-22
0.988547, 0.107403, 3.94268e-22
0.99655, 0.111821, 3.81786e-22
1.00462, 0.11642, 3.69695e-22
1.01275, 0.121208, 3.57994e-22
1.02095, 0.126193, 3.46657e-22
1.02922, 0.131383, 3.35674e-22
1.03755, 0.136787, 3.25048e-22
1.04595, 0.142413, 3.14754e-22
1.05441, 0.14827, 3.04796e-22
1.06295, 0.154368, 2.95139e-22
1.07156, 0.160718, 2.85787e-22
1.08023, 0.167328, 2.76741e-22
1.08898, 0.17421, 2.67971e-22
1.09779, 0.181376, 2.59489e-22
1.10668, 0.188836, 2.51268e-22
1.11564, 0.196603, 2.43308e-22
1.12467, 0.204689, 2.35603e-22
1.13378, 0.213108, 2.28135e-22
1.14295, 0.221873, 2.20915e-22
1.15221, 0.230999, 2.13912e-22
1.16154, 0.2405, 2.07133e-22
1.17094, 0.250393, 2.00574e-22
1.18042, 0.260692, 1.94219e-22
1.18997, 0.271414, 1.88069e-22
1.19961, 0.282578, 1.82107e-22
1.20932, 0.294201, 1.76338e-22
1.21911, 0.306302, 1.70751e-22
1.22898, 0.318901, 1.6534e-22
1.23893, 0.332018, 1.601e-22
1.24896, 0.345675, 1.55027e-22
1.25907, 0.359893, 1.50115e-22
