f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.14671e-15
0.008912, 5.76151e-11, 1.13297e-15
0.00898414, 5.91038e-11, 1.11915e-15
0.00905688, 6.06335e-11, 1.10528e-15
0.0091302, 6.22055e-11, 1.09135e-15
0.00920411, 6.38208e-11, 1.07737e-15
0.00927863, 6.54809e-11, 1.06336e-15
0.00935374, 6.7187e-11, 1.04932e-15
0.00942947, 6.89404e-11, 1.03525e-15
0.00950581, 7.07424e-11, 1.02116e-15
0.00958276, 7.25946e-11, 1.00706e-15
0.00966034, 7.44984e-11, 9.92965e-16
0.00973855, 7.64553e-11, 9.78868e-16
0.00981739, 7.84668e-11, 9.64783e-16
0.00989687, 8.05346e-11, 9.50713e-16
0.00997699, 8.26603e-11, 9.36667e-16
0.0100578, 8.48456e-11, 9.22644e-16
0.0101392, 8.70923e-11, 9.08666e-16
0.0102213, 8.94022e-11, 8.94723e-16
0.010304, 9.17772e-11, 8.80837e-16
0.0103874, 9.42192e-11, 8.66999e-16
0.0104715, 9.67302e-11, 8.53214e-16
0.0105563, 9.93123e-11, 8.3949e-16
0.0106418, 1.01968e-10, 8.25831e-16
0.0107279, 1.04698e-10, 8.12261e-16
0.0108148, 1.07506e-10, 7.98752e-16
0.0109023, 1.10395e-10, 7.85342e-16
0.0109906, 1.13365e-10, 7.72005e-16
0.0110796, 1.16421e-10, 7.58761e-16
0.0111693, 1.19564e-10, 7.45616e-16
0.0112597, 1.22797e-10, 7.32574e-16
0.0113508, 1.26123e-10, 7.1964e-16
0.0114427, 1.29545e-10, 7.06803e-16
0.0115354, 1.33065e-10, 6.94069e-16
0.0116287, 1.36687e-10, 6.81469e-16
0.0117229, 1.40414e-10, 6.68966e-16
0.0118178, 1.44249e-10, 6.5659e-16
0.0119135, 1.48195e-10, 6.44333e-16
0.0120099, 1.52255e-10, 6.3221e-16
0.0121071, 1.56434e-10, 6.20212e-16
0.0122052, 1.60735e-10, 6.0833e-16
0.012304, 1.65162e-10, 5.96591e-16
0.0124036, 1.69718e-10, 5.84986e-16
0.012504, 1.74407e-10, 5.73517e-16
0.0126052, 1.79235e-10, 5.62187e-16
0.0127073, 1.84205e-10, 5.50987e-16
0.0128101, 1.89321e-10, 5.39941e-16
0.0129138, 1.94589e-10, 5.29029e-16
0.0130184, 2.00012e-10, 5.18254e-16
0.0131238, 2.05597e-10, 5.07627e-16
0.01323, 2.11347e-10, 4.9715e-16
0.0133371, 2.17269e-10, 4.86815e-16
0.0134451, 2.23368e-10, 4.76622e-16
0.013554, 2.29648e-10, 4.66574e-16
0.0136637, 2.36117e-10, 4.5668e-16
0.0137743, 2.4278e-10, 4.46932e-16
0.0138858, 2.49643e-10, 4.37331e-16
0.0139982, 2.56714e-10, 4.27878e-16
0.0141116, 2.63997e-10, 4.18565e-16
0.0142258, 2.71501e-10, 4.09409e-16
0.014341, 2.79232e-10, 4.00394e-16
0.0144571, 2.87198e-10, 3.91528e-16
0.0145741, 2.95407e-10, 3.82811e-16
0.0146921, 3.03866e-10, 3.74237e-16
0.014811, 3.12583e-10, 3.65811e-16
0.0149309, 3.21567e-10, 3.57528e-16
0.0150518, 3.30827e-10, 3.49386e-16
0.0151737, 3.40371e-10, 3.41386e-16
0.0152965, 3.50209e-10, 3.33534e-16
0.0154203, 3.60351e-10, 3.25823e-16
0.0155452, 3.70807e-10, 3.18246e-16
0.015671, 3.81587e-10, 3.10815e-16
0.0157979, 3.92701e-10, 3.03517e-16
0.0159258, 4.04161e-10, 2.96358e-16
0.0160547, 4.15979e-10, 2.89337e-16
0.0161847, 4.28166e-10, 2.82447e-16
0.0163157, 4.40734e-10, 2.75693e-16
0.0164478, 4.53697e-10, 2.69068e-16
0.016581, 4.67067e-10, 2.62573e-16
0.0167152, 4.80859e-10, 2.5621e-16
0.0168505, 4.95086e-10, 2.49975e-16
0.0169869, 5.09763e-10, 2.43865e-16
0.0171245, 5.24905e-10, 2.37875e-16
0.0172631, 5.40528e-10, 2.32014e-16
0.0174028, 5.56649e-10, 2.26275e-16
0.0175437, 5.73284e-10, 2.20652e-16
0.0176858, 5.9045e-10, 2.15146e-16
0.0178289, 6.08167e-10, 2.09762e-16
0.0179733, 6.26452e-10, 2.04488e-16
0.0181188, 6.45325e-10, 1.9933e-16
0.0182655, 6.64806e-10, 1.94283e-16
0.0184133, 6.84917e-10, 1.89349e-16
0.0185624, 7.05678e-10, 1.8452e-16
0.0187127, 7.27113e-10, 1.79798e-16
0.0188642, 7.49244e-10, 1.75181e-16
0.0190169, 7.72096e-10, 1.70669e-16
0.0191708, 7.95694e-10, 1.66259e-16
0.019326, 8.20063e-10, 1.61947e-16
0.0194825, 8.45231e-10, 1.57733e-16
0.0196402, 8.71225e-10, 1.53617e-16
0.0197992, 8.98075e-10, 1.49596e-16
0.0199595, 9.25809e-10, 1.45667e-16
0.0201211, 9.54459e-10, 1.4183e-16
0.020284, 9.84058e-10, 1.38083e-16
0.0204482, 1.01464e-09, 1.34425e-16
0.0206138, 1.04624e-09, 1.30852e-16
0.0207806, 1.07888e-09, 1.27367e-16
0.0209489, 1.11262e-09, 1.23963e-16
0.0211185, 1.14749e-09, 1.20641e-16
0.0212894, 1.18352e-09, 1.17401e-16
0.0214618, 1.22077e-09, 1.14238e-16
0.0216355, 1.25926e-09, 1.11154e-16
0.0218107, 1.29906e-09, 1.08143e-16
0.0219873, 1.3402e-09, 1.05207e-16
0.0221653, 1.38273e-09, 1.02345e-16
0.0223447, 1.4267e-09, 9.95534e-17
0.0225256, 1.47216e-09, 9.68311e-17
0.022708, 1.51917e-09, 9.41764e-17
0.0228918, 1.56779e-09, 9.15896e-17
0.0230771, 1.61806e-09, 8.90678e-17
0.0232639, 1.67006e-09, 8.661e-17
0.0234523, 1.72384e-09, 8.42135e-17
0.0236421, 1.77946e-09, 8.18798e-17
0.0238335, 1.83701e-09, 7.96051e-17
0.0240265, 1.89653e-09, 7.73884e-17
0.024221, 1.95811e-09, 7.52296e-17
0.0244171, 2.02183e-09, 7.31264e-17
0.0246148, 2.08775e-09, 7.10777e-17
0.024814, 2.15596e-09, 6.90835e-17
0.0250149, 2.22655e-09, 6.71406e-17
0.0252174, 2.2996e-09, 6.5249e-17
0.0254216, 2.3752e-09, 6.34066e-17
0.0256274, 2.45345e-09, 6.16133e-17
0.0258349, 2.53443e-09, 5.98673e-17
0.026044, 2.61827e-09, 5.81684e-17
0.0262549, 2.70505e-09, 5.65139e-17
0.0264674, 2.79489e-09, 5.49044e-17
0.0266817, 2.8879e-09, 5.33375e-17
0.0268977, 2.9842e-09, 5.1813e-17
0.0271154, 3.08391e-09, 5.03299e-17
0.027335, 3.18716e-09, 4.88861e-17
0.0275562, 3.29409e-09, 4.74824e-17
0.0277793, 3.40481e-09, 4.61163e-17
0.0280042, 3.51949e-09, 4.47874e-17
0.0282309, 3.63826e-09, 4.3495e-17
0.0284595, 3.76128e-09, 4.22376e-17
0.0286899, 3.88871e-09, 4.10149e-17
0.0289222, 4.02072e-09, 3.98258e-17
0.0291563, 4.15747e-09, 3.86699e-17
0.0293923, 4.29915e-09, 3.75459e-17
0.0296303, 4.44594e-09, 3.64526e-17
0.0298702, 4.59803e-09, 3.53898e-17
0.030112, 4.75562e-09, 3.43568e-17
0.0303558, 4.91893e-09, 3.33524e-17
0.0306015, 5.08816e-09, 3.23764e-17
0.0308493, 5.26354e-09, 3.14274e-17
0.031099, 5.44531e-09, 3.05053e-17
0.0313508, 5.6337e-09, 2.96089e-17
0.0316046, 5.82897e-09, 2.8738e-17
0.0318604, 6.03139e-09, 2.78918e-17
0.0321184, 6.24121e-09, 2.70691e-17
0.0323784, 6.45873e-09, 2.627e-17
0.0326405, 6.68424e-09, 2.54936e-17
0.0329048, 6.91805e-09, 2.47391e-17
0.0331711, 7.16046e-09, 2.40065e-17
0.0334397, 7.41181e-09, 2.32944e-17
0.0337104, 7.67245e-09, 2.26029e-17
0.0339833, 7.94273e-09, 2.19312e-17
0.0342584, 8.22301e-09, 2.12788e-17
0.0345358, 8.51369e-09, 2.0645e-17
0.0348154, 8.81516e-09, 2.00295e-17
0.0350972, 9.12784e-09, 1.94319e-17
0.0353813, 9.45216e-09, 1.88515e-17
0.0356678, 9.78857e-09, 1.82878e-17
0.0359565, 1.01375e-08, 1.77406e-17
0.0362476, 1.04995e-08, 1.72091e-17
0.0365411, 1.08751e-08, 1.6693e-17
0.0368369, 1.12647e-08, 1.61921e-17
0.0371351, 1.1669e-08, 1.57058e-17
0.0374358, 1.20884e-08, 1.52335e-17
0.0377388, 1.25236e-08, 1.47752e-17
0.0380443, 1.29751e-08, 1.43303e-17
0.0383523, 1.34437e-08, 1.38984e-17
0.0386628, 1.393e-08, 1.34791e-17
0.0389758, 1.44346e-08, 1.30722e-17
0.0392914, 1.49584e-08, 1.26771e-17
0.0396095, 1.55019e-08, 1.22938e-17
0.0399301, 1.60661e-08, 1.19218e-17
0.0402534, 1.66517e-08, 1.15608e-17
0.0405793, 1.72595e-08, 1.12104e-17
0.0409078, 1.78904e-08, 1.08704e-17
0.041239, 1.85454e-08, 1.05404e-17
0.0415728, 1.92253e-08, 1.02203e-17
0.0419094, 1.99311e-08, 9.90967e-18
0.0422487, 2.06639e-08, 9.60826e-18
0.0425907, 2.14247e-08, 9.31585e-18
0.0429355, 2.22147e-08, 9.03213e-18
0.0432831, 2.30349e-08, 8.75686e-18
0.0436335, 2.38865e-08, 8.48981e-18
0.0439867, 2.47708e-08, 8.23078e-18
0.0443428, 2.56891e-08, 7.97946e-18
0.0447018, 2.66427e-08, 7.73565e-18
0.0450637, 2.76331e-08, 7.49915e-18
0.0454285, 2.86615e-08, 7.26976e-18
0.0457963, 2.97297e-08, 7.04723e-18
0.0461671, 3.0839e-08, 6.83138e-18
0.0465408, 3.19912e-08, 6.62208e-18
0.0469176, 3.3188e-08, 6.41903e-18
0.0472974, 3.4431e-08, 6.22213e-18
0.0476803, 3.57222e-08, 6.03115e-18
0.0480663, 3.70635e-08, 5.84593e-18
0.0484555, 3.84568e-08, 5.66627e-18
0.0488477, 3.99042e-08, 5.49211e-18
0.0492432, 4.14079e-08, 5.32317e-18
0.0496418, 4.297e-08, 5.15938e-18
0.0500437, 4.45929e-08, 5.00052e-18
0.0504489, 4.62791e-08, 4.84647e-18
0.0508573, 4.8031e-08, 4.69711e-18
0.051269, 4.98512e-08, 4.5523e-18
0.0516841, 5.17425e-08, 4.41186e-18
0.0521025, 5.37078e-08, 4.27571e-18
0.0525243, 5.57498e-08, 4.1437e-18
0.0529495, 5.78718e-08, 4.01571e-18
0.0533782, 6.00769e-08, 3.89161e-18
0.0538103, 6.23683e-08, 3.77131e-18
0.0542459, 6.47497e-08, 3.65468e-18
0.0546851, 6.72245e-08, 3.54159e-18
0.0551278, 6.97965e-08, 3.43197e-18
0.0555741, 7.24695e-08, 3.3257e-18
0.056024, 7.52477e-08, 3.22268e-18
0.0564776, 7.81352e-08, 3.1228e-18
0.0569348, 8.11363e-08, 3.02599e-18
0.0573957, 8.42558e-08, 2.93215e-18
0.0578604, 8.74982e-08, 2.84117e-18
0.0583288, 9.08685e-08, 2.753e-18
0.058801, 9.43718e-08, 2.66753e-18
0.059277, 9.80135e-08, 2.58468e-18
0.0597569, 1.01799e-07, 2.50438e-18
0.0602407, 1.05735e-07, 2.42654e-18
0.0607284, 1.09826e-07, 2.3511e-18
0.06122, 1.14079e-07, 2.27799e-18
0.0617156, 1.185e-07, 2.20712e-18
0.0622153, 1.23097e-07, 2.13842e-18
0.0627189, 1.27876e-07, 2.07187e-18
0.0632267, 1.32845e-07, 2.00734e-18
0.0637386, 1.38011e-07, 1.94481e-18
0.0642546, 1.43382e-07, 1.88422e-18
0.0647747, 1.48966e-07, 1.8255e-18
0.0652991, 1.54773e-07, 1.76859e-18
0.0658278, 1.60811e-07, 1.71343e-18
0.0663607, 1.67089e-07, 1.65998e-18
0.0668979, 1.73617e-07, 1.60819e-18
0.0674395, 1.80405e-07, 1.55799e-18
0.0679855, 1.87463e-07, 1.50935e-18
0.0685359, 1.94803e-07, 1.46222e-18
0.0690907, 2.02436e-07, 1.41655e-18
0.0696501, 2.10374e-07, 1.37228e-18
0.0702139, 2.18629e-07, 1.3294e-18
0.0707823, 2.27213e-07, 1.28785e-18
0.0713554, 2.36141e-07, 1.24758e-18
0.071933, 2.45425e-07, 1.20856e-18
0.0725154, 2.55081e-07, 1.17075e-18
0.0731025, 2.65124e-07, 1.13412e-18
0.0736943, 2.75569e-07, 1.09863e-18
0.0742909, 2.86431e-07, 1.06424e-18
0.0748923, 2.9773e-07, 1.03092e-18
0.0754986, 3.09481e-07, 9.98634e-19
0.0761098, 3.21703e-07, 9.67354e-19
0.076726, 3.34416e-07, 9.37045e-19
0.0773471, 3.47639e-07, 9.07683e-19
0.0779733, 3.61393e-07, 8.79233e-19
0.0786046, 3.75699e-07, 8.51667e-19
0.0792409, 3.9058e-07, 8.24965e-19
0.0798824, 4.06059e-07, 7.99094e-19
0.0805291, 4.22161e-07, 7.74028e-19
0.0811811, 4.3891e-07, 7.49742e-19
0.0818383, 4.56333e-07, 7.26217e-19
0.0825008, 4.74458e-07, 7.03426e-19
0.0831687, 4.93312e-07, 6.81345e-19
0.083842, 5.12925e-07, 6.59954e-19
0.0845208, 5.33329e-07, 6.39229e-19
0.085205, 5.54555e-07, 6.19155e-19
0.0858948, 5.76637e-07, 5.99705e-19
0.0865902, 5.99609e-07, 5.80864e-19
0.0872912, 6.23508e-07, 5.62612e-19
0.0879979, 6.48372e-07, 5.4493e-19
0.0887103, 6.74238e-07, 5.27802e-19
0.0894285, 7.0115e-07, 5.11209e-19
0.0901524, 7.29148e-07, 4.95137e-19
0.0908823, 7.58277e-07, 4.79566e-19
0.091618, 7.88584e-07, 4.64484e-19
0.0923597, 8.20115e-07, 4.49873e-19
0.0931075, 8.52921e-07, 4.35719e-19
0.0938612, 8.87054e-07, 4.2201e-19
0.0946211, 9.22568e-07, 4.08729e-19
0.0953871, 9.59519e-07, 3.95866e-19
0.0961593, 9.97966e-07, 3.83405e-19
0.0969378, 1.03797e-06, 3.71335e-19
0.0977226, 1.07959e-06, 3.59643e-19
0.0985137, 1.1229e-06, 3.48318e-19
0.0993113, 1.16796e-06, 3.37347e-19
0.100115, 1.21485e-06, 3.26725e-19
0.100926, 1.26364e-06, 3.16427e-19
0.101743, 1.31441e-06, 3.06459e-19
0.102566, 1.36724e-06, 2.9681e-19
0.103397, 1.42221e-06, 2.8745e-19
0.104234, 1.47941e-06, 2.78391e-19
0.105078, 1.53893e-06, 2.69615e-19
0.105928, 1.60087e-06, 2.61122e-19
0.106786, 1.66532e-06, 2.52886e-19
0.10765, 1.73239e-06, 2.44917e-19
0.108522, 1.80218e-06, 2.3719e-19
0.109401, 1.87481e-06, 2.29706e-19
0.110286, 1.95039e-06, 2.22466e-19
0.111179, 2.02904e-06, 2.15448e-19
0.112079, 2.11088e-06, 2.08652e-19
0.112986, 2.19606e-06, 2.02072e-19
0.113901, 2.28469e-06, 1.95694e-19
0.114823, 2.37693e-06, 1.89519e-19
0.115753, 2.47293e-06, 1.83536e-19
0.11669, 2.57282e-06, 1.77744e-19
0.117635, 2.67679e-06, 1.72132e-19
0.118587, 2.78498e-06, 1.667e-19
0.119547, 2.89758e-06, 1.61438e-19
0.120515, 3.01476e-06, 1.5634e-19
0.12149, 3.13671e-06, 1.51407e-19
0.122474, 3.26363e-06, 1.46624e-19
0.123466, 3.39572e-06, 1.41991e-19
0.124465, 3.53319e-06, 1.37509e-19
0.125473, 3.67626e-06, 1.33164e-19
0.126488, 3.82516e-06, 1.28961e-19
0.127513, 3.98013e-06, 1.24884e-19
0.128545, 4.14142e-06, 1.2094e-19
0.129585, 4.30928e-06, 1.17121e-19
0.130635, 4.48398e-06, 1.13417e-19
0.131692, 4.66581e-06, 1.09835e-19
0.132758, 4.85505e-06, 1.06365e-19
0.133833, 5.05202e-06, 1.03003e-19
0.134916, 5.25701e-06, 9.97485e-20
0.136009, 5.47038e-06, 9.65936e-20
0.13711, 5.69245e-06, 9.35405e-20
0.13822, 5.92358e-06, 9.05836e-20
0.139339, 6.16414e-06, 8.77199e-20
0.140467, 6.41453e-06, 8.49467e-20
0.141604, 6.67514e-06, 8.22613e-20
0.14275, 6.94638e-06, 7.96611e-20
0.143906, 7.22871e-06, 7.71414e-20
0.145071, 7.52256e-06, 7.47019e-20
0.146246, 7.82842e-06, 7.23384e-20
0.147429, 8.14677e-06, 7.00524e-20
0.148623, 8.47813e-06, 6.78359e-20
0.149826, 8.82303e-06, 6.56906e-20
0.151039, 9.18202e-06, 6.36126e-20
0.152262, 9.55568e-06, 6.15999e-20
0.153495, 9.94462e-06, 5.96506e-20
0.154737, 1.03494e-05, 5.77644e-20
0.15599, 1.07708e-05, 5.59364e-20
0.157253, 1.12094e-05, 5.41664e-20
0.158526, 1.1666e-05, 5.24525e-20
0.159809, 1.21412e-05, 5.07933e-20
0.161103, 1.26358e-05, 4.91856e-20
0.162407, 1.31507e-05, 4.76294e-20
0.163722, 1.36867e-05, 4.61218e-20
0.165047, 1.42445e-05, 4.46625e-20
0.166384, 1.48252e-05, 4.32481e-20
0.167731, 1.54297e-05, 4.18792e-20
0.169088, 1.60588e-05, 4.05544e-20
0.170457, 1.67138e-05, 3.92706e-20
0.171837, 1.73955e-05, 3.80274e-20
0.173228, 1.81051e-05, 3.68237e-20
0.174631, 1.88438e-05, 3.56574e-20
0.176045, 1.96127e-05, 3.45283e-20
0.17747, 2.04131e-05, 3.34352e-20
0.178907, 2.12463e-05, 3.23764e-20
0.180355, 2.21135e-05, 3.13515e-20
0.181815, 2.30163e-05, 3.03588e-20
0.183287, 2.39561e-05, 2.93975e-20
0.184771, 2.49343e-05, 2.84664e-20
0.186267, 2.59526e-05, 2.75649e-20
0.187775, 2.70126e-05, 2.66919e-20
0.189295, 2.81161e-05, 2.58466e-20
0.190827, 2.92647e-05, 2.50283e-20
0.192372, 3.04604e-05, 2.42355e-20
0.193929, 3.17051e-05, 2.34681e-20
0.195499, 3.30008e-05, 2.27247e-20
0.197082, 3.43496e-05, 2.20048e-20
0.198678, 3.57536e-05, 2.13075e-20
0.200286, 3.72152e-05, 2.06327e-20
0.201908, 3.87367e-05, 1.99789e-20
0.203542, 4.03206e-05, 1.93462e-20
0.20519, 4.19693e-05, 1.87332e-20
0.206851, 4.36857e-05, 1.81398e-20
0.208526, 4.54724e-05, 1.75649e-20
0.210214, 4.73324e-05, 1.70085e-20
0.211916, 4.92686e-05, 1.64695e-20
0.213631, 5.12842e-05, 1.59479e-20
0.215361, 5.33824e-05, 1.54424e-20
0.217104, 5.55667e-05, 1.49532e-20
0.218862, 5.78406e-05, 1.44793e-20
0.220634, 6.02077e-05, 1.40204e-20
0.22242, 6.26719e-05, 1.35762e-20
0.224221, 6.52371e-05, 1.31459e-20
0.226036, 6.79076e-05, 1.27293e-20
0.227866, 7.06875e-05, 1.23259e-20
0.22971, 7.35816e-05, 1.19354e-20
0.23157, 7.65943e-05, 1.15571e-20
0.233445, 7.97306e-05, 1.11907e-20
0.235335, 8.29956e-05, 1.0836e-20
0.23724, 8.63945e-05, 1.04926e-20
0.23916, 8.99329e-05, 1.01602e-20
0.241097, 9.36165e-05, 9.83799e-21
0.243048, 9.74512e-05, 9.52629e-21
0.245016, 0.000101443, 9.22428e-21
0.247, 0.000105599, 8.93182e-21
0.248999, 0.000109926, 8.64878e-21
0.251015, 0.00011443, 8.3746e-21
0.253047, 0.000119118, 8.10914e-21
0.255096, 0.000124, 7.85202e-21
0.257161, 0.000129081, 7.60312e-21
0.259243, 0.000134371, 7.36208e-21
0.261342, 0.000139879, 7.12866e-21
0.263457, 0.000145612, 6.90273e-21
0.26559, 0.000151581, 6.68388e-21
0.26774, 0.000157794, 6.47199e-21
0.269908, 0.000164263, 6.26675e-21
0.272093, 0.000170998, 6.06807e-21
0.274296, 0.000178008, 5.87566e-21
0.276516, 0.000185307, 5.68942e-21
0.278755, 0.000192905, 5.50899e-21
0.281012, 0.000200816, 5.33429e-21
0.283287, 0.000209051, 5.16515e-21
0.28558, 0.000217624, 5.0014e-21
0.287892, 0.000226549, 4.84281e-21
0.290223, 0.000235841, 4.68923e-21
0.292572, 0.000245515, 4.54057e-21
0.294941, 0.000255585, 4.39657e-21
0.297329, 0.000266069, 4.25714e-21
0.299736, 0.000276984, 4.12214e-21
0.302162, 0.000288347, 3.99145e-21
0.304608, 0.000300177, 3.86489e-21
0.307074, 0.000312492, 3.74232e-21
0.30956, 0.000325314, 3.62364e-21
0.312066, 0.000338662, 3.50873e-21
0.314593, 0.000352558, 3.39743e-21
0.31714, 0.000367025, 3.28968e-21
0.319707, 0.000382086, 3.18537e-21
0.322295, 0.000397766, 3.08436e-21
0.324905, 0.000414091, 2.98651e-21
0.327535, 0.000431085, 2.8918e-21
0.330187, 0.000448778, 2.80007e-21
0.33286, 0.000467198, 2.71127e-21
0.335554, 0.000486374, 2.6253e-21
0.338271, 0.000506339, 2.54202e-21
0.341009, 0.000527123, 2.46141e-21
0.34377, 0.000548762, 2.38333e-21
0.346553, 0.000571289, 2.30774e-21
0.349359, 0.000594742, 2.23453e-21
0.352187, 0.000619159, 2.16366e-21
0.355038, 0.000644579, 2.09504e-21
0.357913, 0.000671043, 2.02857e-21
0.36081, 0.000698595, 1.96424e-21
0.363731, 0.000727279, 1.90193e-21
0.366676, 0.000757142, 1.8416e-21
0.369644, 0.000788231, 1.78319e-21
0.372637, 0.000820599, 1.72662e-21
0.375653, 0.000854296, 1.67186e-21
0.378695, 0.000889378, 1.61882e-21
0.38176, 0.000925902, 1.56748e-21
0.384851, 0.000963927, 1.51775e-21
0.387967, 0.00100351, 1.4696e-21
0.391108, 0.00104473, 1.42298e-21
0.394274, 0.00108764, 1.37784e-21
0.397466, 0.00113231, 1.33413e-21
0.400683, 0.00117882, 1.29182e-21
0.403927, 0.00122724, 1.25084e-21
0.407197, 0.00127765, 1.21116e-21
0.410494, 0.00133013, 1.17273e-21
0.413817, 0.00138477, 1.13553e-21
0.417167, 0.00144165, 1.09951e-21
0.420544, 0.00150087, 1.06463e-21
0.423949, 0.00156253, 1.03085e-21
0.427381, 0.00162672, 9.98148e-22
0.430841, 0.00169355, 9.66481e-22
0.434329, 0.00176313, 9.35819e-22
0.437845, 0.00183556, 9.06132e-22
0.44139, 0.00191098, 8.77382e-22
0.444963, 0.00198949, 8.49549e-22
0.448566, 0.00207123, 8.22591e-22
0.452197, 0.00215633, 7.96497e-22
0.455858, 0.00224493, 7.71226e-22
0.459548, 0.00233718, 7.46761e-22
0.463269, 0.00243321, 7.23065e-22
0.467019, 0.00253319, 7.00127e-22
0.4708, 0.00263729, 6.77913e-22
0.474611, 0.00274566, 6.56408e-22
0.478454, 0.00285849, 6.35578e-22
0.482327, 0.00297595, 6.15415e-22
0.486232, 0.00309825, 5.95888e-22
0.490168, 0.00322557, 5.76984e-22
0.494136, 0.00335813, 5.58678e-22
0.498137, 0.00349613, 5.4095e-22
0.50217, 0.00363982, 5.23785e-22
0.506235, 0.0037894, 5.07168e-22
0.510333, 0.00394514, 4.91078e-22
0.514465, 0.00410729, 4.75495e-22
0.51863, 0.00427609, 4.60408e-22
0.522828, 0.00445184, 4.45802e-22
0.527061, 0.00463482, 4.31656e-22
0.531328, 0.00482532, 4.17959e-22
0.535629, 0.00502365, 4.04699e-22
0.539966, 0.00523014, 3.91856e-22
0.544337, 0.00544511, 3.79424e-22
0.548744, 0.00566893, 3.67384e-22
0.553186, 0.00590195, 3.55728e-22
0.557665, 0.00614455, 3.44439e-22
0.562179, 0.00639713, 3.33512e-22
0.566731, 0.00666009, 3.22928e-22
0.571319, 0.00693386, 3.12681e-22
0.575944, 0.00721889, 3.0276e-22
0.580607, 0.00751565, 2.93153e-22
0.585307, 0.0078246, 2.83852e-22
0.590045, 0.00814626, 2.74846e-22
0.594822, 0.00848115, 2.66124e-22
0.599638, 0.00882981, 2.57679e-22
0.604492, 0.0091928, 2.49503e-22
0.609386, 0.00957072, 2.41586e-22
0.614319, 0.00996419, 2.33921e-22
0.619293, 0.0103738, 2.26497e-22
0.624306, 0.0108003, 2.19311e-22
0.62936, 0.0112443, 2.12352e-22
0.634456, 0.0117066, 2.05612e-22
0.639592, 0.0121879, 1.99088e-22
0.64477, 0.012689, 1.92771e-22
0.64999, 0.0132107, 1.86654e-22
0.655252, 0.0137539, 1.80731e-22
0.660556, 0.0143194, 1.74997e-22
0.665904, 0.0149081, 1.69443e-22
0.671295, 0.0155211, 1.64066e-22
0.67673, 0.0161592, 1.5886e-22
0.682208, 0.0168236, 1.53819e-22
0.687731, 0.0175154, 1.48938e-22
0.693299, 0.0182355, 1.44211e-22
0.698912, 0.0189853, 1.39635e-22
0.70457, 0.019766, 1.35204e-22
0.710274, 0.0205787, 1.30914e-22
0.716024, 0.0214249, 1.26759e-22
0.721821, 0.0223059, 1.22737e-22
0.727664, 0.0232231, 1.18842e-22
0.733555, 0.024178, 1.15071e-22
0.739494, 0.0251722, 1.11419e-22
0.74548, 0.0262073, 1.07884e-22
0.751516, 0.0272849, 1.0446e-22
0.7576, 0.0284069, 1.01145e-22
0.763733, 0.029575, 9.79355e-23
0.769916, 0.0307912, 9.48277e-23
0.776149, 0.0320573, 9.18184e-23
0.782432, 0.0333756, 8.89049e-23
0.788767, 0.0347481, 8.60833e-23
0.795152, 0.036177, 8.33518e-23
0.801589, 0.0376647, 8.07068e-23
0.808079, 0.0392136, 7.81454e-23
0.814621, 0.0408262, 7.56655e-23
0.821216, 0.0425051, 7.32643e-23
0.827864, 0.044253, 7.09394e-23
0.834566, 0.0460729, 6.86882e-23
0.841322, 0.0479676, 6.65086e-23
0.848134, 0.0499402, 6.43977e-23
0.855, 0.051994, 6.23541e-23
0.861922, 0.0541323, 6.03753e-23
0.868899, 0.0563584, 5.84595e-23
0.875934, 0.0586762, 5.66042e-23
0.883025, 0.0610893, 5.48079e-23
0.890174, 0.0636016, 5.30685e-23
0.89738, 0.0662173, 5.13846e-23
0.904645, 0.0689406, 4.97538e-23
0.911969, 0.0717759, 4.81749e-23
0.919352, 0.0747278, 4.6646e-23
0.926795, 0.0778011, 4.51657e-23
0.934298, 0.0810008, 4.37324e-23
0.941861, 0.0843321, 4.23446e-23
0.949486, 0.0878005, 4.10008e-23
0.957173, 0.0914115, 3.96996e-23
0.964922, 0.0951711, 3.84397e-23
0.972734, 0.0990852, 3.72198e-23
0.980609, 0.10316, 3.60386e-23
0.988547, 0.107403, 3.4895e-23
0.99655, 0.111821, 3.37876e-23
1.00462, 0.11642, 3.2715e-23
1.01275, 0.121208, 3.16772e-23
1.02095, 0.126193, 3.06718e-23
1.02922, 0.131383, 2.96979e-23
1.03755, 0.136787, 2.87556e-23
1.04595, 0.142413, 2.7843e-23
1.05441, 0.14827, 2.69602e-23
1.06295, 0.154368, 2.61042e-23
1.07156, 0.160718, 2.52753e-23
1.08023, 0.167328, 2.44737e-23
1.08898, 0.17421, 2.36965e-23
1.09779, 0.181376, 2.2945e-23
1.10668, 0.188836, 2.22166e-23
1.11564, 0.196603, 2.15115e-23
1.12467, 0.204689, 2.0829e-23
1.13378, 0.213108, 2.01676e-23
1.14295, 0.221873, 1.95281e-23
1.15221, 0.230999, 1.89079e-23
1.16154, 0.2405, 1.83077e-23
1.17094, 0.250393, 1.77269e-23
1.18042, 0.260692, 1.71643e-23
1.18997, 0.271414, 1.662e-23
1.19961, 0.282578, 1.60922e-23
1.20932, 0.294201, 1.55815e-23
1.21911, 0.306302, 1.50871e-23
1.22898, 0.318901, 1.46082e-23
1.23893, 0.332018, 1.41446e-23
1.24896, 0.345675, 1.36957e-23
1.25907, 0.359893, 1.32611e-23
