f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.83166e-16
0.008912, 5.76151e-11, 2.75654e-16
0.00898414, 5.91038e-11, 2.68322e-16
0.00905688, 6.06335e-11, 2.61163e-16
0.0091302, 6.22055e-11, 2.54176e-16
0.00920411, 6.38208e-11, 2.47359e-16
0.00927863, 6.54809e-11, 2.40705e-16
0.00935374, 6.7187e-11, 2.34215e-16
0.00942947, 6.89404e-11, 2.27882e-16
0.00950581, 7.07424e-11, 2.21705e-16
0.00958276, 7.25946e-11, 2.1568e-16
0.00966034, 7.44984e-11, 2.09805e-16
0.00973855, 7.64553e-11, 2.04075e-16
0.00981739, 7.84668e-11, 1.98489e-16
0.00989687, 8.05346e-11, 1.93043e-16
0.00997699, 8.26603e-11, 1.87734e-16
0.0100578, 8.48456e-11, 1.82557e-16
0.0101392, 8.70923e-11, 1.77515e-16
0.0102213, 8.94022e-11, 1.726e-16
0.010304, 9.17772e-11, 1.67813e-16
0.0103874, 9.42192e-11, 1.63148e-16
0.0104715, 9.67302e-11, 1.58602e-16
0.0105563, 9.93123e-11, 1.54172e-16
0.0106418, 1.01968e-10, 1.49856e-16
0.0107279, 1.04698e-10, 1.45657e-16
0.0108148, 1.07506e-10, 1.41563e-16
0.0109023, 1.10395e-10, 1.37581e-16
0.0109906, 1.13365e-10, 1.337e-16
0.0110796, 1.16421e-10, 1.29921e-16
0.0111693, 1.19564e-10, 1.26244e-16
0.0112597, 1.22797e-10, 1.22665e-16
0.0113508, 1.26123e-10, 1.19182e-16
0.0114427, 1.29545e-10, 1.1579e-16
0.0115354, 1.33065e-10, 1.12487e-16
0.0116287, 1.36687e-10, 1.09278e-16
0.0117229, 1.40414e-10, 1.0615e-16
0.0118178, 1.44249e-10, 1.03109e-16
0.0119135, 1.48195e-10, 1.00149e-16
0.0120099, 1.52255e-10, 9.72721e-17
0.0121071, 1.56434e-10, 9.44725e-17
0.0122052, 1.60735e-10, 9.17462e-17
0.012304, 1.65162e-10, 8.90969e-17
0.0124036, 1.69718e-10, 8.65203e-17
0.012504, 1.74407e-10, 8.40147e-17
0.0126052, 1.79235e-10, 8.15784e-17
0.0127073, 1.84205e-10, 7.92075e-17
0.0128101, 1.89321e-10, 7.6905e-17
0.0129138, 1.94589e-10, 7.46649e-17
0.0130184, 2.00012e-10, 7.24859e-17
0.0131238, 2.05597e-10, 7.03685e-17
0.01323, 2.11347e-10, 6.83113e-17
0.0133371, 2.17269e-10, 6.63109e-17
0.0134451, 2.23368e-10, 6.43659e-17
0.013554, 2.29648e-10, 6.24752e-17
0.0136637, 2.36117e-10, 6.06392e-17
0.0137743, 2.4278e-10, 5.88547e-17
0.0138858, 2.49643e-10, 5.71205e-17
0.0139982, 2.56714e-10, 5.54355e-17
0.0141116, 2.63997e-10, 5.37971e-17
0.0142258, 2.71501e-10, 5.22068e-17
0.014341, 2.79232e-10, 5.06609e-17
0.0144571, 2.87198e-10, 4.91594e-17
0.0145741, 2.95407e-10, 4.77014e-17
0.0146921, 3.03866e-10, 4.62844e-17
0.014811, 3.12583e-10, 4.49087e-17
0.0149309, 3.21567e-10, 4.35722e-17
0.0150518, 3.30827e-10, 4.22737e-17
0.0151737, 3.40371e-10, 4.10125e-17
0.0152965, 3.50209e-10, 3.97885e-17
0.0154203, 3.60351e-10, 3.85998e-17
0.0155452, 3.70807e-10, 3.74447e-17
0.015671, 3.81587e-10, 3.6324e-17
0.0157979, 3.92701e-10, 3.52352e-17
0.0159258, 4.04161e-10, 3.41782e-17
0.0160547, 4.15979e-10, 3.31524e-17
0.0161847, 4.28166e-10, 3.2156e-17
0.0163157, 4.40734e-10, 3.11891e-17
0.0164478, 4.53697e-10, 3.02502e-17
0.016581, 4.67067e-10, 2.93385e-17
0.0167152, 4.80859e-10, 2.84542e-17
0.0168505, 4.95086e-10, 2.75957e-17
0.0169869, 5.09763e-10, 2.67624e-17
0.0171245, 5.24905e-10, 2.5953e-17
0.0172631, 5.40528e-10, 2.51682e-17
0.0174028, 5.56649e-10, 2.44066e-17
0.0175437, 5.73284e-10, 2.36672e-17
0.0176858, 5.9045e-10, 2.29493e-17
0.0178289, 6.08167e-10, 2.22534e-17
0.0179733, 6.26452e-10, 2.15775e-17
0.0181188, 6.45325e-10, 2.0922e-17
0.0182655, 6.64806e-10, 2.02858e-17
0.0184133, 6.84917e-10, 1.96689e-17
0.0185624, 7.05678e-10, 1.907e-17
0.0187127, 7.27113e-10, 1.84889e-17
0.0188642, 7.49244e-10, 1.79253e-17
0.0190169, 7.72096e-10, 1.73786e-17
0.0191708, 7.95694e-10, 1.68483e-17
0.019326, 8.20063e-10, 1.63337e-17
0.0194825, 8.45231e-10, 1.58344e-17
0.0196402, 8.71225e-10, 1.53502e-17
0.0197992, 8.98075e-10, 1.48806e-17
0.0199595, 9.25809e-10, 1.44249e-17
0.0201211, 9.54459e-10, 1.3983e-17
0.020284, 9.84058e-10, 1.35544e-17
0.0204482, 1.01464e-09, 1.31388e-17
0.0206138, 1.04624e-09, 1.27355e-17
0.0207806, 1.07888e-09, 1.23447e-17
0.0209489, 1.11262e-09, 1.19653e-17
0.0211185, 1.14749e-09, 1.15976e-17
0.0212894, 1.18352e-09, 1.12411e-17
0.0214618, 1.22077e-09, 1.08952e-17
0.0216355, 1.25926e-09, 1.05599e-17
0.0218107, 1.29906e-09, 1.02346e-17
0.0219873, 1.3402e-09, 9.91926e-18
0.0221653, 1.38273e-09, 9.61351e-18
0.0223447, 1.4267e-09, 9.31711e-18
0.0225256, 1.47216e-09, 9.02964e-18
0.022708, 1.51917e-09, 8.75086e-18
0.0228918, 1.56779e-09, 8.48068e-18
0.0230771, 1.61806e-09, 8.21871e-18
0.0232639, 1.67006e-09, 7.96473e-18
0.0234523, 1.72384e-09, 7.71837e-18
0.0236421, 1.77946e-09, 7.47969e-18
0.0238335, 1.83701e-09, 7.24822e-18
0.0240265, 1.89653e-09, 7.02377e-18
0.024221, 1.95811e-09, 6.80625e-18
0.0244171, 2.02183e-09, 6.59536e-18
0.0246148, 2.08775e-09, 6.39091e-18
0.024814, 2.15596e-09, 6.19282e-18
0.0250149, 2.22655e-09, 6.00071e-18
0.0252174, 2.2996e-09, 5.81453e-18
0.0254216, 2.3752e-09, 5.634e-18
0.0256274, 2.45345e-09, 5.45905e-18
0.0258349, 2.53443e-09, 5.28946e-18
0.026044, 2.61827e-09, 5.12514e-18
0.0262549, 2.70505e-09, 4.96579e-18
0.0264674, 2.79489e-09, 4.81142e-18
0.0266817, 2.8879e-09, 4.66174e-18
0.0268977, 2.9842e-09, 4.5167e-18
0.0271154, 3.08391e-09, 4.37615e-18
0.027335, 3.18716e-09, 4.23986e-18
0.0275562, 3.29409e-09, 4.10787e-18
0.0277793, 3.40481e-09, 3.97989e-18
0.0280042, 3.51949e-09, 3.85586e-18
0.0282309, 3.63826e-09, 3.73568e-18
0.0284595, 3.76128e-09, 3.61917e-18
0.0286899, 3.88871e-09, 3.50629e-18
0.0289222, 4.02072e-09, 3.39689e-18
0.0291563, 4.15747e-09, 3.2909e-18
0.0293923, 4.29915e-09, 3.1882e-18
0.0296303, 4.44594e-09, 3.08863e-18
0.0298702, 4.59803e-09, 2.99216e-18
0.030112, 4.75562e-09, 2.89869e-18
0.0303558, 4.91893e-09, 2.80811e-18
0.0306015, 5.08816e-09, 2.72036e-18
0.0308493, 5.26354e-09, 2.6353e-18
0.031099, 5.44531e-09, 2.5529e-18
0.0313508, 5.6337e-09, 2.47305e-18
0.0316046, 5.82897e-09, 2.39568e-18
0.0318604, 6.03139e-09, 2.32073e-18
0.0321184, 6.24121e-09, 2.24807e-18
0.0323784, 6.45873e-09, 2.1777e-18
0.0326405, 6.68424e-09, 2.10952e-18
0.0329048, 6.91805e-09, 2.04344e-18
0.0331711, 7.16046e-09, 1.97944e-18
0.0334397, 7.41181e-09, 1.91741e-18
0.0337104, 7.67245e-09, 1.85732e-18
0.0339833, 7.94273e-09, 1.7991e-18
0.0342584, 8.22301e-09, 1.7427e-18
0.0345358, 8.51369e-09, 1.68804e-18
0.0348154, 8.81516e-09, 1.6351e-18
0.0350972, 9.12784e-09, 1.58382e-18
0.0353813, 9.45216e-09, 1.53413e-18
0.0356678, 9.78857e-09, 1.48597e-18
0.0359565, 1.01375e-08, 1.43934e-18
0.0362476, 1.04995e-08, 1.39416e-18
0.0365411, 1.08751e-08, 1.35037e-18
0.0368369, 1.12647e-08, 1.30797e-18
0.0371351, 1.1669e-08, 1.26689e-18
0.0374358, 1.20884e-08, 1.22709e-18
0.0377388, 1.25236e-08, 1.18854e-18
0.0380443, 1.29751e-08, 1.15119e-18
0.0383523, 1.34437e-08, 1.11501e-18
0.0386628, 1.393e-08, 1.07996e-18
0.0389758, 1.44346e-08, 1.04601e-18
0.0392914, 1.49584e-08, 1.01311e-18
0.0396095, 1.55019e-08, 9.81248e-19
0.0399301, 1.60661e-08, 9.50391e-19
0.0402534, 1.66517e-08, 9.2049e-19
0.0405793, 1.72595e-08, 8.91528e-19
0.0409078, 1.78904e-08, 8.63476e-19
0.041239, 1.85454e-08, 8.363e-19
0.0415728, 1.92253e-08, 8.09982e-19
0.0419094, 1.99311e-08, 7.84481e-19
0.0422487, 2.06639e-08, 7.59782e-19
0.0425907, 2.14247e-08, 7.3586e-19
0.0429355, 2.22147e-08, 7.12687e-19
0.0432831, 2.30349e-08, 6.9024e-19
0.0436335, 2.38865e-08, 6.68499e-19
0.0439867, 2.47708e-08, 6.47441e-19
0.0443428, 2.56891e-08, 6.27043e-19
0.0447018, 2.66427e-08, 6.07283e-19
0.0450637, 2.76331e-08, 5.88145e-19
0.0454285, 2.86615e-08, 5.69609e-19
0.0457963, 2.97297e-08, 5.51653e-19
0.0461671, 3.0839e-08, 5.3426e-19
0.0465408, 3.19912e-08, 5.17419e-19
0.0469176, 3.3188e-08, 5.01103e-19
0.0472974, 3.4431e-08, 4.85302e-19
0.0476803, 3.57222e-08, 4.69997e-19
0.0480663, 3.70635e-08, 4.55173e-19
0.0484555, 3.84568e-08, 4.40812e-19
0.0488477, 3.99042e-08, 4.26908e-19
0.0492432, 4.14079e-08, 4.13438e-19
0.0496418, 4.297e-08, 4.00394e-19
0.0500437, 4.45929e-08, 3.87759e-19
0.0504489, 4.62791e-08, 3.7552e-19
0.0508573, 4.8031e-08, 3.63668e-19
0.051269, 4.98512e-08, 3.5219e-19
0.0516841, 5.17425e-08, 3.41071e-19
0.0521025, 5.37078e-08, 3.30304e-19
0.0525243, 5.57498e-08, 3.19875e-19
0.0529495, 5.78718e-08, 3.09775e-19
0.0533782, 6.00769e-08, 2.99992e-19
0.0538103, 6.23683e-08, 2.90519e-19
0.0542459, 6.47497e-08, 2.81344e-19
0.0546851, 6.72245e-08, 2.72457e-19
0.0551278, 6.97965e-08, 2.63851e-19
0.0555741, 7.24695e-08, 2.55515e-19
0.056024, 7.52477e-08, 2.47443e-19
0.0564776, 7.81352e-08, 2.39624e-19
0.0569348, 8.11363e-08, 2.32053e-19
0.0573957, 8.42558e-08, 2.24721e-19
0.0578604, 8.74982e-08, 2.17619e-19
0.0583288, 9.08685e-08, 2.10741e-19
0.058801, 9.43718e-08, 2.04081e-19
0.059277, 9.80135e-08, 1.9763e-19
0.0597569, 1.01799e-07, 1.91383e-19
0.0602407, 1.05735e-07, 1.85333e-19
0.0607284, 1.09826e-07, 1.79473e-19
0.06122, 1.14079e-07, 1.738e-19
0.0617156, 1.185e-07, 1.68305e-19
0.0622153, 1.23097e-07, 1.62982e-19
0.0627189, 1.27876e-07, 1.57829e-19
0.0632267, 1.32845e-07, 1.52837e-19
0.0637386, 1.38011e-07, 1.48003e-19
0.0642546, 1.43382e-07, 1.43322e-19
0.0647747, 1.48966e-07, 1.3879e-19
0.0652991, 1.54773e-07, 1.344e-19
0.0658278, 1.60811e-07, 1.30148e-19
0.0663607, 1.67089e-07, 1.26031e-19
0.0668979, 1.73617e-07, 1.22044e-19
0.0674395, 1.80405e-07, 1.18183e-19
0.0679855, 1.87463e-07, 1.14443e-19
0.0685359, 1.94803e-07, 1.10822e-19
0.0690907, 2.02436e-07, 1.07316e-19
0.0696501, 2.10374e-07, 1.0392e-19
0.0702139, 2.18629e-07, 1.00631e-19
0.0707823, 2.27213e-07, 9.74468e-20
0.0713554, 2.36141e-07, 9.43624e-20
0.071933, 2.45425e-07, 9.13762e-20
0.0725154, 2.55081e-07, 8.84838e-20
0.0731025, 2.65124e-07, 8.56829e-20
0.0736943, 2.75569e-07, 8.29707e-20
0.0742909, 2.86431e-07, 8.03443e-20
0.0748923, 2.9773e-07, 7.7801e-20
0.0754986, 3.09481e-07, 7.5338e-20
0.0761098, 3.21703e-07, 7.29529e-20
0.076726, 3.34416e-07, 7.06431e-20
0.0773471, 3.47639e-07, 6.84066e-20
0.0779733, 3.61393e-07, 6.62405e-20
0.0786046, 3.75699e-07, 6.41429e-20
0.0792409, 3.9058e-07, 6.2112e-20
0.0798824, 4.06059e-07, 6.01452e-20
0.0805291, 4.22161e-07, 5.82405e-20
0.0811811, 4.3891e-07, 5.63959e-20
0.0818383, 4.56333e-07, 5.46099e-20
0.0825008, 4.74458e-07, 5.28805e-20
0.0831687, 4.93312e-07, 5.12057e-20
0.083842, 5.12925e-07, 4.95838e-20
0.0845208, 5.33329e-07, 4.80132e-20
0.085205, 5.54555e-07, 4.64925e-20
0.0858948, 5.76637e-07, 4.50198e-20
0.0865902, 5.99609e-07, 4.35937e-20
0.0872912, 6.23508e-07, 4.22127e-20
0.0879979, 6.48372e-07, 4.08754e-20
0.0887103, 6.74238e-07, 3.95805e-20
0.0894285, 7.0115e-07, 3.83265e-20
0.0901524, 7.29148e-07, 3.71124e-20
0.0908823, 7.58277e-07, 3.59365e-20
0.091618, 7.88584e-07, 3.4798e-20
0.0923597, 8.20115e-07, 3.36955e-20
0.0931075, 8.52921e-07, 3.26277e-20
0.0938612, 8.87054e-07, 3.15939e-20
0.0946211, 9.22568e-07, 3.05928e-20
0.0953871, 9.59519e-07, 2.96234e-20
0.0961593, 9.97966e-07, 2.86847e-20
0.0969378, 1.03797e-06, 2.77757e-20
0.0977226, 1.07959e-06, 2.68954e-20
0.0985137, 1.1229e-06, 2.60431e-20
0.0993113, 1.16796e-06, 2.52177e-20
0.100115, 1.21485e-06, 2.44188e-20
0.100926, 1.26364e-06, 2.36444e-20
0.101743, 1.31441e-06, 2.28951e-20
0.102566, 1.36724e-06, 2.217e-20
0.103397, 1.42221e-06, 2.14668e-20
0.104234, 1.47941e-06, 2.07865e-20
0.105078, 1.53893e-06, 2.01275e-20
0.105928, 1.60087e-06, 1.949e-20
0.106786, 1.66532e-06, 1.88719e-20
0.10765, 1.73239e-06, 1.8274e-20
0.108522, 1.80218e-06, 1.76944e-20
0.109401, 1.87481e-06, 1.71332e-20
0.110286, 1.95039e-06, 1.65905e-20
0.111179, 2.02904e-06, 1.60645e-20
0.112079, 2.11088e-06, 1.55553e-20
0.112986, 2.19606e-06, 1.50623e-20
0.113901, 2.28469e-06, 1.45846e-20
0.114823, 2.37693e-06, 1.41223e-20
0.115753, 2.47293e-06, 1.36744e-20
0.11669, 2.57282e-06, 1.32409e-20
0.117635, 2.67679e-06, 1.2821e-20
0.118587, 2.78498e-06, 1.24146e-20
0.119547, 2.89758e-06, 1.2021e-20
0.120515, 3.01476e-06, 1.16398e-20
0.12149, 3.13671e-06, 1.1271e-20
0.122474, 3.26363e-06, 1.09134e-20
0.123466, 3.39572e-06, 1.05672e-20
0.124465, 3.53319e-06, 1.02323e-20
0.125473, 3.67626e-06, 9.90776e-21
0.126488, 3.82516e-06, 9.59383e-21
0.127513, 3.98013e-06, 9.28933e-21
0.128545, 4.14142e-06, 8.99484e-21
0.129585, 4.30928e-06, 8.70979e-21
0.130635, 4.48398e-06, 8.43336e-21
0.131692, 4.66581e-06, 8.16606e-21
0.132758, 4.85505e-06, 7.90714e-21
0.133833, 5.05202e-06, 7.65633e-21
0.134916, 5.25701e-06, 7.41363e-21
0.136009, 5.47038e-06, 7.17836e-21
0.13711, 5.69245e-06, 6.95072e-21
0.13822, 5.92358e-06, 6.73029e-21
0.139339, 6.16414e-06, 6.51684e-21
0.140467, 6.41453e-06, 6.31017e-21
0.141604, 6.67514e-06, 6.11007e-21
0.14275, 6.94638e-06, 5.91635e-21
0.143906, 7.22871e-06, 5.72865e-21
0.145071, 7.52256e-06, 5.54697e-21
0.146246, 7.82842e-06, 5.37096e-21
0.147429, 8.14677e-06, 5.20074e-21
0.148623, 8.47813e-06, 5.03573e-21
0.149826, 8.82303e-06, 4.87603e-21
0.151039, 9.18202e-06, 4.72137e-21
0.152262, 9.55568e-06, 4.57159e-21
0.153495, 9.94462e-06, 4.42654e-21
0.154737, 1.03494e-05, 4.28621e-21
0.15599, 1.07708e-05, 4.15023e-21
0.157253, 1.12094e-05, 4.01857e-21
0.158526, 1.1666e-05, 3.89111e-21
0.159809, 1.21412e-05, 3.76772e-21
0.161103, 1.26358e-05, 3.64818e-21
0.162407, 1.31507e-05, 3.53248e-21
0.163722, 1.36867e-05, 3.42041e-21
0.165047, 1.42445e-05, 3.31195e-21
0.166384, 1.48252e-05, 3.20682e-21
0.167731, 1.54297e-05, 3.1051e-21
0.169088, 1.60588e-05, 3.00666e-21
0.170457, 1.67138e-05, 2.91128e-21
0.171837, 1.73955e-05, 2.81892e-21
0.173228, 1.81051e-05, 2.72951e-21
0.174631, 1.88438e-05, 2.64288e-21
0.176045, 1.96127e-05, 2.55903e-21
0.17747, 2.04131e-05, 2.47786e-21
0.178907, 2.12463e-05, 2.39924e-21
0.180355, 2.21135e-05, 2.32314e-21
0.181815, 2.30163e-05, 2.24945e-21
0.183287, 2.39561e-05, 2.17808e-21
0.184771, 2.49343e-05, 2.10898e-21
0.186267, 2.59526e-05, 2.04206e-21
0.187775, 2.70126e-05, 1.97728e-21
0.189295, 2.81161e-05, 1.91456e-21
0.190827, 2.92647e-05, 1.85383e-21
0.192372, 3.04604e-05, 1.79502e-21
0.193929, 3.17051e-05, 1.73808e-21
0.195499, 3.30008e-05, 1.68294e-21
0.197082, 3.43496e-05, 1.62954e-21
0.198678, 3.57536e-05, 1.57782e-21
0.200286, 3.72152e-05, 1.52778e-21
0.201908, 3.87367e-05, 1.47929e-21
0.203542, 4.03206e-05, 1.43237e-21
0.20519, 4.19693e-05, 1.38692e-21
0.206851, 4.36857e-05, 1.34292e-21
0.208526, 4.54724e-05, 1.30031e-21
0.210214, 4.73324e-05, 1.25905e-21
0.211916, 4.92686e-05, 1.2191e-21
0.213631, 5.12842e-05, 1.18044e-21
0.215361, 5.33824e-05, 1.14297e-21
0.217104, 5.55667e-05, 1.10672e-21
0.218862, 5.78406e-05, 1.0716e-21
0.220634, 6.02077e-05, 1.03759e-21
0.22242, 6.26719e-05, 1.00468e-21
0.224221, 6.52371e-05, 9.72793e-22
0.226036, 6.79076e-05, 9.41931e-22
0.227866, 7.06875e-05, 9.12043e-22
0.22971, 7.35816e-05, 8.83116e-22
0.23157, 7.65943e-05, 8.5509e-22
0.233445, 7.97306e-05, 8.27955e-22
0.235335, 8.29956e-05, 8.01683e-22
0.23724, 8.63945e-05, 7.76248e-22
0.23916, 8.99329e-05, 7.51626e-22
0.241097, 9.36165e-05, 7.27767e-22
0.243048, 9.74512e-05, 7.04684e-22
0.245016, 0.000101443, 6.8232e-22
0.247, 0.000105599, 6.60666e-22
0.248999, 0.000109926, 6.39709e-22
0.251015, 0.00011443, 6.19409e-22
0.253047, 0.000119118, 5.99756e-22
0.255096, 0.000124, 5.80721e-22
0.257161, 0.000129081, 5.62296e-22
0.259243, 0.000134371, 5.44453e-22
0.261342, 0.000139879, 5.27175e-22
0.263457, 0.000145612, 5.10453e-22
0.26559, 0.000151581, 4.94254e-22
0.26774, 0.000157794, 4.78572e-22
0.269908, 0.000164263, 4.63383e-22
0.272093, 0.000170998, 4.4868e-22
0.274296, 0.000178008, 4.34441e-22
0.276516, 0.000185307, 4.20659e-22
0.278755, 0.000192905, 4.07308e-22
0.281012, 0.000200816, 3.94382e-22
0.283287, 0.000209051, 3.81867e-22
0.28558, 0.000217624, 3.69752e-22
0.287892, 0.000226549, 3.58019e-22
0.290223, 0.000235841, 3.46656e-22
0.292572, 0.000245515, 3.35659e-22
0.294941, 0.000255585, 3.25005e-22
0.297329, 0.000266069, 3.14691e-22
0.299736, 0.000276984, 3.04705e-22
0.302162, 0.000288347, 2.95038e-22
0.304608, 0.000300177, 2.85677e-22
0.307074, 0.000312492, 2.76611e-22
0.30956, 0.000325314, 2.67834e-22
0.312066, 0.000338662, 2.59335e-22
0.314593, 0.000352558, 2.51103e-22
0.31714, 0.000367025, 2.43134e-22
0.319707, 0.000382086, 2.3542e-22
0.322295, 0.000397766, 2.2795e-22
0.324905, 0.000414091, 2.20715e-22
0.327535, 0.000431085, 2.13711e-22
0.330187, 0.000448778, 2.06929e-22
0.33286, 0.000467198, 2.00362e-22
0.335554, 0.000486374, 1.94006e-22
0.338271, 0.000506339, 1.87848e-22
0.341009, 0.000527123, 1.81888e-22
0.34377, 0.000548762, 1.76115e-22
0.346553, 0.000571289, 1.70527e-22
0.349359, 0.000594742, 1.65114e-22
0.352187, 0.000619159, 1.59875e-22
0.355038, 0.000644579, 1.54802e-22
0.357913, 0.000671043, 1.49888e-22
0.36081, 0.000698595, 1.45133e-22
0.363731, 0.000727279, 1.40527e-22
0.366676, 0.000757142, 1.36067e-22
0.369644, 0.000788231, 1.3175e-22
0.372637, 0.000820599, 1.27568e-22
0.375653, 0.000854296, 1.23521e-22
0.378695, 0.000889378, 1.196e-22
0.38176, 0.000925902, 1.15805e-22
0.384851, 0.000963927, 1.1213e-22
0.387967, 0.00100351, 1.08571e-22
0.391108, 0.00104473, 1.05125e-22
0.394274, 0.00108764, 1.01789e-22
0.397466, 0.00113231, 9.8559e-23
0.400683, 0.00117882, 9.54319e-23
0.403927, 0.00122724, 9.24032e-23
0.407197, 0.00127765, 8.94709e-23
0.410494, 0.00133013, 8.66311e-23
0.413817, 0.00138477, 8.3882e-23
0.417167, 0.00144165, 8.12201e-23
0.420544, 0.00150087, 7.86428e-23
0.423949, 0.00156253, 7.61467e-23
0.427381, 0.00162672, 7.37303e-23
0.430841, 0.00169355, 7.13904e-23
0.434329, 0.00176313, 6.91248e-23
0.437845, 0.00183556, 6.69312e-23
0.44139, 0.00191098, 6.48069e-23
0.444963, 0.00198949, 6.27504e-23
0.448566, 0.00207123, 6.07586e-23
0.452197, 0.00215633, 5.88306e-23
0.455858, 0.00224493, 5.69635e-23
0.459548, 0.00233718, 5.5156e-23
0.463269, 0.00243321, 5.34053e-23
0.467019, 0.00253319, 5.17106e-23
0.4708, 0.00263729, 5.00695e-23
0.474611, 0.00274566, 4.84807e-23
0.478454, 0.00285849, 4.69418e-23
0.482327, 0.00297595, 4.54522e-23
0.486232, 0.00309825, 4.40097e-23
0.490168, 0.00322557, 4.26131e-23
0.494136, 0.00335813, 4.12609e-23
0.498137, 0.00349613, 3.99512e-23
0.50217, 0.00363982, 3.86832e-23
0.506235, 0.0037894, 3.74557e-23
0.510333, 0.00394514, 3.62671e-23
0.514465, 0.00410729, 3.5116e-23
0.51863, 0.00427609, 3.40015e-23
0.522828, 0.00445184, 3.29226e-23
0.527061, 0.00463482, 3.18777e-23
0.531328, 0.00482532, 3.0866e-23
0.535629, 0.00502365, 2.98865e-23
0.539966, 0.00523014, 2.89379e-23
0.544337, 0.00544511, 2.80196e-23
0.548744, 0.00566893, 2.71303e-23
0.553186, 0.00590195, 2.62694e-23
0.557665, 0.00614455, 2.54356e-23
0.562179, 0.00639713, 2.46285e-23
0.566731, 0.00666009, 2.38467e-23
0.571319, 0.00693386, 2.30899e-23
0.575944, 0.00721889, 2.23572e-23
0.580607, 0.00751565, 2.16476e-23
0.585307, 0.0078246, 2.09606e-23
0.590045, 0.00814626, 2.02955e-23
0.594822, 0.00848115, 1.96513e-23
0.599638, 0.00882981, 1.90276e-23
0.604492, 0.0091928, 1.84238e-23
0.609386, 0.00957072, 1.78391e-23
0.614319, 0.00996419, 1.7273e-23
0.619293, 0.0103738, 1.67247e-23
0.624306, 0.0108003, 1.6194e-23
0.62936, 0.0112443, 1.56801e-23
0.634456, 0.0117066, 1.51823e-23
0.639592, 0.0121879, 1.47005e-23
0.64477, 0.012689, 1.4234e-23
0.64999, 0.0132107, 1.37822e-23
0.655252, 0.0137539, 1.33448e-23
0.660556, 0.0143194, 1.29214e-23
0.665904, 0.0149081, 1.25113e-23
0.671295, 0.0155211, 1.21142e-23
0.67673, 0.0161592, 1.17297e-23
0.682208, 0.0168236, 1.13575e-23
0.687731, 0.0175154, 1.0997e-23
0.693299, 0.0182355, 1.0648e-23
0.698912, 0.0189853, 1.031e-23
0.70457, 0.019766, 9.98283e-24
0.710274, 0.0205787, 9.66601e-24
0.716024, 0.0214249, 9.35925e-24
0.721821, 0.0223059, 9.0622e-24
0.727664, 0.0232231, 8.77462e-24
0.733555, 0.024178, 8.49614e-24
0.739494, 0.0251722, 8.22648e-24
0.74548, 0.0262073, 7.96543e-24
0.751516, 0.0272849, 7.7126e-24
0.7576, 0.0284069, 7.46782e-24
0.763733, 0.029575, 7.23083e-24
0.769916, 0.0307912, 7.00134e-24
0.776149, 0.0320573, 6.77914e-24
0.782432, 0.0333756, 6.564e-24
0.788767, 0.0347481, 6.35566e-24
0.795152, 0.036177, 6.15397e-24
0.801589, 0.0376647, 5.95867e-24
0.808079, 0.0392136, 5.76954e-24
0.814621, 0.0408262, 5.58643e-24
0.821216, 0.0425051, 5.40913e-24
0.827864, 0.044253, 5.23747e-24
0.834566, 0.0460729, 5.07125e-24
0.841322, 0.0479676, 4.91031e-24
0.848134, 0.0499402, 4.75445e-24
0.855, 0.051994, 4.60356e-24
0.861922, 0.0541323, 4.45745e-24
0.868899, 0.0563584, 4.316e-24
0.875934, 0.0586762, 4.17901e-24
0.883025, 0.0610893, 4.04639e-24
0.890174, 0.0636016, 3.91796e-24
0.89738, 0.0662173, 3.79363e-24
0.904645, 0.0689406, 3.67323e-24
0.911969, 0.0717759, 3.55664e-24
0.919352, 0.0747278, 3.44377e-24
0.926795, 0.0778011, 3.33447e-24
0.934298, 0.0810008, 3.22864e-24
0.941861, 0.0843321, 3.12618e-24
0.949486, 0.0878005, 3.02697e-24
0.957173, 0.0914115, 2.9309e-24
0.964922, 0.0951711, 2.83788e-24
0.972734, 0.0990852, 2.74781e-24
0.980609, 0.10316, 2.6606e-24
0.988547, 0.107403, 2.57616e-24
0.99655, 0.111821, 2.4944e-24
1.00462, 0.11642, 2.41522e-24
1.01275, 0.121208, 2.33859e-24
1.02095, 0.126193, 2.26436e-24
1.02922, 0.131383, 2.19246e-24
1.03755, 0.136787, 2.12289e-24
1.04595, 0.142413, 2.05551e-24
1.05441, 0.14827, 1.99034e-24
1.06295, 0.154368, 1.92714e-24
1.07156, 0.160718, 1.86594e-24
1.08023, 0.167328, 1.80676e-24
1.08898, 0.17421, 1.74939e-24
1.09779, 0.181376, 1.6939e-24
1.10668, 0.188836, 1.64013e-24
1.11564, 0.196603, 1.58807e-24
1.12467, 0.204689, 1.53768e-24
1.13378, 0.213108, 1.48885e-24
1.14295, 0.221873, 1.44164e-24
1.15221, 0.230999, 1.39585e-24
1.16154, 0.2405, 1.35154e-24
1.17094, 0.250393, 1.30866e-24
1.18042, 0.260692, 1.26713e-24
1.18997, 0.271414, 1.22694e-24
1.19961, 0.282578, 1.18797e-24
1.20932, 0.294201, 1.15028e-24
1.21911, 0.306302, 1.11377e-24
1.22898, 0.318901, 1.07842e-24
1.23893, 0.332018, 1.04419e-24
1.24896, 0.345675, 1.01105e-24
1.25907, 0.359893, 9.78968e-25
