f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55343e-32
0.008912, 5.76151e-11, 1.50426e-32
0.00898414, 5.91038e-11, 1.45664e-32
0.00905688, 6.06335e-11, 1.41053e-32
0.0091302, 6.22055e-11, 1.36587e-32
0.00920411, 6.38208e-11, 1.32264e-32
0.00927863, 6.54809e-11, 1.28076e-32
0.00935374, 6.7187e-11, 1.24021e-32
0.00942947, 6.89404e-11, 1.20094e-32
0.00950581, 7.07424e-11, 1.16291e-32
0.00958276, 7.25946e-11, 1.12609e-32
0.00966034, 7.44984e-11, 1.09043e-32
0.00973855, 7.64553e-11, 1.0559e-32
0.00981739, 7.84668e-11, 1.02246e-32
0.00989687, 8.05346e-11, 9.90078e-33
0.00997699, 8.26603e-11, 9.58722e-33
0.0100578, 8.48456e-11, 9.28343e-33
0.0101392, 8.70923e-11, 8.98949e-33
0.0102213, 8.94022e-11, 8.7047e-33
0.010304, 9.17772e-11, 8.42914e-33
0.0103874, 9.42192e-11, 8.16219e-33
0.0104715, 9.67302e-11, 7.90362e-33
0.0105563, 9.93123e-11, 7.65318e-33
0.0106418, 1.01968e-10, 7.41062e-33
0.0107279, 1.04698e-10, 7.176e-33
0.0108148, 1.07506e-10, 6.94853e-33
0.0109023, 1.10395e-10, 6.72852e-33
0.0109906, 1.13365e-10, 6.51525e-33
0.0110796, 1.16421e-10, 6.30877e-33
0.0111693, 1.19564e-10, 6.10887e-33
0.0112597, 1.22797e-10, 5.91536e-33
0.0113508, 1.26123e-10, 5.72804e-33
0.0114427, 1.29545e-10, 5.54652e-33
0.0115354, 1.33065e-10, 5.37065e-33
0.0116287, 1.36687e-10, 5.20062e-33
0.0117229, 1.40414e-10, 5.03571e-33
0.0118178, 1.44249e-10, 4.87614e-33
0.0119135, 1.48195e-10, 4.72157e-33
0.0120099, 1.52255e-10, 4.57201e-33
0.0121071, 1.56434e-10, 4.42715e-33
0.0122052, 1.60735e-10, 4.28672e-33
0.012304, 1.65162e-10, 4.15087e-33
0.0124036, 1.69718e-10, 4.01933e-33
0.012504, 1.74407e-10, 3.89195e-33
0.0126052, 1.79235e-10, 3.76863e-33
0.0127073, 1.84205e-10, 3.64912e-33
0.0128101, 1.89321e-10, 3.53353e-33
0.0129138, 1.94589e-10, 3.42153e-33
0.0130184, 2.00012e-10, 3.31302e-33
0.0131238, 2.05597e-10, 3.208e-33
0.01323, 2.11347e-10, 3.10635e-33
0.0133371, 2.17269e-10, 3.00788e-33
0.0134451, 2.23368e-10, 2.9125e-33
0.013554, 2.29648e-10, 2.82013e-33
0.0136637, 2.36117e-10, 2.73075e-33
0.0137743, 2.4278e-10, 2.64419e-33
0.0138858, 2.49643e-10, 2.56037e-33
0.0139982, 2.56714e-10, 2.47921e-33
0.0141116, 2.63997e-10, 2.40056e-33
0.0142258, 2.71501e-10, 2.32447e-33
0.014341, 2.79232e-10, 2.25076e-33
0.0144571, 2.87198e-10, 2.17939e-33
0.0145741, 2.95407e-10, 2.11032e-33
0.0146921, 3.03866e-10, 2.0434e-33
0.014811, 3.12583e-10, 1.97863e-33
0.0149309, 3.21567e-10, 1.91589e-33
0.0150518, 3.30827e-10, 1.85513e-33
0.0151737, 3.40371e-10, 1.79629e-33
0.0152965, 3.50209e-10, 1.73935e-33
0.0154203, 3.60351e-10, 1.68421e-33
0.0155452, 3.70807e-10, 1.63078e-33
0.015671, 3.81587e-10, 1.57908e-33
0.0157979, 3.92701e-10, 1.529e-33
0.0159258, 4.04161e-10, 1.48051e-33
0.0160547, 4.15979e-10, 1.43357e-33
0.0161847, 4.28166e-10, 1.3881e-33
0.0163157, 4.40734e-10, 1.34409e-33
0.0164478, 4.53697e-10, 1.30146e-33
0.016581, 4.67067e-10, 1.26017e-33
0.0167152, 4.80859e-10, 1.22021e-33
0.0168505, 4.95086e-10, 1.18152e-33
0.0169869, 5.09763e-10, 1.14406e-33
0.0171245, 5.24905e-10, 1.10775e-33
0.0172631, 5.40528e-10, 1.07263e-33
0.0174028, 5.56649e-10, 1.03862e-33
0.0175437, 5.73284e-10, 1.00568e-33
0.0176858, 5.9045e-10, 9.73765e-34
0.0178289, 6.08167e-10, 9.42897e-34
0.0179733, 6.26452e-10, 9.12978e-34
0.0181188, 6.45325e-10, 8.84022e-34
0.0182655, 6.64806e-10, 8.5598e-34
0.0184133, 6.84917e-10, 8.28843e-34
0.0185624, 7.05678e-10, 8.02548e-34
0.0187127, 7.27113e-10, 7.77088e-34
0.0188642, 7.49244e-10, 7.52438e-34
0.0190169, 7.72096e-10, 7.28574e-34
0.0191708, 7.95694e-10, 7.05472e-34
0.019326, 8.20063e-10, 6.83095e-34
0.0194825, 8.45231e-10, 6.61421e-34
0.0196402, 8.71225e-10, 6.40444e-34
0.0197992, 8.98075e-10, 6.20128e-34
0.0199595, 9.25809e-10, 6.00456e-34
0.0201211, 9.54459e-10, 5.81407e-34
0.020284, 9.84058e-10, 5.62963e-34
0.0204482, 1.01464e-09, 5.45106e-34
0.0206138, 1.04624e-09, 5.27808e-34
0.0207806, 1.07888e-09, 5.11073e-34
0.0209489, 1.11262e-09, 4.94854e-34
0.0211185, 1.14749e-09, 4.79156e-34
0.0212894, 1.18352e-09, 4.63962e-34
0.0214618, 1.22077e-09, 4.49239e-34
0.0216355, 1.25926e-09, 4.34992e-34
0.0218107, 1.29906e-09, 4.21188e-34
0.0219873, 1.3402e-09, 4.07825e-34
0.0221653, 1.38273e-09, 3.94887e-34
0.0223447, 1.4267e-09, 3.82362e-34
0.0225256, 1.47216e-09, 3.70232e-34
0.022708, 1.51917e-09, 3.58484e-34
0.0228918, 1.56779e-09, 3.47113e-34
0.0230771, 1.61806e-09, 3.36102e-34
0.0232639, 1.67006e-09, 3.25441e-34
0.0234523, 1.72384e-09, 3.15112e-34
0.0236421, 1.77946e-09, 3.05118e-34
0.0238335, 1.83701e-09, 2.95438e-34
0.0240265, 1.89653e-09, 2.86063e-34
0.024221, 1.95811e-09, 2.76987e-34
0.0244171, 2.02183e-09, 2.68199e-34
0.0246148, 2.08775e-09, 2.59689e-34
0.024814, 2.15596e-09, 2.51452e-34
0.0250149, 2.22655e-09, 2.43474e-34
0.0252174, 2.2996e-09, 2.3575e-34
0.0254216, 2.3752e-09, 2.28268e-34
0.0256274, 2.45345e-09, 2.21026e-34
0.0258349, 2.53443e-09, 2.14012e-34
0.026044, 2.61827e-09, 2.07224e-34
0.0262549, 2.70505e-09, 2.00647e-34
0.0264674, 2.79489e-09, 1.94283e-34
0.0266817, 2.8879e-09, 1.88118e-34
0.0268977, 2.9842e-09, 1.82149e-34
0.0271154, 3.08391e-09, 1.76371e-34
0.027335, 3.18716e-09, 1.70773e-34
0.0275562, 3.29409e-09, 1.65357e-34
0.0277793, 3.40481e-09, 1.6011e-34
0.0280042, 3.51949e-09, 1.5503e-34
0.0282309, 3.63826e-09, 1.50111e-34
0.0284595, 3.76128e-09, 1.45347e-34
0.0286899, 3.88871e-09, 1.40735e-34
0.0289222, 4.02072e-09, 1.36269e-34
0.0291563, 4.15747e-09, 1.31946e-34
0.0293923, 4.29915e-09, 1.2776e-34
0.0296303, 4.44594e-09, 1.23705e-34
0.0298702, 4.59803e-09, 1.1978e-34
0.030112, 4.75562e-09, 1.15979e-34
0.0303558, 4.91893e-09, 1.12299e-34
0.0306015, 5.08816e-09, 1.08736e-34
0.0308493, 5.26354e-09, 1.05285e-34
0.031099, 5.44531e-09, 1.01945e-34
0.0313508, 5.6337e-09, 9.87098e-35
0.0316046, 5.82897e-09, 9.55777e-35
0.0318604, 6.03139e-09, 9.25456e-35
0.0321184, 6.24121e-09, 8.96083e-35
0.0323784, 6.45873e-09, 8.67651e-35
0.0326405, 6.68424e-09, 8.40122e-35
0.0329048, 6.91805e-09, 8.13458e-35
0.0331711, 7.16046e-09, 7.87654e-35
0.0334397, 7.41181e-09, 7.62655e-35
0.0337104, 7.67245e-09, 7.38456e-35
0.0339833, 7.94273e-09, 7.15024e-35
0.0342584, 8.22301e-09, 6.92336e-35
0.0345358, 8.51369e-09, 6.70363e-35
0.0348154, 8.81516e-09, 6.4909e-35
0.0350972, 9.12784e-09, 6.28497e-35
0.0353813, 9.45216e-09, 6.08555e-35
0.0356678, 9.78857e-09, 5.8924e-35
0.0359565, 1.01375e-08, 5.70545e-35
0.0362476, 1.04995e-08, 5.5244e-35
0.0365411, 1.08751e-08, 5.34907e-35
0.0368369, 1.12647e-08, 5.17934e-35
0.0371351, 1.1669e-08, 5.01499e-35
0.0374358, 1.20884e-08, 4.85582e-35
0.0377388, 1.25236e-08, 4.70176e-35
0.0380443, 1.29751e-08, 4.55257e-35
0.0383523, 1.34437e-08, 4.4081e-35
0.0386628, 1.393e-08, 4.26821e-35
0.0389758, 1.44346e-08, 4.13277e-35
0.0392914, 1.49584e-08, 4.00159e-35
0.0396095, 1.55019e-08, 3.87461e-35
0.0399301, 1.60661e-08, 3.75168e-35
0.0402534, 1.66517e-08, 3.63261e-35
0.0405793, 1.72595e-08, 3.51732e-35
0.0409078, 1.78904e-08, 3.40571e-35
0.041239, 1.85454e-08, 3.29763e-35
0.0415728, 1.92253e-08, 3.193e-35
0.0419094, 1.99311e-08, 3.09166e-35
0.0422487, 2.06639e-08, 2.99355e-35
0.0425907, 2.14247e-08, 2.89856e-35
0.0429355, 2.22147e-08, 2.80657e-35
0.0432831, 2.30349e-08, 2.71751e-35
0.0436335, 2.38865e-08, 2.63127e-35
0.0439867, 2.47708e-08, 2.54778e-35
0.0443428, 2.56891e-08, 2.46693e-35
0.0447018, 2.66427e-08, 2.38864e-35
0.0450637, 2.76331e-08, 2.31283e-35
0.0454285, 2.86615e-08, 2.23944e-35
0.0457963, 2.97297e-08, 2.16837e-35
0.0461671, 3.0839e-08, 2.09955e-35
0.0465408, 3.19912e-08, 2.03293e-35
0.0469176, 3.3188e-08, 1.96841e-35
0.0472974, 3.4431e-08, 1.90595e-35
0.0476803, 3.57222e-08, 1.84546e-35
0.0480663, 3.70635e-08, 1.7869e-35
0.0484555, 3.84568e-08, 1.73018e-35
0.0488477, 3.99042e-08, 1.67529e-35
0.0492432, 4.14079e-08, 1.62211e-35
0.0496418, 4.297e-08, 1.57064e-35
0.0500437, 4.45929e-08, 1.5208e-35
0.0504489, 4.62791e-08, 1.47253e-35
0.0508573, 4.8031e-08, 1.4258e-35
0.051269, 4.98512e-08, 1.38055e-35
0.0516841, 5.17425e-08, 1.33674e-35
0.0521025, 5.37078e-08, 1.29432e-35
0.0525243, 5.57498e-08, 1.25324e-35
0.0529495, 5.78718e-08, 1.21347e-35
0.0533782, 6.00769e-08, 1.17496e-35
0.0538103, 6.23683e-08, 1.13767e-35
0.0542459, 6.47497e-08, 1.10157e-35
0.0546851, 6.72245e-08, 1.06661e-35
0.0551278, 6.97965e-08, 1.03276e-35
0.0555741, 7.24695e-08, 9.99984e-36
0.056024, 7.52477e-08, 9.6825e-36
0.0564776, 7.81352e-08, 9.37518e-36
0.0569348, 8.11363e-08, 9.07767e-36
0.0573957, 8.42558e-08, 8.7896e-36
0.0578604, 8.74982e-08, 8.51063e-36
0.0583288, 9.08685e-08, 8.24055e-36
0.058801, 9.43718e-08, 7.97903e-36
0.059277, 9.80135e-08, 7.72583e-36
0.0597569, 1.01799e-07, 7.48064e-36
0.0602407, 1.05735e-07, 7.24322e-36
0.0607284, 1.09826e-07, 7.01334e-36
0.06122, 1.14079e-07, 6.79079e-36
0.0617156, 1.185e-07, 6.57528e-36
0.0622153, 1.23097e-07, 6.36658e-36
0.0627189, 1.27876e-07, 6.16456e-36
0.0632267, 1.32845e-07, 5.9689e-36
0.0637386, 1.38011e-07, 5.77946e-36
0.0642546, 1.43382e-07, 5.59604e-36
0.0647747, 1.48966e-07, 5.41847e-36
0.0652991, 1.54773e-07, 5.24651e-36
0.0658278, 1.60811e-07, 5.07999e-36
0.0663607, 1.67089e-07, 4.91877e-36
0.0668979, 1.73617e-07, 4.76268e-36
0.0674395, 1.80405e-07, 4.61153e-36
0.0679855, 1.87463e-07, 4.46516e-36
0.0685359, 1.94803e-07, 4.32345e-36
0.0690907, 2.02436e-07, 4.18625e-36
0.0696501, 2.10374e-07, 4.05338e-36
0.0702139, 2.18629e-07, 3.92476e-36
0.0707823, 2.27213e-07, 3.80021e-36
0.0713554, 2.36141e-07, 3.67959e-36
0.071933, 2.45425e-07, 3.56282e-36
0.0725154, 2.55081e-07, 3.44974e-36
0.0731025, 2.65124e-07, 3.34025e-36
0.0736943, 2.75569e-07, 3.23425e-36
0.0742909, 2.86431e-07, 3.1316e-36
0.0748923, 2.9773e-07, 3.03222e-36
0.0754986, 3.09481e-07, 2.93599e-36
0.0761098, 3.21703e-07, 2.84281e-36
0.076726, 3.34416e-07, 2.75259e-36
0.0773471, 3.47639e-07, 2.66524e-36
0.0779733, 3.61393e-07, 2.58065e-36
0.0786046, 3.75699e-07, 2.49874e-36
0.0792409, 3.9058e-07, 2.41944e-36
0.0798824, 4.06059e-07, 2.34266e-36
0.0805291, 4.22161e-07, 2.26831e-36
0.0811811, 4.3891e-07, 2.19632e-36
0.0818383, 4.56333e-07, 2.12661e-36
0.0825008, 4.74458e-07, 2.05913e-36
0.0831687, 4.93312e-07, 1.99378e-36
0.083842, 5.12925e-07, 1.9305e-36
0.0845208, 5.33329e-07, 1.86923e-36
0.085205, 5.54555e-07, 1.80991e-36
0.0858948, 5.76637e-07, 1.75247e-36
0.0865902, 5.99609e-07, 1.69685e-36
0.0872912, 6.23508e-07, 1.643e-36
0.0879979, 6.48372e-07, 1.59085e-36
0.0887103, 6.74238e-07, 1.54036e-36
0.0894285, 7.0115e-07, 1.49147e-36
0.0901524, 7.29148e-07, 1.44414e-36
0.0908823, 7.58277e-07, 1.39831e-36
0.091618, 7.88584e-07, 1.35393e-36
0.0923597, 8.20115e-07, 1.31096e-36
0.0931075, 8.52921e-07, 1.26935e-36
0.0938612, 8.87054e-07, 1.22907e-36
0.0946211, 9.22568e-07, 1.19006e-36
0.0953871, 9.59519e-07, 1.15229e-36
0.0961593, 9.97966e-07, 1.11573e-36
0.0969378, 1.03797e-06, 1.08031e-36
0.0977226, 1.07959e-06, 1.04603e-36
0.0985137, 1.1229e-06, 1.01283e-36
0.0993113, 1.16796e-06, 9.80684e-37
0.100115, 1.21485e-06, 9.49571e-37
0.100926, 1.26364e-06, 9.19416e-37
0.101743, 1.31441e-06, 8.90239e-37
0.102566, 1.36724e-06, 8.62008e-37
0.103397, 1.42221e-06, 8.34629e-37
0.104234, 1.47941e-06, 8.08142e-37
0.105078, 1.53893e-06, 7.8249e-37
0.105928, 1.60087e-06, 7.57675e-37
0.106786, 1.66532e-06, 7.33616e-37
0.10765, 1.73239e-06, 7.10347e-37
0.108522, 1.80218e-06, 6.8779e-37
0.109401, 1.87481e-06, 6.6595e-37
0.110286, 1.95039e-06, 6.44831e-37
0.111179, 2.02904e-06, 6.24362e-37
0.112079, 2.11088e-06, 6.04548e-37
0.112986, 2.19606e-06, 5.85369e-37
0.113901, 2.28469e-06, 5.66785e-37
0.114823, 2.37693e-06, 5.48799e-37
0.115753, 2.47293e-06, 5.31373e-37
0.11669, 2.57282e-06, 5.14511e-37
0.117635, 2.67679e-06, 4.98176e-37
0.118587, 2.78498e-06, 4.82371e-37
0.119547, 2.89758e-06, 4.67062e-37
0.120515, 3.01476e-06, 4.52236e-37
0.12149, 3.13671e-06, 4.37893e-37
0.122474, 3.26363e-06, 4.23989e-37
0.123466, 3.39572e-06, 4.10526e-37
0.124465, 3.53319e-06, 3.97504e-37
0.125473, 3.67626e-06, 3.84884e-37
0.126488, 3.82516e-06, 3.72678e-37
0.127513, 3.98013e-06, 3.60839e-37
0.128545, 4.14142e-06, 3.4939e-37
0.129585, 4.30928e-06, 3.38308e-37
0.130635, 4.48398e-06, 3.27562e-37
0.131692, 4.66581e-06, 3.17172e-37
0.132758, 4.85505e-06, 3.07107e-37
0.133833, 5.05202e-06, 2.97358e-37
0.134916, 5.25701e-06, 2.87924e-37
0.136009, 5.47038e-06, 2.7878e-37
0.13711, 5.69245e-06, 2.69933e-37
0.13822, 5.92358e-06, 2.61366e-37
0.139339, 6.16414e-06, 2.53071e-37
0.140467, 6.41453e-06, 2.45039e-37
0.141604, 6.67514e-06, 2.37264e-37
0.14275, 6.94638e-06, 2.29736e-37
0.143906, 7.22871e-06, 2.22443e-37
0.145071, 7.52256e-06, 2.15383e-37
0.146246, 7.82842e-06, 2.08544e-37
0.147429, 8.14677e-06, 2.01931e-37
0.148623, 8.47813e-06, 1.95519e-37
0.149826, 8.82303e-06, 1.89315e-37
0.151039, 9.18202e-06, 1.83307e-37
0.152262, 9.55568e-06, 1.77488e-37
0.153495, 9.94462e-06, 1.71853e-37
0.154737, 1.03494e-05, 1.66402e-37
0.15599, 1.07708e-05, 1.61119e-37
0.157253, 1.12094e-05, 1.56005e-37
0.158526, 1.1666e-05, 1.51054e-37
0.159809, 1.21412e-05, 1.46262e-37
0.161103, 1.26358e-05, 1.41619e-37
0.162407, 1.31507e-05, 1.37125e-37
0.163722, 1.36867e-05, 1.32772e-37
0.165047, 1.42445e-05, 1.2856e-37
0.166384, 1.48252e-05, 1.24477e-37
0.167731, 1.54297e-05, 1.20527e-37
0.169088, 1.60588e-05, 1.16704e-37
0.170457, 1.67138e-05, 1.13e-37
0.171837, 1.73955e-05, 1.09413e-37
0.173228, 1.81051e-05, 1.05941e-37
0.174631, 1.88438e-05, 1.02577e-37
0.176045, 1.96127e-05, 9.93212e-38
0.17747, 2.04131e-05, 9.61694e-38
0.178907, 2.12463e-05, 9.31167e-38
0.180355, 2.21135e-05, 9.01621e-38
0.181815, 2.30163e-05, 8.73008e-38
0.183287, 2.39561e-05, 8.45299e-38
0.184771, 2.49343e-05, 8.18468e-38
0.186267, 2.59526e-05, 7.9249e-38
0.187775, 2.70126e-05, 7.67337e-38
0.189295, 2.81161e-05, 7.42986e-38
0.190827, 2.92647e-05, 7.19413e-38
0.192372, 3.04604e-05, 6.96579e-38
0.193929, 3.17051e-05, 6.74476e-38
0.195499, 3.30008e-05, 6.5307e-38
0.197082, 3.43496e-05, 6.32339e-38
0.198678, 3.57536e-05, 6.12264e-38
0.200286, 3.72152e-05, 5.92837e-38
0.201908, 3.87367e-05, 5.74016e-38
0.203542, 4.03206e-05, 5.55804e-38
0.20519, 4.19693e-05, 5.38162e-38
0.206851, 4.36857e-05, 5.21084e-38
0.208526, 4.54724e-05, 5.04542e-38
0.210214, 4.73324e-05, 4.88531e-38
0.211916, 4.92686e-05, 4.73024e-38
0.213631, 5.12842e-05, 4.58017e-38
0.215361, 5.33824e-05, 4.43476e-38
0.217104, 5.55667e-05, 4.29405e-38
0.218862, 5.78406e-05, 4.15774e-38
0.220634, 6.02077e-05, 4.02577e-38
0.22242, 6.26719e-05, 3.89801e-38
0.224221, 6.52371e-05, 3.77428e-38
0.226036, 6.79076e-05, 3.6545e-38
0.227866, 7.06875e-05, 3.53851e-38
0.22971, 7.35816e-05, 3.42625e-38
0.23157, 7.65943e-05, 3.31749e-38
0.233445, 7.97306e-05, 3.21219e-38
0.235335, 8.29956e-05, 3.11023e-38
0.23724, 8.63945e-05, 3.01153e-38
0.23916, 8.99329e-05, 2.91598e-38
0.241097, 9.36165e-05, 2.8234e-38
0.243048, 9.74512e-05, 2.73383e-38
0.245016, 0.000101443, 2.64705e-38
0.247, 0.000105599, 2.56302e-38
0.248999, 0.000109926, 2.4817e-38
0.251015, 0.00011443, 2.40293e-38
0.253047, 0.000119118, 2.32667e-38
0.255096, 0.000124, 2.25281e-38
0.257161, 0.000129081, 2.18132e-38
0.259243, 0.000134371, 2.11209e-38
0.261342, 0.000139879, 2.04505e-38
0.263457, 0.000145612, 1.98016e-38
0.26559, 0.000151581, 1.91731e-38
0.26774, 0.000157794, 1.85647e-38
0.269908, 0.000164263, 1.79753e-38
0.272093, 0.000170998, 1.74049e-38
0.274296, 0.000178008, 1.68524e-38
0.276516, 0.000185307, 1.63177e-38
0.278755, 0.000192905, 1.57997e-38
0.281012, 0.000200816, 1.52982e-38
0.283287, 0.000209051, 1.48127e-38
0.28558, 0.000217624, 1.43426e-38
0.287892, 0.000226549, 1.38874e-38
0.290223, 0.000235841, 1.34466e-38
0.292572, 0.000245515, 1.302e-38
0.294941, 0.000255585, 1.26067e-38
0.297329, 0.000266069, 1.22065e-38
0.299736, 0.000276984, 1.18191e-38
0.302162, 0.000288347, 1.14441e-38
0.304608, 0.000300177, 1.10809e-38
0.307074, 0.000312492, 1.07292e-38
0.30956, 0.000325314, 1.03887e-38
0.312066, 0.000338662, 1.0059e-38
0.314593, 0.000352558, 9.73967e-39
0.31714, 0.000367025, 9.43054e-39
0.319707, 0.000382086, 9.13129e-39
0.322295, 0.000397766, 8.84151e-39
0.324905, 0.000414091, 8.56082e-39
0.327535, 0.000431085, 8.28915e-39
0.330187, 0.000448778, 8.02603e-39
0.33286, 0.000467198, 7.77131e-39
0.335554, 0.000486374, 7.52473e-39
0.338271, 0.000506339, 7.28588e-39
0.341009, 0.000527123, 7.05468e-39
0.34377, 0.000548762, 6.83076e-39
0.346553, 0.000571289, 6.61397e-39
0.349359, 0.000594742, 6.40403e-39
0.352187, 0.000619159, 6.2008e-39
0.355038, 0.000644579, 6.00401e-39
0.357913, 0.000671043, 5.81341e-39
0.36081, 0.000698595, 5.62894e-39
0.363731, 0.000727279, 5.45029e-39
0.366676, 0.000757142, 5.27729e-39
0.369644, 0.000788231, 5.10983e-39
0.372637, 0.000820599, 4.94763e-39
0.375653, 0.000854296, 4.79064e-39
0.378695, 0.000889378, 4.63856e-39
0.38176, 0.000925902, 4.49138e-39
0.384851, 0.000963927, 4.34881e-39
0.387967, 0.00100351, 4.21078e-39
0.391108, 0.00104473, 4.07713e-39
0.394274, 0.00108764, 3.94774e-39
0.397466, 0.00113231, 3.82245e-39
0.400683, 0.00117882, 3.70116e-39
0.403927, 0.00122724, 3.58369e-39
0.407197, 0.00127765, 3.46995e-39
0.410494, 0.00133013, 3.35981e-39
0.413817, 0.00138477, 3.25318e-39
0.417167, 0.00144165, 3.14994e-39
0.420544, 0.00150087, 3.04997e-39
0.423949, 0.00156253, 2.95316e-39
0.427381, 0.00162672, 2.85944e-39
0.430841, 0.00169355, 2.76868e-39
0.434329, 0.00176313, 2.68081e-39
0.437845, 0.00183556, 2.59573e-39
0.44139, 0.00191098, 2.51334e-39
0.444963, 0.00198949, 2.43358e-39
0.448566, 0.00207123, 2.35633e-39
0.452197, 0.00215633, 2.28155e-39
0.455858, 0.00224493, 2.20914e-39
0.459548, 0.00233718, 2.13904e-39
0.463269, 0.00243321, 2.07114e-39
0.467019, 0.00253319, 2.00541e-39
0.4708, 0.00263729, 1.94176e-39
0.474611, 0.00274566, 1.88014e-39
0.478454, 0.00285849, 1.82046e-39
0.482327, 0.00297595, 1.76269e-39
0.486232, 0.00309825, 1.70674e-39
0.490168, 0.00322557, 1.65258e-39
0.494136, 0.00335813, 1.60013e-39
0.498137, 0.00349613, 1.54934e-39
0.50217, 0.00363982, 1.50016e-39
0.506235, 0.0037894, 1.45256e-39
0.510333, 0.00394514, 1.40646e-39
0.514465, 0.00410729, 1.36182e-39
0.51863, 0.00427609, 1.31859e-39
0.522828, 0.00445184, 1.27675e-39
0.527061, 0.00463482, 1.23623e-39
0.531328, 0.00482532, 1.19699e-39
0.535629, 0.00502365, 1.15901e-39
0.539966, 0.00523014, 1.12222e-39
0.544337, 0.00544511, 1.0866e-39
0.548744, 0.00566893, 1.05211e-39
0.553186, 0.00590195, 1.01873e-39
0.557665, 0.00614455, 9.86389e-40
0.562179, 0.00639713, 9.55088e-40
0.566731, 0.00666009, 9.24771e-40
0.571319, 0.00693386, 8.95421e-40
0.575944, 0.00721889, 8.67004e-40
0.580607, 0.00751565, 8.39485e-40
0.585307, 0.0078246, 8.12844e-40
0.590045, 0.00814626, 7.87048e-40
0.594822, 0.00848115, 7.62068e-40
0.599638, 0.00882981, 7.37879e-40
0.604492, 0.0091928, 7.14463e-40
0.609386, 0.00957072, 6.91787e-40
0.614319, 0.00996419, 6.69833e-40
0.619293, 0.0103738, 6.48571e-40
0.624306, 0.0108003, 6.27989e-40
0.62936, 0.0112443, 6.08059e-40
0.634456, 0.0117066, 5.88757e-40
0.639592, 0.0121879, 5.70072e-40
0.64477, 0.012689, 5.51979e-40
0.64999, 0.0132107, 5.3446e-40
0.655252, 0.0137539, 5.17498e-40
0.660556, 0.0143194, 5.01076e-40
0.665904, 0.0149081, 4.85172e-40
0.671295, 0.0155211, 4.69773e-40
0.67673, 0.0161592, 4.54863e-40
0.682208, 0.0168236, 4.40428e-40
0.687731, 0.0175154, 4.2645e-40
0.693299, 0.0182355, 4.12914e-40
0.698912, 0.0189853, 3.99809e-40
0.70457, 0.019766, 3.8712e-40
0.710274, 0.0205787, 3.74834e-40
0.716024, 0.0214249, 3.62937e-40
0.721821, 0.0223059, 3.51418e-40
0.727664, 0.0232231, 3.40266e-40
0.733555, 0.024178, 3.29467e-40
0.739494, 0.0251722, 3.19009e-40
0.74548, 0.0262073, 3.08886e-40
0.751516, 0.0272849, 2.99081e-40
0.7576, 0.0284069, 2.89589e-40
0.763733, 0.029575, 2.80399e-40
0.769916, 0.0307912, 2.71499e-40
0.776149, 0.0320573, 2.62883e-40
0.782432, 0.0333756, 2.5454e-40
0.788767, 0.0347481, 2.4646e-40
0.795152, 0.036177, 2.38639e-40
0.801589, 0.0376647, 2.31066e-40
0.808079, 0.0392136, 2.23731e-40
0.814621, 0.0408262, 2.16631e-40
0.821216, 0.0425051, 2.09755e-40
0.827864, 0.044253, 2.03098e-40
0.834566, 0.0460729, 1.96653e-40
0.841322, 0.0479676, 1.90412e-40
0.848134, 0.0499402, 1.84367e-40
0.855, 0.051994, 1.78516e-40
0.861922, 0.0541323, 1.7285e-40
0.868899, 0.0563584, 1.67365e-40
0.875934, 0.0586762, 1.62053e-40
0.883025, 0.0610893, 1.5691e-40
0.890174, 0.0636016, 1.5193e-40
0.89738, 0.0662173, 1.47108e-40
0.904645, 0.0689406, 1.42439e-40
0.911969, 0.0717759, 1.37918e-40
0.919352, 0.0747278, 1.33541e-40
0.926795, 0.0778011, 1.29303e-40
0.934298, 0.0810008, 1.25199e-40
0.941861, 0.0843321, 1.21226e-40
0.949486, 0.0878005, 1.17378e-40
0.957173, 0.0914115, 1.13653e-40
0.964922, 0.0951711, 1.10046e-40
0.972734, 0.0990852, 1.06553e-40
0.980609, 0.10316, 1.03171e-40
0.988547, 0.107403, 9.98971e-41
0.99655, 0.111821, 9.67266e-41
1.00462, 0.11642, 9.36559e-41
1.01275, 0.121208, 9.06846e-41
1.02095, 0.126193, 8.78061e-41
1.02922, 0.131383, 8.50177e-41
1.03755, 0.136787, 8.23202e-41
1.04595, 0.142413, 7.97074e-41
1.05441, 0.14827, 7.71799e-41
1.06295, 0.154368, 7.47293e-41
1.07156, 0.160718, 7.23563e-41
1.08023, 0.167328, 7.00612e-41
1.08898, 0.17421, 6.78364e-41
1.09779, 0.181376, 6.56849e-41
1.10668, 0.188836, 6.35996e-41
1.11564, 0.196603, 6.15809e-41
1.12467, 0.204689, 5.96269e-41
1.13378, 0.213108, 5.77334e-41
1.14295, 0.221873, 5.59028e-41
1.15221, 0.230999, 5.41272e-41
1.16154, 0.2405, 5.2409e-41
1.17094, 0.250393, 5.07462e-41
1.18042, 0.260692, 4.91356e-41
1.18997, 0.271414, 4.75771e-41
1.19961, 0.282578, 4.60662e-41
1.20932, 0.294201, 4.46044e-41
1.21911, 0.306302, 4.31888e-41
1.22898, 0.318901, 4.1818e-41
1.23893, 0.332018, 4.04907e-41
1.24896, 0.345675, 3.92056e-41
1.25907, 0.359893, 3.79615e-41
