f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.14226e-26
0.008912, 5.76151e-11, 1.17016e-26
0.00898414, 5.91038e-11, 1.19874e-26
0.00905688, 6.06335e-11, 1.22802e-26
0.0091302, 6.22055e-11, 1.25802e-26
0.00920411, 6.38208e-11, 1.28874e-26
0.00927863, 6.54809e-11, 1.32021e-26
0.00935374, 6.7187e-11, 1.35245e-26
0.00942947, 6.89404e-11, 1.38548e-26
0.00950581, 7.07424e-11, 1.41931e-26
0.00958276, 7.25946e-11, 1.45397e-26
0.00966034, 7.44984e-11, 1.48947e-26
0.00973855, 7.64553e-11, 1.52584e-26
0.00981739, 7.84668e-11, 1.56309e-26
0.00989687, 8.05346e-11, 1.60125e-26
0.00997699, 8.26603e-11, 1.64034e-26
0.0100578, 8.48456e-11, 1.6804e-26
0.0101392, 8.70923e-11, 1.72141e-26
0.0102213, 8.94022e-11, 1.76343e-26
0.010304, 9.17772e-11, 1.80645e-26
0.0103874, 9.42192e-11, 1.85052e-26
0.0104715, 9.67302e-11, 1.89569e-26
0.0105563, 9.93123e-11, 1.94197e-26
0.0106418, 1.01968e-10, 1.98938e-26
0.0107279, 1.04698e-10, 2.03789e-26
0.0108148, 1.07506e-10, 2.08764e-26
0.0109023, 1.10395e-10, 2.13854e-26
0.0109906, 1.13365e-10, 2.19074e-26
0.0110796, 1.16421e-10, 2.2442e-26
0.0111693, 1.19564e-10, 2.29895e-26
0.0112597, 1.22797e-10, 2.35501e-26
0.0113508, 1.26123e-10, 2.41241e-26
0.0114427, 1.29545e-10, 2.47126e-26
0.0115354, 1.33065e-10, 2.53157e-26
0.0116287, 1.36687e-10, 2.59325e-26
0.0117229, 1.40414e-10, 2.65652e-26
0.0118178, 1.44249e-10, 2.72129e-26
0.0119135, 1.48195e-10, 2.78766e-26
0.0120099, 1.52255e-10, 2.85559e-26
0.0121071, 1.56434e-10, 2.92518e-26
0.0122052, 1.60735e-10, 2.99655e-26
0.012304, 1.65162e-10, 3.06958e-26
0.0124036, 1.69718e-10, 3.14439e-26
0.012504, 1.74407e-10, 3.22101e-26
0.0126052, 1.79235e-10, 3.29948e-26
0.0127073, 1.84205e-10, 3.37992e-26
0.0128101, 1.89321e-10, 3.46222e-26
0.0129138, 1.94589e-10, 3.54656e-26
0.0130184, 2.00012e-10, 3.63301e-26
0.0131238, 2.05597e-10, 3.72151e-26
0.01323, 2.11347e-10, 3.81212e-26
0.0133371, 2.17269e-10, 3.90496e-26
0.0134451, 2.23368e-10, 4.00008e-26
0.013554, 2.29648e-10, 4.09754e-26
0.0136637, 2.36117e-10, 4.19728e-26
0.0137743, 2.4278e-10, 4.29946e-26
0.0138858, 2.49643e-10, 4.40412e-26
0.0139982, 2.56714e-10, 4.51131e-26
0.0141116, 2.63997e-10, 4.62119e-26
0.0142258, 2.71501e-10, 4.73362e-26
0.014341, 2.79232e-10, 4.84885e-26
0.0144571, 2.87198e-10, 4.96683e-26
0.0145741, 2.95407e-10, 5.08764e-26
0.0146921, 3.03866e-10, 5.21142e-26
0.014811, 3.12583e-10, 5.33815e-26
0.0149309, 3.21567e-10, 5.46798e-26
0.0150518, 3.30827e-10, 5.60099e-26
0.0151737, 3.40371e-10, 5.73725e-26
0.0152965, 3.50209e-10, 5.8767e-26
0.0154203, 3.60351e-10, 6.01954e-26
0.0155452, 3.70807e-10, 6.16595e-26
0.015671, 3.81587e-10, 6.31576e-26
0.0157979, 3.92701e-10, 6.4693e-26
0.0159258, 4.04161e-10, 6.62651e-26
0.0160547, 4.15979e-10, 6.78749e-26
0.0161847, 4.28166e-10, 6.95242e-26
0.0163157, 4.40734e-10, 7.12128e-26
0.0164478, 4.53697e-10, 7.29426e-26
0.016581, 4.67067e-10, 7.47147e-26
0.0167152, 4.80859e-10, 7.65284e-26
0.0168505, 4.95086e-10, 7.83862e-26
0.0169869, 5.09763e-10, 8.02889e-26
0.0171245, 5.24905e-10, 8.22388e-26
0.0172631, 5.40528e-10, 8.42341e-26
0.0174028, 5.56649e-10, 8.62773e-26
0.0175437, 5.73284e-10, 8.83707e-26
0.0176858, 5.9045e-10, 9.05156e-26
0.0178289, 6.08167e-10, 9.27098e-26
0.0179733, 6.26452e-10, 9.49591e-26
0.0181188, 6.45325e-10, 9.72615e-26
0.0182655, 6.64806e-10, 9.96197e-26
0.0184133, 6.84917e-10, 1.02033e-25
0.0185624, 7.05678e-10, 1.04507e-25
0.0187127, 7.27113e-10, 1.07039e-25
0.0188642, 7.49244e-10, 1.09633e-25
0.0190169, 7.72096e-10, 1.12288e-25
0.0191708, 7.95694e-10, 1.15007e-25
0.019326, 8.20063e-10, 1.17792e-25
0.0194825, 8.45231e-10, 1.20644e-25
0.0196402, 8.71225e-10, 1.23564e-25
0.0197992, 8.98075e-10, 1.26554e-25
0.0199595, 9.25809e-10, 1.29617e-25
0.0201211, 9.54459e-10, 1.32753e-25
0.020284, 9.84058e-10, 1.35964e-25
0.0204482, 1.01464e-09, 1.39252e-25
0.0206138, 1.04624e-09, 1.4262e-25
0.0207806, 1.07888e-09, 1.46065e-25
0.0209489, 1.11262e-09, 1.49597e-25
0.0211185, 1.14749e-09, 1.53212e-25
0.0212894, 1.18352e-09, 1.56911e-25
0.0214618, 1.22077e-09, 1.60702e-25
0.0216355, 1.25926e-09, 1.64582e-25
0.0218107, 1.29906e-09, 1.68556e-25
0.0219873, 1.3402e-09, 1.72625e-25
0.0221653, 1.38273e-09, 1.7679e-25
0.0223447, 1.4267e-09, 1.81054e-25
0.0225256, 1.47216e-09, 1.85421e-25
0.022708, 1.51917e-09, 1.89893e-25
0.0228918, 1.56779e-09, 1.9447e-25
0.0230771, 1.61806e-09, 1.99156e-25
0.0232639, 1.67006e-09, 2.03954e-25
0.0234523, 1.72384e-09, 2.08869e-25
0.0236421, 1.77946e-09, 2.13897e-25
0.0238335, 1.83701e-09, 2.19047e-25
0.0240265, 1.89653e-09, 2.2432e-25
0.024221, 1.95811e-09, 2.29718e-25
0.0244171, 2.02183e-09, 2.35244e-25
0.0246148, 2.08775e-09, 2.40902e-25
0.024814, 2.15596e-09, 2.46692e-25
0.0250149, 2.22655e-09, 2.52621e-25
0.0252174, 2.2996e-09, 2.5869e-25
0.0254216, 2.3752e-09, 2.64906e-25
0.0256274, 2.45345e-09, 2.71266e-25
0.0258349, 2.53443e-09, 2.77779e-25
0.026044, 2.61827e-09, 2.84443e-25
0.0262549, 2.70505e-09, 2.91268e-25
0.0264674, 2.79489e-09, 2.98252e-25
0.0266817, 2.8879e-09, 3.05402e-25
0.0268977, 2.9842e-09, 3.12721e-25
0.0271154, 3.08391e-09, 3.20211e-25
0.027335, 3.18716e-09, 3.27882e-25
0.0275562, 3.29409e-09, 3.35728e-25
0.0277793, 3.40481e-09, 3.43762e-25
0.0280042, 3.51949e-09, 3.51986e-25
0.0282309, 3.63826e-09, 3.60402e-25
0.0284595, 3.76128e-09, 3.69019e-25
0.0286899, 3.88871e-09, 3.77836e-25
0.0289222, 4.02072e-09, 3.86862e-25
0.0291563, 4.15747e-09, 3.96097e-25
0.0293923, 4.29915e-09, 4.05548e-25
0.0296303, 4.44594e-09, 4.15224e-25
0.0298702, 4.59803e-09, 4.25126e-25
0.030112, 4.75562e-09, 4.35258e-25
0.0303558, 4.91893e-09, 4.45628e-25
0.0306015, 5.08816e-09, 4.56238e-25
0.0308493, 5.26354e-09, 4.67101e-25
0.031099, 5.44531e-09, 4.78212e-25
0.0313508, 5.6337e-09, 4.89585e-25
0.0316046, 5.82897e-09, 5.01222e-25
0.0318604, 6.03139e-09, 5.13127e-25
0.0321184, 6.24121e-09, 5.25316e-25
0.0323784, 6.45873e-09, 5.37783e-25
0.0326405, 6.68424e-09, 5.50539e-25
0.0329048, 6.91805e-09, 5.63595e-25
0.0331711, 7.16046e-09, 5.76946e-25
0.0334397, 7.41181e-09, 5.90614e-25
0.0337104, 7.67245e-09, 6.04595e-25
0.0339833, 7.94273e-09, 6.18899e-25
0.0342584, 8.22301e-09, 6.33532e-25
0.0345358, 8.51369e-09, 6.48507e-25
0.0348154, 8.81516e-09, 6.63825e-25
0.0350972, 9.12784e-09, 6.79492e-25
0.0353813, 9.45216e-09, 6.9552e-25
0.0356678, 9.78857e-09, 7.11922e-25
0.0359565, 1.01375e-08, 7.28693e-25
0.0362476, 1.04995e-08, 7.45853e-25
0.0365411, 1.08751e-08, 7.63408e-25
0.0368369, 1.12647e-08, 7.8136e-25
0.0371351, 1.1669e-08, 7.99722e-25
0.0374358, 1.20884e-08, 8.18509e-25
0.0377388, 1.25236e-08, 8.37715e-25
0.0380443, 1.29751e-08, 8.57362e-25
0.0383523, 1.34437e-08, 8.77457e-25
0.0386628, 1.393e-08, 8.98009e-25
0.0389758, 1.44346e-08, 9.19026e-25
0.0392914, 1.49584e-08, 9.40524e-25
0.0396095, 1.55019e-08, 9.62504e-25
0.0399301, 1.60661e-08, 9.84975e-25
0.0402534, 1.66517e-08, 1.00796e-24
0.0405793, 1.72595e-08, 1.03146e-24
0.0409078, 1.78904e-08, 1.05549e-24
0.041239, 1.85454e-08, 1.08006e-24
0.0415728, 1.92253e-08, 1.10518e-24
0.0419094, 1.99311e-08, 1.13087e-24
0.0422487, 2.06639e-08, 1.15713e-24
0.0425907, 2.14247e-08, 1.18397e-24
0.0429355, 2.22147e-08, 1.21141e-24
0.0432831, 2.30349e-08, 1.23947e-24
0.0436335, 2.38865e-08, 1.26814e-24
0.0439867, 2.47708e-08, 1.29745e-24
0.0443428, 2.56891e-08, 1.32742e-24
0.0447018, 2.66427e-08, 1.35805e-24
0.0450637, 2.76331e-08, 1.38935e-24
0.0454285, 2.86615e-08, 1.42134e-24
0.0457963, 2.97297e-08, 1.45404e-24
0.0461671, 3.0839e-08, 1.48746e-24
0.0465408, 3.19912e-08, 1.5216e-24
0.0469176, 3.3188e-08, 1.5565e-24
0.0472974, 3.4431e-08, 1.59215e-24
0.0476803, 3.57222e-08, 1.62858e-24
0.0480663, 3.70635e-08, 1.66581e-24
0.0484555, 3.84568e-08, 1.70385e-24
0.0488477, 3.99042e-08, 1.7427e-24
0.0492432, 4.14079e-08, 1.7824e-24
0.0496418, 4.297e-08, 1.82295e-24
0.0500437, 4.45929e-08, 1.86438e-24
0.0504489, 4.62791e-08, 1.90671e-24
0.0508573, 4.8031e-08, 1.94993e-24
0.051269, 4.98512e-08, 1.99408e-24
0.0516841, 5.17425e-08, 2.03917e-24
0.0521025, 5.37078e-08, 2.08522e-24
0.0525243, 5.57498e-08, 2.13225e-24
0.0529495, 5.78718e-08, 2.18027e-24
0.0533782, 6.00769e-08, 2.22931e-24
0.0538103, 6.23683e-08, 2.27938e-24
0.0542459, 6.47497e-08, 2.3305e-24
0.0546851, 6.72245e-08, 2.3827e-24
0.0551278, 6.97965e-08, 2.43599e-24
0.0555741, 7.24695e-08, 2.49039e-24
0.056024, 7.52477e-08, 2.54592e-24
0.0564776, 7.81352e-08, 2.6026e-24
0.0569348, 8.11363e-08, 2.66045e-24
0.0573957, 8.42558e-08, 2.7195e-24
0.0578604, 8.74982e-08, 2.77976e-24
0.0583288, 9.08685e-08, 2.84125e-24
0.058801, 9.43718e-08, 2.904e-24
0.059277, 9.80135e-08, 2.96802e-24
0.0597569, 1.01799e-07, 3.03335e-24
0.0602407, 1.05735e-07, 3.1e-24
0.0607284, 1.09826e-07, 3.16799e-24
0.06122, 1.14079e-07, 3.23734e-24
0.0617156, 1.185e-07, 3.30808e-24
0.0622153, 1.23097e-07, 3.38025e-24
0.0627189, 1.27876e-07, 3.45383e-24
0.0632267, 1.32845e-07, 3.52888e-24
0.0637386, 1.38011e-07, 3.60541e-24
0.0642546, 1.43382e-07, 3.68344e-24
0.0647747, 1.48966e-07, 3.76299e-24
0.0652991, 1.54773e-07, 3.8441e-24
0.0658278, 1.60811e-07, 3.92679e-24
0.0663607, 1.67089e-07, 4.01107e-24
0.0668979, 1.73617e-07, 4.09697e-24
0.0674395, 1.80405e-07, 4.18453e-24
0.0679855, 1.87463e-07, 4.27376e-24
0.0685359, 1.94803e-07, 4.36468e-24
0.0690907, 2.02436e-07, 4.45731e-24
0.0696501, 2.10374e-07, 4.5517e-24
0.0702139, 2.18629e-07, 4.64784e-24
0.0707823, 2.27213e-07, 4.74578e-24
0.0713554, 2.36141e-07, 4.84556e-24
0.071933, 2.45425e-07, 4.94715e-24
0.0725154, 2.55081e-07, 5.05062e-24
0.0731025, 2.65124e-07, 5.15599e-24
0.0736943, 2.75569e-07, 5.26326e-24
0.0742909, 2.86431e-07, 5.37247e-24
0.0748923, 2.9773e-07, 5.48363e-24
0.0754986, 3.09481e-07, 5.59679e-24
0.0761098, 3.21703e-07, 5.71195e-24
0.076726, 3.34416e-07, 5.82916e-24
0.0773471, 3.47639e-07, 5.9484e-24
0.0779733, 3.61393e-07, 6.06974e-24
0.0786046, 3.75699e-07, 6.19318e-24
0.0792409, 3.9058e-07, 6.31873e-24
0.0798824, 4.06059e-07, 6.44643e-24
0.0805291, 4.22161e-07, 6.5763e-24
0.0811811, 4.3891e-07, 6.70838e-24
0.0818383, 4.56333e-07, 6.84264e-24
0.0825008, 4.74458e-07, 6.97914e-24
0.0831687, 4.93312e-07, 7.11789e-24
0.083842, 5.12925e-07, 7.25891e-24
0.0845208, 5.33329e-07, 7.40223e-24
0.085205, 5.54555e-07, 7.54784e-24
0.0858948, 5.76637e-07, 7.69578e-24
0.0865902, 5.99609e-07, 7.84607e-24
0.0872912, 6.23508e-07, 7.99872e-24
0.0879979, 6.48372e-07, 8.15374e-24
0.0887103, 6.74238e-07, 8.31115e-24
0.0894285, 7.0115e-07, 8.47098e-24
0.0901524, 7.29148e-07, 8.63319e-24
0.0908823, 7.58277e-07, 8.79787e-24
0.091618, 7.88584e-07, 8.96496e-24
0.0923597, 8.20115e-07, 9.13452e-24
0.0931075, 8.52921e-07, 9.30656e-24
0.0938612, 8.87054e-07, 9.48104e-24
0.0946211, 9.22568e-07, 9.65802e-24
0.0953871, 9.59519e-07, 9.83748e-24
0.0961593, 9.97966e-07, 1.00194e-23
0.0969378, 1.03797e-06, 1.02039e-23
0.0977226, 1.07959e-06, 1.03908e-23
0.0985137, 1.1229e-06, 1.05803e-23
0.0993113, 1.16796e-06, 1.07722e-23
0.100115, 1.21485e-06, 1.09666e-23
0.100926, 1.26364e-06, 1.11636e-23
0.101743, 1.31441e-06, 1.13631e-23
0.102566, 1.36724e-06, 1.15648e-23
0.103397, 1.42221e-06, 1.17694e-23
0.104234, 1.47941e-06, 1.19762e-23
0.105078, 1.53893e-06, 1.21856e-23
0.105928, 1.60087e-06, 1.23972e-23
0.106786, 1.66532e-06, 1.26115e-23
0.10765, 1.73239e-06, 1.2828e-23
0.108522, 1.80218e-06, 1.30471e-23
0.109401, 1.87481e-06, 1.32686e-23
0.110286, 1.95039e-06, 1.34922e-23
0.111179, 2.02904e-06, 1.37183e-23
0.112079, 2.11088e-06, 1.39467e-23
0.112986, 2.19606e-06, 1.41772e-23
0.113901, 2.28469e-06, 1.44102e-23
0.114823, 2.37693e-06, 1.46453e-23
0.115753, 2.47293e-06, 1.48827e-23
0.11669, 2.57282e-06, 1.51221e-23
0.117635, 2.67679e-06, 1.53637e-23
0.118587, 2.78498e-06, 1.56072e-23
0.119547, 2.89758e-06, 1.58528e-23
0.120515, 3.01476e-06, 1.61004e-23
0.12149, 3.13671e-06, 1.63498e-23
0.122474, 3.26363e-06, 1.66012e-23
0.123466, 3.39572e-06, 1.68545e-23
0.124465, 3.53319e-06, 1.71093e-23
0.125473, 3.67626e-06, 1.7366e-23
0.126488, 3.82516e-06, 1.7624e-23
0.127513, 3.98013e-06, 1.78841e-23
0.128545, 4.14142e-06, 1.81453e-23
0.129585, 4.30928e-06, 1.84078e-23
0.130635, 4.48398e-06, 1.86721e-23
0.131692, 4.66581e-06, 1.89373e-23
0.132758, 4.85505e-06, 1.92038e-23
0.133833, 5.05202e-06, 1.94715e-23
0.134916, 5.25701e-06, 1.974e-23
0.136009, 5.47038e-06, 2.00098e-23
0.13711, 5.69245e-06, 2.02802e-23
0.13822, 5.92358e-06, 2.05514e-23
0.139339, 6.16414e-06, 2.08233e-23
0.140467, 6.41453e-06, 2.10957e-23
0.141604, 6.67514e-06, 2.13685e-23
0.14275, 6.94638e-06, 2.16417e-23
0.143906, 7.22871e-06, 2.19152e-23
0.145071, 7.52256e-06, 2.21888e-23
0.146246, 7.82842e-06, 2.24626e-23
0.147429, 8.14677e-06, 2.27359e-23
0.148623, 8.47813e-06, 2.30093e-23
0.149826, 8.82303e-06, 2.32823e-23
0.151039, 9.18202e-06, 2.35549e-23
0.152262, 9.55568e-06, 2.38269e-23
0.153495, 9.94462e-06, 2.40982e-23
0.154737, 1.03494e-05, 2.43685e-23
0.15599, 1.07708e-05, 2.4638e-23
0.157253, 1.12094e-05, 2.49064e-23
0.158526, 1.1666e-05, 2.51736e-23
0.159809, 1.21412e-05, 2.54393e-23
0.161103, 1.26358e-05, 2.57036e-23
0.162407, 1.31507e-05, 2.59661e-23
0.163722, 1.36867e-05, 2.6227e-23
0.165047, 1.42445e-05, 2.64858e-23
0.166384, 1.48252e-05, 2.67427e-23
0.167731, 1.54297e-05, 2.69973e-23
0.169088, 1.60588e-05, 2.72493e-23
0.170457, 1.67138e-05, 2.7499e-23
0.171837, 1.73955e-05, 2.7746e-23
0.173228, 1.81051e-05, 2.79901e-23
0.174631, 1.88438e-05, 2.82314e-23
0.176045, 1.96127e-05, 2.84695e-23
0.17747, 2.04131e-05, 2.87043e-23
0.178907, 2.12463e-05, 2.89357e-23
0.180355, 2.21135e-05, 2.91634e-23
0.181815, 2.30163e-05, 2.93875e-23
0.183287, 2.39561e-05, 2.96076e-23
0.184771, 2.49343e-05, 2.98238e-23
0.186267, 2.59526e-05, 3.00358e-23
0.187775, 2.70126e-05, 3.02434e-23
0.189295, 2.81161e-05, 3.04466e-23
0.190827, 2.92647e-05, 3.06451e-23
0.192372, 3.04604e-05, 3.08389e-23
0.193929, 3.17051e-05, 3.10277e-23
0.195499, 3.30008e-05, 3.12115e-23
0.197082, 3.43496e-05, 3.13902e-23
0.198678, 3.57536e-05, 3.15636e-23
0.200286, 3.72152e-05, 3.17314e-23
0.201908, 3.87367e-05, 3.18937e-23
0.203542, 4.03206e-05, 3.20502e-23
0.20519, 4.19693e-05, 3.2201e-23
0.206851, 4.36857e-05, 3.23457e-23
0.208526, 4.54724e-05, 3.24844e-23
0.210214, 4.73324e-05, 3.26169e-23
0.211916, 4.92686e-05, 3.2743e-23
0.213631, 5.12842e-05, 3.28627e-23
0.215361, 5.33824e-05, 3.2976e-23
0.217104, 5.55667e-05, 3.30825e-23
0.218862, 5.78406e-05, 3.31824e-23
0.220634, 6.02077e-05, 3.32754e-23
0.22242, 6.26719e-05, 3.33616e-23
0.224221, 6.52371e-05, 3.34407e-23
0.226036, 6.79076e-05, 3.35128e-23
0.227866, 7.06875e-05, 3.35778e-23
0.22971, 7.35816e-05, 3.36356e-23
0.23157, 7.65943e-05, 3.36861e-23
0.233445, 7.97306e-05, 3.37293e-23
0.235335, 8.29956e-05, 3.37651e-23
0.23724, 8.63945e-05, 3.37935e-23
0.23916, 8.99329e-05, 3.38145e-23
0.241097, 9.36165e-05, 3.3828e-23
0.243048, 9.74512e-05, 3.38339e-23
0.245016, 0.000101443, 3.38324e-23
0.247, 0.000105599, 3.38232e-23
0.248999, 0.000109926, 3.38066e-23
0.251015, 0.00011443, 3.37823e-23
0.253047, 0.000119118, 3.37505e-23
0.255096, 0.000124, 3.37111e-23
0.257161, 0.000129081, 3.36642e-23
0.259243, 0.000134371, 3.36098e-23
0.261342, 0.000139879, 3.35478e-23
0.263457, 0.000145612, 3.34785e-23
0.26559, 0.000151581, 3.34016e-23
0.26774, 0.000157794, 3.33174e-23
0.269908, 0.000164263, 3.32259e-23
0.272093, 0.000170998, 3.31271e-23
0.274296, 0.000178008, 3.30211e-23
0.276516, 0.000185307, 3.29079e-23
0.278755, 0.000192905, 3.27877e-23
0.281012, 0.000200816, 3.26604e-23
0.283287, 0.000209051, 3.25263e-23
0.28558, 0.000217624, 3.23854e-23
0.287892, 0.000226549, 3.22377e-23
0.290223, 0.000235841, 3.20834e-23
0.292572, 0.000245515, 3.19226e-23
0.294941, 0.000255585, 3.17553e-23
0.297329, 0.000266069, 3.15818e-23
0.299736, 0.000276984, 3.14021e-23
0.302162, 0.000288347, 3.12164e-23
0.304608, 0.000300177, 3.10247e-23
0.307074, 0.000312492, 3.08272e-23
0.30956, 0.000325314, 3.06241e-23
0.312066, 0.000338662, 3.04154e-23
0.314593, 0.000352558, 3.02014e-23
0.31714, 0.000367025, 2.99821e-23
0.319707, 0.000382086, 2.97578e-23
0.322295, 0.000397766, 2.95285e-23
0.324905, 0.000414091, 2.92944e-23
0.327535, 0.000431085, 2.90557e-23
0.330187, 0.000448778, 2.88126e-23
0.33286, 0.000467198, 2.85651e-23
0.335554, 0.000486374, 2.83136e-23
0.338271, 0.000506339, 2.8058e-23
0.341009, 0.000527123, 2.77987e-23
0.34377, 0.000548762, 2.75357e-23
0.346553, 0.000571289, 2.72692e-23
0.349359, 0.000594742, 2.69994e-23
0.352187, 0.000619159, 2.67265e-23
0.355038, 0.000644579, 2.64506e-23
0.357913, 0.000671043, 2.61718e-23
0.36081, 0.000698595, 2.58906e-23
0.363731, 0.000727279, 2.56068e-23
0.366676, 0.000757142, 2.53207e-23
0.369644, 0.000788231, 2.50326e-23
0.372637, 0.000820599, 2.47424e-23
0.375653, 0.000854296, 2.44506e-23
0.378695, 0.000889378, 2.41569e-23
0.38176, 0.000925902, 2.3862e-23
0.384851, 0.000963927, 2.35657e-23
0.387967, 0.00100351, 2.32683e-23
0.391108, 0.00104473, 2.29699e-23
0.394274, 0.00108764, 2.26707e-23
0.397466, 0.00113231, 2.23709e-23
0.400683, 0.00117882, 2.20706e-23
0.403927, 0.00122724, 2.17699e-23
0.407197, 0.00127765, 2.1469e-23
0.410494, 0.00133013, 2.1168e-23
0.413817, 0.00138477, 2.08672e-23
0.417167, 0.00144165, 2.05666e-23
0.420544, 0.00150087, 2.02663e-23
0.423949, 0.00156253, 1.99665e-23
0.427381, 0.00162672, 1.96674e-23
0.430841, 0.00169355, 1.93691e-23
0.434329, 0.00176313, 1.90716e-23
0.437845, 0.00183556, 1.87751e-23
0.44139, 0.00191098, 1.84798e-23
0.444963, 0.00198949, 1.81857e-23
0.448566, 0.00207123, 1.78929e-23
0.452197, 0.00215633, 1.76017e-23
0.455858, 0.00224493, 1.7312e-23
0.459548, 0.00233718, 1.7024e-23
0.463269, 0.00243321, 1.67377e-23
0.467019, 0.00253319, 1.64533e-23
0.4708, 0.00263729, 1.61709e-23
0.474611, 0.00274566, 1.58906e-23
0.478454, 0.00285849, 1.56122e-23
0.482327, 0.00297595, 1.53362e-23
0.486232, 0.00309825, 1.50624e-23
0.490168, 0.00322557, 1.47911e-23
0.494136, 0.00335813, 1.45221e-23
0.498137, 0.00349613, 1.42556e-23
0.50217, 0.00363982, 1.39916e-23
0.506235, 0.0037894, 1.37303e-23
0.510333, 0.00394514, 1.34717e-23
0.514465, 0.00410729, 1.32157e-23
0.51863, 0.00427609, 1.29626e-23
0.522828, 0.00445184, 1.27123e-23
0.527061, 0.00463482, 1.24648e-23
0.531328, 0.00482532, 1.22202e-23
0.535629, 0.00502365, 1.19786e-23
0.539966, 0.00523014, 1.17398e-23
0.544337, 0.00544511, 1.15042e-23
0.548744, 0.00566893, 1.12715e-23
0.553186, 0.00590195, 1.10419e-23
0.557665, 0.00614455, 1.08154e-23
0.562179, 0.00639713, 1.05919e-23
0.566731, 0.00666009, 1.03716e-23
0.571319, 0.00693386, 1.01543e-23
0.575944, 0.00721889, 9.94025e-24
0.580607, 0.00751565, 9.72927e-24
0.585307, 0.0078246, 9.52147e-24
0.590045, 0.00814626, 9.31682e-24
0.594822, 0.00848115, 9.11528e-24
0.599638, 0.00882981, 8.91688e-24
0.604492, 0.0091928, 8.72167e-24
0.609386, 0.00957072, 8.52956e-24
0.614319, 0.00996419, 8.34061e-24
0.619293, 0.0103738, 8.15475e-24
0.624306, 0.0108003, 7.97204e-24
0.62936, 0.0112443, 7.79241e-24
0.634456, 0.0117066, 7.61584e-24
0.639592, 0.0121879, 7.44237e-24
0.64477, 0.012689, 7.27195e-24
0.64999, 0.0132107, 7.10456e-24
0.655252, 0.0137539, 6.94018e-24
0.660556, 0.0143194, 6.77882e-24
0.665904, 0.0149081, 6.6204e-24
0.671295, 0.0155211, 6.46493e-24
0.67673, 0.0161592, 6.31237e-24
0.682208, 0.0168236, 6.16273e-24
0.687731, 0.0175154, 6.01595e-24
0.693299, 0.0182355, 5.87199e-24
0.698912, 0.0189853, 5.73085e-24
0.70457, 0.019766, 5.5925e-24
0.710274, 0.0205787, 5.4569e-24
0.716024, 0.0214249, 5.32403e-24
0.721821, 0.0223059, 5.19383e-24
0.727664, 0.0232231, 5.0663e-24
0.733555, 0.024178, 4.94139e-24
0.739494, 0.0251722, 4.81905e-24
0.74548, 0.0262073, 4.6993e-24
0.751516, 0.0272849, 4.58204e-24
0.7576, 0.0284069, 4.46728e-24
0.763733, 0.029575, 4.35497e-24
0.769916, 0.0307912, 4.24508e-24
0.776149, 0.0320573, 4.13757e-24
0.782432, 0.0333756, 4.03241e-24
0.788767, 0.0347481, 3.92955e-24
0.795152, 0.036177, 3.82898e-24
0.801589, 0.0376647, 3.73065e-24
0.808079, 0.0392136, 3.6345e-24
0.814621, 0.0408262, 3.54053e-24
0.821216, 0.0425051, 3.44869e-24
0.827864, 0.044253, 3.35895e-24
0.834566, 0.0460729, 3.27126e-24
0.841322, 0.0479676, 3.1856e-24
0.848134, 0.0499402, 3.10192e-24
0.855, 0.051994, 3.0202e-24
0.861922, 0.0541323, 2.94039e-24
0.868899, 0.0563584, 2.86248e-24
0.875934, 0.0586762, 2.78639e-24
0.883025, 0.0610893, 2.71213e-24
0.890174, 0.0636016, 2.63965e-24
0.89738, 0.0662173, 2.56891e-24
0.904645, 0.0689406, 2.49988e-24
0.911969, 0.0717759, 2.43252e-24
0.919352, 0.0747278, 2.36681e-24
0.926795, 0.0778011, 2.30271e-24
0.934298, 0.0810008, 2.24019e-24
0.941861, 0.0843321, 2.17923e-24
0.949486, 0.0878005, 2.11977e-24
0.957173, 0.0914115, 2.06179e-24
0.964922, 0.0951711, 2.00526e-24
0.972734, 0.0990852, 1.95016e-24
0.980609, 0.10316, 1.89645e-24
0.988547, 0.107403, 1.8441e-24
0.99655, 0.111821, 1.79308e-24
1.00462, 0.11642, 1.74335e-24
1.01275, 0.121208, 1.69493e-24
1.02095, 0.126193, 1.64773e-24
1.02922, 0.131383, 1.60173e-24
1.03755, 0.136787, 1.55696e-24
1.04595, 0.142413, 1.51333e-24
1.05441, 0.14827, 1.47089e-24
1.06295, 0.154368, 1.4295e-24
1.07156, 0.160718, 1.38919e-24
1.08023, 0.167328, 1.34999e-24
1.08898, 0.17421, 1.31179e-24
1.09779, 0.181376, 1.27464e-24
1.10668, 0.188836, 1.23844e-24
1.11564, 0.196603, 1.20321e-24
1.12467, 0.204689, 1.16894e-24
1.13378, 0.213108, 1.13556e-24
1.14295, 0.221873, 1.10313e-24
1.15221, 0.230999, 1.07152e-24
1.16154, 0.2405, 1.04078e-24
1.17094, 0.250393, 1.01089e-24
1.18042, 0.260692, 9.81802e-25
1.18997, 0.271414, 9.53526e-25
1.19961, 0.282578, 9.25986e-25
1.20932, 0.294201, 8.99223e-25
1.21911, 0.306302, 8.73192e-25
1.22898, 0.318901, 8.47875e-25
1.23893, 0.332018, 8.23256e-25
1.24896, 0.345675, 7.9932e-25
1.25907, 0.359893, 7.7605e-25
