f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.60233e-15
0.008912, 5.76151e-11, 2.52265e-15
0.00898414, 5.91038e-11, 2.44537e-15
0.00905688, 6.06335e-11, 2.3704e-15
0.0091302, 6.22055e-11, 2.2977e-15
0.00920411, 6.38208e-11, 2.2272e-15
0.00927863, 6.54809e-11, 2.15881e-15
0.00935374, 6.7187e-11, 2.09249e-15
0.00942947, 6.89404e-11, 2.02817e-15
0.00950581, 7.07424e-11, 1.9658e-15
0.00958276, 7.25946e-11, 1.90532e-15
0.00966034, 7.44984e-11, 1.84667e-15
0.00973855, 7.64553e-11, 1.78979e-15
0.00981739, 7.84668e-11, 1.73464e-15
0.00989687, 8.05346e-11, 1.68117e-15
0.00997699, 8.26603e-11, 1.62932e-15
0.0100578, 8.48456e-11, 1.57902e-15
0.0101392, 8.70923e-11, 1.53029e-15
0.0102213, 8.94022e-11, 1.48302e-15
0.010304, 9.17772e-11, 1.43723e-15
0.0103874, 9.42192e-11, 1.39281e-15
0.0104715, 9.67302e-11, 1.34974e-15
0.0105563, 9.93123e-11, 1.30797e-15
0.0106418, 1.01968e-10, 1.26747e-15
0.0107279, 1.04698e-10, 1.22825e-15
0.0108148, 1.07506e-10, 1.19019e-15
0.0109023, 1.10395e-10, 1.15333e-15
0.0109906, 1.13365e-10, 1.11757e-15
0.0110796, 1.16421e-10, 1.0829e-15
0.0111693, 1.19564e-10, 1.04931e-15
0.0112597, 1.22797e-10, 1.01676e-15
0.0113508, 1.26123e-10, 9.85211e-16
0.0114427, 1.29545e-10, 9.54614e-16
0.0115354, 1.33065e-10, 9.24939e-16
0.0116287, 1.36687e-10, 8.96223e-16
0.0117229, 1.40414e-10, 8.68346e-16
0.0118178, 1.44249e-10, 8.41345e-16
0.0119135, 1.48195e-10, 8.15167e-16
0.0120099, 1.52255e-10, 7.89814e-16
0.0121071, 1.56434e-10, 7.65237e-16
0.0122052, 1.60735e-10, 7.41391e-16
0.012304, 1.65162e-10, 7.18302e-16
0.0124036, 1.69718e-10, 6.95925e-16
0.012504, 1.74407e-10, 6.74241e-16
0.0126052, 1.79235e-10, 6.53229e-16
0.0127073, 1.84205e-10, 6.32849e-16
0.0128101, 1.89321e-10, 6.13124e-16
0.0129138, 1.94589e-10, 5.93996e-16
0.0130184, 2.00012e-10, 5.75449e-16
0.0131238, 2.05597e-10, 5.57485e-16
0.01323, 2.11347e-10, 5.40085e-16
0.0133371, 2.17269e-10, 5.23217e-16
0.0134451, 2.23368e-10, 5.06868e-16
0.013554, 2.29648e-10, 4.91021e-16
0.0136637, 2.36117e-10, 4.75678e-16
0.0137743, 2.4278e-10, 4.60808e-16
0.0138858, 2.49643e-10, 4.464e-16
0.0139982, 2.56714e-10, 4.32438e-16
0.0141116, 2.63997e-10, 4.189e-16
0.0142258, 2.71501e-10, 4.05796e-16
0.014341, 2.79232e-10, 3.93091e-16
0.0144571, 2.87198e-10, 3.80784e-16
0.0145741, 2.95407e-10, 3.68865e-16
0.0146921, 3.03866e-10, 3.5731e-16
0.014811, 3.12583e-10, 3.4612e-16
0.0149309, 3.21567e-10, 3.35275e-16
0.0150518, 3.30827e-10, 3.24766e-16
0.0151737, 3.40371e-10, 3.14582e-16
0.0152965, 3.50209e-10, 3.04722e-16
0.0154203, 3.60351e-10, 2.95169e-16
0.0155452, 3.70807e-10, 2.85906e-16
0.015671, 3.81587e-10, 2.7694e-16
0.0157979, 3.92701e-10, 2.68249e-16
0.0159258, 4.04161e-10, 2.5983e-16
0.0160547, 4.15979e-10, 2.51676e-16
0.0161847, 4.28166e-10, 2.43773e-16
0.0163157, 4.40734e-10, 2.36121e-16
0.0164478, 4.53697e-10, 2.28705e-16
0.016581, 4.67067e-10, 2.21519e-16
0.0167152, 4.80859e-10, 2.14561e-16
0.0168505, 4.95086e-10, 2.07821e-16
0.0169869, 5.09763e-10, 2.01291e-16
0.0171245, 5.24905e-10, 1.9496e-16
0.0172631, 5.40528e-10, 1.88833e-16
0.0174028, 5.56649e-10, 1.82899e-16
0.0175437, 5.73284e-10, 1.77147e-16
0.0176858, 5.9045e-10, 1.71573e-16
0.0178289, 6.08167e-10, 1.66179e-16
0.0179733, 6.26452e-10, 1.60949e-16
0.0181188, 6.45325e-10, 1.55886e-16
0.0182655, 6.64806e-10, 1.5098e-16
0.0184133, 6.84917e-10, 1.4623e-16
0.0185624, 7.05678e-10, 1.41627e-16
0.0187127, 7.27113e-10, 1.37168e-16
0.0188642, 7.49244e-10, 1.32849e-16
0.0190169, 7.72096e-10, 1.28666e-16
0.0191708, 7.95694e-10, 1.24615e-16
0.019326, 8.20063e-10, 1.20691e-16
0.0194825, 8.45231e-10, 1.16888e-16
0.0196402, 8.71225e-10, 1.13206e-16
0.0197992, 8.98075e-10, 1.09639e-16
0.0199595, 9.25809e-10, 1.06184e-16
0.0201211, 9.54459e-10, 1.02837e-16
0.020284, 9.84058e-10, 9.9596e-17
0.0204482, 1.01464e-09, 9.64568e-17
0.0206138, 1.04624e-09, 9.34149e-17
0.0207806, 1.07888e-09, 9.04711e-17
0.0209489, 1.11262e-09, 8.76172e-17
0.0211185, 1.14749e-09, 8.48541e-17
0.0212894, 1.18352e-09, 8.2179e-17
0.0214618, 1.22077e-09, 7.95862e-17
0.0216355, 1.25926e-09, 7.70764e-17
0.0218107, 1.29906e-09, 7.46442e-17
0.0219873, 1.3402e-09, 7.22887e-17
0.0221653, 1.38273e-09, 7.00077e-17
0.0223447, 1.4267e-09, 6.7799e-17
0.0225256, 1.47216e-09, 6.56593e-17
0.022708, 1.51917e-09, 6.35864e-17
0.0228918, 1.56779e-09, 6.15797e-17
0.0230771, 1.61806e-09, 5.9636e-17
0.0232639, 1.67006e-09, 5.77535e-17
0.0234523, 1.72384e-09, 5.59294e-17
0.0236421, 1.77946e-09, 5.4164e-17
0.0238335, 1.83701e-09, 5.24535e-17
0.0240265, 1.89653e-09, 5.07965e-17
0.024221, 1.95811e-09, 4.91923e-17
0.0244171, 2.02183e-09, 4.76384e-17
0.0246148, 2.08775e-09, 4.61334e-17
0.024814, 2.15596e-09, 4.46765e-17
0.0250149, 2.22655e-09, 4.32649e-17
0.0252174, 2.2996e-09, 4.1898e-17
0.0254216, 2.3752e-09, 4.05738e-17
0.0256274, 2.45345e-09, 3.92917e-17
0.0258349, 2.53443e-09, 3.80498e-17
0.026044, 2.61827e-09, 3.68476e-17
0.0262549, 2.70505e-09, 3.56826e-17
0.0264674, 2.79489e-09, 3.4555e-17
0.0266817, 2.8879e-09, 3.34626e-17
0.0268977, 2.9842e-09, 3.24048e-17
0.0271154, 3.08391e-09, 3.13806e-17
0.027335, 3.18716e-09, 3.0388e-17
0.0275562, 3.29409e-09, 2.94276e-17
0.0277793, 3.40481e-09, 2.8497e-17
0.0280042, 3.51949e-09, 2.75959e-17
0.0282309, 3.63826e-09, 2.67232e-17
0.0284595, 3.76128e-09, 2.58779e-17
0.0286899, 3.88871e-09, 2.50594e-17
0.0289222, 4.02072e-09, 2.42667e-17
0.0291563, 4.15747e-09, 2.34992e-17
0.0293923, 4.29915e-09, 2.2756e-17
0.0296303, 4.44594e-09, 2.2036e-17
0.0298702, 4.59803e-09, 2.13388e-17
0.030112, 4.75562e-09, 2.06637e-17
0.0303558, 4.91893e-09, 2.00099e-17
0.0306015, 5.08816e-09, 1.93768e-17
0.0308493, 5.26354e-09, 1.87636e-17
0.031099, 5.44531e-09, 1.81699e-17
0.0313508, 5.6337e-09, 1.75948e-17
0.0316046, 5.82897e-09, 1.7038e-17
0.0318604, 6.03139e-09, 1.64989e-17
0.0321184, 6.24121e-09, 1.59766e-17
0.0323784, 6.45873e-09, 1.5471e-17
0.0326405, 6.68424e-09, 1.49813e-17
0.0329048, 6.91805e-09, 1.4507e-17
0.0331711, 7.16046e-09, 1.40479e-17
0.0334397, 7.41181e-09, 1.36031e-17
0.0337104, 7.67245e-09, 1.31725e-17
0.0339833, 7.94273e-09, 1.27555e-17
0.0342584, 8.22301e-09, 1.23516e-17
0.0345358, 8.51369e-09, 1.19605e-17
0.0348154, 8.81516e-09, 1.15818e-17
0.0350972, 9.12784e-09, 1.12151e-17
0.0353813, 9.45216e-09, 1.086e-17
0.0356678, 9.78857e-09, 1.0516e-17
0.0359565, 1.01375e-08, 1.01831e-17
0.0362476, 1.04995e-08, 9.86059e-18
0.0365411, 1.08751e-08, 9.54825e-18
0.0368369, 1.12647e-08, 9.24587e-18
0.0371351, 1.1669e-08, 8.95306e-18
0.0374358, 1.20884e-08, 8.66942e-18
0.0377388, 1.25236e-08, 8.39489e-18
0.0380443, 1.29751e-08, 8.129e-18
0.0383523, 1.34437e-08, 7.87149e-18
0.0386628, 1.393e-08, 7.62214e-18
0.0389758, 1.44346e-08, 7.38068e-18
0.0392914, 1.49584e-08, 7.14682e-18
0.0396095, 1.55019e-08, 6.92041e-18
0.0399301, 1.60661e-08, 6.7012e-18
0.0402534, 1.66517e-08, 6.48887e-18
0.0405793, 1.72595e-08, 6.28327e-18
0.0409078, 1.78904e-08, 6.08421e-18
0.041239, 1.85454e-08, 5.89142e-18
0.0415728, 1.92253e-08, 5.70478e-18
0.0419094, 1.99311e-08, 5.52399e-18
0.0422487, 2.06639e-08, 5.34895e-18
0.0425907, 2.14247e-08, 5.17947e-18
0.0429355, 2.22147e-08, 5.01534e-18
0.0432831, 2.30349e-08, 4.8564e-18
0.0436335, 2.38865e-08, 4.7025e-18
0.0439867, 2.47708e-08, 4.55349e-18
0.0443428, 2.56891e-08, 4.40919e-18
0.0447018, 2.66427e-08, 4.26944e-18
0.0450637, 2.76331e-08, 4.13413e-18
0.0454285, 2.86615e-08, 4.00311e-18
0.0457963, 2.97297e-08, 3.87622e-18
0.0461671, 3.0839e-08, 3.75335e-18
0.0465408, 3.19912e-08, 3.6344e-18
0.0469176, 3.3188e-08, 3.51919e-18
0.0472974, 3.4431e-08, 3.40765e-18
0.0476803, 3.57222e-08, 3.29964e-18
0.0480663, 3.70635e-08, 3.19505e-18
0.0484555, 3.84568e-08, 3.09375e-18
0.0488477, 3.99042e-08, 2.9957e-18
0.0492432, 4.14079e-08, 2.90072e-18
0.0496418, 4.297e-08, 2.80878e-18
0.0500437, 4.45929e-08, 2.71973e-18
0.0504489, 4.62791e-08, 2.6335e-18
0.0508573, 4.8031e-08, 2.55001e-18
0.051269, 4.98512e-08, 2.46917e-18
0.0516841, 5.17425e-08, 2.39088e-18
0.0521025, 5.37078e-08, 2.31508e-18
0.0525243, 5.57498e-08, 2.24169e-18
0.0529495, 5.78718e-08, 2.17062e-18
0.0533782, 6.00769e-08, 2.10179e-18
0.0538103, 6.23683e-08, 2.03515e-18
0.0542459, 6.47497e-08, 1.97063e-18
0.0546851, 6.72245e-08, 1.90814e-18
0.0551278, 6.97965e-08, 1.84764e-18
0.0555741, 7.24695e-08, 1.78905e-18
0.056024, 7.52477e-08, 1.73232e-18
0.0564776, 7.81352e-08, 1.67739e-18
0.0569348, 8.11363e-08, 1.6242e-18
0.0573957, 8.42558e-08, 1.5727e-18
0.0578604, 8.74982e-08, 1.52282e-18
0.0583288, 9.08685e-08, 1.47453e-18
0.058801, 9.43718e-08, 1.42778e-18
0.059277, 9.80135e-08, 1.3825e-18
0.0597569, 1.01799e-07, 1.33866e-18
0.0602407, 1.05735e-07, 1.2962e-18
0.0607284, 1.09826e-07, 1.2551e-18
0.06122, 1.14079e-07, 1.21529e-18
0.0617156, 1.185e-07, 1.17675e-18
0.0622153, 1.23097e-07, 1.13943e-18
0.0627189, 1.27876e-07, 1.1033e-18
0.0632267, 1.32845e-07, 1.0683e-18
0.0637386, 1.38011e-07, 1.03442e-18
0.0642546, 1.43382e-07, 1.00161e-18
0.0647747, 1.48966e-07, 9.6985e-19
0.0652991, 1.54773e-07, 9.39089e-19
0.0658278, 1.60811e-07, 9.09301e-19
0.0663607, 1.67089e-07, 8.80462e-19
0.0668979, 1.73617e-07, 8.52537e-19
0.0674395, 1.80405e-07, 8.25496e-19
0.0679855, 1.87463e-07, 7.99311e-19
0.0685359, 1.94803e-07, 7.73958e-19
0.0690907, 2.02436e-07, 7.49411e-19
0.0696501, 2.10374e-07, 7.25637e-19
0.0702139, 2.18629e-07, 7.02623e-19
0.0707823, 2.27213e-07, 6.80337e-19
0.0713554, 2.36141e-07, 6.58755e-19
0.071933, 2.45425e-07, 6.37861e-19
0.0725154, 2.55081e-07, 6.17626e-19
0.0731025, 2.65124e-07, 5.98033e-19
0.0736943, 2.75569e-07, 5.79063e-19
0.0742909, 2.86431e-07, 5.60695e-19
0.0748923, 2.9773e-07, 5.4291e-19
0.0754986, 3.09481e-07, 5.25688e-19
0.0761098, 3.21703e-07, 5.09012e-19
0.076726, 3.34416e-07, 4.92864e-19
0.0773471, 3.47639e-07, 4.7723e-19
0.0779733, 3.61393e-07, 4.62091e-19
0.0786046, 3.75699e-07, 4.4743e-19
0.0792409, 3.9058e-07, 4.33238e-19
0.0798824, 4.06059e-07, 4.19494e-19
0.0805291, 4.22161e-07, 4.06186e-19
0.0811811, 4.3891e-07, 3.93299e-19
0.0818383, 4.56333e-07, 3.80822e-19
0.0825008, 4.74458e-07, 3.68742e-19
0.0831687, 4.93312e-07, 3.57043e-19
0.083842, 5.12925e-07, 3.45716e-19
0.0845208, 5.33329e-07, 3.34748e-19
0.085205, 5.54555e-07, 3.24129e-19
0.0858948, 5.76637e-07, 3.13845e-19
0.0865902, 5.99609e-07, 3.03888e-19
0.0872912, 6.23508e-07, 2.94247e-19
0.0879979, 6.48372e-07, 2.84911e-19
0.0887103, 6.74238e-07, 2.75872e-19
0.0894285, 7.0115e-07, 2.6712e-19
0.0901524, 7.29148e-07, 2.58646e-19
0.0908823, 7.58277e-07, 2.50439e-19
0.091618, 7.88584e-07, 2.42494e-19
0.0923597, 8.20115e-07, 2.348e-19
0.0931075, 8.52921e-07, 2.2735e-19
0.0938612, 8.87054e-07, 2.20137e-19
0.0946211, 9.22568e-07, 2.13153e-19
0.0953871, 9.59519e-07, 2.0639e-19
0.0961593, 9.97966e-07, 1.99842e-19
0.0969378, 1.03797e-06, 1.93501e-19
0.0977226, 1.07959e-06, 1.87361e-19
0.0985137, 1.1229e-06, 1.81417e-19
0.0993113, 1.16796e-06, 1.7566e-19
0.100115, 1.21485e-06, 1.70089e-19
0.100926, 1.26364e-06, 1.64689e-19
0.101743, 1.31441e-06, 1.59464e-19
0.102566, 1.36724e-06, 1.54408e-19
0.103397, 1.42221e-06, 1.49505e-19
0.104234, 1.47941e-06, 1.44762e-19
0.105078, 1.53893e-06, 1.40168e-19
0.105928, 1.60087e-06, 1.35724e-19
0.106786, 1.66532e-06, 1.31415e-19
0.10765, 1.73239e-06, 1.27248e-19
0.108522, 1.80218e-06, 1.23208e-19
0.109401, 1.87481e-06, 1.19297e-19
0.110286, 1.95039e-06, 1.15514e-19
0.111179, 2.02904e-06, 1.11848e-19
0.112079, 2.11088e-06, 1.08299e-19
0.112986, 2.19606e-06, 1.04864e-19
0.113901, 2.28469e-06, 1.01536e-19
0.114823, 2.37693e-06, 9.83143e-20
0.115753, 2.47293e-06, 9.51933e-20
0.11669, 2.57282e-06, 9.2173e-20
0.117635, 2.67679e-06, 8.92473e-20
0.118587, 2.78498e-06, 8.64164e-20
0.119547, 2.89758e-06, 8.36744e-20
0.120515, 3.01476e-06, 8.10187e-20
0.12149, 3.13671e-06, 7.84496e-20
0.122474, 3.26363e-06, 7.59591e-20
0.123466, 3.39572e-06, 7.35476e-20
0.124465, 3.53319e-06, 7.1215e-20
0.125473, 3.67626e-06, 6.89544e-20
0.126488, 3.82516e-06, 6.6768e-20
0.127513, 3.98013e-06, 6.46473e-20
0.128545, 4.14142e-06, 6.25965e-20
0.129585, 4.30928e-06, 6.06114e-20
0.130635, 4.48398e-06, 5.86864e-20
0.131692, 4.66581e-06, 5.68251e-20
0.132758, 4.85505e-06, 5.50221e-20
0.133833, 5.05202e-06, 5.32758e-20
0.134916, 5.25701e-06, 5.15859e-20
0.136009, 5.47038e-06, 4.99478e-20
0.13711, 5.69245e-06, 4.83629e-20
0.13822, 5.92358e-06, 4.68282e-20
0.139339, 6.16414e-06, 4.53422e-20
0.140467, 6.41453e-06, 4.39034e-20
0.141604, 6.67514e-06, 4.25104e-20
0.14275, 6.94638e-06, 4.11619e-20
0.143906, 7.22871e-06, 3.98553e-20
0.145071, 7.52256e-06, 3.85905e-20
0.146246, 7.82842e-06, 3.73654e-20
0.147429, 8.14677e-06, 3.61806e-20
0.148623, 8.47813e-06, 3.5032e-20
0.149826, 8.82303e-06, 3.39205e-20
0.151039, 9.18202e-06, 3.2844e-20
0.152262, 9.55568e-06, 3.18015e-20
0.153495, 9.94462e-06, 3.07921e-20
0.154737, 1.03494e-05, 2.98154e-20
0.15599, 1.07708e-05, 2.8869e-20
0.157253, 1.12094e-05, 2.79528e-20
0.158526, 1.1666e-05, 2.70658e-20
0.159809, 1.21412e-05, 2.62071e-20
0.161103, 1.26358e-05, 2.53753e-20
0.162407, 1.31507e-05, 2.45702e-20
0.163722, 1.36867e-05, 2.37903e-20
0.165047, 1.42445e-05, 2.30356e-20
0.166384, 1.48252e-05, 2.23041e-20
0.167731, 1.54297e-05, 2.15963e-20
0.169088, 1.60588e-05, 2.09114e-20
0.170457, 1.67138e-05, 2.02477e-20
0.171837, 1.73955e-05, 1.96052e-20
0.173228, 1.81051e-05, 1.89831e-20
0.174631, 1.88438e-05, 1.83804e-20
0.176045, 1.96127e-05, 1.7797e-20
0.17747, 2.04131e-05, 1.72323e-20
0.178907, 2.12463e-05, 1.66853e-20
0.180355, 2.21135e-05, 1.61559e-20
0.181815, 2.30163e-05, 1.56433e-20
0.183287, 2.39561e-05, 1.51468e-20
0.184771, 2.49343e-05, 1.46661e-20
0.186267, 2.59526e-05, 1.42006e-20
0.187775, 2.70126e-05, 1.37499e-20
0.189295, 2.81161e-05, 1.33136e-20
0.190827, 2.92647e-05, 1.28912e-20
0.192372, 3.04604e-05, 1.24821e-20
0.193929, 3.17051e-05, 1.20861e-20
0.195499, 3.30008e-05, 1.17025e-20
0.197082, 3.43496e-05, 1.1331e-20
0.198678, 3.57536e-05, 1.09713e-20
0.200286, 3.72152e-05, 1.06232e-20
0.201908, 3.87367e-05, 1.0286e-20
0.203542, 4.03206e-05, 9.95968e-21
0.20519, 4.19693e-05, 9.64357e-21
0.206851, 4.36857e-05, 9.33755e-21
0.208526, 4.54724e-05, 9.04115e-21
0.210214, 4.73324e-05, 8.75425e-21
0.211916, 4.92686e-05, 8.4764e-21
0.213631, 5.12842e-05, 8.20749e-21
0.215361, 5.33824e-05, 7.94694e-21
0.217104, 5.55667e-05, 7.69481e-21
0.218862, 5.78406e-05, 7.45055e-21
0.220634, 6.02077e-05, 7.21408e-21
0.22242, 6.26719e-05, 6.98516e-21
0.224221, 6.52371e-05, 6.76343e-21
0.226036, 6.79076e-05, 6.54881e-21
0.227866, 7.06875e-05, 6.34097e-21
0.22971, 7.35816e-05, 6.13981e-21
0.23157, 7.65943e-05, 5.94492e-21
0.233445, 7.97306e-05, 5.75623e-21
0.235335, 8.29956e-05, 5.57354e-21
0.23724, 8.63945e-05, 5.39667e-21
0.23916, 8.99329e-05, 5.22546e-21
0.241097, 9.36165e-05, 5.05955e-21
0.243048, 9.74512e-05, 4.89905e-21
0.245016, 0.000101443, 4.74354e-21
0.247, 0.000105599, 4.59297e-21
0.248999, 0.000109926, 4.44725e-21
0.251015, 0.00011443, 4.3061e-21
0.253047, 0.000119118, 4.16945e-21
0.255096, 0.000124, 4.0371e-21
0.257161, 0.000129081, 3.90898e-21
0.259243, 0.000134371, 3.78492e-21
0.261342, 0.000139879, 3.66479e-21
0.263457, 0.000145612, 3.54852e-21
0.26559, 0.000151581, 3.43589e-21
0.26774, 0.000157794, 3.32686e-21
0.269908, 0.000164263, 3.22125e-21
0.272093, 0.000170998, 3.11902e-21
0.274296, 0.000178008, 3.02003e-21
0.276516, 0.000185307, 2.92421e-21
0.278755, 0.000192905, 2.83139e-21
0.281012, 0.000200816, 2.74152e-21
0.283287, 0.000209051, 2.65451e-21
0.28558, 0.000217624, 2.57028e-21
0.287892, 0.000226549, 2.48871e-21
0.290223, 0.000235841, 2.40971e-21
0.292572, 0.000245515, 2.33325e-21
0.294941, 0.000255585, 2.25919e-21
0.297329, 0.000266069, 2.18748e-21
0.299736, 0.000276984, 2.11806e-21
0.302162, 0.000288347, 2.05086e-21
0.304608, 0.000300177, 1.98577e-21
0.307074, 0.000312492, 1.92275e-21
0.30956, 0.000325314, 1.86173e-21
0.312066, 0.000338662, 1.80265e-21
0.314593, 0.000352558, 1.74542e-21
0.31714, 0.000367025, 1.69003e-21
0.319707, 0.000382086, 1.6364e-21
0.322295, 0.000397766, 1.58447e-21
0.324905, 0.000414091, 1.53417e-21
0.327535, 0.000431085, 1.48548e-21
0.330187, 0.000448778, 1.43833e-21
0.33286, 0.000467198, 1.39269e-21
0.335554, 0.000486374, 1.3485e-21
0.338271, 0.000506339, 1.30569e-21
0.341009, 0.000527123, 1.26426e-21
0.34377, 0.000548762, 1.22413e-21
0.346553, 0.000571289, 1.18528e-21
0.349359, 0.000594742, 1.14766e-21
0.352187, 0.000619159, 1.11124e-21
0.355038, 0.000644579, 1.07598e-21
0.357913, 0.000671043, 1.04182e-21
0.36081, 0.000698595, 1.00876e-21
0.363731, 0.000727279, 9.76747e-22
0.366676, 0.000757142, 9.45744e-22
0.369644, 0.000788231, 9.15734e-22
0.372637, 0.000820599, 8.86666e-22
0.375653, 0.000854296, 8.58533e-22
0.378695, 0.000889378, 8.31278e-22
0.38176, 0.000925902, 8.04902e-22
0.384851, 0.000963927, 7.79354e-22
0.387967, 0.00100351, 7.54617e-22
0.391108, 0.00104473, 7.30666e-22
0.394274, 0.00108764, 7.07479e-22
0.397466, 0.00113231, 6.85025e-22
0.400683, 0.00117882, 6.63289e-22
0.403927, 0.00122724, 6.42237e-22
0.407197, 0.00127765, 6.21854e-22
0.410494, 0.00133013, 6.02116e-22
0.413817, 0.00138477, 5.83008e-22
0.417167, 0.00144165, 5.64505e-22
0.420544, 0.00150087, 5.46591e-22
0.423949, 0.00156253, 5.29241e-22
0.427381, 0.00162672, 5.12445e-22
0.430841, 0.00169355, 4.96181e-22
0.434329, 0.00176313, 4.80434e-22
0.437845, 0.00183556, 4.65187e-22
0.44139, 0.00191098, 4.50422e-22
0.444963, 0.00198949, 4.36128e-22
0.448566, 0.00207123, 4.22284e-22
0.452197, 0.00215633, 4.08883e-22
0.455858, 0.00224493, 3.95906e-22
0.459548, 0.00233718, 3.83342e-22
0.463269, 0.00243321, 3.71174e-22
0.467019, 0.00253319, 3.59395e-22
0.4708, 0.00263729, 3.47989e-22
0.474611, 0.00274566, 3.36946e-22
0.478454, 0.00285849, 3.2625e-22
0.482327, 0.00297595, 3.15897e-22
0.486232, 0.00309825, 3.0587e-22
0.490168, 0.00322557, 2.96164e-22
0.494136, 0.00335813, 2.86765e-22
0.498137, 0.00349613, 2.77662e-22
0.50217, 0.00363982, 2.68849e-22
0.506235, 0.0037894, 2.60318e-22
0.510333, 0.00394514, 2.52056e-22
0.514465, 0.00410729, 2.44056e-22
0.51863, 0.00427609, 2.3631e-22
0.522828, 0.00445184, 2.28811e-22
0.527061, 0.00463482, 2.21549e-22
0.531328, 0.00482532, 2.14517e-22
0.535629, 0.00502365, 2.0771e-22
0.539966, 0.00523014, 2.01117e-22
0.544337, 0.00544511, 1.94734e-22
0.548744, 0.00566893, 1.88554e-22
0.553186, 0.00590195, 1.8257e-22
0.557665, 0.00614455, 1.76775e-22
0.562179, 0.00639713, 1.71165e-22
0.566731, 0.00666009, 1.65732e-22
0.571319, 0.00693386, 1.60472e-22
0.575944, 0.00721889, 1.55379e-22
0.580607, 0.00751565, 1.50448e-22
0.585307, 0.0078246, 1.45673e-22
0.590045, 0.00814626, 1.4105e-22
0.594822, 0.00848115, 1.36574e-22
0.599638, 0.00882981, 1.32239e-22
0.604492, 0.0091928, 1.28042e-22
0.609386, 0.00957072, 1.23978e-22
0.614319, 0.00996419, 1.20044e-22
0.619293, 0.0103738, 1.16233e-22
0.624306, 0.0108003, 1.12545e-22
0.62936, 0.0112443, 1.08973e-22
0.634456, 0.0117066, 1.05514e-22
0.639592, 0.0121879, 1.02165e-22
0.64477, 0.012689, 9.89229e-23
0.64999, 0.0132107, 9.57832e-23
0.655252, 0.0137539, 9.27434e-23
0.660556, 0.0143194, 8.98003e-23
0.665904, 0.0149081, 8.69501e-23
0.671295, 0.0155211, 8.41905e-23
0.67673, 0.0161592, 8.15183e-23
0.682208, 0.0168236, 7.89313e-23
0.687731, 0.0175154, 7.64262e-23
0.693299, 0.0182355, 7.40005e-23
0.698912, 0.0189853, 7.16518e-23
0.70457, 0.019766, 6.93778e-23
0.710274, 0.0205787, 6.71759e-23
0.716024, 0.0214249, 6.50439e-23
0.721821, 0.0223059, 6.29795e-23
0.727664, 0.0232231, 6.09809e-23
0.733555, 0.024178, 5.90455e-23
0.739494, 0.0251722, 5.71714e-23
0.74548, 0.0262073, 5.53571e-23
0.751516, 0.0272849, 5.36e-23
0.7576, 0.0284069, 5.18989e-23
0.763733, 0.029575, 5.02518e-23
0.769916, 0.0307912, 4.86569e-23
0.776149, 0.0320573, 4.71126e-23
0.782432, 0.0333756, 4.56175e-23
0.788767, 0.0347481, 4.41696e-23
0.795152, 0.036177, 4.27679e-23
0.801589, 0.0376647, 4.14106e-23
0.808079, 0.0392136, 4.00962e-23
0.814621, 0.0408262, 3.88236e-23
0.821216, 0.0425051, 3.75914e-23
0.827864, 0.044253, 3.63984e-23
0.834566, 0.0460729, 3.52432e-23
0.841322, 0.0479676, 3.41248e-23
0.848134, 0.0499402, 3.30416e-23
0.855, 0.051994, 3.19929e-23
0.861922, 0.0541323, 3.09775e-23
0.868899, 0.0563584, 2.99945e-23
0.875934, 0.0586762, 2.90425e-23
0.883025, 0.0610893, 2.81207e-23
0.890174, 0.0636016, 2.72282e-23
0.89738, 0.0662173, 2.63641e-23
0.904645, 0.0689406, 2.55274e-23
0.911969, 0.0717759, 2.47172e-23
0.919352, 0.0747278, 2.39327e-23
0.926795, 0.0778011, 2.31731e-23
0.934298, 0.0810008, 2.24377e-23
0.941861, 0.0843321, 2.17256e-23
0.949486, 0.0878005, 2.10361e-23
0.957173, 0.0914115, 2.03684e-23
0.964922, 0.0951711, 1.9722e-23
0.972734, 0.0990852, 1.9096e-23
0.980609, 0.10316, 1.849e-23
0.988547, 0.107403, 1.79032e-23
0.99655, 0.111821, 1.7335e-23
1.00462, 0.11642, 1.67847e-23
1.01275, 0.121208, 1.62521e-23
1.02095, 0.126193, 1.57363e-23
1.02922, 0.131383, 1.52366e-23
1.03755, 0.136787, 1.47531e-23
1.04595, 0.142413, 1.42849e-23
1.05441, 0.14827, 1.38319e-23
1.06295, 0.154368, 1.33927e-23
1.07156, 0.160718, 1.29674e-23
1.08023, 0.167328, 1.25561e-23
1.08898, 0.17421, 1.21574e-23
1.09779, 0.181376, 1.17718e-23
1.10668, 0.188836, 1.13981e-23
1.11564, 0.196603, 1.10363e-23
1.12467, 0.204689, 1.06861e-23
1.13378, 0.213108, 1.03468e-23
1.14295, 0.221873, 1.00187e-23
1.15221, 0.230999, 9.70049e-24
1.16154, 0.2405, 9.39255e-24
1.17094, 0.250393, 9.09456e-24
1.18042, 0.260692, 8.80591e-24
1.18997, 0.271414, 8.52661e-24
1.19961, 0.282578, 8.25582e-24
1.20932, 0.294201, 7.99384e-24
1.21911, 0.306302, 7.74014e-24
1.22898, 0.318901, 7.49447e-24
1.23893, 0.332018, 7.2566e-24
1.24896, 0.345675, 7.02629e-24
1.25907, 0.359893, 6.80332e-24
