f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.06212e-16
0.008912, 5.76151e-11, 1.03306e-16
0.00898414, 5.91038e-11, 1.00473e-16
0.00905688, 6.06335e-11, 9.77105e-17
0.0091302, 6.22055e-11, 9.50184e-17
0.00920411, 6.38208e-11, 9.23947e-17
0.00927863, 6.54809e-11, 8.98374e-17
0.00935374, 6.7187e-11, 8.73459e-17
0.00942947, 6.89404e-11, 8.49179e-17
0.00950581, 7.07424e-11, 8.25525e-17
0.00958276, 7.25946e-11, 8.02485e-17
0.00966034, 7.44984e-11, 7.8004e-17
0.00973855, 7.64553e-11, 7.58178e-17
0.00981739, 7.84668e-11, 7.36888e-17
0.00989687, 8.05346e-11, 7.16154e-17
0.00997699, 8.26603e-11, 6.95967e-17
0.0100578, 8.48456e-11, 6.76301e-17
0.0101392, 8.70923e-11, 6.5717e-17
0.0102213, 8.94022e-11, 6.38538e-17
0.010304, 9.17772e-11, 6.20415e-17
0.0103874, 9.42192e-11, 6.02769e-17
0.0104715, 9.67302e-11, 5.85589e-17
0.0105563, 9.93123e-11, 5.68868e-17
0.0106418, 1.01968e-10, 5.52593e-17
0.0107279, 1.04698e-10, 5.36775e-17
0.0108148, 1.07506e-10, 5.21366e-17
0.0109023, 1.10395e-10, 5.06394e-17
0.0109906, 1.13365e-10, 4.91813e-17
0.0110796, 1.16421e-10, 4.77632e-17
0.0111693, 1.19564e-10, 4.63842e-17
0.0112597, 1.22797e-10, 4.50434e-17
0.0113508, 1.26123e-10, 4.37399e-17
0.0114427, 1.29545e-10, 4.24713e-17
0.0115354, 1.33065e-10, 4.12371e-17
0.0116287, 1.36687e-10, 4.0039e-17
0.0117229, 1.40414e-10, 3.88722e-17
0.0118178, 1.44249e-10, 3.77387e-17
0.0119135, 1.48195e-10, 3.66363e-17
0.0120099, 1.52255e-10, 3.55656e-17
0.0121071, 1.56434e-10, 3.45246e-17
0.0122052, 1.60735e-10, 3.35116e-17
0.012304, 1.65162e-10, 3.2528e-17
0.0124036, 1.69718e-10, 3.15721e-17
0.012504, 1.74407e-10, 3.06432e-17
0.0126052, 1.79235e-10, 2.97407e-17
0.0127073, 1.84205e-10, 2.8863e-17
0.0128101, 1.89321e-10, 2.80112e-17
0.0129138, 1.94589e-10, 2.71831e-17
0.0130184, 2.00012e-10, 2.63782e-17
0.0131238, 2.05597e-10, 2.55965e-17
0.01323, 2.11347e-10, 2.48375e-17
0.0133371, 2.17269e-10, 2.41e-17
0.0134451, 2.23368e-10, 2.33834e-17
0.013554, 2.29648e-10, 2.26872e-17
0.0136637, 2.36117e-10, 2.20116e-17
0.0137743, 2.4278e-10, 2.13553e-17
0.0138858, 2.49643e-10, 2.0718e-17
0.0139982, 2.56714e-10, 2.0099e-17
0.0141116, 2.63997e-10, 1.94976e-17
0.0142258, 2.71501e-10, 1.89141e-17
0.014341, 2.79232e-10, 1.83472e-17
0.0144571, 2.87198e-10, 1.7797e-17
0.0145741, 2.95407e-10, 1.7263e-17
0.0146921, 3.03866e-10, 1.67443e-17
0.014811, 3.12583e-10, 1.62409e-17
0.0149309, 3.21567e-10, 1.57522e-17
0.0150518, 3.30827e-10, 1.52776e-17
0.0151737, 3.40371e-10, 1.48168e-17
0.0152965, 3.50209e-10, 1.43699e-17
0.0154203, 3.60351e-10, 1.39361e-17
0.0155452, 3.70807e-10, 1.35148e-17
0.015671, 3.81587e-10, 1.31062e-17
0.0157979, 3.92701e-10, 1.27094e-17
0.0159258, 4.04161e-10, 1.23244e-17
0.0160547, 4.15979e-10, 1.19509e-17
0.0161847, 4.28166e-10, 1.15883e-17
0.0163157, 4.40734e-10, 1.12366e-17
0.0164478, 4.53697e-10, 1.08953e-17
0.016581, 4.67067e-10, 1.05639e-17
0.0167152, 4.80859e-10, 1.02427e-17
0.0168505, 4.95086e-10, 9.93091e-18
0.0169869, 5.09763e-10, 9.62844e-18
0.0171245, 5.24905e-10, 9.33479e-18
0.0172631, 5.40528e-10, 9.05014e-18
0.0174028, 5.56649e-10, 8.77404e-18
0.0175437, 5.73284e-10, 8.50607e-18
0.0176858, 5.9045e-10, 8.24601e-18
0.0178289, 6.08167e-10, 7.99401e-18
0.0179733, 6.26452e-10, 7.74933e-18
0.0181188, 6.45325e-10, 7.51212e-18
0.0182655, 6.64806e-10, 7.282e-18
0.0184133, 6.84917e-10, 7.05893e-18
0.0185624, 7.05678e-10, 6.84242e-18
0.0187127, 7.27113e-10, 6.63245e-18
0.0188642, 7.49244e-10, 6.42884e-18
0.0190169, 7.72096e-10, 6.2314e-18
0.0191708, 7.95694e-10, 6.03998e-18
0.019326, 8.20063e-10, 5.85427e-18
0.0194825, 8.45231e-10, 5.67413e-18
0.0196402, 8.71225e-10, 5.49952e-18
0.0197992, 8.98075e-10, 5.33018e-18
0.0199595, 9.25809e-10, 5.16596e-18
0.0201211, 9.54459e-10, 5.00672e-18
0.020284, 9.84058e-10, 4.85233e-18
0.0204482, 1.01464e-09, 4.70264e-18
0.0206138, 1.04624e-09, 4.55745e-18
0.0207806, 1.07888e-09, 4.41679e-18
0.0209489, 1.11262e-09, 4.2803e-18
0.0211185, 1.14749e-09, 4.14801e-18
0.0212894, 1.18352e-09, 4.01981e-18
0.0214618, 1.22077e-09, 3.89544e-18
0.0216355, 1.25926e-09, 3.77493e-18
0.0218107, 1.29906e-09, 3.65804e-18
0.0219873, 1.3402e-09, 3.54474e-18
0.0221653, 1.38273e-09, 3.43492e-18
0.0223447, 1.4267e-09, 3.32849e-18
0.0225256, 1.47216e-09, 3.22529e-18
0.022708, 1.51917e-09, 3.12523e-18
0.0228918, 1.56779e-09, 3.02828e-18
0.0230771, 1.61806e-09, 2.9343e-18
0.0232639, 1.67006e-09, 2.8432e-18
0.0234523, 1.72384e-09, 2.75486e-18
0.0236421, 1.77946e-09, 2.66929e-18
0.0238335, 1.83701e-09, 2.58633e-18
0.0240265, 1.89653e-09, 2.50589e-18
0.024221, 1.95811e-09, 2.42796e-18
0.0244171, 2.02183e-09, 2.35241e-18
0.0246148, 2.08775e-09, 2.27919e-18
0.024814, 2.15596e-09, 2.20826e-18
0.0250149, 2.22655e-09, 2.13948e-18
0.0252174, 2.2996e-09, 2.07284e-18
0.0254216, 2.3752e-09, 2.00823e-18
0.0256274, 2.45345e-09, 1.94564e-18
0.0258349, 2.53443e-09, 1.88497e-18
0.026044, 2.61827e-09, 1.8262e-18
0.0262549, 2.70505e-09, 1.76921e-18
0.0264674, 2.79489e-09, 1.71402e-18
0.0266817, 2.8879e-09, 1.66051e-18
0.0268977, 2.9842e-09, 1.60867e-18
0.0271154, 3.08391e-09, 1.55844e-18
0.027335, 3.18716e-09, 1.50974e-18
0.0275562, 3.29409e-09, 1.46259e-18
0.0277793, 3.40481e-09, 1.41687e-18
0.0280042, 3.51949e-09, 1.37258e-18
0.0282309, 3.63826e-09, 1.32966e-18
0.0284595, 3.76128e-09, 1.28807e-18
0.0286899, 3.88871e-09, 1.24777e-18
0.0289222, 4.02072e-09, 1.20872e-18
0.0291563, 4.15747e-09, 1.1709e-18
0.0293923, 4.29915e-09, 1.13425e-18
0.0296303, 4.44594e-09, 1.09873e-18
0.0298702, 4.59803e-09, 1.06431e-18
0.030112, 4.75562e-09, 1.03098e-18
0.0303558, 4.91893e-09, 9.98672e-19
0.0306015, 5.08816e-09, 9.67382e-19
0.0308493, 5.26354e-09, 9.37052e-19
0.031099, 5.44531e-09, 9.0768e-19
0.0313508, 5.6337e-09, 8.79215e-19
0.0316046, 5.82897e-09, 8.51641e-19
0.0318604, 6.03139e-09, 8.24932e-19
0.0321184, 6.24121e-09, 7.99043e-19
0.0323784, 6.45873e-09, 7.73971e-19
0.0326405, 6.68424e-09, 7.49681e-19
0.0329048, 6.91805e-09, 7.26143e-19
0.0331711, 7.16046e-09, 7.03351e-19
0.0334397, 7.41181e-09, 6.81259e-19
0.0337104, 7.67245e-09, 6.59864e-19
0.0339833, 7.94273e-09, 6.39136e-19
0.0342584, 8.22301e-09, 6.19056e-19
0.0345358, 8.51369e-09, 5.996e-19
0.0348154, 8.81516e-09, 5.80755e-19
0.0350972, 9.12784e-09, 5.62503e-19
0.0353813, 9.45216e-09, 5.44821e-19
0.0356678, 9.78857e-09, 5.27686e-19
0.0359565, 1.01375e-08, 5.11095e-19
0.0362476, 1.04995e-08, 4.95019e-19
0.0365411, 1.08751e-08, 4.79445e-19
0.0368369, 1.12647e-08, 4.64362e-19
0.0371351, 1.1669e-08, 4.49752e-19
0.0374358, 1.20884e-08, 4.35595e-19
0.0377388, 1.25236e-08, 4.21888e-19
0.0380443, 1.29751e-08, 4.08608e-19
0.0383523, 1.34437e-08, 3.95744e-19
0.0386628, 1.393e-08, 3.83283e-19
0.0389758, 1.44346e-08, 3.71213e-19
0.0392914, 1.49584e-08, 3.59519e-19
0.0396095, 1.55019e-08, 3.48195e-19
0.0399301, 1.60661e-08, 3.37228e-19
0.0402534, 1.66517e-08, 3.26602e-19
0.0405793, 1.72595e-08, 3.1631e-19
0.0409078, 1.78904e-08, 3.06343e-19
0.041239, 1.85454e-08, 2.96687e-19
0.0415728, 1.92253e-08, 2.87337e-19
0.0419094, 1.99311e-08, 2.78278e-19
0.0422487, 2.06639e-08, 2.69504e-19
0.0425907, 2.14247e-08, 2.61007e-19
0.0429355, 2.22147e-08, 2.52777e-19
0.0432831, 2.30349e-08, 2.44805e-19
0.0436335, 2.38865e-08, 2.37083e-19
0.0439867, 2.47708e-08, 2.29606e-19
0.0443428, 2.56891e-08, 2.22363e-19
0.0447018, 2.66427e-08, 2.15347e-19
0.0450637, 2.76331e-08, 2.08552e-19
0.0454285, 2.86615e-08, 2.01971e-19
0.0457963, 2.97297e-08, 1.95597e-19
0.0461671, 3.0839e-08, 1.89423e-19
0.0465408, 3.19912e-08, 1.83445e-19
0.0469176, 3.3188e-08, 1.77654e-19
0.0472974, 3.4431e-08, 1.72045e-19
0.0476803, 3.57222e-08, 1.66614e-19
0.0480663, 3.70635e-08, 1.61353e-19
0.0484555, 3.84568e-08, 1.56257e-19
0.0488477, 3.99042e-08, 1.51323e-19
0.0492432, 4.14079e-08, 1.46543e-19
0.0496418, 4.297e-08, 1.41915e-19
0.0500437, 4.45929e-08, 1.37433e-19
0.0504489, 4.62791e-08, 1.3309e-19
0.0508573, 4.8031e-08, 1.28886e-19
0.051269, 4.98512e-08, 1.24814e-19
0.0516841, 5.17425e-08, 1.2087e-19
0.0521025, 5.37078e-08, 1.17051e-19
0.0525243, 5.57498e-08, 1.13352e-19
0.0529495, 5.78718e-08, 1.0977e-19
0.0533782, 6.00769e-08, 1.063e-19
0.0538103, 6.23683e-08, 1.0294e-19
0.0542459, 6.47497e-08, 9.96865e-20
0.0546851, 6.72245e-08, 9.65349e-20
0.0551278, 6.97965e-08, 9.34831e-20
0.0555741, 7.24695e-08, 9.05276e-20
0.056024, 7.52477e-08, 8.76653e-20
0.0564776, 7.81352e-08, 8.48931e-20
0.0569348, 8.11363e-08, 8.22088e-20
0.0573957, 8.42558e-08, 7.96092e-20
0.0578604, 8.74982e-08, 7.70913e-20
0.0583288, 9.08685e-08, 7.46532e-20
0.058801, 9.43718e-08, 7.2292e-20
0.059277, 9.80135e-08, 7.00055e-20
0.0597569, 1.01799e-07, 6.7791e-20
0.0602407, 1.05735e-07, 6.56464e-20
0.0607284, 1.09826e-07, 6.35696e-20
0.06122, 1.14079e-07, 6.15586e-20
0.0617156, 1.185e-07, 5.9611e-20
0.0622153, 1.23097e-07, 5.77246e-20
0.0627189, 1.27876e-07, 5.58983e-20
0.0632267, 1.32845e-07, 5.41294e-20
0.0637386, 1.38011e-07, 5.24163e-20
0.0642546, 1.43382e-07, 5.07575e-20
0.0647747, 1.48966e-07, 4.91514e-20
0.0652991, 1.54773e-07, 4.75958e-20
0.0658278, 1.60811e-07, 4.60892e-20
0.0663607, 1.67089e-07, 4.46304e-20
0.0668979, 1.73617e-07, 4.32178e-20
0.0674395, 1.80405e-07, 4.18497e-20
0.0679855, 1.87463e-07, 4.05248e-20
0.0685359, 1.94803e-07, 3.92418e-20
0.0690907, 2.02436e-07, 3.79996e-20
0.0696501, 2.10374e-07, 3.67964e-20
0.0702139, 2.18629e-07, 3.56315e-20
0.0707823, 2.27213e-07, 3.45033e-20
0.0713554, 2.36141e-07, 3.34107e-20
0.071933, 2.45425e-07, 3.23529e-20
0.0725154, 2.55081e-07, 3.13283e-20
0.0731025, 2.65124e-07, 3.03361e-20
0.0736943, 2.75569e-07, 2.93755e-20
0.0742909, 2.86431e-07, 2.84452e-20
0.0748923, 2.9773e-07, 2.75443e-20
0.0754986, 3.09481e-07, 2.6672e-20
0.0761098, 3.21703e-07, 2.58272e-20
0.076726, 3.34416e-07, 2.50091e-20
0.0773471, 3.47639e-07, 2.4217e-20
0.0779733, 3.61393e-07, 2.34499e-20
0.0786046, 3.75699e-07, 2.2707e-20
0.0792409, 3.9058e-07, 2.19878e-20
0.0798824, 4.06059e-07, 2.12912e-20
0.0805291, 4.22161e-07, 2.06167e-20
0.0811811, 4.3891e-07, 1.99635e-20
0.0818383, 4.56333e-07, 1.93311e-20
0.0825008, 4.74458e-07, 1.87186e-20
0.0831687, 4.93312e-07, 1.81256e-20
0.083842, 5.12925e-07, 1.75513e-20
0.0845208, 5.33329e-07, 1.69951e-20
0.085205, 5.54555e-07, 1.64567e-20
0.0858948, 5.76637e-07, 1.59352e-20
0.0865902, 5.99609e-07, 1.54302e-20
0.0872912, 6.23508e-07, 1.49413e-20
0.0879979, 6.48372e-07, 1.44678e-20
0.0887103, 6.74238e-07, 1.40093e-20
0.0894285, 7.0115e-07, 1.35653e-20
0.0901524, 7.29148e-07, 1.31355e-20
0.0908823, 7.58277e-07, 1.27192e-20
0.091618, 7.88584e-07, 1.23161e-20
0.0923597, 8.20115e-07, 1.19257e-20
0.0931075, 8.52921e-07, 1.15477e-20
0.0938612, 8.87054e-07, 1.11818e-20
0.0946211, 9.22568e-07, 1.08273e-20
0.0953871, 9.59519e-07, 1.04841e-20
0.0961593, 9.97966e-07, 1.01518e-20
0.0969378, 1.03797e-06, 9.83004e-21
0.0977226, 1.07959e-06, 9.51843e-21
0.0985137, 1.1229e-06, 9.21672e-21
0.0993113, 1.16796e-06, 8.92453e-21
0.100115, 1.21485e-06, 8.64172e-21
0.100926, 1.26364e-06, 8.36761e-21
0.101743, 1.31441e-06, 8.10236e-21
0.102566, 1.36724e-06, 7.84571e-21
0.103397, 1.42221e-06, 7.59679e-21
0.104234, 1.47941e-06, 7.35597e-21
0.105078, 1.53893e-06, 7.12271e-21
0.105928, 1.60087e-06, 6.89707e-21
0.106786, 1.66532e-06, 6.67829e-21
0.10765, 1.73239e-06, 6.46667e-21
0.108522, 1.80218e-06, 6.26153e-21
0.109401, 1.87481e-06, 6.0629e-21
0.110286, 1.95039e-06, 5.87081e-21
0.111179, 2.02904e-06, 5.68463e-21
0.112079, 2.11088e-06, 5.50439e-21
0.112986, 2.19606e-06, 5.32993e-21
0.113901, 2.28469e-06, 5.16087e-21
0.114823, 2.37693e-06, 4.99724e-21
0.115753, 2.47293e-06, 4.83871e-21
0.11669, 2.57282e-06, 4.68529e-21
0.117635, 2.67679e-06, 4.53666e-21
0.118587, 2.78498e-06, 4.39285e-21
0.119547, 2.89758e-06, 4.25355e-21
0.120515, 3.01476e-06, 4.11864e-21
0.12149, 3.13671e-06, 3.98811e-21
0.122474, 3.26363e-06, 3.86158e-21
0.123466, 3.39572e-06, 3.73906e-21
0.124465, 3.53319e-06, 3.62055e-21
0.125473, 3.67626e-06, 3.50568e-21
0.126488, 3.82516e-06, 3.39459e-21
0.127513, 3.98013e-06, 3.28683e-21
0.128545, 4.14142e-06, 3.18262e-21
0.129585, 4.30928e-06, 3.08174e-21
0.130635, 4.48398e-06, 2.98392e-21
0.131692, 4.66581e-06, 2.88933e-21
0.132758, 4.85505e-06, 2.7977e-21
0.133833, 5.05202e-06, 2.70895e-21
0.134916, 5.25701e-06, 2.62307e-21
0.136009, 5.47038e-06, 2.53981e-21
0.13711, 5.69245e-06, 2.45926e-21
0.13822, 5.92358e-06, 2.38126e-21
0.139339, 6.16414e-06, 2.30573e-21
0.140467, 6.41453e-06, 2.2326e-21
0.141604, 6.67514e-06, 2.16179e-21
0.14275, 6.94638e-06, 2.09324e-21
0.143906, 7.22871e-06, 2.02683e-21
0.145071, 7.52256e-06, 1.96254e-21
0.146246, 7.82842e-06, 1.90026e-21
0.147429, 8.14677e-06, 1.84003e-21
0.148623, 8.47813e-06, 1.78164e-21
0.149826, 8.82303e-06, 1.72513e-21
0.151039, 9.18202e-06, 1.67041e-21
0.152262, 9.55568e-06, 1.61741e-21
0.153495, 9.94462e-06, 1.56609e-21
0.154737, 1.03494e-05, 1.51643e-21
0.15599, 1.07708e-05, 1.46832e-21
0.157253, 1.12094e-05, 1.42173e-21
0.158526, 1.1666e-05, 1.37663e-21
0.159809, 1.21412e-05, 1.33298e-21
0.161103, 1.26358e-05, 1.29068e-21
0.162407, 1.31507e-05, 1.24974e-21
0.163722, 1.36867e-05, 1.21009e-21
0.165047, 1.42445e-05, 1.17171e-21
0.166384, 1.48252e-05, 1.13452e-21
0.167731, 1.54297e-05, 1.09853e-21
0.169088, 1.60588e-05, 1.0637e-21
0.170457, 1.67138e-05, 1.02995e-21
0.171837, 1.73955e-05, 9.97276e-22
0.173228, 1.81051e-05, 9.6564e-22
0.174631, 1.88438e-05, 9.34992e-22
0.176045, 1.96127e-05, 9.05324e-22
0.17747, 2.04131e-05, 8.76606e-22
0.178907, 2.12463e-05, 8.4879e-22
0.180355, 2.21135e-05, 8.21868e-22
0.181815, 2.30163e-05, 7.95794e-22
0.183287, 2.39561e-05, 7.70545e-22
0.184771, 2.49343e-05, 7.46096e-22
0.186267, 2.59526e-05, 7.22422e-22
0.187775, 2.70126e-05, 6.99501e-22
0.189295, 2.81161e-05, 6.7731e-22
0.190827, 2.92647e-05, 6.55827e-22
0.192372, 3.04604e-05, 6.35018e-22
0.193929, 3.17051e-05, 6.14875e-22
0.195499, 3.30008e-05, 5.95366e-22
0.197082, 3.43496e-05, 5.76473e-22
0.198678, 3.57536e-05, 5.58177e-22
0.200286, 3.72152e-05, 5.40471e-22
0.201908, 3.87367e-05, 5.23317e-22
0.203542, 4.03206e-05, 5.06719e-22
0.20519, 4.19693e-05, 4.90639e-22
0.206851, 4.36857e-05, 4.75073e-22
0.208526, 4.54724e-05, 4.59996e-22
0.210214, 4.73324e-05, 4.45402e-22
0.211916, 4.92686e-05, 4.31268e-22
0.213631, 5.12842e-05, 4.17589e-22
0.215361, 5.33824e-05, 4.04335e-22
0.217104, 5.55667e-05, 3.9151e-22
0.218862, 5.78406e-05, 3.79084e-22
0.220634, 6.02077e-05, 3.67055e-22
0.22242, 6.26719e-05, 3.55409e-22
0.224221, 6.52371e-05, 3.4413e-22
0.226036, 6.79076e-05, 3.33212e-22
0.227866, 7.06875e-05, 3.22638e-22
0.22971, 7.35816e-05, 3.12405e-22
0.23157, 7.65943e-05, 3.0249e-22
0.233445, 7.97306e-05, 2.9289e-22
0.235335, 8.29956e-05, 2.83596e-22
0.23724, 8.63945e-05, 2.74598e-22
0.23916, 8.99329e-05, 2.65888e-22
0.241097, 9.36165e-05, 2.57447e-22
0.243048, 9.74512e-05, 2.49281e-22
0.245016, 0.000101443, 2.4137e-22
0.247, 0.000105599, 2.33709e-22
0.248999, 0.000109926, 2.26296e-22
0.251015, 0.00011443, 2.19114e-22
0.253047, 0.000119118, 2.12162e-22
0.255096, 0.000124, 2.05428e-22
0.257161, 0.000129081, 1.9891e-22
0.259243, 0.000134371, 1.92598e-22
0.261342, 0.000139879, 1.86486e-22
0.263457, 0.000145612, 1.8057e-22
0.26559, 0.000151581, 1.7484e-22
0.26774, 0.000157794, 1.69292e-22
0.269908, 0.000164263, 1.63919e-22
0.272093, 0.000170998, 1.58717e-22
0.274296, 0.000178008, 1.5368e-22
0.276516, 0.000185307, 1.48805e-22
0.278755, 0.000192905, 1.44082e-22
0.281012, 0.000200816, 1.39509e-22
0.283287, 0.000209051, 1.35082e-22
0.28558, 0.000217624, 1.30796e-22
0.287892, 0.000226549, 1.26646e-22
0.290223, 0.000235841, 1.22626e-22
0.292572, 0.000245515, 1.18736e-22
0.294941, 0.000255585, 1.14967e-22
0.297329, 0.000266069, 1.11319e-22
0.299736, 0.000276984, 1.07786e-22
0.302162, 0.000288347, 1.04366e-22
0.304608, 0.000300177, 1.01055e-22
0.307074, 0.000312492, 9.7848e-23
0.30956, 0.000325314, 9.47428e-23
0.312066, 0.000338662, 9.17364e-23
0.314593, 0.000352558, 8.88245e-23
0.31714, 0.000367025, 8.60056e-23
0.319707, 0.000382086, 8.32768e-23
0.322295, 0.000397766, 8.06343e-23
0.324905, 0.000414091, 7.80747e-23
0.327535, 0.000431085, 7.55973e-23
0.330187, 0.000448778, 7.3198e-23
0.33286, 0.000467198, 7.08751e-23
0.335554, 0.000486374, 6.86266e-23
0.338271, 0.000506339, 6.64484e-23
0.341009, 0.000527123, 6.43401e-23
0.34377, 0.000548762, 6.2298e-23
0.346553, 0.000571289, 6.03211e-23
0.349359, 0.000594742, 5.84065e-23
0.352187, 0.000619159, 5.65532e-23
0.355038, 0.000644579, 5.47586e-23
0.357913, 0.000671043, 5.30204e-23
0.36081, 0.000698595, 5.13381e-23
0.363731, 0.000727279, 4.97089e-23
0.366676, 0.000757142, 4.81312e-23
0.369644, 0.000788231, 4.6604e-23
0.372637, 0.000820599, 4.51248e-23
0.375653, 0.000854296, 4.36931e-23
0.378695, 0.000889378, 4.23061e-23
0.38176, 0.000925902, 4.09639e-23
0.384851, 0.000963927, 3.96637e-23
0.387967, 0.00100351, 3.84048e-23
0.391108, 0.00104473, 3.7186e-23
0.394274, 0.00108764, 3.6006e-23
0.397466, 0.00113231, 3.48633e-23
0.400683, 0.00117882, 3.37572e-23
0.403927, 0.00122724, 3.26858e-23
0.407197, 0.00127765, 3.16485e-23
0.410494, 0.00133013, 3.0644e-23
0.413817, 0.00138477, 2.96715e-23
0.417167, 0.00144165, 2.87299e-23
0.420544, 0.00150087, 2.78182e-23
0.423949, 0.00156253, 2.69353e-23
0.427381, 0.00162672, 2.60805e-23
0.430841, 0.00169355, 2.52528e-23
0.434329, 0.00176313, 2.44514e-23
0.437845, 0.00183556, 2.36755e-23
0.44139, 0.00191098, 2.2924e-23
0.444963, 0.00198949, 2.21966e-23
0.448566, 0.00207123, 2.1492e-23
0.452197, 0.00215633, 2.081e-23
0.455858, 0.00224493, 2.01496e-23
0.459548, 0.00233718, 1.95102e-23
0.463269, 0.00243321, 1.88909e-23
0.467019, 0.00253319, 1.82915e-23
0.4708, 0.00263729, 1.77109e-23
0.474611, 0.00274566, 1.71489e-23
0.478454, 0.00285849, 1.66046e-23
0.482327, 0.00297595, 1.60777e-23
0.486232, 0.00309825, 1.55674e-23
0.490168, 0.00322557, 1.50734e-23
0.494136, 0.00335813, 1.45951e-23
0.498137, 0.00349613, 1.41318e-23
0.50217, 0.00363982, 1.36833e-23
0.506235, 0.0037894, 1.32491e-23
0.510333, 0.00394514, 1.28286e-23
0.514465, 0.00410729, 1.24214e-23
0.51863, 0.00427609, 1.20272e-23
0.522828, 0.00445184, 1.16456e-23
0.527061, 0.00463482, 1.1276e-23
0.531328, 0.00482532, 1.09181e-23
0.535629, 0.00502365, 1.05716e-23
0.539966, 0.00523014, 1.02361e-23
0.544337, 0.00544511, 9.91123e-24
0.548744, 0.00566893, 9.59667e-24
0.553186, 0.00590195, 9.29214e-24
0.557665, 0.00614455, 8.9972e-24
0.562179, 0.00639713, 8.7117e-24
0.566731, 0.00666009, 8.43517e-24
0.571319, 0.00693386, 8.16747e-24
0.575944, 0.00721889, 7.90828e-24
0.580607, 0.00751565, 7.65728e-24
0.585307, 0.0078246, 7.41428e-24
0.590045, 0.00814626, 7.179e-24
0.594822, 0.00848115, 6.95115e-24
0.599638, 0.00882981, 6.73052e-24
0.604492, 0.0091928, 6.51694e-24
0.609386, 0.00957072, 6.3101e-24
0.614319, 0.00996419, 6.10986e-24
0.619293, 0.0103738, 5.91592e-24
0.624306, 0.0108003, 5.72819e-24
0.62936, 0.0112443, 5.5464e-24
0.634456, 0.0117066, 5.37035e-24
0.639592, 0.0121879, 5.19992e-24
0.64477, 0.012689, 5.03489e-24
0.64999, 0.0132107, 4.87509e-24
0.655252, 0.0137539, 4.72038e-24
0.660556, 0.0143194, 4.57059e-24
0.665904, 0.0149081, 4.42552e-24
0.671295, 0.0155211, 4.28507e-24
0.67673, 0.0161592, 4.14906e-24
0.682208, 0.0168236, 4.0174e-24
0.687731, 0.0175154, 3.88989e-24
0.693299, 0.0182355, 3.76643e-24
0.698912, 0.0189853, 3.64689e-24
0.70457, 0.019766, 3.53115e-24
0.710274, 0.0205787, 3.41909e-24
0.716024, 0.0214249, 3.31058e-24
0.721821, 0.0223059, 3.2055e-24
0.727664, 0.0232231, 3.10378e-24
0.733555, 0.024178, 3.00527e-24
0.739494, 0.0251722, 2.90989e-24
0.74548, 0.0262073, 2.81755e-24
0.751516, 0.0272849, 2.72812e-24
0.7576, 0.0284069, 2.64153e-24
0.763733, 0.029575, 2.5577e-24
0.769916, 0.0307912, 2.47653e-24
0.776149, 0.0320573, 2.39793e-24
0.782432, 0.0333756, 2.32183e-24
0.788767, 0.0347481, 2.24814e-24
0.795152, 0.036177, 2.17679e-24
0.801589, 0.0376647, 2.10771e-24
0.808079, 0.0392136, 2.04081e-24
0.814621, 0.0408262, 1.97604e-24
0.821216, 0.0425051, 1.91333e-24
0.827864, 0.044253, 1.85261e-24
0.834566, 0.0460729, 1.79381e-24
0.841322, 0.0479676, 1.73688e-24
0.848134, 0.0499402, 1.68175e-24
0.855, 0.051994, 1.62838e-24
0.861922, 0.0541323, 1.5767e-24
0.868899, 0.0563584, 1.52666e-24
0.875934, 0.0586762, 1.47821e-24
0.883025, 0.0610893, 1.43129e-24
0.890174, 0.0636016, 1.38587e-24
0.89738, 0.0662173, 1.34189e-24
0.904645, 0.0689406, 1.2993e-24
0.911969, 0.0717759, 1.25806e-24
0.919352, 0.0747278, 1.21813e-24
0.926795, 0.0778011, 1.17947e-24
0.934298, 0.0810008, 1.14204e-24
0.941861, 0.0843321, 1.1058e-24
0.949486, 0.0878005, 1.0707e-24
0.957173, 0.0914115, 1.03672e-24
0.964922, 0.0951711, 1.00382e-24
0.972734, 0.0990852, 9.71957e-25
0.980609, 0.10316, 9.41109e-25
0.988547, 0.107403, 9.11243e-25
0.99655, 0.111821, 8.82323e-25
1.00462, 0.11642, 8.54312e-25
1.01275, 0.121208, 8.27209e-25
1.02095, 0.126193, 8.00952e-25
1.02922, 0.131383, 7.75517e-25
1.03755, 0.136787, 7.50911e-25
1.04595, 0.142413, 7.27078e-25
1.05441, 0.14827, 7.04023e-25
1.06295, 0.154368, 6.81669e-25
1.07156, 0.160718, 6.60023e-25
1.08023, 0.167328, 6.39088e-25
1.08898, 0.17421, 6.18794e-25
1.09779, 0.181376, 5.99168e-25
1.10668, 0.188836, 5.80146e-25
1.11564, 0.196603, 5.61733e-25
1.12467, 0.204689, 5.43908e-25
1.13378, 0.213108, 5.26637e-25
1.14295, 0.221873, 5.09938e-25
1.15221, 0.230999, 4.93742e-25
1.16154, 0.2405, 4.78068e-25
1.17094, 0.250393, 4.62901e-25
1.18042, 0.260692, 4.48209e-25
1.18997, 0.271414, 4.33993e-25
1.19961, 0.282578, 4.2021e-25
1.20932, 0.294201, 4.06876e-25
1.21911, 0.306302, 3.93963e-25
1.22898, 0.318901, 3.81459e-25
1.23893, 0.332018, 3.69352e-25
1.24896, 0.345675, 3.5763e-25
1.25907, 0.359893, 3.46281e-25
