f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.42143e-32
0.008912, 5.76151e-11, 2.48071e-32
0.00898414, 5.91038e-11, 2.54144e-32
0.00905688, 6.06335e-11, 2.60367e-32
0.0091302, 6.22055e-11, 2.66741e-32
0.00920411, 6.38208e-11, 2.73272e-32
0.00927863, 6.54809e-11, 2.79963e-32
0.00935374, 6.7187e-11, 2.86816e-32
0.00942947, 6.89404e-11, 2.93839e-32
0.00950581, 7.07424e-11, 3.01033e-32
0.00958276, 7.25946e-11, 3.08403e-32
0.00966034, 7.44984e-11, 3.15953e-32
0.00973855, 7.64553e-11, 3.23689e-32
0.00981739, 7.84668e-11, 3.31614e-32
0.00989687, 8.05346e-11, 3.39733e-32
0.00997699, 8.26603e-11, 3.4805e-32
0.0100578, 8.48456e-11, 3.56576e-32
0.0101392, 8.70923e-11, 3.65303e-32
0.0102213, 8.94022e-11, 3.74249e-32
0.010304, 9.17772e-11, 3.83406e-32
0.0103874, 9.42192e-11, 3.92791e-32
0.0104715, 9.67302e-11, 4.02408e-32
0.0105563, 9.93123e-11, 4.12263e-32
0.0106418, 1.01968e-10, 4.22361e-32
0.0107279, 1.04698e-10, 4.32695e-32
0.0108148, 1.07506e-10, 4.43295e-32
0.0109023, 1.10395e-10, 4.54141e-32
0.0109906, 1.13365e-10, 4.65264e-32
0.0110796, 1.16421e-10, 4.76658e-32
0.0111693, 1.19564e-10, 4.88329e-32
0.0112597, 1.22797e-10, 5.00281e-32
0.0113508, 1.26123e-10, 5.12522e-32
0.0114427, 1.29545e-10, 5.2507e-32
0.0115354, 1.33065e-10, 5.37934e-32
0.0116287, 1.36687e-10, 5.51092e-32
0.0117229, 1.40414e-10, 5.64592e-32
0.0118178, 1.44249e-10, 5.78414e-32
0.0119135, 1.48195e-10, 5.92579e-32
0.0120099, 1.52255e-10, 6.07079e-32
0.0121071, 1.56434e-10, 6.21937e-32
0.0122052, 1.60735e-10, 6.37177e-32
0.012304, 1.65162e-10, 6.52775e-32
0.0124036, 1.69718e-10, 6.68755e-32
0.012504, 1.74407e-10, 6.85125e-32
0.0126052, 1.79235e-10, 7.01893e-32
0.0127073, 1.84205e-10, 7.19086e-32
0.0128101, 1.89321e-10, 7.36677e-32
0.0129138, 1.94589e-10, 7.54711e-32
0.0130184, 2.00012e-10, 7.73198e-32
0.0131238, 2.05597e-10, 7.92128e-32
0.01323, 2.11347e-10, 8.11513e-32
0.0133371, 2.17269e-10, 8.31379e-32
0.0134451, 2.23368e-10, 8.51737e-32
0.013554, 2.29648e-10, 8.726e-32
0.0136637, 2.36117e-10, 8.93957e-32
0.0137743, 2.4278e-10, 9.15839e-32
0.0138858, 2.49643e-10, 9.38257e-32
0.0139982, 2.56714e-10, 9.61224e-32
0.0141116, 2.63997e-10, 9.84772e-32
0.0142258, 2.71501e-10, 1.00887e-31
0.014341, 2.79232e-10, 1.03358e-31
0.0144571, 2.87198e-10, 1.05888e-31
0.0145741, 2.95407e-10, 1.08479e-31
0.0146921, 3.03866e-10, 1.11135e-31
0.014811, 3.12583e-10, 1.13855e-31
0.0149309, 3.21567e-10, 1.16642e-31
0.0150518, 3.30827e-10, 1.19498e-31
0.0151737, 3.40371e-10, 1.22425e-31
0.0152965, 3.50209e-10, 1.25421e-31
0.0154203, 3.60351e-10, 1.28491e-31
0.0155452, 3.70807e-10, 1.31638e-31
0.015671, 3.81587e-10, 1.34859e-31
0.0157979, 3.92701e-10, 1.38161e-31
0.0159258, 4.04161e-10, 1.41544e-31
0.0160547, 4.15979e-10, 1.45008e-31
0.0161847, 4.28166e-10, 1.48559e-31
0.0163157, 4.40734e-10, 1.52195e-31
0.0164478, 4.53697e-10, 1.55921e-31
0.016581, 4.67067e-10, 1.59739e-31
0.0167152, 4.80859e-10, 1.63649e-31
0.0168505, 4.95086e-10, 1.67654e-31
0.0169869, 5.09763e-10, 1.71758e-31
0.0171245, 5.24905e-10, 1.75965e-31
0.0172631, 5.40528e-10, 1.80271e-31
0.0174028, 5.56649e-10, 1.84683e-31
0.0175437, 5.73284e-10, 1.89204e-31
0.0176858, 5.9045e-10, 1.93838e-31
0.0178289, 6.08167e-10, 1.98581e-31
0.0179733, 6.26452e-10, 2.03444e-31
0.0181188, 6.45325e-10, 2.08424e-31
0.0182655, 6.64806e-10, 2.13527e-31
0.0184133, 6.84917e-10, 2.18751e-31
0.0185624, 7.05678e-10, 2.24107e-31
0.0187127, 7.27113e-10, 2.29594e-31
0.0188642, 7.49244e-10, 2.35215e-31
0.0190169, 7.72096e-10, 2.40972e-31
0.0191708, 7.95694e-10, 2.46868e-31
0.019326, 8.20063e-10, 2.52912e-31
0.0194825, 8.45231e-10, 2.59104e-31
0.0196402, 8.71225e-10, 2.65446e-31
0.0197992, 8.98075e-10, 2.71944e-31
0.0199595, 9.25809e-10, 2.78601e-31
0.0201211, 9.54459e-10, 2.85421e-31
0.020284, 9.84058e-10, 2.92408e-31
0.0204482, 1.01464e-09, 2.99565e-31
0.0206138, 1.04624e-09, 3.06901e-31
0.0207806, 1.07888e-09, 3.14409e-31
0.0209489, 1.11262e-09, 3.22109e-31
0.0211185, 1.14749e-09, 3.29993e-31
0.0212894, 1.18352e-09, 3.38068e-31
0.0214618, 1.22077e-09, 3.46345e-31
0.0216355, 1.25926e-09, 3.54821e-31
0.0218107, 1.29906e-09, 3.63508e-31
0.0219873, 1.3402e-09, 3.72407e-31
0.0221653, 1.38273e-09, 3.81523e-31
0.0223447, 1.4267e-09, 3.90859e-31
0.0225256, 1.47216e-09, 4.00426e-31
0.022708, 1.51917e-09, 4.1023e-31
0.0228918, 1.56779e-09, 4.20269e-31
0.0230771, 1.61806e-09, 4.30554e-31
0.0232639, 1.67006e-09, 4.41091e-31
0.0234523, 1.72384e-09, 4.51891e-31
0.0236421, 1.77946e-09, 4.62948e-31
0.0238335, 1.83701e-09, 4.7428e-31
0.0240265, 1.89653e-09, 4.85891e-31
0.024221, 1.95811e-09, 4.97784e-31
0.0244171, 2.02183e-09, 5.09968e-31
0.0246148, 2.08775e-09, 5.22452e-31
0.024814, 2.15596e-09, 5.35234e-31
0.0250149, 2.22655e-09, 5.48335e-31
0.0252174, 2.2996e-09, 5.61755e-31
0.0254216, 2.3752e-09, 5.75508e-31
0.0256274, 2.45345e-09, 5.89593e-31
0.0258349, 2.53443e-09, 6.04025e-31
0.026044, 2.61827e-09, 6.18805e-31
0.0262549, 2.70505e-09, 6.33954e-31
0.0264674, 2.79489e-09, 6.49466e-31
0.0266817, 2.8879e-09, 6.65363e-31
0.0268977, 2.9842e-09, 6.81647e-31
0.0271154, 3.08391e-09, 6.98325e-31
0.027335, 3.18716e-09, 7.15422e-31
0.0275562, 3.29409e-09, 7.32924e-31
0.0277793, 3.40481e-09, 7.50862e-31
0.0280042, 3.51949e-09, 7.69239e-31
0.0282309, 3.63826e-09, 7.88063e-31
0.0284595, 3.76128e-09, 8.07354e-31
0.0286899, 3.88871e-09, 8.27112e-31
0.0289222, 4.02072e-09, 8.47357e-31
0.0291563, 4.15747e-09, 8.6809e-31
0.0293923, 4.29915e-09, 8.8933e-31
0.0296303, 4.44594e-09, 9.11098e-31
0.0298702, 4.59803e-09, 9.33397e-31
0.030112, 4.75562e-09, 9.56237e-31
0.0303558, 4.91893e-09, 9.79639e-31
0.0306015, 5.08816e-09, 1.00361e-30
0.0308493, 5.26354e-09, 1.02817e-30
0.031099, 5.44531e-09, 1.05333e-30
0.0313508, 5.6337e-09, 1.07911e-30
0.0316046, 5.82897e-09, 1.10551e-30
0.0318604, 6.03139e-09, 1.13256e-30
0.0321184, 6.24121e-09, 1.16028e-30
0.0323784, 6.45873e-09, 1.18867e-30
0.0326405, 6.68424e-09, 1.21775e-30
0.0329048, 6.91805e-09, 1.24755e-30
0.0331711, 7.16046e-09, 1.27807e-30
0.0334397, 7.41181e-09, 1.30935e-30
0.0337104, 7.67245e-09, 1.34139e-30
0.0339833, 7.94273e-09, 1.37421e-30
0.0342584, 8.22301e-09, 1.40783e-30
0.0345358, 8.51369e-09, 1.44228e-30
0.0348154, 8.81516e-09, 1.47757e-30
0.0350972, 9.12784e-09, 1.51372e-30
0.0353813, 9.45216e-09, 1.55075e-30
0.0356678, 9.78857e-09, 1.5887e-30
0.0359565, 1.01375e-08, 1.62756e-30
0.0362476, 1.04995e-08, 1.66738e-30
0.0365411, 1.08751e-08, 1.70818e-30
0.0368369, 1.12647e-08, 1.74997e-30
0.0371351, 1.1669e-08, 1.79278e-30
0.0374358, 1.20884e-08, 1.83665e-30
0.0377388, 1.25236e-08, 1.88157e-30
0.0380443, 1.29751e-08, 1.9276e-30
0.0383523, 1.34437e-08, 1.97476e-30
0.0386628, 1.393e-08, 2.02307e-30
0.0389758, 1.44346e-08, 2.07256e-30
0.0392914, 1.49584e-08, 2.12327e-30
0.0396095, 1.55019e-08, 2.17521e-30
0.0399301, 1.60661e-08, 2.22841e-30
0.0402534, 1.66517e-08, 2.28293e-30
0.0405793, 1.72595e-08, 2.33877e-30
0.0409078, 1.78904e-08, 2.39598e-30
0.041239, 1.85454e-08, 2.45459e-30
0.0415728, 1.92253e-08, 2.51462e-30
0.0419094, 1.99311e-08, 2.57613e-30
0.0422487, 2.06639e-08, 2.63915e-30
0.0425907, 2.14247e-08, 2.70369e-30
0.0429355, 2.22147e-08, 2.76982e-30
0.0432831, 2.30349e-08, 2.83757e-30
0.0436335, 2.38865e-08, 2.90697e-30
0.0439867, 2.47708e-08, 2.97805e-30
0.0443428, 2.56891e-08, 3.05089e-30
0.0447018, 2.66427e-08, 3.1255e-30
0.0450637, 2.76331e-08, 3.20194e-30
0.0454285, 2.86615e-08, 3.28024e-30
0.0457963, 2.97297e-08, 3.36047e-30
0.0461671, 3.0839e-08, 3.44266e-30
0.0465408, 3.19912e-08, 3.52683e-30
0.0469176, 3.3188e-08, 3.61308e-30
0.0472974, 3.4431e-08, 3.70143e-30
0.0476803, 3.57222e-08, 3.79193e-30
0.0480663, 3.70635e-08, 3.88465e-30
0.0484555, 3.84568e-08, 3.97966e-30
0.0488477, 3.99042e-08, 4.07694e-30
0.0492432, 4.14079e-08, 4.17664e-30
0.0496418, 4.297e-08, 4.27874e-30
0.0500437, 4.45929e-08, 4.38336e-30
0.0504489, 4.62791e-08, 4.49054e-30
0.0508573, 4.8031e-08, 4.60033e-30
0.051269, 4.98512e-08, 4.71279e-30
0.0516841, 5.17425e-08, 4.82801e-30
0.0521025, 5.37078e-08, 4.94604e-30
0.0525243, 5.57498e-08, 5.06694e-30
0.0529495, 5.78718e-08, 5.1908e-30
0.0533782, 6.00769e-08, 5.3177e-30
0.0538103, 6.23683e-08, 5.44768e-30
0.0542459, 6.47497e-08, 5.58083e-30
0.0546851, 6.72245e-08, 5.71725e-30
0.0551278, 6.97965e-08, 5.85699e-30
0.0555741, 7.24695e-08, 6.00014e-30
0.056024, 7.52477e-08, 6.14678e-30
0.0564776, 7.81352e-08, 6.29703e-30
0.0569348, 8.11363e-08, 6.45091e-30
0.0573957, 8.42558e-08, 6.60856e-30
0.0578604, 8.74982e-08, 6.77007e-30
0.0583288, 9.08685e-08, 6.9355e-30
0.058801, 9.43718e-08, 7.10498e-30
0.059277, 9.80135e-08, 7.27858e-30
0.0597569, 1.01799e-07, 7.45643e-30
0.0602407, 1.05735e-07, 7.63863e-30
0.0607284, 1.09826e-07, 7.82527e-30
0.06122, 1.14079e-07, 8.01644e-30
0.0617156, 1.185e-07, 8.21229e-30
0.0622153, 1.23097e-07, 8.41295e-30
0.0627189, 1.27876e-07, 8.61844e-30
0.0632267, 1.32845e-07, 8.829e-30
0.0637386, 1.38011e-07, 9.04469e-30
0.0642546, 1.43382e-07, 9.26562e-30
0.0647747, 1.48966e-07, 9.4919e-30
0.0652991, 1.54773e-07, 9.72375e-30
0.0658278, 1.60811e-07, 9.96127e-30
0.0663607, 1.67089e-07, 1.02045e-29
0.0668979, 1.73617e-07, 1.04537e-29
0.0674395, 1.80405e-07, 1.0709e-29
0.0679855, 1.87463e-07, 1.09706e-29
0.0685359, 1.94803e-07, 1.12385e-29
0.0690907, 2.02436e-07, 1.15129e-29
0.0696501, 2.10374e-07, 1.1794e-29
0.0702139, 2.18629e-07, 1.20819e-29
0.0707823, 2.27213e-07, 1.23769e-29
0.0713554, 2.36141e-07, 1.26791e-29
0.071933, 2.45425e-07, 1.29886e-29
0.0725154, 2.55081e-07, 1.33057e-29
0.0731025, 2.65124e-07, 1.36305e-29
0.0736943, 2.75569e-07, 1.39632e-29
0.0742909, 2.86431e-07, 1.4304e-29
0.0748923, 2.9773e-07, 1.46531e-29
0.0754986, 3.09481e-07, 1.50107e-29
0.0761098, 3.21703e-07, 1.5377e-29
0.076726, 3.34416e-07, 1.57523e-29
0.0773471, 3.47639e-07, 1.61366e-29
0.0779733, 3.61393e-07, 1.65304e-29
0.0786046, 3.75699e-07, 1.69337e-29
0.0792409, 3.9058e-07, 1.73468e-29
0.0798824, 4.06059e-07, 1.777e-29
0.0805291, 4.22161e-07, 1.82035e-29
0.0811811, 4.3891e-07, 1.86476e-29
0.0818383, 4.56333e-07, 1.91024e-29
0.0825008, 4.74458e-07, 1.95683e-29
0.0831687, 4.93312e-07, 2.00455e-29
0.083842, 5.12925e-07, 2.05343e-29
0.0845208, 5.33329e-07, 2.10351e-29
0.085205, 5.54555e-07, 2.1548e-29
0.0858948, 5.76637e-07, 2.20734e-29
0.0865902, 5.99609e-07, 2.26115e-29
0.0872912, 6.23508e-07, 2.31628e-29
0.0879979, 6.48372e-07, 2.37274e-29
0.0887103, 6.74238e-07, 2.43058e-29
0.0894285, 7.0115e-07, 2.48982e-29
0.0901524, 7.29148e-07, 2.55049e-29
0.0908823, 7.58277e-07, 2.61265e-29
0.091618, 7.88584e-07, 2.67631e-29
0.0923597, 8.20115e-07, 2.74152e-29
0.0931075, 8.52921e-07, 2.80833e-29
0.0938612, 8.87054e-07, 2.87674e-29
0.0946211, 9.22568e-07, 2.94682e-29
0.0953871, 9.59519e-07, 3.01859e-29
0.0961593, 9.97966e-07, 3.09211e-29
0.0969378, 1.03797e-06, 3.16742e-29
0.0977226, 1.07959e-06, 3.24456e-29
0.0985137, 1.1229e-06, 3.32356e-29
0.0993113, 1.16796e-06, 3.40448e-29
0.100115, 1.21485e-06, 3.48734e-29
0.100926, 1.26364e-06, 3.57228e-29
0.101743, 1.31441e-06, 3.65923e-29
0.102566, 1.36724e-06, 3.74821e-29
0.103397, 1.42221e-06, 3.8395e-29
0.104234, 1.47941e-06, 3.93293e-29
0.105078, 1.53893e-06, 4.02864e-29
0.105928, 1.60087e-06, 4.12657e-29
0.106786, 1.66532e-06, 4.22701e-29
0.10765, 1.73239e-06, 4.32976e-29
0.108522, 1.80218e-06, 4.43513e-29
0.109401, 1.87481e-06, 4.54304e-29
0.110286, 1.95039e-06, 4.65342e-29
0.111179, 2.02904e-06, 4.76658e-29
0.112079, 2.11088e-06, 4.88245e-29
0.112986, 2.19606e-06, 5.00108e-29
0.113901, 2.28469e-06, 5.12267e-29
0.114823, 2.37693e-06, 5.24715e-29
0.115753, 2.47293e-06, 5.37471e-29
0.11669, 2.57282e-06, 5.50527e-29
0.117635, 2.67679e-06, 5.63906e-29
0.118587, 2.78498e-06, 5.77598e-29
0.119547, 2.89758e-06, 5.91625e-29
0.120515, 3.01476e-06, 6.05994e-29
0.12149, 3.13671e-06, 6.20698e-29
0.122474, 3.26363e-06, 6.35774e-29
0.123466, 3.39572e-06, 6.51214e-29
0.124465, 3.53319e-06, 6.6701e-29
0.125473, 3.67626e-06, 6.83202e-29
0.126488, 3.82516e-06, 6.99765e-29
0.127513, 3.98013e-06, 7.16758e-29
0.128545, 4.14142e-06, 7.34138e-29
0.129585, 4.30928e-06, 7.51931e-29
0.130635, 4.48398e-06, 7.7018e-29
0.131692, 4.66581e-06, 7.88842e-29
0.132758, 4.85505e-06, 8.07962e-29
0.133833, 5.05202e-06, 8.27548e-29
0.134916, 5.25701e-06, 8.47593e-29
0.136009, 5.47038e-06, 8.68144e-29
0.13711, 5.69245e-06, 8.89172e-29
0.13822, 5.92358e-06, 9.10708e-29
0.139339, 6.16414e-06, 9.32762e-29
0.140467, 6.41453e-06, 9.55345e-29
0.141604, 6.67514e-06, 9.78467e-29
0.14275, 6.94638e-06, 1.00214e-28
0.143906, 7.22871e-06, 1.0264e-28
0.145071, 7.52256e-06, 1.05123e-28
0.146246, 7.82842e-06, 1.07667e-28
0.147429, 8.14677e-06, 1.10269e-28
0.148623, 8.47813e-06, 1.12936e-28
0.149826, 8.82303e-06, 1.15666e-28
0.151039, 9.18202e-06, 1.18461e-28
0.152262, 9.55568e-06, 1.21324e-28
0.153495, 9.94462e-06, 1.24256e-28
0.154737, 1.03494e-05, 1.27256e-28
0.15599, 1.07708e-05, 1.3033e-28
0.157253, 1.12094e-05, 1.33477e-28
0.158526, 1.1666e-05, 1.36698e-28
0.159809, 1.21412e-05, 1.39996e-28
0.161103, 1.26358e-05, 1.43374e-28
0.162407, 1.31507e-05, 1.46832e-28
0.163722, 1.36867e-05, 1.50373e-28
0.165047, 1.42445e-05, 1.53997e-28
0.166384, 1.48252e-05, 1.57711e-28
0.167731, 1.54297e-05, 1.61511e-28
0.169088, 1.60588e-05, 1.654e-28
0.170457, 1.67138e-05, 1.69383e-28
0.171837, 1.73955e-05, 1.73462e-28
0.173228, 1.81051e-05, 1.77637e-28
0.174631, 1.88438e-05, 1.81913e-28
0.176045, 1.96127e-05, 1.8629e-28
0.17747, 2.04131e-05, 1.9077e-28
0.178907, 2.12463e-05, 1.95357e-28
0.180355, 2.21135e-05, 2.00052e-28
0.181815, 2.30163e-05, 2.04859e-28
0.183287, 2.39561e-05, 2.0978e-28
0.184771, 2.49343e-05, 2.14818e-28
0.186267, 2.59526e-05, 2.19976e-28
0.187775, 2.70126e-05, 2.25255e-28
0.189295, 2.81161e-05, 2.30658e-28
0.190827, 2.92647e-05, 2.36189e-28
0.192372, 3.04604e-05, 2.41852e-28
0.193929, 3.17051e-05, 2.47647e-28
0.195499, 3.30008e-05, 2.5358e-28
0.197082, 3.43496e-05, 2.59654e-28
0.198678, 3.57536e-05, 2.65873e-28
0.200286, 3.72152e-05, 2.72234e-28
0.201908, 3.87367e-05, 2.78749e-28
0.203542, 4.03206e-05, 2.85413e-28
0.20519, 4.19693e-05, 2.92237e-28
0.206851, 4.36857e-05, 2.99219e-28
0.208526, 4.54724e-05, 3.06369e-28
0.210214, 4.73324e-05, 3.13683e-28
0.211916, 4.92686e-05, 3.21171e-28
0.213631, 5.12842e-05, 3.2883e-28
0.215361, 5.33824e-05, 3.36674e-28
0.217104, 5.55667e-05, 3.44698e-28
0.218862, 5.78406e-05, 3.52912e-28
0.220634, 6.02077e-05, 3.61318e-28
0.22242, 6.26719e-05, 3.69919e-28
0.224221, 6.52371e-05, 3.78723e-28
0.226036, 6.79076e-05, 3.87729e-28
0.227866, 7.06875e-05, 3.96947e-28
0.22971, 7.35816e-05, 4.06375e-28
0.23157, 7.65943e-05, 4.16028e-28
0.233445, 7.97306e-05, 4.25904e-28
0.235335, 8.29956e-05, 4.3601e-28
0.23724, 8.63945e-05, 4.46348e-28
0.23916, 8.99329e-05, 4.56924e-28
0.241097, 9.36165e-05, 4.67752e-28
0.243048, 9.74512e-05, 4.78822e-28
0.245016, 0.000101443, 4.90154e-28
0.247, 0.000105599, 5.01748e-28
0.248999, 0.000109926, 5.13604e-28
0.251015, 0.00011443, 5.25738e-28
0.253047, 0.000119118, 5.38149e-28
0.255096, 0.000124, 5.50849e-28
0.257161, 0.000129081, 5.63838e-28
0.259243, 0.000134371, 5.77126e-28
0.261342, 0.000139879, 5.9072e-28
0.263457, 0.000145612, 6.04618e-28
0.26559, 0.000151581, 6.18841e-28
0.26774, 0.000157794, 6.33386e-28
0.269908, 0.000164263, 6.48268e-28
0.272093, 0.000170998, 6.63485e-28
0.274296, 0.000178008, 6.79051e-28
0.276516, 0.000185307, 6.94965e-28
0.278755, 0.000192905, 7.11248e-28
0.281012, 0.000200816, 7.279e-28
0.283287, 0.000209051, 7.44927e-28
0.28558, 0.000217624, 7.62336e-28
0.287892, 0.000226549, 7.80141e-28
0.290223, 0.000235841, 7.98351e-28
0.292572, 0.000245515, 8.16965e-28
0.294941, 0.000255585, 8.36005e-28
0.297329, 0.000266069, 8.55471e-28
0.299736, 0.000276984, 8.75372e-28
0.302162, 0.000288347, 8.95715e-28
0.304608, 0.000300177, 9.16516e-28
0.307074, 0.000312492, 9.37783e-28
0.30956, 0.000325314, 9.59525e-28
0.312066, 0.000338662, 9.81751e-28
0.314593, 0.000352558, 1.00448e-27
0.31714, 0.000367025, 1.0277e-27
0.319707, 0.000382086, 1.05144e-27
0.322295, 0.000397766, 1.0757e-27
0.324905, 0.000414091, 1.10051e-27
0.327535, 0.000431085, 1.12585e-27
0.330187, 0.000448778, 1.15176e-27
0.33286, 0.000467198, 1.17824e-27
0.335554, 0.000486374, 1.20529e-27
0.338271, 0.000506339, 1.23294e-27
0.341009, 0.000527123, 1.26119e-27
0.34377, 0.000548762, 1.29006e-27
0.346553, 0.000571289, 1.31955e-27
0.349359, 0.000594742, 1.3497e-27
0.352187, 0.000619159, 1.38048e-27
0.355038, 0.000644579, 1.41194e-27
0.357913, 0.000671043, 1.44408e-27
0.36081, 0.000698595, 1.4769e-27
0.363731, 0.000727279, 1.51044e-27
0.366676, 0.000757142, 1.54469e-27
0.369644, 0.000788231, 1.57967e-27
0.372637, 0.000820599, 1.61541e-27
0.375653, 0.000854296, 1.6519e-27
0.378695, 0.000889378, 1.68917e-27
0.38176, 0.000925902, 1.72722e-27
0.384851, 0.000963927, 1.76609e-27
0.387967, 0.00100351, 1.80578e-27
0.391108, 0.00104473, 1.8463e-27
0.394274, 0.00108764, 1.88766e-27
0.397466, 0.00113231, 1.92989e-27
0.400683, 0.00117882, 1.973e-27
0.403927, 0.00122724, 2.01701e-27
0.407197, 0.00127765, 2.06193e-27
0.410494, 0.00133013, 2.10779e-27
0.413817, 0.00138477, 2.15459e-27
0.417167, 0.00144165, 2.20235e-27
0.420544, 0.00150087, 2.25109e-27
0.423949, 0.00156253, 2.30083e-27
0.427381, 0.00162672, 2.35158e-27
0.430841, 0.00169355, 2.40336e-27
0.434329, 0.00176313, 2.45619e-27
0.437845, 0.00183556, 2.51008e-27
0.44139, 0.00191098, 2.56506e-27
0.444963, 0.00198949, 2.62114e-27
0.448566, 0.00207123, 2.67835e-27
0.452197, 0.00215633, 2.73668e-27
0.455858, 0.00224493, 2.79618e-27
0.459548, 0.00233718, 2.85684e-27
0.463269, 0.00243321, 2.91871e-27
0.467019, 0.00253319, 2.98178e-27
0.4708, 0.00263729, 3.04609e-27
0.474611, 0.00274566, 3.11163e-27
0.478454, 0.00285849, 3.17847e-27
0.482327, 0.00297595, 3.24658e-27
0.486232, 0.00309825, 3.316e-27
0.490168, 0.00322557, 3.38674e-27
0.494136, 0.00335813, 3.45883e-27
0.498137, 0.00349613, 3.5323e-27
0.50217, 0.00363982, 3.60714e-27
0.506235, 0.0037894, 3.68338e-27
0.510333, 0.00394514, 3.76104e-27
0.514465, 0.00410729, 3.84016e-27
0.51863, 0.00427609, 3.92074e-27
0.522828, 0.00445184, 4.00278e-27
0.527061, 0.00463482, 4.08635e-27
0.531328, 0.00482532, 4.17142e-27
0.535629, 0.00502365, 4.25803e-27
0.539966, 0.00523014, 4.34622e-27
0.544337, 0.00544511, 4.43596e-27
0.548744, 0.00566893, 4.52731e-27
0.553186, 0.00590195, 4.62026e-27
0.557665, 0.00614455, 4.71487e-27
0.562179, 0.00639713, 4.8111e-27
0.566731, 0.00666009, 4.90904e-27
0.571319, 0.00693386, 5.00864e-27
0.575944, 0.00721889, 5.10994e-27
0.580607, 0.00751565, 5.21298e-27
0.585307, 0.0078246, 5.31775e-27
0.590045, 0.00814626, 5.42426e-27
0.594822, 0.00848115, 5.53257e-27
0.599638, 0.00882981, 5.64267e-27
0.604492, 0.0091928, 5.75456e-27
0.609386, 0.00957072, 5.86828e-27
0.614319, 0.00996419, 5.98382e-27
0.619293, 0.0103738, 6.10123e-27
0.624306, 0.0108003, 6.22048e-27
0.62936, 0.0112443, 6.34162e-27
0.634456, 0.0117066, 6.46467e-27
0.639592, 0.0121879, 6.58959e-27
0.64477, 0.012689, 6.71643e-27
0.64999, 0.0132107, 6.8452e-27
0.655252, 0.0137539, 6.9759e-27
0.660556, 0.0143194, 7.10853e-27
0.665904, 0.0149081, 7.24314e-27
0.671295, 0.0155211, 7.37969e-27
0.67673, 0.0161592, 7.51823e-27
0.682208, 0.0168236, 7.65872e-27
0.687731, 0.0175154, 7.8012e-27
0.693299, 0.0182355, 7.94567e-27
0.698912, 0.0189853, 8.09213e-27
0.70457, 0.019766, 8.24056e-27
0.710274, 0.0205787, 8.391e-27
0.716024, 0.0214249, 8.54342e-27
0.721821, 0.0223059, 8.69784e-27
0.727664, 0.0232231, 8.85423e-27
0.733555, 0.024178, 9.01262e-27
0.739494, 0.0251722, 9.173e-27
0.74548, 0.0262073, 9.33533e-27
0.751516, 0.0272849, 9.49967e-27
0.7576, 0.0284069, 9.66595e-27
0.763733, 0.029575, 9.83418e-27
0.769916, 0.0307912, 1.00044e-26
0.776149, 0.0320573, 1.01765e-26
0.782432, 0.0333756, 1.03505e-26
0.788767, 0.0347481, 1.05264e-26
0.795152, 0.036177, 1.07042e-26
0.801589, 0.0376647, 1.08838e-26
0.808079, 0.0392136, 1.10653e-26
0.814621, 0.0408262, 1.12487e-26
0.821216, 0.0425051, 1.14338e-26
0.827864, 0.044253, 1.16206e-26
0.834566, 0.0460729, 1.18093e-26
0.841322, 0.0479676, 1.19996e-26
0.848134, 0.0499402, 1.21917e-26
0.855, 0.051994, 1.23853e-26
0.861922, 0.0541323, 1.25806e-26
0.868899, 0.0563584, 1.27774e-26
0.875934, 0.0586762, 1.29759e-26
0.883025, 0.0610893, 1.31758e-26
0.890174, 0.0636016, 1.33771e-26
0.89738, 0.0662173, 1.35799e-26
0.904645, 0.0689406, 1.3784e-26
0.911969, 0.0717759, 1.39894e-26
0.919352, 0.0747278, 1.41961e-26
0.926795, 0.0778011, 1.4404e-26
0.934298, 0.0810008, 1.4613e-26
0.941861, 0.0843321, 1.48231e-26
0.949486, 0.0878005, 1.50343e-26
0.957173, 0.0914115, 1.52464e-26
0.964922, 0.0951711, 1.54595e-26
0.972734, 0.0990852, 1.56734e-26
0.980609, 0.10316, 1.5888e-26
0.988547, 0.107403, 1.61033e-26
0.99655, 0.111821, 1.63192e-26
1.00462, 0.11642, 1.65358e-26
1.01275, 0.121208, 1.67527e-26
1.02095, 0.126193, 1.697e-26
1.02922, 0.131383, 1.71878e-26
1.03755, 0.136787, 1.74056e-26
1.04595, 0.142413, 1.76236e-26
1.05441, 0.14827, 1.78414e-26
1.06295, 0.154368, 1.80595e-26
1.07156, 0.160718, 1.82775e-26
1.08023, 0.167328, 1.8495e-26
1.08898, 0.17421, 1.87124e-26
1.09779, 0.181376, 1.8929e-26
1.10668, 0.188836, 1.91454e-26
1.11564, 0.196603, 1.93611e-26
1.12467, 0.204689, 1.9576e-26
1.13378, 0.213108, 1.97902e-26
1.14295, 0.221873, 2.00031e-26
1.15221, 0.230999, 2.02153e-26
1.16154, 0.2405, 2.04262e-26
1.17094, 0.250393, 2.06358e-26
1.18042, 0.260692, 2.0844e-26
1.18997, 0.271414, 2.10505e-26
1.19961, 0.282578, 2.12557e-26
1.20932, 0.294201, 2.1459e-26
1.21911, 0.306302, 2.16604e-26
1.22898, 0.318901, 2.18599e-26
1.23893, 0.332018, 2.20573e-26
1.24896, 0.345675, 2.22524e-26
1.25907, 0.359893, 2.24452e-26
