f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.17217e-23
0.008912, 5.76151e-11, 4.27001e-23
0.00898414, 5.91038e-11, 4.37005e-23
0.00905688, 6.06335e-11, 4.47239e-23
0.0091302, 6.22055e-11, 4.57704e-23
0.00920411, 6.38208e-11, 4.68405e-23
0.00927863, 6.54809e-11, 4.79349e-23
0.00935374, 6.7187e-11, 4.90539e-23
0.00942947, 6.89404e-11, 5.01983e-23
0.00950581, 7.07424e-11, 5.13685e-23
0.00958276, 7.25946e-11, 5.25648e-23
0.00966034, 7.44984e-11, 5.37881e-23
0.00973855, 7.64553e-11, 5.50388e-23
0.00981739, 7.84668e-11, 5.63175e-23
0.00989687, 8.05346e-11, 5.76248e-23
0.00997699, 8.26603e-11, 5.89613e-23
0.0100578, 8.48456e-11, 6.03282e-23
0.0101392, 8.70923e-11, 6.17245e-23
0.0102213, 8.94022e-11, 6.31525e-23
0.010304, 9.17772e-11, 6.4611e-23
0.0103874, 9.42192e-11, 6.61024e-23
0.0104715, 9.67302e-11, 6.76272e-23
0.0105563, 9.93123e-11, 6.91859e-23
0.0106418, 1.01968e-10, 7.07793e-23
0.0107279, 1.04698e-10, 7.2406e-23
0.0108148, 1.07506e-10, 7.40703e-23
0.0109023, 1.10395e-10, 7.57691e-23
0.0109906, 1.13365e-10, 7.75069e-23
0.0110796, 1.16421e-10, 7.92823e-23
0.0111693, 1.19564e-10, 8.10959e-23
0.0112597, 1.22797e-10, 8.29485e-23
0.0113508, 1.26123e-10, 8.48406e-23
0.0114427, 1.29545e-10, 8.67749e-23
0.0115354, 1.33065e-10, 8.87522e-23
0.0116287, 1.36687e-10, 9.07689e-23
0.0117229, 1.40414e-10, 9.28322e-23
0.0118178, 1.44249e-10, 9.49383e-23
0.0119135, 1.48195e-10, 9.70903e-23
0.0120099, 1.52255e-10, 9.92866e-23
0.0121071, 1.56434e-10, 1.0153e-22
0.0122052, 1.60735e-10, 1.03824e-22
0.012304, 1.65162e-10, 1.06164e-22
0.0124036, 1.69718e-10, 1.08554e-22
0.012504, 1.74407e-10, 1.10994e-22
0.0126052, 1.79235e-10, 1.13485e-22
0.0127073, 1.84205e-10, 1.16031e-22
0.0128101, 1.89321e-10, 1.18627e-22
0.0129138, 1.94589e-10, 1.21278e-22
0.0130184, 2.00012e-10, 1.23987e-22
0.0131238, 2.05597e-10, 1.2675e-22
0.01323, 2.11347e-10, 1.29569e-22
0.0133371, 2.17269e-10, 1.32448e-22
0.0134451, 2.23368e-10, 1.35387e-22
0.013554, 2.29648e-10, 1.38386e-22
0.0136637, 2.36117e-10, 1.41445e-22
0.0137743, 2.4278e-10, 1.44567e-22
0.0138858, 2.49643e-10, 1.47752e-22
0.0139982, 2.56714e-10, 1.51002e-22
0.0141116, 2.63997e-10, 1.5432e-22
0.0142258, 2.71501e-10, 1.57701e-22
0.014341, 2.79232e-10, 1.61153e-22
0.0144571, 2.87198e-10, 1.64672e-22
0.0145741, 2.95407e-10, 1.68261e-22
0.0146921, 3.03866e-10, 1.71922e-22
0.014811, 3.12583e-10, 1.75654e-22
0.0149309, 3.21567e-10, 1.7946e-22
0.0150518, 3.30827e-10, 1.83343e-22
0.0151737, 3.40371e-10, 1.87302e-22
0.0152965, 3.50209e-10, 1.91335e-22
0.0154203, 3.60351e-10, 1.95446e-22
0.0155452, 3.70807e-10, 1.9964e-22
0.015671, 3.81587e-10, 2.03911e-22
0.0157979, 3.92701e-10, 2.08267e-22
0.0159258, 4.04161e-10, 2.12705e-22
0.0160547, 4.15979e-10, 2.17225e-22
0.0161847, 4.28166e-10, 2.21833e-22
0.0163157, 4.40734e-10, 2.26526e-22
0.0164478, 4.53697e-10, 2.31308e-22
0.016581, 4.67067e-10, 2.3618e-22
0.0167152, 4.80859e-10, 2.41139e-22
0.0168505, 4.95086e-10, 2.46191e-22
0.0169869, 5.09763e-10, 2.51335e-22
0.0171245, 5.24905e-10, 2.56576e-22
0.0172631, 5.40528e-10, 2.61908e-22
0.0174028, 5.56649e-10, 2.67336e-22
0.0175437, 5.73284e-10, 2.72863e-22
0.0176858, 5.9045e-10, 2.78492e-22
0.0178289, 6.08167e-10, 2.84214e-22
0.0179733, 6.26452e-10, 2.90043e-22
0.0181188, 6.45325e-10, 2.9597e-22
0.0182655, 6.64806e-10, 3.02002e-22
0.0184133, 6.84917e-10, 3.08135e-22
0.0185624, 7.05678e-10, 3.14377e-22
0.0187127, 7.27113e-10, 3.20725e-22
0.0188642, 7.49244e-10, 3.2718e-22
0.0190169, 7.72096e-10, 3.33743e-22
0.0191708, 7.95694e-10, 3.40413e-22
0.019326, 8.20063e-10, 3.47196e-22
0.0194825, 8.45231e-10, 3.54093e-22
0.0196402, 8.71225e-10, 3.61099e-22
0.0197992, 8.98075e-10, 3.6822e-22
0.0199595, 9.25809e-10, 3.75456e-22
0.0201211, 9.54459e-10, 3.82807e-22
0.020284, 9.84058e-10, 3.90274e-22
0.0204482, 1.01464e-09, 3.97857e-22
0.0206138, 1.04624e-09, 4.05561e-22
0.0207806, 1.07888e-09, 4.13376e-22
0.0209489, 1.11262e-09, 4.21318e-22
0.0211185, 1.14749e-09, 4.29377e-22
0.0212894, 1.18352e-09, 4.37552e-22
0.0214618, 1.22077e-09, 4.45854e-22
0.0216355, 1.25926e-09, 4.54273e-22
0.0218107, 1.29906e-09, 4.62818e-22
0.0219873, 1.3402e-09, 4.71484e-22
0.0221653, 1.38273e-09, 4.80272e-22
0.0223447, 1.4267e-09, 4.89181e-22
0.0225256, 1.47216e-09, 4.98215e-22
0.022708, 1.51917e-09, 5.07375e-22
0.0228918, 1.56779e-09, 5.16654e-22
0.0230771, 1.61806e-09, 5.26057e-22
0.0232639, 1.67006e-09, 5.35584e-22
0.0234523, 1.72384e-09, 5.45239e-22
0.0236421, 1.77946e-09, 5.5501e-22
0.0238335, 1.83701e-09, 5.64908e-22
0.0240265, 1.89653e-09, 5.74932e-22
0.024221, 1.95811e-09, 5.85074e-22
0.0244171, 2.02183e-09, 5.9534e-22
0.0246148, 2.08775e-09, 6.05728e-22
0.024814, 2.15596e-09, 6.16231e-22
0.0250149, 2.22655e-09, 6.26859e-22
0.0252174, 2.2996e-09, 6.37604e-22
0.0254216, 2.3752e-09, 6.48471e-22
0.0256274, 2.45345e-09, 6.59452e-22
0.0258349, 2.53443e-09, 6.70551e-22
0.026044, 2.61827e-09, 6.81761e-22
0.0262549, 2.70505e-09, 6.9309e-22
0.0264674, 2.79489e-09, 7.04525e-22
0.0266817, 2.8879e-09, 7.16075e-22
0.0268977, 2.9842e-09, 7.27732e-22
0.0271154, 3.08391e-09, 7.39493e-22
0.027335, 3.18716e-09, 7.51367e-22
0.0275562, 3.29409e-09, 7.63334e-22
0.0277793, 3.40481e-09, 7.75409e-22
0.0280042, 3.51949e-09, 7.87581e-22
0.0282309, 3.63826e-09, 7.9985e-22
0.0284595, 3.76128e-09, 8.12215e-22
0.0286899, 3.88871e-09, 8.24669e-22
0.0289222, 4.02072e-09, 8.37214e-22
0.0291563, 4.15747e-09, 8.49839e-22
0.0293923, 4.29915e-09, 8.62548e-22
0.0296303, 4.44594e-09, 8.75341e-22
0.0298702, 4.59803e-09, 8.88208e-22
0.030112, 4.75562e-09, 9.01147e-22
0.0303558, 4.91893e-09, 9.14156e-22
0.0306015, 5.08816e-09, 9.27227e-22
0.0308493, 5.26354e-09, 9.40366e-22
0.031099, 5.44531e-09, 9.53557e-22
0.0313508, 5.6337e-09, 9.66805e-22
0.0316046, 5.82897e-09, 9.80101e-22
0.0318604, 6.03139e-09, 9.93438e-22
0.0321184, 6.24121e-09, 1.00682e-21
0.0323784, 6.45873e-09, 1.02024e-21
0.0326405, 6.68424e-09, 1.03369e-21
0.0329048, 6.91805e-09, 1.04716e-21
0.0331711, 7.16046e-09, 1.06065e-21
0.0334397, 7.41181e-09, 1.07417e-21
0.0337104, 7.67245e-09, 1.08769e-21
0.0339833, 7.94273e-09, 1.10121e-21
0.0342584, 8.22301e-09, 1.11474e-21
0.0345358, 8.51369e-09, 1.12826e-21
0.0348154, 8.81516e-09, 1.14176e-21
0.0350972, 9.12784e-09, 1.15525e-21
0.0353813, 9.45216e-09, 1.16871e-21
0.0356678, 9.78857e-09, 1.18215e-21
0.0359565, 1.01375e-08, 1.19554e-21
0.0362476, 1.04995e-08, 1.2089e-21
0.0365411, 1.08751e-08, 1.2222e-21
0.0368369, 1.12647e-08, 1.23545e-21
0.0371351, 1.1669e-08, 1.24863e-21
0.0374358, 1.20884e-08, 1.26175e-21
0.0377388, 1.25236e-08, 1.27478e-21
0.0380443, 1.29751e-08, 1.28773e-21
0.0383523, 1.34437e-08, 1.3006e-21
0.0386628, 1.393e-08, 1.31336e-21
0.0389758, 1.44346e-08, 1.32602e-21
0.0392914, 1.49584e-08, 1.33857e-21
0.0396095, 1.55019e-08, 1.351e-21
0.0399301, 1.60661e-08, 1.36329e-21
0.0402534, 1.66517e-08, 1.37546e-21
0.0405793, 1.72595e-08, 1.38748e-21
0.0409078, 1.78904e-08, 1.39936e-21
0.041239, 1.85454e-08, 1.41107e-21
0.0415728, 1.92253e-08, 1.42262e-21
0.0419094, 1.99311e-08, 1.43401e-21
0.0422487, 2.06639e-08, 1.44521e-21
0.0425907, 2.14247e-08, 1.45622e-21
0.0429355, 2.22147e-08, 1.46704e-21
0.0432831, 2.30349e-08, 1.47766e-21
0.0436335, 2.38865e-08, 1.48807e-21
0.0439867, 2.47708e-08, 1.49826e-21
0.0443428, 2.56891e-08, 1.50823e-21
0.0447018, 2.66427e-08, 1.51797e-21
0.0450637, 2.76331e-08, 1.52747e-21
0.0454285, 2.86615e-08, 1.53673e-21
0.0457963, 2.97297e-08, 1.54573e-21
0.0461671, 3.0839e-08, 1.55448e-21
0.0465408, 3.19912e-08, 1.56296e-21
0.0469176, 3.3188e-08, 1.57117e-21
0.0472974, 3.4431e-08, 1.5791e-21
0.0476803, 3.57222e-08, 1.58675e-21
0.0480663, 3.70635e-08, 1.5941e-21
0.0484555, 3.84568e-08, 1.60116e-21
0.0488477, 3.99042e-08, 1.60792e-21
0.0492432, 4.14079e-08, 1.61436e-21
0.0496418, 4.297e-08, 1.6205e-21
0.0500437, 4.45929e-08, 1.62631e-21
0.0504489, 4.62791e-08, 1.6318e-21
0.0508573, 4.8031e-08, 1.63697e-21
0.051269, 4.98512e-08, 1.64179e-21
0.0516841, 5.17425e-08, 1.64628e-21
0.0521025, 5.37078e-08, 1.65043e-21
0.0525243, 5.57498e-08, 1.65423e-21
0.0529495, 5.78718e-08, 1.65768e-21
0.0533782, 6.00769e-08, 1.66078e-21
0.0538103, 6.23683e-08, 1.66352e-21
0.0542459, 6.47497e-08, 1.6659e-21
0.0546851, 6.72245e-08, 1.66792e-21
0.0551278, 6.97965e-08, 1.66957e-21
0.0555741, 7.24695e-08, 1.67085e-21
0.056024, 7.52477e-08, 1.67177e-21
0.0564776, 7.81352e-08, 1.67232e-21
0.0569348, 8.11363e-08, 1.67249e-21
0.0573957, 8.42558e-08, 1.67229e-21
0.0578604, 8.74982e-08, 1.67172e-21
0.0583288, 9.08685e-08, 1.67078e-21
0.058801, 9.43718e-08, 1.66946e-21
0.059277, 9.80135e-08, 1.66776e-21
0.0597569, 1.01799e-07, 1.6657e-21
0.0602407, 1.05735e-07, 1.66326e-21
0.0607284, 1.09826e-07, 1.66045e-21
0.06122, 1.14079e-07, 1.65727e-21
0.0617156, 1.185e-07, 1.65372e-21
0.0622153, 1.23097e-07, 1.6498e-21
0.0627189, 1.27876e-07, 1.64552e-21
0.0632267, 1.32845e-07, 1.64088e-21
0.0637386, 1.38011e-07, 1.63588e-21
0.0642546, 1.43382e-07, 1.63052e-21
0.0647747, 1.48966e-07, 1.62482e-21
0.0652991, 1.54773e-07, 1.61876e-21
0.0658278, 1.60811e-07, 1.61236e-21
0.0663607, 1.67089e-07, 1.60562e-21
0.0668979, 1.73617e-07, 1.59855e-21
0.0674395, 1.80405e-07, 1.59114e-21
0.0679855, 1.87463e-07, 1.58341e-21
0.0685359, 1.94803e-07, 1.57535e-21
0.0690907, 2.02436e-07, 1.56699e-21
0.0696501, 2.10374e-07, 1.55831e-21
0.0702139, 2.18629e-07, 1.54933e-21
0.0707823, 2.27213e-07, 1.54005e-21
0.0713554, 2.36141e-07, 1.53048e-21
0.071933, 2.45425e-07, 1.52063e-21
0.0725154, 2.55081e-07, 1.5105e-21
0.0731025, 2.65124e-07, 1.5001e-21
0.0736943, 2.75569e-07, 1.48943e-21
0.0742909, 2.86431e-07, 1.47851e-21
0.0748923, 2.9773e-07, 1.46734e-21
0.0754986, 3.09481e-07, 1.45593e-21
0.0761098, 3.21703e-07, 1.44429e-21
0.076726, 3.34416e-07, 1.43242e-21
0.0773471, 3.47639e-07, 1.42033e-21
0.0779733, 3.61393e-07, 1.40803e-21
0.0786046, 3.75699e-07, 1.39553e-21
0.0792409, 3.9058e-07, 1.38284e-21
0.0798824, 4.06059e-07, 1.36996e-21
0.0805291, 4.22161e-07, 1.3569e-21
0.0811811, 4.3891e-07, 1.34367e-21
0.0818383, 4.56333e-07, 1.33028e-21
0.0825008, 4.74458e-07, 1.31675e-21
0.0831687, 4.93312e-07, 1.30306e-21
0.083842, 5.12925e-07, 1.28924e-21
0.0845208, 5.33329e-07, 1.2753e-21
0.085205, 5.54555e-07, 1.26123e-21
0.0858948, 5.76637e-07, 1.24706e-21
0.0865902, 5.99609e-07, 1.23278e-21
0.0872912, 6.23508e-07, 1.21841e-21
0.0879979, 6.48372e-07, 1.20395e-21
0.0887103, 6.74238e-07, 1.18942e-21
0.0894285, 7.0115e-07, 1.17481e-21
0.0901524, 7.29148e-07, 1.16015e-21
0.0908823, 7.58277e-07, 1.14543e-21
0.091618, 7.88584e-07, 1.13067e-21
0.0923597, 8.20115e-07, 1.11587e-21
0.0931075, 8.52921e-07, 1.10104e-21
0.0938612, 8.87054e-07, 1.08619e-21
0.0946211, 9.22568e-07, 1.07132e-21
0.0953871, 9.59519e-07, 1.05644e-21
0.0961593, 9.97966e-07, 1.04157e-21
0.0969378, 1.03797e-06, 1.0267e-21
0.0977226, 1.07959e-06, 1.01184e-21
0.0985137, 1.1229e-06, 9.97008e-22
0.0993113, 1.16796e-06, 9.82198e-22
0.100115, 1.21485e-06, 9.67428e-22
0.100926, 1.26364e-06, 9.52684e-22
0.101743, 1.31441e-06, 9.37996e-22
0.102566, 1.36724e-06, 9.23371e-22
0.103397, 1.42221e-06, 9.0878e-22
0.104234, 1.47941e-06, 8.94264e-22
0.105078, 1.53893e-06, 8.79814e-22
0.105928, 1.60087e-06, 8.65452e-22
0.106786, 1.66532e-06, 8.51151e-22
0.10765, 1.73239e-06, 8.3695e-22
0.108522, 1.80218e-06, 8.22821e-22
0.109401, 1.87481e-06, 8.08787e-22
0.110286, 1.95039e-06, 7.94869e-22
0.111179, 2.02904e-06, 7.8104e-22
0.112079, 2.11088e-06, 7.67321e-22
0.112986, 2.19606e-06, 7.53717e-22
0.113901, 2.28469e-06, 7.40217e-22
0.114823, 2.37693e-06, 7.2684e-22
0.115753, 2.47293e-06, 7.13577e-22
0.11669, 2.57282e-06, 7.00446e-22
0.117635, 2.67679e-06, 6.87437e-22
0.118587, 2.78498e-06, 6.74566e-22
0.119547, 2.89758e-06, 6.61824e-22
0.120515, 3.01476e-06, 6.49215e-22
0.12149, 3.13671e-06, 6.36754e-22
0.122474, 3.26363e-06, 6.24419e-22
0.123466, 3.39572e-06, 6.12226e-22
0.124465, 3.53319e-06, 6.00189e-22
0.125473, 3.67626e-06, 5.88287e-22
0.126488, 3.82516e-06, 5.76545e-22
0.127513, 3.98013e-06, 5.64932e-22
0.128545, 4.14142e-06, 5.53483e-22
0.129585, 4.30928e-06, 5.42189e-22
0.130635, 4.48398e-06, 5.31031e-22
0.131692, 4.66581e-06, 5.20041e-22
0.132758, 4.85505e-06, 5.092e-22
0.133833, 5.05202e-06, 4.98509e-22
0.134916, 5.25701e-06, 4.87981e-22
0.136009, 5.47038e-06, 4.77595e-22
0.13711, 5.69245e-06, 4.67374e-22
0.13822, 5.92358e-06, 4.57307e-22
0.139339, 6.16414e-06, 4.47395e-22
0.140467, 6.41453e-06, 4.3764e-22
0.141604, 6.67514e-06, 4.2804e-22
0.14275, 6.94638e-06, 4.18598e-22
0.143906, 7.22871e-06, 4.09304e-22
0.145071, 7.52256e-06, 4.00168e-22
0.146246, 7.82842e-06, 3.9118e-22
0.147429, 8.14677e-06, 3.82358e-22
0.148623, 8.47813e-06, 3.73676e-22
0.149826, 8.82303e-06, 3.65151e-22
0.151039, 9.18202e-06, 3.56775e-22
0.152262, 9.55568e-06, 3.48548e-22
0.153495, 9.94462e-06, 3.40468e-22
0.154737, 1.03494e-05, 3.32542e-22
0.15599, 1.07708e-05, 3.24757e-22
0.157253, 1.12094e-05, 3.17118e-22
0.158526, 1.1666e-05, 3.09624e-22
0.159809, 1.21412e-05, 3.02274e-22
0.161103, 1.26358e-05, 2.95063e-22
0.162407, 1.31507e-05, 2.87994e-22
0.163722, 1.36867e-05, 2.81061e-22
0.165047, 1.42445e-05, 2.74268e-22
0.166384, 1.48252e-05, 2.67605e-22
0.167731, 1.54297e-05, 2.61079e-22
0.169088, 1.60588e-05, 2.5469e-22
0.170457, 1.67138e-05, 2.48427e-22
0.171837, 1.73955e-05, 2.42294e-22
0.173228, 1.81051e-05, 2.36289e-22
0.174631, 1.88438e-05, 2.30406e-22
0.176045, 1.96127e-05, 2.2465e-22
0.17747, 2.04131e-05, 2.19017e-22
0.178907, 2.12463e-05, 2.13503e-22
0.180355, 2.21135e-05, 2.08111e-22
0.181815, 2.30163e-05, 2.02835e-22
0.183287, 2.39561e-05, 1.97673e-22
0.184771, 2.49343e-05, 1.92625e-22
0.186267, 2.59526e-05, 1.87688e-22
0.187775, 2.70126e-05, 1.82863e-22
0.189295, 2.81161e-05, 1.78146e-22
0.190827, 2.92647e-05, 1.73536e-22
0.192372, 3.04604e-05, 1.6903e-22
0.193929, 3.17051e-05, 1.64628e-22
0.195499, 3.30008e-05, 1.60326e-22
0.197082, 3.43496e-05, 1.56122e-22
0.198678, 3.57536e-05, 1.52016e-22
0.200286, 3.72152e-05, 1.48008e-22
0.201908, 3.87367e-05, 1.44092e-22
0.203542, 4.03206e-05, 1.40272e-22
0.20519, 4.19693e-05, 1.3654e-22
0.206851, 4.36857e-05, 1.32898e-22
0.208526, 4.54724e-05, 1.29342e-22
0.210214, 4.73324e-05, 1.25873e-22
0.211916, 4.92686e-05, 1.22487e-22
0.213631, 5.12842e-05, 1.19186e-22
0.215361, 5.33824e-05, 1.15962e-22
0.217104, 5.55667e-05, 1.1282e-22
0.218862, 5.78406e-05, 1.09754e-22
0.220634, 6.02077e-05, 1.06764e-22
0.22242, 6.26719e-05, 1.03849e-22
0.224221, 6.52371e-05, 1.01006e-22
0.226036, 6.79076e-05, 9.8235e-23
0.227866, 7.06875e-05, 9.55335e-23
0.22971, 7.35816e-05, 9.29014e-23
0.23157, 7.65943e-05, 9.03346e-23
0.233445, 7.97306e-05, 8.78333e-23
0.235335, 8.29956e-05, 8.53962e-23
0.23724, 8.63945e-05, 8.3022e-23
0.23916, 8.99329e-05, 8.07094e-23
0.241097, 9.36165e-05, 7.8455e-23
0.243048, 9.74512e-05, 7.62609e-23
0.245016, 0.000101443, 7.41225e-23
0.247, 0.000105599, 7.204e-23
0.248999, 0.000109926, 7.00131e-23
0.251015, 0.00011443, 6.80387e-23
0.253047, 0.000119118, 6.61166e-23
0.255096, 0.000124, 6.42449e-23
0.257161, 0.000129081, 6.24234e-23
0.259243, 0.000134371, 6.06501e-23
0.261342, 0.000139879, 5.8924e-23
0.263457, 0.000145612, 5.72449e-23
0.26559, 0.000151581, 5.56101e-23
0.26774, 0.000157794, 5.40196e-23
0.269908, 0.000164263, 5.24716e-23
0.272093, 0.000170998, 5.09659e-23
0.274296, 0.000178008, 4.95009e-23
0.276516, 0.000185307, 4.80762e-23
0.278755, 0.000192905, 4.66898e-23
0.281012, 0.000200816, 4.53413e-23
0.283287, 0.000209051, 4.403e-23
0.28558, 0.000217624, 4.2755e-23
0.287892, 0.000226549, 4.15148e-23
0.290223, 0.000235841, 4.03087e-23
0.292572, 0.000245515, 3.91365e-23
0.294941, 0.000255585, 3.79963e-23
0.297329, 0.000266069, 3.68879e-23
0.299736, 0.000276984, 3.58105e-23
0.302162, 0.000288347, 3.47634e-23
0.304608, 0.000300177, 3.37455e-23
0.307074, 0.000312492, 3.2756e-23
0.30956, 0.000325314, 3.17943e-23
0.312066, 0.000338662, 3.08597e-23
0.314593, 0.000352558, 2.99512e-23
0.31714, 0.000367025, 2.90686e-23
0.319707, 0.000382086, 2.82112e-23
0.322295, 0.000397766, 2.7378e-23
0.324905, 0.000414091, 2.65682e-23
0.327535, 0.000431085, 2.57818e-23
0.330187, 0.000448778, 2.50176e-23
0.33286, 0.000467198, 2.42754e-23
0.335554, 0.000486374, 2.35546e-23
0.338271, 0.000506339, 2.28541e-23
0.341009, 0.000527123, 2.2174e-23
0.34377, 0.000548762, 2.15133e-23
0.346553, 0.000571289, 2.08717e-23
0.349359, 0.000594742, 2.02486e-23
0.352187, 0.000619159, 1.96435e-23
0.355038, 0.000644579, 1.9056e-23
0.357913, 0.000671043, 1.84854e-23
0.36081, 0.000698595, 1.79315e-23
0.363731, 0.000727279, 1.73937e-23
0.366676, 0.000757142, 1.68714e-23
0.369644, 0.000788231, 1.63645e-23
0.372637, 0.000820599, 1.58723e-23
0.375653, 0.000854296, 1.53947e-23
0.378695, 0.000889378, 1.49308e-23
0.38176, 0.000925902, 1.44807e-23
0.384851, 0.000963927, 1.40437e-23
0.387967, 0.00100351, 1.36195e-23
0.391108, 0.00104473, 1.32079e-23
0.394274, 0.00108764, 1.28084e-23
0.397466, 0.00113231, 1.24207e-23
0.400683, 0.00117882, 1.20445e-23
0.403927, 0.00122724, 1.16793e-23
0.407197, 0.00127765, 1.1325e-23
0.410494, 0.00133013, 1.09811e-23
0.413817, 0.00138477, 1.06475e-23
0.417167, 0.00144165, 1.03238e-23
0.420544, 0.00150087, 1.00098e-23
0.423949, 0.00156253, 9.70499e-24
0.427381, 0.00162672, 9.40935e-24
0.430841, 0.00169355, 9.12251e-24
0.434329, 0.00176313, 8.84423e-24
0.437845, 0.00183556, 8.57429e-24
0.44139, 0.00191098, 8.31239e-24
0.444963, 0.00198949, 8.05838e-24
0.448566, 0.00207123, 7.81191e-24
0.452197, 0.00215633, 7.57291e-24
0.455858, 0.00224493, 7.34106e-24
0.459548, 0.00233718, 7.11621e-24
0.463269, 0.00243321, 6.89806e-24
0.467019, 0.00253319, 6.68654e-24
0.4708, 0.00263729, 6.48136e-24
0.474611, 0.00274566, 6.2824e-24
0.478454, 0.00285849, 6.08939e-24
0.482327, 0.00297595, 5.90226e-24
0.486232, 0.00309825, 5.72076e-24
0.490168, 0.00322557, 5.54478e-24
0.494136, 0.00335813, 5.37413e-24
0.498137, 0.00349613, 5.20861e-24
0.50217, 0.00363982, 5.04812e-24
0.506235, 0.0037894, 4.89253e-24
0.510333, 0.00394514, 4.74167e-24
0.514465, 0.00410729, 4.59536e-24
0.51863, 0.00427609, 4.45351e-24
0.522828, 0.00445184, 4.31601e-24
0.527061, 0.00463482, 4.18266e-24
0.531328, 0.00482532, 4.05338e-24
0.535629, 0.00502365, 3.92806e-24
0.539966, 0.00523014, 3.80653e-24
0.544337, 0.00544511, 3.68875e-24
0.548744, 0.00566893, 3.57455e-24
0.553186, 0.00590195, 3.46385e-24
0.557665, 0.00614455, 3.35652e-24
0.562179, 0.00639713, 3.2525e-24
0.566731, 0.00666009, 3.15163e-24
0.571319, 0.00693386, 3.05388e-24
0.575944, 0.00721889, 2.95912e-24
0.580607, 0.00751565, 2.86726e-24
0.585307, 0.0078246, 2.77824e-24
0.590045, 0.00814626, 2.69195e-24
0.594822, 0.00848115, 2.6083e-24
0.599638, 0.00882981, 2.52721e-24
0.604492, 0.0091928, 2.44864e-24
0.609386, 0.00957072, 2.37247e-24
0.614319, 0.00996419, 2.29866e-24
0.619293, 0.0103738, 2.22711e-24
0.624306, 0.0108003, 2.15778e-24
0.62936, 0.0112443, 2.09058e-24
0.634456, 0.0117066, 2.02544e-24
0.639592, 0.0121879, 1.96233e-24
0.64477, 0.012689, 1.90116e-24
0.64999, 0.0132107, 1.84188e-24
0.655252, 0.0137539, 1.78444e-24
0.660556, 0.0143194, 1.72877e-24
0.665904, 0.0149081, 1.67482e-24
0.671295, 0.0155211, 1.62254e-24
0.67673, 0.0161592, 1.57188e-24
0.682208, 0.0168236, 1.52279e-24
0.687731, 0.0175154, 1.47522e-24
0.693299, 0.0182355, 1.42912e-24
0.698912, 0.0189853, 1.38445e-24
0.70457, 0.019766, 1.34117e-24
0.710274, 0.0205787, 1.29923e-24
0.716024, 0.0214249, 1.2586e-24
0.721821, 0.0223059, 1.21922e-24
0.727664, 0.0232231, 1.18107e-24
0.733555, 0.024178, 1.14411e-24
0.739494, 0.0251722, 1.10829e-24
0.74548, 0.0262073, 1.07359e-24
0.751516, 0.0272849, 1.03996e-24
0.7576, 0.0284069, 1.00738e-24
0.763733, 0.029575, 9.75819e-25
0.769916, 0.0307912, 9.45237e-25
0.776149, 0.0320573, 9.15608e-25
0.782432, 0.0333756, 8.86905e-25
0.788767, 0.0347481, 8.5909e-25
0.795152, 0.036177, 8.32148e-25
0.801589, 0.0376647, 8.06045e-25
0.808079, 0.0392136, 7.80753e-25
0.814621, 0.0408262, 7.56251e-25
0.821216, 0.0425051, 7.32515e-25
0.827864, 0.044253, 7.0952e-25
0.834566, 0.0460729, 6.87243e-25
0.841322, 0.0479676, 6.65662e-25
0.848134, 0.0499402, 6.44752e-25
0.855, 0.051994, 6.24498e-25
0.861922, 0.0541323, 6.04876e-25
0.868899, 0.0563584, 5.85871e-25
0.875934, 0.0586762, 5.67455e-25
0.883025, 0.0610893, 5.49619e-25
0.890174, 0.0636016, 5.32338e-25
0.89738, 0.0662173, 5.15601e-25
0.904645, 0.0689406, 4.99386e-25
0.911969, 0.0717759, 4.83678e-25
0.919352, 0.0747278, 4.68463e-25
0.926795, 0.0778011, 4.53723e-25
0.934298, 0.0810008, 4.39446e-25
0.941861, 0.0843321, 4.25618e-25
0.949486, 0.0878005, 4.12222e-25
0.957173, 0.0914115, 3.99245e-25
0.964922, 0.0951711, 3.86675e-25
0.972734, 0.0990852, 3.74499e-25
0.980609, 0.10316, 3.62706e-25
0.988547, 0.107403, 3.51283e-25
0.99655, 0.111821, 3.40218e-25
1.00462, 0.11642, 3.29497e-25
1.01275, 0.121208, 3.1912e-25
1.02095, 0.126193, 3.09063e-25
1.02922, 0.131383, 2.99318e-25
1.03755, 0.136787, 2.89886e-25
1.04595, 0.142413, 2.80749e-25
1.05441, 0.14827, 2.71906e-25
1.06295, 0.154368, 2.6333e-25
1.07156, 0.160718, 2.55022e-25
1.08023, 0.167328, 2.46985e-25
1.08898, 0.17421, 2.39191e-25
1.09779, 0.181376, 2.31652e-25
1.10668, 0.188836, 2.24342e-25
1.11564, 0.196603, 2.17264e-25
1.12467, 0.204689, 2.10411e-25
1.13378, 0.213108, 2.03768e-25
1.14295, 0.221873, 1.97344e-25
1.15221, 0.230999, 1.91112e-25
1.16154, 0.2405, 1.85078e-25
1.17094, 0.250393, 1.79239e-25
1.18042, 0.260692, 1.7358e-25
1.18997, 0.271414, 1.68104e-25
1.19961, 0.282578, 1.62793e-25
1.20932, 0.294201, 1.57653e-25
1.21911, 0.306302, 1.52675e-25
1.22898, 0.318901, 1.47853e-25
1.23893, 0.332018, 1.43183e-25
1.24896, 0.345675, 1.38661e-25
1.25907, 0.359893, 1.34281e-25
