f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.65454e-25
0.008912, 5.76151e-11, 3.74374e-25
0.00898414, 5.91038e-11, 3.83511e-25
0.00905688, 6.06335e-11, 3.92872e-25
0.0091302, 6.22055e-11, 4.0246e-25
0.00920411, 6.38208e-11, 4.1228e-25
0.00927863, 6.54809e-11, 4.22342e-25
0.00935374, 6.7187e-11, 4.32647e-25
0.00942947, 6.89404e-11, 4.43204e-25
0.00950581, 7.07424e-11, 4.54018e-25
0.00958276, 7.25946e-11, 4.65093e-25
0.00966034, 7.44984e-11, 4.7644e-25
0.00973855, 7.64553e-11, 4.88062e-25
0.00981739, 7.84668e-11, 4.99967e-25
0.00989687, 8.05346e-11, 5.12162e-25
0.00997699, 8.26603e-11, 5.24654e-25
0.0100578, 8.48456e-11, 5.37455e-25
0.0101392, 8.70923e-11, 5.50558e-25
0.0102213, 8.94022e-11, 5.63986e-25
0.010304, 9.17772e-11, 5.7773e-25
0.0103874, 9.42192e-11, 5.91813e-25
0.0104715, 9.67302e-11, 6.06242e-25
0.0105563, 9.93123e-11, 6.21026e-25
0.0106418, 1.01968e-10, 6.36172e-25
0.0107279, 1.04698e-10, 6.51669e-25
0.0108148, 1.07506e-10, 6.67561e-25
0.0109023, 1.10395e-10, 6.83821e-25
0.0109906, 1.13365e-10, 7.00492e-25
0.0110796, 1.16421e-10, 7.17566e-25
0.0111693, 1.19564e-10, 7.35051e-25
0.0112597, 1.22797e-10, 7.52955e-25
0.0113508, 1.26123e-10, 7.71287e-25
0.0114427, 1.29545e-10, 7.90077e-25
0.0115354, 1.33065e-10, 8.09335e-25
0.0116287, 1.36687e-10, 8.29028e-25
0.0117229, 1.40414e-10, 8.49231e-25
0.0118178, 1.44249e-10, 8.6991e-25
0.0119135, 1.48195e-10, 8.91098e-25
0.0120099, 1.52255e-10, 9.12783e-25
0.0121071, 1.56434e-10, 9.34998e-25
0.0122052, 1.60735e-10, 9.57778e-25
0.012304, 1.65162e-10, 9.81089e-25
0.0124036, 1.69718e-10, 1.00496e-24
0.012504, 1.74407e-10, 1.02942e-24
0.0126052, 1.79235e-10, 1.05446e-24
0.0127073, 1.84205e-10, 1.08013e-24
0.0128101, 1.89321e-10, 1.10639e-24
0.0129138, 1.94589e-10, 1.1333e-24
0.0130184, 2.00012e-10, 1.16088e-24
0.0131238, 2.05597e-10, 1.18911e-24
0.01323, 2.11347e-10, 1.21802e-24
0.0133371, 2.17269e-10, 1.24763e-24
0.0134451, 2.23368e-10, 1.27798e-24
0.013554, 2.29648e-10, 1.30906e-24
0.0136637, 2.36117e-10, 1.34087e-24
0.0137743, 2.4278e-10, 1.37345e-24
0.0138858, 2.49643e-10, 1.40683e-24
0.0139982, 2.56714e-10, 1.441e-24
0.0141116, 2.63997e-10, 1.47604e-24
0.0142258, 2.71501e-10, 1.51188e-24
0.014341, 2.79232e-10, 1.54861e-24
0.0144571, 2.87198e-10, 1.58622e-24
0.0145741, 2.95407e-10, 1.62473e-24
0.0146921, 3.03866e-10, 1.66418e-24
0.014811, 3.12583e-10, 1.70456e-24
0.0149309, 3.21567e-10, 1.74594e-24
0.0150518, 3.30827e-10, 1.78832e-24
0.0151737, 3.40371e-10, 1.83173e-24
0.0152965, 3.50209e-10, 1.87616e-24
0.0154203, 3.60351e-10, 1.92166e-24
0.0155452, 3.70807e-10, 1.96829e-24
0.015671, 3.81587e-10, 2.01601e-24
0.0157979, 3.92701e-10, 2.0649e-24
0.0159258, 4.04161e-10, 2.11497e-24
0.0160547, 4.15979e-10, 2.16622e-24
0.0161847, 4.28166e-10, 2.21873e-24
0.0163157, 4.40734e-10, 2.27248e-24
0.0164478, 4.53697e-10, 2.32755e-24
0.016581, 4.67067e-10, 2.38395e-24
0.0167152, 4.80859e-10, 2.44167e-24
0.0168505, 4.95086e-10, 2.50079e-24
0.0169869, 5.09763e-10, 2.56133e-24
0.0171245, 5.24905e-10, 2.62336e-24
0.0172631, 5.40528e-10, 2.68684e-24
0.0174028, 5.56649e-10, 2.75183e-24
0.0175437, 5.73284e-10, 2.81841e-24
0.0176858, 5.9045e-10, 2.88661e-24
0.0178289, 6.08167e-10, 2.95638e-24
0.0179733, 6.26452e-10, 3.0279e-24
0.0181188, 6.45325e-10, 3.10109e-24
0.0182655, 6.64806e-10, 3.17604e-24
0.0184133, 6.84917e-10, 3.25275e-24
0.0185624, 7.05678e-10, 3.33135e-24
0.0187127, 7.27113e-10, 3.41182e-24
0.0188642, 7.49244e-10, 3.49422e-24
0.0190169, 7.72096e-10, 3.57856e-24
0.0191708, 7.95694e-10, 3.66491e-24
0.019326, 8.20063e-10, 3.75334e-24
0.0194825, 8.45231e-10, 3.84392e-24
0.0196402, 8.71225e-10, 3.93662e-24
0.0197992, 8.98075e-10, 4.03154e-24
0.0199595, 9.25809e-10, 4.12874e-24
0.0201211, 9.54459e-10, 4.22826e-24
0.020284, 9.84058e-10, 4.33014e-24
0.0204482, 1.01464e-09, 4.43445e-24
0.0206138, 1.04624e-09, 4.54128e-24
0.0207806, 1.07888e-09, 4.65056e-24
0.0209489, 1.11262e-09, 4.76254e-24
0.0211185, 1.14749e-09, 4.87715e-24
0.0212894, 1.18352e-09, 4.99442e-24
0.0214618, 1.22077e-09, 5.11457e-24
0.0216355, 1.25926e-09, 5.2375e-24
0.0218107, 1.29906e-09, 5.36342e-24
0.0219873, 1.3402e-09, 5.49231e-24
0.0221653, 1.38273e-09, 5.62424e-24
0.0223447, 1.4267e-09, 5.75926e-24
0.0225256, 1.47216e-09, 5.89751e-24
0.022708, 1.51917e-09, 6.03907e-24
0.0228918, 1.56779e-09, 6.18392e-24
0.0230771, 1.61806e-09, 6.3322e-24
0.0232639, 1.67006e-09, 6.48399e-24
0.0234523, 1.72384e-09, 6.63943e-24
0.0236421, 1.77946e-09, 6.79844e-24
0.0238335, 1.83701e-09, 6.96126e-24
0.0240265, 1.89653e-09, 7.12796e-24
0.024221, 1.95811e-09, 7.29853e-24
0.0244171, 2.02183e-09, 7.47314e-24
0.0246148, 2.08775e-09, 7.65188e-24
0.024814, 2.15596e-09, 7.83472e-24
0.0250149, 2.22655e-09, 8.02194e-24
0.0252174, 2.2996e-09, 8.21354e-24
0.0254216, 2.3752e-09, 8.40969e-24
0.0256274, 2.45345e-09, 8.61039e-24
0.0258349, 2.53443e-09, 8.81583e-24
0.026044, 2.61827e-09, 9.026e-24
0.0262549, 2.70505e-09, 9.2412e-24
0.0264674, 2.79489e-09, 9.46132e-24
0.0266817, 2.8879e-09, 9.68667e-24
0.0268977, 2.9842e-09, 9.91725e-24
0.0271154, 3.08391e-09, 1.01531e-23
0.027335, 3.18716e-09, 1.03947e-23
0.0275562, 3.29409e-09, 1.06417e-23
0.0277793, 3.40481e-09, 1.08945e-23
0.0280042, 3.51949e-09, 1.11533e-23
0.0282309, 3.63826e-09, 1.1418e-23
0.0284595, 3.76128e-09, 1.16889e-23
0.0286899, 3.88871e-09, 1.19661e-23
0.0289222, 4.02072e-09, 1.22497e-23
0.0291563, 4.15747e-09, 1.25398e-23
0.0293923, 4.29915e-09, 1.28366e-23
0.0296303, 4.44594e-09, 1.31404e-23
0.0298702, 4.59803e-09, 1.34512e-23
0.030112, 4.75562e-09, 1.37691e-23
0.0303558, 4.91893e-09, 1.40943e-23
0.0306015, 5.08816e-09, 1.4427e-23
0.0308493, 5.26354e-09, 1.47675e-23
0.031099, 5.44531e-09, 1.51156e-23
0.0313508, 5.6337e-09, 1.54718e-23
0.0316046, 5.82897e-09, 1.58362e-23
0.0318604, 6.03139e-09, 1.62088e-23
0.0321184, 6.24121e-09, 1.65901e-23
0.0323784, 6.45873e-09, 1.698e-23
0.0326405, 6.68424e-09, 1.73788e-23
0.0329048, 6.91805e-09, 1.77868e-23
0.0331711, 7.16046e-09, 1.82039e-23
0.0334397, 7.41181e-09, 1.86307e-23
0.0337104, 7.67245e-09, 1.9067e-23
0.0339833, 7.94273e-09, 1.95133e-23
0.0342584, 8.22301e-09, 1.99697e-23
0.0345358, 8.51369e-09, 2.04365e-23
0.0348154, 8.81516e-09, 2.09138e-23
0.0350972, 9.12784e-09, 2.14017e-23
0.0353813, 9.45216e-09, 2.19007e-23
0.0356678, 9.78857e-09, 2.24111e-23
0.0359565, 1.01375e-08, 2.29327e-23
0.0362476, 1.04995e-08, 2.34661e-23
0.0365411, 1.08751e-08, 2.40116e-23
0.0368369, 1.12647e-08, 2.45692e-23
0.0371351, 1.1669e-08, 2.51392e-23
0.0374358, 1.20884e-08, 2.57221e-23
0.0377388, 1.25236e-08, 2.63177e-23
0.0380443, 1.29751e-08, 2.69266e-23
0.0383523, 1.34437e-08, 2.75491e-23
0.0386628, 1.393e-08, 2.81855e-23
0.0389758, 1.44346e-08, 2.88358e-23
0.0392914, 1.49584e-08, 2.95007e-23
0.0396095, 1.55019e-08, 3.01801e-23
0.0399301, 1.60661e-08, 3.08743e-23
0.0402534, 1.66517e-08, 3.1584e-23
0.0405793, 1.72595e-08, 3.23092e-23
0.0409078, 1.78904e-08, 3.30502e-23
0.041239, 1.85454e-08, 3.38075e-23
0.0415728, 1.92253e-08, 3.45811e-23
0.0419094, 1.99311e-08, 3.53717e-23
0.0422487, 2.06639e-08, 3.61795e-23
0.0425907, 2.14247e-08, 3.70046e-23
0.0429355, 2.22147e-08, 3.78477e-23
0.0432831, 2.30349e-08, 3.8709e-23
0.0436335, 2.38865e-08, 3.95888e-23
0.0439867, 2.47708e-08, 4.04874e-23
0.0443428, 2.56891e-08, 4.14054e-23
0.0447018, 2.66427e-08, 4.2343e-23
0.0450637, 2.76331e-08, 4.33007e-23
0.0454285, 2.86615e-08, 4.42786e-23
0.0457963, 2.97297e-08, 4.52775e-23
0.0461671, 3.0839e-08, 4.62976e-23
0.0465408, 3.19912e-08, 4.73389e-23
0.0469176, 3.3188e-08, 4.84024e-23
0.0472974, 3.4431e-08, 4.94881e-23
0.0476803, 3.57222e-08, 5.05967e-23
0.0480663, 3.70635e-08, 5.17284e-23
0.0484555, 3.84568e-08, 5.2884e-23
0.0488477, 3.99042e-08, 5.40632e-23
0.0492432, 4.14079e-08, 5.52672e-23
0.0496418, 4.297e-08, 5.64957e-23
0.0500437, 4.45929e-08, 5.77499e-23
0.0504489, 4.62791e-08, 5.90299e-23
0.0508573, 4.8031e-08, 6.0336e-23
0.051269, 4.98512e-08, 6.16687e-23
0.0516841, 5.17425e-08, 6.30287e-23
0.0521025, 5.37078e-08, 6.44162e-23
0.0525243, 5.57498e-08, 6.58318e-23
0.0529495, 5.78718e-08, 6.72759e-23
0.0533782, 6.00769e-08, 6.87492e-23
0.0538103, 6.23683e-08, 7.02517e-23
0.0542459, 6.47497e-08, 7.17843e-23
0.0546851, 6.72245e-08, 7.33476e-23
0.0551278, 6.97965e-08, 7.49416e-23
0.0555741, 7.24695e-08, 7.65672e-23
0.056024, 7.52477e-08, 7.82247e-23
0.0564776, 7.81352e-08, 7.99149e-23
0.0569348, 8.11363e-08, 8.16377e-23
0.0573957, 8.42558e-08, 8.3394e-23
0.0578604, 8.74982e-08, 8.51846e-23
0.0583288, 9.08685e-08, 8.70094e-23
0.058801, 9.43718e-08, 8.88692e-23
0.059277, 9.80135e-08, 9.07645e-23
0.0597569, 1.01799e-07, 9.2696e-23
0.0602407, 1.05735e-07, 9.46641e-23
0.0607284, 1.09826e-07, 9.66692e-23
0.06122, 1.14079e-07, 9.87117e-23
0.0617156, 1.185e-07, 1.00792e-22
0.0622153, 1.23097e-07, 1.02912e-22
0.0627189, 1.27876e-07, 1.0507e-22
0.0632267, 1.32845e-07, 1.07269e-22
0.0637386, 1.38011e-07, 1.09507e-22
0.0642546, 1.43382e-07, 1.11786e-22
0.0647747, 1.48966e-07, 1.14106e-22
0.0652991, 1.54773e-07, 1.16468e-22
0.0658278, 1.60811e-07, 1.18872e-22
0.0663607, 1.67089e-07, 1.21319e-22
0.0668979, 1.73617e-07, 1.23809e-22
0.0674395, 1.80405e-07, 1.26343e-22
0.0679855, 1.87463e-07, 1.28921e-22
0.0685359, 1.94803e-07, 1.31544e-22
0.0690907, 2.02436e-07, 1.34211e-22
0.0696501, 2.10374e-07, 1.36925e-22
0.0702139, 2.18629e-07, 1.39685e-22
0.0707823, 2.27213e-07, 1.4249e-22
0.0713554, 2.36141e-07, 1.45344e-22
0.071933, 2.45425e-07, 1.48244e-22
0.0725154, 2.55081e-07, 1.51193e-22
0.0731025, 2.65124e-07, 1.5419e-22
0.0736943, 2.75569e-07, 1.57235e-22
0.0742909, 2.86431e-07, 1.6033e-22
0.0748923, 2.9773e-07, 1.63473e-22
0.0754986, 3.09481e-07, 1.66667e-22
0.0761098, 3.21703e-07, 1.69911e-22
0.076726, 3.34416e-07, 1.73206e-22
0.0773471, 3.47639e-07, 1.76551e-22
0.0779733, 3.61393e-07, 1.79947e-22
0.0786046, 3.75699e-07, 1.83396e-22
0.0792409, 3.9058e-07, 1.86895e-22
0.0798824, 4.06059e-07, 1.90447e-22
0.0805291, 4.22161e-07, 1.9405e-22
0.0811811, 4.3891e-07, 1.97707e-22
0.0818383, 4.56333e-07, 2.01416e-22
0.0825008, 4.74458e-07, 2.05177e-22
0.0831687, 4.93312e-07, 2.08992e-22
0.083842, 5.12925e-07, 2.12859e-22
0.0845208, 5.33329e-07, 2.1678e-22
0.085205, 5.54555e-07, 2.20754e-22
0.0858948, 5.76637e-07, 2.24781e-22
0.0865902, 5.99609e-07, 2.28861e-22
0.0872912, 6.23508e-07, 2.32995e-22
0.0879979, 6.48372e-07, 2.37182e-22
0.0887103, 6.74238e-07, 2.41421e-22
0.0894285, 7.0115e-07, 2.45714e-22
0.0901524, 7.29148e-07, 2.50059e-22
0.0908823, 7.58277e-07, 2.54457e-22
0.091618, 7.88584e-07, 2.58907e-22
0.0923597, 8.20115e-07, 2.6341e-22
0.0931075, 8.52921e-07, 2.67965e-22
0.0938612, 8.87054e-07, 2.7257e-22
0.0946211, 9.22568e-07, 2.77227e-22
0.0953871, 9.59519e-07, 2.81935e-22
0.0961593, 9.97966e-07, 2.86692e-22
0.0969378, 1.03797e-06, 2.915e-22
0.0977226, 1.07959e-06, 2.96357e-22
0.0985137, 1.1229e-06, 3.01261e-22
0.0993113, 1.16796e-06, 3.06215e-22
0.100115, 1.21485e-06, 3.11213e-22
0.100926, 1.26364e-06, 3.16263e-22
0.101743, 1.31441e-06, 3.21355e-22
0.102566, 1.36724e-06, 3.26488e-22
0.103397, 1.42221e-06, 3.31673e-22
0.104234, 1.47941e-06, 3.36897e-22
0.105078, 1.53893e-06, 3.42164e-22
0.105928, 1.60087e-06, 3.47467e-22
0.106786, 1.66532e-06, 3.52816e-22
0.10765, 1.73239e-06, 3.58198e-22
0.108522, 1.80218e-06, 3.63624e-22
0.109401, 1.87481e-06, 3.69086e-22
0.110286, 1.95039e-06, 3.74576e-22
0.111179, 2.02904e-06, 3.80104e-22
0.112079, 2.11088e-06, 3.85663e-22
0.112986, 2.19606e-06, 3.91251e-22
0.113901, 2.28469e-06, 3.96871e-22
0.114823, 2.37693e-06, 4.02516e-22
0.115753, 2.47293e-06, 4.08191e-22
0.11669, 2.57282e-06, 4.13885e-22
0.117635, 2.67679e-06, 4.19605e-22
0.118587, 2.78498e-06, 4.2534e-22
0.119547, 2.89758e-06, 4.31096e-22
0.120515, 3.01476e-06, 4.3687e-22
0.12149, 3.13671e-06, 4.42652e-22
0.122474, 3.26363e-06, 4.48453e-22
0.123466, 3.39572e-06, 4.54265e-22
0.124465, 3.53319e-06, 4.60078e-22
0.125473, 3.67626e-06, 4.65902e-22
0.126488, 3.82516e-06, 4.71723e-22
0.127513, 3.98013e-06, 4.77554e-22
0.128545, 4.14142e-06, 4.83376e-22
0.129585, 4.30928e-06, 4.89193e-22
0.130635, 4.48398e-06, 4.95011e-22
0.131692, 4.66581e-06, 5.00812e-22
0.132758, 4.85505e-06, 5.06603e-22
0.133833, 5.05202e-06, 5.12382e-22
0.134916, 5.25701e-06, 5.18139e-22
0.136009, 5.47038e-06, 5.23883e-22
0.13711, 5.69245e-06, 5.29599e-22
0.13822, 5.92358e-06, 5.3529e-22
0.139339, 6.16414e-06, 5.40952e-22
0.140467, 6.41453e-06, 5.46581e-22
0.141604, 6.67514e-06, 5.52176e-22
0.14275, 6.94638e-06, 5.57732e-22
0.143906, 7.22871e-06, 5.6325e-22
0.145071, 7.52256e-06, 5.68722e-22
0.146246, 7.82842e-06, 5.7415e-22
0.147429, 8.14677e-06, 5.79521e-22
0.148623, 8.47813e-06, 5.84846e-22
0.149826, 8.82303e-06, 5.9011e-22
0.151039, 9.18202e-06, 5.95316e-22
0.152262, 9.55568e-06, 6.0046e-22
0.153495, 9.94462e-06, 6.05538e-22
0.154737, 1.03494e-05, 6.10542e-22
0.15599, 1.07708e-05, 6.15478e-22
0.157253, 1.12094e-05, 6.20338e-22
0.158526, 1.1666e-05, 6.25117e-22
0.159809, 1.21412e-05, 6.29813e-22
0.161103, 1.26358e-05, 6.34426e-22
0.162407, 1.31507e-05, 6.38949e-22
0.163722, 1.36867e-05, 6.43381e-22
0.165047, 1.42445e-05, 6.47717e-22
0.166384, 1.48252e-05, 6.51959e-22
0.167731, 1.54297e-05, 6.56096e-22
0.169088, 1.60588e-05, 6.60127e-22
0.170457, 1.67138e-05, 6.64054e-22
0.171837, 1.73955e-05, 6.67871e-22
0.173228, 1.81051e-05, 6.71574e-22
0.174631, 1.88438e-05, 6.75164e-22
0.176045, 1.96127e-05, 6.78633e-22
0.17747, 2.04131e-05, 6.81981e-22
0.178907, 2.12463e-05, 6.85205e-22
0.180355, 2.21135e-05, 6.88301e-22
0.181815, 2.30163e-05, 6.91268e-22
0.183287, 2.39561e-05, 6.94105e-22
0.184771, 2.49343e-05, 6.96807e-22
0.186267, 2.59526e-05, 6.99372e-22
0.187775, 2.70126e-05, 7.01799e-22
0.189295, 2.81161e-05, 7.04085e-22
0.190827, 2.92647e-05, 7.06227e-22
0.192372, 3.04604e-05, 7.08225e-22
0.193929, 3.17051e-05, 7.10076e-22
0.195499, 3.30008e-05, 7.1178e-22
0.197082, 3.43496e-05, 7.13333e-22
0.198678, 3.57536e-05, 7.14735e-22
0.200286, 3.72152e-05, 7.15982e-22
0.201908, 3.87367e-05, 7.17076e-22
0.203542, 4.03206e-05, 7.18014e-22
0.20519, 4.19693e-05, 7.18796e-22
0.206851, 4.36857e-05, 7.19419e-22
0.208526, 4.54724e-05, 7.19885e-22
0.210214, 4.73324e-05, 7.2019e-22
0.211916, 4.92686e-05, 7.20336e-22
0.213631, 5.12842e-05, 7.20322e-22
0.215361, 5.33824e-05, 7.20146e-22
0.217104, 5.55667e-05, 7.1981e-22
0.218862, 5.78406e-05, 7.19313e-22
0.220634, 6.02077e-05, 7.18654e-22
0.22242, 6.26719e-05, 7.17835e-22
0.224221, 6.52371e-05, 7.16855e-22
0.226036, 6.79076e-05, 7.15715e-22
0.227866, 7.06875e-05, 7.14415e-22
0.22971, 7.35816e-05, 7.12957e-22
0.23157, 7.65943e-05, 7.1134e-22
0.233445, 7.97306e-05, 7.09565e-22
0.235335, 8.29956e-05, 7.07635e-22
0.23724, 8.63945e-05, 7.05549e-22
0.23916, 8.99329e-05, 7.03311e-22
0.241097, 9.36165e-05, 7.00919e-22
0.243048, 9.74512e-05, 6.98377e-22
0.245016, 0.000101443, 6.95686e-22
0.247, 0.000105599, 6.92846e-22
0.248999, 0.000109926, 6.89863e-22
0.251015, 0.00011443, 6.86736e-22
0.253047, 0.000119118, 6.83467e-22
0.255096, 0.000124, 6.80059e-22
0.257161, 0.000129081, 6.76515e-22
0.259243, 0.000134371, 6.72836e-22
0.261342, 0.000139879, 6.69025e-22
0.263457, 0.000145612, 6.65086e-22
0.26559, 0.000151581, 6.6102e-22
0.26774, 0.000157794, 6.5683e-22
0.269908, 0.000164263, 6.52519e-22
0.272093, 0.000170998, 6.4809e-22
0.274296, 0.000178008, 6.43546e-22
0.276516, 0.000185307, 6.38892e-22
0.278755, 0.000192905, 6.34128e-22
0.281012, 0.000200816, 6.29258e-22
0.283287, 0.000209051, 6.24286e-22
0.28558, 0.000217624, 6.19217e-22
0.287892, 0.000226549, 6.14051e-22
0.290223, 0.000235841, 6.08793e-22
0.292572, 0.000245515, 6.03448e-22
0.294941, 0.000255585, 5.98016e-22
0.297329, 0.000266069, 5.92503e-22
0.299736, 0.000276984, 5.86912e-22
0.302162, 0.000288347, 5.81249e-22
0.304608, 0.000300177, 5.75513e-22
0.307074, 0.000312492, 5.6971e-22
0.30956, 0.000325314, 5.63844e-22
0.312066, 0.000338662, 5.57917e-22
0.314593, 0.000352558, 5.51933e-22
0.31714, 0.000367025, 5.45897e-22
0.319707, 0.000382086, 5.39813e-22
0.322295, 0.000397766, 5.33683e-22
0.324905, 0.000414091, 5.27509e-22
0.327535, 0.000431085, 5.21299e-22
0.330187, 0.000448778, 5.15053e-22
0.33286, 0.000467198, 5.08776e-22
0.335554, 0.000486374, 5.02473e-22
0.338271, 0.000506339, 4.96143e-22
0.341009, 0.000527123, 4.89794e-22
0.34377, 0.000548762, 4.83425e-22
0.346553, 0.000571289, 4.77043e-22
0.349359, 0.000594742, 4.70649e-22
0.352187, 0.000619159, 4.64248e-22
0.355038, 0.000644579, 4.57843e-22
0.357913, 0.000671043, 4.51434e-22
0.36081, 0.000698595, 4.45029e-22
0.363731, 0.000727279, 4.38628e-22
0.366676, 0.000757142, 4.32233e-22
0.369644, 0.000788231, 4.25851e-22
0.372637, 0.000820599, 4.1948e-22
0.375653, 0.000854296, 4.13127e-22
0.378695, 0.000889378, 4.06789e-22
0.38176, 0.000925902, 4.00476e-22
0.384851, 0.000963927, 3.94185e-22
0.387967, 0.00100351, 3.8792e-22
0.391108, 0.00104473, 3.81683e-22
0.394274, 0.00108764, 3.75479e-22
0.397466, 0.00113231, 3.69307e-22
0.400683, 0.00117882, 3.63172e-22
0.403927, 0.00122724, 3.57072e-22
0.407197, 0.00127765, 3.51013e-22
0.410494, 0.00133013, 3.44994e-22
0.413817, 0.00138477, 3.3902e-22
0.417167, 0.00144165, 3.3309e-22
0.420544, 0.00150087, 3.27208e-22
0.423949, 0.00156253, 3.21373e-22
0.427381, 0.00162672, 3.15588e-22
0.430841, 0.00169355, 3.09855e-22
0.434329, 0.00176313, 3.04175e-22
0.437845, 0.00183556, 2.9855e-22
0.44139, 0.00191098, 2.92979e-22
0.444963, 0.00198949, 2.87466e-22
0.448566, 0.00207123, 2.82009e-22
0.452197, 0.00215633, 2.76613e-22
0.455858, 0.00224493, 2.71276e-22
0.459548, 0.00233718, 2.66e-22
0.463269, 0.00243321, 2.60785e-22
0.467019, 0.00253319, 2.55633e-22
0.4708, 0.00263729, 2.50544e-22
0.474611, 0.00274566, 2.45519e-22
0.478454, 0.00285849, 2.40557e-22
0.482327, 0.00297595, 2.35661e-22
0.486232, 0.00309825, 2.3083e-22
0.490168, 0.00322557, 2.26066e-22
0.494136, 0.00335813, 2.21367e-22
0.498137, 0.00349613, 2.16733e-22
0.50217, 0.00363982, 2.12167e-22
0.506235, 0.0037894, 2.07668e-22
0.510333, 0.00394514, 2.03236e-22
0.514465, 0.00410729, 1.9887e-22
0.51863, 0.00427609, 1.94571e-22
0.522828, 0.00445184, 1.90341e-22
0.527061, 0.00463482, 1.86176e-22
0.531328, 0.00482532, 1.82078e-22
0.535629, 0.00502365, 1.78047e-22
0.539966, 0.00523014, 1.74082e-22
0.544337, 0.00544511, 1.70184e-22
0.548744, 0.00566893, 1.66352e-22
0.553186, 0.00590195, 1.62586e-22
0.557665, 0.00614455, 1.58884e-22
0.562179, 0.00639713, 1.55249e-22
0.566731, 0.00666009, 1.51677e-22
0.571319, 0.00693386, 1.4817e-22
0.575944, 0.00721889, 1.44726e-22
0.580607, 0.00751565, 1.41346e-22
0.585307, 0.0078246, 1.38029e-22
0.590045, 0.00814626, 1.34774e-22
0.594822, 0.00848115, 1.31581e-22
0.599638, 0.00882981, 1.28448e-22
0.604492, 0.0091928, 1.25376e-22
0.609386, 0.00957072, 1.22364e-22
0.614319, 0.00996419, 1.19412e-22
0.619293, 0.0103738, 1.16518e-22
0.624306, 0.0108003, 1.13682e-22
0.62936, 0.0112443, 1.10904e-22
0.634456, 0.0117066, 1.08181e-22
0.639592, 0.0121879, 1.05515e-22
0.64477, 0.012689, 1.02905e-22
0.64999, 0.0132107, 1.00348e-22
0.655252, 0.0137539, 9.78457e-23
0.660556, 0.0143194, 9.53965e-23
0.665904, 0.0149081, 9.29991e-23
0.671295, 0.0155211, 9.06534e-23
0.67673, 0.0161592, 8.83584e-23
0.682208, 0.0168236, 8.61138e-23
0.687731, 0.0175154, 8.39182e-23
0.693299, 0.0182355, 8.1771e-23
0.698912, 0.0189853, 7.96716e-23
0.70457, 0.019766, 7.76194e-23
0.710274, 0.0205787, 7.56133e-23
0.716024, 0.0214249, 7.36527e-23
0.721821, 0.0223059, 7.17367e-23
0.727664, 0.0232231, 6.98649e-23
0.733555, 0.024178, 6.8036e-23
0.739494, 0.0251722, 6.62495e-23
0.74548, 0.0262073, 6.45049e-23
0.751516, 0.0272849, 6.28008e-23
0.7576, 0.0284069, 6.11371e-23
0.763733, 0.029575, 5.95129e-23
0.769916, 0.0307912, 5.79272e-23
0.776149, 0.0320573, 5.63796e-23
0.782432, 0.0333756, 5.48692e-23
0.788767, 0.0347481, 5.33951e-23
0.795152, 0.036177, 5.19571e-23
0.801589, 0.0376647, 5.05541e-23
0.808079, 0.0392136, 4.91852e-23
0.814621, 0.0408262, 4.78502e-23
0.821216, 0.0425051, 4.65482e-23
0.827864, 0.044253, 4.52786e-23
0.834566, 0.0460729, 4.40405e-23
0.841322, 0.0479676, 4.28336e-23
0.848134, 0.0499402, 4.16567e-23
0.855, 0.051994, 4.05097e-23
0.861922, 0.0541323, 3.93917e-23
0.868899, 0.0563584, 3.83024e-23
0.875934, 0.0586762, 3.72406e-23
0.883025, 0.0610893, 3.62061e-23
0.890174, 0.0636016, 3.51982e-23
0.89738, 0.0662173, 3.42164e-23
0.904645, 0.0689406, 3.32599e-23
0.911969, 0.0717759, 3.23282e-23
0.919352, 0.0747278, 3.14209e-23
0.926795, 0.0778011, 3.05373e-23
0.934298, 0.0810008, 2.9677e-23
0.941861, 0.0843321, 2.88393e-23
0.949486, 0.0878005, 2.80237e-23
0.957173, 0.0914115, 2.72297e-23
0.964922, 0.0951711, 2.64568e-23
0.972734, 0.0990852, 2.57045e-23
0.980609, 0.10316, 2.49723e-23
0.988547, 0.107403, 2.42599e-23
0.99655, 0.111821, 2.35665e-23
1.00462, 0.11642, 2.28916e-23
1.01275, 0.121208, 2.22354e-23
1.02095, 0.126193, 2.15966e-23
1.02922, 0.131383, 2.0975e-23
1.03755, 0.136787, 2.03708e-23
1.04595, 0.142413, 1.97829e-23
1.05441, 0.14827, 1.92117e-23
1.06295, 0.154368, 1.86553e-23
1.07156, 0.160718, 1.81143e-23
1.08023, 0.167328, 1.75887e-23
1.08898, 0.17421, 1.70772e-23
1.09779, 0.181376, 1.65804e-23
1.10668, 0.188836, 1.60969e-23
1.11564, 0.196603, 1.5627e-23
1.12467, 0.204689, 1.51703e-23
1.13378, 0.213108, 1.4726e-23
1.14295, 0.221873, 1.42949e-23
1.15221, 0.230999, 1.38751e-23
1.16154, 0.2405, 1.34674e-23
1.17094, 0.250393, 1.30714e-23
1.18042, 0.260692, 1.26864e-23
1.18997, 0.271414, 1.23125e-23
1.19961, 0.282578, 1.19488e-23
1.20932, 0.294201, 1.15957e-23
1.21911, 0.306302, 1.12526e-23
1.22898, 0.318901, 1.09193e-23
1.23893, 0.332018, 1.05955e-23
1.24896, 0.345675, 1.02809e-23
1.25907, 0.359893, 9.97544e-24
