f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.90537e-26
0.008912, 5.76151e-11, 5.02546e-26
0.00898414, 5.91038e-11, 5.14847e-26
0.00905688, 6.06335e-11, 5.27452e-26
0.0091302, 6.22055e-11, 5.40364e-26
0.00920411, 6.38208e-11, 5.53592e-26
0.00927863, 6.54809e-11, 5.67145e-26
0.00935374, 6.7187e-11, 5.81028e-26
0.00942947, 6.89404e-11, 5.95252e-26
0.00950581, 7.07424e-11, 6.09825e-26
0.00958276, 7.25946e-11, 6.24752e-26
0.00966034, 7.44984e-11, 6.40046e-26
0.00973855, 7.64553e-11, 6.55715e-26
0.00981739, 7.84668e-11, 6.71767e-26
0.00989687, 8.05346e-11, 6.88212e-26
0.00997699, 8.26603e-11, 7.05059e-26
0.0100578, 8.48456e-11, 7.22327e-26
0.0101392, 8.70923e-11, 7.40004e-26
0.0102213, 8.94022e-11, 7.58123e-26
0.010304, 9.17772e-11, 7.7667e-26
0.0103874, 9.42192e-11, 7.95679e-26
0.0104715, 9.67302e-11, 8.15158e-26
0.0105563, 9.93123e-11, 8.35119e-26
0.0106418, 1.01968e-10, 8.55571e-26
0.0107279, 1.04698e-10, 8.76502e-26
0.0108148, 1.07506e-10, 8.9797e-26
0.0109023, 1.10395e-10, 9.19938e-26
0.0109906, 1.13365e-10, 9.42467e-26
0.0110796, 1.16421e-10, 9.65544e-26
0.0111693, 1.19564e-10, 9.8918e-26
0.0112597, 1.22797e-10, 1.01339e-25
0.0113508, 1.26123e-10, 1.03818e-25
0.0114427, 1.29545e-10, 1.06359e-25
0.0115354, 1.33065e-10, 1.08965e-25
0.0116287, 1.36687e-10, 1.11629e-25
0.0117229, 1.40414e-10, 1.14364e-25
0.0118178, 1.44249e-10, 1.17163e-25
0.0119135, 1.48195e-10, 1.20032e-25
0.0120099, 1.52255e-10, 1.22968e-25
0.0121071, 1.56434e-10, 1.25977e-25
0.0122052, 1.60735e-10, 1.29064e-25
0.012304, 1.65162e-10, 1.32223e-25
0.0124036, 1.69718e-10, 1.35459e-25
0.012504, 1.74407e-10, 1.38774e-25
0.0126052, 1.79235e-10, 1.4217e-25
0.0127073, 1.84205e-10, 1.45651e-25
0.0128101, 1.89321e-10, 1.49214e-25
0.0129138, 1.94589e-10, 1.52866e-25
0.0130184, 2.00012e-10, 1.5661e-25
0.0131238, 2.05597e-10, 1.60443e-25
0.01323, 2.11347e-10, 1.64368e-25
0.0133371, 2.17269e-10, 1.68391e-25
0.0134451, 2.23368e-10, 1.72514e-25
0.013554, 2.29648e-10, 1.76739e-25
0.0136637, 2.36117e-10, 1.81063e-25
0.0137743, 2.4278e-10, 1.85494e-25
0.0138858, 2.49643e-10, 1.90034e-25
0.0139982, 2.56714e-10, 1.94684e-25
0.0141116, 2.63997e-10, 1.99453e-25
0.0142258, 2.71501e-10, 2.04332e-25
0.014341, 2.79232e-10, 2.09335e-25
0.0144571, 2.87198e-10, 2.14458e-25
0.0145741, 2.95407e-10, 2.19705e-25
0.0146921, 3.03866e-10, 2.25083e-25
0.014811, 3.12583e-10, 2.3059e-25
0.0149309, 3.21567e-10, 2.36233e-25
0.0150518, 3.30827e-10, 2.42016e-25
0.0151737, 3.40371e-10, 2.47941e-25
0.0152965, 3.50209e-10, 2.54007e-25
0.0154203, 3.60351e-10, 2.60222e-25
0.0155452, 3.70807e-10, 2.66594e-25
0.015671, 3.81587e-10, 2.73116e-25
0.0157979, 3.92701e-10, 2.79802e-25
0.0159258, 4.04161e-10, 2.86649e-25
0.0160547, 4.15979e-10, 2.93663e-25
0.0161847, 4.28166e-10, 3.00851e-25
0.0163157, 4.40734e-10, 3.08212e-25
0.0164478, 4.53697e-10, 3.15756e-25
0.016581, 4.67067e-10, 3.23485e-25
0.0167152, 4.80859e-10, 3.314e-25
0.0168505, 4.95086e-10, 3.39508e-25
0.0169869, 5.09763e-10, 3.47815e-25
0.0171245, 5.24905e-10, 3.56332e-25
0.0172631, 5.40528e-10, 3.6505e-25
0.0174028, 5.56649e-10, 3.73979e-25
0.0175437, 5.73284e-10, 3.83131e-25
0.0176858, 5.9045e-10, 3.92512e-25
0.0178289, 6.08167e-10, 4.02111e-25
0.0179733, 6.26452e-10, 4.11955e-25
0.0181188, 6.45325e-10, 4.22035e-25
0.0182655, 6.64806e-10, 4.32363e-25
0.0184133, 6.84917e-10, 4.42938e-25
0.0185624, 7.05678e-10, 4.53778e-25
0.0187127, 7.27113e-10, 4.64883e-25
0.0188642, 7.49244e-10, 4.76259e-25
0.0190169, 7.72096e-10, 4.87911e-25
0.0191708, 7.95694e-10, 4.99845e-25
0.019326, 8.20063e-10, 5.12075e-25
0.0194825, 8.45231e-10, 5.24607e-25
0.0196402, 8.71225e-10, 5.37441e-25
0.0197992, 8.98075e-10, 5.50591e-25
0.0199595, 9.25809e-10, 5.64063e-25
0.0201211, 9.54459e-10, 5.77865e-25
0.020284, 9.84058e-10, 5.92003e-25
0.0204482, 1.01464e-09, 6.06486e-25
0.0206138, 1.04624e-09, 6.21329e-25
0.0207806, 1.07888e-09, 6.36522e-25
0.0209489, 1.11262e-09, 6.52101e-25
0.0211185, 1.14749e-09, 6.68055e-25
0.0212894, 1.18352e-09, 6.84392e-25
0.0214618, 1.22077e-09, 7.01139e-25
0.0216355, 1.25926e-09, 7.18287e-25
0.0218107, 1.29906e-09, 7.35863e-25
0.0219873, 1.3402e-09, 7.53868e-25
0.0221653, 1.38273e-09, 7.72309e-25
0.0223447, 1.4267e-09, 7.91197e-25
0.0225256, 1.47216e-09, 8.10551e-25
0.022708, 1.51917e-09, 8.30383e-25
0.0228918, 1.56779e-09, 8.50691e-25
0.0230771, 1.61806e-09, 8.71497e-25
0.0232639, 1.67006e-09, 8.92811e-25
0.0234523, 1.72384e-09, 9.14657e-25
0.0236421, 1.77946e-09, 9.37021e-25
0.0238335, 1.83701e-09, 9.5994e-25
0.0240265, 1.89653e-09, 9.83426e-25
0.024221, 1.95811e-09, 1.00748e-24
0.0244171, 2.02183e-09, 1.03212e-24
0.0246148, 2.08775e-09, 1.05737e-24
0.024814, 2.15596e-09, 1.08322e-24
0.0250149, 2.22655e-09, 1.10971e-24
0.0252174, 2.2996e-09, 1.13685e-24
0.0254216, 2.3752e-09, 1.16466e-24
0.0256274, 2.45345e-09, 1.19314e-24
0.0258349, 2.53443e-09, 1.22232e-24
0.026044, 2.61827e-09, 1.2522e-24
0.0262549, 2.70505e-09, 1.28283e-24
0.0264674, 2.79489e-09, 1.3142e-24
0.0266817, 2.8879e-09, 1.34634e-24
0.0268977, 2.9842e-09, 1.37926e-24
0.0271154, 3.08391e-09, 1.41297e-24
0.027335, 3.18716e-09, 1.44754e-24
0.0275562, 3.29409e-09, 1.48291e-24
0.0277793, 3.40481e-09, 1.51917e-24
0.0280042, 3.51949e-09, 1.55632e-24
0.0282309, 3.63826e-09, 1.59437e-24
0.0284595, 3.76128e-09, 1.63335e-24
0.0286899, 3.88871e-09, 1.67329e-24
0.0289222, 4.02072e-09, 1.7142e-24
0.0291563, 4.15747e-09, 1.7561e-24
0.0293923, 4.29915e-09, 1.79902e-24
0.0296303, 4.44594e-09, 1.84301e-24
0.0298702, 4.59803e-09, 1.88807e-24
0.030112, 4.75562e-09, 1.93422e-24
0.0303558, 4.91893e-09, 1.9815e-24
0.0306015, 5.08816e-09, 2.02992e-24
0.0308493, 5.26354e-09, 2.07955e-24
0.031099, 5.44531e-09, 2.13037e-24
0.0313508, 5.6337e-09, 2.18244e-24
0.0316046, 5.82897e-09, 2.23578e-24
0.0318604, 6.03139e-09, 2.29041e-24
0.0321184, 6.24121e-09, 2.3464e-24
0.0323784, 6.45873e-09, 2.40374e-24
0.0326405, 6.68424e-09, 2.46247e-24
0.0329048, 6.91805e-09, 2.52266e-24
0.0331711, 7.16046e-09, 2.58428e-24
0.0334397, 7.41181e-09, 2.64744e-24
0.0337104, 7.67245e-09, 2.71213e-24
0.0339833, 7.94273e-09, 2.77839e-24
0.0342584, 8.22301e-09, 2.84627e-24
0.0345358, 8.51369e-09, 2.91582e-24
0.0348154, 8.81516e-09, 2.98706e-24
0.0350972, 9.12784e-09, 3.06002e-24
0.0353813, 9.45216e-09, 3.13477e-24
0.0356678, 9.78857e-09, 3.21136e-24
0.0359565, 1.01375e-08, 3.28979e-24
0.0362476, 1.04995e-08, 3.37015e-24
0.0365411, 1.08751e-08, 3.45248e-24
0.0368369, 1.12647e-08, 3.5368e-24
0.0371351, 1.1669e-08, 3.62318e-24
0.0374358, 1.20884e-08, 3.71168e-24
0.0377388, 1.25236e-08, 3.80231e-24
0.0380443, 1.29751e-08, 3.89516e-24
0.0383523, 1.34437e-08, 3.99028e-24
0.0386628, 1.393e-08, 4.08772e-24
0.0389758, 1.44346e-08, 4.18753e-24
0.0392914, 1.49584e-08, 4.28979e-24
0.0396095, 1.55019e-08, 4.39453e-24
0.0399301, 1.60661e-08, 4.5018e-24
0.0402534, 1.66517e-08, 4.61171e-24
0.0405793, 1.72595e-08, 4.7243e-24
0.0409078, 1.78904e-08, 4.83962e-24
0.041239, 1.85454e-08, 4.95776e-24
0.0415728, 1.92253e-08, 5.07875e-24
0.0419094, 1.99311e-08, 5.20272e-24
0.0422487, 2.06639e-08, 5.3297e-24
0.0425907, 2.14247e-08, 5.45976e-24
0.0429355, 2.22147e-08, 5.59299e-24
0.0432831, 2.30349e-08, 5.72948e-24
0.0436335, 2.38865e-08, 5.86928e-24
0.0439867, 2.47708e-08, 6.01247e-24
0.0443428, 2.56891e-08, 6.15916e-24
0.0447018, 2.66427e-08, 6.30942e-24
0.0450637, 2.76331e-08, 6.46334e-24
0.0454285, 2.86615e-08, 6.621e-24
0.0457963, 2.97297e-08, 6.78251e-24
0.0461671, 3.0839e-08, 6.94796e-24
0.0465408, 3.19912e-08, 7.11739e-24
0.0469176, 3.3188e-08, 7.29097e-24
0.0472974, 3.4431e-08, 7.46876e-24
0.0476803, 3.57222e-08, 7.65088e-24
0.0480663, 3.70635e-08, 7.83742e-24
0.0484555, 3.84568e-08, 8.02854e-24
0.0488477, 3.99042e-08, 8.22423e-24
0.0492432, 4.14079e-08, 8.42474e-24
0.0496418, 4.297e-08, 8.63008e-24
0.0500437, 4.45929e-08, 8.84044e-24
0.0504489, 4.62791e-08, 9.05593e-24
0.0508573, 4.8031e-08, 9.27662e-24
0.051269, 4.98512e-08, 9.50267e-24
0.0516841, 5.17425e-08, 9.73424e-24
0.0521025, 5.37078e-08, 9.97141e-24
0.0525243, 5.57498e-08, 1.02143e-23
0.0529495, 5.78718e-08, 1.04632e-23
0.0533782, 6.00769e-08, 1.07181e-23
0.0538103, 6.23683e-08, 1.09791e-23
0.0542459, 6.47497e-08, 1.12465e-23
0.0546851, 6.72245e-08, 1.15204e-23
0.0551278, 6.97965e-08, 1.18009e-23
0.0555741, 7.24695e-08, 1.20882e-23
0.056024, 7.52477e-08, 1.23825e-23
0.0564776, 7.81352e-08, 1.2684e-23
0.0569348, 8.11363e-08, 1.29927e-23
0.0573957, 8.42558e-08, 1.3309e-23
0.0578604, 8.74982e-08, 1.36329e-23
0.0583288, 9.08685e-08, 1.39646e-23
0.058801, 9.43718e-08, 1.43044e-23
0.059277, 9.80135e-08, 1.46524e-23
0.0597569, 1.01799e-07, 1.50089e-23
0.0602407, 1.05735e-07, 1.5374e-23
0.0607284, 1.09826e-07, 1.5748e-23
0.06122, 1.14079e-07, 1.61309e-23
0.0617156, 1.185e-07, 1.65231e-23
0.0622153, 1.23097e-07, 1.6925e-23
0.0627189, 1.27876e-07, 1.73364e-23
0.0632267, 1.32845e-07, 1.77578e-23
0.0637386, 1.38011e-07, 1.81895e-23
0.0642546, 1.43382e-07, 1.86315e-23
0.0647747, 1.48966e-07, 1.90842e-23
0.0652991, 1.54773e-07, 1.95479e-23
0.0658278, 1.60811e-07, 2.00229e-23
0.0663607, 1.67089e-07, 2.05092e-23
0.0668979, 1.73617e-07, 2.10073e-23
0.0674395, 1.80405e-07, 2.15175e-23
0.0679855, 1.87463e-07, 2.204e-23
0.0685359, 1.94803e-07, 2.25751e-23
0.0690907, 2.02436e-07, 2.31231e-23
0.0696501, 2.10374e-07, 2.36844e-23
0.0702139, 2.18629e-07, 2.42591e-23
0.0707823, 2.27213e-07, 2.48477e-23
0.0713554, 2.36141e-07, 2.54506e-23
0.071933, 2.45425e-07, 2.60679e-23
0.0725154, 2.55081e-07, 2.67002e-23
0.0731025, 2.65124e-07, 2.73477e-23
0.0736943, 2.75569e-07, 2.80108e-23
0.0742909, 2.86431e-07, 2.86898e-23
0.0748923, 2.9773e-07, 2.93852e-23
0.0754986, 3.09481e-07, 3.00973e-23
0.0761098, 3.21703e-07, 3.08265e-23
0.076726, 3.34416e-07, 3.15734e-23
0.0773471, 3.47639e-07, 3.23381e-23
0.0779733, 3.61393e-07, 3.31213e-23
0.0786046, 3.75699e-07, 3.39234e-23
0.0792409, 3.9058e-07, 3.47445e-23
0.0798824, 4.06059e-07, 3.55855e-23
0.0805291, 4.22161e-07, 3.64467e-23
0.0811811, 4.3891e-07, 3.73286e-23
0.0818383, 4.56333e-07, 3.82316e-23
0.0825008, 4.74458e-07, 3.91563e-23
0.0831687, 4.93312e-07, 4.01031e-23
0.083842, 5.12925e-07, 4.10727e-23
0.0845208, 5.33329e-07, 4.20655e-23
0.085205, 5.54555e-07, 4.3082e-23
0.0858948, 5.76637e-07, 4.41229e-23
0.0865902, 5.99609e-07, 4.51888e-23
0.0872912, 6.23508e-07, 4.62802e-23
0.0879979, 6.48372e-07, 4.73976e-23
0.0887103, 6.74238e-07, 4.85418e-23
0.0894285, 7.0115e-07, 4.97134e-23
0.0901524, 7.29148e-07, 5.09128e-23
0.0908823, 7.58277e-07, 5.2141e-23
0.091618, 7.88584e-07, 5.33985e-23
0.0923597, 8.20115e-07, 5.46859e-23
0.0931075, 8.52921e-07, 5.60043e-23
0.0938612, 8.87054e-07, 5.73538e-23
0.0946211, 9.22568e-07, 5.87357e-23
0.0953871, 9.59519e-07, 6.01504e-23
0.0961593, 9.97966e-07, 6.15988e-23
0.0969378, 1.03797e-06, 6.30818e-23
0.0977226, 1.07959e-06, 6.46e-23
0.0985137, 1.1229e-06, 6.61543e-23
0.0993113, 1.16796e-06, 6.77456e-23
0.100115, 1.21485e-06, 6.93741e-23
0.100926, 1.26364e-06, 7.10428e-23
0.101743, 1.31441e-06, 7.275e-23
0.102566, 1.36724e-06, 7.44964e-23
0.103397, 1.42221e-06, 7.62871e-23
0.104234, 1.47941e-06, 7.81186e-23
0.105078, 1.53893e-06, 7.9994e-23
0.105928, 1.60087e-06, 8.19119e-23
0.106786, 1.66532e-06, 8.38777e-23
0.10765, 1.73239e-06, 8.58878e-23
0.108522, 1.80218e-06, 8.79478e-23
0.109401, 1.87481e-06, 9.00563e-23
0.110286, 1.95039e-06, 9.22118e-23
0.111179, 2.02904e-06, 9.44203e-23
0.112079, 2.11088e-06, 9.66802e-23
0.112986, 2.19606e-06, 9.89927e-23
0.113901, 2.28469e-06, 1.01361e-22
0.114823, 2.37693e-06, 1.03785e-22
0.115753, 2.47293e-06, 1.06266e-22
0.11669, 2.57282e-06, 1.08805e-22
0.117635, 2.67679e-06, 1.11404e-22
0.118587, 2.78498e-06, 1.14063e-22
0.119547, 2.89758e-06, 1.16784e-22
0.120515, 3.01476e-06, 1.1957e-22
0.12149, 3.13671e-06, 1.22419e-22
0.122474, 3.26363e-06, 1.25338e-22
0.123466, 3.39572e-06, 1.28325e-22
0.124465, 3.53319e-06, 1.31379e-22
0.125473, 3.67626e-06, 1.34507e-22
0.126488, 3.82516e-06, 1.37704e-22
0.127513, 3.98013e-06, 1.40982e-22
0.128545, 4.14142e-06, 1.44332e-22
0.129585, 4.30928e-06, 1.47758e-22
0.130635, 4.48398e-06, 1.51269e-22
0.131692, 4.66581e-06, 1.54857e-22
0.132758, 4.85505e-06, 1.5853e-22
0.133833, 5.05202e-06, 1.62289e-22
0.134916, 5.25701e-06, 1.66132e-22
0.136009, 5.47038e-06, 1.7007e-22
0.13711, 5.69245e-06, 1.74095e-22
0.13822, 5.92358e-06, 1.78213e-22
0.139339, 6.16414e-06, 1.82426e-22
0.140467, 6.41453e-06, 1.86737e-22
0.141604, 6.67514e-06, 1.91146e-22
0.14275, 6.94638e-06, 1.95656e-22
0.143906, 7.22871e-06, 2.00272e-22
0.145071, 7.52256e-06, 2.04993e-22
0.146246, 7.82842e-06, 2.09825e-22
0.147429, 8.14677e-06, 2.14761e-22
0.148623, 8.47813e-06, 2.19816e-22
0.149826, 8.82303e-06, 2.24984e-22
0.151039, 9.18202e-06, 2.30271e-22
0.152262, 9.55568e-06, 2.35679e-22
0.153495, 9.94462e-06, 2.41211e-22
0.154737, 1.03494e-05, 2.46864e-22
0.15599, 1.07708e-05, 2.52651e-22
0.157253, 1.12094e-05, 2.58567e-22
0.158526, 1.1666e-05, 2.64618e-22
0.159809, 1.21412e-05, 2.70803e-22
0.161103, 1.26358e-05, 2.77132e-22
0.162407, 1.31507e-05, 2.83601e-22
0.163722, 1.36867e-05, 2.90218e-22
0.165047, 1.42445e-05, 2.96981e-22
0.166384, 1.48252e-05, 3.03902e-22
0.167731, 1.54297e-05, 3.10975e-22
0.169088, 1.60588e-05, 3.18201e-22
0.170457, 1.67138e-05, 3.25595e-22
0.171837, 1.73955e-05, 3.33154e-22
0.173228, 1.81051e-05, 3.4088e-22
0.174631, 1.88438e-05, 3.48783e-22
0.176045, 1.96127e-05, 3.5686e-22
0.17747, 2.04131e-05, 3.65113e-22
0.178907, 2.12463e-05, 3.73552e-22
0.180355, 2.21135e-05, 3.82175e-22
0.181815, 2.30163e-05, 3.9099e-22
0.183287, 2.39561e-05, 4e-22
0.184771, 2.49343e-05, 4.0921e-22
0.186267, 2.59526e-05, 4.18621e-22
0.187775, 2.70126e-05, 4.28239e-22
0.189295, 2.81161e-05, 4.38066e-22
0.190827, 2.92647e-05, 4.48106e-22
0.192372, 3.04604e-05, 4.5837e-22
0.193929, 3.17051e-05, 4.68853e-22
0.195499, 3.30008e-05, 4.79567e-22
0.197082, 3.43496e-05, 4.90515e-22
0.198678, 3.57536e-05, 5.01702e-22
0.200286, 3.72152e-05, 5.13124e-22
0.201908, 3.87367e-05, 5.248e-22
0.203542, 4.03206e-05, 5.36718e-22
0.20519, 4.19693e-05, 5.48898e-22
0.206851, 4.36857e-05, 5.61336e-22
0.208526, 4.54724e-05, 5.74044e-22
0.210214, 4.73324e-05, 5.87019e-22
0.211916, 4.92686e-05, 6.00272e-22
0.213631, 5.12842e-05, 6.13801e-22
0.215361, 5.33824e-05, 6.27624e-22
0.217104, 5.55667e-05, 6.41732e-22
0.218862, 5.78406e-05, 6.56144e-22
0.220634, 6.02077e-05, 6.70856e-22
0.22242, 6.26719e-05, 6.85874e-22
0.224221, 6.52371e-05, 7.0121e-22
0.226036, 6.79076e-05, 7.16861e-22
0.227866, 7.06875e-05, 7.3284e-22
0.22971, 7.35816e-05, 7.49142e-22
0.23157, 7.65943e-05, 7.65791e-22
0.233445, 7.97306e-05, 7.82782e-22
0.235335, 8.29956e-05, 8.0012e-22
0.23724, 8.63945e-05, 8.1781e-22
0.23916, 8.99329e-05, 8.35858e-22
0.241097, 9.36165e-05, 8.54286e-22
0.243048, 9.74512e-05, 8.73072e-22
0.245016, 0.000101443, 8.92249e-22
0.247, 0.000105599, 9.11813e-22
0.248999, 0.000109926, 9.31759e-22
0.251015, 0.00011443, 9.52112e-22
0.253047, 0.000119118, 9.72868e-22
0.255096, 0.000124, 9.94041e-22
0.257161, 0.000129081, 1.01563e-21
0.259243, 0.000134371, 1.03764e-21
0.261342, 0.000139879, 1.06009e-21
0.263457, 0.000145612, 1.08297e-21
0.26559, 0.000151581, 1.1063e-21
0.26774, 0.000157794, 1.13008e-21
0.269908, 0.000164263, 1.15433e-21
0.272093, 0.000170998, 1.17903e-21
0.274296, 0.000178008, 1.20422e-21
0.276516, 0.000185307, 1.22987e-21
0.278755, 0.000192905, 1.25602e-21
0.281012, 0.000200816, 1.28267e-21
0.283287, 0.000209051, 1.30981e-21
0.28558, 0.000217624, 1.33746e-21
0.287892, 0.000226549, 1.36562e-21
0.290223, 0.000235841, 1.39432e-21
0.292572, 0.000245515, 1.42353e-21
0.294941, 0.000255585, 1.45328e-21
0.297329, 0.000266069, 1.48358e-21
0.299736, 0.000276984, 1.51442e-21
0.302162, 0.000288347, 1.54582e-21
0.304608, 0.000300177, 1.57778e-21
0.307074, 0.000312492, 1.61031e-21
0.30956, 0.000325314, 1.64342e-21
0.312066, 0.000338662, 1.67712e-21
0.314593, 0.000352558, 1.71141e-21
0.31714, 0.000367025, 1.74629e-21
0.319707, 0.000382086, 1.78177e-21
0.322295, 0.000397766, 1.81786e-21
0.324905, 0.000414091, 1.85458e-21
0.327535, 0.000431085, 1.89191e-21
0.330187, 0.000448778, 1.92987e-21
0.33286, 0.000467198, 1.96846e-21
0.335554, 0.000486374, 2.00768e-21
0.338271, 0.000506339, 2.04757e-21
0.341009, 0.000527123, 2.08809e-21
0.34377, 0.000548762, 2.12928e-21
0.346553, 0.000571289, 2.17113e-21
0.349359, 0.000594742, 2.21365e-21
0.352187, 0.000619159, 2.25683e-21
0.355038, 0.000644579, 2.30069e-21
0.357913, 0.000671043, 2.34524e-21
0.36081, 0.000698595, 2.39046e-21
0.363731, 0.000727279, 2.43638e-21
0.366676, 0.000757142, 2.483e-21
0.369644, 0.000788231, 2.5303e-21
0.372637, 0.000820599, 2.57831e-21
0.375653, 0.000854296, 2.62701e-21
0.378695, 0.000889378, 2.67644e-21
0.38176, 0.000925902, 2.72655e-21
0.384851, 0.000963927, 2.77738e-21
0.387967, 0.00100351, 2.82894e-21
0.391108, 0.00104473, 2.8812e-21
0.394274, 0.00108764, 2.93416e-21
0.397466, 0.00113231, 2.98785e-21
0.400683, 0.00117882, 3.04224e-21
0.403927, 0.00122724, 3.09736e-21
0.407197, 0.00127765, 3.15319e-21
0.410494, 0.00133013, 3.20975e-21
0.413817, 0.00138477, 3.267e-21
0.417167, 0.00144165, 3.32497e-21
0.420544, 0.00150087, 3.38365e-21
0.423949, 0.00156253, 3.44304e-21
0.427381, 0.00162672, 3.50312e-21
0.430841, 0.00169355, 3.56391e-21
0.434329, 0.00176313, 3.62539e-21
0.437845, 0.00183556, 3.68756e-21
0.44139, 0.00191098, 3.75042e-21
0.444963, 0.00198949, 3.81395e-21
0.448566, 0.00207123, 3.87817e-21
0.452197, 0.00215633, 3.94303e-21
0.455858, 0.00224493, 4.00856e-21
0.459548, 0.00233718, 4.07473e-21
0.463269, 0.00243321, 4.14156e-21
0.467019, 0.00253319, 4.209e-21
0.4708, 0.00263729, 4.27707e-21
0.474611, 0.00274566, 4.34575e-21
0.478454, 0.00285849, 4.41503e-21
0.482327, 0.00297595, 4.48489e-21
0.486232, 0.00309825, 4.55533e-21
0.490168, 0.00322557, 4.62632e-21
0.494136, 0.00335813, 4.69785e-21
0.498137, 0.00349613, 4.76993e-21
0.50217, 0.00363982, 4.84251e-21
0.506235, 0.0037894, 4.91558e-21
0.510333, 0.00394514, 4.98914e-21
0.514465, 0.00410729, 5.06316e-21
0.51863, 0.00427609, 5.13762e-21
0.522828, 0.00445184, 5.21249e-21
0.527061, 0.00463482, 5.28778e-21
0.531328, 0.00482532, 5.36345e-21
0.535629, 0.00502365, 5.43946e-21
0.539966, 0.00523014, 5.51583e-21
0.544337, 0.00544511, 5.5925e-21
0.548744, 0.00566893, 5.66946e-21
0.553186, 0.00590195, 5.74667e-21
0.557665, 0.00614455, 5.82413e-21
0.562179, 0.00639713, 5.90178e-21
0.566731, 0.00666009, 5.97963e-21
0.571319, 0.00693386, 6.05763e-21
0.575944, 0.00721889, 6.13574e-21
0.580607, 0.00751565, 6.21396e-21
0.585307, 0.0078246, 6.29222e-21
0.590045, 0.00814626, 6.37052e-21
0.594822, 0.00848115, 6.44882e-21
0.599638, 0.00882981, 6.52709e-21
0.604492, 0.0091928, 6.60528e-21
0.609386, 0.00957072, 6.68338e-21
0.614319, 0.00996419, 6.76132e-21
0.619293, 0.0103738, 6.83911e-21
0.624306, 0.0108003, 6.91667e-21
0.62936, 0.0112443, 6.99399e-21
0.634456, 0.0117066, 7.07103e-21
0.639592, 0.0121879, 7.14774e-21
0.64477, 0.012689, 7.22408e-21
0.64999, 0.0132107, 7.30003e-21
0.655252, 0.0137539, 7.37552e-21
0.660556, 0.0143194, 7.45053e-21
0.665904, 0.0149081, 7.52503e-21
0.671295, 0.0155211, 7.59896e-21
0.67673, 0.0161592, 7.67228e-21
0.682208, 0.0168236, 7.74494e-21
0.687731, 0.0175154, 7.81692e-21
0.693299, 0.0182355, 7.88818e-21
0.698912, 0.0189853, 7.95865e-21
0.70457, 0.019766, 8.0283e-21
0.710274, 0.0205787, 8.09708e-21
0.716024, 0.0214249, 8.16496e-21
0.721821, 0.0223059, 8.2319e-21
0.727664, 0.0232231, 8.29783e-21
0.733555, 0.024178, 8.36274e-21
0.739494, 0.0251722, 8.42657e-21
0.74548, 0.0262073, 8.48927e-21
0.751516, 0.0272849, 8.55081e-21
0.7576, 0.0284069, 8.61115e-21
0.763733, 0.029575, 8.67023e-21
0.769916, 0.0307912, 8.72802e-21
0.776149, 0.0320573, 8.78448e-21
0.782432, 0.0333756, 8.83956e-21
0.788767, 0.0347481, 8.89324e-21
0.795152, 0.036177, 8.94545e-21
0.801589, 0.0376647, 8.99616e-21
0.808079, 0.0392136, 9.04536e-21
0.814621, 0.0408262, 9.09297e-21
0.821216, 0.0425051, 9.13898e-21
0.827864, 0.044253, 9.18334e-21
0.834566, 0.0460729, 9.22602e-21
0.841322, 0.0479676, 9.26698e-21
0.848134, 0.0499402, 9.3062e-21
0.855, 0.051994, 9.34362e-21
0.861922, 0.0541323, 9.37924e-21
0.868899, 0.0563584, 9.41301e-21
0.875934, 0.0586762, 9.4449e-21
0.883025, 0.0610893, 9.47489e-21
0.890174, 0.0636016, 9.50295e-21
0.89738, 0.0662173, 9.52906e-21
0.904645, 0.0689406, 9.55318e-21
0.911969, 0.0717759, 9.5753e-21
0.919352, 0.0747278, 9.59539e-21
0.926795, 0.0778011, 9.61344e-21
0.934298, 0.0810008, 9.62942e-21
0.941861, 0.0843321, 9.64332e-21
0.949486, 0.0878005, 9.65512e-21
0.957173, 0.0914115, 9.66481e-21
0.964922, 0.0951711, 9.67238e-21
0.972734, 0.0990852, 9.67781e-21
0.980609, 0.10316, 9.6811e-21
0.988547, 0.107403, 9.68223e-21
0.99655, 0.111821, 9.68121e-21
1.00462, 0.11642, 9.67802e-21
1.01275, 0.121208, 9.67267e-21
1.02095, 0.126193, 9.66516e-21
1.02922, 0.131383, 9.65547e-21
1.03755, 0.136787, 9.64363e-21
1.04595, 0.142413, 9.62963e-21
1.05441, 0.14827, 9.6135e-21
1.06295, 0.154368, 9.5952e-21
1.07156, 0.160718, 9.57476e-21
1.08023, 0.167328, 9.55223e-21
1.08898, 0.17421, 9.52756e-21
1.09779, 0.181376, 9.50083e-21
1.10668, 0.188836, 9.472e-21
1.11564, 0.196603, 9.44111e-21
1.12467, 0.204689, 9.40819e-21
1.13378, 0.213108, 9.37323e-21
1.14295, 0.221873, 9.33633e-21
1.15221, 0.230999, 9.29739e-21
1.16154, 0.2405, 9.25653e-21
1.17094, 0.250393, 9.21378e-21
1.18042, 0.260692, 9.16912e-21
1.18997, 0.271414, 9.12264e-21
1.19961, 0.282578, 9.07427e-21
1.20932, 0.294201, 9.02415e-21
1.21911, 0.306302, 8.97226e-21
1.22898, 0.318901, 8.91865e-21
1.23893, 0.332018, 8.86335e-21
1.24896, 0.345675, 8.80641e-21
1.25907, 0.359893, 8.74786e-21
