f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05104e-21
0.008912, 5.76151e-11, 1.07651e-21
0.00898414, 5.91038e-11, 1.10259e-21
0.00905688, 6.06335e-11, 1.1293e-21
0.0091302, 6.22055e-11, 1.15666e-21
0.00920411, 6.38208e-11, 1.18467e-21
0.00927863, 6.54809e-11, 1.21336e-21
0.00935374, 6.7187e-11, 1.24273e-21
0.00942947, 6.89404e-11, 1.27281e-21
0.00950581, 7.07424e-11, 1.30362e-21
0.00958276, 7.25946e-11, 1.33516e-21
0.00966034, 7.44984e-11, 1.36746e-21
0.00973855, 7.64553e-11, 1.40053e-21
0.00981739, 7.84668e-11, 1.4344e-21
0.00989687, 8.05346e-11, 1.46908e-21
0.00997699, 8.26603e-11, 1.50459e-21
0.0100578, 8.48456e-11, 1.54097e-21
0.0101392, 8.70923e-11, 1.57819e-21
0.0102213, 8.94022e-11, 1.61632e-21
0.010304, 9.17772e-11, 1.65534e-21
0.0103874, 9.42192e-11, 1.6953e-21
0.0104715, 9.67302e-11, 1.73623e-21
0.0105563, 9.93123e-11, 1.77814e-21
0.0106418, 1.01968e-10, 1.82107e-21
0.0107279, 1.04698e-10, 1.86497e-21
0.0108148, 1.07506e-10, 1.90998e-21
0.0109023, 1.10395e-10, 1.956e-21
0.0109906, 1.13365e-10, 2.00318e-21
0.0110796, 1.16421e-10, 2.05147e-21
0.0111693, 1.19564e-10, 2.1009e-21
0.0112597, 1.22797e-10, 2.15149e-21
0.0113508, 1.26123e-10, 2.20327e-21
0.0114427, 1.29545e-10, 2.25631e-21
0.0115354, 1.33065e-10, 2.31065e-21
0.0116287, 1.36687e-10, 2.3662e-21
0.0117229, 1.40414e-10, 2.42315e-21
0.0118178, 1.44249e-10, 2.48142e-21
0.0119135, 1.48195e-10, 2.54109e-21
0.0120099, 1.52255e-10, 2.60213e-21
0.0121071, 1.56434e-10, 2.66463e-21
0.0122052, 1.60735e-10, 2.72869e-21
0.012304, 1.65162e-10, 2.7942e-21
0.0124036, 1.69718e-10, 2.86126e-21
0.012504, 1.74407e-10, 2.92991e-21
0.0126052, 1.79235e-10, 3.00017e-21
0.0127073, 1.84205e-10, 3.07215e-21
0.0128101, 1.89321e-10, 3.14575e-21
0.0129138, 1.94589e-10, 3.22112e-21
0.0130184, 2.00012e-10, 3.29833e-21
0.0131238, 2.05597e-10, 3.37731e-21
0.01323, 2.11347e-10, 3.45812e-21
0.0133371, 2.17269e-10, 3.54087e-21
0.0134451, 2.23368e-10, 3.62559e-21
0.013554, 2.29648e-10, 3.71232e-21
0.0136637, 2.36117e-10, 3.80103e-21
0.0137743, 2.4278e-10, 3.89183e-21
0.0138858, 2.49643e-10, 3.98477e-21
0.0139982, 2.56714e-10, 4.07989e-21
0.0141116, 2.63997e-10, 4.17731e-21
0.0142258, 2.71501e-10, 4.27692e-21
0.014341, 2.79232e-10, 4.37892e-21
0.0144571, 2.87198e-10, 4.48329e-21
0.0145741, 2.95407e-10, 4.59005e-21
0.0146921, 3.03866e-10, 4.69936e-21
0.014811, 3.12583e-10, 4.81117e-21
0.0149309, 3.21567e-10, 4.92563e-21
0.0150518, 3.30827e-10, 5.04278e-21
0.0151737, 3.40371e-10, 5.16268e-21
0.0152965, 3.50209e-10, 5.28528e-21
0.0154203, 3.60351e-10, 5.41074e-21
0.0155452, 3.70807e-10, 5.53922e-21
0.015671, 3.81587e-10, 5.67056e-21
0.0157979, 3.92701e-10, 5.80503e-21
0.0159258, 4.04161e-10, 5.9426e-21
0.0160547, 4.15979e-10, 6.0833e-21
0.0161847, 4.28166e-10, 6.22733e-21
0.0163157, 4.40734e-10, 6.37462e-21
0.0164478, 4.53697e-10, 6.52536e-21
0.016581, 4.67067e-10, 6.67961e-21
0.0167152, 4.80859e-10, 6.83732e-21
0.0168505, 4.95086e-10, 6.99868e-21
0.0169869, 5.09763e-10, 7.16375e-21
0.0171245, 5.24905e-10, 7.33273e-21
0.0172631, 5.40528e-10, 7.50545e-21
0.0174028, 5.56649e-10, 7.6821e-21
0.0175437, 5.73284e-10, 7.86288e-21
0.0176858, 5.9045e-10, 8.04787e-21
0.0178289, 6.08167e-10, 8.23689e-21
0.0179733, 6.26452e-10, 8.43041e-21
0.0181188, 6.45325e-10, 8.62825e-21
0.0182655, 6.64806e-10, 8.83062e-21
0.0184133, 6.84917e-10, 9.03747e-21
0.0185624, 7.05678e-10, 9.24916e-21
0.0187127, 7.27113e-10, 9.46564e-21
0.0188642, 7.49244e-10, 9.687e-21
0.0190169, 7.72096e-10, 9.91333e-21
0.0191708, 7.95694e-10, 1.01447e-20
0.019326, 8.20063e-10, 1.03814e-20
0.0194825, 8.45231e-10, 1.06235e-20
0.0196402, 8.71225e-10, 1.08709e-20
0.0197992, 8.98075e-10, 1.11239e-20
0.0199595, 9.25809e-10, 1.13827e-20
0.0201211, 9.54459e-10, 1.16472e-20
0.020284, 9.84058e-10, 1.19176e-20
0.0204482, 1.01464e-09, 1.2194e-20
0.0206138, 1.04624e-09, 1.24767e-20
0.0207806, 1.07888e-09, 1.27655e-20
0.0209489, 1.11262e-09, 1.30609e-20
0.0211185, 1.14749e-09, 1.33628e-20
0.0212894, 1.18352e-09, 1.36712e-20
0.0214618, 1.22077e-09, 1.39867e-20
0.0216355, 1.25926e-09, 1.4309e-20
0.0218107, 1.29906e-09, 1.46385e-20
0.0219873, 1.3402e-09, 1.49752e-20
0.0221653, 1.38273e-09, 1.53193e-20
0.0223447, 1.4267e-09, 1.56709e-20
0.0225256, 1.47216e-09, 1.60302e-20
0.022708, 1.51917e-09, 1.63974e-20
0.0228918, 1.56779e-09, 1.67725e-20
0.0230771, 1.61806e-09, 1.71558e-20
0.0232639, 1.67006e-09, 1.75474e-20
0.0234523, 1.72384e-09, 1.79476e-20
0.0236421, 1.77946e-09, 1.83563e-20
0.0238335, 1.83701e-09, 1.87739e-20
0.0240265, 1.89653e-09, 1.92006e-20
0.024221, 1.95811e-09, 1.96363e-20
0.0244171, 2.02183e-09, 2.00814e-20
0.0246148, 2.08775e-09, 2.0536e-20
0.024814, 2.15596e-09, 2.10001e-20
0.0250149, 2.22655e-09, 2.14743e-20
0.0252174, 2.2996e-09, 2.19585e-20
0.0254216, 2.3752e-09, 2.24531e-20
0.0256274, 2.45345e-09, 2.2958e-20
0.0258349, 2.53443e-09, 2.34736e-20
0.026044, 2.61827e-09, 2.39999e-20
0.0262549, 2.70505e-09, 2.45374e-20
0.0264674, 2.79489e-09, 2.50859e-20
0.0266817, 2.8879e-09, 2.56461e-20
0.0268977, 2.9842e-09, 2.62178e-20
0.0271154, 3.08391e-09, 2.68012e-20
0.027335, 3.18716e-09, 2.73971e-20
0.0275562, 3.29409e-09, 2.80047e-20
0.0277793, 3.40481e-09, 2.86251e-20
0.0280042, 3.51949e-09, 2.92582e-20
0.0282309, 3.63826e-09, 2.99042e-20
0.0284595, 3.76128e-09, 3.05635e-20
0.0286899, 3.88871e-09, 3.1236e-20
0.0289222, 4.02072e-09, 3.19223e-20
0.0291563, 4.15747e-09, 3.26221e-20
0.0293923, 4.29915e-09, 3.33359e-20
0.0296303, 4.44594e-09, 3.40644e-20
0.0298702, 4.59803e-09, 3.48072e-20
0.030112, 4.75562e-09, 3.55647e-20
0.0303558, 4.91893e-09, 3.63374e-20
0.0306015, 5.08816e-09, 3.7125e-20
0.0308493, 5.26354e-09, 3.79284e-20
0.031099, 5.44531e-09, 3.87473e-20
0.0313508, 5.6337e-09, 3.95823e-20
0.0316046, 5.82897e-09, 4.04334e-20
0.0318604, 6.03139e-09, 4.13008e-20
0.0321184, 6.24121e-09, 4.21853e-20
0.0323784, 6.45873e-09, 4.30864e-20
0.0326405, 6.68424e-09, 4.40047e-20
0.0329048, 6.91805e-09, 4.49407e-20
0.0331711, 7.16046e-09, 4.5894e-20
0.0334397, 7.41181e-09, 4.68656e-20
0.0337104, 7.67245e-09, 4.78552e-20
0.0339833, 7.94273e-09, 4.88633e-20
0.0342584, 8.22301e-09, 4.989e-20
0.0345358, 8.51369e-09, 5.09359e-20
0.0348154, 8.81516e-09, 5.20008e-20
0.0350972, 9.12784e-09, 5.3085e-20
0.0353813, 9.45216e-09, 5.41888e-20
0.0356678, 9.78857e-09, 5.5313e-20
0.0359565, 1.01375e-08, 5.64569e-20
0.0362476, 1.04995e-08, 5.76215e-20
0.0365411, 1.08751e-08, 5.88069e-20
0.0368369, 1.12647e-08, 6.00129e-20
0.0371351, 1.1669e-08, 6.124e-20
0.0374358, 1.20884e-08, 6.24889e-20
0.0377388, 1.25236e-08, 6.37588e-20
0.0380443, 1.29751e-08, 6.50508e-20
0.0383523, 1.34437e-08, 6.63649e-20
0.0386628, 1.393e-08, 6.77013e-20
0.0389758, 1.44346e-08, 6.90602e-20
0.0392914, 1.49584e-08, 7.04421e-20
0.0396095, 1.55019e-08, 7.18466e-20
0.0399301, 1.60661e-08, 7.3274e-20
0.0402534, 1.66517e-08, 7.47252e-20
0.0405793, 1.72595e-08, 7.61998e-20
0.0409078, 1.78904e-08, 7.76979e-20
0.041239, 1.85454e-08, 7.92202e-20
0.0415728, 1.92253e-08, 8.07661e-20
0.0419094, 1.99311e-08, 8.23367e-20
0.0422487, 2.06639e-08, 8.39316e-20
0.0425907, 2.14247e-08, 8.55509e-20
0.0429355, 2.22147e-08, 8.7195e-20
0.0432831, 2.30349e-08, 8.88639e-20
0.0436335, 2.38865e-08, 9.05578e-20
0.0439867, 2.47708e-08, 9.22766e-20
0.0443428, 2.56891e-08, 9.40208e-20
0.0447018, 2.66427e-08, 9.57904e-20
0.0450637, 2.76331e-08, 9.75853e-20
0.0454285, 2.86615e-08, 9.94055e-20
0.0457963, 2.97297e-08, 1.01251e-19
0.0461671, 3.0839e-08, 1.03123e-19
0.0465408, 3.19912e-08, 1.0502e-19
0.0469176, 3.3188e-08, 1.06943e-19
0.0472974, 3.4431e-08, 1.08891e-19
0.0476803, 3.57222e-08, 1.10865e-19
0.0480663, 3.70635e-08, 1.12865e-19
0.0484555, 3.84568e-08, 1.1489e-19
0.0488477, 3.99042e-08, 1.16941e-19
0.0492432, 4.14079e-08, 1.19017e-19
0.0496418, 4.297e-08, 1.21119e-19
0.0500437, 4.45929e-08, 1.23246e-19
0.0504489, 4.62791e-08, 1.25399e-19
0.0508573, 4.8031e-08, 1.27576e-19
0.051269, 4.98512e-08, 1.29778e-19
0.0516841, 5.17425e-08, 1.32005e-19
0.0521025, 5.37078e-08, 1.34257e-19
0.0525243, 5.57498e-08, 1.36533e-19
0.0529495, 5.78718e-08, 1.38833e-19
0.0533782, 6.00769e-08, 1.41157e-19
0.0538103, 6.23683e-08, 1.43505e-19
0.0542459, 6.47497e-08, 1.45876e-19
0.0546851, 6.72245e-08, 1.4827e-19
0.0551278, 6.97965e-08, 1.50687e-19
0.0555741, 7.24695e-08, 1.53126e-19
0.056024, 7.52477e-08, 1.55587e-19
0.0564776, 7.81352e-08, 1.58069e-19
0.0569348, 8.11363e-08, 1.60573e-19
0.0573957, 8.42558e-08, 1.63097e-19
0.0578604, 8.74982e-08, 1.65641e-19
0.0583288, 9.08685e-08, 1.68205e-19
0.058801, 9.43718e-08, 1.70787e-19
0.059277, 9.80135e-08, 1.73389e-19
0.0597569, 1.01799e-07, 1.76008e-19
0.0602407, 1.05735e-07, 1.78644e-19
0.0607284, 1.09826e-07, 1.81298e-19
0.06122, 1.14079e-07, 1.83966e-19
0.0617156, 1.185e-07, 1.86651e-19
0.0622153, 1.23097e-07, 1.8935e-19
0.0627189, 1.27876e-07, 1.92062e-19
0.0632267, 1.32845e-07, 1.94787e-19
0.0637386, 1.38011e-07, 1.97525e-19
0.0642546, 1.43382e-07, 2.00274e-19
0.0647747, 1.48966e-07, 2.03033e-19
0.0652991, 1.54773e-07, 2.05802e-19
0.0658278, 1.60811e-07, 2.08579e-19
0.0663607, 1.67089e-07, 2.11364e-19
0.0668979, 1.73617e-07, 2.14155e-19
0.0674395, 1.80405e-07, 2.16952e-19
0.0679855, 1.87463e-07, 2.19754e-19
0.0685359, 1.94803e-07, 2.22559e-19
0.0690907, 2.02436e-07, 2.25366e-19
0.0696501, 2.10374e-07, 2.28175e-19
0.0702139, 2.18629e-07, 2.30984e-19
0.0707823, 2.27213e-07, 2.33791e-19
0.0713554, 2.36141e-07, 2.36597e-19
0.071933, 2.45425e-07, 2.39398e-19
0.0725154, 2.55081e-07, 2.42195e-19
0.0731025, 2.65124e-07, 2.44986e-19
0.0736943, 2.75569e-07, 2.47769e-19
0.0742909, 2.86431e-07, 2.50544e-19
0.0748923, 2.9773e-07, 2.53308e-19
0.0754986, 3.09481e-07, 2.56061e-19
0.0761098, 3.21703e-07, 2.58801e-19
0.076726, 3.34416e-07, 2.61527e-19
0.0773471, 3.47639e-07, 2.64237e-19
0.0779733, 3.61393e-07, 2.6693e-19
0.0786046, 3.75699e-07, 2.69605e-19
0.0792409, 3.9058e-07, 2.72259e-19
0.0798824, 4.06059e-07, 2.74891e-19
0.0805291, 4.22161e-07, 2.77501e-19
0.0811811, 4.3891e-07, 2.80086e-19
0.0818383, 4.56333e-07, 2.82645e-19
0.0825008, 4.74458e-07, 2.85176e-19
0.0831687, 4.93312e-07, 2.87678e-19
0.083842, 5.12925e-07, 2.90149e-19
0.0845208, 5.33329e-07, 2.92588e-19
0.085205, 5.54555e-07, 2.94993e-19
0.0858948, 5.76637e-07, 2.97363e-19
0.0865902, 5.99609e-07, 2.99695e-19
0.0872912, 6.23508e-07, 3.0199e-19
0.0879979, 6.48372e-07, 3.04244e-19
0.0887103, 6.74238e-07, 3.06456e-19
0.0894285, 7.0115e-07, 3.08626e-19
0.0901524, 7.29148e-07, 3.1075e-19
0.0908823, 7.58277e-07, 3.12829e-19
0.091618, 7.88584e-07, 3.1486e-19
0.0923597, 8.20115e-07, 3.16842e-19
0.0931075, 8.52921e-07, 3.18773e-19
0.0938612, 8.87054e-07, 3.20652e-19
0.0946211, 9.22568e-07, 3.22478e-19
0.0953871, 9.59519e-07, 3.24249e-19
0.0961593, 9.97966e-07, 3.25964e-19
0.0969378, 1.03797e-06, 3.27621e-19
0.0977226, 1.07959e-06, 3.29219e-19
0.0985137, 1.1229e-06, 3.30758e-19
0.0993113, 1.16796e-06, 3.32234e-19
0.100115, 1.21485e-06, 3.33648e-19
0.100926, 1.26364e-06, 3.34999e-19
0.101743, 1.31441e-06, 3.36284e-19
0.102566, 1.36724e-06, 3.37503e-19
0.103397, 1.42221e-06, 3.38656e-19
0.104234, 1.47941e-06, 3.3974e-19
0.105078, 1.53893e-06, 3.40755e-19
0.105928, 1.60087e-06, 3.41699e-19
0.106786, 1.66532e-06, 3.42573e-19
0.10765, 1.73239e-06, 3.43375e-19
0.108522, 1.80218e-06, 3.44104e-19
0.109401, 1.87481e-06, 3.44761e-19
0.110286, 1.95039e-06, 3.45343e-19
0.111179, 2.02904e-06, 3.4585e-19
0.112079, 2.11088e-06, 3.46283e-19
0.112986, 2.19606e-06, 3.46639e-19
0.113901, 2.28469e-06, 3.4692e-19
0.114823, 2.37693e-06, 3.47124e-19
0.115753, 2.47293e-06, 3.47251e-19
0.11669, 2.57282e-06, 3.47301e-19
0.117635, 2.67679e-06, 3.47273e-19
0.118587, 2.78498e-06, 3.47168e-19
0.119547, 2.89758e-06, 3.46986e-19
0.120515, 3.01476e-06, 3.46725e-19
0.12149, 3.13671e-06, 3.46388e-19
0.122474, 3.26363e-06, 3.45972e-19
0.123466, 3.39572e-06, 3.45479e-19
0.124465, 3.53319e-06, 3.44909e-19
0.125473, 3.67626e-06, 3.44262e-19
0.126488, 3.82516e-06, 3.43539e-19
0.127513, 3.98013e-06, 3.42739e-19
0.128545, 4.14142e-06, 3.41863e-19
0.129585, 4.30928e-06, 3.40914e-19
0.130635, 4.48398e-06, 3.39888e-19
0.131692, 4.66581e-06, 3.38789e-19
0.132758, 4.85505e-06, 3.37617e-19
0.133833, 5.05202e-06, 3.36372e-19
0.134916, 5.25701e-06, 3.35056e-19
0.136009, 5.47038e-06, 3.33668e-19
0.13711, 5.69245e-06, 3.32211e-19
0.13822, 5.92358e-06, 3.30685e-19
0.139339, 6.16414e-06, 3.29091e-19
0.140467, 6.41453e-06, 3.27431e-19
0.141604, 6.67514e-06, 3.25705e-19
0.14275, 6.94638e-06, 3.23915e-19
0.143906, 7.22871e-06, 3.22061e-19
0.145071, 7.52256e-06, 3.20145e-19
0.146246, 7.82842e-06, 3.18168e-19
0.147429, 8.14677e-06, 3.16134e-19
0.148623, 8.47813e-06, 3.1404e-19
0.149826, 8.82303e-06, 3.1189e-19
0.151039, 9.18202e-06, 3.09685e-19
0.152262, 9.55568e-06, 3.07426e-19
0.153495, 9.94462e-06, 3.05115e-19
0.154737, 1.03494e-05, 3.02756e-19
0.15599, 1.07708e-05, 3.00345e-19
0.157253, 1.12094e-05, 2.97888e-19
0.158526, 1.1666e-05, 2.95386e-19
0.159809, 1.21412e-05, 2.9284e-19
0.161103, 1.26358e-05, 2.90252e-19
0.162407, 1.31507e-05, 2.87623e-19
0.163722, 1.36867e-05, 2.84955e-19
0.165047, 1.42445e-05, 2.8225e-19
0.166384, 1.48252e-05, 2.79508e-19
0.167731, 1.54297e-05, 2.76734e-19
0.169088, 1.60588e-05, 2.7393e-19
0.170457, 1.67138e-05, 2.71093e-19
0.171837, 1.73955e-05, 2.68229e-19
0.173228, 1.81051e-05, 2.65337e-19
0.174631, 1.88438e-05, 2.6242e-19
0.176045, 1.96127e-05, 2.5948e-19
0.17747, 2.04131e-05, 2.56519e-19
0.178907, 2.12463e-05, 2.53537e-19
0.180355, 2.21135e-05, 2.50539e-19
0.181815, 2.30163e-05, 2.47524e-19
0.183287, 2.39561e-05, 2.44494e-19
0.184771, 2.49343e-05, 2.41451e-19
0.186267, 2.59526e-05, 2.38396e-19
0.187775, 2.70126e-05, 2.35332e-19
0.189295, 2.81161e-05, 2.3226e-19
0.190827, 2.92647e-05, 2.29182e-19
0.192372, 3.04604e-05, 2.26099e-19
0.193929, 3.17051e-05, 2.23012e-19
0.195499, 3.30008e-05, 2.19924e-19
0.197082, 3.43496e-05, 2.16834e-19
0.198678, 3.57536e-05, 2.13745e-19
0.200286, 3.72152e-05, 2.1066e-19
0.201908, 3.87367e-05, 2.07578e-19
0.203542, 4.03206e-05, 2.04503e-19
0.20519, 4.19693e-05, 2.01433e-19
0.206851, 4.36857e-05, 1.98372e-19
0.208526, 4.54724e-05, 1.95319e-19
0.210214, 4.73324e-05, 1.92278e-19
0.211916, 4.92686e-05, 1.89248e-19
0.213631, 5.12842e-05, 1.86232e-19
0.215361, 5.33824e-05, 1.83229e-19
0.217104, 5.55667e-05, 1.80242e-19
0.218862, 5.78406e-05, 1.7727e-19
0.220634, 6.02077e-05, 1.74316e-19
0.22242, 6.26719e-05, 1.71381e-19
0.224221, 6.52371e-05, 1.68464e-19
0.226036, 6.79076e-05, 1.65568e-19
0.227866, 7.06875e-05, 1.62693e-19
0.22971, 7.35816e-05, 1.59841e-19
0.23157, 7.65943e-05, 1.5701e-19
0.233445, 7.97306e-05, 1.54203e-19
0.235335, 8.29956e-05, 1.51421e-19
0.23724, 8.63945e-05, 1.48664e-19
0.23916, 8.99329e-05, 1.45933e-19
0.241097, 9.36165e-05, 1.43226e-19
0.243048, 9.74512e-05, 1.40549e-19
0.245016, 0.000101443, 1.37898e-19
0.247, 0.000105599, 1.35274e-19
0.248999, 0.000109926, 1.32681e-19
0.251015, 0.00011443, 1.30115e-19
0.253047, 0.000119118, 1.27579e-19
0.255096, 0.000124, 1.25072e-19
0.257161, 0.000129081, 1.22597e-19
0.259243, 0.000134371, 1.20151e-19
0.261342, 0.000139879, 1.17736e-19
0.263457, 0.000145612, 1.15353e-19
0.26559, 0.000151581, 1.13001e-19
0.26774, 0.000157794, 1.1068e-19
0.269908, 0.000164263, 1.08391e-19
0.272093, 0.000170998, 1.06134e-19
0.274296, 0.000178008, 1.03908e-19
0.276516, 0.000185307, 1.01716e-19
0.278755, 0.000192905, 9.95548e-20
0.281012, 0.000200816, 9.74261e-20
0.283287, 0.000209051, 9.53299e-20
0.28558, 0.000217624, 9.32664e-20
0.287892, 0.000226549, 9.12347e-20
0.290223, 0.000235841, 8.92351e-20
0.292572, 0.000245515, 8.72685e-20
0.294941, 0.000255585, 8.53331e-20
0.297329, 0.000266069, 8.343e-20
0.299736, 0.000276984, 8.15591e-20
0.302162, 0.000288347, 7.97203e-20
0.304608, 0.000300177, 7.79128e-20
0.307074, 0.000312492, 7.61367e-20
0.30956, 0.000325314, 7.43919e-20
0.312066, 0.000338662, 7.26783e-20
0.314593, 0.000352558, 7.09951e-20
0.31714, 0.000367025, 6.93429e-20
0.319707, 0.000382086, 6.77216e-20
0.322295, 0.000397766, 6.61303e-20
0.324905, 0.000414091, 6.45683e-20
0.327535, 0.000431085, 6.30367e-20
0.330187, 0.000448778, 6.15341e-20
0.33286, 0.000467198, 6.00608e-20
0.335554, 0.000486374, 5.86167e-20
0.338271, 0.000506339, 5.72004e-20
0.341009, 0.000527123, 5.58129e-20
0.34377, 0.000548762, 5.44528e-20
0.346553, 0.000571289, 5.31204e-20
0.349359, 0.000594742, 5.1815e-20
0.352187, 0.000619159, 5.05369e-20
0.355038, 0.000644579, 4.92852e-20
0.357913, 0.000671043, 4.80593e-20
0.36081, 0.000698595, 4.68597e-20
0.363731, 0.000727279, 4.56855e-20
0.366676, 0.000757142, 4.45362e-20
0.369644, 0.000788231, 4.34119e-20
0.372637, 0.000820599, 4.23117e-20
0.375653, 0.000854296, 4.1236e-20
0.378695, 0.000889378, 4.01834e-20
0.38176, 0.000925902, 3.91546e-20
0.384851, 0.000963927, 3.81484e-20
0.387967, 0.00100351, 3.71647e-20
0.391108, 0.00104473, 3.62033e-20
0.394274, 0.00108764, 3.52639e-20
0.397466, 0.00113231, 3.43457e-20
0.400683, 0.00117882, 3.34489e-20
0.403927, 0.00122724, 3.25726e-20
0.407197, 0.00127765, 3.17166e-20
0.410494, 0.00133013, 3.08806e-20
0.413817, 0.00138477, 3.00643e-20
0.417167, 0.00144165, 2.92673e-20
0.420544, 0.00150087, 2.84892e-20
0.423949, 0.00156253, 2.77295e-20
0.427381, 0.00162672, 2.69881e-20
0.430841, 0.00169355, 2.62645e-20
0.434329, 0.00176313, 2.55585e-20
0.437845, 0.00183556, 2.48696e-20
0.44139, 0.00191098, 2.41975e-20
0.444963, 0.00198949, 2.3542e-20
0.448566, 0.00207123, 2.29025e-20
0.452197, 0.00215633, 2.2279e-20
0.455858, 0.00224493, 2.16708e-20
0.459548, 0.00233718, 2.1078e-20
0.463269, 0.00243321, 2.04999e-20
0.467019, 0.00253319, 1.99364e-20
0.4708, 0.00263729, 1.93871e-20
0.474611, 0.00274566, 1.88518e-20
0.478454, 0.00285849, 1.833e-20
0.482327, 0.00297595, 1.78217e-20
0.486232, 0.00309825, 1.73263e-20
0.490168, 0.00322557, 1.68438e-20
0.494136, 0.00335813, 1.63737e-20
0.498137, 0.00349613, 1.59157e-20
0.50217, 0.00363982, 1.54696e-20
0.506235, 0.0037894, 1.50353e-20
0.510333, 0.00394514, 1.46123e-20
0.514465, 0.00410729, 1.42003e-20
0.51863, 0.00427609, 1.37993e-20
0.522828, 0.00445184, 1.34089e-20
0.527061, 0.00463482, 1.30288e-20
0.531328, 0.00482532, 1.26588e-20
0.535629, 0.00502365, 1.22987e-20
0.539966, 0.00523014, 1.19482e-20
0.544337, 0.00544511, 1.16071e-20
0.548744, 0.00566893, 1.12752e-20
0.553186, 0.00590195, 1.09523e-20
0.557665, 0.00614455, 1.06381e-20
0.562179, 0.00639713, 1.03324e-20
0.566731, 0.00666009, 1.0035e-20
0.571319, 0.00693386, 9.74574e-21
0.575944, 0.00721889, 9.4644e-21
0.580607, 0.00751565, 9.19073e-21
0.585307, 0.0078246, 8.92463e-21
0.590045, 0.00814626, 8.66585e-21
0.594822, 0.00848115, 8.41419e-21
0.599638, 0.00882981, 8.16947e-21
0.604492, 0.0091928, 7.93158e-21
0.609386, 0.00957072, 7.70027e-21
0.614319, 0.00996419, 7.47544e-21
0.619293, 0.0103738, 7.25683e-21
0.624306, 0.0108003, 7.04439e-21
0.62936, 0.0112443, 6.83788e-21
0.634456, 0.0117066, 6.63714e-21
0.639592, 0.0121879, 6.44209e-21
0.64477, 0.012689, 6.25253e-21
0.64999, 0.0132107, 6.06832e-21
0.655252, 0.0137539, 5.88933e-21
0.660556, 0.0143194, 5.71544e-21
0.665904, 0.0149081, 5.54646e-21
0.671295, 0.0155211, 5.38229e-21
0.67673, 0.0161592, 5.2228e-21
0.682208, 0.0168236, 5.06789e-21
0.687731, 0.0175154, 4.9174e-21
0.693299, 0.0182355, 4.77122e-21
0.698912, 0.0189853, 4.62923e-21
0.70457, 0.019766, 4.49134e-21
0.710274, 0.0205787, 4.35741e-21
0.716024, 0.0214249, 4.22736e-21
0.721821, 0.0223059, 4.10105e-21
0.727664, 0.0232231, 3.97841e-21
0.733555, 0.024178, 3.85932e-21
0.739494, 0.0251722, 3.74368e-21
0.74548, 0.0262073, 3.63142e-21
0.751516, 0.0272849, 3.5224e-21
0.7576, 0.0284069, 3.41658e-21
0.763733, 0.029575, 3.31385e-21
0.769916, 0.0307912, 3.21411e-21
0.776149, 0.0320573, 3.1173e-21
0.782432, 0.0333756, 3.02333e-21
0.788767, 0.0347481, 2.9321e-21
0.795152, 0.036177, 2.84357e-21
0.801589, 0.0376647, 2.75765e-21
0.808079, 0.0392136, 2.67424e-21
0.814621, 0.0408262, 2.5933e-21
0.821216, 0.0425051, 2.51475e-21
0.827864, 0.044253, 2.43852e-21
0.834566, 0.0460729, 2.36456e-21
0.841322, 0.0479676, 2.29278e-21
0.848134, 0.0499402, 2.22312e-21
0.855, 0.051994, 2.15554e-21
0.861922, 0.0541323, 2.08997e-21
0.868899, 0.0563584, 2.02636e-21
0.875934, 0.0586762, 1.96463e-21
0.883025, 0.0610893, 1.90475e-21
0.890174, 0.0636016, 1.84665e-21
0.89738, 0.0662173, 1.79029e-21
0.904645, 0.0689406, 1.73562e-21
0.911969, 0.0717759, 1.68258e-21
0.919352, 0.0747278, 1.63113e-21
0.926795, 0.0778011, 1.58123e-21
0.934298, 0.0810008, 1.53283e-21
0.941861, 0.0843321, 1.48588e-21
0.949486, 0.0878005, 1.44034e-21
0.957173, 0.0914115, 1.39617e-21
0.964922, 0.0951711, 1.35334e-21
0.972734, 0.0990852, 1.31179e-21
0.980609, 0.10316, 1.2715e-21
0.988547, 0.107403, 1.23243e-21
0.99655, 0.111821, 1.19454e-21
1.00462, 0.11642, 1.15778e-21
1.01275, 0.121208, 1.12216e-21
1.02095, 0.126193, 1.0876e-21
1.02922, 0.131383, 1.05408e-21
1.03755, 0.136787, 1.0216e-21
1.04595, 0.142413, 9.90096e-22
1.05441, 0.14827, 9.59578e-22
1.06295, 0.154368, 9.29948e-22
1.07156, 0.160718, 9.01218e-22
1.08023, 0.167328, 8.73394e-22
1.08898, 0.17421, 8.46387e-22
1.09779, 0.181376, 8.20236e-22
1.10668, 0.188836, 7.94858e-22
1.11564, 0.196603, 7.70261e-22
1.12467, 0.204689, 7.46421e-22
1.13378, 0.213108, 7.23293e-22
1.14295, 0.221873, 7.00906e-22
1.15221, 0.230999, 6.79167e-22
1.16154, 0.2405, 6.58105e-22
1.17094, 0.250393, 6.37701e-22
1.18042, 0.260692, 6.17913e-22
1.18997, 0.271414, 5.98747e-22
1.19961, 0.282578, 5.80144e-22
1.20932, 0.294201, 5.62127e-22
1.21911, 0.306302, 5.44662e-22
1.22898, 0.318901, 5.27732e-22
1.23893, 0.332018, 5.11323e-22
1.24896, 0.345675, 4.95419e-22
1.25907, 0.359893, 4.80007e-22
