f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.51953e-15
0.008912, 5.76151e-11, 2.46457e-15
0.00898414, 5.91038e-11, 2.4105e-15
0.00905688, 6.06335e-11, 2.35729e-15
0.0091302, 6.22055e-11, 2.30496e-15
0.00920411, 6.38208e-11, 2.2535e-15
0.00927863, 6.54809e-11, 2.2029e-15
0.00935374, 6.7187e-11, 2.15317e-15
0.00942947, 6.89404e-11, 2.10429e-15
0.00950581, 7.07424e-11, 2.05627e-15
0.00958276, 7.25946e-11, 2.0091e-15
0.00966034, 7.44984e-11, 1.96276e-15
0.00973855, 7.64553e-11, 1.91727e-15
0.00981739, 7.84668e-11, 1.87261e-15
0.00989687, 8.05346e-11, 1.82877e-15
0.00997699, 8.26603e-11, 1.78575e-15
0.0100578, 8.48456e-11, 1.74352e-15
0.0101392, 8.70923e-11, 1.70213e-15
0.0102213, 8.94022e-11, 1.66151e-15
0.010304, 9.17772e-11, 1.62171e-15
0.0103874, 9.42192e-11, 1.58268e-15
0.0104715, 9.67302e-11, 1.54441e-15
0.0105563, 9.93123e-11, 1.5069e-15
0.0106418, 1.01968e-10, 1.47013e-15
0.0107279, 1.04698e-10, 1.43415e-15
0.0108148, 1.07506e-10, 1.39886e-15
0.0109023, 1.10395e-10, 1.36434e-15
0.0109906, 1.13365e-10, 1.3305e-15
0.0110796, 1.16421e-10, 1.29738e-15
0.0111693, 1.19564e-10, 1.26496e-15
0.0112597, 1.22797e-10, 1.23325e-15
0.0113508, 1.26123e-10, 1.20222e-15
0.0114427, 1.29545e-10, 1.17184e-15
0.0115354, 1.33065e-10, 1.14211e-15
0.0116287, 1.36687e-10, 1.11307e-15
0.0117229, 1.40414e-10, 1.08462e-15
0.0118178, 1.44249e-10, 1.05683e-15
0.0119135, 1.48195e-10, 1.02965e-15
0.0120099, 1.52255e-10, 1.00309e-15
0.0121071, 1.56434e-10, 9.77135e-16
0.0122052, 1.60735e-10, 9.51738e-16
0.012304, 1.65162e-10, 9.26945e-16
0.0124036, 1.69718e-10, 9.02722e-16
0.012504, 1.74407e-10, 8.79061e-16
0.0126052, 1.79235e-10, 8.55952e-16
0.0127073, 1.84205e-10, 8.33366e-16
0.0128101, 1.89321e-10, 8.11338e-16
0.0129138, 1.94589e-10, 7.89816e-16
0.0130184, 2.00012e-10, 7.68793e-16
0.0131238, 2.05597e-10, 7.48281e-16
0.01323, 2.11347e-10, 7.28271e-16
0.0133371, 2.17269e-10, 7.08736e-16
0.0134451, 2.23368e-10, 6.89669e-16
0.013554, 2.29648e-10, 6.71061e-16
0.0136637, 2.36117e-10, 6.52922e-16
0.0137743, 2.4278e-10, 6.35226e-16
0.0138858, 2.49643e-10, 6.17965e-16
0.0139982, 2.56714e-10, 6.01133e-16
0.0141116, 2.63997e-10, 5.84706e-16
0.0142258, 2.71501e-10, 5.68707e-16
0.014341, 2.79232e-10, 5.53098e-16
0.0144571, 2.87198e-10, 5.37887e-16
0.0145741, 2.95407e-10, 5.23065e-16
0.0146921, 3.03866e-10, 5.08613e-16
0.014811, 3.12583e-10, 4.94536e-16
0.0149309, 3.21567e-10, 4.80815e-16
0.0150518, 3.30827e-10, 4.67442e-16
0.0151737, 3.40371e-10, 4.54412e-16
0.0152965, 3.50209e-10, 4.41727e-16
0.0154203, 3.60351e-10, 4.29371e-16
0.0155452, 3.70807e-10, 4.17327e-16
0.015671, 3.81587e-10, 4.05608e-16
0.0157979, 3.92701e-10, 3.94189e-16
0.0159258, 4.04161e-10, 3.83072e-16
0.0160547, 4.15979e-10, 3.72252e-16
0.0161847, 4.28166e-10, 3.61713e-16
0.0163157, 4.40734e-10, 3.51458e-16
0.0164478, 4.53697e-10, 3.41473e-16
0.016581, 4.67067e-10, 3.31752e-16
0.0167152, 4.80859e-10, 3.22297e-16
0.0168505, 4.95086e-10, 3.13094e-16
0.0169869, 5.09763e-10, 3.0414e-16
0.0171245, 5.24905e-10, 2.9542e-16
0.0172631, 5.40528e-10, 2.86944e-16
0.0174028, 5.56649e-10, 2.787e-16
0.0175437, 5.73284e-10, 2.70675e-16
0.0176858, 5.9045e-10, 2.62866e-16
0.0178289, 6.08167e-10, 2.55279e-16
0.0179733, 6.26452e-10, 2.47893e-16
0.0181188, 6.45325e-10, 2.40713e-16
0.0182655, 6.64806e-10, 2.3373e-16
0.0184133, 6.84917e-10, 2.26943e-16
0.0185624, 7.05678e-10, 2.2034e-16
0.0187127, 7.27113e-10, 2.13921e-16
0.0188642, 7.49244e-10, 2.0768e-16
0.0190169, 7.72096e-10, 2.01615e-16
0.0191708, 7.95694e-10, 1.9572e-16
0.019326, 8.20063e-10, 1.89988e-16
0.0194825, 8.45231e-10, 1.84416e-16
0.0196402, 8.71225e-10, 1.79002e-16
0.0197992, 8.98075e-10, 1.7374e-16
0.0199595, 9.25809e-10, 1.68626e-16
0.0201211, 9.54459e-10, 1.63656e-16
0.020284, 9.84058e-10, 1.58828e-16
0.0204482, 1.01464e-09, 1.54137e-16
0.0206138, 1.04624e-09, 1.49577e-16
0.0207806, 1.07888e-09, 1.45151e-16
0.0209489, 1.11262e-09, 1.40848e-16
0.0211185, 1.14749e-09, 1.36668e-16
0.0212894, 1.18352e-09, 1.32611e-16
0.0214618, 1.22077e-09, 1.28667e-16
0.0216355, 1.25926e-09, 1.24838e-16
0.0218107, 1.29906e-09, 1.21118e-16
0.0219873, 1.3402e-09, 1.17505e-16
0.0221653, 1.38273e-09, 1.13997e-16
0.0223447, 1.4267e-09, 1.10591e-16
0.0225256, 1.47216e-09, 1.07283e-16
0.022708, 1.51917e-09, 1.0407e-16
0.0228918, 1.56779e-09, 1.00952e-16
0.0230771, 1.61806e-09, 9.79243e-17
0.0232639, 1.67006e-09, 9.49848e-17
0.0234523, 1.72384e-09, 9.21296e-17
0.0236421, 1.77946e-09, 8.93597e-17
0.0238335, 1.83701e-09, 8.66698e-17
0.0240265, 1.89653e-09, 8.40581e-17
0.024221, 1.95811e-09, 8.15237e-17
0.0244171, 2.02183e-09, 7.90634e-17
0.0246148, 2.08775e-09, 7.66754e-17
0.024814, 2.15596e-09, 7.43587e-17
0.0250149, 2.22655e-09, 7.21093e-17
0.0252174, 2.2996e-09, 6.99266e-17
0.0254216, 2.3752e-09, 6.78078e-17
0.0256274, 2.45345e-09, 6.57521e-17
0.0258349, 2.53443e-09, 6.3757e-17
0.026044, 2.61827e-09, 6.18217e-17
0.0262549, 2.70505e-09, 5.9943e-17
0.0264674, 2.79489e-09, 5.81209e-17
0.0266817, 2.8879e-09, 5.63524e-17
0.0268977, 2.9842e-09, 5.46368e-17
0.0271154, 3.08391e-09, 5.29727e-17
0.027335, 3.18716e-09, 5.13573e-17
0.0275562, 3.29409e-09, 4.97913e-17
0.0277793, 3.40481e-09, 4.82714e-17
0.0280042, 3.51949e-09, 4.6797e-17
0.0282309, 3.63826e-09, 4.53669e-17
0.0284595, 3.76128e-09, 4.39793e-17
0.0286899, 3.88871e-09, 4.26336e-17
0.0289222, 4.02072e-09, 4.13281e-17
0.0291563, 4.15747e-09, 4.00623e-17
0.0293923, 4.29915e-09, 3.88346e-17
0.0296303, 4.44594e-09, 3.76434e-17
0.0298702, 4.59803e-09, 3.64882e-17
0.030112, 4.75562e-09, 3.5368e-17
0.0303558, 4.91893e-09, 3.42815e-17
0.0306015, 5.08816e-09, 3.32281e-17
0.0308493, 5.26354e-09, 3.22061e-17
0.031099, 5.44531e-09, 3.12155e-17
0.0313508, 5.6337e-09, 3.02546e-17
0.0316046, 5.82897e-09, 2.93229e-17
0.0318604, 6.03139e-09, 2.84197e-17
0.0321184, 6.24121e-09, 2.75434e-17
0.0323784, 6.45873e-09, 2.66941e-17
0.0326405, 6.68424e-09, 2.58705e-17
0.0329048, 6.91805e-09, 2.50718e-17
0.0331711, 7.16046e-09, 2.42978e-17
0.0334397, 7.41181e-09, 2.3547e-17
0.0337104, 7.67245e-09, 2.28193e-17
0.0339833, 7.94273e-09, 2.21137e-17
0.0342584, 8.22301e-09, 2.14297e-17
0.0345358, 8.51369e-09, 2.07664e-17
0.0348154, 8.81516e-09, 2.01235e-17
0.0350972, 9.12784e-09, 1.95003e-17
0.0353813, 9.45216e-09, 1.88962e-17
0.0356678, 9.78857e-09, 1.83104e-17
0.0359565, 1.01375e-08, 1.77428e-17
0.0362476, 1.04995e-08, 1.71924e-17
0.0365411, 1.08751e-08, 1.66588e-17
0.0368369, 1.12647e-08, 1.61418e-17
0.0371351, 1.1669e-08, 1.56406e-17
0.0374358, 1.20884e-08, 1.51546e-17
0.0377388, 1.25236e-08, 1.46838e-17
0.0380443, 1.29751e-08, 1.42274e-17
0.0383523, 1.34437e-08, 1.3785e-17
0.0386628, 1.393e-08, 1.33562e-17
0.0389758, 1.44346e-08, 1.29407e-17
0.0392914, 1.49584e-08, 1.25378e-17
0.0396095, 1.55019e-08, 1.21475e-17
0.0399301, 1.60661e-08, 1.17692e-17
0.0402534, 1.66517e-08, 1.14025e-17
0.0405793, 1.72595e-08, 1.10472e-17
0.0409078, 1.78904e-08, 1.07028e-17
0.041239, 1.85454e-08, 1.03691e-17
0.0415728, 1.92253e-08, 1.00457e-17
0.0419094, 1.99311e-08, 9.7323e-18
0.0422487, 2.06639e-08, 9.42858e-18
0.0425907, 2.14247e-08, 9.1343e-18
0.0429355, 2.22147e-08, 8.8491e-18
0.0432831, 2.30349e-08, 8.57272e-18
0.0436335, 2.38865e-08, 8.30492e-18
0.0439867, 2.47708e-08, 8.04544e-18
0.0443428, 2.56891e-08, 7.79399e-18
0.0447018, 2.66427e-08, 7.55031e-18
0.0450637, 2.76331e-08, 7.31421e-18
0.0454285, 2.86615e-08, 7.08545e-18
0.0457963, 2.97297e-08, 6.86377e-18
0.0461671, 3.0839e-08, 6.64896e-18
0.0465408, 3.19912e-08, 6.44088e-18
0.0469176, 3.3188e-08, 6.23923e-18
0.0472974, 3.4431e-08, 6.04388e-18
0.0476803, 3.57222e-08, 5.85459e-18
0.0480663, 3.70635e-08, 5.67119e-18
0.0484555, 3.84568e-08, 5.49346e-18
0.0488477, 3.99042e-08, 5.32133e-18
0.0492432, 4.14079e-08, 5.15451e-18
0.0496418, 4.297e-08, 4.99293e-18
0.0500437, 4.45929e-08, 4.83636e-18
0.0504489, 4.62791e-08, 4.68465e-18
0.0508573, 4.8031e-08, 4.5377e-18
0.051269, 4.98512e-08, 4.39533e-18
0.0516841, 5.17425e-08, 4.25738e-18
0.0521025, 5.37078e-08, 4.12376e-18
0.0525243, 5.57498e-08, 3.99431e-18
0.0529495, 5.78718e-08, 3.8689e-18
0.0533782, 6.00769e-08, 3.74739e-18
0.0538103, 6.23683e-08, 3.6297e-18
0.0542459, 6.47497e-08, 3.51568e-18
0.0546851, 6.72245e-08, 3.40521e-18
0.0551278, 6.97965e-08, 3.29821e-18
0.0555741, 7.24695e-08, 3.19454e-18
0.056024, 7.52477e-08, 3.09413e-18
0.0564776, 7.81352e-08, 2.99684e-18
0.0569348, 8.11363e-08, 2.90261e-18
0.0573957, 8.42558e-08, 2.81133e-18
0.0578604, 8.74982e-08, 2.7229e-18
0.0583288, 9.08685e-08, 2.63725e-18
0.058801, 9.43718e-08, 2.55428e-18
0.059277, 9.80135e-08, 2.47391e-18
0.0597569, 1.01799e-07, 2.39605e-18
0.0602407, 1.05735e-07, 2.32063e-18
0.0607284, 1.09826e-07, 2.24758e-18
0.06122, 1.14079e-07, 2.17682e-18
0.0617156, 1.185e-07, 2.10828e-18
0.0622153, 1.23097e-07, 2.04188e-18
0.0627189, 1.27876e-07, 1.97758e-18
0.0632267, 1.32845e-07, 1.91528e-18
0.0637386, 1.38011e-07, 1.85494e-18
0.0642546, 1.43382e-07, 1.7965e-18
0.0647747, 1.48966e-07, 1.7399e-18
0.0652991, 1.54773e-07, 1.68506e-18
0.0658278, 1.60811e-07, 1.63195e-18
0.0663607, 1.67089e-07, 1.58051e-18
0.0668979, 1.73617e-07, 1.53069e-18
0.0674395, 1.80405e-07, 1.48243e-18
0.0679855, 1.87463e-07, 1.43568e-18
0.0685359, 1.94803e-07, 1.39041e-18
0.0690907, 2.02436e-07, 1.34656e-18
0.0696501, 2.10374e-07, 1.30408e-18
0.0702139, 2.18629e-07, 1.26295e-18
0.0707823, 2.27213e-07, 1.22311e-18
0.0713554, 2.36141e-07, 1.18452e-18
0.071933, 2.45425e-07, 1.14715e-18
0.0725154, 2.55081e-07, 1.11094e-18
0.0731025, 2.65124e-07, 1.07588e-18
0.0736943, 2.75569e-07, 1.04192e-18
0.0742909, 2.86431e-07, 1.00904e-18
0.0748923, 2.9773e-07, 9.77185e-19
0.0754986, 3.09481e-07, 9.46335e-19
0.0761098, 3.21703e-07, 9.16457e-19
0.076726, 3.34416e-07, 8.87518e-19
0.0773471, 3.47639e-07, 8.59494e-19
0.0779733, 3.61393e-07, 8.32349e-19
0.0786046, 3.75699e-07, 8.06059e-19
0.0792409, 3.9058e-07, 7.80601e-19
0.0798824, 4.06059e-07, 7.55944e-19
0.0805291, 4.22161e-07, 7.32063e-19
0.0811811, 4.3891e-07, 7.08933e-19
0.0818383, 4.56333e-07, 6.86535e-19
0.0825008, 4.74458e-07, 6.64843e-19
0.0831687, 4.93312e-07, 6.43834e-19
0.083842, 5.12925e-07, 6.23488e-19
0.0845208, 5.33329e-07, 6.03782e-19
0.085205, 5.54555e-07, 5.847e-19
0.0858948, 5.76637e-07, 5.66219e-19
0.0865902, 5.99609e-07, 5.4832e-19
0.0872912, 6.23508e-07, 5.30986e-19
0.0879979, 6.48372e-07, 5.14199e-19
0.0887103, 6.74238e-07, 4.97942e-19
0.0894285, 7.0115e-07, 4.82197e-19
0.0901524, 7.29148e-07, 4.66952e-19
0.0908823, 7.58277e-07, 4.52185e-19
0.091618, 7.88584e-07, 4.37886e-19
0.0923597, 8.20115e-07, 4.24038e-19
0.0931075, 8.52921e-07, 4.10625e-19
0.0938612, 8.87054e-07, 3.97638e-19
0.0946211, 9.22568e-07, 3.8506e-19
0.0953871, 9.59519e-07, 3.7288e-19
0.0961593, 9.97966e-07, 3.61084e-19
0.0969378, 1.03797e-06, 3.49661e-19
0.0977226, 1.07959e-06, 3.38598e-19
0.0985137, 1.1229e-06, 3.27885e-19
0.0993113, 1.16796e-06, 3.1751e-19
0.100115, 1.21485e-06, 3.07467e-19
0.100926, 1.26364e-06, 2.97731e-19
0.101743, 1.31441e-06, 2.8831e-19
0.102566, 1.36724e-06, 2.79193e-19
0.103397, 1.42221e-06, 2.70351e-19
0.104234, 1.47941e-06, 2.61795e-19
0.105078, 1.53893e-06, 2.53507e-19
0.105928, 1.60087e-06, 2.45489e-19
0.106786, 1.66532e-06, 2.37715e-19
0.10765, 1.73239e-06, 2.30194e-19
0.108522, 1.80218e-06, 2.22903e-19
0.109401, 1.87481e-06, 2.15843e-19
0.110286, 1.95039e-06, 2.09014e-19
0.111179, 2.02904e-06, 2.02396e-19
0.112079, 2.11088e-06, 1.95988e-19
0.112986, 2.19606e-06, 1.89785e-19
0.113901, 2.28469e-06, 1.83774e-19
0.114823, 2.37693e-06, 1.77955e-19
0.115753, 2.47293e-06, 1.72317e-19
0.11669, 2.57282e-06, 1.66861e-19
0.117635, 2.67679e-06, 1.61575e-19
0.118587, 2.78498e-06, 1.5646e-19
0.119547, 2.89758e-06, 1.51505e-19
0.120515, 3.01476e-06, 1.46705e-19
0.12149, 3.13671e-06, 1.42062e-19
0.122474, 3.26363e-06, 1.3756e-19
0.123466, 3.39572e-06, 1.33201e-19
0.124465, 3.53319e-06, 1.28984e-19
0.125473, 3.67626e-06, 1.24896e-19
0.126488, 3.82516e-06, 1.20943e-19
0.127513, 3.98013e-06, 1.17108e-19
0.128545, 4.14142e-06, 1.13399e-19
0.129585, 4.30928e-06, 1.09809e-19
0.130635, 4.48398e-06, 1.06327e-19
0.131692, 4.66581e-06, 1.0296e-19
0.132758, 4.85505e-06, 9.96982e-20
0.133833, 5.05202e-06, 9.65386e-20
0.134916, 5.25701e-06, 9.34811e-20
0.136009, 5.47038e-06, 9.0517e-20
0.13711, 5.69245e-06, 8.7649e-20
0.13822, 5.92358e-06, 8.48716e-20
0.139339, 6.16414e-06, 8.21821e-20
0.140467, 6.41453e-06, 7.95779e-20
0.141604, 6.67514e-06, 7.70565e-20
0.14275, 6.94638e-06, 7.46153e-20
0.143906, 7.22871e-06, 7.22499e-20
0.145071, 7.52256e-06, 6.99602e-20
0.146246, 7.82842e-06, 6.77419e-20
0.147429, 8.14677e-06, 6.55966e-20
0.148623, 8.47813e-06, 6.35168e-20
0.149826, 8.82303e-06, 6.15039e-20
0.151039, 9.18202e-06, 5.95544e-20
0.152262, 9.55568e-06, 5.76664e-20
0.153495, 9.94462e-06, 5.58381e-20
0.154737, 1.03494e-05, 5.4069e-20
0.15599, 1.07708e-05, 5.23547e-20
0.157253, 1.12094e-05, 5.06949e-20
0.158526, 1.1666e-05, 4.9088e-20
0.159809, 1.21412e-05, 4.75323e-20
0.161103, 1.26358e-05, 4.60252e-20
0.162407, 1.31507e-05, 4.45664e-20
0.163722, 1.36867e-05, 4.31534e-20
0.165047, 1.42445e-05, 4.17857e-20
0.166384, 1.48252e-05, 4.04602e-20
0.167731, 1.54297e-05, 3.91774e-20
0.169088, 1.60588e-05, 3.79361e-20
0.170457, 1.67138e-05, 3.67333e-20
0.171837, 1.73955e-05, 3.55686e-20
0.173228, 1.81051e-05, 3.4441e-20
0.174631, 1.88438e-05, 3.33485e-20
0.176045, 1.96127e-05, 3.2291e-20
0.17747, 2.04131e-05, 3.12673e-20
0.178907, 2.12463e-05, 3.02757e-20
0.180355, 2.21135e-05, 2.93159e-20
0.181815, 2.30163e-05, 2.83864e-20
0.183287, 2.39561e-05, 2.74862e-20
0.184771, 2.49343e-05, 2.66146e-20
0.186267, 2.59526e-05, 2.57705e-20
0.187775, 2.70126e-05, 2.49533e-20
0.189295, 2.81161e-05, 2.41621e-20
0.190827, 2.92647e-05, 2.33961e-20
0.192372, 3.04604e-05, 2.26541e-20
0.193929, 3.17051e-05, 2.19359e-20
0.195499, 3.30008e-05, 2.12402e-20
0.197082, 3.43496e-05, 2.05665e-20
0.198678, 3.57536e-05, 1.99141e-20
0.200286, 3.72152e-05, 1.92827e-20
0.201908, 3.87367e-05, 1.86709e-20
0.203542, 4.03206e-05, 1.8079e-20
0.20519, 4.19693e-05, 1.75056e-20
0.206851, 4.36857e-05, 1.69504e-20
0.208526, 4.54724e-05, 1.64127e-20
0.210214, 4.73324e-05, 1.58922e-20
0.211916, 4.92686e-05, 1.53881e-20
0.213631, 5.12842e-05, 1.49002e-20
0.215361, 5.33824e-05, 1.44275e-20
0.217104, 5.55667e-05, 1.397e-20
0.218862, 5.78406e-05, 1.35268e-20
0.220634, 6.02077e-05, 1.30977e-20
0.22242, 6.26719e-05, 1.26823e-20
0.224221, 6.52371e-05, 1.228e-20
0.226036, 6.79076e-05, 1.18905e-20
0.227866, 7.06875e-05, 1.15133e-20
0.22971, 7.35816e-05, 1.11483e-20
0.23157, 7.65943e-05, 1.07946e-20
0.233445, 7.97306e-05, 1.04521e-20
0.235335, 8.29956e-05, 1.01206e-20
0.23724, 8.63945e-05, 9.79957e-21
0.23916, 8.99329e-05, 9.48882e-21
0.241097, 9.36165e-05, 9.18769e-21
0.243048, 9.74512e-05, 8.89637e-21
0.245016, 0.000101443, 8.61411e-21
0.247, 0.000105599, 8.34079e-21
0.248999, 0.000109926, 8.07628e-21
0.251015, 0.00011443, 7.82006e-21
0.253047, 0.000119118, 7.572e-21
0.255096, 0.000124, 7.33175e-21
0.257161, 0.000129081, 7.09918e-21
0.259243, 0.000134371, 6.87396e-21
0.261342, 0.000139879, 6.65586e-21
0.263457, 0.000145612, 6.44479e-21
0.26559, 0.000151581, 6.24032e-21
0.26774, 0.000157794, 6.04236e-21
0.269908, 0.000164263, 5.85063e-21
0.272093, 0.000170998, 5.66502e-21
0.274296, 0.000178008, 5.48528e-21
0.276516, 0.000185307, 5.31131e-21
0.278755, 0.000192905, 5.14277e-21
0.281012, 0.000200816, 4.9796e-21
0.283287, 0.000209051, 4.82161e-21
0.28558, 0.000217624, 4.66867e-21
0.287892, 0.000226549, 4.52055e-21
0.290223, 0.000235841, 4.37711e-21
0.292572, 0.000245515, 4.23827e-21
0.294941, 0.000255585, 4.10378e-21
0.297329, 0.000266069, 3.97356e-21
0.299736, 0.000276984, 3.8475e-21
0.302162, 0.000288347, 3.72546e-21
0.304608, 0.000300177, 3.60727e-21
0.307074, 0.000312492, 3.49282e-21
0.30956, 0.000325314, 3.382e-21
0.312066, 0.000338662, 3.2747e-21
0.314593, 0.000352558, 3.17077e-21
0.31714, 0.000367025, 3.07016e-21
0.319707, 0.000382086, 2.97277e-21
0.322295, 0.000397766, 2.87846e-21
0.324905, 0.000414091, 2.7871e-21
0.327535, 0.000431085, 2.69868e-21
0.330187, 0.000448778, 2.61304e-21
0.33286, 0.000467198, 2.53013e-21
0.335554, 0.000486374, 2.44987e-21
0.338271, 0.000506339, 2.37213e-21
0.341009, 0.000527123, 2.29688e-21
0.34377, 0.000548762, 2.22399e-21
0.346553, 0.000571289, 2.15342e-21
0.349359, 0.000594742, 2.08509e-21
0.352187, 0.000619159, 2.01893e-21
0.355038, 0.000644579, 1.95488e-21
0.357913, 0.000671043, 1.89283e-21
0.36081, 0.000698595, 1.83278e-21
0.363731, 0.000727279, 1.77463e-21
0.366676, 0.000757142, 1.71831e-21
0.369644, 0.000788231, 1.6638e-21
0.372637, 0.000820599, 1.61099e-21
0.375653, 0.000854296, 1.55989e-21
0.378695, 0.000889378, 1.51038e-21
0.38176, 0.000925902, 1.46246e-21
0.384851, 0.000963927, 1.41605e-21
0.387967, 0.00100351, 1.37111e-21
0.391108, 0.00104473, 1.3276e-21
0.394274, 0.00108764, 1.28548e-21
0.397466, 0.00113231, 1.24469e-21
0.400683, 0.00117882, 1.2052e-21
0.403927, 0.00122724, 1.16696e-21
0.407197, 0.00127765, 1.12993e-21
0.410494, 0.00133013, 1.09407e-21
0.413817, 0.00138477, 1.05935e-21
0.417167, 0.00144165, 1.02574e-21
0.420544, 0.00150087, 9.93191e-22
0.423949, 0.00156253, 9.61671e-22
0.427381, 0.00162672, 9.31156e-22
0.430841, 0.00169355, 9.01608e-22
0.434329, 0.00176313, 8.72997e-22
0.437845, 0.00183556, 8.45296e-22
0.44139, 0.00191098, 8.1847e-22
0.444963, 0.00198949, 7.925e-22
0.448566, 0.00207123, 7.67346e-22
0.452197, 0.00215633, 7.42999e-22
0.455858, 0.00224493, 7.1942e-22
0.459548, 0.00233718, 6.96594e-22
0.463269, 0.00243321, 6.74485e-22
0.467019, 0.00253319, 6.53084e-22
0.4708, 0.00263729, 6.32358e-22
0.474611, 0.00274566, 6.12293e-22
0.478454, 0.00285849, 5.9286e-22
0.482327, 0.00297595, 5.74048e-22
0.486232, 0.00309825, 5.5583e-22
0.490168, 0.00322557, 5.38193e-22
0.494136, 0.00335813, 5.21115e-22
0.498137, 0.00349613, 5.04576e-22
0.50217, 0.00363982, 4.88563e-22
0.506235, 0.0037894, 4.7306e-22
0.510333, 0.00394514, 4.58049e-22
0.514465, 0.00410729, 4.43512e-22
0.51863, 0.00427609, 4.29437e-22
0.522828, 0.00445184, 4.15811e-22
0.527061, 0.00463482, 4.02615e-22
0.531328, 0.00482532, 3.89838e-22
0.535629, 0.00502365, 3.77468e-22
0.539966, 0.00523014, 3.65487e-22
0.544337, 0.00544511, 3.53889e-22
0.548744, 0.00566893, 3.42658e-22
0.553186, 0.00590195, 3.31785e-22
0.557665, 0.00614455, 3.21255e-22
0.562179, 0.00639713, 3.11061e-22
0.566731, 0.00666009, 3.01188e-22
0.571319, 0.00693386, 2.9163e-22
0.575944, 0.00721889, 2.82376e-22
0.580607, 0.00751565, 2.73414e-22
0.585307, 0.0078246, 2.64738e-22
0.590045, 0.00814626, 2.56337e-22
0.594822, 0.00848115, 2.48202e-22
0.599638, 0.00882981, 2.40324e-22
0.604492, 0.0091928, 2.32698e-22
0.609386, 0.00957072, 2.25313e-22
0.614319, 0.00996419, 2.18164e-22
0.619293, 0.0103738, 2.11239e-22
0.624306, 0.0108003, 2.04536e-22
0.62936, 0.0112443, 1.98045e-22
0.634456, 0.0117066, 1.91759e-22
0.639592, 0.0121879, 1.85674e-22
0.64477, 0.012689, 1.79782e-22
0.64999, 0.0132107, 1.74076e-22
0.655252, 0.0137539, 1.68552e-22
0.660556, 0.0143194, 1.63203e-22
0.665904, 0.0149081, 1.58024e-22
0.671295, 0.0155211, 1.53009e-22
0.67673, 0.0161592, 1.48152e-22
0.682208, 0.0168236, 1.43451e-22
0.687731, 0.0175154, 1.38899e-22
0.693299, 0.0182355, 1.3449e-22
0.698912, 0.0189853, 1.30222e-22
0.70457, 0.019766, 1.26089e-22
0.710274, 0.0205787, 1.22088e-22
0.716024, 0.0214249, 1.18213e-22
0.721821, 0.0223059, 1.14461e-22
0.727664, 0.0232231, 1.10829e-22
0.733555, 0.024178, 1.07312e-22
0.739494, 0.0251722, 1.03906e-22
0.74548, 0.0262073, 1.00609e-22
0.751516, 0.0272849, 9.74156e-23
0.7576, 0.0284069, 9.4324e-23
0.763733, 0.029575, 9.13306e-23
0.769916, 0.0307912, 8.84321e-23
0.776149, 0.0320573, 8.56256e-23
0.782432, 0.0333756, 8.29084e-23
0.788767, 0.0347481, 8.02769e-23
0.795152, 0.036177, 7.77295e-23
0.801589, 0.0376647, 7.52627e-23
0.808079, 0.0392136, 7.2874e-23
0.814621, 0.0408262, 7.05612e-23
0.821216, 0.0425051, 6.83218e-23
0.827864, 0.044253, 6.61536e-23
0.834566, 0.0460729, 6.40542e-23
0.841322, 0.0479676, 6.20214e-23
0.848134, 0.0499402, 6.00528e-23
0.855, 0.051994, 5.8147e-23
0.861922, 0.0541323, 5.63016e-23
0.868899, 0.0563584, 5.4515e-23
0.875934, 0.0586762, 5.27847e-23
0.883025, 0.0610893, 5.11096e-23
0.890174, 0.0636016, 4.94875e-23
0.89738, 0.0662173, 4.7917e-23
0.904645, 0.0689406, 4.63963e-23
0.911969, 0.0717759, 4.49237e-23
0.919352, 0.0747278, 4.3498e-23
0.926795, 0.0778011, 4.21175e-23
0.934298, 0.0810008, 4.07808e-23
0.941861, 0.0843321, 3.94867e-23
0.949486, 0.0878005, 3.82335e-23
0.957173, 0.0914115, 3.70201e-23
0.964922, 0.0951711, 3.58452e-23
0.972734, 0.0990852, 3.47075e-23
0.980609, 0.10316, 3.3606e-23
0.988547, 0.107403, 3.25396e-23
0.99655, 0.111821, 3.15069e-23
1.00462, 0.11642, 3.05067e-23
1.01275, 0.121208, 2.95388e-23
1.02095, 0.126193, 2.86012e-23
1.02922, 0.131383, 2.7693e-23
1.03755, 0.136787, 2.68144e-23
1.04595, 0.142413, 2.59633e-23
1.05441, 0.14827, 2.51401e-23
1.06295, 0.154368, 2.43418e-23
1.07156, 0.160718, 2.35689e-23
1.08023, 0.167328, 2.28213e-23
1.08898, 0.17421, 2.20966e-23
1.09779, 0.181376, 2.13958e-23
1.10668, 0.188836, 2.07166e-23
1.11564, 0.196603, 2.00591e-23
1.12467, 0.204689, 1.94226e-23
1.13378, 0.213108, 1.88058e-23
1.14295, 0.221873, 1.82095e-23
1.15221, 0.230999, 1.76312e-23
1.16154, 0.2405, 1.70715e-23
1.17094, 0.250393, 1.65299e-23
1.18042, 0.260692, 1.60053e-23
1.18997, 0.271414, 1.54976e-23
1.19961, 0.282578, 1.50055e-23
1.20932, 0.294201, 1.45293e-23
1.21911, 0.306302, 1.40682e-23
1.22898, 0.318901, 1.36217e-23
1.23893, 0.332018, 1.31894e-23
1.24896, 0.345675, 1.27708e-23
1.25907, 0.359893, 1.23655e-23
