f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.43508e-25
0.008912, 5.76151e-11, 1.47012e-25
0.00898414, 5.91038e-11, 1.50601e-25
0.00905688, 6.06335e-11, 1.54278e-25
0.0091302, 6.22055e-11, 1.58045e-25
0.00920411, 6.38208e-11, 1.61902e-25
0.00927863, 6.54809e-11, 1.65855e-25
0.00935374, 6.7187e-11, 1.69903e-25
0.00942947, 6.89404e-11, 1.7405e-25
0.00950581, 7.07424e-11, 1.78298e-25
0.00958276, 7.25946e-11, 1.82649e-25
0.00966034, 7.44984e-11, 1.87107e-25
0.00973855, 7.64553e-11, 1.91673e-25
0.00981739, 7.84668e-11, 1.9635e-25
0.00989687, 8.05346e-11, 2.01141e-25
0.00997699, 8.26603e-11, 2.06048e-25
0.0100578, 8.48456e-11, 2.11078e-25
0.0101392, 8.70923e-11, 2.16226e-25
0.0102213, 8.94022e-11, 2.21501e-25
0.010304, 9.17772e-11, 2.26901e-25
0.0103874, 9.42192e-11, 2.32434e-25
0.0104715, 9.67302e-11, 2.38104e-25
0.0105563, 9.93123e-11, 2.43913e-25
0.0106418, 1.01968e-10, 2.49864e-25
0.0107279, 1.04698e-10, 2.55953e-25
0.0108148, 1.07506e-10, 2.62198e-25
0.0109023, 1.10395e-10, 2.68587e-25
0.0109906, 1.13365e-10, 2.75138e-25
0.0110796, 1.16421e-10, 2.81847e-25
0.0111693, 1.19564e-10, 2.88718e-25
0.0112597, 1.22797e-10, 2.95754e-25
0.0113508, 1.26123e-10, 3.02958e-25
0.0114427, 1.29545e-10, 3.10342e-25
0.0115354, 1.33065e-10, 3.17911e-25
0.0116287, 1.36687e-10, 3.2565e-25
0.0117229, 1.40414e-10, 3.3359e-25
0.0118178, 1.44249e-10, 3.41717e-25
0.0119135, 1.48195e-10, 3.50044e-25
0.0120099, 1.52255e-10, 3.58567e-25
0.0121071, 1.56434e-10, 3.67299e-25
0.0122052, 1.60735e-10, 3.76253e-25
0.012304, 1.65162e-10, 3.85415e-25
0.0124036, 1.69718e-10, 3.948e-25
0.012504, 1.74407e-10, 4.04412e-25
0.0126052, 1.79235e-10, 4.14256e-25
0.0127073, 1.84205e-10, 4.24346e-25
0.0128101, 1.89321e-10, 4.34669e-25
0.0129138, 1.94589e-10, 4.45248e-25
0.0130184, 2.00012e-10, 4.56091e-25
0.0131238, 2.05597e-10, 4.67191e-25
0.01323, 2.11347e-10, 4.78555e-25
0.0133371, 2.17269e-10, 4.90198e-25
0.0134451, 2.23368e-10, 5.02127e-25
0.013554, 2.29648e-10, 5.14348e-25
0.0136637, 2.36117e-10, 5.26856e-25
0.0137743, 2.4278e-10, 5.39667e-25
0.0138858, 2.49643e-10, 5.5279e-25
0.0139982, 2.56714e-10, 5.6623e-25
0.0141116, 2.63997e-10, 5.80006e-25
0.0142258, 2.71501e-10, 5.94101e-25
0.014341, 2.79232e-10, 6.08546e-25
0.0144571, 2.87198e-10, 6.23337e-25
0.0145741, 2.95407e-10, 6.3848e-25
0.0146921, 3.03866e-10, 6.53996e-25
0.014811, 3.12583e-10, 6.6988e-25
0.0149309, 3.21567e-10, 6.86152e-25
0.0150518, 3.30827e-10, 7.02822e-25
0.0151737, 3.40371e-10, 7.19898e-25
0.0152965, 3.50209e-10, 7.37374e-25
0.0154203, 3.60351e-10, 7.55272e-25
0.0155452, 3.70807e-10, 7.73617e-25
0.015671, 3.81587e-10, 7.92388e-25
0.0157979, 3.92701e-10, 8.11625e-25
0.0159258, 4.04161e-10, 8.31321e-25
0.0160547, 4.15979e-10, 8.51487e-25
0.0161847, 4.28166e-10, 8.72148e-25
0.0163157, 4.40734e-10, 8.93298e-25
0.0164478, 4.53697e-10, 9.14965e-25
0.016581, 4.67067e-10, 9.37159e-25
0.0167152, 4.80859e-10, 9.59874e-25
0.0168505, 4.95086e-10, 9.83139e-25
0.0169869, 5.09763e-10, 1.00696e-24
0.0171245, 5.24905e-10, 1.03138e-24
0.0172631, 5.40528e-10, 1.05636e-24
0.0174028, 5.56649e-10, 1.08194e-24
0.0175437, 5.73284e-10, 1.10815e-24
0.0176858, 5.9045e-10, 1.135e-24
0.0178289, 6.08167e-10, 1.16246e-24
0.0179733, 6.26452e-10, 1.19062e-24
0.0181188, 6.45325e-10, 1.21943e-24
0.0182655, 6.64806e-10, 1.24894e-24
0.0184133, 6.84917e-10, 1.27915e-24
0.0185624, 7.05678e-10, 1.31009e-24
0.0187127, 7.27113e-10, 1.34178e-24
0.0188642, 7.49244e-10, 1.37423e-24
0.0190169, 7.72096e-10, 1.40745e-24
0.0191708, 7.95694e-10, 1.44145e-24
0.019326, 8.20063e-10, 1.47628e-24
0.0194825, 8.45231e-10, 1.51196e-24
0.0196402, 8.71225e-10, 1.54847e-24
0.0197992, 8.98075e-10, 1.58587e-24
0.0199595, 9.25809e-10, 1.62416e-24
0.0201211, 9.54459e-10, 1.66337e-24
0.020284, 9.84058e-10, 1.70351e-24
0.0204482, 1.01464e-09, 1.7446e-24
0.0206138, 1.04624e-09, 1.7867e-24
0.0207806, 1.07888e-09, 1.82977e-24
0.0209489, 1.11262e-09, 1.8739e-24
0.0211185, 1.14749e-09, 1.91906e-24
0.0212894, 1.18352e-09, 1.96529e-24
0.0214618, 1.22077e-09, 2.01265e-24
0.0216355, 1.25926e-09, 2.06111e-24
0.0218107, 1.29906e-09, 2.11075e-24
0.0219873, 1.3402e-09, 2.16156e-24
0.0221653, 1.38273e-09, 2.21358e-24
0.0223447, 1.4267e-09, 2.26682e-24
0.0225256, 1.47216e-09, 2.32134e-24
0.022708, 1.51917e-09, 2.37717e-24
0.0228918, 1.56779e-09, 2.43429e-24
0.0230771, 1.61806e-09, 2.49278e-24
0.0232639, 1.67006e-09, 2.55266e-24
0.0234523, 1.72384e-09, 2.61398e-24
0.0236421, 1.77946e-09, 2.67671e-24
0.0238335, 1.83701e-09, 2.74095e-24
0.0240265, 1.89653e-09, 2.80673e-24
0.024221, 1.95811e-09, 2.87404e-24
0.0244171, 2.02183e-09, 2.94295e-24
0.0246148, 2.08775e-09, 3.0135e-24
0.024814, 2.15596e-09, 3.08567e-24
0.0250149, 2.22655e-09, 3.15958e-24
0.0252174, 2.2996e-09, 3.23522e-24
0.0254216, 2.3752e-09, 3.31267e-24
0.0256274, 2.45345e-09, 3.39192e-24
0.0258349, 2.53443e-09, 3.47305e-24
0.026044, 2.61827e-09, 3.55606e-24
0.0262549, 2.70505e-09, 3.64106e-24
0.0264674, 2.79489e-09, 3.72802e-24
0.0266817, 2.8879e-09, 3.81705e-24
0.0268977, 2.9842e-09, 3.90815e-24
0.0271154, 3.08391e-09, 4.00137e-24
0.027335, 3.18716e-09, 4.09683e-24
0.0275562, 3.29409e-09, 4.19445e-24
0.0277793, 3.40481e-09, 4.2944e-24
0.0280042, 3.51949e-09, 4.39669e-24
0.0282309, 3.63826e-09, 4.50135e-24
0.0284595, 3.76128e-09, 4.60849e-24
0.0286899, 3.88871e-09, 4.7181e-24
0.0289222, 4.02072e-09, 4.83028e-24
0.0291563, 4.15747e-09, 4.94504e-24
0.0293923, 4.29915e-09, 5.06246e-24
0.0296303, 4.44594e-09, 5.18266e-24
0.0298702, 4.59803e-09, 5.30564e-24
0.030112, 4.75562e-09, 5.43145e-24
0.0303558, 4.91893e-09, 5.5602e-24
0.0306015, 5.08816e-09, 5.69189e-24
0.0308493, 5.26354e-09, 5.82669e-24
0.031099, 5.44531e-09, 5.96455e-24
0.0313508, 5.6337e-09, 6.10563e-24
0.0316046, 5.82897e-09, 6.24995e-24
0.0318604, 6.03139e-09, 6.39756e-24
0.0321184, 6.24121e-09, 6.54865e-24
0.0323784, 6.45873e-09, 6.70316e-24
0.0326405, 6.68424e-09, 6.86122e-24
0.0329048, 6.91805e-09, 7.02295e-24
0.0331711, 7.16046e-09, 7.18831e-24
0.0334397, 7.41181e-09, 7.35754e-24
0.0337104, 7.67245e-09, 7.5306e-24
0.0339833, 7.94273e-09, 7.70762e-24
0.0342584, 8.22301e-09, 7.88868e-24
0.0345358, 8.51369e-09, 8.07391e-24
0.0348154, 8.81516e-09, 8.26333e-24
0.0350972, 9.12784e-09, 8.45701e-24
0.0353813, 9.45216e-09, 8.65511e-24
0.0356678, 9.78857e-09, 8.85777e-24
0.0359565, 1.01375e-08, 9.06494e-24
0.0362476, 1.04995e-08, 9.27685e-24
0.0365411, 1.08751e-08, 9.49357e-24
0.0368369, 1.12647e-08, 9.71514e-24
0.0371351, 1.1669e-08, 9.9417e-24
0.0374358, 1.20884e-08, 1.01734e-23
0.0377388, 1.25236e-08, 1.04103e-23
0.0380443, 1.29751e-08, 1.06524e-23
0.0383523, 1.34437e-08, 1.09001e-23
0.0386628, 1.393e-08, 1.11532e-23
0.0389758, 1.44346e-08, 1.14121e-23
0.0392914, 1.49584e-08, 1.16767e-23
0.0396095, 1.55019e-08, 1.19472e-23
0.0399301, 1.60661e-08, 1.22237e-23
0.0402534, 1.66517e-08, 1.25064e-23
0.0405793, 1.72595e-08, 1.27953e-23
0.0409078, 1.78904e-08, 1.30906e-23
0.041239, 1.85454e-08, 1.33925e-23
0.0415728, 1.92253e-08, 1.37009e-23
0.0419094, 1.99311e-08, 1.40162e-23
0.0422487, 2.06639e-08, 1.43385e-23
0.0425907, 2.14247e-08, 1.46677e-23
0.0429355, 2.22147e-08, 1.50042e-23
0.0432831, 2.30349e-08, 1.53481e-23
0.0436335, 2.38865e-08, 1.56994e-23
0.0439867, 2.47708e-08, 1.60584e-23
0.0443428, 2.56891e-08, 1.64251e-23
0.0447018, 2.66427e-08, 1.67999e-23
0.0450637, 2.76331e-08, 1.71828e-23
0.0454285, 2.86615e-08, 1.75739e-23
0.0457963, 2.97297e-08, 1.79734e-23
0.0461671, 3.0839e-08, 1.83816e-23
0.0465408, 3.19912e-08, 1.87985e-23
0.0469176, 3.3188e-08, 1.92243e-23
0.0472974, 3.4431e-08, 1.96592e-23
0.0476803, 3.57222e-08, 2.01033e-23
0.0480663, 3.70635e-08, 2.05569e-23
0.0484555, 3.84568e-08, 2.10202e-23
0.0488477, 3.99042e-08, 2.14931e-23
0.0492432, 4.14079e-08, 2.19762e-23
0.0496418, 4.297e-08, 2.24693e-23
0.0500437, 4.45929e-08, 2.29728e-23
0.0504489, 4.62791e-08, 2.34869e-23
0.0508573, 4.8031e-08, 2.40116e-23
0.051269, 4.98512e-08, 2.45473e-23
0.0516841, 5.17425e-08, 2.50941e-23
0.0521025, 5.37078e-08, 2.56522e-23
0.0525243, 5.57498e-08, 2.62218e-23
0.0529495, 5.78718e-08, 2.68032e-23
0.0533782, 6.00769e-08, 2.73965e-23
0.0538103, 6.23683e-08, 2.80018e-23
0.0542459, 6.47497e-08, 2.86195e-23
0.0546851, 6.72245e-08, 2.92499e-23
0.0551278, 6.97965e-08, 2.98929e-23
0.0555741, 7.24695e-08, 3.05489e-23
0.056024, 7.52477e-08, 3.12182e-23
0.0564776, 7.81352e-08, 3.19009e-23
0.0569348, 8.11363e-08, 3.25971e-23
0.0573957, 8.42558e-08, 3.33072e-23
0.0578604, 8.74982e-08, 3.40314e-23
0.0583288, 9.08685e-08, 3.47699e-23
0.058801, 9.43718e-08, 3.55229e-23
0.059277, 9.80135e-08, 3.62907e-23
0.0597569, 1.01799e-07, 3.70735e-23
0.0602407, 1.05735e-07, 3.78716e-23
0.0607284, 1.09826e-07, 3.8685e-23
0.06122, 1.14079e-07, 3.95141e-23
0.0617156, 1.185e-07, 4.03592e-23
0.0622153, 1.23097e-07, 4.12205e-23
0.0627189, 1.27876e-07, 4.2098e-23
0.0632267, 1.32845e-07, 4.29923e-23
0.0637386, 1.38011e-07, 4.39035e-23
0.0642546, 1.43382e-07, 4.48317e-23
0.0647747, 1.48966e-07, 4.57771e-23
0.0652991, 1.54773e-07, 4.67402e-23
0.0658278, 1.60811e-07, 4.77212e-23
0.0663607, 1.67089e-07, 4.87201e-23
0.0668979, 1.73617e-07, 4.97373e-23
0.0674395, 1.80405e-07, 5.07731e-23
0.0679855, 1.87463e-07, 5.18276e-23
0.0685359, 1.94803e-07, 5.29011e-23
0.0690907, 2.02436e-07, 5.39937e-23
0.0696501, 2.10374e-07, 5.5106e-23
0.0702139, 2.18629e-07, 5.62377e-23
0.0707823, 2.27213e-07, 5.73893e-23
0.0713554, 2.36141e-07, 5.85613e-23
0.071933, 2.45425e-07, 5.97533e-23
0.0725154, 2.55081e-07, 6.09661e-23
0.0731025, 2.65124e-07, 6.21997e-23
0.0736943, 2.75569e-07, 6.34541e-23
0.0742909, 2.86431e-07, 6.47298e-23
0.0748923, 2.9773e-07, 6.60268e-23
0.0754986, 3.09481e-07, 6.73454e-23
0.0761098, 3.21703e-07, 6.86859e-23
0.076726, 3.34416e-07, 7.00484e-23
0.0773471, 3.47639e-07, 7.1433e-23
0.0779733, 3.61393e-07, 7.284e-23
0.0786046, 3.75699e-07, 7.42697e-23
0.0792409, 3.9058e-07, 7.57218e-23
0.0798824, 4.06059e-07, 7.71969e-23
0.0805291, 4.22161e-07, 7.8695e-23
0.0811811, 4.3891e-07, 8.02164e-23
0.0818383, 4.56333e-07, 8.1761e-23
0.0825008, 4.74458e-07, 8.3329e-23
0.0831687, 4.93312e-07, 8.49206e-23
0.083842, 5.12925e-07, 8.6536e-23
0.0845208, 5.33329e-07, 8.81752e-23
0.085205, 5.54555e-07, 8.98381e-23
0.0858948, 5.76637e-07, 9.15251e-23
0.0865902, 5.99609e-07, 9.32362e-23
0.0872912, 6.23508e-07, 9.49714e-23
0.0879979, 6.48372e-07, 9.67309e-23
0.0887103, 6.74238e-07, 9.85145e-23
0.0894285, 7.0115e-07, 1.00322e-22
0.0901524, 7.29148e-07, 1.02154e-22
0.0908823, 7.58277e-07, 1.04011e-22
0.091618, 7.88584e-07, 1.05892e-22
0.0923597, 8.20115e-07, 1.07797e-22
0.0931075, 8.52921e-07, 1.09726e-22
0.0938612, 8.87054e-07, 1.11679e-22
0.0946211, 9.22568e-07, 1.13657e-22
0.0953871, 9.59519e-07, 1.15658e-22
0.0961593, 9.97966e-07, 1.17684e-22
0.0969378, 1.03797e-06, 1.19733e-22
0.0977226, 1.07959e-06, 1.21806e-22
0.0985137, 1.1229e-06, 1.23902e-22
0.0993113, 1.16796e-06, 1.26022e-22
0.100115, 1.21485e-06, 1.28164e-22
0.100926, 1.26364e-06, 1.30332e-22
0.101743, 1.31441e-06, 1.3252e-22
0.102566, 1.36724e-06, 1.3473e-22
0.103397, 1.42221e-06, 1.36965e-22
0.104234, 1.47941e-06, 1.3922e-22
0.105078, 1.53893e-06, 1.41497e-22
0.105928, 1.60087e-06, 1.43794e-22
0.106786, 1.66532e-06, 1.46114e-22
0.10765, 1.73239e-06, 1.48452e-22
0.108522, 1.80218e-06, 1.50813e-22
0.109401, 1.87481e-06, 1.53194e-22
0.110286, 1.95039e-06, 1.55591e-22
0.111179, 2.02904e-06, 1.58009e-22
0.112079, 2.11088e-06, 1.60445e-22
0.112986, 2.19606e-06, 1.62897e-22
0.113901, 2.28469e-06, 1.65369e-22
0.114823, 2.37693e-06, 1.67856e-22
0.115753, 2.47293e-06, 1.70361e-22
0.11669, 2.57282e-06, 1.72879e-22
0.117635, 2.67679e-06, 1.75414e-22
0.118587, 2.78498e-06, 1.77961e-22
0.119547, 2.89758e-06, 1.80522e-22
0.120515, 3.01476e-06, 1.83096e-22
0.12149, 3.13671e-06, 1.8568e-22
0.122474, 3.26363e-06, 1.88277e-22
0.123466, 3.39572e-06, 1.90886e-22
0.124465, 3.53319e-06, 1.935e-22
0.125473, 3.67626e-06, 1.96126e-22
0.126488, 3.82516e-06, 1.98757e-22
0.127513, 3.98013e-06, 2.01398e-22
0.128545, 4.14142e-06, 2.04043e-22
0.129585, 4.30928e-06, 2.06691e-22
0.130635, 4.48398e-06, 2.09347e-22
0.131692, 4.66581e-06, 2.12001e-22
0.132758, 4.85505e-06, 2.14659e-22
0.133833, 5.05202e-06, 2.17318e-22
0.134916, 5.25701e-06, 2.19975e-22
0.136009, 5.47038e-06, 2.22633e-22
0.13711, 5.69245e-06, 2.25287e-22
0.13822, 5.92358e-06, 2.27936e-22
0.139339, 6.16414e-06, 2.30581e-22
0.140467, 6.41453e-06, 2.33219e-22
0.141604, 6.67514e-06, 2.35849e-22
0.14275, 6.94638e-06, 2.38469e-22
0.143906, 7.22871e-06, 2.41081e-22
0.145071, 7.52256e-06, 2.43681e-22
0.146246, 7.82842e-06, 2.46269e-22
0.147429, 8.14677e-06, 2.4884e-22
0.148623, 8.47813e-06, 2.51398e-22
0.149826, 8.82303e-06, 2.53938e-22
0.151039, 9.18202e-06, 2.5646e-22
0.152262, 9.55568e-06, 2.58962e-22
0.153495, 9.94462e-06, 2.61444e-22
0.154737, 1.03494e-05, 2.63901e-22
0.15599, 1.07708e-05, 2.66336e-22
0.157253, 1.12094e-05, 2.68745e-22
0.158526, 1.1666e-05, 2.71127e-22
0.159809, 1.21412e-05, 2.73479e-22
0.161103, 1.26358e-05, 2.75804e-22
0.162407, 1.31507e-05, 2.78095e-22
0.163722, 1.36867e-05, 2.80355e-22
0.165047, 1.42445e-05, 2.8258e-22
0.166384, 1.48252e-05, 2.84771e-22
0.167731, 1.54297e-05, 2.86923e-22
0.169088, 1.60588e-05, 2.89036e-22
0.170457, 1.67138e-05, 2.91109e-22
0.171837, 1.73955e-05, 2.93142e-22
0.173228, 1.81051e-05, 2.95131e-22
0.174631, 1.88438e-05, 2.97076e-22
0.176045, 1.96127e-05, 2.98975e-22
0.17747, 2.04131e-05, 3.00827e-22
0.178907, 2.12463e-05, 3.0263e-22
0.180355, 2.21135e-05, 3.04383e-22
0.181815, 2.30163e-05, 3.06085e-22
0.183287, 2.39561e-05, 3.07734e-22
0.184771, 2.49343e-05, 3.0933e-22
0.186267, 2.59526e-05, 3.10871e-22
0.187775, 2.70126e-05, 3.12355e-22
0.189295, 2.81161e-05, 3.13781e-22
0.190827, 2.92647e-05, 3.15149e-22
0.192372, 3.04604e-05, 3.16457e-22
0.193929, 3.17051e-05, 3.17704e-22
0.195499, 3.30008e-05, 3.18889e-22
0.197082, 3.43496e-05, 3.20011e-22
0.198678, 3.57536e-05, 3.21069e-22
0.200286, 3.72152e-05, 3.22062e-22
0.201908, 3.87367e-05, 3.22989e-22
0.203542, 4.03206e-05, 3.23849e-22
0.20519, 4.19693e-05, 3.24642e-22
0.206851, 4.36857e-05, 3.25366e-22
0.208526, 4.54724e-05, 3.26022e-22
0.210214, 4.73324e-05, 3.26607e-22
0.211916, 4.92686e-05, 3.27122e-22
0.213631, 5.12842e-05, 3.27567e-22
0.215361, 5.33824e-05, 3.2794e-22
0.217104, 5.55667e-05, 3.28241e-22
0.218862, 5.78406e-05, 3.2847e-22
0.220634, 6.02077e-05, 3.28626e-22
0.22242, 6.26719e-05, 3.28709e-22
0.224221, 6.52371e-05, 3.28719e-22
0.226036, 6.79076e-05, 3.28656e-22
0.227866, 7.06875e-05, 3.28519e-22
0.22971, 7.35816e-05, 3.28309e-22
0.23157, 7.65943e-05, 3.28025e-22
0.233445, 7.97306e-05, 3.27668e-22
0.235335, 8.29956e-05, 3.27238e-22
0.23724, 8.63945e-05, 3.26734e-22
0.23916, 8.99329e-05, 3.26158e-22
0.241097, 9.36165e-05, 3.25509e-22
0.243048, 9.74512e-05, 3.24787e-22
0.245016, 0.000101443, 3.23994e-22
0.247, 0.000105599, 3.23129e-22
0.248999, 0.000109926, 3.22194e-22
0.251015, 0.00011443, 3.21188e-22
0.253047, 0.000119118, 3.20112e-22
0.255096, 0.000124, 3.18968e-22
0.257161, 0.000129081, 3.17755e-22
0.259243, 0.000134371, 3.16475e-22
0.261342, 0.000139879, 3.15128e-22
0.263457, 0.000145612, 3.13717e-22
0.26559, 0.000151581, 3.12239e-22
0.26774, 0.000157794, 3.10699e-22
0.269908, 0.000164263, 3.09095e-22
0.272093, 0.000170998, 3.0743e-22
0.274296, 0.000178008, 3.05705e-22
0.276516, 0.000185307, 3.03921e-22
0.278755, 0.000192905, 3.02078e-22
0.281012, 0.000200816, 3.00179e-22
0.283287, 0.000209051, 2.98224e-22
0.28558, 0.000217624, 2.96215e-22
0.287892, 0.000226549, 2.94154e-22
0.290223, 0.000235841, 2.92041e-22
0.292572, 0.000245515, 2.89879e-22
0.294941, 0.000255585, 2.87667e-22
0.297329, 0.000266069, 2.85409e-22
0.299736, 0.000276984, 2.83105e-22
0.302162, 0.000288347, 2.80758e-22
0.304608, 0.000300177, 2.78369e-22
0.307074, 0.000312492, 2.75938e-22
0.30956, 0.000325314, 2.73468e-22
0.312066, 0.000338662, 2.70961e-22
0.314593, 0.000352558, 2.68417e-22
0.31714, 0.000367025, 2.6584e-22
0.319707, 0.000382086, 2.6323e-22
0.322295, 0.000397766, 2.60589e-22
0.324905, 0.000414091, 2.57917e-22
0.327535, 0.000431085, 2.55219e-22
0.330187, 0.000448778, 2.52494e-22
0.33286, 0.000467198, 2.49745e-22
0.335554, 0.000486374, 2.46974e-22
0.338271, 0.000506339, 2.44181e-22
0.341009, 0.000527123, 2.41369e-22
0.34377, 0.000548762, 2.38538e-22
0.346553, 0.000571289, 2.35692e-22
0.349359, 0.000594742, 2.3283e-22
0.352187, 0.000619159, 2.29956e-22
0.355038, 0.000644579, 2.27071e-22
0.357913, 0.000671043, 2.24174e-22
0.36081, 0.000698595, 2.2127e-22
0.363731, 0.000727279, 2.18359e-22
0.366676, 0.000757142, 2.15442e-22
0.369644, 0.000788231, 2.12522e-22
0.372637, 0.000820599, 2.09599e-22
0.375653, 0.000854296, 2.06676e-22
0.378695, 0.000889378, 2.03752e-22
0.38176, 0.000925902, 2.00831e-22
0.384851, 0.000963927, 1.97912e-22
0.387967, 0.00100351, 1.94997e-22
0.391108, 0.00104473, 1.92088e-22
0.394274, 0.00108764, 1.89187e-22
0.397466, 0.00113231, 1.86294e-22
0.400683, 0.00117882, 1.83411e-22
0.403927, 0.00122724, 1.80537e-22
0.407197, 0.00127765, 1.77675e-22
0.410494, 0.00133013, 1.74826e-22
0.413817, 0.00138477, 1.71992e-22
0.417167, 0.00144165, 1.69172e-22
0.420544, 0.00150087, 1.66368e-22
0.423949, 0.00156253, 1.6358e-22
0.427381, 0.00162672, 1.60811e-22
0.430841, 0.00169355, 1.5806e-22
0.434329, 0.00176313, 1.55329e-22
0.437845, 0.00183556, 1.52619e-22
0.44139, 0.00191098, 1.49929e-22
0.444963, 0.00198949, 1.47261e-22
0.448566, 0.00207123, 1.44616e-22
0.452197, 0.00215633, 1.41995e-22
0.455858, 0.00224493, 1.39397e-22
0.459548, 0.00233718, 1.36824e-22
0.463269, 0.00243321, 1.34276e-22
0.467019, 0.00253319, 1.31754e-22
0.4708, 0.00263729, 1.29259e-22
0.474611, 0.00274566, 1.2679e-22
0.478454, 0.00285849, 1.24348e-22
0.482327, 0.00297595, 1.21934e-22
0.486232, 0.00309825, 1.19548e-22
0.490168, 0.00322557, 1.1719e-22
0.494136, 0.00335813, 1.14861e-22
0.498137, 0.00349613, 1.12561e-22
0.50217, 0.00363982, 1.1029e-22
0.506235, 0.0037894, 1.08049e-22
0.510333, 0.00394514, 1.05838e-22
0.514465, 0.00410729, 1.03657e-22
0.51863, 0.00427609, 1.01505e-22
0.522828, 0.00445184, 9.93845e-23
0.527061, 0.00463482, 9.72937e-23
0.531328, 0.00482532, 9.52335e-23
0.535629, 0.00502365, 9.3204e-23
0.539966, 0.00523014, 9.12045e-23
0.544337, 0.00544511, 8.92362e-23
0.548744, 0.00566893, 8.72981e-23
0.553186, 0.00590195, 8.53909e-23
0.557665, 0.00614455, 8.35137e-23
0.562179, 0.00639713, 8.16675e-23
0.566731, 0.00666009, 7.98511e-23
0.571319, 0.00693386, 7.80654e-23
0.575944, 0.00721889, 7.63098e-23
0.580607, 0.00751565, 7.4584e-23
0.585307, 0.0078246, 7.28884e-23
0.590045, 0.00814626, 7.12226e-23
0.594822, 0.00848115, 6.9586e-23
0.599638, 0.00882981, 6.79787e-23
0.604492, 0.0091928, 6.64008e-23
0.609386, 0.00957072, 6.48517e-23
0.614319, 0.00996419, 6.33314e-23
0.619293, 0.0103738, 6.18393e-23
0.624306, 0.0108003, 6.03758e-23
0.62936, 0.0112443, 5.89401e-23
0.634456, 0.0117066, 5.75318e-23
0.639592, 0.0121879, 5.61513e-23
0.64477, 0.012689, 5.47978e-23
0.64999, 0.0132107, 5.3471e-23
0.655252, 0.0137539, 5.21709e-23
0.660556, 0.0143194, 5.08971e-23
0.665904, 0.0149081, 4.9649e-23
0.671295, 0.0155211, 4.84266e-23
0.67673, 0.0161592, 4.72294e-23
0.682208, 0.0168236, 4.60573e-23
0.687731, 0.0175154, 4.49097e-23
0.693299, 0.0182355, 4.37863e-23
0.698912, 0.0189853, 4.26869e-23
0.70457, 0.019766, 4.16111e-23
0.710274, 0.0205787, 4.05586e-23
0.716024, 0.0214249, 3.95291e-23
0.721821, 0.0223059, 3.8522e-23
0.727664, 0.0232231, 3.75373e-23
0.733555, 0.024178, 3.65743e-23
0.739494, 0.0251722, 3.56329e-23
0.74548, 0.0262073, 3.47127e-23
0.751516, 0.0272849, 3.38132e-23
0.7576, 0.0284069, 3.29342e-23
0.763733, 0.029575, 3.20755e-23
0.769916, 0.0307912, 3.12364e-23
0.776149, 0.0320573, 3.04168e-23
0.782432, 0.0333756, 2.96163e-23
0.788767, 0.0347481, 2.88345e-23
0.795152, 0.036177, 2.80712e-23
0.801589, 0.0376647, 2.73259e-23
0.808079, 0.0392136, 2.65982e-23
0.814621, 0.0408262, 2.5888e-23
0.821216, 0.0425051, 2.51949e-23
0.827864, 0.044253, 2.45185e-23
0.834566, 0.0460729, 2.38586e-23
0.841322, 0.0479676, 2.32147e-23
0.848134, 0.0499402, 2.25865e-23
0.855, 0.051994, 2.19738e-23
0.861922, 0.0541323, 2.13762e-23
0.868899, 0.0563584, 2.07935e-23
0.875934, 0.0586762, 2.02252e-23
0.883025, 0.0610893, 1.96712e-23
0.890174, 0.0636016, 1.91311e-23
0.89738, 0.0662173, 1.86046e-23
0.904645, 0.0689406, 1.80914e-23
0.911969, 0.0717759, 1.75913e-23
0.919352, 0.0747278, 1.71039e-23
0.926795, 0.0778011, 1.6629e-23
0.934298, 0.0810008, 1.61663e-23
0.941861, 0.0843321, 1.57156e-23
0.949486, 0.0878005, 1.52765e-23
0.957173, 0.0914115, 1.48488e-23
0.964922, 0.0951711, 1.44322e-23
0.972734, 0.0990852, 1.40266e-23
0.980609, 0.10316, 1.36315e-23
0.988547, 0.107403, 1.3247e-23
0.99655, 0.111821, 1.28725e-23
1.00462, 0.11642, 1.25078e-23
1.01275, 0.121208, 1.21531e-23
1.02095, 0.126193, 1.18076e-23
1.02922, 0.131383, 1.14712e-23
1.03755, 0.136787, 1.11441e-23
1.04595, 0.142413, 1.08257e-23
1.05441, 0.14827, 1.05162e-23
1.06295, 0.154368, 1.02146e-23
1.07156, 0.160718, 9.92114e-24
1.08023, 0.167328, 9.63599e-24
1.08898, 0.17421, 9.3583e-24
1.09779, 0.181376, 9.08851e-24
1.10668, 0.188836, 8.82585e-24
1.11564, 0.196603, 8.57046e-24
1.12467, 0.204689, 8.32216e-24
1.13378, 0.213108, 8.08052e-24
1.14295, 0.221873, 7.84591e-24
1.15221, 0.230999, 7.61741e-24
1.16154, 0.2405, 7.39538e-24
1.17094, 0.250393, 7.17965e-24
1.18042, 0.260692, 6.96984e-24
1.18997, 0.271414, 6.76604e-24
1.19961, 0.282578, 6.56769e-24
1.20932, 0.294201, 6.37506e-24
1.21911, 0.306302, 6.18782e-24
1.22898, 0.318901, 6.00584e-24
1.23893, 0.332018, 5.829e-24
1.24896, 0.345675, 5.65717e-24
1.25907, 0.359893, 5.49023e-24
