f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.3314e-16
0.008912, 5.76151e-11, 9.23995e-16
0.00898414, 5.91038e-11, 9.14743e-16
0.00905688, 6.06335e-11, 9.05385e-16
0.0091302, 6.22055e-11, 8.9593e-16
0.00920411, 6.38208e-11, 8.86383e-16
0.00927863, 6.54809e-11, 8.76749e-16
0.00935374, 6.7187e-11, 8.67036e-16
0.00942947, 6.89404e-11, 8.57247e-16
0.00950581, 7.07424e-11, 8.47389e-16
0.00958276, 7.25946e-11, 8.37469e-16
0.00966034, 7.44984e-11, 8.27491e-16
0.00973855, 7.64553e-11, 8.1746e-16
0.00981739, 7.84668e-11, 8.07384e-16
0.00989687, 8.05346e-11, 7.97266e-16
0.00997699, 8.26603e-11, 7.87113e-16
0.0100578, 8.48456e-11, 7.76925e-16
0.0101392, 8.70923e-11, 7.66721e-16
0.0102213, 8.94022e-11, 7.56492e-16
0.010304, 9.17772e-11, 7.46257e-16
0.0103874, 9.42192e-11, 7.36009e-16
0.0104715, 9.67302e-11, 7.25754e-16
0.0105563, 9.93123e-11, 7.15497e-16
0.0106418, 1.01968e-10, 7.05245e-16
0.0107279, 1.04698e-10, 6.95014e-16
0.0108148, 1.07506e-10, 6.84786e-16
0.0109023, 1.10395e-10, 6.7459e-16
0.0109906, 1.13365e-10, 6.64407e-16
0.0110796, 1.16421e-10, 6.54255e-16
0.0111693, 1.19564e-10, 6.44137e-16
0.0112597, 1.22797e-10, 6.34059e-16
0.0113508, 1.26123e-10, 6.24026e-16
0.0114427, 1.29545e-10, 6.1403e-16
0.0115354, 1.33065e-10, 6.04076e-16
0.0116287, 1.36687e-10, 5.94191e-16
0.0117229, 1.40414e-10, 5.84345e-16
0.0118178, 1.44249e-10, 5.74565e-16
0.0119135, 1.48195e-10, 5.64844e-16
0.0120099, 1.52255e-10, 5.55196e-16
0.0121071, 1.56434e-10, 5.45614e-16
0.0122052, 1.60735e-10, 5.36093e-16
0.012304, 1.65162e-10, 5.26655e-16
0.0124036, 1.69718e-10, 5.17293e-16
0.012504, 1.74407e-10, 5.08011e-16
0.0126052, 1.79235e-10, 4.98812e-16
0.0127073, 1.84205e-10, 4.8969e-16
0.0128101, 1.89321e-10, 4.80665e-16
0.0129138, 1.94589e-10, 4.71722e-16
0.0130184, 2.00012e-10, 4.62864e-16
0.0131238, 2.05597e-10, 4.54103e-16
0.01323, 2.11347e-10, 4.45439e-16
0.0133371, 2.17269e-10, 4.36867e-16
0.0134451, 2.23368e-10, 4.2839e-16
0.013554, 2.29648e-10, 4.20009e-16
0.0136637, 2.36117e-10, 4.11734e-16
0.0137743, 2.4278e-10, 4.03558e-16
0.0138858, 2.49643e-10, 3.95483e-16
0.0139982, 2.56714e-10, 3.87512e-16
0.0141116, 2.63997e-10, 3.79638e-16
0.0142258, 2.71501e-10, 3.71876e-16
0.014341, 2.79232e-10, 3.64214e-16
0.0144571, 2.87198e-10, 3.5666e-16
0.0145741, 2.95407e-10, 3.49214e-16
0.0146921, 3.03866e-10, 3.41872e-16
0.014811, 3.12583e-10, 3.34639e-16
0.0149309, 3.21567e-10, 3.27512e-16
0.0150518, 3.30827e-10, 3.20489e-16
0.0151737, 3.40371e-10, 3.13573e-16
0.0152965, 3.50209e-10, 3.06769e-16
0.0154203, 3.60351e-10, 3.00072e-16
0.0155452, 3.70807e-10, 2.93477e-16
0.015671, 3.81587e-10, 2.86994e-16
0.0157979, 3.92701e-10, 2.80614e-16
0.0159258, 4.04161e-10, 2.74341e-16
0.0160547, 4.15979e-10, 2.68176e-16
0.0161847, 4.28166e-10, 2.62113e-16
0.0163157, 4.40734e-10, 2.56158e-16
0.0164478, 4.53697e-10, 2.50305e-16
0.016581, 4.67067e-10, 2.44554e-16
0.0167152, 4.80859e-10, 2.3891e-16
0.0168505, 4.95086e-10, 2.33368e-16
0.0169869, 5.09763e-10, 2.27926e-16
0.0171245, 5.24905e-10, 2.22582e-16
0.0172631, 5.40528e-10, 2.17342e-16
0.0174028, 5.56649e-10, 2.12202e-16
0.0175437, 5.73284e-10, 2.07158e-16
0.0176858, 5.9045e-10, 2.02208e-16
0.0178289, 6.08167e-10, 1.9736e-16
0.0179733, 6.26452e-10, 1.92603e-16
0.0181188, 6.45325e-10, 1.87942e-16
0.0182655, 6.64806e-10, 1.83373e-16
0.0184133, 6.84917e-10, 1.789e-16
0.0185624, 7.05678e-10, 1.74514e-16
0.0187127, 7.27113e-10, 1.70218e-16
0.0188642, 7.49244e-10, 1.66011e-16
0.0190169, 7.72096e-10, 1.61893e-16
0.0191708, 7.95694e-10, 1.57862e-16
0.019326, 8.20063e-10, 1.53915e-16
0.0194825, 8.45231e-10, 1.5005e-16
0.0196402, 8.71225e-10, 1.46271e-16
0.0197992, 8.98075e-10, 1.42572e-16
0.0199595, 9.25809e-10, 1.38954e-16
0.0201211, 9.54459e-10, 1.35415e-16
0.020284, 9.84058e-10, 1.31954e-16
0.0204482, 1.01464e-09, 1.2857e-16
0.0206138, 1.04624e-09, 1.25261e-16
0.0207806, 1.07888e-09, 1.22028e-16
0.0209489, 1.11262e-09, 1.18866e-16
0.0211185, 1.14749e-09, 1.15777e-16
0.0212894, 1.18352e-09, 1.1276e-16
0.0214618, 1.22077e-09, 1.0981e-16
0.0216355, 1.25926e-09, 1.06931e-16
0.0218107, 1.29906e-09, 1.04117e-16
0.0219873, 1.3402e-09, 1.01368e-16
0.0221653, 1.38273e-09, 9.86856e-17
0.0223447, 1.4267e-09, 9.60667e-17
0.0225256, 1.47216e-09, 9.35094e-17
0.022708, 1.51917e-09, 9.10127e-17
0.0228918, 1.56779e-09, 8.8577e-17
0.0230771, 1.61806e-09, 8.61999e-17
0.0232639, 1.67006e-09, 8.38804e-17
0.0234523, 1.72384e-09, 8.16164e-17
0.0236421, 1.77946e-09, 7.94092e-17
0.0238335, 1.83701e-09, 7.72555e-17
0.0240265, 1.89653e-09, 7.51545e-17
0.024221, 1.95811e-09, 7.31062e-17
0.0244171, 2.02183e-09, 7.11087e-17
0.0246148, 2.08775e-09, 6.9161e-17
0.024814, 2.15596e-09, 6.72631e-17
0.0250149, 2.22655e-09, 6.54122e-17
0.0252174, 2.2996e-09, 6.36085e-17
0.0254216, 2.3752e-09, 6.185e-17
0.0256274, 2.45345e-09, 6.01368e-17
0.0258349, 2.53443e-09, 5.84672e-17
0.026044, 2.61827e-09, 5.68411e-17
0.0262549, 2.70505e-09, 5.52561e-17
0.0264674, 2.79489e-09, 5.37129e-17
0.0266817, 2.8879e-09, 5.22091e-17
0.0268977, 2.9842e-09, 5.07448e-17
0.0271154, 3.08391e-09, 4.93191e-17
0.027335, 3.18716e-09, 4.79299e-17
0.0275562, 3.29409e-09, 4.65783e-17
0.0277793, 3.40481e-09, 4.52617e-17
0.0280042, 3.51949e-09, 4.39801e-17
0.0282309, 3.63826e-09, 4.27325e-17
0.0284595, 3.76128e-09, 4.15178e-17
0.0286899, 3.88871e-09, 4.03359e-17
0.0289222, 4.02072e-09, 3.91854e-17
0.0291563, 4.15747e-09, 3.80663e-17
0.0293923, 4.29915e-09, 3.69772e-17
0.0296303, 4.44594e-09, 3.59172e-17
0.0298702, 4.59803e-09, 3.4886e-17
0.030112, 4.75562e-09, 3.38829e-17
0.0303558, 4.91893e-09, 3.2907e-17
0.0306015, 5.08816e-09, 3.19581e-17
0.0308493, 5.26354e-09, 3.10346e-17
0.031099, 5.44531e-09, 3.01369e-17
0.0313508, 5.6337e-09, 2.92637e-17
0.0316046, 5.82897e-09, 2.84146e-17
0.0318604, 6.03139e-09, 2.75891e-17
0.0321184, 6.24121e-09, 2.67861e-17
0.0323784, 6.45873e-09, 2.60057e-17
0.0326405, 6.68424e-09, 2.52469e-17
0.0329048, 6.91805e-09, 2.45091e-17
0.0331711, 7.16046e-09, 2.37923e-17
0.0334397, 7.41181e-09, 2.30952e-17
0.0337104, 7.67245e-09, 2.24179e-17
0.0339833, 7.94273e-09, 2.17595e-17
0.0342584, 8.22301e-09, 2.11197e-17
0.0345358, 8.51369e-09, 2.04978e-17
0.0348154, 8.81516e-09, 1.98936e-17
0.0350972, 9.12784e-09, 1.93067e-17
0.0353813, 9.45216e-09, 1.87363e-17
0.0356678, 9.78857e-09, 1.8182e-17
0.0359565, 1.01375e-08, 1.76437e-17
0.0362476, 1.04995e-08, 1.71207e-17
0.0365411, 1.08751e-08, 1.66125e-17
0.0368369, 1.12647e-08, 1.6119e-17
0.0371351, 1.1669e-08, 1.56397e-17
0.0374358, 1.20884e-08, 1.5174e-17
0.0377388, 1.25236e-08, 1.47219e-17
0.0380443, 1.29751e-08, 1.42828e-17
0.0383523, 1.34437e-08, 1.38563e-17
0.0386628, 1.393e-08, 1.34421e-17
0.0389758, 1.44346e-08, 1.30399e-17
0.0392914, 1.49584e-08, 1.26494e-17
0.0396095, 1.55019e-08, 1.22702e-17
0.0399301, 1.60661e-08, 1.19022e-17
0.0402534, 1.66517e-08, 1.15447e-17
0.0405793, 1.72595e-08, 1.11977e-17
0.0409078, 1.78904e-08, 1.08609e-17
0.041239, 1.85454e-08, 1.05339e-17
0.0415728, 1.92253e-08, 1.02166e-17
0.0419094, 1.99311e-08, 9.90842e-18
0.0422487, 2.06639e-08, 9.60935e-18
0.0425907, 2.14247e-08, 9.31912e-18
0.0429355, 2.22147e-08, 9.03741e-18
0.0432831, 2.30349e-08, 8.764e-18
0.0436335, 2.38865e-08, 8.49866e-18
0.0439867, 2.47708e-08, 8.24119e-18
0.0443428, 2.56891e-08, 7.99131e-18
0.0447018, 2.66427e-08, 7.74882e-18
0.0450637, 2.76331e-08, 7.51352e-18
0.0454285, 2.86615e-08, 7.28522e-18
0.0457963, 2.97297e-08, 7.06368e-18
0.0461671, 3.0839e-08, 6.84871e-18
0.0465408, 3.19912e-08, 6.64021e-18
0.0469176, 3.3188e-08, 6.43788e-18
0.0472974, 3.4431e-08, 6.24161e-18
0.0476803, 3.57222e-08, 6.05119e-18
0.0480663, 3.70635e-08, 5.86646e-18
0.0484555, 3.84568e-08, 5.68723e-18
0.0488477, 3.99042e-08, 5.51343e-18
0.0492432, 4.14079e-08, 5.34479e-18
0.0496418, 4.297e-08, 5.18125e-18
0.0500437, 4.45929e-08, 5.0226e-18
0.0504489, 4.62791e-08, 4.8687e-18
0.0508573, 4.8031e-08, 4.71946e-18
0.051269, 4.98512e-08, 4.57471e-18
0.0516841, 5.17425e-08, 4.43431e-18
0.0521025, 5.37078e-08, 4.29816e-18
0.0525243, 5.57498e-08, 4.16612e-18
0.0529495, 5.78718e-08, 4.03807e-18
0.0533782, 6.00769e-08, 3.91388e-18
0.0538103, 6.23683e-08, 3.79347e-18
0.0542459, 6.47497e-08, 3.6767e-18
0.0546851, 6.72245e-08, 3.56345e-18
0.0551278, 6.97965e-08, 3.45365e-18
0.0555741, 7.24695e-08, 3.34719e-18
0.056024, 7.52477e-08, 3.24395e-18
0.0564776, 7.81352e-08, 3.14385e-18
0.0569348, 8.11363e-08, 3.0468e-18
0.0573957, 8.42558e-08, 2.95271e-18
0.0578604, 8.74982e-08, 2.86147e-18
0.0583288, 9.08685e-08, 2.77303e-18
0.058801, 9.43718e-08, 2.68728e-18
0.059277, 9.80135e-08, 2.60415e-18
0.0597569, 1.01799e-07, 2.52355e-18
0.0602407, 1.05735e-07, 2.44542e-18
0.0607284, 1.09826e-07, 2.36967e-18
0.06122, 1.14079e-07, 2.29625e-18
0.0617156, 1.185e-07, 2.22507e-18
0.0622153, 1.23097e-07, 2.15607e-18
0.0627189, 1.27876e-07, 2.08919e-18
0.0632267, 1.32845e-07, 2.02436e-18
0.0637386, 1.38011e-07, 1.96151e-18
0.0642546, 1.43382e-07, 1.9006e-18
0.0647747, 1.48966e-07, 1.84156e-18
0.0652991, 1.54773e-07, 1.78434e-18
0.0658278, 1.60811e-07, 1.72886e-18
0.0663607, 1.67089e-07, 1.6751e-18
0.0668979, 1.73617e-07, 1.623e-18
0.0674395, 1.80405e-07, 1.5725e-18
0.0679855, 1.87463e-07, 1.52355e-18
0.0685359, 1.94803e-07, 1.47611e-18
0.0690907, 2.02436e-07, 1.43014e-18
0.0696501, 2.10374e-07, 1.38558e-18
0.0702139, 2.18629e-07, 1.3424e-18
0.0707823, 2.27213e-07, 1.30056e-18
0.0713554, 2.36141e-07, 1.26e-18
0.071933, 2.45425e-07, 1.2207e-18
0.0725154, 2.55081e-07, 1.18261e-18
0.0731025, 2.65124e-07, 1.1457e-18
0.0736943, 2.75569e-07, 1.10994e-18
0.0742909, 2.86431e-07, 1.07528e-18
0.0748923, 2.9773e-07, 1.0417e-18
0.0754986, 3.09481e-07, 1.00916e-18
0.0761098, 3.21703e-07, 9.77622e-19
0.076726, 3.34416e-07, 9.47063e-19
0.0773471, 3.47639e-07, 9.17456e-19
0.0779733, 3.61393e-07, 8.88765e-19
0.0786046, 3.75699e-07, 8.60963e-19
0.0792409, 3.9058e-07, 8.34029e-19
0.0798824, 4.06059e-07, 8.07929e-19
0.0805291, 4.22161e-07, 7.82641e-19
0.0811811, 4.3891e-07, 7.58136e-19
0.0818383, 4.56333e-07, 7.34396e-19
0.0825008, 4.74458e-07, 7.11395e-19
0.0831687, 4.93312e-07, 6.89109e-19
0.083842, 5.12925e-07, 6.67516e-19
0.0845208, 5.33329e-07, 6.46594e-19
0.085205, 5.54555e-07, 6.26327e-19
0.0858948, 5.76637e-07, 6.0669e-19
0.0865902, 5.99609e-07, 5.87664e-19
0.0872912, 6.23508e-07, 5.69232e-19
0.0879979, 6.48372e-07, 5.51374e-19
0.0887103, 6.74238e-07, 5.34073e-19
0.0894285, 7.0115e-07, 5.17312e-19
0.0901524, 7.29148e-07, 5.01076e-19
0.0908823, 7.58277e-07, 4.85344e-19
0.091618, 7.88584e-07, 4.70106e-19
0.0923597, 8.20115e-07, 4.55342e-19
0.0931075, 8.52921e-07, 4.41038e-19
0.0938612, 8.87054e-07, 4.27184e-19
0.0946211, 9.22568e-07, 4.13761e-19
0.0953871, 9.59519e-07, 4.00759e-19
0.0961593, 9.97966e-07, 3.88163e-19
0.0969378, 1.03797e-06, 3.75961e-19
0.0977226, 1.07959e-06, 3.6414e-19
0.0985137, 1.1229e-06, 3.5269e-19
0.0993113, 1.16796e-06, 3.41598e-19
0.100115, 1.21485e-06, 3.30857e-19
0.100926, 1.26364e-06, 3.20442e-19
0.101743, 1.31441e-06, 3.10361e-19
0.102566, 1.36724e-06, 3.00602e-19
0.103397, 1.42221e-06, 2.91135e-19
0.104234, 1.47941e-06, 2.81972e-19
0.105078, 1.53893e-06, 2.73093e-19
0.105928, 1.60087e-06, 2.64502e-19
0.106786, 1.66532e-06, 2.56169e-19
0.10765, 1.73239e-06, 2.48106e-19
0.108522, 1.80218e-06, 2.40287e-19
0.109401, 1.87481e-06, 2.32715e-19
0.110286, 1.95039e-06, 2.25389e-19
0.111179, 2.02904e-06, 2.18286e-19
0.112079, 2.11088e-06, 2.11408e-19
0.112986, 2.19606e-06, 2.04748e-19
0.113901, 2.28469e-06, 1.98293e-19
0.114823, 2.37693e-06, 1.92043e-19
0.115753, 2.47293e-06, 1.85986e-19
0.11669, 2.57282e-06, 1.80123e-19
0.117635, 2.67679e-06, 1.74441e-19
0.118587, 2.78498e-06, 1.68942e-19
0.119547, 2.89758e-06, 1.63614e-19
0.120515, 3.01476e-06, 1.58452e-19
0.12149, 3.13671e-06, 1.53457e-19
0.122474, 3.26363e-06, 1.48614e-19
0.123466, 3.39572e-06, 1.43923e-19
0.124465, 3.53319e-06, 1.39384e-19
0.125473, 3.67626e-06, 1.34984e-19
0.126488, 3.82516e-06, 1.30727e-19
0.127513, 3.98013e-06, 1.26597e-19
0.128545, 4.14142e-06, 1.22602e-19
0.129585, 4.30928e-06, 1.18734e-19
0.130635, 4.48398e-06, 1.14982e-19
0.131692, 4.66581e-06, 1.11354e-19
0.132758, 4.85505e-06, 1.07838e-19
0.133833, 5.05202e-06, 1.04432e-19
0.134916, 5.25701e-06, 1.01135e-19
0.136009, 5.47038e-06, 9.79389e-20
0.13711, 5.69245e-06, 9.48456e-20
0.13822, 5.92358e-06, 9.18495e-20
0.139339, 6.16414e-06, 8.89479e-20
0.140467, 6.41453e-06, 8.61378e-20
0.141604, 6.67514e-06, 8.34167e-20
0.14275, 6.94638e-06, 8.07817e-20
0.143906, 7.22871e-06, 7.82283e-20
0.145071, 7.52256e-06, 7.57561e-20
0.146246, 7.82842e-06, 7.33608e-20
0.147429, 8.14677e-06, 7.10439e-20
0.148623, 8.47813e-06, 6.87975e-20
0.149826, 8.82303e-06, 6.66231e-20
0.151039, 9.18202e-06, 6.45168e-20
0.152262, 9.55568e-06, 6.24768e-20
0.153495, 9.94462e-06, 6.05009e-20
0.154737, 1.03494e-05, 5.85889e-20
0.15599, 1.07708e-05, 5.67359e-20
0.157253, 1.12094e-05, 5.49415e-20
0.158526, 1.1666e-05, 5.32042e-20
0.159809, 1.21412e-05, 5.1522e-20
0.161103, 1.26358e-05, 4.98922e-20
0.162407, 1.31507e-05, 4.83144e-20
0.163722, 1.36867e-05, 4.67859e-20
0.165047, 1.42445e-05, 4.53064e-20
0.166384, 1.48252e-05, 4.38723e-20
0.167731, 1.54297e-05, 4.24843e-20
0.169088, 1.60588e-05, 4.1141e-20
0.170457, 1.67138e-05, 3.98392e-20
0.171837, 1.73955e-05, 3.85787e-20
0.173228, 1.81051e-05, 3.7358e-20
0.174631, 1.88438e-05, 3.61754e-20
0.176045, 1.96127e-05, 3.50304e-20
0.17747, 2.04131e-05, 3.39219e-20
0.178907, 2.12463e-05, 3.28482e-20
0.180355, 2.21135e-05, 3.18088e-20
0.181815, 2.30163e-05, 3.0802e-20
0.183287, 2.39561e-05, 2.9827e-20
0.184771, 2.49343e-05, 2.88828e-20
0.186267, 2.59526e-05, 2.79684e-20
0.187775, 2.70126e-05, 2.70829e-20
0.189295, 2.81161e-05, 2.62256e-20
0.190827, 2.92647e-05, 2.53956e-20
0.192372, 3.04604e-05, 2.45915e-20
0.193929, 3.17051e-05, 2.38131e-20
0.195499, 3.30008e-05, 2.30591e-20
0.197082, 3.43496e-05, 2.23288e-20
0.198678, 3.57536e-05, 2.16215e-20
0.200286, 3.72152e-05, 2.0937e-20
0.201908, 3.87367e-05, 2.02738e-20
0.203542, 4.03206e-05, 1.96319e-20
0.20519, 4.19693e-05, 1.90101e-20
0.206851, 4.36857e-05, 1.84081e-20
0.208526, 4.54724e-05, 1.7825e-20
0.210214, 4.73324e-05, 1.72604e-20
0.211916, 4.92686e-05, 1.67137e-20
0.213631, 5.12842e-05, 1.61844e-20
0.215361, 5.33824e-05, 1.56716e-20
0.217104, 5.55667e-05, 1.51753e-20
0.218862, 5.78406e-05, 1.46945e-20
0.220634, 6.02077e-05, 1.42289e-20
0.22242, 6.26719e-05, 1.37782e-20
0.224221, 6.52371e-05, 1.33416e-20
0.226036, 6.79076e-05, 1.2919e-20
0.227866, 7.06875e-05, 1.25097e-20
0.22971, 7.35816e-05, 1.21135e-20
0.23157, 7.65943e-05, 1.17296e-20
0.233445, 7.97306e-05, 1.13579e-20
0.235335, 8.29956e-05, 1.0998e-20
0.23724, 8.63945e-05, 1.06495e-20
0.23916, 8.99329e-05, 1.03122e-20
0.241097, 9.36165e-05, 9.98524e-21
0.243048, 9.74512e-05, 9.66894e-21
0.245016, 0.000101443, 9.36248e-21
0.247, 0.000105599, 9.06571e-21
0.248999, 0.000109926, 8.77849e-21
0.251015, 0.00011443, 8.50025e-21
0.253047, 0.000119118, 8.23087e-21
0.255096, 0.000124, 7.96995e-21
0.257161, 0.000129081, 7.71737e-21
0.259243, 0.000134371, 7.47275e-21
0.261342, 0.000139879, 7.23587e-21
0.263457, 0.000145612, 7.00659e-21
0.26559, 0.000151581, 6.78449e-21
0.26774, 0.000157794, 6.56945e-21
0.269908, 0.000164263, 6.36116e-21
0.272093, 0.000170998, 6.15952e-21
0.274296, 0.000178008, 5.96425e-21
0.276516, 0.000185307, 5.77523e-21
0.278755, 0.000192905, 5.59212e-21
0.281012, 0.000200816, 5.41482e-21
0.283287, 0.000209051, 5.24315e-21
0.28558, 0.000217624, 5.07696e-21
0.287892, 0.000226549, 4.916e-21
0.290223, 0.000235841, 4.76012e-21
0.292572, 0.000245515, 4.60924e-21
0.294941, 0.000255585, 4.46308e-21
0.297329, 0.000266069, 4.32156e-21
0.299736, 0.000276984, 4.18455e-21
0.302162, 0.000288347, 4.0519e-21
0.304608, 0.000300177, 3.92344e-21
0.307074, 0.000312492, 3.79903e-21
0.30956, 0.000325314, 3.67857e-21
0.312066, 0.000338662, 3.56194e-21
0.314593, 0.000352558, 3.44896e-21
0.31714, 0.000367025, 3.33959e-21
0.319707, 0.000382086, 3.23371e-21
0.322295, 0.000397766, 3.13118e-21
0.324905, 0.000414091, 3.03186e-21
0.327535, 0.000431085, 2.93573e-21
0.330187, 0.000448778, 2.84262e-21
0.33286, 0.000467198, 2.75247e-21
0.335554, 0.000486374, 2.66521e-21
0.338271, 0.000506339, 2.58067e-21
0.341009, 0.000527123, 2.49885e-21
0.34377, 0.000548762, 2.41959e-21
0.346553, 0.000571289, 2.34286e-21
0.349359, 0.000594742, 2.26855e-21
0.352187, 0.000619159, 2.19661e-21
0.355038, 0.000644579, 2.12695e-21
0.357913, 0.000671043, 2.05947e-21
0.36081, 0.000698595, 1.99417e-21
0.363731, 0.000727279, 1.93092e-21
0.366676, 0.000757142, 1.86967e-21
0.369644, 0.000788231, 1.81038e-21
0.372637, 0.000820599, 1.75295e-21
0.375653, 0.000854296, 1.69736e-21
0.378695, 0.000889378, 1.64351e-21
0.38176, 0.000925902, 1.5914e-21
0.384851, 0.000963927, 1.54091e-21
0.387967, 0.00100351, 1.49203e-21
0.391108, 0.00104473, 1.4447e-21
0.394274, 0.00108764, 1.39888e-21
0.397466, 0.00113231, 1.35451e-21
0.400683, 0.00117882, 1.31155e-21
0.403927, 0.00122724, 1.26995e-21
0.407197, 0.00127765, 1.22967e-21
0.410494, 0.00133013, 1.19066e-21
0.413817, 0.00138477, 1.15289e-21
0.417167, 0.00144165, 1.11632e-21
0.420544, 0.00150087, 1.08091e-21
0.423949, 0.00156253, 1.04662e-21
0.427381, 0.00162672, 1.01342e-21
0.430841, 0.00169355, 9.8127e-22
0.434329, 0.00176313, 9.50141e-22
0.437845, 0.00183556, 9.20001e-22
0.44139, 0.00191098, 8.90813e-22
0.444963, 0.00198949, 8.62556e-22
0.448566, 0.00207123, 8.35187e-22
0.452197, 0.00215633, 8.08695e-22
0.455858, 0.00224493, 7.83039e-22
0.459548, 0.00233718, 7.58201e-22
0.463269, 0.00243321, 7.34143e-22
0.467019, 0.00253319, 7.10856e-22
0.4708, 0.00263729, 6.88303e-22
0.474611, 0.00274566, 6.66469e-22
0.478454, 0.00285849, 6.45321e-22
0.482327, 0.00297595, 6.2485e-22
0.486232, 0.00309825, 6.05025e-22
0.490168, 0.00322557, 5.85832e-22
0.494136, 0.00335813, 5.67247e-22
0.498137, 0.00349613, 5.49248e-22
0.50217, 0.00363982, 5.31821e-22
0.506235, 0.0037894, 5.1495e-22
0.510333, 0.00394514, 4.98613e-22
0.514465, 0.00410729, 4.82792e-22
0.51863, 0.00427609, 4.67474e-22
0.522828, 0.00445184, 4.52645e-22
0.527061, 0.00463482, 4.38282e-22
0.531328, 0.00482532, 4.24376e-22
0.535629, 0.00502365, 4.10913e-22
0.539966, 0.00523014, 3.97874e-22
0.544337, 0.00544511, 3.85251e-22
0.548744, 0.00566893, 3.73027e-22
0.553186, 0.00590195, 3.61193e-22
0.557665, 0.00614455, 3.49731e-22
0.562179, 0.00639713, 3.38636e-22
0.566731, 0.00666009, 3.2789e-22
0.571319, 0.00693386, 3.17486e-22
0.575944, 0.00721889, 3.07413e-22
0.580607, 0.00751565, 2.97658e-22
0.585307, 0.0078246, 2.88215e-22
0.590045, 0.00814626, 2.79071e-22
0.594822, 0.00848115, 2.70215e-22
0.599638, 0.00882981, 2.61641e-22
0.604492, 0.0091928, 2.5334e-22
0.609386, 0.00957072, 2.45301e-22
0.614319, 0.00996419, 2.37518e-22
0.619293, 0.0103738, 2.2998e-22
0.624306, 0.0108003, 2.22684e-22
0.62936, 0.0112443, 2.15618e-22
0.634456, 0.0117066, 2.08775e-22
0.639592, 0.0121879, 2.02151e-22
0.64477, 0.012689, 1.95737e-22
0.64999, 0.0132107, 1.89526e-22
0.655252, 0.0137539, 1.83512e-22
0.660556, 0.0143194, 1.7769e-22
0.665904, 0.0149081, 1.72051e-22
0.671295, 0.0155211, 1.66591e-22
0.67673, 0.0161592, 1.61305e-22
0.682208, 0.0168236, 1.56187e-22
0.687731, 0.0175154, 1.51231e-22
0.693299, 0.0182355, 1.46432e-22
0.698912, 0.0189853, 1.41785e-22
0.70457, 0.019766, 1.37286e-22
0.710274, 0.0205787, 1.32929e-22
0.716024, 0.0214249, 1.28711e-22
0.721821, 0.0223059, 1.24627e-22
0.727664, 0.0232231, 1.20673e-22
0.733555, 0.024178, 1.16843e-22
0.739494, 0.0251722, 1.13135e-22
0.74548, 0.0262073, 1.09546e-22
0.751516, 0.0272849, 1.06069e-22
0.7576, 0.0284069, 1.02703e-22
0.763733, 0.029575, 9.94443e-23
0.769916, 0.0307912, 9.62886e-23
0.776149, 0.0320573, 9.3233e-23
0.782432, 0.0333756, 9.02747e-23
0.788767, 0.0347481, 8.74097e-23
0.795152, 0.036177, 8.46361e-23
0.801589, 0.0376647, 8.19505e-23
0.808079, 0.0392136, 7.93497e-23
0.814621, 0.0408262, 7.68316e-23
0.821216, 0.0425051, 7.43934e-23
0.827864, 0.044253, 7.20328e-23
0.834566, 0.0460729, 6.97469e-23
0.841322, 0.0479676, 6.75337e-23
0.848134, 0.0499402, 6.53903e-23
0.855, 0.051994, 6.33153e-23
0.861922, 0.0541323, 6.1306e-23
0.868899, 0.0563584, 5.93608e-23
0.875934, 0.0586762, 5.74768e-23
0.883025, 0.0610893, 5.56529e-23
0.890174, 0.0636016, 5.38867e-23
0.89738, 0.0662173, 5.21768e-23
0.904645, 0.0689406, 5.0521e-23
0.911969, 0.0717759, 4.89177e-23
0.919352, 0.0747278, 4.73653e-23
0.926795, 0.0778011, 4.58622e-23
0.934298, 0.0810008, 4.44068e-23
0.941861, 0.0843321, 4.29977e-23
0.949486, 0.0878005, 4.16332e-23
0.957173, 0.0914115, 4.03119e-23
0.964922, 0.0951711, 3.90326e-23
0.972734, 0.0990852, 3.77939e-23
0.980609, 0.10316, 3.65945e-23
0.988547, 0.107403, 3.54333e-23
0.99655, 0.111821, 3.43088e-23
1.00462, 0.11642, 3.32197e-23
1.01275, 0.121208, 3.21659e-23
1.02095, 0.126193, 3.11449e-23
1.02922, 0.131383, 3.0156e-23
1.03755, 0.136787, 2.91993e-23
1.04595, 0.142413, 2.82726e-23
1.05441, 0.14827, 2.73761e-23
1.06295, 0.154368, 2.6507e-23
1.07156, 0.160718, 2.56653e-23
1.08023, 0.167328, 2.48513e-23
1.08898, 0.17421, 2.40622e-23
1.09779, 0.181376, 2.32991e-23
1.10668, 0.188836, 2.25594e-23
1.11564, 0.196603, 2.18435e-23
1.12467, 0.204689, 2.11504e-23
1.13378, 0.213108, 2.04788e-23
1.14295, 0.221873, 1.98295e-23
1.15221, 0.230999, 1.91997e-23
1.16154, 0.2405, 1.85903e-23
1.17094, 0.250393, 1.80005e-23
1.18042, 0.260692, 1.74292e-23
1.18997, 0.271414, 1.68765e-23
1.19961, 0.282578, 1.63405e-23
1.20932, 0.294201, 1.5822e-23
1.21911, 0.306302, 1.53199e-23
1.22898, 0.318901, 1.48337e-23
1.23893, 0.332018, 1.43629e-23
1.24896, 0.345675, 1.39071e-23
1.25907, 0.359893, 1.34658e-23
