f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.60839e-26
0.008912, 5.76151e-11, 8.81649e-26
0.00898414, 5.91038e-11, 9.02954e-26
0.00905688, 6.06335e-11, 9.24775e-26
0.0091302, 6.22055e-11, 9.47115e-26
0.00920411, 6.38208e-11, 9.69989e-26
0.00927863, 6.54809e-11, 9.93414e-26
0.00935374, 6.7187e-11, 1.01739e-25
0.00942947, 6.89404e-11, 1.04195e-25
0.00950581, 7.07424e-11, 1.0671e-25
0.00958276, 7.25946e-11, 1.09284e-25
0.00966034, 7.44984e-11, 1.1192e-25
0.00973855, 7.64553e-11, 1.14619e-25
0.00981739, 7.84668e-11, 1.17382e-25
0.00989687, 8.05346e-11, 1.20211e-25
0.00997699, 8.26603e-11, 1.23107e-25
0.0100578, 8.48456e-11, 1.26074e-25
0.0101392, 8.70923e-11, 1.29109e-25
0.0102213, 8.94022e-11, 1.32218e-25
0.010304, 9.17772e-11, 1.35399e-25
0.0103874, 9.42192e-11, 1.38656e-25
0.0104715, 9.67302e-11, 1.41992e-25
0.0105563, 9.93123e-11, 1.45408e-25
0.0106418, 1.01968e-10, 1.48905e-25
0.0107279, 1.04698e-10, 1.52482e-25
0.0108148, 1.07506e-10, 1.56148e-25
0.0109023, 1.10395e-10, 1.59897e-25
0.0109906, 1.13365e-10, 1.63738e-25
0.0110796, 1.16421e-10, 1.67669e-25
0.0111693, 1.19564e-10, 1.71693e-25
0.0112597, 1.22797e-10, 1.75811e-25
0.0113508, 1.26123e-10, 1.80025e-25
0.0114427, 1.29545e-10, 1.84341e-25
0.0115354, 1.33065e-10, 1.88762e-25
0.0116287, 1.36687e-10, 1.9328e-25
0.0117229, 1.40414e-10, 1.97911e-25
0.0118178, 1.44249e-10, 2.02649e-25
0.0119135, 1.48195e-10, 2.075e-25
0.0120099, 1.52255e-10, 2.12461e-25
0.0121071, 1.56434e-10, 2.1754e-25
0.0122052, 1.60735e-10, 2.22745e-25
0.012304, 1.65162e-10, 2.28067e-25
0.0124036, 1.69718e-10, 2.33514e-25
0.012504, 1.74407e-10, 2.39088e-25
0.0126052, 1.79235e-10, 2.44792e-25
0.0127073, 1.84205e-10, 2.50635e-25
0.0128101, 1.89321e-10, 2.56607e-25
0.0129138, 1.94589e-10, 2.62723e-25
0.0130184, 2.00012e-10, 2.68986e-25
0.0131238, 2.05597e-10, 2.75392e-25
0.01323, 2.11347e-10, 2.81945e-25
0.0133371, 2.17269e-10, 2.88652e-25
0.0134451, 2.23368e-10, 2.95519e-25
0.013554, 2.29648e-10, 3.02547e-25
0.0136637, 2.36117e-10, 3.09733e-25
0.0137743, 2.4278e-10, 3.17087e-25
0.0138858, 2.49643e-10, 3.24613e-25
0.0139982, 2.56714e-10, 3.32312e-25
0.0141116, 2.63997e-10, 3.40197e-25
0.0142258, 2.71501e-10, 3.48256e-25
0.014341, 2.79232e-10, 3.56508e-25
0.0144571, 2.87198e-10, 3.64947e-25
0.0145741, 2.95407e-10, 3.73579e-25
0.0146921, 3.03866e-10, 3.82414e-25
0.014811, 3.12583e-10, 3.91449e-25
0.0149309, 3.21567e-10, 4.00695e-25
0.0150518, 3.30827e-10, 4.10156e-25
0.0151737, 3.40371e-10, 4.19836e-25
0.0152965, 3.50209e-10, 4.29731e-25
0.0154203, 3.60351e-10, 4.39854e-25
0.0155452, 3.70807e-10, 4.50218e-25
0.015671, 3.81587e-10, 4.60809e-25
0.0157979, 3.92701e-10, 4.71649e-25
0.0159258, 4.04161e-10, 4.82735e-25
0.0160547, 4.15979e-10, 4.94071e-25
0.0161847, 4.28166e-10, 5.0567e-25
0.0163157, 4.40734e-10, 5.17528e-25
0.0164478, 4.53697e-10, 5.2966e-25
0.016581, 4.67067e-10, 5.4207e-25
0.0167152, 4.80859e-10, 5.54754e-25
0.0168505, 4.95086e-10, 5.67727e-25
0.0169869, 5.09763e-10, 5.80994e-25
0.0171245, 5.24905e-10, 5.9457e-25
0.0172631, 5.40528e-10, 6.08441e-25
0.0174028, 5.56649e-10, 6.22622e-25
0.0175437, 5.73284e-10, 6.37129e-25
0.0176858, 5.9045e-10, 6.51969e-25
0.0178289, 6.08167e-10, 6.67125e-25
0.0179733, 6.26452e-10, 6.82637e-25
0.0181188, 6.45325e-10, 6.98487e-25
0.0182655, 6.64806e-10, 7.14695e-25
0.0184133, 6.84917e-10, 7.31254e-25
0.0185624, 7.05678e-10, 7.48193e-25
0.0187127, 7.27113e-10, 7.65509e-25
0.0188642, 7.49244e-10, 7.83206e-25
0.0190169, 7.72096e-10, 8.01293e-25
0.0191708, 7.95694e-10, 8.19775e-25
0.019326, 8.20063e-10, 8.38672e-25
0.0194825, 8.45231e-10, 8.57991e-25
0.0196402, 8.71225e-10, 8.77727e-25
0.0197992, 8.98075e-10, 8.97899e-25
0.0199595, 9.25809e-10, 9.18516e-25
0.0201211, 9.54459e-10, 9.39583e-25
0.020284, 9.84058e-10, 9.6111e-25
0.0204482, 1.01464e-09, 9.83104e-25
0.0206138, 1.04624e-09, 1.00559e-24
0.0207806, 1.07888e-09, 1.02854e-24
0.0209489, 1.11262e-09, 1.052e-24
0.0211185, 1.14749e-09, 1.07597e-24
0.0212894, 1.18352e-09, 1.10045e-24
0.0214618, 1.22077e-09, 1.12546e-24
0.0216355, 1.25926e-09, 1.151e-24
0.0218107, 1.29906e-09, 1.17711e-24
0.0219873, 1.3402e-09, 1.20377e-24
0.0221653, 1.38273e-09, 1.23099e-24
0.0223447, 1.4267e-09, 1.25878e-24
0.0225256, 1.47216e-09, 1.28718e-24
0.022708, 1.51917e-09, 1.31618e-24
0.0228918, 1.56779e-09, 1.34578e-24
0.0230771, 1.61806e-09, 1.376e-24
0.0232639, 1.67006e-09, 1.40687e-24
0.0234523, 1.72384e-09, 1.43839e-24
0.0236421, 1.77946e-09, 1.47055e-24
0.0238335, 1.83701e-09, 1.5034e-24
0.0240265, 1.89653e-09, 1.53693e-24
0.024221, 1.95811e-09, 1.57115e-24
0.0244171, 2.02183e-09, 1.60608e-24
0.0246148, 2.08775e-09, 1.64174e-24
0.024814, 2.15596e-09, 1.67811e-24
0.0250149, 2.22655e-09, 1.71524e-24
0.0252174, 2.2996e-09, 1.75312e-24
0.0254216, 2.3752e-09, 1.79179e-24
0.0256274, 2.45345e-09, 1.83123e-24
0.0258349, 2.53443e-09, 1.87147e-24
0.026044, 2.61827e-09, 1.91251e-24
0.0262549, 2.70505e-09, 1.9544e-24
0.0264674, 2.79489e-09, 1.99711e-24
0.0266817, 2.8879e-09, 2.04068e-24
0.0268977, 2.9842e-09, 2.08511e-24
0.0271154, 3.08391e-09, 2.13041e-24
0.027335, 3.18716e-09, 2.17664e-24
0.0275562, 3.29409e-09, 2.22373e-24
0.0277793, 3.40481e-09, 2.27178e-24
0.0280042, 3.51949e-09, 2.32075e-24
0.0282309, 3.63826e-09, 2.37068e-24
0.0284595, 3.76128e-09, 2.42158e-24
0.0286899, 3.88871e-09, 2.47345e-24
0.0289222, 4.02072e-09, 2.52633e-24
0.0291563, 4.15747e-09, 2.5802e-24
0.0293923, 4.29915e-09, 2.63509e-24
0.0296303, 4.44594e-09, 2.69104e-24
0.0298702, 4.59803e-09, 2.74804e-24
0.030112, 4.75562e-09, 2.80609e-24
0.0303558, 4.91893e-09, 2.86524e-24
0.0306015, 5.08816e-09, 2.92547e-24
0.0308493, 5.26354e-09, 2.98684e-24
0.031099, 5.44531e-09, 3.04931e-24
0.0313508, 5.6337e-09, 3.11294e-24
0.0316046, 5.82897e-09, 3.17772e-24
0.0318604, 6.03139e-09, 3.24365e-24
0.0321184, 6.24121e-09, 3.31081e-24
0.0323784, 6.45873e-09, 3.37914e-24
0.0326405, 6.68424e-09, 3.44868e-24
0.0329048, 6.91805e-09, 3.51947e-24
0.0331711, 7.16046e-09, 3.59147e-24
0.0334397, 7.41181e-09, 3.66476e-24
0.0337104, 7.67245e-09, 3.7393e-24
0.0339833, 7.94273e-09, 3.81512e-24
0.0342584, 8.22301e-09, 3.89224e-24
0.0345358, 8.51369e-09, 3.97069e-24
0.0348154, 8.81516e-09, 4.05045e-24
0.0350972, 9.12784e-09, 4.13153e-24
0.0353813, 9.45216e-09, 4.21396e-24
0.0356678, 9.78857e-09, 4.29778e-24
0.0359565, 1.01375e-08, 4.38293e-24
0.0362476, 1.04995e-08, 4.46949e-24
0.0365411, 1.08751e-08, 4.55746e-24
0.0368369, 1.12647e-08, 4.6468e-24
0.0371351, 1.1669e-08, 4.73757e-24
0.0374358, 1.20884e-08, 4.82979e-24
0.0377388, 1.25236e-08, 4.9234e-24
0.0380443, 1.29751e-08, 5.01847e-24
0.0383523, 1.34437e-08, 5.11501e-24
0.0386628, 1.393e-08, 5.213e-24
0.0389758, 1.44346e-08, 5.31246e-24
0.0392914, 1.49584e-08, 5.41342e-24
0.0396095, 1.55019e-08, 5.51585e-24
0.0399301, 1.60661e-08, 5.61974e-24
0.0402534, 1.66517e-08, 5.72516e-24
0.0405793, 1.72595e-08, 5.83207e-24
0.0409078, 1.78904e-08, 5.94047e-24
0.041239, 1.85454e-08, 6.05039e-24
0.0415728, 1.92253e-08, 6.1618e-24
0.0419094, 1.99311e-08, 6.27474e-24
0.0422487, 2.06639e-08, 6.38919e-24
0.0425907, 2.14247e-08, 6.50514e-24
0.0429355, 2.22147e-08, 6.62261e-24
0.0432831, 2.30349e-08, 6.74159e-24
0.0436335, 2.38865e-08, 6.86207e-24
0.0439867, 2.47708e-08, 6.98404e-24
0.0443428, 2.56891e-08, 7.10753e-24
0.0447018, 2.66427e-08, 7.23251e-24
0.0450637, 2.76331e-08, 7.35898e-24
0.0454285, 2.86615e-08, 7.48692e-24
0.0457963, 2.97297e-08, 7.61635e-24
0.0461671, 3.0839e-08, 7.74725e-24
0.0465408, 3.19912e-08, 7.87956e-24
0.0469176, 3.3188e-08, 8.01334e-24
0.0472974, 3.4431e-08, 8.14852e-24
0.0476803, 3.57222e-08, 8.28513e-24
0.0480663, 3.70635e-08, 8.42313e-24
0.0484555, 3.84568e-08, 8.56253e-24
0.0488477, 3.99042e-08, 8.70324e-24
0.0492432, 4.14079e-08, 8.84534e-24
0.0496418, 4.297e-08, 8.98872e-24
0.0500437, 4.45929e-08, 9.13342e-24
0.0504489, 4.62791e-08, 9.2794e-24
0.0508573, 4.8031e-08, 9.42661e-24
0.051269, 4.98512e-08, 9.57504e-24
0.0516841, 5.17425e-08, 9.72467e-24
0.0521025, 5.37078e-08, 9.87545e-24
0.0525243, 5.57498e-08, 1.00274e-23
0.0529495, 5.78718e-08, 1.01804e-23
0.0533782, 6.00769e-08, 1.03345e-23
0.0538103, 6.23683e-08, 1.04895e-23
0.0542459, 6.47497e-08, 1.06456e-23
0.0546851, 6.72245e-08, 1.08027e-23
0.0551278, 6.97965e-08, 1.09606e-23
0.0555741, 7.24695e-08, 1.11194e-23
0.056024, 7.52477e-08, 1.1279e-23
0.0564776, 7.81352e-08, 1.14395e-23
0.0569348, 8.11363e-08, 1.16006e-23
0.0573957, 8.42558e-08, 1.17624e-23
0.0578604, 8.74982e-08, 1.19248e-23
0.0583288, 9.08685e-08, 1.20878e-23
0.058801, 9.43718e-08, 1.22513e-23
0.059277, 9.80135e-08, 1.24153e-23
0.0597569, 1.01799e-07, 1.25796e-23
0.0602407, 1.05735e-07, 1.27444e-23
0.0607284, 1.09826e-07, 1.29094e-23
0.06122, 1.14079e-07, 1.30746e-23
0.0617156, 1.185e-07, 1.324e-23
0.0622153, 1.23097e-07, 1.34054e-23
0.0627189, 1.27876e-07, 1.35709e-23
0.0632267, 1.32845e-07, 1.37363e-23
0.0637386, 1.38011e-07, 1.39016e-23
0.0642546, 1.43382e-07, 1.40668e-23
0.0647747, 1.48966e-07, 1.42316e-23
0.0652991, 1.54773e-07, 1.43961e-23
0.0658278, 1.60811e-07, 1.45602e-23
0.0663607, 1.67089e-07, 1.47238e-23
0.0668979, 1.73617e-07, 1.48868e-23
0.0674395, 1.80405e-07, 1.50491e-23
0.0679855, 1.87463e-07, 1.52107e-23
0.0685359, 1.94803e-07, 1.53715e-23
0.0690907, 2.02436e-07, 1.55314e-23
0.0696501, 2.10374e-07, 1.56903e-23
0.0702139, 2.18629e-07, 1.58481e-23
0.0707823, 2.27213e-07, 1.60048e-23
0.0713554, 2.36141e-07, 1.61602e-23
0.071933, 2.45425e-07, 1.63142e-23
0.0725154, 2.55081e-07, 1.64669e-23
0.0731025, 2.65124e-07, 1.6618e-23
0.0736943, 2.75569e-07, 1.67675e-23
0.0742909, 2.86431e-07, 1.69153e-23
0.0748923, 2.9773e-07, 1.70613e-23
0.0754986, 3.09481e-07, 1.72054e-23
0.0761098, 3.21703e-07, 1.73475e-23
0.076726, 3.34416e-07, 1.74876e-23
0.0773471, 3.47639e-07, 1.76255e-23
0.0779733, 3.61393e-07, 1.77612e-23
0.0786046, 3.75699e-07, 1.78946e-23
0.0792409, 3.9058e-07, 1.80255e-23
0.0798824, 4.06059e-07, 1.81539e-23
0.0805291, 4.22161e-07, 1.82797e-23
0.0811811, 4.3891e-07, 1.84027e-23
0.0818383, 4.56333e-07, 1.8523e-23
0.0825008, 4.74458e-07, 1.86405e-23
0.0831687, 4.93312e-07, 1.87549e-23
0.083842, 5.12925e-07, 1.88663e-23
0.0845208, 5.33329e-07, 1.89746e-23
0.085205, 5.54555e-07, 1.90797e-23
0.0858948, 5.76637e-07, 1.91815e-23
0.0865902, 5.99609e-07, 1.92799e-23
0.0872912, 6.23508e-07, 1.93748e-23
0.0879979, 6.48372e-07, 1.94663e-23
0.0887103, 6.74238e-07, 1.95541e-23
0.0894285, 7.0115e-07, 1.96383e-23
0.0901524, 7.29148e-07, 1.97187e-23
0.0908823, 7.58277e-07, 1.97953e-23
0.091618, 7.88584e-07, 1.9868e-23
0.0923597, 8.20115e-07, 1.99368e-23
0.0931075, 8.52921e-07, 2.00015e-23
0.0938612, 8.87054e-07, 2.00623e-23
0.0946211, 9.22568e-07, 2.01189e-23
0.0953871, 9.59519e-07, 2.01713e-23
0.0961593, 9.97966e-07, 2.02195e-23
0.0969378, 1.03797e-06, 2.02634e-23
0.0977226, 1.07959e-06, 2.03031e-23
0.0985137, 1.1229e-06, 2.03384e-23
0.0993113, 1.16796e-06, 2.03693e-23
0.100115, 1.21485e-06, 2.03957e-23
0.100926, 1.26364e-06, 2.04178e-23
0.101743, 1.31441e-06, 2.04353e-23
0.102566, 1.36724e-06, 2.04483e-23
0.103397, 1.42221e-06, 2.04569e-23
0.104234, 1.47941e-06, 2.04608e-23
0.105078, 1.53893e-06, 2.04602e-23
0.105928, 1.60087e-06, 2.04551e-23
0.106786, 1.66532e-06, 2.04454e-23
0.10765, 1.73239e-06, 2.04311e-23
0.108522, 1.80218e-06, 2.04122e-23
0.109401, 1.87481e-06, 2.03887e-23
0.110286, 1.95039e-06, 2.03607e-23
0.111179, 2.02904e-06, 2.03282e-23
0.112079, 2.11088e-06, 2.02911e-23
0.112986, 2.19606e-06, 2.02495e-23
0.113901, 2.28469e-06, 2.02034e-23
0.114823, 2.37693e-06, 2.01528e-23
0.115753, 2.47293e-06, 2.00978e-23
0.11669, 2.57282e-06, 2.00384e-23
0.117635, 2.67679e-06, 1.99746e-23
0.118587, 2.78498e-06, 1.99066e-23
0.119547, 2.89758e-06, 1.98342e-23
0.120515, 3.01476e-06, 1.97576e-23
0.12149, 3.13671e-06, 1.96768e-23
0.122474, 3.26363e-06, 1.95919e-23
0.123466, 3.39572e-06, 1.95029e-23
0.124465, 3.53319e-06, 1.94099e-23
0.125473, 3.67626e-06, 1.93129e-23
0.126488, 3.82516e-06, 1.92122e-23
0.127513, 3.98013e-06, 1.91074e-23
0.128545, 4.14142e-06, 1.89991e-23
0.129585, 4.30928e-06, 1.88871e-23
0.130635, 4.48398e-06, 1.87714e-23
0.131692, 4.66581e-06, 1.86523e-23
0.132758, 4.85505e-06, 1.85297e-23
0.133833, 5.05202e-06, 1.84038e-23
0.134916, 5.25701e-06, 1.82747e-23
0.136009, 5.47038e-06, 1.81422e-23
0.13711, 5.69245e-06, 1.80068e-23
0.13822, 5.92358e-06, 1.78684e-23
0.139339, 6.16414e-06, 1.77271e-23
0.140467, 6.41453e-06, 1.7583e-23
0.141604, 6.67514e-06, 1.74362e-23
0.14275, 6.94638e-06, 1.72868e-23
0.143906, 7.22871e-06, 1.71348e-23
0.145071, 7.52256e-06, 1.69804e-23
0.146246, 7.82842e-06, 1.68237e-23
0.147429, 8.14677e-06, 1.66649e-23
0.148623, 8.47813e-06, 1.65039e-23
0.149826, 8.82303e-06, 1.63409e-23
0.151039, 9.18202e-06, 1.6176e-23
0.152262, 9.55568e-06, 1.60093e-23
0.153495, 9.94462e-06, 1.58408e-23
0.154737, 1.03494e-05, 1.56709e-23
0.15599, 1.07708e-05, 1.54994e-23
0.157253, 1.12094e-05, 1.53264e-23
0.158526, 1.1666e-05, 1.51523e-23
0.159809, 1.21412e-05, 1.4977e-23
0.161103, 1.26358e-05, 1.48005e-23
0.162407, 1.31507e-05, 1.46231e-23
0.163722, 1.36867e-05, 1.44447e-23
0.165047, 1.42445e-05, 1.42657e-23
0.166384, 1.48252e-05, 1.40858e-23
0.167731, 1.54297e-05, 1.39054e-23
0.169088, 1.60588e-05, 1.37246e-23
0.170457, 1.67138e-05, 1.35433e-23
0.171837, 1.73955e-05, 1.33617e-23
0.173228, 1.81051e-05, 1.31798e-23
0.174631, 1.88438e-05, 1.29978e-23
0.176045, 1.96127e-05, 1.28158e-23
0.17747, 2.04131e-05, 1.26339e-23
0.178907, 2.12463e-05, 1.2452e-23
0.180355, 2.21135e-05, 1.22705e-23
0.181815, 2.30163e-05, 1.20892e-23
0.183287, 2.39561e-05, 1.19082e-23
0.184771, 2.49343e-05, 1.17277e-23
0.186267, 2.59526e-05, 1.15478e-23
0.187775, 2.70126e-05, 1.13684e-23
0.189295, 2.81161e-05, 1.11898e-23
0.190827, 2.92647e-05, 1.10119e-23
0.192372, 3.04604e-05, 1.08348e-23
0.193929, 3.17051e-05, 1.06586e-23
0.195499, 3.30008e-05, 1.04834e-23
0.197082, 3.43496e-05, 1.03091e-23
0.198678, 3.57536e-05, 1.01358e-23
0.200286, 3.72152e-05, 9.96379e-24
0.201908, 3.87367e-05, 9.79284e-24
0.203542, 4.03206e-05, 9.62324e-24
0.20519, 4.19693e-05, 9.45484e-24
0.206851, 4.36857e-05, 9.28781e-24
0.208526, 4.54724e-05, 9.12209e-24
0.210214, 4.73324e-05, 8.95786e-24
0.211916, 4.92686e-05, 8.79506e-24
0.213631, 5.12842e-05, 8.63384e-24
0.215361, 5.33824e-05, 8.47405e-24
0.217104, 5.55667e-05, 8.31594e-24
0.218862, 5.78406e-05, 8.15935e-24
0.220634, 6.02077e-05, 8.00444e-24
0.22242, 6.26719e-05, 7.85122e-24
0.224221, 6.52371e-05, 7.69966e-24
0.226036, 6.79076e-05, 7.54988e-24
0.227866, 7.06875e-05, 7.40182e-24
0.22971, 7.35816e-05, 7.2556e-24
0.23157, 7.65943e-05, 7.11109e-24
0.233445, 7.97306e-05, 6.9684e-24
0.235335, 8.29956e-05, 6.82754e-24
0.23724, 8.63945e-05, 6.68856e-24
0.23916, 8.99329e-05, 6.55145e-24
0.241097, 9.36165e-05, 6.41612e-24
0.243048, 9.74512e-05, 6.28277e-24
0.245016, 0.000101443, 6.15123e-24
0.247, 0.000105599, 6.02157e-24
0.248999, 0.000109926, 5.89388e-24
0.251015, 0.00011443, 5.76804e-24
0.253047, 0.000119118, 5.64412e-24
0.255096, 0.000124, 5.52208e-24
0.257161, 0.000129081, 5.40197e-24
0.259243, 0.000134371, 5.28374e-24
0.261342, 0.000139879, 5.16741e-24
0.263457, 0.000145612, 5.05302e-24
0.26559, 0.000151581, 4.94047e-24
0.26774, 0.000157794, 4.82983e-24
0.269908, 0.000164263, 4.72102e-24
0.272093, 0.000170998, 4.61411e-24
0.274296, 0.000178008, 4.50905e-24
0.276516, 0.000185307, 4.40586e-24
0.278755, 0.000192905, 4.30447e-24
0.281012, 0.000200816, 4.20491e-24
0.283287, 0.000209051, 4.10717e-24
0.28558, 0.000217624, 4.01124e-24
0.287892, 0.000226549, 3.91708e-24
0.290223, 0.000235841, 3.82468e-24
0.292572, 0.000245515, 3.73406e-24
0.294941, 0.000255585, 3.64513e-24
0.297329, 0.000266069, 3.55794e-24
0.299736, 0.000276984, 3.47246e-24
0.302162, 0.000288347, 3.38867e-24
0.304608, 0.000300177, 3.30654e-24
0.307074, 0.000312492, 3.22605e-24
0.30956, 0.000325314, 3.14719e-24
0.312066, 0.000338662, 3.06994e-24
0.314593, 0.000352558, 2.99425e-24
0.31714, 0.000367025, 2.92015e-24
0.319707, 0.000382086, 2.84761e-24
0.322295, 0.000397766, 2.77659e-24
0.324905, 0.000414091, 2.70705e-24
0.327535, 0.000431085, 2.63902e-24
0.330187, 0.000448778, 2.57244e-24
0.33286, 0.000467198, 2.50731e-24
0.335554, 0.000486374, 2.44362e-24
0.338271, 0.000506339, 2.3813e-24
0.341009, 0.000527123, 2.32038e-24
0.34377, 0.000548762, 2.26079e-24
0.346553, 0.000571289, 2.20255e-24
0.349359, 0.000594742, 2.14561e-24
0.352187, 0.000619159, 2.08997e-24
0.355038, 0.000644579, 2.0356e-24
0.357913, 0.000671043, 1.98246e-24
0.36081, 0.000698595, 1.93057e-24
0.363731, 0.000727279, 1.87987e-24
0.366676, 0.000757142, 1.83035e-24
0.369644, 0.000788231, 1.78201e-24
0.372637, 0.000820599, 1.73479e-24
0.375653, 0.000854296, 1.6887e-24
0.378695, 0.000889378, 1.64369e-24
0.38176, 0.000925902, 1.59978e-24
0.384851, 0.000963927, 1.55691e-24
0.387967, 0.00100351, 1.51508e-24
0.391108, 0.00104473, 1.47427e-24
0.394274, 0.00108764, 1.43446e-24
0.397466, 0.00113231, 1.39561e-24
0.400683, 0.00117882, 1.35774e-24
0.403927, 0.00122724, 1.32079e-24
0.407197, 0.00127765, 1.28476e-24
0.410494, 0.00133013, 1.24962e-24
0.413817, 0.00138477, 1.21537e-24
0.417167, 0.00144165, 1.18198e-24
0.420544, 0.00150087, 1.14944e-24
0.423949, 0.00156253, 1.11771e-24
0.427381, 0.00162672, 1.08679e-24
0.430841, 0.00169355, 1.05667e-24
0.434329, 0.00176313, 1.02731e-24
0.437845, 0.00183556, 9.98712e-25
0.44139, 0.00191098, 9.70847e-25
0.444963, 0.00198949, 9.43709e-25
0.448566, 0.00207123, 9.17269e-25
0.452197, 0.00215633, 8.91526e-25
0.455858, 0.00224493, 8.66453e-25
0.459548, 0.00233718, 8.42043e-25
0.463269, 0.00243321, 8.18268e-25
0.467019, 0.00253319, 7.95128e-25
0.4708, 0.00263729, 7.72597e-25
0.474611, 0.00274566, 7.50669e-25
0.478454, 0.00285849, 7.29319e-25
0.482327, 0.00297595, 7.08545e-25
0.486232, 0.00309825, 6.88326e-25
0.490168, 0.00322557, 6.68653e-25
0.494136, 0.00335813, 6.4951e-25
0.498137, 0.00349613, 6.3088e-25
0.50217, 0.00363982, 6.12757e-25
0.506235, 0.0037894, 5.9513e-25
0.510333, 0.00394514, 5.77982e-25
0.514465, 0.00410729, 5.613e-25
0.51863, 0.00427609, 5.45077e-25
0.522828, 0.00445184, 5.29301e-25
0.527061, 0.00463482, 5.13956e-25
0.531328, 0.00482532, 4.99035e-25
0.535629, 0.00502365, 4.84529e-25
0.539966, 0.00523014, 4.70421e-25
0.544337, 0.00544511, 4.56708e-25
0.548744, 0.00566893, 4.43375e-25
0.553186, 0.00590195, 4.30416e-25
0.557665, 0.00614455, 4.17816e-25
0.562179, 0.00639713, 4.05573e-25
0.566731, 0.00666009, 3.9367e-25
0.571319, 0.00693386, 3.82104e-25
0.575944, 0.00721889, 3.70864e-25
0.580607, 0.00751565, 3.5994e-25
0.585307, 0.0078246, 3.49327e-25
0.590045, 0.00814626, 3.39015e-25
0.594822, 0.00848115, 3.28994e-25
0.599638, 0.00882981, 3.19258e-25
0.604492, 0.0091928, 3.09802e-25
0.609386, 0.00957072, 3.00614e-25
0.614319, 0.00996419, 2.9169e-25
0.619293, 0.0103738, 2.8302e-25
0.624306, 0.0108003, 2.74601e-25
0.62936, 0.0112443, 2.66423e-25
0.634456, 0.0117066, 2.5848e-25
0.639592, 0.0121879, 2.50767e-25
0.64477, 0.012689, 2.43276e-25
0.64999, 0.0132107, 2.36002e-25
0.655252, 0.0137539, 2.28939e-25
0.660556, 0.0143194, 2.22082e-25
0.665904, 0.0149081, 2.15423e-25
0.671295, 0.0155211, 2.08958e-25
0.67673, 0.0161592, 2.02681e-25
0.682208, 0.0168236, 1.96588e-25
0.687731, 0.0175154, 1.90672e-25
0.693299, 0.0182355, 1.8493e-25
0.698912, 0.0189853, 1.79356e-25
0.70457, 0.019766, 1.73945e-25
0.710274, 0.0205787, 1.68694e-25
0.716024, 0.0214249, 1.63597e-25
0.721821, 0.0223059, 1.5865e-25
0.727664, 0.0232231, 1.5385e-25
0.733555, 0.024178, 1.4919e-25
0.739494, 0.0251722, 1.44669e-25
0.74548, 0.0262073, 1.40281e-25
0.751516, 0.0272849, 1.36023e-25
0.7576, 0.0284069, 1.31892e-25
0.763733, 0.029575, 1.27883e-25
0.769916, 0.0307912, 1.23994e-25
0.776149, 0.0320573, 1.2022e-25
0.782432, 0.0333756, 1.16559e-25
0.788767, 0.0347481, 1.13006e-25
0.795152, 0.036177, 1.0956e-25
0.801589, 0.0376647, 1.06217e-25
0.808079, 0.0392136, 1.02973e-25
0.814621, 0.0408262, 9.98271e-26
0.821216, 0.0425051, 9.67751e-26
0.827864, 0.044253, 9.38149e-26
0.834566, 0.0460729, 9.09435e-26
0.841322, 0.0479676, 8.81584e-26
0.848134, 0.0499402, 8.54566e-26
0.855, 0.051994, 8.28365e-26
0.861922, 0.0541323, 8.02952e-26
0.868899, 0.0563584, 7.78309e-26
0.875934, 0.0586762, 7.54405e-26
0.883025, 0.0610893, 7.31225e-26
0.890174, 0.0636016, 7.08745e-26
0.89738, 0.0662173, 6.86947e-26
0.904645, 0.0689406, 6.65807e-26
0.911969, 0.0717759, 6.45307e-26
0.919352, 0.0747278, 6.25429e-26
0.926795, 0.0778011, 6.06154e-26
0.934298, 0.0810008, 5.87464e-26
0.941861, 0.0843321, 5.69345e-26
0.949486, 0.0878005, 5.51774e-26
0.957173, 0.0914115, 5.34737e-26
0.964922, 0.0951711, 5.1822e-26
0.972734, 0.0990852, 5.02206e-26
0.980609, 0.10316, 4.8668e-26
0.988547, 0.107403, 4.71629e-26
0.99655, 0.111821, 4.57036e-26
1.00462, 0.11642, 4.42886e-26
1.01275, 0.121208, 4.29177e-26
1.02095, 0.126193, 4.1588e-26
1.02922, 0.131383, 4.02985e-26
1.03755, 0.136787, 3.90495e-26
1.04595, 0.142413, 3.78384e-26
1.05441, 0.14827, 3.66655e-26
1.06295, 0.154368, 3.5527e-26
1.07156, 0.160718, 3.44234e-26
1.08023, 0.167328, 3.33549e-26
1.08898, 0.17421, 3.2318e-26
1.09779, 0.181376, 3.13143e-26
1.10668, 0.188836, 3.03405e-26
1.11564, 0.196603, 2.93968e-26
1.12467, 0.204689, 2.84824e-26
1.13378, 0.213108, 2.75956e-26
1.14295, 0.221873, 2.67373e-26
1.15221, 0.230999, 2.59041e-26
1.16154, 0.2405, 2.50971e-26
1.17094, 0.250393, 2.43154e-26
1.18042, 0.260692, 2.35575e-26
1.18997, 0.271414, 2.28235e-26
1.19961, 0.282578, 2.21113e-26
1.20932, 0.294201, 2.14217e-26
1.21911, 0.306302, 2.07533e-26
1.22898, 0.318901, 2.01055e-26
1.23893, 0.332018, 1.94778e-26
1.24896, 0.345675, 1.88696e-26
1.25907, 0.359893, 1.82802e-26
