f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.28922e-15
0.008912, 5.76151e-11, 5.34273e-15
0.00898414, 5.91038e-11, 5.39585e-15
0.00905688, 6.06335e-11, 5.44856e-15
0.0091302, 6.22055e-11, 5.50083e-15
0.00920411, 6.38208e-11, 5.55263e-15
0.00927863, 6.54809e-11, 5.60392e-15
0.00935374, 6.7187e-11, 5.65468e-15
0.00942947, 6.89404e-11, 5.70487e-15
0.00950581, 7.07424e-11, 5.75447e-15
0.00958276, 7.25946e-11, 5.80344e-15
0.00966034, 7.44984e-11, 5.85176e-15
0.00973855, 7.64553e-11, 5.89938e-15
0.00981739, 7.84668e-11, 5.94629e-15
0.00989687, 8.05346e-11, 5.99245e-15
0.00997699, 8.26603e-11, 6.03782e-15
0.0100578, 8.48456e-11, 6.08241e-15
0.0101392, 8.70923e-11, 6.12612e-15
0.0102213, 8.94022e-11, 6.16898e-15
0.010304, 9.17772e-11, 6.2109e-15
0.0103874, 9.42192e-11, 6.25191e-15
0.0104715, 9.67302e-11, 6.29197e-15
0.0105563, 9.93123e-11, 6.33104e-15
0.0106418, 1.01968e-10, 6.3691e-15
0.0107279, 1.04698e-10, 6.40607e-15
0.0108148, 1.07506e-10, 6.44201e-15
0.0109023, 1.10395e-10, 6.47679e-15
0.0109906, 1.13365e-10, 6.51049e-15
0.0110796, 1.16421e-10, 6.54302e-15
0.0111693, 1.19564e-10, 6.57435e-15
0.0112597, 1.22797e-10, 6.60447e-15
0.0113508, 1.26123e-10, 6.63334e-15
0.0114427, 1.29545e-10, 6.66098e-15
0.0115354, 1.33065e-10, 6.68735e-15
0.0116287, 1.36687e-10, 6.71237e-15
0.0117229, 1.40414e-10, 6.73611e-15
0.0118178, 1.44249e-10, 6.75848e-15
0.0119135, 1.48195e-10, 6.77949e-15
0.0120099, 1.52255e-10, 6.7991e-15
0.0121071, 1.56434e-10, 6.81731e-15
0.0122052, 1.60735e-10, 6.83412e-15
0.012304, 1.65162e-10, 6.84948e-15
0.0124036, 1.69718e-10, 6.86338e-15
0.012504, 1.74407e-10, 6.87582e-15
0.0126052, 1.79235e-10, 6.88677e-15
0.0127073, 1.84205e-10, 6.89624e-15
0.0128101, 1.89321e-10, 6.9042e-15
0.0129138, 1.94589e-10, 6.91065e-15
0.0130184, 2.00012e-10, 6.91558e-15
0.0131238, 2.05597e-10, 6.91898e-15
0.01323, 2.11347e-10, 6.92085e-15
0.0133371, 2.17269e-10, 6.92117e-15
0.0134451, 2.23368e-10, 6.91996e-15
0.013554, 2.29648e-10, 6.91719e-15
0.0136637, 2.36117e-10, 6.91288e-15
0.0137743, 2.4278e-10, 6.90702e-15
0.0138858, 2.49643e-10, 6.89962e-15
0.0139982, 2.56714e-10, 6.89067e-15
0.0141116, 2.63997e-10, 6.88017e-15
0.0142258, 2.71501e-10, 6.86815e-15
0.014341, 2.79232e-10, 6.85459e-15
0.0144571, 2.87198e-10, 6.83951e-15
0.0145741, 2.95407e-10, 6.82292e-15
0.0146921, 3.03866e-10, 6.80483e-15
0.014811, 3.12583e-10, 6.78524e-15
0.0149309, 3.21567e-10, 6.76418e-15
0.0150518, 3.30827e-10, 6.74163e-15
0.0151737, 3.40371e-10, 6.71763e-15
0.0152965, 3.50209e-10, 6.69221e-15
0.0154203, 3.60351e-10, 6.66537e-15
0.0155452, 3.70807e-10, 6.63711e-15
0.015671, 3.81587e-10, 6.60749e-15
0.0157979, 3.92701e-10, 6.57648e-15
0.0159258, 4.04161e-10, 6.54414e-15
0.0160547, 4.15979e-10, 6.51048e-15
0.0161847, 4.28166e-10, 6.47552e-15
0.0163157, 4.40734e-10, 6.43929e-15
0.0164478, 4.53697e-10, 6.40181e-15
0.016581, 4.67067e-10, 6.36309e-15
0.0167152, 4.80859e-10, 6.3232e-15
0.0168505, 4.95086e-10, 6.28213e-15
0.0169869, 5.09763e-10, 6.23992e-15
0.0171245, 5.24905e-10, 6.19658e-15
0.0172631, 5.40528e-10, 6.15218e-15
0.0174028, 5.56649e-10, 6.10674e-15
0.0175437, 5.73284e-10, 6.06025e-15
0.0176858, 5.9045e-10, 6.01275e-15
0.0178289, 6.08167e-10, 5.96435e-15
0.0179733, 6.26452e-10, 5.91497e-15
0.0181188, 6.45325e-10, 5.86472e-15
0.0182655, 6.64806e-10, 5.8136e-15
0.0184133, 6.84917e-10, 5.76168e-15
0.0185624, 7.05678e-10, 5.70894e-15
0.0187127, 7.27113e-10, 5.65544e-15
0.0188642, 7.49244e-10, 5.60121e-15
0.0190169, 7.72096e-10, 5.54631e-15
0.0191708, 7.95694e-10, 5.49077e-15
0.019326, 8.20063e-10, 5.43458e-15
0.0194825, 8.45231e-10, 5.37779e-15
0.0196402, 8.71225e-10, 5.32047e-15
0.0197992, 8.98075e-10, 5.26263e-15
0.0199595, 9.25809e-10, 5.2043e-15
0.0201211, 9.54459e-10, 5.14552e-15
0.020284, 9.84058e-10, 5.08634e-15
0.0204482, 1.01464e-09, 5.02678e-15
0.0206138, 1.04624e-09, 4.96684e-15
0.0207806, 1.07888e-09, 4.90665e-15
0.0209489, 1.11262e-09, 4.84613e-15
0.0211185, 1.14749e-09, 4.78538e-15
0.0212894, 1.18352e-09, 4.72445e-15
0.0214618, 1.22077e-09, 4.6633e-15
0.0216355, 1.25926e-09, 4.60203e-15
0.0218107, 1.29906e-09, 4.54061e-15
0.0219873, 1.3402e-09, 4.47912e-15
0.0221653, 1.38273e-09, 4.41758e-15
0.0223447, 1.4267e-09, 4.35604e-15
0.0225256, 1.47216e-09, 4.29448e-15
0.022708, 1.51917e-09, 4.23295e-15
0.0228918, 1.56779e-09, 4.1715e-15
0.0230771, 1.61806e-09, 4.11014e-15
0.0232639, 1.67006e-09, 4.0489e-15
0.0234523, 1.72384e-09, 3.98778e-15
0.0236421, 1.77946e-09, 3.92687e-15
0.0238335, 1.83701e-09, 3.86613e-15
0.0240265, 1.89653e-09, 3.8056e-15
0.024221, 1.95811e-09, 3.74533e-15
0.0244171, 2.02183e-09, 3.68533e-15
0.0246148, 2.08775e-09, 3.62561e-15
0.024814, 2.15596e-09, 3.56623e-15
0.0250149, 2.22655e-09, 3.50716e-15
0.0252174, 2.2996e-09, 3.44846e-15
0.0254216, 2.3752e-09, 3.39011e-15
0.0256274, 2.45345e-09, 3.33216e-15
0.0258349, 2.53443e-09, 3.27462e-15
0.026044, 2.61827e-09, 3.21753e-15
0.0262549, 2.70505e-09, 3.16085e-15
0.0264674, 2.79489e-09, 3.10466e-15
0.0266817, 2.8879e-09, 3.04893e-15
0.0268977, 2.9842e-09, 2.9937e-15
0.0271154, 3.08391e-09, 2.93899e-15
0.027335, 3.18716e-09, 2.88475e-15
0.0275562, 3.29409e-09, 2.83109e-15
0.0277793, 3.40481e-09, 2.77795e-15
0.0280042, 3.51949e-09, 2.72536e-15
0.0282309, 3.63826e-09, 2.67334e-15
0.0284595, 3.76128e-09, 2.62187e-15
0.0286899, 3.88871e-09, 2.571e-15
0.0289222, 4.02072e-09, 2.52071e-15
0.0291563, 4.15747e-09, 2.47104e-15
0.0293923, 4.29915e-09, 2.42196e-15
0.0296303, 4.44594e-09, 2.37348e-15
0.0298702, 4.59803e-09, 2.32563e-15
0.030112, 4.75562e-09, 2.2784e-15
0.0303558, 4.91893e-09, 2.23179e-15
0.0306015, 5.08816e-09, 2.18582e-15
0.0308493, 5.26354e-09, 2.14047e-15
0.031099, 5.44531e-09, 2.09577e-15
0.0313508, 5.6337e-09, 2.0517e-15
0.0316046, 5.82897e-09, 2.00828e-15
0.0318604, 6.03139e-09, 1.96551e-15
0.0321184, 6.24121e-09, 1.92336e-15
0.0323784, 6.45873e-09, 1.88187e-15
0.0326405, 6.68424e-09, 1.84102e-15
0.0329048, 6.91805e-09, 1.8008e-15
0.0331711, 7.16046e-09, 1.76125e-15
0.0334397, 7.41181e-09, 1.72232e-15
0.0337104, 7.67245e-09, 1.68404e-15
0.0339833, 7.94273e-09, 1.64639e-15
0.0342584, 8.22301e-09, 1.60938e-15
0.0345358, 8.51369e-09, 1.573e-15
0.0348154, 8.81516e-09, 1.53725e-15
0.0350972, 9.12784e-09, 1.50213e-15
0.0353813, 9.45216e-09, 1.46763e-15
0.0356678, 9.78857e-09, 1.43374e-15
0.0359565, 1.01375e-08, 1.40048e-15
0.0362476, 1.04995e-08, 1.36782e-15
0.0365411, 1.08751e-08, 1.33576e-15
0.0368369, 1.12647e-08, 1.3043e-15
0.0371351, 1.1669e-08, 1.27344e-15
0.0374358, 1.20884e-08, 1.24316e-15
0.0377388, 1.25236e-08, 1.21348e-15
0.0380443, 1.29751e-08, 1.18437e-15
0.0383523, 1.34437e-08, 1.15583e-15
0.0386628, 1.393e-08, 1.12786e-15
0.0389758, 1.44346e-08, 1.10044e-15
0.0392914, 1.49584e-08, 1.07357e-15
0.0396095, 1.55019e-08, 1.04726e-15
0.0399301, 1.60661e-08, 1.02148e-15
0.0402534, 1.66517e-08, 9.96237e-16
0.0405793, 1.72595e-08, 9.71517e-16
0.0409078, 1.78904e-08, 9.47318e-16
0.041239, 1.85454e-08, 9.23628e-16
0.0415728, 1.92253e-08, 9.00448e-16
0.0419094, 1.99311e-08, 8.77759e-16
0.0422487, 2.06639e-08, 8.55562e-16
0.0425907, 2.14247e-08, 8.33851e-16
0.0429355, 2.22147e-08, 8.12614e-16
0.0432831, 2.30349e-08, 7.91844e-16
0.0436335, 2.38865e-08, 7.71537e-16
0.0439867, 2.47708e-08, 7.51685e-16
0.0443428, 2.56891e-08, 7.32277e-16
0.0447018, 2.66427e-08, 7.13307e-16
0.0450637, 2.76331e-08, 6.94769e-16
0.0454285, 2.86615e-08, 6.76657e-16
0.0457963, 2.97297e-08, 6.58959e-16
0.0461671, 3.0839e-08, 6.41671e-16
0.0465408, 3.19912e-08, 6.24789e-16
0.0469176, 3.3188e-08, 6.08299e-16
0.0472974, 3.4431e-08, 5.922e-16
0.0476803, 3.57222e-08, 5.7648e-16
0.0480663, 3.70635e-08, 5.61134e-16
0.0484555, 3.84568e-08, 5.46152e-16
0.0488477, 3.99042e-08, 5.31535e-16
0.0492432, 4.14079e-08, 5.17266e-16
0.0496418, 4.297e-08, 5.03347e-16
0.0500437, 4.45929e-08, 4.89764e-16
0.0504489, 4.62791e-08, 4.76513e-16
0.0508573, 4.8031e-08, 4.63589e-16
0.051269, 4.98512e-08, 4.50985e-16
0.0516841, 5.17425e-08, 4.38691e-16
0.0521025, 5.37078e-08, 4.26705e-16
0.0525243, 5.57498e-08, 4.15019e-16
0.0529495, 5.78718e-08, 4.03626e-16
0.0533782, 6.00769e-08, 3.92519e-16
0.0538103, 6.23683e-08, 3.81695e-16
0.0542459, 6.47497e-08, 3.71146e-16
0.0546851, 6.72245e-08, 3.60864e-16
0.0551278, 6.97965e-08, 3.50846e-16
0.0555741, 7.24695e-08, 3.41085e-16
0.056024, 7.52477e-08, 3.31577e-16
0.0564776, 7.81352e-08, 3.22313e-16
0.0569348, 8.11363e-08, 3.13291e-16
0.0573957, 8.42558e-08, 3.04504e-16
0.0578604, 8.74982e-08, 2.95945e-16
0.0583288, 9.08685e-08, 2.87612e-16
0.058801, 9.43718e-08, 2.79498e-16
0.059277, 9.80135e-08, 2.71599e-16
0.0597569, 1.01799e-07, 2.63908e-16
0.0602407, 1.05735e-07, 2.56421e-16
0.0607284, 1.09826e-07, 2.49133e-16
0.06122, 1.14079e-07, 2.42041e-16
0.0617156, 1.185e-07, 2.35139e-16
0.0622153, 1.23097e-07, 2.28421e-16
0.0627189, 1.27876e-07, 2.21885e-16
0.0632267, 1.32845e-07, 2.15525e-16
0.0637386, 1.38011e-07, 2.09337e-16
0.0642546, 1.43382e-07, 2.03318e-16
0.0647747, 1.48966e-07, 1.97463e-16
0.0652991, 1.54773e-07, 1.91767e-16
0.0658278, 1.60811e-07, 1.86227e-16
0.0663607, 1.67089e-07, 1.80839e-16
0.0668979, 1.73617e-07, 1.756e-16
0.0674395, 1.80405e-07, 1.70504e-16
0.0679855, 1.87463e-07, 1.6555e-16
0.0685359, 1.94803e-07, 1.60732e-16
0.0690907, 2.02436e-07, 1.56049e-16
0.0696501, 2.10374e-07, 1.51495e-16
0.0702139, 2.18629e-07, 1.47069e-16
0.0707823, 2.27213e-07, 1.42767e-16
0.0713554, 2.36141e-07, 1.38584e-16
0.071933, 2.45425e-07, 1.3452e-16
0.0725154, 2.55081e-07, 1.30569e-16
0.0731025, 2.65124e-07, 1.26729e-16
0.0736943, 2.75569e-07, 1.22998e-16
0.0742909, 2.86431e-07, 1.19373e-16
0.0748923, 2.9773e-07, 1.1585e-16
0.0754986, 3.09481e-07, 1.12427e-16
0.0761098, 3.21703e-07, 1.09102e-16
0.076726, 3.34416e-07, 1.05871e-16
0.0773471, 3.47639e-07, 1.02733e-16
0.0779733, 3.61393e-07, 9.96838e-17
0.0786046, 3.75699e-07, 9.6722e-17
0.0792409, 3.9058e-07, 9.38458e-17
0.0798824, 4.06059e-07, 9.10519e-17
0.0805291, 4.22161e-07, 8.83385e-17
0.0811811, 4.3891e-07, 8.5703e-17
0.0818383, 4.56333e-07, 8.31439e-17
0.0825008, 4.74458e-07, 8.06589e-17
0.0831687, 4.93312e-07, 7.82457e-17
0.083842, 5.12925e-07, 7.59026e-17
0.0845208, 5.33329e-07, 7.36273e-17
0.085205, 5.54555e-07, 7.14185e-17
0.0858948, 5.76637e-07, 6.92739e-17
0.0865902, 5.99609e-07, 6.71918e-17
0.0872912, 6.23508e-07, 6.51706e-17
0.0879979, 6.48372e-07, 6.32085e-17
0.0887103, 6.74238e-07, 6.13039e-17
0.0894285, 7.0115e-07, 5.9455e-17
0.0901524, 7.29148e-07, 5.76608e-17
0.0908823, 7.58277e-07, 5.5919e-17
0.091618, 7.88584e-07, 5.42287e-17
0.0923597, 8.20115e-07, 5.25881e-17
0.0931075, 8.52921e-07, 5.09957e-17
0.0938612, 8.87054e-07, 4.94507e-17
0.0946211, 9.22568e-07, 4.79512e-17
0.0953871, 9.59519e-07, 4.64963e-17
0.0961593, 9.97966e-07, 4.50844e-17
0.0969378, 1.03797e-06, 4.37144e-17
0.0977226, 1.07959e-06, 4.23851e-17
0.0985137, 1.1229e-06, 4.10954e-17
0.0993113, 1.16796e-06, 3.9844e-17
0.100115, 1.21485e-06, 3.86304e-17
0.100926, 1.26364e-06, 3.74519e-17
0.101743, 1.31441e-06, 3.63093e-17
0.102566, 1.36724e-06, 3.52018e-17
0.103397, 1.42221e-06, 3.41256e-17
0.104234, 1.47941e-06, 3.30826e-17
0.105078, 1.53893e-06, 3.20707e-17
0.105928, 1.60087e-06, 3.109e-17
0.106786, 1.66532e-06, 3.01375e-17
0.10765, 1.73239e-06, 2.92147e-17
0.108522, 1.80218e-06, 2.83187e-17
0.109401, 1.87481e-06, 2.74497e-17
0.110286, 1.95039e-06, 2.66079e-17
0.111179, 2.02904e-06, 2.57908e-17
0.112079, 2.11088e-06, 2.49985e-17
0.112986, 2.19606e-06, 2.42304e-17
0.113901, 2.28469e-06, 2.3485e-17
0.114823, 2.37693e-06, 2.27625e-17
0.115753, 2.47293e-06, 2.20615e-17
0.11669, 2.57282e-06, 2.13821e-17
0.117635, 2.67679e-06, 2.0723e-17
0.118587, 2.78498e-06, 2.00844e-17
0.119547, 2.89758e-06, 1.9465e-17
0.120515, 3.01476e-06, 1.88642e-17
0.12149, 3.13671e-06, 1.82823e-17
0.122474, 3.26363e-06, 1.77174e-17
0.123466, 3.39572e-06, 1.71697e-17
0.124465, 3.53319e-06, 1.66393e-17
0.125473, 3.67626e-06, 1.61245e-17
0.126488, 3.82516e-06, 1.56261e-17
0.127513, 3.98013e-06, 1.5142e-17
0.128545, 4.14142e-06, 1.46733e-17
0.129585, 4.30928e-06, 1.42191e-17
0.130635, 4.48398e-06, 1.37781e-17
0.131692, 4.66581e-06, 1.33513e-17
0.132758, 4.85505e-06, 1.29373e-17
0.133833, 5.05202e-06, 1.25359e-17
0.134916, 5.25701e-06, 1.21471e-17
0.136009, 5.47038e-06, 1.17697e-17
0.13711, 5.69245e-06, 1.14042e-17
0.13822, 5.92358e-06, 1.105e-17
0.139339, 6.16414e-06, 1.07066e-17
0.140467, 6.41453e-06, 1.03738e-17
0.141604, 6.67514e-06, 1.00512e-17
0.14275, 6.94638e-06, 9.73866e-18
0.143906, 7.22871e-06, 9.43554e-18
0.145071, 7.52256e-06, 9.14184e-18
0.146246, 7.82842e-06, 8.85707e-18
0.147429, 8.14677e-06, 8.58143e-18
0.148623, 8.47813e-06, 8.31397e-18
0.149826, 8.82303e-06, 8.05492e-18
0.151039, 9.18202e-06, 7.80381e-18
0.152262, 9.55568e-06, 7.56042e-18
0.153495, 9.94462e-06, 7.32454e-18
0.154737, 1.03494e-05, 7.09613e-18
0.15599, 1.07708e-05, 6.87462e-18
0.157253, 1.12094e-05, 6.65999e-18
0.158526, 1.1666e-05, 6.45205e-18
0.159809, 1.21412e-05, 6.25059e-18
0.161103, 1.26358e-05, 6.05528e-18
0.162407, 1.31507e-05, 5.86609e-18
0.163722, 1.36867e-05, 5.68271e-18
0.165047, 1.42445e-05, 5.5051e-18
0.166384, 1.48252e-05, 5.33284e-18
0.167731, 1.54297e-05, 5.16603e-18
0.169088, 1.60588e-05, 5.00451e-18
0.170457, 1.67138e-05, 4.84788e-18
0.171837, 1.73955e-05, 4.69614e-18
0.173228, 1.81051e-05, 4.54913e-18
0.174631, 1.88438e-05, 4.40661e-18
0.176045, 1.96127e-05, 4.26857e-18
0.17747, 2.04131e-05, 4.13486e-18
0.178907, 2.12463e-05, 4.00528e-18
0.180355, 2.21135e-05, 3.87978e-18
0.181815, 2.30163e-05, 3.75817e-18
0.183287, 2.39561e-05, 3.64033e-18
0.184771, 2.49343e-05, 3.52616e-18
0.186267, 2.59526e-05, 3.41555e-18
0.187775, 2.70126e-05, 3.3084e-18
0.189295, 2.81161e-05, 3.2046e-18
0.190827, 2.92647e-05, 3.10406e-18
0.192372, 3.04604e-05, 3.00662e-18
0.193929, 3.17051e-05, 2.91225e-18
0.195499, 3.30008e-05, 2.82081e-18
0.197082, 3.43496e-05, 2.73221e-18
0.198678, 3.57536e-05, 2.64636e-18
0.200286, 3.72152e-05, 2.56325e-18
0.201908, 3.87367e-05, 2.48268e-18
0.203542, 4.03206e-05, 2.40469e-18
0.20519, 4.19693e-05, 2.3291e-18
0.206851, 4.36857e-05, 2.25589e-18
0.208526, 4.54724e-05, 2.18495e-18
0.210214, 4.73324e-05, 2.11625e-18
0.211916, 4.92686e-05, 2.04969e-18
0.213631, 5.12842e-05, 1.98524e-18
0.215361, 5.33824e-05, 1.92277e-18
0.217104, 5.55667e-05, 1.86229e-18
0.218862, 5.78406e-05, 1.80367e-18
0.220634, 6.02077e-05, 1.7469e-18
0.22242, 6.26719e-05, 1.69192e-18
0.224221, 6.52371e-05, 1.63865e-18
0.226036, 6.79076e-05, 1.58706e-18
0.227866, 7.06875e-05, 1.53709e-18
0.22971, 7.35816e-05, 1.4887e-18
0.23157, 7.65943e-05, 1.4418e-18
0.233445, 7.97306e-05, 1.39638e-18
0.235335, 8.29956e-05, 1.35238e-18
0.23724, 8.63945e-05, 1.30978e-18
0.23916, 8.99329e-05, 1.26852e-18
0.241097, 9.36165e-05, 1.22852e-18
0.243048, 9.74512e-05, 1.18982e-18
0.245016, 0.000101443, 1.15231e-18
0.247, 0.000105599, 1.11597e-18
0.248999, 0.000109926, 1.0808e-18
0.251015, 0.00011443, 1.04672e-18
0.253047, 0.000119118, 1.01371e-18
0.255096, 0.000124, 9.81732e-19
0.257161, 0.000129081, 9.50769e-19
0.259243, 0.000134371, 9.20775e-19
0.261342, 0.000139879, 8.91723e-19
0.263457, 0.000145612, 8.63598e-19
0.26559, 0.000151581, 8.36346e-19
0.26774, 0.000157794, 8.09956e-19
0.269908, 0.000164263, 7.84388e-19
0.272093, 0.000170998, 7.59632e-19
0.274296, 0.000178008, 7.35651e-19
0.276516, 0.000185307, 7.12434e-19
0.278755, 0.000192905, 6.89938e-19
0.281012, 0.000200816, 6.68152e-19
0.283287, 0.000209051, 6.47054e-19
0.28558, 0.000217624, 6.26624e-19
0.287892, 0.000226549, 6.06834e-19
0.290223, 0.000235841, 5.87665e-19
0.292572, 0.000245515, 5.69108e-19
0.294941, 0.000255585, 5.51127e-19
0.297329, 0.000266069, 5.33715e-19
0.299736, 0.000276984, 5.16853e-19
0.302162, 0.000288347, 5.00527e-19
0.304608, 0.000300177, 4.84712e-19
0.307074, 0.000312492, 4.69395e-19
0.30956, 0.000325314, 4.54561e-19
0.312066, 0.000338662, 4.40196e-19
0.314593, 0.000352558, 4.26279e-19
0.31714, 0.000367025, 4.12804e-19
0.319707, 0.000382086, 3.99757e-19
0.322295, 0.000397766, 3.87121e-19
0.324905, 0.000414091, 3.74879e-19
0.327535, 0.000431085, 3.63028e-19
0.330187, 0.000448778, 3.51548e-19
0.33286, 0.000467198, 3.40432e-19
0.335554, 0.000486374, 3.29669e-19
0.338271, 0.000506339, 3.19242e-19
0.341009, 0.000527123, 3.09147e-19
0.34377, 0.000548762, 2.99369e-19
0.346553, 0.000571289, 2.899e-19
0.349359, 0.000594742, 2.80729e-19
0.352187, 0.000619159, 2.71849e-19
0.355038, 0.000644579, 2.6325e-19
0.357913, 0.000671043, 2.5492e-19
0.36081, 0.000698595, 2.46856e-19
0.363731, 0.000727279, 2.39046e-19
0.366676, 0.000757142, 2.31481e-19
0.369644, 0.000788231, 2.24157e-19
0.372637, 0.000820599, 2.17063e-19
0.375653, 0.000854296, 2.10196e-19
0.378695, 0.000889378, 2.03542e-19
0.38176, 0.000925902, 1.97101e-19
0.384851, 0.000963927, 1.90862e-19
0.387967, 0.00100351, 1.84821e-19
0.391108, 0.00104473, 1.7897e-19
0.394274, 0.00108764, 1.73306e-19
0.397466, 0.00113231, 1.67819e-19
0.400683, 0.00117882, 1.62508e-19
0.403927, 0.00122724, 1.57363e-19
0.407197, 0.00127765, 1.52381e-19
0.410494, 0.00133013, 1.47556e-19
0.413817, 0.00138477, 1.42884e-19
0.417167, 0.00144165, 1.3836e-19
0.420544, 0.00150087, 1.3398e-19
0.423949, 0.00156253, 1.29736e-19
0.427381, 0.00162672, 1.25628e-19
0.430841, 0.00169355, 1.2165e-19
0.434329, 0.00176313, 1.17797e-19
0.437845, 0.00183556, 1.14067e-19
0.44139, 0.00191098, 1.10454e-19
0.444963, 0.00198949, 1.06956e-19
0.448566, 0.00207123, 1.03568e-19
0.452197, 0.00215633, 1.00288e-19
0.455858, 0.00224493, 9.71108e-20
0.459548, 0.00233718, 9.40351e-20
0.463269, 0.00243321, 9.10558e-20
0.467019, 0.00253319, 8.81717e-20
0.4708, 0.00263729, 8.53784e-20
0.474611, 0.00274566, 8.26739e-20
0.478454, 0.00285849, 8.00542e-20
0.482327, 0.00297595, 7.75182e-20
0.486232, 0.00309825, 7.50621e-20
0.490168, 0.00322557, 7.26841e-20
0.494136, 0.00335813, 7.03812e-20
0.498137, 0.00349613, 6.81508e-20
0.50217, 0.00363982, 6.59913e-20
0.506235, 0.0037894, 6.39004e-20
0.510333, 0.00394514, 6.18757e-20
0.514465, 0.00410729, 5.99147e-20
0.51863, 0.00427609, 5.8016e-20
0.522828, 0.00445184, 5.61777e-20
0.527061, 0.00463482, 5.43973e-20
0.531328, 0.00482532, 5.26733e-20
0.535629, 0.00502365, 5.10041e-20
0.539966, 0.00523014, 4.93874e-20
0.544337, 0.00544511, 4.78222e-20
0.548744, 0.00566893, 4.63064e-20
0.553186, 0.00590195, 4.48389e-20
0.557665, 0.00614455, 4.34175e-20
0.562179, 0.00639713, 4.20415e-20
0.566731, 0.00666009, 4.07087e-20
0.571319, 0.00693386, 3.94183e-20
0.575944, 0.00721889, 3.81689e-20
0.580607, 0.00751565, 3.69589e-20
0.585307, 0.0078246, 3.57874e-20
0.590045, 0.00814626, 3.4653e-20
0.594822, 0.00848115, 3.35544e-20
0.599638, 0.00882981, 3.24906e-20
0.604492, 0.0091928, 3.14607e-20
0.609386, 0.00957072, 3.04632e-20
0.614319, 0.00996419, 2.94975e-20
0.619293, 0.0103738, 2.85622e-20
0.624306, 0.0108003, 2.76568e-20
0.62936, 0.0112443, 2.67799e-20
0.634456, 0.0117066, 2.59307e-20
0.639592, 0.0121879, 2.51086e-20
0.64477, 0.012689, 2.43125e-20
0.64999, 0.0132107, 2.35416e-20
0.655252, 0.0137539, 2.27952e-20
0.660556, 0.0143194, 2.20725e-20
0.665904, 0.0149081, 2.13725e-20
0.671295, 0.0155211, 2.06948e-20
0.67673, 0.0161592, 2.00386e-20
0.682208, 0.0168236, 1.94032e-20
0.687731, 0.0175154, 1.87879e-20
0.693299, 0.0182355, 1.81921e-20
0.698912, 0.0189853, 1.76152e-20
0.70457, 0.019766, 1.70566e-20
0.710274, 0.0205787, 1.65157e-20
0.716024, 0.0214249, 1.5992e-20
0.721821, 0.0223059, 1.54848e-20
0.727664, 0.0232231, 1.49938e-20
0.733555, 0.024178, 1.45183e-20
0.739494, 0.0251722, 1.40578e-20
0.74548, 0.0262073, 1.3612e-20
0.751516, 0.0272849, 1.31802e-20
0.7576, 0.0284069, 1.27622e-20
0.763733, 0.029575, 1.23575e-20
0.769916, 0.0307912, 1.19656e-20
0.776149, 0.0320573, 1.15861e-20
0.782432, 0.0333756, 1.12186e-20
0.788767, 0.0347481, 1.08628e-20
0.795152, 0.036177, 1.05183e-20
0.801589, 0.0376647, 1.01847e-20
0.808079, 0.0392136, 9.86159e-21
0.814621, 0.0408262, 9.5488e-21
0.821216, 0.0425051, 9.24592e-21
0.827864, 0.044253, 8.95266e-21
0.834566, 0.0460729, 8.6687e-21
0.841322, 0.0479676, 8.39375e-21
0.848134, 0.0499402, 8.12746e-21
0.855, 0.051994, 7.86967e-21
0.861922, 0.0541323, 7.62003e-21
0.868899, 0.0563584, 7.37835e-21
0.875934, 0.0586762, 7.14428e-21
0.883025, 0.0610893, 6.91767e-21
0.890174, 0.0636016, 6.69822e-21
0.89738, 0.0662173, 6.48576e-21
0.904645, 0.0689406, 6.28001e-21
0.911969, 0.0717759, 6.08079e-21
0.919352, 0.0747278, 5.88789e-21
0.926795, 0.0778011, 5.70111e-21
0.934298, 0.0810008, 5.52025e-21
0.941861, 0.0843321, 5.34515e-21
0.949486, 0.0878005, 5.17559e-21
0.957173, 0.0914115, 5.01139e-21
0.964922, 0.0951711, 4.85241e-21
0.972734, 0.0990852, 4.69847e-21
0.980609, 0.10316, 4.54941e-21
0.988547, 0.107403, 4.40509e-21
0.99655, 0.111821, 4.26534e-21
1.00462, 0.11642, 4.12999e-21
1.01275, 0.121208, 3.99901e-21
1.02095, 0.126193, 3.87213e-21
1.02922, 0.131383, 3.74921e-21
1.03755, 0.136787, 3.6303e-21
1.04595, 0.142413, 3.51512e-21
1.05441, 0.14827, 3.4037e-21
1.06295, 0.154368, 3.29566e-21
1.07156, 0.160718, 3.19105e-21
1.08023, 0.167328, 3.08986e-21
1.08898, 0.17421, 2.99178e-21
1.09779, 0.181376, 2.89692e-21
1.10668, 0.188836, 2.80498e-21
1.11564, 0.196603, 2.71598e-21
1.12467, 0.204689, 2.62983e-21
1.13378, 0.213108, 2.54635e-21
1.14295, 0.221873, 2.46563e-21
1.15221, 0.230999, 2.38734e-21
1.16154, 0.2405, 2.31158e-21
1.17094, 0.250393, 2.23826e-21
1.18042, 0.260692, 2.16724e-21
1.18997, 0.271414, 2.09853e-21
1.19961, 0.282578, 2.0319e-21
1.20932, 0.294201, 1.96744e-21
1.21911, 0.306302, 1.90502e-21
1.22898, 0.318901, 1.84457e-21
1.23893, 0.332018, 1.78604e-21
1.24896, 0.345675, 1.72937e-21
1.25907, 0.359893, 1.6745e-21
