f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.93253e-30
0.008912, 5.76151e-11, 3.00428e-30
0.00898414, 5.91038e-11, 3.07778e-30
0.00905688, 6.06335e-11, 3.1531e-30
0.0091302, 6.22055e-11, 3.23024e-30
0.00920411, 6.38208e-11, 3.30927e-30
0.00927863, 6.54809e-11, 3.39025e-30
0.00935374, 6.7187e-11, 3.47319e-30
0.00942947, 6.89404e-11, 3.55817e-30
0.00950581, 7.07424e-11, 3.64523e-30
0.00958276, 7.25946e-11, 3.73441e-30
0.00966034, 7.44984e-11, 3.82577e-30
0.00973855, 7.64553e-11, 3.91938e-30
0.00981739, 7.84668e-11, 4.01526e-30
0.00989687, 8.05346e-11, 4.1135e-30
0.00997699, 8.26603e-11, 4.21413e-30
0.0100578, 8.48456e-11, 4.31728e-30
0.0101392, 8.70923e-11, 4.42286e-30
0.0102213, 8.94022e-11, 4.53108e-30
0.010304, 9.17772e-11, 4.64186e-30
0.0103874, 9.42192e-11, 4.75539e-30
0.0104715, 9.67302e-11, 4.87173e-30
0.0105563, 9.93123e-11, 4.99094e-30
0.0106418, 1.01968e-10, 5.11308e-30
0.0107279, 1.04698e-10, 5.23808e-30
0.0108148, 1.07506e-10, 5.36628e-30
0.0109023, 1.10395e-10, 5.49746e-30
0.0109906, 1.13365e-10, 5.63199e-30
0.0110796, 1.16421e-10, 5.76978e-30
0.0111693, 1.19564e-10, 5.91091e-30
0.0112597, 1.22797e-10, 6.05545e-30
0.0113508, 1.26123e-10, 6.20347e-30
0.0114427, 1.29545e-10, 6.35521e-30
0.0115354, 1.33065e-10, 6.51075e-30
0.0116287, 1.36687e-10, 6.66983e-30
0.0117229, 1.40414e-10, 6.83306e-30
0.0118178, 1.44249e-10, 7.00016e-30
0.0119135, 1.48195e-10, 7.17141e-30
0.0120099, 1.52255e-10, 7.3467e-30
0.0121071, 1.56434e-10, 7.52631e-30
0.0122052, 1.60735e-10, 7.71053e-30
0.012304, 1.65162e-10, 7.89906e-30
0.0124036, 1.69718e-10, 8.0922e-30
0.012504, 1.74407e-10, 8.29005e-30
0.0126052, 1.79235e-10, 8.49271e-30
0.0127073, 1.84205e-10, 8.70048e-30
0.0128101, 1.89321e-10, 8.91307e-30
0.0129138, 1.94589e-10, 9.13099e-30
0.0130184, 2.00012e-10, 9.35436e-30
0.0131238, 2.05597e-10, 9.58309e-30
0.01323, 2.11347e-10, 9.81729e-30
0.0133371, 2.17269e-10, 1.00573e-29
0.0134451, 2.23368e-10, 1.03032e-29
0.013554, 2.29648e-10, 1.05553e-29
0.0136637, 2.36117e-10, 1.08132e-29
0.0137743, 2.4278e-10, 1.10775e-29
0.0138858, 2.49643e-10, 1.13483e-29
0.0139982, 2.56714e-10, 1.16257e-29
0.0141116, 2.63997e-10, 1.19101e-29
0.0142258, 2.71501e-10, 1.22011e-29
0.014341, 2.79232e-10, 1.24994e-29
0.0144571, 2.87198e-10, 1.28049e-29
0.0145741, 2.95407e-10, 1.31178e-29
0.0146921, 3.03866e-10, 1.34384e-29
0.014811, 3.12583e-10, 1.37668e-29
0.0149309, 3.21567e-10, 1.41032e-29
0.0150518, 3.30827e-10, 1.4448e-29
0.0151737, 3.40371e-10, 1.48012e-29
0.0152965, 3.50209e-10, 1.51628e-29
0.0154203, 3.60351e-10, 1.55332e-29
0.0155452, 3.70807e-10, 1.59129e-29
0.015671, 3.81587e-10, 1.63016e-29
0.0157979, 3.92701e-10, 1.67001e-29
0.0159258, 4.04161e-10, 1.71081e-29
0.0160547, 4.15979e-10, 1.7526e-29
0.0161847, 4.28166e-10, 1.79543e-29
0.0163157, 4.40734e-10, 1.83929e-29
0.0164478, 4.53697e-10, 1.88423e-29
0.016581, 4.67067e-10, 1.93027e-29
0.0167152, 4.80859e-10, 1.97741e-29
0.0168505, 4.95086e-10, 2.02571e-29
0.0169869, 5.09763e-10, 2.07519e-29
0.0171245, 5.24905e-10, 2.1259e-29
0.0172631, 5.40528e-10, 2.17782e-29
0.0174028, 5.56649e-10, 2.23099e-29
0.0175437, 5.73284e-10, 2.28548e-29
0.0176858, 5.9045e-10, 2.34132e-29
0.0178289, 6.08167e-10, 2.39847e-29
0.0179733, 6.26452e-10, 2.45707e-29
0.0181188, 6.45325e-10, 2.51706e-29
0.0182655, 6.64806e-10, 2.57853e-29
0.0184133, 6.84917e-10, 2.64146e-29
0.0185624, 7.05678e-10, 2.70597e-29
0.0187127, 7.27113e-10, 2.77204e-29
0.0188642, 7.49244e-10, 2.83972e-29
0.0190169, 7.72096e-10, 2.90904e-29
0.0191708, 7.95694e-10, 2.98003e-29
0.019326, 8.20063e-10, 3.05277e-29
0.0194825, 8.45231e-10, 3.1273e-29
0.0196402, 8.71225e-10, 3.20362e-29
0.0197992, 8.98075e-10, 3.28181e-29
0.0199595, 9.25809e-10, 3.36191e-29
0.0201211, 9.54459e-10, 3.44396e-29
0.020284, 9.84058e-10, 3.52801e-29
0.0204482, 1.01464e-09, 3.61409e-29
0.0206138, 1.04624e-09, 3.7023e-29
0.0207806, 1.07888e-09, 3.79259e-29
0.0209489, 1.11262e-09, 3.88515e-29
0.0211185, 1.14749e-09, 3.97994e-29
0.0212894, 1.18352e-09, 4.07698e-29
0.0214618, 1.22077e-09, 4.17646e-29
0.0216355, 1.25926e-09, 4.2783e-29
0.0218107, 1.29906e-09, 4.38268e-29
0.0219873, 1.3402e-09, 4.48958e-29
0.0221653, 1.38273e-09, 4.59906e-29
0.0223447, 1.4267e-09, 4.71119e-29
0.0225256, 1.47216e-09, 4.82606e-29
0.022708, 1.51917e-09, 4.94376e-29
0.0228918, 1.56779e-09, 5.06427e-29
0.0230771, 1.61806e-09, 5.18771e-29
0.0232639, 1.67006e-09, 5.31415e-29
0.0234523, 1.72384e-09, 5.44373e-29
0.0236421, 1.77946e-09, 5.57637e-29
0.0238335, 1.83701e-09, 5.71227e-29
0.0240265, 1.89653e-09, 5.85152e-29
0.024221, 1.95811e-09, 5.9941e-29
0.0244171, 2.02183e-09, 6.14016e-29
0.0246148, 2.08775e-09, 6.28978e-29
0.024814, 2.15596e-09, 6.44295e-29
0.0250149, 2.22655e-09, 6.59992e-29
0.0252174, 2.2996e-09, 6.76067e-29
0.0254216, 2.3752e-09, 6.92537e-29
0.0256274, 2.45345e-09, 7.09403e-29
0.0258349, 2.53443e-09, 7.2668e-29
0.026044, 2.61827e-09, 7.4437e-29
0.0262549, 2.70505e-09, 7.62499e-29
0.0264674, 2.79489e-09, 7.81058e-29
0.0266817, 2.8879e-09, 8.00074e-29
0.0268977, 2.9842e-09, 8.19547e-29
0.0271154, 3.08391e-09, 8.39489e-29
0.027335, 3.18716e-09, 8.59926e-29
0.0275562, 3.29409e-09, 8.80843e-29
0.0277793, 3.40481e-09, 9.02276e-29
0.0280042, 3.51949e-09, 9.24228e-29
0.0282309, 3.63826e-09, 9.4671e-29
0.0284595, 3.76128e-09, 9.69742e-29
0.0286899, 3.88871e-09, 9.93328e-29
0.0289222, 4.02072e-09, 1.01749e-28
0.0291563, 4.15747e-09, 1.04222e-28
0.0293923, 4.29915e-09, 1.06756e-28
0.0296303, 4.44594e-09, 1.09352e-28
0.0298702, 4.59803e-09, 1.1201e-28
0.030112, 4.75562e-09, 1.14732e-28
0.0303558, 4.91893e-09, 1.17521e-28
0.0306015, 5.08816e-09, 1.20376e-28
0.0308493, 5.26354e-09, 1.23301e-28
0.031099, 5.44531e-09, 1.26296e-28
0.0313508, 5.6337e-09, 1.29364e-28
0.0316046, 5.82897e-09, 1.32505e-28
0.0318604, 6.03139e-09, 1.35722e-28
0.0321184, 6.24121e-09, 1.39019e-28
0.0323784, 6.45873e-09, 1.42393e-28
0.0326405, 6.68424e-09, 1.45849e-28
0.0329048, 6.91805e-09, 1.4939e-28
0.0331711, 7.16046e-09, 1.53014e-28
0.0334397, 7.41181e-09, 1.56727e-28
0.0337104, 7.67245e-09, 1.60529e-28
0.0339833, 7.94273e-09, 1.64422e-28
0.0342584, 8.22301e-09, 1.6841e-28
0.0345358, 8.51369e-09, 1.72494e-28
0.0348154, 8.81516e-09, 1.76676e-28
0.0350972, 9.12784e-09, 1.80958e-28
0.0353813, 9.45216e-09, 1.85344e-28
0.0356678, 9.78857e-09, 1.89836e-28
0.0359565, 1.01375e-08, 1.94434e-28
0.0362476, 1.04995e-08, 1.99145e-28
0.0365411, 1.08751e-08, 2.03969e-28
0.0368369, 1.12647e-08, 2.08908e-28
0.0371351, 1.1669e-08, 2.13965e-28
0.0374358, 1.20884e-08, 2.19146e-28
0.0377388, 1.25236e-08, 2.24449e-28
0.0380443, 1.29751e-08, 2.29879e-28
0.0383523, 1.34437e-08, 2.35441e-28
0.0386628, 1.393e-08, 2.41136e-28
0.0389758, 1.44346e-08, 2.46968e-28
0.0392914, 1.49584e-08, 2.52941e-28
0.0396095, 1.55019e-08, 2.59055e-28
0.0399301, 1.60661e-08, 2.65315e-28
0.0402534, 1.66517e-08, 2.71727e-28
0.0405793, 1.72595e-08, 2.78292e-28
0.0409078, 1.78904e-08, 2.85014e-28
0.041239, 1.85454e-08, 2.91897e-28
0.0415728, 1.92253e-08, 2.98943e-28
0.0419094, 1.99311e-08, 3.06159e-28
0.0422487, 2.06639e-08, 3.13548e-28
0.0425907, 2.14247e-08, 3.21112e-28
0.0429355, 2.22147e-08, 3.28857e-28
0.0432831, 2.30349e-08, 3.36787e-28
0.0436335, 2.38865e-08, 3.44907e-28
0.0439867, 2.47708e-08, 3.53219e-28
0.0443428, 2.56891e-08, 3.6173e-28
0.0447018, 2.66427e-08, 3.70444e-28
0.0450637, 2.76331e-08, 3.79366e-28
0.0454285, 2.86615e-08, 3.88499e-28
0.0457963, 2.97297e-08, 3.97851e-28
0.0461671, 3.0839e-08, 4.07427e-28
0.0465408, 3.19912e-08, 4.17227e-28
0.0469176, 3.3188e-08, 4.27262e-28
0.0472974, 3.4431e-08, 4.37533e-28
0.0476803, 3.57222e-08, 4.4805e-28
0.0480663, 3.70635e-08, 4.58816e-28
0.0484555, 3.84568e-08, 4.69839e-28
0.0488477, 3.99042e-08, 4.8112e-28
0.0492432, 4.14079e-08, 4.92671e-28
0.0496418, 4.297e-08, 5.04493e-28
0.0500437, 4.45929e-08, 5.16597e-28
0.0504489, 4.62791e-08, 5.28988e-28
0.0508573, 4.8031e-08, 5.4167e-28
0.051269, 4.98512e-08, 5.54651e-28
0.0516841, 5.17425e-08, 5.67941e-28
0.0521025, 5.37078e-08, 5.81543e-28
0.0525243, 5.57498e-08, 5.95465e-28
0.0529495, 5.78718e-08, 6.09716e-28
0.0533782, 6.00769e-08, 6.24304e-28
0.0538103, 6.23683e-08, 6.39232e-28
0.0542459, 6.47497e-08, 6.54512e-28
0.0546851, 6.72245e-08, 6.70154e-28
0.0551278, 6.97965e-08, 6.86162e-28
0.0555741, 7.24695e-08, 7.02545e-28
0.056024, 7.52477e-08, 7.19313e-28
0.0564776, 7.81352e-08, 7.36476e-28
0.0569348, 8.11363e-08, 7.54038e-28
0.0573957, 8.42558e-08, 7.72011e-28
0.0578604, 8.74982e-08, 7.90407e-28
0.0583288, 9.08685e-08, 8.09231e-28
0.058801, 9.43718e-08, 8.28494e-28
0.059277, 9.80135e-08, 8.48207e-28
0.0597569, 1.01799e-07, 8.6838e-28
0.0602407, 1.05735e-07, 8.89025e-28
0.0607284, 1.09826e-07, 9.10149e-28
0.06122, 1.14079e-07, 9.31763e-28
0.0617156, 1.185e-07, 9.5388e-28
0.0622153, 1.23097e-07, 9.76514e-28
0.0627189, 1.27876e-07, 9.99667e-28
0.0632267, 1.32845e-07, 1.02336e-27
0.0637386, 1.38011e-07, 1.04761e-27
0.0642546, 1.43382e-07, 1.07241e-27
0.0647747, 1.48966e-07, 1.09778e-27
0.0652991, 1.54773e-07, 1.12374e-27
0.0658278, 1.60811e-07, 1.15031e-27
0.0663607, 1.67089e-07, 1.17748e-27
0.0668979, 1.73617e-07, 1.20528e-27
0.0674395, 1.80405e-07, 1.23371e-27
0.0679855, 1.87463e-07, 1.26281e-27
0.0685359, 1.94803e-07, 1.29257e-27
0.0690907, 2.02436e-07, 1.32301e-27
0.0696501, 2.10374e-07, 1.35415e-27
0.0702139, 2.18629e-07, 1.386e-27
0.0707823, 2.27213e-07, 1.41857e-27
0.0713554, 2.36141e-07, 1.4519e-27
0.071933, 2.45425e-07, 1.48598e-27
0.0725154, 2.55081e-07, 1.52084e-27
0.0731025, 2.65124e-07, 1.5565e-27
0.0736943, 2.75569e-07, 1.59296e-27
0.0742909, 2.86431e-07, 1.63025e-27
0.0748923, 2.9773e-07, 1.66838e-27
0.0754986, 3.09481e-07, 1.70737e-27
0.0761098, 3.21703e-07, 1.74725e-27
0.076726, 3.34416e-07, 1.78803e-27
0.0773471, 3.47639e-07, 1.82972e-27
0.0779733, 3.61393e-07, 1.87236e-27
0.0786046, 3.75699e-07, 1.91596e-27
0.0792409, 3.9058e-07, 1.96053e-27
0.0798824, 4.06059e-07, 2.0061e-27
0.0805291, 4.22161e-07, 2.05269e-27
0.0811811, 4.3891e-07, 2.10032e-27
0.0818383, 4.56333e-07, 2.14902e-27
0.0825008, 4.74458e-07, 2.19879e-27
0.0831687, 4.93312e-07, 2.24968e-27
0.083842, 5.12925e-07, 2.30169e-27
0.0845208, 5.33329e-07, 2.35486e-27
0.085205, 5.54555e-07, 2.4092e-27
0.0858948, 5.76637e-07, 2.46475e-27
0.0865902, 5.99609e-07, 2.52152e-27
0.0872912, 6.23508e-07, 2.57954e-27
0.0879979, 6.48372e-07, 2.63884e-27
0.0887103, 6.74238e-07, 2.69943e-27
0.0894285, 7.0115e-07, 2.76136e-27
0.0901524, 7.29148e-07, 2.82462e-27
0.0908823, 7.58277e-07, 2.88928e-27
0.091618, 7.88584e-07, 2.95534e-27
0.0923597, 8.20115e-07, 3.02283e-27
0.0931075, 8.52921e-07, 3.0918e-27
0.0938612, 8.87054e-07, 3.16225e-27
0.0946211, 9.22568e-07, 3.23422e-27
0.0953871, 9.59519e-07, 3.30774e-27
0.0961593, 9.97966e-07, 3.38284e-27
0.0969378, 1.03797e-06, 3.45956e-27
0.0977226, 1.07959e-06, 3.53791e-27
0.0985137, 1.1229e-06, 3.61794e-27
0.0993113, 1.16796e-06, 3.69967e-27
0.100115, 1.21485e-06, 3.78311e-27
0.100926, 1.26364e-06, 3.8684e-27
0.101743, 1.31441e-06, 3.95543e-27
0.102566, 1.36724e-06, 4.04423e-27
0.103397, 1.42221e-06, 4.13504e-27
0.104234, 1.47941e-06, 4.22768e-27
0.105078, 1.53893e-06, 4.32228e-27
0.105928, 1.60087e-06, 4.41876e-27
0.106786, 1.66532e-06, 4.51738e-27
0.10765, 1.73239e-06, 4.61793e-27
0.108522, 1.80218e-06, 4.72068e-27
0.109401, 1.87481e-06, 4.82555e-27
0.110286, 1.95039e-06, 4.93243e-27
0.111179, 2.02904e-06, 5.04161e-27
0.112079, 2.11088e-06, 5.15299e-27
0.112986, 2.19606e-06, 5.26661e-27
0.113901, 2.28469e-06, 5.38261e-27
0.114823, 2.37693e-06, 5.50092e-27
0.115753, 2.47293e-06, 5.62167e-27
0.11669, 2.57282e-06, 5.74479e-27
0.117635, 2.67679e-06, 5.87043e-27
0.118587, 2.78498e-06, 5.99849e-27
0.119547, 2.89758e-06, 6.12914e-27
0.120515, 3.01476e-06, 6.2624e-27
0.12149, 3.13671e-06, 6.39819e-27
0.122474, 3.26363e-06, 6.5368e-27
0.123466, 3.39572e-06, 6.67813e-27
0.124465, 3.53319e-06, 6.82207e-27
0.125473, 3.67626e-06, 6.96894e-27
0.126488, 3.82516e-06, 7.11848e-27
0.127513, 3.98013e-06, 7.27117e-27
0.128545, 4.14142e-06, 7.4266e-27
0.129585, 4.30928e-06, 7.58494e-27
0.130635, 4.48398e-06, 7.74653e-27
0.131692, 4.66581e-06, 7.91096e-27
0.132758, 4.85505e-06, 8.07855e-27
0.133833, 5.05202e-06, 8.24934e-27
0.134916, 5.25701e-06, 8.42321e-27
0.136009, 5.47038e-06, 8.60051e-27
0.13711, 5.69245e-06, 8.78094e-27
0.13822, 5.92358e-06, 8.96471e-27
0.139339, 6.16414e-06, 9.15184e-27
0.140467, 6.41453e-06, 9.34237e-27
0.141604, 6.67514e-06, 9.53632e-27
0.14275, 6.94638e-06, 9.73372e-27
0.143906, 7.22871e-06, 9.93478e-27
0.145071, 7.52256e-06, 1.01394e-26
0.146246, 7.82842e-06, 1.03476e-26
0.147429, 8.14677e-06, 1.05593e-26
0.148623, 8.47813e-06, 1.0775e-26
0.149826, 8.82303e-06, 1.09942e-26
0.151039, 9.18202e-06, 1.12173e-26
0.152262, 9.55568e-06, 1.14442e-26
0.153495, 9.94462e-06, 1.1675e-26
0.154737, 1.03494e-05, 1.19095e-26
0.15599, 1.07708e-05, 1.21482e-26
0.157253, 1.12094e-05, 1.23907e-26
0.158526, 1.1666e-05, 1.26373e-26
0.159809, 1.21412e-05, 1.28878e-26
0.161103, 1.26358e-05, 1.31425e-26
0.162407, 1.31507e-05, 1.34012e-26
0.163722, 1.36867e-05, 1.36642e-26
0.165047, 1.42445e-05, 1.39312e-26
0.166384, 1.48252e-05, 1.42026e-26
0.167731, 1.54297e-05, 1.44782e-26
0.169088, 1.60588e-05, 1.47578e-26
0.170457, 1.67138e-05, 1.50418e-26
0.171837, 1.73955e-05, 1.53302e-26
0.173228, 1.81051e-05, 1.56229e-26
0.174631, 1.88438e-05, 1.59201e-26
0.176045, 1.96127e-05, 1.62216e-26
0.17747, 2.04131e-05, 1.65273e-26
0.178907, 2.12463e-05, 1.68376e-26
0.180355, 2.21135e-05, 1.71522e-26
0.181815, 2.30163e-05, 1.74712e-26
0.183287, 2.39561e-05, 1.77948e-26
0.184771, 2.49343e-05, 1.81228e-26
0.186267, 2.59526e-05, 1.84552e-26
0.187775, 2.70126e-05, 1.87921e-26
0.189295, 2.81161e-05, 1.91334e-26
0.190827, 2.92647e-05, 1.94791e-26
0.192372, 3.04604e-05, 1.98294e-26
0.193929, 3.17051e-05, 2.0184e-26
0.195499, 3.30008e-05, 2.05432e-26
0.197082, 3.43496e-05, 2.09068e-26
0.198678, 3.57536e-05, 2.12749e-26
0.200286, 3.72152e-05, 2.16472e-26
0.201908, 3.87367e-05, 2.20241e-26
0.203542, 4.03206e-05, 2.2405e-26
0.20519, 4.19693e-05, 2.27905e-26
0.206851, 4.36857e-05, 2.31801e-26
0.208526, 4.54724e-05, 2.35741e-26
0.210214, 4.73324e-05, 2.39723e-26
0.211916, 4.92686e-05, 2.43746e-26
0.213631, 5.12842e-05, 2.47809e-26
0.215361, 5.33824e-05, 2.51916e-26
0.217104, 5.55667e-05, 2.5606e-26
0.218862, 5.78406e-05, 2.60246e-26
0.220634, 6.02077e-05, 2.6447e-26
0.22242, 6.26719e-05, 2.68732e-26
0.224221, 6.52371e-05, 2.73033e-26
0.226036, 6.79076e-05, 2.7737e-26
0.227866, 7.06875e-05, 2.81743e-26
0.22971, 7.35816e-05, 2.8615e-26
0.23157, 7.65943e-05, 2.90593e-26
0.233445, 7.97306e-05, 2.9507e-26
0.235335, 8.29956e-05, 2.99579e-26
0.23724, 8.63945e-05, 3.04119e-26
0.23916, 8.99329e-05, 3.08689e-26
0.241097, 9.36165e-05, 3.13291e-26
0.243048, 9.74512e-05, 3.17917e-26
0.245016, 0.000101443, 3.22573e-26
0.247, 0.000105599, 3.27255e-26
0.248999, 0.000109926, 3.31959e-26
0.251015, 0.00011443, 3.36688e-26
0.253047, 0.000119118, 3.41438e-26
0.255096, 0.000124, 3.46209e-26
0.257161, 0.000129081, 3.50998e-26
0.259243, 0.000134371, 3.55804e-26
0.261342, 0.000139879, 3.60626e-26
0.263457, 0.000145612, 3.6546e-26
0.26559, 0.000151581, 3.70308e-26
0.26774, 0.000157794, 3.75166e-26
0.269908, 0.000164263, 3.80034e-26
0.272093, 0.000170998, 3.84907e-26
0.274296, 0.000178008, 3.89786e-26
0.276516, 0.000185307, 3.94666e-26
0.278755, 0.000192905, 3.99549e-26
0.281012, 0.000200816, 4.0443e-26
0.283287, 0.000209051, 4.09308e-26
0.28558, 0.000217624, 4.1418e-26
0.287892, 0.000226549, 4.19045e-26
0.290223, 0.000235841, 4.23901e-26
0.292572, 0.000245515, 4.28743e-26
0.294941, 0.000255585, 4.33572e-26
0.297329, 0.000266069, 4.38385e-26
0.299736, 0.000276984, 4.43178e-26
0.302162, 0.000288347, 4.47949e-26
0.304608, 0.000300177, 4.52697e-26
0.307074, 0.000312492, 4.57419e-26
0.30956, 0.000325314, 4.62112e-26
0.312066, 0.000338662, 4.66773e-26
0.314593, 0.000352558, 4.71402e-26
0.31714, 0.000367025, 4.75993e-26
0.319707, 0.000382086, 4.80545e-26
0.322295, 0.000397766, 4.85055e-26
0.324905, 0.000414091, 4.89522e-26
0.327535, 0.000431085, 4.9394e-26
0.330187, 0.000448778, 4.9831e-26
0.33286, 0.000467198, 5.02627e-26
0.335554, 0.000486374, 5.06887e-26
0.338271, 0.000506339, 5.11092e-26
0.341009, 0.000527123, 5.15235e-26
0.34377, 0.000548762, 5.19316e-26
0.346553, 0.000571289, 5.2333e-26
0.349359, 0.000594742, 5.27276e-26
0.352187, 0.000619159, 5.31151e-26
0.355038, 0.000644579, 5.34951e-26
0.357913, 0.000671043, 5.38676e-26
0.36081, 0.000698595, 5.42321e-26
0.363731, 0.000727279, 5.45884e-26
0.366676, 0.000757142, 5.49363e-26
0.369644, 0.000788231, 5.52755e-26
0.372637, 0.000820599, 5.56058e-26
0.375653, 0.000854296, 5.59268e-26
0.378695, 0.000889378, 5.62385e-26
0.38176, 0.000925902, 5.65404e-26
0.384851, 0.000963927, 5.68325e-26
0.387967, 0.00100351, 5.71144e-26
0.391108, 0.00104473, 5.7386e-26
0.394274, 0.00108764, 5.76469e-26
0.397466, 0.00113231, 5.7897e-26
0.400683, 0.00117882, 5.81361e-26
0.403927, 0.00122724, 5.8364e-26
0.407197, 0.00127765, 5.85805e-26
0.410494, 0.00133013, 5.87855e-26
0.413817, 0.00138477, 5.89786e-26
0.417167, 0.00144165, 5.91598e-26
0.420544, 0.00150087, 5.93288e-26
0.423949, 0.00156253, 5.94856e-26
0.427381, 0.00162672, 5.963e-26
0.430841, 0.00169355, 5.97618e-26
0.434329, 0.00176313, 5.98809e-26
0.437845, 0.00183556, 5.99872e-26
0.44139, 0.00191098, 6.00806e-26
0.444963, 0.00198949, 6.0161e-26
0.448566, 0.00207123, 6.02282e-26
0.452197, 0.00215633, 6.02822e-26
0.455858, 0.00224493, 6.0323e-26
0.459548, 0.00233718, 6.03504e-26
0.463269, 0.00243321, 6.03644e-26
0.467019, 0.00253319, 6.03649e-26
0.4708, 0.00263729, 6.0352e-26
0.474611, 0.00274566, 6.03256e-26
0.478454, 0.00285849, 6.02857e-26
0.482327, 0.00297595, 6.02324e-26
0.486232, 0.00309825, 6.01655e-26
0.490168, 0.00322557, 6.00851e-26
0.494136, 0.00335813, 5.99914e-26
0.498137, 0.00349613, 5.98842e-26
0.50217, 0.00363982, 5.97637e-26
0.506235, 0.0037894, 5.963e-26
0.510333, 0.00394514, 5.94831e-26
0.514465, 0.00410729, 5.9323e-26
0.51863, 0.00427609, 5.91499e-26
0.522828, 0.00445184, 5.8964e-26
0.527061, 0.00463482, 5.87653e-26
0.531328, 0.00482532, 5.85539e-26
0.535629, 0.00502365, 5.833e-26
0.539966, 0.00523014, 5.80938e-26
0.544337, 0.00544511, 5.78453e-26
0.548744, 0.00566893, 5.75848e-26
0.553186, 0.00590195, 5.73125e-26
0.557665, 0.00614455, 5.70284e-26
0.562179, 0.00639713, 5.67329e-26
0.566731, 0.00666009, 5.64261e-26
0.571319, 0.00693386, 5.61082e-26
0.575944, 0.00721889, 5.57795e-26
0.580607, 0.00751565, 5.54401e-26
0.585307, 0.0078246, 5.50903e-26
0.590045, 0.00814626, 5.47304e-26
0.594822, 0.00848115, 5.43606e-26
0.599638, 0.00882981, 5.39811e-26
0.604492, 0.0091928, 5.35922e-26
0.609386, 0.00957072, 5.31942e-26
0.614319, 0.00996419, 5.27873e-26
0.619293, 0.0103738, 5.23718e-26
0.624306, 0.0108003, 5.1948e-26
0.62936, 0.0112443, 5.15162e-26
0.634456, 0.0117066, 5.10765e-26
0.639592, 0.0121879, 5.06295e-26
0.64477, 0.012689, 5.01753e-26
0.64999, 0.0132107, 4.97142e-26
0.655252, 0.0137539, 4.92465e-26
0.660556, 0.0143194, 4.87727e-26
0.665904, 0.0149081, 4.82927e-26
0.671295, 0.0155211, 4.78072e-26
0.67673, 0.0161592, 4.73162e-26
0.682208, 0.0168236, 4.68202e-26
0.687731, 0.0175154, 4.63194e-26
0.693299, 0.0182355, 4.58142e-26
0.698912, 0.0189853, 4.53048e-26
0.70457, 0.019766, 4.47915e-26
0.710274, 0.0205787, 4.42747e-26
0.716024, 0.0214249, 4.37547e-26
0.721821, 0.0223059, 4.32317e-26
0.727664, 0.0232231, 4.2706e-26
0.733555, 0.024178, 4.2178e-26
0.739494, 0.0251722, 4.16478e-26
0.74548, 0.0262073, 4.11159e-26
0.751516, 0.0272849, 4.05824e-26
0.7576, 0.0284069, 4.00477e-26
0.763733, 0.029575, 3.9512e-26
0.769916, 0.0307912, 3.89757e-26
0.776149, 0.0320573, 3.84389e-26
0.782432, 0.0333756, 3.7902e-26
0.788767, 0.0347481, 3.73651e-26
0.795152, 0.036177, 3.68286e-26
0.801589, 0.0376647, 3.62928e-26
0.808079, 0.0392136, 3.57576e-26
0.814621, 0.0408262, 3.52236e-26
0.821216, 0.0425051, 3.46909e-26
0.827864, 0.044253, 3.41598e-26
0.834566, 0.0460729, 3.36304e-26
0.841322, 0.0479676, 3.3103e-26
0.848134, 0.0499402, 3.25776e-26
0.855, 0.051994, 3.20547e-26
0.861922, 0.0541323, 3.15343e-26
0.868899, 0.0563584, 3.10168e-26
0.875934, 0.0586762, 3.05021e-26
0.883025, 0.0610893, 2.99906e-26
0.890174, 0.0636016, 2.94824e-26
0.89738, 0.0662173, 2.89776e-26
0.904645, 0.0689406, 2.84764e-26
0.911969, 0.0717759, 2.7979e-26
0.919352, 0.0747278, 2.74854e-26
0.926795, 0.0778011, 2.69959e-26
0.934298, 0.0810008, 2.65106e-26
0.941861, 0.0843321, 2.60297e-26
0.949486, 0.0878005, 2.55531e-26
0.957173, 0.0914115, 2.5081e-26
0.964922, 0.0951711, 2.46136e-26
0.972734, 0.0990852, 2.41509e-26
0.980609, 0.10316, 2.36931e-26
0.988547, 0.107403, 2.32402e-26
0.99655, 0.111821, 2.27923e-26
1.00462, 0.11642, 2.23493e-26
1.01275, 0.121208, 2.19118e-26
1.02095, 0.126193, 2.14793e-26
1.02922, 0.131383, 2.10519e-26
1.03755, 0.136787, 2.06301e-26
1.04595, 0.142413, 2.02137e-26
1.05441, 0.14827, 1.9803e-26
1.06295, 0.154368, 1.93973e-26
1.07156, 0.160718, 1.8997e-26
1.08023, 0.167328, 1.86027e-26
1.08898, 0.17421, 1.82135e-26
1.09779, 0.181376, 1.78304e-26
1.10668, 0.188836, 1.74525e-26
1.11564, 0.196603, 1.70803e-26
1.12467, 0.204689, 1.67138e-26
1.13378, 0.213108, 1.63526e-26
1.14295, 0.221873, 1.59976e-26
1.15221, 0.230999, 1.56476e-26
1.16154, 0.2405, 1.53034e-26
1.17094, 0.250393, 1.4965e-26
1.18042, 0.260692, 1.4632e-26
1.18997, 0.271414, 1.43048e-26
1.19961, 0.282578, 1.39827e-26
1.20932, 0.294201, 1.36664e-26
1.21911, 0.306302, 1.33555e-26
1.22898, 0.318901, 1.30501e-26
1.23893, 0.332018, 1.275e-26
1.24896, 0.345675, 1.24554e-26
1.25907, 0.359893, 1.21662e-26
