f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.6128e-16
0.008912, 5.76151e-11, 3.51298e-16
0.00898414, 5.91038e-11, 3.41572e-16
0.00905688, 6.06335e-11, 3.32092e-16
0.0091302, 6.22055e-11, 3.22857e-16
0.00920411, 6.38208e-11, 3.1386e-16
0.00927863, 6.54809e-11, 3.05095e-16
0.00935374, 6.7187e-11, 2.96558e-16
0.00942947, 6.89404e-11, 2.88242e-16
0.00950581, 7.07424e-11, 2.80144e-16
0.00958276, 7.25946e-11, 2.72259e-16
0.00966034, 7.44984e-11, 2.6458e-16
0.00973855, 7.64553e-11, 2.57104e-16
0.00981739, 7.84668e-11, 2.49826e-16
0.00989687, 8.05346e-11, 2.42741e-16
0.00997699, 8.26603e-11, 2.35845e-16
0.0100578, 8.48456e-11, 2.29129e-16
0.0101392, 8.70923e-11, 2.22599e-16
0.0102213, 8.94022e-11, 2.1624e-16
0.010304, 9.17772e-11, 2.10058e-16
0.0103874, 9.42192e-11, 2.0404e-16
0.0104715, 9.67302e-11, 1.98183e-16
0.0105563, 9.93123e-11, 1.92485e-16
0.0106418, 1.01968e-10, 1.8694e-16
0.0107279, 1.04698e-10, 1.81553e-16
0.0108148, 1.07506e-10, 1.76306e-16
0.0109023, 1.10395e-10, 1.7121e-16
0.0109906, 1.13365e-10, 1.66248e-16
0.0110796, 1.16421e-10, 1.61424e-16
0.0111693, 1.19564e-10, 1.56734e-16
0.0112597, 1.22797e-10, 1.52176e-16
0.0113508, 1.26123e-10, 1.47745e-16
0.0114427, 1.29545e-10, 1.43435e-16
0.0115354, 1.33065e-10, 1.39242e-16
0.0116287, 1.36687e-10, 1.35173e-16
0.0117229, 1.40414e-10, 1.31212e-16
0.0118178, 1.44249e-10, 1.27364e-16
0.0119135, 1.48195e-10, 1.23623e-16
0.0120099, 1.52255e-10, 1.19991e-16
0.0121071, 1.56434e-10, 1.1646e-16
0.0122052, 1.60735e-10, 1.13025e-16
0.012304, 1.65162e-10, 1.09691e-16
0.0124036, 1.69718e-10, 1.06451e-16
0.012504, 1.74407e-10, 1.03303e-16
0.0126052, 1.79235e-10, 1.00246e-16
0.0127073, 1.84205e-10, 9.72729e-17
0.0128101, 1.89321e-10, 9.43887e-17
0.0129138, 1.94589e-10, 9.15852e-17
0.0130184, 2.00012e-10, 8.88606e-17
0.0131238, 2.05597e-10, 8.62154e-17
0.01323, 2.11347e-10, 8.36476e-17
0.0133371, 2.17269e-10, 8.11529e-17
0.0134451, 2.23368e-10, 7.87294e-17
0.013554, 2.29648e-10, 7.63755e-17
0.0136637, 2.36117e-10, 7.40914e-17
0.0137743, 2.4278e-10, 7.18733e-17
0.0138858, 2.49643e-10, 6.97196e-17
0.0139982, 2.56714e-10, 6.76285e-17
0.0141116, 2.63997e-10, 6.55967e-17
0.0142258, 2.71501e-10, 6.36262e-17
0.014341, 2.79232e-10, 6.1712e-17
0.0144571, 2.87198e-10, 5.98543e-17
0.0145741, 2.95407e-10, 5.80516e-17
0.0146921, 3.03866e-10, 5.6301e-17
0.014811, 3.12583e-10, 5.46026e-17
0.0149309, 3.21567e-10, 5.29536e-17
0.0150518, 3.30827e-10, 5.13527e-17
0.0151737, 3.40371e-10, 4.97987e-17
0.0152965, 3.50209e-10, 4.82917e-17
0.0154203, 3.60351e-10, 4.68291e-17
0.0155452, 3.70807e-10, 4.54087e-17
0.015671, 3.81587e-10, 4.40315e-17
0.0157979, 3.92701e-10, 4.26943e-17
0.0159258, 4.04161e-10, 4.1397e-17
0.0160547, 4.15979e-10, 4.01387e-17
0.0161847, 4.28166e-10, 3.89172e-17
0.0163157, 4.40734e-10, 3.77326e-17
0.0164478, 4.53697e-10, 3.65829e-17
0.016581, 4.67067e-10, 3.54673e-17
0.0167152, 4.80859e-10, 3.43856e-17
0.0168505, 4.95086e-10, 3.33362e-17
0.0169869, 5.09763e-10, 3.23181e-17
0.0171245, 5.24905e-10, 3.13298e-17
0.0172631, 5.40528e-10, 3.03719e-17
0.0174028, 5.56649e-10, 2.94429e-17
0.0175437, 5.73284e-10, 2.85414e-17
0.0176858, 5.9045e-10, 2.76666e-17
0.0178289, 6.08167e-10, 2.68191e-17
0.0179733, 6.26452e-10, 2.59962e-17
0.0181188, 6.45325e-10, 2.51985e-17
0.0182655, 6.64806e-10, 2.44248e-17
0.0184133, 6.84917e-10, 2.36749e-17
0.0185624, 7.05678e-10, 2.29471e-17
0.0187127, 7.27113e-10, 2.22413e-17
0.0188642, 7.49244e-10, 2.1557e-17
0.0190169, 7.72096e-10, 2.08936e-17
0.0191708, 7.95694e-10, 2.02504e-17
0.019326, 8.20063e-10, 1.96264e-17
0.0194825, 8.45231e-10, 1.90213e-17
0.0196402, 8.71225e-10, 1.84347e-17
0.0197992, 8.98075e-10, 1.7866e-17
0.0199595, 9.25809e-10, 1.73144e-17
0.0201211, 9.54459e-10, 1.67797e-17
0.020284, 9.84058e-10, 1.62613e-17
0.0204482, 1.01464e-09, 1.57587e-17
0.0206138, 1.04624e-09, 1.52713e-17
0.0207806, 1.07888e-09, 1.47991e-17
0.0209489, 1.11262e-09, 1.43409e-17
0.0211185, 1.14749e-09, 1.38969e-17
0.0212894, 1.18352e-09, 1.34667e-17
0.0214618, 1.22077e-09, 1.30493e-17
0.0216355, 1.25926e-09, 1.2645e-17
0.0218107, 1.29906e-09, 1.22528e-17
0.0219873, 1.3402e-09, 1.18726e-17
0.0221653, 1.38273e-09, 1.15042e-17
0.0223447, 1.4267e-09, 1.11472e-17
0.0225256, 1.47216e-09, 1.08011e-17
0.022708, 1.51917e-09, 1.04655e-17
0.0228918, 1.56779e-09, 1.01403e-17
0.0230771, 1.61806e-09, 9.82516e-18
0.0232639, 1.67006e-09, 9.51969e-18
0.0234523, 1.72384e-09, 9.22348e-18
0.0236421, 1.77946e-09, 8.93659e-18
0.0238335, 1.83701e-09, 8.65843e-18
0.0240265, 1.89653e-09, 8.38879e-18
0.024221, 1.95811e-09, 8.12754e-18
0.0244171, 2.02183e-09, 7.87432e-18
0.0246148, 2.08775e-09, 7.6289e-18
0.024814, 2.15596e-09, 7.39118e-18
0.0250149, 2.22655e-09, 7.1607e-18
0.0252174, 2.2996e-09, 6.93738e-18
0.0254216, 2.3752e-09, 6.72089e-18
0.0256274, 2.45345e-09, 6.51116e-18
0.0258349, 2.53443e-09, 6.30789e-18
0.026044, 2.61827e-09, 6.11098e-18
0.0262549, 2.70505e-09, 5.92007e-18
0.0264674, 2.79489e-09, 5.73518e-18
0.0266817, 2.8879e-09, 5.55594e-18
0.0268977, 2.9842e-09, 5.38229e-18
0.0271154, 3.08391e-09, 5.21407e-18
0.027335, 3.18716e-09, 5.05096e-18
0.0275562, 3.29409e-09, 4.89304e-18
0.0277793, 3.40481e-09, 4.73996e-18
0.0280042, 3.51949e-09, 4.59163e-18
0.0282309, 3.63826e-09, 4.44792e-18
0.0284595, 3.76128e-09, 4.30864e-18
0.0286899, 3.88871e-09, 4.17372e-18
0.0289222, 4.02072e-09, 4.04298e-18
0.0291563, 4.15747e-09, 3.91635e-18
0.0293923, 4.29915e-09, 3.79366e-18
0.0296303, 4.44594e-09, 3.67474e-18
0.0298702, 4.59803e-09, 3.55954e-18
0.030112, 4.75562e-09, 3.44795e-18
0.0303558, 4.91893e-09, 3.33982e-18
0.0306015, 5.08816e-09, 3.23509e-18
0.0308493, 5.26354e-09, 3.13358e-18
0.031099, 5.44531e-09, 3.03528e-18
0.0313508, 5.6337e-09, 2.94001e-18
0.0316046, 5.82897e-09, 2.84774e-18
0.0318604, 6.03139e-09, 2.75836e-18
0.0321184, 6.24121e-09, 2.67173e-18
0.0323784, 6.45873e-09, 2.58783e-18
0.0326405, 6.68424e-09, 2.50656e-18
0.0329048, 6.91805e-09, 2.4278e-18
0.0331711, 7.16046e-09, 2.35154e-18
0.0334397, 7.41181e-09, 2.27763e-18
0.0337104, 7.67245e-09, 2.20605e-18
0.0339833, 7.94273e-09, 2.1367e-18
0.0342584, 8.22301e-09, 2.06953e-18
0.0345358, 8.51369e-09, 2.00444e-18
0.0348154, 8.81516e-09, 1.94141e-18
0.0350972, 9.12784e-09, 1.88035e-18
0.0353813, 9.45216e-09, 1.82121e-18
0.0356678, 9.78857e-09, 1.7639e-18
0.0359565, 1.01375e-08, 1.7084e-18
0.0362476, 1.04995e-08, 1.65464e-18
0.0365411, 1.08751e-08, 1.60255e-18
0.0368369, 1.12647e-08, 1.5521e-18
0.0371351, 1.1669e-08, 1.50324e-18
0.0374358, 1.20884e-08, 1.4559e-18
0.0377388, 1.25236e-08, 1.41006e-18
0.0380443, 1.29751e-08, 1.36565e-18
0.0383523, 1.34437e-08, 1.32263e-18
0.0386628, 1.393e-08, 1.28096e-18
0.0389758, 1.44346e-08, 1.2406e-18
0.0392914, 1.49584e-08, 1.2015e-18
0.0396095, 1.55019e-08, 1.16364e-18
0.0399301, 1.60661e-08, 1.12697e-18
0.0402534, 1.66517e-08, 1.09144e-18
0.0405793, 1.72595e-08, 1.05703e-18
0.0409078, 1.78904e-08, 1.02371e-18
0.041239, 1.85454e-08, 9.91427e-19
0.0415728, 1.92253e-08, 9.60168e-19
0.0419094, 1.99311e-08, 9.29882e-19
0.0422487, 2.06639e-08, 9.00552e-19
0.0425907, 2.14247e-08, 8.72147e-19
0.0429355, 2.22147e-08, 8.44633e-19
0.0432831, 2.30349e-08, 8.17984e-19
0.0436335, 2.38865e-08, 7.92174e-19
0.0439867, 2.47708e-08, 7.67179e-19
0.0443428, 2.56891e-08, 7.42967e-19
0.0447018, 2.66427e-08, 7.19517e-19
0.0450637, 2.76331e-08, 6.96805e-19
0.0454285, 2.86615e-08, 6.74809e-19
0.0457963, 2.97297e-08, 6.53504e-19
0.0461671, 3.0839e-08, 6.32868e-19
0.0465408, 3.19912e-08, 6.12888e-19
0.0469176, 3.3188e-08, 5.93533e-19
0.0472974, 3.4431e-08, 5.7479e-19
0.0476803, 3.57222e-08, 5.56636e-19
0.0480663, 3.70635e-08, 5.39055e-19
0.0484555, 3.84568e-08, 5.22024e-19
0.0488477, 3.99042e-08, 5.05536e-19
0.0492432, 4.14079e-08, 4.89563e-19
0.0496418, 4.297e-08, 4.74097e-19
0.0500437, 4.45929e-08, 4.59116e-19
0.0504489, 4.62791e-08, 4.44606e-19
0.0508573, 4.8031e-08, 4.30556e-19
0.051269, 4.98512e-08, 4.1695e-19
0.0516841, 5.17425e-08, 4.0377e-19
0.0521025, 5.37078e-08, 3.91008e-19
0.0525243, 5.57498e-08, 3.78648e-19
0.0529495, 5.78718e-08, 3.66679e-19
0.0533782, 6.00769e-08, 3.55085e-19
0.0538103, 6.23683e-08, 3.4386e-19
0.0542459, 6.47497e-08, 3.32988e-19
0.0546851, 6.72245e-08, 3.22458e-19
0.0551278, 6.97965e-08, 3.12261e-19
0.0555741, 7.24695e-08, 3.02386e-19
0.056024, 7.52477e-08, 2.92823e-19
0.0564776, 7.81352e-08, 2.83561e-19
0.0569348, 8.11363e-08, 2.74593e-19
0.0573957, 8.42558e-08, 2.65908e-19
0.0578604, 8.74982e-08, 2.57495e-19
0.0583288, 9.08685e-08, 2.4935e-19
0.058801, 9.43718e-08, 2.41462e-19
0.059277, 9.80135e-08, 2.33823e-19
0.0597569, 1.01799e-07, 2.26425e-19
0.0602407, 1.05735e-07, 2.1926e-19
0.0607284, 1.09826e-07, 2.12322e-19
0.06122, 1.14079e-07, 2.05604e-19
0.0617156, 1.185e-07, 1.99098e-19
0.0622153, 1.23097e-07, 1.92796e-19
0.0627189, 1.27876e-07, 1.86695e-19
0.0632267, 1.32845e-07, 1.80786e-19
0.0637386, 1.38011e-07, 1.75063e-19
0.0642546, 1.43382e-07, 1.69522e-19
0.0647747, 1.48966e-07, 1.64157e-19
0.0652991, 1.54773e-07, 1.5896e-19
0.0658278, 1.60811e-07, 1.53928e-19
0.0663607, 1.67089e-07, 1.49055e-19
0.0668979, 1.73617e-07, 1.44336e-19
0.0674395, 1.80405e-07, 1.39766e-19
0.0679855, 1.87463e-07, 1.35341e-19
0.0685359, 1.94803e-07, 1.31055e-19
0.0690907, 2.02436e-07, 1.26906e-19
0.0696501, 2.10374e-07, 1.22887e-19
0.0702139, 2.18629e-07, 1.18996e-19
0.0707823, 2.27213e-07, 1.15228e-19
0.0713554, 2.36141e-07, 1.11578e-19
0.071933, 2.45425e-07, 1.08045e-19
0.0725154, 2.55081e-07, 1.04623e-19
0.0731025, 2.65124e-07, 1.01309e-19
0.0736943, 2.75569e-07, 9.81004e-20
0.0742909, 2.86431e-07, 9.49932e-20
0.0748923, 2.9773e-07, 9.19844e-20
0.0754986, 3.09481e-07, 8.90707e-20
0.0761098, 3.21703e-07, 8.62493e-20
0.076726, 3.34416e-07, 8.35169e-20
0.0773471, 3.47639e-07, 8.08714e-20
0.0779733, 3.61393e-07, 7.83093e-20
0.0786046, 3.75699e-07, 7.58282e-20
0.0792409, 3.9058e-07, 7.3426e-20
0.0798824, 4.06059e-07, 7.10997e-20
0.0805291, 4.22161e-07, 6.8847e-20
0.0811811, 4.3891e-07, 6.66655e-20
0.0818383, 4.56333e-07, 6.45532e-20
0.0825008, 4.74458e-07, 6.25079e-20
0.0831687, 4.93312e-07, 6.05272e-20
0.083842, 5.12925e-07, 5.86092e-20
0.0845208, 5.33329e-07, 5.67519e-20
0.085205, 5.54555e-07, 5.49536e-20
0.0858948, 5.76637e-07, 5.32121e-20
0.0865902, 5.99609e-07, 5.15257e-20
0.0872912, 6.23508e-07, 4.98928e-20
0.0879979, 6.48372e-07, 4.83115e-20
0.0887103, 6.74238e-07, 4.67804e-20
0.0894285, 7.0115e-07, 4.52977e-20
0.0901524, 7.29148e-07, 4.38621e-20
0.0908823, 7.58277e-07, 4.24718e-20
0.091618, 7.88584e-07, 4.11257e-20
0.0923597, 8.20115e-07, 3.98222e-20
0.0931075, 8.52921e-07, 3.85598e-20
0.0938612, 8.87054e-07, 3.73377e-20
0.0946211, 9.22568e-07, 3.61541e-20
0.0953871, 9.59519e-07, 3.5008e-20
0.0961593, 9.97966e-07, 3.38983e-20
0.0969378, 1.03797e-06, 3.28237e-20
0.0977226, 1.07959e-06, 3.17831e-20
0.0985137, 1.1229e-06, 3.07756e-20
0.0993113, 1.16796e-06, 2.97999e-20
0.100115, 1.21485e-06, 2.88555e-20
0.100926, 1.26364e-06, 2.79401e-20
0.101743, 1.31441e-06, 2.70544e-20
0.102566, 1.36724e-06, 2.61973e-20
0.103397, 1.42221e-06, 2.53661e-20
0.104234, 1.47941e-06, 2.45619e-20
0.105078, 1.53893e-06, 2.3783e-20
0.105928, 1.60087e-06, 2.30295e-20
0.106786, 1.66532e-06, 2.2299e-20
0.10765, 1.73239e-06, 2.15923e-20
0.108522, 1.80218e-06, 2.09073e-20
0.109401, 1.87481e-06, 2.0244e-20
0.110286, 1.95039e-06, 1.96026e-20
0.111179, 2.02904e-06, 1.89809e-20
0.112079, 2.11088e-06, 1.83791e-20
0.112986, 2.19606e-06, 1.77965e-20
0.113901, 2.28469e-06, 1.7232e-20
0.114823, 2.37693e-06, 1.66856e-20
0.115753, 2.47293e-06, 1.61562e-20
0.11669, 2.57282e-06, 1.56439e-20
0.117635, 2.67679e-06, 1.51477e-20
0.118587, 2.78498e-06, 1.46675e-20
0.119547, 2.89758e-06, 1.42023e-20
0.120515, 3.01476e-06, 1.37518e-20
0.12149, 3.13671e-06, 1.3316e-20
0.122474, 3.26363e-06, 1.28935e-20
0.123466, 3.39572e-06, 1.24844e-20
0.124465, 3.53319e-06, 1.20886e-20
0.125473, 3.67626e-06, 1.17051e-20
0.126488, 3.82516e-06, 1.13342e-20
0.127513, 3.98013e-06, 1.09743e-20
0.128545, 4.14142e-06, 1.06264e-20
0.129585, 4.30928e-06, 1.02895e-20
0.130635, 4.48398e-06, 9.96291e-21
0.131692, 4.66581e-06, 9.64708e-21
0.132758, 4.85505e-06, 9.34114e-21
0.133833, 5.05202e-06, 9.04479e-21
0.134916, 5.25701e-06, 8.75803e-21
0.136009, 5.47038e-06, 8.48004e-21
0.13711, 5.69245e-06, 8.21108e-21
0.13822, 5.92358e-06, 7.95063e-21
0.139339, 6.16414e-06, 7.69844e-21
0.140467, 6.41453e-06, 7.45425e-21
0.141604, 6.67514e-06, 7.21784e-21
0.14275, 6.94638e-06, 6.98896e-21
0.143906, 7.22871e-06, 6.7672e-21
0.145071, 7.52256e-06, 6.55254e-21
0.146246, 7.82842e-06, 6.34459e-21
0.147429, 8.14677e-06, 6.14349e-21
0.148623, 8.47813e-06, 5.94853e-21
0.149826, 8.82303e-06, 5.75986e-21
0.151039, 9.18202e-06, 5.57714e-21
0.152262, 9.55568e-06, 5.40018e-21
0.153495, 9.94462e-06, 5.22883e-21
0.154737, 1.03494e-05, 5.06304e-21
0.15599, 1.07708e-05, 4.90239e-21
0.157253, 1.12094e-05, 4.74685e-21
0.158526, 1.1666e-05, 4.59627e-21
0.159809, 1.21412e-05, 4.4505e-21
0.161103, 1.26358e-05, 4.30928e-21
0.162407, 1.31507e-05, 4.1726e-21
0.163722, 1.36867e-05, 4.0402e-21
0.165047, 1.42445e-05, 3.91207e-21
0.166384, 1.48252e-05, 3.78788e-21
0.167731, 1.54297e-05, 3.66771e-21
0.169088, 1.60588e-05, 3.55143e-21
0.170457, 1.67138e-05, 3.43875e-21
0.171837, 1.73955e-05, 3.32965e-21
0.173228, 1.81051e-05, 3.22402e-21
0.174631, 1.88438e-05, 3.12169e-21
0.176045, 1.96127e-05, 3.02263e-21
0.17747, 2.04131e-05, 2.92675e-21
0.178907, 2.12463e-05, 2.83388e-21
0.180355, 2.21135e-05, 2.74399e-21
0.181815, 2.30163e-05, 2.65694e-21
0.183287, 2.39561e-05, 2.57263e-21
0.184771, 2.49343e-05, 2.491e-21
0.186267, 2.59526e-05, 2.41196e-21
0.187775, 2.70126e-05, 2.33543e-21
0.189295, 2.81161e-05, 2.26134e-21
0.190827, 2.92647e-05, 2.18961e-21
0.192372, 3.04604e-05, 2.12014e-21
0.193929, 3.17051e-05, 2.05288e-21
0.195499, 3.30008e-05, 1.98775e-21
0.197082, 3.43496e-05, 1.92467e-21
0.198678, 3.57536e-05, 1.86358e-21
0.200286, 3.72152e-05, 1.80447e-21
0.201908, 3.87367e-05, 1.74719e-21
0.203542, 4.03206e-05, 1.69178e-21
0.20519, 4.19693e-05, 1.63809e-21
0.206851, 4.36857e-05, 1.58612e-21
0.208526, 4.54724e-05, 1.53578e-21
0.210214, 4.73324e-05, 1.48706e-21
0.211916, 4.92686e-05, 1.43987e-21
0.213631, 5.12842e-05, 1.3942e-21
0.215361, 5.33824e-05, 1.34994e-21
0.217104, 5.55667e-05, 1.30712e-21
0.218862, 5.78406e-05, 1.26564e-21
0.220634, 6.02077e-05, 1.22547e-21
0.22242, 6.26719e-05, 1.18659e-21
0.224221, 6.52371e-05, 1.14893e-21
0.226036, 6.79076e-05, 1.11248e-21
0.227866, 7.06875e-05, 1.07718e-21
0.22971, 7.35816e-05, 1.04301e-21
0.23157, 7.65943e-05, 1.00991e-21
0.233445, 7.97306e-05, 9.77861e-22
0.235335, 8.29956e-05, 9.4683e-22
0.23724, 8.63945e-05, 9.16789e-22
0.23916, 8.99329e-05, 8.87707e-22
0.241097, 9.36165e-05, 8.59526e-22
0.243048, 9.74512e-05, 8.32264e-22
0.245016, 0.000101443, 8.0585e-22
0.247, 0.000105599, 7.80273e-22
0.248999, 0.000109926, 7.55521e-22
0.251015, 0.00011443, 7.31544e-22
0.253047, 0.000119118, 7.08332e-22
0.255096, 0.000124, 6.85851e-22
0.257161, 0.000129081, 6.64089e-22
0.259243, 0.000134371, 6.43015e-22
0.261342, 0.000139879, 6.22608e-22
0.263457, 0.000145612, 6.02858e-22
0.26559, 0.000151581, 5.83726e-22
0.26774, 0.000157794, 5.65204e-22
0.269908, 0.000164263, 5.47264e-22
0.272093, 0.000170998, 5.29899e-22
0.274296, 0.000178008, 5.13082e-22
0.276516, 0.000185307, 4.96804e-22
0.278755, 0.000192905, 4.81036e-22
0.281012, 0.000200816, 4.6577e-22
0.283287, 0.000209051, 4.50989e-22
0.28558, 0.000217624, 4.3668e-22
0.287892, 0.000226549, 4.22822e-22
0.290223, 0.000235841, 4.09403e-22
0.292572, 0.000245515, 3.96414e-22
0.294941, 0.000255585, 3.83832e-22
0.297329, 0.000266069, 3.7165e-22
0.299736, 0.000276984, 3.59857e-22
0.302162, 0.000288347, 3.4844e-22
0.304608, 0.000300177, 3.37383e-22
0.307074, 0.000312492, 3.26677e-22
0.30956, 0.000325314, 3.1631e-22
0.312066, 0.000338662, 3.06273e-22
0.314593, 0.000352558, 2.96551e-22
0.31714, 0.000367025, 2.87139e-22
0.319707, 0.000382086, 2.78029e-22
0.322295, 0.000397766, 2.69207e-22
0.324905, 0.000414091, 2.60661e-22
0.327535, 0.000431085, 2.5239e-22
0.330187, 0.000448778, 2.44379e-22
0.33286, 0.000467198, 2.36624e-22
0.335554, 0.000486374, 2.29117e-22
0.338271, 0.000506339, 2.21845e-22
0.341009, 0.000527123, 2.14806e-22
0.34377, 0.000548762, 2.07989e-22
0.346553, 0.000571289, 2.01388e-22
0.349359, 0.000594742, 1.94996e-22
0.352187, 0.000619159, 1.88809e-22
0.355038, 0.000644579, 1.82817e-22
0.357913, 0.000671043, 1.77014e-22
0.36081, 0.000698595, 1.71398e-22
0.363731, 0.000727279, 1.65958e-22
0.366676, 0.000757142, 1.60691e-22
0.369644, 0.000788231, 1.55592e-22
0.372637, 0.000820599, 1.50654e-22
0.375653, 0.000854296, 1.45874e-22
0.378695, 0.000889378, 1.41243e-22
0.38176, 0.000925902, 1.36762e-22
0.384851, 0.000963927, 1.32421e-22
0.387967, 0.00100351, 1.28218e-22
0.391108, 0.00104473, 1.24149e-22
0.394274, 0.00108764, 1.20209e-22
0.397466, 0.00113231, 1.16394e-22
0.400683, 0.00117882, 1.12701e-22
0.403927, 0.00122724, 1.09125e-22
0.407197, 0.00127765, 1.05661e-22
0.410494, 0.00133013, 1.02308e-22
0.413817, 0.00138477, 9.90612e-23
0.417167, 0.00144165, 9.59175e-23
0.420544, 0.00150087, 9.28737e-23
0.423949, 0.00156253, 8.9926e-23
0.427381, 0.00162672, 8.70722e-23
0.430841, 0.00169355, 8.43088e-23
0.434329, 0.00176313, 8.16332e-23
0.437845, 0.00183556, 7.90426e-23
0.44139, 0.00191098, 7.65339e-23
0.444963, 0.00198949, 7.41052e-23
0.448566, 0.00207123, 7.1753e-23
0.452197, 0.00215633, 6.94761e-23
0.455858, 0.00224493, 6.72711e-23
0.459548, 0.00233718, 6.51364e-23
0.463269, 0.00243321, 6.30689e-23
0.467019, 0.00253319, 6.10676e-23
0.4708, 0.00263729, 5.91295e-23
0.474611, 0.00274566, 5.72531e-23
0.478454, 0.00285849, 5.54358e-23
0.482327, 0.00297595, 5.36767e-23
0.486232, 0.00309825, 5.19731e-23
0.490168, 0.00322557, 5.03238e-23
0.494136, 0.00335813, 4.87268e-23
0.498137, 0.00349613, 4.71801e-23
0.50217, 0.00363982, 4.56827e-23
0.506235, 0.0037894, 4.42331e-23
0.510333, 0.00394514, 4.28294e-23
0.514465, 0.00410729, 4.147e-23
0.51863, 0.00427609, 4.01538e-23
0.522828, 0.00445184, 3.88797e-23
0.527061, 0.00463482, 3.76457e-23
0.531328, 0.00482532, 3.64509e-23
0.535629, 0.00502365, 3.52942e-23
0.539966, 0.00523014, 3.41739e-23
0.544337, 0.00544511, 3.30894e-23
0.548744, 0.00566893, 3.20392e-23
0.553186, 0.00590195, 3.10225e-23
0.557665, 0.00614455, 3.00378e-23
0.562179, 0.00639713, 2.90847e-23
0.566731, 0.00666009, 2.81615e-23
0.571319, 0.00693386, 2.72677e-23
0.575944, 0.00721889, 2.64024e-23
0.580607, 0.00751565, 2.55644e-23
0.585307, 0.0078246, 2.47531e-23
0.590045, 0.00814626, 2.39676e-23
0.594822, 0.00848115, 2.32069e-23
0.599638, 0.00882981, 2.24704e-23
0.604492, 0.0091928, 2.17573e-23
0.609386, 0.00957072, 2.10667e-23
0.614319, 0.00996419, 2.03982e-23
0.619293, 0.0103738, 1.97507e-23
0.624306, 0.0108003, 1.9124e-23
0.62936, 0.0112443, 1.85171e-23
0.634456, 0.0117066, 1.79293e-23
0.639592, 0.0121879, 1.73603e-23
0.64477, 0.012689, 1.68094e-23
0.64999, 0.0132107, 1.62759e-23
0.655252, 0.0137539, 1.57593e-23
0.660556, 0.0143194, 1.52592e-23
0.665904, 0.0149081, 1.47749e-23
0.671295, 0.0155211, 1.4306e-23
0.67673, 0.0161592, 1.38519e-23
0.682208, 0.0168236, 1.34124e-23
0.687731, 0.0175154, 1.29867e-23
0.693299, 0.0182355, 1.25745e-23
0.698912, 0.0189853, 1.21754e-23
0.70457, 0.019766, 1.1789e-23
0.710274, 0.0205787, 1.14149e-23
0.716024, 0.0214249, 1.10526e-23
0.721821, 0.0223059, 1.07018e-23
0.727664, 0.0232231, 1.03622e-23
0.733555, 0.024178, 1.00333e-23
0.739494, 0.0251722, 9.71487e-24
0.74548, 0.0262073, 9.40659e-24
0.751516, 0.0272849, 9.10801e-24
0.7576, 0.0284069, 8.81895e-24
0.763733, 0.029575, 8.53907e-24
0.769916, 0.0307912, 8.26806e-24
0.776149, 0.0320573, 8.00566e-24
0.782432, 0.0333756, 7.7516e-24
0.788767, 0.0347481, 7.50556e-24
0.795152, 0.036177, 7.26738e-24
0.801589, 0.0376647, 7.03674e-24
0.808079, 0.0392136, 6.81339e-24
0.814621, 0.0408262, 6.59715e-24
0.821216, 0.0425051, 6.38777e-24
0.827864, 0.044253, 6.18505e-24
0.834566, 0.0460729, 5.98876e-24
0.841322, 0.0479676, 5.7987e-24
0.848134, 0.0499402, 5.61464e-24
0.855, 0.051994, 5.43646e-24
0.861922, 0.0541323, 5.26391e-24
0.868899, 0.0563584, 5.09687e-24
0.875934, 0.0586762, 4.93509e-24
0.883025, 0.0610893, 4.77847e-24
0.890174, 0.0636016, 4.62681e-24
0.89738, 0.0662173, 4.47998e-24
0.904645, 0.0689406, 4.33779e-24
0.911969, 0.0717759, 4.20012e-24
0.919352, 0.0747278, 4.06682e-24
0.926795, 0.0778011, 3.93774e-24
0.934298, 0.0810008, 3.81277e-24
0.941861, 0.0843321, 3.69178e-24
0.949486, 0.0878005, 3.57461e-24
0.957173, 0.0914115, 3.46116e-24
0.964922, 0.0951711, 3.35131e-24
0.972734, 0.0990852, 3.24494e-24
0.980609, 0.10316, 3.14196e-24
0.988547, 0.107403, 3.04225e-24
0.99655, 0.111821, 2.94569e-24
1.00462, 0.11642, 2.85218e-24
1.01275, 0.121208, 2.76169e-24
1.02095, 0.126193, 2.67403e-24
1.02922, 0.131383, 2.58912e-24
1.03755, 0.136787, 2.50697e-24
1.04595, 0.142413, 2.4274e-24
1.05441, 0.14827, 2.35043e-24
1.06295, 0.154368, 2.2758e-24
1.07156, 0.160718, 2.20353e-24
1.08023, 0.167328, 2.13364e-24
1.08898, 0.17421, 2.06588e-24
1.09779, 0.181376, 2.00036e-24
1.10668, 0.188836, 1.93686e-24
1.11564, 0.196603, 1.87538e-24
1.12467, 0.204689, 1.81587e-24
1.13378, 0.213108, 1.75821e-24
1.14295, 0.221873, 1.70246e-24
1.15221, 0.230999, 1.64839e-24
1.16154, 0.2405, 1.59606e-24
1.17094, 0.250393, 1.54542e-24
1.18042, 0.260692, 1.49637e-24
1.18997, 0.271414, 1.44891e-24
1.19961, 0.282578, 1.4029e-24
1.20932, 0.294201, 1.35838e-24
1.21911, 0.306302, 1.31527e-24
1.22898, 0.318901, 1.27353e-24
1.23893, 0.332018, 1.23311e-24
1.24896, 0.345675, 1.19397e-24
1.25907, 0.359893, 1.15608e-24
