f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.62806e-17
0.008912, 5.76151e-11, 7.75769e-17
0.00898414, 5.91038e-11, 7.88869e-17
0.00905688, 6.06335e-11, 8.02108e-17
0.0091302, 6.22055e-11, 8.15482e-17
0.00920411, 6.38208e-11, 8.2899e-17
0.00927863, 6.54809e-11, 8.42632e-17
0.00935374, 6.7187e-11, 8.56401e-17
0.00942947, 6.89404e-11, 8.70301e-17
0.00950581, 7.07424e-11, 8.84327e-17
0.00958276, 7.25946e-11, 8.98476e-17
0.00966034, 7.44984e-11, 9.12747e-17
0.00973855, 7.64553e-11, 9.27137e-17
0.00981739, 7.84668e-11, 9.41642e-17
0.00989687, 8.05346e-11, 9.56262e-17
0.00997699, 8.26603e-11, 9.7099e-17
0.0100578, 8.48456e-11, 9.85834e-17
0.0101392, 8.70923e-11, 1.00077e-16
0.0102213, 8.94022e-11, 1.01581e-16
0.010304, 9.17772e-11, 1.03094e-16
0.0103874, 9.42192e-11, 1.04616e-16
0.0104715, 9.67302e-11, 1.06148e-16
0.0105563, 9.93123e-11, 1.07689e-16
0.0106418, 1.01968e-10, 1.09238e-16
0.0107279, 1.04698e-10, 1.10793e-16
0.0108148, 1.07506e-10, 1.12357e-16
0.0109023, 1.10395e-10, 1.13925e-16
0.0109906, 1.13365e-10, 1.15502e-16
0.0110796, 1.16421e-10, 1.17084e-16
0.0111693, 1.19564e-10, 1.1867e-16
0.0112597, 1.22797e-10, 1.20261e-16
0.0113508, 1.26123e-10, 1.21855e-16
0.0114427, 1.29545e-10, 1.23453e-16
0.0115354, 1.33065e-10, 1.25056e-16
0.0116287, 1.36687e-10, 1.26658e-16
0.0117229, 1.40414e-10, 1.28264e-16
0.0118178, 1.44249e-10, 1.2987e-16
0.0119135, 1.48195e-10, 1.31476e-16
0.0120099, 1.52255e-10, 1.33082e-16
0.0121071, 1.56434e-10, 1.34686e-16
0.0122052, 1.60735e-10, 1.3629e-16
0.012304, 1.65162e-10, 1.37891e-16
0.0124036, 1.69718e-10, 1.39488e-16
0.012504, 1.74407e-10, 1.41081e-16
0.0126052, 1.79235e-10, 1.4267e-16
0.0127073, 1.84205e-10, 1.44254e-16
0.0128101, 1.89321e-10, 1.4583e-16
0.0129138, 1.94589e-10, 1.474e-16
0.0130184, 2.00012e-10, 1.48962e-16
0.0131238, 2.05597e-10, 1.50516e-16
0.01323, 2.11347e-10, 1.52059e-16
0.0133371, 2.17269e-10, 1.53593e-16
0.0134451, 2.23368e-10, 1.55116e-16
0.013554, 2.29648e-10, 1.56627e-16
0.0136637, 2.36117e-10, 1.58124e-16
0.0137743, 2.4278e-10, 1.59608e-16
0.0138858, 2.49643e-10, 1.61077e-16
0.0139982, 2.56714e-10, 1.6253e-16
0.0141116, 2.63997e-10, 1.63969e-16
0.0142258, 2.71501e-10, 1.65388e-16
0.014341, 2.79232e-10, 1.66791e-16
0.0144571, 2.87198e-10, 1.68174e-16
0.0145741, 2.95407e-10, 1.69536e-16
0.0146921, 3.03866e-10, 1.70879e-16
0.014811, 3.12583e-10, 1.72199e-16
0.0149309, 3.21567e-10, 1.73497e-16
0.0150518, 3.30827e-10, 1.74772e-16
0.0151737, 3.40371e-10, 1.76022e-16
0.0152965, 3.50209e-10, 1.77247e-16
0.0154203, 3.60351e-10, 1.78446e-16
0.0155452, 3.70807e-10, 1.79618e-16
0.015671, 3.81587e-10, 1.80762e-16
0.0157979, 3.92701e-10, 1.81878e-16
0.0159258, 4.04161e-10, 1.82965e-16
0.0160547, 4.15979e-10, 1.8402e-16
0.0161847, 4.28166e-10, 1.85046e-16
0.0163157, 4.40734e-10, 1.86039e-16
0.0164478, 4.53697e-10, 1.86999e-16
0.016581, 4.67067e-10, 1.87927e-16
0.0167152, 4.80859e-10, 1.88819e-16
0.0168505, 4.95086e-10, 1.89678e-16
0.0169869, 5.09763e-10, 1.905e-16
0.0171245, 5.24905e-10, 1.91287e-16
0.0172631, 5.40528e-10, 1.92036e-16
0.0174028, 5.56649e-10, 1.92748e-16
0.0175437, 5.73284e-10, 1.93422e-16
0.0176858, 5.9045e-10, 1.94057e-16
0.0178289, 6.08167e-10, 1.94652e-16
0.0179733, 6.26452e-10, 1.95209e-16
0.0181188, 6.45325e-10, 1.95724e-16
0.0182655, 6.64806e-10, 1.96199e-16
0.0184133, 6.84917e-10, 1.96632e-16
0.0185624, 7.05678e-10, 1.97023e-16
0.0187127, 7.27113e-10, 1.97373e-16
0.0188642, 7.49244e-10, 1.97679e-16
0.0190169, 7.72096e-10, 1.97943e-16
0.0191708, 7.95694e-10, 1.98164e-16
0.019326, 8.20063e-10, 1.98341e-16
0.0194825, 8.45231e-10, 1.98475e-16
0.0196402, 8.71225e-10, 1.98564e-16
0.0197992, 8.98075e-10, 1.9861e-16
0.0199595, 9.25809e-10, 1.98611e-16
0.0201211, 9.54459e-10, 1.98569e-16
0.020284, 9.84058e-10, 1.98481e-16
0.0204482, 1.01464e-09, 1.9835e-16
0.0206138, 1.04624e-09, 1.98173e-16
0.0207806, 1.07888e-09, 1.97953e-16
0.0209489, 1.11262e-09, 1.97688e-16
0.0211185, 1.14749e-09, 1.97379e-16
0.0212894, 1.18352e-09, 1.97026e-16
0.0214618, 1.22077e-09, 1.96629e-16
0.0216355, 1.25926e-09, 1.96189e-16
0.0218107, 1.29906e-09, 1.95705e-16
0.0219873, 1.3402e-09, 1.95178e-16
0.0221653, 1.38273e-09, 1.94608e-16
0.0223447, 1.4267e-09, 1.93996e-16
0.0225256, 1.47216e-09, 1.93341e-16
0.022708, 1.51917e-09, 1.92645e-16
0.0228918, 1.56779e-09, 1.91908e-16
0.0230771, 1.61806e-09, 1.91131e-16
0.0232639, 1.67006e-09, 1.90313e-16
0.0234523, 1.72384e-09, 1.89455e-16
0.0236421, 1.77946e-09, 1.88559e-16
0.0238335, 1.83701e-09, 1.87624e-16
0.0240265, 1.89653e-09, 1.86651e-16
0.024221, 1.95811e-09, 1.85641e-16
0.0244171, 2.02183e-09, 1.84595e-16
0.0246148, 2.08775e-09, 1.83513e-16
0.024814, 2.15596e-09, 1.82396e-16
0.0250149, 2.22655e-09, 1.81245e-16
0.0252174, 2.2996e-09, 1.80061e-16
0.0254216, 2.3752e-09, 1.78843e-16
0.0256274, 2.45345e-09, 1.77594e-16
0.0258349, 2.53443e-09, 1.76314e-16
0.026044, 2.61827e-09, 1.75005e-16
0.0262549, 2.70505e-09, 1.73665e-16
0.0264674, 2.79489e-09, 1.72298e-16
0.0266817, 2.8879e-09, 1.70903e-16
0.0268977, 2.9842e-09, 1.69482e-16
0.0271154, 3.08391e-09, 1.68036e-16
0.027335, 3.18716e-09, 1.66564e-16
0.0275562, 3.29409e-09, 1.6507e-16
0.0277793, 3.40481e-09, 1.63553e-16
0.0280042, 3.51949e-09, 1.62014e-16
0.0282309, 3.63826e-09, 1.60455e-16
0.0284595, 3.76128e-09, 1.58875e-16
0.0286899, 3.88871e-09, 1.57277e-16
0.0289222, 4.02072e-09, 1.55661e-16
0.0291563, 4.15747e-09, 1.5403e-16
0.0293923, 4.29915e-09, 1.52382e-16
0.0296303, 4.44594e-09, 1.50719e-16
0.0298702, 4.59803e-09, 1.49043e-16
0.030112, 4.75562e-09, 1.47354e-16
0.0303558, 4.91893e-09, 1.45654e-16
0.0306015, 5.08816e-09, 1.43943e-16
0.0308493, 5.26354e-09, 1.42222e-16
0.031099, 5.44531e-09, 1.40492e-16
0.0313508, 5.6337e-09, 1.38755e-16
0.0316046, 5.82897e-09, 1.3701e-16
0.0318604, 6.03139e-09, 1.3526e-16
0.0321184, 6.24121e-09, 1.33505e-16
0.0323784, 6.45873e-09, 1.31746e-16
0.0326405, 6.68424e-09, 1.29983e-16
0.0329048, 6.91805e-09, 1.28218e-16
0.0331711, 7.16046e-09, 1.26453e-16
0.0334397, 7.41181e-09, 1.24686e-16
0.0337104, 7.67245e-09, 1.22919e-16
0.0339833, 7.94273e-09, 1.21154e-16
0.0342584, 8.22301e-09, 1.19391e-16
0.0345358, 8.51369e-09, 1.1763e-16
0.0348154, 8.81516e-09, 1.15873e-16
0.0350972, 9.12784e-09, 1.14121e-16
0.0353813, 9.45216e-09, 1.12374e-16
0.0356678, 9.78857e-09, 1.10632e-16
0.0359565, 1.01375e-08, 1.08897e-16
0.0362476, 1.04995e-08, 1.07168e-16
0.0365411, 1.08751e-08, 1.05448e-16
0.0368369, 1.12647e-08, 1.03736e-16
0.0371351, 1.1669e-08, 1.02033e-16
0.0374358, 1.20884e-08, 1.0034e-16
0.0377388, 1.25236e-08, 9.8657e-17
0.0380443, 1.29751e-08, 9.6985e-17
0.0383523, 1.34437e-08, 9.53243e-17
0.0386628, 1.393e-08, 9.36753e-17
0.0389758, 1.44346e-08, 9.20388e-17
0.0392914, 1.49584e-08, 9.04149e-17
0.0396095, 1.55019e-08, 8.88045e-17
0.0399301, 1.60661e-08, 8.72082e-17
0.0402534, 1.66517e-08, 8.56256e-17
0.0405793, 1.72595e-08, 8.40576e-17
0.0409078, 1.78904e-08, 8.25046e-17
0.041239, 1.85454e-08, 8.09668e-17
0.0415728, 1.92253e-08, 7.94449e-17
0.0419094, 1.99311e-08, 7.79385e-17
0.0422487, 2.06639e-08, 7.64485e-17
0.0425907, 2.14247e-08, 7.49751e-17
0.0429355, 2.22147e-08, 7.35182e-17
0.0432831, 2.30349e-08, 7.20783e-17
0.0436335, 2.38865e-08, 7.06557e-17
0.0439867, 2.47708e-08, 6.92506e-17
0.0443428, 2.56891e-08, 6.78628e-17
0.0447018, 2.66427e-08, 6.64927e-17
0.0450637, 2.76331e-08, 6.51405e-17
0.0454285, 2.86615e-08, 6.38064e-17
0.0457963, 2.97297e-08, 6.24903e-17
0.0461671, 3.0839e-08, 6.11922e-17
0.0465408, 3.19912e-08, 5.99128e-17
0.0469176, 3.3188e-08, 5.86516e-17
0.0472974, 3.4431e-08, 5.74088e-17
0.0476803, 3.57222e-08, 5.61845e-17
0.0480663, 3.70635e-08, 5.49786e-17
0.0484555, 3.84568e-08, 5.37909e-17
0.0488477, 3.99042e-08, 5.26222e-17
0.0492432, 4.14079e-08, 5.14716e-17
0.0496418, 4.297e-08, 5.03397e-17
0.0500437, 4.45929e-08, 4.92259e-17
0.0504489, 4.62791e-08, 4.81304e-17
0.0508573, 4.8031e-08, 4.70534e-17
0.051269, 4.98512e-08, 4.59947e-17
0.0516841, 5.17425e-08, 4.49539e-17
0.0521025, 5.37078e-08, 4.39312e-17
0.0525243, 5.57498e-08, 4.29265e-17
0.0529495, 5.78718e-08, 4.19397e-17
0.0533782, 6.00769e-08, 4.09705e-17
0.0538103, 6.23683e-08, 4.0019e-17
0.0542459, 6.47497e-08, 3.90849e-17
0.0546851, 6.72245e-08, 3.81681e-17
0.0551278, 6.97965e-08, 3.72685e-17
0.0555741, 7.24695e-08, 3.63859e-17
0.056024, 7.52477e-08, 3.55203e-17
0.0564776, 7.81352e-08, 3.46712e-17
0.0569348, 8.11363e-08, 3.38388e-17
0.0573957, 8.42558e-08, 3.30228e-17
0.0578604, 8.74982e-08, 3.22229e-17
0.0583288, 9.08685e-08, 3.1439e-17
0.058801, 9.43718e-08, 3.0671e-17
0.059277, 9.80135e-08, 2.99187e-17
0.0597569, 1.01799e-07, 2.91817e-17
0.0602407, 1.05735e-07, 2.846e-17
0.0607284, 1.09826e-07, 2.77533e-17
0.06122, 1.14079e-07, 2.70615e-17
0.0617156, 1.185e-07, 2.63844e-17
0.0622153, 1.23097e-07, 2.57216e-17
0.0627189, 1.27876e-07, 2.50732e-17
0.0632267, 1.32845e-07, 2.44387e-17
0.0637386, 1.38011e-07, 2.3818e-17
0.0642546, 1.43382e-07, 2.3211e-17
0.0647747, 1.48966e-07, 2.26175e-17
0.0652991, 1.54773e-07, 2.20371e-17
0.0658278, 1.60811e-07, 2.14696e-17
0.0663607, 1.67089e-07, 2.0915e-17
0.0668979, 1.73617e-07, 2.03729e-17
0.0674395, 1.80405e-07, 1.98431e-17
0.0679855, 1.87463e-07, 1.93255e-17
0.0685359, 1.94803e-07, 1.88198e-17
0.0690907, 2.02436e-07, 1.83259e-17
0.0696501, 2.10374e-07, 1.78433e-17
0.0702139, 2.18629e-07, 1.73722e-17
0.0707823, 2.27213e-07, 1.69122e-17
0.0713554, 2.36141e-07, 1.6463e-17
0.071933, 2.45425e-07, 1.60246e-17
0.0725154, 2.55081e-07, 1.55965e-17
0.0731025, 2.65124e-07, 1.51788e-17
0.0736943, 2.75569e-07, 1.47712e-17
0.0742909, 2.86431e-07, 1.43735e-17
0.0748923, 2.9773e-07, 1.39855e-17
0.0754986, 3.09481e-07, 1.36069e-17
0.0761098, 3.21703e-07, 1.32377e-17
0.076726, 3.34416e-07, 1.28776e-17
0.0773471, 3.47639e-07, 1.25265e-17
0.0779733, 3.61393e-07, 1.21841e-17
0.0786046, 3.75699e-07, 1.18502e-17
0.0792409, 3.9058e-07, 1.15248e-17
0.0798824, 4.06059e-07, 1.12075e-17
0.0805291, 4.22161e-07, 1.08983e-17
0.0811811, 4.3891e-07, 1.05969e-17
0.0818383, 4.56333e-07, 1.03033e-17
0.0825008, 4.74458e-07, 1.00172e-17
0.0831687, 4.93312e-07, 9.73839e-18
0.083842, 5.12925e-07, 9.4668e-18
0.0845208, 5.33329e-07, 9.20222e-18
0.085205, 5.54555e-07, 8.94455e-18
0.0858948, 5.76637e-07, 8.69358e-18
0.0865902, 5.99609e-07, 8.44916e-18
0.0872912, 6.23508e-07, 8.21116e-18
0.0879979, 6.48372e-07, 7.97943e-18
0.0887103, 6.74238e-07, 7.75381e-18
0.0894285, 7.0115e-07, 7.53417e-18
0.0901524, 7.29148e-07, 7.32039e-18
0.0908823, 7.58277e-07, 7.11227e-18
0.091618, 7.88584e-07, 6.90974e-18
0.0923597, 8.20115e-07, 6.71262e-18
0.0931075, 8.52921e-07, 6.52078e-18
0.0938612, 8.87054e-07, 6.33415e-18
0.0946211, 9.22568e-07, 6.15254e-18
0.0953871, 9.59519e-07, 5.97586e-18
0.0961593, 9.97966e-07, 5.80398e-18
0.0969378, 1.03797e-06, 5.63678e-18
0.0977226, 1.07959e-06, 5.47414e-18
0.0985137, 1.1229e-06, 5.31596e-18
0.0993113, 1.16796e-06, 5.16211e-18
0.100115, 1.21485e-06, 5.01255e-18
0.100926, 1.26364e-06, 4.86698e-18
0.101743, 1.31441e-06, 4.72553e-18
0.102566, 1.36724e-06, 4.5881e-18
0.103397, 1.42221e-06, 4.45427e-18
0.104234, 1.47941e-06, 4.32428e-18
0.105078, 1.53893e-06, 4.19788e-18
0.105928, 1.60087e-06, 4.07513e-18
0.106786, 1.66532e-06, 3.95567e-18
0.10765, 1.73239e-06, 3.83968e-18
0.108522, 1.80218e-06, 3.72682e-18
0.109401, 1.87481e-06, 3.61716e-18
0.110286, 1.95039e-06, 3.51072e-18
0.111179, 2.02904e-06, 3.4072e-18
0.112079, 2.11088e-06, 3.30664e-18
0.112986, 2.19606e-06, 3.20896e-18
0.113901, 2.28469e-06, 3.11399e-18
0.114823, 2.37693e-06, 3.02177e-18
0.115753, 2.47293e-06, 2.93214e-18
0.11669, 2.57282e-06, 2.84511e-18
0.117635, 2.67679e-06, 2.76054e-18
0.118587, 2.78498e-06, 2.67846e-18
0.119547, 2.89758e-06, 2.59871e-18
0.120515, 3.01476e-06, 2.52123e-18
0.12149, 3.13671e-06, 2.44606e-18
0.122474, 3.26363e-06, 2.37297e-18
0.123466, 3.39572e-06, 2.302e-18
0.124465, 3.53319e-06, 2.23315e-18
0.125473, 3.67626e-06, 2.16624e-18
0.126488, 3.82516e-06, 2.10135e-18
0.127513, 3.98013e-06, 2.03823e-18
0.128545, 4.14142e-06, 1.97703e-18
0.129585, 4.30928e-06, 1.91764e-18
0.130635, 4.48398e-06, 1.8599e-18
0.131692, 4.66581e-06, 1.80392e-18
0.132758, 4.85505e-06, 1.74957e-18
0.133833, 5.05202e-06, 1.69679e-18
0.134916, 5.25701e-06, 1.64559e-18
0.136009, 5.47038e-06, 1.59584e-18
0.13711, 5.69245e-06, 1.54759e-18
0.13822, 5.92358e-06, 1.50077e-18
0.139339, 6.16414e-06, 1.45532e-18
0.140467, 6.41453e-06, 1.41122e-18
0.141604, 6.67514e-06, 1.36843e-18
0.14275, 6.94638e-06, 1.32692e-18
0.143906, 7.22871e-06, 1.28661e-18
0.145071, 7.52256e-06, 1.24751e-18
0.146246, 7.82842e-06, 1.20955e-18
0.147429, 8.14677e-06, 1.17277e-18
0.148623, 8.47813e-06, 1.13704e-18
0.149826, 8.82303e-06, 1.1024e-18
0.151039, 9.18202e-06, 1.06878e-18
0.152262, 9.55568e-06, 1.03617e-18
0.153495, 9.94462e-06, 1.00452e-18
0.154737, 1.03494e-05, 9.7385e-19
0.15599, 1.07708e-05, 9.44073e-19
0.157253, 1.12094e-05, 9.15193e-19
0.158526, 1.1666e-05, 8.87185e-19
0.159809, 1.21412e-05, 8.60024e-19
0.161103, 1.26358e-05, 8.33668e-19
0.162407, 1.31507e-05, 8.08114e-19
0.163722, 1.36867e-05, 7.83321e-19
0.165047, 1.42445e-05, 7.59288e-19
0.166384, 1.48252e-05, 7.35958e-19
0.167731, 1.54297e-05, 7.13346e-19
0.169088, 1.60588e-05, 6.91432e-19
0.170457, 1.67138e-05, 6.70165e-19
0.171837, 1.73955e-05, 6.49543e-19
0.173228, 1.81051e-05, 6.29547e-19
0.174631, 1.88438e-05, 6.10148e-19
0.176045, 1.96127e-05, 5.91343e-19
0.17747, 2.04131e-05, 5.73114e-19
0.178907, 2.12463e-05, 5.55433e-19
0.180355, 2.21135e-05, 5.38298e-19
0.181815, 2.30163e-05, 5.2168e-19
0.183287, 2.39561e-05, 5.05566e-19
0.184771, 2.49343e-05, 4.89943e-19
0.186267, 2.59526e-05, 4.74796e-19
0.187775, 2.70126e-05, 4.60112e-19
0.189295, 2.81161e-05, 4.45878e-19
0.190827, 2.92647e-05, 4.32082e-19
0.192372, 3.04604e-05, 4.18702e-19
0.193929, 3.17051e-05, 4.05735e-19
0.195499, 3.30008e-05, 3.93162e-19
0.197082, 3.43496e-05, 3.80972e-19
0.198678, 3.57536e-05, 3.69154e-19
0.200286, 3.72152e-05, 3.57705e-19
0.201908, 3.87367e-05, 3.466e-19
0.203542, 4.03206e-05, 3.35843e-19
0.20519, 4.19693e-05, 3.25412e-19
0.206851, 4.36857e-05, 3.15303e-19
0.208526, 4.54724e-05, 3.05502e-19
0.210214, 4.73324e-05, 2.96006e-19
0.211916, 4.92686e-05, 2.86799e-19
0.213631, 5.12842e-05, 2.77881e-19
0.215361, 5.33824e-05, 2.69231e-19
0.217104, 5.55667e-05, 2.60852e-19
0.218862, 5.78406e-05, 2.52728e-19
0.220634, 6.02077e-05, 2.44856e-19
0.22242, 6.26719e-05, 2.37228e-19
0.224221, 6.52371e-05, 2.29833e-19
0.226036, 6.79076e-05, 2.22669e-19
0.227866, 7.06875e-05, 2.15725e-19
0.22971, 7.35816e-05, 2.08998e-19
0.23157, 7.65943e-05, 2.02476e-19
0.233445, 7.97306e-05, 1.96156e-19
0.235335, 8.29956e-05, 1.90032e-19
0.23724, 8.63945e-05, 1.84098e-19
0.23916, 8.99329e-05, 1.7835e-19
0.241097, 9.36165e-05, 1.72775e-19
0.243048, 9.74512e-05, 1.67378e-19
0.245016, 0.000101443, 1.62146e-19
0.247, 0.000105599, 1.57075e-19
0.248999, 0.000109926, 1.52164e-19
0.251015, 0.00011443, 1.47404e-19
0.253047, 0.000119118, 1.42792e-19
0.255096, 0.000124, 1.38323e-19
0.257161, 0.000129081, 1.33993e-19
0.259243, 0.000134371, 1.29798e-19
0.261342, 0.000139879, 1.25733e-19
0.263457, 0.000145612, 1.21796e-19
0.26559, 0.000151581, 1.1798e-19
0.26774, 0.000157794, 1.14283e-19
0.269908, 0.000164263, 1.10701e-19
0.272093, 0.000170998, 1.0723e-19
0.274296, 0.000178008, 1.03868e-19
0.276516, 0.000185307, 1.00611e-19
0.278755, 0.000192905, 9.74551e-20
0.281012, 0.000200816, 9.43973e-20
0.283287, 0.000209051, 9.14353e-20
0.28558, 0.000217624, 8.85662e-20
0.287892, 0.000226549, 8.57861e-20
0.290223, 0.000235841, 8.30925e-20
0.292572, 0.000245515, 8.04839e-20
0.294941, 0.000255585, 7.79558e-20
0.297329, 0.000266069, 7.55069e-20
0.299736, 0.000276984, 7.31348e-20
0.302162, 0.000288347, 7.08373e-20
0.304608, 0.000300177, 6.86113e-20
0.307074, 0.000312492, 6.64548e-20
0.30956, 0.000325314, 6.43657e-20
0.312066, 0.000338662, 6.2342e-20
0.314593, 0.000352558, 6.03811e-20
0.31714, 0.000367025, 5.8482e-20
0.319707, 0.000382086, 5.66428e-20
0.322295, 0.000397766, 5.4861e-20
0.324905, 0.000414091, 5.31343e-20
0.327535, 0.000431085, 5.14625e-20
0.330187, 0.000448778, 4.98426e-20
0.33286, 0.000467198, 4.82738e-20
0.335554, 0.000486374, 4.67545e-20
0.338271, 0.000506339, 4.52821e-20
0.341009, 0.000527123, 4.38565e-20
0.34377, 0.000548762, 4.24752e-20
0.346553, 0.000571289, 4.11374e-20
0.349359, 0.000594742, 3.98413e-20
0.352187, 0.000619159, 3.85863e-20
0.355038, 0.000644579, 3.73706e-20
0.357913, 0.000671043, 3.61927e-20
0.36081, 0.000698595, 3.50522e-20
0.363731, 0.000727279, 3.39474e-20
0.366676, 0.000757142, 3.28772e-20
0.369644, 0.000788231, 3.18409e-20
0.372637, 0.000820599, 3.08368e-20
0.375653, 0.000854296, 2.98647e-20
0.378695, 0.000889378, 2.89226e-20
0.38176, 0.000925902, 2.80106e-20
0.384851, 0.000963927, 2.7127e-20
0.387967, 0.00100351, 2.62712e-20
0.391108, 0.00104473, 2.54423e-20
0.394274, 0.00108764, 2.46396e-20
0.397466, 0.00113231, 2.38621e-20
0.400683, 0.00117882, 2.31093e-20
0.403927, 0.00122724, 2.23799e-20
0.407197, 0.00127765, 2.16735e-20
0.410494, 0.00133013, 2.09893e-20
0.413817, 0.00138477, 2.03267e-20
0.417167, 0.00144165, 1.9685e-20
0.420544, 0.00150087, 1.90635e-20
0.423949, 0.00156253, 1.84615e-20
0.427381, 0.00162672, 1.78785e-20
0.430841, 0.00169355, 1.73139e-20
0.434329, 0.00176313, 1.6767e-20
0.437845, 0.00183556, 1.62374e-20
0.44139, 0.00191098, 1.57244e-20
0.444963, 0.00198949, 1.52277e-20
0.448566, 0.00207123, 1.47465e-20
0.452197, 0.00215633, 1.42807e-20
0.455858, 0.00224493, 1.38294e-20
0.459548, 0.00233718, 1.33924e-20
0.463269, 0.00243321, 1.29691e-20
0.467019, 0.00253319, 1.25593e-20
0.4708, 0.00263729, 1.21623e-20
0.474611, 0.00274566, 1.17779e-20
0.478454, 0.00285849, 1.14055e-20
0.482327, 0.00297595, 1.1045e-20
0.486232, 0.00309825, 1.06958e-20
0.490168, 0.00322557, 1.03577e-20
0.494136, 0.00335813, 1.00302e-20
0.498137, 0.00349613, 9.71296e-21
0.50217, 0.00363982, 9.40579e-21
0.506235, 0.0037894, 9.10837e-21
0.510333, 0.00394514, 8.82032e-21
0.514465, 0.00410729, 8.54132e-21
0.51863, 0.00427609, 8.27115e-21
0.522828, 0.00445184, 8.00956e-21
0.527061, 0.00463482, 7.75617e-21
0.531328, 0.00482532, 7.5108e-21
0.535629, 0.00502365, 7.27321e-21
0.539966, 0.00523014, 7.04306e-21
0.544337, 0.00544511, 6.82024e-21
0.548744, 0.00566893, 6.60442e-21
0.553186, 0.00590195, 6.39546e-21
0.557665, 0.00614455, 6.19305e-21
0.562179, 0.00639713, 5.9971e-21
0.566731, 0.00666009, 5.80727e-21
0.571319, 0.00693386, 5.62348e-21
0.575944, 0.00721889, 5.4455e-21
0.580607, 0.00751565, 5.27313e-21
0.585307, 0.0078246, 5.10623e-21
0.590045, 0.00814626, 4.94461e-21
0.594822, 0.00848115, 4.78808e-21
0.599638, 0.00882981, 4.63649e-21
0.604492, 0.0091928, 4.48972e-21
0.609386, 0.00957072, 4.34757e-21
0.614319, 0.00996419, 4.20993e-21
0.619293, 0.0103738, 4.07662e-21
0.624306, 0.0108003, 3.94756e-21
0.62936, 0.0112443, 3.82256e-21
0.634456, 0.0117066, 3.7015e-21
0.639592, 0.0121879, 3.58429e-21
0.64477, 0.012689, 3.47078e-21
0.64999, 0.0132107, 3.36086e-21
0.655252, 0.0137539, 3.25442e-21
0.660556, 0.0143194, 3.15137e-21
0.665904, 0.0149081, 3.05155e-21
0.671295, 0.0155211, 2.9549e-21
0.67673, 0.0161592, 2.86129e-21
0.682208, 0.0168236, 2.77067e-21
0.687731, 0.0175154, 2.6829e-21
0.693299, 0.0182355, 2.59791e-21
0.698912, 0.0189853, 2.51561e-21
0.70457, 0.019766, 2.43592e-21
0.710274, 0.0205787, 2.35875e-21
0.716024, 0.0214249, 2.28402e-21
0.721821, 0.0223059, 2.21166e-21
0.727664, 0.0232231, 2.14159e-21
0.733555, 0.024178, 2.07374e-21
0.739494, 0.0251722, 2.00803e-21
0.74548, 0.0262073, 1.94441e-21
0.751516, 0.0272849, 1.88279e-21
0.7576, 0.0284069, 1.82313e-21
0.763733, 0.029575, 1.76536e-21
0.769916, 0.0307912, 1.70942e-21
0.776149, 0.0320573, 1.65525e-21
0.782432, 0.0333756, 1.6028e-21
0.788767, 0.0347481, 1.552e-21
0.795152, 0.036177, 1.50281e-21
0.801589, 0.0376647, 1.45519e-21
0.808079, 0.0392136, 1.40906e-21
0.814621, 0.0408262, 1.36441e-21
0.821216, 0.0425051, 1.32116e-21
0.827864, 0.044253, 1.27929e-21
0.834566, 0.0460729, 1.23874e-21
0.841322, 0.0479676, 1.19948e-21
0.848134, 0.0499402, 1.16145e-21
0.855, 0.051994, 1.12464e-21
0.861922, 0.0541323, 1.08899e-21
0.868899, 0.0563584, 1.05447e-21
0.875934, 0.0586762, 1.02104e-21
0.883025, 0.0610893, 9.88675e-22
0.890174, 0.0636016, 9.57331e-22
0.89738, 0.0662173, 9.26985e-22
0.904645, 0.0689406, 8.97597e-22
0.911969, 0.0717759, 8.69139e-22
0.919352, 0.0747278, 8.41585e-22
0.926795, 0.0778011, 8.14902e-22
0.934298, 0.0810008, 7.89066e-22
0.941861, 0.0843321, 7.64051e-22
0.949486, 0.0878005, 7.39827e-22
0.957173, 0.0914115, 7.16369e-22
0.964922, 0.0951711, 6.93655e-22
0.972734, 0.0990852, 6.71661e-22
0.980609, 0.10316, 6.50364e-22
0.988547, 0.107403, 6.29744e-22
0.99655, 0.111821, 6.09775e-22
1.00462, 0.11642, 5.90435e-22
1.01275, 0.121208, 5.71719e-22
1.02095, 0.126193, 5.53588e-22
1.02922, 0.131383, 5.36023e-22
1.03755, 0.136787, 5.1903e-22
1.04595, 0.142413, 5.0257e-22
1.05441, 0.14827, 4.86647e-22
1.06295, 0.154368, 4.71208e-22
1.07156, 0.160718, 4.56257e-22
1.08023, 0.167328, 4.41796e-22
1.08898, 0.17421, 4.27777e-22
1.09779, 0.181376, 4.1422e-22
1.10668, 0.188836, 4.0108e-22
1.11564, 0.196603, 3.88359e-22
1.12467, 0.204689, 3.76044e-22
1.13378, 0.213108, 3.64112e-22
1.14295, 0.221873, 3.52574e-22
1.15221, 0.230999, 3.41384e-22
1.16154, 0.2405, 3.30554e-22
1.17094, 0.250393, 3.20074e-22
1.18042, 0.260692, 3.09921e-22
1.18997, 0.271414, 3.00098e-22
1.19961, 0.282578, 2.90573e-22
1.20932, 0.294201, 2.81359e-22
1.21911, 0.306302, 2.72435e-22
1.22898, 0.318901, 2.63793e-22
1.23893, 0.332018, 2.55425e-22
1.24896, 0.345675, 2.47323e-22
1.25907, 0.359893, 2.39479e-22
