f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.72291e-19
0.008912, 5.76151e-11, 2.76885e-19
0.00898414, 5.91038e-11, 2.81526e-19
0.00905688, 6.06335e-11, 2.86215e-19
0.0091302, 6.22055e-11, 2.9095e-19
0.00920411, 6.38208e-11, 2.95731e-19
0.00927863, 6.54809e-11, 3.00559e-19
0.00935374, 6.7187e-11, 3.0543e-19
0.00942947, 6.89404e-11, 3.10347e-19
0.00950581, 7.07424e-11, 3.15306e-19
0.00958276, 7.25946e-11, 3.20307e-19
0.00966034, 7.44984e-11, 3.2535e-19
0.00973855, 7.64553e-11, 3.30434e-19
0.00981739, 7.84668e-11, 3.35556e-19
0.00989687, 8.05346e-11, 3.40717e-19
0.00997699, 8.26603e-11, 3.45916e-19
0.0100578, 8.48456e-11, 3.51153e-19
0.0101392, 8.70923e-11, 3.5642e-19
0.0102213, 8.94022e-11, 3.61724e-19
0.010304, 9.17772e-11, 3.67056e-19
0.0103874, 9.42192e-11, 3.7242e-19
0.0104715, 9.67302e-11, 3.77816e-19
0.0105563, 9.93123e-11, 3.8324e-19
0.0106418, 1.01968e-10, 3.88692e-19
0.0107279, 1.04698e-10, 3.94162e-19
0.0108148, 1.07506e-10, 3.99662e-19
0.0109023, 1.10395e-10, 4.05177e-19
0.0109906, 1.13365e-10, 4.10716e-19
0.0110796, 1.16421e-10, 4.16272e-19
0.0111693, 1.19564e-10, 4.21843e-19
0.0112597, 1.22797e-10, 4.27425e-19
0.0113508, 1.26123e-10, 4.33018e-19
0.0114427, 1.29545e-10, 4.38623e-19
0.0115354, 1.33065e-10, 4.44239e-19
0.0116287, 1.36687e-10, 4.49852e-19
0.0117229, 1.40414e-10, 4.55476e-19
0.0118178, 1.44249e-10, 4.61096e-19
0.0119135, 1.48195e-10, 4.66717e-19
0.0120099, 1.52255e-10, 4.7233e-19
0.0121071, 1.56434e-10, 4.77937e-19
0.0122052, 1.60735e-10, 4.83541e-19
0.012304, 1.65162e-10, 4.89128e-19
0.0124036, 1.69718e-10, 4.94701e-19
0.012504, 1.74407e-10, 5.00257e-19
0.0126052, 1.79235e-10, 5.05792e-19
0.0127073, 1.84205e-10, 5.11309e-19
0.0128101, 1.89321e-10, 5.16795e-19
0.0129138, 1.94589e-10, 5.22256e-19
0.0130184, 2.00012e-10, 5.27689e-19
0.0131238, 2.05597e-10, 5.33086e-19
0.01323, 2.11347e-10, 5.38444e-19
0.0133371, 2.17269e-10, 5.43764e-19
0.0134451, 2.23368e-10, 5.49043e-19
0.013554, 2.29648e-10, 5.54278e-19
0.0136637, 2.36117e-10, 5.5946e-19
0.0137743, 2.4278e-10, 5.64591e-19
0.0138858, 2.49643e-10, 5.69668e-19
0.0139982, 2.56714e-10, 5.74687e-19
0.0141116, 2.63997e-10, 5.79649e-19
0.0142258, 2.71501e-10, 5.84541e-19
0.014341, 2.79232e-10, 5.8937e-19
0.0144571, 2.87198e-10, 5.94127e-19
0.0145741, 2.95407e-10, 5.98809e-19
0.0146921, 3.03866e-10, 6.03417e-19
0.014811, 3.12583e-10, 6.07944e-19
0.0149309, 3.21567e-10, 6.12389e-19
0.0150518, 3.30827e-10, 6.16749e-19
0.0151737, 3.40371e-10, 6.21022e-19
0.0152965, 3.50209e-10, 6.252e-19
0.0154203, 3.60351e-10, 6.29283e-19
0.0155452, 3.70807e-10, 6.33272e-19
0.015671, 3.81587e-10, 6.37157e-19
0.0157979, 3.92701e-10, 6.4094e-19
0.0159258, 4.04161e-10, 6.44617e-19
0.0160547, 4.15979e-10, 6.48183e-19
0.0161847, 4.28166e-10, 6.51639e-19
0.0163157, 4.40734e-10, 6.54979e-19
0.0164478, 4.53697e-10, 6.58203e-19
0.016581, 4.67067e-10, 6.61307e-19
0.0167152, 4.80859e-10, 6.64288e-19
0.0168505, 4.95086e-10, 6.67143e-19
0.0169869, 5.09763e-10, 6.69872e-19
0.0171245, 5.24905e-10, 6.72473e-19
0.0172631, 5.40528e-10, 6.7494e-19
0.0174028, 5.56649e-10, 6.77273e-19
0.0175437, 5.73284e-10, 6.79471e-19
0.0176858, 5.9045e-10, 6.81532e-19
0.0178289, 6.08167e-10, 6.83451e-19
0.0179733, 6.26452e-10, 6.8523e-19
0.0181188, 6.45325e-10, 6.86865e-19
0.0182655, 6.64806e-10, 6.88355e-19
0.0184133, 6.84917e-10, 6.89698e-19
0.0185624, 7.05678e-10, 6.90894e-19
0.0187127, 7.27113e-10, 6.91941e-19
0.0188642, 7.49244e-10, 6.92837e-19
0.0190169, 7.72096e-10, 6.93583e-19
0.0191708, 7.95694e-10, 6.94175e-19
0.019326, 8.20063e-10, 6.94615e-19
0.0194825, 8.45231e-10, 6.94902e-19
0.0196402, 8.71225e-10, 6.95034e-19
0.0197992, 8.98075e-10, 6.95011e-19
0.0199595, 9.25809e-10, 6.94833e-19
0.0201211, 9.54459e-10, 6.945e-19
0.020284, 9.84058e-10, 6.94011e-19
0.0204482, 1.01464e-09, 6.93367e-19
0.0206138, 1.04624e-09, 6.92567e-19
0.0207806, 1.07888e-09, 6.91613e-19
0.0209489, 1.11262e-09, 6.90504e-19
0.0211185, 1.14749e-09, 6.89241e-19
0.0212894, 1.18352e-09, 6.87825e-19
0.0214618, 1.22077e-09, 6.86256e-19
0.0216355, 1.25926e-09, 6.84536e-19
0.0218107, 1.29906e-09, 6.82664e-19
0.0219873, 1.3402e-09, 6.80643e-19
0.0221653, 1.38273e-09, 6.78474e-19
0.0223447, 1.4267e-09, 6.76159e-19
0.0225256, 1.47216e-09, 6.73698e-19
0.022708, 1.51917e-09, 6.71093e-19
0.0228918, 1.56779e-09, 6.68346e-19
0.0230771, 1.61806e-09, 6.65459e-19
0.0232639, 1.67006e-09, 6.62434e-19
0.0234523, 1.72384e-09, 6.59272e-19
0.0236421, 1.77946e-09, 6.55977e-19
0.0238335, 1.83701e-09, 6.5255e-19
0.0240265, 1.89653e-09, 6.48992e-19
0.024221, 1.95811e-09, 6.45308e-19
0.0244171, 2.02183e-09, 6.415e-19
0.0246148, 2.08775e-09, 6.37569e-19
0.024814, 2.15596e-09, 6.33521e-19
0.0250149, 2.22655e-09, 6.29355e-19
0.0252174, 2.2996e-09, 6.25076e-19
0.0254216, 2.3752e-09, 6.20685e-19
0.0256274, 2.45345e-09, 6.16187e-19
0.0258349, 2.53443e-09, 6.11584e-19
0.026044, 2.61827e-09, 6.06881e-19
0.0262549, 2.70505e-09, 6.02077e-19
0.0264674, 2.79489e-09, 5.97181e-19
0.0266817, 2.8879e-09, 5.92191e-19
0.0268977, 2.9842e-09, 5.87114e-19
0.0271154, 3.08391e-09, 5.81952e-19
0.027335, 3.18716e-09, 5.76705e-19
0.0275562, 3.29409e-09, 5.71384e-19
0.0277793, 3.40481e-09, 5.65985e-19
0.0280042, 3.51949e-09, 5.60515e-19
0.0282309, 3.63826e-09, 5.54977e-19
0.0284595, 3.76128e-09, 5.49373e-19
0.0286899, 3.88871e-09, 5.43709e-19
0.0289222, 4.02072e-09, 5.37987e-19
0.0291563, 4.15747e-09, 5.32212e-19
0.0293923, 4.29915e-09, 5.26387e-19
0.0296303, 4.44594e-09, 5.20512e-19
0.0298702, 4.59803e-09, 5.14594e-19
0.030112, 4.75562e-09, 5.08637e-19
0.0303558, 4.91893e-09, 5.02641e-19
0.0306015, 5.08816e-09, 4.96615e-19
0.0308493, 5.26354e-09, 4.90555e-19
0.031099, 5.44531e-09, 4.84472e-19
0.0313508, 5.6337e-09, 4.78363e-19
0.0316046, 5.82897e-09, 4.72235e-19
0.0318604, 6.03139e-09, 4.66091e-19
0.0321184, 6.24121e-09, 4.59931e-19
0.0323784, 6.45873e-09, 4.53762e-19
0.0326405, 6.68424e-09, 4.47586e-19
0.0329048, 6.91805e-09, 4.41404e-19
0.0331711, 7.16046e-09, 4.35223e-19
0.0334397, 7.41181e-09, 4.29042e-19
0.0337104, 7.67245e-09, 4.22866e-19
0.0339833, 7.94273e-09, 4.16697e-19
0.0342584, 8.22301e-09, 4.10539e-19
0.0345358, 8.51369e-09, 4.04392e-19
0.0348154, 8.81516e-09, 3.98262e-19
0.0350972, 9.12784e-09, 3.92151e-19
0.0353813, 9.45216e-09, 3.8606e-19
0.0356678, 9.78857e-09, 3.7999e-19
0.0359565, 1.01375e-08, 3.73949e-19
0.0362476, 1.04995e-08, 3.67933e-19
0.0365411, 1.08751e-08, 3.61947e-19
0.0368369, 1.12647e-08, 3.55994e-19
0.0371351, 1.1669e-08, 3.50076e-19
0.0374358, 1.20884e-08, 3.44192e-19
0.0377388, 1.25236e-08, 3.38349e-19
0.0380443, 1.29751e-08, 3.32545e-19
0.0383523, 1.34437e-08, 3.26782e-19
0.0386628, 1.393e-08, 3.21063e-19
0.0389758, 1.44346e-08, 3.1539e-19
0.0392914, 1.49584e-08, 3.09762e-19
0.0396095, 1.55019e-08, 3.04183e-19
0.0399301, 1.60661e-08, 2.98656e-19
0.0402534, 1.66517e-08, 2.93177e-19
0.0405793, 1.72595e-08, 2.87752e-19
0.0409078, 1.78904e-08, 2.82381e-19
0.041239, 1.85454e-08, 2.77064e-19
0.0415728, 1.92253e-08, 2.71804e-19
0.0419094, 1.99311e-08, 2.66599e-19
0.0422487, 2.06639e-08, 2.61453e-19
0.0425907, 2.14247e-08, 2.56366e-19
0.0429355, 2.22147e-08, 2.51338e-19
0.0432831, 2.30349e-08, 2.4637e-19
0.0436335, 2.38865e-08, 2.41463e-19
0.0439867, 2.47708e-08, 2.36619e-19
0.0443428, 2.56891e-08, 2.31835e-19
0.0447018, 2.66427e-08, 2.27115e-19
0.0450637, 2.76331e-08, 2.22457e-19
0.0454285, 2.86615e-08, 2.17863e-19
0.0457963, 2.97297e-08, 2.13332e-19
0.0461671, 3.0839e-08, 2.08866e-19
0.0465408, 3.19912e-08, 2.04464e-19
0.0469176, 3.3188e-08, 2.00126e-19
0.0472974, 3.4431e-08, 1.95854e-19
0.0476803, 3.57222e-08, 1.91645e-19
0.0480663, 3.70635e-08, 1.87501e-19
0.0484555, 3.84568e-08, 1.83422e-19
0.0488477, 3.99042e-08, 1.79408e-19
0.0492432, 4.14079e-08, 1.75457e-19
0.0496418, 4.297e-08, 1.71572e-19
0.0500437, 4.45929e-08, 1.6775e-19
0.0504489, 4.62791e-08, 1.63992e-19
0.0508573, 4.8031e-08, 1.60298e-19
0.051269, 4.98512e-08, 1.56668e-19
0.0516841, 5.17425e-08, 1.531e-19
0.0521025, 5.37078e-08, 1.49596e-19
0.0525243, 5.57498e-08, 1.46153e-19
0.0529495, 5.78718e-08, 1.42773e-19
0.0533782, 6.00769e-08, 1.39454e-19
0.0538103, 6.23683e-08, 1.36196e-19
0.0542459, 6.47497e-08, 1.32999e-19
0.0546851, 6.72245e-08, 1.29861e-19
0.0551278, 6.97965e-08, 1.26784e-19
0.0555741, 7.24695e-08, 1.23765e-19
0.056024, 7.52477e-08, 1.20804e-19
0.0564776, 7.81352e-08, 1.17901e-19
0.0569348, 8.11363e-08, 1.15056e-19
0.0573957, 8.42558e-08, 1.12267e-19
0.0578604, 8.74982e-08, 1.09534e-19
0.0583288, 9.08685e-08, 1.06856e-19
0.058801, 9.43718e-08, 1.04233e-19
0.059277, 9.80135e-08, 1.01664e-19
0.0597569, 1.01799e-07, 9.91474e-20
0.0602407, 1.05735e-07, 9.66837e-20
0.0607284, 1.09826e-07, 9.42719e-20
0.06122, 1.14079e-07, 9.19116e-20
0.0617156, 1.185e-07, 8.96015e-20
0.0622153, 1.23097e-07, 8.73407e-20
0.0627189, 1.27876e-07, 8.51296e-20
0.0632267, 1.32845e-07, 8.29661e-20
0.0637386, 1.38011e-07, 8.08502e-20
0.0642546, 1.43382e-07, 7.87813e-20
0.0647747, 1.48966e-07, 7.67587e-20
0.0652991, 1.54773e-07, 7.4781e-20
0.0658278, 1.60811e-07, 7.28477e-20
0.0663607, 1.67089e-07, 7.09585e-20
0.0668979, 1.73617e-07, 6.91125e-20
0.0674395, 1.80405e-07, 6.73086e-20
0.0679855, 1.87463e-07, 6.55462e-20
0.0685359, 1.94803e-07, 6.38248e-20
0.0690907, 2.02436e-07, 6.21438e-20
0.0696501, 2.10374e-07, 6.05018e-20
0.0702139, 2.18629e-07, 5.88989e-20
0.0707823, 2.27213e-07, 5.73339e-20
0.0713554, 2.36141e-07, 5.58059e-20
0.071933, 2.45425e-07, 5.43149e-20
0.0725154, 2.55081e-07, 5.28594e-20
0.0731025, 2.65124e-07, 5.14391e-20
0.0736943, 2.75569e-07, 5.00535e-20
0.0742909, 2.86431e-07, 4.87016e-20
0.0748923, 2.9773e-07, 4.73829e-20
0.0754986, 3.09481e-07, 4.60966e-20
0.0761098, 3.21703e-07, 4.48422e-20
0.076726, 3.34416e-07, 4.36188e-20
0.0773471, 3.47639e-07, 4.24261e-20
0.0779733, 3.61393e-07, 4.12631e-20
0.0786046, 3.75699e-07, 4.01293e-20
0.0792409, 3.9058e-07, 3.90243e-20
0.0798824, 4.06059e-07, 3.79472e-20
0.0805291, 4.22161e-07, 3.68975e-20
0.0811811, 4.3891e-07, 3.58745e-20
0.0818383, 4.56333e-07, 3.48779e-20
0.0825008, 4.74458e-07, 3.39069e-20
0.0831687, 4.93312e-07, 3.29609e-20
0.083842, 5.12925e-07, 3.20395e-20
0.0845208, 5.33329e-07, 3.11419e-20
0.085205, 5.54555e-07, 3.02678e-20
0.0858948, 5.76637e-07, 2.94166e-20
0.0865902, 5.99609e-07, 2.85877e-20
0.0872912, 6.23508e-07, 2.77806e-20
0.0879979, 6.48372e-07, 2.69949e-20
0.0887103, 6.74238e-07, 2.62299e-20
0.0894285, 7.0115e-07, 2.54853e-20
0.0901524, 7.29148e-07, 2.47607e-20
0.0908823, 7.58277e-07, 2.40553e-20
0.091618, 7.88584e-07, 2.33689e-20
0.0923597, 8.20115e-07, 2.27009e-20
0.0931075, 8.52921e-07, 2.20509e-20
0.0938612, 8.87054e-07, 2.14185e-20
0.0946211, 9.22568e-07, 2.08032e-20
0.0953871, 9.59519e-07, 2.02047e-20
0.0961593, 9.97966e-07, 1.96225e-20
0.0969378, 1.03797e-06, 1.90562e-20
0.0977226, 1.07959e-06, 1.85054e-20
0.0985137, 1.1229e-06, 1.79697e-20
0.0993113, 1.16796e-06, 1.74487e-20
0.100115, 1.21485e-06, 1.69424e-20
0.100926, 1.26364e-06, 1.64495e-20
0.101743, 1.31441e-06, 1.59706e-20
0.102566, 1.36724e-06, 1.55054e-20
0.103397, 1.42221e-06, 1.50524e-20
0.104234, 1.47941e-06, 1.46124e-20
0.105078, 1.53893e-06, 1.41847e-20
0.105928, 1.60087e-06, 1.37693e-20
0.106786, 1.66532e-06, 1.3365e-20
0.10765, 1.73239e-06, 1.29725e-20
0.108522, 1.80218e-06, 1.25907e-20
0.109401, 1.87481e-06, 1.22197e-20
0.110286, 1.95039e-06, 1.18596e-20
0.111179, 2.02904e-06, 1.15094e-20
0.112079, 2.11088e-06, 1.11692e-20
0.112986, 2.19606e-06, 1.08389e-20
0.113901, 2.28469e-06, 1.05177e-20
0.114823, 2.37693e-06, 1.02058e-20
0.115753, 2.47293e-06, 9.90266e-21
0.11669, 2.57282e-06, 9.60839e-21
0.117635, 2.67679e-06, 9.32243e-21
0.118587, 2.78498e-06, 9.04489e-21
0.119547, 2.89758e-06, 8.77525e-21
0.120515, 3.01476e-06, 8.51333e-21
0.12149, 3.13671e-06, 8.2592e-21
0.122474, 3.26363e-06, 8.01213e-21
0.123466, 3.39572e-06, 7.77223e-21
0.124465, 3.53319e-06, 7.53952e-21
0.125473, 3.67626e-06, 7.31337e-21
0.126488, 3.82516e-06, 7.09406e-21
0.127513, 3.98013e-06, 6.88076e-21
0.128545, 4.14142e-06, 6.67396e-21
0.129585, 4.30928e-06, 6.47326e-21
0.130635, 4.48398e-06, 6.27814e-21
0.131692, 4.66581e-06, 6.08901e-21
0.132758, 4.85505e-06, 5.90535e-21
0.133833, 5.05202e-06, 5.72703e-21
0.134916, 5.25701e-06, 5.55406e-21
0.136009, 5.47038e-06, 5.386e-21
0.13711, 5.69245e-06, 5.22302e-21
0.13822, 5.92358e-06, 5.06485e-21
0.139339, 6.16414e-06, 4.91134e-21
0.140467, 6.41453e-06, 4.76239e-21
0.141604, 6.67514e-06, 4.61786e-21
0.14275, 6.94638e-06, 4.47765e-21
0.143906, 7.22871e-06, 4.34151e-21
0.145071, 7.52256e-06, 4.20947e-21
0.146246, 7.82842e-06, 4.08129e-21
0.147429, 8.14677e-06, 3.95708e-21
0.148623, 8.47813e-06, 3.83644e-21
0.149826, 8.82303e-06, 3.71946e-21
0.151039, 9.18202e-06, 3.60596e-21
0.152262, 9.55568e-06, 3.49583e-21
0.153495, 9.94462e-06, 3.38899e-21
0.154737, 1.03494e-05, 3.28543e-21
0.15599, 1.07708e-05, 3.1849e-21
0.157253, 1.12094e-05, 3.08741e-21
0.158526, 1.1666e-05, 2.99286e-21
0.159809, 1.21412e-05, 2.90117e-21
0.161103, 1.26358e-05, 2.8122e-21
0.162407, 1.31507e-05, 2.72595e-21
0.163722, 1.36867e-05, 2.64226e-21
0.165047, 1.42445e-05, 2.56114e-21
0.166384, 1.48252e-05, 2.4824e-21
0.167731, 1.54297e-05, 2.40608e-21
0.169088, 1.60588e-05, 2.33212e-21
0.170457, 1.67138e-05, 2.26035e-21
0.171837, 1.73955e-05, 2.19075e-21
0.173228, 1.81051e-05, 2.12328e-21
0.174631, 1.88438e-05, 2.05781e-21
0.176045, 1.96127e-05, 1.99435e-21
0.17747, 2.04131e-05, 1.93284e-21
0.178907, 2.12463e-05, 1.87318e-21
0.180355, 2.21135e-05, 1.81536e-21
0.181815, 2.30163e-05, 1.75929e-21
0.183287, 2.39561e-05, 1.70492e-21
0.184771, 2.49343e-05, 1.65221e-21
0.186267, 2.59526e-05, 1.6011e-21
0.187775, 2.70126e-05, 1.55156e-21
0.189295, 2.81161e-05, 1.50354e-21
0.190827, 2.92647e-05, 1.457e-21
0.192372, 3.04604e-05, 1.41186e-21
0.193929, 3.17051e-05, 1.36811e-21
0.195499, 3.30008e-05, 1.3257e-21
0.197082, 3.43496e-05, 1.28458e-21
0.198678, 3.57536e-05, 1.24471e-21
0.200286, 3.72152e-05, 1.20609e-21
0.201908, 3.87367e-05, 1.16863e-21
0.203542, 4.03206e-05, 1.13235e-21
0.20519, 4.19693e-05, 1.09716e-21
0.206851, 4.36857e-05, 1.06307e-21
0.208526, 4.54724e-05, 1.03001e-21
0.210214, 4.73324e-05, 9.97978e-22
0.211916, 4.92686e-05, 9.66928e-22
0.213631, 5.12842e-05, 9.36847e-22
0.215361, 5.33824e-05, 9.07675e-22
0.217104, 5.55667e-05, 8.79418e-22
0.218862, 5.78406e-05, 8.52019e-22
0.220634, 6.02077e-05, 8.25469e-22
0.22242, 6.26719e-05, 7.99744e-22
0.224221, 6.52371e-05, 7.74805e-22
0.226036, 6.79076e-05, 7.50646e-22
0.227866, 7.06875e-05, 7.27229e-22
0.22971, 7.35816e-05, 7.04546e-22
0.23157, 7.65943e-05, 6.82552e-22
0.233445, 7.97306e-05, 6.6124e-22
0.235335, 8.29956e-05, 6.4059e-22
0.23724, 8.63945e-05, 6.20582e-22
0.23916, 8.99329e-05, 6.01199e-22
0.241097, 9.36165e-05, 5.82402e-22
0.243048, 9.74512e-05, 5.64205e-22
0.245016, 0.000101443, 5.4656e-22
0.247, 0.000105599, 5.29463e-22
0.248999, 0.000109926, 5.12906e-22
0.251015, 0.00011443, 4.96856e-22
0.253047, 0.000119118, 4.81307e-22
0.255096, 0.000124, 4.66238e-22
0.257161, 0.000129081, 4.51641e-22
0.259243, 0.000134371, 4.37496e-22
0.261342, 0.000139879, 4.23791e-22
0.263457, 0.000145612, 4.10518e-22
0.26559, 0.000151581, 3.97653e-22
0.26774, 0.000157794, 3.8519e-22
0.269908, 0.000164263, 3.73112e-22
0.272093, 0.000170998, 3.61413e-22
0.274296, 0.000178008, 3.50078e-22
0.276516, 0.000185307, 3.391e-22
0.278755, 0.000192905, 3.28459e-22
0.281012, 0.000200816, 3.18151e-22
0.283287, 0.000209051, 3.08166e-22
0.28558, 0.000217624, 2.98494e-22
0.287892, 0.000226549, 2.89122e-22
0.290223, 0.000235841, 2.80042e-22
0.292572, 0.000245515, 2.71249e-22
0.294941, 0.000255585, 2.62727e-22
0.297329, 0.000266069, 2.54472e-22
0.299736, 0.000276984, 2.46476e-22
0.302162, 0.000288347, 2.38732e-22
0.304608, 0.000300177, 2.31228e-22
0.307074, 0.000312492, 2.23959e-22
0.30956, 0.000325314, 2.16917e-22
0.312066, 0.000338662, 2.10096e-22
0.314593, 0.000352558, 2.03487e-22
0.31714, 0.000367025, 1.97086e-22
0.319707, 0.000382086, 1.90887e-22
0.322295, 0.000397766, 1.84881e-22
0.324905, 0.000414091, 1.79061e-22
0.327535, 0.000431085, 1.73426e-22
0.330187, 0.000448778, 1.67966e-22
0.33286, 0.000467198, 1.62679e-22
0.335554, 0.000486374, 1.57558e-22
0.338271, 0.000506339, 1.52596e-22
0.341009, 0.000527123, 1.47791e-22
0.34377, 0.000548762, 1.43135e-22
0.346553, 0.000571289, 1.38626e-22
0.349359, 0.000594742, 1.34258e-22
0.352187, 0.000619159, 1.30028e-22
0.355038, 0.000644579, 1.25931e-22
0.357913, 0.000671043, 1.21961e-22
0.36081, 0.000698595, 1.18118e-22
0.363731, 0.000727279, 1.14394e-22
0.366676, 0.000757142, 1.10787e-22
0.369644, 0.000788231, 1.07295e-22
0.372637, 0.000820599, 1.03911e-22
0.375653, 0.000854296, 1.00635e-22
0.378695, 0.000889378, 9.74598e-23
0.38176, 0.000925902, 9.43865e-23
0.384851, 0.000963927, 9.14086e-23
0.387967, 0.00100351, 8.85244e-23
0.391108, 0.00104473, 8.57311e-23
0.394274, 0.00108764, 8.30261e-23
0.397466, 0.00113231, 8.04059e-23
0.400683, 0.00117882, 7.78688e-23
0.403927, 0.00122724, 7.54108e-23
0.407197, 0.00127765, 7.30304e-23
0.410494, 0.00133013, 7.07246e-23
0.413817, 0.00138477, 6.84918e-23
0.417167, 0.00144165, 6.63293e-23
0.420544, 0.00150087, 6.4235e-23
0.423949, 0.00156253, 6.22062e-23
0.427381, 0.00162672, 6.02417e-23
0.430841, 0.00169355, 5.8339e-23
0.434329, 0.00176313, 5.64962e-23
0.437845, 0.00183556, 5.47116e-23
0.44139, 0.00191098, 5.2983e-23
0.444963, 0.00198949, 5.13092e-23
0.448566, 0.00207123, 4.96877e-23
0.452197, 0.00215633, 4.81178e-23
0.455858, 0.00224493, 4.65972e-23
0.459548, 0.00233718, 4.51247e-23
0.463269, 0.00243321, 4.36983e-23
0.467019, 0.00253319, 4.23173e-23
0.4708, 0.00263729, 4.09796e-23
0.474611, 0.00274566, 3.96843e-23
0.478454, 0.00285849, 3.84295e-23
0.482327, 0.00297595, 3.72147e-23
0.486232, 0.00309825, 3.6038e-23
0.490168, 0.00322557, 3.48986e-23
0.494136, 0.00335813, 3.37951e-23
0.498137, 0.00349613, 3.27262e-23
0.50217, 0.00363982, 3.16912e-23
0.506235, 0.0037894, 3.0689e-23
0.510333, 0.00394514, 2.97184e-23
0.514465, 0.00410729, 2.87783e-23
0.51863, 0.00427609, 2.7868e-23
0.522828, 0.00445184, 2.69866e-23
0.527061, 0.00463482, 2.61328e-23
0.531328, 0.00482532, 2.5306e-23
0.535629, 0.00502365, 2.45054e-23
0.539966, 0.00523014, 2.37299e-23
0.544337, 0.00544511, 2.29792e-23
0.548744, 0.00566893, 2.2252e-23
0.553186, 0.00590195, 2.15479e-23
0.557665, 0.00614455, 2.08659e-23
0.562179, 0.00639713, 2.02056e-23
0.566731, 0.00666009, 1.9566e-23
0.571319, 0.00693386, 1.89468e-23
0.575944, 0.00721889, 1.83471e-23
0.580607, 0.00751565, 1.77663e-23
0.585307, 0.0078246, 1.7204e-23
0.590045, 0.00814626, 1.66594e-23
0.594822, 0.00848115, 1.6132e-23
0.599638, 0.00882981, 1.56212e-23
0.604492, 0.0091928, 1.51267e-23
0.609386, 0.00957072, 1.46478e-23
0.614319, 0.00996419, 1.4184e-23
0.619293, 0.0103738, 1.37348e-23
0.624306, 0.0108003, 1.33e-23
0.62936, 0.0112443, 1.28788e-23
0.634456, 0.0117066, 1.24709e-23
0.639592, 0.0121879, 1.2076e-23
0.64477, 0.012689, 1.16936e-23
0.64999, 0.0132107, 1.13232e-23
0.655252, 0.0137539, 1.09646e-23
0.660556, 0.0143194, 1.06174e-23
0.665904, 0.0149081, 1.02811e-23
0.671295, 0.0155211, 9.95541e-24
0.67673, 0.0161592, 9.64004e-24
0.682208, 0.0168236, 9.33471e-24
0.687731, 0.0175154, 9.03901e-24
0.693299, 0.0182355, 8.75265e-24
0.698912, 0.0189853, 8.47536e-24
0.70457, 0.019766, 8.20686e-24
0.710274, 0.0205787, 7.94685e-24
0.716024, 0.0214249, 7.69509e-24
0.721821, 0.0223059, 7.45127e-24
0.727664, 0.0232231, 7.21521e-24
0.733555, 0.024178, 6.98659e-24
0.739494, 0.0251722, 6.7652e-24
0.74548, 0.0262073, 6.55086e-24
0.751516, 0.0272849, 6.34326e-24
0.7576, 0.0284069, 6.14225e-24
0.763733, 0.029575, 5.94762e-24
0.769916, 0.0307912, 5.75914e-24
0.776149, 0.0320573, 5.57663e-24
0.782432, 0.0333756, 5.39991e-24
0.788767, 0.0347481, 5.22876e-24
0.795152, 0.036177, 5.06306e-24
0.801589, 0.0376647, 4.9026e-24
0.808079, 0.0392136, 4.7472e-24
0.814621, 0.0408262, 4.59674e-24
0.821216, 0.0425051, 4.45104e-24
0.827864, 0.044253, 4.30997e-24
0.834566, 0.0460729, 4.17336e-24
0.841322, 0.0479676, 4.04108e-24
0.848134, 0.0499402, 3.91297e-24
0.855, 0.051994, 3.78893e-24
0.861922, 0.0541323, 3.66882e-24
0.868899, 0.0563584, 3.55254e-24
0.875934, 0.0586762, 3.43991e-24
0.883025, 0.0610893, 3.33086e-24
0.890174, 0.0636016, 3.22526e-24
0.89738, 0.0662173, 3.12302e-24
0.904645, 0.0689406, 3.02401e-24
0.911969, 0.0717759, 2.92814e-24
0.919352, 0.0747278, 2.8353e-24
0.926795, 0.0778011, 2.74541e-24
0.934298, 0.0810008, 2.65836e-24
0.941861, 0.0843321, 2.57409e-24
0.949486, 0.0878005, 2.49247e-24
0.957173, 0.0914115, 2.41344e-24
0.964922, 0.0951711, 2.33692e-24
0.972734, 0.0990852, 2.26282e-24
0.980609, 0.10316, 2.19107e-24
0.988547, 0.107403, 2.1216e-24
0.99655, 0.111821, 2.05432e-24
1.00462, 0.11642, 1.98916e-24
1.01275, 0.121208, 1.92611e-24
1.02095, 0.126193, 1.86502e-24
1.02922, 0.131383, 1.80585e-24
1.03755, 0.136787, 1.7486e-24
1.04595, 0.142413, 1.69315e-24
1.05441, 0.14827, 1.6395e-24
1.06295, 0.154368, 1.58748e-24
1.07156, 0.160718, 1.53711e-24
1.08023, 0.167328, 1.48839e-24
1.08898, 0.17421, 1.44117e-24
1.09779, 0.181376, 1.39549e-24
1.10668, 0.188836, 1.35122e-24
1.11564, 0.196603, 1.30836e-24
1.12467, 0.204689, 1.26688e-24
1.13378, 0.213108, 1.22668e-24
1.14295, 0.221873, 1.18781e-24
1.15221, 0.230999, 1.15011e-24
1.16154, 0.2405, 1.11362e-24
1.17094, 0.250393, 1.07831e-24
1.18042, 0.260692, 1.04411e-24
1.18997, 0.271414, 1.01101e-24
1.19961, 0.282578, 9.78926e-25
1.20932, 0.294201, 9.47882e-25
1.21911, 0.306302, 9.17817e-25
1.22898, 0.318901, 8.88703e-25
1.23893, 0.332018, 8.60513e-25
1.24896, 0.345675, 8.33218e-25
1.25907, 0.359893, 8.06791e-25
