f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.04618e-19
0.008912, 5.76151e-11, 4.13899e-19
0.00898414, 5.91038e-11, 4.23381e-19
0.00905688, 6.06335e-11, 4.33072e-19
0.0091302, 6.22055e-11, 4.42973e-19
0.00920411, 6.38208e-11, 4.53089e-19
0.00927863, 6.54809e-11, 4.63425e-19
0.00935374, 6.7187e-11, 4.73983e-19
0.00942947, 6.89404e-11, 4.84771e-19
0.00950581, 7.07424e-11, 4.95791e-19
0.00958276, 7.25946e-11, 5.07046e-19
0.00966034, 7.44984e-11, 5.18543e-19
0.00973855, 7.64553e-11, 5.30287e-19
0.00981739, 7.84668e-11, 5.42281e-19
0.00989687, 8.05346e-11, 5.5453e-19
0.00997699, 8.26603e-11, 5.6704e-19
0.0100578, 8.48456e-11, 5.7982e-19
0.0101392, 8.70923e-11, 5.92861e-19
0.0102213, 8.94022e-11, 6.06183e-19
0.010304, 9.17772e-11, 6.19775e-19
0.0103874, 9.42192e-11, 6.33657e-19
0.0104715, 9.67302e-11, 6.47833e-19
0.0105563, 9.93123e-11, 6.62309e-19
0.0106418, 1.01968e-10, 6.77088e-19
0.0107279, 1.04698e-10, 6.92157e-19
0.0108148, 1.07506e-10, 7.07556e-19
0.0109023, 1.10395e-10, 7.23255e-19
0.0109906, 1.13365e-10, 7.39292e-19
0.0110796, 1.16421e-10, 7.55656e-19
0.0111693, 1.19564e-10, 7.72351e-19
0.0112597, 1.22797e-10, 7.8938e-19
0.0113508, 1.26123e-10, 8.06749e-19
0.0114427, 1.29545e-10, 8.24482e-19
0.0115354, 1.33065e-10, 8.42583e-19
0.0116287, 1.36687e-10, 8.61018e-19
0.0117229, 1.40414e-10, 8.79852e-19
0.0118178, 1.44249e-10, 8.99049e-19
0.0119135, 1.48195e-10, 9.18634e-19
0.0120099, 1.52255e-10, 9.38592e-19
0.0121071, 1.56434e-10, 9.58948e-19
0.0122052, 1.60735e-10, 9.79728e-19
0.012304, 1.65162e-10, 1.00089e-18
0.0124036, 1.69718e-10, 1.02247e-18
0.012504, 1.74407e-10, 1.04447e-18
0.0126052, 1.79235e-10, 1.06689e-18
0.0127073, 1.84205e-10, 1.08976e-18
0.0128101, 1.89321e-10, 1.11305e-18
0.0129138, 1.94589e-10, 1.13679e-18
0.0130184, 2.00012e-10, 1.16099e-18
0.0131238, 2.05597e-10, 1.18565e-18
0.01323, 2.11347e-10, 1.21075e-18
0.0133371, 2.17269e-10, 1.23634e-18
0.0134451, 2.23368e-10, 1.26241e-18
0.013554, 2.29648e-10, 1.28897e-18
0.0136637, 2.36117e-10, 1.31601e-18
0.0137743, 2.4278e-10, 1.34354e-18
0.0138858, 2.49643e-10, 1.37158e-18
0.0139982, 2.56714e-10, 1.40012e-18
0.0141116, 2.63997e-10, 1.42921e-18
0.0142258, 2.71501e-10, 1.45879e-18
0.014341, 2.79232e-10, 1.48891e-18
0.0144571, 2.87198e-10, 1.51957e-18
0.0145741, 2.95407e-10, 1.55075e-18
0.0146921, 3.03866e-10, 1.5825e-18
0.014811, 3.12583e-10, 1.61478e-18
0.0149309, 3.21567e-10, 1.64764e-18
0.0150518, 3.30827e-10, 1.68107e-18
0.0151737, 3.40371e-10, 1.71508e-18
0.0152965, 3.50209e-10, 1.74964e-18
0.0154203, 3.60351e-10, 1.78478e-18
0.0155452, 3.70807e-10, 1.82055e-18
0.015671, 3.81587e-10, 1.85687e-18
0.0157979, 3.92701e-10, 1.89382e-18
0.0159258, 4.04161e-10, 1.93137e-18
0.0160547, 4.15979e-10, 1.96951e-18
0.0161847, 4.28166e-10, 2.00829e-18
0.0163157, 4.40734e-10, 2.04767e-18
0.0164478, 4.53697e-10, 2.08769e-18
0.016581, 4.67067e-10, 2.12835e-18
0.0167152, 4.80859e-10, 2.16962e-18
0.0168505, 4.95086e-10, 2.21153e-18
0.0169869, 5.09763e-10, 2.25408e-18
0.0171245, 5.24905e-10, 2.29731e-18
0.0172631, 5.40528e-10, 2.34115e-18
0.0174028, 5.56649e-10, 2.38563e-18
0.0175437, 5.73284e-10, 2.43079e-18
0.0176858, 5.9045e-10, 2.47663e-18
0.0178289, 6.08167e-10, 2.52308e-18
0.0179733, 6.26452e-10, 2.57023e-18
0.0181188, 6.45325e-10, 2.61803e-18
0.0182655, 6.64806e-10, 2.6665e-18
0.0184133, 6.84917e-10, 2.71561e-18
0.0185624, 7.05678e-10, 2.76541e-18
0.0187127, 7.27113e-10, 2.81589e-18
0.0188642, 7.49244e-10, 2.86702e-18
0.0190169, 7.72096e-10, 2.91881e-18
0.0191708, 7.95694e-10, 2.97126e-18
0.019326, 8.20063e-10, 3.02439e-18
0.0194825, 8.45231e-10, 3.0782e-18
0.0196402, 8.71225e-10, 3.13265e-18
0.0197992, 8.98075e-10, 3.18777e-18
0.0199595, 9.25809e-10, 3.24355e-18
0.0201211, 9.54459e-10, 3.29998e-18
0.020284, 9.84058e-10, 3.35706e-18
0.0204482, 1.01464e-09, 3.41478e-18
0.0206138, 1.04624e-09, 3.47317e-18
0.0207806, 1.07888e-09, 3.53214e-18
0.0209489, 1.11262e-09, 3.5918e-18
0.0211185, 1.14749e-09, 3.65205e-18
0.0212894, 1.18352e-09, 3.7129e-18
0.0214618, 1.22077e-09, 3.7744e-18
0.0216355, 1.25926e-09, 3.83646e-18
0.0218107, 1.29906e-09, 3.89916e-18
0.0219873, 1.3402e-09, 3.96242e-18
0.0221653, 1.38273e-09, 4.02625e-18
0.0223447, 1.4267e-09, 4.09063e-18
0.0225256, 1.47216e-09, 4.15558e-18
0.022708, 1.51917e-09, 4.22108e-18
0.0228918, 1.56779e-09, 4.28708e-18
0.0230771, 1.61806e-09, 4.3536e-18
0.0232639, 1.67006e-09, 4.42062e-18
0.0234523, 1.72384e-09, 4.48816e-18
0.0236421, 1.77946e-09, 4.55612e-18
0.0238335, 1.83701e-09, 4.62456e-18
0.0240265, 1.89653e-09, 4.69346e-18
0.024221, 1.95811e-09, 4.76275e-18
0.0244171, 2.02183e-09, 4.83246e-18
0.0246148, 2.08775e-09, 4.90255e-18
0.024814, 2.15596e-09, 4.97297e-18
0.0250149, 2.22655e-09, 5.04377e-18
0.0252174, 2.2996e-09, 5.11488e-18
0.0254216, 2.3752e-09, 5.18631e-18
0.0256274, 2.45345e-09, 5.258e-18
0.0258349, 2.53443e-09, 5.32996e-18
0.026044, 2.61827e-09, 5.40212e-18
0.0262549, 2.70505e-09, 5.47452e-18
0.0264674, 2.79489e-09, 5.54707e-18
0.0266817, 2.8879e-09, 5.6198e-18
0.0268977, 2.9842e-09, 5.69264e-18
0.0271154, 3.08391e-09, 5.76557e-18
0.027335, 3.18716e-09, 5.83861e-18
0.0275562, 3.29409e-09, 5.91164e-18
0.0277793, 3.40481e-09, 5.98471e-18
0.0280042, 3.51949e-09, 6.05777e-18
0.0282309, 3.63826e-09, 6.13076e-18
0.0284595, 3.76128e-09, 6.2037e-18
0.0286899, 3.88871e-09, 6.2765e-18
0.0289222, 4.02072e-09, 6.34917e-18
0.0291563, 4.15747e-09, 6.42163e-18
0.0293923, 4.29915e-09, 6.49388e-18
0.0296303, 4.44594e-09, 6.5659e-18
0.0298702, 4.59803e-09, 6.63762e-18
0.030112, 4.75562e-09, 6.70902e-18
0.0303558, 4.91893e-09, 6.78006e-18
0.0306015, 5.08816e-09, 6.85069e-18
0.0308493, 5.26354e-09, 6.92092e-18
0.031099, 5.44531e-09, 6.99064e-18
0.0313508, 5.6337e-09, 7.05988e-18
0.0316046, 5.82897e-09, 7.12855e-18
0.0318604, 6.03139e-09, 7.19663e-18
0.0321184, 6.24121e-09, 7.26411e-18
0.0323784, 6.45873e-09, 7.3309e-18
0.0326405, 6.68424e-09, 7.39698e-18
0.0329048, 6.91805e-09, 7.46234e-18
0.0331711, 7.16046e-09, 7.52687e-18
0.0334397, 7.41181e-09, 7.59061e-18
0.0337104, 7.67245e-09, 7.65347e-18
0.0339833, 7.94273e-09, 7.71542e-18
0.0342584, 8.22301e-09, 7.77643e-18
0.0345358, 8.51369e-09, 7.83646e-18
0.0348154, 8.81516e-09, 7.89545e-18
0.0350972, 9.12784e-09, 7.95336e-18
0.0353813, 9.45216e-09, 8.01016e-18
0.0356678, 9.78857e-09, 8.06584e-18
0.0359565, 1.01375e-08, 8.1203e-18
0.0362476, 1.04995e-08, 8.17355e-18
0.0365411, 1.08751e-08, 8.22555e-18
0.0368369, 1.12647e-08, 8.27622e-18
0.0371351, 1.1669e-08, 8.32556e-18
0.0374358, 1.20884e-08, 8.37353e-18
0.0377388, 1.25236e-08, 8.42007e-18
0.0380443, 1.29751e-08, 8.46517e-18
0.0383523, 1.34437e-08, 8.50878e-18
0.0386628, 1.393e-08, 8.55087e-18
0.0389758, 1.44346e-08, 8.59141e-18
0.0392914, 1.49584e-08, 8.63037e-18
0.0396095, 1.55019e-08, 8.6677e-18
0.0399301, 1.60661e-08, 8.70337e-18
0.0402534, 1.66517e-08, 8.73738e-18
0.0405793, 1.72595e-08, 8.76967e-18
0.0409078, 1.78904e-08, 8.80022e-18
0.041239, 1.85454e-08, 8.82901e-18
0.0415728, 1.92253e-08, 8.85601e-18
0.0419094, 1.99311e-08, 8.8812e-18
0.0422487, 2.06639e-08, 8.90454e-18
0.0425907, 2.14247e-08, 8.92603e-18
0.0429355, 2.22147e-08, 8.94563e-18
0.0432831, 2.30349e-08, 8.96333e-18
0.0436335, 2.38865e-08, 8.97912e-18
0.0439867, 2.47708e-08, 8.99296e-18
0.0443428, 2.56891e-08, 9.00486e-18
0.0447018, 2.66427e-08, 9.01479e-18
0.0450637, 2.76331e-08, 9.02275e-18
0.0454285, 2.86615e-08, 9.02872e-18
0.0457963, 2.97297e-08, 9.03269e-18
0.0461671, 3.0839e-08, 9.03465e-18
0.0465408, 3.19912e-08, 9.0346e-18
0.0469176, 3.3188e-08, 9.03254e-18
0.0472974, 3.4431e-08, 9.02846e-18
0.0476803, 3.57222e-08, 9.02236e-18
0.0480663, 3.70635e-08, 9.01423e-18
0.0484555, 3.84568e-08, 9.00409e-18
0.0488477, 3.99042e-08, 8.99194e-18
0.0492432, 4.14079e-08, 8.97777e-18
0.0496418, 4.297e-08, 8.9616e-18
0.0500437, 4.45929e-08, 8.94344e-18
0.0504489, 4.62791e-08, 8.92329e-18
0.0508573, 4.8031e-08, 8.90117e-18
0.051269, 4.98512e-08, 8.87709e-18
0.0516841, 5.17425e-08, 8.85106e-18
0.0521025, 5.37078e-08, 8.82311e-18
0.0525243, 5.57498e-08, 8.79324e-18
0.0529495, 5.78718e-08, 8.76148e-18
0.0533782, 6.00769e-08, 8.72785e-18
0.0538103, 6.23683e-08, 8.69237e-18
0.0542459, 6.47497e-08, 8.65507e-18
0.0546851, 6.72245e-08, 8.61596e-18
0.0551278, 6.97965e-08, 8.57508e-18
0.0555741, 7.24695e-08, 8.53246e-18
0.056024, 7.52477e-08, 8.48812e-18
0.0564776, 7.81352e-08, 8.44208e-18
0.0569348, 8.11363e-08, 8.3944e-18
0.0573957, 8.42558e-08, 8.3451e-18
0.0578604, 8.74982e-08, 8.2942e-18
0.0583288, 9.08685e-08, 8.24175e-18
0.058801, 9.43718e-08, 8.18779e-18
0.059277, 9.80135e-08, 8.13234e-18
0.0597569, 1.01799e-07, 8.07545e-18
0.0602407, 1.05735e-07, 8.01715e-18
0.0607284, 1.09826e-07, 7.95749e-18
0.06122, 1.14079e-07, 7.89651e-18
0.0617156, 1.185e-07, 7.83425e-18
0.0622153, 1.23097e-07, 7.77073e-18
0.0627189, 1.27876e-07, 7.70603e-18
0.0632267, 1.32845e-07, 7.64015e-18
0.0637386, 1.38011e-07, 7.57317e-18
0.0642546, 1.43382e-07, 7.50512e-18
0.0647747, 1.48966e-07, 7.43606e-18
0.0652991, 1.54773e-07, 7.366e-18
0.0658278, 1.60811e-07, 7.295e-18
0.0663607, 1.67089e-07, 7.22312e-18
0.0668979, 1.73617e-07, 7.1504e-18
0.0674395, 1.80405e-07, 7.07686e-18
0.0679855, 1.87463e-07, 7.00258e-18
0.0685359, 1.94803e-07, 6.92758e-18
0.0690907, 2.02436e-07, 6.85193e-18
0.0696501, 2.10374e-07, 6.77564e-18
0.0702139, 2.18629e-07, 6.6988e-18
0.0707823, 2.27213e-07, 6.62142e-18
0.0713554, 2.36141e-07, 6.54355e-18
0.071933, 2.45425e-07, 6.46525e-18
0.0725154, 2.55081e-07, 6.38654e-18
0.0731025, 2.65124e-07, 6.30748e-18
0.0736943, 2.75569e-07, 6.22812e-18
0.0742909, 2.86431e-07, 6.14849e-18
0.0748923, 2.9773e-07, 6.06864e-18
0.0754986, 3.09481e-07, 5.9886e-18
0.0761098, 3.21703e-07, 5.90842e-18
0.076726, 3.34416e-07, 5.82814e-18
0.0773471, 3.47639e-07, 5.7478e-18
0.0779733, 3.61393e-07, 5.66744e-18
0.0786046, 3.75699e-07, 5.58708e-18
0.0792409, 3.9058e-07, 5.5068e-18
0.0798824, 4.06059e-07, 5.4266e-18
0.0805291, 4.22161e-07, 5.34653e-18
0.0811811, 4.3891e-07, 5.26661e-18
0.0818383, 4.56333e-07, 5.1869e-18
0.0825008, 4.74458e-07, 5.10742e-18
0.0831687, 4.93312e-07, 5.0282e-18
0.083842, 5.12925e-07, 4.94928e-18
0.0845208, 5.33329e-07, 4.87068e-18
0.085205, 5.54555e-07, 4.79245e-18
0.0858948, 5.76637e-07, 4.71459e-18
0.0865902, 5.99609e-07, 4.63715e-18
0.0872912, 6.23508e-07, 4.56016e-18
0.0879979, 6.48372e-07, 4.48363e-18
0.0887103, 6.74238e-07, 4.40759e-18
0.0894285, 7.0115e-07, 4.33207e-18
0.0901524, 7.29148e-07, 4.25711e-18
0.0908823, 7.58277e-07, 4.18269e-18
0.091618, 7.88584e-07, 4.10887e-18
0.0923597, 8.20115e-07, 4.03565e-18
0.0931075, 8.52921e-07, 3.96305e-18
0.0938612, 8.87054e-07, 3.89111e-18
0.0946211, 9.22568e-07, 3.81982e-18
0.0953871, 9.59519e-07, 3.74921e-18
0.0961593, 9.97966e-07, 3.67931e-18
0.0969378, 1.03797e-06, 3.6101e-18
0.0977226, 1.07959e-06, 3.54162e-18
0.0985137, 1.1229e-06, 3.47389e-18
0.0993113, 1.16796e-06, 3.40689e-18
0.100115, 1.21485e-06, 3.34069e-18
0.100926, 1.26364e-06, 3.27519e-18
0.101743, 1.31441e-06, 3.21053e-18
0.102566, 1.36724e-06, 3.1467e-18
0.103397, 1.42221e-06, 3.08356e-18
0.104234, 1.47941e-06, 3.02129e-18
0.105078, 1.53893e-06, 2.95981e-18
0.105928, 1.60087e-06, 2.89922e-18
0.106786, 1.66532e-06, 2.83937e-18
0.10765, 1.73239e-06, 2.78041e-18
0.108522, 1.80218e-06, 2.72221e-18
0.109401, 1.87481e-06, 2.66486e-18
0.110286, 1.95039e-06, 2.60841e-18
0.111179, 2.02904e-06, 2.55275e-18
0.112079, 2.11088e-06, 2.49795e-18
0.112986, 2.19606e-06, 2.444e-18
0.113901, 2.28469e-06, 2.39085e-18
0.114823, 2.37693e-06, 2.33857e-18
0.115753, 2.47293e-06, 2.28709e-18
0.11669, 2.57282e-06, 2.23648e-18
0.117635, 2.67679e-06, 2.18669e-18
0.118587, 2.78498e-06, 2.13776e-18
0.119547, 2.89758e-06, 2.08964e-18
0.120515, 3.01476e-06, 2.04233e-18
0.12149, 3.13671e-06, 1.99589e-18
0.122474, 3.26363e-06, 1.95021e-18
0.123466, 3.39572e-06, 1.90534e-18
0.124465, 3.53319e-06, 1.86132e-18
0.125473, 3.67626e-06, 1.81806e-18
0.126488, 3.82516e-06, 1.77565e-18
0.127513, 3.98013e-06, 1.73395e-18
0.128545, 4.14142e-06, 1.69308e-18
0.129585, 4.30928e-06, 1.653e-18
0.130635, 4.48398e-06, 1.61363e-18
0.131692, 4.66581e-06, 1.57507e-18
0.132758, 4.85505e-06, 1.53725e-18
0.133833, 5.05202e-06, 1.50016e-18
0.134916, 5.25701e-06, 1.46383e-18
0.136009, 5.47038e-06, 1.42819e-18
0.13711, 5.69245e-06, 1.3933e-18
0.13822, 5.92358e-06, 1.35911e-18
0.139339, 6.16414e-06, 1.32562e-18
0.140467, 6.41453e-06, 1.29283e-18
0.141604, 6.67514e-06, 1.26073e-18
0.14275, 6.94638e-06, 1.22931e-18
0.143906, 7.22871e-06, 1.19853e-18
0.145071, 7.52256e-06, 1.16842e-18
0.146246, 7.82842e-06, 1.13894e-18
0.147429, 8.14677e-06, 1.11014e-18
0.148623, 8.47813e-06, 1.08193e-18
0.149826, 8.82303e-06, 1.05436e-18
0.151039, 9.18202e-06, 1.02739e-18
0.152262, 9.55568e-06, 1.00101e-18
0.153495, 9.94462e-06, 9.75227e-19
0.154737, 1.03494e-05, 9.50041e-19
0.15599, 1.07708e-05, 9.25406e-19
0.157253, 1.12094e-05, 9.01336e-19
0.158526, 1.1666e-05, 8.77821e-19
0.159809, 1.21412e-05, 8.54854e-19
0.161103, 1.26358e-05, 8.32408e-19
0.162407, 1.31507e-05, 8.10494e-19
0.163722, 1.36867e-05, 7.89086e-19
0.165047, 1.42445e-05, 7.68193e-19
0.166384, 1.48252e-05, 7.47775e-19
0.167731, 1.54297e-05, 7.27855e-19
0.169088, 1.60588e-05, 7.08425e-19
0.170457, 1.67138e-05, 6.89447e-19
0.171837, 1.73955e-05, 6.7093e-19
0.173228, 1.81051e-05, 6.52864e-19
0.174631, 1.88438e-05, 6.35229e-19
0.176045, 1.96127e-05, 6.18031e-19
0.17747, 2.04131e-05, 6.01261e-19
0.178907, 2.12463e-05, 5.849e-19
0.180355, 2.21135e-05, 5.68953e-19
0.181815, 2.30163e-05, 5.53399e-19
0.183287, 2.39561e-05, 5.38234e-19
0.184771, 2.49343e-05, 5.23448e-19
0.186267, 2.59526e-05, 5.09036e-19
0.187775, 2.70126e-05, 4.9499e-19
0.189295, 2.81161e-05, 4.81303e-19
0.190827, 2.92647e-05, 4.67967e-19
0.192372, 3.04604e-05, 4.54969e-19
0.193929, 3.17051e-05, 4.42308e-19
0.195499, 3.30008e-05, 4.29971e-19
0.197082, 3.43496e-05, 4.17951e-19
0.198678, 3.57536e-05, 4.06243e-19
0.200286, 3.72152e-05, 3.94846e-19
0.201908, 3.87367e-05, 3.8374e-19
0.203542, 4.03206e-05, 3.72934e-19
0.20519, 4.19693e-05, 3.62407e-19
0.206851, 4.36857e-05, 3.5216e-19
0.208526, 4.54724e-05, 3.42181e-19
0.210214, 4.73324e-05, 3.32471e-19
0.211916, 4.92686e-05, 3.23017e-19
0.213631, 5.12842e-05, 3.13821e-19
0.215361, 5.33824e-05, 3.04865e-19
0.217104, 5.55667e-05, 2.96155e-19
0.218862, 5.78406e-05, 2.87675e-19
0.220634, 6.02077e-05, 2.79426e-19
0.22242, 6.26719e-05, 2.71401e-19
0.224221, 6.52371e-05, 2.63593e-19
0.226036, 6.79076e-05, 2.56e-19
0.227866, 7.06875e-05, 2.48612e-19
0.22971, 7.35816e-05, 2.41431e-19
0.23157, 7.65943e-05, 2.34442e-19
0.233445, 7.97306e-05, 2.27646e-19
0.235335, 8.29956e-05, 2.21038e-19
0.23724, 8.63945e-05, 2.14613e-19
0.23916, 8.99329e-05, 2.08368e-19
0.241097, 9.36165e-05, 2.02292e-19
0.243048, 9.74512e-05, 1.9639e-19
0.245016, 0.000101443, 1.90649e-19
0.247, 0.000105599, 1.85069e-19
0.248999, 0.000109926, 1.79647e-19
0.251015, 0.00011443, 1.74376e-19
0.253047, 0.000119118, 1.69253e-19
0.255096, 0.000124, 1.64274e-19
0.257161, 0.000129081, 1.59437e-19
0.259243, 0.000134371, 1.54736e-19
0.261342, 0.000139879, 1.50167e-19
0.263457, 0.000145612, 1.45731e-19
0.26559, 0.000151581, 1.41419e-19
0.26774, 0.000157794, 1.37231e-19
0.269908, 0.000164263, 1.33161e-19
0.272093, 0.000170998, 1.29208e-19
0.274296, 0.000178008, 1.25368e-19
0.276516, 0.000185307, 1.2164e-19
0.278755, 0.000192905, 1.18017e-19
0.281012, 0.000200816, 1.14498e-19
0.283287, 0.000209051, 1.11082e-19
0.28558, 0.000217624, 1.07765e-19
0.287892, 0.000226549, 1.04543e-19
0.290223, 0.000235841, 1.01414e-19
0.292572, 0.000245515, 9.83771e-20
0.294941, 0.000255585, 9.54272e-20
0.297329, 0.000266069, 9.25633e-20
0.299736, 0.000276984, 8.97833e-20
0.302162, 0.000288347, 8.70849e-20
0.304608, 0.000300177, 8.4465e-20
0.307074, 0.000312492, 8.19215e-20
0.30956, 0.000325314, 7.94525e-20
0.312066, 0.000338662, 7.70561e-20
0.314593, 0.000352558, 7.47294e-20
0.31714, 0.000367025, 7.24715e-20
0.319707, 0.000382086, 7.02807e-20
0.322295, 0.000397766, 6.81543e-20
0.324905, 0.000414091, 6.60898e-20
0.327535, 0.000431085, 6.40873e-20
0.330187, 0.000448778, 6.21434e-20
0.33286, 0.000467198, 6.02575e-20
0.335554, 0.000486374, 5.84279e-20
0.338271, 0.000506339, 5.66519e-20
0.341009, 0.000527123, 5.49293e-20
0.34377, 0.000548762, 5.32574e-20
0.346553, 0.000571289, 5.16355e-20
0.349359, 0.000594742, 5.00617e-20
0.352187, 0.000619159, 4.85353e-20
0.355038, 0.000644579, 4.70544e-20
0.357913, 0.000671043, 4.56174e-20
0.36081, 0.000698595, 4.4224e-20
0.363731, 0.000727279, 4.28721e-20
0.366676, 0.000757142, 4.15605e-20
0.369644, 0.000788231, 4.02887e-20
0.372637, 0.000820599, 3.90547e-20
0.375653, 0.000854296, 3.78583e-20
0.378695, 0.000889378, 3.66973e-20
0.38176, 0.000925902, 3.55719e-20
0.384851, 0.000963927, 3.448e-20
0.387967, 0.00100351, 3.3421e-20
0.391108, 0.00104473, 3.23941e-20
0.394274, 0.00108764, 3.13984e-20
0.397466, 0.00113231, 3.04326e-20
0.400683, 0.00117882, 2.94964e-20
0.403927, 0.00122724, 2.85882e-20
0.407197, 0.00127765, 2.77077e-20
0.410494, 0.00133013, 2.68537e-20
0.413817, 0.00138477, 2.60258e-20
0.417167, 0.00144165, 2.52231e-20
0.420544, 0.00150087, 2.44447e-20
0.423949, 0.00156253, 2.369e-20
0.427381, 0.00162672, 2.29583e-20
0.430841, 0.00169355, 2.22488e-20
0.434329, 0.00176313, 2.1561e-20
0.437845, 0.00183556, 2.08943e-20
0.44139, 0.00191098, 2.02477e-20
0.444963, 0.00198949, 1.96211e-20
0.448566, 0.00207123, 1.90134e-20
0.452197, 0.00215633, 1.84245e-20
0.455858, 0.00224493, 1.78535e-20
0.459548, 0.00233718, 1.73001e-20
0.463269, 0.00243321, 1.67635e-20
0.467019, 0.00253319, 1.62435e-20
0.4708, 0.00263729, 1.57394e-20
0.474611, 0.00274566, 1.52508e-20
0.478454, 0.00285849, 1.47771e-20
0.482327, 0.00297595, 1.4318e-20
0.486232, 0.00309825, 1.3873e-20
0.490168, 0.00322557, 1.34418e-20
0.494136, 0.00335813, 1.30238e-20
0.498137, 0.00349613, 1.26186e-20
0.50217, 0.00363982, 1.22259e-20
0.506235, 0.0037894, 1.18453e-20
0.510333, 0.00394514, 1.14765e-20
0.514465, 0.00410729, 1.1119e-20
0.51863, 0.00427609, 1.07726e-20
0.522828, 0.00445184, 1.04369e-20
0.527061, 0.00463482, 1.01115e-20
0.531328, 0.00482532, 9.79614e-21
0.535629, 0.00502365, 9.4906e-21
0.539966, 0.00523014, 9.19442e-21
0.544337, 0.00544511, 8.90749e-21
0.548744, 0.00566893, 8.62939e-21
0.553186, 0.00590195, 8.35995e-21
0.557665, 0.00614455, 8.0988e-21
0.562179, 0.00639713, 7.8458e-21
0.566731, 0.00666009, 7.60057e-21
0.571319, 0.00693386, 7.363e-21
0.575944, 0.00721889, 7.13279e-21
0.580607, 0.00751565, 6.90971e-21
0.585307, 0.0078246, 6.69359e-21
0.590045, 0.00814626, 6.48417e-21
0.594822, 0.00848115, 6.28124e-21
0.599638, 0.00882981, 6.0846e-21
0.604492, 0.0091928, 5.89412e-21
0.609386, 0.00957072, 5.70953e-21
0.614319, 0.00996419, 5.5307e-21
0.619293, 0.0103738, 5.35741e-21
0.624306, 0.0108003, 5.18955e-21
0.62936, 0.0112443, 5.0269e-21
0.634456, 0.0117066, 4.86929e-21
0.639592, 0.0121879, 4.71662e-21
0.64477, 0.012689, 4.5687e-21
0.64999, 0.0132107, 4.42539e-21
0.655252, 0.0137539, 4.28656e-21
0.660556, 0.0143194, 4.15207e-21
0.665904, 0.0149081, 4.02176e-21
0.671295, 0.0155211, 3.89551e-21
0.67673, 0.0161592, 3.7732e-21
0.682208, 0.0168236, 3.65473e-21
0.687731, 0.0175154, 3.53995e-21
0.693299, 0.0182355, 3.42875e-21
0.698912, 0.0189853, 3.32102e-21
0.70457, 0.019766, 3.21667e-21
0.710274, 0.0205787, 3.11558e-21
0.716024, 0.0214249, 3.01766e-21
0.721821, 0.0223059, 2.92279e-21
0.727664, 0.0232231, 2.8309e-21
0.733555, 0.024178, 2.74188e-21
0.739494, 0.0251722, 2.65564e-21
0.74548, 0.0262073, 2.57212e-21
0.751516, 0.0272849, 2.49119e-21
0.7576, 0.0284069, 2.4128e-21
0.763733, 0.029575, 2.33688e-21
0.769916, 0.0307912, 2.26333e-21
0.776149, 0.0320573, 2.19209e-21
0.782432, 0.0333756, 2.12308e-21
0.788767, 0.0347481, 2.05623e-21
0.795152, 0.036177, 1.99149e-21
0.801589, 0.0376647, 1.92877e-21
0.808079, 0.0392136, 1.86801e-21
0.814621, 0.0408262, 1.80917e-21
0.821216, 0.0425051, 1.75217e-21
0.827864, 0.044253, 1.69697e-21
0.834566, 0.0460729, 1.64349e-21
0.841322, 0.0479676, 1.5917e-21
0.848134, 0.0499402, 1.54152e-21
0.855, 0.051994, 1.49293e-21
0.861922, 0.0541323, 1.44586e-21
0.868899, 0.0563584, 1.40028e-21
0.875934, 0.0586762, 1.35612e-21
0.883025, 0.0610893, 1.31336e-21
0.890174, 0.0636016, 1.27193e-21
0.89738, 0.0662173, 1.23182e-21
0.904645, 0.0689406, 1.19296e-21
0.911969, 0.0717759, 1.15532e-21
0.919352, 0.0747278, 1.11887e-21
0.926795, 0.0778011, 1.08356e-21
0.934298, 0.0810008, 1.04937e-21
0.941861, 0.0843321, 1.01625e-21
0.949486, 0.0878005, 9.84175e-22
0.957173, 0.0914115, 9.53107e-22
0.964922, 0.0951711, 9.23019e-22
0.972734, 0.0990852, 8.93876e-22
0.980609, 0.10316, 8.65653e-22
0.988547, 0.107403, 8.38321e-22
0.99655, 0.111821, 8.11847e-22
1.00462, 0.11642, 7.862e-22
1.01275, 0.121208, 7.61378e-22
1.02095, 0.126193, 7.37325e-22
1.02922, 0.131383, 7.1402e-22
1.03755, 0.136787, 6.91469e-22
1.04595, 0.142413, 6.69622e-22
1.05441, 0.14827, 6.48484e-22
1.06295, 0.154368, 6.27983e-22
1.07156, 0.160718, 6.08128e-22
1.08023, 0.167328, 5.8892e-22
1.08898, 0.17421, 5.70297e-22
1.09779, 0.181376, 5.52284e-22
1.10668, 0.188836, 5.34822e-22
1.11564, 0.196603, 5.17914e-22
1.12467, 0.204689, 5.01544e-22
1.13378, 0.213108, 4.85679e-22
1.14295, 0.221873, 4.70338e-22
1.15221, 0.230999, 4.55455e-22
1.16154, 0.2405, 4.4105e-22
1.17094, 0.250393, 4.27108e-22
1.18042, 0.260692, 4.136e-22
1.18997, 0.271414, 4.00527e-22
1.19961, 0.282578, 3.87851e-22
1.20932, 0.294201, 3.75585e-22
1.21911, 0.306302, 3.63705e-22
1.22898, 0.318901, 3.522e-22
1.23893, 0.332018, 3.41057e-22
1.24896, 0.345675, 3.30267e-22
1.25907, 0.359893, 3.19819e-22
