f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.37674e-18
0.008912, 5.76151e-11, 4.33551e-18
0.00898414, 5.91038e-11, 4.29374e-18
0.00905688, 6.06335e-11, 4.25143e-18
0.0091302, 6.22055e-11, 4.20863e-18
0.00920411, 6.38208e-11, 4.16536e-18
0.00927863, 6.54809e-11, 4.12163e-18
0.00935374, 6.7187e-11, 4.0775e-18
0.00942947, 6.89404e-11, 4.03297e-18
0.00950581, 7.07424e-11, 3.98808e-18
0.00958276, 7.25946e-11, 3.94285e-18
0.00966034, 7.44984e-11, 3.89731e-18
0.00973855, 7.64553e-11, 3.85148e-18
0.00981739, 7.84668e-11, 3.8054e-18
0.00989687, 8.05346e-11, 3.75908e-18
0.00997699, 8.26603e-11, 3.71255e-18
0.0100578, 8.48456e-11, 3.66582e-18
0.0101392, 8.70923e-11, 3.61897e-18
0.0102213, 8.94022e-11, 3.57196e-18
0.010304, 9.17772e-11, 3.52488e-18
0.0103874, 9.42192e-11, 3.4777e-18
0.0104715, 9.67302e-11, 3.43045e-18
0.0105563, 9.93123e-11, 3.38315e-18
0.0106418, 1.01968e-10, 3.33583e-18
0.0107279, 1.04698e-10, 3.28857e-18
0.0108148, 1.07506e-10, 3.24128e-18
0.0109023, 1.10395e-10, 3.19411e-18
0.0109906, 1.13365e-10, 3.14696e-18
0.0110796, 1.16421e-10, 3.09992e-18
0.0111693, 1.19564e-10, 3.053e-18
0.0112597, 1.22797e-10, 3.00623e-18
0.0113508, 1.26123e-10, 2.95963e-18
0.0114427, 1.29545e-10, 2.91318e-18
0.0115354, 1.33065e-10, 2.86689e-18
0.0116287, 1.36687e-10, 2.82088e-18
0.0117229, 1.40414e-10, 2.77503e-18
0.0118178, 1.44249e-10, 2.72946e-18
0.0119135, 1.48195e-10, 2.68413e-18
0.0120099, 1.52255e-10, 2.63911e-18
0.0121071, 1.56434e-10, 2.59437e-18
0.0122052, 1.60735e-10, 2.54988e-18
0.012304, 1.65162e-10, 2.50576e-18
0.0124036, 1.69718e-10, 2.46196e-18
0.012504, 1.74407e-10, 2.41852e-18
0.0126052, 1.79235e-10, 2.37543e-18
0.0127073, 1.84205e-10, 2.33269e-18
0.0128101, 1.89321e-10, 2.29037e-18
0.0129138, 1.94589e-10, 2.24841e-18
0.0130184, 2.00012e-10, 2.20683e-18
0.0131238, 2.05597e-10, 2.16568e-18
0.01323, 2.11347e-10, 2.12497e-18
0.0133371, 2.17269e-10, 2.08467e-18
0.0134451, 2.23368e-10, 2.04479e-18
0.013554, 2.29648e-10, 2.00534e-18
0.0136637, 2.36117e-10, 1.96637e-18
0.0137743, 2.4278e-10, 1.92785e-18
0.0138858, 2.49643e-10, 1.88978e-18
0.0139982, 2.56714e-10, 1.85219e-18
0.0141116, 2.63997e-10, 1.81503e-18
0.0142258, 2.71501e-10, 1.77839e-18
0.014341, 2.79232e-10, 1.7422e-18
0.0144571, 2.87198e-10, 1.70651e-18
0.0145741, 2.95407e-10, 1.67131e-18
0.0146921, 3.03866e-10, 1.63658e-18
0.014811, 3.12583e-10, 1.60236e-18
0.0149309, 3.21567e-10, 1.56862e-18
0.0150518, 3.30827e-10, 1.53536e-18
0.0151737, 3.40371e-10, 1.5026e-18
0.0152965, 3.50209e-10, 1.47035e-18
0.0154203, 3.60351e-10, 1.43859e-18
0.0155452, 3.70807e-10, 1.4073e-18
0.015671, 3.81587e-10, 1.37654e-18
0.0157979, 3.92701e-10, 1.34624e-18
0.0159258, 4.04161e-10, 1.31645e-18
0.0160547, 4.15979e-10, 1.28716e-18
0.0161847, 4.28166e-10, 1.25834e-18
0.0163157, 4.40734e-10, 1.23002e-18
0.0164478, 4.53697e-10, 1.20218e-18
0.016581, 4.67067e-10, 1.17481e-18
0.0167152, 4.80859e-10, 1.14795e-18
0.0168505, 4.95086e-10, 1.12155e-18
0.0169869, 5.09763e-10, 1.09563e-18
0.0171245, 5.24905e-10, 1.07016e-18
0.0172631, 5.40528e-10, 1.04518e-18
0.0174028, 5.56649e-10, 1.02067e-18
0.0175437, 5.73284e-10, 9.96609e-19
0.0176858, 5.9045e-10, 9.72991e-19
0.0178289, 6.08167e-10, 9.49849e-19
0.0179733, 6.26452e-10, 9.27131e-19
0.0181188, 6.45325e-10, 9.04868e-19
0.0182655, 6.64806e-10, 8.83039e-19
0.0184133, 6.84917e-10, 8.61655e-19
0.0185624, 7.05678e-10, 8.40686e-19
0.0187127, 7.27113e-10, 8.20141e-19
0.0188642, 7.49244e-10, 8.00017e-19
0.0190169, 7.72096e-10, 7.80309e-19
0.0191708, 7.95694e-10, 7.61014e-19
0.019326, 8.20063e-10, 7.42114e-19
0.0194825, 8.45231e-10, 7.23607e-19
0.0196402, 8.71225e-10, 7.055e-19
0.0197992, 8.98075e-10, 6.87776e-19
0.0199595, 9.25809e-10, 6.70432e-19
0.0201211, 9.54459e-10, 6.53463e-19
0.020284, 9.84058e-10, 6.36865e-19
0.0204482, 1.01464e-09, 6.20633e-19
0.0206138, 1.04624e-09, 6.04752e-19
0.0207806, 1.07888e-09, 5.89238e-19
0.0209489, 1.11262e-09, 5.74057e-19
0.0211185, 1.14749e-09, 5.59224e-19
0.0212894, 1.18352e-09, 5.44732e-19
0.0214618, 1.22077e-09, 5.30561e-19
0.0216355, 1.25926e-09, 5.16723e-19
0.0218107, 1.29906e-09, 5.03196e-19
0.0219873, 1.3402e-09, 4.89985e-19
0.0221653, 1.38273e-09, 4.77083e-19
0.0223447, 1.4267e-09, 4.64487e-19
0.0225256, 1.47216e-09, 4.52184e-19
0.022708, 1.51917e-09, 4.4017e-19
0.0228918, 1.56779e-09, 4.28447e-19
0.0230771, 1.61806e-09, 4.17004e-19
0.0232639, 1.67006e-09, 4.05836e-19
0.0234523, 1.72384e-09, 3.94933e-19
0.0236421, 1.77946e-09, 3.84301e-19
0.0238335, 1.83701e-09, 3.73925e-19
0.0240265, 1.89653e-09, 3.638e-19
0.024221, 1.95811e-09, 3.53928e-19
0.0244171, 2.02183e-09, 3.44299e-19
0.0246148, 2.08775e-09, 3.34908e-19
0.024814, 2.15596e-09, 3.25755e-19
0.0250149, 2.22655e-09, 3.16828e-19
0.0252174, 2.2996e-09, 3.08126e-19
0.0254216, 2.3752e-09, 2.99642e-19
0.0256274, 2.45345e-09, 2.91374e-19
0.0258349, 2.53443e-09, 2.83315e-19
0.026044, 2.61827e-09, 2.75465e-19
0.0262549, 2.70505e-09, 2.67812e-19
0.0264674, 2.79489e-09, 2.6036e-19
0.0266817, 2.8879e-09, 2.53097e-19
0.0268977, 2.9842e-09, 2.46023e-19
0.0271154, 3.08391e-09, 2.39135e-19
0.027335, 3.18716e-09, 2.32422e-19
0.0275562, 3.29409e-09, 2.2589e-19
0.0277793, 3.40481e-09, 2.19526e-19
0.0280042, 3.51949e-09, 2.1333e-19
0.0282309, 3.63826e-09, 2.07298e-19
0.0284595, 3.76128e-09, 2.01424e-19
0.0286899, 3.88871e-09, 1.95708e-19
0.0289222, 4.02072e-09, 1.90143e-19
0.0291563, 4.15747e-09, 1.84728e-19
0.0293923, 4.29915e-09, 1.79459e-19
0.0296303, 4.44594e-09, 1.74329e-19
0.0298702, 4.59803e-09, 1.69338e-19
0.030112, 4.75562e-09, 1.64483e-19
0.0303558, 4.91893e-09, 1.59759e-19
0.0306015, 5.08816e-09, 1.55164e-19
0.0308493, 5.26354e-09, 1.50693e-19
0.031099, 5.44531e-09, 1.46346e-19
0.0313508, 5.6337e-09, 1.42116e-19
0.0316046, 5.82897e-09, 1.38003e-19
0.0318604, 6.03139e-09, 1.34004e-19
0.0321184, 6.24121e-09, 1.30113e-19
0.0323784, 6.45873e-09, 1.26332e-19
0.0326405, 6.68424e-09, 1.22655e-19
0.0329048, 6.91805e-09, 1.19079e-19
0.0331711, 7.16046e-09, 1.15604e-19
0.0334397, 7.41181e-09, 1.12225e-19
0.0337104, 7.67245e-09, 1.08941e-19
0.0339833, 7.94273e-09, 1.05749e-19
0.0342584, 8.22301e-09, 1.02646e-19
0.0345358, 8.51369e-09, 9.96301e-20
0.0348154, 8.81516e-09, 9.66995e-20
0.0350972, 9.12784e-09, 9.38524e-20
0.0353813, 9.45216e-09, 9.10856e-20
0.0356678, 9.78857e-09, 8.83962e-20
0.0359565, 1.01375e-08, 8.57844e-20
0.0362476, 1.04995e-08, 8.32463e-20
0.0365411, 1.08751e-08, 8.07801e-20
0.0368369, 1.12647e-08, 7.8385e-20
0.0371351, 1.1669e-08, 7.60584e-20
0.0374358, 1.20884e-08, 7.37977e-20
0.0377388, 1.25236e-08, 7.16029e-20
0.0380443, 1.29751e-08, 6.94709e-20
0.0383523, 1.34437e-08, 6.74001e-20
0.0386628, 1.393e-08, 6.53889e-20
0.0389758, 1.44346e-08, 6.34359e-20
0.0392914, 1.49584e-08, 6.1539e-20
0.0396095, 1.55019e-08, 5.96974e-20
0.0399301, 1.60661e-08, 5.79097e-20
0.0402534, 1.66517e-08, 5.61733e-20
0.0405793, 1.72595e-08, 5.44876e-20
0.0409078, 1.78904e-08, 5.28511e-20
0.041239, 1.85454e-08, 5.12623e-20
0.0415728, 1.92253e-08, 4.97202e-20
0.0419094, 1.99311e-08, 4.82228e-20
0.0422487, 2.06639e-08, 4.67694e-20
0.0425907, 2.14247e-08, 4.53588e-20
0.0429355, 2.22147e-08, 4.39896e-20
0.0432831, 2.30349e-08, 4.26605e-20
0.0436335, 2.38865e-08, 4.13707e-20
0.0439867, 2.47708e-08, 4.0119e-20
0.0443428, 2.56891e-08, 3.89042e-20
0.0447018, 2.66427e-08, 3.77251e-20
0.0450637, 2.76331e-08, 3.6581e-20
0.0454285, 2.86615e-08, 3.54709e-20
0.0457963, 2.97297e-08, 3.43936e-20
0.0461671, 3.0839e-08, 3.33482e-20
0.0465408, 3.19912e-08, 3.23341e-20
0.0469176, 3.3188e-08, 3.135e-20
0.0472974, 3.4431e-08, 3.03953e-20
0.0476803, 3.57222e-08, 2.94691e-20
0.0480663, 3.70635e-08, 2.85705e-20
0.0484555, 3.84568e-08, 2.76985e-20
0.0488477, 3.99042e-08, 2.6853e-20
0.0492432, 4.14079e-08, 2.60325e-20
0.0496418, 4.297e-08, 2.52368e-20
0.0500437, 4.45929e-08, 2.44648e-20
0.0504489, 4.62791e-08, 2.37159e-20
0.0508573, 4.8031e-08, 2.29897e-20
0.051269, 4.98512e-08, 2.22853e-20
0.0516841, 5.17425e-08, 2.1602e-20
0.0521025, 5.37078e-08, 2.09394e-20
0.0525243, 5.57498e-08, 2.02967e-20
0.0529495, 5.78718e-08, 1.96734e-20
0.0533782, 6.00769e-08, 1.90689e-20
0.0538103, 6.23683e-08, 1.84828e-20
0.0542459, 6.47497e-08, 1.79144e-20
0.0546851, 6.72245e-08, 1.7363e-20
0.0551278, 6.97965e-08, 1.68285e-20
0.0555741, 7.24695e-08, 1.63102e-20
0.056024, 7.52477e-08, 1.58075e-20
0.0564776, 7.81352e-08, 1.53201e-20
0.0569348, 8.11363e-08, 1.48476e-20
0.0573957, 8.42558e-08, 1.43894e-20
0.0578604, 8.74982e-08, 1.39451e-20
0.0583288, 9.08685e-08, 1.35144e-20
0.058801, 9.43718e-08, 1.30968e-20
0.059277, 9.80135e-08, 1.2692e-20
0.0597569, 1.01799e-07, 1.22995e-20
0.0602407, 1.05735e-07, 1.19189e-20
0.0607284, 1.09826e-07, 1.155e-20
0.06122, 1.14079e-07, 1.11924e-20
0.0617156, 1.185e-07, 1.08457e-20
0.0622153, 1.23097e-07, 1.05095e-20
0.0627189, 1.27876e-07, 1.01838e-20
0.0632267, 1.32845e-07, 9.86794e-21
0.0637386, 1.38011e-07, 9.56178e-21
0.0642546, 1.43382e-07, 9.26504e-21
0.0647747, 1.48966e-07, 8.97744e-21
0.0652991, 1.54773e-07, 8.69863e-21
0.0658278, 1.60811e-07, 8.42836e-21
0.0663607, 1.67089e-07, 8.16643e-21
0.0668979, 1.73617e-07, 7.91256e-21
0.0674395, 1.80405e-07, 7.66648e-21
0.0679855, 1.87463e-07, 7.42797e-21
0.0685359, 1.94803e-07, 7.19682e-21
0.0690907, 2.02436e-07, 6.97281e-21
0.0696501, 2.10374e-07, 6.75566e-21
0.0702139, 2.18629e-07, 6.54526e-21
0.0707823, 2.27213e-07, 6.34134e-21
0.0713554, 2.36141e-07, 6.14368e-21
0.071933, 2.45425e-07, 5.95217e-21
0.0725154, 2.55081e-07, 5.76654e-21
0.0731025, 2.65124e-07, 5.58665e-21
0.0736943, 2.75569e-07, 5.41234e-21
0.0742909, 2.86431e-07, 5.24342e-21
0.0748923, 2.9773e-07, 5.07974e-21
0.0754986, 3.09481e-07, 4.92112e-21
0.0761098, 3.21703e-07, 4.76741e-21
0.076726, 3.34416e-07, 4.61845e-21
0.0773471, 3.47639e-07, 4.47413e-21
0.0779733, 3.61393e-07, 4.33427e-21
0.0786046, 3.75699e-07, 4.19875e-21
0.0792409, 3.9058e-07, 4.06745e-21
0.0798824, 4.06059e-07, 3.94022e-21
0.0805291, 4.22161e-07, 3.81693e-21
0.0811811, 4.3891e-07, 3.69747e-21
0.0818383, 4.56333e-07, 3.58173e-21
0.0825008, 4.74458e-07, 3.4696e-21
0.0831687, 4.93312e-07, 3.36094e-21
0.083842, 5.12925e-07, 3.25567e-21
0.0845208, 5.33329e-07, 3.15367e-21
0.085205, 5.54555e-07, 3.05485e-21
0.0858948, 5.76637e-07, 2.9591e-21
0.0865902, 5.99609e-07, 2.86634e-21
0.0872912, 6.23508e-07, 2.77647e-21
0.0879979, 6.48372e-07, 2.68939e-21
0.0887103, 6.74238e-07, 2.60503e-21
0.0894285, 7.0115e-07, 2.5233e-21
0.0901524, 7.29148e-07, 2.44414e-21
0.0908823, 7.58277e-07, 2.36742e-21
0.091618, 7.88584e-07, 2.29312e-21
0.0923597, 8.20115e-07, 2.22112e-21
0.0931075, 8.52921e-07, 2.15137e-21
0.0938612, 8.87054e-07, 2.08381e-21
0.0946211, 9.22568e-07, 2.01835e-21
0.0953871, 9.59519e-07, 1.95494e-21
0.0961593, 9.97966e-07, 1.89352e-21
0.0969378, 1.03797e-06, 1.83401e-21
0.0977226, 1.07959e-06, 1.77636e-21
0.0985137, 1.1229e-06, 1.72052e-21
0.0993113, 1.16796e-06, 1.66642e-21
0.100115, 1.21485e-06, 1.61404e-21
0.100926, 1.26364e-06, 1.56324e-21
0.101743, 1.31441e-06, 1.51408e-21
0.102566, 1.36724e-06, 1.46648e-21
0.103397, 1.42221e-06, 1.4203e-21
0.104234, 1.47941e-06, 1.37561e-21
0.105078, 1.53893e-06, 1.33231e-21
0.105928, 1.60087e-06, 1.29041e-21
0.106786, 1.66532e-06, 1.24976e-21
0.10765, 1.73239e-06, 1.21044e-21
0.108522, 1.80218e-06, 1.1723e-21
0.109401, 1.87481e-06, 1.13536e-21
0.110286, 1.95039e-06, 1.09963e-21
0.111179, 2.02904e-06, 1.06498e-21
0.112079, 2.11088e-06, 1.03143e-21
0.112986, 2.19606e-06, 9.98945e-22
0.113901, 2.28469e-06, 9.67456e-22
0.114823, 2.37693e-06, 9.3697e-22
0.115753, 2.47293e-06, 9.07424e-22
0.11669, 2.57282e-06, 8.78822e-22
0.117635, 2.67679e-06, 8.51107e-22
0.118587, 2.78498e-06, 8.24281e-22
0.119547, 2.89758e-06, 7.98291e-22
0.120515, 3.01476e-06, 7.73111e-22
0.12149, 3.13671e-06, 7.48743e-22
0.122474, 3.26363e-06, 7.25115e-22
0.123466, 3.39572e-06, 7.0223e-22
0.124465, 3.53319e-06, 6.80087e-22
0.125473, 3.67626e-06, 6.58622e-22
0.126488, 3.82516e-06, 6.37855e-22
0.127513, 3.98013e-06, 6.17707e-22
0.128545, 4.14142e-06, 5.98217e-22
0.129585, 4.30928e-06, 5.79347e-22
0.130635, 4.48398e-06, 5.61044e-22
0.131692, 4.66581e-06, 5.43342e-22
0.132758, 4.85505e-06, 5.2619e-22
0.133833, 5.05202e-06, 5.09572e-22
0.134916, 5.25701e-06, 4.93488e-22
0.136009, 5.47038e-06, 4.77894e-22
0.13711, 5.69245e-06, 4.62802e-22
0.13822, 5.92358e-06, 4.48185e-22
0.139339, 6.16414e-06, 4.34028e-22
0.140467, 6.41453e-06, 4.20318e-22
0.141604, 6.67514e-06, 4.07041e-22
0.14275, 6.94638e-06, 3.94185e-22
0.143906, 7.22871e-06, 3.81727e-22
0.145071, 7.52256e-06, 3.69665e-22
0.146246, 7.82842e-06, 3.57978e-22
0.147429, 8.14677e-06, 3.46674e-22
0.148623, 8.47813e-06, 3.35713e-22
0.149826, 8.82303e-06, 3.25104e-22
0.151039, 9.18202e-06, 3.14827e-22
0.152262, 9.55568e-06, 3.04873e-22
0.153495, 9.94462e-06, 2.95233e-22
0.154737, 1.03494e-05, 2.85904e-22
0.15599, 1.07708e-05, 2.76862e-22
0.157253, 1.12094e-05, 2.68107e-22
0.158526, 1.1666e-05, 2.59629e-22
0.159809, 1.21412e-05, 2.51421e-22
0.161103, 1.26358e-05, 2.43469e-22
0.162407, 1.31507e-05, 2.3577e-22
0.163722, 1.36867e-05, 2.28312e-22
0.165047, 1.42445e-05, 2.21093e-22
0.166384, 1.48252e-05, 2.14095e-22
0.167731, 1.54297e-05, 2.07322e-22
0.169088, 1.60588e-05, 2.00768e-22
0.170457, 1.67138e-05, 1.94416e-22
0.171837, 1.73955e-05, 1.88265e-22
0.173228, 1.81051e-05, 1.82309e-22
0.174631, 1.88438e-05, 1.76538e-22
0.176045, 1.96127e-05, 1.7095e-22
0.17747, 2.04131e-05, 1.65542e-22
0.178907, 2.12463e-05, 1.60302e-22
0.180355, 2.21135e-05, 1.5523e-22
0.181815, 2.30163e-05, 1.50317e-22
0.183287, 2.39561e-05, 1.4556e-22
0.184771, 2.49343e-05, 1.40952e-22
0.186267, 2.59526e-05, 1.3649e-22
0.187775, 2.70126e-05, 1.32169e-22
0.189295, 2.81161e-05, 1.27986e-22
0.190827, 2.92647e-05, 1.23935e-22
0.192372, 3.04604e-05, 1.20011e-22
0.193929, 3.17051e-05, 1.16213e-22
0.195499, 3.30008e-05, 1.12533e-22
0.197082, 3.43496e-05, 1.0897e-22
0.198678, 3.57536e-05, 1.05518e-22
0.200286, 3.72152e-05, 1.02178e-22
0.201908, 3.87367e-05, 9.89412e-23
0.203542, 4.03206e-05, 9.58091e-23
0.20519, 4.19693e-05, 9.27747e-23
0.206851, 4.36857e-05, 8.98369e-23
0.208526, 4.54724e-05, 8.69911e-23
0.210214, 4.73324e-05, 8.42362e-23
0.211916, 4.92686e-05, 8.1568e-23
0.213631, 5.12842e-05, 7.89853e-23
0.215361, 5.33824e-05, 7.64828e-23
0.217104, 5.55667e-05, 7.40608e-23
0.218862, 5.78406e-05, 7.17143e-23
0.220634, 6.02077e-05, 6.94424e-23
0.22242, 6.26719e-05, 6.72428e-23
0.224221, 6.52371e-05, 6.51121e-23
0.226036, 6.79076e-05, 6.30496e-23
0.227866, 7.06875e-05, 6.1052e-23
0.22971, 7.35816e-05, 5.91185e-23
0.23157, 7.65943e-05, 5.72451e-23
0.233445, 7.97306e-05, 5.54311e-23
0.235335, 8.29956e-05, 5.36747e-23
0.23724, 8.63945e-05, 5.19742e-23
0.23916, 8.99329e-05, 5.03278e-23
0.241097, 9.36165e-05, 4.87324e-23
0.243048, 9.74512e-05, 4.71888e-23
0.245016, 0.000101443, 4.56932e-23
0.247, 0.000105599, 4.42449e-23
0.248999, 0.000109926, 4.28432e-23
0.251015, 0.00011443, 4.14853e-23
0.253047, 0.000119118, 4.01706e-23
0.255096, 0.000124, 3.88973e-23
0.257161, 0.000129081, 3.76646e-23
0.259243, 0.000134371, 3.64708e-23
0.261342, 0.000139879, 3.53147e-23
0.263457, 0.000145612, 3.41958e-23
0.26559, 0.000151581, 3.31118e-23
0.26774, 0.000157794, 3.20624e-23
0.269908, 0.000164263, 3.10458e-23
0.272093, 0.000170998, 3.00618e-23
0.274296, 0.000178008, 2.91088e-23
0.276516, 0.000185307, 2.81863e-23
0.278755, 0.000192905, 2.72926e-23
0.281012, 0.000200816, 2.64273e-23
0.283287, 0.000209051, 2.55895e-23
0.28558, 0.000217624, 2.47784e-23
0.287892, 0.000226549, 2.39929e-23
0.290223, 0.000235841, 2.32322e-23
0.292572, 0.000245515, 2.24958e-23
0.294941, 0.000255585, 2.17824e-23
0.297329, 0.000266069, 2.10918e-23
0.299736, 0.000276984, 2.04231e-23
0.302162, 0.000288347, 1.97757e-23
0.304608, 0.000300177, 1.91487e-23
0.307074, 0.000312492, 1.85416e-23
0.30956, 0.000325314, 1.79537e-23
0.312066, 0.000338662, 1.73844e-23
0.314593, 0.000352558, 1.68331e-23
0.31714, 0.000367025, 1.62993e-23
0.319707, 0.000382086, 1.57826e-23
0.322295, 0.000397766, 1.52821e-23
0.324905, 0.000414091, 1.47974e-23
0.327535, 0.000431085, 1.43282e-23
0.330187, 0.000448778, 1.38738e-23
0.33286, 0.000467198, 1.34339e-23
0.335554, 0.000486374, 1.3008e-23
0.338271, 0.000506339, 1.25954e-23
0.341009, 0.000527123, 1.2196e-23
0.34377, 0.000548762, 1.18092e-23
0.346553, 0.000571289, 1.14347e-23
0.349359, 0.000594742, 1.1072e-23
0.352187, 0.000619159, 1.07209e-23
0.355038, 0.000644579, 1.03809e-23
0.357913, 0.000671043, 1.00516e-23
0.36081, 0.000698595, 9.7329e-24
0.363731, 0.000727279, 9.42421e-24
0.366676, 0.000757142, 9.12528e-24
0.369644, 0.000788231, 8.83591e-24
0.372637, 0.000820599, 8.55562e-24
0.375653, 0.000854296, 8.28433e-24
0.378695, 0.000889378, 8.0215e-24
0.38176, 0.000925902, 7.76714e-24
0.384851, 0.000963927, 7.52075e-24
0.387967, 0.00100351, 7.28218e-24
0.391108, 0.00104473, 7.05119e-24
0.394274, 0.00108764, 6.82755e-24
0.397466, 0.00113231, 6.61098e-24
0.400683, 0.00117882, 6.40133e-24
0.403927, 0.00122724, 6.19827e-24
0.407197, 0.00127765, 6.00167e-24
0.410494, 0.00133013, 5.81127e-24
0.413817, 0.00138477, 5.62694e-24
0.417167, 0.00144165, 5.44846e-24
0.420544, 0.00150087, 5.27564e-24
0.423949, 0.00156253, 5.10827e-24
0.427381, 0.00162672, 4.94623e-24
0.430841, 0.00169355, 4.78932e-24
0.434329, 0.00176313, 4.63739e-24
0.437845, 0.00183556, 4.49029e-24
0.44139, 0.00191098, 4.34784e-24
0.444963, 0.00198949, 4.20992e-24
0.448566, 0.00207123, 4.07634e-24
0.452197, 0.00215633, 3.94704e-24
0.455858, 0.00224493, 3.82182e-24
0.459548, 0.00233718, 3.7006e-24
0.463269, 0.00243321, 3.58318e-24
0.467019, 0.00253319, 3.46952e-24
0.4708, 0.00263729, 3.35945e-24
0.474611, 0.00274566, 3.25288e-24
0.478454, 0.00285849, 3.14966e-24
0.482327, 0.00297595, 3.04975e-24
0.486232, 0.00309825, 2.95299e-24
0.490168, 0.00322557, 2.85931e-24
0.494136, 0.00335813, 2.76861e-24
0.498137, 0.00349613, 2.68076e-24
0.50217, 0.00363982, 2.5957e-24
0.506235, 0.0037894, 2.51336e-24
0.510333, 0.00394514, 2.43362e-24
0.514465, 0.00410729, 2.3564e-24
0.51863, 0.00427609, 2.28164e-24
0.522828, 0.00445184, 2.20926e-24
0.527061, 0.00463482, 2.13916e-24
0.531328, 0.00482532, 2.07129e-24
0.535629, 0.00502365, 2.00558e-24
0.539966, 0.00523014, 1.94194e-24
0.544337, 0.00544511, 1.88033e-24
0.548744, 0.00566893, 1.82067e-24
0.553186, 0.00590195, 1.76291e-24
0.557665, 0.00614455, 1.70697e-24
0.562179, 0.00639713, 1.65281e-24
0.566731, 0.00666009, 1.60036e-24
0.571319, 0.00693386, 1.54959e-24
0.575944, 0.00721889, 1.50042e-24
0.580607, 0.00751565, 1.45281e-24
0.585307, 0.0078246, 1.40672e-24
0.590045, 0.00814626, 1.36209e-24
0.594822, 0.00848115, 1.31887e-24
0.599638, 0.00882981, 1.27702e-24
0.604492, 0.0091928, 1.2365e-24
0.609386, 0.00957072, 1.19727e-24
0.614319, 0.00996419, 1.15928e-24
0.619293, 0.0103738, 1.12249e-24
0.624306, 0.0108003, 1.08688e-24
0.62936, 0.0112443, 1.05239e-24
0.634456, 0.0117066, 1.01899e-24
0.639592, 0.0121879, 9.86663e-25
0.64477, 0.012689, 9.55355e-25
0.64999, 0.0132107, 9.2504e-25
0.655252, 0.0137539, 8.95688e-25
0.660556, 0.0143194, 8.67271e-25
0.665904, 0.0149081, 8.3975e-25
0.671295, 0.0155211, 8.13103e-25
0.67673, 0.0161592, 7.873e-25
0.682208, 0.0168236, 7.62321e-25
0.687731, 0.0175154, 7.38131e-25
0.693299, 0.0182355, 7.14707e-25
0.698912, 0.0189853, 6.92027e-25
0.70457, 0.019766, 6.70069e-25
0.710274, 0.0205787, 6.48806e-25
0.716024, 0.0214249, 6.28218e-25
0.721821, 0.0223059, 6.08283e-25
0.727664, 0.0232231, 5.88983e-25
0.733555, 0.024178, 5.70293e-25
0.739494, 0.0251722, 5.52195e-25
0.74548, 0.0262073, 5.34674e-25
0.751516, 0.0272849, 5.17705e-25
0.7576, 0.0284069, 5.01277e-25
0.763733, 0.029575, 4.85371e-25
0.769916, 0.0307912, 4.69969e-25
0.776149, 0.0320573, 4.55055e-25
0.782432, 0.0333756, 4.40616e-25
0.788767, 0.0347481, 4.26632e-25
0.795152, 0.036177, 4.13095e-25
0.801589, 0.0376647, 3.99987e-25
0.808079, 0.0392136, 3.87293e-25
0.814621, 0.0408262, 3.75003e-25
0.821216, 0.0425051, 3.63103e-25
0.827864, 0.044253, 3.51581e-25
0.834566, 0.0460729, 3.40424e-25
0.841322, 0.0479676, 3.29622e-25
0.848134, 0.0499402, 3.1916e-25
0.855, 0.051994, 3.09032e-25
0.861922, 0.0541323, 2.99225e-25
0.868899, 0.0563584, 2.89731e-25
0.875934, 0.0586762, 2.80536e-25
0.883025, 0.0610893, 2.71633e-25
0.890174, 0.0636016, 2.63013e-25
0.89738, 0.0662173, 2.54667e-25
0.904645, 0.0689406, 2.46585e-25
0.911969, 0.0717759, 2.3876e-25
0.919352, 0.0747278, 2.31183e-25
0.926795, 0.0778011, 2.23846e-25
0.934298, 0.0810008, 2.16743e-25
0.941861, 0.0843321, 2.09865e-25
0.949486, 0.0878005, 2.03205e-25
0.957173, 0.0914115, 1.96756e-25
0.964922, 0.0951711, 1.90512e-25
0.972734, 0.0990852, 1.84466e-25
0.980609, 0.10316, 1.78612e-25
0.988547, 0.107403, 1.72945e-25
0.99655, 0.111821, 1.67456e-25
1.00462, 0.11642, 1.62141e-25
1.01275, 0.121208, 1.56997e-25
1.02095, 0.126193, 1.52014e-25
1.02922, 0.131383, 1.47187e-25
1.03755, 0.136787, 1.42517e-25
1.04595, 0.142413, 1.37994e-25
1.05441, 0.14827, 1.33619e-25
1.06295, 0.154368, 1.29377e-25
1.07156, 0.160718, 1.25269e-25
1.08023, 0.167328, 1.21296e-25
1.08898, 0.17421, 1.17444e-25
1.09779, 0.181376, 1.13719e-25
1.10668, 0.188836, 1.10109e-25
1.11564, 0.196603, 1.06615e-25
1.12467, 0.204689, 1.03232e-25
1.13378, 0.213108, 9.99542e-26
1.14295, 0.221873, 9.6785e-26
1.15221, 0.230999, 9.37112e-26
1.16154, 0.2405, 9.07366e-26
1.17094, 0.250393, 8.7858e-26
1.18042, 0.260692, 8.50697e-26
1.18997, 0.271414, 8.23717e-26
1.19961, 0.282578, 7.97558e-26
1.20932, 0.294201, 7.72252e-26
1.21911, 0.306302, 7.47744e-26
1.22898, 0.318901, 7.24013e-26
1.23893, 0.332018, 7.01034e-26
1.24896, 0.345675, 6.78786e-26
1.25907, 0.359893, 6.57247e-26
