f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.02778e-15
0.008912, 5.76151e-11, 4.87851e-15
0.00898414, 5.91038e-11, 4.73353e-15
0.00905688, 6.06335e-11, 4.59268e-15
0.0091302, 6.22055e-11, 4.4559e-15
0.00920411, 6.38208e-11, 4.32306e-15
0.00927863, 6.54809e-11, 4.19404e-15
0.00935374, 6.7187e-11, 4.06876e-15
0.00942947, 6.89404e-11, 3.94709e-15
0.00950581, 7.07424e-11, 3.82895e-15
0.00958276, 7.25946e-11, 3.71425e-15
0.00966034, 7.44984e-11, 3.60288e-15
0.00973855, 7.64553e-11, 3.49474e-15
0.00981739, 7.84668e-11, 3.38976e-15
0.00989687, 8.05346e-11, 3.28785e-15
0.00997699, 8.26603e-11, 3.18891e-15
0.0100578, 8.48456e-11, 3.09282e-15
0.0101392, 8.70923e-11, 2.99963e-15
0.0102213, 8.94022e-11, 2.90912e-15
0.010304, 9.17772e-11, 2.82134e-15
0.0103874, 9.42192e-11, 2.73611e-15
0.0104715, 9.67302e-11, 2.65336e-15
0.0105563, 9.93123e-11, 2.57304e-15
0.0106418, 1.01968e-10, 2.49508e-15
0.0107279, 1.04698e-10, 2.4195e-15
0.0108148, 1.07506e-10, 2.34607e-15
0.0109023, 1.10395e-10, 2.27491e-15
0.0109906, 1.13365e-10, 2.20578e-15
0.0110796, 1.16421e-10, 2.13872e-15
0.0111693, 1.19564e-10, 2.07366e-15
0.0112597, 1.22797e-10, 2.01056e-15
0.0113508, 1.26123e-10, 1.94936e-15
0.0114427, 1.29545e-10, 1.88994e-15
0.0115354, 1.33065e-10, 1.83227e-15
0.0116287, 1.36687e-10, 1.7764e-15
0.0117229, 1.40414e-10, 1.72213e-15
0.0118178, 1.44249e-10, 1.66951e-15
0.0119135, 1.48195e-10, 1.61845e-15
0.0120099, 1.52255e-10, 1.56897e-15
0.0121071, 1.56434e-10, 1.52096e-15
0.0122052, 1.60735e-10, 1.47433e-15
0.012304, 1.65162e-10, 1.42916e-15
0.0124036, 1.69718e-10, 1.38534e-15
0.012504, 1.74407e-10, 1.34285e-15
0.0126052, 1.79235e-10, 1.30164e-15
0.0127073, 1.84205e-10, 1.26164e-15
0.0128101, 1.89321e-10, 1.2229e-15
0.0129138, 1.94589e-10, 1.18531e-15
0.0130184, 2.00012e-10, 1.14883e-15
0.0131238, 2.05597e-10, 1.11348e-15
0.01323, 2.11347e-10, 1.07921e-15
0.0133371, 2.17269e-10, 1.04596e-15
0.0134451, 2.23368e-10, 1.01372e-15
0.013554, 2.29648e-10, 9.82449e-16
0.0136637, 2.36117e-10, 9.5215e-16
0.0137743, 2.4278e-10, 9.22769e-16
0.0138858, 2.49643e-10, 8.94281e-16
0.0139982, 2.56714e-10, 8.66661e-16
0.0141116, 2.63997e-10, 8.39861e-16
0.0142258, 2.71501e-10, 8.13906e-16
0.014341, 2.79232e-10, 7.88726e-16
0.0144571, 2.87198e-10, 7.64321e-16
0.0145741, 2.95407e-10, 7.4067e-16
0.0146921, 3.03866e-10, 7.17732e-16
0.014811, 3.12583e-10, 6.95505e-16
0.0149309, 3.21567e-10, 6.73952e-16
0.0150518, 3.30827e-10, 6.53054e-16
0.0151737, 3.40371e-10, 6.32792e-16
0.0152965, 3.50209e-10, 6.13166e-16
0.0154203, 3.60351e-10, 5.94141e-16
0.0155452, 3.70807e-10, 5.75685e-16
0.015671, 3.81587e-10, 5.57812e-16
0.0157979, 3.92701e-10, 5.40476e-16
0.0159258, 4.04161e-10, 5.23678e-16
0.0160547, 4.15979e-10, 5.074e-16
0.0161847, 4.28166e-10, 4.91616e-16
0.0163157, 4.40734e-10, 4.76325e-16
0.0164478, 4.53697e-10, 4.615e-16
0.016581, 4.67067e-10, 4.47128e-16
0.0167152, 4.80859e-10, 4.33208e-16
0.0168505, 4.95086e-10, 4.19716e-16
0.0169869, 5.09763e-10, 4.0664e-16
0.0171245, 5.24905e-10, 3.93959e-16
0.0172631, 5.40528e-10, 3.81679e-16
0.0174028, 5.56649e-10, 3.69781e-16
0.0175437, 5.73284e-10, 3.58245e-16
0.0176858, 5.9045e-10, 3.47061e-16
0.0178289, 6.08167e-10, 3.36234e-16
0.0179733, 6.26452e-10, 3.25732e-16
0.0181188, 6.45325e-10, 3.15561e-16
0.0182655, 6.64806e-10, 3.05703e-16
0.0184133, 6.84917e-10, 2.96156e-16
0.0185624, 7.05678e-10, 2.86898e-16
0.0187127, 7.27113e-10, 2.77928e-16
0.0188642, 7.49244e-10, 2.69238e-16
0.0190169, 7.72096e-10, 2.60819e-16
0.0191708, 7.95694e-10, 2.52662e-16
0.019326, 8.20063e-10, 2.44757e-16
0.0194825, 8.45231e-10, 2.37095e-16
0.0196402, 8.71225e-10, 2.29674e-16
0.0197992, 8.98075e-10, 2.22483e-16
0.0199595, 9.25809e-10, 2.15515e-16
0.0201211, 9.54459e-10, 2.08763e-16
0.020284, 9.84058e-10, 2.02222e-16
0.0204482, 1.01464e-09, 1.95886e-16
0.0206138, 1.04624e-09, 1.89744e-16
0.0207806, 1.07888e-09, 1.83799e-16
0.0209489, 1.11262e-09, 1.78033e-16
0.0211185, 1.14749e-09, 1.7245e-16
0.0212894, 1.18352e-09, 1.67042e-16
0.0214618, 1.22077e-09, 1.618e-16
0.0216355, 1.25926e-09, 1.56724e-16
0.0218107, 1.29906e-09, 1.51804e-16
0.0219873, 1.3402e-09, 1.47038e-16
0.0221653, 1.38273e-09, 1.42422e-16
0.0223447, 1.4267e-09, 1.37951e-16
0.0225256, 1.47216e-09, 1.33618e-16
0.022708, 1.51917e-09, 1.2942e-16
0.0228918, 1.56779e-09, 1.25354e-16
0.0230771, 1.61806e-09, 1.21416e-16
0.0232639, 1.67006e-09, 1.17601e-16
0.0234523, 1.72384e-09, 1.13903e-16
0.0236421, 1.77946e-09, 1.10323e-16
0.0238335, 1.83701e-09, 1.06855e-16
0.0240265, 1.89653e-09, 1.03493e-16
0.024221, 1.95811e-09, 1.00239e-16
0.0244171, 2.02183e-09, 9.70852e-17
0.0246148, 2.08775e-09, 9.40304e-17
0.024814, 2.15596e-09, 9.10728e-17
0.0250149, 2.22655e-09, 8.82066e-17
0.0252174, 2.2996e-09, 8.54306e-17
0.0254216, 2.3752e-09, 8.27408e-17
0.0256274, 2.45345e-09, 8.01361e-17
0.0258349, 2.53443e-09, 7.76126e-17
0.026044, 2.61827e-09, 7.51691e-17
0.0262549, 2.70505e-09, 7.28011e-17
0.0264674, 2.79489e-09, 7.05086e-17
0.0266817, 2.8879e-09, 6.82872e-17
0.0268977, 2.9842e-09, 6.61358e-17
0.0271154, 3.08391e-09, 6.40524e-17
0.027335, 3.18716e-09, 6.20332e-17
0.0275562, 3.29409e-09, 6.0079e-17
0.0277793, 3.40481e-09, 5.81852e-17
0.0280042, 3.51949e-09, 5.63509e-17
0.0282309, 3.63826e-09, 5.45745e-17
0.0284595, 3.76128e-09, 5.28534e-17
0.0286899, 3.88871e-09, 5.11867e-17
0.0289222, 4.02072e-09, 4.95722e-17
0.0291563, 4.15747e-09, 4.8009e-17
0.0293923, 4.29915e-09, 4.64949e-17
0.0296303, 4.44594e-09, 4.50279e-17
0.0298702, 4.59803e-09, 4.36071e-17
0.030112, 4.75562e-09, 4.22313e-17
0.0303558, 4.91893e-09, 4.08986e-17
0.0306015, 5.08816e-09, 3.96082e-17
0.0308493, 5.26354e-09, 3.83578e-17
0.031099, 5.44531e-09, 3.71473e-17
0.0313508, 5.6337e-09, 3.59745e-17
0.0316046, 5.82897e-09, 3.48389e-17
0.0318604, 6.03139e-09, 3.37392e-17
0.0321184, 6.24121e-09, 3.26736e-17
0.0323784, 6.45873e-09, 3.1642e-17
0.0326405, 6.68424e-09, 3.06428e-17
0.0329048, 6.91805e-09, 2.96748e-17
0.0331711, 7.16046e-09, 2.87379e-17
0.0334397, 7.41181e-09, 2.78299e-17
0.0337104, 7.67245e-09, 2.69508e-17
0.0339833, 7.94273e-09, 2.60994e-17
0.0342584, 8.22301e-09, 2.52749e-17
0.0345358, 8.51369e-09, 2.44761e-17
0.0348154, 8.81516e-09, 2.37027e-17
0.0350972, 9.12784e-09, 2.29538e-17
0.0353813, 9.45216e-09, 2.22285e-17
0.0356678, 9.78857e-09, 2.15258e-17
0.0359565, 1.01375e-08, 2.08455e-17
0.0362476, 1.04995e-08, 2.01866e-17
0.0365411, 1.08751e-08, 1.95484e-17
0.0368369, 1.12647e-08, 1.89304e-17
0.0371351, 1.1669e-08, 1.8332e-17
0.0374358, 1.20884e-08, 1.77522e-17
0.0377388, 1.25236e-08, 1.7191e-17
0.0380443, 1.29751e-08, 1.66475e-17
0.0383523, 1.34437e-08, 1.6121e-17
0.0386628, 1.393e-08, 1.56112e-17
0.0389758, 1.44346e-08, 1.51174e-17
0.0392914, 1.49584e-08, 1.46392e-17
0.0396095, 1.55019e-08, 1.41761e-17
0.0399301, 1.60661e-08, 1.37278e-17
0.0402534, 1.66517e-08, 1.32935e-17
0.0405793, 1.72595e-08, 1.28729e-17
0.0409078, 1.78904e-08, 1.24657e-17
0.041239, 1.85454e-08, 1.20712e-17
0.0415728, 1.92253e-08, 1.16894e-17
0.0419094, 1.99311e-08, 1.13195e-17
0.0422487, 2.06639e-08, 1.09613e-17
0.0425907, 2.14247e-08, 1.06144e-17
0.0429355, 2.22147e-08, 1.02785e-17
0.0432831, 2.30349e-08, 9.95322e-18
0.0436335, 2.38865e-08, 9.63821e-18
0.0439867, 2.47708e-08, 9.33319e-18
0.0443428, 2.56891e-08, 9.03778e-18
0.0447018, 2.66427e-08, 8.75169e-18
0.0450637, 2.76331e-08, 8.47465e-18
0.0454285, 2.86615e-08, 8.20639e-18
0.0457963, 2.97297e-08, 7.94658e-18
0.0461671, 3.0839e-08, 7.69497e-18
0.0465408, 3.19912e-08, 7.45138e-18
0.0469176, 3.3188e-08, 7.21545e-18
0.0472974, 3.4431e-08, 6.98701e-18
0.0476803, 3.57222e-08, 6.76578e-18
0.0480663, 3.70635e-08, 6.55154e-18
0.0484555, 3.84568e-08, 6.34404e-18
0.0488477, 3.99042e-08, 6.14319e-18
0.0492432, 4.14079e-08, 5.94862e-18
0.0496418, 4.297e-08, 5.76026e-18
0.0500437, 4.45929e-08, 5.57782e-18
0.0504489, 4.62791e-08, 5.40114e-18
0.0508573, 4.8031e-08, 5.23008e-18
0.051269, 4.98512e-08, 5.06443e-18
0.0516841, 5.17425e-08, 4.904e-18
0.0521025, 5.37078e-08, 4.74867e-18
0.0525243, 5.57498e-08, 4.59825e-18
0.0529495, 5.78718e-08, 4.45259e-18
0.0533782, 6.00769e-08, 4.31153e-18
0.0538103, 6.23683e-08, 4.17495e-18
0.0542459, 6.47497e-08, 4.0427e-18
0.0546851, 6.72245e-08, 3.91461e-18
0.0551278, 6.97965e-08, 3.79059e-18
0.0555741, 7.24695e-08, 3.67049e-18
0.056024, 7.52477e-08, 3.55419e-18
0.0564776, 7.81352e-08, 3.44157e-18
0.0569348, 8.11363e-08, 3.33253e-18
0.0573957, 8.42558e-08, 3.22693e-18
0.0578604, 8.74982e-08, 3.12467e-18
0.0583288, 9.08685e-08, 3.02566e-18
0.058801, 9.43718e-08, 2.92978e-18
0.059277, 9.80135e-08, 2.83695e-18
0.0597569, 1.01799e-07, 2.74704e-18
0.0602407, 1.05735e-07, 2.65998e-18
0.0607284, 1.09826e-07, 2.57567e-18
0.06122, 1.14079e-07, 2.49405e-18
0.0617156, 1.185e-07, 2.41501e-18
0.0622153, 1.23097e-07, 2.33846e-18
0.0627189, 1.27876e-07, 2.26435e-18
0.0632267, 1.32845e-07, 2.19257e-18
0.0637386, 1.38011e-07, 2.12307e-18
0.0642546, 1.43382e-07, 2.05578e-18
0.0647747, 1.48966e-07, 1.99063e-18
0.0652991, 1.54773e-07, 1.92753e-18
0.0658278, 1.60811e-07, 1.86642e-18
0.0663607, 1.67089e-07, 1.80726e-18
0.0668979, 1.73617e-07, 1.74997e-18
0.0674395, 1.80405e-07, 1.69449e-18
0.0679855, 1.87463e-07, 1.64077e-18
0.0685359, 1.94803e-07, 1.58876e-18
0.0690907, 2.02436e-07, 1.53839e-18
0.0696501, 2.10374e-07, 1.48961e-18
0.0702139, 2.18629e-07, 1.44239e-18
0.0707823, 2.27213e-07, 1.39667e-18
0.0713554, 2.36141e-07, 1.35238e-18
0.071933, 2.45425e-07, 1.30951e-18
0.0725154, 2.55081e-07, 1.26799e-18
0.0731025, 2.65124e-07, 1.22778e-18
0.0736943, 2.75569e-07, 1.18885e-18
0.0742909, 2.86431e-07, 1.15116e-18
0.0748923, 2.9773e-07, 1.11466e-18
0.0754986, 3.09481e-07, 1.07932e-18
0.0761098, 3.21703e-07, 1.04509e-18
0.076726, 3.34416e-07, 1.01195e-18
0.0773471, 3.47639e-07, 9.79865e-19
0.0779733, 3.61393e-07, 9.48792e-19
0.0786046, 3.75699e-07, 9.18703e-19
0.0792409, 3.9058e-07, 8.89573e-19
0.0798824, 4.06059e-07, 8.61364e-19
0.0805291, 4.22161e-07, 8.34048e-19
0.0811811, 4.3891e-07, 8.07597e-19
0.0818383, 4.56333e-07, 7.81986e-19
0.0825008, 4.74458e-07, 7.57188e-19
0.0831687, 4.93312e-07, 7.33175e-19
0.083842, 5.12925e-07, 7.09924e-19
0.0845208, 5.33329e-07, 6.87408e-19
0.085205, 5.54555e-07, 6.65609e-19
0.0858948, 5.76637e-07, 6.44499e-19
0.0865902, 5.99609e-07, 6.24058e-19
0.0872912, 6.23508e-07, 6.04265e-19
0.0879979, 6.48372e-07, 5.851e-19
0.0887103, 6.74238e-07, 5.66543e-19
0.0894285, 7.0115e-07, 5.48573e-19
0.0901524, 7.29148e-07, 5.31176e-19
0.0908823, 7.58277e-07, 5.14327e-19
0.091618, 7.88584e-07, 4.98015e-19
0.0923597, 8.20115e-07, 4.82219e-19
0.0931075, 8.52921e-07, 4.66923e-19
0.0938612, 8.87054e-07, 4.52114e-19
0.0946211, 9.22568e-07, 4.37773e-19
0.0953871, 9.59519e-07, 4.23887e-19
0.0961593, 9.97966e-07, 4.10442e-19
0.0969378, 1.03797e-06, 3.97423e-19
0.0977226, 1.07959e-06, 3.84816e-19
0.0985137, 1.1229e-06, 3.7261e-19
0.0993113, 1.16796e-06, 3.60789e-19
0.100115, 1.21485e-06, 3.49349e-19
0.100926, 1.26364e-06, 3.3826e-19
0.101743, 1.31441e-06, 3.27531e-19
0.102566, 1.36724e-06, 3.1715e-19
0.103397, 1.42221e-06, 3.07081e-19
0.104234, 1.47941e-06, 2.97341e-19
0.105078, 1.53893e-06, 2.87907e-19
0.105928, 1.60087e-06, 2.78781e-19
0.106786, 1.66532e-06, 2.69932e-19
0.10765, 1.73239e-06, 2.61374e-19
0.108522, 1.80218e-06, 2.53078e-19
0.109401, 1.87481e-06, 2.45045e-19
0.110286, 1.95039e-06, 2.37277e-19
0.111179, 2.02904e-06, 2.29749e-19
0.112079, 2.11088e-06, 2.22461e-19
0.112986, 2.19606e-06, 2.15406e-19
0.113901, 2.28469e-06, 2.0857e-19
0.114823, 2.37693e-06, 2.01954e-19
0.115753, 2.47293e-06, 1.95544e-19
0.11669, 2.57282e-06, 1.89341e-19
0.117635, 2.67679e-06, 1.83332e-19
0.118587, 2.78498e-06, 1.77518e-19
0.119547, 2.89758e-06, 1.71886e-19
0.120515, 3.01476e-06, 1.66432e-19
0.12149, 3.13671e-06, 1.61155e-19
0.122474, 3.26363e-06, 1.5604e-19
0.123466, 3.39572e-06, 1.51087e-19
0.124465, 3.53319e-06, 1.46296e-19
0.125473, 3.67626e-06, 1.41652e-19
0.126488, 3.82516e-06, 1.37162e-19
0.127513, 3.98013e-06, 1.32806e-19
0.128545, 4.14142e-06, 1.28593e-19
0.129585, 4.30928e-06, 1.24516e-19
0.130635, 4.48398e-06, 1.20562e-19
0.131692, 4.66581e-06, 1.16739e-19
0.132758, 4.85505e-06, 1.13035e-19
0.133833, 5.05202e-06, 1.09448e-19
0.134916, 5.25701e-06, 1.05977e-19
0.136009, 5.47038e-06, 1.02612e-19
0.13711, 5.69245e-06, 9.93565e-20
0.13822, 5.92358e-06, 9.6204e-20
0.139339, 6.16414e-06, 9.31515e-20
0.140467, 6.41453e-06, 9.0196e-20
0.141604, 6.67514e-06, 8.73346e-20
0.14275, 6.94638e-06, 8.45644e-20
0.143906, 7.22871e-06, 8.18804e-20
0.145071, 7.52256e-06, 7.92824e-20
0.146246, 7.82842e-06, 7.67657e-20
0.147429, 8.14677e-06, 7.43318e-20
0.148623, 8.47813e-06, 7.19724e-20
0.149826, 8.82303e-06, 6.9689e-20
0.151039, 9.18202e-06, 6.74777e-20
0.152262, 9.55568e-06, 6.53362e-20
0.153495, 9.94462e-06, 6.32625e-20
0.154737, 1.03494e-05, 6.12561e-20
0.15599, 1.07708e-05, 5.9312e-20
0.157253, 1.12094e-05, 5.74297e-20
0.158526, 1.1666e-05, 5.56075e-20
0.159809, 1.21412e-05, 5.38435e-20
0.161103, 1.26358e-05, 5.21347e-20
0.162407, 1.31507e-05, 5.04807e-20
0.163722, 1.36867e-05, 4.88786e-20
0.165047, 1.42445e-05, 4.73281e-20
0.166384, 1.48252e-05, 4.58254e-20
0.167731, 1.54297e-05, 4.43713e-20
0.169088, 1.60588e-05, 4.29642e-20
0.170457, 1.67138e-05, 4.16007e-20
0.171837, 1.73955e-05, 4.02806e-20
0.173228, 1.81051e-05, 3.90026e-20
0.174631, 1.88438e-05, 3.77644e-20
0.176045, 1.96127e-05, 3.65658e-20
0.17747, 2.04131e-05, 3.54057e-20
0.178907, 2.12463e-05, 3.4282e-20
0.180355, 2.21135e-05, 3.31944e-20
0.181815, 2.30163e-05, 3.21411e-20
0.183287, 2.39561e-05, 3.11211e-20
0.184771, 2.49343e-05, 3.01335e-20
0.186267, 2.59526e-05, 2.91771e-20
0.187775, 2.70126e-05, 2.82512e-20
0.189295, 2.81161e-05, 2.73548e-20
0.190827, 2.92647e-05, 2.6487e-20
0.192372, 3.04604e-05, 2.56465e-20
0.193929, 3.17051e-05, 2.48328e-20
0.195499, 3.30008e-05, 2.40448e-20
0.197082, 3.43496e-05, 2.32816e-20
0.198678, 3.57536e-05, 2.25426e-20
0.200286, 3.72152e-05, 2.18274e-20
0.201908, 3.87367e-05, 2.11345e-20
0.203542, 4.03206e-05, 2.04641e-20
0.20519, 4.19693e-05, 1.98146e-20
0.206851, 4.36857e-05, 1.91859e-20
0.208526, 4.54724e-05, 1.85769e-20
0.210214, 4.73324e-05, 1.79874e-20
0.211916, 4.92686e-05, 1.74165e-20
0.213631, 5.12842e-05, 1.6864e-20
0.215361, 5.33824e-05, 1.63287e-20
0.217104, 5.55667e-05, 1.58107e-20
0.218862, 5.78406e-05, 1.53088e-20
0.220634, 6.02077e-05, 1.4823e-20
0.22242, 6.26719e-05, 1.43526e-20
0.224221, 6.52371e-05, 1.38971e-20
0.226036, 6.79076e-05, 1.34561e-20
0.227866, 7.06875e-05, 1.30291e-20
0.22971, 7.35816e-05, 1.26157e-20
0.23157, 7.65943e-05, 1.22153e-20
0.233445, 7.97306e-05, 1.18276e-20
0.235335, 8.29956e-05, 1.14522e-20
0.23724, 8.63945e-05, 1.10888e-20
0.23916, 8.99329e-05, 1.07371e-20
0.241097, 9.36165e-05, 1.03962e-20
0.243048, 9.74512e-05, 1.00664e-20
0.245016, 0.000101443, 9.74687e-21
0.247, 0.000105599, 9.43749e-21
0.248999, 0.000109926, 9.13808e-21
0.251015, 0.00011443, 8.84806e-21
0.253047, 0.000119118, 8.56728e-21
0.255096, 0.000124, 8.29535e-21
0.257161, 0.000129081, 8.03211e-21
0.259243, 0.000134371, 7.7772e-21
0.261342, 0.000139879, 7.53036e-21
0.263457, 0.000145612, 7.29146e-21
0.26559, 0.000151581, 7.06005e-21
0.26774, 0.000157794, 6.83601e-21
0.269908, 0.000164263, 6.61902e-21
0.272093, 0.000170998, 6.40897e-21
0.274296, 0.000178008, 6.20556e-21
0.276516, 0.000185307, 6.00867e-21
0.278755, 0.000192905, 5.81795e-21
0.281012, 0.000200816, 5.63329e-21
0.283287, 0.000209051, 5.45451e-21
0.28558, 0.000217624, 5.28144e-21
0.287892, 0.000226549, 5.11383e-21
0.290223, 0.000235841, 4.95151e-21
0.292572, 0.000245515, 4.79441e-21
0.294941, 0.000255585, 4.64223e-21
0.297329, 0.000266069, 4.49489e-21
0.299736, 0.000276984, 4.35224e-21
0.302162, 0.000288347, 4.21415e-21
0.304608, 0.000300177, 4.08042e-21
0.307074, 0.000312492, 3.95093e-21
0.30956, 0.000325314, 3.82554e-21
0.312066, 0.000338662, 3.70414e-21
0.314593, 0.000352558, 3.58655e-21
0.31714, 0.000367025, 3.47272e-21
0.319707, 0.000382086, 3.36253e-21
0.322295, 0.000397766, 3.25583e-21
0.324905, 0.000414091, 3.15247e-21
0.327535, 0.000431085, 3.05243e-21
0.330187, 0.000448778, 2.95555e-21
0.33286, 0.000467198, 2.86175e-21
0.335554, 0.000486374, 2.77096e-21
0.338271, 0.000506339, 2.683e-21
0.341009, 0.000527123, 2.59787e-21
0.34377, 0.000548762, 2.51541e-21
0.346553, 0.000571289, 2.43558e-21
0.349359, 0.000594742, 2.35828e-21
0.352187, 0.000619159, 2.28344e-21
0.355038, 0.000644579, 2.21098e-21
0.357913, 0.000671043, 2.14079e-21
0.36081, 0.000698595, 2.07286e-21
0.363731, 0.000727279, 2.00708e-21
0.366676, 0.000757142, 1.94337e-21
0.369644, 0.000788231, 1.88171e-21
0.372637, 0.000820599, 1.82198e-21
0.375653, 0.000854296, 1.76417e-21
0.378695, 0.000889378, 1.70817e-21
0.38176, 0.000925902, 1.65397e-21
0.384851, 0.000963927, 1.60147e-21
0.387967, 0.00100351, 1.55064e-21
0.391108, 0.00104473, 1.50142e-21
0.394274, 0.00108764, 1.45378e-21
0.397466, 0.00113231, 1.40764e-21
0.400683, 0.00117882, 1.36298e-21
0.403927, 0.00122724, 1.31972e-21
0.407197, 0.00127765, 1.27783e-21
0.410494, 0.00133013, 1.23727e-21
0.413817, 0.00138477, 1.19801e-21
0.417167, 0.00144165, 1.15999e-21
0.420544, 0.00150087, 1.12318e-21
0.423949, 0.00156253, 1.08753e-21
0.427381, 0.00162672, 1.05301e-21
0.430841, 0.00169355, 1.01959e-21
0.434329, 0.00176313, 9.87235e-22
0.437845, 0.00183556, 9.55905e-22
0.44139, 0.00191098, 9.25565e-22
0.444963, 0.00198949, 8.96193e-22
0.448566, 0.00207123, 8.67745e-22
0.452197, 0.00215633, 8.40209e-22
0.455858, 0.00224493, 8.13542e-22
0.459548, 0.00233718, 7.87726e-22
0.463269, 0.00243321, 7.62722e-22
0.467019, 0.00253319, 7.38518e-22
0.4708, 0.00263729, 7.15079e-22
0.474611, 0.00274566, 6.92387e-22
0.478454, 0.00285849, 6.70409e-22
0.482327, 0.00297595, 6.49134e-22
0.486232, 0.00309825, 6.28531e-22
0.490168, 0.00322557, 6.08585e-22
0.494136, 0.00335813, 5.89272e-22
0.498137, 0.00349613, 5.70567e-22
0.50217, 0.00363982, 5.52458e-22
0.506235, 0.0037894, 5.34926e-22
0.510333, 0.00394514, 5.1795e-22
0.514465, 0.00410729, 5.0151e-22
0.51863, 0.00427609, 4.85593e-22
0.522828, 0.00445184, 4.70184e-22
0.527061, 0.00463482, 4.55261e-22
0.531328, 0.00482532, 4.40812e-22
0.535629, 0.00502365, 4.26823e-22
0.539966, 0.00523014, 4.13275e-22
0.544337, 0.00544511, 4.0016e-22
0.548744, 0.00566893, 3.87459e-22
0.553186, 0.00590195, 3.75164e-22
0.557665, 0.00614455, 3.63255e-22
0.562179, 0.00639713, 3.51728e-22
0.566731, 0.00666009, 3.40564e-22
0.571319, 0.00693386, 3.29755e-22
0.575944, 0.00721889, 3.1929e-22
0.580607, 0.00751565, 3.09156e-22
0.585307, 0.0078246, 2.99345e-22
0.590045, 0.00814626, 2.89846e-22
0.594822, 0.00848115, 2.80646e-22
0.599638, 0.00882981, 2.71738e-22
0.604492, 0.0091928, 2.63115e-22
0.609386, 0.00957072, 2.54764e-22
0.614319, 0.00996419, 2.46679e-22
0.619293, 0.0103738, 2.38849e-22
0.624306, 0.0108003, 2.3127e-22
0.62936, 0.0112443, 2.2393e-22
0.634456, 0.0117066, 2.16822e-22
0.639592, 0.0121879, 2.09941e-22
0.64477, 0.012689, 2.03278e-22
0.64999, 0.0132107, 1.96826e-22
0.655252, 0.0137539, 1.9058e-22
0.660556, 0.0143194, 1.84532e-22
0.665904, 0.0149081, 1.78675e-22
0.671295, 0.0155211, 1.73004e-22
0.67673, 0.0161592, 1.67513e-22
0.682208, 0.0168236, 1.62197e-22
0.687731, 0.0175154, 1.57049e-22
0.693299, 0.0182355, 1.52065e-22
0.698912, 0.0189853, 1.47238e-22
0.70457, 0.019766, 1.42566e-22
0.710274, 0.0205787, 1.38041e-22
0.716024, 0.0214249, 1.3366e-22
0.721821, 0.0223059, 1.29418e-22
0.727664, 0.0232231, 1.25311e-22
0.733555, 0.024178, 1.21334e-22
0.739494, 0.0251722, 1.17483e-22
0.74548, 0.0262073, 1.13754e-22
0.751516, 0.0272849, 1.10144e-22
0.7576, 0.0284069, 1.06648e-22
0.763733, 0.029575, 1.03263e-22
0.769916, 0.0307912, 9.99861e-23
0.776149, 0.0320573, 9.68127e-23
0.782432, 0.0333756, 9.37404e-23
0.788767, 0.0347481, 9.0765e-23
0.795152, 0.036177, 8.78846e-23
0.801589, 0.0376647, 8.50955e-23
0.808079, 0.0392136, 8.23945e-23
0.814621, 0.0408262, 7.97795e-23
0.821216, 0.0425051, 7.72474e-23
0.827864, 0.044253, 7.47959e-23
0.834566, 0.0460729, 7.24221e-23
0.841322, 0.0479676, 7.01237e-23
0.848134, 0.0499402, 6.78979e-23
0.855, 0.051994, 6.5743e-23
0.861922, 0.0541323, 6.36565e-23
0.868899, 0.0563584, 6.16364e-23
0.875934, 0.0586762, 5.968e-23
0.883025, 0.0610893, 5.7786e-23
0.890174, 0.0636016, 5.59519e-23
0.89738, 0.0662173, 5.41763e-23
0.904645, 0.0689406, 5.24569e-23
0.911969, 0.0717759, 5.07919e-23
0.919352, 0.0747278, 4.91799e-23
0.926795, 0.0778011, 4.7619e-23
0.934298, 0.0810008, 4.61077e-23
0.941861, 0.0843321, 4.46445e-23
0.949486, 0.0878005, 4.32276e-23
0.957173, 0.0914115, 4.18556e-23
0.964922, 0.0951711, 4.05272e-23
0.972734, 0.0990852, 3.92409e-23
0.980609, 0.10316, 3.79955e-23
0.988547, 0.107403, 3.67897e-23
0.99655, 0.111821, 3.56221e-23
1.00462, 0.11642, 3.44912e-23
1.01275, 0.121208, 3.3397e-23
1.02095, 0.126193, 3.23369e-23
1.02922, 0.131383, 3.131e-23
1.03755, 0.136787, 3.03166e-23
1.04595, 0.142413, 2.93544e-23
1.05441, 0.14827, 2.84236e-23
1.06295, 0.154368, 2.75211e-23
1.07156, 0.160718, 2.66471e-23
1.08023, 0.167328, 2.58019e-23
1.08898, 0.17421, 2.49826e-23
1.09779, 0.181376, 2.41902e-23
1.10668, 0.188836, 2.34222e-23
1.11564, 0.196603, 2.26788e-23
1.12467, 0.204689, 2.19592e-23
1.13378, 0.213108, 2.12619e-23
1.14295, 0.221873, 2.05877e-23
1.15221, 0.230999, 1.99338e-23
1.16154, 0.2405, 1.9301e-23
1.17094, 0.250393, 1.86887e-23
1.18042, 0.260692, 1.80955e-23
1.18997, 0.271414, 1.75216e-23
1.19961, 0.282578, 1.69651e-23
1.20932, 0.294201, 1.64268e-23
1.21911, 0.306302, 1.59054e-23
1.22898, 0.318901, 1.54006e-23
1.23893, 0.332018, 1.49118e-23
1.24896, 0.345675, 1.44385e-23
1.25907, 0.359893, 1.39804e-23
