f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01614e-15
0.008912, 5.76151e-11, 1.96546e-15
0.00898414, 5.91038e-11, 1.91588e-15
0.00905688, 6.06335e-11, 1.86737e-15
0.0091302, 6.22055e-11, 1.81992e-15
0.00920411, 6.38208e-11, 1.77351e-15
0.00927863, 6.54809e-11, 1.72813e-15
0.00935374, 6.7187e-11, 1.68376e-15
0.00942947, 6.89404e-11, 1.64037e-15
0.00950581, 7.07424e-11, 1.59797e-15
0.00958276, 7.25946e-11, 1.55653e-15
0.00966034, 7.44984e-11, 1.51604e-15
0.00973855, 7.64553e-11, 1.47647e-15
0.00981739, 7.84668e-11, 1.43781e-15
0.00989687, 8.05346e-11, 1.40005e-15
0.00997699, 8.26603e-11, 1.36317e-15
0.0100578, 8.48456e-11, 1.32714e-15
0.0101392, 8.70923e-11, 1.29199e-15
0.0102213, 8.94022e-11, 1.25765e-15
0.010304, 9.17772e-11, 1.22416e-15
0.0103874, 9.42192e-11, 1.19146e-15
0.0104715, 9.67302e-11, 1.15953e-15
0.0105563, 9.93123e-11, 1.12837e-15
0.0106418, 1.01968e-10, 1.09796e-15
0.0107279, 1.04698e-10, 1.06832e-15
0.0108148, 1.07506e-10, 1.03938e-15
0.0109023, 1.10395e-10, 1.01118e-15
0.0109906, 1.13365e-10, 9.8365e-16
0.0110796, 1.16421e-10, 9.56808e-16
0.0111693, 1.19564e-10, 9.30643e-16
0.0112597, 1.22797e-10, 9.05139e-16
0.0113508, 1.26123e-10, 8.80286e-16
0.0114427, 1.29545e-10, 8.56042e-16
0.0115354, 1.33065e-10, 8.324e-16
0.0116287, 1.36687e-10, 8.09395e-16
0.0117229, 1.40414e-10, 7.86944e-16
0.0118178, 1.44249e-10, 7.65082e-16
0.0119135, 1.48195e-10, 7.43776e-16
0.0120099, 1.52255e-10, 7.23035e-16
0.0121071, 1.56434e-10, 7.02828e-16
0.0122052, 1.60735e-10, 6.83123e-16
0.012304, 1.65162e-10, 6.63951e-16
0.0124036, 1.69718e-10, 6.4528e-16
0.012504, 1.74407e-10, 6.27101e-16
0.0126052, 1.79235e-10, 6.09402e-16
0.0127073, 1.84205e-10, 5.92157e-16
0.0128101, 1.89321e-10, 5.7539e-16
0.0129138, 1.94589e-10, 5.59058e-16
0.0130184, 2.00012e-10, 5.43152e-16
0.0131238, 2.05597e-10, 5.27678e-16
0.01323, 2.11347e-10, 5.12627e-16
0.0133371, 2.17269e-10, 4.97975e-16
0.0134451, 2.23368e-10, 4.83714e-16
0.013554, 2.29648e-10, 4.69835e-16
0.0136637, 2.36117e-10, 4.56342e-16
0.0137743, 2.4278e-10, 4.43215e-16
0.0138858, 2.49643e-10, 4.30445e-16
0.0139982, 2.56714e-10, 4.18024e-16
0.0141116, 2.63997e-10, 4.05933e-16
0.0142258, 2.71501e-10, 3.94187e-16
0.014341, 2.79232e-10, 3.82757e-16
0.0144571, 2.87198e-10, 3.71645e-16
0.0145741, 2.95407e-10, 3.60844e-16
0.0146921, 3.03866e-10, 3.50338e-16
0.014811, 3.12583e-10, 3.40128e-16
0.0149309, 3.21567e-10, 3.30199e-16
0.0150518, 3.30827e-10, 3.20545e-16
0.0151737, 3.40371e-10, 3.11159e-16
0.0152965, 3.50209e-10, 3.02043e-16
0.0154203, 3.60351e-10, 2.93182e-16
0.0155452, 3.70807e-10, 2.84564e-16
0.015671, 3.81587e-10, 2.76196e-16
0.0157979, 3.92701e-10, 2.68059e-16
0.0159258, 4.04161e-10, 2.60154e-16
0.0160547, 4.15979e-10, 2.52475e-16
0.0161847, 4.28166e-10, 2.45011e-16
0.0163157, 4.40734e-10, 2.37763e-16
0.0164478, 4.53697e-10, 2.30718e-16
0.016581, 4.67067e-10, 2.23874e-16
0.0167152, 4.80859e-10, 2.17229e-16
0.0168505, 4.95086e-10, 2.10774e-16
0.0169869, 5.09763e-10, 2.04504e-16
0.0171245, 5.24905e-10, 1.9841e-16
0.0172631, 5.40528e-10, 1.92497e-16
0.0174028, 5.56649e-10, 1.86755e-16
0.0175437, 5.73284e-10, 1.81176e-16
0.0176858, 5.9045e-10, 1.75756e-16
0.0178289, 6.08167e-10, 1.70499e-16
0.0179733, 6.26452e-10, 1.65389e-16
0.0181188, 6.45325e-10, 1.6043e-16
0.0182655, 6.64806e-10, 1.55615e-16
0.0184133, 6.84917e-10, 1.50943e-16
0.0185624, 7.05678e-10, 1.46404e-16
0.0187127, 7.27113e-10, 1.41998e-16
0.0188642, 7.49244e-10, 1.37721e-16
0.0190169, 7.72096e-10, 1.33571e-16
0.0191708, 7.95694e-10, 1.29543e-16
0.019326, 8.20063e-10, 1.25632e-16
0.0194825, 8.45231e-10, 1.21835e-16
0.0196402, 8.71225e-10, 1.18151e-16
0.0197992, 8.98075e-10, 1.14576e-16
0.0199595, 9.25809e-10, 1.11106e-16
0.0201211, 9.54459e-10, 1.07738e-16
0.020284, 9.84058e-10, 1.0447e-16
0.0204482, 1.01464e-09, 1.013e-16
0.0206138, 1.04624e-09, 9.8222e-17
0.0207806, 1.07888e-09, 9.5238e-17
0.0209489, 1.11262e-09, 9.23402e-17
0.0211185, 1.14749e-09, 8.95296e-17
0.0212894, 1.18352e-09, 8.6804e-17
0.0214618, 1.22077e-09, 8.41578e-17
0.0216355, 1.25926e-09, 8.1592e-17
0.0218107, 1.29906e-09, 7.91015e-17
0.0219873, 1.3402e-09, 7.66858e-17
0.0221653, 1.38273e-09, 7.43428e-17
0.0223447, 1.4267e-09, 7.20705e-17
0.0225256, 1.47216e-09, 6.98658e-17
0.022708, 1.51917e-09, 6.77268e-17
0.0228918, 1.56779e-09, 6.5653e-17
0.0230771, 1.61806e-09, 6.36415e-17
0.0232639, 1.67006e-09, 6.16904e-17
0.0234523, 1.72384e-09, 5.97973e-17
0.0236421, 1.77946e-09, 5.79624e-17
0.0238335, 1.83701e-09, 5.61824e-17
0.0240265, 1.89653e-09, 5.44556e-17
0.024221, 1.95811e-09, 5.27816e-17
0.0244171, 2.02183e-09, 5.1158e-17
0.0246148, 2.08775e-09, 4.95835e-17
0.024814, 2.15596e-09, 4.80574e-17
0.0250149, 2.22655e-09, 4.6577e-17
0.0252174, 2.2996e-09, 4.51416e-17
0.0254216, 2.3752e-09, 4.37494e-17
0.0256274, 2.45345e-09, 4.23999e-17
0.0258349, 2.53443e-09, 4.10912e-17
0.026044, 2.61827e-09, 3.98228e-17
0.0262549, 2.70505e-09, 3.85924e-17
0.0264674, 2.79489e-09, 3.74001e-17
0.0266817, 2.8879e-09, 3.62438e-17
0.0268977, 2.9842e-09, 3.51228e-17
0.0271154, 3.08391e-09, 3.40364e-17
0.027335, 3.18716e-09, 3.29824e-17
0.0275562, 3.29409e-09, 3.19615e-17
0.0277793, 3.40481e-09, 3.09714e-17
0.0280042, 3.51949e-09, 3.00115e-17
0.0282309, 3.63826e-09, 2.90812e-17
0.0284595, 3.76128e-09, 2.81791e-17
0.0286899, 3.88871e-09, 2.73048e-17
0.0289222, 4.02072e-09, 2.64573e-17
0.0291563, 4.15747e-09, 2.5636e-17
0.0293923, 4.29915e-09, 2.48399e-17
0.0296303, 4.44594e-09, 2.4068e-17
0.0298702, 4.59803e-09, 2.33199e-17
0.030112, 4.75562e-09, 2.2595e-17
0.0303558, 4.91893e-09, 2.18922e-17
0.0306015, 5.08816e-09, 2.12112e-17
0.0308493, 5.26354e-09, 2.0551e-17
0.031099, 5.44531e-09, 1.99114e-17
0.0313508, 5.6337e-09, 1.92913e-17
0.0316046, 5.82897e-09, 1.86904e-17
0.0318604, 6.03139e-09, 1.81081e-17
0.0321184, 6.24121e-09, 1.75436e-17
0.0323784, 6.45873e-09, 1.69967e-17
0.0326405, 6.68424e-09, 1.64667e-17
0.0329048, 6.91805e-09, 1.59529e-17
0.0331711, 7.16046e-09, 1.54553e-17
0.0334397, 7.41181e-09, 1.49728e-17
0.0337104, 7.67245e-09, 1.45054e-17
0.0339833, 7.94273e-09, 1.40525e-17
0.0342584, 8.22301e-09, 1.36135e-17
0.0345358, 8.51369e-09, 1.31881e-17
0.0348154, 8.81516e-09, 1.2776e-17
0.0350972, 9.12784e-09, 1.23767e-17
0.0353813, 9.45216e-09, 1.19897e-17
0.0356678, 9.78857e-09, 1.16147e-17
0.0359565, 1.01375e-08, 1.12514e-17
0.0362476, 1.04995e-08, 1.08994e-17
0.0365411, 1.08751e-08, 1.05582e-17
0.0368369, 1.12647e-08, 1.02277e-17
0.0371351, 1.1669e-08, 9.9075e-18
0.0374358, 1.20884e-08, 9.59716e-18
0.0377388, 1.25236e-08, 9.29661e-18
0.0380443, 1.29751e-08, 9.00537e-18
0.0383523, 1.34437e-08, 8.72317e-18
0.0386628, 1.393e-08, 8.44975e-18
0.0389758, 1.44346e-08, 8.18485e-18
0.0392914, 1.49584e-08, 7.92816e-18
0.0396095, 1.55019e-08, 7.67952e-18
0.0399301, 1.60661e-08, 7.43868e-18
0.0402534, 1.66517e-08, 7.20527e-18
0.0405793, 1.72595e-08, 6.97916e-18
0.0409078, 1.78904e-08, 6.76013e-18
0.041239, 1.85454e-08, 6.54792e-18
0.0415728, 1.92253e-08, 6.34237e-18
0.0419094, 1.99311e-08, 6.14319e-18
0.0422487, 2.06639e-08, 5.95024e-18
0.0425907, 2.14247e-08, 5.76335e-18
0.0429355, 2.22147e-08, 5.58228e-18
0.0432831, 2.30349e-08, 5.40687e-18
0.0436335, 2.38865e-08, 5.23695e-18
0.0439867, 2.47708e-08, 5.07236e-18
0.0443428, 2.56891e-08, 4.9129e-18
0.0447018, 2.66427e-08, 4.75842e-18
0.0450637, 2.76331e-08, 4.60878e-18
0.0454285, 2.86615e-08, 4.46384e-18
0.0457963, 2.97297e-08, 4.32342e-18
0.0461671, 3.0839e-08, 4.18738e-18
0.0465408, 3.19912e-08, 4.05565e-18
0.0469176, 3.3188e-08, 3.92801e-18
0.0472974, 3.4431e-08, 3.80439e-18
0.0476803, 3.57222e-08, 3.68464e-18
0.0480663, 3.70635e-08, 3.56864e-18
0.0484555, 3.84568e-08, 3.45626e-18
0.0488477, 3.99042e-08, 3.34745e-18
0.0492432, 4.14079e-08, 3.24201e-18
0.0496418, 4.297e-08, 3.13991e-18
0.0500437, 4.45929e-08, 3.041e-18
0.0504489, 4.62791e-08, 2.94517e-18
0.0508573, 4.8031e-08, 2.85238e-18
0.051269, 4.98512e-08, 2.7625e-18
0.0516841, 5.17425e-08, 2.67543e-18
0.0521025, 5.37078e-08, 2.5911e-18
0.0525243, 5.57498e-08, 2.50942e-18
0.0529495, 5.78718e-08, 2.43031e-18
0.0533782, 6.00769e-08, 2.35368e-18
0.0538103, 6.23683e-08, 2.27946e-18
0.0542459, 6.47497e-08, 2.20758e-18
0.0546851, 6.72245e-08, 2.13795e-18
0.0551278, 6.97965e-08, 2.07051e-18
0.0555741, 7.24695e-08, 2.0052e-18
0.056024, 7.52477e-08, 1.94194e-18
0.0564776, 7.81352e-08, 1.88066e-18
0.0569348, 8.11363e-08, 1.82132e-18
0.0573957, 8.42558e-08, 1.76384e-18
0.0578604, 8.74982e-08, 1.70817e-18
0.0583288, 9.08685e-08, 1.65426e-18
0.058801, 9.43718e-08, 1.60204e-18
0.059277, 9.80135e-08, 1.55147e-18
0.0597569, 1.01799e-07, 1.50248e-18
0.0602407, 1.05735e-07, 1.45504e-18
0.0607284, 1.09826e-07, 1.40909e-18
0.06122, 1.14079e-07, 1.3646e-18
0.0617156, 1.185e-07, 1.3215e-18
0.0622153, 1.23097e-07, 1.27976e-18
0.0627189, 1.27876e-07, 1.23934e-18
0.0632267, 1.32845e-07, 1.20019e-18
0.0637386, 1.38011e-07, 1.16227e-18
0.0642546, 1.43382e-07, 1.12555e-18
0.0647747, 1.48966e-07, 1.08999e-18
0.0652991, 1.54773e-07, 1.05555e-18
0.0658278, 1.60811e-07, 1.02219e-18
0.0663607, 1.67089e-07, 9.89883e-19
0.0668979, 1.73617e-07, 9.586e-19
0.0674395, 1.80405e-07, 9.283e-19
0.0679855, 1.87463e-07, 8.98955e-19
0.0685359, 1.94803e-07, 8.70537e-19
0.0690907, 2.02436e-07, 8.43019e-19
0.0696501, 2.10374e-07, 8.16363e-19
0.0702139, 2.18629e-07, 7.90555e-19
0.0707823, 2.27213e-07, 7.65559e-19
0.0713554, 2.36141e-07, 7.41348e-19
0.071933, 2.45425e-07, 7.17907e-19
0.0725154, 2.55081e-07, 6.95201e-19
0.0731025, 2.65124e-07, 6.73213e-19
0.0736943, 2.75569e-07, 6.51921e-19
0.0742909, 2.86431e-07, 6.31301e-19
0.0748923, 2.9773e-07, 6.11332e-19
0.0754986, 3.09481e-07, 5.91994e-19
0.0761098, 3.21703e-07, 5.73266e-19
0.076726, 3.34416e-07, 5.55129e-19
0.0773471, 3.47639e-07, 5.37566e-19
0.0779733, 3.61393e-07, 5.20557e-19
0.0786046, 3.75699e-07, 5.04084e-19
0.0792409, 3.9058e-07, 4.88135e-19
0.0798824, 4.06059e-07, 4.72688e-19
0.0805291, 4.22161e-07, 4.57729e-19
0.0811811, 4.3891e-07, 4.43242e-19
0.0818383, 4.56333e-07, 4.29214e-19
0.0825008, 4.74458e-07, 4.1563e-19
0.0831687, 4.93312e-07, 4.02474e-19
0.083842, 5.12925e-07, 3.89735e-19
0.0845208, 5.33329e-07, 3.77397e-19
0.085205, 5.54555e-07, 3.65451e-19
0.0858948, 5.76637e-07, 3.53882e-19
0.0865902, 5.99609e-07, 3.42678e-19
0.0872912, 6.23508e-07, 3.31829e-19
0.0879979, 6.48372e-07, 3.21323e-19
0.0887103, 6.74238e-07, 3.11149e-19
0.0894285, 7.0115e-07, 3.01296e-19
0.0901524, 7.29148e-07, 2.91757e-19
0.0908823, 7.58277e-07, 2.82518e-19
0.091618, 7.88584e-07, 2.73572e-19
0.0923597, 8.20115e-07, 2.64908e-19
0.0931075, 8.52921e-07, 2.56518e-19
0.0938612, 8.87054e-07, 2.48395e-19
0.0946211, 9.22568e-07, 2.40527e-19
0.0953871, 9.59519e-07, 2.32909e-19
0.0961593, 9.97966e-07, 2.25533e-19
0.0969378, 1.03797e-06, 2.18389e-19
0.0977226, 1.07959e-06, 2.11471e-19
0.0985137, 1.1229e-06, 2.04772e-19
0.0993113, 1.16796e-06, 1.98285e-19
0.100115, 1.21485e-06, 1.92006e-19
0.100926, 1.26364e-06, 1.8592e-19
0.101743, 1.31441e-06, 1.8003e-19
0.102566, 1.36724e-06, 1.74331e-19
0.103397, 1.42221e-06, 1.68804e-19
0.104234, 1.47941e-06, 1.63456e-19
0.105078, 1.53893e-06, 1.58276e-19
0.105928, 1.60087e-06, 1.53265e-19
0.106786, 1.66532e-06, 1.48406e-19
0.10765, 1.73239e-06, 1.43706e-19
0.108522, 1.80218e-06, 1.3915e-19
0.109401, 1.87481e-06, 1.34739e-19
0.110286, 1.95039e-06, 1.30472e-19
0.111179, 2.02904e-06, 1.26337e-19
0.112079, 2.11088e-06, 1.22333e-19
0.112986, 2.19606e-06, 1.18458e-19
0.113901, 2.28469e-06, 1.14703e-19
0.114823, 2.37693e-06, 1.11068e-19
0.115753, 2.47293e-06, 1.07546e-19
0.11669, 2.57282e-06, 1.04138e-19
0.117635, 2.67679e-06, 1.00836e-19
0.118587, 2.78498e-06, 9.76411e-20
0.119547, 2.89758e-06, 9.45464e-20
0.120515, 3.01476e-06, 9.1549e-20
0.12149, 3.13671e-06, 8.8649e-20
0.122474, 3.26363e-06, 8.58377e-20
0.123466, 3.39572e-06, 8.31155e-20
0.124465, 3.53319e-06, 8.04822e-20
0.125473, 3.67626e-06, 7.79299e-20
0.126488, 3.82516e-06, 7.54614e-20
0.127513, 3.98013e-06, 7.30669e-20
0.128545, 4.14142e-06, 7.07512e-20
0.129585, 4.30928e-06, 6.85096e-20
0.130635, 4.48398e-06, 6.63358e-20
0.131692, 4.66581e-06, 6.42338e-20
0.132758, 4.85505e-06, 6.21976e-20
0.133833, 5.05202e-06, 6.02252e-20
0.134916, 5.25701e-06, 5.83166e-20
0.136009, 5.47038e-06, 5.64664e-20
0.13711, 5.69245e-06, 5.46762e-20
0.13822, 5.92358e-06, 5.29426e-20
0.139339, 6.16414e-06, 5.12639e-20
0.140467, 6.41453e-06, 4.96385e-20
0.141604, 6.67514e-06, 4.80648e-20
0.14275, 6.94638e-06, 4.65412e-20
0.143906, 7.22871e-06, 4.5065e-20
0.145071, 7.52256e-06, 4.3636e-20
0.146246, 7.82842e-06, 4.22517e-20
0.147429, 8.14677e-06, 4.09129e-20
0.148623, 8.47813e-06, 3.96151e-20
0.149826, 8.82303e-06, 3.8359e-20
0.151039, 9.18202e-06, 3.71425e-20
0.152262, 9.55568e-06, 3.59644e-20
0.153495, 9.94462e-06, 3.48236e-20
0.154737, 1.03494e-05, 3.37198e-20
0.15599, 1.07708e-05, 3.26502e-20
0.157253, 1.12094e-05, 3.16146e-20
0.158526, 1.1666e-05, 3.0612e-20
0.159809, 1.21412e-05, 2.96415e-20
0.161103, 1.26358e-05, 2.87012e-20
0.162407, 1.31507e-05, 2.77911e-20
0.163722, 1.36867e-05, 2.69096e-20
0.165047, 1.42445e-05, 2.60564e-20
0.166384, 1.48252e-05, 2.52295e-20
0.167731, 1.54297e-05, 2.44293e-20
0.169088, 1.60588e-05, 2.3655e-20
0.170457, 1.67138e-05, 2.29046e-20
0.171837, 1.73955e-05, 2.21781e-20
0.173228, 1.81051e-05, 2.14747e-20
0.174631, 1.88438e-05, 2.07933e-20
0.176045, 1.96127e-05, 2.01337e-20
0.17747, 2.04131e-05, 1.94951e-20
0.178907, 2.12463e-05, 1.88767e-20
0.180355, 2.21135e-05, 1.82781e-20
0.181815, 2.30163e-05, 1.76983e-20
0.183287, 2.39561e-05, 1.71369e-20
0.184771, 2.49343e-05, 1.65932e-20
0.186267, 2.59526e-05, 1.60668e-20
0.187775, 2.70126e-05, 1.55572e-20
0.189295, 2.81161e-05, 1.50637e-20
0.190827, 2.92647e-05, 1.4586e-20
0.192372, 3.04604e-05, 1.41233e-20
0.193929, 3.17051e-05, 1.36754e-20
0.195499, 3.30008e-05, 1.32416e-20
0.197082, 3.43496e-05, 1.28214e-20
0.198678, 3.57536e-05, 1.24146e-20
0.200286, 3.72152e-05, 1.20209e-20
0.201908, 3.87367e-05, 1.16394e-20
0.203542, 4.03206e-05, 1.12703e-20
0.20519, 4.19693e-05, 1.09127e-20
0.206851, 4.36857e-05, 1.05665e-20
0.208526, 4.54724e-05, 1.02313e-20
0.210214, 4.73324e-05, 9.9067e-21
0.211916, 4.92686e-05, 9.59238e-21
0.213631, 5.12842e-05, 9.28817e-21
0.215361, 5.33824e-05, 8.99342e-21
0.217104, 5.55667e-05, 8.70818e-21
0.218862, 5.78406e-05, 8.43185e-21
0.220634, 6.02077e-05, 8.16432e-21
0.22242, 6.26719e-05, 7.90533e-21
0.224221, 6.52371e-05, 7.65447e-21
0.226036, 6.79076e-05, 7.41166e-21
0.227866, 7.06875e-05, 7.1765e-21
0.22971, 7.35816e-05, 6.9489e-21
0.23157, 7.65943e-05, 6.7284e-21
0.233445, 7.97306e-05, 6.5149e-21
0.235335, 8.29956e-05, 6.30819e-21
0.23724, 8.63945e-05, 6.10807e-21
0.23916, 8.99329e-05, 5.91433e-21
0.241097, 9.36165e-05, 5.72661e-21
0.243048, 9.74512e-05, 5.54499e-21
0.245016, 0.000101443, 5.36903e-21
0.247, 0.000105599, 5.19864e-21
0.248999, 0.000109926, 5.03375e-21
0.251015, 0.00011443, 4.87402e-21
0.253047, 0.000119118, 4.71939e-21
0.255096, 0.000124, 4.56962e-21
0.257161, 0.000129081, 4.42464e-21
0.259243, 0.000134371, 4.28425e-21
0.261342, 0.000139879, 4.1483e-21
0.263457, 0.000145612, 4.01672e-21
0.26559, 0.000151581, 3.88926e-21
0.26774, 0.000157794, 3.76587e-21
0.269908, 0.000164263, 3.64635e-21
0.272093, 0.000170998, 3.53066e-21
0.274296, 0.000178008, 3.41862e-21
0.276516, 0.000185307, 3.31018e-21
0.278755, 0.000192905, 3.20512e-21
0.281012, 0.000200816, 3.10341e-21
0.283287, 0.000209051, 3.00494e-21
0.28558, 0.000217624, 2.90961e-21
0.287892, 0.000226549, 2.81728e-21
0.290223, 0.000235841, 2.72788e-21
0.292572, 0.000245515, 2.64134e-21
0.294941, 0.000255585, 2.55751e-21
0.297329, 0.000266069, 2.47635e-21
0.299736, 0.000276984, 2.39778e-21
0.302162, 0.000288347, 2.32171e-21
0.304608, 0.000300177, 2.24804e-21
0.307074, 0.000312492, 2.17671e-21
0.30956, 0.000325314, 2.10764e-21
0.312066, 0.000338662, 2.04076e-21
0.314593, 0.000352558, 1.97599e-21
0.31714, 0.000367025, 1.91328e-21
0.319707, 0.000382086, 1.85258e-21
0.322295, 0.000397766, 1.7938e-21
0.324905, 0.000414091, 1.73686e-21
0.327535, 0.000431085, 1.68176e-21
0.330187, 0.000448778, 1.62838e-21
0.33286, 0.000467198, 1.57671e-21
0.335554, 0.000486374, 1.52669e-21
0.338271, 0.000506339, 1.47824e-21
0.341009, 0.000527123, 1.43134e-21
0.34377, 0.000548762, 1.38591e-21
0.346553, 0.000571289, 1.34193e-21
0.349359, 0.000594742, 1.29935e-21
0.352187, 0.000619159, 1.25812e-21
0.355038, 0.000644579, 1.2182e-21
0.357913, 0.000671043, 1.17953e-21
0.36081, 0.000698595, 1.14211e-21
0.363731, 0.000727279, 1.10586e-21
0.366676, 0.000757142, 1.07077e-21
0.369644, 0.000788231, 1.03679e-21
0.372637, 0.000820599, 1.00389e-21
0.375653, 0.000854296, 9.72037e-22
0.378695, 0.000889378, 9.41183e-22
0.38176, 0.000925902, 9.11323e-22
0.384851, 0.000963927, 8.824e-22
0.387967, 0.00100351, 8.54395e-22
0.391108, 0.00104473, 8.2728e-22
0.394274, 0.00108764, 8.0103e-22
0.397466, 0.00113231, 7.75609e-22
0.400683, 0.00117882, 7.51002e-22
0.403927, 0.00122724, 7.27168e-22
0.407197, 0.00127765, 7.04092e-22
0.410494, 0.00133013, 6.81745e-22
0.413817, 0.00138477, 6.60112e-22
0.417167, 0.00144165, 6.39164e-22
0.420544, 0.00150087, 6.18882e-22
0.423949, 0.00156253, 5.9924e-22
0.427381, 0.00162672, 5.80224e-22
0.430841, 0.00169355, 5.61811e-22
0.434329, 0.00176313, 5.43982e-22
0.437845, 0.00183556, 5.2672e-22
0.44139, 0.00191098, 5.10003e-22
0.444963, 0.00198949, 4.93819e-22
0.448566, 0.00207123, 4.78145e-22
0.452197, 0.00215633, 4.62973e-22
0.455858, 0.00224493, 4.4828e-22
0.459548, 0.00233718, 4.34056e-22
0.463269, 0.00243321, 4.20279e-22
0.467019, 0.00253319, 4.06943e-22
0.4708, 0.00263729, 3.94028e-22
0.474611, 0.00274566, 3.81525e-22
0.478454, 0.00285849, 3.69415e-22
0.482327, 0.00297595, 3.57693e-22
0.486232, 0.00309825, 3.4634e-22
0.490168, 0.00322557, 3.3535e-22
0.494136, 0.00335813, 3.24708e-22
0.498137, 0.00349613, 3.14402e-22
0.50217, 0.00363982, 3.04424e-22
0.506235, 0.0037894, 2.94764e-22
0.510333, 0.00394514, 2.8541e-22
0.514465, 0.00410729, 2.76351e-22
0.51863, 0.00427609, 2.67581e-22
0.522828, 0.00445184, 2.5909e-22
0.527061, 0.00463482, 2.50867e-22
0.531328, 0.00482532, 2.42906e-22
0.535629, 0.00502365, 2.35198e-22
0.539966, 0.00523014, 2.27732e-22
0.544337, 0.00544511, 2.20506e-22
0.548744, 0.00566893, 2.13507e-22
0.553186, 0.00590195, 2.06732e-22
0.557665, 0.00614455, 2.00171e-22
0.562179, 0.00639713, 1.93819e-22
0.566731, 0.00666009, 1.87667e-22
0.571319, 0.00693386, 1.81711e-22
0.575944, 0.00721889, 1.75945e-22
0.580607, 0.00751565, 1.70361e-22
0.585307, 0.0078246, 1.64954e-22
0.590045, 0.00814626, 1.5972e-22
0.594822, 0.00848115, 1.54651e-22
0.599638, 0.00882981, 1.49742e-22
0.604492, 0.0091928, 1.4499e-22
0.609386, 0.00957072, 1.40389e-22
0.614319, 0.00996419, 1.35934e-22
0.619293, 0.0103738, 1.31619e-22
0.624306, 0.0108003, 1.27443e-22
0.62936, 0.0112443, 1.23398e-22
0.634456, 0.0117066, 1.19481e-22
0.639592, 0.0121879, 1.1569e-22
0.64477, 0.012689, 1.12018e-22
0.64999, 0.0132107, 1.08463e-22
0.655252, 0.0137539, 1.05021e-22
0.660556, 0.0143194, 1.01688e-22
0.665904, 0.0149081, 9.84608e-23
0.671295, 0.0155211, 9.53359e-23
0.67673, 0.0161592, 9.23101e-23
0.682208, 0.0168236, 8.93808e-23
0.687731, 0.0175154, 8.65441e-23
0.693299, 0.0182355, 8.37973e-23
0.698912, 0.0189853, 8.11378e-23
0.70457, 0.019766, 7.85628e-23
0.710274, 0.0205787, 7.60695e-23
0.716024, 0.0214249, 7.36554e-23
0.721821, 0.0223059, 7.13177e-23
0.727664, 0.0232231, 6.90545e-23
0.733555, 0.024178, 6.68629e-23
0.739494, 0.0251722, 6.47408e-23
0.74548, 0.0262073, 6.26864e-23
0.751516, 0.0272849, 6.06966e-23
0.7576, 0.0284069, 5.87703e-23
0.763733, 0.029575, 5.69052e-23
0.769916, 0.0307912, 5.50992e-23
0.776149, 0.0320573, 5.33506e-23
0.782432, 0.0333756, 5.16575e-23
0.788767, 0.0347481, 5.00179e-23
0.795152, 0.036177, 4.84306e-23
0.801589, 0.0376647, 4.68937e-23
0.808079, 0.0392136, 4.54053e-23
0.814621, 0.0408262, 4.39642e-23
0.821216, 0.0425051, 4.25689e-23
0.827864, 0.044253, 4.1218e-23
0.834566, 0.0460729, 3.99099e-23
0.841322, 0.0479676, 3.86433e-23
0.848134, 0.0499402, 3.74167e-23
0.855, 0.051994, 3.62293e-23
0.861922, 0.0541323, 3.50794e-23
0.868899, 0.0563584, 3.39663e-23
0.875934, 0.0586762, 3.28882e-23
0.883025, 0.0610893, 3.18444e-23
0.890174, 0.0636016, 3.08337e-23
0.89738, 0.0662173, 2.98553e-23
0.904645, 0.0689406, 2.89077e-23
0.911969, 0.0717759, 2.79902e-23
0.919352, 0.0747278, 2.71019e-23
0.926795, 0.0778011, 2.62418e-23
0.934298, 0.0810008, 2.54089e-23
0.941861, 0.0843321, 2.46026e-23
0.949486, 0.0878005, 2.38218e-23
0.957173, 0.0914115, 2.30657e-23
0.964922, 0.0951711, 2.23337e-23
0.972734, 0.0990852, 2.16248e-23
0.980609, 0.10316, 2.09385e-23
0.988547, 0.107403, 2.02741e-23
0.99655, 0.111821, 1.96306e-23
1.00462, 0.11642, 1.90074e-23
1.01275, 0.121208, 1.84044e-23
1.02095, 0.126193, 1.78202e-23
1.02922, 0.131383, 1.72543e-23
1.03755, 0.136787, 1.67069e-23
1.04595, 0.142413, 1.61766e-23
1.05441, 0.14827, 1.56637e-23
1.06295, 0.154368, 1.51663e-23
1.07156, 0.160718, 1.46847e-23
1.08023, 0.167328, 1.4219e-23
1.08898, 0.17421, 1.37674e-23
1.09779, 0.181376, 1.33308e-23
1.10668, 0.188836, 1.29076e-23
1.11564, 0.196603, 1.24979e-23
1.12467, 0.204689, 1.21013e-23
1.13378, 0.213108, 1.17171e-23
1.14295, 0.221873, 1.13455e-23
1.15221, 0.230999, 1.09852e-23
1.16154, 0.2405, 1.06365e-23
1.17094, 0.250393, 1.0299e-23
1.18042, 0.260692, 9.97215e-24
1.18997, 0.271414, 9.65586e-24
1.19961, 0.282578, 9.34921e-24
1.20932, 0.294201, 9.05254e-24
1.21911, 0.306302, 8.76524e-24
1.22898, 0.318901, 8.48705e-24
1.23893, 0.332018, 8.21767e-24
1.24896, 0.345675, 7.95687e-24
1.25907, 0.359893, 7.70436e-24
