f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.99049e-30
0.008912, 5.76151e-11, 9.21035e-30
0.00898414, 5.91038e-11, 9.43556e-30
0.00905688, 6.06335e-11, 9.66632e-30
0.0091302, 6.22055e-11, 9.90269e-30
0.00920411, 6.38208e-11, 1.01448e-29
0.00927863, 6.54809e-11, 1.03929e-29
0.00935374, 6.7187e-11, 1.0647e-29
0.00942947, 6.89404e-11, 1.09074e-29
0.00950581, 7.07424e-11, 1.11741e-29
0.00958276, 7.25946e-11, 1.14473e-29
0.00966034, 7.44984e-11, 1.17271e-29
0.00973855, 7.64553e-11, 1.20139e-29
0.00981739, 7.84668e-11, 1.23076e-29
0.00989687, 8.05346e-11, 1.26085e-29
0.00997699, 8.26603e-11, 1.29167e-29
0.0100578, 8.48456e-11, 1.32327e-29
0.0101392, 8.70923e-11, 1.35561e-29
0.0102213, 8.94022e-11, 1.38875e-29
0.010304, 9.17772e-11, 1.42268e-29
0.0103874, 9.42192e-11, 1.45745e-29
0.0104715, 9.67302e-11, 1.49308e-29
0.0105563, 9.93123e-11, 1.52958e-29
0.0106418, 1.01968e-10, 1.56699e-29
0.0107279, 1.04698e-10, 1.60526e-29
0.0108148, 1.07506e-10, 1.64452e-29
0.0109023, 1.10395e-10, 1.68469e-29
0.0109906, 1.13365e-10, 1.72588e-29
0.0110796, 1.16421e-10, 1.76807e-29
0.0111693, 1.19564e-10, 1.81128e-29
0.0112597, 1.22797e-10, 1.85553e-29
0.0113508, 1.26123e-10, 1.90085e-29
0.0114427, 1.29545e-10, 1.9473e-29
0.0115354, 1.33065e-10, 1.99492e-29
0.0116287, 1.36687e-10, 2.04362e-29
0.0117229, 1.40414e-10, 2.09358e-29
0.0118178, 1.44249e-10, 2.14473e-29
0.0119135, 1.48195e-10, 2.19714e-29
0.0120099, 1.52255e-10, 2.25079e-29
0.0121071, 1.56434e-10, 2.30577e-29
0.0122052, 1.60735e-10, 2.36214e-29
0.012304, 1.65162e-10, 2.41984e-29
0.0124036, 1.69718e-10, 2.47895e-29
0.012504, 1.74407e-10, 2.53949e-29
0.0126052, 1.79235e-10, 2.6015e-29
0.0127073, 1.84205e-10, 2.66507e-29
0.0128101, 1.89321e-10, 2.73012e-29
0.0129138, 1.94589e-10, 2.79679e-29
0.0130184, 2.00012e-10, 2.86513e-29
0.0131238, 2.05597e-10, 2.9351e-29
0.01323, 2.11347e-10, 3.00674e-29
0.0133371, 2.17269e-10, 3.08016e-29
0.0134451, 2.23368e-10, 3.15539e-29
0.013554, 2.29648e-10, 3.23247e-29
0.0136637, 2.36117e-10, 3.31137e-29
0.0137743, 2.4278e-10, 3.3922e-29
0.0138858, 2.49643e-10, 3.47501e-29
0.0139982, 2.56714e-10, 3.55983e-29
0.0141116, 2.63997e-10, 3.64679e-29
0.0142258, 2.71501e-10, 3.73577e-29
0.014341, 2.79232e-10, 3.82698e-29
0.0144571, 2.87198e-10, 3.92038e-29
0.0145741, 2.95407e-10, 4.01603e-29
0.0146921, 3.03866e-10, 4.11405e-29
0.014811, 3.12583e-10, 4.21441e-29
0.0149309, 3.21567e-10, 4.31725e-29
0.0150518, 3.30827e-10, 4.42262e-29
0.0151737, 3.40371e-10, 4.53056e-29
0.0152965, 3.50209e-10, 4.64106e-29
0.0154203, 3.60351e-10, 4.75426e-29
0.0155452, 3.70807e-10, 4.8703e-29
0.015671, 3.81587e-10, 4.98905e-29
0.0157979, 3.92701e-10, 5.11078e-29
0.0159258, 4.04161e-10, 5.23544e-29
0.0160547, 4.15979e-10, 5.3631e-29
0.0161847, 4.28166e-10, 5.49392e-29
0.0163157, 4.40734e-10, 5.62787e-29
0.0164478, 4.53697e-10, 5.76512e-29
0.016581, 4.67067e-10, 5.90573e-29
0.0167152, 4.80859e-10, 6.04969e-29
0.0168505, 4.95086e-10, 6.19715e-29
0.0169869, 5.09763e-10, 6.34821e-29
0.0171245, 5.24905e-10, 6.50304e-29
0.0172631, 5.40528e-10, 6.66151e-29
0.0174028, 5.56649e-10, 6.8238e-29
0.0175437, 5.73284e-10, 6.99012e-29
0.0176858, 5.9045e-10, 7.16055e-29
0.0178289, 6.08167e-10, 7.33494e-29
0.0179733, 6.26452e-10, 7.51373e-29
0.0181188, 6.45325e-10, 7.69678e-29
0.0182655, 6.64806e-10, 7.88431e-29
0.0184133, 6.84917e-10, 8.07627e-29
0.0185624, 7.05678e-10, 8.27303e-29
0.0187127, 7.27113e-10, 8.47456e-29
0.0188642, 7.49244e-10, 8.68095e-29
0.0190169, 7.72096e-10, 8.89232e-29
0.0191708, 7.95694e-10, 9.10876e-29
0.019326, 8.20063e-10, 9.33052e-29
0.0194825, 8.45231e-10, 9.55773e-29
0.0196402, 8.71225e-10, 9.79036e-29
0.0197992, 8.98075e-10, 1.00287e-28
0.0199595, 9.25809e-10, 1.02727e-28
0.0201211, 9.54459e-10, 1.05228e-28
0.020284, 9.84058e-10, 1.07788e-28
0.0204482, 1.01464e-09, 1.1041e-28
0.0206138, 1.04624e-09, 1.13097e-28
0.0207806, 1.07888e-09, 1.15847e-28
0.0209489, 1.11262e-09, 1.18666e-28
0.0211185, 1.14749e-09, 1.21552e-28
0.0212894, 1.18352e-09, 1.24507e-28
0.0214618, 1.22077e-09, 1.27535e-28
0.0216355, 1.25926e-09, 1.30635e-28
0.0218107, 1.29906e-09, 1.33811e-28
0.0219873, 1.3402e-09, 1.37064e-28
0.0221653, 1.38273e-09, 1.40395e-28
0.0223447, 1.4267e-09, 1.43806e-28
0.0225256, 1.47216e-09, 1.473e-28
0.022708, 1.51917e-09, 1.5088e-28
0.0228918, 1.56779e-09, 1.54544e-28
0.0230771, 1.61806e-09, 1.58297e-28
0.0232639, 1.67006e-09, 1.62141e-28
0.0234523, 1.72384e-09, 1.66079e-28
0.0236421, 1.77946e-09, 1.7011e-28
0.0238335, 1.83701e-09, 1.7424e-28
0.0240265, 1.89653e-09, 1.7847e-28
0.024221, 1.95811e-09, 1.82801e-28
0.0244171, 2.02183e-09, 1.87237e-28
0.0246148, 2.08775e-09, 1.9178e-28
0.024814, 2.15596e-09, 1.96431e-28
0.0250149, 2.22655e-09, 2.01196e-28
0.0252174, 2.2996e-09, 2.06074e-28
0.0254216, 2.3752e-09, 2.11072e-28
0.0256274, 2.45345e-09, 2.16189e-28
0.0258349, 2.53443e-09, 2.2143e-28
0.026044, 2.61827e-09, 2.26795e-28
0.0262549, 2.70505e-09, 2.32292e-28
0.0264674, 2.79489e-09, 2.37918e-28
0.0266817, 2.8879e-09, 2.43682e-28
0.0268977, 2.9842e-09, 2.49584e-28
0.0271154, 3.08391e-09, 2.55626e-28
0.027335, 3.18716e-09, 2.61817e-28
0.0275562, 3.29409e-09, 2.68151e-28
0.0277793, 3.40481e-09, 2.74641e-28
0.0280042, 3.51949e-09, 2.81287e-28
0.0282309, 3.63826e-09, 2.88091e-28
0.0284595, 3.76128e-09, 2.95061e-28
0.0286899, 3.88871e-09, 3.02196e-28
0.0289222, 4.02072e-09, 3.09503e-28
0.0291563, 4.15747e-09, 3.16983e-28
0.0293923, 4.29915e-09, 3.24643e-28
0.0296303, 4.44594e-09, 3.32488e-28
0.0298702, 4.59803e-09, 3.40521e-28
0.030112, 4.75562e-09, 3.48745e-28
0.0303558, 4.91893e-09, 3.57166e-28
0.0306015, 5.08816e-09, 3.65787e-28
0.0308493, 5.26354e-09, 3.74617e-28
0.031099, 5.44531e-09, 3.83655e-28
0.0313508, 5.6337e-09, 3.92911e-28
0.0316046, 5.82897e-09, 4.02387e-28
0.0318604, 6.03139e-09, 4.12088e-28
0.0321184, 6.24121e-09, 4.22024e-28
0.0323784, 6.45873e-09, 4.32194e-28
0.0326405, 6.68424e-09, 4.42606e-28
0.0329048, 6.91805e-09, 4.5327e-28
0.0331711, 7.16046e-09, 4.64182e-28
0.0334397, 7.41181e-09, 4.75359e-28
0.0337104, 7.67245e-09, 4.86799e-28
0.0339833, 7.94273e-09, 4.98512e-28
0.0342584, 8.22301e-09, 5.10503e-28
0.0345358, 8.51369e-09, 5.22781e-28
0.0348154, 8.81516e-09, 5.3535e-28
0.0350972, 9.12784e-09, 5.48214e-28
0.0353813, 9.45216e-09, 5.61383e-28
0.0356678, 9.78857e-09, 5.7487e-28
0.0359565, 1.01375e-08, 5.88671e-28
0.0362476, 1.04995e-08, 6.02801e-28
0.0365411, 1.08751e-08, 6.17269e-28
0.0368369, 1.12647e-08, 6.32075e-28
0.0371351, 1.1669e-08, 6.47231e-28
0.0374358, 1.20884e-08, 6.6275e-28
0.0377388, 1.25236e-08, 6.78628e-28
0.0380443, 1.29751e-08, 6.94883e-28
0.0383523, 1.34437e-08, 7.11524e-28
0.0386628, 1.393e-08, 7.28557e-28
0.0389758, 1.44346e-08, 7.45991e-28
0.0392914, 1.49584e-08, 7.63839e-28
0.0396095, 1.55019e-08, 7.82104e-28
0.0399301, 1.60661e-08, 8.00794e-28
0.0402534, 1.66517e-08, 8.19929e-28
0.0405793, 1.72595e-08, 8.39513e-28
0.0409078, 1.78904e-08, 8.59554e-28
0.041239, 1.85454e-08, 8.80068e-28
0.0415728, 1.92253e-08, 9.01057e-28
0.0419094, 1.99311e-08, 9.22544e-28
0.0422487, 2.06639e-08, 9.44533e-28
0.0425907, 2.14247e-08, 9.67032e-28
0.0429355, 2.22147e-08, 9.90059e-28
0.0432831, 2.30349e-08, 1.01362e-27
0.0436335, 2.38865e-08, 1.03774e-27
0.0439867, 2.47708e-08, 1.06241e-27
0.0443428, 2.56891e-08, 1.08766e-27
0.0447018, 2.66427e-08, 1.1135e-27
0.0450637, 2.76331e-08, 1.13994e-27
0.0454285, 2.86615e-08, 1.167e-27
0.0457963, 2.97297e-08, 1.19468e-27
0.0461671, 3.0839e-08, 1.22301e-27
0.0465408, 3.19912e-08, 1.25199e-27
0.0469176, 3.3188e-08, 1.28164e-27
0.0472974, 3.4431e-08, 1.31197e-27
0.0476803, 3.57222e-08, 1.34301e-27
0.0480663, 3.70635e-08, 1.37477e-27
0.0484555, 3.84568e-08, 1.40726e-27
0.0488477, 3.99042e-08, 1.44049e-27
0.0492432, 4.14079e-08, 1.47449e-27
0.0496418, 4.297e-08, 1.50927e-27
0.0500437, 4.45929e-08, 1.54486e-27
0.0504489, 4.62791e-08, 1.58126e-27
0.0508573, 4.8031e-08, 1.61849e-27
0.051269, 4.98512e-08, 1.65657e-27
0.0516841, 5.17425e-08, 1.69553e-27
0.0521025, 5.37078e-08, 1.73538e-27
0.0525243, 5.57498e-08, 1.77613e-27
0.0529495, 5.78718e-08, 1.81781e-27
0.0533782, 6.00769e-08, 1.86045e-27
0.0538103, 6.23683e-08, 1.90404e-27
0.0542459, 6.47497e-08, 1.94863e-27
0.0546851, 6.72245e-08, 1.99424e-27
0.0551278, 6.97965e-08, 2.04087e-27
0.0555741, 7.24695e-08, 2.08856e-27
0.056024, 7.52477e-08, 2.13733e-27
0.0564776, 7.81352e-08, 2.1872e-27
0.0569348, 8.11363e-08, 2.23819e-27
0.0573957, 8.42558e-08, 2.29032e-27
0.0578604, 8.74982e-08, 2.34364e-27
0.0583288, 9.08685e-08, 2.39814e-27
0.058801, 9.43718e-08, 2.45387e-27
0.059277, 9.80135e-08, 2.51083e-27
0.0597569, 1.01799e-07, 2.56908e-27
0.0602407, 1.05735e-07, 2.62862e-27
0.0607284, 1.09826e-07, 2.68949e-27
0.06122, 1.14079e-07, 2.75171e-27
0.0617156, 1.185e-07, 2.81531e-27
0.0622153, 1.23097e-07, 2.88033e-27
0.0627189, 1.27876e-07, 2.94677e-27
0.0632267, 1.32845e-07, 3.01469e-27
0.0637386, 1.38011e-07, 3.0841e-27
0.0642546, 1.43382e-07, 3.15504e-27
0.0647747, 1.48966e-07, 3.22752e-27
0.0652991, 1.54773e-07, 3.30161e-27
0.0658278, 1.60811e-07, 3.37732e-27
0.0663607, 1.67089e-07, 3.45468e-27
0.0668979, 1.73617e-07, 3.53372e-27
0.0674395, 1.80405e-07, 3.61448e-27
0.0679855, 1.87463e-07, 3.697e-27
0.0685359, 1.94803e-07, 3.78131e-27
0.0690907, 2.02436e-07, 3.86743e-27
0.0696501, 2.10374e-07, 3.95542e-27
0.0702139, 2.18629e-07, 4.04529e-27
0.0707823, 2.27213e-07, 4.13709e-27
0.0713554, 2.36141e-07, 4.23088e-27
0.071933, 2.45425e-07, 4.32664e-27
0.0725154, 2.55081e-07, 4.42447e-27
0.0731025, 2.65124e-07, 4.52438e-27
0.0736943, 2.75569e-07, 4.6264e-27
0.0742909, 2.86431e-07, 4.73059e-27
0.0748923, 2.9773e-07, 4.83696e-27
0.0754986, 3.09481e-07, 4.94559e-27
0.0761098, 3.21703e-07, 5.05649e-27
0.076726, 3.34416e-07, 5.16973e-27
0.0773471, 3.47639e-07, 5.28532e-27
0.0779733, 3.61393e-07, 5.40333e-27
0.0786046, 3.75699e-07, 5.5238e-27
0.0792409, 3.9058e-07, 5.64675e-27
0.0798824, 4.06059e-07, 5.77224e-27
0.0805291, 4.22161e-07, 5.90032e-27
0.0811811, 4.3891e-07, 6.03105e-27
0.0818383, 4.56333e-07, 6.16444e-27
0.0825008, 4.74458e-07, 6.30055e-27
0.0831687, 4.93312e-07, 6.43943e-27
0.083842, 5.12925e-07, 6.58113e-27
0.0845208, 5.33329e-07, 6.72571e-27
0.085205, 5.54555e-07, 6.87317e-27
0.0858948, 5.76637e-07, 7.02362e-27
0.0865902, 5.99609e-07, 7.17707e-27
0.0872912, 6.23508e-07, 7.33358e-27
0.0879979, 6.48372e-07, 7.49321e-27
0.0887103, 6.74238e-07, 7.65599e-27
0.0894285, 7.0115e-07, 7.82198e-27
0.0901524, 7.29148e-07, 7.99121e-27
0.0908823, 7.58277e-07, 8.16379e-27
0.091618, 7.88584e-07, 8.3397e-27
0.0923597, 8.20115e-07, 8.51903e-27
0.0931075, 8.52921e-07, 8.70186e-27
0.0938612, 8.87054e-07, 8.88816e-27
0.0946211, 9.22568e-07, 9.07806e-27
0.0953871, 9.59519e-07, 9.27157e-27
0.0961593, 9.97966e-07, 9.46875e-27
0.0969378, 1.03797e-06, 9.66968e-27
0.0977226, 1.07959e-06, 9.87438e-27
0.0985137, 1.1229e-06, 1.00829e-26
0.0993113, 1.16796e-06, 1.02953e-26
0.100115, 1.21485e-06, 1.05116e-26
0.100926, 1.26364e-06, 1.07321e-26
0.101743, 1.31441e-06, 1.09565e-26
0.102566, 1.36724e-06, 1.11848e-26
0.103397, 1.42221e-06, 1.14176e-26
0.104234, 1.47941e-06, 1.16544e-26
0.105078, 1.53893e-06, 1.18955e-26
0.105928, 1.60087e-06, 1.21407e-26
0.106786, 1.66532e-06, 1.23906e-26
0.10765, 1.73239e-06, 1.26446e-26
0.108522, 1.80218e-06, 1.29033e-26
0.109401, 1.87481e-06, 1.31665e-26
0.110286, 1.95039e-06, 1.3434e-26
0.111179, 2.02904e-06, 1.37063e-26
0.112079, 2.11088e-06, 1.39832e-26
0.112986, 2.19606e-06, 1.42647e-26
0.113901, 2.28469e-06, 1.45511e-26
0.114823, 2.37693e-06, 1.48422e-26
0.115753, 2.47293e-06, 1.51383e-26
0.11669, 2.57282e-06, 1.54391e-26
0.117635, 2.67679e-06, 1.5745e-26
0.118587, 2.78498e-06, 1.60556e-26
0.119547, 2.89758e-06, 1.63713e-26
0.120515, 3.01476e-06, 1.66921e-26
0.12149, 3.13671e-06, 1.70177e-26
0.122474, 3.26363e-06, 1.73488e-26
0.123466, 3.39572e-06, 1.76851e-26
0.124465, 3.53319e-06, 1.80262e-26
0.125473, 3.67626e-06, 1.83727e-26
0.126488, 3.82516e-06, 1.87242e-26
0.127513, 3.98013e-06, 1.90815e-26
0.128545, 4.14142e-06, 1.94436e-26
0.129585, 4.30928e-06, 1.9811e-26
0.130635, 4.48398e-06, 2.01842e-26
0.131692, 4.66581e-06, 2.05622e-26
0.132758, 4.85505e-06, 2.09458e-26
0.133833, 5.05202e-06, 2.13349e-26
0.134916, 5.25701e-06, 2.17291e-26
0.136009, 5.47038e-06, 2.21291e-26
0.13711, 5.69245e-06, 2.25343e-26
0.13822, 5.92358e-06, 2.29449e-26
0.139339, 6.16414e-06, 2.33609e-26
0.140467, 6.41453e-06, 2.37823e-26
0.141604, 6.67514e-06, 2.42091e-26
0.14275, 6.94638e-06, 2.46412e-26
0.143906, 7.22871e-06, 2.50789e-26
0.145071, 7.52256e-06, 2.55218e-26
0.146246, 7.82842e-06, 2.59703e-26
0.147429, 8.14677e-06, 2.64236e-26
0.148623, 8.47813e-06, 2.68826e-26
0.149826, 8.82303e-06, 2.73467e-26
0.151039, 9.18202e-06, 2.78161e-26
0.152262, 9.55568e-06, 2.82908e-26
0.153495, 9.94462e-06, 2.87706e-26
0.154737, 1.03494e-05, 2.92552e-26
0.15599, 1.07708e-05, 2.97451e-26
0.157253, 1.12094e-05, 3.024e-26
0.158526, 1.1666e-05, 3.07397e-26
0.159809, 1.21412e-05, 3.12441e-26
0.161103, 1.26358e-05, 3.17536e-26
0.162407, 1.31507e-05, 3.22675e-26
0.163722, 1.36867e-05, 3.27863e-26
0.165047, 1.42445e-05, 3.33094e-26
0.166384, 1.48252e-05, 3.38374e-26
0.167731, 1.54297e-05, 3.43694e-26
0.169088, 1.60588e-05, 3.49053e-26
0.170457, 1.67138e-05, 3.54457e-26
0.171837, 1.73955e-05, 3.59901e-26
0.173228, 1.81051e-05, 3.65384e-26
0.174631, 1.88438e-05, 3.70907e-26
0.176045, 1.96127e-05, 3.76465e-26
0.17747, 2.04131e-05, 3.82057e-26
0.178907, 2.12463e-05, 3.87684e-26
0.180355, 2.21135e-05, 3.93341e-26
0.181815, 2.30163e-05, 3.99029e-26
0.183287, 2.39561e-05, 4.04747e-26
0.184771, 2.49343e-05, 4.10493e-26
0.186267, 2.59526e-05, 4.16264e-26
0.187775, 2.70126e-05, 4.22059e-26
0.189295, 2.81161e-05, 4.27875e-26
0.190827, 2.92647e-05, 4.3371e-26
0.192372, 3.04604e-05, 4.39565e-26
0.193929, 3.17051e-05, 4.45434e-26
0.195499, 3.30008e-05, 4.51319e-26
0.197082, 3.43496e-05, 4.57217e-26
0.198678, 3.57536e-05, 4.63125e-26
0.200286, 3.72152e-05, 4.69037e-26
0.201908, 3.87367e-05, 4.74957e-26
0.203542, 4.03206e-05, 4.80877e-26
0.20519, 4.19693e-05, 4.86799e-26
0.206851, 4.36857e-05, 4.92717e-26
0.208526, 4.54724e-05, 4.98633e-26
0.210214, 4.73324e-05, 5.04539e-26
0.211916, 4.92686e-05, 5.10437e-26
0.213631, 5.12842e-05, 5.16319e-26
0.215361, 5.33824e-05, 5.22189e-26
0.217104, 5.55667e-05, 5.28037e-26
0.218862, 5.78406e-05, 5.33867e-26
0.220634, 6.02077e-05, 5.39673e-26
0.22242, 6.26719e-05, 5.4545e-26
0.224221, 6.52371e-05, 5.51199e-26
0.226036, 6.79076e-05, 5.56913e-26
0.227866, 7.06875e-05, 5.62592e-26
0.22971, 7.35816e-05, 5.68229e-26
0.23157, 7.65943e-05, 5.73827e-26
0.233445, 7.97306e-05, 5.79379e-26
0.235335, 8.29956e-05, 5.84883e-26
0.23724, 8.63945e-05, 5.90334e-26
0.23916, 8.99329e-05, 5.95728e-26
0.241097, 9.36165e-05, 6.01069e-26
0.243048, 9.74512e-05, 6.06343e-26
0.245016, 0.000101443, 6.11556e-26
0.247, 0.000105599, 6.16701e-26
0.248999, 0.000109926, 6.21772e-26
0.251015, 0.00011443, 6.2677e-26
0.253047, 0.000119118, 6.3169e-26
0.255096, 0.000124, 6.3653e-26
0.257161, 0.000129081, 6.41284e-26
0.259243, 0.000134371, 6.45952e-26
0.261342, 0.000139879, 6.50528e-26
0.263457, 0.000145612, 6.55009e-26
0.26559, 0.000151581, 6.59395e-26
0.26774, 0.000157794, 6.63679e-26
0.269908, 0.000164263, 6.67861e-26
0.272093, 0.000170998, 6.71936e-26
0.274296, 0.000178008, 6.75902e-26
0.276516, 0.000185307, 6.79753e-26
0.278755, 0.000192905, 6.83491e-26
0.281012, 0.000200816, 6.8711e-26
0.283287, 0.000209051, 6.90608e-26
0.28558, 0.000217624, 6.93981e-26
0.287892, 0.000226549, 6.97227e-26
0.290223, 0.000235841, 7.00345e-26
0.292572, 0.000245515, 7.03329e-26
0.294941, 0.000255585, 7.06181e-26
0.297329, 0.000266069, 7.08895e-26
0.299736, 0.000276984, 7.11469e-26
0.302162, 0.000288347, 7.13902e-26
0.304608, 0.000300177, 7.16191e-26
0.307074, 0.000312492, 7.18335e-26
0.30956, 0.000325314, 7.20332e-26
0.312066, 0.000338662, 7.22178e-26
0.314593, 0.000352558, 7.23874e-26
0.31714, 0.000367025, 7.25416e-26
0.319707, 0.000382086, 7.26804e-26
0.322295, 0.000397766, 7.28036e-26
0.324905, 0.000414091, 7.29111e-26
0.327535, 0.000431085, 7.30027e-26
0.330187, 0.000448778, 7.30784e-26
0.33286, 0.000467198, 7.3138e-26
0.335554, 0.000486374, 7.31814e-26
0.338271, 0.000506339, 7.32087e-26
0.341009, 0.000527123, 7.32197e-26
0.34377, 0.000548762, 7.32144e-26
0.346553, 0.000571289, 7.31928e-26
0.349359, 0.000594742, 7.31547e-26
0.352187, 0.000619159, 7.31003e-26
0.355038, 0.000644579, 7.30296e-26
0.357913, 0.000671043, 7.29424e-26
0.36081, 0.000698595, 7.2839e-26
0.363731, 0.000727279, 7.27193e-26
0.366676, 0.000757142, 7.25834e-26
0.369644, 0.000788231, 7.24313e-26
0.372637, 0.000820599, 7.22632e-26
0.375653, 0.000854296, 7.20792e-26
0.378695, 0.000889378, 7.18792e-26
0.38176, 0.000925902, 7.16636e-26
0.384851, 0.000963927, 7.14323e-26
0.387967, 0.00100351, 7.11856e-26
0.391108, 0.00104473, 7.09236e-26
0.394274, 0.00108764, 7.06465e-26
0.397466, 0.00113231, 7.03545e-26
0.400683, 0.00117882, 7.00478e-26
0.403927, 0.00122724, 6.97265e-26
0.407197, 0.00127765, 6.93909e-26
0.410494, 0.00133013, 6.90412e-26
0.413817, 0.00138477, 6.86777e-26
0.417167, 0.00144165, 6.83007e-26
0.420544, 0.00150087, 6.79103e-26
0.423949, 0.00156253, 6.75067e-26
0.427381, 0.00162672, 6.70904e-26
0.430841, 0.00169355, 6.66616e-26
0.434329, 0.00176313, 6.62206e-26
0.437845, 0.00183556, 6.57677e-26
0.44139, 0.00191098, 6.53032e-26
0.444963, 0.00198949, 6.48274e-26
0.448566, 0.00207123, 6.43405e-26
0.452197, 0.00215633, 6.38432e-26
0.455858, 0.00224493, 6.33355e-26
0.459548, 0.00233718, 6.28179e-26
0.463269, 0.00243321, 6.22905e-26
0.467019, 0.00253319, 6.1754e-26
0.4708, 0.00263729, 6.12085e-26
0.474611, 0.00274566, 6.06545e-26
0.478454, 0.00285849, 6.00922e-26
0.482327, 0.00297595, 5.95222e-26
0.486232, 0.00309825, 5.89446e-26
0.490168, 0.00322557, 5.836e-26
0.494136, 0.00335813, 5.77686e-26
0.498137, 0.00349613, 5.71708e-26
0.50217, 0.00363982, 5.6567e-26
0.506235, 0.0037894, 5.59576e-26
0.510333, 0.00394514, 5.53429e-26
0.514465, 0.00410729, 5.47232e-26
0.51863, 0.00427609, 5.40991e-26
0.522828, 0.00445184, 5.34709e-26
0.527061, 0.00463482, 5.28386e-26
0.531328, 0.00482532, 5.2203e-26
0.535629, 0.00502365, 5.15644e-26
0.539966, 0.00523014, 5.09228e-26
0.544337, 0.00544511, 5.0279e-26
0.548744, 0.00566893, 4.9633e-26
0.553186, 0.00590195, 4.89855e-26
0.557665, 0.00614455, 4.83364e-26
0.562179, 0.00639713, 4.76864e-26
0.566731, 0.00666009, 4.70355e-26
0.571319, 0.00693386, 4.63843e-26
0.575944, 0.00721889, 4.57331e-26
0.580607, 0.00751565, 4.5082e-26
0.585307, 0.0078246, 4.44316e-26
0.590045, 0.00814626, 4.37819e-26
0.594822, 0.00848115, 4.31334e-26
0.599638, 0.00882981, 4.24861e-26
0.604492, 0.0091928, 4.18407e-26
0.609386, 0.00957072, 4.11972e-26
0.614319, 0.00996419, 4.05559e-26
0.619293, 0.0103738, 3.9917e-26
0.624306, 0.0108003, 3.9281e-26
0.62936, 0.0112443, 3.86479e-26
0.634456, 0.0117066, 3.80178e-26
0.639592, 0.0121879, 3.73914e-26
0.64477, 0.012689, 3.67685e-26
0.64999, 0.0132107, 3.61495e-26
0.655252, 0.0137539, 3.55345e-26
0.660556, 0.0143194, 3.49239e-26
0.665904, 0.0149081, 3.43176e-26
0.671295, 0.0155211, 3.3716e-26
0.67673, 0.0161592, 3.31191e-26
0.682208, 0.0168236, 3.25273e-26
0.687731, 0.0175154, 3.19406e-26
0.693299, 0.0182355, 3.13591e-26
0.698912, 0.0189853, 3.0783e-26
0.70457, 0.019766, 3.02125e-26
0.710274, 0.0205787, 2.96476e-26
0.716024, 0.0214249, 2.90886e-26
0.721821, 0.0223059, 2.85354e-26
0.727664, 0.0232231, 2.79883e-26
0.733555, 0.024178, 2.74473e-26
0.739494, 0.0251722, 2.69124e-26
0.74548, 0.0262073, 2.63839e-26
0.751516, 0.0272849, 2.58617e-26
0.7576, 0.0284069, 2.53459e-26
0.763733, 0.029575, 2.48367e-26
0.769916, 0.0307912, 2.43339e-26
0.776149, 0.0320573, 2.38378e-26
0.782432, 0.0333756, 2.33484e-26
0.788767, 0.0347481, 2.28656e-26
0.795152, 0.036177, 2.23895e-26
0.801589, 0.0376647, 2.19203e-26
0.808079, 0.0392136, 2.14577e-26
0.814621, 0.0408262, 2.10019e-26
0.821216, 0.0425051, 2.0553e-26
0.827864, 0.044253, 2.01109e-26
0.834566, 0.0460729, 1.96756e-26
0.841322, 0.0479676, 1.92471e-26
0.848134, 0.0499402, 1.88253e-26
0.855, 0.051994, 1.84104e-26
0.861922, 0.0541323, 1.80023e-26
0.868899, 0.0563584, 1.76009e-26
0.875934, 0.0586762, 1.72062e-26
0.883025, 0.0610893, 1.68183e-26
0.890174, 0.0636016, 1.6437e-26
0.89738, 0.0662173, 1.60624e-26
0.904645, 0.0689406, 1.56944e-26
0.911969, 0.0717759, 1.53329e-26
0.919352, 0.0747278, 1.49779e-26
0.926795, 0.0778011, 1.46294e-26
0.934298, 0.0810008, 1.42873e-26
0.941861, 0.0843321, 1.39517e-26
0.949486, 0.0878005, 1.36223e-26
0.957173, 0.0914115, 1.32991e-26
0.964922, 0.0951711, 1.29822e-26
0.972734, 0.0990852, 1.26714e-26
0.980609, 0.10316, 1.23667e-26
0.988547, 0.107403, 1.2068e-26
0.99655, 0.111821, 1.17752e-26
1.00462, 0.11642, 1.14883e-26
1.01275, 0.121208, 1.12073e-26
1.02095, 0.126193, 1.09319e-26
1.02922, 0.131383, 1.06621e-26
1.03755, 0.136787, 1.03981e-26
1.04595, 0.142413, 1.01396e-26
1.05441, 0.14827, 9.8867e-27
1.06295, 0.154368, 9.63886e-27
1.07156, 0.160718, 9.3963e-27
1.08023, 0.167328, 9.15924e-27
1.08898, 0.17421, 8.92705e-27
1.09779, 0.181376, 8.70021e-27
1.10668, 0.188836, 8.47814e-27
1.11564, 0.196603, 8.26103e-27
1.12467, 0.204689, 8.04882e-27
1.13378, 0.213108, 7.84122e-27
1.14295, 0.221873, 7.63859e-27
1.15221, 0.230999, 7.44023e-27
1.16154, 0.2405, 7.24649e-27
1.17094, 0.250393, 7.05732e-27
1.18042, 0.260692, 6.87244e-27
1.18997, 0.271414, 6.69198e-27
1.19961, 0.282578, 6.5155e-27
1.20932, 0.294201, 6.3433e-27
1.21911, 0.306302, 6.17515e-27
1.22898, 0.318901, 6.01097e-27
1.23893, 0.332018, 5.8507e-27
1.24896, 0.345675, 5.69429e-27
1.25907, 0.359893, 5.54165e-27
