f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.37966e-22
0.008912, 5.76151e-11, 4.48603e-22
0.00898414, 5.91038e-11, 4.59496e-22
0.00905688, 6.06335e-11, 4.70654e-22
0.0091302, 6.22055e-11, 4.8208e-22
0.00920411, 6.38208e-11, 4.93782e-22
0.00927863, 6.54809e-11, 5.05768e-22
0.00935374, 6.7187e-11, 5.1804e-22
0.00942947, 6.89404e-11, 5.30611e-22
0.00950581, 7.07424e-11, 5.43485e-22
0.00958276, 7.25946e-11, 5.56667e-22
0.00966034, 7.44984e-11, 5.70168e-22
0.00973855, 7.64553e-11, 5.83995e-22
0.00981739, 7.84668e-11, 5.98155e-22
0.00989687, 8.05346e-11, 6.12656e-22
0.00997699, 8.26603e-11, 6.27505e-22
0.0100578, 8.48456e-11, 6.42719e-22
0.0101392, 8.70923e-11, 6.58288e-22
0.0102213, 8.94022e-11, 6.74239e-22
0.010304, 9.17772e-11, 6.9056e-22
0.0103874, 9.42192e-11, 7.07281e-22
0.0104715, 9.67302e-11, 7.24408e-22
0.0105563, 9.93123e-11, 7.4195e-22
0.0106418, 1.01968e-10, 7.59917e-22
0.0107279, 1.04698e-10, 7.78296e-22
0.0108148, 1.07506e-10, 7.97138e-22
0.0109023, 1.10395e-10, 8.1641e-22
0.0109906, 1.13365e-10, 8.36164e-22
0.0110796, 1.16421e-10, 8.56389e-22
0.0111693, 1.19564e-10, 8.77094e-22
0.0112597, 1.22797e-10, 8.98289e-22
0.0113508, 1.26123e-10, 9.19984e-22
0.0114427, 1.29545e-10, 9.42213e-22
0.0115354, 1.33065e-10, 9.64989e-22
0.0116287, 1.36687e-10, 9.88272e-22
0.0117229, 1.40414e-10, 1.01215e-21
0.0118178, 1.44249e-10, 1.03658e-21
0.0119135, 1.48195e-10, 1.0616e-21
0.0120099, 1.52255e-10, 1.08721e-21
0.0121071, 1.56434e-10, 1.11343e-21
0.0122052, 1.60735e-10, 1.1403e-21
0.012304, 1.65162e-10, 1.16779e-21
0.0124036, 1.69718e-10, 1.19594e-21
0.012504, 1.74407e-10, 1.22476e-21
0.0126052, 1.79235e-10, 1.25425e-21
0.0127073, 1.84205e-10, 1.28448e-21
0.0128101, 1.89321e-10, 1.31539e-21
0.0129138, 1.94589e-10, 1.34705e-21
0.0130184, 2.00012e-10, 1.37949e-21
0.0131238, 2.05597e-10, 1.41268e-21
0.01323, 2.11347e-10, 1.44664e-21
0.0133371, 2.17269e-10, 1.48143e-21
0.0134451, 2.23368e-10, 1.51705e-21
0.013554, 2.29648e-10, 1.55353e-21
0.0136637, 2.36117e-10, 1.59084e-21
0.0137743, 2.4278e-10, 1.62904e-21
0.0138858, 2.49643e-10, 1.66815e-21
0.0139982, 2.56714e-10, 1.70818e-21
0.0141116, 2.63997e-10, 1.7492e-21
0.0142258, 2.71501e-10, 1.79114e-21
0.014341, 2.79232e-10, 1.8341e-21
0.0144571, 2.87198e-10, 1.87806e-21
0.0145741, 2.95407e-10, 1.92305e-21
0.0146921, 3.03866e-10, 1.96912e-21
0.014811, 3.12583e-10, 2.01625e-21
0.0149309, 3.21567e-10, 2.06451e-21
0.0150518, 3.30827e-10, 2.11392e-21
0.0151737, 3.40371e-10, 2.1645e-21
0.0152965, 3.50209e-10, 2.21623e-21
0.0154203, 3.60351e-10, 2.26918e-21
0.0155452, 3.70807e-10, 2.32342e-21
0.015671, 3.81587e-10, 2.37889e-21
0.0157979, 3.92701e-10, 2.43569e-21
0.0159258, 4.04161e-10, 2.49381e-21
0.0160547, 4.15979e-10, 2.55328e-21
0.0161847, 4.28166e-10, 2.61417e-21
0.0163157, 4.40734e-10, 2.67645e-21
0.0164478, 4.53697e-10, 2.74021e-21
0.016581, 4.67067e-10, 2.80548e-21
0.0167152, 4.80859e-10, 2.87223e-21
0.0168505, 4.95086e-10, 2.94054e-21
0.0169869, 5.09763e-10, 3.01045e-21
0.0171245, 5.24905e-10, 3.08204e-21
0.0172631, 5.40528e-10, 3.15523e-21
0.0174028, 5.56649e-10, 3.23011e-21
0.0175437, 5.73284e-10, 3.30677e-21
0.0176858, 5.9045e-10, 3.38525e-21
0.0178289, 6.08167e-10, 3.46545e-21
0.0179733, 6.26452e-10, 3.5476e-21
0.0181188, 6.45325e-10, 3.6316e-21
0.0182655, 6.64806e-10, 3.71757e-21
0.0184133, 6.84917e-10, 3.80546e-21
0.0185624, 7.05678e-10, 3.89545e-21
0.0187127, 7.27113e-10, 3.98751e-21
0.0188642, 7.49244e-10, 4.08168e-21
0.0190169, 7.72096e-10, 4.178e-21
0.0191708, 7.95694e-10, 4.2765e-21
0.019326, 8.20063e-10, 4.37731e-21
0.0194825, 8.45231e-10, 4.48046e-21
0.0196402, 8.71225e-10, 4.58592e-21
0.0197992, 8.98075e-10, 4.69382e-21
0.0199595, 9.25809e-10, 4.80419e-21
0.0201211, 9.54459e-10, 4.91709e-21
0.020284, 9.84058e-10, 5.03255e-21
0.0204482, 1.01464e-09, 5.15063e-21
0.0206138, 1.04624e-09, 5.27145e-21
0.0207806, 1.07888e-09, 5.39491e-21
0.0209489, 1.11262e-09, 5.52128e-21
0.0211185, 1.14749e-09, 5.65048e-21
0.0212894, 1.18352e-09, 5.78254e-21
0.0214618, 1.22077e-09, 5.91768e-21
0.0216355, 1.25926e-09, 6.05579e-21
0.0218107, 1.29906e-09, 6.1971e-21
0.0219873, 1.3402e-09, 6.34157e-21
0.0221653, 1.38273e-09, 6.48927e-21
0.0223447, 1.4267e-09, 6.64025e-21
0.0225256, 1.47216e-09, 6.79465e-21
0.022708, 1.51917e-09, 6.95255e-21
0.0228918, 1.56779e-09, 7.1139e-21
0.0230771, 1.61806e-09, 7.27887e-21
0.0232639, 1.67006e-09, 7.44752e-21
0.0234523, 1.72384e-09, 7.62e-21
0.0236421, 1.77946e-09, 7.79619e-21
0.0238335, 1.83701e-09, 7.97635e-21
0.0240265, 1.89653e-09, 8.16055e-21
0.024221, 1.95811e-09, 8.34876e-21
0.0244171, 2.02183e-09, 8.54115e-21
0.0246148, 2.08775e-09, 8.73779e-21
0.024814, 2.15596e-09, 8.93865e-21
0.0250149, 2.22655e-09, 9.14401e-21
0.0252174, 2.2996e-09, 9.35384e-21
0.0254216, 2.3752e-09, 9.56833e-21
0.0256274, 2.45345e-09, 9.78744e-21
0.0258349, 2.53443e-09, 1.00114e-20
0.026044, 2.61827e-09, 1.02401e-20
0.0262549, 2.70505e-09, 1.04738e-20
0.0264674, 2.79489e-09, 1.07126e-20
0.0266817, 2.8879e-09, 1.09565e-20
0.0268977, 2.9842e-09, 1.12057e-20
0.0271154, 3.08391e-09, 1.14602e-20
0.027335, 3.18716e-09, 1.17203e-20
0.0275562, 3.29409e-09, 1.19858e-20
0.0277793, 3.40481e-09, 1.22571e-20
0.0280042, 3.51949e-09, 1.25341e-20
0.0282309, 3.63826e-09, 1.2817e-20
0.0284595, 3.76128e-09, 1.3106e-20
0.0286899, 3.88871e-09, 1.34011e-20
0.0289222, 4.02072e-09, 1.37024e-20
0.0291563, 4.15747e-09, 1.401e-20
0.0293923, 4.29915e-09, 1.4324e-20
0.0296303, 4.44594e-09, 1.46448e-20
0.0298702, 4.59803e-09, 1.49721e-20
0.030112, 4.75562e-09, 1.53063e-20
0.0303558, 4.91893e-09, 1.56475e-20
0.0306015, 5.08816e-09, 1.59956e-20
0.0308493, 5.26354e-09, 1.6351e-20
0.031099, 5.44531e-09, 1.67137e-20
0.0313508, 5.6337e-09, 1.70839e-20
0.0316046, 5.82897e-09, 1.74616e-20
0.0318604, 6.03139e-09, 1.78469e-20
0.0321184, 6.24121e-09, 1.82403e-20
0.0323784, 6.45873e-09, 1.86415e-20
0.0326405, 6.68424e-09, 1.90508e-20
0.0329048, 6.91805e-09, 1.94684e-20
0.0331711, 7.16046e-09, 1.98942e-20
0.0334397, 7.41181e-09, 2.03288e-20
0.0337104, 7.67245e-09, 2.07719e-20
0.0339833, 7.94273e-09, 2.12238e-20
0.0342584, 8.22301e-09, 2.16847e-20
0.0345358, 8.51369e-09, 2.21547e-20
0.0348154, 8.81516e-09, 2.26339e-20
0.0350972, 9.12784e-09, 2.31223e-20
0.0353813, 9.45216e-09, 2.36203e-20
0.0356678, 9.78857e-09, 2.41281e-20
0.0359565, 1.01375e-08, 2.46456e-20
0.0362476, 1.04995e-08, 2.5173e-20
0.0365411, 1.08751e-08, 2.57107e-20
0.0368369, 1.12647e-08, 2.62584e-20
0.0371351, 1.1669e-08, 2.68166e-20
0.0374358, 1.20884e-08, 2.73855e-20
0.0377388, 1.25236e-08, 2.79647e-20
0.0380443, 1.29751e-08, 2.8555e-20
0.0383523, 1.34437e-08, 2.91562e-20
0.0386628, 1.393e-08, 2.97686e-20
0.0389758, 1.44346e-08, 3.03923e-20
0.0392914, 1.49584e-08, 3.10275e-20
0.0396095, 1.55019e-08, 3.16742e-20
0.0399301, 1.60661e-08, 3.23325e-20
0.0402534, 1.66517e-08, 3.30029e-20
0.0405793, 1.72595e-08, 3.36852e-20
0.0409078, 1.78904e-08, 3.43796e-20
0.041239, 1.85454e-08, 3.50865e-20
0.0415728, 1.92253e-08, 3.58056e-20
0.0419094, 1.99311e-08, 3.65374e-20
0.0422487, 2.06639e-08, 3.7282e-20
0.0425907, 2.14247e-08, 3.80393e-20
0.0429355, 2.22147e-08, 3.88097e-20
0.0432831, 2.30349e-08, 3.95933e-20
0.0436335, 2.38865e-08, 4.03901e-20
0.0439867, 2.47708e-08, 4.12002e-20
0.0443428, 2.56891e-08, 4.20239e-20
0.0447018, 2.66427e-08, 4.28614e-20
0.0450637, 2.76331e-08, 4.37125e-20
0.0454285, 2.86615e-08, 4.45775e-20
0.0457963, 2.97297e-08, 4.54566e-20
0.0461671, 3.0839e-08, 4.63499e-20
0.0465408, 3.19912e-08, 4.72572e-20
0.0469176, 3.3188e-08, 4.8179e-20
0.0472974, 3.4431e-08, 4.9115e-20
0.0476803, 3.57222e-08, 5.00657e-20
0.0480663, 3.70635e-08, 5.1031e-20
0.0484555, 3.84568e-08, 5.20111e-20
0.0488477, 3.99042e-08, 5.30057e-20
0.0492432, 4.14079e-08, 5.40154e-20
0.0496418, 4.297e-08, 5.50398e-20
0.0500437, 4.45929e-08, 5.60794e-20
0.0504489, 4.62791e-08, 5.71341e-20
0.0508573, 4.8031e-08, 5.82037e-20
0.051269, 4.98512e-08, 5.92885e-20
0.0516841, 5.17425e-08, 6.03886e-20
0.0521025, 5.37078e-08, 6.15037e-20
0.0525243, 5.57498e-08, 6.26342e-20
0.0529495, 5.78718e-08, 6.37798e-20
0.0533782, 6.00769e-08, 6.49408e-20
0.0538103, 6.23683e-08, 6.61169e-20
0.0542459, 6.47497e-08, 6.73083e-20
0.0546851, 6.72245e-08, 6.8515e-20
0.0551278, 6.97965e-08, 6.97368e-20
0.0555741, 7.24695e-08, 7.09738e-20
0.056024, 7.52477e-08, 7.22259e-20
0.0564776, 7.81352e-08, 7.34931e-20
0.0569348, 8.11363e-08, 7.47752e-20
0.0573957, 8.42558e-08, 7.60721e-20
0.0578604, 8.74982e-08, 7.73841e-20
0.0583288, 9.08685e-08, 7.87105e-20
0.058801, 9.43718e-08, 8.00516e-20
0.059277, 9.80135e-08, 8.14071e-20
0.0597569, 1.01799e-07, 8.2777e-20
0.0602407, 1.05735e-07, 8.41612e-20
0.0607284, 1.09826e-07, 8.55593e-20
0.06122, 1.14079e-07, 8.69711e-20
0.0617156, 1.185e-07, 8.83966e-20
0.0622153, 1.23097e-07, 8.98357e-20
0.0627189, 1.27876e-07, 9.12877e-20
0.0632267, 1.32845e-07, 9.2753e-20
0.0637386, 1.38011e-07, 9.4231e-20
0.0642546, 1.43382e-07, 9.57214e-20
0.0647747, 1.48966e-07, 9.72237e-20
0.0652991, 1.54773e-07, 9.87381e-20
0.0658278, 1.60811e-07, 1.00264e-19
0.0663607, 1.67089e-07, 1.01802e-19
0.0668979, 1.73617e-07, 1.0335e-19
0.0674395, 1.80405e-07, 1.04909e-19
0.0679855, 1.87463e-07, 1.06478e-19
0.0685359, 1.94803e-07, 1.08056e-19
0.0690907, 2.02436e-07, 1.09645e-19
0.0696501, 2.10374e-07, 1.11242e-19
0.0702139, 2.18629e-07, 1.12847e-19
0.0707823, 2.27213e-07, 1.14461e-19
0.0713554, 2.36141e-07, 1.16083e-19
0.071933, 2.45425e-07, 1.17711e-19
0.0725154, 2.55081e-07, 1.19346e-19
0.0731025, 2.65124e-07, 1.20988e-19
0.0736943, 2.75569e-07, 1.22634e-19
0.0742909, 2.86431e-07, 1.24286e-19
0.0748923, 2.9773e-07, 1.25942e-19
0.0754986, 3.09481e-07, 1.27602e-19
0.0761098, 3.21703e-07, 1.29265e-19
0.076726, 3.34416e-07, 1.30931e-19
0.0773471, 3.47639e-07, 1.32598e-19
0.0779733, 3.61393e-07, 1.34267e-19
0.0786046, 3.75699e-07, 1.35937e-19
0.0792409, 3.9058e-07, 1.37606e-19
0.0798824, 4.06059e-07, 1.39275e-19
0.0805291, 4.22161e-07, 1.40942e-19
0.0811811, 4.3891e-07, 1.42607e-19
0.0818383, 4.56333e-07, 1.44269e-19
0.0825008, 4.74458e-07, 1.45927e-19
0.0831687, 4.93312e-07, 1.47581e-19
0.083842, 5.12925e-07, 1.49229e-19
0.0845208, 5.33329e-07, 1.50871e-19
0.085205, 5.54555e-07, 1.52506e-19
0.0858948, 5.76637e-07, 1.54133e-19
0.0865902, 5.99609e-07, 1.55752e-19
0.0872912, 6.23508e-07, 1.57361e-19
0.0879979, 6.48372e-07, 1.5896e-19
0.0887103, 6.74238e-07, 1.60547e-19
0.0894285, 7.0115e-07, 1.62123e-19
0.0901524, 7.29148e-07, 1.63685e-19
0.0908823, 7.58277e-07, 1.65234e-19
0.091618, 7.88584e-07, 1.66767e-19
0.0923597, 8.20115e-07, 1.68285e-19
0.0931075, 8.52921e-07, 1.69787e-19
0.0938612, 8.87054e-07, 1.71271e-19
0.0946211, 9.22568e-07, 1.72736e-19
0.0953871, 9.59519e-07, 1.74182e-19
0.0961593, 9.97966e-07, 1.75608e-19
0.0969378, 1.03797e-06, 1.77013e-19
0.0977226, 1.07959e-06, 1.78395e-19
0.0985137, 1.1229e-06, 1.79754e-19
0.0993113, 1.16796e-06, 1.8109e-19
0.100115, 1.21485e-06, 1.824e-19
0.100926, 1.26364e-06, 1.83685e-19
0.101743, 1.31441e-06, 1.84943e-19
0.102566, 1.36724e-06, 1.86173e-19
0.103397, 1.42221e-06, 1.87376e-19
0.104234, 1.47941e-06, 1.88548e-19
0.105078, 1.53893e-06, 1.89691e-19
0.105928, 1.60087e-06, 1.90801e-19
0.106786, 1.66532e-06, 1.91881e-19
0.10765, 1.73239e-06, 1.92927e-19
0.108522, 1.80218e-06, 1.93941e-19
0.109401, 1.87481e-06, 1.9492e-19
0.110286, 1.95039e-06, 1.95863e-19
0.111179, 2.02904e-06, 1.9677e-19
0.112079, 2.11088e-06, 1.97641e-19
0.112986, 2.19606e-06, 1.98475e-19
0.113901, 2.28469e-06, 1.99271e-19
0.114823, 2.37693e-06, 2.00027e-19
0.115753, 2.47293e-06, 2.00745e-19
0.11669, 2.57282e-06, 2.01422e-19
0.117635, 2.67679e-06, 2.0206e-19
0.118587, 2.78498e-06, 2.02655e-19
0.119547, 2.89758e-06, 2.03209e-19
0.120515, 3.01476e-06, 2.0372e-19
0.12149, 3.13671e-06, 2.04189e-19
0.122474, 3.26363e-06, 2.04615e-19
0.123466, 3.39572e-06, 2.04997e-19
0.124465, 3.53319e-06, 2.05335e-19
0.125473, 3.67626e-06, 2.05628e-19
0.126488, 3.82516e-06, 2.05877e-19
0.127513, 3.98013e-06, 2.06081e-19
0.128545, 4.14142e-06, 2.06239e-19
0.129585, 4.30928e-06, 2.06352e-19
0.130635, 4.48398e-06, 2.06419e-19
0.131692, 4.66581e-06, 2.0644e-19
0.132758, 4.85505e-06, 2.06415e-19
0.133833, 5.05202e-06, 2.06345e-19
0.134916, 5.25701e-06, 2.06228e-19
0.136009, 5.47038e-06, 2.06064e-19
0.13711, 5.69245e-06, 2.05855e-19
0.13822, 5.92358e-06, 2.05599e-19
0.139339, 6.16414e-06, 2.05298e-19
0.140467, 6.41453e-06, 2.04951e-19
0.141604, 6.67514e-06, 2.04558e-19
0.14275, 6.94638e-06, 2.0412e-19
0.143906, 7.22871e-06, 2.03636e-19
0.145071, 7.52256e-06, 2.03107e-19
0.146246, 7.82842e-06, 2.02534e-19
0.147429, 8.14677e-06, 2.01917e-19
0.148623, 8.47813e-06, 2.01255e-19
0.149826, 8.82303e-06, 2.00551e-19
0.151039, 9.18202e-06, 1.99803e-19
0.152262, 9.55568e-06, 1.99012e-19
0.153495, 9.94462e-06, 1.9818e-19
0.154737, 1.03494e-05, 1.97307e-19
0.15599, 1.07708e-05, 1.96392e-19
0.157253, 1.12094e-05, 1.95437e-19
0.158526, 1.1666e-05, 1.94443e-19
0.159809, 1.21412e-05, 1.9341e-19
0.161103, 1.26358e-05, 1.92339e-19
0.162407, 1.31507e-05, 1.9123e-19
0.163722, 1.36867e-05, 1.90085e-19
0.165047, 1.42445e-05, 1.88904e-19
0.166384, 1.48252e-05, 1.87687e-19
0.167731, 1.54297e-05, 1.86436e-19
0.169088, 1.60588e-05, 1.85153e-19
0.170457, 1.67138e-05, 1.83836e-19
0.171837, 1.73955e-05, 1.82488e-19
0.173228, 1.81051e-05, 1.81109e-19
0.174631, 1.88438e-05, 1.797e-19
0.176045, 1.96127e-05, 1.78262e-19
0.17747, 2.04131e-05, 1.76797e-19
0.178907, 2.12463e-05, 1.75304e-19
0.180355, 2.21135e-05, 1.73787e-19
0.181815, 2.30163e-05, 1.72243e-19
0.183287, 2.39561e-05, 1.70676e-19
0.184771, 2.49343e-05, 1.69086e-19
0.186267, 2.59526e-05, 1.67474e-19
0.187775, 2.70126e-05, 1.65841e-19
0.189295, 2.81161e-05, 1.64189e-19
0.190827, 2.92647e-05, 1.62518e-19
0.192372, 3.04604e-05, 1.60829e-19
0.193929, 3.17051e-05, 1.59123e-19
0.195499, 3.30008e-05, 1.57402e-19
0.197082, 3.43496e-05, 1.55665e-19
0.198678, 3.57536e-05, 1.53915e-19
0.200286, 3.72152e-05, 1.52153e-19
0.201908, 3.87367e-05, 1.50379e-19
0.203542, 4.03206e-05, 1.48595e-19
0.20519, 4.19693e-05, 1.46801e-19
0.206851, 4.36857e-05, 1.44998e-19
0.208526, 4.54724e-05, 1.43188e-19
0.210214, 4.73324e-05, 1.41371e-19
0.211916, 4.92686e-05, 1.39549e-19
0.213631, 5.12842e-05, 1.37723e-19
0.215361, 5.33824e-05, 1.35891e-19
0.217104, 5.55667e-05, 1.34059e-19
0.218862, 5.78406e-05, 1.32223e-19
0.220634, 6.02077e-05, 1.30387e-19
0.22242, 6.26719e-05, 1.28551e-19
0.224221, 6.52371e-05, 1.26715e-19
0.226036, 6.79076e-05, 1.24882e-19
0.227866, 7.06875e-05, 1.2305e-19
0.22971, 7.35816e-05, 1.21223e-19
0.23157, 7.65943e-05, 1.19399e-19
0.233445, 7.97306e-05, 1.1758e-19
0.235335, 8.29956e-05, 1.15767e-19
0.23724, 8.63945e-05, 1.13961e-19
0.23916, 8.99329e-05, 1.12162e-19
0.241097, 9.36165e-05, 1.10369e-19
0.243048, 9.74512e-05, 1.08587e-19
0.245016, 0.000101443, 1.06812e-19
0.247, 0.000105599, 1.05048e-19
0.248999, 0.000109926, 1.03294e-19
0.251015, 0.00011443, 1.01551e-19
0.253047, 0.000119118, 9.98201e-20
0.255096, 0.000124, 9.81005e-20
0.257161, 0.000129081, 9.63941e-20
0.259243, 0.000134371, 9.47006e-20
0.261342, 0.000139879, 9.30207e-20
0.263457, 0.000145612, 9.13556e-20
0.26559, 0.000151581, 8.97043e-20
0.26774, 0.000157794, 8.80682e-20
0.269908, 0.000164263, 8.64469e-20
0.272093, 0.000170998, 8.48418e-20
0.274296, 0.000178008, 8.32526e-20
0.276516, 0.000185307, 8.16803e-20
0.278755, 0.000192905, 8.0124e-20
0.281012, 0.000200816, 7.85848e-20
0.283287, 0.000209051, 7.70631e-20
0.28558, 0.000217624, 7.55592e-20
0.287892, 0.000226549, 7.40727e-20
0.290223, 0.000235841, 7.26041e-20
0.292572, 0.000245515, 7.11541e-20
0.294941, 0.000255585, 6.97219e-20
0.297329, 0.000266069, 6.83083e-20
0.299736, 0.000276984, 6.69136e-20
0.302162, 0.000288347, 6.55379e-20
0.304608, 0.000300177, 6.41809e-20
0.307074, 0.000312492, 6.28427e-20
0.30956, 0.000325314, 6.15236e-20
0.312066, 0.000338662, 6.02236e-20
0.314593, 0.000352558, 5.89425e-20
0.31714, 0.000367025, 5.76807e-20
0.319707, 0.000382086, 5.64385e-20
0.322295, 0.000397766, 5.52153e-20
0.324905, 0.000414091, 5.40109e-20
0.327535, 0.000431085, 5.28261e-20
0.330187, 0.000448778, 5.16602e-20
0.33286, 0.000467198, 5.05136e-20
0.335554, 0.000486374, 4.93862e-20
0.338271, 0.000506339, 4.82774e-20
0.341009, 0.000527123, 4.71878e-20
0.34377, 0.000548762, 4.61167e-20
0.346553, 0.000571289, 4.50644e-20
0.349359, 0.000594742, 4.40305e-20
0.352187, 0.000619159, 4.30154e-20
0.355038, 0.000644579, 4.20186e-20
0.357913, 0.000671043, 4.10396e-20
0.36081, 0.000698595, 4.00792e-20
0.363731, 0.000727279, 3.91365e-20
0.366676, 0.000757142, 3.82115e-20
0.369644, 0.000788231, 3.73043e-20
0.372637, 0.000820599, 3.64143e-20
0.375653, 0.000854296, 3.55419e-20
0.378695, 0.000889378, 3.46862e-20
0.38176, 0.000925902, 3.38478e-20
0.384851, 0.000963927, 3.30258e-20
0.387967, 0.00100351, 3.22204e-20
0.391108, 0.00104473, 3.14314e-20
0.394274, 0.00108764, 3.06586e-20
0.397466, 0.00113231, 2.99016e-20
0.400683, 0.00117882, 2.91606e-20
0.403927, 0.00122724, 2.84349e-20
0.407197, 0.00127765, 2.77246e-20
0.410494, 0.00133013, 2.70292e-20
0.413817, 0.00138477, 2.63489e-20
0.417167, 0.00144165, 2.56833e-20
0.420544, 0.00150087, 2.50321e-20
0.423949, 0.00156253, 2.4395e-20
0.427381, 0.00162672, 2.37721e-20
0.430841, 0.00169355, 2.31629e-20
0.434329, 0.00176313, 2.25674e-20
0.437845, 0.00183556, 2.19852e-20
0.44139, 0.00191098, 2.14161e-20
0.444963, 0.00198949, 2.086e-20
0.448566, 0.00207123, 2.03165e-20
0.452197, 0.00215633, 1.97857e-20
0.455858, 0.00224493, 1.9267e-20
0.459548, 0.00233718, 1.87605e-20
0.463269, 0.00243321, 1.82657e-20
0.467019, 0.00253319, 1.77826e-20
0.4708, 0.00263729, 1.73109e-20
0.474611, 0.00274566, 1.68504e-20
0.478454, 0.00285849, 1.64008e-20
0.482327, 0.00297595, 1.59622e-20
0.486232, 0.00309825, 1.5534e-20
0.490168, 0.00322557, 1.51162e-20
0.494136, 0.00335813, 1.47086e-20
0.498137, 0.00349613, 1.43109e-20
0.50217, 0.00363982, 1.3923e-20
0.506235, 0.0037894, 1.35447e-20
0.510333, 0.00394514, 1.31758e-20
0.514465, 0.00410729, 1.28159e-20
0.51863, 0.00427609, 1.24651e-20
0.522828, 0.00445184, 1.21232e-20
0.527061, 0.00463482, 1.17898e-20
0.531328, 0.00482532, 1.14648e-20
0.535629, 0.00502365, 1.11481e-20
0.539966, 0.00523014, 1.08394e-20
0.544337, 0.00544511, 1.05387e-20
0.548744, 0.00566893, 1.02457e-20
0.553186, 0.00590195, 9.96021e-21
0.557665, 0.00614455, 9.68207e-21
0.562179, 0.00639713, 9.41122e-21
0.566731, 0.00666009, 9.14734e-21
0.571319, 0.00693386, 8.89039e-21
0.575944, 0.00721889, 8.64018e-21
0.580607, 0.00751565, 8.39652e-21
0.585307, 0.0078246, 8.15933e-21
0.590045, 0.00814626, 7.92841e-21
0.594822, 0.00848115, 7.70358e-21
0.599638, 0.00882981, 7.48473e-21
0.604492, 0.0091928, 7.27175e-21
0.609386, 0.00957072, 7.06445e-21
0.614319, 0.00996419, 6.86274e-21
0.619293, 0.0103738, 6.66642e-21
0.624306, 0.0108003, 6.47545e-21
0.62936, 0.0112443, 6.28963e-21
0.634456, 0.0117066, 6.10881e-21
0.639592, 0.0121879, 5.93296e-21
0.64477, 0.012689, 5.76189e-21
0.64999, 0.0132107, 5.59549e-21
0.655252, 0.0137539, 5.43367e-21
0.660556, 0.0143194, 5.27631e-21
0.665904, 0.0149081, 5.12326e-21
0.671295, 0.0155211, 4.97444e-21
0.67673, 0.0161592, 4.82973e-21
0.682208, 0.0168236, 4.68906e-21
0.687731, 0.0175154, 4.55228e-21
0.693299, 0.0182355, 4.41931e-21
0.698912, 0.0189853, 4.29005e-21
0.70457, 0.019766, 4.16442e-21
0.710274, 0.0205787, 4.04231e-21
0.716024, 0.0214249, 3.92363e-21
0.721821, 0.0223059, 3.80829e-21
0.727664, 0.0232231, 3.69621e-21
0.733555, 0.024178, 3.5873e-21
0.739494, 0.0251722, 3.48146e-21
0.74548, 0.0262073, 3.37864e-21
0.751516, 0.0272849, 3.27872e-21
0.7576, 0.0284069, 3.18165e-21
0.763733, 0.029575, 3.08737e-21
0.769916, 0.0307912, 2.99577e-21
0.776149, 0.0320573, 2.90679e-21
0.782432, 0.0333756, 2.82037e-21
0.788767, 0.0347481, 2.73642e-21
0.795152, 0.036177, 2.6549e-21
0.801589, 0.0376647, 2.57572e-21
0.808079, 0.0392136, 2.49882e-21
0.814621, 0.0408262, 2.42415e-21
0.821216, 0.0425051, 2.35164e-21
0.827864, 0.044253, 2.28124e-21
0.834566, 0.0460729, 2.21287e-21
0.841322, 0.0479676, 2.1465e-21
0.848134, 0.0499402, 2.08205e-21
0.855, 0.051994, 2.01949e-21
0.861922, 0.0541323, 1.95875e-21
0.868899, 0.0563584, 1.8998e-21
0.875934, 0.0586762, 1.84256e-21
0.883025, 0.0610893, 1.78701e-21
0.890174, 0.0636016, 1.73308e-21
0.89738, 0.0662173, 1.68075e-21
0.904645, 0.0689406, 1.62995e-21
0.911969, 0.0717759, 1.58065e-21
0.919352, 0.0747278, 1.5328e-21
0.926795, 0.0778011, 1.48636e-21
0.934298, 0.0810008, 1.4413e-21
0.941861, 0.0843321, 1.39758e-21
0.949486, 0.0878005, 1.35515e-21
0.957173, 0.0914115, 1.31398e-21
0.964922, 0.0951711, 1.27403e-21
0.972734, 0.0990852, 1.23527e-21
0.980609, 0.10316, 1.19766e-21
0.988547, 0.107403, 1.16118e-21
0.99655, 0.111821, 1.12578e-21
1.00462, 0.11642, 1.09143e-21
1.01275, 0.121208, 1.05813e-21
1.02095, 0.126193, 1.0258e-21
1.02922, 0.131383, 9.94437e-22
1.03755, 0.136787, 9.64036e-22
1.04595, 0.142413, 9.34537e-22
1.05441, 0.14827, 9.05951e-22
1.06295, 0.154368, 8.78187e-22
1.07156, 0.160718, 8.51256e-22
1.08023, 0.167328, 8.25165e-22
1.08898, 0.17421, 7.99832e-22
1.09779, 0.181376, 7.75293e-22
1.10668, 0.188836, 7.51471e-22
1.11564, 0.196603, 7.28374e-22
1.12467, 0.204689, 7.05982e-22
1.13378, 0.213108, 6.84251e-22
1.14295, 0.221873, 6.6321e-22
1.15221, 0.230999, 6.42771e-22
1.16154, 0.2405, 6.22963e-22
1.17094, 0.250393, 6.03768e-22
1.18042, 0.260692, 5.85147e-22
1.18997, 0.271414, 5.67106e-22
1.19961, 0.282578, 5.49589e-22
1.20932, 0.294201, 5.32621e-22
1.21911, 0.306302, 5.16166e-22
1.22898, 0.318901, 5.00212e-22
1.23893, 0.332018, 4.84745e-22
1.24896, 0.345675, 4.6975e-22
1.25907, 0.359893, 4.55215e-22
