f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.99676e-26
0.008912, 5.76151e-11, 6.14275e-26
0.00898414, 5.91038e-11, 6.29225e-26
0.00905688, 6.06335e-11, 6.4454e-26
0.0091302, 6.22055e-11, 6.60226e-26
0.00920411, 6.38208e-11, 6.7629e-26
0.00927863, 6.54809e-11, 6.92746e-26
0.00935374, 6.7187e-11, 7.09598e-26
0.00942947, 6.89404e-11, 7.26861e-26
0.00950581, 7.07424e-11, 7.44542e-26
0.00958276, 7.25946e-11, 7.62648e-26
0.00966034, 7.44984e-11, 7.81195e-26
0.00973855, 7.64553e-11, 8.00191e-26
0.00981739, 7.84668e-11, 8.19646e-26
0.00989687, 8.05346e-11, 8.39572e-26
0.00997699, 8.26603e-11, 8.59979e-26
0.0100578, 8.48456e-11, 8.80891e-26
0.0101392, 8.70923e-11, 9.02291e-26
0.0102213, 8.94022e-11, 9.2422e-26
0.010304, 9.17772e-11, 9.46661e-26
0.0103874, 9.42192e-11, 9.69653e-26
0.0104715, 9.67302e-11, 9.93207e-26
0.0105563, 9.93123e-11, 1.01734e-25
0.0106418, 1.01968e-10, 1.04205e-25
0.0107279, 1.04698e-10, 1.06734e-25
0.0108148, 1.07506e-10, 1.09326e-25
0.0109023, 1.10395e-10, 1.11978e-25
0.0109906, 1.13365e-10, 1.14697e-25
0.0110796, 1.16421e-10, 1.17481e-25
0.0111693, 1.19564e-10, 1.20332e-25
0.0112597, 1.22797e-10, 1.2325e-25
0.0113508, 1.26123e-10, 1.26238e-25
0.0114427, 1.29545e-10, 1.293e-25
0.0115354, 1.33065e-10, 1.32437e-25
0.0116287, 1.36687e-10, 1.35645e-25
0.0117229, 1.40414e-10, 1.38935e-25
0.0118178, 1.44249e-10, 1.42302e-25
0.0119135, 1.48195e-10, 1.45751e-25
0.0120099, 1.52255e-10, 1.49281e-25
0.0121071, 1.56434e-10, 1.52896e-25
0.0122052, 1.60735e-10, 1.56602e-25
0.012304, 1.65162e-10, 1.60394e-25
0.0124036, 1.69718e-10, 1.64277e-25
0.012504, 1.74407e-10, 1.68253e-25
0.0126052, 1.79235e-10, 1.72324e-25
0.0127073, 1.84205e-10, 1.76496e-25
0.0128101, 1.89321e-10, 1.80763e-25
0.0129138, 1.94589e-10, 1.85135e-25
0.0130184, 2.00012e-10, 1.89615e-25
0.0131238, 2.05597e-10, 1.942e-25
0.01323, 2.11347e-10, 1.98892e-25
0.0133371, 2.17269e-10, 2.03699e-25
0.0134451, 2.23368e-10, 2.08622e-25
0.013554, 2.29648e-10, 2.13665e-25
0.0136637, 2.36117e-10, 2.18824e-25
0.0137743, 2.4278e-10, 2.24107e-25
0.0138858, 2.49643e-10, 2.29517e-25
0.0139982, 2.56714e-10, 2.35056e-25
0.0141116, 2.63997e-10, 2.40732e-25
0.0142258, 2.71501e-10, 2.46538e-25
0.014341, 2.79232e-10, 2.52486e-25
0.0144571, 2.87198e-10, 2.58575e-25
0.0145741, 2.95407e-10, 2.64806e-25
0.0146921, 3.03866e-10, 2.71189e-25
0.014811, 3.12583e-10, 2.77722e-25
0.0149309, 3.21567e-10, 2.84411e-25
0.0150518, 3.30827e-10, 2.91262e-25
0.0151737, 3.40371e-10, 2.98278e-25
0.0152965, 3.50209e-10, 3.05455e-25
0.0154203, 3.60351e-10, 3.12803e-25
0.0155452, 3.70807e-10, 3.20332e-25
0.015671, 3.81587e-10, 3.28033e-25
0.0157979, 3.92701e-10, 3.35921e-25
0.0159258, 4.04161e-10, 3.43996e-25
0.0160547, 4.15979e-10, 3.5226e-25
0.0161847, 4.28166e-10, 3.60723e-25
0.0163157, 4.40734e-10, 3.69383e-25
0.0164478, 4.53697e-10, 3.78252e-25
0.016581, 4.67067e-10, 3.87332e-25
0.0167152, 4.80859e-10, 3.96622e-25
0.0168505, 4.95086e-10, 4.06133e-25
0.0169869, 5.09763e-10, 4.15868e-25
0.0171245, 5.24905e-10, 4.25841e-25
0.0172631, 5.40528e-10, 4.36041e-25
0.0174028, 5.56649e-10, 4.46479e-25
0.0175437, 5.73284e-10, 4.57169e-25
0.0176858, 5.9045e-10, 4.68116e-25
0.0178289, 6.08167e-10, 4.79308e-25
0.0179733, 6.26452e-10, 4.90776e-25
0.0181188, 6.45325e-10, 5.02507e-25
0.0182655, 6.64806e-10, 5.14516e-25
0.0184133, 6.84917e-10, 5.268e-25
0.0185624, 7.05678e-10, 5.39381e-25
0.0187127, 7.27113e-10, 5.52256e-25
0.0188642, 7.49244e-10, 5.65432e-25
0.0190169, 7.72096e-10, 5.78914e-25
0.0191708, 7.95694e-10, 5.92709e-25
0.019326, 8.20063e-10, 6.06831e-25
0.0194825, 8.45231e-10, 6.21287e-25
0.0196402, 8.71225e-10, 6.36074e-25
0.0197992, 8.98075e-10, 6.51209e-25
0.0199595, 9.25809e-10, 6.66697e-25
0.0201211, 9.54459e-10, 6.82547e-25
0.020284, 9.84058e-10, 6.98765e-25
0.0204482, 1.01464e-09, 7.15359e-25
0.0206138, 1.04624e-09, 7.32345e-25
0.0207806, 1.07888e-09, 7.49711e-25
0.0209489, 1.11262e-09, 7.67496e-25
0.0211185, 1.14749e-09, 7.85686e-25
0.0212894, 1.18352e-09, 8.04289e-25
0.0214618, 1.22077e-09, 8.23336e-25
0.0216355, 1.25926e-09, 8.42812e-25
0.0218107, 1.29906e-09, 8.62749e-25
0.0219873, 1.3402e-09, 8.83144e-25
0.0221653, 1.38273e-09, 9.04005e-25
0.0223447, 1.4267e-09, 9.25341e-25
0.0225256, 1.47216e-09, 9.47174e-25
0.022708, 1.51917e-09, 9.69513e-25
0.0228918, 1.56779e-09, 9.92356e-25
0.0230771, 1.61806e-09, 1.01572e-24
0.0232639, 1.67006e-09, 1.03963e-24
0.0234523, 1.72384e-09, 1.06409e-24
0.0236421, 1.77946e-09, 1.08909e-24
0.0238335, 1.83701e-09, 1.11467e-24
0.0240265, 1.89653e-09, 1.14084e-24
0.024221, 1.95811e-09, 1.1676e-24
0.0244171, 2.02183e-09, 1.19498e-24
0.0246148, 2.08775e-09, 1.22297e-24
0.024814, 2.15596e-09, 1.25159e-24
0.0250149, 2.22655e-09, 1.28086e-24
0.0252174, 2.2996e-09, 1.3108e-24
0.0254216, 2.3752e-09, 1.34142e-24
0.0256274, 2.45345e-09, 1.37273e-24
0.0258349, 2.53443e-09, 1.40474e-24
0.026044, 2.61827e-09, 1.43746e-24
0.0262549, 2.70505e-09, 1.47094e-24
0.0264674, 2.79489e-09, 1.50515e-24
0.0266817, 2.8879e-09, 1.54014e-24
0.0268977, 2.9842e-09, 1.5759e-24
0.0271154, 3.08391e-09, 1.61246e-24
0.027335, 3.18716e-09, 1.64986e-24
0.0275562, 3.29409e-09, 1.68805e-24
0.0277793, 3.40481e-09, 1.72712e-24
0.0280042, 3.51949e-09, 1.76705e-24
0.0282309, 3.63826e-09, 1.80787e-24
0.0284595, 3.76128e-09, 1.8496e-24
0.0286899, 3.88871e-09, 1.89224e-24
0.0289222, 4.02072e-09, 1.93582e-24
0.0291563, 4.15747e-09, 1.98036e-24
0.0293923, 4.29915e-09, 2.02587e-24
0.0296303, 4.44594e-09, 2.07239e-24
0.0298702, 4.59803e-09, 2.11993e-24
0.030112, 4.75562e-09, 2.1685e-24
0.0303558, 4.91893e-09, 2.21814e-24
0.0306015, 5.08816e-09, 2.26884e-24
0.0308493, 5.26354e-09, 2.32067e-24
0.031099, 5.44531e-09, 2.3736e-24
0.0313508, 5.6337e-09, 2.42769e-24
0.0316046, 5.82897e-09, 2.48294e-24
0.0318604, 6.03139e-09, 2.53936e-24
0.0321184, 6.24121e-09, 2.59703e-24
0.0323784, 6.45873e-09, 2.65591e-24
0.0326405, 6.68424e-09, 2.71606e-24
0.0329048, 6.91805e-09, 2.7775e-24
0.0331711, 7.16046e-09, 2.84022e-24
0.0334397, 7.41181e-09, 2.90431e-24
0.0337104, 7.67245e-09, 2.96973e-24
0.0339833, 7.94273e-09, 3.03654e-24
0.0342584, 8.22301e-09, 3.10476e-24
0.0345358, 8.51369e-09, 3.17443e-24
0.0348154, 8.81516e-09, 3.24555e-24
0.0350972, 9.12784e-09, 3.31814e-24
0.0353813, 9.45216e-09, 3.39225e-24
0.0356678, 9.78857e-09, 3.46793e-24
0.0359565, 1.01375e-08, 3.54515e-24
0.0362476, 1.04995e-08, 3.62398e-24
0.0365411, 1.08751e-08, 3.70445e-24
0.0368369, 1.12647e-08, 3.78655e-24
0.0371351, 1.1669e-08, 3.87033e-24
0.0374358, 1.20884e-08, 3.95586e-24
0.0377388, 1.25236e-08, 4.04308e-24
0.0380443, 1.29751e-08, 4.13209e-24
0.0383523, 1.34437e-08, 4.22291e-24
0.0386628, 1.393e-08, 4.31557e-24
0.0389758, 1.44346e-08, 4.41008e-24
0.0392914, 1.49584e-08, 4.50651e-24
0.0396095, 1.55019e-08, 4.60484e-24
0.0399301, 1.60661e-08, 4.70511e-24
0.0402534, 1.66517e-08, 4.80739e-24
0.0405793, 1.72595e-08, 4.91169e-24
0.0409078, 1.78904e-08, 5.01803e-24
0.041239, 1.85454e-08, 5.12647e-24
0.0415728, 1.92253e-08, 5.23699e-24
0.0419094, 1.99311e-08, 5.34969e-24
0.0422487, 2.06639e-08, 5.46457e-24
0.0425907, 2.14247e-08, 5.58164e-24
0.0429355, 2.22147e-08, 5.70098e-24
0.0432831, 2.30349e-08, 5.82259e-24
0.0436335, 2.38865e-08, 5.94651e-24
0.0439867, 2.47708e-08, 6.07277e-24
0.0443428, 2.56891e-08, 6.20141e-24
0.0447018, 2.66427e-08, 6.33248e-24
0.0450637, 2.76331e-08, 6.46599e-24
0.0454285, 2.86615e-08, 6.60197e-24
0.0457963, 2.97297e-08, 6.74048e-24
0.0461671, 3.0839e-08, 6.88154e-24
0.0465408, 3.19912e-08, 7.02514e-24
0.0469176, 3.3188e-08, 7.17139e-24
0.0472974, 3.4431e-08, 7.32025e-24
0.0476803, 3.57222e-08, 7.47181e-24
0.0480663, 3.70635e-08, 7.62607e-24
0.0484555, 3.84568e-08, 7.78311e-24
0.0488477, 3.99042e-08, 7.94286e-24
0.0492432, 4.14079e-08, 8.10547e-24
0.0496418, 4.297e-08, 8.27088e-24
0.0500437, 4.45929e-08, 8.43918e-24
0.0504489, 4.62791e-08, 8.6104e-24
0.0508573, 4.8031e-08, 8.78452e-24
0.051269, 4.98512e-08, 8.96159e-24
0.0516841, 5.17425e-08, 9.14168e-24
0.0521025, 5.37078e-08, 9.32477e-24
0.0525243, 5.57498e-08, 9.5109e-24
0.0529495, 5.78718e-08, 9.7001e-24
0.0533782, 6.00769e-08, 9.89243e-24
0.0538103, 6.23683e-08, 1.00879e-23
0.0542459, 6.47497e-08, 1.02864e-23
0.0546851, 6.72245e-08, 1.04882e-23
0.0551278, 6.97965e-08, 1.06932e-23
0.0555741, 7.24695e-08, 1.09014e-23
0.056024, 7.52477e-08, 1.11128e-23
0.0564776, 7.81352e-08, 1.13275e-23
0.0569348, 8.11363e-08, 1.15455e-23
0.0573957, 8.42558e-08, 1.17668e-23
0.0578604, 8.74982e-08, 1.19914e-23
0.0583288, 9.08685e-08, 1.22193e-23
0.058801, 9.43718e-08, 1.24506e-23
0.059277, 9.80135e-08, 1.26853e-23
0.0597569, 1.01799e-07, 1.29233e-23
0.0602407, 1.05735e-07, 1.31648e-23
0.0607284, 1.09826e-07, 1.34096e-23
0.06122, 1.14079e-07, 1.36579e-23
0.0617156, 1.185e-07, 1.39095e-23
0.0622153, 1.23097e-07, 1.41646e-23
0.0627189, 1.27876e-07, 1.44231e-23
0.0632267, 1.32845e-07, 1.4685e-23
0.0637386, 1.38011e-07, 1.49503e-23
0.0642546, 1.43382e-07, 1.52191e-23
0.0647747, 1.48966e-07, 1.54912e-23
0.0652991, 1.54773e-07, 1.57668e-23
0.0658278, 1.60811e-07, 1.60457e-23
0.0663607, 1.67089e-07, 1.63281e-23
0.0668979, 1.73617e-07, 1.66137e-23
0.0674395, 1.80405e-07, 1.69028e-23
0.0679855, 1.87463e-07, 1.71952e-23
0.0685359, 1.94803e-07, 1.74909e-23
0.0690907, 2.02436e-07, 1.77898e-23
0.0696501, 2.10374e-07, 1.80921e-23
0.0702139, 2.18629e-07, 1.83975e-23
0.0707823, 2.27213e-07, 1.87061e-23
0.0713554, 2.36141e-07, 1.9018e-23
0.071933, 2.45425e-07, 1.93329e-23
0.0725154, 2.55081e-07, 1.96509e-23
0.0731025, 2.65124e-07, 1.9972e-23
0.0736943, 2.75569e-07, 2.0296e-23
0.0742909, 2.86431e-07, 2.0623e-23
0.0748923, 2.9773e-07, 2.09528e-23
0.0754986, 3.09481e-07, 2.12855e-23
0.0761098, 3.21703e-07, 2.1621e-23
0.076726, 3.34416e-07, 2.19591e-23
0.0773471, 3.47639e-07, 2.22999e-23
0.0779733, 3.61393e-07, 2.26433e-23
0.0786046, 3.75699e-07, 2.29891e-23
0.0792409, 3.9058e-07, 2.33374e-23
0.0798824, 4.06059e-07, 2.36879e-23
0.0805291, 4.22161e-07, 2.40408e-23
0.0811811, 4.3891e-07, 2.43958e-23
0.0818383, 4.56333e-07, 2.47528e-23
0.0825008, 4.74458e-07, 2.51118e-23
0.0831687, 4.93312e-07, 2.54727e-23
0.083842, 5.12925e-07, 2.58353e-23
0.0845208, 5.33329e-07, 2.61996e-23
0.085205, 5.54555e-07, 2.65654e-23
0.0858948, 5.76637e-07, 2.69327e-23
0.0865902, 5.99609e-07, 2.73013e-23
0.0872912, 6.23508e-07, 2.7671e-23
0.0879979, 6.48372e-07, 2.80418e-23
0.0887103, 6.74238e-07, 2.84136e-23
0.0894285, 7.0115e-07, 2.87861e-23
0.0901524, 7.29148e-07, 2.91592e-23
0.0908823, 7.58277e-07, 2.95329e-23
0.091618, 7.88584e-07, 2.9907e-23
0.0923597, 8.20115e-07, 3.02812e-23
0.0931075, 8.52921e-07, 3.06556e-23
0.0938612, 8.87054e-07, 3.10298e-23
0.0946211, 9.22568e-07, 3.14038e-23
0.0953871, 9.59519e-07, 3.17773e-23
0.0961593, 9.97966e-07, 3.21502e-23
0.0969378, 1.03797e-06, 3.25225e-23
0.0977226, 1.07959e-06, 3.28938e-23
0.0985137, 1.1229e-06, 3.32639e-23
0.0993113, 1.16796e-06, 3.36328e-23
0.100115, 1.21485e-06, 3.40001e-23
0.100926, 1.26364e-06, 3.43661e-23
0.101743, 1.31441e-06, 3.473e-23
0.102566, 1.36724e-06, 3.50917e-23
0.103397, 1.42221e-06, 3.54516e-23
0.104234, 1.47941e-06, 3.58089e-23
0.105078, 1.53893e-06, 3.61636e-23
0.105928, 1.60087e-06, 3.65152e-23
0.106786, 1.66532e-06, 3.68642e-23
0.10765, 1.73239e-06, 3.72096e-23
0.108522, 1.80218e-06, 3.7552e-23
0.109401, 1.87481e-06, 3.78908e-23
0.110286, 1.95039e-06, 3.82253e-23
0.111179, 2.02904e-06, 3.85561e-23
0.112079, 2.11088e-06, 3.88826e-23
0.112986, 2.19606e-06, 3.92045e-23
0.113901, 2.28469e-06, 3.95221e-23
0.114823, 2.37693e-06, 3.98346e-23
0.115753, 2.47293e-06, 4.01422e-23
0.11669, 2.57282e-06, 4.04444e-23
0.117635, 2.67679e-06, 4.07413e-23
0.118587, 2.78498e-06, 4.10323e-23
0.119547, 2.89758e-06, 4.13175e-23
0.120515, 3.01476e-06, 4.15966e-23
0.12149, 3.13671e-06, 4.18693e-23
0.122474, 3.26363e-06, 4.21358e-23
0.123466, 3.39572e-06, 4.23956e-23
0.124465, 3.53319e-06, 4.26483e-23
0.125473, 3.67626e-06, 4.28941e-23
0.126488, 3.82516e-06, 4.31325e-23
0.127513, 3.98013e-06, 4.33638e-23
0.128545, 4.14142e-06, 4.35872e-23
0.129585, 4.30928e-06, 4.38028e-23
0.130635, 4.48398e-06, 4.40107e-23
0.131692, 4.66581e-06, 4.42102e-23
0.132758, 4.85505e-06, 4.44014e-23
0.133833, 5.05202e-06, 4.45843e-23
0.134916, 5.25701e-06, 4.47585e-23
0.136009, 5.47038e-06, 4.49241e-23
0.13711, 5.69245e-06, 4.50807e-23
0.13822, 5.92358e-06, 4.52283e-23
0.139339, 6.16414e-06, 4.53667e-23
0.140467, 6.41453e-06, 4.54958e-23
0.141604, 6.67514e-06, 4.56154e-23
0.14275, 6.94638e-06, 4.57255e-23
0.143906, 7.22871e-06, 4.58261e-23
0.145071, 7.52256e-06, 4.59168e-23
0.146246, 7.82842e-06, 4.59978e-23
0.147429, 8.14677e-06, 4.60688e-23
0.148623, 8.47813e-06, 4.61298e-23
0.149826, 8.82303e-06, 4.61808e-23
0.151039, 9.18202e-06, 4.62216e-23
0.152262, 9.55568e-06, 4.62523e-23
0.153495, 9.94462e-06, 4.62727e-23
0.154737, 1.03494e-05, 4.62829e-23
0.15599, 1.07708e-05, 4.62827e-23
0.157253, 1.12094e-05, 4.62722e-23
0.158526, 1.1666e-05, 4.62514e-23
0.159809, 1.21412e-05, 4.62202e-23
0.161103, 1.26358e-05, 4.61787e-23
0.162407, 1.31507e-05, 4.61268e-23
0.163722, 1.36867e-05, 4.60647e-23
0.165047, 1.42445e-05, 4.59922e-23
0.166384, 1.48252e-05, 4.59094e-23
0.167731, 1.54297e-05, 4.58164e-23
0.169088, 1.60588e-05, 4.57134e-23
0.170457, 1.67138e-05, 4.56001e-23
0.171837, 1.73955e-05, 4.54769e-23
0.173228, 1.81051e-05, 4.53436e-23
0.174631, 1.88438e-05, 4.52004e-23
0.176045, 1.96127e-05, 4.50475e-23
0.17747, 2.04131e-05, 4.48849e-23
0.178907, 2.12463e-05, 4.47127e-23
0.180355, 2.21135e-05, 4.4531e-23
0.181815, 2.30163e-05, 4.434e-23
0.183287, 2.39561e-05, 4.41397e-23
0.184771, 2.49343e-05, 4.39304e-23
0.186267, 2.59526e-05, 4.37121e-23
0.187775, 2.70126e-05, 4.3485e-23
0.189295, 2.81161e-05, 4.32493e-23
0.190827, 2.92647e-05, 4.30051e-23
0.192372, 3.04604e-05, 4.27526e-23
0.193929, 3.17051e-05, 4.2492e-23
0.195499, 3.30008e-05, 4.22234e-23
0.197082, 3.43496e-05, 4.19469e-23
0.198678, 3.57536e-05, 4.16629e-23
0.200286, 3.72152e-05, 4.13716e-23
0.201908, 3.87367e-05, 4.10729e-23
0.203542, 4.03206e-05, 4.07674e-23
0.20519, 4.19693e-05, 4.0455e-23
0.206851, 4.36857e-05, 4.01361e-23
0.208526, 4.54724e-05, 3.98108e-23
0.210214, 4.73324e-05, 3.94793e-23
0.211916, 4.92686e-05, 3.91419e-23
0.213631, 5.12842e-05, 3.8799e-23
0.215361, 5.33824e-05, 3.84503e-23
0.217104, 5.55667e-05, 3.80966e-23
0.218862, 5.78406e-05, 3.77377e-23
0.220634, 6.02077e-05, 3.7374e-23
0.22242, 6.26719e-05, 3.70058e-23
0.224221, 6.52371e-05, 3.66332e-23
0.226036, 6.79076e-05, 3.62566e-23
0.227866, 7.06875e-05, 3.58761e-23
0.22971, 7.35816e-05, 3.54921e-23
0.23157, 7.65943e-05, 3.51044e-23
0.233445, 7.97306e-05, 3.47137e-23
0.235335, 8.29956e-05, 3.432e-23
0.23724, 8.63945e-05, 3.39236e-23
0.23916, 8.99329e-05, 3.35249e-23
0.241097, 9.36165e-05, 3.31236e-23
0.243048, 9.74512e-05, 3.27206e-23
0.245016, 0.000101443, 3.23155e-23
0.247, 0.000105599, 3.19089e-23
0.248999, 0.000109926, 3.15011e-23
0.251015, 0.00011443, 3.1092e-23
0.253047, 0.000119118, 3.0682e-23
0.255096, 0.000124, 3.02712e-23
0.257161, 0.000129081, 2.986e-23
0.259243, 0.000134371, 2.94484e-23
0.261342, 0.000139879, 2.90366e-23
0.263457, 0.000145612, 2.86252e-23
0.26559, 0.000151581, 2.82138e-23
0.26774, 0.000157794, 2.7803e-23
0.269908, 0.000164263, 2.73927e-23
0.272093, 0.000170998, 2.69833e-23
0.274296, 0.000178008, 2.65749e-23
0.276516, 0.000185307, 2.61678e-23
0.278755, 0.000192905, 2.57619e-23
0.281012, 0.000200816, 2.53576e-23
0.283287, 0.000209051, 2.49549e-23
0.28558, 0.000217624, 2.45542e-23
0.287892, 0.000226549, 2.41553e-23
0.290223, 0.000235841, 2.37586e-23
0.292572, 0.000245515, 2.33642e-23
0.294941, 0.000255585, 2.29721e-23
0.297329, 0.000266069, 2.25825e-23
0.299736, 0.000276984, 2.21956e-23
0.302162, 0.000288347, 2.18116e-23
0.304608, 0.000300177, 2.14304e-23
0.307074, 0.000312492, 2.10522e-23
0.30956, 0.000325314, 2.06771e-23
0.312066, 0.000338662, 2.03052e-23
0.314593, 0.000352558, 1.99365e-23
0.31714, 0.000367025, 1.95712e-23
0.319707, 0.000382086, 1.92096e-23
0.322295, 0.000397766, 1.88514e-23
0.324905, 0.000414091, 1.84968e-23
0.327535, 0.000431085, 1.8146e-23
0.330187, 0.000448778, 1.77989e-23
0.33286, 0.000467198, 1.74557e-23
0.335554, 0.000486374, 1.71165e-23
0.338271, 0.000506339, 1.67811e-23
0.341009, 0.000527123, 1.64498e-23
0.34377, 0.000548762, 1.61225e-23
0.346553, 0.000571289, 1.57993e-23
0.349359, 0.000594742, 1.54802e-23
0.352187, 0.000619159, 1.51653e-23
0.355038, 0.000644579, 1.48546e-23
0.357913, 0.000671043, 1.45481e-23
0.36081, 0.000698595, 1.42459e-23
0.363731, 0.000727279, 1.39479e-23
0.366676, 0.000757142, 1.36541e-23
0.369644, 0.000788231, 1.33648e-23
0.372637, 0.000820599, 1.30796e-23
0.375653, 0.000854296, 1.27989e-23
0.378695, 0.000889378, 1.25223e-23
0.38176, 0.000925902, 1.22501e-23
0.384851, 0.000963927, 1.19822e-23
0.387967, 0.00100351, 1.17186e-23
0.391108, 0.00104473, 1.14592e-23
0.394274, 0.00108764, 1.12042e-23
0.397466, 0.00113231, 1.09534e-23
0.400683, 0.00117882, 1.07069e-23
0.403927, 0.00122724, 1.04646e-23
0.407197, 0.00127765, 1.02265e-23
0.410494, 0.00133013, 9.99249e-24
0.413817, 0.00138477, 9.76273e-24
0.417167, 0.00144165, 9.53708e-24
0.420544, 0.00150087, 9.31554e-24
0.423949, 0.00156253, 9.09803e-24
0.427381, 0.00162672, 8.88459e-24
0.430841, 0.00169355, 8.67513e-24
0.434329, 0.00176313, 8.46965e-24
0.437845, 0.00183556, 8.26811e-24
0.44139, 0.00191098, 8.07043e-24
0.444963, 0.00198949, 7.87664e-24
0.448566, 0.00207123, 7.68661e-24
0.452197, 0.00215633, 7.50041e-24
0.455858, 0.00224493, 7.31791e-24
0.459548, 0.00233718, 7.13913e-24
0.463269, 0.00243321, 6.96393e-24
0.467019, 0.00253319, 6.79239e-24
0.4708, 0.00263729, 6.62436e-24
0.474611, 0.00274566, 6.45987e-24
0.478454, 0.00285849, 6.29879e-24
0.482327, 0.00297595, 6.14116e-24
0.486232, 0.00309825, 5.98688e-24
0.490168, 0.00322557, 5.83593e-24
0.494136, 0.00335813, 5.68824e-24
0.498137, 0.00349613, 5.54374e-24
0.50217, 0.00363982, 5.40243e-24
0.506235, 0.0037894, 5.26425e-24
0.510333, 0.00394514, 5.12915e-24
0.514465, 0.00410729, 4.99704e-24
0.51863, 0.00427609, 4.86792e-24
0.522828, 0.00445184, 4.74175e-24
0.527061, 0.00463482, 4.61842e-24
0.531328, 0.00482532, 4.49793e-24
0.535629, 0.00502365, 4.38023e-24
0.539966, 0.00523014, 4.26522e-24
0.544337, 0.00544511, 4.15293e-24
0.548744, 0.00566893, 4.04325e-24
0.553186, 0.00590195, 3.93617e-24
0.557665, 0.00614455, 3.8316e-24
0.562179, 0.00639713, 3.72955e-24
0.566731, 0.00666009, 3.62991e-24
0.571319, 0.00693386, 3.53269e-24
0.575944, 0.00721889, 3.43781e-24
0.580607, 0.00751565, 3.34523e-24
0.585307, 0.0078246, 3.25492e-24
0.590045, 0.00814626, 3.16682e-24
0.594822, 0.00848115, 3.08087e-24
0.599638, 0.00882981, 2.99705e-24
0.604492, 0.0091928, 2.91532e-24
0.609386, 0.00957072, 2.83562e-24
0.614319, 0.00996419, 2.75792e-24
0.619293, 0.0103738, 2.68216e-24
0.624306, 0.0108003, 2.60833e-24
0.62936, 0.0112443, 2.53636e-24
0.634456, 0.0117066, 2.46621e-24
0.639592, 0.0121879, 2.39787e-24
0.64477, 0.012689, 2.33127e-24
0.64999, 0.0132107, 2.26638e-24
0.655252, 0.0137539, 2.20317e-24
0.660556, 0.0143194, 2.1416e-24
0.665904, 0.0149081, 2.08162e-24
0.671295, 0.0155211, 2.0232e-24
0.67673, 0.0161592, 1.96631e-24
0.682208, 0.0168236, 1.91093e-24
0.687731, 0.0175154, 1.85699e-24
0.693299, 0.0182355, 1.80448e-24
0.698912, 0.0189853, 1.75336e-24
0.70457, 0.019766, 1.7036e-24
0.710274, 0.0205787, 1.65517e-24
0.716024, 0.0214249, 1.60803e-24
0.721821, 0.0223059, 1.56215e-24
0.727664, 0.0232231, 1.51751e-24
0.733555, 0.024178, 1.47407e-24
0.739494, 0.0251722, 1.4318e-24
0.74548, 0.0262073, 1.39068e-24
0.751516, 0.0272849, 1.35068e-24
0.7576, 0.0284069, 1.31176e-24
0.763733, 0.029575, 1.27391e-24
0.769916, 0.0307912, 1.2371e-24
0.776149, 0.0320573, 1.2013e-24
0.782432, 0.0333756, 1.16648e-24
0.788767, 0.0347481, 1.13262e-24
0.795152, 0.036177, 1.0997e-24
0.801589, 0.0376647, 1.06769e-24
0.808079, 0.0392136, 1.03657e-24
0.814621, 0.0408262, 1.00631e-24
0.821216, 0.0425051, 9.76901e-25
0.827864, 0.044253, 9.48313e-25
0.834566, 0.0460729, 9.20525e-25
0.841322, 0.0479676, 8.93518e-25
0.848134, 0.0499402, 8.67266e-25
0.855, 0.051994, 8.41758e-25
0.861922, 0.0541323, 8.16968e-25
0.868899, 0.0563584, 7.92884e-25
0.875934, 0.0586762, 7.69477e-25
0.883025, 0.0610893, 7.46738e-25
0.890174, 0.0636016, 7.24643e-25
0.89738, 0.0662173, 7.03181e-25
0.904645, 0.0689406, 6.8233e-25
0.911969, 0.0717759, 6.62075e-25
0.919352, 0.0747278, 6.42401e-25
0.926795, 0.0778011, 6.23291e-25
0.934298, 0.0810008, 6.04731e-25
0.941861, 0.0843321, 5.86707e-25
0.949486, 0.0878005, 5.69201e-25
0.957173, 0.0914115, 5.522e-25
0.964922, 0.0951711, 5.35691e-25
0.972734, 0.0990852, 5.1966e-25
0.980609, 0.10316, 5.04094e-25
0.988547, 0.107403, 4.88983e-25
0.99655, 0.111821, 4.74309e-25
1.00462, 0.11642, 4.6006e-25
1.01275, 0.121208, 4.46235e-25
1.02095, 0.126193, 4.32807e-25
1.02922, 0.131383, 4.19767e-25
1.03755, 0.136787, 4.07119e-25
1.04595, 0.142413, 3.94839e-25
1.05441, 0.14827, 3.82931e-25
1.06295, 0.154368, 3.71357e-25
1.07156, 0.160718, 3.60123e-25
1.08023, 0.167328, 3.49232e-25
1.08898, 0.17421, 3.38651e-25
1.09779, 0.181376, 3.28395e-25
1.10668, 0.188836, 3.18433e-25
1.11564, 0.196603, 3.08768e-25
1.12467, 0.204689, 2.99393e-25
1.13378, 0.213108, 2.90289e-25
1.14295, 0.221873, 2.81469e-25
1.15221, 0.230999, 2.72896e-25
1.16154, 0.2405, 2.64584e-25
1.17094, 0.250393, 2.56524e-25
1.18042, 0.260692, 2.48701e-25
1.18997, 0.271414, 2.41117e-25
1.19961, 0.282578, 2.3375e-25
1.20932, 0.294201, 2.2661e-25
1.21911, 0.306302, 2.19683e-25
1.22898, 0.318901, 2.12963e-25
1.23893, 0.332018, 2.06445e-25
1.24896, 0.345675, 2.00122e-25
1.25907, 0.359893, 1.93991e-25
