f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.38462e-16
0.008912, 5.76151e-11, 1.34371e-16
0.00898414, 5.91038e-11, 1.30397e-16
0.00905688, 6.06335e-11, 1.26535e-16
0.0091302, 6.22055e-11, 1.22784e-16
0.00920411, 6.38208e-11, 1.19141e-16
0.00927863, 6.54809e-11, 1.15601e-16
0.00935374, 6.7187e-11, 1.12163e-16
0.00942947, 6.89404e-11, 1.08823e-16
0.00950581, 7.07424e-11, 1.0558e-16
0.00958276, 7.25946e-11, 1.02431e-16
0.00966034, 7.44984e-11, 9.9372e-17
0.00973855, 7.64553e-11, 9.64016e-17
0.00981739, 7.84668e-11, 9.35174e-17
0.00989687, 8.05346e-11, 9.07167e-17
0.00997699, 8.26603e-11, 8.79976e-17
0.0100578, 8.48456e-11, 8.53562e-17
0.0101392, 8.70923e-11, 8.27938e-17
0.0102213, 8.94022e-11, 8.03049e-17
0.010304, 9.17772e-11, 7.78905e-17
0.0103874, 9.42192e-11, 7.55459e-17
0.0104715, 9.67302e-11, 7.32693e-17
0.0105563, 9.93123e-11, 7.1059e-17
0.0106418, 1.01968e-10, 6.89133e-17
0.0107279, 1.04698e-10, 6.68329e-17
0.0108148, 1.07506e-10, 6.48114e-17
0.0109023, 1.10395e-10, 6.28518e-17
0.0109906, 1.13365e-10, 6.0948e-17
0.0110796, 1.16421e-10, 5.91008e-17
0.0111693, 1.19564e-10, 5.73087e-17
0.0112597, 1.22797e-10, 5.55701e-17
0.0113508, 1.26123e-10, 5.38837e-17
0.0114427, 1.29545e-10, 5.22462e-17
0.0115354, 1.33065e-10, 5.06564e-17
0.0116287, 1.36687e-10, 4.91163e-17
0.0117229, 1.40414e-10, 4.76198e-17
0.0118178, 1.44249e-10, 4.61689e-17
0.0119135, 1.48195e-10, 4.47609e-17
0.0120099, 1.52255e-10, 4.33959e-17
0.0121071, 1.56434e-10, 4.20715e-17
0.0122052, 1.60735e-10, 4.07852e-17
0.012304, 1.65162e-10, 3.95387e-17
0.0124036, 1.69718e-10, 3.83295e-17
0.012504, 1.74407e-10, 3.71567e-17
0.0126052, 1.79235e-10, 3.60193e-17
0.0127073, 1.84205e-10, 3.49152e-17
0.0128101, 1.89321e-10, 3.38456e-17
0.0129138, 1.94589e-10, 3.28076e-17
0.0130184, 2.00012e-10, 3.18002e-17
0.0131238, 2.05597e-10, 3.08237e-17
0.01323, 2.11347e-10, 2.98772e-17
0.0133371, 2.17269e-10, 2.89589e-17
0.0134451, 2.23368e-10, 2.80681e-17
0.013554, 2.29648e-10, 2.72041e-17
0.0136637, 2.36117e-10, 2.63668e-17
0.0137743, 2.4278e-10, 2.55549e-17
0.0138858, 2.49643e-10, 2.47675e-17
0.0139982, 2.56714e-10, 2.40041e-17
0.0141116, 2.63997e-10, 2.32633e-17
0.0142258, 2.71501e-10, 2.25457e-17
0.014341, 2.79232e-10, 2.18495e-17
0.0144571, 2.87198e-10, 2.11747e-17
0.0145741, 2.95407e-10, 2.05207e-17
0.0146921, 3.03866e-10, 1.98863e-17
0.014811, 3.12583e-10, 1.92715e-17
0.0149309, 3.21567e-10, 1.86754e-17
0.0150518, 3.30827e-10, 1.80973e-17
0.0151737, 3.40371e-10, 1.75367e-17
0.0152965, 3.50209e-10, 1.69937e-17
0.0154203, 3.60351e-10, 1.64673e-17
0.0155452, 3.70807e-10, 1.59566e-17
0.015671, 3.81587e-10, 1.5462e-17
0.0157979, 3.92701e-10, 1.49822e-17
0.0159258, 4.04161e-10, 1.45173e-17
0.0160547, 4.15979e-10, 1.40667e-17
0.0161847, 4.28166e-10, 1.36298e-17
0.0163157, 4.40734e-10, 1.32064e-17
0.0164478, 4.53697e-10, 1.2796e-17
0.016581, 4.67067e-10, 1.23981e-17
0.0167152, 4.80859e-10, 1.20126e-17
0.0168505, 4.95086e-10, 1.1639e-17
0.0169869, 5.09763e-10, 1.12769e-17
0.0171245, 5.24905e-10, 1.09257e-17
0.0172631, 5.40528e-10, 1.05856e-17
0.0174028, 5.56649e-10, 1.0256e-17
0.0175437, 5.73284e-10, 9.93646e-18
0.0176858, 5.9045e-10, 9.62664e-18
0.0178289, 6.08167e-10, 9.32671e-18
0.0179733, 6.26452e-10, 9.03575e-18
0.0181188, 6.45325e-10, 8.75393e-18
0.0182655, 6.64806e-10, 8.48078e-18
0.0184133, 6.84917e-10, 8.21623e-18
0.0185624, 7.05678e-10, 7.95969e-18
0.0187127, 7.27113e-10, 7.71111e-18
0.0188642, 7.49244e-10, 7.47025e-18
0.0190169, 7.72096e-10, 7.2369e-18
0.0191708, 7.95694e-10, 7.01083e-18
0.019326, 8.20063e-10, 6.7917e-18
0.0194825, 8.45231e-10, 6.5793e-18
0.0196402, 8.71225e-10, 6.37358e-18
0.0197992, 8.98075e-10, 6.17422e-18
0.0199595, 9.25809e-10, 5.98104e-18
0.0201211, 9.54459e-10, 5.79385e-18
0.020284, 9.84058e-10, 5.61249e-18
0.0204482, 1.01464e-09, 5.43679e-18
0.0206138, 1.04624e-09, 5.26648e-18
0.0207806, 1.07888e-09, 5.10161e-18
0.0209489, 1.11262e-09, 4.94172e-18
0.0211185, 1.14749e-09, 4.78687e-18
0.0212894, 1.18352e-09, 4.6369e-18
0.0214618, 1.22077e-09, 4.49151e-18
0.0216355, 1.25926e-09, 4.35072e-18
0.0218107, 1.29906e-09, 4.21425e-18
0.0219873, 1.3402e-09, 4.08205e-18
0.0221653, 1.38273e-09, 3.95399e-18
0.0223447, 1.4267e-09, 3.82996e-18
0.0225256, 1.47216e-09, 3.70976e-18
0.022708, 1.51917e-09, 3.59329e-18
0.0228918, 1.56779e-09, 3.4805e-18
0.0230771, 1.61806e-09, 3.37123e-18
0.0232639, 1.67006e-09, 3.26537e-18
0.0234523, 1.72384e-09, 3.16277e-18
0.0236421, 1.77946e-09, 3.06344e-18
0.0238335, 1.83701e-09, 2.96719e-18
0.0240265, 1.89653e-09, 2.87392e-18
0.024221, 1.95811e-09, 2.78359e-18
0.0244171, 2.02183e-09, 2.69608e-18
0.0246148, 2.08775e-09, 2.6113e-18
0.024814, 2.15596e-09, 2.52922e-18
0.0250149, 2.22655e-09, 2.44967e-18
0.0252174, 2.2996e-09, 2.37262e-18
0.0254216, 2.3752e-09, 2.29797e-18
0.0256274, 2.45345e-09, 2.22567e-18
0.0258349, 2.53443e-09, 2.15562e-18
0.026044, 2.61827e-09, 2.0878e-18
0.0262549, 2.70505e-09, 2.02206e-18
0.0264674, 2.79489e-09, 1.95842e-18
0.0266817, 2.8879e-09, 1.89675e-18
0.0268977, 2.9842e-09, 1.83703e-18
0.0271154, 3.08391e-09, 1.77919e-18
0.027335, 3.18716e-09, 1.72313e-18
0.0275562, 3.29409e-09, 1.66888e-18
0.0277793, 3.40481e-09, 1.6163e-18
0.0280042, 3.51949e-09, 1.56537e-18
0.0282309, 3.63826e-09, 1.51605e-18
0.0284595, 3.76128e-09, 1.46826e-18
0.0286899, 3.88871e-09, 1.42198e-18
0.0289222, 4.02072e-09, 1.37715e-18
0.0291563, 4.15747e-09, 1.33374e-18
0.0293923, 4.29915e-09, 1.2917e-18
0.0296303, 4.44594e-09, 1.25096e-18
0.0298702, 4.59803e-09, 1.21151e-18
0.030112, 4.75562e-09, 1.1733e-18
0.0303558, 4.91893e-09, 1.13629e-18
0.0306015, 5.08816e-09, 1.10045e-18
0.0308493, 5.26354e-09, 1.06573e-18
0.031099, 5.44531e-09, 1.03211e-18
0.0313508, 5.6337e-09, 9.99536e-19
0.0316046, 5.82897e-09, 9.67994e-19
0.0318604, 6.03139e-09, 9.37452e-19
0.0321184, 6.24121e-09, 9.07855e-19
0.0323784, 6.45873e-09, 8.79201e-19
0.0326405, 6.68424e-09, 8.51448e-19
0.0329048, 6.91805e-09, 8.24562e-19
0.0331711, 7.16046e-09, 7.98536e-19
0.0334397, 7.41181e-09, 7.73316e-19
0.0337104, 7.67245e-09, 7.48897e-19
0.0339833, 7.94273e-09, 7.25247e-19
0.0342584, 8.22301e-09, 7.02342e-19
0.0345358, 8.51369e-09, 6.80153e-19
0.0348154, 8.81516e-09, 6.58667e-19
0.0350972, 9.12784e-09, 6.37863e-19
0.0353813, 9.45216e-09, 6.17714e-19
0.0356678, 9.78857e-09, 5.98192e-19
0.0359565, 1.01375e-08, 5.79294e-19
0.0362476, 1.04995e-08, 5.60988e-19
0.0365411, 1.08751e-08, 5.43256e-19
0.0368369, 1.12647e-08, 5.26088e-19
0.0371351, 1.1669e-08, 5.09461e-19
0.0374358, 1.20884e-08, 4.93354e-19
0.0377388, 1.25236e-08, 4.77762e-19
0.0380443, 1.29751e-08, 4.6266e-19
0.0383523, 1.34437e-08, 4.48033e-19
0.0386628, 1.393e-08, 4.33867e-19
0.0389758, 1.44346e-08, 4.20149e-19
0.0392914, 1.49584e-08, 4.06861e-19
0.0396095, 1.55019e-08, 3.93994e-19
0.0399301, 1.60661e-08, 3.81537e-19
0.0402534, 1.66517e-08, 3.69469e-19
0.0405793, 1.72595e-08, 3.57783e-19
0.0409078, 1.78904e-08, 3.46467e-19
0.041239, 1.85454e-08, 3.35507e-19
0.0415728, 1.92253e-08, 3.24895e-19
0.0419094, 1.99311e-08, 3.14616e-19
0.0422487, 2.06639e-08, 3.04662e-19
0.0425907, 2.14247e-08, 2.95024e-19
0.0429355, 2.22147e-08, 2.8569e-19
0.0432831, 2.30349e-08, 2.7665e-19
0.0436335, 2.38865e-08, 2.67896e-19
0.0439867, 2.47708e-08, 2.5942e-19
0.0443428, 2.56891e-08, 2.5121e-19
0.0447018, 2.66427e-08, 2.4326e-19
0.0450637, 2.76331e-08, 2.35561e-19
0.0454285, 2.86615e-08, 2.28106e-19
0.0457963, 2.97297e-08, 2.20885e-19
0.0461671, 3.0839e-08, 2.13893e-19
0.0465408, 3.19912e-08, 2.07123e-19
0.0469176, 3.3188e-08, 2.00566e-19
0.0472974, 3.4431e-08, 1.94217e-19
0.0476803, 3.57222e-08, 1.88069e-19
0.0480663, 3.70635e-08, 1.82115e-19
0.0484555, 3.84568e-08, 1.76348e-19
0.0488477, 3.99042e-08, 1.70765e-19
0.0492432, 4.14079e-08, 1.65358e-19
0.0496418, 4.297e-08, 1.60123e-19
0.0500437, 4.45929e-08, 1.55052e-19
0.0504489, 4.62791e-08, 1.50141e-19
0.0508573, 4.8031e-08, 1.45387e-19
0.051269, 4.98512e-08, 1.40783e-19
0.0516841, 5.17425e-08, 1.36324e-19
0.0521025, 5.37078e-08, 1.32007e-19
0.0525243, 5.57498e-08, 1.27826e-19
0.0529495, 5.78718e-08, 1.23777e-19
0.0533782, 6.00769e-08, 1.19856e-19
0.0538103, 6.23683e-08, 1.1606e-19
0.0542459, 6.47497e-08, 1.12384e-19
0.0546851, 6.72245e-08, 1.08824e-19
0.0551278, 6.97965e-08, 1.05376e-19
0.0555741, 7.24695e-08, 1.02038e-19
0.056024, 7.52477e-08, 9.88056e-20
0.0564776, 7.81352e-08, 9.5675e-20
0.0569348, 8.11363e-08, 9.2644e-20
0.0573957, 8.42558e-08, 8.9709e-20
0.0578604, 8.74982e-08, 8.68664e-20
0.0583288, 9.08685e-08, 8.41142e-20
0.058801, 9.43718e-08, 8.1449e-20
0.059277, 9.80135e-08, 7.88684e-20
0.0597569, 1.01799e-07, 7.63692e-20
0.0602407, 1.05735e-07, 7.39491e-20
0.0607284, 1.09826e-07, 7.16057e-20
0.06122, 1.14079e-07, 6.93367e-20
0.0617156, 1.185e-07, 6.71395e-20
0.0622153, 1.23097e-07, 6.50115e-20
0.0627189, 1.27876e-07, 6.29515e-20
0.0632267, 1.32845e-07, 6.09562e-20
0.0637386, 1.38011e-07, 5.90242e-20
0.0642546, 1.43382e-07, 5.71535e-20
0.0647747, 1.48966e-07, 5.53423e-20
0.0652991, 1.54773e-07, 5.35882e-20
0.0658278, 1.60811e-07, 5.18895e-20
0.0663607, 1.67089e-07, 5.02448e-20
0.0668979, 1.73617e-07, 4.86523e-20
0.0674395, 1.80405e-07, 4.71101e-20
0.0679855, 1.87463e-07, 4.56167e-20
0.0685359, 1.94803e-07, 4.41706e-20
0.0690907, 2.02436e-07, 4.27705e-20
0.0696501, 2.10374e-07, 4.14145e-20
0.0702139, 2.18629e-07, 4.01018e-20
0.0707823, 2.27213e-07, 3.88306e-20
0.0713554, 2.36141e-07, 3.75994e-20
0.071933, 2.45425e-07, 3.64075e-20
0.0725154, 2.55081e-07, 3.52532e-20
0.0731025, 2.65124e-07, 3.41355e-20
0.0736943, 2.75569e-07, 3.30532e-20
0.0742909, 2.86431e-07, 3.20053e-20
0.0748923, 2.9773e-07, 3.09906e-20
0.0754986, 3.09481e-07, 3.0008e-20
0.0761098, 3.21703e-07, 2.90566e-20
0.076726, 3.34416e-07, 2.81352e-20
0.0773471, 3.47639e-07, 2.72432e-20
0.0779733, 3.61393e-07, 2.63794e-20
0.0786046, 3.75699e-07, 2.55428e-20
0.0792409, 3.9058e-07, 2.4733e-20
0.0798824, 4.06059e-07, 2.39487e-20
0.0805291, 4.22161e-07, 2.31893e-20
0.0811811, 4.3891e-07, 2.24539e-20
0.0818383, 4.56333e-07, 2.17419e-20
0.0825008, 4.74458e-07, 2.10525e-20
0.0831687, 4.93312e-07, 2.03849e-20
0.083842, 5.12925e-07, 1.97384e-20
0.0845208, 5.33329e-07, 1.91124e-20
0.085205, 5.54555e-07, 1.85064e-20
0.0858948, 5.76637e-07, 1.79195e-20
0.0865902, 5.99609e-07, 1.73511e-20
0.0872912, 6.23508e-07, 1.68009e-20
0.0879979, 6.48372e-07, 1.6268e-20
0.0887103, 6.74238e-07, 1.57521e-20
0.0894285, 7.0115e-07, 1.52525e-20
0.0901524, 7.29148e-07, 1.47688e-20
0.0908823, 7.58277e-07, 1.43004e-20
0.091618, 7.88584e-07, 1.38469e-20
0.0923597, 8.20115e-07, 1.34077e-20
0.0931075, 8.52921e-07, 1.29824e-20
0.0938612, 8.87054e-07, 1.25707e-20
0.0946211, 9.22568e-07, 1.21719e-20
0.0953871, 9.59519e-07, 1.17859e-20
0.0961593, 9.97966e-07, 1.14121e-20
0.0969378, 1.03797e-06, 1.10501e-20
0.0977226, 1.07959e-06, 1.06996e-20
0.0985137, 1.1229e-06, 1.03602e-20
0.0993113, 1.16796e-06, 1.00316e-20
0.100115, 1.21485e-06, 9.71347e-21
0.100926, 1.26364e-06, 9.40517e-21
0.101743, 1.31441e-06, 9.10686e-21
0.102566, 1.36724e-06, 8.81822e-21
0.103397, 1.42221e-06, 8.53828e-21
0.104234, 1.47941e-06, 8.26746e-21
0.105078, 1.53893e-06, 8.00516e-21
0.105928, 1.60087e-06, 7.75142e-21
0.106786, 1.66532e-06, 7.50541e-21
0.10765, 1.73239e-06, 7.26745e-21
0.108522, 1.80218e-06, 7.03678e-21
0.109401, 1.87481e-06, 6.81345e-21
0.110286, 1.95039e-06, 6.59747e-21
0.111179, 2.02904e-06, 6.38814e-21
0.112079, 2.11088e-06, 6.1855e-21
0.112986, 2.19606e-06, 5.98935e-21
0.113901, 2.28469e-06, 5.79928e-21
0.114823, 2.37693e-06, 5.61533e-21
0.115753, 2.47293e-06, 5.4371e-21
0.11669, 2.57282e-06, 5.26463e-21
0.117635, 2.67679e-06, 5.09756e-21
0.118587, 2.78498e-06, 4.9359e-21
0.119547, 2.89758e-06, 4.77931e-21
0.120515, 3.01476e-06, 4.62766e-21
0.12149, 3.13671e-06, 4.48094e-21
0.122474, 3.26363e-06, 4.33871e-21
0.123466, 3.39572e-06, 4.201e-21
0.124465, 3.53319e-06, 4.06779e-21
0.125473, 3.67626e-06, 3.93868e-21
0.126488, 3.82516e-06, 3.81382e-21
0.127513, 3.98013e-06, 3.6927e-21
0.128545, 4.14142e-06, 3.57558e-21
0.129585, 4.30928e-06, 3.46221e-21
0.130635, 4.48398e-06, 3.35227e-21
0.131692, 4.66581e-06, 3.24597e-21
0.132758, 4.85505e-06, 3.14299e-21
0.133833, 5.05202e-06, 3.04325e-21
0.134916, 5.25701e-06, 2.94674e-21
0.136009, 5.47038e-06, 2.85318e-21
0.13711, 5.69245e-06, 2.76266e-21
0.13822, 5.92358e-06, 2.675e-21
0.139339, 6.16414e-06, 2.59013e-21
0.140467, 6.41453e-06, 2.50795e-21
0.141604, 6.67514e-06, 2.42839e-21
0.14275, 6.94638e-06, 2.35136e-21
0.143906, 7.22871e-06, 2.27674e-21
0.145071, 7.52256e-06, 2.2045e-21
0.146246, 7.82842e-06, 2.13452e-21
0.147429, 8.14677e-06, 2.06685e-21
0.148623, 8.47813e-06, 2.00124e-21
0.149826, 8.82303e-06, 1.93775e-21
0.151039, 9.18202e-06, 1.87627e-21
0.152262, 9.55568e-06, 1.81672e-21
0.153495, 9.94462e-06, 1.75906e-21
0.154737, 1.03494e-05, 1.70327e-21
0.15599, 1.07708e-05, 1.64921e-21
0.157253, 1.12094e-05, 1.59688e-21
0.158526, 1.1666e-05, 1.54621e-21
0.159809, 1.21412e-05, 1.49716e-21
0.161103, 1.26358e-05, 1.44965e-21
0.162407, 1.31507e-05, 1.40366e-21
0.163722, 1.36867e-05, 1.35911e-21
0.165047, 1.42445e-05, 1.316e-21
0.166384, 1.48252e-05, 1.27422e-21
0.167731, 1.54297e-05, 1.23378e-21
0.169088, 1.60588e-05, 1.19466e-21
0.170457, 1.67138e-05, 1.15675e-21
0.171837, 1.73955e-05, 1.12004e-21
0.173228, 1.81051e-05, 1.0845e-21
0.174631, 1.88438e-05, 1.05008e-21
0.176045, 1.96127e-05, 1.01675e-21
0.17747, 2.04131e-05, 9.8449e-22
0.178907, 2.12463e-05, 9.53244e-22
0.180355, 2.21135e-05, 9.23003e-22
0.181815, 2.30163e-05, 8.93716e-22
0.183287, 2.39561e-05, 8.65355e-22
0.184771, 2.49343e-05, 8.37892e-22
0.186267, 2.59526e-05, 8.11301e-22
0.187775, 2.70126e-05, 7.85555e-22
0.189295, 2.81161e-05, 7.6063e-22
0.190827, 2.92647e-05, 7.36501e-22
0.192372, 3.04604e-05, 7.13128e-22
0.193929, 3.17051e-05, 6.90503e-22
0.195499, 3.30008e-05, 6.68591e-22
0.197082, 3.43496e-05, 6.47371e-22
0.198678, 3.57536e-05, 6.26822e-22
0.200286, 3.72152e-05, 6.06936e-22
0.201908, 3.87367e-05, 5.87669e-22
0.203542, 4.03206e-05, 5.69027e-22
0.20519, 4.19693e-05, 5.50968e-22
0.206851, 4.36857e-05, 5.33485e-22
0.208526, 4.54724e-05, 5.16552e-22
0.210214, 4.73324e-05, 5.00161e-22
0.211916, 4.92686e-05, 4.84288e-22
0.213631, 5.12842e-05, 4.68925e-22
0.215361, 5.33824e-05, 4.5404e-22
0.217104, 5.55667e-05, 4.39635e-22
0.218862, 5.78406e-05, 4.25681e-22
0.220634, 6.02077e-05, 4.12171e-22
0.22242, 6.26719e-05, 3.99092e-22
0.224221, 6.52371e-05, 3.86425e-22
0.226036, 6.79076e-05, 3.74163e-22
0.227866, 7.06875e-05, 3.62289e-22
0.22971, 7.35816e-05, 3.50797e-22
0.23157, 7.65943e-05, 3.39662e-22
0.233445, 7.97306e-05, 3.28882e-22
0.235335, 8.29956e-05, 3.18444e-22
0.23724, 8.63945e-05, 3.0834e-22
0.23916, 8.99329e-05, 2.98558e-22
0.241097, 9.36165e-05, 2.89079e-22
0.243048, 9.74512e-05, 2.79909e-22
0.245016, 0.000101443, 2.71025e-22
0.247, 0.000105599, 2.62422e-22
0.248999, 0.000109926, 2.54096e-22
0.251015, 0.00011443, 2.46032e-22
0.253047, 0.000119118, 2.38225e-22
0.255096, 0.000124, 2.30663e-22
0.257161, 0.000129081, 2.23344e-22
0.259243, 0.000134371, 2.16256e-22
0.261342, 0.000139879, 2.09392e-22
0.263457, 0.000145612, 2.02749e-22
0.26559, 0.000151581, 1.96314e-22
0.26774, 0.000157794, 1.90085e-22
0.269908, 0.000164263, 1.84051e-22
0.272093, 0.000170998, 1.7821e-22
0.274296, 0.000178008, 1.72554e-22
0.276516, 0.000185307, 1.6708e-22
0.278755, 0.000192905, 1.61776e-22
0.281012, 0.000200816, 1.56642e-22
0.283287, 0.000209051, 1.5167e-22
0.28558, 0.000217624, 1.46858e-22
0.287892, 0.000226549, 1.42197e-22
0.290223, 0.000235841, 1.37684e-22
0.292572, 0.000245515, 1.33315e-22
0.294941, 0.000255585, 1.29084e-22
0.297329, 0.000266069, 1.24987e-22
0.299736, 0.000276984, 1.2102e-22
0.302162, 0.000288347, 1.17181e-22
0.304608, 0.000300177, 1.13462e-22
0.307074, 0.000312492, 1.09861e-22
0.30956, 0.000325314, 1.06375e-22
0.312066, 0.000338662, 1.02999e-22
0.314593, 0.000352558, 9.97293e-23
0.31714, 0.000367025, 9.65641e-23
0.319707, 0.000382086, 9.35001e-23
0.322295, 0.000397766, 9.05331e-23
0.324905, 0.000414091, 8.76591e-23
0.327535, 0.000431085, 8.48774e-23
0.330187, 0.000448778, 8.21834e-23
0.33286, 0.000467198, 7.95753e-23
0.335554, 0.000486374, 7.70505e-23
0.338271, 0.000506339, 7.46048e-23
0.341009, 0.000527123, 7.22376e-23
0.34377, 0.000548762, 6.99448e-23
0.346553, 0.000571289, 6.77251e-23
0.349359, 0.000594742, 6.55754e-23
0.352187, 0.000619159, 6.34945e-23
0.355038, 0.000644579, 6.14796e-23
0.357913, 0.000671043, 5.95279e-23
0.36081, 0.000698595, 5.76391e-23
0.363731, 0.000727279, 5.58098e-23
0.366676, 0.000757142, 5.40384e-23
0.369644, 0.000788231, 5.23237e-23
0.372637, 0.000820599, 5.06629e-23
0.375653, 0.000854296, 4.90554e-23
0.378695, 0.000889378, 4.74981e-23
0.38176, 0.000925902, 4.59911e-23
0.384851, 0.000963927, 4.45313e-23
0.387967, 0.00100351, 4.31179e-23
0.391108, 0.00104473, 4.17494e-23
0.394274, 0.00108764, 4.04245e-23
0.397466, 0.00113231, 3.91416e-23
0.400683, 0.00117882, 3.78996e-23
0.403927, 0.00122724, 3.66967e-23
0.407197, 0.00127765, 3.55321e-23
0.410494, 0.00133013, 3.44043e-23
0.413817, 0.00138477, 3.33125e-23
0.417167, 0.00144165, 3.22553e-23
0.420544, 0.00150087, 3.12317e-23
0.423949, 0.00156253, 3.02404e-23
0.427381, 0.00162672, 2.92807e-23
0.430841, 0.00169355, 2.83514e-23
0.434329, 0.00176313, 2.74516e-23
0.437845, 0.00183556, 2.65804e-23
0.44139, 0.00191098, 2.57368e-23
0.444963, 0.00198949, 2.492e-23
0.448566, 0.00207123, 2.4129e-23
0.452197, 0.00215633, 2.33633e-23
0.455858, 0.00224493, 2.26218e-23
0.459548, 0.00233718, 2.1904e-23
0.463269, 0.00243321, 2.12087e-23
0.467019, 0.00253319, 2.05357e-23
0.4708, 0.00263729, 1.98839e-23
0.474611, 0.00274566, 1.92529e-23
0.478454, 0.00285849, 1.86418e-23
0.482327, 0.00297595, 1.80502e-23
0.486232, 0.00309825, 1.74773e-23
0.490168, 0.00322557, 1.69227e-23
0.494136, 0.00335813, 1.63856e-23
0.498137, 0.00349613, 1.58655e-23
0.50217, 0.00363982, 1.5362e-23
0.506235, 0.0037894, 1.48745e-23
0.510333, 0.00394514, 1.44024e-23
0.514465, 0.00410729, 1.39453e-23
0.51863, 0.00427609, 1.35027e-23
0.522828, 0.00445184, 1.30742e-23
0.527061, 0.00463482, 1.26593e-23
0.531328, 0.00482532, 1.22575e-23
0.535629, 0.00502365, 1.18685e-23
0.539966, 0.00523014, 1.14918e-23
0.544337, 0.00544511, 1.11271e-23
0.548744, 0.00566893, 1.07739e-23
0.553186, 0.00590195, 1.0432e-23
0.557665, 0.00614455, 1.01009e-23
0.562179, 0.00639713, 9.78037e-24
0.566731, 0.00666009, 9.46992e-24
0.571319, 0.00693386, 9.16937e-24
0.575944, 0.00721889, 8.87838e-24
0.580607, 0.00751565, 8.59658e-24
0.585307, 0.0078246, 8.32377e-24
0.590045, 0.00814626, 8.05962e-24
0.594822, 0.00848115, 7.80382e-24
0.599638, 0.00882981, 7.55613e-24
0.604492, 0.0091928, 7.31634e-24
0.609386, 0.00957072, 7.08413e-24
0.614319, 0.00996419, 6.85931e-24
0.619293, 0.0103738, 6.64159e-24
0.624306, 0.0108003, 6.43083e-24
0.62936, 0.0112443, 6.22674e-24
0.634456, 0.0117066, 6.02908e-24
0.639592, 0.0121879, 5.83775e-24
0.64477, 0.012689, 5.65247e-24
0.64999, 0.0132107, 5.47307e-24
0.655252, 0.0137539, 5.29937e-24
0.660556, 0.0143194, 5.13121e-24
0.665904, 0.0149081, 4.96835e-24
0.671295, 0.0155211, 4.81066e-24
0.67673, 0.0161592, 4.65797e-24
0.682208, 0.0168236, 4.51016e-24
0.687731, 0.0175154, 4.36702e-24
0.693299, 0.0182355, 4.22841e-24
0.698912, 0.0189853, 4.0942e-24
0.70457, 0.019766, 3.96427e-24
0.710274, 0.0205787, 3.83845e-24
0.716024, 0.0214249, 3.71663e-24
0.721821, 0.0223059, 3.59867e-24
0.727664, 0.0232231, 3.48447e-24
0.733555, 0.024178, 3.37388e-24
0.739494, 0.0251722, 3.2668e-24
0.74548, 0.0262073, 3.16313e-24
0.751516, 0.0272849, 3.06272e-24
0.7576, 0.0284069, 2.96552e-24
0.763733, 0.029575, 2.87141e-24
0.769916, 0.0307912, 2.78028e-24
0.776149, 0.0320573, 2.69204e-24
0.782432, 0.0333756, 2.6066e-24
0.788767, 0.0347481, 2.52387e-24
0.795152, 0.036177, 2.44377e-24
0.801589, 0.0376647, 2.36622e-24
0.808079, 0.0392136, 2.29111e-24
0.814621, 0.0408262, 2.2184e-24
0.821216, 0.0425051, 2.14799e-24
0.827864, 0.044253, 2.07982e-24
0.834566, 0.0460729, 2.01382e-24
0.841322, 0.0479676, 1.94991e-24
0.848134, 0.0499402, 1.88801e-24
0.855, 0.051994, 1.82809e-24
0.861922, 0.0541323, 1.77007e-24
0.868899, 0.0563584, 1.7139e-24
0.875934, 0.0586762, 1.6595e-24
0.883025, 0.0610893, 1.60684e-24
0.890174, 0.0636016, 1.55584e-24
0.89738, 0.0662173, 1.50646e-24
0.904645, 0.0689406, 1.45865e-24
0.911969, 0.0717759, 1.41235e-24
0.919352, 0.0747278, 1.36753e-24
0.926795, 0.0778011, 1.32413e-24
0.934298, 0.0810008, 1.2821e-24
0.941861, 0.0843321, 1.24141e-24
0.949486, 0.0878005, 1.20201e-24
0.957173, 0.0914115, 1.16386e-24
0.964922, 0.0951711, 1.12693e-24
0.972734, 0.0990852, 1.09116e-24
0.980609, 0.10316, 1.05653e-24
0.988547, 0.107403, 1.023e-24
0.99655, 0.111821, 9.90531e-25
1.00462, 0.11642, 9.59086e-25
1.01275, 0.121208, 9.28658e-25
1.02095, 0.126193, 8.99181e-25
1.02922, 0.131383, 8.70627e-25
1.03755, 0.136787, 8.43003e-25
1.04595, 0.142413, 8.16247e-25
1.05441, 0.14827, 7.90364e-25
1.06295, 0.154368, 7.65269e-25
1.07156, 0.160718, 7.40968e-25
1.08023, 0.167328, 7.17465e-25
1.08898, 0.17421, 6.94682e-25
1.09779, 0.181376, 6.72649e-25
1.10668, 0.188836, 6.51294e-25
1.11564, 0.196603, 6.30622e-25
1.12467, 0.204689, 6.10612e-25
1.13378, 0.213108, 5.91222e-25
1.14295, 0.221873, 5.72476e-25
1.15221, 0.230999, 5.54293e-25
1.16154, 0.2405, 5.36697e-25
1.17094, 0.250393, 5.1967e-25
1.18042, 0.260692, 5.03176e-25
1.18997, 0.271414, 4.87217e-25
1.19961, 0.282578, 4.71743e-25
1.20932, 0.294201, 4.56774e-25
1.21911, 0.306302, 4.42277e-25
1.22898, 0.318901, 4.2824e-25
1.23893, 0.332018, 4.14648e-25
1.24896, 0.345675, 4.01488e-25
1.25907, 0.359893, 3.88747e-25
