f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.35634e-28
0.008912, 5.76151e-11, 4.46289e-28
0.00898414, 5.91038e-11, 4.57203e-28
0.00905688, 6.06335e-11, 4.68386e-28
0.0091302, 6.22055e-11, 4.79842e-28
0.00920411, 6.38208e-11, 4.91577e-28
0.00927863, 6.54809e-11, 5.036e-28
0.00935374, 6.7187e-11, 5.15915e-28
0.00942947, 6.89404e-11, 5.28533e-28
0.00950581, 7.07424e-11, 5.41459e-28
0.00958276, 7.25946e-11, 5.54699e-28
0.00966034, 7.44984e-11, 5.68264e-28
0.00973855, 7.64553e-11, 5.82161e-28
0.00981739, 7.84668e-11, 5.96397e-28
0.00989687, 8.05346e-11, 6.10981e-28
0.00997699, 8.26603e-11, 6.25921e-28
0.0100578, 8.48456e-11, 6.41233e-28
0.0101392, 8.70923e-11, 6.56908e-28
0.0102213, 8.94022e-11, 6.72973e-28
0.010304, 9.17772e-11, 6.89418e-28
0.0103874, 9.42192e-11, 7.0627e-28
0.0104715, 9.67302e-11, 7.23539e-28
0.0105563, 9.93123e-11, 7.41234e-28
0.0106418, 1.01968e-10, 7.59365e-28
0.0107279, 1.04698e-10, 7.77918e-28
0.0108148, 1.07506e-10, 7.96947e-28
0.0109023, 1.10395e-10, 8.16417e-28
0.0109906, 1.13365e-10, 8.36384e-28
0.0110796, 1.16421e-10, 8.56835e-28
0.0111693, 1.19564e-10, 8.7778e-28
0.0112597, 1.22797e-10, 8.99231e-28
0.0113508, 1.26123e-10, 9.21198e-28
0.0114427, 1.29545e-10, 9.43716e-28
0.0115354, 1.33065e-10, 9.66798e-28
0.0116287, 1.36687e-10, 9.90406e-28
0.0117229, 1.40414e-10, 1.01463e-27
0.0118178, 1.44249e-10, 1.03942e-27
0.0119135, 1.48195e-10, 1.06483e-27
0.0120099, 1.52255e-10, 1.09084e-27
0.0121071, 1.56434e-10, 1.11749e-27
0.0122052, 1.60735e-10, 1.14482e-27
0.012304, 1.65162e-10, 1.1728e-27
0.0124036, 1.69718e-10, 1.20145e-27
0.012504, 1.74407e-10, 1.2308e-27
0.0126052, 1.79235e-10, 1.26087e-27
0.0127073, 1.84205e-10, 1.29169e-27
0.0128101, 1.89321e-10, 1.32323e-27
0.0129138, 1.94589e-10, 1.35555e-27
0.0130184, 2.00012e-10, 1.38868e-27
0.0131238, 2.05597e-10, 1.42261e-27
0.01323, 2.11347e-10, 1.45735e-27
0.0133371, 2.17269e-10, 1.49295e-27
0.0134451, 2.23368e-10, 1.52942e-27
0.013554, 2.29648e-10, 1.5668e-27
0.0136637, 2.36117e-10, 1.60506e-27
0.0137743, 2.4278e-10, 1.64425e-27
0.0138858, 2.49643e-10, 1.68441e-27
0.0139982, 2.56714e-10, 1.72554e-27
0.0141116, 2.63997e-10, 1.7677e-27
0.0142258, 2.71501e-10, 1.81085e-27
0.014341, 2.79232e-10, 1.85509e-27
0.0144571, 2.87198e-10, 1.90038e-27
0.0145741, 2.95407e-10, 1.94677e-27
0.0146921, 3.03866e-10, 1.9943e-27
0.014811, 3.12583e-10, 2.04298e-27
0.0149309, 3.21567e-10, 2.09285e-27
0.0150518, 3.30827e-10, 2.14395e-27
0.0151737, 3.40371e-10, 2.19631e-27
0.0152965, 3.50209e-10, 2.2499e-27
0.0154203, 3.60351e-10, 2.3048e-27
0.0155452, 3.70807e-10, 2.36108e-27
0.015671, 3.81587e-10, 2.41869e-27
0.0157979, 3.92701e-10, 2.47773e-27
0.0159258, 4.04161e-10, 2.5382e-27
0.0160547, 4.15979e-10, 2.60012e-27
0.0161847, 4.28166e-10, 2.66358e-27
0.0163157, 4.40734e-10, 2.72855e-27
0.0164478, 4.53697e-10, 2.79513e-27
0.016581, 4.67067e-10, 2.86335e-27
0.0167152, 4.80859e-10, 2.93318e-27
0.0168505, 4.95086e-10, 3.00472e-27
0.0169869, 5.09763e-10, 3.07801e-27
0.0171245, 5.24905e-10, 3.15312e-27
0.0172631, 5.40528e-10, 3.23001e-27
0.0174028, 5.56649e-10, 3.30875e-27
0.0175437, 5.73284e-10, 3.38944e-27
0.0176858, 5.9045e-10, 3.47214e-27
0.0178289, 6.08167e-10, 3.55675e-27
0.0179733, 6.26452e-10, 3.64351e-27
0.0181188, 6.45325e-10, 3.73233e-27
0.0182655, 6.64806e-10, 3.82333e-27
0.0184133, 6.84917e-10, 3.91648e-27
0.0185624, 7.05678e-10, 4.01197e-27
0.0187127, 7.27113e-10, 4.10977e-27
0.0188642, 7.49244e-10, 4.20993e-27
0.0190169, 7.72096e-10, 4.31251e-27
0.0191708, 7.95694e-10, 4.41756e-27
0.019326, 8.20063e-10, 4.52519e-27
0.0194825, 8.45231e-10, 4.63547e-27
0.0196402, 8.71225e-10, 4.74838e-27
0.0197992, 8.98075e-10, 4.86405e-27
0.0199595, 9.25809e-10, 4.98254e-27
0.0201211, 9.54459e-10, 5.1039e-27
0.020284, 9.84058e-10, 5.2282e-27
0.0204482, 1.01464e-09, 5.35551e-27
0.0206138, 1.04624e-09, 5.48596e-27
0.0207806, 1.07888e-09, 5.61946e-27
0.0209489, 1.11262e-09, 5.75631e-27
0.0211185, 1.14749e-09, 5.89644e-27
0.0212894, 1.18352e-09, 6.0399e-27
0.0214618, 1.22077e-09, 6.18694e-27
0.0216355, 1.25926e-09, 6.33746e-27
0.0218107, 1.29906e-09, 6.49171e-27
0.0219873, 1.3402e-09, 6.64969e-27
0.0221653, 1.38273e-09, 6.81146e-27
0.0223447, 1.4267e-09, 6.97711e-27
0.0225256, 1.47216e-09, 7.14682e-27
0.022708, 1.51917e-09, 7.32067e-27
0.0228918, 1.56779e-09, 7.49866e-27
0.0230771, 1.61806e-09, 7.68096e-27
0.0232639, 1.67006e-09, 7.86768e-27
0.0234523, 1.72384e-09, 8.05901e-27
0.0236421, 1.77946e-09, 8.25483e-27
0.0238335, 1.83701e-09, 8.45545e-27
0.0240265, 1.89653e-09, 8.66099e-27
0.024221, 1.95811e-09, 8.87142e-27
0.0244171, 2.02183e-09, 9.08696e-27
0.0246148, 2.08775e-09, 9.30773e-27
0.024814, 2.15596e-09, 9.53372e-27
0.0250149, 2.22655e-09, 9.76527e-27
0.0252174, 2.2996e-09, 1.00024e-26
0.0254216, 2.3752e-09, 1.02453e-26
0.0256274, 2.45345e-09, 1.0494e-26
0.0258349, 2.53443e-09, 1.07487e-26
0.026044, 2.61827e-09, 1.10095e-26
0.0262549, 2.70505e-09, 1.12768e-26
0.0264674, 2.79489e-09, 1.15503e-26
0.0266817, 2.8879e-09, 1.18305e-26
0.0268977, 2.9842e-09, 1.21175e-26
0.0271154, 3.08391e-09, 1.24112e-26
0.027335, 3.18716e-09, 1.27123e-26
0.0275562, 3.29409e-09, 1.30203e-26
0.0277793, 3.40481e-09, 1.3336e-26
0.0280042, 3.51949e-09, 1.36592e-26
0.0282309, 3.63826e-09, 1.39902e-26
0.0284595, 3.76128e-09, 1.43292e-26
0.0286899, 3.88871e-09, 1.46763e-26
0.0289222, 4.02072e-09, 1.50318e-26
0.0291563, 4.15747e-09, 1.53957e-26
0.0293923, 4.29915e-09, 1.57684e-26
0.0296303, 4.44594e-09, 1.61501e-26
0.0298702, 4.59803e-09, 1.6541e-26
0.030112, 4.75562e-09, 1.69412e-26
0.0303558, 4.91893e-09, 1.73511e-26
0.0306015, 5.08816e-09, 1.77707e-26
0.0308493, 5.26354e-09, 1.82006e-26
0.031099, 5.44531e-09, 1.86405e-26
0.0313508, 5.6337e-09, 1.90912e-26
0.0316046, 5.82897e-09, 1.95526e-26
0.0318604, 6.03139e-09, 2.00249e-26
0.0321184, 6.24121e-09, 2.05088e-26
0.0323784, 6.45873e-09, 2.10041e-26
0.0326405, 6.68424e-09, 2.15112e-26
0.0329048, 6.91805e-09, 2.20306e-26
0.0331711, 7.16046e-09, 2.25622e-26
0.0334397, 7.41181e-09, 2.31067e-26
0.0337104, 7.67245e-09, 2.36641e-26
0.0339833, 7.94273e-09, 2.42348e-26
0.0342584, 8.22301e-09, 2.48192e-26
0.0345358, 8.51369e-09, 2.54176e-26
0.0348154, 8.81516e-09, 2.60302e-26
0.0350972, 9.12784e-09, 2.66573e-26
0.0353813, 9.45216e-09, 2.72993e-26
0.0356678, 9.78857e-09, 2.79569e-26
0.0359565, 1.01375e-08, 2.86298e-26
0.0362476, 1.04995e-08, 2.93189e-26
0.0365411, 1.08751e-08, 3.00245e-26
0.0368369, 1.12647e-08, 3.07467e-26
0.0371351, 1.1669e-08, 3.14861e-26
0.0374358, 1.20884e-08, 3.22432e-26
0.0377388, 1.25236e-08, 3.3018e-26
0.0380443, 1.29751e-08, 3.38112e-26
0.0383523, 1.34437e-08, 3.46234e-26
0.0386628, 1.393e-08, 3.54548e-26
0.0389758, 1.44346e-08, 3.63059e-26
0.0392914, 1.49584e-08, 3.71773e-26
0.0396095, 1.55019e-08, 3.80691e-26
0.0399301, 1.60661e-08, 3.89819e-26
0.0402534, 1.66517e-08, 3.99165e-26
0.0405793, 1.72595e-08, 4.08731e-26
0.0409078, 1.78904e-08, 4.18522e-26
0.041239, 1.85454e-08, 4.28546e-26
0.0415728, 1.92253e-08, 4.38803e-26
0.0419094, 1.99311e-08, 4.49305e-26
0.0422487, 2.06639e-08, 4.60053e-26
0.0425907, 2.14247e-08, 4.71053e-26
0.0429355, 2.22147e-08, 4.82313e-26
0.0432831, 2.30349e-08, 4.93837e-26
0.0436335, 2.38865e-08, 5.05632e-26
0.0439867, 2.47708e-08, 5.17702e-26
0.0443428, 2.56891e-08, 5.30057e-26
0.0447018, 2.66427e-08, 5.42702e-26
0.0450637, 2.76331e-08, 5.55643e-26
0.0454285, 2.86615e-08, 5.68886e-26
0.0457963, 2.97297e-08, 5.8244e-26
0.0461671, 3.0839e-08, 5.96311e-26
0.0465408, 3.19912e-08, 6.10503e-26
0.0469176, 3.3188e-08, 6.25029e-26
0.0472974, 3.4431e-08, 6.39891e-26
0.0476803, 3.57222e-08, 6.55101e-26
0.0480663, 3.70635e-08, 6.70664e-26
0.0484555, 3.84568e-08, 6.86593e-26
0.0488477, 3.99042e-08, 7.02885e-26
0.0492432, 4.14079e-08, 7.19561e-26
0.0496418, 4.297e-08, 7.36619e-26
0.0500437, 4.45929e-08, 7.54076e-26
0.0504489, 4.62791e-08, 7.71939e-26
0.0508573, 4.8031e-08, 7.90212e-26
0.051269, 4.98512e-08, 8.08907e-26
0.0516841, 5.17425e-08, 8.28036e-26
0.0521025, 5.37078e-08, 8.47604e-26
0.0525243, 5.57498e-08, 8.67623e-26
0.0529495, 5.78718e-08, 8.88102e-26
0.0533782, 6.00769e-08, 9.09056e-26
0.0538103, 6.23683e-08, 9.30487e-26
0.0542459, 6.47497e-08, 9.52409e-26
0.0546851, 6.72245e-08, 9.74838e-26
0.0551278, 6.97965e-08, 9.97778e-26
0.0555741, 7.24695e-08, 1.02124e-25
0.056024, 7.52477e-08, 1.04524e-25
0.0564776, 7.81352e-08, 1.0698e-25
0.0569348, 8.11363e-08, 1.0949e-25
0.0573957, 8.42558e-08, 1.12058e-25
0.0578604, 8.74982e-08, 1.14685e-25
0.0583288, 9.08685e-08, 1.17371e-25
0.058801, 9.43718e-08, 1.20118e-25
0.059277, 9.80135e-08, 1.22926e-25
0.0597569, 1.01799e-07, 1.25799e-25
0.0602407, 1.05735e-07, 1.28737e-25
0.0607284, 1.09826e-07, 1.31741e-25
0.06122, 1.14079e-07, 1.34812e-25
0.0617156, 1.185e-07, 1.37953e-25
0.0622153, 1.23097e-07, 1.41165e-25
0.0627189, 1.27876e-07, 1.44447e-25
0.0632267, 1.32845e-07, 1.47804e-25
0.0637386, 1.38011e-07, 1.51237e-25
0.0642546, 1.43382e-07, 1.54745e-25
0.0647747, 1.48966e-07, 1.58331e-25
0.0652991, 1.54773e-07, 1.61998e-25
0.0658278, 1.60811e-07, 1.65747e-25
0.0663607, 1.67089e-07, 1.69578e-25
0.0668979, 1.73617e-07, 1.73494e-25
0.0674395, 1.80405e-07, 1.77497e-25
0.0679855, 1.87463e-07, 1.81588e-25
0.0685359, 1.94803e-07, 1.8577e-25
0.0690907, 2.02436e-07, 1.90043e-25
0.0696501, 2.10374e-07, 1.9441e-25
0.0702139, 2.18629e-07, 1.98873e-25
0.0707823, 2.27213e-07, 2.03433e-25
0.0713554, 2.36141e-07, 2.08094e-25
0.071933, 2.45425e-07, 2.12855e-25
0.0725154, 2.55081e-07, 2.17721e-25
0.0731025, 2.65124e-07, 2.22692e-25
0.0736943, 2.75569e-07, 2.27771e-25
0.0742909, 2.86431e-07, 2.32959e-25
0.0748923, 2.9773e-07, 2.3826e-25
0.0754986, 3.09481e-07, 2.43674e-25
0.0761098, 3.21703e-07, 2.49205e-25
0.076726, 3.34416e-07, 2.54854e-25
0.0773471, 3.47639e-07, 2.60624e-25
0.0779733, 3.61393e-07, 2.66518e-25
0.0786046, 3.75699e-07, 2.72537e-25
0.0792409, 3.9058e-07, 2.78683e-25
0.0798824, 4.06059e-07, 2.84959e-25
0.0805291, 4.22161e-07, 2.91368e-25
0.0811811, 4.3891e-07, 2.97913e-25
0.0818383, 4.56333e-07, 3.04595e-25
0.0825008, 4.74458e-07, 3.11417e-25
0.0831687, 4.93312e-07, 3.18381e-25
0.083842, 5.12925e-07, 3.25491e-25
0.0845208, 5.33329e-07, 3.32749e-25
0.085205, 5.54555e-07, 3.40156e-25
0.0858948, 5.76637e-07, 3.47717e-25
0.0865902, 5.99609e-07, 3.55435e-25
0.0872912, 6.23508e-07, 3.6331e-25
0.0879979, 6.48372e-07, 3.71347e-25
0.0887103, 6.74238e-07, 3.79548e-25
0.0894285, 7.0115e-07, 3.87916e-25
0.0901524, 7.29148e-07, 3.96453e-25
0.0908823, 7.58277e-07, 4.05164e-25
0.091618, 7.88584e-07, 4.1405e-25
0.0923597, 8.20115e-07, 4.23114e-25
0.0931075, 8.52921e-07, 4.32361e-25
0.0938612, 8.87054e-07, 4.41791e-25
0.0946211, 9.22568e-07, 4.51409e-25
0.0953871, 9.59519e-07, 4.61217e-25
0.0961593, 9.97966e-07, 4.71218e-25
0.0969378, 1.03797e-06, 4.81417e-25
0.0977226, 1.07959e-06, 4.91815e-25
0.0985137, 1.1229e-06, 5.02415e-25
0.0993113, 1.16796e-06, 5.13222e-25
0.100115, 1.21485e-06, 5.24233e-25
0.100926, 1.26364e-06, 5.35468e-25
0.101743, 1.31441e-06, 5.46909e-25
0.102566, 1.36724e-06, 5.58561e-25
0.103397, 1.42221e-06, 5.70453e-25
0.104234, 1.47941e-06, 5.82559e-25
0.105078, 1.53893e-06, 5.94897e-25
0.105928, 1.60087e-06, 6.07453e-25
0.106786, 1.66532e-06, 6.2026e-25
0.10765, 1.73239e-06, 6.3329e-25
0.108522, 1.80218e-06, 6.46577e-25
0.109401, 1.87481e-06, 6.60106e-25
0.110286, 1.95039e-06, 6.73865e-25
0.111179, 2.02904e-06, 6.87887e-25
0.112079, 2.11088e-06, 7.02158e-25
0.112986, 2.19606e-06, 7.16682e-25
0.113901, 2.28469e-06, 7.31475e-25
0.114823, 2.37693e-06, 7.46525e-25
0.115753, 2.47293e-06, 7.61848e-25
0.11669, 2.57282e-06, 7.77432e-25
0.117635, 2.67679e-06, 7.93295e-25
0.118587, 2.78498e-06, 8.09421e-25
0.119547, 2.89758e-06, 8.25829e-25
0.120515, 3.01476e-06, 8.42522e-25
0.12149, 3.13671e-06, 8.59484e-25
0.122474, 3.26363e-06, 8.76751e-25
0.123466, 3.39572e-06, 8.94307e-25
0.124465, 3.53319e-06, 9.12137e-25
0.125473, 3.67626e-06, 9.30277e-25
0.126488, 3.82516e-06, 9.48693e-25
0.127513, 3.98013e-06, 9.6744e-25
0.128545, 4.14142e-06, 9.86465e-25
0.129585, 4.30928e-06, 1.00579e-24
0.130635, 4.48398e-06, 1.02545e-24
0.131692, 4.66581e-06, 1.04538e-24
0.132758, 4.85505e-06, 1.06564e-24
0.133833, 5.05202e-06, 1.08622e-24
0.134916, 5.25701e-06, 1.10709e-24
0.136009, 5.47038e-06, 1.12831e-24
0.13711, 5.69245e-06, 1.14983e-24
0.13822, 5.92358e-06, 1.17167e-24
0.139339, 6.16414e-06, 1.19383e-24
0.140467, 6.41453e-06, 1.21631e-24
0.141604, 6.67514e-06, 1.23911e-24
0.14275, 6.94638e-06, 1.26223e-24
0.143906, 7.22871e-06, 1.28569e-24
0.145071, 7.52256e-06, 1.30946e-24
0.146246, 7.82842e-06, 1.33358e-24
0.147429, 8.14677e-06, 1.35799e-24
0.148623, 8.47813e-06, 1.38276e-24
0.149826, 8.82303e-06, 1.40784e-24
0.151039, 9.18202e-06, 1.43325e-24
0.152262, 9.55568e-06, 1.45899e-24
0.153495, 9.94462e-06, 1.48506e-24
0.154737, 1.03494e-05, 1.51143e-24
0.15599, 1.07708e-05, 1.53815e-24
0.157253, 1.12094e-05, 1.56519e-24
0.158526, 1.1666e-05, 1.59254e-24
0.159809, 1.21412e-05, 1.62021e-24
0.161103, 1.26358e-05, 1.6482e-24
0.162407, 1.31507e-05, 1.6765e-24
0.163722, 1.36867e-05, 1.70513e-24
0.165047, 1.42445e-05, 1.73405e-24
0.166384, 1.48252e-05, 1.76331e-24
0.167731, 1.54297e-05, 1.79285e-24
0.169088, 1.60588e-05, 1.82268e-24
0.170457, 1.67138e-05, 1.85282e-24
0.171837, 1.73955e-05, 1.88326e-24
0.173228, 1.81051e-05, 1.91398e-24
0.174631, 1.88438e-05, 1.945e-24
0.176045, 1.96127e-05, 1.97629e-24
0.17747, 2.04131e-05, 2.00785e-24
0.178907, 2.12463e-05, 2.03969e-24
0.180355, 2.21135e-05, 2.07178e-24
0.181815, 2.30163e-05, 2.10413e-24
0.183287, 2.39561e-05, 2.13673e-24
0.184771, 2.49343e-05, 2.16958e-24
0.186267, 2.59526e-05, 2.20266e-24
0.187775, 2.70126e-05, 2.23598e-24
0.189295, 2.81161e-05, 2.2695e-24
0.190827, 2.92647e-05, 2.30324e-24
0.192372, 3.04604e-05, 2.33719e-24
0.193929, 3.17051e-05, 2.37132e-24
0.195499, 3.30008e-05, 2.40565e-24
0.197082, 3.43496e-05, 2.44016e-24
0.198678, 3.57536e-05, 2.47484e-24
0.200286, 3.72152e-05, 2.50966e-24
0.201908, 3.87367e-05, 2.54464e-24
0.203542, 4.03206e-05, 2.57974e-24
0.20519, 4.19693e-05, 2.61497e-24
0.206851, 4.36857e-05, 2.65031e-24
0.208526, 4.54724e-05, 2.68575e-24
0.210214, 4.73324e-05, 2.72127e-24
0.211916, 4.92686e-05, 2.75687e-24
0.213631, 5.12842e-05, 2.79251e-24
0.215361, 5.33824e-05, 2.82822e-24
0.217104, 5.55667e-05, 2.86395e-24
0.218862, 5.78406e-05, 2.89971e-24
0.220634, 6.02077e-05, 2.93546e-24
0.22242, 6.26719e-05, 2.9712e-24
0.224221, 6.52371e-05, 3.00692e-24
0.226036, 6.79076e-05, 3.04258e-24
0.227866, 7.06875e-05, 3.0782e-24
0.22971, 7.35816e-05, 3.11372e-24
0.23157, 7.65943e-05, 3.14917e-24
0.233445, 7.97306e-05, 3.18451e-24
0.235335, 8.29956e-05, 3.21972e-24
0.23724, 8.63945e-05, 3.25478e-24
0.23916, 8.99329e-05, 3.28967e-24
0.241097, 9.36165e-05, 3.32441e-24
0.243048, 9.74512e-05, 3.35892e-24
0.245016, 0.000101443, 3.39323e-24
0.247, 0.000105599, 3.42732e-24
0.248999, 0.000109926, 3.46113e-24
0.251015, 0.00011443, 3.49468e-24
0.253047, 0.000119118, 3.52794e-24
0.255096, 0.000124, 3.56089e-24
0.257161, 0.000129081, 3.59351e-24
0.259243, 0.000134371, 3.62577e-24
0.261342, 0.000139879, 3.65768e-24
0.263457, 0.000145612, 3.68918e-24
0.26559, 0.000151581, 3.72028e-24
0.26774, 0.000157794, 3.75095e-24
0.269908, 0.000164263, 3.78118e-24
0.272093, 0.000170998, 3.81094e-24
0.274296, 0.000178008, 3.84021e-24
0.276516, 0.000185307, 3.86896e-24
0.278755, 0.000192905, 3.8972e-24
0.281012, 0.000200816, 3.9249e-24
0.283287, 0.000209051, 3.95202e-24
0.28558, 0.000217624, 3.97856e-24
0.287892, 0.000226549, 4.00449e-24
0.290223, 0.000235841, 4.02981e-24
0.292572, 0.000245515, 4.05447e-24
0.294941, 0.000255585, 4.07849e-24
0.297329, 0.000266069, 4.10182e-24
0.299736, 0.000276984, 4.12446e-24
0.302162, 0.000288347, 4.14638e-24
0.304608, 0.000300177, 4.16757e-24
0.307074, 0.000312492, 4.18802e-24
0.30956, 0.000325314, 4.2077e-24
0.312066, 0.000338662, 4.2266e-24
0.314593, 0.000352558, 4.24472e-24
0.31714, 0.000367025, 4.26202e-24
0.319707, 0.000382086, 4.27849e-24
0.322295, 0.000397766, 4.29412e-24
0.324905, 0.000414091, 4.3089e-24
0.327535, 0.000431085, 4.32282e-24
0.330187, 0.000448778, 4.33586e-24
0.33286, 0.000467198, 4.348e-24
0.335554, 0.000486374, 4.35924e-24
0.338271, 0.000506339, 4.36958e-24
0.341009, 0.000527123, 4.37899e-24
0.34377, 0.000548762, 4.38746e-24
0.346553, 0.000571289, 4.395e-24
0.349359, 0.000594742, 4.40159e-24
0.352187, 0.000619159, 4.40722e-24
0.355038, 0.000644579, 4.41189e-24
0.357913, 0.000671043, 4.41559e-24
0.36081, 0.000698595, 4.41832e-24
0.363731, 0.000727279, 4.42007e-24
0.366676, 0.000757142, 4.42083e-24
0.369644, 0.000788231, 4.42062e-24
0.372637, 0.000820599, 4.41941e-24
0.375653, 0.000854296, 4.41722e-24
0.378695, 0.000889378, 4.41404e-24
0.38176, 0.000925902, 4.40987e-24
0.384851, 0.000963927, 4.40471e-24
0.387967, 0.00100351, 4.39857e-24
0.391108, 0.00104473, 4.39144e-24
0.394274, 0.00108764, 4.38334e-24
0.397466, 0.00113231, 4.37426e-24
0.400683, 0.00117882, 4.36421e-24
0.403927, 0.00122724, 4.3532e-24
0.407197, 0.00127765, 4.34123e-24
0.410494, 0.00133013, 4.3283e-24
0.413817, 0.00138477, 4.31444e-24
0.417167, 0.00144165, 4.29964e-24
0.420544, 0.00150087, 4.28392e-24
0.423949, 0.00156253, 4.26728e-24
0.427381, 0.00162672, 4.24975e-24
0.430841, 0.00169355, 4.23132e-24
0.434329, 0.00176313, 4.21201e-24
0.437845, 0.00183556, 4.19184e-24
0.44139, 0.00191098, 4.17081e-24
0.444963, 0.00198949, 4.14896e-24
0.448566, 0.00207123, 4.12627e-24
0.452197, 0.00215633, 4.10278e-24
0.455858, 0.00224493, 4.0785e-24
0.459548, 0.00233718, 4.05345e-24
0.463269, 0.00243321, 4.02763e-24
0.467019, 0.00253319, 4.00108e-24
0.4708, 0.00263729, 3.97381e-24
0.474611, 0.00274566, 3.94584e-24
0.478454, 0.00285849, 3.91717e-24
0.482327, 0.00297595, 3.88786e-24
0.486232, 0.00309825, 3.85789e-24
0.490168, 0.00322557, 3.8273e-24
0.494136, 0.00335813, 3.79611e-24
0.498137, 0.00349613, 3.76433e-24
0.50217, 0.00363982, 3.73199e-24
0.506235, 0.0037894, 3.69911e-24
0.510333, 0.00394514, 3.66572e-24
0.514465, 0.00410729, 3.63182e-24
0.51863, 0.00427609, 3.59744e-24
0.522828, 0.00445184, 3.56262e-24
0.527061, 0.00463482, 3.52736e-24
0.531328, 0.00482532, 3.4917e-24
0.535629, 0.00502365, 3.45565e-24
0.539966, 0.00523014, 3.41922e-24
0.544337, 0.00544511, 3.38247e-24
0.548744, 0.00566893, 3.34538e-24
0.553186, 0.00590195, 3.308e-24
0.557665, 0.00614455, 3.27034e-24
0.562179, 0.00639713, 3.23244e-24
0.566731, 0.00666009, 3.19428e-24
0.571319, 0.00693386, 3.15593e-24
0.575944, 0.00721889, 3.11739e-24
0.580607, 0.00751565, 3.07867e-24
0.585307, 0.0078246, 3.03981e-24
0.590045, 0.00814626, 3.00083e-24
0.594822, 0.00848115, 2.96173e-24
0.599638, 0.00882981, 2.92255e-24
0.604492, 0.0091928, 2.88331e-24
0.609386, 0.00957072, 2.84402e-24
0.614319, 0.00996419, 2.80471e-24
0.619293, 0.0103738, 2.76538e-24
0.624306, 0.0108003, 2.72607e-24
0.62936, 0.0112443, 2.68679e-24
0.634456, 0.0117066, 2.64755e-24
0.639592, 0.0121879, 2.60839e-24
0.64477, 0.012689, 2.56931e-24
0.64999, 0.0132107, 2.53032e-24
0.655252, 0.0137539, 2.49145e-24
0.660556, 0.0143194, 2.45272e-24
0.665904, 0.0149081, 2.41413e-24
0.671295, 0.0155211, 2.37571e-24
0.67673, 0.0161592, 2.33746e-24
0.682208, 0.0168236, 2.29941e-24
0.687731, 0.0175154, 2.26156e-24
0.693299, 0.0182355, 2.22393e-24
0.698912, 0.0189853, 2.18652e-24
0.70457, 0.019766, 2.14937e-24
0.710274, 0.0205787, 2.11247e-24
0.716024, 0.0214249, 2.07584e-24
0.721821, 0.0223059, 2.03948e-24
0.727664, 0.0232231, 2.00342e-24
0.733555, 0.024178, 1.96765e-24
0.739494, 0.0251722, 1.93219e-24
0.74548, 0.0262073, 1.89705e-24
0.751516, 0.0272849, 1.86223e-24
0.7576, 0.0284069, 1.82775e-24
0.763733, 0.029575, 1.79361e-24
0.769916, 0.0307912, 1.75982e-24
0.776149, 0.0320573, 1.72638e-24
0.782432, 0.0333756, 1.69331e-24
0.788767, 0.0347481, 1.6606e-24
0.795152, 0.036177, 1.62828e-24
0.801589, 0.0376647, 1.59632e-24
0.808079, 0.0392136, 1.56475e-24
0.814621, 0.0408262, 1.53357e-24
0.821216, 0.0425051, 1.50278e-24
0.827864, 0.044253, 1.47239e-24
0.834566, 0.0460729, 1.44239e-24
0.841322, 0.0479676, 1.4128e-24
0.848134, 0.0499402, 1.3836e-24
0.855, 0.051994, 1.35482e-24
0.861922, 0.0541323, 1.32644e-24
0.868899, 0.0563584, 1.29847e-24
0.875934, 0.0586762, 1.27091e-24
0.883025, 0.0610893, 1.24376e-24
0.890174, 0.0636016, 1.21702e-24
0.89738, 0.0662173, 1.1907e-24
0.904645, 0.0689406, 1.16478e-24
0.911969, 0.0717759, 1.13928e-24
0.919352, 0.0747278, 1.11418e-24
0.926795, 0.0778011, 1.0895e-24
0.934298, 0.0810008, 1.06522e-24
0.941861, 0.0843321, 1.04135e-24
0.949486, 0.0878005, 1.01788e-24
0.957173, 0.0914115, 9.94821e-25
0.964922, 0.0951711, 9.72159e-25
0.972734, 0.0990852, 9.49895e-25
0.980609, 0.10316, 9.28028e-25
0.988547, 0.107403, 9.06557e-25
0.99655, 0.111821, 8.85475e-25
1.00462, 0.11642, 8.64776e-25
1.01275, 0.121208, 8.44474e-25
1.02095, 0.126193, 8.24544e-25
1.02922, 0.131383, 8.04984e-25
1.03755, 0.136787, 7.85815e-25
1.04595, 0.142413, 7.67011e-25
1.05441, 0.14827, 7.48591e-25
1.06295, 0.154368, 7.3051e-25
1.07156, 0.160718, 7.12787e-25
1.08023, 0.167328, 6.95439e-25
1.08898, 0.17421, 6.78422e-25
1.09779, 0.181376, 6.61774e-25
1.10668, 0.188836, 6.45451e-25
1.11564, 0.196603, 6.29471e-25
1.12467, 0.204689, 6.13829e-25
1.13378, 0.213108, 5.98505e-25
1.14295, 0.221873, 5.83528e-25
1.15221, 0.230999, 5.68847e-25
1.16154, 0.2405, 5.54489e-25
1.17094, 0.250393, 5.4045e-25
1.18042, 0.260692, 5.26713e-25
1.18997, 0.271414, 5.13286e-25
1.19961, 0.282578, 5.00139e-25
1.20932, 0.294201, 4.87296e-25
1.21911, 0.306302, 4.74738e-25
1.22898, 0.318901, 4.62463e-25
1.23893, 0.332018, 4.50465e-25
1.24896, 0.345675, 4.38742e-25
1.25907, 0.359893, 4.2729e-25
