f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0398e-16
0.008912, 5.76151e-11, 1.03422e-16
0.00898414, 5.91038e-11, 1.02844e-16
0.00905688, 6.06335e-11, 1.02246e-16
0.0091302, 6.22055e-11, 1.01629e-16
0.00920411, 6.38208e-11, 1.00992e-16
0.00927863, 6.54809e-11, 1.00337e-16
0.00935374, 6.7187e-11, 9.96631e-17
0.00942947, 6.89404e-11, 9.89716e-17
0.00950581, 7.07424e-11, 9.8263e-17
0.00958276, 7.25946e-11, 9.75375e-17
0.00966034, 7.44984e-11, 9.67957e-17
0.00973855, 7.64553e-11, 9.6038e-17
0.00981739, 7.84668e-11, 9.5265e-17
0.00989687, 8.05346e-11, 9.44772e-17
0.00997699, 8.26603e-11, 9.36751e-17
0.0100578, 8.48456e-11, 9.28589e-17
0.0101392, 8.70923e-11, 9.203e-17
0.0102213, 8.94022e-11, 9.11881e-17
0.010304, 9.17772e-11, 9.03347e-17
0.0103874, 9.42192e-11, 8.94694e-17
0.0104715, 9.67302e-11, 8.85928e-17
0.0105563, 9.93123e-11, 8.77055e-17
0.0106418, 1.01968e-10, 8.68081e-17
0.0107279, 1.04698e-10, 8.59023e-17
0.0108148, 1.07506e-10, 8.49865e-17
0.0109023, 1.10395e-10, 8.40636e-17
0.0109906, 1.13365e-10, 8.31321e-17
0.0110796, 1.16421e-10, 8.21935e-17
0.0111693, 1.19564e-10, 8.12485e-17
0.0112597, 1.22797e-10, 8.02977e-17
0.0113508, 1.26123e-10, 7.93417e-17
0.0114427, 1.29545e-10, 7.83801e-17
0.0115354, 1.33065e-10, 7.74134e-17
0.0116287, 1.36687e-10, 7.64444e-17
0.0117229, 1.40414e-10, 7.54704e-17
0.0118178, 1.44249e-10, 7.44943e-17
0.0119135, 1.48195e-10, 7.35154e-17
0.0120099, 1.52255e-10, 7.25355e-17
0.0121071, 1.56434e-10, 7.1554e-17
0.0122052, 1.60735e-10, 7.05705e-17
0.012304, 1.65162e-10, 6.95875e-17
0.0124036, 1.69718e-10, 6.86046e-17
0.012504, 1.74407e-10, 6.76223e-17
0.0126052, 1.79235e-10, 6.66412e-17
0.0127073, 1.84205e-10, 6.56607e-17
0.0128101, 1.89321e-10, 6.46833e-17
0.0129138, 1.94589e-10, 6.37075e-17
0.0130184, 2.00012e-10, 6.27339e-17
0.0131238, 2.05597e-10, 6.17639e-17
0.01323, 2.11347e-10, 6.07978e-17
0.0133371, 2.17269e-10, 5.98353e-17
0.0134451, 2.23368e-10, 5.88768e-17
0.013554, 2.29648e-10, 5.79227e-17
0.0136637, 2.36117e-10, 5.69743e-17
0.0137743, 2.4278e-10, 5.60311e-17
0.0138858, 2.49643e-10, 5.50935e-17
0.0139982, 2.56714e-10, 5.41619e-17
0.0141116, 2.63997e-10, 5.32358e-17
0.0142258, 2.71501e-10, 5.23172e-17
0.014341, 2.79232e-10, 5.14048e-17
0.0144571, 2.87198e-10, 5.04998e-17
0.0145741, 2.95407e-10, 4.96025e-17
0.0146921, 3.03866e-10, 4.87123e-17
0.014811, 3.12583e-10, 4.78304e-17
0.0149309, 3.21567e-10, 4.69562e-17
0.0150518, 3.30827e-10, 4.60901e-17
0.0151737, 3.40371e-10, 4.52323e-17
0.0152965, 3.50209e-10, 4.43838e-17
0.0154203, 3.60351e-10, 4.3544e-17
0.0155452, 3.70807e-10, 4.27125e-17
0.015671, 3.81587e-10, 4.18909e-17
0.0157979, 3.92701e-10, 4.10781e-17
0.0159258, 4.04161e-10, 4.02749e-17
0.0160547, 4.15979e-10, 3.94814e-17
0.0161847, 4.28166e-10, 3.86972e-17
0.0163157, 4.40734e-10, 3.79231e-17
0.0164478, 4.53697e-10, 3.71586e-17
0.016581, 4.67067e-10, 3.64038e-17
0.0167152, 4.80859e-10, 3.56595e-17
0.0168505, 4.95086e-10, 3.49252e-17
0.0169869, 5.09763e-10, 3.42009e-17
0.0171245, 5.24905e-10, 3.34863e-17
0.0172631, 5.40528e-10, 3.27826e-17
0.0174028, 5.56649e-10, 3.20891e-17
0.0175437, 5.73284e-10, 3.14056e-17
0.0176858, 5.9045e-10, 3.07321e-17
0.0178289, 6.08167e-10, 3.00695e-17
0.0179733, 6.26452e-10, 2.94166e-17
0.0181188, 6.45325e-10, 2.87743e-17
0.0182655, 6.64806e-10, 2.81421e-17
0.0184133, 6.84917e-10, 2.75206e-17
0.0185624, 7.05678e-10, 2.69088e-17
0.0187127, 7.27113e-10, 2.63073e-17
0.0188642, 7.49244e-10, 2.57159e-17
0.0190169, 7.72096e-10, 2.51348e-17
0.0191708, 7.95694e-10, 2.45638e-17
0.019326, 8.20063e-10, 2.40027e-17
0.0194825, 8.45231e-10, 2.34513e-17
0.0196402, 8.71225e-10, 2.291e-17
0.0197992, 8.98075e-10, 2.23785e-17
0.0199595, 9.25809e-10, 2.18566e-17
0.0201211, 9.54459e-10, 2.13445e-17
0.020284, 9.84058e-10, 2.08419e-17
0.0204482, 1.01464e-09, 2.03488e-17
0.0206138, 1.04624e-09, 1.9865e-17
0.0207806, 1.07888e-09, 1.93909e-17
0.0209489, 1.11262e-09, 1.89256e-17
0.0211185, 1.14749e-09, 1.84696e-17
0.0212894, 1.18352e-09, 1.80228e-17
0.0214618, 1.22077e-09, 1.75846e-17
0.0216355, 1.25926e-09, 1.71555e-17
0.0218107, 1.29906e-09, 1.67349e-17
0.0219873, 1.3402e-09, 1.6323e-17
0.0221653, 1.38273e-09, 1.59196e-17
0.0223447, 1.4267e-09, 1.55248e-17
0.0225256, 1.47216e-09, 1.51381e-17
0.022708, 1.51917e-09, 1.47595e-17
0.0228918, 1.56779e-09, 1.43891e-17
0.0230771, 1.61806e-09, 1.40267e-17
0.0232639, 1.67006e-09, 1.36721e-17
0.0234523, 1.72384e-09, 1.3325e-17
0.0236421, 1.77946e-09, 1.29858e-17
0.0238335, 1.83701e-09, 1.26539e-17
0.0240265, 1.89653e-09, 1.23294e-17
0.024221, 1.95811e-09, 1.20121e-17
0.0244171, 2.02183e-09, 1.1702e-17
0.0246148, 2.08775e-09, 1.13988e-17
0.024814, 2.15596e-09, 1.11027e-17
0.0250149, 2.22655e-09, 1.08133e-17
0.0252174, 2.2996e-09, 1.05305e-17
0.0254216, 2.3752e-09, 1.02542e-17
0.0256274, 2.45345e-09, 9.98446e-18
0.0258349, 2.53443e-09, 9.72094e-18
0.026044, 2.61827e-09, 9.46372e-18
0.0262549, 2.70505e-09, 9.21246e-18
0.0264674, 2.79489e-09, 8.9673e-18
0.0266817, 2.8879e-09, 8.7279e-18
0.0268977, 2.9842e-09, 8.49429e-18
0.0271154, 3.08391e-09, 8.26636e-18
0.027335, 3.18716e-09, 8.04383e-18
0.0275562, 3.29409e-09, 7.82688e-18
0.0277793, 3.40481e-09, 7.61514e-18
0.0280042, 3.51949e-09, 7.40861e-18
0.0282309, 3.63826e-09, 7.2072e-18
0.0284595, 3.76128e-09, 7.01072e-18
0.0286899, 3.88871e-09, 6.81918e-18
0.0289222, 4.02072e-09, 6.6324e-18
0.0291563, 4.15747e-09, 6.45037e-18
0.0293923, 4.29915e-09, 6.27292e-18
0.0296303, 4.44594e-09, 6.0999e-18
0.0298702, 4.59803e-09, 5.9313e-18
0.030112, 4.75562e-09, 5.76702e-18
0.0303558, 4.91893e-09, 5.60691e-18
0.0306015, 5.08816e-09, 5.45097e-18
0.0308493, 5.26354e-09, 5.29898e-18
0.031099, 5.44531e-09, 5.15098e-18
0.0313508, 5.6337e-09, 5.00678e-18
0.0316046, 5.82897e-09, 4.86636e-18
0.0318604, 6.03139e-09, 4.72963e-18
0.0321184, 6.24121e-09, 4.59643e-18
0.0323784, 6.45873e-09, 4.46677e-18
0.0326405, 6.68424e-09, 4.34053e-18
0.0329048, 6.91805e-09, 4.21761e-18
0.0331711, 7.16046e-09, 4.098e-18
0.0334397, 7.41181e-09, 3.98152e-18
0.0337104, 7.67245e-09, 3.86818e-18
0.0339833, 7.94273e-09, 3.75788e-18
0.0342584, 8.22301e-09, 3.65054e-18
0.0345358, 8.51369e-09, 3.54606e-18
0.0348154, 8.81516e-09, 3.44442e-18
0.0350972, 9.12784e-09, 3.34556e-18
0.0353813, 9.45216e-09, 3.24938e-18
0.0356678, 9.78857e-09, 3.15578e-18
0.0359565, 1.01375e-08, 3.06477e-18
0.0362476, 1.04995e-08, 2.97624e-18
0.0365411, 1.08751e-08, 2.89012e-18
0.0368369, 1.12647e-08, 2.80639e-18
0.0371351, 1.1669e-08, 2.72497e-18
0.0374358, 1.20884e-08, 2.64577e-18
0.0377388, 1.25236e-08, 2.5688e-18
0.0380443, 1.29751e-08, 2.49396e-18
0.0383523, 1.34437e-08, 2.42119e-18
0.0386628, 1.393e-08, 2.35044e-18
0.0389758, 1.44346e-08, 2.28168e-18
0.0392914, 1.49584e-08, 2.21483e-18
0.0396095, 1.55019e-08, 2.14987e-18
0.0399301, 1.60661e-08, 2.08674e-18
0.0402534, 1.66517e-08, 2.02538e-18
0.0405793, 1.72595e-08, 1.96575e-18
0.0409078, 1.78904e-08, 1.90781e-18
0.041239, 1.85454e-08, 1.85151e-18
0.0415728, 1.92253e-08, 1.79681e-18
0.0419094, 1.99311e-08, 1.74366e-18
0.0422487, 2.06639e-08, 1.69203e-18
0.0425907, 2.14247e-08, 1.64187e-18
0.0429355, 2.22147e-08, 1.59315e-18
0.0432831, 2.30349e-08, 1.54582e-18
0.0436335, 2.38865e-08, 1.49985e-18
0.0439867, 2.47708e-08, 1.4552e-18
0.0443428, 2.56891e-08, 1.41184e-18
0.0447018, 2.66427e-08, 1.36972e-18
0.0450637, 2.76331e-08, 1.32882e-18
0.0454285, 2.86615e-08, 1.28911e-18
0.0457963, 2.97297e-08, 1.25054e-18
0.0461671, 3.0839e-08, 1.21308e-18
0.0465408, 3.19912e-08, 1.17673e-18
0.0469176, 3.3188e-08, 1.14142e-18
0.0472974, 3.4431e-08, 1.10715e-18
0.0476803, 3.57222e-08, 1.07388e-18
0.0480663, 3.70635e-08, 1.04157e-18
0.0484555, 3.84568e-08, 1.01021e-18
0.0488477, 3.99042e-08, 9.79778e-19
0.0492432, 4.14079e-08, 9.50228e-19
0.0496418, 4.297e-08, 9.21553e-19
0.0500437, 4.45929e-08, 8.93716e-19
0.0504489, 4.62791e-08, 8.66696e-19
0.0508573, 4.8031e-08, 8.40477e-19
0.051269, 4.98512e-08, 8.15032e-19
0.0516841, 5.17425e-08, 7.90335e-19
0.0521025, 5.37078e-08, 7.66372e-19
0.0525243, 5.57498e-08, 7.43119e-19
0.0529495, 5.78718e-08, 7.20555e-19
0.0533782, 6.00769e-08, 6.98658e-19
0.0538103, 6.23683e-08, 6.77415e-19
0.0542459, 6.47497e-08, 6.56804e-19
0.0546851, 6.72245e-08, 6.36803e-19
0.0551278, 6.97965e-08, 6.17401e-19
0.0555741, 7.24695e-08, 5.98577e-19
0.056024, 7.52477e-08, 5.80316e-19
0.0564776, 7.81352e-08, 5.62599e-19
0.0569348, 8.11363e-08, 5.45414e-19
0.0573957, 8.42558e-08, 5.28744e-19
0.0578604, 8.74982e-08, 5.12572e-19
0.0583288, 9.08685e-08, 4.96887e-19
0.058801, 9.43718e-08, 4.81673e-19
0.059277, 9.80135e-08, 4.66917e-19
0.0597569, 1.01799e-07, 4.52604e-19
0.0602407, 1.05735e-07, 4.38721e-19
0.0607284, 1.09826e-07, 4.25257e-19
0.06122, 1.14079e-07, 4.12201e-19
0.0617156, 1.185e-07, 3.99538e-19
0.0622153, 1.23097e-07, 3.87256e-19
0.0627189, 1.27876e-07, 3.75349e-19
0.0632267, 1.32845e-07, 3.63799e-19
0.0637386, 1.38011e-07, 3.52599e-19
0.0642546, 1.43382e-07, 3.4174e-19
0.0647747, 1.48966e-07, 3.31212e-19
0.0652991, 1.54773e-07, 3.21001e-19
0.0658278, 1.60811e-07, 3.111e-19
0.0663607, 1.67089e-07, 3.01501e-19
0.0668979, 1.73617e-07, 2.92194e-19
0.0674395, 1.80405e-07, 2.8317e-19
0.0679855, 1.87463e-07, 2.7442e-19
0.0685359, 1.94803e-07, 2.65938e-19
0.0690907, 2.02436e-07, 2.57715e-19
0.0696501, 2.10374e-07, 2.49741e-19
0.0702139, 2.18629e-07, 2.42013e-19
0.0707823, 2.27213e-07, 2.3452e-19
0.0713554, 2.36141e-07, 2.27256e-19
0.071933, 2.45425e-07, 2.20215e-19
0.0725154, 2.55081e-07, 2.13388e-19
0.0731025, 2.65124e-07, 2.06771e-19
0.0736943, 2.75569e-07, 2.00357e-19
0.0742909, 2.86431e-07, 1.94139e-19
0.0748923, 2.9773e-07, 1.88113e-19
0.0754986, 3.09481e-07, 1.82271e-19
0.0761098, 3.21703e-07, 1.76609e-19
0.076726, 3.34416e-07, 1.71121e-19
0.0773471, 3.47639e-07, 1.65802e-19
0.0779733, 3.61393e-07, 1.60646e-19
0.0786046, 3.75699e-07, 1.55648e-19
0.0792409, 3.9058e-07, 1.50805e-19
0.0798824, 4.06059e-07, 1.46111e-19
0.0805291, 4.22161e-07, 1.41562e-19
0.0811811, 4.3891e-07, 1.37153e-19
0.0818383, 4.56333e-07, 1.3288e-19
0.0825008, 4.74458e-07, 1.28739e-19
0.0831687, 4.93312e-07, 1.24726e-19
0.083842, 5.12925e-07, 1.20837e-19
0.0845208, 5.33329e-07, 1.17067e-19
0.085205, 5.54555e-07, 1.13415e-19
0.0858948, 5.76637e-07, 1.09876e-19
0.0865902, 5.99609e-07, 1.06446e-19
0.0872912, 6.23508e-07, 1.03122e-19
0.0879979, 6.48372e-07, 9.9901e-20
0.0887103, 6.74238e-07, 9.67801e-20
0.0894285, 7.0115e-07, 9.37557e-20
0.0901524, 7.29148e-07, 9.08255e-20
0.0908823, 7.58277e-07, 8.79857e-20
0.091618, 7.88584e-07, 8.52345e-20
0.0923597, 8.20115e-07, 8.25685e-20
0.0931075, 8.52921e-07, 7.99849e-20
0.0938612, 8.87054e-07, 7.74821e-20
0.0946211, 9.22568e-07, 7.50568e-20
0.0953871, 9.59519e-07, 7.2707e-20
0.0961593, 9.97966e-07, 7.04303e-20
0.0969378, 1.03797e-06, 6.82243e-20
0.0977226, 1.07959e-06, 6.60869e-20
0.0985137, 1.1229e-06, 6.40162e-20
0.0993113, 1.16796e-06, 6.20098e-20
0.100115, 1.21485e-06, 6.00666e-20
0.100926, 1.26364e-06, 5.81822e-20
0.101743, 1.31441e-06, 5.63578e-20
0.102566, 1.36724e-06, 5.45916e-20
0.103397, 1.42221e-06, 5.28776e-20
0.104234, 1.47941e-06, 5.12186e-20
0.105078, 1.53893e-06, 4.9611e-20
0.105928, 1.60087e-06, 4.8055e-20
0.106786, 1.66532e-06, 4.65456e-20
0.10765, 1.73239e-06, 4.50849e-20
0.108522, 1.80218e-06, 4.36682e-20
0.109401, 1.87481e-06, 4.22959e-20
0.110286, 1.95039e-06, 4.09682e-20
0.111179, 2.02904e-06, 3.96807e-20
0.112079, 2.11088e-06, 3.84338e-20
0.112986, 2.19606e-06, 3.72263e-20
0.113901, 2.28469e-06, 3.60557e-20
0.114823, 2.37693e-06, 3.49222e-20
0.115753, 2.47293e-06, 3.38236e-20
0.11669, 2.57282e-06, 3.276e-20
0.117635, 2.67679e-06, 3.17292e-20
0.118587, 2.78498e-06, 3.07314e-20
0.119547, 2.89758e-06, 2.97645e-20
0.120515, 3.01476e-06, 2.88278e-20
0.12149, 3.13671e-06, 2.79211e-20
0.122474, 3.26363e-06, 2.70418e-20
0.123466, 3.39572e-06, 2.61901e-20
0.124465, 3.53319e-06, 2.5366e-20
0.125473, 3.67626e-06, 2.4567e-20
0.126488, 3.82516e-06, 2.37939e-20
0.127513, 3.98013e-06, 2.30438e-20
0.128545, 4.14142e-06, 2.23181e-20
0.129585, 4.30928e-06, 2.16154e-20
0.130635, 4.48398e-06, 2.09338e-20
0.131692, 4.66581e-06, 2.02745e-20
0.132758, 4.85505e-06, 1.96356e-20
0.133833, 5.05202e-06, 1.90166e-20
0.134916, 5.25701e-06, 1.84174e-20
0.136009, 5.47038e-06, 1.78364e-20
0.13711, 5.69245e-06, 1.72741e-20
0.13822, 5.92358e-06, 1.67294e-20
0.139339, 6.16414e-06, 1.62018e-20
0.140467, 6.41453e-06, 1.56909e-20
0.141604, 6.67514e-06, 1.5196e-20
0.14275, 6.94638e-06, 1.47168e-20
0.143906, 7.22871e-06, 1.42524e-20
0.145071, 7.52256e-06, 1.38027e-20
0.146246, 7.82842e-06, 1.3367e-20
0.147429, 8.14677e-06, 1.29455e-20
0.148623, 8.47813e-06, 1.25368e-20
0.149826, 8.82303e-06, 1.21412e-20
0.151039, 9.18202e-06, 1.17579e-20
0.152262, 9.55568e-06, 1.13867e-20
0.153495, 9.94462e-06, 1.10271e-20
0.154737, 1.03494e-05, 1.06791e-20
0.15599, 1.07708e-05, 1.03418e-20
0.157253, 1.12094e-05, 1.00152e-20
0.158526, 1.1666e-05, 9.69894e-21
0.159809, 1.21412e-05, 9.3927e-21
0.161103, 1.26358e-05, 9.09596e-21
0.162407, 1.31507e-05, 8.80869e-21
0.163722, 1.36867e-05, 8.53037e-21
0.165047, 1.42445e-05, 8.26095e-21
0.166384, 1.48252e-05, 7.99978e-21
0.167731, 1.54297e-05, 7.74701e-21
0.169088, 1.60588e-05, 7.50236e-21
0.170457, 1.67138e-05, 7.26525e-21
0.171837, 1.73955e-05, 7.03563e-21
0.173228, 1.81051e-05, 6.81328e-21
0.174631, 1.88438e-05, 6.59783e-21
0.176045, 1.96127e-05, 6.38923e-21
0.17747, 2.04131e-05, 6.18728e-21
0.178907, 2.12463e-05, 5.99163e-21
0.180355, 2.21135e-05, 5.80224e-21
0.181815, 2.30163e-05, 5.6188e-21
0.183287, 2.39561e-05, 5.44112e-21
0.184771, 2.49343e-05, 5.26904e-21
0.186267, 2.59526e-05, 5.10239e-21
0.187775, 2.70126e-05, 4.94102e-21
0.189295, 2.81161e-05, 4.78476e-21
0.190827, 2.92647e-05, 4.63346e-21
0.192372, 3.04604e-05, 4.48689e-21
0.193929, 3.17051e-05, 4.34499e-21
0.195499, 3.30008e-05, 4.20754e-21
0.197082, 3.43496e-05, 4.0744e-21
0.198678, 3.57536e-05, 3.94546e-21
0.200286, 3.72152e-05, 3.82066e-21
0.201908, 3.87367e-05, 3.69973e-21
0.203542, 4.03206e-05, 3.5827e-21
0.20519, 4.19693e-05, 3.46931e-21
0.206851, 4.36857e-05, 3.35953e-21
0.208526, 4.54724e-05, 3.25319e-21
0.210214, 4.73324e-05, 3.15024e-21
0.211916, 4.92686e-05, 3.05052e-21
0.213631, 5.12842e-05, 2.954e-21
0.215361, 5.33824e-05, 2.86047e-21
0.217104, 5.55667e-05, 2.76995e-21
0.218862, 5.78406e-05, 2.68225e-21
0.220634, 6.02077e-05, 2.59733e-21
0.22242, 6.26719e-05, 2.51511e-21
0.224221, 6.52371e-05, 2.43547e-21
0.226036, 6.79076e-05, 2.35837e-21
0.227866, 7.06875e-05, 2.2837e-21
0.22971, 7.35816e-05, 2.21142e-21
0.23157, 7.65943e-05, 2.14138e-21
0.233445, 7.97306e-05, 2.07356e-21
0.235335, 8.29956e-05, 2.0079e-21
0.23724, 8.63945e-05, 1.94432e-21
0.23916, 8.99329e-05, 1.88276e-21
0.241097, 9.36165e-05, 1.82311e-21
0.243048, 9.74512e-05, 1.76539e-21
0.245016, 0.000101443, 1.70947e-21
0.247, 0.000105599, 1.65531e-21
0.248999, 0.000109926, 1.6029e-21
0.251015, 0.00011443, 1.55212e-21
0.253047, 0.000119118, 1.50296e-21
0.255096, 0.000124, 1.45534e-21
0.257161, 0.000129081, 1.40924e-21
0.259243, 0.000134371, 1.3646e-21
0.261342, 0.000139879, 1.32136e-21
0.263457, 0.000145612, 1.27951e-21
0.26559, 0.000151581, 1.23897e-21
0.26774, 0.000157794, 1.19972e-21
0.269908, 0.000164263, 1.1617e-21
0.272093, 0.000170998, 1.1249e-21
0.274296, 0.000178008, 1.08925e-21
0.276516, 0.000185307, 1.05474e-21
0.278755, 0.000192905, 1.02132e-21
0.281012, 0.000200816, 9.88949e-22
0.283287, 0.000209051, 9.57611e-22
0.28558, 0.000217624, 9.2727e-22
0.287892, 0.000226549, 8.97884e-22
0.290223, 0.000235841, 8.69425e-22
0.292572, 0.000245515, 8.41878e-22
0.294941, 0.000255585, 8.15192e-22
0.297329, 0.000266069, 7.89353e-22
0.299736, 0.000276984, 7.64337e-22
0.302162, 0.000288347, 7.40117e-22
0.304608, 0.000300177, 7.1666e-22
0.307074, 0.000312492, 6.93945e-22
0.30956, 0.000325314, 6.71949e-22
0.312066, 0.000338662, 6.50651e-22
0.314593, 0.000352558, 6.30022e-22
0.31714, 0.000367025, 6.1005e-22
0.319707, 0.000382086, 5.90715e-22
0.322295, 0.000397766, 5.71991e-22
0.324905, 0.000414091, 5.53854e-22
0.327535, 0.000431085, 5.36298e-22
0.330187, 0.000448778, 5.19294e-22
0.33286, 0.000467198, 5.02832e-22
0.335554, 0.000486374, 4.86895e-22
0.338271, 0.000506339, 4.71456e-22
0.341009, 0.000527123, 4.56512e-22
0.34377, 0.000548762, 4.42037e-22
0.346553, 0.000571289, 4.28023e-22
0.349359, 0.000594742, 4.1445e-22
0.352187, 0.000619159, 4.01311e-22
0.355038, 0.000644579, 3.88587e-22
0.357913, 0.000671043, 3.76263e-22
0.36081, 0.000698595, 3.64335e-22
0.363731, 0.000727279, 3.52783e-22
0.366676, 0.000757142, 3.41595e-22
0.369644, 0.000788231, 3.30766e-22
0.372637, 0.000820599, 3.20276e-22
0.375653, 0.000854296, 3.10122e-22
0.378695, 0.000889378, 3.00285e-22
0.38176, 0.000925902, 2.90766e-22
0.384851, 0.000963927, 2.81544e-22
0.387967, 0.00100351, 2.72615e-22
0.391108, 0.00104473, 2.63969e-22
0.394274, 0.00108764, 2.55599e-22
0.397466, 0.00113231, 2.47493e-22
0.400683, 0.00117882, 2.39646e-22
0.403927, 0.00122724, 2.32045e-22
0.407197, 0.00127765, 2.24686e-22
0.410494, 0.00133013, 2.1756e-22
0.413817, 0.00138477, 2.1066e-22
0.417167, 0.00144165, 2.03979e-22
0.420544, 0.00150087, 1.97511e-22
0.423949, 0.00156253, 1.91246e-22
0.427381, 0.00162672, 1.8518e-22
0.430841, 0.00169355, 1.79307e-22
0.434329, 0.00176313, 1.7362e-22
0.437845, 0.00183556, 1.68113e-22
0.44139, 0.00191098, 1.62781e-22
0.444963, 0.00198949, 1.57618e-22
0.448566, 0.00207123, 1.52618e-22
0.452197, 0.00215633, 1.47778e-22
0.455858, 0.00224493, 1.4309e-22
0.459548, 0.00233718, 1.38552e-22
0.463269, 0.00243321, 1.34156e-22
0.467019, 0.00253319, 1.29902e-22
0.4708, 0.00263729, 1.25781e-22
0.474611, 0.00274566, 1.21792e-22
0.478454, 0.00285849, 1.17928e-22
0.482327, 0.00297595, 1.14187e-22
0.486232, 0.00309825, 1.10565e-22
0.490168, 0.00322557, 1.07058e-22
0.494136, 0.00335813, 1.03662e-22
0.498137, 0.00349613, 1.00373e-22
0.50217, 0.00363982, 9.71889e-23
0.506235, 0.0037894, 9.41061e-23
0.510333, 0.00394514, 9.11211e-23
0.514465, 0.00410729, 8.82301e-23
0.51863, 0.00427609, 8.54311e-23
0.522828, 0.00445184, 8.27214e-23
0.527061, 0.00463482, 8.0097e-23
0.531328, 0.00482532, 7.75559e-23
0.535629, 0.00502365, 7.50958e-23
0.539966, 0.00523014, 7.27131e-23
0.544337, 0.00544511, 7.04065e-23
0.548744, 0.00566893, 6.81727e-23
0.553186, 0.00590195, 6.60102e-23
0.557665, 0.00614455, 6.39157e-23
0.562179, 0.00639713, 6.18883e-23
0.566731, 0.00666009, 5.99245e-23
0.571319, 0.00693386, 5.80234e-23
0.575944, 0.00721889, 5.61826e-23
0.580607, 0.00751565, 5.44001e-23
0.585307, 0.0078246, 5.26743e-23
0.590045, 0.00814626, 5.10033e-23
0.594822, 0.00848115, 4.93851e-23
0.599638, 0.00882981, 4.78181e-23
0.604492, 0.0091928, 4.63011e-23
0.609386, 0.00957072, 4.4832e-23
0.614319, 0.00996419, 4.34097e-23
0.619293, 0.0103738, 4.20323e-23
0.624306, 0.0108003, 4.06988e-23
0.62936, 0.0112443, 3.94076e-23
0.634456, 0.0117066, 3.81571e-23
0.639592, 0.0121879, 3.69465e-23
0.64477, 0.012689, 3.57742e-23
0.64999, 0.0132107, 3.46391e-23
0.655252, 0.0137539, 3.35401e-23
0.660556, 0.0143194, 3.24761e-23
0.665904, 0.0149081, 3.14456e-23
0.671295, 0.0155211, 3.04478e-23
0.67673, 0.0161592, 2.94817e-23
0.682208, 0.0168236, 2.85463e-23
0.687731, 0.0175154, 2.76406e-23
0.693299, 0.0182355, 2.67635e-23
0.698912, 0.0189853, 2.59142e-23
0.70457, 0.019766, 2.5092e-23
0.710274, 0.0205787, 2.42958e-23
0.716024, 0.0214249, 2.3525e-23
0.721821, 0.0223059, 2.27785e-23
0.727664, 0.0232231, 2.20558e-23
0.733555, 0.024178, 2.13559e-23
0.739494, 0.0251722, 2.06782e-23
0.74548, 0.0262073, 2.00222e-23
0.751516, 0.0272849, 1.93868e-23
0.7576, 0.0284069, 1.87716e-23
0.763733, 0.029575, 1.8176e-23
0.769916, 0.0307912, 1.75993e-23
0.776149, 0.0320573, 1.70408e-23
0.782432, 0.0333756, 1.65001e-23
0.788767, 0.0347481, 1.59765e-23
0.795152, 0.036177, 1.54696e-23
0.801589, 0.0376647, 1.49787e-23
0.808079, 0.0392136, 1.45034e-23
0.814621, 0.0408262, 1.40432e-23
0.821216, 0.0425051, 1.35975e-23
0.827864, 0.044253, 1.31661e-23
0.834566, 0.0460729, 1.27483e-23
0.841322, 0.0479676, 1.23438e-23
0.848134, 0.0499402, 1.1952e-23
0.855, 0.051994, 1.15728e-23
0.861922, 0.0541323, 1.12055e-23
0.868899, 0.0563584, 1.085e-23
0.875934, 0.0586762, 1.05057e-23
0.883025, 0.0610893, 1.01723e-23
0.890174, 0.0636016, 9.8495e-24
0.89738, 0.0662173, 9.53698e-24
0.904645, 0.0689406, 9.23433e-24
0.911969, 0.0717759, 8.94129e-24
0.919352, 0.0747278, 8.65756e-24
0.926795, 0.0778011, 8.38282e-24
0.934298, 0.0810008, 8.1168e-24
0.941861, 0.0843321, 7.85926e-24
0.949486, 0.0878005, 7.60985e-24
0.957173, 0.0914115, 7.36836e-24
0.964922, 0.0951711, 7.13453e-24
0.972734, 0.0990852, 6.90812e-24
0.980609, 0.10316, 6.6889e-24
0.988547, 0.107403, 6.47665e-24
0.99655, 0.111821, 6.27112e-24
1.00462, 0.11642, 6.07206e-24
1.01275, 0.121208, 5.87944e-24
1.02095, 0.126193, 5.69284e-24
1.02922, 0.131383, 5.51208e-24
1.03755, 0.136787, 5.33721e-24
1.04595, 0.142413, 5.16783e-24
1.05441, 0.14827, 5.00398e-24
1.06295, 0.154368, 4.84511e-24
1.07156, 0.160718, 4.69127e-24
1.08023, 0.167328, 4.54248e-24
1.08898, 0.17421, 4.39825e-24
1.09779, 0.181376, 4.25877e-24
1.10668, 0.188836, 4.12358e-24
1.11564, 0.196603, 3.99271e-24
1.12467, 0.204689, 3.86603e-24
1.13378, 0.213108, 3.74327e-24
1.14295, 0.221873, 3.62459e-24
1.15221, 0.230999, 3.50948e-24
1.16154, 0.2405, 3.39808e-24
1.17094, 0.250393, 3.29028e-24
1.18042, 0.260692, 3.18586e-24
1.18997, 0.271414, 3.08482e-24
1.19961, 0.282578, 2.98686e-24
1.20932, 0.294201, 2.89209e-24
1.21911, 0.306302, 2.80031e-24
1.22898, 0.318901, 2.71144e-24
1.23893, 0.332018, 2.62539e-24
1.24896, 0.345675, 2.54207e-24
1.25907, 0.359893, 2.46141e-24
