f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.54961e-20
0.008912, 5.76151e-11, 2.60118e-20
0.00898414, 5.91038e-11, 2.65362e-20
0.00905688, 6.06335e-11, 2.70696e-20
0.0091302, 6.22055e-11, 2.76118e-20
0.00920411, 6.38208e-11, 2.8163e-20
0.00927863, 6.54809e-11, 2.87235e-20
0.00935374, 6.7187e-11, 2.9293e-20
0.00942947, 6.89404e-11, 2.98719e-20
0.00950581, 7.07424e-11, 3.046e-20
0.00958276, 7.25946e-11, 3.10576e-20
0.00966034, 7.44984e-11, 3.16646e-20
0.00973855, 7.64553e-11, 3.22813e-20
0.00981739, 7.84668e-11, 3.29075e-20
0.00989687, 8.05346e-11, 3.35434e-20
0.00997699, 8.26603e-11, 3.41891e-20
0.0100578, 8.48456e-11, 3.48448e-20
0.0101392, 8.70923e-11, 3.55099e-20
0.0102213, 8.94022e-11, 3.61852e-20
0.010304, 9.17772e-11, 3.68699e-20
0.0103874, 9.42192e-11, 3.75649e-20
0.0104715, 9.67302e-11, 3.827e-20
0.0105563, 9.93123e-11, 3.89854e-20
0.0106418, 1.01968e-10, 3.97109e-20
0.0107279, 1.04698e-10, 4.04458e-20
0.0108148, 1.07506e-10, 4.11917e-20
0.0109023, 1.10395e-10, 4.19468e-20
0.0109906, 1.13365e-10, 4.27128e-20
0.0110796, 1.16421e-10, 4.34889e-20
0.0111693, 1.19564e-10, 4.42749e-20
0.0112597, 1.22797e-10, 4.50707e-20
0.0113508, 1.26123e-10, 4.58765e-20
0.0114427, 1.29545e-10, 4.66928e-20
0.0115354, 1.33065e-10, 4.75197e-20
0.0116287, 1.36687e-10, 4.83553e-20
0.0117229, 1.40414e-10, 4.92022e-20
0.0118178, 1.44249e-10, 5.00584e-20
0.0119135, 1.48195e-10, 5.09248e-20
0.0120099, 1.52255e-10, 5.18003e-20
0.0121071, 1.56434e-10, 5.26858e-20
0.0122052, 1.60735e-10, 5.35819e-20
0.012304, 1.65162e-10, 5.44868e-20
0.0124036, 1.69718e-10, 5.54011e-20
0.012504, 1.74407e-10, 5.63248e-20
0.0126052, 1.79235e-10, 5.72576e-20
0.0127073, 1.84205e-10, 5.82002e-20
0.0128101, 1.89321e-10, 5.91507e-20
0.0129138, 1.94589e-10, 6.01107e-20
0.0130184, 2.00012e-10, 6.108e-20
0.0131238, 2.05597e-10, 6.20574e-20
0.01323, 2.11347e-10, 6.30427e-20
0.0133371, 2.17269e-10, 6.40366e-20
0.0134451, 2.23368e-10, 6.50388e-20
0.013554, 2.29648e-10, 6.60491e-20
0.0136637, 2.36117e-10, 6.70662e-20
0.0137743, 2.4278e-10, 6.80908e-20
0.0138858, 2.49643e-10, 6.91227e-20
0.0139982, 2.56714e-10, 7.01614e-20
0.0141116, 2.63997e-10, 7.12076e-20
0.0142258, 2.71501e-10, 7.22592e-20
0.014341, 2.79232e-10, 7.33175e-20
0.0144571, 2.87198e-10, 7.43814e-20
0.0145741, 2.95407e-10, 7.54505e-20
0.0146921, 3.03866e-10, 7.65253e-20
0.014811, 3.12583e-10, 7.76045e-20
0.0149309, 3.21567e-10, 7.86887e-20
0.0150518, 3.30827e-10, 7.97773e-20
0.0151737, 3.40371e-10, 8.08701e-20
0.0152965, 3.50209e-10, 8.19656e-20
0.0154203, 3.60351e-10, 8.30643e-20
0.0155452, 3.70807e-10, 8.41666e-20
0.015671, 3.81587e-10, 8.52703e-20
0.0157979, 3.92701e-10, 8.63767e-20
0.0159258, 4.04161e-10, 8.74843e-20
0.0160547, 4.15979e-10, 8.85928e-20
0.0161847, 4.28166e-10, 8.97024e-20
0.0163157, 4.40734e-10, 9.08118e-20
0.0164478, 4.53697e-10, 9.19212e-20
0.016581, 4.67067e-10, 9.30302e-20
0.0167152, 4.80859e-10, 9.41373e-20
0.0168505, 4.95086e-10, 9.52428e-20
0.0169869, 5.09763e-10, 9.63462e-20
0.0171245, 5.24905e-10, 9.74475e-20
0.0172631, 5.40528e-10, 9.85448e-20
0.0174028, 5.56649e-10, 9.9638e-20
0.0175437, 5.73284e-10, 1.00728e-19
0.0176858, 5.9045e-10, 1.01813e-19
0.0178289, 6.08167e-10, 1.02891e-19
0.0179733, 6.26452e-10, 1.03965e-19
0.0181188, 6.45325e-10, 1.05031e-19
0.0182655, 6.64806e-10, 1.06091e-19
0.0184133, 6.84917e-10, 1.07142e-19
0.0185624, 7.05678e-10, 1.08186e-19
0.0187127, 7.27113e-10, 1.0922e-19
0.0188642, 7.49244e-10, 1.10246e-19
0.0190169, 7.72096e-10, 1.1126e-19
0.0191708, 7.95694e-10, 1.12264e-19
0.019326, 8.20063e-10, 1.13257e-19
0.0194825, 8.45231e-10, 1.14239e-19
0.0196402, 8.71225e-10, 1.15207e-19
0.0197992, 8.98075e-10, 1.16163e-19
0.0199595, 9.25809e-10, 1.17104e-19
0.0201211, 9.54459e-10, 1.18032e-19
0.020284, 9.84058e-10, 1.18944e-19
0.0204482, 1.01464e-09, 1.19841e-19
0.0206138, 1.04624e-09, 1.20722e-19
0.0207806, 1.07888e-09, 1.21585e-19
0.0209489, 1.11262e-09, 1.22432e-19
0.0211185, 1.14749e-09, 1.2326e-19
0.0212894, 1.18352e-09, 1.2407e-19
0.0214618, 1.22077e-09, 1.2486e-19
0.0216355, 1.25926e-09, 1.25631e-19
0.0218107, 1.29906e-09, 1.26382e-19
0.0219873, 1.3402e-09, 1.27111e-19
0.0221653, 1.38273e-09, 1.2782e-19
0.0223447, 1.4267e-09, 1.28506e-19
0.0225256, 1.47216e-09, 1.29169e-19
0.022708, 1.51917e-09, 1.2981e-19
0.0228918, 1.56779e-09, 1.30427e-19
0.0230771, 1.61806e-09, 1.3102e-19
0.0232639, 1.67006e-09, 1.31588e-19
0.0234523, 1.72384e-09, 1.32132e-19
0.0236421, 1.77946e-09, 1.3265e-19
0.0238335, 1.83701e-09, 1.33142e-19
0.0240265, 1.89653e-09, 1.33607e-19
0.024221, 1.95811e-09, 1.34046e-19
0.0244171, 2.02183e-09, 1.34458e-19
0.0246148, 2.08775e-09, 1.34842e-19
0.024814, 2.15596e-09, 1.35198e-19
0.0250149, 2.22655e-09, 1.35526e-19
0.0252174, 2.2996e-09, 1.35826e-19
0.0254216, 2.3752e-09, 1.36097e-19
0.0256274, 2.45345e-09, 1.36338e-19
0.0258349, 2.53443e-09, 1.3655e-19
0.026044, 2.61827e-09, 1.36733e-19
0.0262549, 2.70505e-09, 1.36885e-19
0.0264674, 2.79489e-09, 1.37008e-19
0.0266817, 2.8879e-09, 1.37101e-19
0.0268977, 2.9842e-09, 1.37163e-19
0.0271154, 3.08391e-09, 1.37194e-19
0.027335, 3.18716e-09, 1.37196e-19
0.0275562, 3.29409e-09, 1.37166e-19
0.0277793, 3.40481e-09, 1.37106e-19
0.0280042, 3.51949e-09, 1.37015e-19
0.0282309, 3.63826e-09, 1.36894e-19
0.0284595, 3.76128e-09, 1.36742e-19
0.0286899, 3.88871e-09, 1.36559e-19
0.0289222, 4.02072e-09, 1.36346e-19
0.0291563, 4.15747e-09, 1.36102e-19
0.0293923, 4.29915e-09, 1.35828e-19
0.0296303, 4.44594e-09, 1.35524e-19
0.0298702, 4.59803e-09, 1.3519e-19
0.030112, 4.75562e-09, 1.34826e-19
0.0303558, 4.91893e-09, 1.34433e-19
0.0306015, 5.08816e-09, 1.3401e-19
0.0308493, 5.26354e-09, 1.33558e-19
0.031099, 5.44531e-09, 1.33078e-19
0.0313508, 5.6337e-09, 1.32569e-19
0.0316046, 5.82897e-09, 1.32032e-19
0.0318604, 6.03139e-09, 1.31467e-19
0.0321184, 6.24121e-09, 1.30875e-19
0.0323784, 6.45873e-09, 1.30256e-19
0.0326405, 6.68424e-09, 1.2961e-19
0.0329048, 6.91805e-09, 1.28938e-19
0.0331711, 7.16046e-09, 1.28241e-19
0.0334397, 7.41181e-09, 1.27519e-19
0.0337104, 7.67245e-09, 1.26771e-19
0.0339833, 7.94273e-09, 1.26e-19
0.0342584, 8.22301e-09, 1.25205e-19
0.0345358, 8.51369e-09, 1.24387e-19
0.0348154, 8.81516e-09, 1.23546e-19
0.0350972, 9.12784e-09, 1.22684e-19
0.0353813, 9.45216e-09, 1.218e-19
0.0356678, 9.78857e-09, 1.20895e-19
0.0359565, 1.01375e-08, 1.1997e-19
0.0362476, 1.04995e-08, 1.19026e-19
0.0365411, 1.08751e-08, 1.18062e-19
0.0368369, 1.12647e-08, 1.17081e-19
0.0371351, 1.1669e-08, 1.16082e-19
0.0374358, 1.20884e-08, 1.15066e-19
0.0377388, 1.25236e-08, 1.14033e-19
0.0380443, 1.29751e-08, 1.12986e-19
0.0383523, 1.34437e-08, 1.11923e-19
0.0386628, 1.393e-08, 1.10845e-19
0.0389758, 1.44346e-08, 1.09755e-19
0.0392914, 1.49584e-08, 1.08651e-19
0.0396095, 1.55019e-08, 1.07535e-19
0.0399301, 1.60661e-08, 1.06408e-19
0.0402534, 1.66517e-08, 1.05269e-19
0.0405793, 1.72595e-08, 1.04121e-19
0.0409078, 1.78904e-08, 1.02963e-19
0.041239, 1.85454e-08, 1.01797e-19
0.0415728, 1.92253e-08, 1.00622e-19
0.0419094, 1.99311e-08, 9.94403e-20
0.0422487, 2.06639e-08, 9.82515e-20
0.0425907, 2.14247e-08, 9.70569e-20
0.0429355, 2.22147e-08, 9.58567e-20
0.0432831, 2.30349e-08, 9.46518e-20
0.0436335, 2.38865e-08, 9.34428e-20
0.0439867, 2.47708e-08, 9.22305e-20
0.0443428, 2.56891e-08, 9.10152e-20
0.0447018, 2.66427e-08, 8.97977e-20
0.0450637, 2.76331e-08, 8.85787e-20
0.0454285, 2.86615e-08, 8.73588e-20
0.0457963, 2.97297e-08, 8.61384e-20
0.0461671, 3.0839e-08, 8.49181e-20
0.0465408, 3.19912e-08, 8.36989e-20
0.0469176, 3.3188e-08, 8.24808e-20
0.0472974, 3.4431e-08, 8.12649e-20
0.0476803, 3.57222e-08, 8.00512e-20
0.0480663, 3.70635e-08, 7.88405e-20
0.0484555, 3.84568e-08, 7.76331e-20
0.0488477, 3.99042e-08, 7.64301e-20
0.0492432, 4.14079e-08, 7.52312e-20
0.0496418, 4.297e-08, 7.40376e-20
0.0500437, 4.45929e-08, 7.28491e-20
0.0504489, 4.62791e-08, 7.16663e-20
0.0508573, 4.8031e-08, 7.049e-20
0.051269, 4.98512e-08, 6.93204e-20
0.0516841, 5.17425e-08, 6.81578e-20
0.0521025, 5.37078e-08, 6.70027e-20
0.0525243, 5.57498e-08, 6.58555e-20
0.0529495, 5.78718e-08, 6.47165e-20
0.0533782, 6.00769e-08, 6.35859e-20
0.0538103, 6.23683e-08, 6.24643e-20
0.0542459, 6.47497e-08, 6.1352e-20
0.0546851, 6.72245e-08, 6.02489e-20
0.0551278, 6.97965e-08, 5.91557e-20
0.0555741, 7.24695e-08, 5.80726e-20
0.056024, 7.52477e-08, 5.69998e-20
0.0564776, 7.81352e-08, 5.59374e-20
0.0569348, 8.11363e-08, 5.48859e-20
0.0573957, 8.42558e-08, 5.38454e-20
0.0578604, 8.74982e-08, 5.2816e-20
0.0583288, 9.08685e-08, 5.1798e-20
0.058801, 9.43718e-08, 5.07917e-20
0.059277, 9.80135e-08, 4.9797e-20
0.0597569, 1.01799e-07, 4.88142e-20
0.0602407, 1.05735e-07, 4.78433e-20
0.0607284, 1.09826e-07, 4.68845e-20
0.06122, 1.14079e-07, 4.59381e-20
0.0617156, 1.185e-07, 4.5004e-20
0.0622153, 1.23097e-07, 4.40822e-20
0.0627189, 1.27876e-07, 4.31732e-20
0.0632267, 1.32845e-07, 4.22765e-20
0.0637386, 1.38011e-07, 4.13924e-20
0.0642546, 1.43382e-07, 4.05211e-20
0.0647747, 1.48966e-07, 3.96626e-20
0.0652991, 1.54773e-07, 3.88168e-20
0.0658278, 1.60811e-07, 3.79836e-20
0.0663607, 1.67089e-07, 3.71633e-20
0.0668979, 1.73617e-07, 3.63557e-20
0.0674395, 1.80405e-07, 3.55609e-20
0.0679855, 1.87463e-07, 3.47788e-20
0.0685359, 1.94803e-07, 3.40094e-20
0.0690907, 2.02436e-07, 3.32527e-20
0.0696501, 2.10374e-07, 3.25085e-20
0.0702139, 2.18629e-07, 3.17771e-20
0.0707823, 2.27213e-07, 3.10582e-20
0.0713554, 2.36141e-07, 3.03516e-20
0.071933, 2.45425e-07, 2.96575e-20
0.0725154, 2.55081e-07, 2.89757e-20
0.0731025, 2.65124e-07, 2.83061e-20
0.0736943, 2.75569e-07, 2.76487e-20
0.0742909, 2.86431e-07, 2.70034e-20
0.0748923, 2.9773e-07, 2.637e-20
0.0754986, 3.09481e-07, 2.57485e-20
0.0761098, 3.21703e-07, 2.51388e-20
0.076726, 3.34416e-07, 2.45407e-20
0.0773471, 3.47639e-07, 2.39542e-20
0.0779733, 3.61393e-07, 2.33791e-20
0.0786046, 3.75699e-07, 2.28152e-20
0.0792409, 3.9058e-07, 2.22627e-20
0.0798824, 4.06059e-07, 2.17211e-20
0.0805291, 4.22161e-07, 2.11905e-20
0.0811811, 4.3891e-07, 2.06707e-20
0.0818383, 4.56333e-07, 2.01615e-20
0.0825008, 4.74458e-07, 1.96629e-20
0.0831687, 4.93312e-07, 1.91747e-20
0.083842, 5.12925e-07, 1.86968e-20
0.0845208, 5.33329e-07, 1.82289e-20
0.085205, 5.54555e-07, 1.77711e-20
0.0858948, 5.76637e-07, 1.73231e-20
0.0865902, 5.99609e-07, 1.68847e-20
0.0872912, 6.23508e-07, 1.6456e-20
0.0879979, 6.48372e-07, 1.60366e-20
0.0887103, 6.74238e-07, 1.56265e-20
0.0894285, 7.0115e-07, 1.52254e-20
0.0901524, 7.29148e-07, 1.48335e-20
0.0908823, 7.58277e-07, 1.44502e-20
0.091618, 7.88584e-07, 1.40757e-20
0.0923597, 8.20115e-07, 1.37097e-20
0.0931075, 8.52921e-07, 1.33521e-20
0.0938612, 8.87054e-07, 1.30027e-20
0.0946211, 9.22568e-07, 1.26614e-20
0.0953871, 9.59519e-07, 1.23281e-20
0.0961593, 9.97966e-07, 1.20026e-20
0.0969378, 1.03797e-06, 1.16847e-20
0.0977226, 1.07959e-06, 1.13744e-20
0.0985137, 1.1229e-06, 1.10715e-20
0.0993113, 1.16796e-06, 1.07757e-20
0.100115, 1.21485e-06, 1.04873e-20
0.100926, 1.26364e-06, 1.02055e-20
0.101743, 1.31441e-06, 9.93071e-21
0.102566, 1.36724e-06, 9.66284e-21
0.103397, 1.42221e-06, 9.40111e-21
0.104234, 1.47941e-06, 9.14604e-21
0.105078, 1.53893e-06, 8.89721e-21
0.105928, 1.60087e-06, 8.65479e-21
0.106786, 1.66532e-06, 8.4181e-21
0.10765, 1.73239e-06, 8.18758e-21
0.108522, 1.80218e-06, 7.96259e-21
0.109401, 1.87481e-06, 7.7433e-21
0.110286, 1.95039e-06, 7.52983e-21
0.111179, 2.02904e-06, 7.32159e-21
0.112079, 2.11088e-06, 7.11872e-21
0.112986, 2.19606e-06, 6.9211e-21
0.113901, 2.28469e-06, 6.72842e-21
0.114823, 2.37693e-06, 6.5408e-21
0.115753, 2.47293e-06, 6.35793e-21
0.11669, 2.57282e-06, 6.17991e-21
0.117635, 2.67679e-06, 6.00645e-21
0.118587, 2.78498e-06, 5.83765e-21
0.119547, 2.89758e-06, 5.67322e-21
0.120515, 3.01476e-06, 5.51309e-21
0.12149, 3.13671e-06, 5.35731e-21
0.122474, 3.26363e-06, 5.20549e-21
0.123466, 3.39572e-06, 5.0577e-21
0.124465, 3.53319e-06, 4.914e-21
0.125473, 3.67626e-06, 4.77401e-21
0.126488, 3.82516e-06, 4.63792e-21
0.127513, 3.98013e-06, 4.50527e-21
0.128545, 4.14142e-06, 4.37635e-21
0.129585, 4.30928e-06, 4.25095e-21
0.130635, 4.48398e-06, 4.12878e-21
0.131692, 4.66581e-06, 4.01009e-21
0.132758, 4.85505e-06, 3.89458e-21
0.133833, 5.05202e-06, 3.78219e-21
0.134916, 5.25701e-06, 3.67294e-21
0.136009, 5.47038e-06, 3.56658e-21
0.13711, 5.69245e-06, 3.46322e-21
0.13822, 5.92358e-06, 3.36271e-21
0.139339, 6.16414e-06, 3.26497e-21
0.140467, 6.41453e-06, 3.16994e-21
0.141604, 6.67514e-06, 3.07756e-21
0.14275, 6.94638e-06, 2.98777e-21
0.143906, 7.22871e-06, 2.90043e-21
0.145071, 7.52256e-06, 2.81556e-21
0.146246, 7.82842e-06, 2.73302e-21
0.147429, 8.14677e-06, 2.6529e-21
0.148623, 8.47813e-06, 2.57494e-21
0.149826, 8.82303e-06, 2.49922e-21
0.151039, 9.18202e-06, 2.42563e-21
0.152262, 9.55568e-06, 2.3541e-21
0.153495, 9.94462e-06, 2.2846e-21
0.154737, 1.03494e-05, 2.21712e-21
0.15599, 1.07708e-05, 2.15151e-21
0.157253, 1.12094e-05, 2.08778e-21
0.158526, 1.1666e-05, 2.02588e-21
0.159809, 1.21412e-05, 1.96577e-21
0.161103, 1.26358e-05, 1.90734e-21
0.162407, 1.31507e-05, 1.85062e-21
0.163722, 1.36867e-05, 1.79551e-21
0.165047, 1.42445e-05, 1.74201e-21
0.166384, 1.48252e-05, 1.69e-21
0.167731, 1.54297e-05, 1.63953e-21
0.169088, 1.60588e-05, 1.59054e-21
0.170457, 1.67138e-05, 1.54295e-21
0.171837, 1.73955e-05, 1.49673e-21
0.173228, 1.81051e-05, 1.45187e-21
0.174631, 1.88438e-05, 1.40828e-21
0.176045, 1.96127e-05, 1.36598e-21
0.17747, 2.04131e-05, 1.32492e-21
0.178907, 2.12463e-05, 1.28506e-21
0.180355, 2.21135e-05, 1.24637e-21
0.181815, 2.30163e-05, 1.20881e-21
0.183287, 2.39561e-05, 1.17235e-21
0.184771, 2.49343e-05, 1.13696e-21
0.186267, 2.59526e-05, 1.10261e-21
0.187775, 2.70126e-05, 1.06927e-21
0.189295, 2.81161e-05, 1.03692e-21
0.190827, 2.92647e-05, 1.00553e-21
0.192372, 3.04604e-05, 9.75058e-22
0.193929, 3.17051e-05, 9.45496e-22
0.195499, 3.30008e-05, 9.16802e-22
0.197082, 3.43496e-05, 8.88954e-22
0.198678, 3.57536e-05, 8.6193e-22
0.200286, 3.72152e-05, 8.35725e-22
0.201908, 3.87367e-05, 8.10283e-22
0.203542, 4.03206e-05, 7.85616e-22
0.20519, 4.19693e-05, 7.61674e-22
0.206851, 4.36857e-05, 7.3845e-22
0.208526, 4.54724e-05, 7.15913e-22
0.210214, 4.73324e-05, 6.94057e-22
0.211916, 4.92686e-05, 6.72852e-22
0.213631, 5.12842e-05, 6.52291e-22
0.215361, 5.33824e-05, 6.32333e-22
0.217104, 5.55667e-05, 6.12986e-22
0.218862, 5.78406e-05, 5.9421e-22
0.220634, 6.02077e-05, 5.76002e-22
0.22242, 6.26719e-05, 5.58345e-22
0.224221, 6.52371e-05, 5.41214e-22
0.226036, 6.79076e-05, 5.24606e-22
0.227866, 7.06875e-05, 5.08495e-22
0.22971, 7.35816e-05, 4.92879e-22
0.23157, 7.65943e-05, 4.77725e-22
0.233445, 7.97306e-05, 4.6303e-22
0.235335, 8.29956e-05, 4.48781e-22
0.23724, 8.63945e-05, 4.34966e-22
0.23916, 8.99329e-05, 4.21573e-22
0.241097, 9.36165e-05, 4.08577e-22
0.243048, 9.74512e-05, 3.95985e-22
0.245016, 0.000101443, 3.83769e-22
0.247, 0.000105599, 3.71924e-22
0.248999, 0.000109926, 3.60445e-22
0.251015, 0.00011443, 3.49311e-22
0.253047, 0.000119118, 3.38519e-22
0.255096, 0.000124, 3.28052e-22
0.257161, 0.000129081, 3.17907e-22
0.259243, 0.000134371, 3.08071e-22
0.261342, 0.000139879, 2.98535e-22
0.263457, 0.000145612, 2.89294e-22
0.26559, 0.000151581, 2.80333e-22
0.26774, 0.000157794, 2.71646e-22
0.269908, 0.000164263, 2.63224e-22
0.272093, 0.000170998, 2.55061e-22
0.274296, 0.000178008, 2.47147e-22
0.276516, 0.000185307, 2.3948e-22
0.278755, 0.000192905, 2.32043e-22
0.281012, 0.000200816, 2.24836e-22
0.283287, 0.000209051, 2.17851e-22
0.28558, 0.000217624, 2.11082e-22
0.287892, 0.000226549, 2.0452e-22
0.290223, 0.000235841, 1.98159e-22
0.292572, 0.000245515, 1.91996e-22
0.294941, 0.000255585, 1.8602e-22
0.297329, 0.000266069, 1.80229e-22
0.299736, 0.000276984, 1.74617e-22
0.302162, 0.000288347, 1.6918e-22
0.304608, 0.000300177, 1.63909e-22
0.307074, 0.000312492, 1.58801e-22
0.30956, 0.000325314, 1.5385e-22
0.312066, 0.000338662, 1.49053e-22
0.314593, 0.000352558, 1.44402e-22
0.31714, 0.000367025, 1.39896e-22
0.319707, 0.000382086, 1.35531e-22
0.322295, 0.000397766, 1.313e-22
0.324905, 0.000414091, 1.27199e-22
0.327535, 0.000431085, 1.23227e-22
0.330187, 0.000448778, 1.19376e-22
0.33286, 0.000467198, 1.15646e-22
0.335554, 0.000486374, 1.12032e-22
0.338271, 0.000506339, 1.08528e-22
0.341009, 0.000527123, 1.05135e-22
0.34377, 0.000548762, 1.01846e-22
0.346553, 0.000571289, 9.86595e-23
0.349359, 0.000594742, 9.55715e-23
0.352187, 0.000619159, 9.25803e-23
0.355038, 0.000644579, 8.96819e-23
0.357913, 0.000671043, 8.68727e-23
0.36081, 0.000698595, 8.41522e-23
0.363731, 0.000727279, 8.15158e-23
0.366676, 0.000757142, 7.89612e-23
0.369644, 0.000788231, 7.64868e-23
0.372637, 0.000820599, 7.40887e-23
0.375653, 0.000854296, 7.17662e-23
0.378695, 0.000889378, 6.9515e-23
0.38176, 0.000925902, 6.73351e-23
0.384851, 0.000963927, 6.52224e-23
0.387967, 0.00100351, 6.31756e-23
0.391108, 0.00104473, 6.11928e-23
0.394274, 0.00108764, 5.92722e-23
0.397466, 0.00113231, 5.74113e-23
0.400683, 0.00117882, 5.5609e-23
0.403927, 0.00122724, 5.38624e-23
0.407197, 0.00127765, 5.21706e-23
0.410494, 0.00133013, 5.05313e-23
0.413817, 0.00138477, 4.89437e-23
0.417167, 0.00144165, 4.74056e-23
0.420544, 0.00150087, 4.59157e-23
0.423949, 0.00156253, 4.44721e-23
0.427381, 0.00162672, 4.30739e-23
0.430841, 0.00169355, 4.17194e-23
0.434329, 0.00176313, 4.04073e-23
0.437845, 0.00183556, 3.91363e-23
0.44139, 0.00191098, 3.7905e-23
0.444963, 0.00198949, 3.67125e-23
0.448566, 0.00207123, 3.5557e-23
0.452197, 0.00215633, 3.4438e-23
0.455858, 0.00224493, 3.3354e-23
0.459548, 0.00233718, 3.23041e-23
0.463269, 0.00243321, 3.12868e-23
0.467019, 0.00253319, 3.03018e-23
0.4708, 0.00263729, 2.93474e-23
0.474611, 0.00274566, 2.84232e-23
0.478454, 0.00285849, 2.75277e-23
0.482327, 0.00297595, 2.66605e-23
0.486232, 0.00309825, 2.58204e-23
0.490168, 0.00322557, 2.50069e-23
0.494136, 0.00335813, 2.42188e-23
0.498137, 0.00349613, 2.34553e-23
0.50217, 0.00363982, 2.27159e-23
0.506235, 0.0037894, 2.19998e-23
0.510333, 0.00394514, 2.13063e-23
0.514465, 0.00410729, 2.06343e-23
0.51863, 0.00427609, 1.99836e-23
0.522828, 0.00445184, 1.93534e-23
0.527061, 0.00463482, 1.87429e-23
0.531328, 0.00482532, 1.81517e-23
0.535629, 0.00502365, 1.75791e-23
0.539966, 0.00523014, 1.70243e-23
0.544337, 0.00544511, 1.64872e-23
0.548744, 0.00566893, 1.59669e-23
0.553186, 0.00590195, 1.5463e-23
0.557665, 0.00614455, 1.49749e-23
0.562179, 0.00639713, 1.45022e-23
0.566731, 0.00666009, 1.40443e-23
0.571319, 0.00693386, 1.3601e-23
0.575944, 0.00721889, 1.31715e-23
0.580607, 0.00751565, 1.27556e-23
0.585307, 0.0078246, 1.23528e-23
0.590045, 0.00814626, 1.19627e-23
0.594822, 0.00848115, 1.15849e-23
0.599638, 0.00882981, 1.12189e-23
0.604492, 0.0091928, 1.08646e-23
0.609386, 0.00957072, 1.05213e-23
0.614319, 0.00996419, 1.01889e-23
0.619293, 0.0103738, 9.86696e-24
0.624306, 0.0108003, 9.55522e-24
0.62936, 0.0112443, 9.25328e-24
0.634456, 0.0117066, 8.9608e-24
0.639592, 0.0121879, 8.67761e-24
0.64477, 0.012689, 8.40333e-24
0.64999, 0.0132107, 8.1377e-24
0.655252, 0.0137539, 7.88047e-24
0.660556, 0.0143194, 7.63137e-24
0.665904, 0.0149081, 7.39009e-24
0.671295, 0.0155211, 7.15643e-24
0.67673, 0.0161592, 6.93014e-24
0.682208, 0.0168236, 6.71102e-24
0.687731, 0.0175154, 6.4988e-24
0.693299, 0.0182355, 6.29326e-24
0.698912, 0.0189853, 6.09422e-24
0.70457, 0.019766, 5.90148e-24
0.710274, 0.0205787, 5.71481e-24
0.716024, 0.0214249, 5.53405e-24
0.721821, 0.0223059, 5.35898e-24
0.727664, 0.0232231, 5.18946e-24
0.733555, 0.024178, 5.02529e-24
0.739494, 0.0251722, 4.86628e-24
0.74548, 0.0262073, 4.71233e-24
0.751516, 0.0272849, 4.56321e-24
0.7576, 0.0284069, 4.41881e-24
0.763733, 0.029575, 4.27899e-24
0.769916, 0.0307912, 4.14358e-24
0.776149, 0.0320573, 4.01244e-24
0.782432, 0.0333756, 3.88546e-24
0.788767, 0.0347481, 3.76247e-24
0.795152, 0.036177, 3.64339e-24
0.801589, 0.0376647, 3.52807e-24
0.808079, 0.0392136, 3.41639e-24
0.814621, 0.0408262, 3.30824e-24
0.821216, 0.0425051, 3.20351e-24
0.827864, 0.044253, 3.10209e-24
0.834566, 0.0460729, 3.00388e-24
0.841322, 0.0479676, 2.90878e-24
0.848134, 0.0499402, 2.81667e-24
0.855, 0.051994, 2.72749e-24
0.861922, 0.0541323, 2.64112e-24
0.868899, 0.0563584, 2.5575e-24
0.875934, 0.0586762, 2.4765e-24
0.883025, 0.0610893, 2.39808e-24
0.890174, 0.0636016, 2.32213e-24
0.89738, 0.0662173, 2.2486e-24
0.904645, 0.0689406, 2.17738e-24
0.911969, 0.0717759, 2.10841e-24
0.919352, 0.0747278, 2.04163e-24
0.926795, 0.0778011, 1.97696e-24
0.934298, 0.0810008, 1.91434e-24
0.941861, 0.0843321, 1.85371e-24
0.949486, 0.0878005, 1.79499e-24
0.957173, 0.0914115, 1.73812e-24
0.964922, 0.0951711, 1.68306e-24
0.972734, 0.0990852, 1.62974e-24
0.980609, 0.10316, 1.57811e-24
0.988547, 0.107403, 1.52811e-24
0.99655, 0.111821, 1.4797e-24
1.00462, 0.11642, 1.4328e-24
1.01275, 0.121208, 1.38742e-24
1.02095, 0.126193, 1.34345e-24
1.02922, 0.131383, 1.30086e-24
1.03755, 0.136787, 1.25965e-24
1.04595, 0.142413, 1.21973e-24
1.05441, 0.14827, 1.18112e-24
1.06295, 0.154368, 1.14367e-24
1.07156, 0.160718, 1.10741e-24
1.08023, 0.167328, 1.07233e-24
1.08898, 0.17421, 1.03833e-24
1.09779, 0.181376, 1.00545e-24
1.10668, 0.188836, 9.7357e-25
1.11564, 0.196603, 9.42711e-25
1.12467, 0.204689, 9.12838e-25
1.13378, 0.213108, 8.8389e-25
1.14295, 0.221873, 8.559e-25
1.15221, 0.230999, 8.28751e-25
1.16154, 0.2405, 8.02476e-25
1.17094, 0.250393, 7.77048e-25
1.18042, 0.260692, 7.52415e-25
1.18997, 0.271414, 7.2858e-25
1.19961, 0.282578, 7.05469e-25
1.20932, 0.294201, 6.83109e-25
1.21911, 0.306302, 6.61454e-25
1.22898, 0.318901, 6.40484e-25
1.23893, 0.332018, 6.20178e-25
1.24896, 0.345675, 6.00516e-25
1.25907, 0.359893, 5.8148e-25
