f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.94562e-23
0.008912, 5.76151e-11, 4.04186e-23
0.00898414, 5.91038e-11, 4.14043e-23
0.00905688, 6.06335e-11, 4.24142e-23
0.0091302, 6.22055e-11, 4.34485e-23
0.00920411, 6.38208e-11, 4.4508e-23
0.00927863, 6.54809e-11, 4.55933e-23
0.00935374, 6.7187e-11, 4.67049e-23
0.00942947, 6.89404e-11, 4.78437e-23
0.00950581, 7.07424e-11, 4.90101e-23
0.00958276, 7.25946e-11, 5.02047e-23
0.00966034, 7.44984e-11, 5.14285e-23
0.00973855, 7.64553e-11, 5.2682e-23
0.00981739, 7.84668e-11, 5.3966e-23
0.00989687, 8.05346e-11, 5.52811e-23
0.00997699, 8.26603e-11, 5.66282e-23
0.0100578, 8.48456e-11, 5.80087e-23
0.0101392, 8.70923e-11, 5.94216e-23
0.0102213, 8.94022e-11, 6.08695e-23
0.010304, 9.17772e-11, 6.23515e-23
0.0103874, 9.42192e-11, 6.38699e-23
0.0104715, 9.67302e-11, 6.54257e-23
0.0105563, 9.93123e-11, 6.70196e-23
0.0106418, 1.01968e-10, 6.86524e-23
0.0107279, 1.04698e-10, 7.03231e-23
0.0108148, 1.07506e-10, 7.20363e-23
0.0109023, 1.10395e-10, 7.3789e-23
0.0109906, 1.13365e-10, 7.55861e-23
0.0110796, 1.16421e-10, 7.74264e-23
0.0111693, 1.19564e-10, 7.93109e-23
0.0112597, 1.22797e-10, 8.12406e-23
0.0113508, 1.26123e-10, 8.32163e-23
0.0114427, 1.29545e-10, 8.52412e-23
0.0115354, 1.33065e-10, 8.73165e-23
0.0116287, 1.36687e-10, 8.94386e-23
0.0117229, 1.40414e-10, 9.16155e-23
0.0118178, 1.44249e-10, 9.38436e-23
0.0119135, 1.48195e-10, 9.61264e-23
0.0120099, 1.52255e-10, 9.84627e-23
0.0121071, 1.56434e-10, 1.00856e-22
0.0122052, 1.60735e-10, 1.0331e-22
0.012304, 1.65162e-10, 1.05821e-22
0.0124036, 1.69718e-10, 1.08393e-22
0.012504, 1.74407e-10, 1.11026e-22
0.0126052, 1.79235e-10, 1.13724e-22
0.0127073, 1.84205e-10, 1.16488e-22
0.0128101, 1.89321e-10, 1.19316e-22
0.0129138, 1.94589e-10, 1.22214e-22
0.0130184, 2.00012e-10, 1.25184e-22
0.0131238, 2.05597e-10, 1.28224e-22
0.01323, 2.11347e-10, 1.31336e-22
0.0133371, 2.17269e-10, 1.34524e-22
0.0134451, 2.23368e-10, 1.3779e-22
0.013554, 2.29648e-10, 1.41136e-22
0.0136637, 2.36117e-10, 1.4456e-22
0.0137743, 2.4278e-10, 1.48067e-22
0.0138858, 2.49643e-10, 1.51659e-22
0.0139982, 2.56714e-10, 1.55337e-22
0.0141116, 2.63997e-10, 1.59107e-22
0.0142258, 2.71501e-10, 1.62963e-22
0.014341, 2.79232e-10, 1.66915e-22
0.0144571, 2.87198e-10, 1.70962e-22
0.0145741, 2.95407e-10, 1.75104e-22
0.0146921, 3.03866e-10, 1.79348e-22
0.014811, 3.12583e-10, 1.83691e-22
0.0149309, 3.21567e-10, 1.88141e-22
0.0150518, 3.30827e-10, 1.92699e-22
0.0151737, 3.40371e-10, 1.97367e-22
0.0152965, 3.50209e-10, 2.02144e-22
0.0154203, 3.60351e-10, 2.07036e-22
0.0155452, 3.70807e-10, 2.1205e-22
0.015671, 3.81587e-10, 2.17179e-22
0.0157979, 3.92701e-10, 2.22435e-22
0.0159258, 4.04161e-10, 2.27816e-22
0.0160547, 4.15979e-10, 2.33324e-22
0.0161847, 4.28166e-10, 2.38967e-22
0.0163157, 4.40734e-10, 2.44743e-22
0.0164478, 4.53697e-10, 2.50659e-22
0.016581, 4.67067e-10, 2.56718e-22
0.0167152, 4.80859e-10, 2.62918e-22
0.0168505, 4.95086e-10, 2.69268e-22
0.0169869, 5.09763e-10, 2.7577e-22
0.0171245, 5.24905e-10, 2.82432e-22
0.0172631, 5.40528e-10, 2.89247e-22
0.0174028, 5.56649e-10, 2.96225e-22
0.0175437, 5.73284e-10, 3.03373e-22
0.0176858, 5.9045e-10, 3.10694e-22
0.0178289, 6.08167e-10, 3.18182e-22
0.0179733, 6.26452e-10, 3.25857e-22
0.0181188, 6.45325e-10, 3.33711e-22
0.0182655, 6.64806e-10, 3.41753e-22
0.0184133, 6.84917e-10, 3.49982e-22
0.0185624, 7.05678e-10, 3.58413e-22
0.0187127, 7.27113e-10, 3.67044e-22
0.0188642, 7.49244e-10, 3.7588e-22
0.0190169, 7.72096e-10, 3.84924e-22
0.0191708, 7.95694e-10, 3.94181e-22
0.019326, 8.20063e-10, 4.03662e-22
0.0194825, 8.45231e-10, 4.1337e-22
0.0196402, 8.71225e-10, 4.23305e-22
0.0197992, 8.98075e-10, 4.33477e-22
0.0199595, 9.25809e-10, 4.43891e-22
0.0201211, 9.54459e-10, 4.54552e-22
0.020284, 9.84058e-10, 4.65465e-22
0.0204482, 1.01464e-09, 4.76635e-22
0.0206138, 1.04624e-09, 4.88075e-22
0.0207806, 1.07888e-09, 4.99775e-22
0.0209489, 1.11262e-09, 5.11762e-22
0.0211185, 1.14749e-09, 5.24028e-22
0.0212894, 1.18352e-09, 5.36579e-22
0.0214618, 1.22077e-09, 5.49434e-22
0.0216355, 1.25926e-09, 5.62585e-22
0.0218107, 1.29906e-09, 5.76054e-22
0.0219873, 1.3402e-09, 5.89838e-22
0.0221653, 1.38273e-09, 6.03944e-22
0.0223447, 1.4267e-09, 6.18379e-22
0.0225256, 1.47216e-09, 6.33157e-22
0.022708, 1.51917e-09, 6.48285e-22
0.0228918, 1.56779e-09, 6.63762e-22
0.0230771, 1.61806e-09, 6.79603e-22
0.0232639, 1.67006e-09, 6.95816e-22
0.0234523, 1.72384e-09, 7.12416e-22
0.0236421, 1.77946e-09, 7.29393e-22
0.0238335, 1.83701e-09, 7.46773e-22
0.0240265, 1.89653e-09, 7.64564e-22
0.024221, 1.95811e-09, 7.82765e-22
0.0244171, 2.02183e-09, 8.01393e-22
0.0246148, 2.08775e-09, 8.20457e-22
0.024814, 2.15596e-09, 8.39955e-22
0.0250149, 2.22655e-09, 8.59916e-22
0.0252174, 2.2996e-09, 8.80339e-22
0.0254216, 2.3752e-09, 9.01242e-22
0.0256274, 2.45345e-09, 9.22625e-22
0.0258349, 2.53443e-09, 9.44508e-22
0.026044, 2.61827e-09, 9.6689e-22
0.0262549, 2.70505e-09, 9.89802e-22
0.0264674, 2.79489e-09, 1.01323e-21
0.0266817, 2.8879e-09, 1.03721e-21
0.0268977, 2.9842e-09, 1.06174e-21
0.0271154, 3.08391e-09, 1.08683e-21
0.027335, 3.18716e-09, 1.11252e-21
0.0275562, 3.29409e-09, 1.13878e-21
0.0277793, 3.40481e-09, 1.16565e-21
0.0280042, 3.51949e-09, 1.19314e-21
0.0282309, 3.63826e-09, 1.22126e-21
0.0284595, 3.76128e-09, 1.25003e-21
0.0286899, 3.88871e-09, 1.27945e-21
0.0289222, 4.02072e-09, 1.30956e-21
0.0291563, 4.15747e-09, 1.34033e-21
0.0293923, 4.29915e-09, 1.37182e-21
0.0296303, 4.44594e-09, 1.40403e-21
0.0298702, 4.59803e-09, 1.43697e-21
0.030112, 4.75562e-09, 1.47066e-21
0.0303558, 4.91893e-09, 1.50512e-21
0.0306015, 5.08816e-09, 1.54034e-21
0.0308493, 5.26354e-09, 1.57639e-21
0.031099, 5.44531e-09, 1.61323e-21
0.0313508, 5.6337e-09, 1.65092e-21
0.0316046, 5.82897e-09, 1.68945e-21
0.0318604, 6.03139e-09, 1.72884e-21
0.0321184, 6.24121e-09, 1.76914e-21
0.0323784, 6.45873e-09, 1.81034e-21
0.0326405, 6.68424e-09, 1.85245e-21
0.0329048, 6.91805e-09, 1.89552e-21
0.0331711, 7.16046e-09, 1.93954e-21
0.0334397, 7.41181e-09, 1.98456e-21
0.0337104, 7.67245e-09, 2.03057e-21
0.0339833, 7.94273e-09, 2.07761e-21
0.0342584, 8.22301e-09, 2.12569e-21
0.0345358, 8.51369e-09, 2.17486e-21
0.0348154, 8.81516e-09, 2.22511e-21
0.0350972, 9.12784e-09, 2.27645e-21
0.0353813, 9.45216e-09, 2.32894e-21
0.0356678, 9.78857e-09, 2.3826e-21
0.0359565, 1.01375e-08, 2.43742e-21
0.0362476, 1.04995e-08, 2.49346e-21
0.0365411, 1.08751e-08, 2.55073e-21
0.0368369, 1.12647e-08, 2.60925e-21
0.0371351, 1.1669e-08, 2.66904e-21
0.0374358, 1.20884e-08, 2.73016e-21
0.0377388, 1.25236e-08, 2.79258e-21
0.0380443, 1.29751e-08, 2.85636e-21
0.0383523, 1.34437e-08, 2.92153e-21
0.0386628, 1.393e-08, 2.98812e-21
0.0389758, 1.44346e-08, 3.05614e-21
0.0392914, 1.49584e-08, 3.12564e-21
0.0396095, 1.55019e-08, 3.19662e-21
0.0399301, 1.60661e-08, 3.26911e-21
0.0402534, 1.66517e-08, 3.34317e-21
0.0405793, 1.72595e-08, 3.41881e-21
0.0409078, 1.78904e-08, 3.49605e-21
0.041239, 1.85454e-08, 3.57494e-21
0.0415728, 1.92253e-08, 3.65549e-21
0.0419094, 1.99311e-08, 3.73776e-21
0.0422487, 2.06639e-08, 3.82177e-21
0.0425907, 2.14247e-08, 3.90753e-21
0.0429355, 2.22147e-08, 3.99509e-21
0.0432831, 2.30349e-08, 4.08449e-21
0.0436335, 2.38865e-08, 4.17576e-21
0.0439867, 2.47708e-08, 4.26891e-21
0.0443428, 2.56891e-08, 4.36401e-21
0.0447018, 2.66427e-08, 4.46108e-21
0.0450637, 2.76331e-08, 4.56015e-21
0.0454285, 2.86615e-08, 4.66125e-21
0.0457963, 2.97297e-08, 4.76444e-21
0.0461671, 3.0839e-08, 4.86974e-21
0.0465408, 3.19912e-08, 4.97716e-21
0.0469176, 3.3188e-08, 5.08679e-21
0.0472974, 3.4431e-08, 5.19862e-21
0.0476803, 3.57222e-08, 5.31272e-21
0.0480663, 3.70635e-08, 5.42911e-21
0.0484555, 3.84568e-08, 5.54785e-21
0.0488477, 3.99042e-08, 5.66893e-21
0.0492432, 4.14079e-08, 5.79245e-21
0.0496418, 4.297e-08, 5.91839e-21
0.0500437, 4.45929e-08, 6.04683e-21
0.0504489, 4.62791e-08, 6.17783e-21
0.0508573, 4.8031e-08, 6.31136e-21
0.051269, 4.98512e-08, 6.4475e-21
0.0516841, 5.17425e-08, 6.58631e-21
0.0521025, 5.37078e-08, 6.72779e-21
0.0525243, 5.57498e-08, 6.872e-21
0.0529495, 5.78718e-08, 7.01898e-21
0.0533782, 6.00769e-08, 7.16878e-21
0.0538103, 6.23683e-08, 7.32141e-21
0.0542459, 6.47497e-08, 7.47694e-21
0.0546851, 6.72245e-08, 7.63542e-21
0.0551278, 6.97965e-08, 7.79686e-21
0.0555741, 7.24695e-08, 7.96132e-21
0.056024, 7.52477e-08, 8.12883e-21
0.0564776, 7.81352e-08, 8.29947e-21
0.0569348, 8.11363e-08, 8.47321e-21
0.0573957, 8.42558e-08, 8.65013e-21
0.0578604, 8.74982e-08, 8.8303e-21
0.0583288, 9.08685e-08, 9.01371e-21
0.058801, 9.43718e-08, 9.20043e-21
0.059277, 9.80135e-08, 9.39047e-21
0.0597569, 1.01799e-07, 9.58392e-21
0.0602407, 1.05735e-07, 9.7808e-21
0.0607284, 1.09826e-07, 9.98113e-21
0.06122, 1.14079e-07, 1.01849e-20
0.0617156, 1.185e-07, 1.03923e-20
0.0622153, 1.23097e-07, 1.06033e-20
0.0627189, 1.27876e-07, 1.08178e-20
0.0632267, 1.32845e-07, 1.1036e-20
0.0637386, 1.38011e-07, 1.12579e-20
0.0642546, 1.43382e-07, 1.14836e-20
0.0647747, 1.48966e-07, 1.17129e-20
0.0652991, 1.54773e-07, 1.19461e-20
0.0658278, 1.60811e-07, 1.21831e-20
0.0663607, 1.67089e-07, 1.2424e-20
0.0668979, 1.73617e-07, 1.26687e-20
0.0674395, 1.80405e-07, 1.29174e-20
0.0679855, 1.87463e-07, 1.317e-20
0.0685359, 1.94803e-07, 1.34266e-20
0.0690907, 2.02436e-07, 1.36872e-20
0.0696501, 2.10374e-07, 1.39519e-20
0.0702139, 2.18629e-07, 1.42205e-20
0.0707823, 2.27213e-07, 1.44933e-20
0.0713554, 2.36141e-07, 1.47702e-20
0.071933, 2.45425e-07, 1.50512e-20
0.0725154, 2.55081e-07, 1.53363e-20
0.0731025, 2.65124e-07, 1.56257e-20
0.0736943, 2.75569e-07, 1.59191e-20
0.0742909, 2.86431e-07, 1.62168e-20
0.0748923, 2.9773e-07, 1.65187e-20
0.0754986, 3.09481e-07, 1.68247e-20
0.0761098, 3.21703e-07, 1.7135e-20
0.076726, 3.34416e-07, 1.74496e-20
0.0773471, 3.47639e-07, 1.77683e-20
0.0779733, 3.61393e-07, 1.80913e-20
0.0786046, 3.75699e-07, 1.84185e-20
0.0792409, 3.9058e-07, 1.87499e-20
0.0798824, 4.06059e-07, 1.90855e-20
0.0805291, 4.22161e-07, 1.94254e-20
0.0811811, 4.3891e-07, 1.97694e-20
0.0818383, 4.56333e-07, 2.01177e-20
0.0825008, 4.74458e-07, 2.047e-20
0.0831687, 4.93312e-07, 2.08266e-20
0.083842, 5.12925e-07, 2.11872e-20
0.0845208, 5.33329e-07, 2.1552e-20
0.085205, 5.54555e-07, 2.19208e-20
0.0858948, 5.76637e-07, 2.22936e-20
0.0865902, 5.99609e-07, 2.26705e-20
0.0872912, 6.23508e-07, 2.30513e-20
0.0879979, 6.48372e-07, 2.34361e-20
0.0887103, 6.74238e-07, 2.38247e-20
0.0894285, 7.0115e-07, 2.42171e-20
0.0901524, 7.29148e-07, 2.46132e-20
0.0908823, 7.58277e-07, 2.50131e-20
0.091618, 7.88584e-07, 2.54166e-20
0.0923597, 8.20115e-07, 2.58237e-20
0.0931075, 8.52921e-07, 2.62344e-20
0.0938612, 8.87054e-07, 2.66484e-20
0.0946211, 9.22568e-07, 2.70659e-20
0.0953871, 9.59519e-07, 2.74865e-20
0.0961593, 9.97966e-07, 2.79104e-20
0.0969378, 1.03797e-06, 2.83374e-20
0.0977226, 1.07959e-06, 2.87674e-20
0.0985137, 1.1229e-06, 2.92002e-20
0.0993113, 1.16796e-06, 2.96359e-20
0.100115, 1.21485e-06, 3.00741e-20
0.100926, 1.26364e-06, 3.05153e-20
0.101743, 1.31441e-06, 3.09586e-20
0.102566, 1.36724e-06, 3.1404e-20
0.103397, 1.42221e-06, 3.18523e-20
0.104234, 1.47941e-06, 3.23022e-20
0.105078, 1.53893e-06, 3.27542e-20
0.105928, 1.60087e-06, 3.32075e-20
0.106786, 1.66532e-06, 3.36631e-20
0.10765, 1.73239e-06, 3.41197e-20
0.108522, 1.80218e-06, 3.45782e-20
0.109401, 1.87481e-06, 3.50377e-20
0.110286, 1.95039e-06, 3.54978e-20
0.111179, 2.02904e-06, 3.59591e-20
0.112079, 2.11088e-06, 3.64209e-20
0.112986, 2.19606e-06, 3.68831e-20
0.113901, 2.28469e-06, 3.73459e-20
0.114823, 2.37693e-06, 3.78086e-20
0.115753, 2.47293e-06, 3.82715e-20
0.11669, 2.57282e-06, 3.87339e-20
0.117635, 2.67679e-06, 3.9196e-20
0.118587, 2.78498e-06, 3.96571e-20
0.119547, 2.89758e-06, 4.01174e-20
0.120515, 3.01476e-06, 4.05767e-20
0.12149, 3.13671e-06, 4.10344e-20
0.122474, 3.26363e-06, 4.1491e-20
0.123466, 3.39572e-06, 4.19458e-20
0.124465, 3.53319e-06, 4.23982e-20
0.125473, 3.67626e-06, 4.28488e-20
0.126488, 3.82516e-06, 4.32963e-20
0.127513, 3.98013e-06, 4.3742e-20
0.128545, 4.14142e-06, 4.41842e-20
0.129585, 4.30928e-06, 4.4623e-20
0.130635, 4.48398e-06, 4.50591e-20
0.131692, 4.66581e-06, 4.54909e-20
0.132758, 4.85505e-06, 4.59189e-20
0.133833, 5.05202e-06, 4.63429e-20
0.134916, 5.25701e-06, 4.67623e-20
0.136009, 5.47038e-06, 4.71774e-20
0.13711, 5.69245e-06, 4.75872e-20
0.13822, 5.92358e-06, 4.79919e-20
0.139339, 6.16414e-06, 4.83912e-20
0.140467, 6.41453e-06, 4.87848e-20
0.141604, 6.67514e-06, 4.91723e-20
0.14275, 6.94638e-06, 4.95536e-20
0.143906, 7.22871e-06, 4.99287e-20
0.145071, 7.52256e-06, 5.02969e-20
0.146246, 7.82842e-06, 5.06583e-20
0.147429, 8.14677e-06, 5.10121e-20
0.148623, 8.47813e-06, 5.13588e-20
0.149826, 8.82303e-06, 5.16976e-20
0.151039, 9.18202e-06, 5.20285e-20
0.152262, 9.55568e-06, 5.23512e-20
0.153495, 9.94462e-06, 5.26656e-20
0.154737, 1.03494e-05, 5.2971e-20
0.15599, 1.07708e-05, 5.32677e-20
0.157253, 1.12094e-05, 5.35552e-20
0.158526, 1.1666e-05, 5.38334e-20
0.159809, 1.21412e-05, 5.41018e-20
0.161103, 1.26358e-05, 5.43607e-20
0.162407, 1.31507e-05, 5.46094e-20
0.163722, 1.36867e-05, 5.48479e-20
0.165047, 1.42445e-05, 5.5076e-20
0.166384, 1.48252e-05, 5.52937e-20
0.167731, 1.54297e-05, 5.55004e-20
0.169088, 1.60588e-05, 5.5696e-20
0.170457, 1.67138e-05, 5.58807e-20
0.171837, 1.73955e-05, 5.6054e-20
0.173228, 1.81051e-05, 5.62159e-20
0.174631, 1.88438e-05, 5.63662e-20
0.176045, 1.96127e-05, 5.65047e-20
0.17747, 2.04131e-05, 5.66313e-20
0.178907, 2.12463e-05, 5.67459e-20
0.180355, 2.21135e-05, 5.68483e-20
0.181815, 2.30163e-05, 5.69385e-20
0.183287, 2.39561e-05, 5.70164e-20
0.184771, 2.49343e-05, 5.70819e-20
0.186267, 2.59526e-05, 5.71348e-20
0.187775, 2.70126e-05, 5.71752e-20
0.189295, 2.81161e-05, 5.72029e-20
0.190827, 2.92647e-05, 5.72179e-20
0.192372, 3.04604e-05, 5.72202e-20
0.193929, 3.17051e-05, 5.72098e-20
0.195499, 3.30008e-05, 5.71866e-20
0.197082, 3.43496e-05, 5.71505e-20
0.198678, 3.57536e-05, 5.71017e-20
0.200286, 3.72152e-05, 5.70401e-20
0.201908, 3.87367e-05, 5.69657e-20
0.203542, 4.03206e-05, 5.68786e-20
0.20519, 4.19693e-05, 5.67788e-20
0.206851, 4.36857e-05, 5.66663e-20
0.208526, 4.54724e-05, 5.65412e-20
0.210214, 4.73324e-05, 5.64037e-20
0.211916, 4.92686e-05, 5.62537e-20
0.213631, 5.12842e-05, 5.60914e-20
0.215361, 5.33824e-05, 5.59168e-20
0.217104, 5.55667e-05, 5.57302e-20
0.218862, 5.78406e-05, 5.55314e-20
0.220634, 6.02077e-05, 5.53208e-20
0.22242, 6.26719e-05, 5.50985e-20
0.224221, 6.52371e-05, 5.48645e-20
0.226036, 6.79076e-05, 5.46192e-20
0.227866, 7.06875e-05, 5.43626e-20
0.22971, 7.35816e-05, 5.4095e-20
0.23157, 7.65943e-05, 5.38163e-20
0.233445, 7.97306e-05, 5.35269e-20
0.235335, 8.29956e-05, 5.3227e-20
0.23724, 8.63945e-05, 5.29168e-20
0.23916, 8.99329e-05, 5.25967e-20
0.241097, 9.36165e-05, 5.22663e-20
0.243048, 9.74512e-05, 5.19266e-20
0.245016, 0.000101443, 5.15773e-20
0.247, 0.000105599, 5.12188e-20
0.248999, 0.000109926, 5.08515e-20
0.251015, 0.00011443, 5.04753e-20
0.253047, 0.000119118, 5.00908e-20
0.255096, 0.000124, 4.9698e-20
0.257161, 0.000129081, 4.92974e-20
0.259243, 0.000134371, 4.88891e-20
0.261342, 0.000139879, 4.84733e-20
0.263457, 0.000145612, 4.80507e-20
0.26559, 0.000151581, 4.76211e-20
0.26774, 0.000157794, 4.71849e-20
0.269908, 0.000164263, 4.67424e-20
0.272093, 0.000170998, 4.6294e-20
0.274296, 0.000178008, 4.58398e-20
0.276516, 0.000185307, 4.53804e-20
0.278755, 0.000192905, 4.49156e-20
0.281012, 0.000200816, 4.4446e-20
0.283287, 0.000209051, 4.3972e-20
0.28558, 0.000217624, 4.34937e-20
0.287892, 0.000226549, 4.30114e-20
0.290223, 0.000235841, 4.25253e-20
0.292572, 0.000245515, 4.2036e-20
0.294941, 0.000255585, 4.15434e-20
0.297329, 0.000266069, 4.10479e-20
0.299736, 0.000276984, 4.055e-20
0.302162, 0.000288347, 4.00499e-20
0.304608, 0.000300177, 3.95477e-20
0.307074, 0.000312492, 3.90436e-20
0.30956, 0.000325314, 3.85382e-20
0.312066, 0.000338662, 3.80315e-20
0.314593, 0.000352558, 3.75237e-20
0.31714, 0.000367025, 3.70154e-20
0.319707, 0.000382086, 3.65067e-20
0.322295, 0.000397766, 3.59978e-20
0.324905, 0.000414091, 3.54887e-20
0.327535, 0.000431085, 3.49802e-20
0.330187, 0.000448778, 3.4472e-20
0.33286, 0.000467198, 3.39647e-20
0.335554, 0.000486374, 3.34585e-20
0.338271, 0.000506339, 3.29533e-20
0.341009, 0.000527123, 3.24497e-20
0.34377, 0.000548762, 3.19476e-20
0.346553, 0.000571289, 3.14474e-20
0.349359, 0.000594742, 3.09491e-20
0.352187, 0.000619159, 3.04531e-20
0.355038, 0.000644579, 2.99596e-20
0.357913, 0.000671043, 2.94685e-20
0.36081, 0.000698595, 2.89803e-20
0.363731, 0.000727279, 2.84951e-20
0.366676, 0.000757142, 2.80128e-20
0.369644, 0.000788231, 2.75339e-20
0.372637, 0.000820599, 2.70583e-20
0.375653, 0.000854296, 2.65864e-20
0.378695, 0.000889378, 2.61179e-20
0.38176, 0.000925902, 2.56535e-20
0.384851, 0.000963927, 2.51929e-20
0.387967, 0.00100351, 2.47363e-20
0.391108, 0.00104473, 2.4284e-20
0.394274, 0.00108764, 2.3836e-20
0.397466, 0.00113231, 2.33923e-20
0.400683, 0.00117882, 2.29532e-20
0.403927, 0.00122724, 2.25185e-20
0.407197, 0.00127765, 2.20885e-20
0.410494, 0.00133013, 2.16632e-20
0.413817, 0.00138477, 2.12428e-20
0.417167, 0.00144165, 2.08273e-20
0.420544, 0.00150087, 2.04167e-20
0.423949, 0.00156253, 2.00111e-20
0.427381, 0.00162672, 1.96105e-20
0.430841, 0.00169355, 1.9215e-20
0.434329, 0.00176313, 1.88247e-20
0.437845, 0.00183556, 1.84396e-20
0.44139, 0.00191098, 1.80596e-20
0.444963, 0.00198949, 1.76849e-20
0.448566, 0.00207123, 1.73154e-20
0.452197, 0.00215633, 1.69513e-20
0.455858, 0.00224493, 1.65925e-20
0.459548, 0.00233718, 1.6239e-20
0.463269, 0.00243321, 1.58907e-20
0.467019, 0.00253319, 1.55479e-20
0.4708, 0.00263729, 1.52103e-20
0.474611, 0.00274566, 1.48781e-20
0.478454, 0.00285849, 1.45511e-20
0.482327, 0.00297595, 1.42295e-20
0.486232, 0.00309825, 1.39131e-20
0.490168, 0.00322557, 1.3602e-20
0.494136, 0.00335813, 1.32962e-20
0.498137, 0.00349613, 1.29956e-20
0.50217, 0.00363982, 1.27002e-20
0.506235, 0.0037894, 1.241e-20
0.510333, 0.00394514, 1.21249e-20
0.514465, 0.00410729, 1.18449e-20
0.51863, 0.00427609, 1.157e-20
0.522828, 0.00445184, 1.13002e-20
0.527061, 0.00463482, 1.10353e-20
0.531328, 0.00482532, 1.07754e-20
0.535629, 0.00502365, 1.05204e-20
0.539966, 0.00523014, 1.02702e-20
0.544337, 0.00544511, 1.0025e-20
0.548744, 0.00566893, 9.78441e-21
0.553186, 0.00590195, 9.54863e-21
0.557665, 0.00614455, 9.31746e-21
0.562179, 0.00639713, 9.09098e-21
0.566731, 0.00666009, 8.869e-21
0.571319, 0.00693386, 8.65157e-21
0.575944, 0.00721889, 8.4386e-21
0.580607, 0.00751565, 8.23001e-21
0.585307, 0.0078246, 8.0258e-21
0.590045, 0.00814626, 7.82588e-21
0.594822, 0.00848115, 7.63016e-21
0.599638, 0.00882981, 7.43859e-21
0.604492, 0.0091928, 7.25118e-21
0.609386, 0.00957072, 7.06779e-21
0.614319, 0.00996419, 6.88841e-21
0.619293, 0.0103738, 6.71293e-21
0.624306, 0.0108003, 6.54136e-21
0.62936, 0.0112443, 6.37358e-21
0.634456, 0.0117066, 6.20952e-21
0.639592, 0.0121879, 6.04919e-21
0.64477, 0.012689, 5.89247e-21
0.64999, 0.0132107, 5.73932e-21
0.655252, 0.0137539, 5.58968e-21
0.660556, 0.0143194, 5.4435e-21
0.665904, 0.0149081, 5.30068e-21
0.671295, 0.0155211, 5.16119e-21
0.67673, 0.0161592, 5.02496e-21
0.682208, 0.0168236, 4.89196e-21
0.687731, 0.0175154, 4.76209e-21
0.693299, 0.0182355, 4.6353e-21
0.698912, 0.0189853, 4.51154e-21
0.70457, 0.019766, 4.39077e-21
0.710274, 0.0205787, 4.2729e-21
0.716024, 0.0214249, 4.1579e-21
0.721821, 0.0223059, 4.04569e-21
0.727664, 0.0232231, 3.93624e-21
0.733555, 0.024178, 3.82948e-21
0.739494, 0.0251722, 3.72534e-21
0.74548, 0.0262073, 3.6238e-21
0.751516, 0.0272849, 3.52477e-21
0.7576, 0.0284069, 3.42823e-21
0.763733, 0.029575, 3.33411e-21
0.769916, 0.0307912, 3.24236e-21
0.776149, 0.0320573, 3.15294e-21
0.782432, 0.0333756, 3.06579e-21
0.788767, 0.0347481, 2.98085e-21
0.795152, 0.036177, 2.8981e-21
0.801589, 0.0376647, 2.81748e-21
0.808079, 0.0392136, 2.73892e-21
0.814621, 0.0408262, 2.6624e-21
0.821216, 0.0425051, 2.58786e-21
0.827864, 0.044253, 2.51528e-21
0.834566, 0.0460729, 2.44458e-21
0.841322, 0.0479676, 2.37575e-21
0.848134, 0.0499402, 2.30871e-21
0.855, 0.051994, 2.24345e-21
0.861922, 0.0541323, 2.17992e-21
0.868899, 0.0563584, 2.11808e-21
0.875934, 0.0586762, 2.05788e-21
0.883025, 0.0610893, 1.99929e-21
0.890174, 0.0636016, 1.94227e-21
0.89738, 0.0662173, 1.88679e-21
0.904645, 0.0689406, 1.83279e-21
0.911969, 0.0717759, 1.78026e-21
0.919352, 0.0747278, 1.72914e-21
0.926795, 0.0778011, 1.67942e-21
0.934298, 0.0810008, 1.63105e-21
0.941861, 0.0843321, 1.58401e-21
0.949486, 0.0878005, 1.53824e-21
0.957173, 0.0914115, 1.49374e-21
0.964922, 0.0951711, 1.45045e-21
0.972734, 0.0990852, 1.40836e-21
0.980609, 0.10316, 1.36744e-21
0.988547, 0.107403, 1.32765e-21
0.99655, 0.111821, 1.28896e-21
1.00462, 0.11642, 1.25134e-21
1.01275, 0.121208, 1.21479e-21
1.02095, 0.126193, 1.17924e-21
1.02922, 0.131383, 1.14468e-21
1.03755, 0.136787, 1.11111e-21
1.04595, 0.142413, 1.07847e-21
1.05441, 0.14827, 1.04679e-21
1.06295, 0.154368, 1.01596e-21
1.07156, 0.160718, 9.85992e-22
1.08023, 0.167328, 9.5691e-22
1.08898, 0.17421, 9.28622e-22
1.09779, 0.181376, 9.01172e-22
1.10668, 0.188836, 8.74478e-22
1.11564, 0.196603, 8.48551e-22
1.12467, 0.204689, 8.23373e-22
1.13378, 0.213108, 7.98898e-22
1.14295, 0.221873, 7.7516e-22
1.15221, 0.230999, 7.52065e-22
1.16154, 0.2405, 7.29647e-22
1.17094, 0.250393, 7.07888e-22
1.18042, 0.260692, 6.86748e-22
1.18997, 0.271414, 6.66234e-22
1.19961, 0.282578, 6.46288e-22
1.20932, 0.294201, 6.26936e-22
1.21911, 0.306302, 6.08144e-22
1.22898, 0.318901, 5.89898e-22
1.23893, 0.332018, 5.72182e-22
1.24896, 0.345675, 5.54985e-22
1.25907, 0.359893, 5.38292e-22
