f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.27657e-16
0.008912, 5.76151e-11, 3.31898e-16
0.00898414, 5.91038e-11, 3.36144e-16
0.00905688, 6.06335e-11, 3.40395e-16
0.0091302, 6.22055e-11, 3.44647e-16
0.00920411, 6.38208e-11, 3.489e-16
0.00927863, 6.54809e-11, 3.53152e-16
0.00935374, 6.7187e-11, 3.574e-16
0.00942947, 6.89404e-11, 3.61643e-16
0.00950581, 7.07424e-11, 3.6588e-16
0.00958276, 7.25946e-11, 3.70107e-16
0.00966034, 7.44984e-11, 3.74324e-16
0.00973855, 7.64553e-11, 3.78528e-16
0.00981739, 7.84668e-11, 3.82717e-16
0.00989687, 8.05346e-11, 3.86889e-16
0.00997699, 8.26603e-11, 3.91042e-16
0.0100578, 8.48456e-11, 3.95176e-16
0.0101392, 8.70923e-11, 3.99283e-16
0.0102213, 8.94022e-11, 4.03367e-16
0.010304, 9.17772e-11, 4.0742e-16
0.0103874, 9.42192e-11, 4.11444e-16
0.0104715, 9.67302e-11, 4.15437e-16
0.0105563, 9.93123e-11, 4.19397e-16
0.0106418, 1.01968e-10, 4.2332e-16
0.0107279, 1.04698e-10, 4.272e-16
0.0108148, 1.07506e-10, 4.31044e-16
0.0109023, 1.10395e-10, 4.34839e-16
0.0109906, 1.13365e-10, 4.38591e-16
0.0110796, 1.16421e-10, 4.42295e-16
0.0111693, 1.19564e-10, 4.45947e-16
0.0112597, 1.22797e-10, 4.49545e-16
0.0113508, 1.26123e-10, 4.53086e-16
0.0114427, 1.29545e-10, 4.56572e-16
0.0115354, 1.33065e-10, 4.6e-16
0.0116287, 1.36687e-10, 4.63359e-16
0.0117229, 1.40414e-10, 4.66659e-16
0.0118178, 1.44249e-10, 4.6989e-16
0.0119135, 1.48195e-10, 4.73052e-16
0.0120099, 1.52255e-10, 4.7614e-16
0.0121071, 1.56434e-10, 4.79155e-16
0.0122052, 1.60735e-10, 4.82097e-16
0.012304, 1.65162e-10, 4.84958e-16
0.0124036, 1.69718e-10, 4.87739e-16
0.012504, 1.74407e-10, 4.90436e-16
0.0126052, 1.79235e-10, 4.93049e-16
0.0127073, 1.84205e-10, 4.95577e-16
0.0128101, 1.89321e-10, 4.98014e-16
0.0129138, 1.94589e-10, 5.00361e-16
0.0130184, 2.00012e-10, 5.02617e-16
0.0131238, 2.05597e-10, 5.04777e-16
0.01323, 2.11347e-10, 5.0684e-16
0.0133371, 2.17269e-10, 5.08806e-16
0.0134451, 2.23368e-10, 5.10672e-16
0.013554, 2.29648e-10, 5.12438e-16
0.0136637, 2.36117e-10, 5.14099e-16
0.0137743, 2.4278e-10, 5.15657e-16
0.0138858, 2.49643e-10, 5.17108e-16
0.0139982, 2.56714e-10, 5.18453e-16
0.0141116, 2.63997e-10, 5.19689e-16
0.0142258, 2.71501e-10, 5.20815e-16
0.014341, 2.79232e-10, 5.21831e-16
0.0144571, 2.87198e-10, 5.22735e-16
0.0145741, 2.95407e-10, 5.23526e-16
0.0146921, 3.03866e-10, 5.24203e-16
0.014811, 3.12583e-10, 5.24766e-16
0.0149309, 3.21567e-10, 5.25214e-16
0.0150518, 3.30827e-10, 5.25546e-16
0.0151737, 3.40371e-10, 5.25761e-16
0.0152965, 3.50209e-10, 5.2586e-16
0.0154203, 3.60351e-10, 5.25842e-16
0.0155452, 3.70807e-10, 5.25706e-16
0.015671, 3.81587e-10, 5.25453e-16
0.0157979, 3.92701e-10, 5.25082e-16
0.0159258, 4.04161e-10, 5.24594e-16
0.0160547, 4.15979e-10, 5.23988e-16
0.0161847, 4.28166e-10, 5.23265e-16
0.0163157, 4.40734e-10, 5.22425e-16
0.0164478, 4.53697e-10, 5.21468e-16
0.016581, 4.67067e-10, 5.20395e-16
0.0167152, 4.80859e-10, 5.19208e-16
0.0168505, 4.95086e-10, 5.17905e-16
0.0169869, 5.09763e-10, 5.16489e-16
0.0171245, 5.24905e-10, 5.14958e-16
0.0172631, 5.40528e-10, 5.13316e-16
0.0174028, 5.56649e-10, 5.11564e-16
0.0175437, 5.73284e-10, 5.09701e-16
0.0176858, 5.9045e-10, 5.07728e-16
0.0178289, 6.08167e-10, 5.0565e-16
0.0179733, 6.26452e-10, 5.03464e-16
0.0181188, 6.45325e-10, 5.01174e-16
0.0182655, 6.64806e-10, 4.98781e-16
0.0184133, 6.84917e-10, 4.96288e-16
0.0185624, 7.05678e-10, 4.93693e-16
0.0187127, 7.27113e-10, 4.91001e-16
0.0188642, 7.49244e-10, 4.88213e-16
0.0190169, 7.72096e-10, 4.85331e-16
0.0191708, 7.95694e-10, 4.82357e-16
0.019326, 8.20063e-10, 4.79293e-16
0.0194825, 8.45231e-10, 4.76139e-16
0.0196402, 8.71225e-10, 4.72901e-16
0.0197992, 8.98075e-10, 4.69579e-16
0.0199595, 9.25809e-10, 4.66175e-16
0.0201211, 9.54459e-10, 4.62692e-16
0.020284, 9.84058e-10, 4.59132e-16
0.0204482, 1.01464e-09, 4.55499e-16
0.0206138, 1.04624e-09, 4.51791e-16
0.0207806, 1.07888e-09, 4.48018e-16
0.0209489, 1.11262e-09, 4.44174e-16
0.0211185, 1.14749e-09, 4.40267e-16
0.0212894, 1.18352e-09, 4.36299e-16
0.0214618, 1.22077e-09, 4.3227e-16
0.0216355, 1.25926e-09, 4.28186e-16
0.0218107, 1.29906e-09, 4.24046e-16
0.0219873, 1.3402e-09, 4.19855e-16
0.0221653, 1.38273e-09, 4.15616e-16
0.0223447, 1.4267e-09, 4.11331e-16
0.0225256, 1.47216e-09, 4.07002e-16
0.022708, 1.51917e-09, 4.0263e-16
0.0228918, 1.56779e-09, 3.98223e-16
0.0230771, 1.61806e-09, 3.93779e-16
0.0232639, 1.67006e-09, 3.89302e-16
0.0234523, 1.72384e-09, 3.84793e-16
0.0236421, 1.77946e-09, 3.80259e-16
0.0238335, 1.83701e-09, 3.75698e-16
0.0240265, 1.89653e-09, 3.71113e-16
0.024221, 1.95811e-09, 3.66509e-16
0.0244171, 2.02183e-09, 3.61887e-16
0.0246148, 2.08775e-09, 3.5725e-16
0.024814, 2.15596e-09, 3.52602e-16
0.0250149, 2.22655e-09, 3.47942e-16
0.0252174, 2.2996e-09, 3.43275e-16
0.0254216, 2.3752e-09, 3.38601e-16
0.0256274, 2.45345e-09, 3.33924e-16
0.0258349, 2.53443e-09, 3.29246e-16
0.026044, 2.61827e-09, 3.24571e-16
0.0262549, 2.70505e-09, 3.19897e-16
0.0264674, 2.79489e-09, 3.15231e-16
0.0266817, 2.8879e-09, 3.10571e-16
0.0268977, 2.9842e-09, 3.05921e-16
0.0271154, 3.08391e-09, 3.01285e-16
0.027335, 3.18716e-09, 2.96659e-16
0.0275562, 3.29409e-09, 2.92052e-16
0.0277793, 3.40481e-09, 2.8746e-16
0.0280042, 3.51949e-09, 2.82888e-16
0.0282309, 3.63826e-09, 2.78338e-16
0.0284595, 3.76128e-09, 2.73809e-16
0.0286899, 3.88871e-09, 2.69305e-16
0.0289222, 4.02072e-09, 2.64826e-16
0.0291563, 4.15747e-09, 2.60376e-16
0.0293923, 4.29915e-09, 2.55955e-16
0.0296303, 4.44594e-09, 2.51563e-16
0.0298702, 4.59803e-09, 2.47203e-16
0.030112, 4.75562e-09, 2.42877e-16
0.0303558, 4.91893e-09, 2.38584e-16
0.0306015, 5.08816e-09, 2.34328e-16
0.0308493, 5.26354e-09, 2.30107e-16
0.031099, 5.44531e-09, 2.25925e-16
0.0313508, 5.6337e-09, 2.21781e-16
0.0316046, 5.82897e-09, 2.17677e-16
0.0318604, 6.03139e-09, 2.13614e-16
0.0321184, 6.24121e-09, 2.09591e-16
0.0323784, 6.45873e-09, 2.05611e-16
0.0326405, 6.68424e-09, 2.01674e-16
0.0329048, 6.91805e-09, 1.9778e-16
0.0331711, 7.16046e-09, 1.93933e-16
0.0334397, 7.41181e-09, 1.90128e-16
0.0337104, 7.67245e-09, 1.8637e-16
0.0339833, 7.94273e-09, 1.82658e-16
0.0342584, 8.22301e-09, 1.78993e-16
0.0345358, 8.51369e-09, 1.75374e-16
0.0348154, 8.81516e-09, 1.71803e-16
0.0350972, 9.12784e-09, 1.6828e-16
0.0353813, 9.45216e-09, 1.64805e-16
0.0356678, 9.78857e-09, 1.61377e-16
0.0359565, 1.01375e-08, 1.57999e-16
0.0362476, 1.04995e-08, 1.54668e-16
0.0365411, 1.08751e-08, 1.51386e-16
0.0368369, 1.12647e-08, 1.48154e-16
0.0371351, 1.1669e-08, 1.44971e-16
0.0374358, 1.20884e-08, 1.41835e-16
0.0377388, 1.25236e-08, 1.3875e-16
0.0380443, 1.29751e-08, 1.35713e-16
0.0383523, 1.34437e-08, 1.32725e-16
0.0386628, 1.393e-08, 1.29785e-16
0.0389758, 1.44346e-08, 1.26895e-16
0.0392914, 1.49584e-08, 1.24051e-16
0.0396095, 1.55019e-08, 1.21257e-16
0.0399301, 1.60661e-08, 1.18511e-16
0.0402534, 1.66517e-08, 1.15812e-16
0.0405793, 1.72595e-08, 1.13161e-16
0.0409078, 1.78904e-08, 1.10557e-16
0.041239, 1.85454e-08, 1.07999e-16
0.0415728, 1.92253e-08, 1.05489e-16
0.0419094, 1.99311e-08, 1.03024e-16
0.0422487, 2.06639e-08, 1.00605e-16
0.0425907, 2.14247e-08, 9.82322e-17
0.0429355, 2.22147e-08, 9.59039e-17
0.0432831, 2.30349e-08, 9.36201e-17
0.0436335, 2.38865e-08, 9.13806e-17
0.0439867, 2.47708e-08, 8.91851e-17
0.0443428, 2.56891e-08, 8.70325e-17
0.0447018, 2.66427e-08, 8.49226e-17
0.0450637, 2.76331e-08, 8.28551e-17
0.0454285, 2.86615e-08, 8.08295e-17
0.0457963, 2.97297e-08, 7.8845e-17
0.0461671, 3.0839e-08, 7.69012e-17
0.0465408, 3.19912e-08, 7.49981e-17
0.0469176, 3.3188e-08, 7.31345e-17
0.0472974, 3.4431e-08, 7.13103e-17
0.0476803, 3.57222e-08, 6.95246e-17
0.0480663, 3.70635e-08, 6.77771e-17
0.0484555, 3.84568e-08, 6.60669e-17
0.0488477, 3.99042e-08, 6.43944e-17
0.0492432, 4.14079e-08, 6.27578e-17
0.0496418, 4.297e-08, 6.11576e-17
0.0500437, 4.45929e-08, 5.95924e-17
0.0504489, 4.62791e-08, 5.80619e-17
0.0508573, 4.8031e-08, 5.6566e-17
0.051269, 4.98512e-08, 5.51038e-17
0.0516841, 5.17425e-08, 5.36746e-17
0.0521025, 5.37078e-08, 5.22781e-17
0.0525243, 5.57498e-08, 5.09136e-17
0.0529495, 5.78718e-08, 4.95806e-17
0.0533782, 6.00769e-08, 4.82784e-17
0.0538103, 6.23683e-08, 4.70068e-17
0.0542459, 6.47497e-08, 4.5765e-17
0.0546851, 6.72245e-08, 4.45522e-17
0.0551278, 6.97965e-08, 4.33684e-17
0.0555741, 7.24695e-08, 4.22127e-17
0.056024, 7.52477e-08, 4.10847e-17
0.0564776, 7.81352e-08, 3.99837e-17
0.0569348, 8.11363e-08, 3.89095e-17
0.0573957, 8.42558e-08, 3.78613e-17
0.0578604, 8.74982e-08, 3.68386e-17
0.0583288, 9.08685e-08, 3.58411e-17
0.058801, 9.43718e-08, 3.48682e-17
0.059277, 9.80135e-08, 3.39193e-17
0.0597569, 1.01799e-07, 3.29939e-17
0.0602407, 1.05735e-07, 3.20916e-17
0.0607284, 1.09826e-07, 3.12119e-17
0.06122, 1.14079e-07, 3.03544e-17
0.0617156, 1.185e-07, 2.95185e-17
0.0622153, 1.23097e-07, 2.87036e-17
0.0627189, 1.27876e-07, 2.79097e-17
0.0632267, 1.32845e-07, 2.71359e-17
0.0637386, 1.38011e-07, 2.6382e-17
0.0642546, 1.43382e-07, 2.56475e-17
0.0647747, 1.48966e-07, 2.4932e-17
0.0652991, 1.54773e-07, 2.4235e-17
0.0658278, 1.60811e-07, 2.3556e-17
0.0663607, 1.67089e-07, 2.28948e-17
0.0668979, 1.73617e-07, 2.2251e-17
0.0674395, 1.80405e-07, 2.1624e-17
0.0679855, 1.87463e-07, 2.10135e-17
0.0685359, 1.94803e-07, 2.04191e-17
0.0690907, 2.02436e-07, 1.98406e-17
0.0696501, 2.10374e-07, 1.92773e-17
0.0702139, 2.18629e-07, 1.87291e-17
0.0707823, 2.27213e-07, 1.81956e-17
0.0713554, 2.36141e-07, 1.76763e-17
0.071933, 2.45425e-07, 1.71711e-17
0.0725154, 2.55081e-07, 1.66794e-17
0.0731025, 2.65124e-07, 1.6201e-17
0.0736943, 2.75569e-07, 1.57356e-17
0.0742909, 2.86431e-07, 1.52829e-17
0.0748923, 2.9773e-07, 1.48425e-17
0.0754986, 3.09481e-07, 1.44142e-17
0.0761098, 3.21703e-07, 1.39975e-17
0.076726, 3.34416e-07, 1.35923e-17
0.0773471, 3.47639e-07, 1.31983e-17
0.0779733, 3.61393e-07, 1.28151e-17
0.0786046, 3.75699e-07, 1.24425e-17
0.0792409, 3.9058e-07, 1.20803e-17
0.0798824, 4.06059e-07, 1.17281e-17
0.0805291, 4.22161e-07, 1.13857e-17
0.0811811, 4.3891e-07, 1.10529e-17
0.0818383, 4.56333e-07, 1.07294e-17
0.0825008, 4.74458e-07, 1.04149e-17
0.0831687, 4.93312e-07, 1.01093e-17
0.083842, 5.12925e-07, 9.81227e-18
0.0845208, 5.33329e-07, 9.52359e-18
0.085205, 5.54555e-07, 9.24311e-18
0.0858948, 5.76637e-07, 8.97054e-18
0.0865902, 5.99609e-07, 8.70569e-18
0.0872912, 6.23508e-07, 8.44837e-18
0.0879979, 6.48372e-07, 8.19837e-18
0.0887103, 6.74238e-07, 7.9555e-18
0.0894285, 7.0115e-07, 7.71956e-18
0.0901524, 7.29148e-07, 7.4904e-18
0.0908823, 7.58277e-07, 7.26777e-18
0.091618, 7.88584e-07, 7.05156e-18
0.0923597, 8.20115e-07, 6.84155e-18
0.0931075, 8.52921e-07, 6.63756e-18
0.0938612, 8.87054e-07, 6.4395e-18
0.0946211, 9.22568e-07, 6.24714e-18
0.0953871, 9.59519e-07, 6.06035e-18
0.0961593, 9.97966e-07, 5.87898e-18
0.0969378, 1.03797e-06, 5.70286e-18
0.0977226, 1.07959e-06, 5.53186e-18
0.0985137, 1.1229e-06, 5.36584e-18
0.0993113, 1.16796e-06, 5.20465e-18
0.100115, 1.21485e-06, 5.04823e-18
0.100926, 1.26364e-06, 4.89623e-18
0.101743, 1.31441e-06, 4.74879e-18
0.102566, 1.36724e-06, 4.60577e-18
0.103397, 1.42221e-06, 4.46672e-18
0.104234, 1.47941e-06, 4.33188e-18
0.105078, 1.53893e-06, 4.20097e-18
0.105928, 1.60087e-06, 4.07404e-18
0.106786, 1.66532e-06, 3.95068e-18
0.10765, 1.73239e-06, 3.83111e-18
0.108522, 1.80218e-06, 3.71493e-18
0.109401, 1.87481e-06, 3.6022e-18
0.110286, 1.95039e-06, 3.49295e-18
0.111179, 2.02904e-06, 3.38684e-18
0.112079, 2.11088e-06, 3.2839e-18
0.112986, 2.19606e-06, 3.18406e-18
0.113901, 2.28469e-06, 3.08712e-18
0.114823, 2.37693e-06, 2.9931e-18
0.115753, 2.47293e-06, 2.90184e-18
0.11669, 2.57282e-06, 2.81336e-18
0.117635, 2.67679e-06, 2.72748e-18
0.118587, 2.78498e-06, 2.64422e-18
0.119547, 2.89758e-06, 2.56343e-18
0.120515, 3.01476e-06, 2.48505e-18
0.12149, 3.13671e-06, 2.40908e-18
0.122474, 3.26363e-06, 2.33531e-18
0.123466, 3.39572e-06, 2.26375e-18
0.124465, 3.53319e-06, 2.19442e-18
0.125473, 3.67626e-06, 2.12711e-18
0.126488, 3.82516e-06, 2.0619e-18
0.127513, 3.98013e-06, 1.99855e-18
0.128545, 4.14142e-06, 1.93719e-18
0.129585, 4.30928e-06, 1.87771e-18
0.130635, 4.48398e-06, 1.81993e-18
0.131692, 4.66581e-06, 1.76398e-18
0.132758, 4.85505e-06, 1.70971e-18
0.133833, 5.05202e-06, 1.65705e-18
0.134916, 5.25701e-06, 1.60603e-18
0.136009, 5.47038e-06, 1.5565e-18
0.13711, 5.69245e-06, 1.50851e-18
0.13822, 5.92358e-06, 1.46198e-18
0.139339, 6.16414e-06, 1.41686e-18
0.140467, 6.41453e-06, 1.37312e-18
0.141604, 6.67514e-06, 1.33071e-18
0.14275, 6.94638e-06, 1.2896e-18
0.143906, 7.22871e-06, 1.24972e-18
0.145071, 7.52256e-06, 1.21107e-18
0.146246, 7.82842e-06, 1.17358e-18
0.147429, 8.14677e-06, 1.13728e-18
0.148623, 8.47813e-06, 1.10205e-18
0.149826, 8.82303e-06, 1.06792e-18
0.151039, 9.18202e-06, 1.03482e-18
0.152262, 9.55568e-06, 1.00273e-18
0.153495, 9.94462e-06, 9.71627e-19
0.154737, 1.03494e-05, 9.41497e-19
0.15599, 1.07708e-05, 9.1227e-19
0.157253, 1.12094e-05, 8.83943e-19
0.158526, 1.1666e-05, 8.5649e-19
0.159809, 1.21412e-05, 8.29888e-19
0.161103, 1.26358e-05, 8.0409e-19
0.162407, 1.31507e-05, 7.79096e-19
0.163722, 1.36867e-05, 7.54862e-19
0.165047, 1.42445e-05, 7.31385e-19
0.166384, 1.48252e-05, 7.08611e-19
0.167731, 1.54297e-05, 6.86551e-19
0.169088, 1.60588e-05, 6.65186e-19
0.170457, 1.67138e-05, 6.44464e-19
0.171837, 1.73955e-05, 6.24383e-19
0.173228, 1.81051e-05, 6.04925e-19
0.174631, 1.88438e-05, 5.86057e-19
0.176045, 1.96127e-05, 5.67778e-19
0.17747, 2.04131e-05, 5.50069e-19
0.178907, 2.12463e-05, 5.32902e-19
0.180355, 2.21135e-05, 5.16273e-19
0.181815, 2.30163e-05, 5.00157e-19
0.183287, 2.39561e-05, 4.84537e-19
0.184771, 2.49343e-05, 4.694e-19
0.186267, 2.59526e-05, 4.54733e-19
0.187775, 2.70126e-05, 4.40521e-19
0.189295, 2.81161e-05, 4.26752e-19
0.190827, 2.92647e-05, 4.13413e-19
0.192372, 3.04604e-05, 4.00482e-19
0.193929, 3.17051e-05, 3.87958e-19
0.195499, 3.30008e-05, 3.75819e-19
0.197082, 3.43496e-05, 3.64055e-19
0.198678, 3.57536e-05, 3.52655e-19
0.200286, 3.72152e-05, 3.41616e-19
0.201908, 3.87367e-05, 3.30914e-19
0.203542, 4.03206e-05, 3.20553e-19
0.20519, 4.19693e-05, 3.10508e-19
0.206851, 4.36857e-05, 3.00779e-19
0.208526, 4.54724e-05, 2.91349e-19
0.210214, 4.73324e-05, 2.82217e-19
0.211916, 4.92686e-05, 2.73367e-19
0.213631, 5.12842e-05, 2.64796e-19
0.215361, 5.33824e-05, 2.56488e-19
0.217104, 5.55667e-05, 2.48443e-19
0.218862, 5.78406e-05, 2.40646e-19
0.220634, 6.02077e-05, 2.33092e-19
0.22242, 6.26719e-05, 2.25776e-19
0.224221, 6.52371e-05, 2.18686e-19
0.226036, 6.79076e-05, 2.1182e-19
0.227866, 7.06875e-05, 2.05167e-19
0.22971, 7.35816e-05, 1.98725e-19
0.23157, 7.65943e-05, 1.9248e-19
0.233445, 7.97306e-05, 1.86431e-19
0.235335, 8.29956e-05, 1.80572e-19
0.23724, 8.63945e-05, 1.74897e-19
0.23916, 8.99329e-05, 1.694e-19
0.241097, 9.36165e-05, 1.64072e-19
0.243048, 9.74512e-05, 1.58914e-19
0.245016, 0.000101443, 1.53915e-19
0.247, 0.000105599, 1.49073e-19
0.248999, 0.000109926, 1.44384e-19
0.251015, 0.00011443, 1.39841e-19
0.253047, 0.000119118, 1.3544e-19
0.255096, 0.000124, 1.31177e-19
0.257161, 0.000129081, 1.27048e-19
0.259243, 0.000134371, 1.23048e-19
0.261342, 0.000139879, 1.19173e-19
0.263457, 0.000145612, 1.15422e-19
0.26559, 0.000151581, 1.11787e-19
0.26774, 0.000157794, 1.08266e-19
0.269908, 0.000164263, 1.04855e-19
0.272093, 0.000170998, 1.01551e-19
0.274296, 0.000178008, 9.83512e-20
0.276516, 0.000185307, 9.52527e-20
0.278755, 0.000192905, 9.22501e-20
0.281012, 0.000200816, 8.93421e-20
0.283287, 0.000209051, 8.65257e-20
0.28558, 0.000217624, 8.37983e-20
0.287892, 0.000226549, 8.11561e-20
0.290223, 0.000235841, 7.85966e-20
0.292572, 0.000245515, 7.61185e-20
0.294941, 0.000255585, 7.37173e-20
0.297329, 0.000266069, 7.13918e-20
0.299736, 0.000276984, 6.91398e-20
0.302162, 0.000288347, 6.6959e-20
0.304608, 0.000300177, 6.48465e-20
0.307074, 0.000312492, 6.28002e-20
0.30956, 0.000325314, 6.08184e-20
0.312066, 0.000338662, 5.8899e-20
0.314593, 0.000352558, 5.70394e-20
0.31714, 0.000367025, 5.52388e-20
0.319707, 0.000382086, 5.34953e-20
0.322295, 0.000397766, 5.18065e-20
0.324905, 0.000414091, 5.01702e-20
0.327535, 0.000431085, 4.85862e-20
0.330187, 0.000448778, 4.70516e-20
0.33286, 0.000467198, 4.55657e-20
0.335554, 0.000486374, 4.41269e-20
0.338271, 0.000506339, 4.27328e-20
0.341009, 0.000527123, 4.13832e-20
0.34377, 0.000548762, 4.00756e-20
0.346553, 0.000571289, 3.88095e-20
0.349359, 0.000594742, 3.75831e-20
0.352187, 0.000619159, 3.63956e-20
0.355038, 0.000644579, 3.52456e-20
0.357913, 0.000671043, 3.41314e-20
0.36081, 0.000698595, 3.30529e-20
0.363731, 0.000727279, 3.20082e-20
0.366676, 0.000757142, 3.09963e-20
0.369644, 0.000788231, 3.00166e-20
0.372637, 0.000820599, 2.90675e-20
0.375653, 0.000854296, 2.81488e-20
0.378695, 0.000889378, 2.72585e-20
0.38176, 0.000925902, 2.63968e-20
0.384851, 0.000963927, 2.5562e-20
0.387967, 0.00100351, 2.47536e-20
0.391108, 0.00104473, 2.39707e-20
0.394274, 0.00108764, 2.32127e-20
0.397466, 0.00113231, 2.24785e-20
0.400683, 0.00117882, 2.17676e-20
0.403927, 0.00122724, 2.1079e-20
0.407197, 0.00127765, 2.04122e-20
0.410494, 0.00133013, 1.97664e-20
0.413817, 0.00138477, 1.91411e-20
0.417167, 0.00144165, 1.85355e-20
0.420544, 0.00150087, 1.79491e-20
0.423949, 0.00156253, 1.73811e-20
0.427381, 0.00162672, 1.68311e-20
0.430841, 0.00169355, 1.62985e-20
0.434329, 0.00176313, 1.57827e-20
0.437845, 0.00183556, 1.52832e-20
0.44139, 0.00191098, 1.47995e-20
0.444963, 0.00198949, 1.43311e-20
0.448566, 0.00207123, 1.38774e-20
0.452197, 0.00215633, 1.34382e-20
0.455858, 0.00224493, 1.30128e-20
0.459548, 0.00233718, 1.26009e-20
0.463269, 0.00243321, 1.22019e-20
0.467019, 0.00253319, 1.18157e-20
0.4708, 0.00263729, 1.14416e-20
0.474611, 0.00274566, 1.10794e-20
0.478454, 0.00285849, 1.07285e-20
0.482327, 0.00297595, 1.03888e-20
0.486232, 0.00309825, 1.00599e-20
0.490168, 0.00322557, 9.74134e-21
0.494136, 0.00335813, 9.43288e-21
0.498137, 0.00349613, 9.13411e-21
0.50217, 0.00363982, 8.84483e-21
0.506235, 0.0037894, 8.56473e-21
0.510333, 0.00394514, 8.2935e-21
0.514465, 0.00410729, 8.03079e-21
0.51863, 0.00427609, 7.77642e-21
0.522828, 0.00445184, 7.53014e-21
0.527061, 0.00463482, 7.2916e-21
0.531328, 0.00482532, 7.06062e-21
0.535629, 0.00502365, 6.83698e-21
0.539966, 0.00523014, 6.62036e-21
0.544337, 0.00544511, 6.41065e-21
0.548744, 0.00566893, 6.20755e-21
0.553186, 0.00590195, 6.01091e-21
0.557665, 0.00614455, 5.82044e-21
0.562179, 0.00639713, 5.63606e-21
0.566731, 0.00666009, 5.45746e-21
0.571319, 0.00693386, 5.28454e-21
0.575944, 0.00721889, 5.1171e-21
0.580607, 0.00751565, 4.95495e-21
0.585307, 0.0078246, 4.79795e-21
0.590045, 0.00814626, 4.64593e-21
0.594822, 0.00848115, 4.4987e-21
0.599638, 0.00882981, 4.35612e-21
0.604492, 0.0091928, 4.21809e-21
0.609386, 0.00957072, 4.0844e-21
0.614319, 0.00996419, 3.95497e-21
0.619293, 0.0103738, 3.82961e-21
0.624306, 0.0108003, 3.70825e-21
0.62936, 0.0112443, 3.59072e-21
0.634456, 0.0117066, 3.4769e-21
0.639592, 0.0121879, 3.3667e-21
0.64477, 0.012689, 3.25999e-21
0.64999, 0.0132107, 3.15666e-21
0.655252, 0.0137539, 3.0566e-21
0.660556, 0.0143194, 2.95972e-21
0.665904, 0.0149081, 2.8659e-21
0.671295, 0.0155211, 2.77505e-21
0.67673, 0.0161592, 2.68707e-21
0.682208, 0.0168236, 2.6019e-21
0.687731, 0.0175154, 2.51942e-21
0.693299, 0.0182355, 2.43954e-21
0.698912, 0.0189853, 2.3622e-21
0.70457, 0.019766, 2.28731e-21
0.710274, 0.0205787, 2.21479e-21
0.716024, 0.0214249, 2.14458e-21
0.721821, 0.0223059, 2.07658e-21
0.727664, 0.0232231, 2.01075e-21
0.733555, 0.024178, 1.947e-21
0.739494, 0.0251722, 1.88526e-21
0.74548, 0.0262073, 1.82549e-21
0.751516, 0.0272849, 1.7676e-21
0.7576, 0.0284069, 1.71156e-21
0.763733, 0.029575, 1.65729e-21
0.769916, 0.0307912, 1.60474e-21
0.776149, 0.0320573, 1.55385e-21
0.782432, 0.0333756, 1.50459e-21
0.788767, 0.0347481, 1.45687e-21
0.795152, 0.036177, 1.41068e-21
0.801589, 0.0376647, 1.36594e-21
0.808079, 0.0392136, 1.32263e-21
0.814621, 0.0408262, 1.28068e-21
0.821216, 0.0425051, 1.24007e-21
0.827864, 0.044253, 1.20074e-21
0.834566, 0.0460729, 1.16267e-21
0.841322, 0.0479676, 1.1258e-21
0.848134, 0.0499402, 1.09009e-21
0.855, 0.051994, 1.05552e-21
0.861922, 0.0541323, 1.02204e-21
0.868899, 0.0563584, 9.89631e-22
0.875934, 0.0586762, 9.58242e-22
0.883025, 0.0610893, 9.27852e-22
0.890174, 0.0636016, 8.98423e-22
0.89738, 0.0662173, 8.6993e-22
0.904645, 0.0689406, 8.42339e-22
0.911969, 0.0717759, 8.15621e-22
0.919352, 0.0747278, 7.89752e-22
0.926795, 0.0778011, 7.64702e-22
0.934298, 0.0810008, 7.40447e-22
0.941861, 0.0843321, 7.16964e-22
0.949486, 0.0878005, 6.94223e-22
0.957173, 0.0914115, 6.72202e-22
0.964922, 0.0951711, 6.5088e-22
0.972734, 0.0990852, 6.30234e-22
0.980609, 0.10316, 6.10243e-22
0.988547, 0.107403, 5.90888e-22
0.99655, 0.111821, 5.72144e-22
1.00462, 0.11642, 5.53991e-22
1.01275, 0.121208, 5.36424e-22
1.02095, 0.126193, 5.19406e-22
1.02922, 0.131383, 5.0292e-22
1.03755, 0.136787, 4.86971e-22
1.04595, 0.142413, 4.71523e-22
1.05441, 0.14827, 4.56578e-22
1.06295, 0.154368, 4.42088e-22
1.07156, 0.160718, 4.28056e-22
1.08023, 0.167328, 4.14485e-22
1.08898, 0.17421, 4.01329e-22
1.09779, 0.181376, 3.88606e-22
1.10668, 0.188836, 3.76274e-22
1.11564, 0.196603, 3.64337e-22
1.12467, 0.204689, 3.52781e-22
1.13378, 0.213108, 3.41583e-22
1.14295, 0.221873, 3.30756e-22
1.15221, 0.230999, 3.20255e-22
1.16154, 0.2405, 3.10093e-22
1.17094, 0.250393, 3.00259e-22
1.18042, 0.260692, 2.90733e-22
1.18997, 0.271414, 2.81515e-22
1.19961, 0.282578, 2.72578e-22
1.20932, 0.294201, 2.63931e-22
1.21911, 0.306302, 2.55558e-22
1.22898, 0.318901, 2.4745e-22
1.23893, 0.332018, 2.39599e-22
1.24896, 0.345675, 2.31997e-22
1.25907, 0.359893, 2.24637e-22
