f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.102e-25
0.008912, 5.76151e-11, 6.24845e-25
0.00898414, 5.91038e-11, 6.39835e-25
0.00905688, 6.06335e-11, 6.55183e-25
0.0091302, 6.22055e-11, 6.70892e-25
0.00920411, 6.38208e-11, 6.86971e-25
0.00927863, 6.54809e-11, 7.03433e-25
0.00935374, 6.7187e-11, 7.2028e-25
0.00942947, 6.89404e-11, 7.37527e-25
0.00950581, 7.07424e-11, 7.5518e-25
0.00958276, 7.25946e-11, 7.73247e-25
0.00966034, 7.44984e-11, 7.91741e-25
0.00973855, 7.64553e-11, 8.1067e-25
0.00981739, 7.84668e-11, 8.30044e-25
0.00989687, 8.05346e-11, 8.49873e-25
0.00997699, 8.26603e-11, 8.70167e-25
0.0100578, 8.48456e-11, 8.90948e-25
0.0101392, 8.70923e-11, 9.12199e-25
0.0102213, 8.94022e-11, 9.33959e-25
0.010304, 9.17772e-11, 9.56212e-25
0.0103874, 9.42192e-11, 9.78992e-25
0.0104715, 9.67302e-11, 1.00231e-24
0.0105563, 9.93123e-11, 1.02618e-24
0.0106418, 1.01968e-10, 1.05061e-24
0.0107279, 1.04698e-10, 1.07559e-24
0.0108148, 1.07506e-10, 1.10118e-24
0.0109023, 1.10395e-10, 1.12733e-24
0.0109906, 1.13365e-10, 1.15412e-24
0.0110796, 1.16421e-10, 1.18152e-24
0.0111693, 1.19564e-10, 1.20956e-24
0.0112597, 1.22797e-10, 1.23824e-24
0.0113508, 1.26123e-10, 1.26757e-24
0.0114427, 1.29545e-10, 1.2976e-24
0.0115354, 1.33065e-10, 1.32835e-24
0.0116287, 1.36687e-10, 1.35976e-24
0.0117229, 1.40414e-10, 1.39194e-24
0.0118178, 1.44249e-10, 1.42484e-24
0.0119135, 1.48195e-10, 1.45852e-24
0.0120099, 1.52255e-10, 1.49294e-24
0.0121071, 1.56434e-10, 1.52816e-24
0.0122052, 1.60735e-10, 1.56423e-24
0.012304, 1.65162e-10, 1.60109e-24
0.0124036, 1.69718e-10, 1.6388e-24
0.012504, 1.74407e-10, 1.67738e-24
0.0126052, 1.79235e-10, 1.71682e-24
0.0127073, 1.84205e-10, 1.75721e-24
0.0128101, 1.89321e-10, 1.79846e-24
0.0129138, 1.94589e-10, 1.84068e-24
0.0130184, 2.00012e-10, 1.88389e-24
0.0131238, 2.05597e-10, 1.92807e-24
0.01323, 2.11347e-10, 1.97322e-24
0.0133371, 2.17269e-10, 2.01941e-24
0.0134451, 2.23368e-10, 2.06667e-24
0.013554, 2.29648e-10, 2.11501e-24
0.0136637, 2.36117e-10, 2.1644e-24
0.0137743, 2.4278e-10, 2.21492e-24
0.0138858, 2.49643e-10, 2.26658e-24
0.0139982, 2.56714e-10, 2.31939e-24
0.0141116, 2.63997e-10, 2.37344e-24
0.0142258, 2.71501e-10, 2.42865e-24
0.014341, 2.79232e-10, 2.48513e-24
0.0144571, 2.87198e-10, 2.54285e-24
0.0145741, 2.95407e-10, 2.60185e-24
0.0146921, 3.03866e-10, 2.66219e-24
0.014811, 3.12583e-10, 2.72385e-24
0.0149309, 3.21567e-10, 2.7869e-24
0.0150518, 3.30827e-10, 2.85136e-24
0.0151737, 3.40371e-10, 2.91727e-24
0.0152965, 3.50209e-10, 2.98458e-24
0.0154203, 3.60351e-10, 3.05339e-24
0.0155452, 3.70807e-10, 3.12377e-24
0.015671, 3.81587e-10, 3.19564e-24
0.0157979, 3.92701e-10, 3.26913e-24
0.0159258, 4.04161e-10, 3.34422e-24
0.0160547, 4.15979e-10, 3.42093e-24
0.0161847, 4.28166e-10, 3.49936e-24
0.0163157, 4.40734e-10, 3.57946e-24
0.0164478, 4.53697e-10, 3.66133e-24
0.016581, 4.67067e-10, 3.745e-24
0.0167152, 4.80859e-10, 3.83044e-24
0.0168505, 4.95086e-10, 3.91773e-24
0.0169869, 5.09763e-10, 4.00691e-24
0.0171245, 5.24905e-10, 4.09808e-24
0.0172631, 5.40528e-10, 4.19113e-24
0.0174028, 5.56649e-10, 4.28616e-24
0.0175437, 5.73284e-10, 4.38328e-24
0.0176858, 5.9045e-10, 4.48251e-24
0.0178289, 6.08167e-10, 4.58374e-24
0.0179733, 6.26452e-10, 4.68723e-24
0.0181188, 6.45325e-10, 4.79287e-24
0.0182655, 6.64806e-10, 4.90076e-24
0.0184133, 6.84917e-10, 5.01085e-24
0.0185624, 7.05678e-10, 5.12334e-24
0.0187127, 7.27113e-10, 5.23819e-24
0.0188642, 7.49244e-10, 5.35543e-24
0.0190169, 7.72096e-10, 5.4751e-24
0.0191708, 7.95694e-10, 5.59723e-24
0.019326, 8.20063e-10, 5.72193e-24
0.0194825, 8.45231e-10, 5.84926e-24
0.0196402, 8.71225e-10, 5.97916e-24
0.0197992, 8.98075e-10, 6.11175e-24
0.0199595, 9.25809e-10, 6.24707e-24
0.0201211, 9.54459e-10, 6.38516e-24
0.020284, 9.84058e-10, 6.52606e-24
0.0204482, 1.01464e-09, 6.66981e-24
0.0206138, 1.04624e-09, 6.81653e-24
0.0207806, 1.07888e-09, 6.96609e-24
0.0209489, 1.11262e-09, 7.11879e-24
0.0211185, 1.14749e-09, 7.2745e-24
0.0212894, 1.18352e-09, 7.43325e-24
0.0214618, 1.22077e-09, 7.59528e-24
0.0216355, 1.25926e-09, 7.76042e-24
0.0218107, 1.29906e-09, 7.92892e-24
0.0219873, 1.3402e-09, 8.10072e-24
0.0221653, 1.38273e-09, 8.27586e-24
0.0223447, 1.4267e-09, 8.45438e-24
0.0225256, 1.47216e-09, 8.63642e-24
0.022708, 1.51917e-09, 8.82203e-24
0.0228918, 1.56779e-09, 9.01113e-24
0.0230771, 1.61806e-09, 9.20389e-24
0.0232639, 1.67006e-09, 9.40032e-24
0.0234523, 1.72384e-09, 9.6006e-24
0.0236421, 1.77946e-09, 9.80453e-24
0.0238335, 1.83701e-09, 1.00124e-23
0.0240265, 1.89653e-09, 1.02242e-23
0.024221, 1.95811e-09, 1.04399e-23
0.0244171, 2.02183e-09, 1.06596e-23
0.0246148, 2.08775e-09, 1.08835e-23
0.024814, 2.15596e-09, 1.11113e-23
0.0250149, 2.22655e-09, 1.13434e-23
0.0252174, 2.2996e-09, 1.15797e-23
0.0254216, 2.3752e-09, 1.18203e-23
0.0256274, 2.45345e-09, 1.20652e-23
0.0258349, 2.53443e-09, 1.23146e-23
0.026044, 2.61827e-09, 1.25683e-23
0.0262549, 2.70505e-09, 1.28266e-23
0.0264674, 2.79489e-09, 1.30893e-23
0.0266817, 2.8879e-09, 1.33567e-23
0.0268977, 2.9842e-09, 1.36287e-23
0.0271154, 3.08391e-09, 1.39054e-23
0.027335, 3.18716e-09, 1.4187e-23
0.0275562, 3.29409e-09, 1.44731e-23
0.0277793, 3.40481e-09, 1.47642e-23
0.0280042, 3.51949e-09, 1.50602e-23
0.0282309, 3.63826e-09, 1.53611e-23
0.0284595, 3.76128e-09, 1.56671e-23
0.0286899, 3.88871e-09, 1.5978e-23
0.0289222, 4.02072e-09, 1.62941e-23
0.0291563, 4.15747e-09, 1.66151e-23
0.0293923, 4.29915e-09, 1.69413e-23
0.0296303, 4.44594e-09, 1.72728e-23
0.0298702, 4.59803e-09, 1.76095e-23
0.030112, 4.75562e-09, 1.79514e-23
0.0303558, 4.91893e-09, 1.82987e-23
0.0306015, 5.08816e-09, 1.86512e-23
0.0308493, 5.26354e-09, 1.90092e-23
0.031099, 5.44531e-09, 1.93724e-23
0.0313508, 5.6337e-09, 1.97412e-23
0.0316046, 5.82897e-09, 2.01153e-23
0.0318604, 6.03139e-09, 2.04949e-23
0.0321184, 6.24121e-09, 2.08801e-23
0.0323784, 6.45873e-09, 2.12706e-23
0.0326405, 6.68424e-09, 2.16667e-23
0.0329048, 6.91805e-09, 2.20685e-23
0.0331711, 7.16046e-09, 2.24755e-23
0.0334397, 7.41181e-09, 2.28884e-23
0.0337104, 7.67245e-09, 2.33066e-23
0.0339833, 7.94273e-09, 2.37305e-23
0.0342584, 8.22301e-09, 2.41599e-23
0.0345358, 8.51369e-09, 2.45949e-23
0.0348154, 8.81516e-09, 2.50354e-23
0.0350972, 9.12784e-09, 2.54814e-23
0.0353813, 9.45216e-09, 2.59329e-23
0.0356678, 9.78857e-09, 2.639e-23
0.0359565, 1.01375e-08, 2.68525e-23
0.0362476, 1.04995e-08, 2.73204e-23
0.0365411, 1.08751e-08, 2.77939e-23
0.0368369, 1.12647e-08, 2.82727e-23
0.0371351, 1.1669e-08, 2.87568e-23
0.0374358, 1.20884e-08, 2.92463e-23
0.0377388, 1.25236e-08, 2.97409e-23
0.0380443, 1.29751e-08, 3.02407e-23
0.0383523, 1.34437e-08, 3.07458e-23
0.0386628, 1.393e-08, 3.1256e-23
0.0389758, 1.44346e-08, 3.17711e-23
0.0392914, 1.49584e-08, 3.22914e-23
0.0396095, 1.55019e-08, 3.28164e-23
0.0399301, 1.60661e-08, 3.33461e-23
0.0402534, 1.66517e-08, 3.38807e-23
0.0405793, 1.72595e-08, 3.44198e-23
0.0409078, 1.78904e-08, 3.49635e-23
0.041239, 1.85454e-08, 3.55116e-23
0.0415728, 1.92253e-08, 3.60639e-23
0.0419094, 1.99311e-08, 3.66205e-23
0.0422487, 2.06639e-08, 3.71812e-23
0.0425907, 2.14247e-08, 3.77458e-23
0.0429355, 2.22147e-08, 3.83143e-23
0.0432831, 2.30349e-08, 3.88864e-23
0.0436335, 2.38865e-08, 3.94621e-23
0.0439867, 2.47708e-08, 4.00411e-23
0.0443428, 2.56891e-08, 4.06234e-23
0.0447018, 2.66427e-08, 4.12089e-23
0.0450637, 2.76331e-08, 4.17972e-23
0.0454285, 2.86615e-08, 4.23882e-23
0.0457963, 2.97297e-08, 4.29819e-23
0.0461671, 3.0839e-08, 4.35779e-23
0.0465408, 3.19912e-08, 4.4176e-23
0.0469176, 3.3188e-08, 4.47762e-23
0.0472974, 3.4431e-08, 4.53781e-23
0.0476803, 3.57222e-08, 4.59816e-23
0.0480663, 3.70635e-08, 4.65864e-23
0.0484555, 3.84568e-08, 4.71925e-23
0.0488477, 3.99042e-08, 4.77992e-23
0.0492432, 4.14079e-08, 4.84068e-23
0.0496418, 4.297e-08, 4.90147e-23
0.0500437, 4.45929e-08, 4.96229e-23
0.0504489, 4.62791e-08, 5.0231e-23
0.0508573, 4.8031e-08, 5.08387e-23
0.051269, 4.98512e-08, 5.14458e-23
0.0516841, 5.17425e-08, 5.20521e-23
0.0521025, 5.37078e-08, 5.26571e-23
0.0525243, 5.57498e-08, 5.32608e-23
0.0529495, 5.78718e-08, 5.38627e-23
0.0533782, 6.00769e-08, 5.44627e-23
0.0538103, 6.23683e-08, 5.50604e-23
0.0542459, 6.47497e-08, 5.56554e-23
0.0546851, 6.72245e-08, 5.62476e-23
0.0551278, 6.97965e-08, 5.68366e-23
0.0555741, 7.24695e-08, 5.7422e-23
0.056024, 7.52477e-08, 5.80037e-23
0.0564776, 7.81352e-08, 5.85812e-23
0.0569348, 8.11363e-08, 5.91542e-23
0.0573957, 8.42558e-08, 5.97224e-23
0.0578604, 8.74982e-08, 6.02855e-23
0.0583288, 9.08685e-08, 6.08432e-23
0.058801, 9.43718e-08, 6.1395e-23
0.059277, 9.80135e-08, 6.19407e-23
0.0597569, 1.01799e-07, 6.24801e-23
0.0602407, 1.05735e-07, 6.30126e-23
0.0607284, 1.09826e-07, 6.35381e-23
0.06122, 1.14079e-07, 6.4056e-23
0.0617156, 1.185e-07, 6.45661e-23
0.0622153, 1.23097e-07, 6.50683e-23
0.0627189, 1.27876e-07, 6.55618e-23
0.0632267, 1.32845e-07, 6.60466e-23
0.0637386, 1.38011e-07, 6.65224e-23
0.0642546, 1.43382e-07, 6.69886e-23
0.0647747, 1.48966e-07, 6.74449e-23
0.0652991, 1.54773e-07, 6.78913e-23
0.0658278, 1.60811e-07, 6.83272e-23
0.0663607, 1.67089e-07, 6.87524e-23
0.0668979, 1.73617e-07, 6.91664e-23
0.0674395, 1.80405e-07, 6.95691e-23
0.0679855, 1.87463e-07, 6.99602e-23
0.0685359, 1.94803e-07, 7.03392e-23
0.0690907, 2.02436e-07, 7.0706e-23
0.0696501, 2.10374e-07, 7.10602e-23
0.0702139, 2.18629e-07, 7.14016e-23
0.0707823, 2.27213e-07, 7.17298e-23
0.0713554, 2.36141e-07, 7.20447e-23
0.071933, 2.45425e-07, 7.23458e-23
0.0725154, 2.55081e-07, 7.26331e-23
0.0731025, 2.65124e-07, 7.29062e-23
0.0736943, 2.75569e-07, 7.3165e-23
0.0742909, 2.86431e-07, 7.34091e-23
0.0748923, 2.9773e-07, 7.36384e-23
0.0754986, 3.09481e-07, 7.38526e-23
0.0761098, 3.21703e-07, 7.40516e-23
0.076726, 3.34416e-07, 7.42352e-23
0.0773471, 3.47639e-07, 7.44031e-23
0.0779733, 3.61393e-07, 7.45553e-23
0.0786046, 3.75699e-07, 7.46916e-23
0.0792409, 3.9058e-07, 7.48118e-23
0.0798824, 4.06059e-07, 7.49157e-23
0.0805291, 4.22161e-07, 7.50034e-23
0.0811811, 4.3891e-07, 7.50747e-23
0.0818383, 4.56333e-07, 7.51294e-23
0.0825008, 4.74458e-07, 7.51675e-23
0.0831687, 4.93312e-07, 7.5189e-23
0.083842, 5.12925e-07, 7.51937e-23
0.0845208, 5.33329e-07, 7.51817e-23
0.085205, 5.54555e-07, 7.51528e-23
0.0858948, 5.76637e-07, 7.51072e-23
0.0865902, 5.99609e-07, 7.50447e-23
0.0872912, 6.23508e-07, 7.49655e-23
0.0879979, 6.48372e-07, 7.48694e-23
0.0887103, 6.74238e-07, 7.47566e-23
0.0894285, 7.0115e-07, 7.46271e-23
0.0901524, 7.29148e-07, 7.44811e-23
0.0908823, 7.58277e-07, 7.43184e-23
0.091618, 7.88584e-07, 7.41393e-23
0.0923597, 8.20115e-07, 7.39439e-23
0.0931075, 8.52921e-07, 7.37322e-23
0.0938612, 8.87054e-07, 7.35044e-23
0.0946211, 9.22568e-07, 7.32607e-23
0.0953871, 9.59519e-07, 7.30012e-23
0.0961593, 9.97966e-07, 7.2726e-23
0.0969378, 1.03797e-06, 7.24354e-23
0.0977226, 1.07959e-06, 7.21295e-23
0.0985137, 1.1229e-06, 7.18087e-23
0.0993113, 1.16796e-06, 7.14729e-23
0.100115, 1.21485e-06, 7.11227e-23
0.100926, 1.26364e-06, 7.07578e-23
0.101743, 1.31441e-06, 7.0379e-23
0.102566, 1.36724e-06, 6.99866e-23
0.103397, 1.42221e-06, 6.958e-23
0.104234, 1.47941e-06, 6.91605e-23
0.105078, 1.53893e-06, 6.87278e-23
0.105928, 1.60087e-06, 6.82829e-23
0.106786, 1.66532e-06, 6.78249e-23
0.10765, 1.73239e-06, 6.73553e-23
0.108522, 1.80218e-06, 6.68734e-23
0.109401, 1.87481e-06, 6.63801e-23
0.110286, 1.95039e-06, 6.58762e-23
0.111179, 2.02904e-06, 6.53611e-23
0.112079, 2.11088e-06, 6.48357e-23
0.112986, 2.19606e-06, 6.43004e-23
0.113901, 2.28469e-06, 6.37549e-23
0.114823, 2.37693e-06, 6.32004e-23
0.115753, 2.47293e-06, 6.26364e-23
0.11669, 2.57282e-06, 6.20642e-23
0.117635, 2.67679e-06, 6.14834e-23
0.118587, 2.78498e-06, 6.08951e-23
0.119547, 2.89758e-06, 6.02991e-23
0.120515, 3.01476e-06, 5.96958e-23
0.12149, 3.13671e-06, 5.90862e-23
0.122474, 3.26363e-06, 5.84696e-23
0.123466, 3.39572e-06, 5.78469e-23
0.124465, 3.53319e-06, 5.72192e-23
0.125473, 3.67626e-06, 5.65857e-23
0.126488, 3.82516e-06, 5.5948e-23
0.127513, 3.98013e-06, 5.53046e-23
0.128545, 4.14142e-06, 5.4658e-23
0.129585, 4.30928e-06, 5.40078e-23
0.130635, 4.48398e-06, 5.33531e-23
0.131692, 4.66581e-06, 5.26964e-23
0.132758, 4.85505e-06, 5.20367e-23
0.133833, 5.05202e-06, 5.13745e-23
0.134916, 5.25701e-06, 5.07107e-23
0.136009, 5.47038e-06, 5.00445e-23
0.13711, 5.69245e-06, 4.93776e-23
0.13822, 5.92358e-06, 4.87097e-23
0.139339, 6.16414e-06, 4.80412e-23
0.140467, 6.41453e-06, 4.73724e-23
0.141604, 6.67514e-06, 4.67037e-23
0.14275, 6.94638e-06, 4.60355e-23
0.143906, 7.22871e-06, 4.53676e-23
0.145071, 7.52256e-06, 4.47008e-23
0.146246, 7.82842e-06, 4.4035e-23
0.147429, 8.14677e-06, 4.33715e-23
0.148623, 8.47813e-06, 4.27092e-23
0.149826, 8.82303e-06, 4.20493e-23
0.151039, 9.18202e-06, 4.13916e-23
0.152262, 9.55568e-06, 4.07365e-23
0.153495, 9.94462e-06, 4.00843e-23
0.154737, 1.03494e-05, 3.94356e-23
0.15599, 1.07708e-05, 3.87899e-23
0.157253, 1.12094e-05, 3.81479e-23
0.158526, 1.1666e-05, 3.75098e-23
0.159809, 1.21412e-05, 3.68759e-23
0.161103, 1.26358e-05, 3.62459e-23
0.162407, 1.31507e-05, 3.56207e-23
0.163722, 1.36867e-05, 3.49998e-23
0.165047, 1.42445e-05, 3.43841e-23
0.166384, 1.48252e-05, 3.37728e-23
0.167731, 1.54297e-05, 3.3167e-23
0.169088, 1.60588e-05, 3.25669e-23
0.170457, 1.67138e-05, 3.19719e-23
0.171837, 1.73955e-05, 3.13825e-23
0.173228, 1.81051e-05, 3.07989e-23
0.174631, 1.88438e-05, 3.02209e-23
0.176045, 1.96127e-05, 2.96491e-23
0.17747, 2.04131e-05, 2.90835e-23
0.178907, 2.12463e-05, 2.85239e-23
0.180355, 2.21135e-05, 2.7971e-23
0.181815, 2.30163e-05, 2.74243e-23
0.183287, 2.39561e-05, 2.6884e-23
0.184771, 2.49343e-05, 2.63502e-23
0.186267, 2.59526e-05, 2.58231e-23
0.187775, 2.70126e-05, 2.53027e-23
0.189295, 2.81161e-05, 2.47892e-23
0.190827, 2.92647e-05, 2.42825e-23
0.192372, 3.04604e-05, 2.37825e-23
0.193929, 3.17051e-05, 2.32895e-23
0.195499, 3.30008e-05, 2.28034e-23
0.197082, 3.43496e-05, 2.2324e-23
0.198678, 3.57536e-05, 2.18516e-23
0.200286, 3.72152e-05, 2.13865e-23
0.201908, 3.87367e-05, 2.0928e-23
0.203542, 4.03206e-05, 2.04769e-23
0.20519, 4.19693e-05, 2.00325e-23
0.206851, 4.36857e-05, 1.95952e-23
0.208526, 4.54724e-05, 1.91648e-23
0.210214, 4.73324e-05, 1.87414e-23
0.211916, 4.92686e-05, 1.8325e-23
0.213631, 5.12842e-05, 1.79156e-23
0.215361, 5.33824e-05, 1.75129e-23
0.217104, 5.55667e-05, 1.71173e-23
0.218862, 5.78406e-05, 1.67283e-23
0.220634, 6.02077e-05, 1.63462e-23
0.22242, 6.26719e-05, 1.5971e-23
0.224221, 6.52371e-05, 1.56023e-23
0.226036, 6.79076e-05, 1.52404e-23
0.227866, 7.06875e-05, 1.48851e-23
0.22971, 7.35816e-05, 1.45365e-23
0.23157, 7.65943e-05, 1.41943e-23
0.233445, 7.97306e-05, 1.38585e-23
0.235335, 8.29956e-05, 1.35291e-23
0.23724, 8.63945e-05, 1.32062e-23
0.23916, 8.99329e-05, 1.28896e-23
0.241097, 9.36165e-05, 1.25789e-23
0.243048, 9.74512e-05, 1.22747e-23
0.245016, 0.000101443, 1.19764e-23
0.247, 0.000105599, 1.1684e-23
0.248999, 0.000109926, 1.13978e-23
0.251015, 0.00011443, 1.11173e-23
0.253047, 0.000119118, 1.08427e-23
0.255096, 0.000124, 1.05737e-23
0.257161, 0.000129081, 1.03104e-23
0.259243, 0.000134371, 1.00526e-23
0.261342, 0.000139879, 9.80031e-24
0.263457, 0.000145612, 9.55355e-24
0.26559, 0.000151581, 9.31201e-24
0.26774, 0.000157794, 9.07576e-24
0.269908, 0.000164263, 8.84462e-24
0.272093, 0.000170998, 8.61863e-24
0.274296, 0.000178008, 8.39762e-24
0.276516, 0.000185307, 8.18163e-24
0.278755, 0.000192905, 7.9704e-24
0.281012, 0.000200816, 7.76395e-24
0.283287, 0.000209051, 7.56223e-24
0.28558, 0.000217624, 7.36515e-24
0.287892, 0.000226549, 7.17258e-24
0.290223, 0.000235841, 6.98443e-24
0.292572, 0.000245515, 6.80074e-24
0.294941, 0.000255585, 6.62126e-24
0.297329, 0.000266069, 6.44602e-24
0.299736, 0.000276984, 6.27495e-24
0.302162, 0.000288347, 6.10798e-24
0.304608, 0.000300177, 5.94497e-24
0.307074, 0.000312492, 5.78587e-24
0.30956, 0.000325314, 5.63059e-24
0.312066, 0.000338662, 5.47909e-24
0.314593, 0.000352558, 5.33124e-24
0.31714, 0.000367025, 5.18703e-24
0.319707, 0.000382086, 5.0464e-24
0.322295, 0.000397766, 4.90922e-24
0.324905, 0.000414091, 4.7754e-24
0.327535, 0.000431085, 4.64496e-24
0.330187, 0.000448778, 4.51774e-24
0.33286, 0.000467198, 4.39374e-24
0.335554, 0.000486374, 4.2729e-24
0.338271, 0.000506339, 4.15506e-24
0.341009, 0.000527123, 4.04025e-24
0.34377, 0.000548762, 3.92834e-24
0.346553, 0.000571289, 3.8193e-24
0.349359, 0.000594742, 3.71305e-24
0.352187, 0.000619159, 3.60956e-24
0.355038, 0.000644579, 3.50875e-24
0.357913, 0.000671043, 3.41052e-24
0.36081, 0.000698595, 3.31489e-24
0.363731, 0.000727279, 3.22174e-24
0.366676, 0.000757142, 3.13102e-24
0.369644, 0.000788231, 3.04272e-24
0.372637, 0.000820599, 2.95671e-24
0.375653, 0.000854296, 2.87302e-24
0.378695, 0.000889378, 2.7915e-24
0.38176, 0.000925902, 2.7122e-24
0.384851, 0.000963927, 2.63499e-24
0.387967, 0.00100351, 2.55984e-24
0.391108, 0.00104473, 2.48672e-24
0.394274, 0.00108764, 2.41558e-24
0.397466, 0.00113231, 2.34635e-24
0.400683, 0.00117882, 2.27901e-24
0.403927, 0.00122724, 2.21348e-24
0.407197, 0.00127765, 2.14974e-24
0.410494, 0.00133013, 2.08773e-24
0.413817, 0.00138477, 2.02743e-24
0.417167, 0.00144165, 1.96878e-24
0.420544, 0.00150087, 1.91175e-24
0.423949, 0.00156253, 1.85627e-24
0.427381, 0.00162672, 1.80234e-24
0.430841, 0.00169355, 1.7499e-24
0.434329, 0.00176313, 1.69891e-24
0.437845, 0.00183556, 1.64935e-24
0.44139, 0.00191098, 1.60116e-24
0.444963, 0.00198949, 1.55432e-24
0.448566, 0.00207123, 1.50879e-24
0.452197, 0.00215633, 1.46454e-24
0.455858, 0.00224493, 1.42153e-24
0.459548, 0.00233718, 1.37974e-24
0.463269, 0.00243321, 1.33911e-24
0.467019, 0.00253319, 1.29965e-24
0.4708, 0.00263729, 1.2613e-24
0.474611, 0.00274566, 1.22404e-24
0.478454, 0.00285849, 1.18783e-24
0.482327, 0.00297595, 1.15266e-24
0.486232, 0.00309825, 1.11849e-24
0.490168, 0.00322557, 1.08531e-24
0.494136, 0.00335813, 1.05307e-24
0.498137, 0.00349613, 1.02175e-24
0.50217, 0.00363982, 9.91329e-25
0.506235, 0.0037894, 9.61791e-25
0.510333, 0.00394514, 9.33104e-25
0.514465, 0.00410729, 9.05239e-25
0.51863, 0.00427609, 8.78184e-25
0.522828, 0.00445184, 8.51916e-25
0.527061, 0.00463482, 8.26403e-25
0.531328, 0.00482532, 8.01634e-25
0.535629, 0.00502365, 7.77587e-25
0.539966, 0.00523014, 7.54235e-25
0.544337, 0.00544511, 7.3157e-25
0.548744, 0.00566893, 7.09564e-25
0.553186, 0.00590195, 6.88204e-25
0.557665, 0.00614455, 6.67466e-25
0.562179, 0.00639713, 6.47341e-25
0.566731, 0.00666009, 6.27801e-25
0.571319, 0.00693386, 6.08839e-25
0.575944, 0.00721889, 5.90436e-25
0.580607, 0.00751565, 5.72573e-25
0.585307, 0.0078246, 5.5524e-25
0.590045, 0.00814626, 5.38419e-25
0.594822, 0.00848115, 5.22093e-25
0.599638, 0.00882981, 5.0625e-25
0.604492, 0.0091928, 4.9088e-25
0.609386, 0.00957072, 4.75964e-25
0.614319, 0.00996419, 4.61492e-25
0.619293, 0.0103738, 4.47448e-25
0.624306, 0.0108003, 4.33826e-25
0.62936, 0.0112443, 4.20609e-25
0.634456, 0.0117066, 4.07783e-25
0.639592, 0.0121879, 3.95343e-25
0.64477, 0.012689, 3.83275e-25
0.64999, 0.0132107, 3.71567e-25
0.655252, 0.0137539, 3.60211e-25
0.660556, 0.0143194, 3.49196e-25
0.665904, 0.0149081, 3.38509e-25
0.671295, 0.0155211, 3.28145e-25
0.67673, 0.0161592, 3.18091e-25
0.682208, 0.0168236, 3.08341e-25
0.687731, 0.0175154, 2.98884e-25
0.693299, 0.0182355, 2.89712e-25
0.698912, 0.0189853, 2.80816e-25
0.70457, 0.019766, 2.7219e-25
0.710274, 0.0205787, 2.63824e-25
0.716024, 0.0214249, 2.55711e-25
0.721821, 0.0223059, 2.47843e-25
0.727664, 0.0232231, 2.40214e-25
0.733555, 0.024178, 2.32816e-25
0.739494, 0.0251722, 2.25642e-25
0.74548, 0.0262073, 2.18687e-25
0.751516, 0.0272849, 2.11942e-25
0.7576, 0.0284069, 2.05402e-25
0.763733, 0.029575, 1.99062e-25
0.769916, 0.0307912, 1.92914e-25
0.776149, 0.0320573, 1.86954e-25
0.782432, 0.0333756, 1.81176e-25
0.788767, 0.0347481, 1.75573e-25
0.795152, 0.036177, 1.70142e-25
0.801589, 0.0376647, 1.64876e-25
0.808079, 0.0392136, 1.59771e-25
0.814621, 0.0408262, 1.54823e-25
0.821216, 0.0425051, 1.50025e-25
0.827864, 0.044253, 1.45375e-25
0.834566, 0.0460729, 1.40867e-25
0.841322, 0.0479676, 1.36498e-25
0.848134, 0.0499402, 1.32262e-25
0.855, 0.051994, 1.28156e-25
0.861922, 0.0541323, 1.24176e-25
0.868899, 0.0563584, 1.20319e-25
0.875934, 0.0586762, 1.1658e-25
0.883025, 0.0610893, 1.12956e-25
0.890174, 0.0636016, 1.09444e-25
0.89738, 0.0662173, 1.06039e-25
0.904645, 0.0689406, 1.0274e-25
0.911969, 0.0717759, 9.95419e-26
0.919352, 0.0747278, 9.64426e-26
0.926795, 0.0778011, 9.34388e-26
0.934298, 0.0810008, 9.05278e-26
0.941861, 0.0843321, 8.77069e-26
0.949486, 0.0878005, 8.49728e-26
0.957173, 0.0914115, 8.23231e-26
0.964922, 0.0951711, 7.97554e-26
0.972734, 0.0990852, 7.7267e-26
0.980609, 0.10316, 7.48557e-26
0.988547, 0.107403, 7.25192e-26
0.99655, 0.111821, 7.02548e-26
1.00462, 0.11642, 6.806e-26
1.01275, 0.121208, 6.59345e-26
1.02095, 0.126193, 6.38739e-26
1.02922, 0.131383, 6.18763e-26
1.03755, 0.136787, 5.99423e-26
1.04595, 0.142413, 5.80678e-26
1.05441, 0.14827, 5.62531e-26
1.06295, 0.154368, 5.44924e-26
1.07156, 0.160718, 5.27863e-26
1.08023, 0.167328, 5.1135e-26
1.08898, 0.17421, 4.95332e-26
1.09779, 0.181376, 4.79832e-26
1.10668, 0.188836, 4.64799e-26
1.11564, 0.196603, 4.50237e-26
1.12467, 0.204689, 4.36132e-26
1.13378, 0.213108, 4.22456e-26
1.14295, 0.221873, 4.09226e-26
1.15221, 0.230999, 3.96386e-26
1.16154, 0.2405, 3.83953e-26
1.17094, 0.250393, 3.71914e-26
1.18042, 0.260692, 3.60247e-26
1.18997, 0.271414, 3.48951e-26
1.19961, 0.282578, 3.37993e-26
1.20932, 0.294201, 3.27385e-26
1.21911, 0.306302, 3.17108e-26
1.22898, 0.318901, 3.0715e-26
1.23893, 0.332018, 2.97504e-26
1.24896, 0.345675, 2.88159e-26
1.25907, 0.359893, 2.79108e-26
