f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.89157e-27
0.008912, 5.76151e-11, 2.96231e-27
0.00898414, 5.91038e-11, 3.03476e-27
0.00905688, 6.06335e-11, 3.10901e-27
0.0091302, 6.22055e-11, 3.18506e-27
0.00920411, 6.38208e-11, 3.26296e-27
0.00927863, 6.54809e-11, 3.34279e-27
0.00935374, 6.7187e-11, 3.42455e-27
0.00942947, 6.89404e-11, 3.50832e-27
0.00950581, 7.07424e-11, 3.59413e-27
0.00958276, 7.25946e-11, 3.68204e-27
0.00966034, 7.44984e-11, 3.7721e-27
0.00973855, 7.64553e-11, 3.86436e-27
0.00981739, 7.84668e-11, 3.95888e-27
0.00989687, 8.05346e-11, 4.05571e-27
0.00997699, 8.26603e-11, 4.1549e-27
0.0100578, 8.48456e-11, 4.25656e-27
0.0101392, 8.70923e-11, 4.36063e-27
0.0102213, 8.94022e-11, 4.4673e-27
0.010304, 9.17772e-11, 4.57649e-27
0.0103874, 9.42192e-11, 4.68838e-27
0.0104715, 9.67302e-11, 4.80305e-27
0.0105563, 9.93123e-11, 4.92054e-27
0.0106418, 1.01968e-10, 5.04092e-27
0.0107279, 1.04698e-10, 5.16411e-27
0.0108148, 1.07506e-10, 5.29046e-27
0.0109023, 1.10395e-10, 5.41975e-27
0.0109906, 1.13365e-10, 5.55233e-27
0.0110796, 1.16421e-10, 5.68813e-27
0.0111693, 1.19564e-10, 5.82721e-27
0.0112597, 1.22797e-10, 5.96965e-27
0.0113508, 1.26123e-10, 6.11552e-27
0.0114427, 1.29545e-10, 6.26505e-27
0.0115354, 1.33065e-10, 6.41833e-27
0.0116287, 1.36687e-10, 6.5751e-27
0.0117229, 1.40414e-10, 6.73594e-27
0.0118178, 1.44249e-10, 6.90061e-27
0.0119135, 1.48195e-10, 7.06935e-27
0.0120099, 1.52255e-10, 7.24208e-27
0.0121071, 1.56434e-10, 7.41906e-27
0.0122052, 1.60735e-10, 7.60057e-27
0.012304, 1.65162e-10, 7.78634e-27
0.0124036, 1.69718e-10, 7.97664e-27
0.012504, 1.74407e-10, 8.17158e-27
0.0126052, 1.79235e-10, 8.37125e-27
0.0127073, 1.84205e-10, 8.57596e-27
0.0128101, 1.89321e-10, 8.7854e-27
0.0129138, 1.94589e-10, 9.0001e-27
0.0130184, 2.00012e-10, 9.22017e-27
0.0131238, 2.05597e-10, 9.44551e-27
0.01323, 2.11347e-10, 9.67623e-27
0.0133371, 2.17269e-10, 9.91267e-27
0.0134451, 2.23368e-10, 1.0155e-26
0.013554, 2.29648e-10, 1.04032e-26
0.0136637, 2.36117e-10, 1.06573e-26
0.0137743, 2.4278e-10, 1.09177e-26
0.0138858, 2.49643e-10, 1.11844e-26
0.0139982, 2.56714e-10, 1.14576e-26
0.0141116, 2.63997e-10, 1.17377e-26
0.0142258, 2.71501e-10, 1.20244e-26
0.014341, 2.79232e-10, 1.23182e-26
0.0144571, 2.87198e-10, 1.26191e-26
0.0145741, 2.95407e-10, 1.29273e-26
0.0146921, 3.03866e-10, 1.32431e-26
0.014811, 3.12583e-10, 1.35664e-26
0.0149309, 3.21567e-10, 1.38978e-26
0.0150518, 3.30827e-10, 1.42373e-26
0.0151737, 3.40371e-10, 1.45851e-26
0.0152965, 3.50209e-10, 1.49412e-26
0.0154203, 3.60351e-10, 1.5306e-26
0.0155452, 3.70807e-10, 1.56799e-26
0.015671, 3.81587e-10, 1.60626e-26
0.0157979, 3.92701e-10, 1.6455e-26
0.0159258, 4.04161e-10, 1.68567e-26
0.0160547, 4.15979e-10, 1.72682e-26
0.0161847, 4.28166e-10, 1.76899e-26
0.0163157, 4.40734e-10, 1.81217e-26
0.0164478, 4.53697e-10, 1.85641e-26
0.016581, 4.67067e-10, 1.90174e-26
0.0167152, 4.80859e-10, 1.94815e-26
0.0168505, 4.95086e-10, 1.99569e-26
0.0169869, 5.09763e-10, 2.0444e-26
0.0171245, 5.24905e-10, 2.09432e-26
0.0172631, 5.40528e-10, 2.14542e-26
0.0174028, 5.56649e-10, 2.19775e-26
0.0175437, 5.73284e-10, 2.25139e-26
0.0176858, 5.9045e-10, 2.30635e-26
0.0178289, 6.08167e-10, 2.36259e-26
0.0179733, 6.26452e-10, 2.42026e-26
0.0181188, 6.45325e-10, 2.4793e-26
0.0182655, 6.64806e-10, 2.53979e-26
0.0184133, 6.84917e-10, 2.60172e-26
0.0185624, 7.05678e-10, 2.66519e-26
0.0187127, 7.27113e-10, 2.73021e-26
0.0188642, 7.49244e-10, 2.7968e-26
0.0190169, 7.72096e-10, 2.865e-26
0.0191708, 7.95694e-10, 2.93484e-26
0.019326, 8.20063e-10, 3.0064e-26
0.0194825, 8.45231e-10, 3.07973e-26
0.0196402, 8.71225e-10, 3.1548e-26
0.0197992, 8.98075e-10, 3.23172e-26
0.0199595, 9.25809e-10, 3.3105e-26
0.0201211, 9.54459e-10, 3.39121e-26
0.020284, 9.84058e-10, 3.47387e-26
0.0204482, 1.01464e-09, 3.55853e-26
0.0206138, 1.04624e-09, 3.64528e-26
0.0207806, 1.07888e-09, 3.73407e-26
0.0209489, 1.11262e-09, 3.8251e-26
0.0211185, 1.14749e-09, 3.9183e-26
0.0212894, 1.18352e-09, 4.01372e-26
0.0214618, 1.22077e-09, 4.11153e-26
0.0216355, 1.25926e-09, 4.21165e-26
0.0218107, 1.29906e-09, 4.31427e-26
0.0219873, 1.3402e-09, 4.41936e-26
0.0221653, 1.38273e-09, 4.52698e-26
0.0223447, 1.4267e-09, 4.63719e-26
0.0225256, 1.47216e-09, 4.7501e-26
0.022708, 1.51917e-09, 4.86578e-26
0.0228918, 1.56779e-09, 4.98421e-26
0.0230771, 1.61806e-09, 5.10552e-26
0.0232639, 1.67006e-09, 5.22977e-26
0.0234523, 1.72384e-09, 5.35709e-26
0.0236421, 1.77946e-09, 5.48741e-26
0.0238335, 1.83701e-09, 5.62093e-26
0.0240265, 1.89653e-09, 5.75773e-26
0.024221, 1.95811e-09, 5.89779e-26
0.0244171, 2.02183e-09, 6.04127e-26
0.0246148, 2.08775e-09, 6.18823e-26
0.024814, 2.15596e-09, 6.33867e-26
0.0250149, 2.22655e-09, 6.49282e-26
0.0252174, 2.2996e-09, 6.65068e-26
0.0254216, 2.3752e-09, 6.81241e-26
0.0256274, 2.45345e-09, 6.978e-26
0.0258349, 2.53443e-09, 7.14764e-26
0.026044, 2.61827e-09, 7.32131e-26
0.0262549, 2.70505e-09, 7.49926e-26
0.0264674, 2.79489e-09, 7.68143e-26
0.0266817, 2.8879e-09, 7.86807e-26
0.0268977, 2.9842e-09, 8.05919e-26
0.0271154, 3.08391e-09, 8.25488e-26
0.027335, 3.18716e-09, 8.45543e-26
0.0275562, 3.29409e-09, 8.66065e-26
0.0277793, 3.40481e-09, 8.87093e-26
0.0280042, 3.51949e-09, 9.08628e-26
0.0282309, 3.63826e-09, 9.30681e-26
0.0284595, 3.76128e-09, 9.53272e-26
0.0286899, 3.88871e-09, 9.76403e-26
0.0289222, 4.02072e-09, 1.0001e-25
0.0291563, 4.15747e-09, 1.02435e-25
0.0293923, 4.29915e-09, 1.04919e-25
0.0296303, 4.44594e-09, 1.07464e-25
0.0298702, 4.59803e-09, 1.1007e-25
0.030112, 4.75562e-09, 1.12738e-25
0.0303558, 4.91893e-09, 1.15471e-25
0.0306015, 5.08816e-09, 1.18269e-25
0.0308493, 5.26354e-09, 1.21135e-25
0.031099, 5.44531e-09, 1.24069e-25
0.0313508, 5.6337e-09, 1.27075e-25
0.0316046, 5.82897e-09, 1.30152e-25
0.0318604, 6.03139e-09, 1.33303e-25
0.0321184, 6.24121e-09, 1.36531e-25
0.0323784, 6.45873e-09, 1.39836e-25
0.0326405, 6.68424e-09, 1.43219e-25
0.0329048, 6.91805e-09, 1.46686e-25
0.0331711, 7.16046e-09, 1.50233e-25
0.0334397, 7.41181e-09, 1.53867e-25
0.0337104, 7.67245e-09, 1.57588e-25
0.0339833, 7.94273e-09, 1.61398e-25
0.0342584, 8.22301e-09, 1.65299e-25
0.0345358, 8.51369e-09, 1.69294e-25
0.0348154, 8.81516e-09, 1.73385e-25
0.0350972, 9.12784e-09, 1.77572e-25
0.0353813, 9.45216e-09, 1.8186e-25
0.0356678, 9.78857e-09, 1.86253e-25
0.0359565, 1.01375e-08, 1.90748e-25
0.0362476, 1.04995e-08, 1.95352e-25
0.0365411, 1.08751e-08, 2.00066e-25
0.0368369, 1.12647e-08, 2.04892e-25
0.0371351, 1.1669e-08, 2.09833e-25
0.0374358, 1.20884e-08, 2.14894e-25
0.0377388, 1.25236e-08, 2.20073e-25
0.0380443, 1.29751e-08, 2.25376e-25
0.0383523, 1.34437e-08, 2.30806e-25
0.0386628, 1.393e-08, 2.36366e-25
0.0389758, 1.44346e-08, 2.42058e-25
0.0392914, 1.49584e-08, 2.47886e-25
0.0396095, 1.55019e-08, 2.53853e-25
0.0399301, 1.60661e-08, 2.59959e-25
0.0402534, 1.66517e-08, 2.66213e-25
0.0405793, 1.72595e-08, 2.72615e-25
0.0409078, 1.78904e-08, 2.79168e-25
0.041239, 1.85454e-08, 2.85878e-25
0.0415728, 1.92253e-08, 2.92745e-25
0.0419094, 1.99311e-08, 2.99777e-25
0.0422487, 2.06639e-08, 3.06975e-25
0.0425907, 2.14247e-08, 3.14343e-25
0.0429355, 2.22147e-08, 3.21886e-25
0.0432831, 2.30349e-08, 3.29607e-25
0.0436335, 2.38865e-08, 3.37511e-25
0.0439867, 2.47708e-08, 3.456e-25
0.0443428, 2.56891e-08, 3.53882e-25
0.0447018, 2.66427e-08, 3.62359e-25
0.0450637, 2.76331e-08, 3.71036e-25
0.0454285, 2.86615e-08, 3.79918e-25
0.0457963, 2.97297e-08, 3.89009e-25
0.0461671, 3.0839e-08, 3.98315e-25
0.0465408, 3.19912e-08, 4.07838e-25
0.0469176, 3.3188e-08, 4.17586e-25
0.0472974, 3.4431e-08, 4.27562e-25
0.0476803, 3.57222e-08, 4.37773e-25
0.0480663, 3.70635e-08, 4.48224e-25
0.0484555, 3.84568e-08, 4.58922e-25
0.0488477, 3.99042e-08, 4.69866e-25
0.0492432, 4.14079e-08, 4.81071e-25
0.0496418, 4.297e-08, 4.92534e-25
0.0500437, 4.45929e-08, 5.04268e-25
0.0504489, 4.62791e-08, 5.16277e-25
0.0508573, 4.8031e-08, 5.28564e-25
0.051269, 4.98512e-08, 5.41137e-25
0.0516841, 5.17425e-08, 5.54006e-25
0.0521025, 5.37078e-08, 5.67173e-25
0.0525243, 5.57498e-08, 5.80646e-25
0.0529495, 5.78718e-08, 5.94432e-25
0.0533782, 6.00769e-08, 6.08541e-25
0.0538103, 6.23683e-08, 6.22974e-25
0.0542459, 6.47497e-08, 6.37742e-25
0.0546851, 6.72245e-08, 6.52855e-25
0.0551278, 6.97965e-08, 6.68316e-25
0.0555741, 7.24695e-08, 6.84135e-25
0.056024, 7.52477e-08, 7.00319e-25
0.0564776, 7.81352e-08, 7.16879e-25
0.0569348, 8.11363e-08, 7.33818e-25
0.0573957, 8.42558e-08, 7.51147e-25
0.0578604, 8.74982e-08, 7.68878e-25
0.0583288, 9.08685e-08, 7.87013e-25
0.058801, 9.43718e-08, 8.05566e-25
0.059277, 9.80135e-08, 8.24543e-25
0.0597569, 1.01799e-07, 8.43957e-25
0.0602407, 1.05735e-07, 8.63817e-25
0.0607284, 1.09826e-07, 8.84129e-25
0.06122, 1.14079e-07, 9.04904e-25
0.0617156, 1.185e-07, 9.26153e-25
0.0622153, 1.23097e-07, 9.4789e-25
0.0627189, 1.27876e-07, 9.70116e-25
0.0632267, 1.32845e-07, 9.92852e-25
0.0637386, 1.38011e-07, 1.0161e-24
0.0642546, 1.43382e-07, 1.03988e-24
0.0647747, 1.48966e-07, 1.06419e-24
0.0652991, 1.54773e-07, 1.08906e-24
0.0658278, 1.60811e-07, 1.11449e-24
0.0663607, 1.67089e-07, 1.14049e-24
0.0668979, 1.73617e-07, 1.16708e-24
0.0674395, 1.80405e-07, 1.19426e-24
0.0679855, 1.87463e-07, 1.22206e-24
0.0685359, 1.94803e-07, 1.25048e-24
0.0690907, 2.02436e-07, 1.27953e-24
0.0696501, 2.10374e-07, 1.30924e-24
0.0702139, 2.18629e-07, 1.3396e-24
0.0707823, 2.27213e-07, 1.37065e-24
0.0713554, 2.36141e-07, 1.40239e-24
0.071933, 2.45425e-07, 1.43482e-24
0.0725154, 2.55081e-07, 1.46799e-24
0.0731025, 2.65124e-07, 1.50189e-24
0.0736943, 2.75569e-07, 1.53653e-24
0.0742909, 2.86431e-07, 1.57194e-24
0.0748923, 2.9773e-07, 1.60813e-24
0.0754986, 3.09481e-07, 1.64511e-24
0.0761098, 3.21703e-07, 1.68291e-24
0.076726, 3.34416e-07, 1.72154e-24
0.0773471, 3.47639e-07, 1.76101e-24
0.0779733, 3.61393e-07, 1.80134e-24
0.0786046, 3.75699e-07, 1.84256e-24
0.0792409, 3.9058e-07, 1.88466e-24
0.0798824, 4.06059e-07, 1.92768e-24
0.0805291, 4.22161e-07, 1.97163e-24
0.0811811, 4.3891e-07, 2.01654e-24
0.0818383, 4.56333e-07, 2.06241e-24
0.0825008, 4.74458e-07, 2.10927e-24
0.0831687, 4.93312e-07, 2.15713e-24
0.083842, 5.12925e-07, 2.20602e-24
0.0845208, 5.33329e-07, 2.25596e-24
0.085205, 5.54555e-07, 2.30695e-24
0.0858948, 5.76637e-07, 2.35904e-24
0.0865902, 5.99609e-07, 2.41223e-24
0.0872912, 6.23508e-07, 2.46654e-24
0.0879979, 6.48372e-07, 2.52201e-24
0.0887103, 6.74238e-07, 2.57864e-24
0.0894285, 7.0115e-07, 2.63646e-24
0.0901524, 7.29148e-07, 2.69548e-24
0.0908823, 7.58277e-07, 2.75575e-24
0.091618, 7.88584e-07, 2.81727e-24
0.0923597, 8.20115e-07, 2.88007e-24
0.0931075, 8.52921e-07, 2.94418e-24
0.0938612, 8.87054e-07, 3.00959e-24
0.0946211, 9.22568e-07, 3.07637e-24
0.0953871, 9.59519e-07, 3.14451e-24
0.0961593, 9.97966e-07, 3.21405e-24
0.0969378, 1.03797e-06, 3.28501e-24
0.0977226, 1.07959e-06, 3.35741e-24
0.0985137, 1.1229e-06, 3.43128e-24
0.0993113, 1.16796e-06, 3.50665e-24
0.100115, 1.21485e-06, 3.5835e-24
0.100926, 1.26364e-06, 3.66197e-24
0.101743, 1.31441e-06, 3.74196e-24
0.102566, 1.36724e-06, 3.82348e-24
0.103397, 1.42221e-06, 3.90676e-24
0.104234, 1.47941e-06, 3.9916e-24
0.105078, 1.53893e-06, 4.07815e-24
0.105928, 1.60087e-06, 4.1663e-24
0.106786, 1.66532e-06, 4.2563e-24
0.10765, 1.73239e-06, 4.34795e-24
0.108522, 1.80218e-06, 4.44149e-24
0.109401, 1.87481e-06, 4.53682e-24
0.110286, 1.95039e-06, 4.63387e-24
0.111179, 2.02904e-06, 4.73287e-24
0.112079, 2.11088e-06, 4.83373e-24
0.112986, 2.19606e-06, 4.93648e-24
0.113901, 2.28469e-06, 5.04124e-24
0.114823, 2.37693e-06, 5.14792e-24
0.115753, 2.47293e-06, 5.25667e-24
0.11669, 2.57282e-06, 5.36737e-24
0.117635, 2.67679e-06, 5.48018e-24
0.118587, 2.78498e-06, 5.59499e-24
0.119547, 2.89758e-06, 5.71194e-24
0.120515, 3.01476e-06, 5.83106e-24
0.12149, 3.13671e-06, 5.95223e-24
0.122474, 3.26363e-06, 6.07572e-24
0.123466, 3.39572e-06, 6.20144e-24
0.124465, 3.53319e-06, 6.32926e-24
0.125473, 3.67626e-06, 6.45948e-24
0.126488, 3.82516e-06, 6.59183e-24
0.127513, 3.98013e-06, 6.72674e-24
0.128545, 4.14142e-06, 6.86382e-24
0.129585, 4.30928e-06, 7.00323e-24
0.130635, 4.48398e-06, 7.14525e-24
0.131692, 4.66581e-06, 7.28949e-24
0.132758, 4.85505e-06, 7.43623e-24
0.133833, 5.05202e-06, 7.58549e-24
0.134916, 5.25701e-06, 7.73715e-24
0.136009, 5.47038e-06, 7.8915e-24
0.13711, 5.69245e-06, 8.04827e-24
0.13822, 5.92358e-06, 8.20761e-24
0.139339, 6.16414e-06, 8.36954e-24
0.140467, 6.41453e-06, 8.53406e-24
0.141604, 6.67514e-06, 8.70118e-24
0.14275, 6.94638e-06, 8.87092e-24
0.143906, 7.22871e-06, 9.04342e-24
0.145071, 7.52256e-06, 9.21855e-24
0.146246, 7.82842e-06, 9.39646e-24
0.147429, 8.14677e-06, 9.57686e-24
0.148623, 8.47813e-06, 9.76019e-24
0.149826, 8.82303e-06, 9.94616e-24
0.151039, 9.18202e-06, 1.01349e-23
0.152262, 9.55568e-06, 1.03265e-23
0.153495, 9.94462e-06, 1.05208e-23
0.154737, 1.03494e-05, 1.07178e-23
0.15599, 1.07708e-05, 1.09177e-23
0.157253, 1.12094e-05, 1.11205e-23
0.158526, 1.1666e-05, 1.13259e-23
0.159809, 1.21412e-05, 1.15342e-23
0.161103, 1.26358e-05, 1.17453e-23
0.162407, 1.31507e-05, 1.19592e-23
0.163722, 1.36867e-05, 1.2176e-23
0.165047, 1.42445e-05, 1.23955e-23
0.166384, 1.48252e-05, 1.2618e-23
0.167731, 1.54297e-05, 1.28431e-23
0.169088, 1.60588e-05, 1.30709e-23
0.170457, 1.67138e-05, 1.33017e-23
0.171837, 1.73955e-05, 1.35353e-23
0.173228, 1.81051e-05, 1.37715e-23
0.174631, 1.88438e-05, 1.40107e-23
0.176045, 1.96127e-05, 1.42525e-23
0.17747, 2.04131e-05, 1.4497e-23
0.178907, 2.12463e-05, 1.47442e-23
0.180355, 2.21135e-05, 1.49941e-23
0.181815, 2.30163e-05, 1.52466e-23
0.183287, 2.39561e-05, 1.55017e-23
0.184771, 2.49343e-05, 1.57595e-23
0.186267, 2.59526e-05, 1.60198e-23
0.187775, 2.70126e-05, 1.62826e-23
0.189295, 2.81161e-05, 1.65479e-23
0.190827, 2.92647e-05, 1.68155e-23
0.192372, 3.04604e-05, 1.70857e-23
0.193929, 3.17051e-05, 1.73581e-23
0.195499, 3.30008e-05, 1.76329e-23
0.197082, 3.43496e-05, 1.791e-23
0.198678, 3.57536e-05, 1.81894e-23
0.200286, 3.72152e-05, 1.84707e-23
0.201908, 3.87367e-05, 1.87543e-23
0.203542, 4.03206e-05, 1.90397e-23
0.20519, 4.19693e-05, 1.93272e-23
0.206851, 4.36857e-05, 1.96166e-23
0.208526, 4.54724e-05, 1.99078e-23
0.210214, 4.73324e-05, 2.02008e-23
0.211916, 4.92686e-05, 2.04954e-23
0.213631, 5.12842e-05, 2.07915e-23
0.215361, 5.33824e-05, 2.10892e-23
0.217104, 5.55667e-05, 2.13883e-23
0.218862, 5.78406e-05, 2.16888e-23
0.220634, 6.02077e-05, 2.19905e-23
0.22242, 6.26719e-05, 2.22932e-23
0.224221, 6.52371e-05, 2.25971e-23
0.226036, 6.79076e-05, 2.29019e-23
0.227866, 7.06875e-05, 2.32075e-23
0.22971, 7.35816e-05, 2.35137e-23
0.23157, 7.65943e-05, 2.38206e-23
0.233445, 7.97306e-05, 2.41281e-23
0.235335, 8.29956e-05, 2.44359e-23
0.23724, 8.63945e-05, 2.47439e-23
0.23916, 8.99329e-05, 2.50519e-23
0.241097, 9.36165e-05, 2.53602e-23
0.243048, 9.74512e-05, 2.56681e-23
0.245016, 0.000101443, 2.5976e-23
0.247, 0.000105599, 2.62834e-23
0.248999, 0.000109926, 2.65901e-23
0.251015, 0.00011443, 2.68963e-23
0.253047, 0.000119118, 2.72016e-23
0.255096, 0.000124, 2.75061e-23
0.257161, 0.000129081, 2.78093e-23
0.259243, 0.000134371, 2.81113e-23
0.261342, 0.000139879, 2.84119e-23
0.263457, 0.000145612, 2.87107e-23
0.26559, 0.000151581, 2.9008e-23
0.26774, 0.000157794, 2.93034e-23
0.269908, 0.000164263, 2.95967e-23
0.272093, 0.000170998, 2.98878e-23
0.274296, 0.000178008, 3.01766e-23
0.276516, 0.000185307, 3.04627e-23
0.278755, 0.000192905, 3.07462e-23
0.281012, 0.000200816, 3.10268e-23
0.283287, 0.000209051, 3.13043e-23
0.28558, 0.000217624, 3.15786e-23
0.287892, 0.000226549, 3.18496e-23
0.290223, 0.000235841, 3.2117e-23
0.292572, 0.000245515, 3.23806e-23
0.294941, 0.000255585, 3.26404e-23
0.297329, 0.000266069, 3.28961e-23
0.299736, 0.000276984, 3.31476e-23
0.302162, 0.000288347, 3.33946e-23
0.304608, 0.000300177, 3.36371e-23
0.307074, 0.000312492, 3.38748e-23
0.30956, 0.000325314, 3.41077e-23
0.312066, 0.000338662, 3.43355e-23
0.314593, 0.000352558, 3.45581e-23
0.31714, 0.000367025, 3.47752e-23
0.319707, 0.000382086, 3.49868e-23
0.322295, 0.000397766, 3.51926e-23
0.324905, 0.000414091, 3.53927e-23
0.327535, 0.000431085, 3.55866e-23
0.330187, 0.000448778, 3.57744e-23
0.33286, 0.000467198, 3.59559e-23
0.335554, 0.000486374, 3.61309e-23
0.338271, 0.000506339, 3.62993e-23
0.341009, 0.000527123, 3.64609e-23
0.34377, 0.000548762, 3.66157e-23
0.346553, 0.000571289, 3.67635e-23
0.349359, 0.000594742, 3.69041e-23
0.352187, 0.000619159, 3.70375e-23
0.355038, 0.000644579, 3.71635e-23
0.357913, 0.000671043, 3.7282e-23
0.36081, 0.000698595, 3.73929e-23
0.363731, 0.000727279, 3.74962e-23
0.366676, 0.000757142, 3.75916e-23
0.369644, 0.000788231, 3.76791e-23
0.372637, 0.000820599, 3.77588e-23
0.375653, 0.000854296, 3.78303e-23
0.378695, 0.000889378, 3.78937e-23
0.38176, 0.000925902, 3.79489e-23
0.384851, 0.000963927, 3.79959e-23
0.387967, 0.00100351, 3.80346e-23
0.391108, 0.00104473, 3.80649e-23
0.394274, 0.00108764, 3.80868e-23
0.397466, 0.00113231, 3.81003e-23
0.400683, 0.00117882, 3.81053e-23
0.403927, 0.00122724, 3.81018e-23
0.407197, 0.00127765, 3.80898e-23
0.410494, 0.00133013, 3.80693e-23
0.413817, 0.00138477, 3.80403e-23
0.417167, 0.00144165, 3.80028e-23
0.420544, 0.00150087, 3.79567e-23
0.423949, 0.00156253, 3.79021e-23
0.427381, 0.00162672, 3.78391e-23
0.430841, 0.00169355, 3.77677e-23
0.434329, 0.00176313, 3.76878e-23
0.437845, 0.00183556, 3.75997e-23
0.44139, 0.00191098, 3.75031e-23
0.444963, 0.00198949, 3.73984e-23
0.448566, 0.00207123, 3.72855e-23
0.452197, 0.00215633, 3.71644e-23
0.455858, 0.00224493, 3.70354e-23
0.459548, 0.00233718, 3.68984e-23
0.463269, 0.00243321, 3.67535e-23
0.467019, 0.00253319, 3.66009e-23
0.4708, 0.00263729, 3.64406e-23
0.474611, 0.00274566, 3.62728e-23
0.478454, 0.00285849, 3.60975e-23
0.482327, 0.00297595, 3.59149e-23
0.486232, 0.00309825, 3.57251e-23
0.490168, 0.00322557, 3.55283e-23
0.494136, 0.00335813, 3.53245e-23
0.498137, 0.00349613, 3.51139e-23
0.50217, 0.00363982, 3.48967e-23
0.506235, 0.0037894, 3.46731e-23
0.510333, 0.00394514, 3.4443e-23
0.514465, 0.00410729, 3.42068e-23
0.51863, 0.00427609, 3.39645e-23
0.522828, 0.00445184, 3.37164e-23
0.527061, 0.00463482, 3.34626e-23
0.531328, 0.00482532, 3.32033e-23
0.535629, 0.00502365, 3.29387e-23
0.539966, 0.00523014, 3.26688e-23
0.544337, 0.00544511, 3.2394e-23
0.548744, 0.00566893, 3.21143e-23
0.553186, 0.00590195, 3.18301e-23
0.557665, 0.00614455, 3.15414e-23
0.562179, 0.00639713, 3.12485e-23
0.566731, 0.00666009, 3.09514e-23
0.571319, 0.00693386, 3.06505e-23
0.575944, 0.00721889, 3.03459e-23
0.580607, 0.00751565, 3.00379e-23
0.585307, 0.0078246, 2.97265e-23
0.590045, 0.00814626, 2.94121e-23
0.594822, 0.00848115, 2.90947e-23
0.599638, 0.00882981, 2.87745e-23
0.604492, 0.0091928, 2.84519e-23
0.609386, 0.00957072, 2.81268e-23
0.614319, 0.00996419, 2.77997e-23
0.619293, 0.0103738, 2.74705e-23
0.624306, 0.0108003, 2.71396e-23
0.62936, 0.0112443, 2.68071e-23
0.634456, 0.0117066, 2.64731e-23
0.639592, 0.0121879, 2.61379e-23
0.64477, 0.012689, 2.58017e-23
0.64999, 0.0132107, 2.54646e-23
0.655252, 0.0137539, 2.51267e-23
0.660556, 0.0143194, 2.47884e-23
0.665904, 0.0149081, 2.44497e-23
0.671295, 0.0155211, 2.41108e-23
0.67673, 0.0161592, 2.37719e-23
0.682208, 0.0168236, 2.34331e-23
0.687731, 0.0175154, 2.30946e-23
0.693299, 0.0182355, 2.27565e-23
0.698912, 0.0189853, 2.2419e-23
0.70457, 0.019766, 2.20823e-23
0.710274, 0.0205787, 2.17465e-23
0.716024, 0.0214249, 2.14117e-23
0.721821, 0.0223059, 2.1078e-23
0.727664, 0.0232231, 2.07457e-23
0.733555, 0.024178, 2.04148e-23
0.739494, 0.0251722, 2.00854e-23
0.74548, 0.0262073, 1.97577e-23
0.751516, 0.0272849, 1.94318e-23
0.7576, 0.0284069, 1.91078e-23
0.763733, 0.029575, 1.87859e-23
0.769916, 0.0307912, 1.8466e-23
0.776149, 0.0320573, 1.81484e-23
0.782432, 0.0333756, 1.78331e-23
0.788767, 0.0347481, 1.75202e-23
0.795152, 0.036177, 1.72098e-23
0.801589, 0.0376647, 1.6902e-23
0.808079, 0.0392136, 1.65969e-23
0.814621, 0.0408262, 1.62945e-23
0.821216, 0.0425051, 1.59949e-23
0.827864, 0.044253, 1.56983e-23
0.834566, 0.0460729, 1.54046e-23
0.841322, 0.0479676, 1.51139e-23
0.848134, 0.0499402, 1.48263e-23
0.855, 0.051994, 1.45418e-23
0.861922, 0.0541323, 1.42605e-23
0.868899, 0.0563584, 1.39825e-23
0.875934, 0.0586762, 1.37076e-23
0.883025, 0.0610893, 1.34362e-23
0.890174, 0.0636016, 1.3168e-23
0.89738, 0.0662173, 1.29033e-23
0.904645, 0.0689406, 1.2642e-23
0.911969, 0.0717759, 1.23841e-23
0.919352, 0.0747278, 1.21296e-23
0.926795, 0.0778011, 1.18787e-23
0.934298, 0.0810008, 1.16312e-23
0.941861, 0.0843321, 1.13873e-23
0.949486, 0.0878005, 1.11469e-23
0.957173, 0.0914115, 1.091e-23
0.964922, 0.0951711, 1.06767e-23
0.972734, 0.0990852, 1.04469e-23
0.980609, 0.10316, 1.02206e-23
0.988547, 0.107403, 9.99791e-24
0.99655, 0.111821, 9.77874e-24
1.00462, 0.11642, 9.56305e-24
1.01275, 0.121208, 9.35102e-24
1.02095, 0.126193, 9.1424e-24
1.02922, 0.131383, 8.93719e-24
1.03755, 0.136787, 8.73564e-24
1.04595, 0.142413, 8.53751e-24
1.05441, 0.14827, 8.343e-24
1.06295, 0.154368, 8.15167e-24
1.07156, 0.160718, 7.96373e-24
1.08023, 0.167328, 7.7794e-24
1.08898, 0.17421, 7.59822e-24
1.09779, 0.181376, 7.4206e-24
1.10668, 0.188836, 7.24612e-24
1.11564, 0.196603, 7.07496e-24
1.12467, 0.204689, 6.90711e-24
1.13378, 0.213108, 6.74235e-24
1.14295, 0.221873, 6.58103e-24
1.15221, 0.230999, 6.42259e-24
1.16154, 0.2405, 6.26737e-24
1.17094, 0.250393, 6.11533e-24
1.18042, 0.260692, 5.96628e-24
1.18997, 0.271414, 5.82035e-24
1.19961, 0.282578, 5.67722e-24
1.20932, 0.294201, 5.53715e-24
1.21911, 0.306302, 5.39997e-24
1.22898, 0.318901, 5.26565e-24
1.23893, 0.332018, 5.13417e-24
1.24896, 0.345675, 5.00548e-24
1.25907, 0.359893, 4.87956e-24
