f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.16644e-15
0.008912, 5.76151e-11, 2.11099e-15
0.00898414, 5.91038e-11, 2.05678e-15
0.00905688, 6.06335e-11, 2.00377e-15
0.0091302, 6.22055e-11, 1.95196e-15
0.00920411, 6.38208e-11, 1.90133e-15
0.00927863, 6.54809e-11, 1.85185e-15
0.00935374, 6.7187e-11, 1.80351e-15
0.00942947, 6.89404e-11, 1.75628e-15
0.00950581, 7.07424e-11, 1.71015e-15
0.00958276, 7.25946e-11, 1.66509e-15
0.00966034, 7.44984e-11, 1.62109e-15
0.00973855, 7.64553e-11, 1.57813e-15
0.00981739, 7.84668e-11, 1.53619e-15
0.00989687, 8.05346e-11, 1.49524e-15
0.00997699, 8.26603e-11, 1.45528e-15
0.0100578, 8.48456e-11, 1.41626e-15
0.0101392, 8.70923e-11, 1.37822e-15
0.0102213, 8.94022e-11, 1.34108e-15
0.010304, 9.17772e-11, 1.30487e-15
0.0103874, 9.42192e-11, 1.26954e-15
0.0104715, 9.67302e-11, 1.23507e-15
0.0105563, 9.93123e-11, 1.20144e-15
0.0106418, 1.01968e-10, 1.16864e-15
0.0107279, 1.04698e-10, 1.1367e-15
0.0108148, 1.07506e-10, 1.10552e-15
0.0109023, 1.10395e-10, 1.07516e-15
0.0109906, 1.13365e-10, 1.04553e-15
0.0110796, 1.16421e-10, 1.01666e-15
0.0111693, 1.19564e-10, 9.88534e-16
0.0112597, 1.22797e-10, 9.61132e-16
0.0113508, 1.26123e-10, 9.34442e-16
0.0114427, 1.29545e-10, 9.0842e-16
0.0115354, 1.33065e-10, 8.83056e-16
0.0116287, 1.36687e-10, 8.58388e-16
0.0117229, 1.40414e-10, 8.34324e-16
0.0118178, 1.44249e-10, 8.10904e-16
0.0119135, 1.48195e-10, 7.88089e-16
0.0120099, 1.52255e-10, 7.6589e-16
0.0121071, 1.56434e-10, 7.44272e-16
0.0122052, 1.60735e-10, 7.23201e-16
0.012304, 1.65162e-10, 7.02708e-16
0.0124036, 1.69718e-10, 6.8276e-16
0.012504, 1.74407e-10, 6.63344e-16
0.0126052, 1.79235e-10, 6.44451e-16
0.0127073, 1.84205e-10, 6.26049e-16
0.0128101, 1.89321e-10, 6.08165e-16
0.0129138, 1.94589e-10, 5.90751e-16
0.0130184, 2.00012e-10, 5.73798e-16
0.0131238, 2.05597e-10, 5.57313e-16
0.01323, 2.11347e-10, 5.41283e-16
0.0133371, 2.17269e-10, 5.25685e-16
0.0134451, 2.23368e-10, 5.10508e-16
0.013554, 2.29648e-10, 4.95744e-16
0.0136637, 2.36117e-10, 4.81396e-16
0.0137743, 2.4278e-10, 4.67441e-16
0.0138858, 2.49643e-10, 4.53871e-16
0.0139982, 2.56714e-10, 4.40676e-16
0.0141116, 2.63997e-10, 4.27837e-16
0.0142258, 2.71501e-10, 4.15367e-16
0.014341, 2.79232e-10, 4.03237e-16
0.0144571, 2.87198e-10, 3.91449e-16
0.0145741, 2.95407e-10, 3.79994e-16
0.0146921, 3.03866e-10, 3.68855e-16
0.014811, 3.12583e-10, 3.58034e-16
0.0149309, 3.21567e-10, 3.47514e-16
0.0150518, 3.30827e-10, 3.37288e-16
0.0151737, 3.40371e-10, 3.27349e-16
0.0152965, 3.50209e-10, 3.17698e-16
0.0154203, 3.60351e-10, 3.08321e-16
0.0155452, 3.70807e-10, 2.99203e-16
0.015671, 3.81587e-10, 2.90352e-16
0.0157979, 3.92701e-10, 2.81748e-16
0.0159258, 4.04161e-10, 2.73391e-16
0.0160547, 4.15979e-10, 2.65276e-16
0.0161847, 4.28166e-10, 2.5739e-16
0.0163157, 4.40734e-10, 2.49733e-16
0.0164478, 4.53697e-10, 2.42294e-16
0.016581, 4.67067e-10, 2.35068e-16
0.0167152, 4.80859e-10, 2.28055e-16
0.0168505, 4.95086e-10, 2.21243e-16
0.0169869, 5.09763e-10, 2.14628e-16
0.0171245, 5.24905e-10, 2.08201e-16
0.0172631, 5.40528e-10, 2.01965e-16
0.0174028, 5.56649e-10, 1.95911e-16
0.0175437, 5.73284e-10, 1.90031e-16
0.0176858, 5.9045e-10, 1.84319e-16
0.0178289, 6.08167e-10, 1.7878e-16
0.0179733, 6.26452e-10, 1.73398e-16
0.0181188, 6.45325e-10, 1.68176e-16
0.0182655, 6.64806e-10, 1.63106e-16
0.0184133, 6.84917e-10, 1.58188e-16
0.0185624, 7.05678e-10, 1.53411e-16
0.0187127, 7.27113e-10, 1.48775e-16
0.0188642, 7.49244e-10, 1.44276e-16
0.0190169, 7.72096e-10, 1.3991e-16
0.0191708, 7.95694e-10, 1.35674e-16
0.019326, 8.20063e-10, 1.31562e-16
0.0194825, 8.45231e-10, 1.2757e-16
0.0196402, 8.71225e-10, 1.23699e-16
0.0197992, 8.98075e-10, 1.19942e-16
0.0199595, 9.25809e-10, 1.16296e-16
0.0201211, 9.54459e-10, 1.12758e-16
0.020284, 9.84058e-10, 1.09326e-16
0.0204482, 1.01464e-09, 1.05996e-16
0.0206138, 1.04624e-09, 1.02764e-16
0.0207806, 1.07888e-09, 9.96319e-17
0.0209489, 1.11262e-09, 9.65902e-17
0.0211185, 1.14749e-09, 9.36406e-17
0.0212894, 1.18352e-09, 9.07806e-17
0.0214618, 1.22077e-09, 8.80043e-17
0.0216355, 1.25926e-09, 8.53129e-17
0.0218107, 1.29906e-09, 8.27008e-17
0.0219873, 1.3402e-09, 8.01675e-17
0.0221653, 1.38273e-09, 7.77108e-17
0.0223447, 1.4267e-09, 7.53286e-17
0.0225256, 1.47216e-09, 7.30175e-17
0.022708, 1.51917e-09, 7.07758e-17
0.0228918, 1.56779e-09, 6.86025e-17
0.0230771, 1.61806e-09, 6.64948e-17
0.0232639, 1.67006e-09, 6.44507e-17
0.0234523, 1.72384e-09, 6.24676e-17
0.0236421, 1.77946e-09, 6.05458e-17
0.0238335, 1.83701e-09, 5.86816e-17
0.0240265, 1.89653e-09, 5.68734e-17
0.024221, 1.95811e-09, 5.51207e-17
0.0244171, 2.02183e-09, 5.3421e-17
0.0246148, 2.08775e-09, 5.17728e-17
0.024814, 2.15596e-09, 5.01756e-17
0.0250149, 2.22655e-09, 4.86263e-17
0.0252174, 2.2996e-09, 4.71243e-17
0.0254216, 2.3752e-09, 4.56677e-17
0.0256274, 2.45345e-09, 4.42559e-17
0.0258349, 2.53443e-09, 4.28869e-17
0.026044, 2.61827e-09, 4.15602e-17
0.0262549, 2.70505e-09, 4.02734e-17
0.0264674, 2.79489e-09, 3.90265e-17
0.0266817, 2.8879e-09, 3.78174e-17
0.0268977, 2.9842e-09, 3.66454e-17
0.0271154, 3.08391e-09, 3.55096e-17
0.027335, 3.18716e-09, 3.44079e-17
0.0275562, 3.29409e-09, 3.33408e-17
0.0277793, 3.40481e-09, 3.23059e-17
0.0280042, 3.51949e-09, 3.13029e-17
0.0282309, 3.63826e-09, 3.03307e-17
0.0284595, 3.76128e-09, 2.93881e-17
0.0286899, 3.88871e-09, 2.84747e-17
0.0289222, 4.02072e-09, 2.75893e-17
0.0291563, 4.15747e-09, 2.67314e-17
0.0293923, 4.29915e-09, 2.58999e-17
0.0296303, 4.44594e-09, 2.50937e-17
0.0298702, 4.59803e-09, 2.43125e-17
0.030112, 4.75562e-09, 2.35554e-17
0.0303558, 4.91893e-09, 2.28216e-17
0.0306015, 5.08816e-09, 2.21107e-17
0.0308493, 5.26354e-09, 2.14213e-17
0.031099, 5.44531e-09, 2.07536e-17
0.0313508, 5.6337e-09, 2.01063e-17
0.0316046, 5.82897e-09, 1.94791e-17
0.0318604, 6.03139e-09, 1.88714e-17
0.0321184, 6.24121e-09, 1.82823e-17
0.0323784, 6.45873e-09, 1.77115e-17
0.0326405, 6.68424e-09, 1.71585e-17
0.0329048, 6.91805e-09, 1.66224e-17
0.0331711, 7.16046e-09, 1.61032e-17
0.0334397, 7.41181e-09, 1.55998e-17
0.0337104, 7.67245e-09, 1.51122e-17
0.0339833, 7.94273e-09, 1.46397e-17
0.0342584, 8.22301e-09, 1.41819e-17
0.0345358, 8.51369e-09, 1.37382e-17
0.0348154, 8.81516e-09, 1.33083e-17
0.0350972, 9.12784e-09, 1.28919e-17
0.0353813, 9.45216e-09, 1.24883e-17
0.0356678, 9.78857e-09, 1.20972e-17
0.0359565, 1.01375e-08, 1.17185e-17
0.0362476, 1.04995e-08, 1.13514e-17
0.0365411, 1.08751e-08, 1.09957e-17
0.0368369, 1.12647e-08, 1.06511e-17
0.0371351, 1.1669e-08, 1.03173e-17
0.0374358, 1.20884e-08, 9.99379e-18
0.0377388, 1.25236e-08, 9.68049e-18
0.0380443, 1.29751e-08, 9.37691e-18
0.0383523, 1.34437e-08, 9.08277e-18
0.0386628, 1.393e-08, 8.7978e-18
0.0389758, 1.44346e-08, 8.52173e-18
0.0392914, 1.49584e-08, 8.25422e-18
0.0396095, 1.55019e-08, 7.99511e-18
0.0399301, 1.60661e-08, 7.74414e-18
0.0402534, 1.66517e-08, 7.50093e-18
0.0405793, 1.72595e-08, 7.26533e-18
0.0409078, 1.78904e-08, 7.03712e-18
0.041239, 1.85454e-08, 6.81602e-18
0.0415728, 1.92253e-08, 6.60188e-18
0.0419094, 1.99311e-08, 6.39437e-18
0.0422487, 2.06639e-08, 6.19337e-18
0.0425907, 2.14247e-08, 5.99868e-18
0.0429355, 2.22147e-08, 5.81007e-18
0.0432831, 2.30349e-08, 5.62736e-18
0.0436335, 2.38865e-08, 5.45037e-18
0.0439867, 2.47708e-08, 5.27894e-18
0.0443428, 2.56891e-08, 5.11287e-18
0.0447018, 2.66427e-08, 4.95198e-18
0.0450637, 2.76331e-08, 4.79614e-18
0.0454285, 2.86615e-08, 4.6452e-18
0.0457963, 2.97297e-08, 4.49897e-18
0.0461671, 3.0839e-08, 4.35731e-18
0.0465408, 3.19912e-08, 4.22014e-18
0.0469176, 3.3188e-08, 4.08724e-18
0.0472974, 3.4431e-08, 3.95852e-18
0.0476803, 3.57222e-08, 3.83384e-18
0.0480663, 3.70635e-08, 3.71307e-18
0.0484555, 3.84568e-08, 3.59607e-18
0.0488477, 3.99042e-08, 3.48278e-18
0.0492432, 4.14079e-08, 3.37302e-18
0.0496418, 4.297e-08, 3.26673e-18
0.0500437, 4.45929e-08, 3.16375e-18
0.0504489, 4.62791e-08, 3.06401e-18
0.0508573, 4.8031e-08, 2.96741e-18
0.051269, 4.98512e-08, 2.87385e-18
0.0516841, 5.17425e-08, 2.78322e-18
0.0521025, 5.37078e-08, 2.69545e-18
0.0525243, 5.57498e-08, 2.61044e-18
0.0529495, 5.78718e-08, 2.5281e-18
0.0533782, 6.00769e-08, 2.44834e-18
0.0538103, 6.23683e-08, 2.3711e-18
0.0542459, 6.47497e-08, 2.2963e-18
0.0546851, 6.72245e-08, 2.22383e-18
0.0551278, 6.97965e-08, 2.15365e-18
0.0555741, 7.24695e-08, 2.08568e-18
0.056024, 7.52477e-08, 2.01985e-18
0.0564776, 7.81352e-08, 1.95608e-18
0.0569348, 8.11363e-08, 1.89433e-18
0.0573957, 8.42558e-08, 1.83453e-18
0.0578604, 8.74982e-08, 1.7766e-18
0.0583288, 9.08685e-08, 1.7205e-18
0.058801, 9.43718e-08, 1.66617e-18
0.059277, 9.80135e-08, 1.61355e-18
0.0597569, 1.01799e-07, 1.56259e-18
0.0602407, 1.05735e-07, 1.51323e-18
0.0607284, 1.09826e-07, 1.46542e-18
0.06122, 1.14079e-07, 1.41913e-18
0.0617156, 1.185e-07, 1.37429e-18
0.0622153, 1.23097e-07, 1.33087e-18
0.0627189, 1.27876e-07, 1.28882e-18
0.0632267, 1.32845e-07, 1.24809e-18
0.0637386, 1.38011e-07, 1.20864e-18
0.0642546, 1.43382e-07, 1.17044e-18
0.0647747, 1.48966e-07, 1.13345e-18
0.0652991, 1.54773e-07, 1.09762e-18
0.0658278, 1.60811e-07, 1.06292e-18
0.0663607, 1.67089e-07, 1.02932e-18
0.0668979, 1.73617e-07, 9.9678e-19
0.0674395, 1.80405e-07, 9.65263e-19
0.0679855, 1.87463e-07, 9.3474e-19
0.0685359, 1.94803e-07, 9.05182e-19
0.0690907, 2.02436e-07, 8.76559e-19
0.0696501, 2.10374e-07, 8.48835e-19
0.0702139, 2.18629e-07, 8.21992e-19
0.0707823, 2.27213e-07, 7.95994e-19
0.0713554, 2.36141e-07, 7.70814e-19
0.071933, 2.45425e-07, 7.46434e-19
0.0725154, 2.55081e-07, 7.2282e-19
0.0731025, 2.65124e-07, 6.99951e-19
0.0736943, 2.75569e-07, 6.77807e-19
0.0742909, 2.86431e-07, 6.56363e-19
0.0748923, 2.9773e-07, 6.35596e-19
0.0754986, 3.09481e-07, 6.15485e-19
0.0761098, 3.21703e-07, 5.96009e-19
0.076726, 3.34416e-07, 5.77147e-19
0.0773471, 3.47639e-07, 5.58884e-19
0.0779733, 3.61393e-07, 5.41196e-19
0.0786046, 3.75699e-07, 5.24066e-19
0.0792409, 3.9058e-07, 5.07481e-19
0.0798824, 4.06059e-07, 4.91418e-19
0.0805291, 4.22161e-07, 4.75863e-19
0.0811811, 4.3891e-07, 4.60798e-19
0.0818383, 4.56333e-07, 4.46211e-19
0.0825008, 4.74458e-07, 4.32086e-19
0.0831687, 4.93312e-07, 4.18407e-19
0.083842, 5.12925e-07, 4.0516e-19
0.0845208, 5.33329e-07, 3.92332e-19
0.085205, 5.54555e-07, 3.79911e-19
0.0858948, 5.76637e-07, 3.67881e-19
0.0865902, 5.99609e-07, 3.56232e-19
0.0872912, 6.23508e-07, 3.44951e-19
0.0879979, 6.48372e-07, 3.34028e-19
0.0887103, 6.74238e-07, 3.23449e-19
0.0894285, 7.0115e-07, 3.13206e-19
0.0901524, 7.29148e-07, 3.03287e-19
0.0908823, 7.58277e-07, 2.93681e-19
0.091618, 7.88584e-07, 2.8438e-19
0.0923597, 8.20115e-07, 2.75373e-19
0.0931075, 8.52921e-07, 2.6665e-19
0.0938612, 8.87054e-07, 2.58204e-19
0.0946211, 9.22568e-07, 2.50025e-19
0.0953871, 9.59519e-07, 2.42105e-19
0.0961593, 9.97966e-07, 2.34435e-19
0.0969378, 1.03797e-06, 2.27008e-19
0.0977226, 1.07959e-06, 2.19816e-19
0.0985137, 1.1229e-06, 2.12853e-19
0.0993113, 1.16796e-06, 2.06108e-19
0.100115, 1.21485e-06, 1.9958e-19
0.100926, 1.26364e-06, 1.93253e-19
0.101743, 1.31441e-06, 1.8713e-19
0.102566, 1.36724e-06, 1.81206e-19
0.103397, 1.42221e-06, 1.7546e-19
0.104234, 1.47941e-06, 1.699e-19
0.105078, 1.53893e-06, 1.64515e-19
0.105928, 1.60087e-06, 1.59306e-19
0.106786, 1.66532e-06, 1.54255e-19
0.10765, 1.73239e-06, 1.4937e-19
0.108522, 1.80218e-06, 1.44633e-19
0.109401, 1.87481e-06, 1.40047e-19
0.110286, 1.95039e-06, 1.35612e-19
0.111179, 2.02904e-06, 1.31313e-19
0.112079, 2.11088e-06, 1.27152e-19
0.112986, 2.19606e-06, 1.23123e-19
0.113901, 2.28469e-06, 1.19219e-19
0.114823, 2.37693e-06, 1.15441e-19
0.115753, 2.47293e-06, 1.1178e-19
0.11669, 2.57282e-06, 1.08237e-19
0.117635, 2.67679e-06, 1.04805e-19
0.118587, 2.78498e-06, 1.01484e-19
0.119547, 2.89758e-06, 9.82675e-20
0.120515, 3.01476e-06, 9.51518e-20
0.12149, 3.13671e-06, 9.21374e-20
0.122474, 3.26363e-06, 8.92152e-20
0.123466, 3.39572e-06, 8.63855e-20
0.124465, 3.53319e-06, 8.36484e-20
0.125473, 3.67626e-06, 8.09955e-20
0.126488, 3.82516e-06, 7.84296e-20
0.127513, 3.98013e-06, 7.59407e-20
0.128545, 4.14142e-06, 7.35337e-20
0.129585, 4.30928e-06, 7.12038e-20
0.130635, 4.48398e-06, 6.89443e-20
0.131692, 4.66581e-06, 6.67595e-20
0.132758, 4.85505e-06, 6.4643e-20
0.133833, 5.05202e-06, 6.25929e-20
0.134916, 5.25701e-06, 6.06091e-20
0.136009, 5.47038e-06, 5.8686e-20
0.13711, 5.69245e-06, 5.68252e-20
0.13822, 5.92358e-06, 5.50234e-20
0.139339, 6.16414e-06, 5.32786e-20
0.140467, 6.41453e-06, 5.15892e-20
0.141604, 6.67514e-06, 4.99535e-20
0.14275, 6.94638e-06, 4.83699e-20
0.143906, 7.22871e-06, 4.68356e-20
0.145071, 7.52256e-06, 4.53504e-20
0.146246, 7.82842e-06, 4.39116e-20
0.147429, 8.14677e-06, 4.25201e-20
0.148623, 8.47813e-06, 4.11712e-20
0.149826, 8.82303e-06, 3.98657e-20
0.151039, 9.18202e-06, 3.86014e-20
0.152262, 9.55568e-06, 3.73769e-20
0.153495, 9.94462e-06, 3.61912e-20
0.154737, 1.03494e-05, 3.5044e-20
0.15599, 1.07708e-05, 3.39323e-20
0.157253, 1.12094e-05, 3.2856e-20
0.158526, 1.1666e-05, 3.1814e-20
0.159809, 1.21412e-05, 3.08053e-20
0.161103, 1.26358e-05, 2.9828e-20
0.162407, 1.31507e-05, 2.88822e-20
0.163722, 1.36867e-05, 2.7966e-20
0.165047, 1.42445e-05, 2.70792e-20
0.166384, 1.48252e-05, 2.62198e-20
0.167731, 1.54297e-05, 2.53882e-20
0.169088, 1.60588e-05, 2.45834e-20
0.170457, 1.67138e-05, 2.38036e-20
0.171837, 1.73955e-05, 2.30485e-20
0.173228, 1.81051e-05, 2.23175e-20
0.174631, 1.88438e-05, 2.16093e-20
0.176045, 1.96127e-05, 2.09237e-20
0.17747, 2.04131e-05, 2.02601e-20
0.178907, 2.12463e-05, 1.96173e-20
0.180355, 2.21135e-05, 1.89952e-20
0.181815, 2.30163e-05, 1.83927e-20
0.183287, 2.39561e-05, 1.78092e-20
0.184771, 2.49343e-05, 1.72442e-20
0.186267, 2.59526e-05, 1.66971e-20
0.187775, 2.70126e-05, 1.61675e-20
0.189295, 2.81161e-05, 1.56546e-20
0.190827, 2.92647e-05, 1.51582e-20
0.192372, 3.04604e-05, 1.46773e-20
0.193929, 3.17051e-05, 1.42118e-20
0.195499, 3.30008e-05, 1.37609e-20
0.197082, 3.43496e-05, 1.33243e-20
0.198678, 3.57536e-05, 1.29015e-20
0.200286, 3.72152e-05, 1.24923e-20
0.201908, 3.87367e-05, 1.20959e-20
0.203542, 4.03206e-05, 1.17123e-20
0.20519, 4.19693e-05, 1.13406e-20
0.206851, 4.36857e-05, 1.09809e-20
0.208526, 4.54724e-05, 1.06324e-20
0.210214, 4.73324e-05, 1.02952e-20
0.211916, 4.92686e-05, 9.9685e-21
0.213631, 5.12842e-05, 9.65235e-21
0.215361, 5.33824e-05, 9.34603e-21
0.217104, 5.55667e-05, 9.0496e-21
0.218862, 5.78406e-05, 8.76243e-21
0.220634, 6.02077e-05, 8.4844e-21
0.22242, 6.26719e-05, 8.21525e-21
0.224221, 6.52371e-05, 7.95455e-21
0.226036, 6.79076e-05, 7.70221e-21
0.227866, 7.06875e-05, 7.45783e-21
0.22971, 7.35816e-05, 7.2213e-21
0.23157, 7.65943e-05, 6.99215e-21
0.233445, 7.97306e-05, 6.77027e-21
0.235335, 8.29956e-05, 6.55545e-21
0.23724, 8.63945e-05, 6.34748e-21
0.23916, 8.99329e-05, 6.14615e-21
0.241097, 9.36165e-05, 5.95106e-21
0.243048, 9.74512e-05, 5.76232e-21
0.245016, 0.000101443, 5.57946e-21
0.247, 0.000105599, 5.40239e-21
0.248999, 0.000109926, 5.23103e-21
0.251015, 0.00011443, 5.06504e-21
0.253047, 0.000119118, 4.90434e-21
0.255096, 0.000124, 4.7487e-21
0.257161, 0.000129081, 4.59804e-21
0.259243, 0.000134371, 4.45214e-21
0.261342, 0.000139879, 4.31085e-21
0.263457, 0.000145612, 4.17412e-21
0.26559, 0.000151581, 4.04166e-21
0.26774, 0.000157794, 3.91343e-21
0.269908, 0.000164263, 3.78923e-21
0.272093, 0.000170998, 3.669e-21
0.274296, 0.000178008, 3.55257e-21
0.276516, 0.000185307, 3.43988e-21
0.278755, 0.000192905, 3.33071e-21
0.281012, 0.000200816, 3.22501e-21
0.283287, 0.000209051, 3.12267e-21
0.28558, 0.000217624, 3.0236e-21
0.287892, 0.000226549, 2.92766e-21
0.290223, 0.000235841, 2.83475e-21
0.292572, 0.000245515, 2.74482e-21
0.294941, 0.000255585, 2.65771e-21
0.297329, 0.000266069, 2.57336e-21
0.299736, 0.000276984, 2.49171e-21
0.302162, 0.000288347, 2.41266e-21
0.304608, 0.000300177, 2.33611e-21
0.307074, 0.000312492, 2.26198e-21
0.30956, 0.000325314, 2.1902e-21
0.312066, 0.000338662, 2.12071e-21
0.314593, 0.000352558, 2.05339e-21
0.31714, 0.000367025, 1.98823e-21
0.319707, 0.000382086, 1.92515e-21
0.322295, 0.000397766, 1.86407e-21
0.324905, 0.000414091, 1.8049e-21
0.327535, 0.000431085, 1.74763e-21
0.330187, 0.000448778, 1.69217e-21
0.33286, 0.000467198, 1.63847e-21
0.335554, 0.000486374, 1.58649e-21
0.338271, 0.000506339, 1.53614e-21
0.341009, 0.000527123, 1.4874e-21
0.34377, 0.000548762, 1.4402e-21
0.346553, 0.000571289, 1.39449e-21
0.349359, 0.000594742, 1.35024e-21
0.352187, 0.000619159, 1.30739e-21
0.355038, 0.000644579, 1.26591e-21
0.357913, 0.000671043, 1.22573e-21
0.36081, 0.000698595, 1.18684e-21
0.363731, 0.000727279, 1.14917e-21
0.366676, 0.000757142, 1.1127e-21
0.369644, 0.000788231, 1.0774e-21
0.372637, 0.000820599, 1.0432e-21
0.375653, 0.000854296, 1.01011e-21
0.378695, 0.000889378, 9.78042e-22
0.38176, 0.000925902, 9.47013e-22
0.384851, 0.000963927, 9.16957e-22
0.387967, 0.00100351, 8.87855e-22
0.391108, 0.00104473, 8.59678e-22
0.394274, 0.00108764, 8.32399e-22
0.397466, 0.00113231, 8.05983e-22
0.400683, 0.00117882, 7.80411e-22
0.403927, 0.00122724, 7.55644e-22
0.407197, 0.00127765, 7.31664e-22
0.410494, 0.00133013, 7.08442e-22
0.413817, 0.00138477, 6.85962e-22
0.417167, 0.00144165, 6.64194e-22
0.420544, 0.00150087, 6.43117e-22
0.423949, 0.00156253, 6.22706e-22
0.427381, 0.00162672, 6.02945e-22
0.430841, 0.00169355, 5.8381e-22
0.434329, 0.00176313, 5.65283e-22
0.437845, 0.00183556, 5.47345e-22
0.44139, 0.00191098, 5.29973e-22
0.444963, 0.00198949, 5.13156e-22
0.448566, 0.00207123, 4.96868e-22
0.452197, 0.00215633, 4.81102e-22
0.455858, 0.00224493, 4.65833e-22
0.459548, 0.00233718, 4.51052e-22
0.463269, 0.00243321, 4.36735e-22
0.467019, 0.00253319, 4.22877e-22
0.4708, 0.00263729, 4.09456e-22
0.474611, 0.00274566, 3.96463e-22
0.478454, 0.00285849, 3.83879e-22
0.482327, 0.00297595, 3.71698e-22
0.486232, 0.00309825, 3.59901e-22
0.490168, 0.00322557, 3.48481e-22
0.494136, 0.00335813, 3.37422e-22
0.498137, 0.00349613, 3.26712e-22
0.50217, 0.00363982, 3.16343e-22
0.506235, 0.0037894, 3.06305e-22
0.510333, 0.00394514, 2.96585e-22
0.514465, 0.00410729, 2.87171e-22
0.51863, 0.00427609, 2.78058e-22
0.522828, 0.00445184, 2.69235e-22
0.527061, 0.00463482, 2.60689e-22
0.531328, 0.00482532, 2.52416e-22
0.535629, 0.00502365, 2.44406e-22
0.539966, 0.00523014, 2.36649e-22
0.544337, 0.00544511, 2.29139e-22
0.548744, 0.00566893, 2.21867e-22
0.553186, 0.00590195, 2.14826e-22
0.557665, 0.00614455, 2.08008e-22
0.562179, 0.00639713, 2.01407e-22
0.566731, 0.00666009, 1.95014e-22
0.571319, 0.00693386, 1.88825e-22
0.575944, 0.00721889, 1.82833e-22
0.580607, 0.00751565, 1.7703e-22
0.585307, 0.0078246, 1.71412e-22
0.590045, 0.00814626, 1.65973e-22
0.594822, 0.00848115, 1.60705e-22
0.599638, 0.00882981, 1.55605e-22
0.604492, 0.0091928, 1.50667e-22
0.609386, 0.00957072, 1.45885e-22
0.614319, 0.00996419, 1.41256e-22
0.619293, 0.0103738, 1.36772e-22
0.624306, 0.0108003, 1.32432e-22
0.62936, 0.0112443, 1.28229e-22
0.634456, 0.0117066, 1.24159e-22
0.639592, 0.0121879, 1.20219e-22
0.64477, 0.012689, 1.16403e-22
0.64999, 0.0132107, 1.12709e-22
0.655252, 0.0137539, 1.09132e-22
0.660556, 0.0143194, 1.05669e-22
0.665904, 0.0149081, 1.02315e-22
0.671295, 0.0155211, 9.90682e-23
0.67673, 0.0161592, 9.59239e-23
0.682208, 0.0168236, 9.28799e-23
0.687731, 0.0175154, 8.99322e-23
0.693299, 0.0182355, 8.70778e-23
0.698912, 0.0189853, 8.43141e-23
0.70457, 0.019766, 8.16384e-23
0.710274, 0.0205787, 7.90474e-23
0.716024, 0.0214249, 7.65388e-23
0.721821, 0.0223059, 7.41096e-23
0.727664, 0.0232231, 7.17578e-23
0.733555, 0.024178, 6.94804e-23
0.739494, 0.0251722, 6.72752e-23
0.74548, 0.0262073, 6.51404e-23
0.751516, 0.0272849, 6.30727e-23
0.7576, 0.0284069, 6.1071e-23
0.763733, 0.029575, 5.91329e-23
0.769916, 0.0307912, 5.72562e-23
0.776149, 0.0320573, 5.54391e-23
0.782432, 0.0333756, 5.36797e-23
0.788767, 0.0347481, 5.19759e-23
0.795152, 0.036177, 5.03265e-23
0.801589, 0.0376647, 4.87294e-23
0.808079, 0.0392136, 4.71827e-23
0.814621, 0.0408262, 4.56853e-23
0.821216, 0.0425051, 4.42353e-23
0.827864, 0.044253, 4.28315e-23
0.834566, 0.0460729, 4.14722e-23
0.841322, 0.0479676, 4.01561e-23
0.848134, 0.0499402, 3.88815e-23
0.855, 0.051994, 3.76475e-23
0.861922, 0.0541323, 3.64527e-23
0.868899, 0.0563584, 3.52959e-23
0.875934, 0.0586762, 3.41756e-23
0.883025, 0.0610893, 3.3091e-23
0.890174, 0.0636016, 3.20407e-23
0.89738, 0.0662173, 3.10239e-23
0.904645, 0.0689406, 3.00393e-23
0.911969, 0.0717759, 2.90859e-23
0.919352, 0.0747278, 2.81628e-23
0.926795, 0.0778011, 2.7269e-23
0.934298, 0.0810008, 2.64036e-23
0.941861, 0.0843321, 2.55657e-23
0.949486, 0.0878005, 2.47543e-23
0.957173, 0.0914115, 2.39686e-23
0.964922, 0.0951711, 2.32079e-23
0.972734, 0.0990852, 2.24713e-23
0.980609, 0.10316, 2.17582e-23
0.988547, 0.107403, 2.10677e-23
0.99655, 0.111821, 2.0399e-23
1.00462, 0.11642, 1.97515e-23
1.01275, 0.121208, 1.91248e-23
1.02095, 0.126193, 1.85178e-23
1.02922, 0.131383, 1.79297e-23
1.03755, 0.136787, 1.73609e-23
1.04595, 0.142413, 1.68099e-23
1.05441, 0.14827, 1.62768e-23
1.06295, 0.154368, 1.576e-23
1.07156, 0.160718, 1.52596e-23
1.08023, 0.167328, 1.47755e-23
1.08898, 0.17421, 1.43064e-23
1.09779, 0.181376, 1.38526e-23
1.10668, 0.188836, 1.34128e-23
1.11564, 0.196603, 1.29871e-23
1.12467, 0.204689, 1.2575e-23
1.13378, 0.213108, 1.21757e-23
1.14295, 0.221873, 1.17896e-23
1.15221, 0.230999, 1.14152e-23
1.16154, 0.2405, 1.10528e-23
1.17094, 0.250393, 1.07022e-23
1.18042, 0.260692, 1.03625e-23
1.18997, 0.271414, 1.00338e-23
1.19961, 0.282578, 9.71517e-24
1.20932, 0.294201, 9.40689e-24
1.21911, 0.306302, 9.10835e-24
1.22898, 0.318901, 8.81926e-24
1.23893, 0.332018, 8.53934e-24
1.24896, 0.345675, 8.26833e-24
1.25907, 0.359893, 8.00594e-24
