f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.69299e-21
0.008912, 5.76151e-11, 3.77665e-21
0.00898414, 5.91038e-11, 3.86208e-21
0.00905688, 6.06335e-11, 3.94935e-21
0.0091302, 6.22055e-11, 4.03846e-21
0.00920411, 6.38208e-11, 4.12946e-21
0.00927863, 6.54809e-11, 4.2224e-21
0.00935374, 6.7187e-11, 4.31728e-21
0.00942947, 6.89404e-11, 4.41417e-21
0.00950581, 7.07424e-11, 4.51309e-21
0.00958276, 7.25946e-11, 4.61407e-21
0.00966034, 7.44984e-11, 4.71717e-21
0.00973855, 7.64553e-11, 4.82241e-21
0.00981739, 7.84668e-11, 4.92984e-21
0.00989687, 8.05346e-11, 5.03949e-21
0.00997699, 8.26603e-11, 5.1514e-21
0.0100578, 8.48456e-11, 5.26567e-21
0.0101392, 8.70923e-11, 5.38219e-21
0.0102213, 8.94022e-11, 5.50116e-21
0.010304, 9.17772e-11, 5.62245e-21
0.0103874, 9.42192e-11, 5.74625e-21
0.0104715, 9.67302e-11, 5.8726e-21
0.0105563, 9.93123e-11, 6.00153e-21
0.0106418, 1.01968e-10, 6.13307e-21
0.0107279, 1.04698e-10, 6.2671e-21
0.0108148, 1.07506e-10, 6.40398e-21
0.0109023, 1.10395e-10, 6.54341e-21
0.0109906, 1.13365e-10, 6.68576e-21
0.0110796, 1.16421e-10, 6.83089e-21
0.0111693, 1.19564e-10, 6.97885e-21
0.0112597, 1.22797e-10, 7.12966e-21
0.0113508, 1.26123e-10, 7.28336e-21
0.0114427, 1.29545e-10, 7.44016e-21
0.0115354, 1.33065e-10, 7.60009e-21
0.0116287, 1.36687e-10, 7.76285e-21
0.0117229, 1.40414e-10, 7.92898e-21
0.0118178, 1.44249e-10, 8.09818e-21
0.0119135, 1.48195e-10, 8.27066e-21
0.0120099, 1.52255e-10, 8.44627e-21
0.0121071, 1.56434e-10, 8.62523e-21
0.0122052, 1.60735e-10, 8.80775e-21
0.012304, 1.65162e-10, 8.99351e-21
0.0124036, 1.69718e-10, 9.18272e-21
0.012504, 1.74407e-10, 9.37542e-21
0.0126052, 1.79235e-10, 9.57164e-21
0.0127073, 1.84205e-10, 9.77161e-21
0.0128101, 1.89321e-10, 9.97496e-21
0.0129138, 1.94589e-10, 1.01821e-20
0.0130184, 2.00012e-10, 1.03932e-20
0.0131238, 2.05597e-10, 1.06079e-20
0.01323, 2.11347e-10, 1.08263e-20
0.0133371, 2.17269e-10, 1.10487e-20
0.0134451, 2.23368e-10, 1.1275e-20
0.013554, 2.29648e-10, 1.15054e-20
0.0136637, 2.36117e-10, 1.17395e-20
0.0137743, 2.4278e-10, 1.19778e-20
0.0138858, 2.49643e-10, 1.22201e-20
0.0139982, 2.56714e-10, 1.24666e-20
0.0141116, 2.63997e-10, 1.27174e-20
0.0142258, 2.71501e-10, 1.29721e-20
0.014341, 2.79232e-10, 1.32313e-20
0.0144571, 2.87198e-10, 1.34947e-20
0.0145741, 2.95407e-10, 1.37623e-20
0.0146921, 3.03866e-10, 1.40344e-20
0.014811, 3.12583e-10, 1.43108e-20
0.0149309, 3.21567e-10, 1.45917e-20
0.0150518, 3.30827e-10, 1.48771e-20
0.0151737, 3.40371e-10, 1.5167e-20
0.0152965, 3.50209e-10, 1.54613e-20
0.0154203, 3.60351e-10, 1.57602e-20
0.0155452, 3.70807e-10, 1.60638e-20
0.015671, 3.81587e-10, 1.63718e-20
0.0157979, 3.92701e-10, 1.66847e-20
0.0159258, 4.04161e-10, 1.70021e-20
0.0160547, 4.15979e-10, 1.73241e-20
0.0161847, 4.28166e-10, 1.7651e-20
0.0163157, 4.40734e-10, 1.79824e-20
0.0164478, 4.53697e-10, 1.83187e-20
0.016581, 4.67067e-10, 1.86597e-20
0.0167152, 4.80859e-10, 1.90054e-20
0.0168505, 4.95086e-10, 1.93558e-20
0.0169869, 5.09763e-10, 1.9711e-20
0.0171245, 5.24905e-10, 2.00713e-20
0.0172631, 5.40528e-10, 2.0436e-20
0.0174028, 5.56649e-10, 2.08054e-20
0.0175437, 5.73284e-10, 2.11798e-20
0.0176858, 5.9045e-10, 2.15591e-20
0.0178289, 6.08167e-10, 2.19428e-20
0.0179733, 6.26452e-10, 2.23316e-20
0.0181188, 6.45325e-10, 2.27249e-20
0.0182655, 6.64806e-10, 2.3123e-20
0.0184133, 6.84917e-10, 2.35255e-20
0.0185624, 7.05678e-10, 2.39329e-20
0.0187127, 7.27113e-10, 2.4345e-20
0.0188642, 7.49244e-10, 2.47616e-20
0.0190169, 7.72096e-10, 2.51827e-20
0.0191708, 7.95694e-10, 2.56082e-20
0.019326, 8.20063e-10, 2.60383e-20
0.0194825, 8.45231e-10, 2.6473e-20
0.0196402, 8.71225e-10, 2.69119e-20
0.0197992, 8.98075e-10, 2.73551e-20
0.0199595, 9.25809e-10, 2.78026e-20
0.0201211, 9.54459e-10, 2.82543e-20
0.020284, 9.84058e-10, 2.87101e-20
0.0204482, 1.01464e-09, 2.91699e-20
0.0206138, 1.04624e-09, 2.96339e-20
0.0207806, 1.07888e-09, 3.01013e-20
0.0209489, 1.11262e-09, 3.05729e-20
0.0211185, 1.14749e-09, 3.10481e-20
0.0212894, 1.18352e-09, 3.15267e-20
0.0214618, 1.22077e-09, 3.2009e-20
0.0216355, 1.25926e-09, 3.24945e-20
0.0218107, 1.29906e-09, 3.29836e-20
0.0219873, 1.3402e-09, 3.34757e-20
0.0221653, 1.38273e-09, 3.39708e-20
0.0223447, 1.4267e-09, 3.44687e-20
0.0225256, 1.47216e-09, 3.49695e-20
0.022708, 1.51917e-09, 3.5473e-20
0.0228918, 1.56779e-09, 3.59788e-20
0.0230771, 1.61806e-09, 3.64869e-20
0.0232639, 1.67006e-09, 3.69973e-20
0.0234523, 1.72384e-09, 3.75099e-20
0.0236421, 1.77946e-09, 3.8024e-20
0.0238335, 1.83701e-09, 3.854e-20
0.0240265, 1.89653e-09, 3.90576e-20
0.024221, 1.95811e-09, 3.95763e-20
0.0244171, 2.02183e-09, 4.00963e-20
0.0246148, 2.08775e-09, 4.06173e-20
0.024814, 2.15596e-09, 4.11387e-20
0.0250149, 2.22655e-09, 4.16609e-20
0.0252174, 2.2996e-09, 4.21834e-20
0.0254216, 2.3752e-09, 4.27062e-20
0.0256274, 2.45345e-09, 4.32287e-20
0.0258349, 2.53443e-09, 4.3751e-20
0.026044, 2.61827e-09, 4.42726e-20
0.0262549, 2.70505e-09, 4.47937e-20
0.0264674, 2.79489e-09, 4.53134e-20
0.0266817, 2.8879e-09, 4.58322e-20
0.0268977, 2.9842e-09, 4.63493e-20
0.0271154, 3.08391e-09, 4.68646e-20
0.027335, 3.18716e-09, 4.73782e-20
0.0275562, 3.29409e-09, 4.78891e-20
0.0277793, 3.40481e-09, 4.83978e-20
0.0280042, 3.51949e-09, 4.89037e-20
0.0282309, 3.63826e-09, 4.94064e-20
0.0284595, 3.76128e-09, 4.9906e-20
0.0286899, 3.88871e-09, 5.04019e-20
0.0289222, 4.02072e-09, 5.0894e-20
0.0291563, 4.15747e-09, 5.13818e-20
0.0293923, 4.29915e-09, 5.18651e-20
0.0296303, 4.44594e-09, 5.23439e-20
0.0298702, 4.59803e-09, 5.28177e-20
0.030112, 4.75562e-09, 5.32861e-20
0.0303558, 4.91893e-09, 5.3749e-20
0.0306015, 5.08816e-09, 5.42059e-20
0.0308493, 5.26354e-09, 5.46569e-20
0.031099, 5.44531e-09, 5.51012e-20
0.0313508, 5.6337e-09, 5.55389e-20
0.0316046, 5.82897e-09, 5.59696e-20
0.0318604, 6.03139e-09, 5.63929e-20
0.0321184, 6.24121e-09, 5.68088e-20
0.0323784, 6.45873e-09, 5.72166e-20
0.0326405, 6.68424e-09, 5.76163e-20
0.0329048, 6.91805e-09, 5.80077e-20
0.0331711, 7.16046e-09, 5.83902e-20
0.0334397, 7.41181e-09, 5.87639e-20
0.0337104, 7.67245e-09, 5.91282e-20
0.0339833, 7.94273e-09, 5.94829e-20
0.0342584, 8.22301e-09, 5.98279e-20
0.0345358, 8.51369e-09, 6.01629e-20
0.0348154, 8.81516e-09, 6.04875e-20
0.0350972, 9.12784e-09, 6.08014e-20
0.0353813, 9.45216e-09, 6.11046e-20
0.0356678, 9.78857e-09, 6.13968e-20
0.0359565, 1.01375e-08, 6.16775e-20
0.0362476, 1.04995e-08, 6.19468e-20
0.0365411, 1.08751e-08, 6.22043e-20
0.0368369, 1.12647e-08, 6.24499e-20
0.0371351, 1.1669e-08, 6.26832e-20
0.0374358, 1.20884e-08, 6.29042e-20
0.0377388, 1.25236e-08, 6.31125e-20
0.0380443, 1.29751e-08, 6.33081e-20
0.0383523, 1.34437e-08, 6.34908e-20
0.0386628, 1.393e-08, 6.36603e-20
0.0389758, 1.44346e-08, 6.38166e-20
0.0392914, 1.49584e-08, 6.39594e-20
0.0396095, 1.55019e-08, 6.40887e-20
0.0399301, 1.60661e-08, 6.42042e-20
0.0402534, 1.66517e-08, 6.4306e-20
0.0405793, 1.72595e-08, 6.43938e-20
0.0409078, 1.78904e-08, 6.44675e-20
0.041239, 1.85454e-08, 6.45271e-20
0.0415728, 1.92253e-08, 6.45726e-20
0.0419094, 1.99311e-08, 6.46037e-20
0.0422487, 2.06639e-08, 6.46205e-20
0.0425907, 2.14247e-08, 6.4623e-20
0.0429355, 2.22147e-08, 6.4611e-20
0.0432831, 2.30349e-08, 6.45846e-20
0.0436335, 2.38865e-08, 6.45437e-20
0.0439867, 2.47708e-08, 6.44884e-20
0.0443428, 2.56891e-08, 6.44187e-20
0.0447018, 2.66427e-08, 6.43345e-20
0.0450637, 2.76331e-08, 6.42359e-20
0.0454285, 2.86615e-08, 6.41231e-20
0.0457963, 2.97297e-08, 6.39959e-20
0.0461671, 3.0839e-08, 6.38545e-20
0.0465408, 3.19912e-08, 6.3699e-20
0.0469176, 3.3188e-08, 6.35294e-20
0.0472974, 3.4431e-08, 6.3346e-20
0.0476803, 3.57222e-08, 6.31487e-20
0.0480663, 3.70635e-08, 6.29377e-20
0.0484555, 3.84568e-08, 6.27131e-20
0.0488477, 3.99042e-08, 6.24751e-20
0.0492432, 4.14079e-08, 6.22239e-20
0.0496418, 4.297e-08, 6.19596e-20
0.0500437, 4.45929e-08, 6.16823e-20
0.0504489, 4.62791e-08, 6.13923e-20
0.0508573, 4.8031e-08, 6.10898e-20
0.051269, 4.98512e-08, 6.07751e-20
0.0516841, 5.17425e-08, 6.04481e-20
0.0521025, 5.37078e-08, 6.01093e-20
0.0525243, 5.57498e-08, 5.97589e-20
0.0529495, 5.78718e-08, 5.9397e-20
0.0533782, 6.00769e-08, 5.9024e-20
0.0538103, 6.23683e-08, 5.864e-20
0.0542459, 6.47497e-08, 5.82455e-20
0.0546851, 6.72245e-08, 5.78405e-20
0.0551278, 6.97965e-08, 5.74255e-20
0.0555741, 7.24695e-08, 5.70006e-20
0.056024, 7.52477e-08, 5.65662e-20
0.0564776, 7.81352e-08, 5.61225e-20
0.0569348, 8.11363e-08, 5.567e-20
0.0573957, 8.42558e-08, 5.52088e-20
0.0578604, 8.74982e-08, 5.47392e-20
0.0583288, 9.08685e-08, 5.42616e-20
0.058801, 9.43718e-08, 5.37763e-20
0.059277, 9.80135e-08, 5.32837e-20
0.0597569, 1.01799e-07, 5.27839e-20
0.0602407, 1.05735e-07, 5.22774e-20
0.0607284, 1.09826e-07, 5.17644e-20
0.06122, 1.14079e-07, 5.12454e-20
0.0617156, 1.185e-07, 5.07206e-20
0.0622153, 1.23097e-07, 5.01902e-20
0.0627189, 1.27876e-07, 4.96548e-20
0.0632267, 1.32845e-07, 4.91145e-20
0.0637386, 1.38011e-07, 4.85697e-20
0.0642546, 1.43382e-07, 4.80207e-20
0.0647747, 1.48966e-07, 4.7468e-20
0.0652991, 1.54773e-07, 4.69117e-20
0.0658278, 1.60811e-07, 4.63522e-20
0.0663607, 1.67089e-07, 4.57898e-20
0.0668979, 1.73617e-07, 4.52248e-20
0.0674395, 1.80405e-07, 4.46575e-20
0.0679855, 1.87463e-07, 4.40883e-20
0.0685359, 1.94803e-07, 4.35174e-20
0.0690907, 2.02436e-07, 4.29451e-20
0.0696501, 2.10374e-07, 4.23718e-20
0.0702139, 2.18629e-07, 4.17977e-20
0.0707823, 2.27213e-07, 4.12232e-20
0.0713554, 2.36141e-07, 4.06483e-20
0.071933, 2.45425e-07, 4.00736e-20
0.0725154, 2.55081e-07, 3.94992e-20
0.0731025, 2.65124e-07, 3.89253e-20
0.0736943, 2.75569e-07, 3.83524e-20
0.0742909, 2.86431e-07, 3.77806e-20
0.0748923, 2.9773e-07, 3.72102e-20
0.0754986, 3.09481e-07, 3.66413e-20
0.0761098, 3.21703e-07, 3.60743e-20
0.076726, 3.34416e-07, 3.55094e-20
0.0773471, 3.47639e-07, 3.49468e-20
0.0779733, 3.61393e-07, 3.43866e-20
0.0786046, 3.75699e-07, 3.38292e-20
0.0792409, 3.9058e-07, 3.32747e-20
0.0798824, 4.06059e-07, 3.27234e-20
0.0805291, 4.22161e-07, 3.21753e-20
0.0811811, 4.3891e-07, 3.16307e-20
0.0818383, 4.56333e-07, 3.10899e-20
0.0825008, 4.74458e-07, 3.05529e-20
0.0831687, 4.93312e-07, 3.00199e-20
0.083842, 5.12925e-07, 2.9491e-20
0.0845208, 5.33329e-07, 2.89664e-20
0.085205, 5.54555e-07, 2.84463e-20
0.0858948, 5.76637e-07, 2.79308e-20
0.0865902, 5.99609e-07, 2.742e-20
0.0872912, 6.23508e-07, 2.6914e-20
0.0879979, 6.48372e-07, 2.6413e-20
0.0887103, 6.74238e-07, 2.5917e-20
0.0894285, 7.0115e-07, 2.54262e-20
0.0901524, 7.29148e-07, 2.49407e-20
0.0908823, 7.58277e-07, 2.44605e-20
0.091618, 7.88584e-07, 2.39857e-20
0.0923597, 8.20115e-07, 2.35165e-20
0.0931075, 8.52921e-07, 2.30528e-20
0.0938612, 8.87054e-07, 2.25948e-20
0.0946211, 9.22568e-07, 2.21424e-20
0.0953871, 9.59519e-07, 2.16959e-20
0.0961593, 9.97966e-07, 2.12551e-20
0.0969378, 1.03797e-06, 2.08202e-20
0.0977226, 1.07959e-06, 2.03912e-20
0.0985137, 1.1229e-06, 1.99681e-20
0.0993113, 1.16796e-06, 1.95509e-20
0.100115, 1.21485e-06, 1.91399e-20
0.100926, 1.26364e-06, 1.87344e-20
0.101743, 1.31441e-06, 1.83352e-20
0.102566, 1.36724e-06, 1.79424e-20
0.103397, 1.42221e-06, 1.75549e-20
0.104234, 1.47941e-06, 1.71737e-20
0.105078, 1.53893e-06, 1.67985e-20
0.105928, 1.60087e-06, 1.64296e-20
0.106786, 1.66532e-06, 1.60662e-20
0.10765, 1.73239e-06, 1.57092e-20
0.108522, 1.80218e-06, 1.53578e-20
0.109401, 1.87481e-06, 1.50123e-20
0.110286, 1.95039e-06, 1.46731e-20
0.111179, 2.02904e-06, 1.43395e-20
0.112079, 2.11088e-06, 1.40118e-20
0.112986, 2.19606e-06, 1.369e-20
0.113901, 2.28469e-06, 1.33738e-20
0.114823, 2.37693e-06, 1.30634e-20
0.115753, 2.47293e-06, 1.27586e-20
0.11669, 2.57282e-06, 1.24596e-20
0.117635, 2.67679e-06, 1.2166e-20
0.118587, 2.78498e-06, 1.18782e-20
0.119547, 2.89758e-06, 1.15958e-20
0.120515, 3.01476e-06, 1.13187e-20
0.12149, 3.13671e-06, 1.10473e-20
0.122474, 3.26363e-06, 1.0781e-20
0.123466, 3.39572e-06, 1.05199e-20
0.124465, 3.53319e-06, 1.02642e-20
0.125473, 3.67626e-06, 1.00135e-20
0.126488, 3.82516e-06, 9.76822e-21
0.127513, 3.98013e-06, 9.52751e-21
0.128545, 4.14142e-06, 9.29208e-21
0.129585, 4.30928e-06, 9.06163e-21
0.130635, 4.48398e-06, 8.83568e-21
0.131692, 4.66581e-06, 8.61482e-21
0.132758, 4.85505e-06, 8.39857e-21
0.133833, 5.05202e-06, 8.1869e-21
0.134916, 5.25701e-06, 7.97993e-21
0.136009, 5.47038e-06, 7.77724e-21
0.13711, 5.69245e-06, 7.57915e-21
0.13822, 5.92358e-06, 7.38541e-21
0.139339, 6.16414e-06, 7.19597e-21
0.140467, 6.41453e-06, 7.01077e-21
0.141604, 6.67514e-06, 6.82976e-21
0.14275, 6.94638e-06, 6.65288e-21
0.143906, 7.22871e-06, 6.47991e-21
0.145071, 7.52256e-06, 6.31095e-21
0.146246, 7.82842e-06, 6.14581e-21
0.147429, 8.14677e-06, 5.98469e-21
0.148623, 8.47813e-06, 5.82714e-21
0.149826, 8.82303e-06, 5.67336e-21
0.151039, 9.18202e-06, 5.52317e-21
0.152262, 9.55568e-06, 5.37651e-21
0.153495, 9.94462e-06, 5.23333e-21
0.154737, 1.03494e-05, 5.09368e-21
0.15599, 1.07708e-05, 4.95728e-21
0.157253, 1.12094e-05, 4.82419e-21
0.158526, 1.1666e-05, 4.69435e-21
0.159809, 1.21412e-05, 4.5677e-21
0.161103, 1.26358e-05, 4.4441e-21
0.162407, 1.31507e-05, 4.32357e-21
0.163722, 1.36867e-05, 4.20598e-21
0.165047, 1.42445e-05, 4.09137e-21
0.166384, 1.48252e-05, 3.9795e-21
0.167731, 1.54297e-05, 3.8705e-21
0.169088, 1.60588e-05, 3.7643e-21
0.170457, 1.67138e-05, 3.66071e-21
0.171837, 1.73955e-05, 3.55974e-21
0.173228, 1.81051e-05, 3.46135e-21
0.174631, 1.88438e-05, 3.36542e-21
0.176045, 1.96127e-05, 3.27196e-21
0.17747, 2.04131e-05, 3.18094e-21
0.178907, 2.12463e-05, 3.09224e-21
0.180355, 2.21135e-05, 3.00587e-21
0.181815, 2.30163e-05, 2.92173e-21
0.183287, 2.39561e-05, 2.83976e-21
0.184771, 2.49343e-05, 2.75994e-21
0.186267, 2.59526e-05, 2.68221e-21
0.187775, 2.70126e-05, 2.60653e-21
0.189295, 2.81161e-05, 2.53286e-21
0.190827, 2.92647e-05, 2.46115e-21
0.192372, 3.04604e-05, 2.39132e-21
0.193929, 3.17051e-05, 2.32337e-21
0.195499, 3.30008e-05, 2.25722e-21
0.197082, 3.43496e-05, 2.19283e-21
0.198678, 3.57536e-05, 2.13017e-21
0.200286, 3.72152e-05, 2.06923e-21
0.201908, 3.87367e-05, 2.00989e-21
0.203542, 4.03206e-05, 1.95221e-21
0.20519, 4.19693e-05, 1.89606e-21
0.206851, 4.36857e-05, 1.84146e-21
0.208526, 4.54724e-05, 1.78833e-21
0.210214, 4.73324e-05, 1.73666e-21
0.211916, 4.92686e-05, 1.68641e-21
0.213631, 5.12842e-05, 1.63756e-21
0.215361, 5.33824e-05, 1.59003e-21
0.217104, 5.55667e-05, 1.54384e-21
0.218862, 5.78406e-05, 1.4989e-21
0.220634, 6.02077e-05, 1.45522e-21
0.22242, 6.26719e-05, 1.41276e-21
0.224221, 6.52371e-05, 1.37147e-21
0.226036, 6.79076e-05, 1.33135e-21
0.227866, 7.06875e-05, 1.29234e-21
0.22971, 7.35816e-05, 1.25445e-21
0.23157, 7.65943e-05, 1.2176e-21
0.233445, 7.97306e-05, 1.18179e-21
0.235335, 8.29956e-05, 1.14699e-21
0.23724, 8.63945e-05, 1.11319e-21
0.23916, 8.99329e-05, 1.08034e-21
0.241097, 9.36165e-05, 1.04841e-21
0.243048, 9.74512e-05, 1.01741e-21
0.245016, 0.000101443, 9.87276e-22
0.247, 0.000105599, 9.58001e-22
0.248999, 0.000109926, 9.29578e-22
0.251015, 0.00011443, 9.01957e-22
0.253047, 0.000119118, 8.75134e-22
0.255096, 0.000124, 8.49074e-22
0.257161, 0.000129081, 8.23771e-22
0.259243, 0.000134371, 7.99195e-22
0.261342, 0.000139879, 7.75327e-22
0.263457, 0.000145612, 7.52159e-22
0.26559, 0.000151581, 7.29654e-22
0.26774, 0.000157794, 7.07804e-22
0.269908, 0.000164263, 6.86583e-22
0.272093, 0.000170998, 6.65984e-22
0.274296, 0.000178008, 6.45983e-22
0.276516, 0.000185307, 6.26572e-22
0.278755, 0.000192905, 6.0772e-22
0.281012, 0.000200816, 5.89421e-22
0.283287, 0.000209051, 5.71659e-22
0.28558, 0.000217624, 5.54422e-22
0.287892, 0.000226549, 5.37688e-22
0.290223, 0.000235841, 5.21443e-22
0.292572, 0.000245515, 5.05683e-22
0.294941, 0.000255585, 4.90382e-22
0.297329, 0.000266069, 4.75533e-22
0.299736, 0.000276984, 4.61124e-22
0.302162, 0.000288347, 4.47145e-22
0.304608, 0.000300177, 4.33578e-22
0.307074, 0.000312492, 4.20411e-22
0.30956, 0.000325314, 4.07636e-22
0.312066, 0.000338662, 3.95241e-22
0.314593, 0.000352558, 3.83211e-22
0.31714, 0.000367025, 3.71541e-22
0.319707, 0.000382086, 3.60222e-22
0.322295, 0.000397766, 3.4924e-22
0.324905, 0.000414091, 3.38582e-22
0.327535, 0.000431085, 3.28246e-22
0.330187, 0.000448778, 3.18218e-22
0.33286, 0.000467198, 3.08491e-22
0.335554, 0.000486374, 2.99059e-22
0.338271, 0.000506339, 2.89905e-22
0.341009, 0.000527123, 2.8103e-22
0.34377, 0.000548762, 2.72419e-22
0.346553, 0.000571289, 2.64068e-22
0.349359, 0.000594742, 2.55967e-22
0.352187, 0.000619159, 2.48112e-22
0.355038, 0.000644579, 2.40494e-22
0.357913, 0.000671043, 2.33104e-22
0.36081, 0.000698595, 2.2594e-22
0.363731, 0.000727279, 2.18992e-22
0.366676, 0.000757142, 2.12253e-22
0.369644, 0.000788231, 2.0572e-22
0.372637, 0.000820599, 1.99383e-22
0.375653, 0.000854296, 1.93241e-22
0.378695, 0.000889378, 1.87282e-22
0.38176, 0.000925902, 1.81507e-22
0.384851, 0.000963927, 1.75905e-22
0.387967, 0.00100351, 1.70474e-22
0.391108, 0.00104473, 1.65209e-22
0.394274, 0.00108764, 1.60105e-22
0.397466, 0.00113231, 1.55156e-22
0.400683, 0.00117882, 1.50359e-22
0.403927, 0.00122724, 1.45707e-22
0.407197, 0.00127765, 1.41198e-22
0.410494, 0.00133013, 1.36825e-22
0.413817, 0.00138477, 1.32587e-22
0.417167, 0.00144165, 1.28479e-22
0.420544, 0.00150087, 1.24497e-22
0.423949, 0.00156253, 1.20636e-22
0.427381, 0.00162672, 1.16894e-22
0.430841, 0.00169355, 1.13266e-22
0.434329, 0.00176313, 1.0975e-22
0.437845, 0.00183556, 1.06342e-22
0.44139, 0.00191098, 1.03038e-22
0.444963, 0.00198949, 9.98361e-23
0.448566, 0.00207123, 9.67319e-23
0.452197, 0.00215633, 9.37242e-23
0.455858, 0.00224493, 9.08086e-23
0.459548, 0.00233718, 8.79832e-23
0.463269, 0.00243321, 8.52441e-23
0.467019, 0.00253319, 8.25902e-23
0.4708, 0.00263729, 8.00178e-23
0.474611, 0.00274566, 7.75251e-23
0.478454, 0.00285849, 7.51086e-23
0.482327, 0.00297595, 7.27674e-23
0.486232, 0.00309825, 7.04982e-23
0.490168, 0.00322557, 6.82994e-23
0.494136, 0.00335813, 6.61686e-23
0.498137, 0.00349613, 6.41033e-23
0.50217, 0.00363982, 6.2102e-23
0.506235, 0.0037894, 6.01631e-23
0.510333, 0.00394514, 5.82841e-23
0.514465, 0.00410729, 5.6463e-23
0.51863, 0.00427609, 5.46986e-23
0.522828, 0.00445184, 5.29891e-23
0.527061, 0.00463482, 5.13323e-23
0.531328, 0.00482532, 4.9727e-23
0.535629, 0.00502365, 4.81717e-23
0.539966, 0.00523014, 4.66643e-23
0.544337, 0.00544511, 4.52041e-23
0.548744, 0.00566893, 4.37891e-23
0.553186, 0.00590195, 4.24183e-23
0.557665, 0.00614455, 4.10898e-23
0.562179, 0.00639713, 3.9803e-23
0.566731, 0.00666009, 3.85559e-23
0.571319, 0.00693386, 3.73477e-23
0.575944, 0.00721889, 3.61773e-23
0.580607, 0.00751565, 3.50431e-23
0.585307, 0.0078246, 3.39445e-23
0.590045, 0.00814626, 3.28801e-23
0.594822, 0.00848115, 3.18488e-23
0.599638, 0.00882981, 3.08495e-23
0.604492, 0.0091928, 2.98816e-23
0.609386, 0.00957072, 2.89438e-23
0.614319, 0.00996419, 2.80354e-23
0.619293, 0.0103738, 2.71551e-23
0.624306, 0.0108003, 2.63025e-23
0.62936, 0.0112443, 2.54765e-23
0.634456, 0.0117066, 2.46762e-23
0.639592, 0.0121879, 2.3901e-23
0.64477, 0.012689, 2.315e-23
0.64999, 0.0132107, 2.24225e-23
0.655252, 0.0137539, 2.17177e-23
0.660556, 0.0143194, 2.10351e-23
0.665904, 0.0149081, 2.03737e-23
0.671295, 0.0155211, 1.97331e-23
0.67673, 0.0161592, 1.91124e-23
0.682208, 0.0168236, 1.85113e-23
0.687731, 0.0175154, 1.7929e-23
0.693299, 0.0182355, 1.73648e-23
0.698912, 0.0189853, 1.68184e-23
0.70457, 0.019766, 1.62891e-23
0.710274, 0.0205787, 1.57763e-23
0.716024, 0.0214249, 1.52797e-23
0.721821, 0.0223059, 1.47986e-23
0.727664, 0.0232231, 1.43327e-23
0.733555, 0.024178, 1.38813e-23
0.739494, 0.0251722, 1.34441e-23
0.74548, 0.0262073, 1.30206e-23
0.751516, 0.0272849, 1.26104e-23
0.7576, 0.0284069, 1.2213e-23
0.763733, 0.029575, 1.18282e-23
0.769916, 0.0307912, 1.14554e-23
0.776149, 0.0320573, 1.10944e-23
0.782432, 0.0333756, 1.07447e-23
0.788767, 0.0347481, 1.04059e-23
0.795152, 0.036177, 1.00779e-23
0.801589, 0.0376647, 9.76009e-24
0.808079, 0.0392136, 9.45227e-24
0.814621, 0.0408262, 9.15416e-24
0.821216, 0.0425051, 8.86541e-24
0.827864, 0.044253, 8.58577e-24
0.834566, 0.0460729, 8.31491e-24
0.841322, 0.0479676, 8.05258e-24
0.848134, 0.0499402, 7.79845e-24
0.855, 0.051994, 7.55236e-24
0.861922, 0.0541323, 7.314e-24
0.868899, 0.0563584, 7.08318e-24
0.875934, 0.0586762, 6.85957e-24
0.883025, 0.0610893, 6.64304e-24
0.890174, 0.0636016, 6.4333e-24
0.89738, 0.0662173, 6.23019e-24
0.904645, 0.0689406, 6.03347e-24
0.911969, 0.0717759, 5.84293e-24
0.919352, 0.0747278, 5.6584e-24
0.926795, 0.0778011, 5.47968e-24
0.934298, 0.0810008, 5.3066e-24
0.941861, 0.0843321, 5.13899e-24
0.949486, 0.0878005, 4.97664e-24
0.957173, 0.0914115, 4.81941e-24
0.964922, 0.0951711, 4.66713e-24
0.972734, 0.0990852, 4.51965e-24
0.980609, 0.10316, 4.37683e-24
0.988547, 0.107403, 4.23852e-24
0.99655, 0.111821, 4.10457e-24
1.00462, 0.11642, 3.9748e-24
1.01275, 0.121208, 3.84921e-24
1.02095, 0.126193, 3.72751e-24
1.02922, 0.131383, 3.60961e-24
1.03755, 0.136787, 3.49552e-24
1.04595, 0.142413, 3.385e-24
1.05441, 0.14827, 3.27807e-24
1.06295, 0.154368, 3.17437e-24
1.07156, 0.160718, 3.07393e-24
1.08023, 0.167328, 2.97677e-24
1.08898, 0.17421, 2.88258e-24
1.09779, 0.181376, 2.79147e-24
1.10668, 0.188836, 2.70315e-24
1.11564, 0.196603, 2.61764e-24
1.12467, 0.204689, 2.53485e-24
1.13378, 0.213108, 2.45462e-24
1.14295, 0.221873, 2.37704e-24
1.15221, 0.230999, 2.30177e-24
1.16154, 0.2405, 2.22893e-24
1.17094, 0.250393, 2.15843e-24
1.18042, 0.260692, 2.09013e-24
1.18997, 0.271414, 2.02403e-24
1.19961, 0.282578, 1.95994e-24
1.20932, 0.294201, 1.89792e-24
1.21911, 0.306302, 1.83786e-24
1.22898, 0.318901, 1.77968e-24
1.23893, 0.332018, 1.72335e-24
1.24896, 0.345675, 1.6688e-24
1.25907, 0.359893, 1.61598e-24
