f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.12015e-24
0.008912, 5.76151e-11, 5.24454e-24
0.00898414, 5.91038e-11, 5.37193e-24
0.00905688, 6.06335e-11, 5.50242e-24
0.0091302, 6.22055e-11, 5.63604e-24
0.00920411, 6.38208e-11, 5.77289e-24
0.00927863, 6.54809e-11, 5.91306e-24
0.00935374, 6.7187e-11, 6.05659e-24
0.00942947, 6.89404e-11, 6.2036e-24
0.00950581, 7.07424e-11, 6.35416e-24
0.00958276, 7.25946e-11, 6.50833e-24
0.00966034, 7.44984e-11, 6.66624e-24
0.00973855, 7.64553e-11, 6.82795e-24
0.00981739, 7.84668e-11, 6.99356e-24
0.00989687, 8.05346e-11, 7.16316e-24
0.00997699, 8.26603e-11, 7.33684e-24
0.0100578, 8.48456e-11, 7.5148e-24
0.0101392, 8.70923e-11, 7.6969e-24
0.0102213, 8.94022e-11, 7.88347e-24
0.010304, 9.17772e-11, 8.07438e-24
0.0103874, 9.42192e-11, 8.26996e-24
0.0104715, 9.67302e-11, 8.4703e-24
0.0105563, 9.93123e-11, 8.6755e-24
0.0106418, 1.01968e-10, 8.88567e-24
0.0107279, 1.04698e-10, 9.10066e-24
0.0108148, 1.07506e-10, 9.32107e-24
0.0109023, 1.10395e-10, 9.54652e-24
0.0109906, 1.13365e-10, 9.77761e-24
0.0110796, 1.16421e-10, 1.00142e-23
0.0111693, 1.19564e-10, 1.02564e-23
0.0112597, 1.22797e-10, 1.05044e-23
0.0113508, 1.26123e-10, 1.07582e-23
0.0114427, 1.29545e-10, 1.10183e-23
0.0115354, 1.33065e-10, 1.12848e-23
0.0116287, 1.36687e-10, 1.15572e-23
0.0117229, 1.40414e-10, 1.18365e-23
0.0118178, 1.44249e-10, 1.21224e-23
0.0119135, 1.48195e-10, 1.24152e-23
0.0120099, 1.52255e-10, 1.27147e-23
0.0121071, 1.56434e-10, 1.30215e-23
0.0122052, 1.60735e-10, 1.3336e-23
0.012304, 1.65162e-10, 1.36577e-23
0.0124036, 1.69718e-10, 1.39871e-23
0.012504, 1.74407e-10, 1.43243e-23
0.0126052, 1.79235e-10, 1.46695e-23
0.0127073, 1.84205e-10, 1.50232e-23
0.0128101, 1.89321e-10, 1.53849e-23
0.0129138, 1.94589e-10, 1.57555e-23
0.0130184, 2.00012e-10, 1.61351e-23
0.0131238, 2.05597e-10, 1.65236e-23
0.01323, 2.11347e-10, 1.69211e-23
0.0133371, 2.17269e-10, 1.73282e-23
0.0134451, 2.23368e-10, 1.77451e-23
0.013554, 2.29648e-10, 1.81721e-23
0.0136637, 2.36117e-10, 1.86088e-23
0.0137743, 2.4278e-10, 1.9056e-23
0.0138858, 2.49643e-10, 1.95138e-23
0.0139982, 2.56714e-10, 1.99824e-23
0.0141116, 2.63997e-10, 2.04626e-23
0.0142258, 2.71501e-10, 2.09536e-23
0.014341, 2.79232e-10, 2.14565e-23
0.0144571, 2.87198e-10, 2.19712e-23
0.0145741, 2.95407e-10, 2.24979e-23
0.0146921, 3.03866e-10, 2.30373e-23
0.014811, 3.12583e-10, 2.35891e-23
0.0149309, 3.21567e-10, 2.41542e-23
0.0150518, 3.30827e-10, 2.47327e-23
0.0151737, 3.40371e-10, 2.5325e-23
0.0152965, 3.50209e-10, 2.59308e-23
0.0154203, 3.60351e-10, 2.65509e-23
0.0155452, 3.70807e-10, 2.71861e-23
0.015671, 3.81587e-10, 2.78357e-23
0.0157979, 3.92701e-10, 2.85009e-23
0.0159258, 4.04161e-10, 2.91817e-23
0.0160547, 4.15979e-10, 2.98782e-23
0.0161847, 4.28166e-10, 3.05913e-23
0.0163157, 4.40734e-10, 3.13209e-23
0.0164478, 4.53697e-10, 3.20678e-23
0.016581, 4.67067e-10, 3.28324e-23
0.0167152, 4.80859e-10, 3.36143e-23
0.0168505, 4.95086e-10, 3.44146e-23
0.0169869, 5.09763e-10, 3.52337e-23
0.0171245, 5.24905e-10, 3.60724e-23
0.0172631, 5.40528e-10, 3.693e-23
0.0174028, 5.56649e-10, 3.78074e-23
0.0175437, 5.73284e-10, 3.87056e-23
0.0176858, 5.9045e-10, 3.96252e-23
0.0178289, 6.08167e-10, 4.05651e-23
0.0179733, 6.26452e-10, 4.15278e-23
0.0181188, 6.45325e-10, 4.25123e-23
0.0182655, 6.64806e-10, 4.35198e-23
0.0184133, 6.84917e-10, 4.45501e-23
0.0185624, 7.05678e-10, 4.56048e-23
0.0187127, 7.27113e-10, 4.6684e-23
0.0188642, 7.49244e-10, 4.77879e-23
0.0190169, 7.72096e-10, 4.8917e-23
0.0191708, 7.95694e-10, 5.00719e-23
0.019326, 8.20063e-10, 5.12538e-23
0.0194825, 8.45231e-10, 5.24632e-23
0.0196402, 8.71225e-10, 5.36999e-23
0.0197992, 8.98075e-10, 5.49651e-23
0.0199595, 9.25809e-10, 5.62594e-23
0.0201211, 9.54459e-10, 5.75834e-23
0.020284, 9.84058e-10, 5.89376e-23
0.0204482, 1.01464e-09, 6.03226e-23
0.0206138, 1.04624e-09, 6.17397e-23
0.0207806, 1.07888e-09, 6.3188e-23
0.0209489, 1.11262e-09, 6.46705e-23
0.0211185, 1.14749e-09, 6.61862e-23
0.0212894, 1.18352e-09, 6.77356e-23
0.0214618, 1.22077e-09, 6.93213e-23
0.0216355, 1.25926e-09, 7.09419e-23
0.0218107, 1.29906e-09, 7.26001e-23
0.0219873, 1.3402e-09, 7.42956e-23
0.0221653, 1.38273e-09, 7.60291e-23
0.0223447, 1.4267e-09, 7.78012e-23
0.0225256, 1.47216e-09, 7.96136e-23
0.022708, 1.51917e-09, 8.14671e-23
0.0228918, 1.56779e-09, 8.33614e-23
0.0230771, 1.61806e-09, 8.52983e-23
0.0232639, 1.67006e-09, 8.72784e-23
0.0234523, 1.72384e-09, 8.93038e-23
0.0236421, 1.77946e-09, 9.13729e-23
0.0238335, 1.83701e-09, 9.34888e-23
0.0240265, 1.89653e-09, 9.56522e-23
0.024221, 1.95811e-09, 9.7863e-23
0.0244171, 2.02183e-09, 1.00123e-22
0.0246148, 2.08775e-09, 1.02433e-22
0.024814, 2.15596e-09, 1.04793e-22
0.0250149, 2.22655e-09, 1.07206e-22
0.0252174, 2.2996e-09, 1.09672e-22
0.0254216, 2.3752e-09, 1.12193e-22
0.0256274, 2.45345e-09, 1.14768e-22
0.0258349, 2.53443e-09, 1.174e-22
0.026044, 2.61827e-09, 1.20089e-22
0.0262549, 2.70505e-09, 1.22837e-22
0.0264674, 2.79489e-09, 1.25644e-22
0.0266817, 2.8879e-09, 1.28513e-22
0.0268977, 2.9842e-09, 1.31443e-22
0.0271154, 3.08391e-09, 1.34436e-22
0.027335, 3.18716e-09, 1.37496e-22
0.0275562, 3.29409e-09, 1.40619e-22
0.0277793, 3.40481e-09, 1.43811e-22
0.0280042, 3.51949e-09, 1.47071e-22
0.0282309, 3.63826e-09, 1.504e-22
0.0284595, 3.76128e-09, 1.53801e-22
0.0286899, 3.88871e-09, 1.57274e-22
0.0289222, 4.02072e-09, 1.60821e-22
0.0291563, 4.15747e-09, 1.64442e-22
0.0293923, 4.29915e-09, 1.6814e-22
0.0296303, 4.44594e-09, 1.71917e-22
0.0298702, 4.59803e-09, 1.75772e-22
0.030112, 4.75562e-09, 1.79708e-22
0.0303558, 4.91893e-09, 1.83727e-22
0.0306015, 5.08816e-09, 1.87829e-22
0.0308493, 5.26354e-09, 1.92017e-22
0.031099, 5.44531e-09, 1.96291e-22
0.0313508, 5.6337e-09, 2.00654e-22
0.0316046, 5.82897e-09, 2.05107e-22
0.0318604, 6.03139e-09, 2.0965e-22
0.0321184, 6.24121e-09, 2.14288e-22
0.0323784, 6.45873e-09, 2.19019e-22
0.0326405, 6.68424e-09, 2.23847e-22
0.0329048, 6.91805e-09, 2.28774e-22
0.0331711, 7.16046e-09, 2.33798e-22
0.0334397, 7.41181e-09, 2.38926e-22
0.0337104, 7.67245e-09, 2.44156e-22
0.0339833, 7.94273e-09, 2.4949e-22
0.0342584, 8.22301e-09, 2.54931e-22
0.0345358, 8.51369e-09, 2.60481e-22
0.0348154, 8.81516e-09, 2.6614e-22
0.0350972, 9.12784e-09, 2.71909e-22
0.0353813, 9.45216e-09, 2.77792e-22
0.0356678, 9.78857e-09, 2.83793e-22
0.0359565, 1.01375e-08, 2.89907e-22
0.0362476, 1.04995e-08, 2.96142e-22
0.0365411, 1.08751e-08, 3.02498e-22
0.0368369, 1.12647e-08, 3.08975e-22
0.0371351, 1.1669e-08, 3.15576e-22
0.0374358, 1.20884e-08, 3.22305e-22
0.0377388, 1.25236e-08, 3.29159e-22
0.0380443, 1.29751e-08, 3.36143e-22
0.0383523, 1.34437e-08, 3.4326e-22
0.0386628, 1.393e-08, 3.50509e-22
0.0389758, 1.44346e-08, 3.57894e-22
0.0392914, 1.49584e-08, 3.65417e-22
0.0396095, 1.55019e-08, 3.73078e-22
0.0399301, 1.60661e-08, 3.80877e-22
0.0402534, 1.66517e-08, 3.88821e-22
0.0405793, 1.72595e-08, 3.96909e-22
0.0409078, 1.78904e-08, 4.05143e-22
0.041239, 1.85454e-08, 4.13525e-22
0.0415728, 1.92253e-08, 4.22054e-22
0.0419094, 1.99311e-08, 4.30738e-22
0.0422487, 2.06639e-08, 4.39574e-22
0.0425907, 2.14247e-08, 4.48563e-22
0.0429355, 2.22147e-08, 4.5771e-22
0.0432831, 2.30349e-08, 4.67016e-22
0.0436335, 2.38865e-08, 4.76481e-22
0.0439867, 2.47708e-08, 4.86107e-22
0.0443428, 2.56891e-08, 4.95898e-22
0.0447018, 2.66427e-08, 5.05853e-22
0.0450637, 2.76331e-08, 5.15975e-22
0.0454285, 2.86615e-08, 5.26265e-22
0.0457963, 2.97297e-08, 5.36725e-22
0.0461671, 3.0839e-08, 5.47357e-22
0.0465408, 3.19912e-08, 5.58158e-22
0.0469176, 3.3188e-08, 5.69135e-22
0.0472974, 3.4431e-08, 5.80286e-22
0.0476803, 3.57222e-08, 5.91614e-22
0.0480663, 3.70635e-08, 6.0312e-22
0.0484555, 3.84568e-08, 6.14807e-22
0.0488477, 3.99042e-08, 6.26669e-22
0.0492432, 4.14079e-08, 6.38717e-22
0.0496418, 4.297e-08, 6.50943e-22
0.0500437, 4.45929e-08, 6.63354e-22
0.0504489, 4.62791e-08, 6.75951e-22
0.0508573, 4.8031e-08, 6.8873e-22
0.051269, 4.98512e-08, 7.01695e-22
0.0516841, 5.17425e-08, 7.14848e-22
0.0521025, 5.37078e-08, 7.28185e-22
0.0525243, 5.57498e-08, 7.4171e-22
0.0529495, 5.78718e-08, 7.55422e-22
0.0533782, 6.00769e-08, 7.69323e-22
0.0538103, 6.23683e-08, 7.83411e-22
0.0542459, 6.47497e-08, 7.97687e-22
0.0546851, 6.72245e-08, 8.12153e-22
0.0551278, 6.97965e-08, 8.26805e-22
0.0555741, 7.24695e-08, 8.41646e-22
0.056024, 7.52477e-08, 8.56674e-22
0.0564776, 7.81352e-08, 8.71891e-22
0.0569348, 8.11363e-08, 8.87292e-22
0.0573957, 8.42558e-08, 9.02879e-22
0.0578604, 8.74982e-08, 9.18653e-22
0.0583288, 9.08685e-08, 9.34608e-22
0.058801, 9.43718e-08, 9.50748e-22
0.059277, 9.80135e-08, 9.67068e-22
0.0597569, 1.01799e-07, 9.8357e-22
0.0602407, 1.05735e-07, 1.00025e-21
0.0607284, 1.09826e-07, 1.01711e-21
0.06122, 1.14079e-07, 1.03414e-21
0.0617156, 1.185e-07, 1.05135e-21
0.0622153, 1.23097e-07, 1.06873e-21
0.0627189, 1.27876e-07, 1.08627e-21
0.0632267, 1.32845e-07, 1.10398e-21
0.0637386, 1.38011e-07, 1.12186e-21
0.0642546, 1.43382e-07, 1.1399e-21
0.0647747, 1.48966e-07, 1.15809e-21
0.0652991, 1.54773e-07, 1.17644e-21
0.0658278, 1.60811e-07, 1.19494e-21
0.0663607, 1.67089e-07, 1.21359e-21
0.0668979, 1.73617e-07, 1.23238e-21
0.0674395, 1.80405e-07, 1.25131e-21
0.0679855, 1.87463e-07, 1.27038e-21
0.0685359, 1.94803e-07, 1.28958e-21
0.0690907, 2.02436e-07, 1.3089e-21
0.0696501, 2.10374e-07, 1.32835e-21
0.0702139, 2.18629e-07, 1.34792e-21
0.0707823, 2.27213e-07, 1.36759e-21
0.0713554, 2.36141e-07, 1.38738e-21
0.071933, 2.45425e-07, 1.40726e-21
0.0725154, 2.55081e-07, 1.42725e-21
0.0731025, 2.65124e-07, 1.44732e-21
0.0736943, 2.75569e-07, 1.46747e-21
0.0742909, 2.86431e-07, 1.4877e-21
0.0748923, 2.9773e-07, 1.508e-21
0.0754986, 3.09481e-07, 1.52836e-21
0.0761098, 3.21703e-07, 1.54878e-21
0.076726, 3.34416e-07, 1.56924e-21
0.0773471, 3.47639e-07, 1.58975e-21
0.0779733, 3.61393e-07, 1.61029e-21
0.0786046, 3.75699e-07, 1.63086e-21
0.0792409, 3.9058e-07, 1.65145e-21
0.0798824, 4.06059e-07, 1.67204e-21
0.0805291, 4.22161e-07, 1.69264e-21
0.0811811, 4.3891e-07, 1.71323e-21
0.0818383, 4.56333e-07, 1.7338e-21
0.0825008, 4.74458e-07, 1.75435e-21
0.0831687, 4.93312e-07, 1.77486e-21
0.083842, 5.12925e-07, 1.79532e-21
0.0845208, 5.33329e-07, 1.81574e-21
0.085205, 5.54555e-07, 1.83609e-21
0.0858948, 5.76637e-07, 1.85636e-21
0.0865902, 5.99609e-07, 1.87656e-21
0.0872912, 6.23508e-07, 1.89665e-21
0.0879979, 6.48372e-07, 1.91665e-21
0.0887103, 6.74238e-07, 1.93653e-21
0.0894285, 7.0115e-07, 1.95629e-21
0.0901524, 7.29148e-07, 1.9759e-21
0.0908823, 7.58277e-07, 1.99538e-21
0.091618, 7.88584e-07, 2.01469e-21
0.0923597, 8.20115e-07, 2.03383e-21
0.0931075, 8.52921e-07, 2.0528e-21
0.0938612, 8.87054e-07, 2.07158e-21
0.0946211, 9.22568e-07, 2.09015e-21
0.0953871, 9.59519e-07, 2.10851e-21
0.0961593, 9.97966e-07, 2.12664e-21
0.0969378, 1.03797e-06, 2.14454e-21
0.0977226, 1.07959e-06, 2.16219e-21
0.0985137, 1.1229e-06, 2.17958e-21
0.0993113, 1.16796e-06, 2.1967e-21
0.100115, 1.21485e-06, 2.21354e-21
0.100926, 1.26364e-06, 2.23009e-21
0.101743, 1.31441e-06, 2.24633e-21
0.102566, 1.36724e-06, 2.26224e-21
0.103397, 1.42221e-06, 2.27786e-21
0.104234, 1.47941e-06, 2.29312e-21
0.105078, 1.53893e-06, 2.30803e-21
0.105928, 1.60087e-06, 2.32257e-21
0.106786, 1.66532e-06, 2.33676e-21
0.10765, 1.73239e-06, 2.35056e-21
0.108522, 1.80218e-06, 2.36398e-21
0.109401, 1.87481e-06, 2.37699e-21
0.110286, 1.95039e-06, 2.38958e-21
0.111179, 2.02904e-06, 2.40176e-21
0.112079, 2.11088e-06, 2.4135e-21
0.112986, 2.19606e-06, 2.4248e-21
0.113901, 2.28469e-06, 2.43566e-21
0.114823, 2.37693e-06, 2.44606e-21
0.115753, 2.47293e-06, 2.45599e-21
0.11669, 2.57282e-06, 2.46544e-21
0.117635, 2.67679e-06, 2.47441e-21
0.118587, 2.78498e-06, 2.48289e-21
0.119547, 2.89758e-06, 2.49086e-21
0.120515, 3.01476e-06, 2.49833e-21
0.12149, 3.13671e-06, 2.50529e-21
0.122474, 3.26363e-06, 2.51173e-21
0.123466, 3.39572e-06, 2.51764e-21
0.124465, 3.53319e-06, 2.52302e-21
0.125473, 3.67626e-06, 2.52786e-21
0.126488, 3.82516e-06, 2.53216e-21
0.127513, 3.98013e-06, 2.53591e-21
0.128545, 4.14142e-06, 2.53911e-21
0.129585, 4.30928e-06, 2.54176e-21
0.130635, 4.48398e-06, 2.54385e-21
0.131692, 4.66581e-06, 2.54537e-21
0.132758, 4.85505e-06, 2.54634e-21
0.133833, 5.05202e-06, 2.54673e-21
0.134916, 5.25701e-06, 2.54657e-21
0.136009, 5.47038e-06, 2.54583e-21
0.13711, 5.69245e-06, 2.54452e-21
0.13822, 5.92358e-06, 2.54264e-21
0.139339, 6.16414e-06, 2.5402e-21
0.140467, 6.41453e-06, 2.53718e-21
0.141604, 6.67514e-06, 2.5336e-21
0.14275, 6.94638e-06, 2.52945e-21
0.143906, 7.22871e-06, 2.52474e-21
0.145071, 7.52256e-06, 2.51946e-21
0.146246, 7.82842e-06, 2.51363e-21
0.147429, 8.14677e-06, 2.50725e-21
0.148623, 8.47813e-06, 2.5003e-21
0.149826, 8.82303e-06, 2.49282e-21
0.151039, 9.18202e-06, 2.48479e-21
0.152262, 9.55568e-06, 2.47622e-21
0.153495, 9.94462e-06, 2.46712e-21
0.154737, 1.03494e-05, 2.4575e-21
0.15599, 1.07708e-05, 2.44736e-21
0.157253, 1.12094e-05, 2.4367e-21
0.158526, 1.1666e-05, 2.42554e-21
0.159809, 1.21412e-05, 2.41388e-21
0.161103, 1.26358e-05, 2.40173e-21
0.162407, 1.31507e-05, 2.3891e-21
0.163722, 1.36867e-05, 2.376e-21
0.165047, 1.42445e-05, 2.36243e-21
0.166384, 1.48252e-05, 2.3484e-21
0.167731, 1.54297e-05, 2.33393e-21
0.169088, 1.60588e-05, 2.31904e-21
0.170457, 1.67138e-05, 2.30371e-21
0.171837, 1.73955e-05, 2.28797e-21
0.173228, 1.81051e-05, 2.27182e-21
0.174631, 1.88438e-05, 2.25528e-21
0.176045, 1.96127e-05, 2.23835e-21
0.17747, 2.04131e-05, 2.22107e-21
0.178907, 2.12463e-05, 2.20341e-21
0.180355, 2.21135e-05, 2.18542e-21
0.181815, 2.30163e-05, 2.16709e-21
0.183287, 2.39561e-05, 2.14844e-21
0.184771, 2.49343e-05, 2.12947e-21
0.186267, 2.59526e-05, 2.1102e-21
0.187775, 2.70126e-05, 2.09066e-21
0.189295, 2.81161e-05, 2.07084e-21
0.190827, 2.92647e-05, 2.05076e-21
0.192372, 3.04604e-05, 2.03043e-21
0.193929, 3.17051e-05, 2.00987e-21
0.195499, 3.30008e-05, 1.98908e-21
0.197082, 3.43496e-05, 1.96809e-21
0.198678, 3.57536e-05, 1.94689e-21
0.200286, 3.72152e-05, 1.92552e-21
0.201908, 3.87367e-05, 1.90396e-21
0.203542, 4.03206e-05, 1.88226e-21
0.20519, 4.19693e-05, 1.86041e-21
0.206851, 4.36857e-05, 1.83843e-21
0.208526, 4.54724e-05, 1.81632e-21
0.210214, 4.73324e-05, 1.79411e-21
0.211916, 4.92686e-05, 1.7718e-21
0.213631, 5.12842e-05, 1.74941e-21
0.215361, 5.33824e-05, 1.72694e-21
0.217104, 5.55667e-05, 1.70442e-21
0.218862, 5.78406e-05, 1.68184e-21
0.220634, 6.02077e-05, 1.65923e-21
0.22242, 6.26719e-05, 1.6366e-21
0.224221, 6.52371e-05, 1.61394e-21
0.226036, 6.79076e-05, 1.59129e-21
0.227866, 7.06875e-05, 1.56865e-21
0.22971, 7.35816e-05, 1.54603e-21
0.23157, 7.65943e-05, 1.52343e-21
0.233445, 7.97306e-05, 1.50087e-21
0.235335, 8.29956e-05, 1.47835e-21
0.23724, 8.63945e-05, 1.4559e-21
0.23916, 8.99329e-05, 1.43353e-21
0.241097, 9.36165e-05, 1.41121e-21
0.243048, 9.74512e-05, 1.389e-21
0.245016, 0.000101443, 1.36686e-21
0.247, 0.000105599, 1.34483e-21
0.248999, 0.000109926, 1.32293e-21
0.251015, 0.00011443, 1.30113e-21
0.253047, 0.000119118, 1.27946e-21
0.255096, 0.000124, 1.25793e-21
0.257161, 0.000129081, 1.23654e-21
0.259243, 0.000134371, 1.21529e-21
0.261342, 0.000139879, 1.1942e-21
0.263457, 0.000145612, 1.17327e-21
0.26559, 0.000151581, 1.15251e-21
0.26774, 0.000157794, 1.13192e-21
0.269908, 0.000164263, 1.1115e-21
0.272093, 0.000170998, 1.09127e-21
0.274296, 0.000178008, 1.07123e-21
0.276516, 0.000185307, 1.05138e-21
0.278755, 0.000192905, 1.03173e-21
0.281012, 0.000200816, 1.01228e-21
0.283287, 0.000209051, 9.93031e-22
0.28558, 0.000217624, 9.73998e-22
0.287892, 0.000226549, 9.55174e-22
0.290223, 0.000235841, 9.36562e-22
0.292572, 0.000245515, 9.18177e-22
0.294941, 0.000255585, 9.00004e-22
0.297329, 0.000266069, 8.82057e-22
0.299736, 0.000276984, 8.64338e-22
0.302162, 0.000288347, 8.46851e-22
0.304608, 0.000300177, 8.2959e-22
0.307074, 0.000312492, 8.12559e-22
0.30956, 0.000325314, 7.95761e-22
0.312066, 0.000338662, 7.79197e-22
0.314593, 0.000352558, 7.62863e-22
0.31714, 0.000367025, 7.46768e-22
0.319707, 0.000382086, 7.30913e-22
0.322295, 0.000397766, 7.15293e-22
0.324905, 0.000414091, 6.99904e-22
0.327535, 0.000431085, 6.84758e-22
0.330187, 0.000448778, 6.69845e-22
0.33286, 0.000467198, 6.55171e-22
0.335554, 0.000486374, 6.40737e-22
0.338271, 0.000506339, 6.26533e-22
0.341009, 0.000527123, 6.12568e-22
0.34377, 0.000548762, 5.98833e-22
0.346553, 0.000571289, 5.85333e-22
0.349359, 0.000594742, 5.72064e-22
0.352187, 0.000619159, 5.59028e-22
0.355038, 0.000644579, 5.46222e-22
0.357913, 0.000671043, 5.3364e-22
0.36081, 0.000698595, 5.2129e-22
0.363731, 0.000727279, 5.09162e-22
0.366676, 0.000757142, 4.97257e-22
0.369644, 0.000788231, 4.85577e-22
0.372637, 0.000820599, 4.74112e-22
0.375653, 0.000854296, 4.6287e-22
0.378695, 0.000889378, 4.51838e-22
0.38176, 0.000925902, 4.41025e-22
0.384851, 0.000963927, 4.30419e-22
0.387967, 0.00100351, 4.20023e-22
0.391108, 0.00104473, 4.09834e-22
0.394274, 0.00108764, 3.99851e-22
0.397466, 0.00113231, 3.9007e-22
0.400683, 0.00117882, 3.8049e-22
0.403927, 0.00122724, 3.71105e-22
0.407197, 0.00127765, 3.61915e-22
0.410494, 0.00133013, 3.52915e-22
0.413817, 0.00138477, 3.44108e-22
0.417167, 0.00144165, 3.35487e-22
0.420544, 0.00150087, 3.2705e-22
0.423949, 0.00156253, 3.18794e-22
0.427381, 0.00162672, 3.10718e-22
0.430841, 0.00169355, 3.02818e-22
0.434329, 0.00176313, 2.95091e-22
0.437845, 0.00183556, 2.87537e-22
0.44139, 0.00191098, 2.80149e-22
0.444963, 0.00198949, 2.72928e-22
0.448566, 0.00207123, 2.65868e-22
0.452197, 0.00215633, 2.5897e-22
0.455858, 0.00224493, 2.52229e-22
0.459548, 0.00233718, 2.45643e-22
0.463269, 0.00243321, 2.39208e-22
0.467019, 0.00253319, 2.32924e-22
0.4708, 0.00263729, 2.26785e-22
0.474611, 0.00274566, 2.20792e-22
0.478454, 0.00285849, 2.14938e-22
0.482327, 0.00297595, 2.09225e-22
0.486232, 0.00309825, 2.03647e-22
0.490168, 0.00322557, 1.98203e-22
0.494136, 0.00335813, 1.92891e-22
0.498137, 0.00349613, 1.87705e-22
0.50217, 0.00363982, 1.82647e-22
0.506235, 0.0037894, 1.77712e-22
0.510333, 0.00394514, 1.72898e-22
0.514465, 0.00410729, 1.68203e-22
0.51863, 0.00427609, 1.63623e-22
0.522828, 0.00445184, 1.59159e-22
0.527061, 0.00463482, 1.54804e-22
0.531328, 0.00482532, 1.50559e-22
0.535629, 0.00502365, 1.46422e-22
0.539966, 0.00523014, 1.42387e-22
0.544337, 0.00544511, 1.38456e-22
0.548744, 0.00566893, 1.34625e-22
0.553186, 0.00590195, 1.30892e-22
0.557665, 0.00614455, 1.27254e-22
0.562179, 0.00639713, 1.2371e-22
0.566731, 0.00666009, 1.20257e-22
0.571319, 0.00693386, 1.16894e-22
0.575944, 0.00721889, 1.13619e-22
0.580607, 0.00751565, 1.10429e-22
0.585307, 0.0078246, 1.07322e-22
0.590045, 0.00814626, 1.04298e-22
0.594822, 0.00848115, 1.01352e-22
0.599638, 0.00882981, 9.84846e-23
0.604492, 0.0091928, 9.56935e-23
0.609386, 0.00957072, 9.29762e-23
0.614319, 0.00996419, 9.03317e-23
0.619293, 0.0103738, 8.77574e-23
0.624306, 0.0108003, 8.52528e-23
0.62936, 0.0112443, 8.28154e-23
0.634456, 0.0117066, 8.04432e-23
0.639592, 0.0121879, 7.81357e-23
0.64477, 0.012689, 7.58907e-23
0.64999, 0.0132107, 7.37067e-23
0.655252, 0.0137539, 7.15823e-23
0.660556, 0.0143194, 6.95162e-23
0.665904, 0.0149081, 6.75063e-23
0.671295, 0.0155211, 6.55517e-23
0.67673, 0.0161592, 6.36508e-23
0.682208, 0.0168236, 6.18028e-23
0.687731, 0.0175154, 6.00056e-23
0.693299, 0.0182355, 5.82582e-23
0.698912, 0.0189853, 5.65593e-23
0.70457, 0.019766, 5.49079e-23
0.710274, 0.0205787, 5.33025e-23
0.716024, 0.0214249, 5.17421e-23
0.721821, 0.0223059, 5.02252e-23
0.727664, 0.0232231, 4.87513e-23
0.733555, 0.024178, 4.73186e-23
0.739494, 0.0251722, 4.59262e-23
0.74548, 0.0262073, 4.45734e-23
0.751516, 0.0272849, 4.32586e-23
0.7576, 0.0284069, 4.19813e-23
0.763733, 0.029575, 4.07403e-23
0.769916, 0.0307912, 3.95345e-23
0.776149, 0.0320573, 3.83632e-23
0.782432, 0.0333756, 3.72253e-23
0.788767, 0.0347481, 3.61199e-23
0.795152, 0.036177, 3.50463e-23
0.801589, 0.0376647, 3.40035e-23
0.808079, 0.0392136, 3.29906e-23
0.814621, 0.0408262, 3.20069e-23
0.821216, 0.0425051, 3.10516e-23
0.827864, 0.044253, 3.0124e-23
0.834566, 0.0460729, 2.92232e-23
0.841322, 0.0479676, 2.83485e-23
0.848134, 0.0499402, 2.7499e-23
0.855, 0.051994, 2.66744e-23
0.861922, 0.0541323, 2.58737e-23
0.868899, 0.0563584, 2.50965e-23
0.875934, 0.0586762, 2.43418e-23
0.883025, 0.0610893, 2.36093e-23
0.890174, 0.0636016, 2.28982e-23
0.89738, 0.0662173, 2.2208e-23
0.904645, 0.0689406, 2.1538e-23
0.911969, 0.0717759, 2.08876e-23
0.919352, 0.0747278, 2.02564e-23
0.926795, 0.0778011, 1.96438e-23
0.934298, 0.0810008, 1.90493e-23
0.941861, 0.0843321, 1.84724e-23
0.949486, 0.0878005, 1.79125e-23
0.957173, 0.0914115, 1.73691e-23
0.964922, 0.0951711, 1.68419e-23
0.972734, 0.0990852, 1.63303e-23
0.980609, 0.10316, 1.58338e-23
0.988547, 0.107403, 1.53522e-23
0.99655, 0.111821, 1.48849e-23
1.00462, 0.11642, 1.44314e-23
1.01275, 0.121208, 1.39917e-23
1.02095, 0.126193, 1.35649e-23
1.02922, 0.131383, 1.31507e-23
1.03755, 0.136787, 1.27492e-23
1.04595, 0.142413, 1.23596e-23
1.05441, 0.14827, 1.19821e-23
1.06295, 0.154368, 1.16153e-23
1.07156, 0.160718, 1.12596e-23
1.08023, 0.167328, 1.09149e-23
1.08898, 0.17421, 1.05802e-23
1.09779, 0.181376, 1.0256e-23
1.10668, 0.188836, 9.94128e-24
1.11564, 0.196603, 9.63609e-24
1.12467, 0.204689, 9.34019e-24
1.13378, 0.213108, 9.05302e-24
1.14295, 0.221873, 8.77494e-24
1.15221, 0.230999, 8.50482e-24
1.16154, 0.2405, 8.24301e-24
1.17094, 0.250393, 7.98929e-24
1.18042, 0.260692, 7.74316e-24
1.18997, 0.271414, 7.50467e-24
1.19961, 0.282578, 7.27311e-24
1.20932, 0.294201, 7.04877e-24
1.21911, 0.306302, 6.83123e-24
1.22898, 0.318901, 6.62029e-24
1.23893, 0.332018, 6.41577e-24
1.24896, 0.345675, 6.2175e-24
1.25907, 0.359893, 6.02529e-24
